Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:02:17;;;;;;;3.10;2.80;;;20.50;67.00;;;;;;5013070;28;20458;-71
2022/11/21 00:04:45;;;;;;;2.60;2.37;;;20.50;67.80;;;;;;5011533;28;20467;-71
2022/11/21 00:07:13;;;;;;;3.03;2.83;;;20.50;67.70;;;;;;5013833;28;20455;-71
2022/11/21 00:09:41;;;;;;;2.67;2.47;;;20.50;67.60;;;;;;5013052;28;20495;-72
2022/11/21 00:12:10;;;;;;;2.83;2.10;;;20.50;67.40;;;;;;5013675;28;20446;-71
2022/11/21 00:14:39;;;;;;;2.80;2.33;;;20.50;67.50;;;;;;5012430;28;20471;-71
2022/11/21 00:17:07;;;;;;;2.17;1.97;;;20.50;67.40;;;;;;5012966;28;20473;-71
2022/11/21 00:19:35;;;;;;;2.70;2.33;;;20.50;67.40;;;;;;5013092;28;20484;-71
2022/11/21 00:22:03;;;;;;;2.20;1.73;;;20.40;67.60;;;;;;5008425;28;20456;-70
2022/11/21 00:24:31;;;;;;;2.83;2.30;;;20.50;67.60;;;;;;5013186;28;20473;-71
2022/11/21 00:27:00;;;;;;;3.60;2.70;;;20.40;67.10;;;;;;5013532;28;20508;-71
2022/11/21 00:29:28;;;;;;;2.70;2.30;;;20.40;67.20;;;;;;5013048;28;20495;-71
2022/11/21 00:31:58;;;;;;;2.53;2.10;;;20.40;67.50;;;;;;5007372;28;20450;-71
2022/11/21 00:34:26;;;;;;;2.97;2.20;;;20.40;67.50;;;;;;5012032;28;20570;-70
2022/11/21 00:36:55;;;;;;;2.50;2.30;;;20.40;67.40;;;;;;5011753;28;20450;-71
2022/11/21 00:39:23;;;;;;;2.30;2.10;;;20.40;67.50;;;;;;5013722;28;20439;-71
2022/11/21 00:41:51;;;;;;;1.63;1.53;;;20.50;67.40;;;;;;5013803;28;20814;-71
2022/11/21 00:44:19;;;;;;;1.70;1.60;;;20.40;67.40;;;;;;5013671;28;20432;-70
2022/11/21 00:46:47;;;;;;;2.07;1.80;;;20.40;67.40;;;;;;5013078;28;20891;-71
2022/11/21 00:49:17;;;;;;;2.60;1.90;;;20.40;67.30;;;;;;5006186;28;20550;-71
2022/11/21 00:51:45;;;;;;;2.87;2.03;;;20.40;67.30;;;;;;4993814;28;20447;-71
2022/11/21 00:54:13;;;;;;;2.77;1.67;;;20.40;67.50;;;;;;4993777;28;20470;-71
2022/11/21 00:56:41;;;;;;;4.10;1.87;;;20.40;67.20;;;;;;5012379;28;20458;-71
2022/11/21 00:59:09;;;;;;;1.87;1.77;;;20.40;67.50;;;;;;5012757;28;20455;-71
2022/11/21 01:01:37;;;;;;;1.60;1.50;;;20.40;67.30;;;;;;5012951;28;20452;-70
2022/11/21 01:04:06;;;;;;;2.43;2.00;;;20.40;67.30;;;;;;5005562;28;20465;-72
2022/11/21 01:06:37;;;;;;;1.83;1.70;;;20.40;67.30;;;;;;5011701;28;20545;-70
2022/11/21 01:09:05;;;;;;;3.70;1.97;;;20.40;67.20;;;;;;5012695;28;20528;-71
2022/11/21 01:11:33;;;;;;;1.83;1.73;;;20.40;67.10;;;;;;5013260;28;20535;-71
2022/11/21 01:14:02;;;;;;;2.50;1.83;;;20.40;67.30;;;;;;5012696;28;20513;-72
2022/11/21 01:16:30;;;;;;;1.67;1.57;;;20.40;67.30;;;;;;5012371;28;20463;-71
2022/11/21 01:18:58;;;;;;;2.13;1.67;;;20.40;67.40;;;;;;5013020;28;20436;-72
2022/11/21 01:21:31;;;;;;;1.70;1.60;;;20.40;67.00;;;;;;5012713;28;20450;-71
2022/11/21 01:24:02;;;;;;;2.03;1.70;;;20.40;67.20;;;;;;5012590;28;20490;-71
2022/11/21 01:26:32;;;;;;;1.77;1.47;;;20.40;67.20;;;;;;5005486;28;20450;-72
2022/11/21 01:29:01;;;;;;;1.93;1.70;;;20.40;67.20;;;;;;5006978;28;21318;-72
2022/11/21 01:31:30;;;;;;;1.57;1.47;;;20.40;67.20;;;;;;5010854;28;20456;-71
2022/11/21 01:33:59;;;;;;;1.40;1.30;;;20.40;66.70;;;;;;5002997;28;20454;-72
2022/11/21 01:36:29;;;;;;;1.50;1.40;;;20.40;67.00;;;;;;4993877;28;20886;-71
2022/11/21 01:39:01;;;;;;;1.60;1.50;;;20.40;67.10;;;;;;5012452;28;20440;-71
2022/11/21 01:41:32;;;;;;;3.40;1.57;;;20.40;67.10;;;;;;5012224;28;20853;-71
2022/11/21 01:44:00;;;;;;;2.07;1.87;;;20.40;67.20;;;;;;5012144;28;20450;-72
2022/11/21 01:46:28;;;;;;;1.60;1.30;;;20.40;67.10;;;;;;4999693;28;20839;-71
2022/11/21 01:49:03;;;;;;;1.73;1.63;;;20.40;67.40;;;;;;4992321;28;20471;-71
2022/11/21 01:51:33;;;;;;;3.07;1.60;;;20.40;67.30;;;;;;4992676;28;20432;-71
2022/11/21 01:54:07;;;;;;;2.40;1.63;;;20.40;67.50;;;;;;4994009;28;20444;-71
2022/11/21 01:56:41;;;;;;;1.20;1.10;;;20.40;67.50;;;;;;5010325;28;20485;-72
2022/11/21 01:59:14;;;;;;;1.20;1.10;;;20.40;67.40;;;;;;5005944;28;20786;-71
2022/11/21 02:01:44;;;;;;;1.57;1.37;;;20.40;67.40;;;;;;5004636;28;20461;-71
2022/11/21 02:04:12;;;;;;;1.87;1.70;;;20.40;67.20;;;;;;5003996;28;20961;-71
2022/11/21 02:06:41;;;;;;;1.27;1.20;;;20.40;67.40;;;;;;5000592;28;20454;-71
2022/11/21 02:09:10;;;;;;;1.17;1.07;;;20.40;67.40;;;;;;5000351;28;20445;-71
2022/11/21 02:11:42;;;;;;;1.70;1.47;;;20.40;67.50;;;;;;5012681;28;20451;-73
2022/11/21 02:14:11;;;;;;;1.60;1.40;;;20.40;67.10;;;;;;5011840;28;20435;-71
2022/11/21 02:16:40;;;;;;;1.43;1.33;;;20.40;66.90;;;;;;5010901;28;20465;-73
2022/11/21 02:19:15;;;;;;;1.20;1.10;;;20.40;67.30;;;;;;5011437;28;20451;-71
2022/11/21 02:21:51;;;;;;;1.20;1.10;;;20.40;67.00;;;;;;4992430;28;20495;-71
2022/11/21 02:24:28;;;;;;;1.70;1.00;;;20.40;67.10;;;;;;4992147;28;20496;-71
2022/11/21 02:27:00;;;;;;;1.00;1.00;;;20.40;67.40;;;;;;5002657;28;20466;-71
2022/11/21 02:29:28;;;;;;;2.10;1.80;;;20.40;67.30;;;;;;5011736;28;20511;-71
2022/11/21 02:31:59;;;;;;;1.57;1.20;;;20.40;67.30;;;;;;5011328;28;20445;-72
2022/11/21 02:34:28;;;;;;;1.33;0.80;;;20.40;67.10;;;;;;4998996;28;20434;-71
2022/11/21 02:36:57;;;;;;;1.37;1.13;;;20.40;67.20;;;;;;4997586;28;20476;-71
2022/11/21 02:39:32;;;;;;;2.10;1.30;;;20.40;67.20;;;;;;4995527;28;20459;-71
2022/11/21 02:42:05;;;;;;;1.37;1.27;;;20.40;67.10;;;;;;4995941;28;20459;-70
2022/11/21 02:44:39;;;;;;;1.20;1.10;;;20.40;67.20;;;;;;5013093;28;20455;-71
2022/11/21 02:47:07;;;;;;;1.40;1.17;;;20.40;67.00;;;;;;5014556;28;20467;-71
2022/11/21 02:49:42;;;;;;;1.10;1.03;;;20.40;67.20;;;;;;5015098;28;20464;-70
2022/11/21 02:52:10;;;;;;;1.10;1.00;;;20.40;66.80;;;;;;5003517;28;20545;-71
2022/11/21 02:54:38;;;;;;;1.10;0.93;;;20.30;66.70;;;;;;4996310;28;20444;-71
2022/11/21 02:57:07;;;;;;;1.17;1.07;;;20.30;67.20;;;;;;5000019;28;20479;-72
2022/11/21 02:59:36;;;;;;;2.30;1.50;;;20.30;67.00;;;;;;5015346;28;20995;-71
2022/11/21 03:02:04;;;;;;;1.03;0.93;;;20.30;67.20;;;;;;5015237;28;20467;-71
2022/11/21 03:04:32;;;;;;;1.30;1.20;;;20.30;67.10;;;;;;5010785;28;20963;-71
2022/11/21 03:07:00;;;;;;;1.20;1.10;;;20.30;67.10;;;;;;5005078;28;20457;-72
2022/11/21 03:09:28;;;;;;;0.97;0.80;;;20.40;67.20;;;;;;4995827;28;20431;-71
2022/11/21 03:11:56;;;;;;;1.13;1.03;;;20.30;66.90;;;;;;5014920;28;20538;-70
2022/11/21 03:14:26;;;;;;;1.47;1.20;;;20.40;67.20;;;;;;5014612;28;20451;-70
2022/11/21 03:16:54;;;;;;;1.40;1.27;;;20.40;67.20;;;;;;5012537;28;20514;-71
2022/11/21 03:19:22;;;;;;;1.10;1.10;;;20.40;67.20;;;;;;5014047;28;20463;-71
2022/11/21 03:21:51;;;;;;;1.00;1.00;;;20.30;67.10;;;;;;5013819;28;20450;-70
2022/11/21 03:24:19;;;;;;;1.10;1.00;;;20.30;66.80;;;;;;4996982;28;20502;-70
2022/11/21 03:26:47;;;;;;;2.07;1.30;;;20.30;66.50;;;;;;5014795;28;20443;-70
2022/11/21 03:29:15;;;;;;;1.07;0.93;;;20.30;66.50;;;;;;5015557;28;20455;-71
2022/11/21 03:31:44;;;;;;;1.37;1.00;;;20.30;67.00;;;;;;5014759;28;20447;-70
2022/11/21 03:34:13;;;;;;;1.10;1.00;;;20.30;66.80;;;;;;5012729;28;20446;-70
2022/11/21 03:36:41;;;;;;;1.20;1.00;;;20.30;66.90;;;;;;5005318;28;20476;-70
2022/11/21 03:39:09;;;;;;;0.90;0.90;;;20.30;66.80;;;;;;5014235;28;20874;-70
2022/11/21 03:41:37;;;;;;;0.80;0.80;;;20.30;66.70;;;;;;5014707;28;20442;-70
2022/11/21 03:44:08;;;;;;;1.27;0.70;;;20.30;67.20;;;;;;5014763;28;20466;-70
2022/11/21 03:46:38;;;;;;;1.00;1.00;;;20.30;67.10;;;;;;5014019;28;20425;-70
2022/11/21 03:49:09;;;;;;;1.17;1.07;;;20.30;67.10;;;;;;5009316;28;20500;-70
2022/11/21 03:51:38;;;;;;;0.93;0.93;;;20.30;66.90;;;;;;5014593;28;20454;-70
2022/11/21 03:54:07;;;;;;;0.93;0.93;;;20.30;66.90;;;;;;5014016;28;20423;-70
2022/11/21 03:56:35;;;;;;;1.57;0.80;;;20.30;66.60;;;;;;5011248;28;20847;-70
2022/11/21 03:59:03;;;;;;;0.83;0.83;;;20.30;66.80;;;;;;5010717;28;20480;-70
2022/11/21 04:01:32;;;;;;;1.00;0.90;;;20.30;66.90;;;;;;5014137;28;20435;-70
2022/11/21 04:04:04;;;;;;;1.10;1.00;;;20.30;66.90;;;;;;4998030;28;20464;-71
2022/11/21 04:06:33;;;;;;;0.63;0.63;;;20.30;66.80;;;;;;5005355;28;20461;-71
2022/11/21 04:09:02;;;;;;;0.90;0.90;;;20.20;66.60;;;;;;5013999;28;20484;-71
2022/11/21 04:11:30;;;;;;;0.70;0.70;;;20.30;67.00;;;;;;5014032;28;20464;-71
2022/11/21 04:13:58;;;;;;;0.90;0.87;;;20.30;66.80;;;;;;5014575;28;20463;-70
2022/11/21 04:16:26;;;;;;;2.27;0.90;;;20.30;66.50;;;;;;5001363;28;20565;-71
2022/11/21 04:18:55;;;;;;;0.80;0.80;;;20.30;66.50;;;;;;4990597;28;20478;-71
2022/11/21 04:21:23;;;;;;;1.20;1.10;;;20.20;66.70;;;;;;4994461;28;20452;-71
2022/11/21 04:23:52;;;;;;;1.03;0.93;;;20.20;67.10;;;;;;4994144;28;20485;-70
2022/11/21 04:26:20;;;;;;;1.23;0.87;;;20.30;66.80;;;;;;5012268;28;20452;-71
2022/11/21 04:28:48;;;;;;;0.97;0.70;;;20.20;66.70;;;;;;5013220;28;20446;-70
2022/11/21 04:31:16;;;;;;;1.00;0.90;;;20.20;66.60;;;;;;5013273;28;20432;-71
2022/11/21 04:33:45;;;;;;;1.27;1.17;;;20.20;66.60;;;;;;5013186;28;20803;-71
2022/11/21 04:36:13;;;;;;;0.87;0.87;;;20.20;66.90;;;;;;5012004;28;20475;-71
2022/11/21 04:38:41;;;;;;;3.43;1.20;;;20.20;67.20;;;;;;4998897;28;20467;-71
2022/11/21 04:41:11;;;;;;;1.17;0.90;;;20.30;66.80;;;;;;5013710;28;20507;-71
2022/11/21 04:43:39;;;;;;;0.80;0.80;;;20.20;67.10;;;;;;4998084;28;20468;-70
2022/11/21 04:46:07;;;;;;;1.30;0.80;;;20.20;67.10;;;;;;5009715;28;20911;-71
2022/11/21 04:48:35;;;;;;;1.60;1.10;;;20.30;66.80;;;;;;5012887;28;20490;-71
2022/11/21 04:51:03;;;;;;;2.10;0.93;;;20.30;66.90;;;;;;5012581;28;20458;-71
2022/11/21 04:53:31;;;;;;;2.73;1.03;;;20.30;66.60;;;;;;5013532;28;20889;-71
2022/11/21 04:56:05;;;;;;;1.07;1.00;;;20.20;66.90;;;;;;5004490;28;20451;-71
2022/11/21 04:58:34;;;;;;;0.97;0.97;;;20.20;66.60;;;;;;5012398;28;20438;-71
2022/11/21 05:01:07;;;;;;;1.87;1.00;;;20.20;66.60;;;;;;5006874;28;20463;-71
2022/11/21 05:03:36;;;;;;;1.40;0.90;;;20.20;66.90;;;;;;5010586;28;20472;-71
2022/11/21 05:06:04;;;;;;;0.90;0.70;;;20.20;67.10;;;;;;5009837;28;20541;-71
2022/11/21 05:08:32;;;;;;;0.90;0.73;;;20.20;67.30;;;;;;5006104;28;20459;-72
2022/11/21 05:13:47;;;;;;;3.23;1.00;;;20.30;67.10;;;;;;5005057;28;21362;-72
2022/11/21 05:16:15;;;;;;;1.77;0.93;;;20.20;67.30;;;;;;5011817;28;20445;-72
2022/11/21 05:18:43;;;;;;;0.97;0.93;;;20.30;66.90;;;;;;5009482;28;20466;-73
2022/11/21 05:21:11;;;;;;;0.80;0.80;;;20.20;67.20;;;;;;5009639;28;20796;-73
2022/11/21 05:23:40;;;;;;;1.00;1.00;;;20.30;67.10;;;;;;5009531;28;20628;-72
2022/11/21 05:26:08;;;;;;;1.17;0.90;;;20.30;66.90;;;;;;5012833;28;20457;-71
2022/11/21 05:28:36;;;;;;;0.77;0.77;;;20.20;66.30;;;;;;5007788;28;20823;-71
2022/11/21 05:31:05;;;;;;;0.63;0.60;;;20.20;66.30;;;;;;5004450;28;20494;-70
2022/11/21 05:33:34;;;;;;;1.90;1.00;;;20.20;66.00;;;;;;5008689;28;20457;-70
2022/11/21 05:36:02;;;;;;;0.90;0.60;;;20.20;66.20;;;;;;5009246;28;20475;-70
2022/11/21 05:38:30;;;;;;;1.00;0.70;;;20.20;66.70;;;;;;5006713;28;20483;-71
2022/11/21 05:40:58;;;;;;;0.60;0.60;;;20.20;66.70;;;;;;5009108;28;20811;-71
2022/11/21 05:46:14;;;;;;;0.90;0.60;;;20.20;67.10;;;;;;5002171;28;20456;-71
2022/11/21 05:48:43;;;;;;;2.17;0.80;;;20.20;66.70;;;;;;5003978;28;20798;-71
2022/11/21 05:51:11;;;;;;;1.40;0.83;;;20.20;66.80;;;;;;4996620;28;20467;-71
2022/11/21 05:53:40;;;;;;;3.43;1.17;;;20.20;66.90;;;;;;4998408;28;20472;-71
2022/11/21 05:56:10;;;;;;;1.23;0.83;;;20.20;67.00;;;;;;4998459;28;20471;-71
2022/11/21 05:58:39;;;;;;;1.43;1.33;;;20.20;66.80;;;;;;4996341;28;20483;-72
2022/11/21 06:01:08;;;;;;;6.10;1.77;;;20.20;67.10;;;;;;4995780;28;21035;-71
2022/11/21 06:03:39;;;;;;;0.90;0.80;;;20.20;67.30;;;;;;4998620;28;20456;-71
2022/11/21 06:06:09;;;;;;;1.37;1.27;;;20.20;67.40;;;;;;4999845;28;20561;-71
2022/11/21 06:08:39;;;;;;;0.90;0.90;;;20.20;67.40;;;;;;5001887;28;20528;-71
2022/11/21 06:11:08;;;;;;;1.50;0.70;;;20.20;67.40;;;;;;4999672;28;20453;-72
2022/11/21 06:13:37;;;;;;;2.10;1.00;;;20.20;67.40;;;;;;5000173;28;20466;-71
2022/11/21 06:16:08;;;;;;;2.43;0.70;;;20.20;67.30;;;;;;5006224;28;20494;-71
2022/11/21 06:18:39;;;;;;;1.10;1.00;;;20.20;67.30;;;;;;5001582;28;20497;-70
2022/11/21 06:21:09;;;;;;;1.57;0.80;;;20.20;67.10;;;;;;5005824;28;20517;-71
2022/11/21 06:23:37;;;;;;;1.30;0.83;;;20.20;66.50;;;;;;5005190;28;20483;-70
2022/11/21 06:26:07;;;;;;;5.13;0.80;;;20.20;67.40;;;;;;5002582;28;20458;-69
2022/11/21 06:28:37;;;;;;;1.10;1.10;;;20.20;66.90;;;;;;4999847;28;20465;-70
2022/11/21 06:31:06;;;;;;;2.50;0.93;;;20.20;66.80;;;;;;5003335;28;20561;-69
2022/11/21 06:33:35;;;;;;;3.80;1.17;;;20.20;66.60;;;;;;5004227;28;20852;-70
2022/11/21 06:36:07;;;;;;;1.33;1.20;;;20.20;66.50;;;;;;4996350;28;21234;-70
2022/11/21 06:38:35;;;;;;;10.70;2.07;;;20.20;67.10;;;;;;5002035;28;20491;-71
2022/11/21 06:41:05;;;;;;;7.57;1.83;;;20.20;69.50;;;;;;5007038;28;20460;-71
2022/11/21 06:43:33;;;;;;;4.00;1.77;;;20.20;71.10;;;;;;4997232;28;20978;-71
2022/11/21 06:46:02;;;;;;;4.97;2.07;;;20.20;71.10;;;;;;4999774;28;21002;-73
2022/11/21 06:48:31;;;;;;;3.87;1.50;;;20.20;71.00;;;;;;5000704;28;21231;-72
2022/11/21 06:51:03;;;;;;;5.17;1.67;;;20.20;71.10;;;;;;5005056;28;20458;-71
2022/11/21 06:53:33;;;;;;;2.53;1.33;;;20.30;70.90;;;;;;5008720;28;20450;-71
2022/11/21 06:56:01;;;;;;;3.90;1.70;;;20.20;70.90;;;;;;5010548;28;20447;-71
2022/11/21 06:58:30;;;;;;;3.30;1.20;;;20.20;70.70;;;;;;5009864;28;20470;-71
2022/11/21 07:00:58;;;;;;;7.27;1.73;;;20.20;70.40;;;;;;5006245;28;20489;-71
2022/11/21 07:03:26;;;;;;;1.33;1.00;;;20.30;70.40;;;;;;5007662;28;20442;-72
2022/11/21 07:05:58;;;;;;;4.53;1.30;;;20.30;70.10;;;;;;5010530;28;20492;-71
2022/11/21 07:08:27;;;;;;;3.87;1.60;;;20.30;69.80;;;;;;5006992;28;20459;-70
2022/11/21 07:11:00;;;;;;;2.30;1.30;;;20.30;69.80;;;;;;5010798;28;20456;-74
2022/11/21 07:13:48;;;;;;;6.97;1.40;;;20.30;69.60;;;;;;5002606;28;20453;-74
2022/11/21 07:16:16;;;;;;;2.80;1.63;;;20.30;69.70;;;;;;5005413;28;20546;-75
2022/11/21 07:18:44;;;;;;;2.57;1.00;;;20.30;69.40;;;;;;5007029;28;20814;-75
2022/11/21 07:21:13;;;;;;;2.60;1.03;;;20.30;69.30;;;;;;5011031;28;20829;-74
2022/11/21 07:23:41;;;;;;;1.63;1.30;;;20.30;69.10;;;;;;5011646;28;20508;-74
2022/11/21 07:26:12;;;;;;;4.23;1.50;;;20.30;69.30;;;;;;5013158;28;20976;-74
2022/11/21 07:28:41;;;;;;;2.60;0.90;;;20.30;69.20;;;;;;5014743;28;20864;-74
2022/11/21 07:31:10;;;;;;;0.97;0.87;;;20.30;69.50;;;;;;5008038;28;20462;-74
2022/11/21 07:33:43;;;;;;;1.90;1.00;;;20.30;69.20;;;;;;5007446;28;20991;-74
2022/11/21 07:36:11;;;;;;;3.33;1.33;;;20.30;69.20;;;;;;5006155;28;20921;-74
2022/11/21 07:38:40;;;;;;;1.60;1.33;;;20.30;69.10;;;;;;5012144;28;20482;-74
2022/11/21 07:41:09;;;;;;;1.60;1.47;;;20.30;69.10;;;;;;5002229;28;20468;-74
2022/11/21 07:43:38;;;;;;;1.30;1.20;;;20.30;68.90;;;;;;5014716;28;20443;-74
2022/11/21 07:46:07;;;;;;;5.03;2.03;;;20.30;68.90;;;;;;5014195;28;20484;-74
2022/11/21 07:48:35;;;;;;;1.57;0.97;;;20.30;68.70;;;;;;5013758;28;21056;-74
2022/11/21 07:51:05;;;;;;;2.20;1.53;;;20.30;68.60;;;;;;5015210;28;20454;-74
2022/11/21 07:53:33;;;;;;;3.13;1.33;;;20.30;68.50;;;;;;5014129;28;20459;-74
2022/11/21 07:56:01;;;;;;;1.50;0.90;;;20.40;68.40;;;;;;5014743;28;20823;-74
2022/11/21 07:58:29;;;;;;;4.43;1.63;;;20.40;68.30;;;;;;5014384;28;20482;-74
2022/11/21 08:01:02;;;;;;;2.47;0.83;;;20.40;68.20;;;;;;5014082;28;20535;-74
2022/11/21 08:03:31;;;;;;;1.63;1.53;;;20.40;68.20;;;;;;5012156;28;20538;-75
2022/11/21 08:06:01;;;;;;;1.80;0.93;;;20.40;68.10;;;;;;5012865;28;21195;-74
2022/11/21 08:08:30;;;;;;;1.90;1.00;;;20.40;67.90;;;;;;5010467;28;20527;-74
2022/11/21 08:10:58;;;;;;;6.23;1.17;;;20.40;68.00;;;;;;5014085;28;20980;-73
2022/11/21 08:13:29;;;;;;;1.30;1.20;;;20.40;67.90;;;;;;5014220;28;20466;-74
2022/11/21 08:15:58;;;;;;;1.43;0.97;;;20.40;67.70;;;;;;5013908;28;20534;-73
2022/11/21 08:18:27;;;;;;;2.67;1.13;;;20.40;67.70;;;;;;5014907;28;20581;-75
2022/11/21 08:20:55;;;;;;;1.10;0.90;;;20.40;67.50;;;;;;5014083;28;20466;-74
2022/11/21 08:23:23;;;;;;;1.77;1.53;;;20.40;67.70;;;;;;5014475;28;20493;-74
2022/11/21 08:25:51;;;;;;;1.47;0.83;;;20.40;67.20;;;;;;5014747;28;20450;-74
2022/11/21 08:28:19;;;;;;;0.70;0.70;;;20.40;67.30;;;;;;5013744;28;20482;-74
2022/11/21 08:30:48;;;;;;;1.90;1.10;;;20.40;67.30;;;;;;5013763;28;20452;-74
2022/11/21 08:33:17;;;;;;;1.80;1.40;;;20.40;66.50;;;;;;5014502;28;20437;-74
2022/11/21 08:35:45;;;;;;;1.53;0.90;;;20.40;66.60;;;;;;5003090;28;20460;-75
2022/11/21 08:38:13;;;;;;;2.70;1.50;;;20.40;67.10;;;;;;5011553;28;20479;-73
2022/11/21 08:40:42;;;;;;;1.83;0.80;;;20.40;66.70;;;;;;5014607;28;20911;-73
2022/11/21 08:43:11;;;;;;;1.27;0.80;;;20.40;67.00;;;;;;5014137;28;20449;-73
2022/11/21 08:45:39;;;;;;;1.23;0.97;;;20.40;67.00;;;;;;5013453;28;20432;-74
2022/11/21 08:48:11;;;;;;;0.60;0.50;;;20.40;67.10;;;;;;5010287;28;20479;-73
2022/11/21 08:50:40;;;;;;;2.43;1.13;;;20.40;67.10;;;;;;5008193;28;20470;-73
2022/11/21 08:53:08;;;;;;;1.70;1.07;;;20.40;66.80;;;;;;4986402;28;20561;-73
2022/11/21 08:55:36;;;;;;;2.00;0.90;;;20.50;66.30;;;;;;4994510;28;20783;-74
2022/11/21 08:58:05;;;;;;;0.97;0.97;;;20.50;66.60;;;;;;4994023;28;20424;-74
2022/11/21 09:00:33;;;;;;;1.20;0.70;;;20.40;66.20;;;;;;4994135;28;20448;-74
2022/11/21 09:03:04;;;;;;;2.20;0.73;;;20.40;65.90;;;;;;5009821;28;20470;-74
2022/11/21 09:05:32;;;;;;;2.00;0.87;;;20.40;66.10;;;;;;5010903;28;20481;-74
2022/11/21 09:08:02;;;;;;;1.07;0.93;;;20.40;66.60;;;;;;5001548;28;20440;-74
2022/11/21 09:10:30;;;;;;;2.00;0.97;;;20.40;67.00;;;;;;5002047;28;20837;-74
2022/11/21 09:12:59;;;;;;;1.10;0.70;;;20.40;66.70;;;;;;5011414;28;20437;-74
2022/11/21 09:18:13;;;;;;;2.20;1.03;;;20.40;66.80;;;;;;5008371;28;20453;-74
2022/11/21 09:20:43;;;;;;;1.63;0.80;;;20.40;66.50;;;;;;5009007;28;20458;-74
2022/11/21 09:23:14;;;;;;;2.70;1.50;;;20.40;66.60;;;;;;5011831;28;20495;-74
2022/11/21 09:25:42;;;;;;;1.70;0.90;;;20.40;66.20;;;;;;5008842;28;20451;-74
2022/11/21 09:28:13;;;;;;;1.40;0.93;;;20.50;66.80;;;;;;5012304;28;20847;-77
2022/11/21 09:30:42;;;;;;;0.90;0.80;;;20.50;66.30;;;;;;5010860;28;20558;-77
2022/11/21 09:33:12;;;;;;;1.63;1.07;;;20.50;67.10;;;;;;5006903;28;20966;-77
2022/11/21 09:35:40;;;;;;;1.40;0.80;;;20.50;67.10;;;;;;5001377;28;20515;-77
2022/11/21 09:38:09;;;;;;;3.17;1.77;;;20.50;67.10;;;;;;5003550;28;20477;-77
2022/11/21 09:40:44;;;;;;;1.10;1.00;;;20.60;67.00;;;;;;5007921;28;20509;-78
2022/11/21 09:43:47;;;;;;;1.90;0.90;;;20.60;67.10;;;;;;5006077;28;20446;-78
2022/11/21 09:46:31;;;;;;;1.67;0.80;;;20.60;67.10;;;;;;4930505;29;20500;-78
2022/11/21 09:49:01;;;;;;;1.00;1.00;;;20.70;67.00;;;;;;5003552;28;20478;-77
2022/11/21 09:51:31;;;;;;;2.30;0.80;;;20.80;67.00;;;;;;5011619;28;20459;-77
2022/11/21 09:54:03;;;;;;;1.30;1.20;;;20.80;66.70;;;;;;5012242;28;20515;-77
2022/11/21 09:56:38;;;;;;;1.57;0.90;;;20.90;66.50;;;;;;5013231;28;20494;-76
2022/11/21 09:59:17;;;;;;;1.40;0.90;;;20.90;66.50;;;;;;5011914;28;20468;-77
2022/11/21 10:01:46;;;;;;;4.03;1.10;;;21.00;66.30;;;;;;5012087;28;20551;-77
2022/11/21 10:04:14;;;;;;;1.67;1.10;;;21.10;66.20;;;;;;5009077;28;20495;-79
2022/11/21 10:06:49;;;;;;;2.40;1.23;;;21.20;65.90;;;;;;5009047;28;21768;-80
2022/11/21 10:09:31;;;;;;;4.23;1.00;;;21.20;65.60;;;;;;5003491;28;20459;-77
2022/11/21 10:15:03;;;;;;;1.17;1.07;;;21.40;65.30;;;;;;5011535;28;20580;-79
2022/11/21 10:17:42;;;;;;;1.27;1.17;;;21.40;64.70;;;;;;5006396;28;20862;-77
2022/11/21 10:20:27;;;;;;;1.23;1.10;;;21.50;65.00;;;;;;5011019;28;20512;-77
2022/11/21 10:23:12;;;;;;;0.60;0.50;;;21.50;64.50;;;;;;5007544;28;20485;-77
2022/11/21 10:25:46;;;;;;;0.70;0.70;;;21.50;64.50;;;;;;5008940;28;20494;-79
2022/11/21 10:28:20;;;;;;;1.30;0.90;;;21.60;64.60;;;;;;5009569;28;20448;-78
2022/11/21 10:30:50;;;;;;;2.33;0.97;;;21.70;64.00;;;;;;5005026;28;20484;-77
2022/11/21 10:33:26;;;;;;;1.37;0.60;;;21.80;64.00;;;;;;5006375;28;20906;-78
2022/11/21 10:35:58;;;;;;;2.43;0.90;;;22.00;64.00;;;;;;5004415;28;20458;-77
2022/11/21 10:38:28;;;;;;;0.97;0.80;;;22.10;63.70;;;;;;5008972;28;20543;-76
2022/11/21 10:41:04;;;;;;;2.60;1.07;;;22.30;63.40;;;;;;5010028;28;20504;-77
2022/11/21 10:46:33;;;;;;;0.70;0.70;;;22.40;62.80;;;;;;5008525;28;20540;-77
2022/11/21 10:49:04;;;;;;;1.37;0.90;;;22.50;62.90;;;;;;4992066;28;20479;-76
2022/11/21 10:51:42;;;;;;;1.20;0.90;;;22.50;62.60;;;;;;5006321;28;20453;-78
2022/11/21 10:57:02;;;;;;;0.90;0.77;;;22.40;62.90;;;;;;5005473;28;20453;-79
2022/11/21 10:59:31;;;;;;;1.27;0.80;;;22.30;63.10;;;;;;5011352;28;21003;-78
2022/11/21 11:02:01;;;;;;;1.80;0.50;;;22.20;62.80;;;;;;5011827;28;20543;-74
2022/11/21 11:04:30;;;;;;;1.67;0.87;;;22.10;63.30;;;;;;5013754;28;20496;-78
2022/11/21 11:07:22;;;;;;;1.10;1.00;;;22.00;63.40;;;;;;5012395;28;20609;-78
2022/11/21 11:09:52;;;;;;;1.83;0.60;;;22.00;63.70;;;;;;5011448;28;20458;-78
2022/11/21 11:13:32;;;;;;;2.23;1.37;;;21.90;63.60;;;;;;5013720;28;20450;-78
2022/11/21 11:15:21;;;;;;;1.00;0.77;;;21.90;63.00;;;;;;5007030;28;20559;-78
2022/11/21 11:17:55;;;;;;;1.23;1.13;;;21.90;63.50;;;;;;5014487;28;20454;-78
2022/11/21 11:20:33;;;;;;;3.27;1.00;;;21.90;63.50;;;;;;5011852;28;20860;-79
2022/11/21 11:23:16;;;;;;;1.30;0.70;;;22.00;63.70;;;;;;5014199;28;20979;-79
2022/11/21 11:25:48;;;;;;;1.20;1.10;;;22.10;63.60;;;;;;5009345;28;20441;-80
2022/11/21 11:28:18;;;;;;;1.10;1.00;;;22.30;63.40;;;;;;5015228;28;20805;-81
2022/11/21 11:30:49;;;;;;;4.67;1.67;;;22.50;62.90;;;;;;5015244;28;20471;-81
2022/11/21 11:33:35;;;;;;;0.97;0.90;;;22.60;62.70;;;;;;5015284;28;20470;-80
2022/11/21 11:36:13;;;;;;;4.27;0.87;;;22.60;62.60;;;;;;5014210;28;20484;-77
2022/11/21 11:38:53;;;;;;;1.10;0.80;;;22.60;62.80;;;;;;5016056;28;20453;-80
2022/11/21 11:47:31;;;;;;;1.03;0.80;;;22.30;63.40;;;;;;5014496;28;20572;-78
2022/11/21 11:50:12;;;;;;;1.00;0.90;;;22.30;63.60;;;;;;5015518;28;20512;-79
2022/11/21 11:52:48;;;;;;;2.20;0.97;;;22.20;63.80;;;;;;5015319;28;20456;-79
2022/11/21 11:55:21;;;;;;;1.70;1.10;;;22.20;63.90;;;;;;5015322;28;20540;-80
2022/11/21 11:57:54;;;;;;;1.43;1.13;;;22.40;63.70;;;;;;5014805;28;20967;-85
2022/11/21 12:00:37;;;;;;;4.00;1.13;;;22.40;63.30;;;;;;5012839;28;21043;-84
2022/11/21 12:03:14;;;;;;;1.40;1.00;;;22.50;63.20;;;;;;5014643;28;20488;-87
2022/11/21 12:06:00;;;;;;;2.03;1.13;;;22.60;62.90;;;;;;5014414;28;20543;-87
2022/11/21 12:08:42;;;;;;;1.10;1.00;;;22.70;62.60;;;;;;5009860;28;20824;-86
2022/11/21 12:15:47;;;;;;;6.13;1.40;;;22.90;62.10;;;;;;5011946;28;20441;-87
2022/11/21 12:17:07;;;;;;;3.50;1.50;;;23.00;61.90;;;;;;5007666;28;20453;-88
2022/11/21 12:19:38;;;;;;;1.50;1.13;;;23.10;61.60;;;;;;5008177;28;20459;-88
2022/11/21 12:22:10;;;;;;;1.23;1.10;;;23.30;61.30;;;;;;5014803;28;20544;-88
2022/11/21 12:24:39;;;;;;;1.17;0.90;;;23.30;60.90;;;;;;4975069;28;20453;-88
2022/11/21 12:27:26;;;;;;;1.43;1.10;;;23.40;60.90;;;;;;4974473;28;20521;-87
2022/11/21 12:30:18;;;;;;;6.50;1.23;;;23.50;60.60;;;;;;4975408;28;20549;-88
2022/11/21 12:32:55;;;;;;;1.53;1.30;;;23.60;60.40;;;;;;4974849;28;20500;-85
2022/11/21 12:35:59;;;;;;;1.60;1.10;;;23.60;60.40;;;;;;4976087;28;20436;-87
2022/11/21 12:39:07;;;;;;;1.73;1.20;;;23.60;60.40;;;;;;4942000;28;20949;-88
2022/11/21 12:44:43;;;;;;;1.60;1.23;;;23.60;60.20;;;;;;4964856;28;20450;-87
2022/11/21 12:47:29;;;;;;;1.43;1.10;;;23.60;59.90;;;;;;4971002;28;20486;-88
2022/11/21 12:55:48;;;;;;;0.70;0.70;;;23.50;60.50;;;;;;4965000;28;20469;-81
2022/11/21 12:58:27;;;;;;;1.63;0.97;;;23.30;60.70;;;;;;4970254;28;20468;-79
2022/11/21 13:01:08;;;;;;;1.43;1.03;;;23.20;61.10;;;;;;4968034;28;20499;-79
2022/11/21 13:03:47;;;;;;;2.20;1.20;;;23.20;61.50;;;;;;4968902;28;20465;-80
2022/11/21 13:06:20;;;;;;;1.87;1.20;;;23.10;61.70;;;;;;4964986;28;20452;-80
2022/11/21 13:08:52;;;;;;;1.43;0.90;;;23.10;61.80;;;;;;4970663;28;20468;-81
2022/11/21 13:14:22;;;;;;;1.20;1.07;;;23.10;62.10;;;;;;4974073;28;20488;-80
2022/11/21 13:17:02;;;;;;;1.30;0.90;;;23.10;62.10;;;;;;4972438;28;20567;-80
2022/11/21 13:19:37;;;;;;;2.50;1.30;;;23.10;62.10;;;;;;4973877;28;20449;-79
2022/11/21 13:22:05;;;;;;;1.43;1.33;;;23.20;62.00;;;;;;4966861;28;20479;-79
2022/11/21 13:25:01;;;;;;;1.80;1.17;;;23.30;61.80;;;;;;5011748;28;20518;-81
2022/11/21 13:27:32;;;;;;;1.33;0.70;;;23.40;61.60;;;;;;5013354;28;20805;-80
2022/11/21 13:30:23;;;;;;;4.60;1.13;;;23.50;61.40;;;;;;5007836;28;20463;-78
2022/11/21 13:32:52;;;;;;;1.90;1.00;;;23.50;61.30;;;;;;5013029;28;20457;-80
2022/11/21 13:36:02;;;;;;;2.17;0.80;;;23.60;61.20;;;;;;5007273;28;20465;-81
2022/11/21 13:38:32;;;;;;;1.93;1.30;;;23.60;61.30;;;;;;4984763;28;20449;-82
2022/11/21 13:43:47;;;;;;;1.47;0.80;;;23.60;61.20;;;;;;5012349;28;20573;-75
2022/11/21 13:47:02;;;;;;;3.03;1.37;;;23.60;61.30;;;;;;5011906;28;20563;-76
2022/11/21 13:49:39;;;;;;;0.90;0.90;;;23.60;61.30;;;;;;5010225;28;20543;-75
2022/11/21 13:52:13;;;;;;;2.00;1.30;;;23.60;61.60;;;;;;5010261;28;20454;-76