Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:29;;;;;;;;;;;10.20;99.90;;;;;;5090343;28;19912;-79
2022/11/04 00:03:54;;;;;;;;;;;10.10;99.90;;;;;;5067282;28;19921;-79
2022/11/04 00:06:20;;;;;;;;;;;10.20;99.90;;;;;;5061906;28;19925;-79
2022/11/04 00:08:53;;;;;;;;;;;10.10;99.90;;;;;;5067899;28;19961;-79
2022/11/04 00:14:04;;;;;;;;;;;10.50;99.90;;;;;;5068564;28;19923;-79
2022/11/04 00:19:13;;;;;;;;;;;10.50;99.90;;;;;;5066245;28;19923;-80
2022/11/04 00:30:04;;;;;;;;;;;10.00;99.90;;;;;;5064920;28;19985;-78
2022/11/04 00:35:14;;;;;;;;;;;10.40;99.90;;;;;;5067095;28;19970;-80
2022/11/04 00:37:41;;;;;;;;;;;10.50;99.90;;;;;;5064522;28;19920;-81
2022/11/04 00:40:07;;;;;;;;;;;10.50;99.90;;;;;;5066463;28;19916;-79
2022/11/04 00:42:33;;;;;;;;;;;10.30;99.90;;;;;;5065968;28;19916;-79
2022/11/04 00:44:58;;;;;;;;;;;10.40;99.90;;;;;;5067312;28;19965;-80
2022/11/04 00:47:24;;;;;;;;;;;10.40;99.90;;;;;;5066982;28;19956;-80
2022/11/04 00:49:50;;;;;;;;;;;10.50;99.90;;;;;;5066298;28;19937;-79
2022/11/04 00:52:16;;;;;;;;;;;10.40;99.90;;;;;;5067500;28;19923;-80
2022/11/04 00:54:41;;;;;;;;;;;10.30;99.90;;;;;;5067268;28;19913;-80
2022/11/04 00:57:11;;;;;;;;;;;10.40;99.90;;;;;;5067312;28;19938;-79
2022/11/04 00:59:36;;;;;;;;;;;10.50;99.90;;;;;;5067683;28;20376;-80
2022/11/04 01:02:02;;;;;;;;;;;10.50;99.90;;;;;;5067615;28;19963;-79
2022/11/04 01:04:27;;;;;;;;;;;10.50;99.90;;;;;;5066914;28;19935;-80
2022/11/04 01:06:55;;;;;;;;;;;10.50;99.90;;;;;;5066566;28;21597;-81
2022/11/04 01:09:20;;;;;;;;;;;10.40;99.90;;;;;;5066923;28;19927;-80
2022/11/04 01:11:46;;;;;;;;;;;10.30;99.90;;;;;;5064874;28;20379;-79
2022/11/04 01:14:12;;;;;;;;;;;10.50;99.90;;;;;;5064739;28;20308;-79
2022/11/04 01:16:37;;;;;;;;;;;10.50;99.90;;;;;;5066684;28;20403;-78
2022/11/04 01:19:03;;;;;;;;;;;10.50;99.90;;;;;;5065714;28;19924;-77
2022/11/04 01:21:29;;;;;;;;;;;10.40;99.90;;;;;;5067229;28;19923;-77
2022/11/04 01:23:55;;;;;;;;;;;10.50;99.90;;;;;;5067091;28;21080;-79
2022/11/04 01:26:21;;;;;;;;;;;10.60;99.90;;;;;;5062604;28;19924;-79
2022/11/04 01:28:47;;;;;;;;;;;10.70;99.90;;;;;;5066818;28;19916;-79
2022/11/04 01:31:17;;;;;;;;;;;10.60;99.90;;;;;;5065691;28;20015;-79
2022/11/04 01:33:43;;;;;;;;;;;10.60;99.90;;;;;;5067477;28;19960;-79
2022/11/04 01:36:09;;;;;;;;;;;10.50;99.90;;;;;;5067413;28;20708;-78
2022/11/04 01:38:35;;;;;;;;;;;10.50;99.90;;;;;;5064442;28;20470;-78
2022/11/04 01:41:00;;;;;;;;;;;10.50;99.90;;;;;;5064538;28;19979;-78
2022/11/04 01:43:43;;;;;;;;;;;10.40;99.90;;;;;;5066196;28;19917;-78
2022/11/04 01:46:11;;;;;;;;;;;10.30;99.90;;;;;;5065301;28;20760;-78
2022/11/04 01:48:37;;;;;;;;;;;10.30;99.90;;;;;;5067145;28;19943;-79
2022/11/04 01:51:03;;;;;;;;;;;10.30;99.90;;;;;;5066608;28;19916;-79
2022/11/04 01:53:33;;;;;;;;;;;10.20;99.90;;;;;;5066882;28;20433;-78
2022/11/04 01:56:01;;;;;;;;;;;10.10;99.90;;;;;;5066454;28;21200;-79
2022/11/04 01:58:28;;;;;;;;;;;10.00;99.90;;;;;;5066741;28;19999;-78
2022/11/04 02:00:54;;;;;;;;;;;9.90;99.90;;;;;;5070196;28;20007;-79
2022/11/04 02:03:25;;;;;;;;;;;9.90;99.90;;;;;;5070776;28;20003;-79
2022/11/04 02:05:51;;;;;;;;;;;9.90;99.90;;;;;;5069020;28;19934;-79
2022/11/04 02:08:17;;;;;;;;;;;10.00;99.90;;;;;;5069328;28;20015;-78
2022/11/04 02:11:01;;;;;;;;;;;9.90;99.90;;;;;;5069559;28;20015;-78
2022/11/04 02:13:29;;;;;;;;;;;10.20;99.90;;;;;;5070537;28;19921;-78
2022/11/04 02:16:04;;;;;;;;;;;10.20;99.90;;;;;;5068218;28;19920;-78
2022/11/04 02:18:35;;;;;;;;;;;10.30;99.90;;;;;;5063483;28;19921;-77
2022/11/04 02:21:03;;;;;;;;;;;10.30;99.90;;;;;;5070548;28;19923;-77
2022/11/04 02:23:37;;;;;;;;;;;10.40;99.90;;;;;;5070678;28;20413;-77
2022/11/04 02:26:18;;;;;;;;;;;10.40;99.90;;;;;;5068331;28;19921;-78
2022/11/04 02:29:02;;;;;;;;;;;10.60;99.90;;;;;;5070241;28;19927;-79
2022/11/04 02:31:37;;;;;;;;;;;10.50;99.90;;;;;;5068531;28;19916;-82
2022/11/04 02:34:02;;;;;;;;;;;10.40;99.90;;;;;;5088577;28;19983;-83
2022/11/04 02:36:48;;;;;;;;;;;10.30;99.90;;;;;;5066334;28;20749;-81
2022/11/04 02:39:14;;;;;;;;;;;10.30;99.90;;;;;;5055518;28;19964;-81
2022/11/04 02:41:44;;;;;;;;;;;10.30;99.90;;;;;;5069298;28;19956;-82
2022/11/04 02:44:20;;;;;;;;;;;10.30;99.90;;;;;;5064945;28;19916;-80
2022/11/04 02:46:52;;;;;;;;;;;10.40;99.90;;;;;;5069392;28;20019;-79
2022/11/04 02:49:47;;;;;;;;;;;10.50;99.90;;;;;;5069430;28;19964;-78
2022/11/04 02:52:18;;;;;;;;;;;10.30;99.90;;;;;;5064296;28;19917;-79
2022/11/04 02:54:59;;;;;;;;;;;10.50;99.90;;;;;;5067431;28;19916;-78
2022/11/04 02:57:27;;;;;;;;;;;10.60;99.90;;;;;;5088222;28;19985;-80
2022/11/04 02:59:56;;;;;;;;;;;10.50;99.90;;;;;;5057608;28;20306;-81
2022/11/04 03:02:25;;;;;;;;;;;10.40;99.90;;;;;;5066300;28;19927;-82
2022/11/04 03:04:51;;;;;;;;;;;10.40;99.90;;;;;;5067002;28;20115;-82
2022/11/04 03:07:21;;;;;;;;;;;10.40;99.90;;;;;;5066855;28;19916;-80
2022/11/04 03:09:50;;;;;;;;;;;10.30;99.90;;;;;;5066532;28;19962;-81
2022/11/04 03:12:18;;;;;;;;;;;10.50;99.90;;;;;;5069186;28;19916;-80
2022/11/04 03:14:47;;;;;;;;;;;10.50;99.90;;;;;;5069219;28;20038;-80
2022/11/04 03:17:39;;;;;;;;;;;10.40;99.90;;;;;;5069026;28;19912;-80
2022/11/04 03:20:08;;;;;;;;;;;10.30;99.90;;;;;;5052530;28;19996;-79
2022/11/04 03:22:35;;;;;;;;;;;10.40;99.90;;;;;;5069107;28;19928;-79
2022/11/04 03:25:02;;;;;;;;;;;10.40;99.90;;;;;;5069540;28;20035;-79
2022/11/04 03:27:34;;;;;;;;;;;10.20;99.90;;;;;;5068834;28;19939;-80
2022/11/04 03:30:02;;;;;;;;;;;10.30;99.90;;;;;;5069244;28;19920;-80
2022/11/04 03:32:40;;;;;;;;;;;10.30;99.90;;;;;;5069194;28;19994;-80
2022/11/04 03:35:06;;;;;;;;;;;10.30;99.90;;;;;;5067845;28;20727;-78
2022/11/04 03:37:32;;;;;;;;;;;10.30;99.90;;;;;;5059767;28;19948;-80
2022/11/04 03:39:57;;;;;;;;;;;10.10;99.90;;;;;;5069169;28;19931;-80
2022/11/04 03:42:24;;;;;;;;;;;10.20;99.90;;;;;;5066602;28;20733;-81
2022/11/04 03:44:54;;;;;;;;;;;10.20;99.90;;;;;;5068753;28;19916;-80
2022/11/04 03:47:20;;;;;;;;;;;10.10;99.90;;;;;;5067503;28;19916;-81
2022/11/04 03:49:50;;;;;;;;;;;10.20;99.90;;;;;;5067082;28;20391;-79
2022/11/04 03:52:16;;;;;;;;;;;10.30;99.90;;;;;;5068522;28;19917;-80
2022/11/04 03:54:42;;;;;;;;;;;10.30;99.90;;;;;;5061588;28;19925;-80
2022/11/04 03:57:11;;;;;;;;;;;10.30;99.90;;;;;;5065909;28;20356;-82
2022/11/04 03:59:42;;;;;;;;;;;10.20;99.90;;;;;;5076501;28;19917;-79
2022/11/04 04:02:12;;;;;;;;;;;10.10;99.90;;;;;;5067580;28;19927;-81
2022/11/04 04:04:41;;;;;;;;;;;10.00;99.90;;;;;;5065960;28;19921;-80
2022/11/04 04:07:27;;;;;;;;;;;10.00;99.90;;;;;;5068761;28;19988;-82
2022/11/04 04:09:56;;;;;;;;;;;10.10;99.90;;;;;;5066049;28;19920;-82
2022/11/04 04:12:40;;;;;;;;;;;10.00;99.90;;;;;;5067491;28;20319;-83
2022/11/04 04:15:25;;;;;;;;;;;10.00;99.90;;;;;;5068227;28;20057;-83
2022/11/04 04:17:57;;;;;;;;;;;10.10;99.90;;;;;;5062881;28;19916;-83
2022/11/04 04:20:24;;;;;;;;;;;10.10;99.90;;;;;;5066102;28;19924;-81
2022/11/04 04:23:00;;;;;;;;;;;10.10;99.90;;;;;;5063783;28;20030;-80
2022/11/04 04:28:12;;;;;;;;;;;10.00;99.90;;;;;;5068795;28;20418;-81
2022/11/04 04:30:39;;;;;;;;;;;10.10;99.90;;;;;;5068453;28;20028;-80
2022/11/04 04:33:06;;;;;;;;;;;10.10;99.90;;;;;;5064242;28;19997;-81
2022/11/04 04:35:42;;;;;;;;;;;10.00;99.90;;;;;;5068271;28;19923;-83
2022/11/04 04:46:30;;;;;;;;;;;10.00;99.90;;;;;;5066509;28;20033;-80
2022/11/04 04:49:02;;;;;;;;;;;10.00;99.90;;;;;;5067721;28;20295;-82
2022/11/04 04:51:27;;;;;;;;;;;10.00;99.90;;;;;;5066765;28;19920;-82
2022/11/04 04:53:53;;;;;;;;;;;10.00;99.90;;;;;;5068485;28;19921;-83
2022/11/04 04:56:18;;;;;;;;;;;10.00;99.90;;;;;;5066391;28;19924;-84
2022/11/04 04:58:44;;;;;;;;;;;10.00;99.90;;;;;;5066046;28;20348;-82
2022/11/04 05:01:10;;;;;;;;;;;10.00;99.90;;;;;;5063837;28;20379;-85
2022/11/04 05:03:35;;;;;;;;;;;10.00;99.90;;;;;;5065941;28;19916;-83
2022/11/04 05:06:01;;;;;;;;;;;10.00;99.90;;;;;;5066956;28;19928;-83
2022/11/04 05:08:26;;;;;;;;;;;9.80;99.90;;;;;;5067520;28;19924;-82
2022/11/04 05:10:52;;;;;;;;;;;9.70;99.90;;;;;;5064943;28;19922;-83
2022/11/04 05:13:28;;;;;;;;;;;9.60;99.90;;;;;;5065775;28;19956;-82
2022/11/04 05:15:55;;;;;;;;;;;9.40;99.90;;;;;;5065411;28;19917;-81
2022/11/04 05:18:20;;;;;;;;;;;9.30;99.90;;;;;;5066737;28;20566;-80
2022/11/04 05:20:46;;;;;;;;;;;9.20;99.90;;;;;;5067153;28;19954;-81
2022/11/04 05:23:12;;;;;;;;;;;9.20;99.90;;;;;;5067081;28;19959;-80
2022/11/04 05:25:38;;;;;;;;;;;9.10;99.90;;;;;;5067242;28;19925;-80
2022/11/04 05:28:04;;;;;;;;;;;9.20;99.90;;;;;;5067544;28;19966;-79
2022/11/04 05:30:30;;;;;;;;;;;9.10;99.90;;;;;;5063130;28;19923;-79
2022/11/04 05:32:56;;;;;;;;;;;9.30;99.90;;;;;;5066051;28;19916;-80
2022/11/04 05:35:21;;;;;;;;;;;9.20;99.90;;;;;;5070408;28;19932;-80
2022/11/04 05:37:47;;;;;;;;;;;9.20;99.90;;;;;;5059135;28;20399;-81
2022/11/04 05:40:12;;;;;;;;;;;9.20;99.90;;;;;;5067470;28;19994;-80
2022/11/04 05:42:38;;;;;;;;;;;9.10;99.90;;;;;;5064288;28;19987;-84
2022/11/04 05:45:04;;;;;;;;;;;9.20;99.90;;;;;;5066966;28;21810;-87
2022/11/04 05:47:30;;;;;;;;;;;9.10;99.90;;;;;;5069991;28;19991;-87
2022/11/04 05:49:55;;;;;;;;;;;9.10;99.90;;;;;;5068484;28;20533;-85
2022/11/04 05:52:21;;;;;;;;;;;9.10;99.90;;;;;;5069208;28;20439;-86
2022/11/04 05:54:47;;;;;;;;;;;9.00;99.90;;;;;;5070879;28;20348;-86
2022/11/04 05:57:12;;;;;;;;;;;9.00;99.90;;;;;;5076096;28;19923;-85
2022/11/04 05:59:38;;;;;;;;;;;8.80;99.90;;;;;;5060824;28;19928;-85
2022/11/04 06:02:03;;;;;;;;;;;8.70;99.90;;;;;;5065245;28;19917;-87
2022/11/04 06:04:29;;;;;;;;;;;8.60;99.90;;;;;;5067290;28;19921;-87
2022/11/04 06:06:55;;;;;;;;;;;8.50;99.90;;;;;;5083184;28;19963;-87
2022/11/04 06:09:37;;;;;;;;;;;8.40;99.90;;;;;;5061687;28;20847;-84
2022/11/04 06:12:16;;;;;;;;;;;8.30;99.90;;;;;;5055182;28;19921;-83
2022/11/04 06:14:42;;;;;;;;;;;8.10;99.90;;;;;;5063225;28;19920;-83
2022/11/04 06:17:12;;;;;;;;;;;8.20;99.90;;;;;;5067383;28;19923;-83
2022/11/04 06:19:38;;;;;;;;;;;8.10;99.90;;;;;;5081640;28;19989;-86
2022/11/04 06:22:04;;;;;;;;;;;8.20;99.90;;;;;;5068139;28;19920;-84
2022/11/04 06:24:29;;;;;;;;;;;8.10;99.90;;;;;;5065755;28;19942;-84
2022/11/04 06:26:55;;;;;;;;;;;7.90;99.90;;;;;;5070310;28;19971;-84
2022/11/04 06:29:20;;;;;;;;;;;8.10;99.90;;;;;;5064697;28;20471;-81
2022/11/04 06:31:46;;;;;;;;;;;8.00;99.90;;;;;;5066207;28;20065;-82
2022/11/04 06:34:11;;;;;;;;;;;7.90;99.90;;;;;;5066016;28;19917;-82
2022/11/04 06:36:37;;;;;;;;;;;8.30;99.90;;;;;;5068255;28;20614;-83
2022/11/04 06:39:03;;;;;;;;;;;8.10;99.90;;;;;;5053868;28;20571;-81
2022/11/04 06:41:29;;;;;;;;;;;8.00;99.90;;;;;;5061602;28;20412;-77
2022/11/04 06:43:55;;;;;;;;;;;8.00;99.90;;;;;;5057933;28;19928;-78
2022/11/04 06:46:36;;;;;;;;;;;8.00;99.90;;;;;;5064763;28;19931;-78
2022/11/04 06:49:02;;;;;;;;;;;8.00;99.90;;;;;;5068414;28;19977;-79
2022/11/04 06:51:27;;;;;;;;;;;8.00;99.90;;;;;;5080683;28;19916;-77
2022/11/04 06:53:53;;;;;;;;;;;8.00;99.90;;;;;;5058111;28;19931;-78
2022/11/04 06:56:18;;;;;;;;;;;8.10;99.90;;;;;;5055347;28;19919;-78
2022/11/04 06:58:48;;;;;;;;;;;8.00;99.90;;;;;;5060179;28;19917;-76
2022/11/04 07:01:14;;;;;;;;;;;8.10;99.90;;;;;;5051107;28;19963;-78
2022/11/04 07:03:39;;;;;;;;;;;8.10;99.90;;;;;;5054983;28;19916;-77
2022/11/04 07:06:08;;;;;;;;;;;8.10;99.90;;;;;;5062209;28;19936;-77
2022/11/04 07:08:34;;;;;;;;;;;8.20;99.90;;;;;;5052319;28;19912;-77
2022/11/04 07:11:00;;;;;;;;;;;8.20;99.90;;;;;;5057508;28;20016;-77
2022/11/04 07:13:25;;;;;;;;;;;8.20;99.90;;;;;;5065673;28;19917;-76
2022/11/04 07:15:51;;;;;;;;;;;8.40;99.90;;;;;;5061772;28;20018;-78
2022/11/04 07:18:16;;;;;;;;;;;8.30;99.90;;;;;;5061534;28;19943;-76
2022/11/04 07:20:42;;;;;;;;;;;8.50;99.90;;;;;;5053726;28;19920;-77
2022/11/04 07:23:07;;;;;;;;;;;8.40;99.90;;;;;;5058570;28;20453;-78
2022/11/04 07:25:33;;;;;;;;;;;8.30;99.90;;;;;;5068803;28;20355;-78
2022/11/04 07:27:59;;;;;;;;;;;8.30;99.90;;;;;;5067571;28;19925;-78
2022/11/04 07:30:25;;;;;;;;;;;8.40;99.90;;;;;;5055205;28;19940;-76
2022/11/04 07:32:51;;;;;;;;;;;8.50;99.90;;;;;;5059704;28;19921;-80
2022/11/04 07:35:17;;;;;;;;;;;8.60;99.90;;;;;;5063564;28;19913;-79
2022/11/04 07:37:42;;;;;;;;;;;8.50;99.90;;;;;;5061951;28;19917;-78
2022/11/04 07:40:09;;;;;;;;;;;8.50;99.90;;;;;;5056094;28;19917;-78
2022/11/04 07:42:34;;;;;;;;;;;8.50;99.90;;;;;;5068275;28;19923;-79
2022/11/04 07:45:01;;;;;;;;;;;8.40;99.90;;;;;;5065909;28;20378;-77
2022/11/04 07:47:30;;;;;;;;;;;8.40;99.90;;;;;;5056100;28;19917;-77
2022/11/04 07:49:55;;;;;;;;;;;8.40;99.90;;;;;;5058813;28;19932;-78
2022/11/04 07:52:21;;;;;;;;;;;8.40;99.90;;;;;;5068642;28;19917;-77
2022/11/04 07:54:46;;;;;;;;;;;8.50;99.90;;;;;;5061048;28;19923;-77
2022/11/04 07:57:12;;;;;;;;;;;8.50;99.90;;;;;;5050204;28;20071;-78
2022/11/04 07:59:37;;;;;;;;;;;8.50;99.90;;;;;;5061696;28;19916;-78
2022/11/04 08:02:04;;;;;;;;;;;8.60;99.90;;;;;;5054204;28;19913;-78
2022/11/04 08:04:29;;;;;;;;;;;8.70;99.90;;;;;;5052750;28;19927;-78
2022/11/04 08:06:55;;;;;;;;;;;8.80;99.90;;;;;;5047546;28;19946;-77
2022/11/04 08:09:20;;;;;;;;;;;9.10;99.90;;;;;;5051553;28;19965;-77
2022/11/04 08:11:46;;;;;;;;;;;9.50;99.90;;;;;;5053360;28;19912;-78
2022/11/04 08:14:11;;;;;;;;;;;9.30;99.90;;;;;;5047716;28;19917;-77
2022/11/04 08:16:37;;;;;;;;;;;9.10;99.90;;;;;;5049809;28;19913;-78
2022/11/04 08:19:02;;;;;;;;;;;9.00;99.90;;;;;;5051139;28;19979;-78
2022/11/04 08:21:29;;;;;;;;;;;9.00;99.90;;;;;;5051399;28;19998;-77
2022/11/04 08:23:55;;;;;;;;;;;8.90;99.90;;;;;;5061188;28;20011;-77
2022/11/04 08:26:22;;;;;;;;;;;9.10;99.90;;;;;;5048919;28;20007;-77
2022/11/04 08:28:48;;;;;;;;;;;9.30;99.90;;;;;;5050091;28;19944;-77
2022/11/04 08:31:15;;;;;;;;;;;9.20;99.90;;;;;;5052831;28;19920;-78
2022/11/04 08:33:41;;;;;;;;;;;9.20;99.90;;;;;;5048719;28;19959;-77
2022/11/04 08:36:08;;;;;;;;;;;9.20;99.90;;;;;;5051431;28;19940;-77
2022/11/04 08:38:34;;;;;;;;;;;9.20;99.90;;;;;;5051566;28;19924;-77
2022/11/04 08:41:00;;;;;;;;;;;9.10;99.90;;;;;;5057823;28;20612;-77
2022/11/04 08:43:26;;;;;;;;;;;9.40;99.90;;;;;;5061918;28;19927;-78
2022/11/04 08:45:52;;;;;;;;;;;9.50;99.90;;;;;;5063340;28;19920;-77
2022/11/04 08:48:18;;;;;;;;;;;9.50;99.90;;;;;;5061930;28;19917;-77
2022/11/04 08:50:47;;;;;;;;;;;9.90;99.90;;;;;;5068873;28;19919;-77
2022/11/04 08:53:13;;;;;;;;;;;10.70;99.90;;;;;;5063423;28;19912;-77
2022/11/04 08:55:38;;;;;;;;;;;11.40;99.90;;;;;;5068438;28;19917;-77
2022/11/04 08:58:04;;;;;;;;;;;11.10;99.90;;;;;;5065421;28;19913;-77
2022/11/04 09:00:31;;;;;;;;;;;10.80;99.90;;;;;;5061064;28;19913;-76
2022/11/04 09:02:57;;;;;;;;;;;10.90;99.90;;;;;;5066314;28;19999;-77
2022/11/04 09:05:23;;;;;;;;;;;10.10;99.90;;;;;;5068320;28;20019;-77
2022/11/04 09:07:48;;;;;;;;;;;11.10;99.90;;;;;;5062215;28;20372;-77
2022/11/04 09:10:14;;;;;;;;;;;11.40;99.90;;;;;;5061576;28;19924;-77
2022/11/04 09:12:41;;;;;;;;;;;11.20;99.90;;;;;;5066575;28;20673;-77
2022/11/04 09:15:06;;;;;;;;;;;11.10;99.90;;;;;;5060991;28;19912;-77
2022/11/04 09:17:32;;;;;;;;;;;11.30;99.90;;;;;;5067784;28;19922;-77
2022/11/04 09:19:58;;;;;;;;;;;11.10;99.90;;;;;;5068240;28;19962;-78
2022/11/04 09:22:23;;;;;;;;;;;10.80;99.90;;;;;;5066300;28;20451;-78
2022/11/04 09:24:49;;;;;;;;;;;10.70;99.90;;;;;;5067270;28;19912;-77
2022/11/04 09:27:14;;;;;;;;;;;10.30;99.90;;;;;;5065678;28;19916;-77
2022/11/04 09:29:40;;;;;;;;;;;9.90;99.90;;;;;;5066484;28;19919;-77
2022/11/04 09:32:06;;;;;;;;;;;9.70;99.90;;;;;;5067935;28;19923;-77
2022/11/04 09:34:31;;;;;;;;;;;10.30;99.90;;;;;;5062565;28;19920;-77
2022/11/04 09:36:57;;;;;;;;;;;10.30;99.90;;;;;;5067673;28;19994;-77
2022/11/04 09:39:23;;;;;;;;;;;10.00;99.90;;;;;;5065301;28;19923;-78
2022/11/04 09:41:49;;;;;;;;;;;9.90;99.90;;;;;;5067053;28;19912;-77
2022/11/04 09:44:21;;;;;;;;;;;10.10;99.90;;;;;;5063354;28;19913;-76
2022/11/04 09:46:48;;;;;;;;;;;9.90;99.90;;;;;;5059837;28;19917;-77
2022/11/04 09:49:15;;;;;;;;;;;9.60;99.90;;;;;;5065215;28;19924;-77
2022/11/04 09:51:41;;;;;;;;;;;9.60;99.90;;;;;;5055302;28;19917;-77
2022/11/04 09:54:36;;;;;;;;;;;9.60;99.90;;;;;;5067929;28;19931;-78
2022/11/04 09:57:02;;;;;;;;;;;9.30;99.90;;;;;;5053334;28;19970;-77
2022/11/04 09:59:30;;;;;;;;;;;9.40;99.90;;;;;;5067492;28;19935;-77
2022/11/04 10:02:01;;;;;;;;;;;9.00;99.90;;;;;;5065693;28;19975;-77
2022/11/04 10:04:45;;;;;;;;;;;9.00;99.90;;;;;;5063599;28;19925;-77
2022/11/04 10:07:32;;;;;;;;;;;9.00;99.90;;;;;;5059259;28;19925;-77
2022/11/04 10:10:08;;;;;;;;;;;9.10;99.90;;;;;;5055858;28;19960;-77
2022/11/04 10:12:45;;;;;;;;;;;9.30;99.90;;;;;;5056898;28;19951;-77
2022/11/04 10:15:17;;;;;;;;;;;9.40;99.90;;;;;;5051869;28;19974;-77
2022/11/04 10:17:45;;;;;;;;;;;9.60;99.90;;;;;;5088009;28;20011;-77
2022/11/04 10:20:18;;;;;;;;;;;9.80;99.90;;;;;;5057053;28;20129;-77
2022/11/04 10:22:56;;;;;;;;;;;9.80;99.90;;;;;;5069999;28;19990;-77
2022/11/04 10:25:29;;;;;;;;;;;9.80;99.90;;;;;;5071111;28;20639;-76
2022/11/04 10:27:55;;;;;;;;;;;9.60;99.90;;;;;;5063611;28;19923;-78
2022/11/04 10:30:22;;;;;;;;;;;9.70;99.90;;;;;;5071263;28;20375;-78
2022/11/04 10:33:06;;;;;;;;;;;9.90;99.90;;;;;;5071198;28;20003;-79
2022/11/04 10:35:43;;;;;;;;;;;9.60;99.90;;;;;;5071160;28;20597;-78
2022/11/04 10:38:16;;;;;;;;;;;9.30;99.90;;;;;;5070811;28;20019;-78
2022/11/04 10:40:44;;;;;;;;;;;9.20;99.90;;;;;;5070383;28;20347;-77
2022/11/04 10:43:12;;;;;;;;;;;9.10;99.90;;;;;;5069041;28;19922;-79
2022/11/04 10:45:47;;;;;;;;;;;9.10;99.90;;;;;;5067183;28;19942;-78
2022/11/04 10:48:19;;;;;;;;;;;9.00;99.90;;;;;;5063805;28;19919;-78
2022/11/04 10:50:47;;;;;;;;;;;9.00;99.90;;;;;;5050377;28;19924;-78
2022/11/04 10:53:23;;;;;;;;;;;9.10;99.90;;;;;;5057318;28;19913;-81
2022/11/04 10:56:01;;;;;;;;;;;9.10;99.90;;;;;;5055206;28;19913;-78
2022/11/04 10:58:29;;;;;;;;;;;9.20;99.90;;;;;;5060025;28;19920;-77
2022/11/04 11:00:54;;;;;;;;;;;9.20;99.90;;;;;;5070090;28;20352;-78
2022/11/04 11:03:28;;;;;;;;;;;9.00;99.90;;;;;;5060992;28;19912;-78
2022/11/04 11:06:08;;;;;;;;;;;9.20;99.90;;;;;;5066124;28;19924;-78
2022/11/04 11:08:36;;;;;;;;;;;9.20;99.90;;;;;;5063247;28;19916;-77
2022/11/04 11:11:02;;;;;;;;;;;9.60;99.90;;;;;;5069533;28;19913;-77
2022/11/04 11:13:34;;;;;;;;;;;9.90;99.90;;;;;;5060826;28;19944;-77
2022/11/04 11:16:16;;;;;;;;;;;9.70;99.90;;;;;;5056632;28;20100;-77
2022/11/04 11:18:42;;;;;;;;;;;9.70;99.90;;;;;;5053636;28;19934;-77
2022/11/04 11:21:17;;;;;;;;;;;9.60;99.90;;;;;;5068236;28;19973;-78
2022/11/04 11:23:45;;;;;;;;;;;9.80;99.90;;;;;;5068522;28;19919;-78
2022/11/04 11:26:12;;;;;;;;;;;9.70;99.90;;;;;;5067685;28;20040;-77
2022/11/04 11:28:39;;;;;;;;;;;9.60;99.90;;;;;;5065748;28;19935;-77
2022/11/04 11:31:10;;;;;;;;;;;9.80;99.90;;;;;;5064656;28;19917;-77
2022/11/04 11:33:40;;;;;;;;;;;9.60;99.90;;;;;;5066218;28;19912;-77
2022/11/04 11:36:11;;;;;;;;;;;9.60;99.90;;;;;;5061491;28;19948;-77
2022/11/04 11:38:38;;;;;;;;;;;9.70;99.90;;;;;;5068257;28;19922;-78
2022/11/04 11:41:04;;;;;;;;;;;9.60;99.90;;;;;;5066890;28;20007;-77
2022/11/04 11:43:31;;;;;;;;;;;9.40;99.90;;;;;;5069820;28;19916;-77
2022/11/04 11:45:58;;;;;;;;;;;9.50;99.90;;;;;;5069070;28;19983;-78
2022/11/04 11:48:30;;;;;;;;;;;9.60;99.90;;;;;;5069341;28;20378;-78
2022/11/04 11:50:59;;;;;;;;;;;9.50;99.90;;;;;;5069633;28;20425;-77
2022/11/04 11:53:28;;;;;;;;;;;9.60;99.90;;;;;;5064231;28;20432;-78
2022/11/04 11:56:05;;;;;;;;;;;9.80;99.90;;;;;;5054261;28;19917;-78
2022/11/04 11:58:34;;;;;;;;;;;9.80;99.90;;;;;;5066183;28;19913;-80
2022/11/04 12:01:03;;;;;;;;;;;9.60;99.90;;;;;;5072049;28;19976;-76
2022/11/04 12:03:31;;;;;;;;;;;9.70;99.90;;;;;;5059785;28;20469;-78
2022/11/04 12:05:57;;;;;;;;;;;9.80;99.90;;;;;;5067500;28;19956;-78
2022/11/04 12:08:23;;;;;;;;;;;9.80;99.90;;;;;;5070440;28;19920;-78
2022/11/04 12:10:57;;;;;;;;;;;9.80;99.90;;;;;;5068479;28;19912;-77
2022/11/04 12:13:27;;;;;;;;;;;9.90;99.90;;;;;;5065864;28;19919;-78
2022/11/04 12:15:56;;;;;;;;;;;10.00;99.90;;;;;;5068694;28;20317;-77
2022/11/04 12:18:37;;;;;;;;;;;10.30;99.90;;;;;;5067138;28;20427;-77
2022/11/04 12:21:25;;;;;;;;;;;10.60;99.90;;;;;;5065999;28;19943;-77
2022/11/04 12:23:58;;;;;;;;;;;10.80;99.90;;;;;;5068497;28;20474;-77
2022/11/04 12:26:29;;;;;;;;;;;10.90;99.90;;;;;;5068263;28;19934;-76
2022/11/04 12:28:55;;;;;;;;;;;10.90;99.90;;;;;;5069026;28;19920;-77
2022/11/04 12:31:48;;;;;;;;;;;10.80;99.90;;;;;;5068674;28;19973;-77
2022/11/04 12:34:22;;;;;;;;;;;10.60;99.90;;;;;;5085756;28;19917;-77
2022/11/04 12:37:00;;;;;;;;;;;10.90;99.90;;;;;;5066390;28;19912;-77
2022/11/04 12:39:28;;;;;;;;;;;11.30;99.90;;;;;;5081464;28;19919;-76
2022/11/04 12:42:12;;;;;;;;;;;11.00;99.90;;;;;;5067883;28;19909;-76
2022/11/04 12:44:43;;;;;;;;;;;11.20;99.90;;;;;;5061479;28;19921;-76
2022/11/04 12:47:17;;;;;;;;;;;11.30;99.90;;;;;;5055048;28;20421;-76
2022/11/04 12:49:54;;;;;;;;;;;11.10;99.90;;;;;;5056544;28;19966;-76
2022/11/04 12:52:19;;;;;;;;;;;11.30;99.90;;;;;;5049939;28;19913;-77
2022/11/04 12:54:57;;;;;;;;;;;11.10;99.90;;;;;;5050688;28;19913;-77
2022/11/04 12:57:41;;;;;;;;;;;11.10;99.90;;;;;;5063875;28;19916;-77
2022/11/04 13:00:09;;;;;;;;;;;10.70;99.90;;;;;;5082328;28;19912;-76
2022/11/04 13:02:38;;;;;;;;;;;10.60;99.90;;;;;;5066794;28;19913;-76
2022/11/04 13:05:04;;;;;;;;;;;10.70;99.90;;;;;;5059753;28;19924;-76
2022/11/04 13:07:36;;;;;;;;;;;10.90;99.90;;;;;;5065676;28;19917;-77
2022/11/04 13:10:10;;;;;;;;;;;11.40;99.90;;;;;;5067600;28;19996;-76
2022/11/04 13:12:37;;;;;;;;;;;11.60;99.90;;;;;;5064527;28;20382;-77
2022/11/04 13:15:13;;;;;;;;;;;11.50;99.90;;;;;;5067069;28;19916;-77
2022/11/04 13:17:40;;;;;;;;;;;11.40;99.90;;;;;;5061034;28;20811;-78
2022/11/04 13:20:13;;;;;;;;;;;11.20;99.90;;;;;;5059543;28;20395;-79
2022/11/04 13:22:39;;;;;;;;;;;11.40;99.90;;;;;;5059801;28;20540;-77
2022/11/04 13:25:11;;;;;;;;;;;11.30;99.90;;;;;;5067645;28;19916;-76
2022/11/04 13:27:38;;;;;;;;;;;11.20;99.90;;;;;;5066494;28;20753;-77
2022/11/04 13:30:07;;;;;;;;;;;11.20;99.90;;;;;;5068107;28;19986;-78
2022/11/04 13:32:37;;;;;;;;;;;11.00;99.90;;;;;;5067458;28;19916;-77
2022/11/04 13:35:07;;;;;;;;;;;11.10;99.90;;;;;;5064600;28;20280;-77
2022/11/04 13:37:38;;;;;;;;;;;11.20;99.90;;;;;;5065581;28;19997;-77
2022/11/04 13:40:05;;;;;;;;;;;11.00;99.90;;;;;;5066026;28;19939;-77
2022/11/04 13:42:47;;;;;;;;;;;11.00;99.90;;;;;;5066853;28;20417;-77
2022/11/04 13:45:14;;;;;;;;;;;10.90;99.90;;;;;;5062259;28;19912;-77
2022/11/04 13:47:45;;;;;;;;;;;10.80;99.90;;;;;;5066004;28;20633;-77
2022/11/04 13:50:31;;;;;;;;;;;10.70;99.90;;;;;;5057352;28;19917;-80
2022/11/04 13:52:57;;;;;;;;;;;10.90;99.90;;;;;;5064258;28;20008;-77
2022/11/04 13:55:23;;;;;;;;;;;11.00;99.90;;;;;;5070079;28;20400;-77
2022/11/04 13:57:48;;;;;;;;;;;11.00;99.90;;;;;;5062583;28;19916;-77
2022/11/04 14:00:13;;;;;;;;;;;10.70;99.90;;;;;;5069908;28;19912;-77
2022/11/04 14:02:42;;;;;;;;;;;10.60;99.90;;;;;;5068939;28;19916;-77
2022/11/04 14:05:23;;;;;;;;;;;10.80;99.90;;;;;;5071214;28;19921;-77
2022/11/04 14:07:58;;;;;;;;;;;11.00;99.90;;;;;;5062117;28;19916;-76
2022/11/04 14:10:42;;;;;;;;;;;11.00;99.90;;;;;;5063935;28;19922;-77
2022/11/04 14:13:27;;;;;;;;;;;10.90;99.90;;;;;;5102930;27;19916;-77
2022/11/04 14:16:00;;;;;;;;;;;11.00;99.90;;;;;;5067450;28;20482;-77
2022/11/04 14:18:31;;;;;;;;;;;11.00;99.90;;;;;;5069293;28;19913;-77
2022/11/04 14:21:23;;;;;;;;;;;10.90;99.90;;;;;;5070441;28;19927;-77
2022/11/04 14:23:50;;;;;;;;;;;10.90;99.90;;;;;;5063592;28;19912;-77
2022/11/04 14:26:21;;;;;;;;;;;10.80;99.90;;;;;;5058379;28;19924;-77
2022/11/04 14:28:48;;;;;;;;;;;10.80;99.90;;;;;;5051909;28;19920;-76
2022/11/04 14:31:32;;;;;;;;;;;11.20;99.90;;;;;;5054218;28;20512;-77
2022/11/04 14:33:58;;;;;;;;;;;11.20;99.90;;;;;;5053706;28;19913;-77
2022/11/04 14:36:34;;;;;;;;;;;10.90;99.90;;;;;;5056344;28;19916;-76
2022/11/04 14:38:59;;;;;;;;;;;10.90;99.90;;;;;;5063136;28;19969;-77
2022/11/04 14:41:27;;;;;;;;;;;10.80;99.90;;;;;;5055769;28;19912;-76
2022/11/04 14:43:58;;;;;;;;;;;11.00;99.90;;;;;;5053785;28;19957;-76
2022/11/04 14:46:46;;;;;;;;;;;11.10;99.90;;;;;;5053231;28;19920;-76
2022/11/04 14:49:31;;;;;;;;;;;11.10;99.90;;;;;;5047889;28;20395;-76
2022/11/04 14:51:57;;;;;;;;;;;11.10;99.90;;;;;;5055163;28;20352;-77
2022/11/04 14:54:24;;;;;;;;;;;11.20;99.90;;;;;;5054945;28;19913;-77
2022/11/04 14:56:50;;;;;;;;;;;11.30;99.90;;;;;;5062783;28;19924;-76
2022/11/04 14:59:19;;;;;;;;;;;11.30;99.90;;;;;;5052459;28;20588;-77
2022/11/04 15:01:45;;;;;;;;;;;11.20;99.90;;;;;;5054651;28;19997;-77
2022/11/04 15:04:10;;;;;;;;;;;11.10;99.90;;;;;;5054316;28;19920;-77