Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:10;;;;;;;;;;;7.60;96.40;;;;;;5019845;28;20051;-76
2023/01/08 00:04:37;;;;;;;;;;;7.60;96.40;;;;;;5019831;28;19936;-77
2023/01/08 00:07:03;;;;;;;;;;;7.60;96.50;;;;;;5013207;28;19929;-76
2023/01/08 00:09:30;;;;;;;;;;;7.60;96.50;;;;;;5016887;28;19930;-76
2023/01/08 00:11:56;;;;;;;;;;;7.60;96.50;;;;;;5015345;28;19929;-76
2023/01/08 00:14:23;;;;;;;;;;;7.60;96.50;;;;;;5017618;28;19933;-76
2023/01/08 00:16:51;;;;;;;;;;;7.60;96.60;;;;;;5020599;28;19956;-77
2023/01/08 00:19:17;;;;;;;;;;;7.60;96.60;;;;;;5022426;28;20016;-77
2023/01/08 00:21:44;;;;;;;;;;;7.60;96.70;;;;;;5012602;28;19933;-76
2023/01/08 00:24:11;;;;;;;;;;;7.60;96.70;;;;;;5020324;28;20307;-76
2023/01/08 00:26:37;;;;;;;;;;;7.50;96.70;;;;;;5016082;28;19929;-77
2023/01/08 00:29:04;;;;;;;;;;;7.60;96.70;;;;;;5020184;28;19933;-76
2023/01/08 00:31:30;;;;;;;;;;;7.50;96.70;;;;;;5011308;28;19983;-76
2023/01/08 00:33:58;;;;;;;;;;;7.60;96.70;;;;;;5018349;28;20402;-77
2023/01/08 00:36:25;;;;;;;;;;;7.60;96.70;;;;;;5017671;28;19934;-76
2023/01/08 00:38:51;;;;;;;;;;;7.50;96.70;;;;;;5020260;28;19935;-76
2023/01/08 00:41:18;;;;;;;;;;;7.60;96.70;;;;;;5017783;28;19937;-77
2023/01/08 00:43:45;;;;;;;;;;;7.60;96.70;;;;;;5019400;28;19929;-77
2023/01/08 00:46:11;;;;;;;;;;;7.60;96.70;;;;;;5019577;28;19940;-76
2023/01/08 00:48:38;;;;;;;;;;;7.60;96.70;;;;;;5018575;28;19992;-76
2023/01/08 00:51:07;;;;;;;;;;;7.50;96.70;;;;;;5013678;28;20024;-77
2023/01/08 00:53:34;;;;;;;;;;;7.60;96.80;;;;;;5019893;28;20353;-76
2023/01/08 00:56:01;;;;;;;;;;;7.60;96.80;;;;;;5020802;28;19925;-77
2023/01/08 00:58:28;;;;;;;;;;;7.60;96.80;;;;;;5017153;28;19930;-76
2023/01/08 01:00:54;;;;;;;;;;;7.60;96.80;;;;;;5017609;28;19983;-76
2023/01/08 01:03:21;;;;;;;;;;;7.50;96.80;;;;;;5017912;28;19929;-76
2023/01/08 01:05:48;;;;;;;;;;;7.50;96.80;;;;;;5021839;28;19932;-76
2023/01/08 01:08:16;;;;;;;;;;;7.50;96.80;;;;;;5015808;28;19951;-77
2023/01/08 01:10:42;;;;;;;;;;;7.50;97.00;;;;;;5021058;28;19936;-76
2023/01/08 01:13:10;;;;;;;;;;;7.50;96.80;;;;;;5018478;28;19925;-76
2023/01/08 01:15:37;;;;;;;;;;;7.50;96.90;;;;;;5016269;28;20792;-76
2023/01/08 01:18:03;;;;;;;;;;;7.50;96.90;;;;;;5012849;28;19940;-77
2023/01/08 01:20:30;;;;;;;;;;;7.50;96.90;;;;;;5019534;28;19936;-75
2023/01/08 01:22:56;;;;;;;;;;;7.50;96.90;;;;;;5017890;28;20004;-75
2023/01/08 01:25:24;;;;;;;;;;;7.50;96.90;;;;;;5016523;28;19937;-77
2023/01/08 01:27:51;;;;;;;;;;;7.50;96.90;;;;;;5017365;28;20009;-77
2023/01/08 01:30:17;;;;;;;;;;;7.50;96.90;;;;;;5017929;28;20441;-77
2023/01/08 01:32:44;;;;;;;;;;;7.50;96.90;;;;;;5016470;28;19933;-75
2023/01/08 01:35:10;;;;;;;;;;;7.50;96.90;;;;;;5019637;28;20365;-76
2023/01/08 01:37:37;;;;;;;;;;;7.50;96.90;;;;;;5016654;28;20480;-77
2023/01/08 01:40:04;;;;;;;;;;;7.50;96.90;;;;;;5019458;28;19929;-77
2023/01/08 01:42:42;;;;;;;;;;;7.50;96.90;;;;;;5017297;28;19940;-76
2023/01/08 01:45:19;;;;;;;;;;;7.50;96.90;;;;;;5017987;28;19936;-76
2023/01/08 01:47:48;;;;;;;;;;;7.50;96.90;;;;;;5017318;28;19972;-77
2023/01/08 01:50:18;;;;;;;;;;;7.50;96.90;;;;;;5021096;28;19933;-76
2023/01/08 01:52:47;;;;;;;;;;;7.50;96.90;;;;;;5021880;28;19962;-76
2023/01/08 01:55:14;;;;;;;;;;;7.50;96.90;;;;;;5021364;28;19933;-76
2023/01/08 01:57:44;;;;;;;;;;;7.50;96.90;;;;;;5019296;28;19979;-77
2023/01/08 02:00:11;;;;;;;;;;;7.50;96.90;;;;;;5009284;28;19936;-76
2023/01/08 02:02:38;;;;;;;;;;;7.50;97.00;;;;;;5017626;28;19936;-77
2023/01/08 02:05:05;;;;;;;;;;;7.50;96.90;;;;;;5014620;28;19995;-76
2023/01/08 02:07:37;;;;;;;;;;;7.50;97.00;;;;;;5011417;28;19929;-77
2023/01/08 02:10:07;;;;;;;;;;;7.50;97.00;;;;;;5012574;28;19933;-77
2023/01/08 02:12:35;;;;;;;;;;;7.40;97.00;;;;;;5014475;28;19926;-76
2023/01/08 02:15:05;;;;;;;;;;;7.50;97.00;;;;;;5017838;28;19925;-76
2023/01/08 02:17:35;;;;;;;;;;;7.50;97.00;;;;;;5014870;28;19968;-77
2023/01/08 02:20:06;;;;;;;;;;;7.50;97.00;;;;;;5016085;28;19933;-77
2023/01/08 02:22:37;;;;;;;;;;;7.50;97.00;;;;;;5012768;28;19929;-74
2023/01/08 02:25:10;;;;;;;;;;;7.50;97.00;;;;;;5017544;28;19933;-77
2023/01/08 02:27:40;;;;;;;;;;;7.40;97.00;;;;;;5017177;28;19929;-77
2023/01/08 02:30:07;;;;;;;;;;;7.50;97.00;;;;;;5016125;28;19929;-75
2023/01/08 02:32:36;;;;;;;;;;;7.50;97.10;;;;;;5015724;28;20010;-76
2023/01/08 02:35:02;;;;;;;;;;;7.40;97.00;;;;;;5020428;28;19933;-77
2023/01/08 02:37:29;;;;;;;;;;;7.40;97.00;;;;;;5017207;28;19940;-77
2023/01/08 02:40:02;;;;;;;;;;;7.40;97.00;;;;;;5016845;28;19940;-76
2023/01/08 02:42:34;;;;;;;;;;;7.40;97.30;;;;;;5018994;28;19983;-76
2023/01/08 02:45:05;;;;;;;;;;;7.50;97.00;;;;;;5016491;28;19937;-76
2023/01/08 02:47:34;;;;;;;;;;;7.40;97.00;;;;;;5016536;28;19967;-78
2023/01/08 02:50:19;;;;;;;;;;;7.40;97.00;;;;;;5016010;28;19979;-76
2023/01/08 02:52:49;;;;;;;;;;;7.40;97.00;;;;;;5018991;28;19930;-76
2023/01/08 02:55:17;;;;;;;;;;;7.40;97.00;;;;;;5018368;28;19937;-76
2023/01/08 02:57:43;;;;;;;;;;;7.40;97.00;;;;;;5011991;28;19933;-76
2023/01/08 03:00:12;;;;;;;;;;;7.40;97.00;;;;;;5016937;28;19933;-77
2023/01/08 03:02:39;;;;;;;;;;;7.40;97.00;;;;;;5015427;28;19929;-77
2023/01/08 03:05:10;;;;;;;;;;;7.40;97.10;;;;;;5017470;28;19936;-77
2023/01/08 03:07:37;;;;;;;;;;;7.40;97.10;;;;;;5012230;28;19937;-76
2023/01/08 03:10:04;;;;;;;;;;;7.40;97.10;;;;;;5013259;28;19937;-76
2023/01/08 03:12:35;;;;;;;;;;;7.40;97.10;;;;;;5019622;28;19937;-76
2023/01/08 03:15:06;;;;;;;;;;;7.40;97.10;;;;;;5019180;28;19930;-77
2023/01/08 03:17:36;;;;;;;;;;;7.40;97.10;;;;;;5019591;28;19933;-77
2023/01/08 03:20:05;;;;;;;;;;;7.40;97.10;;;;;;5020928;28;19929;-76
2023/01/08 03:22:33;;;;;;;;;;;7.40;97.10;;;;;;5020275;28;19940;-76
2023/01/08 03:25:00;;;;;;;;;;;7.40;97.10;;;;;;5021570;28;19940;-77
2023/01/08 03:27:28;;;;;;;;;;;7.40;97.10;;;;;;5021458;28;19936;-76
2023/01/08 03:29:57;;;;;;;;;;;7.40;97.10;;;;;;5019595;28;19934;-76
2023/01/08 03:32:24;;;;;;;;;;;7.50;97.20;;;;;;5018644;28;20525;-77
2023/01/08 03:34:54;;;;;;;;;;;7.40;97.10;;;;;;5019995;28;19975;-76
2023/01/08 03:37:23;;;;;;;;;;;7.40;97.10;;;;;;5017613;28;19929;-76
2023/01/08 03:39:54;;;;;;;;;;;7.40;97.10;;;;;;5020566;28;19933;-77
2023/01/08 03:42:21;;;;;;;;;;;7.40;97.20;;;;;;5020234;28;19929;-76
2023/01/08 03:44:47;;;;;;;;;;;7.50;97.20;;;;;;5021446;28;19928;-77
2023/01/08 03:47:14;;;;;;;;;;;7.40;97.20;;;;;;5018319;28;19936;-76
2023/01/08 03:49:42;;;;;;;;;;;7.40;97.20;;;;;;5016240;28;19951;-76
2023/01/08 03:52:20;;;;;;;;;;;7.40;97.20;;;;;;5016353;28;19933;-77
2023/01/08 03:54:46;;;;;;;;;;;7.40;97.20;;;;;;5018838;28;20016;-76
2023/01/08 03:57:13;;;;;;;;;;;7.40;97.30;;;;;;5019972;28;19991;-76
2023/01/08 03:59:39;;;;;;;;;;;7.50;97.30;;;;;;5018282;28;19925;-76
2023/01/08 04:02:06;;;;;;;;;;;7.40;97.40;;;;;;5014862;28;19975;-76
2023/01/08 04:04:32;;;;;;;;;;;7.50;97.40;;;;;;5022721;28;19972;-76
2023/01/08 04:06:59;;;;;;;;;;;7.40;97.50;;;;;;5015570;28;19936;-75
2023/01/08 04:09:27;;;;;;;;;;;7.40;97.50;;;;;;5017296;28;19929;-77
2023/01/08 04:11:53;;;;;;;;;;;7.50;97.60;;;;;;5015682;28;19929;-77
2023/01/08 04:14:20;;;;;;;;;;;7.40;97.60;;;;;;5014897;28;19960;-76
2023/01/08 04:16:46;;;;;;;;;;;7.40;97.60;;;;;;5011541;28;21017;-75
2023/01/08 04:19:13;;;;;;;;;;;7.50;97.70;;;;;;5018537;28;19937;-77
2023/01/08 04:21:39;;;;;;;;;;;7.50;97.70;;;;;;5013796;28;19929;-76
2023/01/08 04:24:06;;;;;;;;;;;7.50;97.70;;;;;;5013119;28;20023;-76
2023/01/08 04:26:34;;;;;;;;;;;7.40;97.70;;;;;;5024121;28;20750;-76
2023/01/08 04:29:02;;;;;;;;;;;7.40;97.80;;;;;;5019463;28;19929;-76
2023/01/08 04:31:28;;;;;;;;;;;7.40;97.80;;;;;;5020909;28;19929;-77
2023/01/08 04:33:55;;;;;;;;;;;7.50;97.90;;;;;;5021977;28;19971;-77
2023/01/08 04:36:21;;;;;;;;;;;7.40;97.90;;;;;;5016018;28;19936;-77
2023/01/08 04:38:48;;;;;;;;;;;7.40;98.00;;;;;;5018811;28;19974;-77
2023/01/08 04:41:17;;;;;;;;;;;7.50;98.20;;;;;;5016621;28;19929;-77
2023/01/08 04:43:45;;;;;;;;;;;7.50;98.20;;;;;;5017265;28;19933;-78
2023/01/08 04:46:11;;;;;;;;;;;7.40;98.30;;;;;;5017556;28;20366;-77
2023/01/08 04:48:38;;;;;;;;;;;7.40;98.40;;;;;;5020844;28;20657;-77
2023/01/08 04:51:05;;;;;;;;;;;7.40;98.40;;;;;;5016106;28;19929;-78
2023/01/08 04:53:33;;;;;;;;;;;7.40;98.50;;;;;;5016167;28;19928;-77
2023/01/08 04:56:02;;;;;;;;;;;7.40;98.60;;;;;;5017677;28;20302;-77
2023/01/08 04:58:29;;;;;;;;;;;7.40;98.60;;;;;;5014227;28;19932;-77
2023/01/08 05:00:57;;;;;;;;;;;7.40;98.70;;;;;;5016648;28;19935;-78
2023/01/08 05:03:24;;;;;;;;;;;7.40;98.80;;;;;;5017027;28;19945;-79
2023/01/08 05:05:50;;;;;;;;;;;7.40;98.90;;;;;;5017233;28;21710;-78
2023/01/08 05:08:17;;;;;;;;;;;7.40;98.90;;;;;;5015660;28;19940;-77
2023/01/08 05:10:43;;;;;;;;;;;7.40;98.90;;;;;;5018559;28;19929;-77
2023/01/08 05:13:10;;;;;;;;;;;7.40;98.90;;;;;;5015732;28;19987;-78
2023/01/08 05:15:36;;;;;;;;;;;7.40;98.90;;;;;;5015881;28;19936;-78
2023/01/08 05:18:05;;;;;;;;;;;7.40;98.90;;;;;;5016728;28;19933;-78
2023/01/08 05:20:32;;;;;;;;;;;7.40;99.00;;;;;;5017568;28;19944;-77
2023/01/08 05:22:59;;;;;;;;;;;7.40;99.00;;;;;;5018853;28;19929;-78
2023/01/08 05:25:25;;;;;;;;;;;7.40;99.00;;;;;;5016673;28;19936;-78
2023/01/08 05:27:52;;;;;;;;;;;7.40;99.00;;;;;;5016126;28;19929;-78
2023/01/08 05:30:18;;;;;;;;;;;7.50;99.10;;;;;;5015864;28;19945;-78
2023/01/08 05:32:45;;;;;;;;;;;7.40;99.10;;;;;;5016090;28;19971;-78
2023/01/08 05:35:13;;;;;;;;;;;7.40;99.10;;;;;;5018047;28;19951;-77
2023/01/08 05:37:41;;;;;;;;;;;7.40;99.20;;;;;;5018080;28;21286;-78
2023/01/08 05:40:08;;;;;;;;;;;7.40;99.20;;;;;;5015350;28;19933;-78
2023/01/08 05:42:35;;;;;;;;;;;7.40;99.20;;;;;;5015407;28;19928;-78
2023/01/08 05:45:01;;;;;;;;;;;7.40;99.20;;;;;;5014544;28;19929;-78
2023/01/08 05:47:29;;;;;;;;;;;7.50;99.30;;;;;;5015910;28;19940;-77
2023/01/08 05:49:55;;;;;;;;;;;7.40;99.30;;;;;;5011358;28;19937;-77
2023/01/08 05:52:23;;;;;;;;;;;7.50;99.30;;;;;;5020276;28;20641;-77
2023/01/08 05:54:50;;;;;;;;;;;7.50;99.30;;;;;;5022242;28;19933;-77
2023/01/08 05:57:16;;;;;;;;;;;7.40;99.30;;;;;;5016424;28;19967;-78
2023/01/08 05:59:43;;;;;;;;;;;7.40;99.30;;;;;;5014733;28;20391;-78
2023/01/08 06:02:09;;;;;;;;;;;7.40;99.20;;;;;;5017571;28;20737;-77
2023/01/08 06:04:36;;;;;;;;;;;7.50;99.20;;;;;;5015415;28;20387;-78
2023/01/08 06:07:02;;;;;;;;;;;7.50;99.20;;;;;;5021435;28;19928;-77
2023/01/08 06:09:30;;;;;;;;;;;7.50;99.20;;;;;;5019288;28;19933;-77
2023/01/08 06:11:57;;;;;;;;;;;7.40;99.20;;;;;;5020354;28;19929;-77
2023/01/08 06:14:23;;;;;;;;;;;7.50;99.20;;;;;;5020087;28;20631;-77
2023/01/08 06:16:51;;;;;;;;;;;7.50;99.30;;;;;;5017227;28;20386;-78
2023/01/08 06:19:18;;;;;;;;;;;7.50;99.20;;;;;;5013953;28;20500;-77
2023/01/08 06:21:48;;;;;;;;;;;7.50;99.20;;;;;;5017488;28;20637;-77
2023/01/08 06:24:17;;;;;;;;;;;7.50;99.20;;;;;;5014200;28;19957;-77
2023/01/08 06:26:45;;;;;;;;;;;7.50;99.20;;;;;;5016070;28;20023;-76
2023/01/08 06:29:11;;;;;;;;;;;7.50;99.20;;;;;;5015676;28;19937;-76
2023/01/08 06:31:38;;;;;;;;;;;7.50;99.20;;;;;;5017941;28;19940;-77
2023/01/08 06:34:05;;;;;;;;;;;7.50;99.20;;;;;;5013685;28;19933;-77
2023/01/08 06:36:31;;;;;;;;;;;7.50;99.10;;;;;;5018570;28;19940;-77
2023/01/08 06:38:58;;;;;;;;;;;7.50;99.10;;;;;;5023878;28;19933;-77
2023/01/08 06:41:24;;;;;;;;;;;7.50;99.10;;;;;;5021144;28;19944;-77
2023/01/08 06:43:52;;;;;;;;;;;7.50;99.10;;;;;;5018526;28;20398;-77
2023/01/08 06:46:19;;;;;;;;;;;7.50;99.10;;;;;;5020511;28;20393;-77
2023/01/08 06:48:45;;;;;;;;;;;7.50;99.10;;;;;;5024573;28;19983;-77
2023/01/08 06:51:12;;;;;;;;;;;7.50;99.10;;;;;;5027494;28;19936;-77
2023/01/08 06:53:38;;;;;;;;;;;7.50;99.10;;;;;;5028737;28;19940;-78
2023/01/08 06:56:08;;;;;;;;;;;7.50;99.10;;;;;;5024338;28;19929;-77
2023/01/08 06:58:34;;;;;;;;;;;7.50;99.10;;;;;;5025356;28;19933;-78
2023/01/08 07:01:02;;;;;;;;;;;7.50;99.20;;;;;;5024189;28;19991;-77
2023/01/08 07:03:29;;;;;;;;;;;7.50;99.20;;;;;;5026137;28;19941;-77
2023/01/08 07:05:56;;;;;;;;;;;7.50;99.20;;;;;;5022931;28;19933;-77
2023/01/08 07:08:22;;;;;;;;;;;7.50;99.20;;;;;;5026337;28;19980;-77
2023/01/08 07:10:49;;;;;;;;;;;7.50;99.20;;;;;;5024509;28;19940;-77
2023/01/08 07:13:15;;;;;;;;;;;7.50;99.20;;;;;;5024458;28;19952;-77
2023/01/08 07:15:42;;;;;;;;;;;7.50;99.20;;;;;;5021181;28;19929;-78
2023/01/08 07:18:11;;;;;;;;;;;7.40;99.30;;;;;;5023290;28;19933;-77
2023/01/08 07:20:38;;;;;;;;;;;7.40;99.30;;;;;;5026571;28;19932;-77
2023/01/08 07:23:05;;;;;;;;;;;7.50;99.40;;;;;;5020907;28;19936;-77
2023/01/08 07:25:32;;;;;;;;;;;7.40;99.30;;;;;;5026907;28;19928;-77
2023/01/08 07:27:59;;;;;;;;;;;7.40;99.40;;;;;;5028362;28;19940;-76
2023/01/08 07:30:26;;;;;;;;;;;7.50;99.40;;;;;;5026580;28;19940;-77
2023/01/08 07:32:52;;;;;;;;;;;7.50;99.40;;;;;;5027765;28;19929;-77
2023/01/08 07:35:20;;;;;;;;;;;7.50;99.40;;;;;;5025915;28;19929;-77
2023/01/08 07:37:47;;;;;;;;;;;7.50;99.40;;;;;;5028421;28;19934;-77
2023/01/08 07:40:13;;;;;;;;;;;7.50;99.40;;;;;;5024788;28;19929;-77
2023/01/08 07:42:40;;;;;;;;;;;7.50;99.40;;;;;;5022289;28;19942;-77
2023/01/08 07:45:07;;;;;;;;;;;7.50;99.40;;;;;;5025279;28;19936;-77
2023/01/08 07:47:33;;;;;;;;;;;7.50;99.40;;;;;;5026740;28;19960;-76
2023/01/08 07:50:00;;;;;;;;;;;7.50;99.40;;;;;;5023838;28;19936;-77
2023/01/08 07:52:27;;;;;;;;;;;7.50;99.50;;;;;;5024398;28;20609;-77
2023/01/08 07:54:54;;;;;;;;;;;7.50;99.50;;;;;;5029158;28;20558;-77
2023/01/08 07:57:21;;;;;;;;;;;7.50;99.50;;;;;;5027951;28;19933;-77
2023/01/08 07:59:47;;;;;;;;;;;7.50;99.50;;;;;;5028785;28;19933;-77
2023/01/08 08:02:14;;;;;;;;;;;7.50;99.50;;;;;;5026958;28;19929;-77
2023/01/08 08:04:40;;;;;;;;;;;7.50;99.60;;;;;;5024714;28;19929;-77
2023/01/08 08:07:07;;;;;;;;;;;7.50;99.60;;;;;;5024241;28;20385;-77
2023/01/08 08:09:34;;;;;;;;;;;7.50;99.70;;;;;;5025112;28;20529;-77
2023/01/08 08:12:01;;;;;;;;;;;7.50;99.80;;;;;;5020440;28;20489;-77
2023/01/08 08:14:28;;;;;;;;;;;7.50;99.90;;;;;;5019900;28;19937;-78
2023/01/08 08:16:54;;;;;;;;;;;7.50;99.90;;;;;;5021321;28;19929;-77
2023/01/08 08:19:21;;;;;;;;;;;7.50;99.90;;;;;;5021567;28;19936;-77
2023/01/08 08:21:47;;;;;;;;;;;7.50;99.90;;;;;;5025148;28;20387;-78
2023/01/08 08:24:14;;;;;;;;;;;7.50;99.90;;;;;;5022332;28;19925;-77
2023/01/08 08:26:42;;;;;;;;;;;7.50;99.90;;;;;;5018281;28;20490;-77
2023/01/08 08:29:09;;;;;;;;;;;7.50;99.90;;;;;;5016789;28;19999;-76
2023/01/08 08:31:35;;;;;;;;;;;7.50;99.90;;;;;;5017476;28;19928;-76
2023/01/08 08:34:02;;;;;;;;;;;7.50;99.90;;;;;;5018636;28;19937;-76
2023/01/08 08:36:29;;;;;;;;;;;7.50;99.90;;;;;;5019239;28;20063;-77
2023/01/08 08:38:55;;;;;;;;;;;7.50;99.90;;;;;;5017832;28;19925;-77
2023/01/08 08:41:22;;;;;;;;;;;7.50;99.90;;;;;;5020903;28;19929;-76
2023/01/08 08:43:50;;;;;;;;;;;7.50;99.90;;;;;;5019672;28;19929;-76
2023/01/08 08:46:17;;;;;;;;;;;7.50;99.90;;;;;;5014177;28;20106;-77
2023/01/08 08:48:44;;;;;;;;;;;7.50;99.90;;;;;;5023457;28;19936;-77
2023/01/08 08:51:10;;;;;;;;;;;7.50;99.90;;;;;;5017455;28;19933;-77
2023/01/08 08:53:37;;;;;;;;;;;7.50;99.90;;;;;;5024501;28;19933;-77
2023/01/08 08:56:03;;;;;;;;;;;7.50;99.90;;;;;;5021509;28;19944;-77
2023/01/08 08:58:30;;;;;;;;;;;7.50;99.90;;;;;;5017047;28;19933;-77
2023/01/08 09:01:00;;;;;;;;;;;7.60;99.90;;;;;;5018073;28;19955;-76
2023/01/08 09:03:27;;;;;;;;;;;7.60;99.90;;;;;;5018620;28;20375;-77
2023/01/08 09:05:53;;;;;;;;;;;7.60;99.90;;;;;;5021294;28;19959;-76
2023/01/08 09:08:20;;;;;;;;;;;7.60;99.90;;;;;;5013802;28;19934;-77
2023/01/08 09:10:46;;;;;;;;;;;7.60;99.90;;;;;;5017580;28;19933;-76
2023/01/08 09:13:14;;;;;;;;;;;7.60;99.90;;;;;;5019085;28;20809;-76
2023/01/08 09:15:41;;;;;;;;;;;7.60;99.90;;;;;;5012019;28;19933;-77
2023/01/08 09:18:09;;;;;;;;;;;7.60;99.90;;;;;;5012584;28;19925;-77
2023/01/08 09:20:36;;;;;;;;;;;7.60;99.90;;;;;;5011114;28;20434;-77
2023/01/08 09:23:02;;;;;;;;;;;7.60;99.90;;;;;;5014969;28;19999;-76
2023/01/08 09:25:29;;;;;;;;;;;7.60;99.90;;;;;;5012313;28;19932;-76
2023/01/08 09:27:59;;;;;;;;;;;7.60;99.90;;;;;;5013830;28;19936;-76
2023/01/08 09:30:26;;;;;;;;;;;7.60;99.90;;;;;;5013261;28;19929;-77
2023/01/08 09:32:56;;;;;;;;;;;7.60;99.90;;;;;;5010933;28;19933;-77
2023/01/08 09:35:24;;;;;;;;;;;7.60;99.90;;;;;;5013553;28;19929;-77
2023/01/08 09:37:51;;;;;;;;;;;7.70;99.90;;;;;;5010553;28;20007;-77
2023/01/08 09:40:17;;;;;;;;;;;7.70;99.90;;;;;;5014988;28;19937;-76
2023/01/08 09:42:46;;;;;;;;;;;7.70;99.90;;;;;;5014521;28;20403;-77
2023/01/08 09:45:16;;;;;;;;;;;7.70;99.90;;;;;;5015039;28;19940;-76
2023/01/08 09:47:43;;;;;;;;;;;7.70;99.90;;;;;;5013299;28;19933;-77
2023/01/08 09:50:12;;;;;;;;;;;7.70;99.90;;;;;;5014858;28;19933;-77
2023/01/08 09:52:40;;;;;;;;;;;7.70;99.90;;;;;;5015462;28;20008;-76
2023/01/08 09:55:10;;;;;;;;;;;7.70;99.90;;;;;;5016367;28;20051;-76
2023/01/08 09:57:36;;;;;;;;;;;7.70;99.90;;;;;;5016618;28;20673;-77
2023/01/08 10:00:03;;;;;;;;;;;7.70;99.90;;;;;;5013853;28;19929;-76
2023/01/08 10:02:33;;;;;;;;;;;7.70;99.90;;;;;;5012479;28;20471;-76
2023/01/08 10:05:01;;;;;;;;;;;7.70;99.90;;;;;;5019868;28;19929;-77
2023/01/08 10:07:30;;;;;;;;;;;7.80;99.90;;;;;;5012776;28;20489;-77
2023/01/08 10:09:57;;;;;;;;;;;7.80;99.90;;;;;;5015828;28;19933;-76
2023/01/08 10:12:26;;;;;;;;;;;7.80;99.90;;;;;;5015476;28;19937;-76
2023/01/08 10:14:54;;;;;;;;;;;7.80;99.90;;;;;;5013859;28;19929;-77
2023/01/08 10:17:25;;;;;;;;;;;7.80;99.90;;;;;;5014267;28;19929;-76
2023/01/08 10:19:52;;;;;;;;;;;7.80;99.90;;;;;;5019668;28;19933;-76
2023/01/08 10:22:20;;;;;;;;;;;7.90;99.90;;;;;;5016932;28;19929;-76
2023/01/08 10:24:47;;;;;;;;;;;7.90;99.90;;;;;;5016103;28;20028;-77
2023/01/08 10:27:16;;;;;;;;;;;7.90;99.90;;;;;;5019413;28;19925;-76
2023/01/08 10:29:42;;;;;;;;;;;7.90;99.90;;;;;;5017965;28;19925;-76
2023/01/08 10:32:10;;;;;;;;;;;7.90;99.90;;;;;;5023419;28;19932;-76
2023/01/08 10:34:42;;;;;;;;;;;7.90;99.90;;;;;;5016203;28;19933;-76
2023/01/08 10:37:14;;;;;;;;;;;8.00;99.90;;;;;;5021022;28;19937;-76
2023/01/08 10:39:45;;;;;;;;;;;8.00;99.90;;;;;;5019174;28;19938;-78
2023/01/08 10:42:11;;;;;;;;;;;8.00;99.90;;;;;;5024560;28;19972;-77
2023/01/08 10:44:45;;;;;;;;;;;8.00;99.90;;;;;;5022207;28;19936;-76
2023/01/08 10:47:16;;;;;;;;;;;8.00;99.90;;;;;;5021456;28;19960;-77
2023/01/08 10:49:44;;;;;;;;;;;8.00;99.90;;;;;;5025551;28;19929;-77
2023/01/08 10:52:22;;;;;;;;;;;8.00;99.90;;;;;;5022761;28;20417;-76
2023/01/08 10:54:49;;;;;;;;;;;8.00;99.90;;;;;;5021298;28;19929;-76
2023/01/08 10:57:23;;;;;;;;;;;8.10;99.90;;;;;;5018197;28;19929;-76
2023/01/08 10:59:51;;;;;;;;;;;8.10;99.90;;;;;;5019120;28;20012;-77
2023/01/08 11:02:21;;;;;;;;;;;8.10;99.90;;;;;;5018767;28;19929;-76
2023/01/08 11:04:50;;;;;;;;;;;8.10;99.90;;;;;;5024057;28;19928;-76
2023/01/08 11:07:20;;;;;;;;;;;8.10;99.90;;;;;;5022570;28;20707;-77
2023/01/08 11:09:47;;;;;;;;;;;8.10;99.90;;;;;;5020099;28;21016;-77
2023/01/08 11:12:30;;;;;;;;;;;8.20;99.90;;;;;;5021360;28;19952;-76
2023/01/08 11:14:58;;;;;;;;;;;8.20;99.90;;;;;;5019391;28;19941;-77
2023/01/08 11:17:25;;;;;;;;;;;8.20;99.90;;;;;;5012662;28;19937;-77
2023/01/08 11:19:52;;;;;;;;;;;8.20;99.90;;;;;;5022962;28;19933;-77
2023/01/08 11:22:20;;;;;;;;;;;8.20;99.90;;;;;;5018602;28;20519;-76
2023/01/08 11:24:47;;;;;;;;;;;8.30;99.90;;;;;;5017856;28;19937;-76
2023/01/08 11:27:15;;;;;;;;;;;8.30;99.90;;;;;;5022858;28;19936;-77
2023/01/08 11:29:44;;;;;;;;;;;8.30;99.90;;;;;;5021528;28;19987;-77
2023/01/08 11:32:24;;;;;;;;;;;8.40;99.90;;;;;;5017945;28;20483;-77
2023/01/08 11:34:53;;;;;;;;;;;8.40;99.90;;;;;;5023525;28;19940;-77
2023/01/08 11:37:21;;;;;;;;;;;8.40;99.90;;;;;;5019944;28;20466;-76
2023/01/08 11:39:48;;;;;;;;;;;8.40;99.90;;;;;;5014219;28;20511;-76
2023/01/08 11:42:20;;;;;;;;;;;8.40;99.90;;;;;;5018434;28;19929;-76
2023/01/08 11:44:51;;;;;;;;;;;8.40;99.90;;;;;;5016211;28;20017;-76
2023/01/08 11:47:24;;;;;;;;;;;8.50;99.90;;;;;;5017390;28;19971;-76
2023/01/08 11:50:05;;;;;;;;;;;8.50;99.90;;;;;;5017803;28;19940;-76
2023/01/08 11:52:40;;;;;;;;;;;8.50;99.90;;;;;;5022174;28;19952;-76
2023/01/08 11:55:15;;;;;;;;;;;8.50;99.90;;;;;;5024348;28;19933;-76
2023/01/08 11:57:46;;;;;;;;;;;8.50;99.90;;;;;;5020370;28;19941;-76
2023/01/08 12:00:23;;;;;;;;;;;8.60;99.90;;;;;;5019596;28;19937;-75
2023/01/08 12:02:55;;;;;;;;;;;8.60;99.90;;;;;;5026193;28;20565;-76
2023/01/08 12:05:24;;;;;;;;;;;8.60;99.90;;;;;;5026903;28;19936;-75
2023/01/08 12:07:55;;;;;;;;;;;8.60;99.90;;;;;;5020345;28;19952;-76
2023/01/08 12:10:23;;;;;;;;;;;8.70;99.90;;;;;;5021309;28;19937;-76
2023/01/08 12:12:55;;;;;;;;;;;8.70;99.90;;;;;;5017433;28;20259;-76
2023/01/08 12:15:25;;;;;;;;;;;8.70;99.90;;;;;;5018510;28;19936;-76
2023/01/08 12:18:14;;;;;;;;;;;8.70;99.90;;;;;;5022974;28;19964;-76
2023/01/08 12:20:47;;;;;;;;;;;8.80;99.90;;;;;;5020494;28;20299;-77
2023/01/08 12:23:18;;;;;;;;;;;8.80;99.90;;;;;;5024404;28;20505;-76
2023/01/08 12:26:02;;;;;;;;;;;8.80;99.90;;;;;;5020446;28;20035;-76
2023/01/08 12:28:38;;;;;;;;;;;8.80;99.90;;;;;;5004555;28;19964;-77
2023/01/08 12:31:14;;;;;;;;;;;8.80;99.90;;;;;;5017550;28;19932;-76
2023/01/08 12:33:44;;;;;;;;;;;8.80;99.90;;;;;;5018553;28;19968;-75
2023/01/08 12:36:13;;;;;;;;;;;8.80;99.90;;;;;;5014485;28;19936;-75
2023/01/08 12:38:43;;;;;;;;;;;8.80;99.90;;;;;;5018847;28;19929;-76
2023/01/08 12:41:11;;;;;;;;;;;8.80;99.90;;;;;;5018741;28;19932;-75
2023/01/08 12:43:43;;;;;;;;;;;8.80;99.90;;;;;;5013484;28;19933;-76
2023/01/08 12:46:12;;;;;;;;;;;8.80;99.90;;;;;;5005659;28;19940;-76
2023/01/08 12:48:39;;;;;;;;;;;8.80;99.90;;;;;;5015720;28;19929;-76
2023/01/08 12:51:10;;;;;;;;;;;8.80;99.90;;;;;;5012887;28;20602;-77
2023/01/08 12:53:42;;;;;;;;;;;8.90;99.90;;;;;;5012908;28;19988;-76
2023/01/08 12:56:11;;;;;;;;;;;8.80;99.90;;;;;;5015794;28;19933;-76
2023/01/08 12:58:42;;;;;;;;;;;8.80;99.90;;;;;;5010766;28;19940;-76
2023/01/08 13:01:16;;;;;;;;;;;8.80;99.90;;;;;;5013202;28;19928;-76
2023/01/08 13:03:44;;;;;;;;;;;8.80;99.90;;;;;;5013980;28;19933;-76
2023/01/08 13:06:14;;;;;;;;;;;8.80;99.90;;;;;;5018448;28;19979;-76
2023/01/08 13:08:41;;;;;;;;;;;8.90;99.90;;;;;;5019377;28;19952;-76
2023/01/08 13:11:08;;;;;;;;;;;8.80;99.90;;;;;;5020255;28;19959;-76
2023/01/08 13:13:35;;;;;;;;;;;8.80;99.90;;;;;;5017403;28;19932;-76
2023/01/08 13:16:06;;;;;;;;;;;8.90;99.90;;;;;;5017241;28;20391;-76
2023/01/08 13:18:33;;;;;;;;;;;8.90;99.90;;;;;;5017725;28;20549;-76
2023/01/08 13:21:01;;;;;;;;;;;8.90;99.90;;;;;;5016533;28;19983;-76
2023/01/08 13:23:29;;;;;;;;;;;8.90;99.90;;;;;;5016270;28;19929;-77
2023/01/08 13:25:57;;;;;;;;;;;8.90;99.90;;;;;;5018761;28;19929;-76
2023/01/08 13:28:28;;;;;;;;;;;8.90;99.90;;;;;;5013656;28;19979;-76
2023/01/08 13:30:55;;;;;;;;;;;9.00;99.90;;;;;;5016697;28;19941;-76
2023/01/08 13:33:26;;;;;;;;;;;9.00;99.90;;;;;;5016631;28;19936;-76
2023/01/08 13:36:07;;;;;;;;;;;9.00;99.90;;;;;;5012803;28;20310;-76
2023/01/08 13:38:35;;;;;;;;;;;8.90;99.90;;;;;;5018234;28;19953;-76
2023/01/08 13:41:01;;;;;;;;;;;9.00;99.90;;;;;;5018351;28;19933;-76
2023/01/08 13:43:29;;;;;;;;;;;9.00;99.90;;;;;;5018349;28;20261;-77
2023/01/08 13:46:06;;;;;;;;;;;9.00;99.90;;;;;;5014522;28;19989;-77
2023/01/08 13:48:34;;;;;;;;;;;9.00;99.90;;;;;;5017734;28;19929;-76
2023/01/08 13:51:01;;;;;;;;;;;9.00;99.90;;;;;;5015399;28;19932;-76
2023/01/08 13:53:28;;;;;;;;;;;9.00;99.90;;;;;;5015174;28;19936;-76
2023/01/08 13:55:57;;;;;;;;;;;9.00;99.90;;;;;;5018325;28;19936;-76
2023/01/08 13:58:25;;;;;;;;;;;9.00;99.90;;;;;;5018490;28;19933;-76
2023/01/08 14:00:53;;;;;;;;;;;9.00;99.90;;;;;;5018017;28;19929;-77
2023/01/08 14:03:24;;;;;;;;;;;9.00;99.90;;;;;;5019826;28;20031;-76
2023/01/08 14:05:51;;;;;;;;;;;9.10;99.90;;;;;;5018522;28;19932;-76
2023/01/08 14:08:21;;;;;;;;;;;9.10;99.90;;;;;;5016426;28;19933;-76
2023/01/08 14:10:48;;;;;;;;;;;9.10;99.90;;;;;;5014110;28;19934;-76
2023/01/08 14:13:17;;;;;;;;;;;9.10;99.90;;;;;;5016389;28;19929;-76
2023/01/08 14:15:44;;;;;;;;;;;9.10;99.90;;;;;;5015706;28;19929;-77
2023/01/08 14:18:11;;;;;;;;;;;9.10;99.90;;;;;;5016491;28;20227;-76
2023/01/08 14:20:39;;;;;;;;;;;9.10;99.90;;;;;;5018476;28;20005;-77
2023/01/08 14:23:10;;;;;;;;;;;9.10;99.90;;;;;;5020473;28;20035;-77
2023/01/08 14:25:36;;;;;;;;;;;9.10;99.90;;;;;;5021716;28;20627;-77
2023/01/08 14:28:04;;;;;;;;;;;9.10;99.90;;;;;;5021764;28;20908;-75
2023/01/08 14:30:34;;;;;;;;;;;9.20;99.90;;;;;;5019659;28;19937;-77
2023/01/08 14:33:01;;;;;;;;;;;9.10;99.90;;;;;;5018735;28;19935;-77
2023/01/08 14:35:31;;;;;;;;;;;9.10;99.90;;;;;;5022456;28;19929;-77
2023/01/08 14:37:58;;;;;;;;;;;9.10;99.90;;;;;;5014342;28;19960;-77