Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:04;;;;;;;0.85;0.70;;;19.00;99.90;;;;;;4161616;28;20481;-83
2022/06/20 00:03:29;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4173327;28;20095;-83
2022/06/20 00:05:50;;;;;;;1.17;1.00;;;19.10;99.90;;;;;;4178051;28;20071;-83
2022/06/20 00:08:11;;;;;;;0.82;0.80;;;19.20;99.90;;;;;;4177575;28;20063;-83
2022/06/20 00:10:32;;;;;;;0.80;0.70;;;19.10;99.90;;;;;;4177895;28;20107;-83
2022/06/20 00:12:53;;;;;;;0.85;0.80;;;19.10;99.90;;;;;;4174777;28;20132;-83
2022/06/20 00:15:21;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4163674;28;20595;-83
2022/06/20 00:17:42;;;;;;;2.05;1.25;;;18.90;99.90;;;;;;4177455;28;20056;-83
2022/06/20 00:20:03;;;;;;;1.48;0.80;;;18.90;99.90;;;;;;4177593;28;20636;-83
2022/06/20 00:22:24;;;;;;;1.15;1.15;;;18.80;99.90;;;;;;4177752;28;20079;-83
2022/06/20 00:24:44;;;;;;;0.85;0.70;;;18.80;99.90;;;;;;4163403;28;20129;-83
2022/06/20 00:27:10;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;4163621;28;20129;-83
2022/06/20 00:29:31;;;;;;;1.55;0.70;;;18.70;99.90;;;;;;4159772;28;20127;-83
2022/06/20 00:31:52;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;4171990;28;20501;-83
2022/06/20 00:34:13;;;;;;;2.35;1.00;;;18.70;99.90;;;;;;4181531;28;20098;-83
2022/06/20 00:36:34;;;;;;;1.17;0.93;;;18.60;99.90;;;;;;4193030;28;20059;-82
2022/06/20 00:38:56;;;;;;;0.95;0.82;;;18.50;99.90;;;;;;4160087;28;20080;-82
2022/06/20 00:41:22;;;;;;;0.90;0.80;;;18.20;99.90;;;;;;4181602;28;20063;-83
2022/06/20 00:43:48;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4184709;28;20079;-83
2022/06/20 00:46:24;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;4177021;28;20059;-82
2022/06/20 00:49:07;;;;;;;2.28;0.90;;;18.20;99.90;;;;;;4177167;28;20047;-82
2022/06/20 00:51:30;;;;;;;;;;;18.10;99.90;;;;;;4174439;28;20063;-83
2022/06/20 00:54:01;;;;;;;0.88;0.88;;;18.10;99.90;;;;;;4174914;28;20007;-83
2022/06/20 00:56:29;;;;;;;0.85;0.85;;;18.00;99.90;;;;;;4174772;28;20048;-83
2022/06/20 00:59:00;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;4145539;28;20130;-83
2022/06/20 01:01:31;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4160491;28;20060;-83
2022/06/20 01:03:55;;;;;;;0.98;0.88;;;18.10;99.90;;;;;;4172575;28;20139;-83
2022/06/20 01:06:30;;;;;;;1.80;1.00;;;18.00;99.90;;;;;;4179877;28;20133;-82
2022/06/20 01:08:56;;;;;;;1.15;1.15;;;17.90;99.90;;;;;;4176658;28;20048;-83
2022/06/20 01:11:22;;;;;;;1.95;0.93;;;17.80;99.90;;;;;;4177005;28;20463;-83
2022/06/20 01:13:44;;;;;;;1.35;1.10;;;17.80;99.90;;;;;;4175330;28;20144;-83
2022/06/20 01:16:31;;;;;;;3.00;0.98;;;17.90;99.90;;;;;;4174408;28;20052;-83
2022/06/20 01:18:52;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;4165465;28;20432;-83
2022/06/20 01:21:16;;;;;;;0.93;0.93;;;18.00;99.90;;;;;;4175874;28;20052;-82
2022/06/20 01:23:57;;;;;;;1.13;0.98;;;18.00;99.90;;;;;;4176720;28;20133;-83
2022/06/20 01:26:23;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;4176605;28;20055;-83
2022/06/20 01:28:46;;;;;;;2.00;1.40;;;17.80;99.90;;;;;;4176512;28;20048;-82
2022/06/20 01:31:09;;;;;;;1.05;0.80;;;17.80;99.90;;;;;;4162767;28;20056;-82
2022/06/20 01:33:31;;;;;;;0.95;0.95;;;17.70;99.90;;;;;;4176357;28;20110;-82
2022/06/20 01:38:33;;;;;;;2.10;1.00;;;17.40;99.90;;;;;;4176304;28;20148;-83
2022/06/20 01:43:36;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;4183435;28;20139;-82
2022/06/20 01:45:58;;;;;;;1.13;1.13;;;17.50;99.90;;;;;;4159976;28;20138;-82
2022/06/20 01:48:21;;;;;;;2.35;1.10;;;17.50;99.90;;;;;;4171300;28;20051;-83
2022/06/20 01:50:45;;;;;;;1.33;1.23;;;17.50;99.90;;;;;;4176533;28;20198;-83
2022/06/20 01:53:08;;;;;;;1.50;1.50;;;17.50;99.90;;;;;;4176512;28;20133;-83
2022/06/20 01:55:31;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;4176913;28;20067;-83
2022/06/20 01:58:05;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;4176436;28;20131;-83
2022/06/20 02:00:26;;;;;;;6.28;1.35;;;17.50;99.90;;;;;;4181901;28;20059;-83
2022/06/20 02:02:56;;;;;;;4.78;1.00;;;17.40;99.90;;;;;;4192850;28;20095;-83
2022/06/20 02:05:22;;;;;;;2.40;0.80;;;17.40;99.90;;;;;;4145721;28;20088;-83
2022/06/20 02:07:43;;;;;;;1.60;1.02;;;17.30;99.90;;;;;;4158993;28;20044;-82
2022/06/20 02:10:06;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;4192732;28;20136;-82
2022/06/20 02:12:32;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;4193308;28;20109;-83
2022/06/20 02:14:57;;;;;;;1.85;1.38;;;17.10;99.90;;;;;;4159996;28;20068;-83
2022/06/20 02:17:31;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;4154665;28;20298;-83
2022/06/20 02:19:55;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;4154234;28;20080;-83
2022/06/20 02:22:19;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;4176216;28;20152;-83
2022/06/20 02:24:44;;;;;;;1.55;1.00;;;17.20;99.90;;;;;;4176324;28;20075;-83
2022/06/20 02:27:13;;;;;;;0.88;0.88;;;17.20;99.90;;;;;;4176087;28;20052;-83
2022/06/20 02:29:36;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;4175782;28;20115;-83
2022/06/20 02:32:00;;;;;;;1.20;1.00;;;17.00;99.90;;;;;;4177862;28;20059;-83
2022/06/20 02:34:24;;;;;;;0.95;0.95;;;16.90;99.90;;;;;;4165477;28;20060;-83
2022/06/20 02:36:45;;;;;;;3.05;1.42;;;16.80;99.90;;;;;;4179305;28;20060;-83
2022/06/20 02:39:05;;;;;;;2.88;1.15;;;16.60;99.90;;;;;;4165013;28;20143;-82
2022/06/20 02:41:30;;;;;;;1.33;1.05;;;16.50;99.90;;;;;;4179377;28;20899;-83
2022/06/20 02:44:07;;;;;;;1.42;1.42;;;16.60;99.90;;;;;;4188861;28;20051;-82
2022/06/20 02:46:31;;;;;;;1.08;1.02;;;16.60;99.90;;;;;;4162579;28;20065;-83
2022/06/20 02:48:54;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;4161430;28;20053;-83
2022/06/20 02:51:17;;;;;;;;;;;16.50;99.90;;;;;;4150688;28;20059;-82
2022/06/20 02:53:41;;;;;;;2.75;1.38;;;16.60;99.90;;;;;;4162958;28;19971;-83
2022/06/20 02:56:03;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;4162769;28;20052;-83
2022/06/20 02:58:29;;;;;;;2.10;1.15;;;16.70;99.90;;;;;;4172973;28;20078;-82
2022/06/20 03:00:58;;;;;;;1.15;1.10;;;16.80;99.90;;;;;;4162319;28;20048;-83
2022/06/20 03:03:48;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;4162641;28;20553;-83
2022/06/20 03:06:22;;;;;;;1.25;1.25;;;16.50;99.90;;;;;;4162337;28;20587;-83
2022/06/20 03:08:42;;;;;;;1.20;1.20;;;16.50;99.90;;;;;;4160603;28;20049;-83
2022/06/20 03:11:05;;;;;;;1.30;1.30;;;16.40;99.90;;;;;;4171940;28;20102;-83
2022/06/20 03:13:28;;;;;;;1.20;1.08;;;16.40;99.90;;;;;;4164842;28;20616;-83
2022/06/20 03:15:51;;;;;;;1.52;1.05;;;16.20;99.90;;;;;;4179268;28;20433;-83
2022/06/20 03:18:18;;;;;;;2.80;1.40;;;16.00;99.90;;;;;;4166474;28;20096;-83
2022/06/20 03:20:40;;;;;;;1.63;1.27;;;16.10;99.90;;;;;;4168600;28;20127;-83
2022/06/20 03:23:14;;;;;;;1.58;1.48;;;16.20;99.90;;;;;;4176148;28;20413;-83
2022/06/20 03:25:37;;;;;;;2.70;1.30;;;16.10;99.90;;;;;;4176247;28;20079;-83
2022/06/20 03:28:24;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;4162449;28;20060;-83
2022/06/20 03:31:22;;;;;;;1.95;1.52;;;16.20;99.90;;;;;;4112536;28;20245;-83
2022/06/20 03:33:43;;;;;;;1.05;1.05;;;16.10;99.90;;;;;;4069545;29;20096;-82
2022/06/20 03:36:12;;;;;;;2.08;1.90;;;16.00;99.90;;;;;;4065847;29;20129;-83
2022/06/20 03:38:36;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;4065468;29;20130;-83
2022/06/20 03:40:57;;;;;;;1.40;1.40;;;15.90;99.90;;;;;;4050539;29;20406;-82
2022/06/20 03:43:25;;;;;;;2.20;1.55;;;15.90;99.90;;;;;;4061371;29;20063;-82
2022/06/20 03:45:57;;;;;;;2.25;1.17;;;15.90;99.90;;;;;;4056641;29;20047;-83
2022/06/20 03:48:27;;;;;;;3.53;1.27;;;15.90;99.90;;;;;;4065824;29;20092;-83
2022/06/20 03:51:10;;;;;;;1.77;1.40;;;15.80;99.90;;;;;;4065915;29;20551;-83
2022/06/20 03:53:35;;;;;;;;;;;15.80;99.90;;;;;;4065875;29;20107;-83
2022/06/20 03:56:18;;;;;;;2.17;1.73;;;15.80;99.90;;;;;;4065339;29;19930;-83
2022/06/20 03:58:44;;;;;;;1.58;1.23;;;16.00;99.90;;;;;;4065015;29;20059;-82
2022/06/20 04:01:10;;;;;;;1.20;1.20;;;16.00;99.90;;;;;;4065363;29;20497;-83
2022/06/20 04:03:44;;;;;;;4.40;1.40;;;15.90;99.90;;;;;;4065559;29;20103;-84
2022/06/20 04:06:34;;;;;;;1.42;1.40;;;16.00;99.90;;;;;;4065342;29;20159;-84
2022/06/20 04:12:11;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;4183445;28;20091;-83
2022/06/20 04:14:59;;;;;;;3.20;1.73;;;15.80;99.90;;;;;;4178116;28;20377;-83
2022/06/20 04:20:25;;;;;;;2.38;1.45;;;16.10;99.90;;;;;;4177875;28;20087;-82
2022/06/20 04:22:50;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;4186098;28;20050;-83
2022/06/20 04:25:30;;;;;;;1.48;1.45;;;16.10;99.90;;;;;;4161278;28;20127;-83
2022/06/20 04:28:02;;;;;;;1.58;1.48;;;16.10;99.90;;;;;;4172996;28;20052;-82
2022/06/20 04:30:40;;;;;;;2.50;2.03;;;16.00;99.90;;;;;;4167003;28;20095;-83
2022/06/20 04:33:07;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;4177703;28;20532;-83
2022/06/20 04:35:43;;;;;;;2.25;1.38;;;16.10;99.90;;;;;;4163209;28;20131;-82
2022/06/20 04:38:16;;;;;;;1.95;1.40;;;16.10;99.90;;;;;;4177615;28;20135;-83
2022/06/20 04:40:59;;;;;;;2.28;2.13;;;16.10;99.90;;;;;;4183459;28;20114;-83
2022/06/20 04:43:41;;;;;;;1.40;1.40;;;16.20;99.90;;;;;;4193739;28;20106;-83
2022/06/20 04:46:10;;;;;;;2.40;1.60;;;16.10;99.90;;;;;;4169796;28;20057;-83
2022/06/20 04:48:31;;;;;;;2.03;1.92;;;16.10;99.90;;;;;;4147004;28;20057;-83
2022/06/20 04:50:59;;;;;;;2.13;2.00;;;16.00;99.90;;;;;;4160865;28;20072;-84
2022/06/20 04:53:33;;;;;;;4.22;2.67;;;15.90;99.90;;;;;;4183331;28;20064;-82
2022/06/20 04:56:00;;;;;;;3.53;1.88;;;16.00;99.90;;;;;;4183273;28;20091;-83
2022/06/20 04:59:01;;;;;;;1.95;1.50;;;16.10;99.90;;;;;;4185731;28;20076;-83
2022/06/20 05:01:22;;;;;;;3.00;2.00;;;16.10;99.90;;;;;;4173461;28;20063;-83
2022/06/20 05:03:47;;;;;;;4.80;2.42;;;16.20;99.90;;;;;;4160366;28;20107;-83
2022/06/20 05:06:13;;;;;;;3.25;1.85;;;16.20;99.90;;;;;;4171737;28;20665;-83
2022/06/20 05:08:41;;;;;;;2.85;2.05;;;16.30;99.90;;;;;;4168803;28;20051;-83
2022/06/20 05:11:16;;;;;;;2.72;2.53;;;16.40;99.90;;;;;;4176846;28;20051;-83
2022/06/20 05:13:43;;;;;;;2.35;2.13;;;16.50;99.90;;;;;;4160743;28;20425;-82
2022/06/20 05:16:11;;;;;;;2.45;1.98;;;16.60;99.90;;;;;;4175124;28;20068;-83
2022/06/20 05:18:43;;;;;;;3.80;1.77;;;16.60;99.90;;;;;;4170807;28;20413;-83
2022/06/20 05:21:14;;;;;;;2.45;1.90;;;16.80;99.90;;;;;;4163147;28;20044;-85
2022/06/20 05:24:14;;;;;;;6.95;1.63;;;16.80;99.90;;;;;;4165357;28;20112;-92
2022/06/20 05:26:40;;;;;;;3.72;2.05;;;16.90;99.90;;;;;;4115162;28;20209;-93
2022/06/20 05:29:06;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;4115182;28;20054;-95
2022/06/20 05:31:49;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;4125022;28;20065;-95
2022/06/20 05:34:22;;;;;;;1.77;1.67;;;17.10;99.90;;;;;;4125269;28;20613;-94
2022/06/20 05:37:22;;;;;;;1.73;1.70;;;17.20;99.90;;;;;;4115262;28;20061;-95
2022/06/20 05:40:04;;;;;;;2.92;1.50;;;17.20;99.90;;;;;;4115453;28;20061;-94
2022/06/20 05:42:27;;;;;;;2.08;1.98;;;17.30;99.90;;;;;;4115398;28;20089;-96
2022/06/20 05:44:48;;;;;;;1.75;1.60;;;17.30;99.90;;;;;;4114892;28;20136;-95
2022/06/20 05:47:34;;;;;;;1.45;1.45;;;17.40;99.90;;;;;;4115372;28;20054;-94
2022/06/20 05:50:14;;;;;;;1.70;1.48;;;17.50;99.90;;;;;;4114985;28;20483;-95
2022/06/20 05:53:07;;;;;;;3.53;2.45;;;17.50;99.90;;;;;;4115047;28;20058;-94
2022/06/20 05:55:56;;;;;;;1.50;1.50;;;17.60;99.90;;;;;;4083375;29;20058;-96
2022/06/20 05:58:50;;;;;;;1.33;1.33;;;17.60;99.90;;;;;;4067032;29;20062;-93
2022/06/20 06:01:15;;;;;;;3.72;2.15;;;17.90;99.90;;;;;;4022877;29;20103;-93
2022/06/20 06:04:21;;;;;;;1.88;1.60;;;18.20;99.90;;;;;;4038496;29;20163;-93
2022/06/20 06:06:48;;;;;;;4.68;1.30;;;18.60;99.90;;;;;;4022051;29;20052;-93
2022/06/20 06:09:38;;;;;;;2.03;1.38;;;18.80;99.90;;;;;;4037976;29;20092;-92
2022/06/20 06:12:33;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;4017545;29;20121;-92
2022/06/20 06:15:12;;;;;;;1.80;1.20;;;19.00;99.90;;;;;;3990829;29;20127;-90
2022/06/20 06:18:07;;;;;;;2.17;1.40;;;18.90;99.90;;;;;;3990346;29;20083;-93
2022/06/20 06:20:24;;;;;;;1.25;1.10;;;18.90;99.90;;;;;;4191347;28;20852;-46
2022/06/20 06:22:52;;;;;;;0.95;0.95;;;19.30;99.90;;;;;;4191672;28;20044;-45
2022/06/20 06:25:31;;;;;;;2.35;1.30;;;19.60;99.90;;;;;;4191592;28;20095;-45
2022/06/20 06:27:58;;;;;;;1.13;1.02;;;19.80;99.90;;;;;;4191645;28;20150;-46
2022/06/20 06:30:29;;;;;;;1.38;1.00;;;20.00;99.90;;;;;;4191330;28;20517;-45
2022/06/20 06:33:00;;;;;;;0.93;0.90;;;20.30;99.90;;;;;;4191802;28;20055;-45
2022/06/20 06:35:39;;;;;;;1.05;1.05;;;20.50;99.90;;;;;;4191271;28;20455;-45
2022/06/20 06:38:04;;;;;;;4.97;1.05;;;20.70;99.90;;;;;;4190386;28;20517;-45
2022/06/20 06:40:48;;;;;;;0.95;0.95;;;21.10;99.90;;;;;;4191269;28;20117;-45
2022/06/20 06:43:23;;;;;;;2.35;1.10;;;21.40;99.90;;;;;;4191142;28;20132;-47
2022/06/20 06:45:46;;;;;;;1.23;1.13;;;21.10;99.90;;;;;;4185375;28;20427;-46
2022/06/20 06:48:18;;;;;;;1.00;1.00;;;21.30;99.90;;;;;;4188961;28;20126;-45
2022/06/20 06:50:43;;;;;;;2.73;0.97;;;21.70;99.90;;;;;;4187279;28;20063;-46
2022/06/20 06:53:29;;;;;;;2.58;0.90;;;21.70;99.90;;;;;;4180116;28;20302;-46
2022/06/20 06:56:04;;;;;;;1.00;1.00;;;22.10;99.90;;;;;;4173892;28;20052;-44
2022/06/20 06:58:38;;;;;;;1.77;1.00;;;22.40;99.90;;;;;;4187054;28;20095;-45
2022/06/20 07:01:16;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;4189492;28;20098;-44
2022/06/20 07:03:58;;;;;;;2.67;0.82;;;22.70;99.90;;;;;;4175379;28;20117;-48
2022/06/20 07:06:22;;;;;;;2.65;1.00;;;23.20;99.90;;;;;;4176423;28;20053;-44
2022/06/20 07:08:58;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;4187568;28;20059;-47
2022/06/20 07:11:22;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;4179877;28;20055;-44
2022/06/20 07:14:10;;;;;;;2.42;0.70;;;23.20;99.90;;;;;;4174012;28;20519;-46
2022/06/20 07:16:51;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;4173980;28;20060;-44
2022/06/20 07:19:13;;;;;;;2.15;0.80;;;23.40;99.90;;;;;;4173805;28;20413;-45
2022/06/20 07:21:37;;;;;;;1.00;0.80;;;23.90;99.90;;;;;;4174282;28;20049;-45
2022/06/20 07:24:01;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;4174156;28;20052;-48
2022/06/20 07:26:25;;;;;;;1.35;0.70;;;24.30;99.90;;;;;;4174374;28;20136;-45
2022/06/20 07:28:55;;;;;;;0.75;0.75;;;24.50;99.90;;;;;;4173914;28;20581;-44
2022/06/20 07:31:24;;;;;;;3.03;0.68;;;24.50;99.90;;;;;;4165887;28;20092;-45
2022/06/20 07:34:00;;;;;;;2.20;0.70;;;24.40;99.90;;;;;;4163235;28;20068;-46
2022/06/20 07:36:27;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;4165750;28;20412;-45
2022/06/20 07:38:54;;;;;;;1.48;0.80;;;24.40;99.90;;;;;;4166440;28;20053;-46
2022/06/20 07:41:15;;;;;;;2.33;0.70;;;24.30;99.90;;;;;;4162985;28;20048;-45
2022/06/20 07:43:41;;;;;;;1.08;0.70;;;24.50;99.90;;;;;;4169874;28;20083;-45
2022/06/20 07:46:30;;;;;;;1.58;1.02;;;24.70;99.90;;;;;;4162808;28;20057;-45
2022/06/20 07:48:54;;;;;;;1.75;0.70;;;25.40;99.90;;;;;;4162722;28;20052;-48
2022/06/20 07:51:17;;;;;;;2.90;1.00;;;24.90;99.90;;;;;;4162610;28;20048;-46
2022/06/20 07:53:50;;;;;;;3.90;0.60;;;24.90;99.90;;;;;;4162923;28;20068;-44
2022/06/20 07:56:39;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;4162982;28;20400;-45
2022/06/20 07:59:11;;;;;;;2.15;0.60;;;25.70;99.90;;;;;;4162854;28;20483;-44
2022/06/20 08:02:09;;;;;;;1.88;0.60;;;25.60;99.90;;;;;;4162479;28;20082;-46
2022/06/20 08:04:34;;;;;;;1.02;0.70;;;25.90;99.90;;;;;;4174671;28;20099;-45
2022/06/20 08:07:11;;;;;;;2.92;0.60;;;26.00;99.90;;;;;;4170861;28;20127;-44
2022/06/20 08:09:39;;;;;;;0.63;0.50;;;26.20;99.90;;;;;;4175313;28;20416;-42
2022/06/20 08:12:13;;;;;;;0.85;0.60;;;25.70;99.90;;;;;;4173507;28;20060;-43
2022/06/20 08:14:38;;;;;;;1.92;0.60;;;26.10;99.90;;;;;;4162501;28;20064;-43
2022/06/20 08:17:03;;;;;;;0.98;0.60;;;26.40;99.90;;;;;;4163857;28;20136;-43
2022/06/20 08:19:25;;;;;;;0.85;0.60;;;25.90;99.90;;;;;;4172431;28;20063;-44
2022/06/20 08:21:53;;;;;;;0.60;0.60;;;25.90;99.90;;;;;;4162499;28;20087;-42
2022/06/20 08:24:27;;;;;;;2.25;0.60;;;26.20;99.90;;;;;;4162837;28;20076;-45
2022/06/20 08:26:59;;;;;;;0.60;0.60;;;26.30;99.90;;;;;;4162668;28;20356;-44
2022/06/20 08:29:29;;;;;;;;;;;26.40;99.90;;;;;;4162676;28;20052;-42
2022/06/20 08:31:57;;;;;;;6.13;0.60;;;26.50;99.90;;;;;;4162096;28;19979;-42
2022/06/20 08:34:24;;;;;;;0.60;0.60;;;26.50;99.50;;;;;;4162157;28;20112;-44
2022/06/20 08:36:50;;;;;;;1.75;0.50;;;27.00;99.90;;;;;;4161844;28;20404;-42
2022/06/20 08:39:23;;;;;;;0.50;0.50;;;26.80;99.50;;;;;;4162073;28;20064;-42
2022/06/20 08:42:02;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;4161527;28;20076;-42
2022/06/20 08:44:45;;;;;;;0.98;0.50;;;27.10;98.00;;;;;;4176598;28;20048;-43
2022/06/20 08:47:35;;;;;;;0.55;0.52;;;27.10;98.60;;;;;;4178632;28;20132;-42
2022/06/20 08:50:31;;;;;;;1.73;0.50;;;26.90;98.50;;;;;;4178382;28;20056;-43
2022/06/20 08:53:22;;;;;;;1.50;0.43;;;26.90;98.70;;;;;;4178188;28;20056;-42
2022/06/20 08:56:05;;;;;;;0.50;0.50;;;27.10;98.00;;;;;;4178344;28;20451;-42
2022/06/20 08:58:49;;;;;;;0.40;0.40;;;27.30;97.90;;;;;;4178147;28;20055;-42
2022/06/20 09:01:44;;;;;;;5.10;0.57;;;27.60;97.80;;;;;;4178238;28;20062;-43
2022/06/20 09:04:17;;;;;;;0.40;0.40;;;27.60;96.50;;;;;;4177961;28;20167;-43
2022/06/20 09:07:02;;;;;;;1.42;0.50;;;27.20;96.50;;;;;;4177864;28;20477;-43
2022/06/20 09:09:53;;;;;;;1.27;0.40;;;27.30;97.10;;;;;;4161633;28;20102;-42
2022/06/20 09:12:33;;;;;;;0.82;0.50;;;27.60;96.50;;;;;;4174879;28;20110;-43
2022/06/20 09:15:32;;;;;;;0.90;0.50;;;27.50;96.70;;;;;;4177830;28;20470;-42
2022/06/20 09:18:37;;;;;;;1.75;0.40;;;27.60;95.80;;;;;;4177324;28;20118;-42
2022/06/20 09:21:06;;;;;;;1.13;0.40;;;27.70;96.70;;;;;;4177606;28;20098;-44
2022/06/20 09:23:36;;;;;;;1.33;0.40;;;28.30;96.70;;;;;;4164838;28;20052;-43
2022/06/20 09:26:09;;;;;;;0.98;0.45;;;28.10;96.10;;;;;;4161511;28;20052;-42
2022/06/20 09:28:40;;;;;;;0.40;0.40;;;28.20;95.80;;;;;;4161195;28;20066;-42
2022/06/20 09:31:09;;;;;;;1.55;0.50;;;28.40;95.70;;;;;;4161205;28;20052;-43
2022/06/20 09:33:48;;;;;;;2.38;0.47;;;28.70;96.60;;;;;;4161091;28;20051;-42
2022/06/20 09:36:14;;;;;;;3.40;0.40;;;27.90;94.70;;;;;;4160934;28;20579;-42
2022/06/20 09:38:56;;;;;;;1.13;0.40;;;28.50;97.10;;;;;;4161043;28;20095;-42
2022/06/20 09:41:42;;;;;;;2.65;0.40;;;28.80;95.70;;;;;;4161035;28;20040;-43
2022/06/20 09:44:12;;;;;;;2.80;0.93;;;28.50;94.50;;;;;;4172211;28;20051;-43
2022/06/20 09:46:50;;;;;;;1.38;0.40;;;28.80;94.50;;;;;;4161290;28;20049;-42
2022/06/20 09:49:47;;;;;;;0.57;0.45;;;28.40;94.10;;;;;;4162937;28;20514;-42
2022/06/20 09:52:45;;;;;;;0.47;0.45;;;28.90;94.80;;;;;;4169524;28;20099;-43
2022/06/20 09:55:17;;;;;;;2.55;0.50;;;28.50;94.80;;;;;;4169455;28;20051;-44
2022/06/20 09:57:50;;;;;;;2.20;0.50;;;28.70;94.40;;;;;;4170794;28;20107;-45
2022/06/20 10:00:17;;;;;;;1.20;0.40;;;29.10;94.40;;;;;;4171781;28;20310;-43
2022/06/20 10:02:45;;;;;;;0.90;0.40;;;29.20;92.40;;;;;;4160938;28;20041;-42
2022/06/20 10:05:45;;;;;;;0.85;0.47;;;29.20;93.30;;;;;;4166559;28;20047;-43
2022/06/20 10:08:32;;;;;;;1.08;0.50;;;28.80;92.20;;;;;;4170230;28;20056;-42
2022/06/20 10:11:03;;;;;;;1.98;0.40;;;28.90;93.80;;;;;;4164481;28;20128;-42
2022/06/20 10:13:43;;;;;;;0.47;0.47;;;29.50;92.00;;;;;;4162913;28;20070;-43
2022/06/20 10:16:34;;;;;;;1.08;0.40;;;29.80;93.00;;;;;;4159363;28;20052;-43
2022/06/20 10:18:58;;;;;;;0.40;0.40;;;30.00;91.10;;;;;;4165287;28;20134;-43
2022/06/20 10:21:25;;;;;;;6.93;1.55;;;30.00;91.20;;;;;;4174880;28;20099;-44
2022/06/20 10:24:04;;;;;;;0.40;0.40;;;29.80;91.10;;;;;;4167136;28;20527;-42
2022/06/20 10:26:35;;;;;;;1.23;0.40;;;29.80;91.70;;;;;;4170080;28;20068;-43
2022/06/20 10:29:09;;;;;;;0.40;0.40;;;30.50;92.20;;;;;;4167066;28;20519;-44
2022/06/20 10:31:36;;;;;;;3.65;0.40;;;30.70;89.90;;;;;;4162025;28;20087;-44
2022/06/20 10:34:31;;;;;;;0.82;0.60;;;30.70;87.90;;;;;;4164350;28;20435;-43
2022/06/20 10:37:02;;;;;;;0.40;0.40;;;30.70;89.80;;;;;;4163456;28;20055;-43
2022/06/20 10:39:47;;;;;;;1.05;0.30;;;30.80;86.90;;;;;;4164850;28;20563;-43
2022/06/20 10:42:32;;;;;;;0.30;0.30;;;30.60;84.40;;;;;;4163485;28;20061;-44
2022/06/20 10:45:05;;;;;;;0.90;0.30;;;30.50;87.80;;;;;;4162961;28;20052;-46
2022/06/20 10:47:46;;;;;;;3.53;0.30;;;30.60;86.20;;;;;;4163593;28;20543;-42
2022/06/20 10:50:23;;;;;;;0.30;0.30;;;30.60;84.40;;;;;;4171013;28;20052;-42
2022/06/20 10:53:10;;;;;;;0.38;0.30;;;31.00;85.80;;;;;;4165949;28;20056;-44
2022/06/20 10:55:45;;;;;;;0.68;0.40;;;31.00;84.60;;;;;;4163873;28;20056;-44
2022/06/20 10:58:12;;;;;;;0.82;0.30;;;30.80;81.10;;;;;;4172201;28;20107;-42
2022/06/20 11:00:39;;;;;;;3.03;0.30;;;30.90;82.60;;;;;;4159069;28;20060;-44
2022/06/20 11:03:34;;;;;;;0.80;0.38;;;30.20;80.90;;;;;;4160087;28;20064;-46
2022/06/20 11:06:03;;;;;;;0.88;0.30;;;30.20;81.00;;;;;;4161407;28;20060;-42
2022/06/20 11:08:36;;;;;;;1.63;0.30;;;30.80;83.30;;;;;;4164748;28;20055;-44
2022/06/20 11:11:24;;;;;;;0.30;0.30;;;30.60;85.90;;;;;;4165718;28;20080;-42
2022/06/20 11:13:51;;;;;;;0.68;0.30;;;30.70;85.30;;;;;;4177393;28;20133;-43
2022/06/20 11:16:40;;;;;;;0.75;0.20;;;30.50;80.60;;;;;;4163251;28;20149;-42
2022/06/20 11:19:20;;;;;;;1.10;0.30;;;30.70;80.20;;;;;;4163080;28;20060;-42
2022/06/20 11:22:28;;;;;;;0.30;0.30;;;31.10;79.20;;;;;;4168188;28;20052;-43
2022/06/20 11:25:15;;;;;;;0.82;0.30;;;30.80;78.60;;;;;;4168834;28;20055;-42
2022/06/20 11:27:47;;;;;;;1.17;0.30;;;30.50;80.80;;;;;;4170068;28;20134;-44
2022/06/20 11:30:24;;;;;;;;;;;30.70;79.40;;;;;;4174032;28;20048;-44
2022/06/20 11:34:00;;;;;;;0.47;0.30;;;30.70;79.60;;;;;;4163233;28;19928;-42
2022/06/20 11:36:12;;;;;;;1.67;0.38;;;30.60;79.30;;;;;;4166291;28;20052;-43
2022/06/20 11:39:07;;;;;;;0.30;0.30;;;30.70;78.20;;;;;;4175094;28;20121;-43
2022/06/20 11:41:50;;;;;;;1.40;0.30;;;31.10;81.20;;;;;;4163211;28;20091;-44
2022/06/20 11:44:27;;;;;;;0.60;0.30;;;31.10;78.70;;;;;;4174272;28;20095;-44
2022/06/20 11:46:51;;;;;;;0.88;0.30;;;31.40;76.90;;;;;;4168291;28;20133;-46
2022/06/20 11:49:36;;;;;;;0.63;0.30;;;31.40;79.00;;;;;;4163627;28;20401;-44
2022/06/20 11:52:00;;;;;;;1.40;0.30;;;32.30;77.40;;;;;;4178039;28;20423;-44
2022/06/20 11:54:41;;;;;;;0.30;0.30;;;32.80;79.40;;;;;;4162761;28;20111;-43
2022/06/20 11:57:45;;;;;;;1.10;0.30;;;32.50;74.40;;;;;;4163111;28;20107;-42
2022/06/20 12:00:12;;;;;;;3.22;0.50;;;31.70;76.20;;;;;;4158306;28;20049;-45
2022/06/20 12:03:04;;;;;;;0.90;0.30;;;32.00;79.00;;;;;;4167095;28;20528;-44
2022/06/20 12:05:31;;;;;;;0.82;0.35;;;32.30;77.40;;;;;;4162347;28;20282;-44
2022/06/20 12:08:06;;;;;;;3.20;0.30;;;32.00;74.40;;;;;;4169253;28;20059;-44
2022/06/20 12:10:48;;;;;;;0.65;0.30;;;32.50;77.00;;;;;;4162827;28;20694;-45
2022/06/20 12:13:35;;;;;;;0.95;0.30;;;33.00;77.10;;;;;;4162563;28;20125;-44
2022/06/20 12:16:15;;;;;;;2.50;0.30;;;33.40;75.00;;;;;;4162310;28;20103;-45
2022/06/20 12:24:22;;;;;;;0.50;0.30;;;34.20;71.00;;;;;;4172560;28;20091;-44
2022/06/20 12:26:43;;;;;;;0.73;0.30;;;33.90;76.80;;;;;;4162285;28;20061;-45
2022/06/20 12:29:14;;;;;;;0.28;0.22;;;33.60;70.70;;;;;;4162486;28;20048;-44
2022/06/20 12:31:38;;;;;;;1.27;0.30;;;32.90;73.50;;;;;;4162063;28;20404;-43
2022/06/20 12:34:33;;;;;;;0.75;0.30;;;32.60;71.90;;;;;;4162132;28;20107;-50
2022/06/20 12:37:10;;;;;;;1.65;0.30;;;32.30;72.30;;;;;;4161177;28;20056;-48
2022/06/20 12:39:35;;;;;;;1.88;0.40;;;32.30;72.00;;;;;;4162323;28;20057;-51
2022/06/20 12:42:08;;;;;;;0.50;0.30;;;32.50;72.90;;;;;;4162004;28;20121;-51
2022/06/20 12:44:44;;;;;;;0.82;0.40;;;32.60;72.20;;;;;;4162302;28;20064;-49
2022/06/20 12:47:37;;;;;;;0.95;0.30;;;32.60;73.30;;;;;;4172441;28;20103;-49
2022/06/20 12:50:19;;;;;;;1.05;0.30;;;32.50;71.90;;;;;;4169318;28;20039;-51
2022/06/20 12:53:01;;;;;;;0.57;0.30;;;32.80;72.30;;;;;;4175850;28;20106;-50
2022/06/20 12:55:34;;;;;;;1.13;0.40;;;32.80;71.40;;;;;;4161024;28;20048;-51
2022/06/20 12:58:27;;;;;;;2.97;0.30;;;33.10;72.60;;;;;;4161613;28;20139;-51
2022/06/20 13:00:51;;;;;;;1.23;0.30;;;32.80;71.90;;;;;;4161758;28;20079;-50
2022/06/20 13:03:43;;;;;;;0.20;0.20;;;32.50;71.20;;;;;;4161352;28;20131;-50
2022/06/20 13:06:36;;;;;;;0.30;0.30;;;32.90;72.40;;;;;;4161564;28;20164;-48
2022/06/20 13:09:10;;;;;;;0.30;0.30;;;33.90;73.60;;;;;;4161746;28;20051;-50
2022/06/20 13:11:58;;;;;;;0.65;0.50;;;34.10;69.80;;;;;;4168387;28;20549;-51
2022/06/20 13:14:36;;;;;;;0.65;0.20;;;34.30;68.30;;;;;;4168089;28;20056;-50
2022/06/20 13:17:29;;;;;;;1.05;0.30;;;34.40;69.50;;;;;;4162402;28;20107;-50
2022/06/20 13:20:21;;;;;;;0.30;0.30;;;34.20;71.90;;;;;;4161330;28;20053;-50
2022/06/20 13:23:12;;;;;;;1.88;0.40;;;33.50;67.80;;;;;;4161266;28;20135;-50
2022/06/20 13:26:20;;;;;;;0.77;0.40;;;33.60;68.70;;;;;;4161045;28;20451;-51
2022/06/20 13:28:54;;;;;;;1.83;0.28;;;33.80;69.60;;;;;;4137748;28;20531;-51
2022/06/20 13:31:26;;;;;;;0.45;0.30;;;34.40;70.70;;;;;;4161142;28;20052;-49
2022/06/20 13:33:53;;;;;;;1.33;0.30;;;35.00;69.10;;;;;;4161175;28;20057;-50
2022/06/20 13:36:39;;;;;;;0.65;0.25;;;35.00;70.50;;;;;;4160156;28;20145;-49
2022/06/20 13:39:27;;;;;;;1.35;0.30;;;35.00;69.20;;;;;;4161109;28;20052;-49