Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:03:30;;;;;;;4.32;2.75;;;;;;;17.19;84.65;99902.81;10339255;28;20139;-51
2023/09/01 00:08:32;;;;;;;5.68;3.03;;;;;;;16.94;85.42;99892.16;10344460;28;20052;-51
2023/09/01 00:13:34;;;;;;;5.25;3.10;;;;;;;17.07;84.96;99915.81;10320280;28;20041;-51
2023/09/01 00:18:36;;;;;;;4.18;3.53;;;;;;;17.07;85.01;99920.31;10345863;28;20060;-52
2023/09/01 00:23:40;;;;;;;5.53;3.10;;;;;;;17.05;85.26;99911.59;10335485;28;20072;-51
2023/09/01 00:28:42;;;;;;;5.75;2.67;;;;;;;16.88;86.22;99873.19;10315226;28;20191;-56
2023/09/01 00:33:43;;;;;;;4.25;3.28;;;;;;;16.95;86.83;99893.84;10346077;28;20103;-51
2023/09/01 00:38:45;;;;;;;6.22;3.45;;;;;;;16.84;88.14;99888.78;10307158;28;20065;-51
2023/09/01 00:43:46;;;;;;;4.05;2.72;;;;;;;16.74;88.82;99872.03;10340922;28;20107;-51
2023/09/01 00:48:48;;;;;;;4.07;2.42;;;;;;;16.84;88.68;99886.09;10347159;28;20041;-52
2023/09/01 00:53:51;;;;;;;5.20;2.75;;;;;;;16.86;89.08;99889.47;10346190;28;20231;-52
2023/09/01 00:58:52;;;;;;;3.43;2.40;;;;;;;16.81;89.69;99894.50;10342990;28;20191;-51
2023/09/01 01:03:54;;;;;;;3.58;2.60;;;;;;;16.80;89.76;99887.47;10325701;28;20303;-52
2023/09/01 01:09:18;;;;;;;2.92;2.63;;;;;;;16.73;90.53;99881.09;10338262;28;20061;-51
2023/09/01 01:14:27;;;;;;;3.78;2.65;;;;;;;16.61;90.74;99857.28;10342320;28;20077;-52
2023/09/01 01:19:51;;;;;;;3.55;2.13;;;;;;;16.76;90.57;99864.63;10345555;28;20336;-51
2023/09/01 01:24:52;;;;;;;;;;;;;;;16.74;91.20;99842.47;10346701;28;20041;-51
2023/09/01 01:29:54;;;;;;;4.38;2.25;;;;;;;16.73;90.97;99840.78;10325264;28;19937;-52
2023/09/01 01:35:11;;;;;;;3.30;2.60;;;;;;;16.74;90.96;99855.91;10337163;28;20060;-53
2023/09/01 01:40:13;;;;;;;3.92;2.30;;;;;;;16.75;90.46;99862.94;10344662;28;20048;-51
2023/09/01 01:45:20;;;;;;;3.33;1.90;;;;;;;16.74;91.37;99858.59;10340723;28;20496;-53
2023/09/01 01:50:22;;;;;;;2.72;1.73;;;;;;;16.77;90.69;99855.56;10322973;28;20643;-51
2023/09/01 01:55:23;;;;;;;3.88;2.17;;;;;;;16.81;90.58;99856.88;10299011;28;20145;-51
2023/09/01 02:00:27;;;;;;;2.97;1.50;;;;;;;16.75;90.90;99838.75;10337837;28;20123;-52
2023/09/01 02:05:29;;;;;;;2.83;2.13;;;;;;;16.82;90.84;99839.75;10328091;28;20164;-50
2023/09/01 02:10:32;;;;;;;2.53;1.77;;;;;;;16.82;91.13;99831.69;10325917;28;20530;-52
2023/09/01 02:15:33;;;;;;;2.47;1.85;;;;;;;16.84;91.10;99840.41;10327032;28;20759;-51
2023/09/01 02:20:36;;;;;;;2.45;2.03;;;;;;;16.82;91.48;99847.81;10337141;28;20517;-52
2023/09/01 02:25:38;;;;;;;3.20;1.77;;;;;;;16.81;91.56;99843.44;10342640;28;20561;-51
2023/09/01 02:30:40;;;;;;;2.22;1.52;;;;;;;16.84;90.77;99855.69;10340857;28;20058;-51
2023/09/01 02:35:44;;;;;;;2.15;1.30;;;;;;;16.84;90.71;99845.78;10338798;28;20045;-51
2023/09/01 02:40:46;;;;;;;2.40;1.50;;;;;;;16.79;90.94;99848.16;10337768;28;20351;-56
2023/09/01 02:45:47;;;;;;;1.85;1.13;;;;;;;16.73;91.61;99835.41;10312069;28;20543;-51
2023/09/01 02:50:49;;;;;;;2.40;1.65;;;;;;;16.78;91.27;99830.34;10342961;28;20137;-51
2023/09/01 02:55:50;;;;;;;2.08;1.88;;;;;;;16.79;91.73;99832.88;10342429;28;20058;-52
2023/09/01 03:00:52;;;;;;;1.95;1.48;;;;;;;16.81;91.14;99839.94;10332565;28;20506;-51
2023/09/01 03:05:54;;;;;;;2.67;1.67;;;;;;;16.79;91.53;99837.41;10344463;28;20057;-51
2023/09/01 03:10:55;;;;;;;1.42;1.23;;;;;;;16.81;91.31;99818.41;10352038;28;20065;-52
2023/09/01 03:15:57;;;;;;;2.45;1.13;;;;;;;16.89;91.21;99843.44;10350416;28;20050;-51
2023/09/01 03:21:19;;;;;;;2.28;1.10;;;;;;;16.90;91.38;99834.38;10331663;28;20672;-50
2023/09/01 03:26:23;;;;;;;2.50;1.30;;;;;;;16.92;91.14;99835.03;10353884;28;20473;-52
2023/09/01 03:31:25;;;;;;;3.65;1.73;;;;;;;16.88;90.96;99822.13;10340756;28;20048;-51
2023/09/01 03:36:26;;;;;;;1.95;1.67;;;;;;;16.91;91.45;99825.28;10352392;28;20690;-54
2023/09/01 03:41:28;;;;;;;2.15;1.40;;;;;;;16.81;91.42;99813.88;10328506;28;21481;-51
2023/09/01 03:46:31;;;;;;;1.77;1.52;;;;;;;16.92;91.90;99831.53;10347177;28;20865;-52
2023/09/01 03:51:33;;;;;;;2.30;1.93;;;;;;;16.94;92.59;99837.56;10341140;28;20053;-51
2023/09/01 03:56:34;;;;;;;3.25;1.92;;;;;;;16.93;92.70;99825.97;10349106;28;20167;-51
2023/09/01 04:01:35;;;;;;;2.08;1.80;;;;;;;16.88;92.64;99827.50;10348161;28;20065;-52
2023/09/01 04:06:38;;;;;;;2.05;1.77;;;;;;;16.94;93.21;99835.69;10355583;28;20121;-51
2023/09/01 04:11:39;;;;;;;2.15;1.75;;;;;;;16.88;93.65;99831.00;10350493;28;20141;-51
2023/09/01 04:16:41;;;;;;;4.22;1.92;;;;;;;16.89;93.93;99826.47;10349583;28;20068;-51
2023/09/01 04:21:43;;;;;;;4.55;1.67;;;;;;;16.90;93.73;99830.84;10337068;28;20698;-51
2023/09/01 04:26:44;;;;;;;1.63;1.33;;;;;;;16.84;93.67;99818.91;10329063;28;20112;-52
2023/09/01 04:31:47;;;;;;;1.30;1.20;;;;;;;16.92;93.80;99837.72;10347938;28;20058;-51
2023/09/01 04:36:50;;;;;;;2.50;1.30;;;;;;;16.89;94.19;99832.69;10352332;28;20049;-52
2023/09/01 04:41:51;;;;;;;1.65;1.42;;;;;;;16.90;93.87;99829.00;10347995;28;20402;-51
2023/09/01 04:46:52;;;;;;;2.75;1.60;;;;;;;16.95;94.34;99833.84;10324040;28;20053;-52
2023/09/01 04:51:54;;;;;;;1.95;1.75;;;;;;;16.94;93.92;99824.09;10349265;28;20067;-52
2023/09/01 04:56:56;;;;;;;2.00;1.63;;;;;;;16.96;94.19;99832.81;10324786;28;20054;-51
2023/09/01 05:02:01;;;;;;;3.38;1.33;;;;;;;16.99;93.88;99834.34;10339784;28;20057;-58
2023/09/01 05:07:02;;;;;;;2.58;1.95;;;;;;;16.98;93.80;99827.28;10343894;28;20049;-58
2023/09/01 05:12:04;;;;;;;2.97;1.23;;;;;;;16.91;93.98;99819.91;10344081;28;20608;-52
2023/09/01 05:17:06;;;;;;;2.15;1.10;;;;;;;16.98;94.36;99846.09;10339750;28;20073;-51
2023/09/01 05:22:07;;;;;;;1.88;1.50;;;;;;;16.89;94.66;99854.22;10347978;28;20053;-52
2023/09/01 05:27:09;;;;;;;1.88;1.60;;;;;;;16.88;94.95;99857.06;10328490;28;20494;-52
2023/09/01 05:32:11;;;;;;;3.63;1.85;;;;;;;16.88;95.79;99860.59;10329950;28;20072;-51
2023/09/01 05:37:13;;;;;;;2.40;2.00;;;;;;;16.90;95.71;99871.16;10340890;28;20489;-51
2023/09/01 05:42:14;;;;;;;4.70;2.05;;;;;;;16.89;95.66;99859.59;10340796;28;20045;-52
2023/09/01 05:47:16;;;;;;;4.85;2.60;;;;;;;16.92;96.36;99863.78;10322959;28;20920;-51
2023/09/01 05:52:17;;;;;;;4.65;3.45;;;;;;;16.93;96.55;99873.50;10338485;28;20099;-51
2023/09/01 05:57:19;;;;;;;5.28;3.75;;;;;;;16.94;96.81;99867.94;10336256;28;20477;-52
2023/09/01 06:02:21;;;;;;;3.60;3.22;;;;;;;16.88;97.41;99868.66;10339602;28;20056;-52
2023/09/01 06:07:22;;;;;;;3.30;2.92;;;;;;;16.92;97.15;99864.59;10325268;28;20188;-52
2023/09/01 06:12:24;;;;;;;4.22;3.03;;;;;;;16.96;97.67;99868.63;10315638;28;20352;-53
2023/09/01 06:17:25;;;;;;;5.47;3.50;;;;;;;16.96;98.22;99875.84;10324181;28;20406;-53
2023/09/01 06:22:44;;;;;;;4.20;3.80;;;;;;;16.99;98.24;99869.28;10334109;28;20069;-52
2023/09/01 06:27:47;;;;;;;4.28;3.08;;;;;;;17.03;97.88;99876.81;10334213;28;20069;-55
2023/09/01 06:32:48;;;;;;;5.35;4.85;;;;;;;17.06;98.36;99891.78;10315071;28;20057;-58
2023/09/01 06:37:50;;;;;;;6.38;4.78;;;;;;;17.02;98.94;99877.81;10329113;28;20075;-52
2023/09/01 06:42:51;;;;;;;4.82;4.43;;;;;;;17.08;98.67;99878.97;10323799;28;20057;-50
2023/09/01 06:47:55;;;;;;;7.25;4.95;;;;;;;17.15;98.64;99893.41;10331415;28;20068;-52
2023/09/01 06:52:57;;;;;;;;;;;;;;;17.21;99.21;99879.25;10334260;28;20049;-52
2023/09/01 06:57:59;;;;;;;5.93;5.28;;;;;;;17.19;98.25;99864.31;10318767;28;19928;-51
2023/09/01 07:03:00;;;;;;;5.85;5.35;;;;;;;17.26;98.99;99871.53;10298502;28;20395;-52
2023/09/01 07:08:02;;;;;;;5.60;5.05;;;;;;;17.28;100.00;99884.78;10330942;28;20550;-52
2023/09/01 07:13:04;;;;;;;6.10;5.40;;;;;;;17.33;100.00;99884.25;10311310;28;20053;-53
2023/09/01 07:18:05;;;;;;;6.32;5.72;;;;;;;17.38;100.00;99890.75;10327967;28;20813;-52
2023/09/01 07:23:07;;;;;;;6.22;5.20;;;;;;;17.38;100.00;99893.44;10332452;28;20074;-52
2023/09/01 07:28:12;;;;;;;7.53;6.00;;;;;;;17.41;100.00;99894.97;10332620;28;20049;-51
2023/09/01 07:33:15;;;;;;;6.27;5.63;;;;;;;17.42;100.00;99896.66;10332513;28;20057;-51
2023/09/01 07:38:17;;;;;;;6.32;5.72;;;;;;;17.43;100.00;99906.38;10328586;28;20046;-52
2023/09/01 07:43:18;;;;;;;6.13;5.53;;;;;;;17.47;100.00;99899.63;10328795;28;20070;-53
2023/09/01 07:48:20;;;;;;;4.90;4.50;;;;;;;17.55;100.00;99907.66;10313593;28;20089;-52
2023/09/01 07:53:23;;;;;;;4.00;3.70;;;;;;;17.60;100.00;99905.28;10334943;28;20417;-52
2023/09/01 07:58:25;;;;;;;5.47;4.22;;;;;;;17.58;100.00;99904.63;10322972;28;20060;-51
2023/09/01 08:03:26;;;;;;;3.95;3.65;;;;;;;17.47;100.00;99889.72;10324249;28;20057;-52
2023/09/01 08:08:28;;;;;;;8.40;7.70;;;;;;;17.64;100.00;99911.97;10333457;28;20049;-51
2023/09/01 08:13:29;;;;;;;5.45;5.03;;;;;;;17.71;100.00;99913.97;10320505;28;20726;-51
2023/09/01 08:18:33;;;;;;;4.43;4.03;;;;;;;17.77;100.00;99930.22;10316069;28;20069;-52
2023/09/01 08:23:34;;;;;;;5.47;4.32;;;;;;;17.58;100.00;99874.16;10337138;28;20133;-52
2023/09/01 08:28:36;;;;;;;4.85;4.45;;;;;;;17.89;100.00;99929.81;10320032;28;20079;-51
2023/09/01 08:33:37;;;;;;;4.47;4.07;;;;;;;17.91;100.00;99930.50;10328008;28;20542;-54
2023/09/01 08:38:39;;;;;;;4.40;4.03;;;;;;;17.95;100.00;99929.13;10320795;28;21385;-51
2023/09/01 08:43:48;;;;;;;4.25;3.78;;;;;;;17.94;100.00;99932.81;10331003;28;20053;-53
2023/09/01 08:48:49;;;;;;;4.65;4.25;;;;;;;17.98;100.00;99934.97;10336427;28;20068;-52
2023/09/01 08:53:51;;;;;;;4.57;4.18;;;;;;;17.90;100.00;99920.75;10334712;28;20080;-52
2023/09/01 08:58:53;;;;;;;4.95;4.55;;;;;;;18.02;100.00;99941.69;10316226;28;20100;-52
2023/09/01 09:03:55;;;;;;;5.00;4.60;;;;;;;18.04;100.00;99933.44;10334487;28;20057;-51
2023/09/01 09:09:07;;;;;;;4.82;4.43;;;;;;;18.09;100.00;99940.97;10313679;28;20886;-52
2023/09/01 09:14:09;;;;;;;4.35;3.95;;;;;;;18.10;100.00;99942.66;10332208;28;20057;-51
2023/09/01 09:19:16;;;;;;;3.70;3.40;;;;;;;18.17;100.00;99935.53;10329808;28;20072;-52
2023/09/01 09:24:36;;;;;;;4.68;3.13;;;;;;;18.25;100.00;99935.44;10334104;28;20057;-52
2023/09/01 09:29:41;;;;;;;4.03;3.65;;;;;;;18.22;100.00;99927.72;10335824;28;20140;-52
2023/09/01 09:35:03;;;;;;;3.90;3.60;;;;;;;18.34;100.00;99937.06;10333154;28;20050;-53
2023/09/01 09:40:17;;;;;;;3.70;3.13;;;;;;;18.39;100.00;99936.53;10305502;28;20128;-52
2023/09/01 09:45:26;;;;;;;4.80;4.35;;;;;;;18.41;100.00;99936.34;10332444;28;20762;-51
2023/09/01 09:50:29;;;;;;;5.63;4.80;;;;;;;18.43;100.00;99937.00;10332086;28;20049;-52
2023/09/01 09:55:33;;;;;;;6.28;5.78;;;;;;;18.46;100.00;99931.25;10314620;28;20053;-52
2023/09/01 10:00:39;;;;;;;6.10;5.60;;;;;;;18.46;100.00;99936.63;10331566;28;20201;-51
2023/09/01 10:05:43;;;;;;;6.72;6.10;;;;;;;18.51;100.00;99926.13;10333969;28;20061;-51
2023/09/01 10:10:44;;;;;;;5.90;5.30;;;;;;;18.55;100.00;99913.97;10316371;28;20046;-51
2023/09/01 10:15:49;;;;;;;6.43;5.82;;;;;;;18.71;100.00;99923.75;10322165;28;20277;-55
2023/09/01 10:20:51;;;;;;;9.73;8.80;;;;;;;18.83;100.00;99934.91;10313503;28;20055;-56
2023/09/01 10:26:25;;;;;;;8.15;7.45;;;;;;;18.80;100.00;99933.41;10308750;28;20192;-53
2023/09/01 10:31:28;;;;;;;7.28;6.78;;;;;;;18.88;100.00;99921.72;10311776;28;20048;-52
2023/09/01 10:36:29;;;;;;;7.57;6.78;;;;;;;19.04;100.00;99924.25;10332410;28;20064;-53
2023/09/01 10:42:02;;;;;;;8.63;7.72;;;;;;;19.17;100.00;99923.59;10331078;28;20175;-54
2023/09/01 10:47:40;;;;;;;7.67;6.80;;;;;;;19.23;100.00;99900.41;10322743;28;20061;-54
2023/09/01 10:52:42;;;;;;;6.35;5.85;;;;;;;19.15;100.00;99887.03;10326634;28;20175;-53
2023/09/01 10:57:52;;;;;;;6.55;6.00;;;;;;;19.24;100.00;99891.28;10329827;28;20679;-52
2023/09/01 11:03:14;;;;;;;6.18;5.68;;;;;;;19.23;100.00;99895.00;10326881;28;20055;-52
2023/09/01 11:08:17;;;;;;;6.55;5.95;;;;;;;19.34;100.00;99889.13;10303125;28;20754;-51
2023/09/01 11:13:19;;;;;;;7.65;4.28;;;;;;;19.39;100.00;99888.56;10329345;28;20228;-53
2023/09/01 11:18:24;;;;;;;4.80;2.97;;;;;;;19.35;100.00;99874.63;10330285;28;20739;-52
2023/09/01 11:23:27;;;;;;;3.35;3.05;;;;;;;19.36;100.00;99861.94;10325759;28;20060;-53
2023/09/01 11:28:29;;;;;;;;;;;;;;;19.37;100.00;99850.97;10338564;28;20100;-53
2023/09/01 11:33:36;;;;;;;5.70;3.28;;;;;;;19.30;100.00;99868.94;10334688;28;20456;-52
2023/09/01 11:38:39;;;;;;;3.45;3.00;;;;;;;19.26;100.00;99883.88;10309398;28;20757;-54
2023/09/01 11:43:42;;;;;;;5.40;3.53;;;;;;;19.15;100.00;99876.25;10335269;28;20167;-52
2023/09/01 11:48:47;;;;;;;7.40;3.13;;;;;;;19.04;100.00;99867.59;10340784;28;20135;-53
2023/09/01 11:53:51;;;;;;;5.60;2.70;;;;;;;19.02;100.00;99872.34;10320192;28;20060;-53
2023/09/01 11:58:59;;;;;;;2.88;2.25;;;;;;;19.13;100.00;99870.22;10336827;28;20593;-52
2023/09/01 12:04:08;;;;;;;3.10;2.80;;;;;;;19.10;100.00;99862.50;10319513;28;20501;-52
2023/09/01 12:09:15;;;;;;;2.33;1.90;;;;;;;19.15;100.00;99877.06;10305592;28;20518;-52
2023/09/01 12:14:26;;;;;;;3.70;2.08;;;;;;;19.22;100.00;99858.28;10332830;28;20057;-52
2023/09/01 12:19:28;;;;;;;3.38;1.90;;;;;;;19.53;100.00;99876.03;10335171;28;20084;-51
2023/09/01 12:24:31;;;;;;;1.58;1.48;;;;;;;19.62;100.00;99872.19;10339381;28;20056;-52
2023/09/01 12:29:32;;;;;;;1.90;1.30;;;;;;;19.59;100.00;99872.56;10325034;28;20045;-53
2023/09/01 12:34:34;;;;;;;2.78;1.60;;;;;;;19.58;100.00;99838.53;10323756;28;20064;-52
2023/09/01 12:39:36;;;;;;;2.50;1.05;;;;;;;19.60;100.00;99837.28;10322022;28;20115;-70
2023/09/01 12:44:38;;;;;;;0.82;0.60;;;;;;;19.94;100.00;99843.03;10338295;28;20061;-58
2023/09/01 12:49:43;;;;;;;2.85;1.17;;;;;;;20.22;100.00;99839.50;10339871;28;20057;-58
2023/09/01 12:54:44;;;;;;;2.42;0.80;;;;;;;20.62;100.00;99839.78;10307393;28;20573;-62
2023/09/01 12:59:46;;;;;;;2.15;1.08;;;;;;;21.28;99.77;99841.94;10317619;28;20165;-55
2023/09/01 13:04:48;;;;;;;2.72;0.80;;;;;;;21.39;95.16;99850.53;10333277;28;20053;-55
2023/09/01 13:09:49;;;;;;;1.30;0.80;;;;;;;21.47;96.22;99853.06;10332015;28;20666;-56
2023/09/01 13:14:51;;;;;;;1.77;1.13;;;;;;;21.77;95.22;99858.97;10319751;28;20061;-53
2023/09/01 13:19:53;;;;;;;1.33;1.00;;;;;;;21.92;92.30;99856.06;10320228;28;20050;-54
2023/09/01 13:24:55;;;;;;;3.10;0.85;;;;;;;21.79;92.59;99851.47;10337443;28;20060;-54
2023/09/01 13:29:58;;;;;;;2.15;1.17;;;;;;;21.58;94.37;99860.59;10311304;28;20060;-53
2023/09/01 13:35:00;;;;;;;1.02;0.90;;;;;;;21.19;93.42;99838.59;10335002;28;20057;-53
2023/09/01 13:40:02;;;;;;;1.23;1.10;;;;;;;21.43;94.80;99866.16;10336716;28;20615;-54
2023/09/01 13:45:04;;;;;;;1.88;1.30;;;;;;;21.32;92.80;99855.94;10332532;28;20053;-53
2023/09/01 13:50:07;;;;;;;1.17;0.73;;;;;;;21.17;91.23;99865.03;10319489;28;20061;-52
2023/09/01 13:55:09;;;;;;;0.77;0.68;;;;;;;21.03;89.64;99879.53;10320633;28;20052;-54
2023/09/01 14:00:12;;;;;;;0.70;0.35;;;;;;;20.87;87.85;99885.28;10331124;28;20192;-54
2023/09/01 14:05:14;;;;;;;2.25;0.88;;;;;;;20.81;89.47;99887.75;10329533;28;21192;-53
2023/09/01 14:10:16;;;;;;;1.50;0.45;;;;;;;20.71;89.18;99876.47;10290944;28;1117943;-54
2023/09/01 14:15:17;;;;;;;2.00;0.80;;;;;;;20.73;88.70;99890.63;10336187;28;20521;-57
2023/09/01 14:20:19;;;;;;;2.17;1.20;;;;;;;20.74;90.87;99891.47;10330064;28;20049;-54
2023/09/01 14:25:20;;;;;;;2.78;0.98;;;;;;;20.89;91.13;99892.16;10323628;28;20080;-53
2023/09/01 14:30:21;;;;;;;2.08;1.30;;;;;;;20.95;88.95;99887.81;10325179;28;20061;-53
2023/09/01 14:35:23;;;;;;;2.75;1.38;;;;;;;21.05;87.86;99882.88;10324737;28;20140;-52
2023/09/01 14:40:25;;;;;;;1.92;1.50;;;;;;;21.22;87.33;99901.50;10308860;28;20134;-52
2023/09/01 14:45:26;;;;;;;1.20;1.00;;;;;;;21.23;85.69;99895.03;10317898;28;20073;-52
2023/09/01 14:50:29;;;;;;;1.80;0.82;;;;;;;21.31;84.11;99886.75;10334902;28;20053;-54
2023/09/01 14:55:32;;;;;;;1.83;0.80;;;;;;;21.27;83.37;99907.97;10333099;28;20064;-53
2023/09/01 15:00:33;;;;;;;1.52;0.47;;;;;;;21.21;83.21;99902.50;10320194;28;20053;-52
2023/09/01 15:05:40;;;;;;;1.08;0.60;;;;;;;21.05;82.64;99912.66;10333134;28;20497;-52
2023/09/01 15:10:42;;;;;;;1.92;0.43;;;;;;;20.97;83.47;99907.38;10312658;28;20046;-53
2023/09/01 15:15:44;;;;;;;2.90;0.90;;;;;;;20.92;81.89;99912.56;10332717;28;20049;-58
2023/09/01 15:20:45;;;;;;;1.40;0.38;;;;;;;20.88;83.01;99919.41;10282896;28;20892;-53
2023/09/01 15:25:48;;;;;;;1.20;0.52;;;;;;;20.90;83.98;99911.97;10301739;28;20728;-55
2023/09/01 15:30:50;;;;;;;2.38;0.80;;;;;;;20.92;83.56;99916.09;10316424;28;20065;-53
2023/09/01 15:35:54;;;;;;;2.72;1.15;;;;;;;20.95;83.65;99913.00;10328709;28;20064;-53
2023/09/01 15:40:58;;;;;;;1.67;0.60;;;;;;;20.93;84.39;99911.56;10317237;28;20050;-54
2023/09/01 15:46:02;;;;;;;2.88;0.55;;;;;;;20.95;83.66;99909.47;10333851;28;20049;-55
2023/09/01 15:51:06;;;;;;;1.33;0.60;;;;;;;21.00;85.18;99904.28;10331896;28;20435;-54
2023/09/01 15:56:07;;;;;;;2.75;0.73;;;;;;;20.99;84.01;99905.34;10333692;28;20259;-53
2023/09/01 16:01:09;;;;;;;0.90;0.50;;;;;;;20.96;83.63;99903.88;10333409;28;20053;-56
2023/09/01 16:06:31;;;;;;;1.95;0.60;;;;;;;20.90;83.16;99896.56;10330919;28;20385;-55
2023/09/01 16:11:36;;;;;;;0.82;0.60;;;;;;;20.99;83.26;99906.16;10330550;28;20057;-54
2023/09/01 16:16:38;;;;;;;2.13;0.60;;;;;;;20.99;83.53;99908.03;10336806;28;20158;-54
2023/09/01 16:21:39;;;;;;;1.52;0.80;;;;;;;20.95;83.68;99906.78;10340819;28;20057;-55
2023/09/01 16:26:41;;;;;;;3.08;0.65;;;;;;;20.94;83.58;99908.66;10337411;28;20095;-54
2023/09/01 16:31:44;;;;;;;2.58;0.95;;;;;;;20.96;84.12;99916.56;10336878;28;20072;-56
2023/09/01 16:36:47;;;;;;;2.05;0.70;;;;;;;20.97;83.55;99912.81;10332931;28;20397;-54
2023/09/01 16:41:49;;;;;;;0.40;0.30;;;;;;;20.93;83.62;99909.69;10318945;28;20140;-55
2023/09/01 16:46:51;;;;;;;1.27;0.60;;;;;;;20.90;83.35;99910.06;10305664;28;20068;-55
2023/09/01 16:51:52;;;;;;;1.02;0.65;;;;;;;20.88;84.83;99914.81;10332806;28;20617;-55
2023/09/01 16:56:54;;;;;;;1.75;1.00;;;;;;;20.82;84.90;99905.66;10338414;28;20077;-54
2023/09/01 17:01:55;;;;;;;2.17;0.88;;;;;;;20.87;85.20;99917.72;10336322;28;20106;-54
2023/09/01 17:06:58;;;;;;;3.47;0.80;;;;;;;20.88;85.40;99930.25;10338229;28;20467;-55
2023/09/01 17:11:59;;;;;;;0.90;0.45;;;;;;;20.90;84.77;99931.72;10334987;28;20059;-53
2023/09/01 17:17:01;;;;;;;2.55;0.70;;;;;;;20.86;85.40;99916.91;10330981;28;21924;-54
2023/09/01 17:22:02;;;;;;;1.58;0.88;;;;;;;20.83;85.48;99926.25;10333933;28;20056;-52
2023/09/01 17:27:04;;;;;;;7.45;2.40;;;;;;;20.78;85.98;99936.03;10333383;28;20937;-55
2023/09/01 17:32:05;;;;;;;2.67;1.17;;;;;;;20.76;85.81;99938.06;10336344;28;20053;-54
2023/09/01 17:37:07;;;;;;;1.65;1.10;;;;;;;20.72;85.91;99953.88;10338084;28;20822;-53
2023/09/01 17:42:10;;;;;;;1.60;0.50;;;;;;;20.69;85.07;99948.00;10334254;28;20689;-53
2023/09/01 17:47:11;;;;;;;1.77;0.50;;;;;;;20.64;85.58;99940.44;10333090;28;20049;-54
2023/09/01 17:52:13;;;;;;;1.35;0.90;;;;;;;20.70;85.92;99955.91;10303227;28;20061;-52
2023/09/01 17:57:14;;;;;;;1.55;1.00;;;;;;;20.69;85.83;99954.25;10324031;28;20108;-54
2023/09/01 18:02:15;;;;;;;1.65;0.88;;;;;;;20.67;86.20;99964.41;10333037;28;20053;-53
2023/09/01 18:07:18;;;;;;;0.82;0.50;;;;;;;20.73;86.25;99960.94;10336429;28;20049;-53
2023/09/01 18:12:23;;;;;;;3.05;0.60;;;;;;;20.70;85.54;99955.91;10320488;28;20061;-61
2023/09/01 18:17:24;;;;;;;1.13;0.70;;;;;;;20.68;86.08;99960.69;10330593;28;20065;-53
2023/09/01 18:22:28;;;;;;;1.80;0.77;;;;;;;20.69;86.28;99970.47;10327875;28;21269;-53
2023/09/01 18:27:30;;;;;;;1.52;0.60;;;;;;;20.70;86.23;99982.94;10326733;28;20788;-54
2023/09/01 18:32:32;;;;;;;1.83;0.73;;;;;;;20.66;86.36;99976.28;10329875;28;20060;-54
2023/09/01 18:37:35;;;;;;;1.75;0.85;;;;;;;20.56;86.42;99970.34;10309104;28;20815;-54
2023/09/01 18:42:37;;;;;;;1.37;0.70;;;;;;;20.53;86.79;99976.97;10300177;28;20057;-53
2023/09/01 18:47:39;;;;;;;1.40;0.73;;;;;;;20.57;87.19;100016.13;10328203;28;20199;-53
2023/09/01 18:52:40;;;;;;;0.70;0.30;;;;;;;20.46;87.20;100016.63;10329188;28;20045;-53
2023/09/01 18:57:42;;;;;;;1.33;0.10;;;;;;;20.25;85.49;100020.16;10313576;28;20421;-57
2023/09/01 19:02:45;;;;;;;0.20;0.05;;;;;;;20.28;85.65;100044.97;10311016;28;20069;-53
2023/09/01 19:07:47;;;;;;;0.25;0.03;;;;;;;20.12;84.82;100072.22;10326284;28;20050;-53
2023/09/01 19:12:50;;;;;;;0.20;0.10;;;;;;;19.86;86.58;100067.31;10324288;28;20061;-52
2023/09/01 19:17:52;;;;;;;0.30;0.00;;;;;;;19.70;88.48;100068.34;10310503;28;20041;-56
2023/09/01 19:22:54;;;;;;;0.25;0.10;;;;;;;19.66;89.59;100061.66;10328560;28;20342;-53
2023/09/01 19:27:55;;;;;;;1.15;0.30;;;;;;;19.71;89.80;100068.16;10325381;28;20194;-52
2023/09/01 19:33:14;;;;;;;0.20;0.10;;;;;;;19.77;89.88;100072.84;10326604;28;20054;-53
2023/09/01 19:38:18;;;;;;;0.40;0.10;;;;;;;19.80;89.44;100087.00;10329340;28;20143;-54
2023/09/01 19:43:21;;;;;;;0.50;0.20;;;;;;;19.82;89.73;100098.47;10299412;28;20107;-54
2023/09/01 19:48:25;;;;;;;0.95;0.32;;;;;;;19.77;89.66;100083.66;10321305;28;20057;-52
2023/09/01 19:53:28;;;;;;;1.17;0.30;;;;;;;19.78;89.65;100103.38;10317739;28;20054;-58
2023/09/01 19:58:31;;;;;;;2.90;0.30;;;;;;;19.79;89.94;100110.47;10336957;28;20992;-53
2023/09/01 20:03:33;;;;;;;2.50;0.50;;;;;;;19.80;90.11;100117.53;10339993;28;20501;-52
2023/09/01 20:08:37;;;;;;;0.73;0.40;;;;;;;19.70;90.27;100107.00;10337608;28;20064;-52
2023/09/01 20:13:41;;;;;;;0.68;0.30;;;;;;;19.72;90.15;100117.59;10336206;28;21547;-53
2023/09/01 20:18:42;;;;;;;1.27;0.40;;;;;;;19.67;88.72;100112.75;10327012;28;20181;-52
2023/09/01 20:23:44;;;;;;;0.43;0.20;;;;;;;19.61;88.82;100118.91;10318868;28;20125;-54
2023/09/01 20:28:46;;;;;;;0.55;0.20;;;;;;;19.63;89.07;100130.34;10334148;28;20046;-53
2023/09/01 20:33:47;;;;;;;1.73;0.30;;;;;;;19.57;88.81;100117.59;10315013;28;20160;-55
2023/09/01 20:38:49;;;;;;;0.40;0.20;;;;;;;19.64;87.84;100139.31;10332998;28;20131;-53
2023/09/01 20:43:51;;;;;;;0.65;0.30;;;;;;;19.58;87.75;100141.72;10315798;28;20364;-53
2023/09/01 20:48:53;;;;;;;0.65;0.30;;;;;;;19.56;87.59;100148.31;10307901;28;20505;-54
2023/09/01 20:53:54;;;;;;;0.60;0.30;;;;;;;19.55;87.55;100152.06;10318605;28;20649;-54
2023/09/01 20:58:55;;;;;;;0.70;0.30;;;;;;;19.46;87.71;100155.88;10315260;28;22113;-52
2023/09/01 21:03:57;;;;;;;0.73;0.30;;;;;;;19.41;87.97;100151.00;10318311;28;20050;-54
2023/09/01 21:08:58;;;;;;;0.57;0.30;;;;;;;19.33;87.52;100143.00;10327296;28;20264;-53
2023/09/01 21:14:00;;;;;;;0.70;0.38;;;;;;;19.32;87.98;100163.75;10325491;28;20473;-53
2023/09/01 21:19:03;;;;;;;0.88;0.40;;;;;;;19.33;87.81;100176.19;10333247;28;20137;-54
2023/09/01 21:24:05;;;;;;;0.63;0.20;;;;;;;19.33;88.06;100187.00;10327415;28;20132;-53
2023/09/01 21:29:07;;;;;;;0.50;0.35;;;;;;;19.28;87.65;100184.00;10324650;28;20060;-53
2023/09/01 21:34:08;;;;;;;1.45;0.60;;;;;;;19.22;87.53;100190.16;10340134;28;20045;-53
2023/09/01 21:39:10;;;;;;;0.50;0.35;;;;;;;19.14;87.54;100193.75;10343860;28;20448;-52
2023/09/01 21:44:11;;;;;;;0.73;0.32;;;;;;;19.11;88.50;100194.13;10333416;28;20192;-54
2023/09/01 21:49:12;;;;;;;1.02;0.40;;;;;;;19.05;89.13;100192.09;10344477;28;20131;-53
2023/09/01 21:54:16;;;;;;;0.90;0.60;;;;;;;18.99;89.40;100191.00;10340471;28;20046;-54
2023/09/01 21:59:18;;;;;;;0.70;0.22;;;;;;;19.01;88.77;100188.94;10342320;28;20131;-54
2023/09/01 22:04:21;;;;;;;2.15;0.38;;;;;;;19.07;88.41;100209.81;10340873;28;20051;-53
2023/09/01 22:09:23;;;;;;;0.52;0.30;;;;;;;19.06;88.83;100210.00;10342534;28;20049;-55
2023/09/01 22:14:24;;;;;;;0.50;0.30;;;;;;;19.03;89.10;100213.88;10337775;28;20710;-59
2023/09/01 22:19:28;;;;;;;0.77;0.35;;;;;;;18.98;89.24;100234.34;10344852;28;20114;-53
2023/09/01 22:24:34;;;;;;;1.25;0.38;;;;;;;18.97;88.91;100235.34;10343023;28;20049;-54
2023/09/01 22:29:35;;;;;;;0.35;0.20;;;;;;;18.94;89.14;100236.53;10342433;28;20064;-53
2023/09/01 22:34:37;;;;;;;1.17;0.30;;;;;;;18.83;89.72;100226.13;10326863;28;20061;-53
2023/09/01 22:39:38;;;;;;;1.05;0.20;;;;;;;18.87;90.10;100247.22;10341297;28;20085;-53
2023/09/01 22:44:40;;;;;;;0.95;0.50;;;;;;;18.84;89.93;100257.47;10345826;28;20069;-54
2023/09/01 22:49:42;;;;;;;0.65;0.40;;;;;;;18.83;90.13;100258.50;10327831;28;20852;-53
2023/09/01 22:54:44;;;;;;;1.20;0.38;;;;;;;18.81;90.20;100252.41;10337342;28;20045;-54
2023/09/01 22:59:45;;;;;;;0.93;0.68;;;;;;;18.79;90.82;100259.84;10296993;28;20936;-54
2023/09/01 23:04:47;;;;;;;2.05;0.50;;;;;;;18.77;90.10;100270.00;10330447;28;20054;-53
2023/09/01 23:09:48;;;;;;;0.70;0.50;;;;;;;18.69;89.91;100258.22;10331015;28;20049;-54
2023/09/01 23:14:50;;;;;;;0.80;0.60;;;;;;;18.67;89.51;100268.34;10340373;28;20543;-54
2023/09/01 23:19:51;;;;;;;0.50;0.43;;;;;;;18.67;89.84;100273.72;10340305;28;20160;-55
2023/09/01 23:24:53;;;;;;;1.00;0.40;;;;;;;18.66;90.13;100277.47;10322783;28;20050;-53