Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:49;;;;;;;1.95;0.50;;;6.40;99.90;;;;;;5003651;28;20389;-84
2022/05/17 00:03:18;;;;;;;2.58;0.52;;;6.40;99.90;;;;;;5017520;28;20423;-83
2022/05/17 00:05:47;;;;;;;3.15;0.60;;;6.30;99.90;;;;;;5006849;28;20414;-85
2022/05/17 00:08:16;;;;;;;3.83;0.73;;;6.10;99.90;;;;;;5027130;28;20511;-82
2022/05/17 00:10:46;;;;;;;2.20;0.50;;;6.20;99.90;;;;;;5013166;28;20439;-83
2022/05/17 00:13:14;;;;;;;2.38;0.45;;;6.30;99.90;;;;;;5021230;28;20497;-83
2022/05/17 00:15:49;;;;;;;1.92;0.47;;;6.10;99.90;;;;;;5015031;28;20951;-83
2022/05/17 00:18:19;;;;;;;2.90;0.50;;;6.20;99.90;;;;;;5011059;28;20462;-83
2022/05/17 00:20:47;;;;;;;2.75;0.40;;;6.30;99.90;;;;;;5013079;28;20530;-83
2022/05/17 00:23:16;;;;;;;1.75;0.43;;;6.30;99.90;;;;;;5013861;28;20408;-84
2022/05/17 00:25:48;;;;;;;2.53;0.50;;;6.40;99.90;;;;;;5038060;28;20484;-84
2022/05/17 00:28:21;;;;;;;4.22;0.70;;;6.40;99.90;;;;;;5046761;28;20878;-84
2022/05/17 00:30:50;;;;;;;3.30;0.52;;;6.30;99.90;;;;;;5018760;28;20394;-84
2022/05/17 00:33:21;;;;;;;2.88;0.70;;;6.30;99.90;;;;;;5016807;28;20437;-83
2022/05/17 00:35:49;;;;;;;2.50;0.50;;;6.20;99.90;;;;;;5020516;28;20449;-83
2022/05/17 00:38:18;;;;;;;4.30;0.60;;;6.20;99.90;;;;;;5015498;28;20981;-83
2022/05/17 00:40:47;;;;;;;1.45;0.57;;;6.10;99.90;;;;;;5004333;28;20514;-83
2022/05/17 00:43:29;;;;;;;2.80;0.60;;;6.10;99.90;;;;;;5018653;28;20404;-83
2022/05/17 00:46:02;;;;;;;1.90;0.50;;;6.10;99.90;;;;;;5011715;28;20424;-83
2022/05/17 00:48:30;;;;;;;1.67;0.50;;;6.10;99.90;;;;;;4994281;28;20401;-84
2022/05/17 00:50:57;;;;;;;1.98;0.40;;;6.10;99.90;;;;;;5010025;28;20395;-84
2022/05/17 00:53:31;;;;;;;1.50;0.40;;;6.20;99.90;;;;;;5016550;28;20444;-84
2022/05/17 00:56:09;;;;;;;3.80;0.60;;;6.20;99.90;;;;;;5007892;28;20462;-83
2022/05/17 00:58:44;;;;;;;1.98;0.40;;;6.10;99.90;;;;;;4995619;28;20495;-83
2022/05/17 01:01:15;;;;;;;2.72;0.57;;;6.10;99.90;;;;;;5008265;28;20546;-84
2022/05/17 01:04:17;;;;;;;2.50;0.52;;;6.10;99.90;;;;;;5016929;28;20469;-84
2022/05/17 01:06:51;;;;;;;2.50;0.70;;;6.00;99.90;;;;;;5012084;28;20408;-84
2022/05/17 01:09:21;;;;;;;2.70;0.55;;;5.80;99.90;;;;;;5012291;28;21980;-84
2022/05/17 01:11:49;;;;;;;1.10;0.40;;;6.00;99.90;;;;;;5013863;28;20385;-84
2022/05/17 01:17:03;;;;;;;1.75;0.50;;;5.60;99.90;;;;;;5008795;28;20385;-84
2022/05/17 01:19:31;;;;;;;2.97;0.45;;;5.70;99.90;;;;;;5016163;28;20764;-84
2022/05/17 01:21:59;;;;;;;2.83;0.63;;;5.50;99.90;;;;;;5013813;28;20405;-85
2022/05/17 01:24:27;;;;;;;2.23;0.50;;;5.70;99.90;;;;;;5009398;28;20492;-84
2022/05/17 01:27:07;;;;;;;3.25;0.50;;;5.80;99.90;;;;;;5018082;28;20464;-84
2022/05/17 01:29:40;;;;;;;3.72;0.50;;;5.70;99.90;;;;;;5019539;28;20382;-84
2022/05/17 01:32:10;;;;;;;2.95;0.70;;;5.80;99.90;;;;;;5015258;28;20477;-85
2022/05/17 01:34:39;;;;;;;2.42;0.50;;;5.70;99.90;;;;;;5017619;28;20403;-84
2022/05/17 01:37:07;;;;;;;3.92;0.60;;;5.80;99.90;;;;;;5016757;28;20398;-84
2022/05/17 01:39:35;;;;;;;2.80;0.50;;;5.80;99.90;;;;;;5011300;28;20398;-84
2022/05/17 01:42:03;;;;;;;2.92;0.77;;;5.70;99.90;;;;;;5018265;28;20968;-83
2022/05/17 01:44:32;;;;;;;2.58;0.50;;;5.80;99.90;;;;;;5018305;28;20453;-84
2022/05/17 01:46:59;;;;;;;2.65;0.63;;;5.80;99.90;;;;;;5002815;28;20756;-82
2022/05/17 01:49:27;;;;;;;2.22;0.50;;;5.80;99.90;;;;;;5018956;28;20407;-84
2022/05/17 01:51:54;;;;;;;4.15;0.50;;;5.80;99.90;;;;;;5011992;28;20423;-85
2022/05/17 01:54:23;;;;;;;3.38;0.60;;;5.60;99.90;;;;;;5027339;28;20794;-84
2022/05/17 01:56:51;;;;;;;2.40;0.50;;;5.70;99.90;;;;;;5013922;28;20405;-84
2022/05/17 01:59:19;;;;;;;3.47;0.50;;;5.70;99.90;;;;;;5029581;28;20804;-84
2022/05/17 02:01:46;;;;;;;3.15;0.73;;;5.70;99.90;;;;;;5016563;28;20439;-84
2022/05/17 02:04:14;;;;;;;2.75;0.50;;;5.70;99.90;;;;;;5043357;28;20903;-84
2022/05/17 02:06:42;;;;;;;2.78;0.60;;;5.70;99.90;;;;;;5003217;28;20551;-84
2022/05/17 02:09:10;;;;;;;2.00;0.68;;;5.60;99.90;;;;;;5013781;28;20415;-85
2022/05/17 02:11:40;;;;;;;5.22;0.60;;;5.60;99.90;;;;;;5018032;28;20406;-83
2022/05/17 02:14:08;;;;;;;3.13;0.50;;;5.60;99.90;;;;;;5009095;28;20424;-85
2022/05/17 02:16:40;;;;;;;3.58;0.43;;;5.60;99.90;;;;;;5015922;28;20397;-85
2022/05/17 02:19:08;;;;;;;4.10;0.70;;;5.70;99.90;;;;;;5016322;28;20830;-85
2022/05/17 02:21:37;;;;;;;3.33;0.50;;;5.70;99.90;;;;;;5012366;28;20498;-84
2022/05/17 02:24:05;;;;;;;2.72;0.52;;;5.60;99.90;;;;;;5012312;28;20504;-84
2022/05/17 02:26:33;;;;;;;2.67;0.60;;;5.60;99.90;;;;;;5014225;28;20413;-84
2022/05/17 02:29:01;;;;;;;4.28;0.70;;;5.40;99.90;;;;;;5010217;28;20402;-84
2022/05/17 02:31:30;;;;;;;1.42;0.50;;;5.40;99.90;;;;;;5014103;28;20855;-84
2022/05/17 02:33:58;;;;;;;1.20;0.50;;;5.50;99.90;;;;;;5049943;28;20968;-84
2022/05/17 02:36:25;;;;;;;2.85;0.65;;;5.40;99.90;;;;;;5014940;28;20436;-84
2022/05/17 02:38:53;;;;;;;1.23;0.50;;;5.50;99.90;;;;;;5013576;28;20427;-84
2022/05/17 02:41:23;;;;;;;2.33;0.70;;;5.50;99.90;;;;;;5017932;28;20861;-83
2022/05/17 02:43:51;;;;;;;3.95;0.70;;;5.50;99.90;;;;;;5015771;28;20397;-84
2022/05/17 02:46:19;;;;;;;1.80;0.75;;;5.40;99.90;;;;;;5010408;28;20441;-83
2022/05/17 02:48:48;;;;;;;2.90;0.60;;;5.50;99.90;;;;;;5018780;28;20415;-84
2022/05/17 02:51:18;;;;;;;2.80;0.80;;;5.50;99.90;;;;;;5009736;28;20391;-84
2022/05/17 02:53:46;;;;;;;2.13;0.50;;;5.40;99.90;;;;;;5013571;28;20452;-84
2022/05/17 02:56:14;;;;;;;3.95;0.70;;;5.30;99.90;;;;;;5014056;28;20489;-85
2022/05/17 02:58:42;;;;;;;4.18;0.70;;;5.40;99.90;;;;;;5004384;28;20473;-84
2022/05/17 03:01:09;;;;;;;2.65;0.55;;;5.30;99.90;;;;;;5019336;28;20452;-84
2022/05/17 03:03:42;;;;;;;2.70;0.67;;;5.30;99.90;;;;;;5015980;28;20539;-84
2022/05/17 03:06:11;;;;;;;4.10;0.70;;;5.40;99.90;;;;;;5032906;28;20468;-85
2022/05/17 03:08:38;;;;;;;4.05;0.70;;;5.40;99.90;;;;;;5025596;28;20389;-84
2022/05/17 03:11:07;;;;;;;3.03;0.60;;;5.40;99.90;;;;;;5008966;28;20498;-84
2022/05/17 03:13:36;;;;;;;5.73;1.10;;;5.30;99.90;;;;;;5045133;28;20459;-84
2022/05/17 03:16:05;;;;;;;2.97;0.65;;;5.20;99.90;;;;;;5012367;28;20430;-85
2022/05/17 03:18:39;;;;;;;2.43;0.60;;;5.30;99.90;;;;;;5016697;28;20823;-84
2022/05/17 03:21:07;;;;;;;3.33;0.60;;;5.20;99.90;;;;;;5013641;28;20431;-84
2022/05/17 03:23:35;;;;;;;3.30;0.60;;;5.40;99.90;;;;;;5045543;28;20491;-84
2022/05/17 03:26:03;;;;;;;3.15;0.68;;;5.50;99.90;;;;;;5010276;28;20402;-84
2022/05/17 03:28:30;;;;;;;1.52;0.60;;;5.30;99.90;;;;;;5000124;28;20875;-85
2022/05/17 03:30:58;;;;;;;2.23;0.50;;;5.30;99.90;;;;;;5015931;28;20793;-84
2022/05/17 03:33:27;;;;;;;3.53;0.70;;;5.40;99.90;;;;;;5017851;28;20395;-84
2022/05/17 03:35:54;;;;;;;2.00;0.60;;;5.30;99.90;;;;;;5015468;28;20417;-84
2022/05/17 03:38:22;;;;;;;2.25;0.50;;;5.30;99.90;;;;;;5017738;28;20409;-84
2022/05/17 03:40:54;;;;;;;2.63;0.60;;;5.40;99.90;;;;;;5022821;28;20451;-84
2022/05/17 03:43:22;;;;;;;3.75;0.55;;;5.40;99.90;;;;;;5021444;28;20801;-84
2022/05/17 03:45:50;;;;;;;1.88;0.60;;;5.40;99.90;;;;;;5006391;28;20443;-84
2022/05/17 03:48:18;;;;;;;2.75;0.70;;;5.40;99.90;;;;;;5022035;28;20412;-84
2022/05/17 03:50:46;;;;;;;2.33;0.60;;;5.40;99.90;;;;;;5017356;28;20751;-84
2022/05/17 03:53:14;;;;;;;3.47;0.70;;;5.40;99.90;;;;;;5013500;28;20424;-85
2022/05/17 03:55:42;;;;;;;2.33;0.70;;;5.30;99.90;;;;;;5009452;28;20610;-84
2022/05/17 03:58:11;;;;;;;3.33;0.70;;;5.30;99.90;;;;;;5012594;28;20419;-84
2022/05/17 04:00:39;;;;;;;2.47;0.57;;;5.30;99.90;;;;;;5041758;28;20391;-84
2022/05/17 04:03:07;;;;;;;3.35;0.70;;;5.20;99.90;;;;;;5021935;28;20425;-84
2022/05/17 04:05:35;;;;;;;3.75;0.82;;;5.20;99.90;;;;;;5017282;28;20797;-84
2022/05/17 04:08:04;;;;;;;2.63;0.70;;;5.30;99.90;;;;;;5044713;28;20790;-84
2022/05/17 04:10:31;;;;;;;1.92;0.60;;;5.30;99.90;;;;;;5010029;28;20418;-85
2022/05/17 04:12:59;;;;;;;2.35;0.60;;;5.30;99.90;;;;;;5013897;28;20415;-85
2022/05/17 04:15:26;;;;;;;2.53;0.60;;;5.30;99.90;;;;;;5017706;28;20406;-85
2022/05/17 04:17:54;;;;;;;1.83;0.50;;;5.30;99.90;;;;;;5019280;28;20416;-83
2022/05/17 04:20:23;;;;;;;1.77;0.50;;;5.40;99.90;;;;;;5003421;28;20420;-85
2022/05/17 04:22:52;;;;;;;3.00;0.60;;;5.40;99.90;;;;;;5006765;28;20405;-84
2022/05/17 04:25:23;;;;;;;3.60;0.55;;;5.30;99.90;;;;;;5017115;28;20413;-84
2022/05/17 04:27:51;;;;;;;3.00;0.77;;;5.40;99.90;;;;;;5031435;28;20393;-83
2022/05/17 04:30:21;;;;;;;3.13;0.80;;;5.50;99.90;;;;;;5013574;28;20497;-85
2022/05/17 04:32:49;;;;;;;1.60;0.47;;;5.50;99.90;;;;;;5006610;28;20441;-85
2022/05/17 04:35:18;;;;;;;3.35;0.65;;;5.60;99.90;;;;;;5013716;28;20407;-85
2022/05/17 04:37:50;;;;;;;3.13;0.52;;;5.60;99.90;;;;;;5008373;28;20405;-85
2022/05/17 04:40:18;;;;;;;2.08;0.60;;;5.60;99.90;;;;;;5018592;28;20909;-84
2022/05/17 04:42:47;;;;;;;4.50;0.60;;;5.60;99.90;;;;;;5013908;28;20805;-85
2022/05/17 04:45:17;;;;;;;2.20;0.50;;;5.60;99.90;;;;;;5043386;28;20903;-85
2022/05/17 04:47:45;;;;;;;1.23;0.50;;;5.70;99.90;;;;;;5008323;28;20919;-85
2022/05/17 04:50:15;;;;;;;2.58;0.70;;;5.70;99.90;;;;;;5014405;28;20474;-85
2022/05/17 04:52:44;;;;;;;4.30;0.60;;;5.70;99.90;;;;;;5011300;28;20514;-85
2022/05/17 04:55:14;;;;;;;1.52;0.60;;;5.80;99.90;;;;;;5018159;28;20756;-85
2022/05/17 04:57:42;;;;;;;1.90;0.77;;;5.90;99.90;;;;;;5005720;28;20432;-85
2022/05/17 05:00:17;;;;;;;1.83;0.60;;;6.00;99.90;;;;;;5032542;28;20435;-85
2022/05/17 05:02:45;;;;;;;1.80;0.70;;;6.10;99.90;;;;;;5017480;28;20483;-84
2022/05/17 05:05:15;;;;;;;2.03;0.50;;;6.10;99.90;;;;;;5015628;28;20477;-85
2022/05/17 05:07:43;;;;;;;1.45;0.60;;;6.10;99.90;;;;;;5015287;28;20764;-84
2022/05/17 05:10:12;;;;;;;4.32;0.52;;;6.10;99.90;;;;;;5039011;28;20414;-85
2022/05/17 05:12:41;;;;;;;1.70;0.47;;;6.10;99.90;;;;;;5016044;28;20478;-85
2022/05/17 05:15:10;;;;;;;1.95;0.70;;;6.20;99.90;;;;;;5009372;28;20452;-85
2022/05/17 05:17:39;;;;;;;4.18;0.60;;;6.20;99.90;;;;;;5016201;28;20904;-85
2022/05/17 05:20:13;;;;;;;1.58;0.60;;;6.20;99.90;;;;;;5015133;28;20411;-85
2022/05/17 05:22:41;;;;;;;2.88;0.60;;;6.20;99.90;;;;;;5046004;28;20416;-85
2022/05/17 05:25:12;;;;;;;1.83;0.43;;;6.20;99.90;;;;;;5011834;28;20442;-86
2022/05/17 05:27:41;;;;;;;1.50;0.30;;;6.30;99.90;;;;;;5013653;28;20502;-84
2022/05/17 05:30:13;;;;;;;1.30;0.43;;;6.30;99.90;;;;;;5016906;28;20499;-85
2022/05/17 05:32:41;;;;;;;1.57;0.30;;;6.40;99.90;;;;;;5018792;28;20484;-85
2022/05/17 05:35:09;;;;;;;0.45;0.40;;;6.40;99.90;;;;;;5016214;28;20897;-86
2022/05/17 05:37:37;;;;;;;1.80;0.30;;;6.30;99.90;;;;;;5016247;28;20409;-86
2022/05/17 05:40:07;;;;;;;1.40;0.38;;;6.30;99.90;;;;;;4996505;28;20642;-85
2022/05/17 05:42:35;;;;;;;1.65;0.40;;;6.40;99.90;;;;;;5052605;28;20481;-85
2022/05/17 05:45:04;;;;;;;3.08;0.43;;;6.30;99.90;;;;;;5026277;28;20942;-85
2022/05/17 05:47:33;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5008924;28;20455;-85
2022/05/17 05:50:01;;;;;;;0.77;0.40;;;6.40;99.90;;;;;;5011967;28;20389;-85
2022/05/17 05:52:29;;;;;;;1.67;0.30;;;6.40;99.90;;;;;;5001175;28;20418;-85
2022/05/17 05:54:59;;;;;;;0.95;0.20;;;6.40;99.90;;;;;;5030906;28;20403;-85
2022/05/17 05:57:28;;;;;;;0.65;0.30;;;6.40;99.90;;;;;;5012903;28;20400;-85
2022/05/17 05:59:55;;;;;;;1.40;0.30;;;6.50;99.90;;;;;;5010159;28;20438;-86
2022/05/17 06:02:23;;;;;;;1.90;0.30;;;6.50;99.90;;;;;;5021819;28;20409;-86
2022/05/17 06:04:51;;;;;;;1.23;0.30;;;6.40;99.90;;;;;;5007604;27;20871;-85
2022/05/17 06:07:18;;;;;;;0.98;0.30;;;6.50;99.90;;;;;;5002962;28;20414;-86
2022/05/17 06:09:46;;;;;;;1.27;0.30;;;6.50;99.90;;;;;;5007668;28;20423;-84
2022/05/17 06:12:15;;;;;;;1.80;0.30;;;6.60;99.90;;;;;;5016489;28;20524;-85
2022/05/17 06:14:42;;;;;;;1.98;0.28;;;6.70;99.90;;;;;;5016711;28;20407;-85
2022/05/17 06:17:10;;;;;;;0.70;0.20;;;6.90;99.90;;;;;;5010040;28;20446;-85
2022/05/17 06:19:38;;;;;;;0.60;0.30;;;6.90;99.90;;;;;;5015066;28;20958;-86
2022/05/17 06:22:06;;;;;;;2.20;0.30;;;7.00;99.90;;;;;;5028874;28;20412;-85
2022/05/17 06:24:34;;;;;;;0.43;0.20;;;7.10;99.90;;;;;;5008597;28;20405;-85
2022/05/17 06:27:02;;;;;;;1.23;0.30;;;7.10;99.90;;;;;;5010979;28;20410;-85
2022/05/17 06:29:30;;;;;;;6.13;0.43;;;7.00;99.90;;;;;;5010762;28;20399;-84
2022/05/17 06:31:57;;;;;;;3.10;0.30;;;6.90;99.90;;;;;;5010877;28;20816;-85
2022/05/17 06:34:25;;;;;;;1.83;0.22;;;7.00;99.90;;;;;;5025752;28;20502;-85
2022/05/17 06:36:53;;;;;;;2.55;0.35;;;7.00;99.90;;;;;;5001319;28;20414;-86
2022/05/17 06:39:21;;;;;;;1.30;0.30;;;7.10;99.90;;;;;;5008344;28;20408;-84
2022/05/17 06:41:51;;;;;;;1.75;0.30;;;7.30;99.90;;;;;;5037879;28;20456;-86
2022/05/17 06:44:18;;;;;;;2.60;0.40;;;7.30;99.90;;;;;;5021986;28;20423;-86
2022/05/17 06:46:46;;;;;;;0.80;0.40;;;7.40;99.90;;;;;;5002098;28;20443;-85
2022/05/17 06:49:14;;;;;;;5.10;0.40;;;7.60;99.90;;;;;;5013417;28;20409;-85
2022/05/17 06:51:42;;;;;;;0.90;0.30;;;7.70;99.90;;;;;;5015830;28;20443;-85
2022/05/17 06:54:10;;;;;;;1.75;0.30;;;7.80;99.90;;;;;;5009254;28;20405;-86
2022/05/17 06:56:38;;;;;;;0.90;0.20;;;7.80;99.90;;;;;;5012960;28;20444;-86
2022/05/17 06:59:07;;;;;;;0.90;0.20;;;7.90;99.90;;;;;;5009367;28;20503;-86
2022/05/17 07:01:34;;;;;;;0.93;0.40;;;7.80;99.90;;;;;;5014030;28;20397;-86
2022/05/17 07:04:02;;;;;;;0.70;0.23;;;7.70;99.90;;;;;;5012613;28;20959;-86
2022/05/17 07:06:30;;;;;;;1.55;0.30;;;7.50;99.90;;;;;;5000533;28;20407;-86
2022/05/17 07:08:58;;;;;;;3.90;0.30;;;7.40;99.90;;;;;;5019395;28;20543;-86
2022/05/17 07:14:12;;;;;;;0.70;0.20;;;7.50;99.90;;;;;;5024791;28;20408;-86
2022/05/17 07:16:40;;;;;;;0.70;0.20;;;7.60;99.90;;;;;;5012800;28;20627;-86
2022/05/17 07:19:08;;;;;;;1.15;0.30;;;7.80;99.90;;;;;;5043877;27;20407;-86
2022/05/17 07:21:55;;;;;;;1.13;0.20;;;7.70;99.90;;;;;;5016654;28;20414;-85
2022/05/17 07:24:23;;;;;;;3.28;0.20;;;7.90;99.90;;;;;;5044721;28;20395;-85
2022/05/17 07:26:51;;;;;;;1.42;0.28;;;7.90;99.90;;;;;;5009275;28;20405;-86
2022/05/17 07:29:38;;;;;;;1.20;0.25;;;7.70;99.90;;;;;;5012152;28;20411;-86
2022/05/17 07:32:08;;;;;;;3.00;0.40;;;7.60;99.90;;;;;;5002434;28;20471;-85
2022/05/17 07:34:36;;;;;;;1.70;0.23;;;7.70;99.90;;;;;;5015630;28;20897;-85
2022/05/17 07:37:04;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5015537;28;20499;-85
2022/05/17 07:39:32;;;;;;;0.90;0.20;;;7.50;99.90;;;;;;5009548;28;20454;-85
2022/05/17 07:42:07;;;;;;;1.02;0.32;;;7.50;99.90;;;;;;5018227;28;20810;-85
2022/05/17 07:44:36;;;;;;;2.33;0.37;;;7.50;99.90;;;;;;5028624;28;20412;-85
2022/05/17 07:47:05;;;;;;;0.27;0.20;;;7.60;99.90;;;;;;5017367;28;20492;-85
2022/05/17 07:49:38;;;;;;;1.42;0.38;;;7.60;99.90;;;;;;4994963;28;20395;-86
2022/05/17 07:52:07;;;;;;;1.58;0.30;;;7.50;99.90;;;;;;5011326;28;20413;-87
2022/05/17 07:54:37;;;;;;;1.52;0.30;;;7.40;99.90;;;;;;5025740;28;20911;-86
2022/05/17 07:57:06;;;;;;;0.35;0.20;;;7.30;99.90;;;;;;5031979;28;20509;-87
2022/05/17 07:59:34;;;;;;;1.67;0.30;;;7.30;99.90;;;;;;5012004;28;20498;-86
2022/05/17 08:02:02;;;;;;;2.10;0.20;;;7.40;99.90;;;;;;5033571;28;20784;-87
2022/05/17 08:04:30;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5032260;28;20404;-87
2022/05/17 08:06:58;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5013955;28;20407;-87
2022/05/17 08:09:26;;;;;;;0.70;0.30;;;7.70;99.90;;;;;;5020375;28;20458;-87
2022/05/17 08:11:54;;;;;;;1.55;0.20;;;7.90;99.90;;;;;;5020807;28;20405;-87
2022/05/17 08:14:23;;;;;;;2.05;0.20;;;8.20;99.90;;;;;;5016718;28;20784;-86
2022/05/17 08:16:50;;;;;;;0.50;0.25;;;8.10;99.90;;;;;;5012115;28;20525;-87
2022/05/17 08:19:20;;;;;;;3.75;0.20;;;8.00;99.90;;;;;;5014071;28;20480;-88
2022/05/17 08:21:48;;;;;;;3.28;0.30;;;8.10;99.90;;;;;;5018494;28;20411;-87
2022/05/17 08:24:15;;;;;;;1.50;0.20;;;8.00;99.90;;;;;;5013015;28;20884;-87
2022/05/17 08:29:29;;;;;;;3.47;0.40;;;8.00;99.90;;;;;;5014853;28;20403;-87
2022/05/17 08:34:43;;;;;;;0.47;0.17;;;7.70;99.90;;;;;;5020237;28;20489;-87
2022/05/17 08:37:11;;;;;;;0.93;0.20;;;7.70;99.90;;;;;;5021550;28;20401;-87
2022/05/17 08:39:39;;;;;;;1.60;0.20;;;7.70;99.90;;;;;;5011419;28;20406;-86
2022/05/17 08:42:45;;;;;;;1.45;0.50;;;7.60;99.90;;;;;;5007345;28;20809;-86
2022/05/17 08:45:17;;;;;;;0.52;0.20;;;7.50;99.90;;;;;;5012920;28;20449;-86
2022/05/17 08:47:51;;;;;;;0.80;0.30;;;7.50;99.90;;;;;;5018500;28;20801;-87
2022/05/17 08:50:34;;;;;;;0.47;0.20;;;7.40;99.90;;;;;;5004942;28;20883;-87
2022/05/17 08:53:03;;;;;;;1.17;0.22;;;7.50;99.90;;;;;;5004832;28;20401;-88
2022/05/17 08:55:38;;;;;;;1.73;0.28;;;7.40;99.90;;;;;;5008680;28;20436;-87
2022/05/17 08:58:15;;;;;;;0.88;0.20;;;7.30;99.90;;;;;;5009074;28;21031;-87
2022/05/17 09:00:54;;;;;;;0.38;0.20;;;7.40;99.90;;;;;;4989371;28;20433;-87
2022/05/17 09:03:24;;;;;;;0.50;0.20;;;7.30;99.90;;;;;;5018610;28;20470;-86
2022/05/17 09:06:12;;;;;;;1.00;0.30;;;7.10;99.90;;;;;;5048810;28;20393;-87
2022/05/17 09:09:13;;;;;;;0.70;0.40;;;7.00;99.90;;;;;;5043483;28;20411;-87
2022/05/17 09:12:04;;;;;;;0.60;0.20;;;6.80;99.90;;;;;;5033379;28;20416;-87
2022/05/17 09:14:37;;;;;;;0.70;0.25;;;7.00;99.90;;;;;;5037842;28;20902;-86
2022/05/17 09:17:12;;;;;;;0.50;0.30;;;6.80;99.90;;;;;;5017837;28;20411;-86
2022/05/17 09:19:40;;;;;;;0.50;0.30;;;6.80;99.90;;;;;;5010403;28;20493;-86
2022/05/17 09:22:09;;;;;;;0.68;0.30;;;6.80;99.90;;;;;;5018970;28;20461;-85
2022/05/17 09:24:43;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5050778;28;20989;-85
2022/05/17 09:27:36;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5047094;28;20889;-85
2022/05/17 09:30:26;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5013886;28;20401;-85
2022/05/17 09:33:03;;;;;;;1.25;0.30;;;6.50;99.90;;;;;;5016795;28;20409;-85
2022/05/17 09:35:37;;;;;;;0.65;0.30;;;6.60;99.90;;;;;;5013491;28;20908;-85
2022/05/17 09:38:06;;;;;;;1.70;0.40;;;6.60;99.90;;;;;;5013057;28;20405;-85
2022/05/17 09:40:40;;;;;;;0.38;0.32;;;6.60;99.90;;;;;;5012275;28;20707;-85
2022/05/17 09:43:13;;;;;;;1.63;0.40;;;6.60;99.90;;;;;;5016195;28;20495;-84
2022/05/17 09:45:55;;;;;;;1.27;0.30;;;6.70;99.90;;;;;;5029677;28;20915;-85
2022/05/17 09:48:32;;;;;;;1.00;0.30;;;6.50;99.90;;;;;;5047166;28;20420;-84
2022/05/17 09:53:52;;;;;;;1.05;0.30;;;6.60;99.90;;;;;;5012377;28;20432;-85
2022/05/17 09:56:27;;;;;;;1.33;0.30;;;6.50;99.90;;;;;;5045009;28;20405;-85
2022/05/17 09:58:56;;;;;;;0.77;0.30;;;6.60;99.90;;;;;;5002227;28;20875;-85
2022/05/17 10:01:39;;;;;;;0.80;0.40;;;6.70;99.90;;;;;;5033383;28;20391;-85
2022/05/17 10:04:13;;;;;;;2.13;0.30;;;6.90;99.90;;;;;;5021834;28;20491;-86
2022/05/17 10:06:48;;;;;;;0.80;0.40;;;6.90;99.90;;;;;;5030793;28;20425;-86
2022/05/17 10:09:30;;;;;;;3.00;0.40;;;6.90;99.90;;;;;;5009042;28;20820;-85
2022/05/17 10:12:08;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5041828;28;20960;-86
2022/05/17 10:14:46;;;;;;;1.63;0.30;;;6.90;99.90;;;;;;5016666;28;20438;-85
2022/05/17 10:17:37;;;;;;;0.60;0.43;;;7.00;99.90;;;;;;5014898;28;20446;-86
2022/05/17 10:20:07;;;;;;;1.35;0.40;;;7.00;99.90;;;;;;5019874;28;20413;-85
2022/05/17 10:22:51;;;;;;;3.95;0.40;;;7.00;99.90;;;;;;5032746;28;20411;-86
2022/05/17 10:25:37;;;;;;;0.35;0.30;;;7.10;99.90;;;;;;5012558;28;20397;-86
2022/05/17 10:28:28;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5023333;28;20411;-86
2022/05/17 10:31:11;;;;;;;0.93;0.32;;;7.10;99.90;;;;;;5014646;28;20417;-86
2022/05/17 10:34:10;;;;;;;2.70;0.30;;;7.20;99.90;;;;;;5013686;28;20417;-86
2022/05/17 10:36:56;;;;;;;1.23;0.30;;;7.10;99.90;;;;;;5002713;28;20405;-86
2022/05/17 10:39:39;;;;;;;1.35;0.40;;;7.00;99.90;;;;;;5014266;28;20486;-86
2022/05/17 10:42:08;;;;;;;2.15;0.50;;;6.90;99.90;;;;;;5005816;28;20500;-86
2022/05/17 10:44:50;;;;;;;0.83;0.30;;;6.90;99.90;;;;;;5018259;28;20498;-86
2022/05/17 10:47:33;;;;;;;1.63;0.45;;;7.00;99.90;;;;;;5012551;28;20482;-86
2022/05/17 10:50:43;;;;;;;1.48;0.47;;;6.80;99.90;;;;;;5002417;28;20464;-85
2022/05/17 10:53:30;;;;;;;1.10;0.40;;;6.80;99.90;;;;;;5018085;28;20829;-86
2022/05/17 10:56:19;;;;;;;1.60;0.40;;;6.70;99.90;;;;;;5000004;28;20500;-86
2022/05/17 10:59:09;;;;;;;1.17;0.40;;;6.70;99.90;;;;;;4990165;28;20389;-86
2022/05/17 11:02:08;;;;;;;1.00;0.30;;;6.70;99.90;;;;;;5007899;28;20456;-85
2022/05/17 11:04:57;;;;;;;1.70;0.40;;;6.70;99.90;;;;;;5007775;28;20421;-86
2022/05/17 11:07:50;;;;;;;0.73;0.40;;;6.60;99.90;;;;;;5016156;28;20407;-86
2022/05/17 11:10:45;;;;;;;2.03;0.30;;;6.80;99.90;;;;;;5011932;28;20460;-86
2022/05/17 11:13:35;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;5017545;28;20386;-87
2022/05/17 11:16:07;;;;;;;1.45;0.30;;;6.90;99.90;;;;;;5013377;28;20747;-86
2022/05/17 11:18:51;;;;;;;1.67;0.40;;;6.70;99.90;;;;;;5033462;28;20805;-87
2022/05/17 11:21:35;;;;;;;0.73;0.30;;;6.80;99.90;;;;;;5007734;28;20838;-86
2022/05/17 11:24:31;;;;;;;1.33;0.40;;;6.90;99.90;;;;;;5032101;28;20417;-87
2022/05/17 11:27:40;;;;;;;2.30;0.40;;;6.90;99.90;;;;;;5015016;28;20755;-87
2022/05/17 11:30:14;;;;;;;1.30;0.30;;;7.00;99.90;;;;;;5012208;28;20852;-86
2022/05/17 11:33:06;;;;;;;2.20;0.40;;;7.00;99.90;;;;;;5020446;28;20427;-85
2022/05/17 11:35:34;;;;;;;1.10;0.40;;;7.00;99.90;;;;;;5002925;28;20668;-86
2022/05/17 11:38:07;;;;;;;2.17;0.40;;;7.00;99.90;;;;;;5005988;28;20408;-87
2022/05/17 11:40:46;;;;;;;0.68;0.30;;;7.10;99.90;;;;;;5004974;28;20435;-88
2022/05/17 11:43:40;;;;;;;1.35;0.40;;;7.10;99.90;;;;;;5007639;28;20908;-88
2022/05/17 11:46:40;;;;;;;1.70;0.40;;;7.10;99.90;;;;;;5009523;28;20428;-88
2022/05/17 11:49:11;;;;;;;0.52;0.30;;;7.20;99.90;;;;;;5017629;28;20837;-87
2022/05/17 11:51:59;;;;;;;3.20;0.47;;;7.20;99.90;;;;;;5023310;28;20462;-87
2022/05/17 11:54:48;;;;;;;0.52;0.32;;;7.20;99.90;;;;;;5041648;28;20437;-88
2022/05/17 11:57:23;;;;;;;2.85;0.40;;;7.30;99.90;;;;;;5006775;28;20971;-87
2022/05/17 11:59:58;;;;;;;1.10;0.40;;;7.30;99.90;;;;;;5015246;28;20931;-86
2022/05/17 12:02:43;;;;;;;0.57;0.30;;;7.30;99.90;;;;;;5021782;28;20958;-87
2022/05/17 12:05:33;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5006700;28;20405;-87
2022/05/17 12:08:39;;;;;;;0.98;0.40;;;7.50;99.90;;;;;;5008599;28;20414;-87
2022/05/17 12:11:13;;;;;;;0.70;0.38;;;7.60;99.90;;;;;;5009221;28;20462;-87
2022/05/17 12:13:56;;;;;;;1.58;0.30;;;7.60;99.90;;;;;;5017667;28;20407;-87
2022/05/17 12:16:27;;;;;;;2.25;0.40;;;7.70;99.90;;;;;;5010754;28;20407;-87
2022/05/17 12:19:17;;;;;;;1.63;0.40;;;7.70;99.90;;;;;;5003656;28;20880;-87
2022/05/17 12:22:08;;;;;;;1.50;0.40;;;7.80;99.90;;;;;;5015687;28;20405;-86
2022/05/17 12:24:42;;;;;;;1.33;0.40;;;7.70;99.90;;;;;;5011318;28;20410;-87
2022/05/17 12:27:26;;;;;;;1.70;0.50;;;7.80;99.90;;;;;;5010907;28;20400;-85
2022/05/17 12:33:28;;;;;;;0.63;0.40;;;7.90;99.90;;;;;;5018353;28;20437;-88
2022/05/17 12:36:15;;;;;;;0.82;0.50;;;8.00;99.90;;;;;;5037484;28;20482;-87
2022/05/17 12:44:43;;;;;;;0.95;0.40;;;8.90;99.90;;;;;;5021099;28;21005;-87
2022/05/17 12:47:47;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5020719;28;20860;-88
2022/05/17 12:50:19;;;;;;;1.58;0.50;;;9.20;99.90;;;;;;5018223;28;20414;-88
2022/05/17 12:52:56;;;;;;;1.58;0.50;;;9.20;99.90;;;;;;5018120;28;20407;-87
2022/05/17 12:55:30;;;;;;;1.10;0.30;;;9.10;99.90;;;;;;5032117;28;20943;-88
2022/05/17 12:58:10;;;;;;;1.52;0.30;;;9.20;99.90;;;;;;5012736;28;20815;-88
2022/05/17 13:00:39;;;;;;;0.98;0.30;;;9.10;99.90;;;;;;5033358;28;20868;-86
2022/05/17 13:03:19;;;;;;;0.55;0.40;;;9.10;99.90;;;;;;5035424;28;20393;-86
2022/05/17 13:05:51;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5021634;28;20440;-87
2022/05/17 13:08:28;;;;;;;0.80;0.40;;;9.40;99.90;;;;;;5028276;28;20419;-87
2022/05/17 13:11:05;;;;;;;0.97;0.40;;;9.90;99.90;;;;;;5034636;28;20409;-87
2022/05/17 13:13:36;;;;;;;0.55;0.30;;;10.00;99.90;;;;;;5048380;28;20410;-87
2022/05/17 13:16:16;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5018024;28;20395;-87
2022/05/17 13:18:46;;;;;;;1.75;0.40;;;10.60;99.90;;;;;;5014970;28;20459;-88
2022/05/17 13:21:30;;;;;;;1.90;0.30;;;10.20;99.90;;;;;;5019217;28;20419;-86
2022/05/17 13:24:01;;;;;;;0.52;0.40;;;9.80;99.90;;;;;;5031819;28;20709;-87
2022/05/17 13:26:33;;;;;;;0.82;0.30;;;9.60;99.90;;;;;;5012646;28;20404;-86
2022/05/17 13:29:20;;;;;;;1.13;0.30;;;9.50;99.90;;;;;;5021102;28;20478;-88
2022/05/17 13:32:02;;;;;;;1.20;0.30;;;9.50;99.90;;;;;;5015393;28;20405;-87
2022/05/17 13:34:36;;;;;;;2.20;0.47;;;9.50;99.90;;;;;;5019950;28;20895;-86
2022/05/17 13:37:23;;;;;;;1.30;0.30;;;9.40;99.90;;;;;;5021915;28;20466;-87
2022/05/17 13:39:55;;;;;;;1.35;0.30;;;9.30;99.90;;;;;;5013757;28;20505;-88
2022/05/17 13:42:34;;;;;;;1.27;0.30;;;9.40;99.90;;;;;;5017915;28;20456;-88
2022/05/17 13:45:23;;;;;;;0.90;0.40;;;9.50;99.90;;;;;;5007891;28;20416;-86
2022/05/17 13:47:55;;;;;;;0.57;0.30;;;9.40;99.90;;;;;;5013667;28;20532;-86
2022/05/17 13:50:30;;;;;;;1.55;0.50;;;9.10;99.90;;;;;;5013115;28;20771;-87
2022/05/17 13:53:06;;;;;;;0.75;0.40;;;9.10;99.90;;;;;;5041292;28;20892;-87