Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:23;;;;;;;;;;;;;;;29.58;38.63;98988.25;5034048;28;20325;-78
2023/08/05 00:02:48;;;;;;;;;;;;;;;29.57;38.99;98986.66;5052058;28;19919;-77
2023/08/05 00:05:14;;;;;;;;;;;;;;;29.57;39.77;98990.16;5052075;28;19909;-77
2023/08/05 00:07:39;;;;;;;;;;;;;;;29.55;38.68;98988.88;5052101;28;20313;-77
2023/08/05 00:10:04;;;;;;;;;;;;;;;29.51;38.24;98979.75;5052583;28;19974;-79
2023/08/05 00:12:30;;;;;;;;;;;;;;;29.46;40.08;98977.97;5051899;28;19915;-78
2023/08/05 00:14:55;;;;;;;;;;;;;;;29.46;40.11;98969.81;5052150;28;19952;-79
2023/08/05 00:17:20;;;;;;;;;;;;;;;29.39;40.15;98969.44;5034046;28;20003;-78
2023/08/05 00:19:46;;;;;;;;;;;;;;;29.37;40.80;98971.69;5051886;28;19908;-78
2023/08/05 00:22:11;;;;;;;;;;;;;;;29.32;38.18;98966.41;5051777;28;20347;-77
2023/08/05 00:24:36;;;;;;;;;;;;;;;29.23;40.52;98971.00;5051827;28;20438;-76
2023/08/05 00:27:02;;;;;;;;;;;;;;;29.15;41.46;98969.06;5051779;28;20039;-77
2023/08/05 00:29:27;;;;;;;;;;;;;;;29.10;41.17;98964.56;5051864;28;19920;-76
2023/08/05 00:31:53;;;;;;;;;;;;;;;29.06;39.27;98969.81;5051708;28;19962;-78
2023/08/05 00:34:18;;;;;;;;;;;;;;;28.99;42.75;98961.31;5051485;28;19908;-77
2023/08/05 00:36:43;;;;;;;;;;;;;;;29.01;39.34;98961.81;5051425;28;19912;-77
2023/08/05 00:39:08;;;;;;;;;;;;;;;28.98;41.94;98959.69;5051433;28;19904;-78
2023/08/05 00:41:33;;;;;;;;;;;;;;;28.98;41.99;98961.59;5051452;28;19983;-77
2023/08/05 00:43:59;;;;;;;;;;;;;;;28.92;41.62;98957.41;5051818;28;19913;-77
2023/08/05 00:46:24;;;;;;;;;;;;;;;28.86;43.40;98955.97;5051632;28;19909;-78
2023/08/05 00:48:51;;;;;;;;;;;;;;;28.84;40.90;98952.75;5051770;28;20305;-78
2023/08/05 00:51:17;;;;;;;;;;;;;;;28.83;43.59;98951.91;5051765;28;19959;-78
2023/08/05 00:53:42;;;;;;;;;;;;;;;28.83;42.39;98949.19;5051464;28;19952;-78
2023/08/05 00:56:08;;;;;;;;;;;;;;;28.81;42.97;98946.00;5051521;28;20380;-78
2023/08/05 00:58:33;;;;;;;;;;;;;;;28.76;42.03;98943.41;5051287;28;19920;-78
2023/08/05 01:00:59;;;;;;;;;;;;;;;28.71;41.32;98936.19;5051787;28;19908;-78
2023/08/05 01:03:24;;;;;;;;;;;;;;;28.67;43.77;98934.41;5051459;28;19912;-78
2023/08/05 01:05:50;;;;;;;;;;;;;;;28.59;43.54;98930.53;5051595;28;20054;-78
2023/08/05 01:08:16;;;;;;;;;;;;;;;28.53;45.17;98926.34;5051422;28;20386;-76
2023/08/05 01:10:42;;;;;;;;;;;;;;;28.50;44.70;98924.25;5051314;28;19915;-78
2023/08/05 01:13:07;;;;;;;;;;;;;;;28.44;42.63;98928.22;5054319;28;20400;-76
2023/08/05 01:15:32;;;;;;;;;;;;;;;28.37;43.91;98925.94;5055142;28;19919;-78
2023/08/05 01:17:58;;;;;;;;;;;;;;;28.35;42.57;98921.94;5055074;28;20381;-78
2023/08/05 01:20:26;;;;;;;;;;;;;;;28.33;42.48;98922.25;5055127;28;19951;-77
2023/08/05 01:22:53;;;;;;;;;;;;;;;28.27;45.00;98922.69;5054923;28;20373;-77
2023/08/05 01:25:19;;;;;;;;;;;;;;;28.31;43.21;98920.94;5055326;28;19908;-77
2023/08/05 01:27:44;;;;;;;;;;;;;;;28.32;46.13;98922.56;5055979;28;19909;-77
2023/08/05 01:30:09;;;;;;;;;;;;;;;28.27;46.64;98925.41;5036938;28;19913;-78
2023/08/05 01:32:36;;;;;;;;;;;;;;;28.21;45.68;98921.94;5055324;28;19908;-79
2023/08/05 01:35:01;;;;;;;;;;;;;;;28.20;45.04;98923.06;5070447;28;19915;-79
2023/08/05 01:37:26;;;;;;;;;;;;;;;28.15;47.14;98920.47;5066464;28;19912;-77
2023/08/05 01:39:51;;;;;;;;;;;;;;;28.17;45.37;98916.34;5055599;28;19911;-77
2023/08/05 01:42:16;;;;;;;;;;;;;;;28.17;45.25;98915.53;5055606;28;19922;-78
2023/08/05 01:44:42;;;;;;;;;;;;;;;28.16;45.42;98914.72;5055380;28;19908;-78
2023/08/05 01:47:07;;;;;;;;;;;;;;;28.20;45.41;98920.34;5054758;28;20374;-77
2023/08/05 01:49:32;;;;;;;;;;;;;;;28.21;45.05;98918.44;5054896;28;19912;-77
2023/08/05 01:51:57;;;;;;;;;;;;;;;28.17;45.81;98910.09;5054577;28;19915;-78
2023/08/05 01:54:23;;;;;;;;;;;;;;;28.18;45.73;98919.84;5036650;28;19966;-78
2023/08/05 01:56:48;;;;;;;;;;;;;;;28.23;44.21;98922.47;5036375;28;19960;-78
2023/08/05 01:59:13;;;;;;;;;;;;;;;28.24;46.79;98917.84;5036186;28;19927;-78
2023/08/05 02:01:39;;;;;;;;;;;;;;;28.17;45.75;98921.75;5054205;28;19913;-78
2023/08/05 02:04:04;;;;;;;;;;;;;;;28.18;43.98;98919.84;5054276;28;19909;-79
2023/08/05 02:06:30;;;;;;;;;;;;;;;28.08;45.47;98909.25;5036407;28;19908;-78
2023/08/05 02:08:55;;;;;;;;;;;;;;;28.10;45.98;98915.16;5054151;28;19909;-77
2023/08/05 02:11:20;;;;;;;;;;;;;;;28.02;44.08;98913.19;5054042;28;19915;-78
2023/08/05 02:13:45;;;;;;;;;;;;;;;27.88;45.45;98907.00;5054055;28;20366;-76
2023/08/05 02:16:11;;;;;;;;;;;;;;;27.78;44.15;98914.28;5054214;28;19909;-78
2023/08/05 02:18:36;;;;;;;;;;;;;;;27.68;44.23;98903.66;5054064;28;19909;-79
2023/08/05 02:21:01;;;;;;;;;;;;;;;27.61;44.27;98913.31;5053956;28;20417;-78
2023/08/05 02:23:26;;;;;;;;;;;;;;;27.59;43.55;98910.09;5052687;28;19912;-78
2023/08/05 02:25:51;;;;;;;;;;;;;;;27.53;44.75;98917.53;5053868;28;19916;-79
2023/08/05 02:28:17;;;;;;;;;;;;;;;27.50;44.89;98915.44;5054148;28;19909;-76
2023/08/05 02:30:42;;;;;;;;;;;;;;;27.48;44.88;98921.13;5053847;28;19915;-76
2023/08/05 02:33:08;;;;;;;;;;;;;;;27.50;43.99;98915.44;5053915;28;19913;-77
2023/08/05 02:35:33;;;;;;;;;;;;;;;27.49;45.36;98914.59;5053502;28;20271;-77
2023/08/05 02:37:58;;;;;;;;;;;;;;;27.45;44.64;98924.44;5053895;28;19942;-77
2023/08/05 02:40:23;;;;;;;;;;;;;;;27.37;44.56;98924.34;5053652;28;20374;-77
2023/08/05 02:42:48;;;;;;;;;;;;;;;27.27;44.71;98928.09;5053568;28;19913;-78
2023/08/05 02:45:14;;;;;;;;;;;;;;;27.18;44.84;98925.28;5053363;28;19908;-78
2023/08/05 02:47:39;;;;;;;;;;;;;;;27.11;46.19;98938.44;5053389;28;19909;-78
2023/08/05 02:50:08;;;;;;;;;;;;;;;27.03;45.12;98933.72;5053343;28;19909;-79
2023/08/05 02:52:33;;;;;;;;;;;;;;;26.90;45.25;98931.78;5053339;28;19912;-77
2023/08/05 02:54:58;;;;;;;;;;;;;;;26.83;44.80;98929.47;5053156;28;19908;-77
2023/08/05 02:57:23;;;;;;;;;;;;;;;26.78;45.50;98932.25;5053122;28;20397;-78
2023/08/05 02:59:49;;;;;;;;;;;;;;;26.74;46.06;98922.28;5052836;28;19916;-78
2023/08/05 03:02:14;;;;;;;;;;;;;;;26.66;44.83;98925.69;5035115;28;19951;-78
2023/08/05 03:04:39;;;;;;;;;;;;;;;26.57;46.37;98929.09;5053237;28;19978;-78
2023/08/05 03:07:04;;;;;;;;;;;;;;;26.51;46.63;98938.41;5053267;28;20352;-78
2023/08/05 03:09:30;;;;;;;;;;;;;;;26.38;45.97;98924.84;5052827;28;20373;-77
2023/08/05 03:11:55;;;;;;;;;;;;;;;26.37;46.63;98926.75;5052772;28;19912;-78
2023/08/05 03:14:20;;;;;;;;;;;;;;;26.30;46.43;98926.28;5053041;28;20366;-78
2023/08/05 03:16:45;;;;;;;;;;;;;;;26.29;46.95;98933.59;5035172;28;19955;-78
2023/08/05 03:19:11;;;;;;;;;;;;;;;26.27;46.96;98929.59;5053113;28;19909;-76
2023/08/05 03:21:36;;;;;;;;;;;;;;;26.30;45.83;98934.41;5052612;28;19909;-78
2023/08/05 03:24:01;;;;;;;;;;;;;;;26.34;47.05;98931.94;5052726;28;20054;-78
2023/08/05 03:26:27;;;;;;;;;;;;;;;26.39;45.97;98931.84;5052862;28;20455;-78
2023/08/05 03:28:52;;;;;;;;;;;;;;;26.45;45.81;98936.88;5052746;28;19915;-78
2023/08/05 03:31:17;;;;;;;;;;;;;;;26.38;46.39;98939.16;5052975;28;19935;-78
2023/08/05 03:33:42;;;;;;;;;;;;;;;26.30;46.11;98945.22;5052487;28;19962;-78
2023/08/05 03:36:08;;;;;;;;;;;;;;;26.26;46.95;98938.81;5052152;28;19908;-78
2023/08/05 03:38:33;;;;;;;;;;;;;;;26.17;46.14;98937.88;5052350;28;19912;-78
2023/08/05 03:41:04;;;;;;;;;;;;;;;26.14;47.03;98941.16;5052642;28;20378;-79
2023/08/05 03:43:29;;;;;;;;;;;;;;;26.06;45.49;98934.53;5052520;28;19995;-78
2023/08/05 03:45:55;;;;;;;;;;;;;;;26.03;46.66;98928.88;5052499;28;19944;-78
2023/08/05 03:48:20;;;;;;;;;;;;;;;25.99;47.92;98925.94;5052571;28;19963;-78
2023/08/05 03:50:45;;;;;;;;;;;;;;;25.93;48.25;98925.22;5052724;28;19905;-79
2023/08/05 03:53:10;;;;;;;;;;;;;;;25.86;48.27;98924.78;5052655;28;19913;-78
2023/08/05 03:55:36;;;;;;;;;;;;;;;25.88;50.53;98927.19;5052313;28;19909;-76
2023/08/05 03:58:01;;;;;;;;;;;;;;;25.84;49.28;98931.59;5052054;28;20393;-79
2023/08/05 04:00:26;;;;;;;;;;;;;;;25.81;49.17;98929.47;5052243;28;19916;-77
2023/08/05 04:02:51;;;;;;;;;;;;;;;25.82;47.87;98925.66;5034230;28;19912;-77
2023/08/05 04:05:17;;;;;;;;;;;;;;;25.80;47.60;98917.84;5052397;28;19909;-78
2023/08/05 04:07:42;;;;;;;;;;;;;;;25.89;48.71;98924.19;5052110;28;20009;-77
2023/08/05 04:10:07;;;;;;;;;;;;;;;25.94;49.47;98924.13;5052173;28;20306;-78
2023/08/05 04:12:36;;;;;;;;;;;;;;;25.89;48.55;98913.38;5051951;28;19966;-78
2023/08/05 04:15:02;;;;;;;;;;;;;;;25.96;50.62;98924.63;5052000;28;19915;-77
2023/08/05 04:17:28;;;;;;;;;;;;;;;26.03;50.62;98926.19;5052103;28;19944;-76
2023/08/05 04:19:53;;;;;;;;;;;;;;;26.07;50.70;98929.91;5051770;28;19962;-77
2023/08/05 04:22:21;;;;;;;;;;;;;;;26.11;50.67;98929.03;5051627;28;19913;-78
2023/08/05 04:24:46;;;;;;;;;;;;;;;26.23;50.76;98934.78;5051823;28;19912;-78
2023/08/05 04:27:11;;;;;;;;;;;;;;;26.32;49.03;98929.50;5051591;28;19958;-78
2023/08/05 04:29:37;;;;;;;;;;;;;;;26.42;50.71;98932.06;5051602;28;19917;-78
2023/08/05 04:32:03;;;;;;;;;;;;;;;26.49;49.58;98927.06;5033859;28;19958;-78
2023/08/05 04:34:33;;;;;;;;;;;;;;;26.52;50.65;98922.97;5051726;28;19932;-78
2023/08/05 04:37:13;;;;;;;;;;;;;;;26.53;49.06;98927.28;5051534;28;19908;-78
2023/08/05 04:39:39;;;;;;;;;;;;;;;26.58;54.34;98924.47;5051820;28;19991;-77
2023/08/05 04:42:04;;;;;;;;;;;;;;;26.63;52.24;98921.69;5033736;28;20007;-77
2023/08/05 04:44:29;;;;;;;;;;;;;;;26.60;51.94;98920.38;5051710;28;20400;-77
2023/08/05 04:46:54;;;;;;;;;;;;;;;26.65;53.51;98921.38;5052838;28;20309;-77
2023/08/05 04:49:20;;;;;;;;;;;;;;;26.66;53.05;98918.38;5055769;28;20046;-78
2023/08/05 04:51:45;;;;;;;;;;;;;;;26.75;51.09;98926.63;5055685;28;19908;-79
2023/08/05 04:54:10;;;;;;;;;;;;;;;26.69;54.27;98930.50;5055565;28;19916;-78
2023/08/05 04:56:35;;;;;;;;;;;;;;;26.71;53.54;98926.41;5055589;28;19974;-78
2023/08/05 04:59:01;;;;;;;;;;;;;;;26.75;55.07;98940.16;5055320;28;19924;-76
2023/08/05 05:01:27;;;;;;;;;;;;;;;26.75;51.47;98929.31;5055284;28;20455;-78
2023/08/05 05:03:52;;;;;;;;;;;;;;;26.77;52.62;98932.56;5056029;28;20009;-77
2023/08/05 05:06:18;;;;;;;;;;;;;;;26.83;49.79;98936.78;5037522;28;20396;-76
2023/08/05 05:08:43;;;;;;;;;;;;;;;26.85;52.30;98929.16;5055340;28;19956;-78
2023/08/05 05:11:08;;;;;;;;;;;;;;;26.81;53.98;98933.56;5055447;28;19912;-76
2023/08/05 05:13:34;;;;;;;;;;;;;;;26.83;52.27;98932.16;5055492;28;20390;-77
2023/08/05 05:16:01;;;;;;;;;;;;;;;26.91;53.87;98942.31;5052204;28;19909;-78
2023/08/05 05:18:26;;;;;;;;;;;;;;;26.87;52.82;98935.88;5047055;28;20377;-78
2023/08/05 05:20:53;;;;;;;;;;;;;;;26.90;52.83;98934.47;5055754;28;19909;-78
2023/08/05 05:23:19;;;;;;;;;;;;;;;26.92;52.57;98926.84;5055731;28;19966;-77
2023/08/05 05:25:44;;;;;;;;;;;;;;;26.95;54.00;98922.75;5055255;28;19913;-77
2023/08/05 05:28:09;;;;;;;;;;;;;;;26.97;52.93;98921.34;5054971;28;19908;-78
2023/08/05 05:30:35;;;;;;;;;;;;;;;27.04;51.69;98915.56;5055047;28;19979;-78
2023/08/05 05:33:00;;;;;;;;;;;;;;;27.05;53.08;98911.75;5054731;28;20381;-76
2023/08/05 05:35:26;;;;;;;;;;;;;;;27.07;52.09;98913.03;5054800;28;19909;-76
2023/08/05 05:37:51;;;;;;;;;;;;;;;27.12;52.24;98912.94;5054830;28;19980;-78
2023/08/05 05:40:16;;;;;;;;;;;;;;;27.14;52.87;98912.63;5055251;28;19908;-78
2023/08/05 05:42:41;;;;;;;;;;;;;;;27.09;52.97;98910.84;5054763;28;19967;-77
2023/08/05 05:45:07;;;;;;;;;;;;;;;27.13;53.21;98908.31;5054673;28;19956;-78
2023/08/05 05:47:32;;;;;;;;;;;;;;;27.09;52.79;98921.66;5036575;28;19966;-76
2023/08/05 05:49:57;;;;;;;;;;;;;;;27.13;53.08;98925.38;5054841;28;19912;-76
2023/08/05 05:52:23;;;;;;;;;;;;;;;27.20;53.64;98928.50;5054571;28;20389;-76
2023/08/05 05:54:48;;;;;;;;;;;;;;;27.29;53.74;98917.75;5036392;28;19908;-78
2023/08/05 05:57:13;;;;;;;;;;;;;;;27.36;52.32;98923.56;5036211;28;19908;-77
2023/08/05 05:59:42;;;;;;;;;;;;;;;27.39;52.33;98927.56;5054321;28;19970;-76
2023/08/05 06:02:08;;;;;;;;;;;;;;;27.34;51.35;98925.75;5054547;28;20007;-77
2023/08/05 06:04:33;;;;;;;;;;;;;;;27.41;51.45;98925.34;5054754;28;20000;-78
2023/08/05 06:07:01;;;;;;;;;;;;;;;27.46;51.30;98927.97;5054261;28;19908;-77
2023/08/05 06:09:27;;;;;;;;;;;;;;;27.49;52.00;98916.50;5054235;28;19908;-77
2023/08/05 06:11:52;;;;;;;;;;;;;;;27.57;50.69;98904.16;5054206;28;19955;-78
2023/08/05 06:14:19;;;;;;;;;;;;;;;27.66;51.56;98908.59;5036274;28;19952;-79
2023/08/05 06:16:44;;;;;;;;;;;;;;;27.76;51.86;98908.34;5054009;28;20363;-77
2023/08/05 06:19:09;;;;;;;;;;;;;;;27.79;51.08;98910.47;5054108;28;19999;-78
2023/08/05 06:21:34;;;;;;;;;;;;;;;27.81;51.94;98913.66;5054183;28;19908;-78
2023/08/05 06:24:00;;;;;;;;;;;;;;;27.80;51.58;98901.22;5054022;28;20000;-78
2023/08/05 06:26:26;;;;;;;;;;;;;;;27.77;51.79;98901.81;5053851;28;19931;-78
2023/08/05 06:28:52;;;;;;;;;;;;;;;27.82;49.44;98900.91;5053978;28;20344;-78
2023/08/05 06:31:17;;;;;;;;;;;;;;;27.87;50.62;98902.69;5053884;28;19916;-78
2023/08/05 06:33:42;;;;;;;;;;;;;;;27.92;50.94;98900.66;5053824;28;19956;-76
2023/08/05 06:36:07;;;;;;;;;;;;;;;28.00;49.80;98899.13;5053771;28;19905;-78
2023/08/05 06:38:33;;;;;;;;;;;;;;;28.03;50.21;98898.50;5035795;28;19913;-78
2023/08/05 06:40:58;;;;;;;;;;;;;;;28.07;50.54;98899.50;5053602;28;19915;-78
2023/08/05 06:43:23;;;;;;;;;;;;;;;28.09;50.66;98894.56;5053610;28;19978;-77
2023/08/05 06:45:49;;;;;;;;;;;;;;;28.15;49.68;98890.59;5053590;28;19951;-77
2023/08/05 06:48:14;;;;;;;;;;;;;;;28.26;50.03;98885.78;5053722;28;19908;-78
2023/08/05 06:50:39;;;;;;;;;;;;;;;28.35;48.89;98887.44;5053380;28;19909;-79
2023/08/05 06:53:05;;;;;;;;;;;;;;;28.39;48.51;98879.47;5053401;28;20426;-77
2023/08/05 06:55:30;;;;;;;;;;;;;;;28.45;48.96;98879.03;5053262;28;19976;-77
2023/08/05 06:57:55;;;;;;;;;;;;;;;28.53;49.22;98884.81;5035406;28;20038;-78
2023/08/05 07:00:21;;;;;;;;;;;;;;;28.62;49.16;98877.50;5053258;28;19923;-78
2023/08/05 07:02:46;;;;;;;;;;;;;;;28.71;49.21;98878.34;5053182;28;19913;-78
2023/08/05 07:05:11;;;;;;;;;;;;;;;28.74;48.23;98862.22;5053302;28;20381;-78
2023/08/05 07:07:37;;;;;;;;;;;;;;;28.81;48.04;98856.31;5053230;28;19908;-78
2023/08/05 07:10:07;;;;;;;;;;;;;;;28.88;47.39;98859.41;5052564;28;20316;-76
2023/08/05 07:12:32;;;;;;;;;;;;;;;28.98;47.32;98863.75;5053211;28;19909;-78
2023/08/05 07:14:58;;;;;;;;;;;;;;;29.08;47.37;98872.44;5053222;28;19962;-79
2023/08/05 07:17:25;;;;;;;;;;;;;;;29.15;46.86;98872.00;5053255;28;19909;-78
2023/08/05 07:19:50;;;;;;;;;;;;;;;29.15;46.58;98865.75;5052950;28;19909;-78
2023/08/05 07:22:16;;;;;;;;;;;;;;;29.20;46.62;98866.41;5034774;28;20432;-77
2023/08/05 07:24:41;;;;;;;;;;;;;;;29.28;46.69;98870.25;5052683;28;19909;-78
2023/08/05 07:27:06;;;;;;;;;;;;;;;29.32;45.76;98865.78;5052518;28;19965;-78
2023/08/05 07:29:32;;;;;;;;;;;;;;;29.30;45.17;98863.38;5052374;28;19909;-78
2023/08/05 07:31:57;;;;;;;;;;;;;;;29.33;46.07;98859.22;5052313;28;19970;-78
2023/08/05 07:34:23;;;;;;;;;;;;;;;29.41;46.10;98853.00;5052507;28;20359;-77
2023/08/05 07:36:49;;;;;;;;;;;;;;;29.50;45.22;98853.81;5034622;28;19916;-77
2023/08/05 07:39:15;;;;;;;;;;;;;;;29.63;44.48;98847.44;5052498;28;19909;-79
2023/08/05 07:41:40;;;;;;;;;;;;;;;29.80;43.68;98852.09;5052522;28;19915;-78
2023/08/05 07:44:07;;;;;;;;;;;;;;;29.86;43.52;98858.16;5034498;28;19961;-79
2023/08/05 07:46:36;;;;;;;;;;;;;;;29.96;43.29;98863.28;5034528;28;19920;-77
2023/08/05 07:49:02;;;;;;;;;;;;;;;30.00;43.06;98864.22;5052344;28;19912;-78
2023/08/05 07:51:28;;;;;;;;;;;;;;;29.88;43.09;98853.19;5034237;28;20366;-78
2023/08/05 07:53:55;;;;;;;;;;;;;;;29.90;43.92;98857.19;5052060;28;19991;-78
2023/08/05 07:56:22;;;;;;;;;;;;;;;29.97;44.23;98852.06;5034450;28;19909;-75
2023/08/05 07:58:47;;;;;;;;;;;;;;;30.08;44.29;98851.75;5052057;28;20310;-77
2023/08/05 08:01:17;;;;;;;;;;;;;;;30.14;43.69;98847.75;5034078;28;19930;-76
2023/08/05 08:03:43;;;;;;;;;;;;;;;30.27;43.76;98850.28;5052517;28;19913;-76
2023/08/05 08:06:08;;;;;;;;;;;;;;;30.43;42.94;98849.75;5052181;28;19916;-77
2023/08/05 08:08:33;;;;;;;;;;;;;;;30.55;42.17;98845.25;5045450;28;19908;-77
2023/08/05 08:10:59;;;;;;;;;;;;;;;30.69;41.87;98839.59;5042335;28;19909;-77
2023/08/05 08:13:24;;;;;;;;;;;;;;;30.82;41.09;98833.13;5052367;28;19961;-76
2023/08/05 08:15:49;;;;;;;;;;;;;;;30.99;41.32;98834.94;5034383;28;19908;-77
2023/08/05 08:18:15;;;;;;;;;;;;;;;31.04;41.06;98832.03;5052589;28;19908;-77
2023/08/05 08:20:40;;;;;;;;;;;;;;;31.10;41.15;98824.44;5051726;28;20300;-77
2023/08/05 08:23:05;;;;;;;;;;;;;;;31.20;41.33;98832.28;5051408;28;19912;-76
2023/08/05 08:25:30;;;;;;;;;;;;;;;31.34;40.56;98830.13;5052180;28;20359;-78
2023/08/05 08:27:56;;;;;;;;;;;;;;;31.45;40.39;98831.31;5052067;28;19916;-78
2023/08/05 08:30:21;;;;;;;;;;;;;;;31.58;39.43;98832.97;5034308;28;19960;-76
2023/08/05 08:32:46;;;;;;;;;;;;;;;31.68;39.21;98831.75;5058548;28;19909;-78
2023/08/05 08:35:11;;;;;;;;;;;;;;;31.75;39.26;98823.06;5063722;28;19908;-78
2023/08/05 08:37:37;;;;;;;;;;;;;;;31.83;39.08;98814.78;5052694;28;19916;-77
2023/08/05 08:40:03;;;;;;;;;;;;;;;31.98;39.04;98815.31;5052090;28;19987;-77
2023/08/05 08:42:28;;;;;;;;;;;;;;;32.06;38.96;98812.50;5052108;28;20301;-77
2023/08/05 08:44:54;;;;;;;;;;;;;;;32.13;38.85;98804.53;5051847;28;19909;-78
2023/08/05 08:47:19;;;;;;;;;;;;;;;32.22;38.51;98804.44;5051592;28;19916;-78
2023/08/05 08:49:46;;;;;;;;;;;;;;;32.31;38.59;98804.38;5033728;28;19988;-78
2023/08/05 08:52:12;;;;;;;;;;;;;;;32.41;38.57;98798.47;5051811;28;19909;-79
2023/08/05 08:54:38;;;;;;;;;;;;;;;32.50;37.89;98799.94;5033606;28;19909;-78
2023/08/05 08:57:03;;;;;;;;;;;;;;;32.65;37.94;98798.47;5033689;28;19952;-77
2023/08/05 08:59:29;;;;;;;;;;;;;;;32.84;37.67;98790.53;5051533;28;20014;-77
2023/08/05 09:01:54;;;;;;;;;;;;;;;32.97;36.59;98783.13;5033718;28;19912;-77
2023/08/05 09:04:20;;;;;;;;;;;;;;;33.16;37.04;98779.75;5051473;28;20366;-77
2023/08/05 09:06:46;;;;;;;;;;;;;;;33.32;36.11;98775.19;5051567;28;19908;-78
2023/08/05 09:09:11;;;;;;;;;;;;;;;33.45;35.08;98768.56;5033653;28;19915;-78
2023/08/05 09:11:37;;;;;;;;;;;;;;;33.58;34.72;98773.97;5051579;28;20347;-77
2023/08/05 09:14:03;;;;;;;;;;;;;;;33.72;35.74;98763.41;5033421;28;19955;-77
2023/08/05 09:16:29;;;;;;;;;;;;;;;33.88;35.25;98756.03;5051326;28;19916;-78
2023/08/05 09:18:55;;;;;;;;;;;;;;;34.01;33.87;98757.56;5051484;28;19908;-77
2023/08/05 09:21:27;;;;;;;;;;;;;;;34.19;33.69;98755.28;5051753;28;20309;-78
2023/08/05 09:23:56;;;;;;;;;;;;;;;34.40;33.09;98755.06;5051654;28;20026;-77
2023/08/05 09:26:31;;;;;;;;;;;;;;;34.50;34.10;98751.75;5051028;28;20373;-78
2023/08/05 09:28:57;;;;;;;;;;;;;;;34.65;33.51;98758.38;5051089;28;19909;-78
2023/08/05 09:31:23;;;;;;;;;;;;;;;34.78;31.50;98748.09;5051223;28;19916;-76
2023/08/05 09:33:48;;;;;;;;;;;;;;;35.00;33.14;98745.50;5053721;28;19912;-77
2023/08/05 09:36:17;;;;;;;;;;;;;;;35.16;32.34;98734.47;5054634;28;19970;-78
2023/08/05 09:38:45;;;;;;;;;;;;;;;35.36;32.50;98740.78;5054714;28;20386;-77
2023/08/05 09:41:11;;;;;;;;;;;;;;;35.56;31.83;98741.56;5054656;28;19915;-78
2023/08/05 09:43:43;;;;;;;;;;;;;;;35.59;30.99;98732.59;5036637;28;19913;-79
2023/08/05 09:46:14;;;;;;;;;;;;;;;35.74;31.01;98730.94;5054492;28;19908;-77
2023/08/05 09:48:43;;;;;;;;;;;;;;;35.91;30.84;98723.03;5054522;28;20023;-78
2023/08/05 09:51:13;;;;;;;;;;;;;;;36.15;30.71;98719.09;5054715;28;19908;-78
2023/08/05 09:53:39;;;;;;;;;;;;;;;36.24;29.68;98719.63;5052865;28;19913;-77
2023/08/05 09:56:06;;;;;;;;;;;;;;;36.38;30.23;98701.81;5054360;28;20417;-79
2023/08/05 09:58:35;;;;;;;;;;;;;;;36.54;28.25;98700.50;5054154;28;19921;-78
2023/08/05 10:01:01;;;;;;;;;;;;;;;36.68;29.62;98691.66;5036470;28;19909;-78
2023/08/05 10:03:26;;;;;;;;;;;;;;;36.76;29.45;98684.31;5054317;28;20370;-77
2023/08/05 10:05:53;;;;;;;;;;;;;;;36.93;27.52;98686.50;5054117;28;19908;-79
2023/08/05 10:08:20;;;;;;;;;;;;;;;37.05;27.22;98686.28;5054241;28;19913;-78
2023/08/05 10:10:47;;;;;;;;;;;;;;;37.30;25.96;98685.81;5036525;28;19912;-78
2023/08/05 10:13:16;;;;;;;;;;;;;;;37.56;26.74;98682.94;5054924;28;19916;-76
2023/08/05 10:15:43;;;;;;;;;;;;;;;37.73;26.12;98687.84;5054496;28;19916;-78
2023/08/05 10:18:11;;;;;;;;;;;;;;;37.95;26.82;98683.34;5054447;28;19920;-75
2023/08/05 10:20:37;;;;;;;;;;;;;;;38.14;25.18;98671.28;5054328;28;19908;-78
2023/08/05 10:23:03;;;;;;;;;;;;;;;38.19;25.64;98676.47;5054442;28;19913;-77
2023/08/05 10:25:44;;;;;;;;;;;;;;;38.24;26.02;98673.38;5053938;28;19912;-79
2023/08/05 10:28:27;;;;;;;;;;;;;;;38.33;24.98;98667.50;5053784;28;19908;-78
2023/08/05 10:30:56;;;;;;;;;;;;;;;38.48;24.38;98658.94;5053909;28;19915;-78
2023/08/05 10:33:22;;;;;;;;;;;;;;;38.62;26.64;98665.72;5053859;28;19908;-78
2023/08/05 10:35:49;;;;;;;;;;;;;;;38.77;26.87;98661.88;5053603;28;19940;-77
2023/08/05 10:38:15;;;;;;;;;;;;;;;38.88;26.90;98664.69;5053687;28;19908;-78
2023/08/05 10:40:50;;;;;;;;;;;;;;;38.95;25.11;98660.00;5053711;28;19952;-77
2023/08/05 10:43:27;;;;;;;;;;;;;;;39.15;24.93;98654.16;5053603;28;19917;-77
2023/08/05 10:45:53;;;;;;;;;;;;;;;39.28;24.28;98647.09;5052761;28;19931;-77
2023/08/05 10:48:18;;;;;;;;;;;;;;;39.28;24.39;98642.38;5053596;28;20389;-77
2023/08/05 10:50:44;;;;;;;;;;;;;;;39.37;22.79;98634.50;5053572;28;19916;-76
2023/08/05 10:53:12;;;;;;;;;;;;;;;39.25;25.14;98631.31;5035673;28;19909;-76
2023/08/05 10:55:47;;;;;;;;;;;;;;;39.47;21.88;98629.41;5053389;28;20313;-77
2023/08/05 10:58:13;;;;;;;;;;;;;;;39.50;23.08;98620.34;5035053;28;19908;-76
2023/08/05 11:00:39;;;;;;;;;;;;;;;39.64;24.01;98612.06;5053116;28;19908;-78
2023/08/05 11:03:37;;;;;;;;;;;;;;;39.85;24.96;98608.50;5053043;28;20397;-78
2023/08/05 11:06:03;;;;;;;;;;;;;;;39.86;24.10;98613.63;5002754;28;19909;-78
2023/08/05 11:08:30;;;;;;;;;;;;;;;39.92;22.37;98609.31;5053122;28;19909;-76
2023/08/05 11:10:57;;;;;;;;;;;;;;;39.88;23.18;98597.44;5035449;28;19908;-77
2023/08/05 11:13:23;;;;;;;;;;;;;;;40.14;22.54;98592.72;5053426;28;20060;-77
2023/08/05 11:16:01;;;;;;;;;;;;;;;40.34;22.98;98577.25;5053173;28;19951;-77
2023/08/05 11:18:26;;;;;;;;;;;;;;;40.41;22.35;98579.22;5035395;28;19909;-77
2023/08/05 11:20:52;;;;;;;;;;;;;;;40.54;21.76;98577.59;5053356;28;19909;-78
2023/08/05 11:23:17;;;;;;;;;;;;;;;40.58;21.97;98565.31;5053046;28;20377;-77
2023/08/05 11:25:44;;;;;;;;;;;;;;;40.60;19.59;98570.47;5053053;28;19916;-75
2023/08/05 11:28:10;;;;;;;;;;;;;;;40.57;20.36;98569.28;5053049;28;19909;-77
2023/08/05 11:30:38;;;;;;;;;;;;;;;40.70;20.46;98566.06;5040135;28;19912;-78
2023/08/05 11:33:03;;;;;;;;;;;;;;;40.67;20.88;98551.06;5064358;28;19931;-77
2023/08/05 11:35:28;;;;;;;;;;;;;;;40.73;20.53;98548.66;5056685;28;19908;-78
2023/08/05 11:37:54;;;;;;;;;;;;;;;40.89;21.08;98544.25;5053183;28;20380;-77
2023/08/05 11:40:19;;;;;;;;;;;;;;;40.93;20.87;98533.94;5053412;28;19908;-77
2023/08/05 11:42:45;;;;;;;;;;;;;;;41.03;20.72;98540.59;5053319;28;19935;-77
2023/08/05 11:45:12;;;;;;;;;;;;;;;41.14;20.22;98541.31;5052368;28;19909;-76
2023/08/05 11:47:38;;;;;;;;;;;;;;;41.28;19.59;98532.13;5052533;28;19904;-76
2023/08/05 11:50:03;;;;;;;;;;;;;;;41.51;20.25;98534.31;5052529;28;19909;-77
2023/08/05 11:52:29;;;;;;;;;;;;;;;41.64;20.68;98521.59;5052614;28;20316;-75
2023/08/05 11:54:58;;;;;;;;;;;;;;;41.78;20.27;98528.97;5035740;28;20369;-78
2023/08/05 11:57:23;;;;;;;;;;;;;;;41.86;18.91;98527.69;5059237;28;19962;-77
2023/08/05 11:59:48;;;;;;;;;;;;;;;41.91;19.53;98518.16;5042261;28;19916;-78
2023/08/05 12:02:14;;;;;;;;;;;;;;;41.79;19.22;98522.22;5052373;28;19913;-79
2023/08/05 12:04:43;;;;;;;;;;;;;;;41.57;20.02;98522.38;5052473;28;20427;-78
2023/08/05 12:07:12;;;;;;;;;;;;;;;41.70;19.21;98519.16;5052669;28;19915;-79
2023/08/05 12:09:38;;;;;;;;;;;;;;;41.83;18.24;98523.75;5052150;28;19974;-77
2023/08/05 12:12:03;;;;;;;;;;;;;;;41.88;19.46;98516.97;5052090;28;19908;-77
2023/08/05 12:14:28;;;;;;;;;;;;;;;41.89;19.60;98510.25;5052151;28;19909;-76
2023/08/05 12:16:59;;;;;;;;;;;;;;;42.03;18.95;98501.75;5052252;28;20058;-77
2023/08/05 12:19:25;;;;;;;;;;;;;;;42.05;19.32;98504.94;5052259;28;19958;-78
2023/08/05 12:21:50;;;;;;;;;;;;;;;42.09;18.62;98493.78;5051856;28;19909;-78
2023/08/05 12:24:15;;;;;;;;;;;;;;;42.30;18.34;98495.50;5052230;28;19916;-76
2023/08/05 12:26:40;;;;;;;;;;;;;;;42.31;19.27;98497.88;5052106;28;19931;-77
2023/08/05 12:29:06;;;;;;;;;;;;;;;42.40;17.97;98494.63;5051866;28;20378;-77
2023/08/05 12:31:32;;;;;;;;;;;;;;;42.52;18.73;98482.19;5051979;28;19909;-77
2023/08/05 12:33:58;;;;;;;;;;;;;;;42.54;19.08;98483.34;5033911;28;19909;-77
2023/08/05 12:36:23;;;;;;;;;;;;;;;42.55;18.19;98482.16;5051787;28;19932;-77
2023/08/05 12:38:52;;;;;;;;;;;;;;;42.48;19.07;98477.47;5051772;28;19912;-78
2023/08/05 12:41:17;;;;;;;;;;;;;;;42.52;18.72;98474.66;5051690;28;20359;-79