Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:21;;;;;;;1.97;1.67;;;;;;;-141.97;100.00;47857.38;5091030;28;20910;-83
2022/12/13 00:03:46;;;;;;;2.23;1.67;;;;;;;-141.97;100.00;47876.59;5081663;28;20426;-84
2022/12/13 00:06:12;;;;;;;2.70;1.73;;;;;;;-141.97;100.00;47859.28;5070897;28;20419;-84
2022/12/13 00:08:38;;;;;;;2.70;1.80;;;;;;;-141.97;100.00;47788.19;5070779;28;20161;-82
2022/12/13 00:11:06;;;;;;;5.40;1.97;;;;;;;-141.97;100.00;47853.53;5070652;28;20411;-82
2022/12/13 00:13:32;;;;;;;3.87;2.40;;;;;;;-141.97;100.00;47861.22;5055921;28;20173;-82
2022/12/13 00:16:00;;;;;;;2.67;1.93;;;;;;;-141.97;100.00;47818.94;5070325;28;20399;-83
2022/12/13 00:18:26;;;;;;;3.60;2.10;;;;;;;-141.97;100.00;47861.22;5070290;28;20165;-84
2022/12/13 00:20:52;;;;;;;4.57;2.40;;;;;;;-141.97;99.66;47763.19;5070085;28;20414;-85
2022/12/13 00:23:17;;;;;;;3.63;2.30;;;;;;;-141.97;96.39;47884.28;5070147;28;20452;-86
2022/12/13 00:25:43;;;;;;;2.90;1.83;;;;;;;-141.97;94.81;47803.56;5072207;28;20165;-86
2022/12/13 00:28:08;;;;;;;3.60;2.63;;;;;;;-141.97;94.03;47870.81;5074123;28;20564;-83
2022/12/13 00:30:34;;;;;;;5.93;3.03;;;;;;;-141.97;94.30;47843.91;5073782;28;20264;-84
2022/12/13 00:32:59;;;;;;;3.57;2.03;;;;;;;-141.97;94.30;47811.25;5076502;28;20164;-84
2022/12/13 00:35:25;;;;;;;4.67;3.13;;;;;;;-141.97;94.31;47861.22;5093794;28;20268;-84
2022/12/13 00:37:50;;;;;;;4.10;2.67;;;;;;;-141.97;93.11;47747.81;5093941;28;20548;-84
2022/12/13 00:40:16;;;;;;;3.93;2.87;;;;;;;-141.97;90.62;47734.34;5092492;28;20223;-83
2022/12/13 00:42:41;;;;;;;4.47;2.53;;;;;;;-141.97;91.23;47857.38;5093897;28;20167;-83
2022/12/13 00:45:08;;;;;;;6.37;3.83;;;;;;;-141.97;90.86;47836.22;5093485;28;20171;-83
2022/12/13 00:47:34;;;;;;;5.80;3.37;;;;;;;-141.97;90.69;47842.00;5093611;28;20168;-83
2022/12/13 00:49:59;;;;;;;3.80;2.47;;;;;;;-141.97;90.88;47843.91;5093645;28;20789;-83
2022/12/13 00:52:25;;;;;;;6.10;3.87;;;;;;;-141.97;91.52;47865.06;5093800;28;20162;-83
2022/12/13 00:54:50;;;;;;;4.43;2.90;;;;;;;-141.97;91.67;47916.97;5093688;28;20259;-83
2022/12/13 00:57:15;;;;;;;3.90;2.60;;;;;;;-141.97;91.69;47842.00;5092268;28;20605;-84
2022/12/13 00:59:41;;;;;;;4.83;2.87;;;;;;;-141.97;92.15;47853.53;5093738;28;20184;-84
2022/12/13 01:02:06;;;;;;;4.67;2.97;;;;;;;-141.97;92.25;47895.81;5093393;28;20199;-83
2022/12/13 01:04:32;;;;;;;3.43;2.40;;;;;;;-141.97;91.26;47882.38;5077265;28;20165;-83
2022/12/13 01:06:57;;;;;;;4.67;3.00;;;;;;;-141.97;91.75;47884.28;5073325;28;20173;-84
2022/12/13 01:09:26;;;;;;;3.87;2.63;;;;;;;-141.97;90.44;47842.00;5073363;28;20173;-83
2022/12/13 01:11:56;;;;;;;6.90;2.67;;;;;;;-141.97;89.74;47880.44;5069884;28;20225;-84
2022/12/13 01:14:22;;;;;;;5.60;3.33;;;;;;;-141.97;89.97;47797.78;5053962;28;20440;-83
2022/12/13 01:16:47;;;;;;;4.30;2.60;;;;;;;-141.97;89.87;47826.63;5053056;28;20419;-85
2022/12/13 01:19:13;;;;;;;4.33;2.57;;;;;;;-141.97;90.34;47828.53;5057897;28;20196;-84
2022/12/13 01:21:38;;;;;;;5.03;2.83;;;;;;;-141.97;90.97;47830.47;5073285;28;20176;-84
2022/12/13 01:24:05;;;;;;;4.73;3.00;;;;;;;-141.97;91.62;47811.25;5073017;28;20213;-84
2022/12/13 01:26:31;;;;;;;4.17;2.90;;;;;;;-141.97;92.35;47920.81;5071544;28;20160;-84
2022/12/13 01:28:57;;;;;;;4.63;2.73;;;;;;;-141.97;92.90;47851.59;5085218;28;20414;-84
2022/12/13 01:31:23;;;;;;;4.57;2.70;;;;;;;-141.97;92.73;47882.38;5093003;28;20466;-85
2022/12/13 01:33:48;;;;;;;5.93;2.40;;;;;;;-141.97;92.53;47780.47;5093076;28;20250;-85
2022/12/13 01:36:17;;;;;;;4.07;2.43;;;;;;;-141.97;92.42;47826.63;5093061;28;20231;-84
2022/12/13 01:38:43;;;;;;;6.17;2.97;;;;;;;-141.97;92.04;47874.69;5092846;28;20582;-84
2022/12/13 01:41:18;;;;;;;4.40;2.50;;;;;;;-141.97;91.53;47849.69;5092771;28;20406;-84
2022/12/13 01:43:43;;;;;;;6.87;3.90;;;;;;;-141.97;91.34;47843.91;5091384;28;20190;-84
2022/12/13 01:46:10;;;;;;;7.83;5.23;;;;;;;-141.97;90.86;47851.59;5092930;28;20414;-84
2022/12/13 01:48:43;;;;;;;9.33;5.10;;;;;;;-141.97;89.83;47836.22;5093203;28;20679;-84
2022/12/13 01:51:11;;;;;;;9.80;4.80;;;;;;;-141.97;89.28;47922.72;5092638;28;20417;-84
2022/12/13 01:53:40;;;;;;;6.83;3.70;;;;;;;-141.97;87.33;47830.47;5092447;28;20505;-85
2022/12/13 01:56:15;;;;;;;6.53;4.37;;;;;;;-141.97;86.69;47817.00;5092454;28;20418;-84
2022/12/13 01:58:40;;;;;;;6.33;3.70;;;;;;;-141.97;85.31;47838.16;5082299;28;20829;-83
2022/12/13 02:01:06;;;;;;;4.93;3.13;;;;;;;-141.97;85.19;47838.16;5073403;28;20918;-84
2022/12/13 02:03:33;;;;;;;6.50;3.87;;;;;;;-141.97;85.15;47888.13;5071373;28;20179;-84
2022/12/13 02:06:06;;;;;;;7.93;3.13;;;;;;;-141.97;85.07;47861.22;5071203;28;20175;-84
2022/12/13 02:08:32;;;;;;;5.57;3.43;;;;;;;-141.97;85.05;47842.00;5072262;28;20465;-84
2022/12/13 02:10:58;;;;;;;5.93;3.80;;;;;;;-141.97;85.71;47761.25;5072452;28;20430;-83
2022/12/13 02:13:23;;;;;;;6.33;3.23;;;;;;;-141.97;86.47;47824.69;5072014;28;20906;-83
2022/12/13 02:15:58;;;;;;;5.00;3.10;;;;;;;-141.97;85.62;47718.97;5072379;28;20217;-83
2022/12/13 02:18:23;;;;;;;5.30;3.00;;;;;;;-141.97;85.81;47868.91;5071992;28;20230;-83
2022/12/13 02:21:12;;;;;;;5.87;3.47;;;;;;;-141.97;84.52;47863.13;5091420;28;20418;-83
2022/12/13 02:23:40;;;;;;;5.23;3.30;;;;;;;-141.97;84.46;47888.13;5092173;28;20254;-83
2022/12/13 02:26:24;;;;;;;4.67;3.37;;;;;;;-141.97;83.92;47876.59;5092080;28;20414;-83
2022/12/13 02:29:01;;;;;;;6.20;3.20;;;;;;;-141.97;82.90;47834.31;5090956;28;20439;-83
2022/12/13 02:31:48;;;;;;;6.07;3.57;;;;;;;-141.97;82.77;47884.28;5090640;28;20418;-83
2022/12/13 02:34:25;;;;;;;7.00;4.00;;;;;;;-141.97;82.64;47901.59;5092356;28;20789;-83
2022/12/13 02:37:10;;;;;;;5.53;2.57;;;;;;;-141.97;82.81;47838.16;5092418;28;20976;-83
2022/12/13 02:39:46;;;;;;;5.17;3.60;;;;;;;-141.97;83.29;47817.00;5090256;28;20579;-83
2022/12/13 02:42:20;;;;;;;6.30;3.57;;;;;;;-141.97;82.60;47822.78;5091682;28;20402;-83
2022/12/13 02:44:54;;;;;;;7.23;3.87;;;;;;;-141.97;82.96;47834.31;5091569;28;20414;-83
2022/12/13 02:47:23;;;;;;;7.00;3.83;;;;;;;-141.97;83.05;47853.53;5091555;28;20406;-83
2022/12/13 02:49:56;;;;;;;5.83;2.53;;;;;;;-141.97;83.33;47832.38;5080224;28;20531;-83
2022/12/13 02:52:25;;;;;;;6.50;4.00;;;;;;;-141.97;82.47;47870.81;5071644;28;20486;-83
2022/12/13 02:54:53;;;;;;;8.37;4.77;;;;;;;-141.97;82.76;47838.16;5071237;28;20987;-83
2022/12/13 02:57:34;;;;;;;6.80;3.87;;;;;;;-141.97;82.73;47855.44;5071325;28;20512;-83
2022/12/13 03:00:04;;;;;;;6.13;3.67;;;;;;;-141.97;82.72;47857.38;5071279;28;20508;-83
2022/12/13 03:02:55;;;;;;;6.17;3.57;;;;;;;-141.97;82.67;47826.63;5071032;28;20429;-83
2022/12/13 03:08:34;;;;;;;5.40;3.10;;;;;;;-141.97;82.11;47872.75;5071311;28;20945;-83
2022/12/13 03:11:10;;;;;;;6.73;3.27;;;;;;;-141.97;81.79;47865.06;5070726;28;20442;-82
2022/12/13 03:13:53;;;;;;;8.47;4.60;;;;;;;-141.97;81.69;47830.47;5070737;28;20818;-83
2022/12/13 03:16:23;;;;;;;5.83;3.43;;;;;;;-141.97;81.60;47895.81;5070968;28;20473;-83
2022/12/13 03:18:50;;;;;;;7.47;3.90;;;;;;;-141.97;80.72;47838.16;5075585;28;20564;-84
2022/12/13 03:21:16;;;;;;;7.13;4.20;;;;;;;-141.97;81.39;47851.59;5090013;28;20815;-84
2022/12/13 03:23:41;;;;;;;7.93;4.00;;;;;;;-141.97;80.57;47851.59;5102866;28;20418;-84
2022/12/13 03:26:12;;;;;;;6.73;4.00;;;;;;;-141.97;80.07;47890.06;5130067;28;20164;-84
2022/12/13 03:28:39;;;;;;;7.80;4.33;;;;;;;-141.97;80.33;47861.22;5088847;28;20179;-83
2022/12/13 03:31:04;;;;;;;7.07;3.77;;;;;;;-141.97;80.19;47853.53;5098604;28;20423;-82
2022/12/13 03:33:31;;;;;;;6.20;3.40;;;;;;;-141.97;80.76;47838.16;5087484;28;20410;-83
2022/12/13 03:35:58;;;;;;;8.17;3.70;;;;;;;-141.97;80.92;47886.22;5086199;28;20712;-83
2022/12/13 03:38:24;;;;;;;8.87;4.77;;;;;;;-141.97;80.97;47832.38;5076249;28;20407;-83
2022/12/13 03:41:17;;;;;;;7.47;4.50;;;;;;;-141.97;82.04;47857.38;5072814;28;21123;-83
2022/12/13 03:43:43;;;;;;;6.50;3.37;;;;;;;-141.97;82.28;47838.16;5052774;28;20423;-83
2022/12/13 03:46:09;;;;;;;6.70;4.07;;;;;;;-141.97;82.76;47847.75;5071748;28;20435;-84
2022/12/13 03:48:35;;;;;;;5.87;3.37;;;;;;;-141.97;82.97;47818.94;5064770;28;20532;-83
2022/12/13 03:51:01;;;;;;;6.00;3.43;;;;;;;-141.97;83.06;47938.09;5075616;28;20206;-82
2022/12/13 03:53:27;;;;;;;7.37;4.43;;;;;;;-141.97;82.68;47872.75;5071137;28;20406;-83
2022/12/13 03:55:52;;;;;;;5.43;3.73;;;;;;;-141.97;81.87;47740.13;5069386;28;20447;-83
2022/12/13 03:58:18;;;;;;;7.83;3.67;;;;;;;-141.97;82.02;47899.66;5069681;28;20205;-82
2022/12/13 04:00:44;;;;;;;6.93;3.57;;;;;;;-141.97;81.45;47834.31;5054290;28;20636;-83
2022/12/13 04:03:09;;;;;;;7.37;4.27;;;;;;;-141.97;80.61;47838.16;5072931;28;20164;-82
2022/12/13 04:05:35;;;;;;;5.10;2.70;;;;;;;-141.97;80.18;47890.06;5072518;28;20175;-83
2022/12/13 04:08:00;;;;;;;6.87;3.70;;;;;;;-141.97;79.94;47726.66;5075885;28;20184;-82
2022/12/13 04:10:26;;;;;;;7.27;3.77;;;;;;;-141.97;79.72;47749.72;5074399;28;20278;-83
2022/12/13 04:15:35;;;;;;;6.83;4.30;;;;;;;-141.97;80.41;47865.06;5072273;28;20226;-84
2022/12/13 04:18:01;;;;;;;7.17;4.20;;;;;;;-141.97;79.23;47865.06;5072379;28;20407;-83
2022/12/13 04:20:26;;;;;;;7.47;3.57;;;;;;;-141.97;78.66;47828.53;5054560;28;20225;-83
2022/12/13 04:22:52;;;;;;;12.40;6.50;;;;;;;-141.97;78.85;47859.28;5054238;28;20303;-84
2022/12/13 04:25:18;;;;;;;6.73;4.03;;;;;;;-141.97;78.80;47811.25;5054657;28;20162;-84
2022/12/13 04:27:44;;;;;;;8.57;4.10;;;;;;;-141.97;77.72;47857.38;5074348;28;20169;-84
2022/12/13 04:30:10;;;;;;;5.60;2.97;;;;;;;-141.97;77.31;47859.28;5075133;28;20956;-83
2022/12/13 04:32:35;;;;;;;11.83;5.83;;;;;;;-141.97;77.61;47792.03;5073826;28;20450;-84
2022/12/13 04:35:00;;;;;;;9.70;4.63;;;;;;;-141.97;77.95;47822.78;5073831;28;20298;-84
2022/12/13 04:37:26;;;;;;;6.93;3.93;;;;;;;-141.97;78.83;47842.00;5073634;28;20169;-83
2022/12/13 04:39:51;;;;;;;9.10;4.57;;;;;;;-141.97;78.32;47817.00;5073667;28;20257;-83
2022/12/13 04:42:17;;;;;;;14.60;7.60;;;;;;;-141.97;78.87;47780.47;5073642;28;20169;-84
2022/12/13 04:44:42;;;;;;;10.73;6.67;;;;;;;-141.97;78.67;47876.59;5072125;28;20696;-83
2022/12/13 04:47:08;;;;;;;9.83;5.70;;;;;;;-141.97;78.02;47865.06;5073495;28;20169;-83
2022/12/13 04:49:34;;;;;;;7.73;4.10;;;;;;;-141.97;78.03;47853.53;5073988;28;20533;-83
2022/12/13 04:52:01;;;;;;;9.63;4.67;;;;;;;-141.97;77.53;47832.38;5073433;28;20637;-83
2022/12/13 04:54:26;;;;;;;8.73;5.27;;;;;;;-141.97;77.61;47707.44;5073387;28;20228;-84
2022/12/13 04:56:51;;;;;;;9.40;4.80;;;;;;;-141.97;77.21;47722.81;5073342;28;20418;-83
2022/12/13 04:59:17;;;;;;;7.00;3.87;;;;;;;-141.97;76.75;47826.63;5073235;28;20231;-83
2022/12/13 05:01:42;;;;;;;11.77;5.57;;;;;;;-141.97;77.27;47715.13;5073277;28;20169;-83
2022/12/13 05:04:07;;;;;;;7.67;4.33;;;;;;;-141.97;76.96;47818.94;5073188;28;20200;-83
2022/12/13 05:06:33;;;;;;;17.60;7.17;;;;;;;-141.97;76.92;47807.41;5073668;28;20698;-83
2022/12/13 05:08:59;;;;;;;13.37;7.17;;;;;;;-141.97;76.05;47824.69;5073078;28;20257;-82
2022/12/13 05:11:25;;;;;;;11.10;5.73;;;;;;;-141.97;75.77;47836.22;5071850;28;20256;-83
2022/12/13 05:13:50;;;;;;;12.37;6.90;;;;;;;-141.97;74.99;47784.34;5073047;28;20997;-83
2022/12/13 05:16:15;;;;;;;10.03;5.07;;;;;;;-141.97;75.20;47845.84;5072964;28;20169;-82
2022/12/13 05:18:41;;;;;;;11.40;4.97;;;;;;;-141.97;75.34;47936.19;5078662;28;20168;-84
2022/12/13 05:21:08;;;;;;;11.47;5.93;;;;;;;-141.97;75.05;47859.28;5093330;28;20267;-83
2022/12/13 05:23:34;;;;;;;10.20;4.23;;;;;;;-141.97;75.76;47913.13;5093417;28;20190;-84
2022/12/13 05:26:00;;;;;;;11.43;5.53;;;;;;;-141.97;75.99;47838.16;5093072;28;20888;-84
2022/12/13 05:28:27;;;;;;;14.47;7.50;;;;;;;-141.97;76.34;47878.53;5093131;28;20175;-84
2022/12/13 05:30:53;;;;;;;10.30;4.53;;;;;;;-141.97;75.71;47840.06;5093226;28;20179;-84
2022/12/13 05:33:19;;;;;;;9.50;4.20;;;;;;;-141.97;75.28;47838.16;5093167;28;20414;-85
2022/12/13 05:35:45;;;;;;;13.33;6.03;;;;;;;-141.97;75.82;47838.16;5077982;28;20550;-82
2022/12/13 05:38:10;;;;;;;9.73;5.27;;;;;;;-141.97;75.03;47813.16;5072698;28;20506;-84
2022/12/13 05:40:35;;;;;;;9.07;5.30;;;;;;;-141.97;74.39;47913.13;5072656;28;20222;-82
2022/12/13 05:43:01;;;;;;;9.93;5.37;;;;;;;-141.97;74.55;47842.00;5072559;28;20624;-82
2022/12/13 05:45:27;;;;;;;14.17;7.03;;;;;;;-141.97;73.74;47784.34;5072936;28;20175;-85
2022/12/13 05:47:52;;;;;;;10.10;5.33;;;;;;;-141.97;73.56;47830.47;5072839;28;20165;-85
2022/12/13 05:50:18;;;;;;;12.53;5.40;;;;;;;-141.97;73.90;47859.28;5091496;28;20172;-85
2022/12/13 05:52:43;;;;;;;11.00;5.47;;;;;;;-141.97;75.15;47838.16;5083323;28;20181;-83
2022/12/13 05:55:10;;;;;;;13.07;5.37;;;;;;;-141.97;75.44;47849.69;5055851;28;20649;-82
2022/12/13 05:57:36;;;;;;;8.27;4.57;;;;;;;-141.97;76.05;47842.00;5061327;28;20161;-83
2022/12/13 06:00:06;;;;;;;10.27;5.07;;;;;;;-141.97;75.61;47815.09;5047194;28;20495;-83
2022/12/13 06:02:39;;;;;;;8.47;4.50;;;;;;;-141.97;75.18;47807.41;5069433;28;20470;-83
2022/12/13 06:05:06;;;;;;;10.63;4.73;;;;;;;-141.97;74.69;47842.00;5052301;28;20439;-84
2022/12/13 06:07:31;;;;;;;10.27;5.27;;;;;;;-141.97;74.51;47838.16;5051142;28;20437;-85
2022/12/13 06:09:57;;;;;;;8.60;4.60;;;;;;;-141.97;74.00;47838.16;5054237;28;21155;-84
2022/12/13 06:12:22;;;;;;;12.33;4.83;;;;;;;-141.97;74.37;47838.16;5071753;28;20185;-85
2022/12/13 06:14:47;;;;;;;8.47;4.80;;;;;;;-141.97;75.26;47834.31;5072796;28;20212;-84
2022/12/13 06:17:13;;;;;;;9.93;4.33;;;;;;;-141.97;74.95;47826.63;5073067;28;20181;-84
2022/12/13 06:19:38;;;;;;;12.13;6.37;;;;;;;-141.97;74.60;47842.00;5073409;28;20209;-83
2022/12/13 06:22:04;;;;;;;15.27;6.17;;;;;;;-141.97;74.95;47884.28;5070036;28;20526;-84
2022/12/13 06:24:29;;;;;;;14.20;6.67;;;;;;;-141.97;74.56;47826.63;5071058;28;20185;-84
2022/12/13 06:26:55;;;;;;;26.53;8.77;;;;;;;-141.97;73.99;47834.31;5070661;28;20180;-84
2022/12/13 06:29:22;;;;;;;24.40;10.27;;;;;;;-141.97;74.44;47840.06;5070074;28;20195;-83
2022/12/13 06:31:51;;;;;;;24.27;11.07;;;;;;;-141.97;74.07;47809.31;5071390;28;20172;-84
2022/12/13 06:34:16;;;;;;;11.80;5.47;;;;;;;-141.97;73.25;47915.03;5072781;28;20423;-83
2022/12/13 06:36:42;;;;;;;10.93;5.60;;;;;;;-141.97;73.23;47842.00;5072471;28;20462;-84
2022/12/13 06:39:07;;;;;;;15.53;6.50;;;;;;;-141.97;72.81;47840.06;5073365;28;20212;-84
2022/12/13 06:41:33;;;;;;;10.23;5.57;;;;;;;-141.97;72.96;47903.50;5071408;28;20232;-84
2022/12/13 06:43:59;;;;;;;14.87;6.77;;;;;;;-141.97;72.61;47842.00;5073230;28;20184;-84
2022/12/13 06:46:25;;;;;;;15.67;8.10;;;;;;;-141.97;72.05;47845.84;5071891;28;20422;-84
2022/12/13 06:48:51;;;;;;;11.60;5.60;;;;;;;-141.97;72.07;47813.16;5071443;28;20267;-83
2022/12/13 06:51:17;;;;;;;19.40;7.87;;;;;;;-141.97;72.21;47842.00;5072226;28;20273;-84
2022/12/13 06:53:43;;;;;;;21.43;9.60;;;;;;;-141.97;72.08;47853.53;5072585;28;20423;-84
2022/12/13 06:56:11;;;;;;;22.83;10.23;;;;;;;-141.97;72.83;47813.16;5071051;28;20196;-83
2022/12/13 06:58:37;;;;;;;20.37;8.17;;;;;;;-141.97;72.64;47866.97;5071305;28;20268;-84
2022/12/13 07:01:07;;;;;;;13.67;6.07;;;;;;;-141.97;72.10;47830.47;5059765;28;20463;-85
2022/12/13 07:03:34;;;;;;;15.97;6.70;;;;;;;-141.97;72.10;47843.91;5072513;28;20430;-83
2022/12/13 07:06:04;;;;;;;16.87;7.37;;;;;;;-141.97;72.06;47799.72;5070131;28;20486;-83
2022/12/13 07:08:30;;;;;;;11.47;5.47;;;;;;;-141.97;72.02;47836.22;5070806;28;20486;-83
2022/12/13 07:10:56;;;;;;;12.47;6.63;;;;;;;-141.97;71.97;47913.13;5068898;28;20434;-84
2022/12/13 07:13:22;;;;;;;9.43;5.03;;;;;;;-141.97;71.74;47778.56;5070870;28;20826;-83
2022/12/13 07:15:48;;;;;;;21.47;7.90;;;;;;;-141.97;71.96;47853.53;5086669;28;20179;-82
2022/12/13 07:18:13;;;;;;;39.07;16.00;;;;;;;-141.97;71.71;47834.31;5090813;28;20272;-84
2022/12/13 07:20:39;;;;;;;19.67;9.33;;;;;;;-141.97;70.36;47822.78;5085147;28;20200;-83
2022/12/13 07:23:05;;;;;;;14.77;7.10;;;;;;;-141.97;69.80;47824.69;5071389;28;20261;-83
2022/12/13 07:25:30;;;;;;;11.37;5.40;;;;;;;-141.97;69.85;47751.66;5070498;28;20434;-84
2022/12/13 07:28:01;;;;;;;18.60;8.13;;;;;;;-141.97;70.24;47834.31;5071011;28;20180;-83
2022/12/13 07:30:27;;;;;;;16.63;6.47;;;;;;;-141.97;70.55;47842.00;5070530;28;20258;-83
2022/12/13 07:32:52;;;;;;;19.13;9.50;;;;;;;-141.97;71.19;47803.56;5078197;28;20838;-83
2022/12/13 07:35:18;;;;;;;11.20;4.77;;;;;;;-141.97;70.44;47845.84;5092996;28;20243;-83
2022/12/13 07:37:43;;;;;;;29.53;11.00;;;;;;;-141.97;71.13;47865.06;5085948;28;20725;-83
2022/12/13 07:40:09;;;;;;;17.33;9.03;;;;;;;-141.97;71.01;47847.75;5080346;28;20205;-82
2022/12/13 07:42:34;;;;;;;15.53;6.97;;;;;;;-141.97;70.60;47834.31;5078098;28;20259;-83
2022/12/13 07:45:00;;;;;;;18.43;8.50;;;;;;;-141.97;69.71;47847.75;5078514;28;20463;-84
2022/12/13 07:47:31;;;;;;;14.83;5.90;;;;;;;-141.97;69.16;47840.06;5076295;28;20626;-85
2022/12/13 07:49:57;;;;;;;23.37;10.20;;;;;;;-141.97;68.77;47857.38;5080342;28;20188;-85
2022/12/13 07:52:23;;;;;;;15.43;7.07;;;;;;;-141.97;69.16;47815.09;5078523;28;20411;-83
2022/12/13 07:54:48;;;;;;;13.60;6.93;;;;;;;-141.97;69.30;47857.38;5091453;28;20435;-84
2022/12/13 07:57:14;;;;;;;9.93;6.03;;;;;;;-141.97;68.48;47738.19;5088360;28;20252;-84
2022/12/13 07:59:39;;;;;;;14.50;6.80;;;;;;;-141.97;68.74;47842.00;5083072;28;20204;-83
2022/12/13 08:02:07;;;;;;;11.43;6.50;;;;;;;-141.97;68.65;47853.53;5068880;28;20221;-83
2022/12/13 08:04:33;;;;;;;12.57;5.53;;;;;;;-141.97;69.45;47901.59;5074619;28;20215;-84
2022/12/13 08:06:58;;;;;;;15.00;6.60;;;;;;;-141.97;69.67;47878.53;5075695;28;20557;-84
2022/12/13 08:09:23;;;;;;;18.70;9.03;;;;;;;-141.97;69.00;47822.78;5088740;28;20255;-84
2022/12/13 08:11:49;;;;;;;25.57;11.43;;;;;;;-141.97;68.84;47853.53;5072209;28;20733;-84
2022/12/13 08:14:14;;;;;;;12.43;5.83;;;;;;;-141.97;68.56;47680.53;5075079;28;20183;-85
2022/12/13 08:16:40;;;;;;;13.10;5.90;;;;;;;-141.97;68.18;47843.91;5074236;28;20549;-85
2022/12/13 08:19:05;;;;;;;17.63;9.07;;;;;;;-141.97;68.24;47907.34;5074038;28;20303;-85
2022/12/13 08:21:35;;;;;;;14.97;6.80;;;;;;;-141.97;68.04;47838.16;5073753;28;20202;-85
2022/12/13 08:24:01;;;;;;;19.80;9.37;;;;;;;-141.97;68.16;47824.69;5078749;28;20181;-86
2022/12/13 08:26:27;;;;;;;26.37;11.17;;;;;;;-141.97;68.07;47797.78;5077741;28;20441;-86
2022/12/13 08:28:52;;;;;;;16.80;8.63;;;;;;;-141.97;68.35;47807.41;5074513;28;20181;-86
2022/12/13 08:31:17;;;;;;;15.97;7.53;;;;;;;-141.97;68.19;47809.31;5073585;28;20242;-85
2022/12/13 08:33:45;;;;;;;24.80;9.33;;;;;;;-141.97;68.57;47772.78;5072923;28;20260;-85
2022/12/13 08:36:15;;;;;;;15.37;7.40;;;;;;;-141.97;68.65;47840.06;5073623;28;20247;-85
2022/12/13 08:38:41;;;;;;;23.27;11.27;;;;;;;-141.97;68.21;47713.22;5071010;28;20950;-85
2022/12/13 08:41:07;;;;;;;23.30;11.13;;;;;;;-141.97;68.39;47722.81;5065464;28;20455;-85
2022/12/13 08:43:33;;;;;;;16.17;8.77;;;;;;;-141.97;67.75;47813.16;5075613;28;20457;-84
2022/12/13 08:45:59;;;;;;;17.10;8.73;;;;;;;-141.97;67.71;47851.59;5073362;28;20509;-86
2022/12/13 08:48:25;;;;;;;15.60;7.70;;;;;;;-141.97;67.90;47822.78;5072742;28;20526;-85
2022/12/13 08:50:51;;;;;;;17.43;8.37;;;;;;;-141.97;67.72;47895.81;5070710;28;20212;-86
2022/12/13 08:53:16;;;;;;;19.50;8.33;;;;;;;-141.97;66.64;47815.09;5073312;28;20188;-85
2022/12/13 08:55:42;;;;;;;16.23;6.73;;;;;;;-141.97;66.61;47811.25;5073313;28;20430;-85
2022/12/13 08:58:07;;;;;;;11.33;5.93;;;;;;;-141.97;67.15;47838.16;5075730;28;20230;-86
2022/12/13 09:00:36;;;;;;;16.73;6.67;;;;;;;-141.97;65.95;47815.09;5076242;28;20642;-85
2022/12/13 09:03:05;;;;;;;13.20;6.13;;;;;;;-141.97;66.45;47868.91;5072013;28;20191;-84
2022/12/13 09:05:32;;;;;;;12.77;6.17;;;;;;;-141.97;66.49;47813.16;5075322;28;20458;-85
2022/12/13 09:07:58;;;;;;;16.93;7.13;;;;;;;-141.97;66.69;47884.28;5078470;28;20414;-85
2022/12/13 09:10:24;;;;;;;15.27;7.63;;;;;;;-141.97;65.96;47880.44;5073759;28;20430;-85
2022/12/13 09:12:50;;;;;;;23.80;10.27;;;;;;;-141.97;65.95;47792.03;5072501;28;20193;-85
2022/12/13 09:15:15;;;;;;;21.20;7.63;;;;;;;-141.97;65.83;47820.84;5072834;28;20426;-84
2022/12/13 09:17:40;;;;;;;18.03;7.50;;;;;;;-141.97;65.96;47842.00;5070910;28;20657;-84
2022/12/13 09:20:10;;;;;;;13.67;7.07;;;;;;;-141.97;66.14;47859.28;5070331;28;20208;-86
2022/12/13 09:22:36;;;;;;;14.63;6.70;;;;;;;-141.97;66.08;47828.53;5070377;28;20181;-86
2022/12/13 09:25:03;;;;;;;10.93;6.03;;;;;;;-141.97;65.58;47836.22;5073257;28;20435;-85
2022/12/13 09:27:30;;;;;;;17.57;9.03;;;;;;;-141.97;65.73;47845.84;5070802;28;20435;-85
2022/12/13 09:29:55;;;;;;;19.60;9.20;;;;;;;-141.97;66.54;47826.63;5072253;28;20422;-85
2022/12/13 09:32:23;;;;;;;25.07;10.93;;;;;;;-141.97;66.32;47903.50;5071894;28;20423;-86
2022/12/13 09:34:54;;;;;;;13.67;6.80;;;;;;;-141.97;65.24;47847.75;5070553;28;20222;-84
2022/12/13 09:37:22;;;;;;;28.73;13.73;;;;;;;-141.97;65.54;47842.00;5064898;28;20432;-84
2022/12/13 09:40:19;;;;;;;19.40;8.17;;;;;;;-141.97;64.55;47849.69;5033202;28;20487;-83
2022/12/13 09:42:49;;;;;;;18.40;9.10;;;;;;;-141.97;64.89;47861.22;5021242;28;20518;-83
2022/12/13 09:45:15;;;;;;;30.63;11.73;;;;;;;-141.97;64.54;47888.13;5061071;28;20494;-84
2022/12/13 09:47:44;;;;;;;27.40;10.30;;;;;;;-141.97;64.91;47842.00;5056325;28;20467;-84
2022/12/13 09:50:22;;;;;;;17.83;8.70;;;;;;;-141.97;64.34;47830.47;5082243;28;20267;-82
2022/12/13 09:52:53;;;;;;;14.43;7.27;;;;;;;-141.97;63.86;47676.69;5073161;28;20466;-82
2022/12/13 09:55:34;;;;;;;18.60;8.37;;;;;;;-141.97;64.05;47784.34;5054727;28;20892;-83
2022/12/13 09:58:06;;;;;;;17.90;9.00;;;;;;;-141.97;64.00;47834.31;5069222;28;20430;-82
2022/12/13 10:00:34;;;;;;;26.73;12.63;;;;;;;-141.97;64.43;47824.69;5070294;28;20985;-82
2022/12/13 10:03:00;;;;;;;26.43;11.03;;;;;;;-141.97;63.20;47768.94;5070949;28;20422;-85
2022/12/13 10:05:34;;;;;;;32.33;13.33;;;;;;;-141.97;62.20;47820.84;5070410;28;20427;-83
2022/12/13 10:08:08;;;;;;;13.20;6.07;;;;;;;-141.97;61.75;47822.78;5070348;28;20725;-82
2022/12/13 10:10:33;;;;;;;14.27;6.33;;;;;;;-141.97;61.62;47838.16;5070610;28;20516;-83
2022/12/13 10:13:36;;;;;;;13.83;6.60;;;;;;;-141.97;61.50;47834.31;5070616;28;20533;-84
2022/12/13 10:16:14;;;;;;;18.40;7.70;;;;;;;-141.97;61.42;47822.78;5070000;28;20653;-84
2022/12/13 10:18:41;;;;;;;14.93;7.47;;;;;;;-141.97;61.11;47941.94;5070161;28;20504;-84
2022/12/13 10:21:12;;;;;;;22.47;9.47;;;;;;;-141.97;60.93;47842.00;5070105;28;20411;-81
2022/12/13 10:23:37;;;;;;;16.27;8.07;;;;;;;-141.97;59.65;47830.47;5070171;28;20453;-84
2022/12/13 10:26:09;;;;;;;16.20;8.67;;;;;;;-141.97;59.60;47815.09;5070154;28;20419;-82
2022/12/13 10:28:35;;;;;;;18.30;8.67;;;;;;;-141.97;59.46;47717.06;5071360;28;20187;-82
2022/12/13 10:31:01;;;;;;;18.63;8.53;;;;;;;-141.97;59.24;47747.81;5070184;28;20480;-82
2022/12/13 10:33:30;;;;;;;18.60;8.47;;;;;;;-141.97;58.72;47811.25;5071236;28;20608;-82
2022/12/13 10:36:37;;;;;;;16.50;8.03;;;;;;;-141.97;57.95;47822.78;5070947;28;20243;-82
2022/12/13 10:39:03;;;;;;;17.97;9.60;;;;;;;-141.97;57.79;47805.47;5028907;28;20697;-82
2022/12/13 10:41:36;;;;;;;16.20;7.80;;;;;;;-141.97;57.44;47836.22;5029303;28;21071;-82
2022/12/13 10:44:10;;;;;;;19.87;8.97;;;;;;;-141.97;57.41;47828.53;5029337;28;20413;-83
2022/12/13 10:46:38;;;;;;;15.47;7.53;;;;;;;-141.97;57.38;47861.22;5012525;28;20186;-83
2022/12/13 10:49:15;;;;;;;16.17;7.80;;;;;;;-141.97;57.13;47780.47;5029050;28;20701;-83
2022/12/13 10:51:41;;;;;;;18.07;8.50;;;;;;;-141.97;55.17;47872.75;5029641;28;20198;-82
2022/12/13 10:54:15;;;;;;;15.53;7.83;;;;;;;-141.97;54.35;47847.75;5028843;28;20208;-83
2022/12/13 10:56:47;;;;;;;12.77;6.47;;;;;;;-141.97;53.76;47882.38;5029339;28;20177;-83
2022/12/13 10:59:21;;;;;;;13.40;6.60;;;;;;;-141.97;53.96;47859.28;5046389;28;20285;-81
2022/12/13 11:01:46;;;;;;;27.40;14.70;;;;;;;-141.97;53.67;47838.16;5033976;28;20190;-81
2022/12/13 11:04:33;;;;;;;16.43;9.33;;;;;;;-141.97;52.33;47809.31;5030950;28;20236;-81
2022/12/13 11:07:00;;;;;;;23.67;11.97;;;;;;;-141.97;53.01;47790.09;5029867;28;20260;-81
2022/12/13 11:09:33;;;;;;;18.63;10.53;;;;;;;-141.97;53.43;47822.78;5028428;28;20251;-81
2022/12/13 11:12:10;;;;;;;11.70;6.33;;;;;;;-141.97;52.82;47815.09;5028987;28;20251;-81
2022/12/13 11:14:45;;;;;;;10.50;5.93;;;;;;;-141.97;55.21;47868.91;5051882;28;20273;-81
2022/12/13 11:17:18;;;;;;;14.87;7.83;;;;;;;-141.97;55.35;47834.31;5070944;28;20171;-81
2022/12/13 11:20:07;;;;;;;46.00;16.97;;;;;;;-141.97;54.60;47805.47;5070808;28;20248;-81
2022/12/13 11:22:37;;;;;;;35.70;14.20;;;;;;;-141.97;54.34;47838.16;5070916;28;20183;-81