Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:45;;;;;;;10.75;3.70;;;;;;;;;;5004150;28;20025;-77
2021/04/18 00:04:13;;;;;;;8.20;3.67;;;;;;;;;;5005625;28;20536;-78
2021/04/18 00:06:40;;;;;;;9.05;3.28;;;;;;;;;;5002195;28;20033;-79
2021/04/18 00:09:20;;;;;;;7.20;3.13;;;;;;;;;;4971872;28;20045;-78
2021/04/18 00:11:50;;;;;;;10.15;4.03;;;;;;;;;;5007458;28;20783;-78
2021/04/18 00:14:20;;;;;;;8.50;3.65;;;;;;;;;;4983469;28;20064;-78
2021/04/18 00:16:49;;;;;;;9.40;4.40;;;;;;;;;;5000592;28;20033;-78
2021/04/18 00:19:17;;;;;;;9.05;3.60;;;;;;;;;;4996527;28;20041;-78
2021/04/18 00:21:44;;;;;;;8.15;3.20;;;;;;;;;;5002639;28;20025;-80
2021/04/18 00:24:13;;;;;;;8.85;3.08;;;;;;;;;;4965712;28;20038;-78
2021/04/18 00:26:41;;;;;;;7.65;2.75;;;;;;;;;;5001178;28;20470;-79
2021/04/18 00:29:07;;;;;;;8.40;3.53;;;;;;;;;;4996517;28;20030;-78
2021/04/18 00:31:35;;;;;;;9.50;3.30;;;;;;;;;;5004609;28;20519;-78
2021/04/18 00:34:02;;;;;;;10.40;2.88;;;;;;;;;;5007459;28;20018;-78
2021/04/18 00:36:29;;;;;;;9.13;3.33;;;;;;;;;;4999164;28;20693;-78
2021/04/18 00:38:58;;;;;;;7.85;3.22;;;;;;;;;;4986083;28;20026;-78
2021/04/18 00:41:26;;;;;;;8.35;2.88;;;;;;;;;;4998576;28;20030;-77
2021/04/18 00:43:54;;;;;;;9.00;2.70;;;;;;;;;;5012708;28;20045;-77
2021/04/18 00:46:40;;;;;;;9.45;2.83;;;;;;;;;;5023152;28;20102;-78
2021/04/18 00:49:08;;;;;;;7.60;2.25;;;;;;;;;;5013356;28;20739;-77
2021/04/18 00:51:36;;;;;;;6.68;2.22;;;;;;;;;;5023494;28;20140;-78
2021/04/18 00:54:05;;;;;;;6.78;2.60;;;;;;;;;;5011662;28;20846;-78
2021/04/18 00:56:33;;;;;;;7.88;3.20;;;;;;;;;;4970523;28;20042;-78
2021/04/18 00:59:01;;;;;;;8.20;2.97;;;;;;;;;;5019844;28;20296;-78
2021/04/18 01:01:29;;;;;;;8.25;3.13;;;;;;;;;;5022149;28;20033;-78
2021/04/18 01:03:58;;;;;;;8.77;3.63;;;;;;;;;;5008640;28;20411;-80
2021/04/18 01:06:25;;;;;;;11.90;4.97;;;;;;;;;;5016251;28;20195;-77
2021/04/18 01:08:52;;;;;;;11.02;5.32;;;;;;;;;;5017661;28;20091;-78
2021/04/18 01:11:18;;;;;;;;;;;;;;;;;;5015960;28;20068;-78
2021/04/18 01:13:45;;;;;;;14.48;5.90;;;;;;;;;;5007688;28;20660;-77
2021/04/18 01:16:15;;;;;;;12.50;5.57;;;;;;;;;;4998561;28;20044;-79
2021/04/18 01:18:45;;;;;;;10.07;4.78;;;;;;;;;;5017558;28;20128;-78
2021/04/18 01:21:12;;;;;;;10.30;4.32;;;;;;;;;;5002079;28;20124;-78
2021/04/18 01:23:40;;;;;;;11.40;4.97;;;;;;;;;;4998425;28;20042;-84
2021/04/18 01:26:08;;;;;;;13.70;6.03;;;;;;;;;;5007547;28;20044;-85
2021/04/18 01:28:38;;;;;;;9.52;4.05;;;;;;;;;;5013564;28;20029;-85
2021/04/18 01:31:08;;;;;;;10.98;4.30;;;;;;;;;;4990658;28;20069;-85
2021/04/18 01:33:36;;;;;;;8.98;3.00;;;;;;;;;;5013594;28;20025;-85
2021/04/18 01:36:05;;;;;;;7.25;2.65;;;;;;;;;;5026809;28;20036;-85
2021/04/18 01:38:34;;;;;;;6.28;2.20;;;;;;;;;;5015154;28;20461;-85
2021/04/18 01:41:02;;;;;;;8.80;2.80;;;;;;;;;;5009939;28;20121;-86
2021/04/18 01:43:31;;;;;;;7.68;2.67;;;;;;;;;;5005334;28;23971;-86
2021/04/18 01:46:00;;;;;;;7.93;2.63;;;;;;;;;;5014796;28;20034;-85
2021/04/18 01:48:29;;;;;;;8.88;3.10;;;;;;;;;;5007959;28;20120;-85
2021/04/18 01:51:03;;;;;;;8.55;2.88;;;;;;;;;;5017343;28;20067;-85
2021/04/18 01:53:31;;;;;;;14.05;4.45;;;;;;;;;;5009569;28;20784;-85
2021/04/18 01:55:57;;;;;;;13.75;3.08;;;;;;;;;;4996420;28;20260;-85
2021/04/18 01:58:25;;;;;;;9.32;2.83;;;;;;;;;;5011606;28;20040;-87
2021/04/18 02:00:54;;;;;;;9.77;2.78;;;;;;;;;;5019302;28;20025;-87
2021/04/18 02:03:21;;;;;;;9.57;2.40;;;;;;;;;;5018053;28;20124;-86
2021/04/18 02:05:49;;;;;;;11.55;3.33;;;;;;;;;;5019754;28;20021;-85
2021/04/18 02:08:19;;;;;;;12.15;2.65;;;;;;;;;;5019687;28;20045;-86
2021/04/18 02:10:48;;;;;;;9.32;2.45;;;;;;;;;;5012269;28;20029;-80
2021/04/18 02:13:16;;;;;;;14.60;2.53;;;;;;;;;;5003319;28;20044;-81
2021/04/18 02:15:44;;;;;;;10.82;2.78;;;;;;;;;;5000071;28;20033;-82
2021/04/18 02:18:11;;;;;;;8.95;2.50;;;;;;;;;;5002422;28;20120;-80
2021/04/18 02:20:40;;;;;;;9.18;2.53;;;;;;;;;;5035183;28;20030;-81
2021/04/18 02:23:08;;;;;;;10.10;2.58;;;;;;;;;;5019665;28;20106;-79
2021/04/18 02:25:35;;;;;;;9.05;3.05;;;;;;;;;;5008122;28;20500;-79
2021/04/18 02:28:06;;;;;;;7.72;2.63;;;;;;;;;;4989723;28;21533;-78
2021/04/18 02:30:35;;;;;;;7.53;2.42;;;;;;;;;;5001744;28;20037;-78
2021/04/18 02:33:01;;;;;;;8.40;2.55;;;;;;;;;;4985149;28;20022;-78
2021/04/18 02:35:30;;;;;;;8.02;2.58;;;;;;;;;;5003998;28;20041;-77
2021/04/18 02:37:58;;;;;;;7.47;2.03;;;;;;;;;;5009163;28;20029;-79
2021/04/18 02:40:27;;;;;;;5.80;2.10;;;;;;;;;;5001898;28;20068;-78
2021/04/18 02:42:56;;;;;;;7.70;2.22;;;;;;;;;;5004996;28;20029;-77
2021/04/18 02:45:23;;;;;;;7.47;2.15;;;;;;;;;;5001089;28;20061;-77
2021/04/18 02:47:51;;;;;;;7.47;1.98;;;;;;;;;;5003646;28;20324;-77
2021/04/18 02:50:17;;;;;;;8.05;2.05;;;;;;;;;;4999497;28;20080;-77
2021/04/18 02:52:44;;;;;;;6.55;2.10;;;;;;;;;;5004294;28;20045;-77
2021/04/18 02:55:12;;;;;;;7.03;2.08;;;;;;;;;;4999971;28;20875;-77
2021/04/18 02:57:40;;;;;;;6.55;2.08;;;;;;;;;;5006052;28;20120;-77
2021/04/18 03:00:10;;;;;;;7.75;2.13;;;;;;;;;;5009168;28;20090;-79
2021/04/18 03:02:36;;;;;;;4.80;1.55;;;;;;;;;;5002456;28;20060;-77
2021/04/18 03:05:05;;;;;;;9.05;2.15;;;;;;;;;;5002803;28;20550;-77
2021/04/18 03:07:33;;;;;;;8.02;2.20;;;;;;;;;;5000181;28;20030;-77
2021/04/18 03:10:00;;;;;;;6.57;1.85;;;;;;;;;;5008169;28;20045;-78
2021/04/18 03:12:28;;;;;;;6.20;1.92;;;;;;;;;;4999802;28;20037;-79
2021/04/18 03:14:55;;;;;;;5.63;2.00;;;;;;;;;;5005383;28;20102;-79
2021/04/18 03:17:23;;;;;;;5.00;1.80;;;;;;;;;;5000797;28;20092;-79
2021/04/18 03:19:52;;;;;;;7.13;1.90;;;;;;;;;;5005722;28;20025;-79
2021/04/18 03:22:23;;;;;;;6.55;1.80;;;;;;;;;;4995533;28;20037;-77
2021/04/18 03:24:50;;;;;;;6.43;1.90;;;;;;;;;;4986893;28;20125;-77
2021/04/18 03:27:17;;;;;;;6.38;1.90;;;;;;;;;;5000637;28;20526;-78
2021/04/18 03:29:47;;;;;;;6.50;1.80;;;;;;;;;;5002299;28;20057;-77
2021/04/18 03:32:14;;;;;;;6.00;1.75;;;;;;;;;;4999261;28;20052;-78
2021/04/18 03:34:41;;;;;;;5.88;1.50;;;;;;;;;;5002313;28;20060;-81
2021/04/18 03:37:09;;;;;;;7.03;1.90;;;;;;;;;;5022276;28;20308;-81
2021/04/18 03:39:37;;;;;;;5.88;1.90;;;;;;;;;;5011149;28;20053;-81
2021/04/18 03:42:05;;;;;;;7.15;1.80;;;;;;;;;;5041393;28;20046;-81
2021/04/18 03:44:33;;;;;;;5.68;1.83;;;;;;;;;;5006133;28;20025;-80
2021/04/18 03:47:00;;;;;;;5.40;1.90;;;;;;;;;;5029839;28;20544;-82
2021/04/18 03:49:28;;;;;;;5.72;1.98;;;;;;;;;;5026879;28;20073;-81
2021/04/18 03:51:56;;;;;;;6.72;1.88;;;;;;;;;;5033453;28;20025;-81
2021/04/18 03:54:23;;;;;;;4.95;1.88;;;;;;;;;;5034238;28;20018;-81
2021/04/18 03:56:52;;;;;;;5.95;2.20;;;;;;;;;;5026376;28;20057;-80
2021/04/18 03:59:24;;;;;;;5.43;1.60;;;;;;;;;;5032702;28;20124;-81
2021/04/18 04:01:51;;;;;;;4.47;1.52;;;;;;;;;;5010345;28;20672;-81
2021/04/18 04:04:20;;;;;;;5.38;1.65;;;;;;;;;;4988774;28;20025;-77
2021/04/18 04:06:48;;;;;;;6.30;1.98;;;;;;;;;;4999459;28;20519;-76
2021/04/18 04:09:18;;;;;;;7.18;1.98;;;;;;;;;;4997377;28;20041;-76
2021/04/18 04:11:45;;;;;;;5.53;1.63;;;;;;;;;;4999691;28;20087;-76
2021/04/18 04:14:13;;;;;;;6.18;2.00;;;;;;;;;;5000332;28;20060;-77
2021/04/18 04:16:41;;;;;;;7.82;2.22;;;;;;;;;;4996450;28;20034;-76
2021/04/18 04:19:08;;;;;;;5.90;2.10;;;;;;;;;;5007513;28;20124;-76
2021/04/18 04:21:35;;;;;;;7.53;1.95;;;;;;;;;;4978946;28;20033;-76
2021/04/18 04:24:05;;;;;;;6.88;2.08;;;;;;;;;;4979492;28;20045;-76
2021/04/18 04:26:35;;;;;;;5.78;1.90;;;;;;;;;;4994526;28;20674;-77
2021/04/18 04:29:02;;;;;;;7.63;2.15;;;;;;;;;;4996016;28;20112;-78
2021/04/18 04:31:30;;;;;;;6.57;2.17;;;;;;;;;;4993318;28;20034;-76
2021/04/18 04:33:57;;;;;;;6.63;1.80;;;;;;;;;;4985710;28;20076;-76
2021/04/18 04:36:27;;;;;;;5.88;1.98;;;;;;;;;;5010893;28;20025;-77
2021/04/18 04:38:53;;;;;;;8.02;2.08;;;;;;;;;;4997518;28;20033;-77
2021/04/18 04:41:19;;;;;;;;;;;;;;;;;;4977762;28;20041;-75
2021/04/18 04:43:47;;;;;;;7.38;1.85;;;;;;;;;;5004737;28;20039;-76
2021/04/18 04:46:16;;;;;;;7.78;2.05;;;;;;;;;;4976292;28;20033;-76
2021/04/18 04:48:49;;;;;;;6.80;2.13;;;;;;;;;;5010938;28;20513;-77
2021/04/18 04:51:17;;;;;;;6.22;2.17;;;;;;;;;;4957105;28;20157;-77
2021/04/18 04:53:44;;;;;;;6.93;2.50;;;;;;;;;;4980921;28;20034;-79
2021/04/18 04:56:11;;;;;;;7.65;2.58;;;;;;;;;;4977830;28;20041;-77
2021/04/18 04:58:40;;;;;;;8.73;2.58;;;;;;;;;;4965990;28;20509;-76
2021/04/18 05:01:12;;;;;;;7.38;2.58;;;;;;;;;;4977413;28;20142;-76
2021/04/18 05:03:42;;;;;;;7.90;2.60;;;;;;;;;;4991410;28;20131;-76
2021/04/18 05:06:09;;;;;;;6.78;2.30;;;;;;;;;;4995883;28;20484;-75
2021/04/18 05:08:36;;;;;;;;;;;;;;;;;;4982254;28;20022;-76
2021/04/18 05:11:02;;;;;;;8.60;2.58;;;;;;;;;;4983577;28;20003;-77
2021/04/18 05:13:29;;;;;;;9.88;2.60;;;;;;;;;;4982440;28;20030;-77
2021/04/18 05:15:59;;;;;;;11.40;2.97;;;;;;;;;;4968680;28;20030;-76
2021/04/18 05:18:28;;;;;;;10.80;3.05;;;;;;;;;;4981637;28;20034;-77
2021/04/18 05:20:56;;;;;;;7.63;2.70;;;;;;;;;;4980804;28;20113;-76
2021/04/18 05:23:26;;;;;;;10.23;3.10;;;;;;;;;;4982580;28;20026;-77
2021/04/18 05:25:54;;;;;;;10.13;3.40;;;;;;;;;;4987048;28;20029;-76
2021/04/18 05:28:22;;;;;;;9.02;3.20;;;;;;;;;;4985154;28;20076;-78
2021/04/18 05:30:50;;;;;;;8.63;3.13;;;;;;;;;;4992142;28;20025;-77
2021/04/18 05:33:19;;;;;;;8.75;3.20;;;;;;;;;;4985856;28;20030;-77
2021/04/18 05:35:48;;;;;;;9.80;2.83;;;;;;;;;;4987577;28;20029;-77
2021/04/18 05:38:16;;;;;;;7.28;2.53;;;;;;;;;;4985535;28;20033;-77
2021/04/18 05:40:44;;;;;;;8.02;2.50;;;;;;;;;;4985738;28;20026;-77
2021/04/18 05:43:11;;;;;;;7.60;2.70;;;;;;;;;;4984041;28;20037;-77
2021/04/18 05:45:40;;;;;;;8.52;2.67;;;;;;;;;;4989638;28;20037;-77
2021/04/18 05:48:13;;;;;;;9.30;3.00;;;;;;;;;;4987728;28;20026;-77
2021/04/18 05:50:44;;;;;;;7.07;2.72;;;;;;;;;;5001821;28;20054;-76
2021/04/18 05:53:13;;;;;;;8.05;2.35;;;;;;;;;;4997875;28;20151;-77
2021/04/18 05:55:41;;;;;;;7.82;2.70;;;;;;;;;;5020963;28;20037;-76
2021/04/18 05:58:12;;;;;;;7.45;2.30;;;;;;;;;;4987242;28;20057;-75
2021/04/18 06:00:39;;;;;;;6.90;2.40;;;;;;;;;;4991142;28;20219;-78
2021/04/18 06:03:09;;;;;;;7.88;2.58;;;;;;;;;;5005429;28;20144;-76
2021/04/18 06:05:36;;;;;;;7.10;2.38;;;;;;;;;;4972708;28;20565;-78
2021/04/18 06:08:03;;;;;;;9.27;2.90;;;;;;;;;;5006573;28;20313;-76
2021/04/18 06:10:41;;;;;;;7.88;2.60;;;;;;;;;;4991388;28;20292;-77
2021/04/18 06:13:09;;;;;;;8.05;2.60;;;;;;;;;;5005782;28;20018;-79
2021/04/18 06:15:37;;;;;;;8.18;2.67;;;;;;;;;;5000263;28;20029;-76
2021/04/18 06:18:06;;;;;;;8.13;2.55;;;;;;;;;;5005037;28;20025;-77
2021/04/18 06:20:34;;;;;;;9.50;2.75;;;;;;;;;;5001147;28;20037;-78
2021/04/18 06:23:01;;;;;;;8.52;2.72;;;;;;;;;;5001275;28;20030;-76
2021/04/18 06:25:29;;;;;;;7.60;2.30;;;;;;;;;;5001480;28;20831;-77
2021/04/18 06:27:58;;;;;;;8.13;2.45;;;;;;;;;;5000798;28;20101;-78
2021/04/18 06:30:26;;;;;;;8.13;2.40;;;;;;;;;;5002270;28;20037;-77
2021/04/18 06:32:53;;;;;;;6.75;2.38;;;;;;;;;;5006253;28;20183;-75
2021/04/18 06:35:22;;;;;;;8.25;2.80;;;;;;;;;;4999669;28;20037;-79
2021/04/18 06:37:50;;;;;;;8.80;3.00;;;;;;;;;;5002366;28;20040;-77
2021/04/18 06:40:20;;;;;;;8.20;2.67;;;;;;;;;;5001591;28;20107;-77
2021/04/18 06:42:48;;;;;;;9.27;2.95;;;;;;;;;;5002772;28;20033;-77
2021/04/18 06:45:14;;;;;;;9.43;3.00;;;;;;;;;;4996444;28;20042;-77
2021/04/18 06:47:44;;;;;;;8.95;3.03;;;;;;;;;;5007153;28;20707;-76
2021/04/18 06:50:11;;;;;;;8.82;2.88;;;;;;;;;;4993872;28;20042;-77
2021/04/18 06:52:39;;;;;;;7.70;2.53;;;;;;;;;;4992182;28;20037;-79
2021/04/18 06:55:10;;;;;;;7.22;2.20;;;;;;;;;;4999174;28;20030;-77
2021/04/18 06:57:39;;;;;;;7.55;2.40;;;;;;;;;;4983618;28;20046;-79
2021/04/18 07:00:08;;;;;;;6.85;2.30;;;;;;;;;;4983552;28;20191;-79
2021/04/18 07:02:35;;;;;;;8.45;2.67;;;;;;;;;;4973275;28;20037;-78
2021/04/18 07:05:03;;;;;;;7.18;2.60;;;;;;;;;;5002113;28;20018;-79
2021/04/18 07:07:37;;;;;;;8.70;2.60;;;;;;;;;;4978845;28;20072;-78
2021/04/18 07:10:28;;;;;;;8.00;2.50;;;;;;;;;;4982585;28;20034;-77
2021/04/18 07:12:56;;;;;;;7.07;2.30;;;;;;;;;;4985449;28;20038;-78
2021/04/18 07:15:39;;;;;;;8.85;2.72;;;;;;;;;;4993160;28;20033;-78
2021/04/18 07:18:09;;;;;;;7.38;2.80;;;;;;;;;;5001716;28;20049;-78
2021/04/18 07:20:52;;;;;;;8.05;2.92;;;;;;;;;;4998683;28;20029;-77
2021/04/18 07:23:24;;;;;;;9.45;2.97;;;;;;;;;;4981094;28;20041;-78
2021/04/18 07:25:52;;;;;;;8.63;3.20;;;;;;;;;;4985129;28;20024;-78
2021/04/18 07:28:34;;;;;;;9.82;3.67;;;;;;;;;;4981281;28;20030;-78
2021/04/18 07:31:02;;;;;;;12.55;5.30;;;;;;;;;;4985341;28;20026;-78
2021/04/18 07:33:29;;;;;;;11.73;3.58;;;;;;;;;;4993123;28;20185;-79
2021/04/18 07:35:57;;;;;;;9.38;3.30;;;;;;;;;;4985478;28;20022;-77
2021/04/18 07:38:28;;;;;;;10.63;4.30;;;;;;;;;;4979340;28;20038;-78
2021/04/18 07:41:19;;;;;;;11.07;4.30;;;;;;;;;;4987098;28;20405;-78
2021/04/18 07:43:48;;;;;;;10.10;4.03;;;;;;;;;;4987520;28;20163;-78
2021/04/18 07:46:16;;;;;;;9.65;4.38;;;;;;;;;;4993305;28;20133;-77
2021/04/18 07:48:50;;;;;;;9.07;3.90;;;;;;;;;;4982720;28;20096;-77
2021/04/18 07:51:19;;;;;;;9.80;4.18;;;;;;;;;;4979968;28;20045;-78
2021/04/18 07:53:47;;;;;;;9.05;3.65;;;;;;;;;;4987083;28;20026;-79
2021/04/18 07:56:16;;;;;;;11.75;4.50;;;;;;;;;;4978209;28;20648;-78
2021/04/18 07:58:54;;;;;;;10.48;4.10;;;;;;;;;;4963056;28;20120;-77
2021/04/18 08:01:26;;;;;;;11.30;5.18;;;;;;;;;;4946865;28;20045;-77
2021/04/18 08:03:57;;;;;;;10.75;4.10;;;;;;;;;;4984979;28;20037;-77
2021/04/18 08:06:26;;;;;;;11.35;5.65;;;;;;;;;;4962605;28;20025;-78
2021/04/18 08:08:55;;;;;;;9.82;3.78;;;;;;;;;;4984437;28;20034;-77
2021/04/18 08:11:24;;;;;;;10.85;3.83;;;;;;;;;;4984853;28;20553;-79
2021/04/18 08:13:52;;;;;;;7.63;2.60;;;;;;;;;;4985963;28;20074;-79
2021/04/18 08:16:31;;;;;;;7.75;3.10;;;;;;;;;;4977597;28;20046;-78
2021/04/18 08:19:09;;;;;;;9.38;2.83;;;;;;;;;;4988374;28;20045;-78
2021/04/18 08:21:40;;;;;;;8.02;2.50;;;;;;;;;;4981500;28;20041;-78
2021/04/18 08:24:21;;;;;;;6.63;2.40;;;;;;;;;;4986569;28;20116;-79
2021/04/18 08:27:11;;;;;;;8.00;2.10;;;;;;;;;;4988250;28;20045;-82
2021/04/18 08:29:56;;;;;;;6.18;2.22;;;;;;;;;;4966948;28;20072;-80
2021/04/18 08:32:47;;;;;;;8.88;3.22;;;;;;;;;;4978663;28;20044;-80
2021/04/18 08:35:15;;;;;;;9.30;2.95;;;;;;;;;;4960253;28;20053;-82
2021/04/18 08:37:43;;;;;;;7.63;3.13;;;;;;;;;;4981568;28;20699;-79
2021/04/18 08:40:11;;;;;;;10.63;3.75;;;;;;;;;;4981500;28;20115;-82
2021/04/18 08:42:37;;;;;;;9.55;4.32;;;;;;;;;;4986222;28;20029;-78
2021/04/18 08:45:06;;;;;;;9.82;3.90;;;;;;;;;;4983761;28;20022;-80
2021/04/18 08:47:37;;;;;;;10.23;4.03;;;;;;;;;;4987079;28;20356;-80
2021/04/18 08:50:18;;;;;;;7.60;2.60;;;;;;;;;;4970728;28;20052;-79
2021/04/18 08:52:48;;;;;;;9.75;3.55;;;;;;;;;;5001855;28;20073;-81
2021/04/18 08:55:15;;;;;;;7.60;2.83;;;;;;;;;;4990358;28;20030;-79
2021/04/18 08:57:45;;;;;;;8.32;2.28;;;;;;;;;;4984015;28;20044;-80
2021/04/18 09:00:14;;;;;;;8.90;2.28;;;;;;;;;;4997388;28;20042;-82
2021/04/18 09:02:42;;;;;;;9.13;2.10;;;;;;;;;;4989278;28;20436;-80
2021/04/18 09:05:18;;;;;;;8.10;2.63;;;;;;;;;;4987881;28;20021;-80
2021/04/18 09:07:48;;;;;;;8.35;2.90;;;;;;;;;;4988299;28;20037;-81
2021/04/18 09:10:16;;;;;;;7.72;2.65;;;;;;;;;;4998660;28;20705;-81
2021/04/18 09:12:47;;;;;;;6.72;2.30;;;;;;;;;;4989935;28;20030;-79
2021/04/18 09:15:16;;;;;;;6.60;1.95;;;;;;;;;;4967335;28;20042;-81
2021/04/18 09:17:45;;;;;;;6.20;2.15;;;;;;;;;;4992277;28;20022;-81
2021/04/18 09:20:18;;;;;;;7.20;1.98;;;;;;;;;;4996260;28;20030;-81
2021/04/18 09:22:45;;;;;;;7.97;1.88;;;;;;;;;;4991417;28;20080;-81
2021/04/18 09:25:21;;;;;;;4.90;1.60;;;;;;;;;;4984189;28;20132;-81
2021/04/18 09:27:54;;;;;;;6.90;1.87;;;;;;;;;;5008083;28;20071;-78
2021/04/18 09:30:26;;;;;;;7.97;2.35;;;;;;;;;;4977958;28;20061;-80
2021/04/18 09:32:59;;;;;;;10.00;3.28;;;;;;;;;;4984092;28;20862;-78
2021/04/18 09:35:29;;;;;;;8.90;3.25;;;;;;;;;;5001515;28;20088;-79
2021/04/18 09:37:56;;;;;;;8.32;3.30;;;;;;;;;;4981563;28;20877;-80
2021/04/18 09:40:25;;;;;;;7.43;2.40;;;;;;;;;;4997567;28;20052;-80
2021/04/18 09:42:54;;;;;;;8.48;3.10;;;;;;;;;;4998119;28;20084;-80
2021/04/18 09:45:26;;;;;;;9.00;3.72;;;;;;;;;;4983205;28;20064;-81
2021/04/18 09:47:58;;;;;;;11.18;5.45;;;;;;;;;;4989919;28;20036;-81
2021/04/18 09:50:30;;;;;;;10.27;3.85;;;;;;;;;;4970594;28;20681;-81
2021/04/18 09:53:19;;;;;;;5.85;2.40;;;;;;;;;;4988876;28;20482;-80
2021/04/18 09:56:06;;;;;;;7.85;2.85;;;;;;;;;;4983795;28;20030;-80
2021/04/18 09:58:35;;;;;;;7.40;2.20;;;;;;;;;;4984693;28;20033;-80
2021/04/18 10:01:02;;;;;;;5.88;1.92;;;;;;;;;;4987791;28;20134;-79
2021/04/18 10:03:42;;;;;;;6.75;1.63;;;;;;;;;;4984234;28;20734;-80
2021/04/18 10:06:11;;;;;;;7.00;1.60;;;;;;;;;;4961729;28;20558;-80
2021/04/18 10:08:44;;;;;;;6.43;1.75;;;;;;;;;;4981684;28;20061;-80
2021/04/18 10:11:14;;;;;;;6.55;1.60;;;;;;;;;;4964520;28;20034;-79
2021/04/18 10:13:51;;;;;;;5.50;1.52;;;;;;;;;;4988179;28;20025;-80
2021/04/18 10:16:21;;;;;;;6.60;2.60;;;;;;;;;;4983639;28;20018;-80
2021/04/18 10:19:09;;;;;;;7.72;2.60;;;;;;;;;;4971153;28;20496;-78
2021/04/18 10:21:37;;;;;;;8.23;3.42;;;;;;;;;;4978021;28;20041;-78
2021/04/18 10:24:28;;;;;;;7.88;1.98;;;;;;;;;;4986377;28;20038;-78
2021/04/18 10:26:55;;;;;;;9.73;2.00;;;;;;;;;;4966579;28;20030;-77
2021/04/18 10:29:22;;;;;;;5.55;1.60;;;;;;;;;;4979095;28;20047;-77
2021/04/18 10:31:54;;;;;;;4.88;1.58;;;;;;;;;;4960162;28;20042;-76
2021/04/18 10:34:24;;;;;;;6.03;1.65;;;;;;;;;;4971812;28;20041;-79
2021/04/18 10:36:55;;;;;;;8.10;1.80;;;;;;;;;;4985387;28;20030;-80
2021/04/18 10:39:24;;;;;;;5.72;1.80;;;;;;;;;;4983411;28;20053;-78
2021/04/18 10:41:56;;;;;;;9.05;2.70;;;;;;;;;;4954885;28;20034;-78
2021/04/18 10:44:25;;;;;;;12.65;6.15;;;;;;;;;;4981366;28;20041;-77
2021/04/18 10:46:58;;;;;;;17.88;9.77;;;;;;;;;;4982608;28;20105;-76
2021/04/18 10:49:25;;;;;;;13.45;6.57;;;;;;;;;;4981134;28;20046;-76
2021/04/18 10:51:54;;;;;;;7.47;3.13;;;;;;;;;;5004128;28;20029;-76
2021/04/18 10:54:23;;;;;;;8.18;2.75;;;;;;;;;;5000906;28;20029;-78
2021/04/18 10:56:55;;;;;;;7.22;2.28;;;;;;;;;;5005052;28;20048;-77
2021/04/18 10:59:23;;;;;;;7.47;2.20;;;;;;;;;;4996783;28;20032;-77
2021/04/18 11:01:51;;;;;;;6.28;1.80;;;;;;;;;;4991835;28;20719;-77
2021/04/18 11:04:21;;;;;;;6.70;2.00;;;;;;;;;;5001041;28;20031;-77
2021/04/18 11:06:47;;;;;;;7.30;1.77;;;;;;;;;;5010942;28;20037;-76
2021/04/18 11:09:17;;;;;;;5.80;1.58;;;;;;;;;;5001908;28;20613;-76
2021/04/18 11:11:44;;;;;;;6.45;1.90;;;;;;;;;;5008537;28;20029;-77
2021/04/18 11:14:11;;;;;;;7.47;1.90;;;;;;;;;;5002128;28;20079;-76
2021/04/18 11:16:39;;;;;;;6.20;1.90;;;;;;;;;;5007217;28;20037;-76
2021/04/18 11:19:10;;;;;;;7.95;2.28;;;;;;;;;;5006294;28;20049;-78
2021/04/18 11:21:37;;;;;;;6.28;2.00;;;;;;;;;;5003127;28;20458;-78
2021/04/18 11:24:06;;;;;;;9.27;4.10;;;;;;;;;;5007315;28;20116;-78
2021/04/18 11:26:34;;;;;;;9.25;3.90;;;;;;;;;;4992215;28;20021;-78
2021/04/18 11:29:02;;;;;;;8.38;3.10;;;;;;;;;;5009906;28;20047;-80
2021/04/18 11:31:29;;;;;;;8.18;2.80;;;;;;;;;;5007293;28;20091;-79
2021/04/18 11:33:57;;;;;;;7.05;1.92;;;;;;;;;;5007191;28;20083;-76
2021/04/18 11:36:26;;;;;;;6.32;2.00;;;;;;;;;;5005267;28;20033;-79
2021/04/18 11:38:53;;;;;;;7.47;2.50;;;;;;;;;;5003748;28;20076;-77
2021/04/18 11:41:20;;;;;;;7.82;3.00;;;;;;;;;;5010780;28;20647;-77
2021/04/18 11:43:49;;;;;;;8.52;3.13;;;;;;;;;;4994214;28;20025;-77
2021/04/18 11:46:16;;;;;;;10.18;4.90;;;;;;;;;;4998953;28;20040;-78
2021/04/18 11:48:44;;;;;;;8.30;3.10;;;;;;;;;;4982995;28;20084;-79
2021/04/18 11:51:15;;;;;;;9.25;3.78;;;;;;;;;;4980433;28;20045;-77
2021/04/18 11:53:45;;;;;;;8.10;3.35;;;;;;;;;;4989086;28;20088;-78
2021/04/18 11:56:14;;;;;;;13.05;8.15;;;;;;;;;;4979153;28;20128;-77
2021/04/18 11:58:43;;;;;;;27.42;19.73;;;;;;;;;;4976999;28;20135;-77
2021/04/18 12:01:14;;;;;;;12.02;6.80;;;;;;;;;;4984000;28;20101;-76
2021/04/18 12:03:41;;;;;;;32.17;28.48;;;;;;;;;;4985822;28;20105;-79
2021/04/18 12:06:14;;;;;;;8.95;3.13;;;;;;;;;;4986119;28;20026;-77
2021/04/18 12:08:40;;;;;;;10.88;5.25;;;;;;;;;;4984563;28;20794;-78
2021/04/18 12:11:09;;;;;;;9.88;4.20;;;;;;;;;;4991026;28;20053;-78
2021/04/18 12:13:38;;;;;;;11.65;4.28;;;;;;;;;;4986456;28;20032;-78
2021/04/18 12:16:08;;;;;;;13.10;6.25;;;;;;;;;;4990589;28;20029;-78
2021/04/18 12:18:36;;;;;;;30.33;20.88;;;;;;;;;;4985754;28;20502;-78
2021/04/18 12:21:03;;;;;;;15.20;8.90;;;;;;;;;;4983194;28;20030;-78
2021/04/18 12:23:32;;;;;;;29.10;21.17;;;;;;;;;;4982355;28;20139;-78
2021/04/18 12:25:59;;;;;;;10.05;4.50;;;;;;;;;;4965653;28;20026;-78
2021/04/18 12:28:27;;;;;;;14.50;6.07;;;;;;;;;;4982653;28;20022;-78
2021/04/18 12:30:56;;;;;;;11.85;5.15;;;;;;;;;;4983931;28;20045;-78
2021/04/18 12:33:23;;;;;;;12.35;6.80;;;;;;;;;;4979404;28;20029;-78
2021/04/18 12:35:50;;;;;;;23.90;18.58;;;;;;;;;;4985220;28;20087;-78
2021/04/18 12:38:17;;;;;;;27.70;22.23;;;;;;;;;;4982519;28;20048;-78
2021/04/18 12:40:46;;;;;;;28.92;23.17;;;;;;;;;;4965648;28;20069;-78
2021/04/18 12:43:12;;;;;;;20.10;14.18;;;;;;;;;;4952358;28;20572;-84
2021/04/18 12:45:41;;;;;;;16.55;7.97;;;;;;;;;;4994644;28;20038;-83
2021/04/18 12:48:13;;;;;;;13.57;7.45;;;;;;;;;;4996938;28;20094;-81
2021/04/18 12:50:41;;;;;;;11.27;5.70;;;;;;;;;;5007242;28;21438;-82
2021/04/18 12:53:13;;;;;;;10.35;5.25;;;;;;;;;;5010129;28;20026;-79
2021/04/18 12:55:39;;;;;;;11.77;5.90;;;;;;;;;;5006648;28;20029;-80
2021/04/18 12:58:07;;;;;;;10.43;4.13;;;;;;;;;;4987202;28;20029;-79
2021/04/18 13:00:38;;;;;;;10.48;3.65;;;;;;;;;;5006802;28;20098;-80
2021/04/18 13:03:05;;;;;;;13.75;8.20;;;;;;;;;;5005113;28;20021;-79
2021/04/18 13:05:32;;;;;;;15.30;9.65;;;;;;;;;;5001291;28;20042;-79
2021/04/18 13:08:01;;;;;;;20.70;15.57;;;;;;;;;;5001257;28;20558;-79
2021/04/18 13:10:27;;;;;;;15.57;9.05;;;;;;;;;;4999248;28;20057;-79
2021/04/18 13:12:56;;;;;;;18.70;14.13;;;;;;;;;;4986303;28;20434;-80
2021/04/18 13:15:24;;;;;;;17.88;12.75;;;;;;;;;;4997339;28;20095;-78
2021/04/18 13:17:51;;;;;;;13.52;8.18;;;;;;;;;;5003168;28;20030;-78
2021/04/18 13:20:20;;;;;;;16.30;8.23;;;;;;;;;;4998827;28;20037;-78
2021/04/18 13:22:50;;;;;;;14.48;8.77;;;;;;;;;;5004366;28;20030;-79
2021/04/18 13:25:17;;;;;;;16.27;7.47;;;;;;;;;;5011921;28;20524;-78
2021/04/18 13:27:47;;;;;;;64.32;49.00;;;;;;;;;;5004519;28;20569;-78
2021/04/18 13:30:15;;;;;;;27.60;22.67;;;;;;;;;;5000126;28;20029;-79
2021/04/18 13:32:44;;;;;;;23.30;19.52;;;;;;;;;;4987969;28;20044;-80
2021/04/18 13:35:13;;;;;;;15.85;10.68;;;;;;;;;;4999113;28;20038;-79
2021/04/18 13:37:42;;;;;;;13.05;8.52;;;;;;;;;;5003234;28;20061;-80
2021/04/18 13:40:10;;;;;;;13.02;8.23;;;;;;;;;;5005493;28;20047;-80
2021/04/18 13:42:41;;;;;;;12.10;6.47;;;;;;;;;;4985699;28;20025;-80
2021/04/18 13:45:13;;;;;;;12.63;8.45;;;;;;;;;;4992985;28;20037;-79
2021/04/18 13:47:42;;;;;;;17.67;12.43;;;;;;;;;;4986722;28;20098;-80
2021/04/18 13:50:10;;;;;;;16.38;11.13;;;;;;;;;;5003304;28;20037;-80
2021/04/18 13:52:38;;;;;;;11.10;4.40;;;;;;;;;;4982077;28;20089;-80
2021/04/18 13:55:09;;;;;;;9.77;4.30;;;;;;;;;;4982397;28;20157;-80
2021/04/18 13:57:38;;;;;;;14.00;9.40;;;;;;;;;;4971558;28;20073;-80
2021/04/18 14:00:08;;;;;;;13.90;7.88;;;;;;;;;;4981515;28;20616;-77
2021/04/18 14:02:37;;;;;;;30.90;23.45;;;;;;;;;;4985424;28;20032;-79
2021/04/18 14:05:11;;;;;;;24.45;17.52;;;;;;;;;;4981648;28;20041;-79
2021/04/18 14:07:42;;;;;;;17.15;11.00;;;;;;;;;;4980800;28;20069;-79
2021/04/18 14:10:22;;;;;;;31.75;25.67;;;;;;;;;;4982043;28;20193;-80
2021/04/18 14:13:01;;;;;;;33.95;24.58;;;;;;;;;;4982672;28;20041;-79
2021/04/18 14:15:29;;;;;;;86.20;64.70;;;;;;;;;;4986155;28;20037;-79
2021/04/18 14:17:57;;;;;;;27.30;18.92;;;;;;;;;;4965562;28;20038;-79
2021/04/18 14:20:25;;;;;;;11.20;5.93;;;;;;;;;;4981096;28;20033;-79
2021/04/18 14:22:58;;;;;;;26.98;18.15;;;;;;;;;;4982101;28;20377;-78
2021/04/18 14:25:24;;;;;;;29.67;19.17;;;;;;;;;;4947000;28;20042;-80
2021/04/18 14:27:53;;;;;;;7.45;2.40;;;;;;;;;;4986096;28;20037;-81
2021/04/18 14:30:20;;;;;;;9.65;3.22;;;;;;;;;;4943779;28;20042;-80
2021/04/18 14:32:49;;;;;;;7.75;2.70;;;;;;;;;;4952954;28;20043;-81
2021/04/18 14:35:17;;;;;;;25.05;16.63;;;;;;;;;;4947210;28;20094;-80
2021/04/18 14:37:45;;;;;;;6.63;1.85;;;;;;;;;;4955466;28;20039;-81
2021/04/18 14:40:14;;;;;;;16.98;10.45;;;;;;;;;;4968554;28;20035;-80
2021/04/18 14:42:41;;;;;;;10.82;4.75;;;;;;;;;;4957994;28;20077;-80
2021/04/18 14:45:11;;;;;;;5.57;2.10;;;;;;;;;;4934680;28;20039;-80
2021/04/18 14:47:40;;;;;;;7.68;3.33;;;;;;;;;;4948164;28;20244;-80
2021/04/18 14:50:11;;;;;;;7.10;2.75;;;;;;;;;;4969948;28;20092;-77
2021/04/18 14:52:47;;;;;;;7.85;2.58;;;;;;;;;;4948639;28;20515;-79