Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:47;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5068710;28;20206;-75
2022/08/05 00:04:14;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5068382;28;20199;-75
2022/08/05 00:06:40;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5066441;28;20277;-74
2022/08/05 00:09:07;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5067436;28;20252;-71
2022/08/05 00:11:34;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5068467;28;20286;-73
2022/08/05 00:14:02;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5070243;28;20191;-73
2022/08/05 00:16:30;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5067835;28;20228;-74
2022/08/05 00:18:57;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5066765;28;20218;-73
2022/08/05 00:21:23;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5068416;28;20294;-74
2022/08/05 00:23:51;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5069589;28;20182;-72
2022/08/05 00:26:18;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5069627;28;20257;-71
2022/08/05 00:28:45;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5065122;28;20202;-71
2022/08/05 00:31:12;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5068390;28;20197;-75
2022/08/05 00:33:41;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5069480;28;20194;-74
2022/08/05 00:36:07;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5066283;28;20305;-74
2022/08/05 00:38:34;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5066845;28;20309;-74
2022/08/05 00:41:04;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5065574;28;20290;-74
2022/08/05 00:43:31;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5068209;28;20205;-75
2022/08/05 00:45:58;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5069346;28;20294;-72
2022/08/05 00:48:25;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5066981;28;20194;-72
2022/08/05 00:50:54;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5067567;28;20194;-72
2022/08/05 00:53:22;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5070688;28;20220;-72
2022/08/05 00:55:50;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5072029;28;20225;-72
2022/08/05 00:58:17;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5067050;28;20260;-74
2022/08/05 01:00:45;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5068014;28;20253;-74
2022/08/05 01:03:13;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5068165;28;20194;-75
2022/08/05 01:05:40;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5068710;28;20220;-75
2022/08/05 01:08:08;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5067167;28;20266;-76
2022/08/05 01:10:41;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5067241;28;20295;-75
2022/08/05 01:13:17;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5067755;28;20202;-74
2022/08/05 01:15:51;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5067476;28;20213;-74
2022/08/05 01:18:24;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5068028;28;20222;-79
2022/08/05 01:21:01;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5067040;28;20199;-77
2022/08/05 01:23:43;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5065415;28;20213;-75
2022/08/05 01:26:30;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5067530;28;20225;-75
2022/08/05 01:29:01;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5064973;28;20210;-76
2022/08/05 01:31:33;;;;;;;0.00;0.00;;;;;;;;;;5067605;28;20203;-74
2022/08/05 01:34:04;;;;;;;0.00;0.00;;;;;;;;;;5063547;28;20194;-74
2022/08/05 01:36:35;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5066841;28;20278;-75
2022/08/05 01:39:03;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5067350;28;20214;-73
2022/08/05 01:41:34;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5068597;28;20285;-72
2022/08/05 01:44:05;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5066962;28;20273;-71
2022/08/05 01:46:34;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5067105;28;20222;-74
2022/08/05 01:49:02;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5068735;28;20197;-74
2022/08/05 01:51:34;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5068625;28;20194;-74
2022/08/05 01:54:04;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5071144;28;20237;-75
2022/08/05 01:56:37;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5067253;28;20236;-72
2022/08/05 01:59:09;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5067158;28;20572;-73
2022/08/05 02:01:37;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5066441;28;20685;-72
2022/08/05 02:04:06;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5068495;28;20258;-71
2022/08/05 02:06:34;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5069213;28;20206;-72
2022/08/05 02:09:01;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5070285;28;20210;-73
2022/08/05 02:11:37;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5070859;28;20233;-73
2022/08/05 02:14:12;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5066564;28;20245;-72
2022/08/05 02:16:47;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5071728;28;20232;-73
2022/08/05 02:19:20;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5070334;28;20248;-70
2022/08/05 02:21:54;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5070502;28;20210;-72
2022/08/05 02:24:24;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5070515;28;20198;-72
2022/08/05 02:26:56;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5069988;28;20289;-72
2022/08/05 02:29:27;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5070673;28;20262;-72
2022/08/05 02:31:57;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5070881;28;20256;-72
2022/08/05 02:34:26;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5071157;28;20194;-72
2022/08/05 02:36:57;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5070119;28;20248;-72
2022/08/05 02:39:26;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5069900;28;20235;-72
2022/08/05 02:41:55;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5070533;28;20195;-72
2022/08/05 02:44:26;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5069238;28;20206;-72
2022/08/05 02:46:56;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5071513;28;20722;-71
2022/08/05 02:49:24;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5069463;28;20214;-71
2022/08/05 02:51:52;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5069938;28;20255;-75
2022/08/05 02:54:21;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5066767;28;20202;-72
2022/08/05 02:56:49;;;;;;;0.00;0.00;;;;;;;;;;5072051;28;20261;-72
2022/08/05 02:59:17;;;;;;;0.00;0.00;;;;;;;;;;5069565;28;20225;-72
2022/08/05 03:01:49;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5071594;28;20197;-72
2022/08/05 03:04:18;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5071393;28;20274;-72
2022/08/05 03:06:45;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5070434;28;20559;-72
2022/08/05 03:09:13;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5071676;28;20265;-71
2022/08/05 03:11:42;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5075114;28;20198;-73
2022/08/05 03:14:10;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5068901;28;20244;-71
2022/08/05 03:16:36;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5064947;28;20221;-73
2022/08/05 03:19:05;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5068754;28;20219;-72
2022/08/05 03:21:32;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5070082;28;20218;-73
2022/08/05 03:24:00;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5069715;28;20198;-72
2022/08/05 03:26:31;;;;;;;0.00;0.00;;;;;;;;;;5069387;28;20225;-72
2022/08/05 03:28:58;;;;;;;0.00;0.00;;;;;;;;;;5069778;28;20190;-73
2022/08/05 03:31:26;;;;;;;0.00;0.00;;;;;;;;;;5069523;28;20202;-72
2022/08/05 03:33:53;;;;;;;0.00;0.00;;;;;;;;;;5068583;28;20197;-73
2022/08/05 03:36:22;;;;;;;0.00;0.00;;;;;;;;;;5070216;28;20284;-73
2022/08/05 03:38:49;;;;;;;0.00;0.00;;;;;;;;;;5069175;28;20214;-76
2022/08/05 03:41:17;;;;;;;0.00;0.00;;;;;;;;;;5067080;28;20267;-75
2022/08/05 03:43:43;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5069516;28;20285;-75
2022/08/05 03:46:11;;;;;;;0.00;0.00;;;;;;;;;;5082945;28;20301;-75
2022/08/05 03:48:38;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5068603;28;20197;-75
2022/08/05 03:51:12;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5063858;28;20195;-74
2022/08/05 03:53:48;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5069902;28;20194;-72
2022/08/05 03:56:20;;;;;;;0.00;0.00;;;;;;;;;;5067879;28;20211;-75
2022/08/05 03:58:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5068125;28;20257;-75
2022/08/05 04:01:19;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5065528;28;20195;-76
2022/08/05 04:03:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5068670;28;20194;-74
2022/08/05 04:06:18;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5068922;28;20219;-79
2022/08/05 04:08:48;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5068952;28;20187;-76
2022/08/05 04:11:19;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5069250;28;20207;-75
2022/08/05 04:13:50;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5069049;28;20198;-75
2022/08/05 04:16:19;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5064935;28;20222;-74
2022/08/05 04:18:47;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5063722;28;20240;-75
2022/08/05 04:21:15;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5063277;28;20201;-75
2022/08/05 04:23:42;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5062501;28;20295;-73
2022/08/05 04:26:11;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5063447;28;20585;-74
2022/08/05 04:28:38;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5063317;28;20206;-74
2022/08/05 04:31:06;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5062983;28;20202;-75
2022/08/05 04:33:33;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5061737;28;20202;-73
2022/08/05 04:35:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5063255;28;20287;-73
2022/08/05 04:38:27;;;;;;;0.00;0.00;;;;;;;;;;5063539;28;20634;-75
2022/08/05 04:40:57;;;;;;;0.00;0.00;;;;;;;;;;5061641;28;20231;-74
2022/08/05 04:43:25;;;;;;;0.00;0.00;;;;;;;;;;5063630;28;20281;-74
2022/08/05 04:45:53;;;;;;;0.00;0.00;;;;;;;;;;5064351;28;20562;-74
2022/08/05 04:48:19;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5064944;28;20198;-75
2022/08/05 04:50:48;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5061780;28;20278;-75
2022/08/05 04:53:19;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5063966;28;20202;-74
2022/08/05 04:55:46;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5065693;28;20247;-74
2022/08/05 04:58:16;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5062777;28;20198;-75
2022/08/05 05:00:44;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5063309;28;20214;-75
2022/08/05 05:03:12;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5064114;28;20210;-75
2022/08/05 05:05:39;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5062226;28;20225;-72
2022/08/05 05:08:09;;;;;;;0.00;0.00;;;;;;;;;;5063592;28;20206;-74
2022/08/05 05:10:40;;;;;;;0.00;0.00;;;;;;;;;;5064169;28;20195;-72
2022/08/05 05:13:08;;;;;;;0.00;0.00;;;;;;;;;;5064650;28;20230;-76
2022/08/05 05:15:35;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5063235;28;20223;-77
2022/08/05 05:18:04;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5062946;28;20202;-73
2022/08/05 05:20:32;;;;;;;0.00;0.00;;;;;;;;;;5058105;28;20218;-74
2022/08/05 05:23:00;;;;;;;0.00;0.00;;;;;;;;;;5062313;28;20199;-75
2022/08/05 05:25:27;;;;;;;0.00;0.00;;;;;;;;;;5077406;28;20304;-73
2022/08/05 05:27:54;;;;;;;0.00;0.00;;;;;;;;;;5066762;28;20580;-72
2022/08/05 05:30:22;;;;;;;0.00;0.00;;;;;;;;;;5063064;28;20206;-72
2022/08/05 05:32:50;;;;;;;0.00;0.00;;;;;;;;;;5062569;28;20230;-76
2022/08/05 05:35:21;;;;;;;0.00;0.00;;;;;;;;;;5063293;28;20218;-76
2022/08/05 05:37:49;;;;;;;0.00;0.00;;;;;;;;;;5062693;28;20199;-75
2022/08/05 05:40:17;;;;;;;0.00;0.00;;;;;;;;;;5066626;28;20222;-73
2022/08/05 05:42:44;;;;;;;0.00;0.00;;;;;;;;;;5067319;28;20221;-72
2022/08/05 05:45:12;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5067122;28;20313;-75
2022/08/05 05:47:39;;;;;;;0.00;0.00;;;;;;;;;;5063836;28;20202;-79
2022/08/05 05:50:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5060474;28;20195;-77
2022/08/05 05:52:36;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5067947;28;20207;-78
2022/08/05 05:55:05;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5064879;28;20218;-75
2022/08/05 05:57:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5066600;28;20207;-74
2022/08/05 06:00:02;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5064464;28;20219;-76
2022/08/05 06:02:39;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5070156;28;20273;-77
2022/08/05 06:05:08;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5073616;28;20236;-77
2022/08/05 06:07:36;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5073137;28;20191;-78
2022/08/05 06:10:04;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5073267;28;20213;-81
2022/08/05 06:12:32;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5072758;28;20409;-79
2022/08/05 06:15:01;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5071495;28;20714;-78
2022/08/05 06:17:35;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5072318;28;20206;-75
2022/08/05 06:20:02;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5068738;28;20219;-75
2022/08/05 06:22:31;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5068960;28;20205;-74
2022/08/05 06:25:00;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5069330;28;20218;-75
2022/08/05 06:27:28;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5070735;28;20298;-75
2022/08/05 06:29:54;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5068929;28;20223;-74
2022/08/05 06:32:21;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5068912;28;20207;-74
2022/08/05 06:34:49;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5068782;28;20223;-75
2022/08/05 06:37:16;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5069672;28;20194;-75
2022/08/05 06:39:43;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5070164;28;20305;-75
2022/08/05 06:42:14;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5069946;28;20198;-75
2022/08/05 06:44:41;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5070514;28;20317;-74
2022/08/05 06:47:09;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070507;28;20663;-75
2022/08/05 06:49:36;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5084278;28;20248;-76
2022/08/05 06:52:03;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5068749;28;20194;-75
2022/08/05 06:54:31;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5072448;28;20229;-75
2022/08/05 06:56:58;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5070601;28;20195;-75
2022/08/05 06:59:27;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5071109;28;20293;-73
2022/08/05 07:02:00;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5071204;28;20187;-75
2022/08/05 07:04:28;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5069815;28;20313;-78
2022/08/05 07:06:55;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5081828;28;20207;-75
2022/08/05 07:09:22;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5081413;28;20211;-75
2022/08/05 07:11:50;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5071835;28;20285;-75
2022/08/05 07:17:05;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5062381;28;20206;-75
2022/08/05 07:19:33;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5066728;28;20207;-75
2022/08/05 07:22:01;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5065609;28;20278;-76
2022/08/05 07:24:28;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5070025;28;20229;-76
2022/08/05 07:26:55;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5065708;28;20207;-76
2022/08/05 07:29:22;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5063858;28;20199;-75
2022/08/05 07:31:50;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5068257;28;20190;-75
2022/08/05 07:34:18;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5065798;28;20202;-76
2022/08/05 07:36:45;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5065674;28;20203;-73
2022/08/05 07:39:13;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5063377;28;20195;-75
2022/08/05 07:41:45;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5065358;28;20215;-74
2022/08/05 07:44:13;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5059752;28;20582;-73
2022/08/05 07:46:40;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5063156;28;20302;-74
2022/08/05 07:49:07;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5059377;28;20190;-73
2022/08/05 07:51:40;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5065116;28;20199;-73
2022/08/05 07:54:09;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5061438;28;20211;-76
2022/08/05 07:56:36;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5064993;28;20201;-78
2022/08/05 07:59:03;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5061555;28;20267;-81
2022/08/05 08:01:30;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5081604;28;20240;-81
2022/08/05 08:07:36;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5045562;28;20206;-82
2022/08/05 08:10:12;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5064514;28;20260;-84
2022/08/05 08:12:43;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5066195;28;20252;-81
2022/08/05 08:15:13;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5063968;28;20222;-79
2022/08/05 08:17:41;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5068076;28;20203;-80
2022/08/05 08:20:09;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5065745;28;20241;-79
2022/08/05 08:22:51;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5062878;28;20207;-80
2022/08/05 08:25:21;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5077670;28;20219;-79
2022/08/05 08:27:48;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5061147;28;20203;-78
2022/08/05 08:30:16;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5061587;28;20203;-78
2022/08/05 08:32:43;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5063629;28;20207;-78
2022/08/05 08:35:11;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5077656;28;20306;-80
2022/08/05 08:37:42;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5059337;28;20199;-79
2022/08/05 08:40:12;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5065205;28;20203;-78
2022/08/05 08:42:41;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5061127;28;20203;-78
2022/08/05 08:45:11;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5059949;28;20215;-77
2022/08/05 08:47:39;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5063239;28;20290;-76
2022/08/05 08:50:11;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5079505;28;20205;-77
2022/08/05 08:52:42;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5066251;28;20195;-80
2022/08/05 08:55:10;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5070328;28;20214;-78
2022/08/05 08:57:38;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5068278;28;20226;-77
2022/08/05 09:00:07;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5064260;28;20300;-79
2022/08/05 09:02:35;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5060729;28;20199;-78
2022/08/05 09:05:04;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5067447;28;20570;-77
2022/08/05 09:08:00;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5063405;28;20207;-77
2022/08/05 09:10:31;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5056841;28;20206;-77
2022/08/05 09:13:04;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5064566;28;20284;-77
2022/08/05 09:15:35;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5057409;28;20275;-77
2022/08/05 09:18:02;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5063368;28;20202;-79
2022/08/05 09:20:29;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5061540;28;20218;-81
2022/08/05 09:23:10;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5060867;28;20303;-76
2022/08/05 09:25:42;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5061673;28;20206;-76
2022/08/05 09:28:12;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5058235;28;20222;-74
2022/08/05 09:30:42;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5058270;28;20289;-72
2022/08/05 09:33:13;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5058853;28;20203;-72
2022/08/05 09:35:57;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5064331;28;20222;-73
2022/08/05 09:38:26;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5058219;28;20252;-73
2022/08/05 09:40:55;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5063918;28;20218;-73
2022/08/05 09:43:31;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5060028;28;20267;-73
2022/08/05 09:45:58;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5046012;28;20218;-74
2022/08/05 09:48:28;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5053108;28;20208;-74
2022/08/05 09:50:57;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5054821;28;20202;-73
2022/08/05 09:53:27;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5056200;28;20206;-71
2022/08/05 09:55:57;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5053542;28;20807;-71
2022/08/05 09:58:25;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5057876;28;20211;-71
2022/08/05 10:00:58;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5061713;28;20224;-71
2022/08/05 10:03:26;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5060438;28;20217;-73
2022/08/05 10:06:08;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5056024;28;20316;-69
2022/08/05 10:08:38;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5061949;28;20203;-69
2022/08/05 10:11:13;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5062342;28;20213;-69
2022/08/05 10:13:40;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5060074;28;20217;-69
2022/08/05 10:16:28;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5059563;28;20305;-69
2022/08/05 10:18:55;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5054743;28;20202;-70
2022/08/05 10:21:22;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5058073;28;20215;-70
2022/08/05 10:23:52;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5080229;28;20199;-70
2022/08/05 10:26:19;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5076546;28;20215;-70
2022/08/05 10:28:47;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5065593;28;20198;-70
2022/08/05 10:31:16;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5063775;28;20448;-71
2022/08/05 10:33:43;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5063981;28;20187;-71
2022/08/05 10:36:10;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5056642;28;20228;-70
2022/08/05 10:38:44;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5063813;28;20198;-70
2022/08/05 10:41:18;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5065978;28;20260;-70
2022/08/05 10:43:51;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5066015;28;20198;-70
2022/08/05 10:46:21;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5064392;28;20242;-70
2022/08/05 10:48:49;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5065354;28;20199;-69
2022/08/05 10:51:18;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5061960;28;20191;-69
2022/08/05 10:53:53;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5064027;28;20202;-70
2022/08/05 10:56:24;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5060477;28;20249;-70
2022/08/05 10:59:06;;;;;;;0.00;0.00;;;;;;;;;;5060517;28;20744;-69
2022/08/05 11:01:35;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5079393;28;20333;-69
2022/08/05 11:04:10;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5059906;28;20210;-69
2022/08/05 11:06:52;;;;;;;0.00;0.00;;;;;;;;;;5052755;28;20233;-70
2022/08/05 11:09:21;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5061918;28;20217;-70
2022/08/05 11:11:51;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5053162;28;20817;-71
2022/08/05 11:14:26;;;;;;;0.00;0.00;;;;;;;;;;5062716;28;20209;-71
2022/08/05 11:17:13;;;;;;;0.00;0.00;;;;;;;;;;5064558;28;20202;-71
2022/08/05 11:19:45;;;;;;;0.00;0.00;;;;;;;;;;5061668;28;20201;-69
2022/08/05 11:22:32;;;;;;;0.00;0.00;;;;;;;;;;5057735;28;20217;-70
2022/08/05 11:25:18;;;;;;;0.00;0.00;;;;;;;;;;5065286;28;20221;-70
2022/08/05 11:27:47;;;;;;;0.00;0.00;;;;;;;;;;5060990;28;20211;-69
2022/08/05 11:30:14;;;;;;;0.00;0.00;;;;;;;;;;5060086;28;20210;-69
2022/08/05 11:32:42;;;;;;;0.00;0.00;;;;;;;;;;5059858;28;20240;-69
2022/08/05 11:35:29;;;;;;;0.00;0.00;;;;;;;;;;5058067;28;20215;-69
2022/08/05 11:38:03;;;;;;;0.00;0.00;;;;;;;;;;5075287;28;20316;-70
2022/08/05 11:40:48;;;;;;;0.00;0.00;;;;;;;;;;5061491;28;20211;-70
2022/08/05 11:43:22;;;;;;;0.00;0.00;;;;;;;;;;5059861;28;20321;-70
2022/08/05 11:45:49;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5063321;28;20230;-69
2022/08/05 11:48:17;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5058591;28;20199;-70
2022/08/05 11:50:44;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5062043;28;20200;-70
2022/08/05 11:53:11;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5071796;28;20210;-70
2022/08/05 11:55:53;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5056947;28;20241;-69
2022/08/05 11:58:31;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5059603;28;20198;-70
2022/08/05 12:01:02;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5053728;28;20202;-71
2022/08/05 12:03:30;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5052846;28;20214;-70
2022/08/05 12:06:05;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5074335;28;20223;-71
2022/08/05 12:08:32;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5071438;28;20231;-70
2022/08/05 12:11:03;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5064019;28;20293;-72
2022/08/05 12:13:32;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5055329;28;20194;-68
2022/08/05 12:15:59;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5064632;28;20218;-71
2022/08/05 12:18:32;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5056343;28;20247;-71
2022/08/05 12:21:10;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5055440;28;20210;-70
2022/08/05 12:23:37;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5077093;28;20260;-70
2022/08/05 12:26:04;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5054232;28;20222;-71
2022/08/05 12:28:34;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5060714;28;20260;-70
2022/08/05 12:31:01;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5057755;28;20199;-71
2022/08/05 12:33:29;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5063940;28;20190;-69
2022/08/05 12:35:58;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5060638;28;20294;-70
2022/08/05 12:38:25;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5061081;28;20203;-71
2022/08/05 12:40:53;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5060779;28;20198;-71
2022/08/05 12:43:20;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5058144;28;20245;-71
2022/08/05 12:45:53;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5057907;28;20292;-71
2022/08/05 12:48:21;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5062684;28;20203;-72
2022/08/05 12:51:07;;;;;;;0.00;0.00;;;;;;;;;;5061369;28;20767;-69
2022/08/05 12:53:41;;;;;;;0.00;0.00;;;;;;;;;;5061859;28;20194;-70
2022/08/05 12:56:17;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5056037;28;20215;-74
2022/08/05 12:58:44;;;;;;;0.00;0.00;;;;;;;;;;5057859;28;20279;-75
2022/08/05 13:01:15;;;;;;;0.00;0.00;;;;;;;;;;5061990;28;20199;-72
2022/08/05 13:03:43;;;;;;;0.00;0.00;;;;;;;;;;5055819;28;20218;-73
2022/08/05 13:06:13;;;;;;;0.00;0.00;;;;;;;;;;5062414;28;20284;-73
2022/08/05 13:08:41;;;;;;;0.00;0.00;;;;;;;;;;5060194;28;20202;-72
2022/08/05 13:11:08;;;;;;;0.00;0.00;;;;;;;;;;5057407;28;20228;-70
2022/08/05 13:13:38;;;;;;;0.00;0.00;;;;;;;;;;5062281;28;20609;-70
2022/08/05 13:16:12;;;;;;;0.00;0.00;;;;;;;;;;5064268;28;20306;-75
2022/08/05 13:18:51;;;;;;;0.00;0.00;;;;;;;;;;5053485;28;20663;-70
2022/08/05 13:21:21;;;;;;;0.00;0.00;;;;;;;;;;5058170;28;20199;-73
2022/08/05 13:23:48;;;;;;;0.00;0.00;;;;;;;;;;5061793;28;20230;-71
2022/08/05 13:26:15;;;;;;;0.00;0.00;;;;;;;;;;5059460;28;20214;-68