Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:50;;;;;;;5.17;3.47;;;20.10;99.90;;;;;;4399182;28;656919;-64
2022/06/27 00:03:37;;;;;;;4.57;3.07;;;20.10;99.90;;;;;;4413483;28;657335;-64
2022/06/27 00:06:26;;;;;;;8.67;3.10;;;20.10;99.90;;;;;;4408398;28;656827;-63
2022/06/27 00:09:13;;;;;;;4.33;3.20;;;20.10;99.90;;;;;;4385288;28;657517;-64
2022/06/27 00:12:00;;;;;;;6.50;3.13;;;20.10;99.90;;;;;;4396622;28;656879;-63
2022/06/27 00:14:47;;;;;;;3.80;3.23;;;20.00;99.90;;;;;;4415259;28;657671;-64
2022/06/27 00:17:35;;;;;;;6.77;3.50;;;20.00;99.90;;;;;;4404625;28;656509;-64
2022/06/27 00:20:22;;;;;;;5.57;3.17;;;20.00;99.90;;;;;;4413243;28;656117;-64
2022/06/27 00:23:11;;;;;;;5.10;3.33;;;20.00;99.90;;;;;;4411017;28;656952;-64
2022/06/27 00:25:58;;;;;;;9.90;3.73;;;19.90;99.90;;;;;;4386961;28;656549;-64
2022/06/27 00:28:45;;;;;;;9.03;3.20;;;19.90;99.90;;;;;;4391349;28;657693;-64
2022/06/27 00:31:32;;;;;;;9.40;3.43;;;19.90;99.90;;;;;;4413825;28;655868;-63
2022/06/27 00:34:19;;;;;;;4.63;3.20;;;19.80;99.90;;;;;;4408777;28;656722;-64
2022/06/27 00:37:06;;;;;;;6.63;3.30;;;19.80;99.90;;;;;;4385284;28;657861;-64
2022/06/27 00:39:55;;;;;;;10.40;3.60;;;19.70;99.90;;;;;;4409938;28;657525;-64
2022/06/27 00:42:42;;;;;;;4.70;3.70;;;19.60;99.90;;;;;;4386264;28;658818;-64
2022/06/27 00:45:29;;;;;;;5.95;3.40;;;19.50;99.90;;;;;;4407675;28;656171;-64
2022/06/27 00:48:16;;;;;;;5.93;3.50;;;19.40;99.90;;;;;;4388141;28;656633;-64
2022/06/27 00:51:03;;;;;;;6.70;3.63;;;19.20;99.90;;;;;;4408874;28;657441;-64
2022/06/27 00:53:50;;;;;;;7.67;3.60;;;19.00;99.90;;;;;;4391330;28;656113;-63
2022/06/27 00:56:39;;;;;;;6.30;3.47;;;19.10;99.90;;;;;;4413123;28;656359;-64
2022/06/27 00:59:26;;;;;;;9.07;3.53;;;19.20;99.90;;;;;;4385076;28;656923;-64
2022/06/27 01:02:13;;;;;;;7.23;3.73;;;19.10;99.90;;;;;;4407568;28;657201;-64
2022/06/27 01:05:00;;;;;;;5.07;3.17;;;18.90;99.90;;;;;;4389687;28;656504;-64
2022/06/27 01:07:48;;;;;;;9.47;4.00;;;18.70;99.90;;;;;;4410145;28;657202;-64
2022/06/27 01:10:35;;;;;;;6.33;3.90;;;18.70;99.90;;;;;;4402408;28;656479;-64
2022/06/27 01:13:23;;;;;;;7.03;3.63;;;18.70;99.90;;;;;;4411659;28;656248;-64
2022/06/27 01:16:11;;;;;;;4.90;3.43;;;18.60;99.90;;;;;;4390334;28;656669;-64
2022/06/27 01:18:58;;;;;;;6.63;3.60;;;18.50;99.90;;;;;;4408845;28;657672;-64
2022/06/27 01:21:46;;;;;;;7.67;3.40;;;18.40;99.90;;;;;;4397031;28;657482;-64
2022/06/27 01:24:35;;;;;;;6.00;3.77;;;18.40;99.90;;;;;;4408269;28;657573;-63
2022/06/27 01:27:22;;;;;;;5.10;3.60;;;18.40;99.90;;;;;;4385990;28;657762;-64
2022/06/27 01:30:10;;;;;;;5.73;3.60;;;18.20;99.90;;;;;;4408090;28;656461;-64
2022/06/27 01:32:57;;;;;;;9.17;3.80;;;18.20;99.90;;;;;;4384712;28;657391;-64
2022/06/27 01:35:44;;;;;;;9.03;4.03;;;18.20;99.90;;;;;;4411673;28;656115;-64
2022/06/27 01:38:31;;;;;;;6.77;3.70;;;18.20;99.90;;;;;;4390111;28;656540;-64
2022/06/27 01:41:19;;;;;;;6.20;3.73;;;18.00;99.90;;;;;;4408209;28;657900;-64
2022/06/27 01:44:14;;;;;;;6.47;4.03;;;18.00;99.90;;;;;;4389264;28;656401;-64
2022/06/27 01:47:03;;;;;;;8.67;3.70;;;18.00;99.90;;;;;;4387027;28;656523;-64
2022/06/27 01:49:50;;;;;;;8.90;4.10;;;18.10;99.90;;;;;;4394283;28;657484;-64
2022/06/27 01:52:37;;;;;;;9.40;4.00;;;18.00;99.90;;;;;;4412321;28;657183;-63
2022/06/27 01:55:24;;;;;;;6.53;4.10;;;18.00;99.90;;;;;;4407261;28;656687;-64
2022/06/27 01:58:13;;;;;;;10.43;3.90;;;17.80;99.90;;;;;;4388685;28;656112;-64
2022/06/27 02:01:00;;;;;;;6.87;4.37;;;17.70;99.90;;;;;;4388052;28;657817;-64
2022/06/27 02:03:47;;;;;;;10.45;4.28;;;17.50;99.90;;;;;;4413060;28;658245;-64
2022/06/27 02:06:34;;;;;;;6.70;4.50;;;17.50;99.90;;;;;;4405851;28;657821;-64
2022/06/27 02:09:21;;;;;;;5.30;4.10;;;17.40;99.90;;;;;;4386021;28;657995;-64
2022/06/27 02:12:22;;;;;;;6.57;4.40;;;17.30;99.90;;;;;;4406115;28;657785;-64
2022/06/27 02:15:11;;;;;;;8.87;4.07;;;17.40;99.90;;;;;;4384058;28;656769;-64
2022/06/27 02:17:58;;;;;;;7.37;4.03;;;17.30;99.90;;;;;;4386619;28;657420;-64
2022/06/27 02:20:45;;;;;;;15.00;4.17;;;17.30;99.90;;;;;;4388456;28;656742;-64
2022/06/27 02:23:32;;;;;;;9.90;3.90;;;17.30;99.90;;;;;;4406520;28;657988;-64
2022/06/27 02:26:21;;;;;;;7.50;3.97;;;17.20;99.90;;;;;;4410583;28;656655;-64
2022/06/27 02:29:08;;;;;;;6.83;4.70;;;17.20;99.90;;;;;;4386606;28;657340;-64
2022/06/27 02:31:57;;;;;;;9.83;4.50;;;17.10;99.90;;;;;;4389965;28;659023;-65
2022/06/27 02:34:44;;;;;;;8.33;4.60;;;16.90;99.90;;;;;;4408031;28;656564;-64
2022/06/27 02:37:31;;;;;;;7.07;4.60;;;16.90;99.90;;;;;;4387604;28;657142;-64
2022/06/27 02:40:18;;;;;;;10.50;4.73;;;16.90;99.90;;;;;;4410190;28;657241;-64
2022/06/27 02:43:05;;;;;;;9.83;4.47;;;16.90;99.90;;;;;;4391354;28;657487;-64
2022/06/27 02:45:52;;;;;;;9.53;4.73;;;16.80;99.90;;;;;;4413181;28;656162;-64
2022/06/27 02:48:41;;;;;;;11.53;4.30;;;16.80;99.90;;;;;;4407967;28;656755;-64
2022/06/27 02:51:31;;;;;;;6.53;4.37;;;16.80;99.90;;;;;;4383773;28;658665;-64
2022/06/27 02:54:20;;;;;;;6.57;4.47;;;16.80;99.90;;;;;;4382647;28;657474;-64
2022/06/27 02:57:14;;;;;;;7.73;4.43;;;16.90;99.90;;;;;;4379618;28;658746;-64
2022/06/27 03:00:02;;;;;;;6.37;4.63;;;16.90;99.90;;;;;;4365958;28;656672;-64
2022/06/27 03:02:49;;;;;;;8.03;4.30;;;16.90;99.90;;;;;;4412076;28;655756;-64
2022/06/27 03:05:38;;;;;;;12.33;4.20;;;16.90;99.90;;;;;;4387441;28;656687;-64
2022/06/27 03:08:25;;;;;;;7.87;4.53;;;17.00;99.90;;;;;;4386436;28;658068;-64
2022/06/27 03:11:13;;;;;;;7.83;4.97;;;16.90;99.90;;;;;;4407545;28;656439;-64
2022/06/27 03:14:00;;;;;;;11.57;4.53;;;17.00;99.90;;;;;;4392086;28;656282;-64
2022/06/27 03:16:47;;;;;;;8.13;4.43;;;17.00;99.90;;;;;;4413833;28;657397;-64
2022/06/27 03:19:34;;;;;;;8.60;4.87;;;16.90;99.90;;;;;;4413474;28;656444;-64
2022/06/27 03:22:23;;;;;;;9.70;4.70;;;17.00;99.90;;;;;;4389723;28;656478;-64
2022/06/27 03:25:10;;;;;;;16.27;5.07;;;16.90;99.90;;;;;;4392639;28;656811;-64
2022/06/27 03:27:57;;;;;;;10.03;5.30;;;16.90;99.90;;;;;;4428001;28;658671;-64
2022/06/27 03:30:45;;;;;;;7.47;4.90;;;16.90;99.90;;;;;;4406305;28;657832;-65
2022/06/27 03:33:32;;;;;;;10.17;4.73;;;17.00;99.90;;;;;;4413382;28;657034;-64
2022/06/27 03:36:19;;;;;;;8.03;4.83;;;17.00;99.90;;;;;;4406857;28;657454;-64
2022/06/27 03:39:08;;;;;;;9.20;5.40;;;17.10;99.90;;;;;;4388963;28;656359;-64
2022/06/27 03:41:55;;;;;;;10.97;4.47;;;17.20;99.90;;;;;;4395877;28;656474;-65
2022/06/27 03:44:42;;;;;;;10.60;4.73;;;17.30;99.90;;;;;;4410922;28;657657;-65
2022/06/27 03:47:29;;;;;;;6.70;4.30;;;17.40;99.90;;;;;;4407162;28;658390;-64
2022/06/27 03:50:16;;;;;;;7.67;4.70;;;17.40;99.90;;;;;;4385246;28;656980;-65
2022/06/27 03:53:03;;;;;;;7.33;4.77;;;17.50;99.90;;;;;;4411723;28;657777;-64
2022/06/27 03:55:52;;;;;;;10.45;4.70;;;17.90;99.90;;;;;;4395287;28;656920;-64
2022/06/27 03:58:39;;;;;;;7.87;4.37;;;18.00;99.90;;;;;;4408278;28;659067;-64
2022/06/27 04:01:26;;;;;;;6.00;4.60;;;18.20;99.90;;;;;;4388213;28;657462;-64
2022/06/27 04:04:13;;;;;;;11.03;4.20;;;18.40;99.90;;;;;;4412200;28;657054;-64
2022/06/27 04:07:02;;;;;;;6.83;4.73;;;18.60;99.90;;;;;;4390586;28;657957;-65
2022/06/27 04:09:49;;;;;;;4.57;4.00;;;18.60;99.90;;;;;;4409896;28;657591;-64
2022/06/27 04:12:38;;;;;;;5.53;4.37;;;18.70;99.90;;;;;;4390280;28;656782;-64
2022/06/27 04:15:25;;;;;;;10.55;4.53;;;18.60;99.90;;;;;;4392681;28;657443;-64
2022/06/27 04:18:12;;;;;;;6.50;4.50;;;18.70;99.90;;;;;;4411711;28;657001;-64
2022/06/27 04:20:59;;;;;;;8.97;4.40;;;18.80;99.90;;;;;;4409807;28;657405;-64
2022/06/27 04:23:47;;;;;;;8.87;4.87;;;18.90;99.90;;;;;;4389599;28;657224;-64
2022/06/27 04:26:34;;;;;;;9.90;5.07;;;19.10;99.90;;;;;;4408628;28;658767;-64
2022/06/27 04:29:22;;;;;;;8.50;4.20;;;19.20;99.90;;;;;;4388351;28;656824;-64
2022/06/27 04:32:10;;;;;;;8.73;4.57;;;19.40;99.90;;;;;;4406795;28;656879;-64
2022/06/27 04:34:57;;;;;;;8.85;4.57;;;19.50;99.90;;;;;;4415012;28;655985;-64
2022/06/27 04:37:44;;;;;;;7.20;5.20;;;19.50;99.90;;;;;;4408679;28;656618;-64
2022/06/27 04:40:32;;;;;;;7.87;4.30;;;19.60;99.90;;;;;;4391486;28;656763;-65
2022/06/27 04:43:19;;;;;;;8.87;4.80;;;19.70;99.90;;;;;;4409814;28;656834;-65
2022/06/27 04:46:08;;;;;;;7.57;4.27;;;19.80;99.90;;;;;;4392025;28;656941;-64
2022/06/27 04:48:56;;;;;;;5.87;4.17;;;19.90;99.90;;;;;;4390284;28;656542;-65
2022/06/27 04:51:43;;;;;;;6.93;4.50;;;20.10;99.90;;;;;;4407275;28;658412;-64
2022/06/27 04:54:30;;;;;;;8.20;4.43;;;20.20;99.90;;;;;;4389748;28;656154;-64
2022/06/27 04:57:17;;;;;;;12.00;4.83;;;20.30;99.90;;;;;;4407282;28;658107;-65
2022/06/27 05:00:07;;;;;;;13.40;5.97;;;20.30;99.90;;;;;;4400711;28;658044;-65
2022/06/27 05:02:55;;;;;;;9.23;6.07;;;20.50;99.90;;;;;;4407837;28;656860;-65
2022/06/27 05:05:43;;;;;;;29.50;15.20;;;20.70;99.90;;;;;;4385028;28;658210;-64
2022/06/27 05:08:31;;;;;;;10.50;5.67;;;20.70;99.90;;;;;;4398193;28;658321;-65
2022/06/27 05:11:18;;;;;;;9.05;5.50;;;20.60;99.90;;;;;;4407688;28;658561;-65
2022/06/27 05:14:05;;;;;;;11.63;6.70;;;20.70;99.90;;;;;;4386975;28;656536;-65
2022/06/27 05:16:53;;;;;;;9.23;4.83;;;20.90;99.90;;;;;;4411899;28;659683;-65
2022/06/27 05:19:41;;;;;;;9.27;4.50;;;20.90;99.90;;;;;;4403347;28;658697;-65
2022/06/27 05:22:29;;;;;;;8.87;4.10;;;21.10;99.90;;;;;;4406979;28;656776;-64
2022/06/27 05:25:16;;;;;;;11.87;4.37;;;21.20;99.90;;;;;;4387347;28;656864;-65
2022/06/27 05:28:03;;;;;;;12.80;4.27;;;21.30;99.90;;;;;;4408556;28;658445;-64
2022/06/27 05:30:50;;;;;;;10.17;4.70;;;21.40;99.90;;;;;;4376180;28;657315;-65
2022/06/27 05:33:37;;;;;;;9.03;4.23;;;21.60;99.90;;;;;;4393761;28;658993;-65
2022/06/27 05:36:26;;;;;;;10.83;4.40;;;21.70;99.90;;;;;;4387185;28;656464;-65
2022/06/27 05:39:14;;;;;;;12.97;6.37;;;21.80;99.90;;;;;;4389216;28;658758;-64
2022/06/27 05:42:01;;;;;;;14.97;7.23;;;22.10;99.90;;;;;;4376033;28;658979;-64
2022/06/27 05:44:49;;;;;;;13.17;4.40;;;22.20;99.90;;;;;;4390408;28;659309;-64
2022/06/27 05:47:36;;;;;;;8.97;5.00;;;22.40;99.90;;;;;;4371736;28;658646;-65
2022/06/27 05:50:23;;;;;;;9.93;4.70;;;22.40;99.90;;;;;;4390705;28;656857;-65
2022/06/27 05:53:12;;;;;;;9.17;4.70;;;22.40;99.90;;;;;;4373087;28;656621;-65
2022/06/27 05:56:00;;;;;;;6.90;4.63;;;22.50;99.90;;;;;;4394024;28;656731;-65
2022/06/27 05:58:48;;;;;;;6.70;4.53;;;22.50;99.90;;;;;;4367875;28;658199;-65
2022/06/27 06:01:37;;;;;;;8.83;4.20;;;22.70;99.90;;;;;;4372339;28;656967;-65
2022/06/27 06:04:25;;;;;;;8.70;4.27;;;22.80;99.90;;;;;;4388622;28;656148;-65
2022/06/27 06:07:13;;;;;;;8.10;4.63;;;22.70;99.90;;;;;;4393391;28;657439;-65
2022/06/27 06:10:03;;;;;;;6.03;3.83;;;23.00;99.90;;;;;;4372010;28;656899;-65
2022/06/27 06:12:51;;;;;;;8.70;4.67;;;23.00;99.90;;;;;;4374284;28;656610;-65
2022/06/27 06:15:39;;;;;;;5.40;4.60;;;23.30;99.90;;;;;;4391621;28;657656;-65
2022/06/27 06:18:27;;;;;;;8.80;4.07;;;23.40;99.90;;;;;;4369042;28;656693;-65
2022/06/27 06:21:14;;;;;;;7.20;4.40;;;23.50;99.90;;;;;;4390863;28;656820;-65
2022/06/27 06:24:02;;;;;;;7.67;4.17;;;23.60;99.90;;;;;;4371383;28;656408;-65
2022/06/27 06:26:52;;;;;;;5.93;4.07;;;23.60;99.90;;;;;;4390841;28;656393;-64
2022/06/27 06:29:41;;;;;;;8.37;4.40;;;23.70;99.90;;;;;;4367356;28;657732;-64
2022/06/27 06:32:28;;;;;;;6.53;4.30;;;23.80;99.90;;;;;;4365044;28;656664;-65
2022/06/27 06:35:16;;;;;;;7.73;4.50;;;24.00;99.90;;;;;;4375275;28;656589;-65
2022/06/27 06:38:05;;;;;;;7.03;4.10;;;24.10;99.90;;;;;;4394082;28;656323;-65
2022/06/27 06:40:52;;;;;;;9.13;4.27;;;24.00;99.90;;;;;;4372288;28;656856;-64
2022/06/27 06:43:40;;;;;;;7.60;4.17;;;24.20;99.90;;;;;;4393654;28;656478;-65
2022/06/27 06:46:28;;;;;;;9.27;4.53;;;24.20;99.70;;;;;;4364390;28;657455;-65
2022/06/27 06:49:15;;;;;;;7.93;4.15;;;24.20;99.90;;;;;;4381692;28;656569;-65
2022/06/27 06:52:02;;;;;;;7.73;4.30;;;24.40;99.90;;;;;;4399375;28;657444;-65
2022/06/27 06:54:50;;;;;;;8.70;4.22;;;24.50;99.90;;;;;;4395845;28;657596;-65
2022/06/27 06:57:38;;;;;;;7.38;4.18;;;24.70;99.90;;;;;;4378138;28;657080;-65
2022/06/27 07:00:27;;;;;;;6.68;4.25;;;24.70;99.90;;;;;;4378948;28;656689;-64
2022/06/27 07:03:14;;;;;;;4.72;3.58;;;24.70;96.70;;;;;;4397700;28;656457;-65
2022/06/27 07:06:02;;;;;;;5.93;4.00;;;24.80;96.50;;;;;;4378510;28;656548;-65
2022/06/27 07:08:49;;;;;;;7.55;4.15;;;24.80;96.00;;;;;;4394283;28;657099;-65
2022/06/27 07:11:37;;;;;;;6.13;4.13;;;24.80;99.70;;;;;;4374516;28;656861;-65
2022/06/27 07:14:27;;;;;;;6.90;4.35;;;24.90;97.90;;;;;;4397896;28;656690;-65
2022/06/27 07:17:16;;;;;;;9.35;4.45;;;25.00;99.90;;;;;;4377596;28;658359;-65
2022/06/27 07:20:04;;;;;;;6.78;4.10;;;25.30;95.90;;;;;;4377023;28;656975;-65
2022/06/27 07:22:51;;;;;;;5.40;4.40;;;25.30;93.80;;;;;;4376418;28;656914;-65
2022/06/27 07:25:38;;;;;;;26.13;4.80;;;25.30;87.50;;;;;;4396747;28;656716;-65
2022/06/27 07:28:28;;;;;;;21.38;4.68;;;25.30;91.50;;;;;;4373641;28;657799;-65
2022/06/27 07:31:15;;;;;;;7.32;4.40;;;25.60;86.90;;;;;;4406726;28;658071;-65
2022/06/27 07:34:07;;;;;;;10.75;3.97;;;25.70;91.80;;;;;;4429135;28;656527;-65
2022/06/27 07:36:56;;;;;;;7.78;3.92;;;25.80;88.40;;;;;;4409645;28;657418;-65
2022/06/27 07:39:43;;;;;;;15.43;4.50;;;26.10;87.00;;;;;;4418949;28;657388;-65
2022/06/27 07:42:31;;;;;;;11.25;4.40;;;26.30;85.80;;;;;;4391934;28;657573;-65
2022/06/27 07:45:18;;;;;;;7.50;4.65;;;26.60;81.60;;;;;;4409511;28;658425;-65
2022/06/27 07:48:06;;;;;;;7.10;3.85;;;26.40;86.10;;;;;;4395261;28;656650;-65
2022/06/27 07:50:55;;;;;;;12.32;4.47;;;26.50;77.20;;;;;;4412575;28;657640;-65
2022/06/27 07:53:44;;;;;;;22.70;5.25;;;26.60;78.20;;;;;;4393920;28;658181;-65
2022/06/27 07:56:31;;;;;;;12.75;4.35;;;27.00;83.00;;;;;;4387798;28;657401;-65
2022/06/27 07:59:19;;;;;;;10.18;4.55;;;27.10;80.70;;;;;;4417666;28;657693;-65
2022/06/27 08:02:07;;;;;;;11.07;4.65;;;26.90;75.40;;;;;;4389597;28;657606;-65
2022/06/27 08:04:54;;;;;;;10.73;4.20;;;26.90;78.20;;;;;;4408579;28;657398;-65
2022/06/27 08:07:42;;;;;;;5.55;4.00;;;26.90;83.70;;;;;;4390738;28;657383;-65
2022/06/27 08:10:29;;;;;;;10.18;4.40;;;26.90;78.70;;;;;;4410141;28;656378;-65
2022/06/27 08:13:16;;;;;;;8.48;4.38;;;27.20;91.70;;;;;;4387341;28;657837;-65
2022/06/27 08:16:04;;;;;;;11.02;4.68;;;27.60;85.00;;;;;;4409686;28;656546;-65
2022/06/27 08:18:52;;;;;;;10.52;4.70;;;27.60;77.60;;;;;;4387470;28;657889;-65
2022/06/27 08:21:41;;;;;;;8.52;4.70;;;28.00;79.90;;;;;;4410755;28;659186;-65
2022/06/27 08:24:30;;;;;;;9.18;4.30;;;28.20;79.90;;;;;;4383243;28;658258;-65
2022/06/27 08:27:17;;;;;;;7.47;5.70;;;28.10;85.80;;;;;;4413160;28;656613;-65
2022/06/27 08:30:05;;;;;;;9.98;4.90;;;28.50;73.70;;;;;;4413912;28;656770;-65
2022/06/27 08:32:55;;;;;;;10.90;5.18;;;28.50;79.40;;;;;;4393801;28;658110;-65
2022/06/27 08:35:44;;;;;;;20.80;5.18;;;28.90;69.50;;;;;;4386627;28;658936;-65
2022/06/27 08:38:32;;;;;;;7.55;4.07;;;28.70;75.40;;;;;;4375500;28;658012;-65
2022/06/27 08:41:21;;;;;;;13.68;4.65;;;29.00;70.00;;;;;;4402618;28;656698;-65
2022/06/27 08:44:08;;;;;;;10.63;4.88;;;29.10;67.80;;;;;;4380318;28;658155;-65
2022/06/27 08:46:55;;;;;;;7.93;4.32;;;29.10;68.00;;;;;;4408829;28;658269;-65
2022/06/27 08:49:43;;;;;;;11.52;4.65;;;29.30;67.20;;;;;;4412049;28;657456;-65
2022/06/27 08:52:32;;;;;;;6.90;4.45;;;29.10;66.70;;;;;;4398624;28;657596;-65
2022/06/27 08:55:20;;;;;;;10.87;4.97;;;28.90;67.90;;;;;;4411061;28;656358;-65
2022/06/27 08:58:10;;;;;;;10.95;4.95;;;29.10;66.80;;;;;;4387815;28;657934;-65
2022/06/27 09:00:57;;;;;;;12.80;5.00;;;29.10;67.00;;;;;;4397061;28;658214;-65
2022/06/27 09:03:56;;;;;;;10.55;4.20;;;29.10;70.90;;;;;;4416924;28;657860;-65
2022/06/27 09:07:04;;;;;;;11.90;4.80;;;29.20;67.30;;;;;;4389533;28;658163;-65
2022/06/27 09:09:51;;;;;;;11.35;4.82;;;29.20;72.60;;;;;;4384069;28;657613;-65
2022/06/27 09:12:50;;;;;;;11.50;4.55;;;30.00;65.20;;;;;;4414367;28;657755;-64
2022/06/27 09:15:52;;;;;;;9.43;4.83;;;29.80;63.90;;;;;;4366392;28;658138;-65
2022/06/27 09:18:39;;;;;;;16.70;5.07;;;29.40;64.50;;;;;;4400022;28;656260;-65
2022/06/27 09:21:27;;;;;;;8.97;4.63;;;29.60;63.20;;;;;;4390973;28;658158;-65
2022/06/27 09:24:14;;;;;;;11.18;5.05;;;30.10;63.90;;;;;;4410359;28;656441;-65
2022/06/27 09:27:03;;;;;;;16.20;5.60;;;30.20;65.70;;;;;;4391349;28;658227;-65
2022/06/27 09:29:51;;;;;;;9.63;4.82;;;30.50;64.70;;;;;;4386114;28;657822;-65
2022/06/27 09:32:39;;;;;;;12.68;5.32;;;30.40;60.80;;;;;;4408128;28;657170;-65
2022/06/27 09:35:27;;;;;;;17.05;5.28;;;30.20;62.10;;;;;;4387502;28;657865;-64
2022/06/27 09:38:15;;;;;;;14.60;5.50;;;29.90;64.30;;;;;;4399743;28;657142;-65
2022/06/27 09:41:02;;;;;;;10.50;5.05;;;30.50;63.20;;;;;;4379469;28;658427;-65
2022/06/27 09:43:49;;;;;;;17.00;5.57;;;30.70;61.20;;;;;;4401673;28;657529;-65
2022/06/27 09:46:42;;;;;;;14.33;5.10;;;30.10;64.90;;;;;;4385877;28;657961;-65
2022/06/27 09:49:32;;;;;;;10.37;5.33;;;30.50;62.20;;;;;;4380683;28;658043;-65
2022/06/27 09:52:20;;;;;;;13.65;5.75;;;30.70;58.70;;;;;;4381810;28;657673;-64
2022/06/27 09:55:08;;;;;;;11.00;5.83;;;31.00;57.60;;;;;;4380649;28;659063;-65
2022/06/27 09:57:56;;;;;;;19.67;6.43;;;31.00;60.10;;;;;;4383400;28;657845;-65
2022/06/27 10:00:44;;;;;;;11.25;5.85;;;31.00;59.50;;;;;;4406191;28;658658;-65
2022/06/27 10:03:31;;;;;;;10.32;5.15;;;31.00;58.30;;;;;;4386152;28;659102;-65
2022/06/27 10:06:20;;;;;;;14.13;5.05;;;31.00;57.80;;;;;;4403557;28;657534;-65
2022/06/27 10:09:08;;;;;;;13.10;5.30;;;31.00;58.40;;;;;;4388462;28;658276;-65
2022/06/27 10:12:19;;;;;;;10.00;5.05;;;31.40;55.90;;;;;;4386128;28;658408;-65
2022/06/27 10:15:23;;;;;;;15.27;5.37;;;31.20;55.70;;;;;;4361004;28;657902;-65
2022/06/27 10:18:10;;;;;;;10.27;4.78;;;31.40;55.00;;;;;;4379335;28;657662;-65
2022/06/27 10:20:57;;;;;;;9.35;4.85;;;31.80;53.70;;;;;;4408602;28;657918;-65
2022/06/27 10:23:48;;;;;;;8.57;4.80;;;31.90;55.30;;;;;;4406465;28;656681;-65
2022/06/27 10:26:41;;;;;;;6.63;4.70;;;31.40;56.70;;;;;;4377284;28;657189;-65
2022/06/27 10:29:37;;;;;;;10.35;5.18;;;32.00;55.10;;;;;;4384465;28;656562;-65
2022/06/27 10:32:46;;;;;;;10.57;4.77;;;31.10;55.50;;;;;;4378196;28;657401;-65
2022/06/27 10:35:33;;;;;;;8.27;4.70;;;31.80;56.20;;;;;;4382622;28;657732;-65
2022/06/27 10:38:24;;;;;;;6.40;4.80;;;31.80;54.50;;;;;;4384644;28;656729;-66
2022/06/27 10:41:34;;;;;;;11.65;4.80;;;31.90;53.70;;;;;;4388257;28;656555;-65
2022/06/27 10:44:35;;;;;;;5.50;4.47;;;32.10;53.00;;;;;;4381787;28;658347;-65
2022/06/27 10:47:34;;;;;;;9.68;5.05;;;32.50;52.40;;;;;;4353018;28;657109;-65
2022/06/27 10:50:22;;;;;;;8.52;4.90;;;32.10;52.20;;;;;;4373765;28;656488;-65
2022/06/27 10:53:22;;;;;;;6.93;4.30;;;32.30;52.90;;;;;;4396457;28;656708;-65
2022/06/27 10:56:35;;;;;;;9.77;4.57;;;32.80;50.10;;;;;;4373923;28;657077;-65
2022/06/27 11:00:03;;;;;;;7.65;4.63;;;32.40;51.30;;;;;;4357165;28;656805;-65
2022/06/27 11:02:52;;;;;;;8.23;4.70;;;32.40;49.50;;;;;;4366830;28;656894;-65
2022/06/27 11:05:59;;;;;;;9.73;4.13;;;32.30;52.50;;;;;;4403465;28;656934;-65
2022/06/27 11:08:46;;;;;;;11.05;3.97;;;32.30;49.00;;;;;;4378204;28;656436;-66
2022/06/27 11:11:35;;;;;;;7.30;4.30;;;33.00;47.30;;;;;;4401533;28;658085;-65
2022/06/27 11:14:22;;;;;;;9.70;4.32;;;32.60;48.40;;;;;;4390441;28;656672;-65
2022/06/27 11:17:31;;;;;;;12.90;4.73;;;32.80;49.20;;;;;;4409344;28;656595;-65
2022/06/27 11:20:23;;;;;;;5.47;4.55;;;33.20;47.30;;;;;;4390690;28;657860;-65
2022/06/27 11:23:11;;;;;;;6.90;4.60;;;32.90;47.80;;;;;;4367609;28;656483;-65
2022/06/27 11:25:59;;;;;;;6.75;4.65;;;32.70;50.70;;;;;;4409375;28;656702;-65
2022/06/27 11:32:01;;;;;;;7.03;4.30;;;32.70;51.00;;;;;;4384165;28;657680;-64
2022/06/27 11:34:49;;;;;;;9.53;4.63;;;32.20;48.10;;;;;;4385377;28;656768;-65
2022/06/27 11:37:36;;;;;;;9.97;5.10;;;31.90;49.50;;;;;;4392188;28;658900;-65
2022/06/27 11:40:23;;;;;;;10.45;4.38;;;32.30;50.70;;;;;;4421838;28;657133;-65
2022/06/27 11:43:11;;;;;;;6.00;4.22;;;32.50;50.90;;;;;;4396147;28;657600;-65
2022/06/27 11:45:59;;;;;;;9.73;4.32;;;32.40;48.20;;;;;;4412407;28;657193;-65
2022/06/27 11:48:51;;;;;;;5.10;4.57;;;33.10;50.60;;;;;;4380999;28;656597;-65
2022/06/27 11:51:40;;;;;;;8.00;4.50;;;32.40;47.30;;;;;;4380963;28;659600;-65
2022/06/27 11:54:29;;;;;;;7.50;4.18;;;32.80;51.10;;;;;;4396026;28;656980;-65
2022/06/27 11:57:23;;;;;;;10.68;4.97;;;32.90;47.00;;;;;;4394590;28;656607;-65
2022/06/27 12:00:16;;;;;;;7.50;4.30;;;33.50;46.40;;;;;;4366925;28;657990;-65
2022/06/27 12:03:07;;;;;;;8.68;4.43;;;33.50;45.20;;;;;;4397591;28;656595;-65
2022/06/27 12:05:54;;;;;;;6.97;4.33;;;33.70;44.70;;;;;;4388865;28;656202;-65
2022/06/27 12:08:59;;;;;;;10.10;4.10;;;33.80;44.80;;;;;;4394299;28;656582;-65
2022/06/27 12:11:54;;;;;;;7.65;4.22;;;33.30;43.70;;;;;;4395881;28;657642;-65
2022/06/27 12:14:45;;;;;;;6.57;3.67;;;33.40;44.60;;;;;;4371273;28;656574;-65
2022/06/27 12:17:39;;;;;;;8.00;4.33;;;33.30;45.90;;;;;;4393311;28;657889;-65
2022/06/27 12:20:28;;;;;;;9.13;4.35;;;33.70;42.60;;;;;;4368939;28;657872;-65
2022/06/27 12:23:16;;;;;;;8.40;3.90;;;33.70;44.80;;;;;;4395078;28;656757;-65
2022/06/27 12:26:03;;;;;;;4.47;4.07;;;33.20;42.90;;;;;;4416322;28;657252;-65
2022/06/27 12:28:51;;;;;;;6.05;4.03;;;33.00;44.60;;;;;;4398170;28;656732;-65
2022/06/27 12:31:39;;;;;;;4.70;4.13;;;34.00;42.60;;;;;;4414040;28;657828;-65
2022/06/27 12:34:28;;;;;;;6.70;3.65;;;33.40;39.70;;;;;;4395112;28;656799;-65
2022/06/27 12:37:16;;;;;;;6.57;3.97;;;33.00;42.80;;;;;;4405840;28;656945;-65
2022/06/27 12:40:04;;;;;;;7.82;4.00;;;32.90;41.10;;;;;;4413869;28;656749;-65
2022/06/27 12:42:51;;;;;;;9.83;4.27;;;33.70;43.80;;;;;;4397672;28;656876;-65
2022/06/27 12:45:39;;;;;;;8.25;3.83;;;32.80;44.80;;;;;;4419787;28;656473;-65
2022/06/27 12:48:26;;;;;;;7.47;4.30;;;32.40;41.90;;;;;;4386946;28;656223;-65
2022/06/27 12:51:13;;;;;;;6.30;4.32;;;32.10;47.30;;;;;;4412380;28;657089;-65
2022/06/27 12:54:01;;;;;;;6.38;4.22;;;32.90;45.60;;;;;;4386843;28;656968;-65
2022/06/27 12:56:49;;;;;;;7.68;4.10;;;32.80;45.10;;;;;;4411805;28;656424;-65
2022/06/27 12:59:36;;;;;;;6.20;3.90;;;33.30;44.40;;;;;;4391354;28;656693;-65
2022/06/27 13:02:23;;;;;;;4.82;4.18;;;33.70;45.10;;;;;;4410674;28;658349;-65
2022/06/27 13:05:10;;;;;;;6.40;3.50;;;33.20;45.70;;;;;;4397644;28;656638;-65
2022/06/27 13:07:57;;;;;;;6.55;3.72;;;33.50;44.60;;;;;;4404183;28;657697;-65
2022/06/27 13:10:46;;;;;;;6.20;4.07;;;34.20;41.60;;;;;;4404635;28;656333;-64
2022/06/27 13:13:34;;;;;;;6.63;3.60;;;33.50;41.00;;;;;;4409413;28;657133;-65
2022/06/27 13:16:22;;;;;;;4.20;3.63;;;33.80;42.00;;;;;;4390692;28;656590;-65
2022/06/27 13:19:10;;;;;;;5.82;3.67;;;33.90;38.90;;;;;;4407637;28;656911;-65
2022/06/27 13:21:57;;;;;;;4.23;3.43;;;33.80;46.30;;;;;;4382251;28;657195;-65
2022/06/27 13:24:45;;;;;;;7.18;3.67;;;33.70;41.60;;;;;;4405062;28;659384;-65
2022/06/27 13:27:34;;;;;;;5.78;3.95;;;34.40;41.50;;;;;;4411104;28;657945;-65
2022/06/27 13:30:21;;;;;;;10.30;3.88;;;33.80;40.50;;;;;;4385157;28;656902;-65
2022/06/27 13:33:08;;;;;;;8.43;4.40;;;33.80;42.40;;;;;;4404427;28;658281;-64
2022/06/27 13:35:55;;;;;;;7.53;4.22;;;33.80;43.90;;;;;;4392891;28;657148;-64
2022/06/27 13:38:42;;;;;;;7.13;4.47;;;34.40;41.00;;;;;;4404962;28;657899;-64
2022/06/27 13:41:29;;;;;;;12.82;3.88;;;34.10;41.30;;;;;;4412186;28;656269;-64
2022/06/27 13:44:19;;;;;;;9.30;4.40;;;34.20;41.50;;;;;;4381512;28;657877;-65
2022/06/27 13:47:06;;;;;;;11.00;4.38;;;33.60;42.10;;;;;;4392692;28;656729;-64
2022/06/27 13:49:54;;;;;;;9.18;4.28;;;33.20;42.60;;;;;;4406702;28;658249;-65
2022/06/27 13:52:41;;;;;;;7.07;4.10;;;34.00;43.00;;;;;;4388433;28;656682;-64
2022/06/27 13:55:28;;;;;;;6.47;4.30;;;34.00;41.40;;;;;;4408784;28;656903;-64
2022/06/27 13:58:16;;;;;;;5.20;4.20;;;34.40;44.50;;;;;;4392074;28;657087;-65
2022/06/27 14:01:04;;;;;;;7.88;4.13;;;34.80;40.80;;;;;;4414531;28;657213;-64
2022/06/27 14:03:51;;;;;;;7.40;3.83;;;34.80;43.10;;;;;;4393836;28;656630;-64
2022/06/27 14:09:43;;;;;;;9.90;3.97;;;34.00;43.30;;;;;;4382050;28;657207;-64
2022/06/27 14:12:30;;;;;;;5.13;3.50;;;34.10;44.20;;;;;;4394311;28;656585;-64
2022/06/27 14:15:18;;;;;;;7.10;4.30;;;35.40;39.10;;;;;;4410113;28;657490;-64
2022/06/27 14:18:07;;;;;;;12.60;4.32;;;33.70;42.00;;;;;;4396719;28;657669;-64
2022/06/27 14:20:54;;;;;;;7.43;3.83;;;34.40;41.40;;;;;;4406678;28;659130;-64
2022/06/27 14:23:41;;;;;;;7.75;4.30;;;33.90;41.10;;;;;;4385033;28;656676;-64
2022/06/27 14:26:28;;;;;;;6.65;3.75;;;34.30;42.10;;;;;;4405552;28;657290;-65
2022/06/27 14:29:15;;;;;;;6.05;4.38;;;35.50;39.70;;;;;;4388190;28;656299;-65