Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:23;;;;;;;105.32;28.92;;;1.40;1.00;;;;;;5134567;27;20309;-65
2021/11/11 00:02:50;;;;;;;98.28;29.45;;;1.30;1.00;;;;;;5134686;27;20207;-64
2021/11/11 00:05:16;;;;;;;104.88;32.47;;;1.30;1.00;;;;;;5134329;27;20294;-64
2021/11/11 00:07:43;;;;;;;102.47;32.03;;;1.30;1.00;;;;;;5134204;27;20294;-65
2021/11/11 00:10:12;;;;;;;97.35;27.30;;;1.30;1.00;;;;;;5134569;27;20593;-65
2021/11/11 00:12:39;;;;;;;105.10;27.80;;;1.20;1.00;;;;;;5134470;27;20205;-65
2021/11/11 00:15:10;;;;;;;93.38;27.35;;;1.20;1.00;;;;;;5134284;27;20203;-64
2021/11/11 00:17:37;;;;;;;96.20;28.70;;;1.20;1.00;;;;;;5134288;27;20206;-64
2021/11/11 00:20:05;;;;;;;95.50;26.50;;;1.20;1.00;;;;;;5132222;27;20732;-64
2021/11/11 00:22:32;;;;;;;90.50;26.50;;;1.20;1.00;;;;;;5134501;27;20249;-64
2021/11/11 00:24:59;;;;;;;96.20;26.88;;;1.20;1.00;;;;;;5134076;27;20217;-64
2021/11/11 00:27:25;;;;;;;96.47;26.67;;;1.20;1.00;;;;;;5133872;27;20293;-65
2021/11/11 00:29:52;;;;;;;100.55;27.33;;;1.10;1.00;;;;;;5133918;27;20289;-64
2021/11/11 00:32:21;;;;;;;90.05;25.67;;;1.10;1.00;;;;;;5134255;27;20294;-64
2021/11/11 00:34:51;;;;;;;96.50;26.63;;;1.10;1.00;;;;;;5133783;27;20211;-64
2021/11/11 00:37:18;;;;;;;93.97;25.80;;;1.10;1.00;;;;;;5133657;27;20201;-65
2021/11/11 00:39:47;;;;;;;87.32;24.35;;;1.10;1.00;;;;;;5133982;27;20229;-64
2021/11/11 00:42:14;;;;;;;91.07;26.35;;;1.10;1.00;;;;;;5133717;27;20785;-64
2021/11/11 00:44:41;;;;;;;95.75;24.23;;;1.10;1.00;;;;;;5134063;27;20206;-64
2021/11/11 00:47:08;;;;;;;85.20;23.42;;;1.10;1.00;;;;;;5133578;27;20209;-64
2021/11/11 00:49:36;;;;;;;92.30;24.85;;;1.10;1.00;;;;;;5134234;27;20203;-64
2021/11/11 00:52:07;;;;;;;87.88;22.75;;;1.10;1.00;;;;;;5132002;27;20229;-64
2021/11/11 00:54:34;;;;;;;95.93;24.20;;;1.10;1.00;;;;;;5133909;27;20255;-64
2021/11/11 00:57:01;;;;;;;91.30;22.20;;;1.00;1.00;;;;;;5132741;27;20737;-64
2021/11/11 00:59:28;;;;;;;92.28;23.70;;;1.00;1.00;;;;;;5133459;27;20229;-64
2021/11/11 01:01:55;;;;;;;88.57;22.98;;;1.00;1.00;;;;;;5133803;27;20334;-64
2021/11/11 01:04:22;;;;;;;93.68;22.20;;;1.00;1.00;;;;;;5133723;27;20230;-64
2021/11/11 01:06:51;;;;;;;89.25;23.30;;;1.00;1.00;;;;;;5133061;27;20293;-65
2021/11/11 01:09:18;;;;;;;92.20;23.70;;;0.90;1.00;;;;;;5133353;27;20202;-64
2021/11/11 01:11:45;;;;;;;86.55;22.65;;;0.90;1.00;;;;;;5133230;27;20258;-64
2021/11/11 01:14:11;;;;;;;86.30;21.55;;;0.90;1.00;;;;;;5133274;27;20242;-64
2021/11/11 01:16:39;;;;;;;87.28;21.25;;;0.90;1.00;;;;;;5133020;27;20199;-64
2021/11/11 01:19:06;;;;;;;90.78;21.20;;;0.90;1.00;;;;;;5133217;27;20568;-64
2021/11/11 01:21:33;;;;;;;86.85;21.98;;;0.90;1.00;;;;;;5133216;27;20377;-64
2021/11/11 01:24:01;;;;;;;89.18;21.25;;;1.00;1.00;;;;;;5131087;27;20199;-65
2021/11/11 01:26:28;;;;;;;90.80;22.02;;;1.00;1.00;;;;;;5132923;27;20237;-64
2021/11/11 01:28:55;;;;;;;88.10;21.42;;;1.10;1.00;;;;;;5133179;27;20291;-64
2021/11/11 01:31:22;;;;;;;86.60;20.15;;;1.10;1.00;;;;;;5133008;27;20256;-64
2021/11/11 01:33:49;;;;;;;97.55;23.80;;;1.10;1.00;;;;;;5132881;27;20211;-65
2021/11/11 01:36:16;;;;;;;91.38;20.63;;;1.10;1.00;;;;;;5132609;27;20294;-64
2021/11/11 01:38:42;;;;;;;90.40;21.80;;;1.10;1.00;;;;;;5132764;27;20696;-64
2021/11/11 01:41:11;;;;;;;87.63;19.60;;;1.10;1.00;;;;;;5132750;27;20222;-64
2021/11/11 01:43:37;;;;;;;94.05;22.77;;;1.10;1.00;;;;;;5133024;27;20233;-65
2021/11/11 01:46:04;;;;;;;88.70;20.92;;;1.10;1.00;;;;;;5132280;27;20202;-64
2021/11/11 01:48:31;;;;;;;99.35;20.55;;;1.10;1.00;;;;;;5132813;27;20209;-64
2021/11/11 01:50:59;;;;;;;96.90;22.38;;;1.10;1.00;;;;;;5132486;27;20313;-64
2021/11/11 01:53:26;;;;;;;87.00;20.95;;;1.10;1.00;;;;;;5133008;27;20580;-64
2021/11/11 01:55:53;;;;;;;91.22;20.85;;;1.10;1.00;;;;;;5130833;27;20762;-64
2021/11/11 01:58:22;;;;;;;90.30;19.92;;;1.10;1.00;;;;;;5132735;27;20206;-64
2021/11/11 02:00:51;;;;;;;85.10;21.33;;;1.10;1.00;;;;;;5132619;27;20222;-64
2021/11/11 02:03:18;;;;;;;89.80;20.63;;;1.00;1.00;;;;;;5132634;27;20211;-64
2021/11/11 02:05:45;;;;;;;85.28;19.02;;;1.10;1.00;;;;;;5129640;27;20207;-64
2021/11/11 02:08:13;;;;;;;91.13;22.70;;;1.00;1.00;;;;;;5131806;27;20207;-64
2021/11/11 02:10:40;;;;;;;109.30;20.48;;;1.00;1.00;;;;;;5132574;27;20704;-64
2021/11/11 02:13:08;;;;;;;107.10;20.48;;;1.00;1.00;;;;;;5132363;27;20209;-64
2021/11/11 02:15:37;;;;;;;90.25;19.45;;;1.00;1.00;;;;;;5131977;27;20199;-64
2021/11/11 02:18:08;;;;;;;99.55;21.77;;;0.90;1.00;;;;;;5132620;27;20294;-64
2021/11/11 02:20:39;;;;;;;88.50;20.60;;;1.00;1.00;;;;;;5132348;27;20231;-64
2021/11/11 02:23:10;;;;;;;108.60;21.88;;;1.00;1.00;;;;;;5132556;27;20202;-64
2021/11/11 02:25:37;;;;;;;91.10;20.95;;;1.00;1.00;;;;;;5131934;27;20611;-65
2021/11/11 02:28:06;;;;;;;91.63;17.92;;;1.00;1.00;;;;;;5130132;27;20207;-65
2021/11/11 02:30:35;;;;;;;83.32;19.45;;;1.00;1.00;;;;;;5132487;27;20317;-65
2021/11/11 02:33:02;;;;;;;102.13;19.45;;;1.00;1.00;;;;;;5132131;27;20293;-65
2021/11/11 02:35:29;;;;;;;88.47;18.83;;;1.00;1.00;;;;;;5132273;27;20238;-65
2021/11/11 02:38:01;;;;;;;86.47;19.08;;;1.00;1.00;;;;;;5132199;27;20693;-65
2021/11/11 02:40:29;;;;;;;98.85;21.17;;;1.00;1.00;;;;;;5132067;27;20326;-64
2021/11/11 02:42:56;;;;;;;91.80;19.15;;;1.00;1.00;;;;;;5132342;27;20293;-65
2021/11/11 02:45:26;;;;;;;96.70;20.98;;;1.00;1.00;;;;;;5131900;27;20311;-65
2021/11/11 02:47:54;;;;;;;83.40;18.63;;;1.00;1.00;;;;;;5132031;27;20294;-64
2021/11/11 02:50:21;;;;;;;85.05;19.02;;;1.00;1.00;;;;;;5132200;27;20632;-65
2021/11/11 02:52:50;;;;;;;86.68;18.95;;;1.00;1.00;;;;;;5131905;27;20207;-65
2021/11/11 02:55:19;;;;;;;99.18;18.73;;;1.00;1.00;;;;;;5132064;27;20207;-65
2021/11/11 02:57:47;;;;;;;100.47;20.75;;;1.00;1.00;;;;;;5131674;27;20234;-65
2021/11/11 03:00:17;;;;;;;105.90;21.63;;;1.00;1.00;;;;;;5130073;27;20306;-65
2021/11/11 03:02:46;;;;;;;118.25;22.27;;;1.00;1.00;;;;;;5132166;27;20209;-65
2021/11/11 03:05:16;;;;;;;120.43;20.45;;;1.00;1.00;;;;;;5132276;27;20206;-65
2021/11/11 03:07:44;;;;;;;120.00;22.30;;;1.00;1.00;;;;;;5131832;27;20214;-65
2021/11/11 03:10:14;;;;;;;99.95;20.13;;;1.10;1.00;;;;;;5131830;27;20195;-65
2021/11/11 03:12:43;;;;;;;118.50;19.38;;;1.00;1.00;;;;;;5132293;27;20211;-64
2021/11/11 03:15:11;;;;;;;123.90;21.75;;;1.10;1.00;;;;;;5132109;27;20648;-65
2021/11/11 03:17:40;;;;;;;125.80;20.15;;;1.10;1.00;;;;;;5131580;27;20202;-65
2021/11/11 03:20:10;;;;;;;98.70;18.85;;;1.10;1.00;;;;;;5135137;27;20351;-64
2021/11/11 03:22:37;;;;;;;128.13;19.88;;;1.10;1.00;;;;;;5135530;27;20697;-65
2021/11/11 03:25:04;;;;;;;132.15;20.05;;;1.10;1.00;;;;;;5135352;27;20746;-65
2021/11/11 03:27:32;;;;;;;90.93;17.67;;;1.20;1.00;;;;;;5135165;27;20210;-64
2021/11/11 03:30:00;;;;;;;94.28;17.75;;;1.20;1.00;;;;;;5135144;27;20199;-65
2021/11/11 03:32:27;;;;;;;98.25;19.00;;;1.20;1.00;;;;;;5133174;27;20203;-65
2021/11/11 03:34:54;;;;;;;105.15;17.95;;;1.20;1.00;;;;;;5135129;27;20298;-65
2021/11/11 03:37:23;;;;;;;89.45;17.88;;;1.20;1.00;;;;;;5134910;27;20209;-65
2021/11/11 03:39:50;;;;;;;98.10;19.60;;;1.20;1.00;;;;;;5135100;27;20230;-65
2021/11/11 03:42:17;;;;;;;82.72;17.98;;;1.20;1.00;;;;;;5135038;27;20231;-65
2021/11/11 03:44:45;;;;;;;83.07;19.75;;;1.30;1.00;;;;;;5134972;27;20671;-65
2021/11/11 03:47:14;;;;;;;119.85;19.33;;;1.30;1.00;;;;;;5134503;27;20222;-65
2021/11/11 03:49:41;;;;;;;85.88;16.95;;;1.40;1.00;;;;;;5135116;27;20202;-65
2021/11/11 03:52:09;;;;;;;81.00;17.30;;;1.40;1.00;;;;;;5134881;27;20223;-65
2021/11/11 03:54:37;;;;;;;80.97;17.20;;;1.50;1.00;;;;;;5134896;27;20213;-65
2021/11/11 03:57:05;;;;;;;83.03;17.60;;;1.50;1.00;;;;;;5134590;27;20203;-65
2021/11/11 03:59:35;;;;;;;83.05;18.63;;;1.60;1.00;;;;;;5134705;27;20218;-65
2021/11/11 04:02:02;;;;;;;80.18;16.13;;;1.60;1.00;;;;;;5135117;27;20223;-65
2021/11/11 04:04:30;;;;;;;83.30;18.83;;;1.70;1.00;;;;;;5133281;27;20207;-65
2021/11/11 04:06:57;;;;;;;83.95;17.48;;;1.70;1.00;;;;;;5134221;27;20706;-66
2021/11/11 04:09:24;;;;;;;80.20;18.83;;;1.70;1.00;;;;;;5134503;27;20568;-65
2021/11/11 04:11:51;;;;;;;80.75;18.52;;;1.70;1.00;;;;;;5134528;27;20227;-65
2021/11/11 04:14:18;;;;;;;84.32;18.63;;;1.70;1.00;;;;;;5134448;27;20218;-65
2021/11/11 04:16:45;;;;;;;77.50;17.73;;;1.70;1.00;;;;;;5134579;27;20294;-65
2021/11/11 04:19:13;;;;;;;88.60;19.90;;;1.70;1.00;;;;;;5134084;27;20247;-65
2021/11/11 04:21:41;;;;;;;85.95;18.08;;;1.80;1.00;;;;;;5134343;27;20706;-65
2021/11/11 04:24:08;;;;;;;107.07;19.20;;;1.80;1.00;;;;;;5134305;27;20205;-65
2021/11/11 04:26:41;;;;;;;86.18;19.40;;;1.80;1.00;;;;;;5133675;27;20214;-65
2021/11/11 04:29:13;;;;;;;87.43;20.38;;;1.80;1.00;;;;;;5134488;27;20202;-65
2021/11/11 04:31:44;;;;;;;78.32;17.50;;;1.80;1.00;;;;;;5133692;27;20223;-65
2021/11/11 04:34:13;;;;;;;79.13;16.10;;;1.80;1.00;;;;;;5131528;27;20212;-65
2021/11/11 04:40:12;;;;;;;84.50;17.00;;;1.90;1.00;;;;;;5134108;27;20211;-65
2021/11/11 04:43:11;;;;;;;77.10;15.75;;;1.90;1.00;;;;;;5133959;27;20745;-65
2021/11/11 04:46:10;;;;;;;75.10;16.20;;;1.90;1.00;;;;;;5133859;27;20202;-65
2021/11/11 04:59:46;;;;;;;79.95;17.48;;;2.00;1.00;;;;;;5134188;27;20662;-65
2021/11/11 05:04:57;;;;;;;87.80;18.23;;;2.00;1.00;;;;;;5133405;27;20537;-66
2021/11/11 05:07:23;;;;;;;104.10;18.45;;;1.90;1.00;;;;;;5131154;27;20751;-65
2021/11/11 05:09:52;;;;;;;83.07;18.13;;;1.90;1.00;;;;;;5133389;27;20198;-65
2021/11/11 05:12:19;;;;;;;77.35;16.38;;;1.90;1.00;;;;;;5133275;27;20205;-65
2021/11/11 05:14:46;;;;;;;81.20;17.75;;;1.90;1.00;;;;;;5133516;27;20301;-65
2021/11/11 05:17:12;;;;;;;78.82;17.77;;;1.90;1.00;;;;;;5133290;27;20294;-65
2021/11/11 05:19:41;;;;;;;108.47;20.30;;;1.90;1.00;;;;;;5133259;27;20209;-65
2021/11/11 05:22:08;;;;;;;134.02;19.23;;;2.00;1.00;;;;;;5133302;27;20223;-65
2021/11/11 05:24:35;;;;;;;106.13;15.80;;;1.90;1.00;;;;;;5133423;27;20293;-65
2021/11/11 05:27:05;;;;;;;115.03;18.10;;;1.90;1.00;;;;;;5132728;27;20206;-65
2021/11/11 05:29:32;;;;;;;99.65;16.98;;;1.90;1.00;;;;;;5133266;27;20612;-65
2021/11/11 05:32:02;;;;;;;76.40;16.38;;;1.90;1.00;;;;;;5133081;27;20596;-64
2021/11/11 05:34:28;;;;;;;88.57;16.60;;;1.90;1.00;;;;;;5132805;27;20276;-65
2021/11/11 05:36:55;;;;;;;101.68;15.57;;;1.90;1.00;;;;;;5132166;27;20674;-65
2021/11/11 05:39:22;;;;;;;90.18;17.73;;;1.90;1.00;;;;;;5131364;27;20240;-65
2021/11/11 05:41:49;;;;;;;115.15;15.95;;;1.90;1.00;;;;;;5132287;27;20237;-65
2021/11/11 05:44:17;;;;;;;88.40;15.57;;;1.90;1.00;;;;;;5133043;27;20230;-65
2021/11/11 05:46:44;;;;;;;102.72;17.67;;;1.90;1.00;;;;;;5132646;27;20289;-65
2021/11/11 05:49:11;;;;;;;104.88;18.27;;;1.90;1.00;;;;;;5132737;27;20213;-65
2021/11/11 05:51:38;;;;;;;97.25;16.98;;;1.90;1.00;;;;;;5132480;27;20754;-65
2021/11/11 05:54:05;;;;;;;89.03;16.80;;;1.90;1.00;;;;;;5132487;27;20297;-65
2021/11/11 05:56:32;;;;;;;84.25;17.10;;;1.80;1.00;;;;;;5132475;27;20213;-65
2021/11/11 05:58:58;;;;;;;100.50;16.13;;;1.80;1.00;;;;;;5132659;27;20681;-65
2021/11/11 06:01:27;;;;;;;95.47;16.45;;;1.80;1.00;;;;;;5132525;27;20318;-65
2021/11/11 06:03:54;;;;;;;95.15;16.45;;;1.80;1.00;;;;;;5132657;27;20294;-65
2021/11/11 06:06:21;;;;;;;74.80;15.40;;;1.80;1.00;;;;;;5132145;27;20198;-65
2021/11/11 06:08:47;;;;;;;91.47;15.27;;;1.80;1.00;;;;;;5132085;27;20293;-65
2021/11/11 06:11:14;;;;;;;93.63;16.20;;;1.80;1.00;;;;;;5130176;27;20243;-66
2021/11/11 06:13:41;;;;;;;88.57;15.38;;;1.80;1.00;;;;;;5132530;27;20667;-65
2021/11/11 06:16:08;;;;;;;104.32;17.20;;;1.80;1.00;;;;;;5131883;27;20302;-65
2021/11/11 06:18:36;;;;;;;110.78;17.45;;;1.80;1.00;;;;;;5132585;27;20293;-65
2021/11/11 06:21:03;;;;;;;120.05;17.98;;;1.80;1.00;;;;;;5132269;27;20234;-65
2021/11/11 06:23:31;;;;;;;101.65;18.13;;;1.80;1.00;;;;;;5132712;27;20203;-65
2021/11/11 06:25:58;;;;;;;113.63;16.48;;;1.80;1.00;;;;;;5131924;27;20685;-65
2021/11/11 06:28:24;;;;;;;93.40;16.00;;;1.80;1.00;;;;;;5132142;27;20209;-65
2021/11/11 06:30:52;;;;;;;107.75;18.70;;;1.80;1.00;;;;;;5132195;27;20301;-66
2021/11/11 06:33:19;;;;;;;105.95;18.38;;;1.80;1.00;;;;;;5132266;27;20298;-63
2021/11/11 06:35:47;;;;;;;87.40;16.10;;;1.80;1.00;;;;;;5131813;27;20290;-64
2021/11/11 06:38:15;;;;;;;91.13;15.45;;;1.80;1.00;;;;;;5132060;27;20298;-65
2021/11/11 06:40:42;;;;;;;79.50;16.85;;;1.80;1.00;;;;;;5132070;27;20223;-65
2021/11/11 06:43:09;;;;;;;85.82;15.48;;;1.90;1.00;;;;;;5116177;27;20735;-65
2021/11/11 06:45:40;;;;;;;77.13;16.25;;;1.90;1.00;;;;;;5111451;28;20230;-65
2021/11/11 06:48:07;;;;;;;77.32;14.85;;;1.90;1.00;;;;;;5111598;28;20204;-65
2021/11/11 06:50:34;;;;;;;78.50;16.27;;;2.00;1.00;;;;;;5111285;28;20745;-65
2021/11/11 06:53:02;;;;;;;74.75;16.20;;;2.00;1.00;;;;;;5111582;28;20207;-65
2021/11/11 06:55:30;;;;;;;84.28;15.95;;;2.00;1.00;;;;;;5115605;28;20207;-65
2021/11/11 06:57:57;;;;;;;85.43;16.67;;;2.10;1.00;;;;;;5115376;28;20290;-65
2021/11/11 07:00:24;;;;;;;88.47;17.48;;;2.10;1.00;;;;;;5115344;27;20235;-65
2021/11/11 07:02:50;;;;;;;105.82;18.27;;;2.10;1.00;;;;;;5115233;28;20207;-65
2021/11/11 07:05:17;;;;;;;94.45;17.75;;;2.20;1.00;;;;;;5115411;28;20635;-65
2021/11/11 07:07:44;;;;;;;116.70;18.80;;;2.20;1.00;;;;;;5115271;28;20210;-64
2021/11/11 07:10:14;;;;;;;117.75;19.20;;;2.20;1.00;;;;;;5115123;28;20204;-64
2021/11/11 07:12:41;;;;;;;91.70;17.23;;;2.20;1.00;;;;;;5114957;28;20215;-64
2021/11/11 07:15:09;;;;;;;80.18;17.58;;;2.10;1.00;;;;;;5129563;27;20294;-65
2021/11/11 07:17:37;;;;;;;77.43;16.92;;;2.20;1.00;;;;;;5135400;27;20207;-64
2021/11/11 07:20:07;;;;;;;76.68;17.30;;;2.20;1.00;;;;;;5135585;27;20198;-65
2021/11/11 07:22:34;;;;;;;91.30;18.80;;;2.30;1.00;;;;;;5135680;27;20213;-64
2021/11/11 07:25:01;;;;;;;80.93;18.25;;;2.40;1.00;;;;;;5135756;27;20207;-64
2021/11/11 07:27:30;;;;;;;77.25;16.23;;;2.40;1.00;;;;;;5135259;27;20653;-64
2021/11/11 07:29:57;;;;;;;89.28;18.50;;;2.40;1.00;;;;;;5134970;27;20787;-64
2021/11/11 07:32:23;;;;;;;82.93;17.88;;;2.50;1.00;;;;;;5135354;27;20234;-64
2021/11/11 07:34:50;;;;;;;143.13;19.20;;;2.50;1.00;;;;;;5135086;27;20242;-64
2021/11/11 07:37:17;;;;;;;78.15;17.02;;;2.50;1.00;;;;;;5134995;27;20306;-64
2021/11/11 07:39:44;;;;;;;82.03;17.05;;;2.60;1.00;;;;;;5135297;27;20639;-64
2021/11/11 07:42:11;;;;;;;85.30;16.42;;;2.60;1.00;;;;;;5134985;27;20698;-64
2021/11/11 07:44:39;;;;;;;81.07;17.25;;;2.60;1.00;;;;;;5134852;27;20203;-65
2021/11/11 07:47:06;;;;;;;87.68;18.50;;;2.70;1.00;;;;;;5132649;27;20210;-64
2021/11/11 07:49:33;;;;;;;82.90;16.40;;;2.80;1.00;;;;;;5135064;27;20207;-64
2021/11/11 07:52:00;;;;;;;86.20;16.80;;;2.80;1.00;;;;;;5134885;27;20330;-64
2021/11/11 07:54:26;;;;;;;82.55;15.40;;;2.90;1.00;;;;;;5134937;27;20298;-64
2021/11/11 07:56:53;;;;;;;83.97;17.13;;;2.80;1.00;;;;;;5134505;27;20209;-64
2021/11/11 07:59:20;;;;;;;83.97;17.08;;;2.80;1.00;;;;;;5134873;27;20198;-64
2021/11/11 08:01:48;;;;;;;81.35;16.88;;;2.80;1.00;;;;;;5134858;27;20231;-64
2021/11/11 08:04:15;;;;;;;78.50;16.13;;;2.80;1.00;;;;;;5134478;27;20199;-64
2021/11/11 08:06:42;;;;;;;73.13;14.73;;;2.80;1.00;;;;;;5134200;27;20199;-64
2021/11/11 08:09:09;;;;;;;80.32;16.45;;;2.90;1.00;;;;;;5134871;27;20230;-65
2021/11/11 08:11:36;;;;;;;87.28;15.77;;;2.90;1.00;;;;;;5134405;27;20219;-65
2021/11/11 08:14:05;;;;;;;83.13;16.27;;;3.00;1.00;;;;;;5134984;27;20242;-65
2021/11/11 08:16:32;;;;;;;79.85;16.77;;;3.00;1.00;;;;;;5134560;27;20203;-64
2021/11/11 08:19:01;;;;;;;104.70;16.17;;;3.00;1.00;;;;;;5133025;27;20203;-64
2021/11/11 08:21:27;;;;;;;77.45;15.25;;;3.00;1.00;;;;;;5134557;27;20227;-65
2021/11/11 08:23:54;;;;;;;81.10;16.42;;;3.10;1.00;;;;;;5134550;27;20286;-64
2021/11/11 08:26:21;;;;;;;79.78;16.25;;;3.10;1.00;;;;;;5133978;27;20209;-65
2021/11/11 08:28:48;;;;;;;74.05;15.55;;;3.20;1.00;;;;;;5134611;27;20203;-65
2021/11/11 08:31:16;;;;;;;84.18;16.92;;;3.30;1.00;;;;;;5134218;27;20229;-65
2021/11/11 08:33:43;;;;;;;83.30;16.88;;;3.40;1.00;;;;;;5134010;27;20752;-65
2021/11/11 08:36:11;;;;;;;81.55;16.38;;;3.40;1.00;;;;;;5134004;27;20604;-65
2021/11/11 08:38:38;;;;;;;79.53;16.95;;;3.50;1.00;;;;;;5133924;27;20245;-65
2021/11/11 08:41:05;;;;;;;88.78;15.75;;;3.50;1.00;;;;;;5134366;27;20376;-65
2021/11/11 08:43:32;;;;;;;76.00;15.73;;;3.50;1.00;;;;;;5134137;27;20210;-65
2021/11/11 08:45:59;;;;;;;85.93;17.33;;;3.50;1.00;;;;;;5131728;27;20245;-65
2021/11/11 08:48:26;;;;;;;77.38;15.88;;;3.50;1.00;;;;;;5134054;27;20213;-65
2021/11/11 08:50:55;;;;;;;91.55;16.38;;;3.60;1.00;;;;;;5133657;27;20231;-65
2021/11/11 08:53:23;;;;;;;75.80;16.58;;;3.80;1.00;;;;;;5133690;27;20229;-65
2021/11/11 08:55:50;;;;;;;77.30;17.40;;;3.90;1.00;;;;;;5133718;27;20615;-65
2021/11/11 08:58:17;;;;;;;74.05;15.23;;;3.90;1.00;;;;;;5133852;27;20207;-65
2021/11/11 09:00:49;;;;;;;73.90;14.45;;;4.00;1.00;;;;;;5133594;27;20793;-65
2021/11/11 09:03:17;;;;;;;74.18;15.45;;;4.00;1.00;;;;;;5133878;27;20404;-65
2021/11/11 09:05:45;;;;;;;72.82;14.45;;;4.10;1.00;;;;;;5133077;27;20230;-65
2021/11/11 09:08:13;;;;;;;71.78;13.70;;;4.10;1.00;;;;;;5133992;27;20207;-65
2021/11/11 09:10:44;;;;;;;75.75;15.85;;;4.10;1.00;;;;;;5133532;27;20230;-65
2021/11/11 09:13:11;;;;;;;73.15;14.65;;;4.10;1.00;;;;;;5133553;27;20749;-65
2021/11/11 09:15:38;;;;;;;73.82;13.50;;;4.10;1.00;;;;;;5133090;27;20235;-65
2021/11/11 09:18:07;;;;;;;73.07;13.70;;;4.20;1.00;;;;;;5131246;27;20214;-65
2021/11/11 09:20:35;;;;;;;71.65;15.30;;;4.30;1.00;;;;;;5133275;27;20223;-64
2021/11/11 09:23:03;;;;;;;77.28;14.70;;;4.40;1.00;;;;;;5133223;27;20718;-65
2021/11/11 09:25:31;;;;;;;75.28;15.63;;;4.50;1.00;;;;;;5132951;27;20209;-65
2021/11/11 09:28:00;;;;;;;74.78;14.43;;;4.60;1.00;;;;;;5133419;27;20260;-66
2021/11/11 09:30:30;;;;;;;74.82;14.88;;;4.80;1.00;;;;;;5133085;27;20263;-65
2021/11/11 09:32:57;;;;;;;73.68;14.65;;;4.90;1.00;;;;;;5132900;27;20210;-65
2021/11/11 09:35:24;;;;;;;75.63;16.20;;;5.20;1.00;;;;;;5133071;27;20289;-65
2021/11/11 09:37:52;;;;;;;99.20;26.00;;;5.40;1.00;;;;;;5133203;27;20213;-65
2021/11/11 09:40:22;;;;;;;97.25;22.02;;;5.60;1.00;;;;;;5132856;27;20714;-65
2021/11/11 09:42:50;;;;;;;82.72;17.95;;;5.90;1.00;;;;;;5132851;27;20233;-65
2021/11/11 09:45:21;;;;;;;79.65;16.10;;;6.00;1.00;;;;;;5132695;27;20589;-65
2021/11/11 09:47:51;;;;;;;74.13;15.30;;;5.90;1.00;;;;;;5132621;27;20219;-65
2021/11/11 09:50:21;;;;;;;82.13;16.75;;;5.90;1.00;;;;;;5131201;27;20587;-65
2021/11/11 09:52:50;;;;;;;80.75;18.25;;;6.00;1.00;;;;;;5132874;27;20574;-65
2021/11/11 10:00:51;;;;;;;81.13;16.42;;;6.20;1.00;;;;;;5132632;27;20351;-65
2021/11/11 10:03:19;;;;;;;80.05;17.88;;;6.40;1.00;;;;;;5131103;27;20292;-65
2021/11/11 10:05:47;;;;;;;79.82;16.65;;;6.80;1.00;;;;;;5131975;27;20311;-68
2021/11/11 10:08:33;;;;;;;78.32;18.38;;;6.40;1.00;;;;;;5132474;27;20289;-68
2021/11/11 10:11:00;;;;;;;82.97;18.85;;;6.00;1.00;;;;;;5132419;27;20223;-68
2021/11/11 10:13:28;;;;;;;85.07;20.90;;;6.00;1.00;;;;;;5132616;27;20207;-68
2021/11/11 10:16:01;;;;;;;87.55;21.98;;;5.70;1.00;;;;;;5132276;27;20202;-69
2021/11/11 10:18:40;;;;;;;93.18;23.65;;;5.30;1.00;;;;;;5132657;27;20289;-68
2021/11/11 10:21:30;;;;;;;93.38;25.02;;;4.90;1.00;;;;;;5130505;27;20269;-68
2021/11/11 10:24:11;;;;;;;101.63;24.52;;;4.40;1.00;;;;;;5132323;27;20303;-68
2021/11/11 10:26:40;;;;;;;90.93;23.75;;;4.60;1.00;;;;;;5132008;27;20203;-69
2021/11/11 10:29:19;;;;;;;90.65;24.45;;;4.90;1.00;;;;;;5134608;27;20292;-68
2021/11/11 10:31:53;;;;;;;90.85;23.25;;;4.90;1.00;;;;;;5136536;27;20305;-69
2021/11/11 10:34:20;;;;;;;93.15;24.70;;;4.80;1.00;;;;;;5136463;27;20211;-69
2021/11/11 10:36:49;;;;;;;88.93;23.52;;;4.80;1.00;;;;;;5136215;27;20213;-70
2021/11/11 10:39:18;;;;;;;87.32;22.20;;;5.00;1.00;;;;;;5136313;27;20198;-69
2021/11/11 10:41:46;;;;;;;92.35;23.70;;;5.30;1.00;;;;;;5136047;27;20241;-69
2021/11/11 10:44:37;;;;;;;87.28;23.25;;;5.50;1.00;;;;;;5136325;27;20210;-69
2021/11/11 10:47:08;;;;;;;88.25;24.13;;;5.20;1.00;;;;;;5120222;27;20245;-70
2021/11/11 10:49:38;;;;;;;95.97;25.98;;;5.70;1.00;;;;;;5136493;27;20203;-69
2021/11/11 10:52:32;;;;;;;95.30;27.02;;;6.10;1.00;;;;;;5133948;27;20720;-70
2021/11/11 10:55:13;;;;;;;90.97;26.00;;;6.30;1.00;;;;;;5136440;27;20294;-70
2021/11/11 10:57:44;;;;;;;95.22;26.08;;;6.30;1.00;;;;;;5136144;27;20643;-70
2021/11/11 11:00:26;;;;;;;89.63;24.65;;;7.10;1.00;;;;;;5136037;27;20293;-70
2021/11/11 11:02:58;;;;;;;91.20;25.38;;;7.70;1.00;;;;;;5136076;27;20225;-70
2021/11/11 11:05:27;;;;;;;93.10;24.90;;;8.10;1.00;;;;;;5135881;27;20207;-70
2021/11/11 11:07:59;;;;;;;91.87;26.17;;;8.80;1.00;;;;;;5135940;27;20457;-70
2021/11/11 11:10:28;;;;;;;90.87;25.23;;;;;;;;;;5135827;27;20496;-69
2021/11/11 11:12:56;;;;;;;85.50;23.70;;;12.00;1.00;;;;;;5135580;27;20505;-71
2021/11/11 11:15:48;;;;;;;86.43;24.20;;;10.30;1.00;;;;;;5135509;27;20444;-70
2021/11/11 11:18:20;;;;;;;84.80;21.63;;;10.90;1.00;;;;;;5136204;27;20476;-71
2021/11/11 11:20:48;;;;;;;85.87;24.30;;;10.40;1.00;;;;;;5135696;27;20496;-72
2021/11/11 11:23:20;;;;;;;87.20;24.50;;;10.70;1.00;;;;;;5132760;27;20846;-71
2021/11/11 11:26:00;;;;;;;87.27;24.80;;;10.70;1.00;;;;;;5135301;27;20454;-71
2021/11/11 11:28:34;;;;;;;94.87;28.13;;;10.10;1.00;;;;;;5135528;27;20447;-71
2021/11/11 11:31:03;;;;;;;92.23;27.50;;;8.50;1.00;;;;;;5135349;27;20502;-71
2021/11/11 11:33:43;;;;;;;91.37;25.53;;;8.10;1.00;;;;;;5135076;27;20929;-71
2021/11/11 11:36:12;;;;;;;90.17;25.07;;;7.70;1.00;;;;;;5135146;27;20857;-71
2021/11/11 11:38:39;;;;;;;83.67;21.57;;;7.60;1.00;;;;;;5135335;27;20451;-71
2021/11/11 11:41:27;;;;;;;87.07;22.93;;;8.00;1.00;;;;;;5135185;27;20511;-71
2021/11/11 11:43:56;;;;;;;86.20;21.77;;;8.10;1.00;;;;;;5135051;27;20527;-69
2021/11/11 11:46:25;;;;;;;80.57;21.40;;;8.20;1.00;;;;;;5135018;27;20456;-71
2021/11/11 11:48:53;;;;;;;84.07;20.80;;;8.20;1.00;;;;;;5135116;27;20204;-71
2021/11/11 11:51:23;;;;;;;82.83;20.30;;;8.40;1.00;;;;;;5134910;27;20480;-71
2021/11/11 11:53:53;;;;;;;84.57;20.67;;;8.50;1.00;;;;;;5133037;27;20441;-69
2021/11/11 11:56:24;;;;;;;87.90;20.07;;;9.00;1.00;;;;;;5135018;27;20453;-71
2021/11/11 11:58:57;;;;;;;81.13;19.50;;;8.50;1.00;;;;;;5134784;27;20445;-72
2021/11/11 12:01:41;;;;;;;81.93;19.03;;;8.20;1.00;;;;;;5134751;27;20473;-71
2021/11/11 12:04:22;;;;;;;78.67;19.57;;;8.40;1.00;;;;;;5134965;27;20450;-71
2021/11/11 12:09:39;;;;;;;82.50;19.98;;;7.60;1.00;;;;;;5135148;27;20523;-71
2021/11/11 12:12:38;;;;;;;84.32;20.75;;;7.20;1.00;;;;;;5135358;27;20284;-70
2021/11/11 12:15:19;;;;;;;81.47;20.27;;;6.90;1.00;;;;;;5134989;27;20206;-71
2021/11/11 12:38:41;;;;;;;85.40;22.20;;;7.50;1.00;;;;;;5116013;27;20197;-71
2021/11/11 12:41:10;;;;;;;79.87;19.53;;;8.40;1.00;;;;;;5133880;27;21007;-68
2021/11/11 12:43:38;;;;;;;78.80;18.57;;;9.40;1.00;;;;;;5134084;27;20486;-68
2021/11/11 12:46:05;;;;;;;78.80;19.90;;;10.00;1.00;;;;;;5133658;27;20493;-69
2021/11/11 12:48:32;;;;;;;76.80;19.60;;;10.30;1.00;;;;;;5133727;27;20978;-69
2021/11/11 12:51:09;;;;;;;76.30;18.83;;;9.80;1.00;;;;;;5133528;27;20562;-71
2021/11/11 12:53:42;;;;;;;80.57;20.00;;;8.70;1.00;;;;;;5133772;27;20444;-71
2021/11/11 12:56:18;;;;;;;79.30;19.47;;;8.60;1.00;;;;;;5133348;27;20940;-69
2021/11/11 12:58:48;;;;;;;77.53;19.20;;;8.50;1.00;;;;;;5131770;27;20922;-71
2021/11/11 13:01:19;;;;;;;79.27;18.47;;;8.30;1.00;;;;;;5133775;27;21035;-71
2021/11/11 13:03:50;;;;;;;85.93;20.50;;;7.40;1.00;;;;;;5133674;27;21014;-70
2021/11/11 13:06:39;;;;;;;81.95;20.55;;;6.70;1.00;;;;;;5133615;27;20203;-70
2021/11/11 13:09:11;;;;;;;84.68;20.95;;;6.40;1.00;;;;;;5133529;27;20203;-69
2021/11/11 13:11:41;;;;;;;85.90;22.45;;;6.20;1.00;;;;;;5133240;27;20230;-69
2021/11/11 13:14:13;;;;;;;85.40;22.33;;;6.10;1.00;;;;;;5133321;27;20291;-69
2021/11/11 13:16:40;;;;;;;87.63;21.88;;;6.00;1.00;;;;;;5133246;27;20241;-69
2021/11/11 13:19:07;;;;;;;85.95;20.75;;;5.70;1.00;;;;;;5133503;27;20221;-69
2021/11/11 13:21:50;;;;;;;84.13;20.70;;;5.80;1.00;;;;;;5133076;27;20237;-69
2021/11/11 13:24:34;;;;;;;88.30;22.42;;;5.80;1.00;;;;;;5133322;27;20207;-69
2021/11/11 13:27:37;;;;;;;84.22;20.98;;;5.60;1.00;;;;;;5132949;27;20209;-69
2021/11/11 13:59:40;;;;;;;87.60;25.20;;;5.10;1.00;;;;;;5132690;27;20232;-69
2021/11/11 15:18:00;;;;;;;97.95;27.33;;;3.50;1.00;;;;;;5088970;27;21040;-68
2021/11/11 16:02:06;;;;;;;101.45;27.67;;;3.50;1.00;;;;;;5085816;28;20303;-69
2021/11/11 16:20:58;;;;;;;100.25;26.58;;;3.50;1.00;;;;;;5087926;28;20227;-67
2021/11/11 16:23:45;;;;;;;102.70;27.67;;;3.50;1.00;;;;;;5087802;28;20688;-69
2021/11/11 16:26:15;;;;;;;116.45;30.80;;;3.50;1.00;;;;;;5087221;28;20232;-70