Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:26;;;;;;;0.20;0.20;;;21.80;73.60;;;;;;6303550;22;20177;-84
2023/09/21 00:03:54;;;;;;;1.00;0.47;;;21.80;73.60;;;;;;6302291;22;20165;-84
2023/09/21 00:06:24;;;;;;;0.55;0.32;;;21.80;73.70;;;;;;6305147;22;20205;-85
2023/09/21 00:08:53;;;;;;;1.10;0.82;;;21.80;73.80;;;;;;6303738;22;20497;-84
2023/09/21 00:11:22;;;;;;;2.55;1.45;;;21.80;73.80;;;;;;6304720;22;20264;-84
2023/09/21 00:13:52;;;;;;;1.48;0.52;;;21.70;73.70;;;;;;6305030;22;20280;-84
2023/09/21 00:16:25;;;;;;;0.55;0.50;;;21.80;73.80;;;;;;6304776;22;20165;-85
2023/09/21 00:18:54;;;;;;;1.23;1.13;;;21.70;73.80;;;;;;6304056;22;20218;-83
2023/09/21 00:21:23;;;;;;;1.25;0.60;;;21.70;73.70;;;;;;6303879;22;20165;-85
2023/09/21 00:23:53;;;;;;;0.30;0.30;;;21.70;73.80;;;;;;6302707;22;20173;-85
2023/09/21 00:26:22;;;;;;;0.38;0.38;;;21.70;73.90;;;;;;6305883;22;20199;-85
2023/09/21 00:28:52;;;;;;;1.25;0.70;;;21.60;73.80;;;;;;6304005;22;20285;-86
2023/09/21 00:31:21;;;;;;;0.40;0.32;;;21.60;73.80;;;;;;6304146;22;20162;-86
2023/09/21 00:33:49;;;;;;;1.73;0.47;;;21.70;73.90;;;;;;6302210;22;20203;-86
2023/09/21 00:36:18;;;;;;;0.80;0.75;;;21.60;73.90;;;;;;6303595;22;20440;-85
2023/09/21 00:38:48;;;;;;;0.30;0.30;;;21.60;74.10;;;;;;6303488;22;20169;-85
2023/09/21 00:41:18;;;;;;;0.68;0.68;;;21.60;74.20;;;;;;6305058;22;20154;-85
2023/09/21 00:43:48;;;;;;;1.15;1.05;;;21.60;74.30;;;;;;6303912;22;20169;-84
2023/09/21 00:46:21;;;;;;;1.17;0.95;;;21.60;74.40;;;;;;6305893;22;20234;-85
2023/09/21 00:48:50;;;;;;;0.30;0.30;;;21.50;74.40;;;;;;6303885;22;20240;-85
2023/09/21 00:51:19;;;;;;;0.43;0.43;;;21.50;74.30;;;;;;6305762;22;20167;-86
2023/09/21 00:53:48;;;;;;;1.27;0.98;;;21.50;74.30;;;;;;6307295;22;20193;-86
2023/09/21 00:56:20;;;;;;;0.93;0.32;;;21.50;74.30;;;;;;6305890;22;20169;-85
2023/09/21 00:58:53;;;;;;;1.98;0.38;;;21.50;74.30;;;;;;6304706;22;20176;-86
2023/09/21 01:01:27;;;;;;;1.13;1.10;;;21.40;74.30;;;;;;6306371;22;20497;-86
2023/09/21 01:03:59;;;;;;;0.32;0.32;;;21.40;74.30;;;;;;6305029;22;20168;-85
2023/09/21 01:06:28;;;;;;;3.20;0.75;;;21.40;74.40;;;;;;6304807;22;20232;-84
2023/09/21 01:08:56;;;;;;;0.60;0.60;;;21.40;74.50;;;;;;6305516;22;20169;-84
2023/09/21 01:11:26;;;;;;;0.75;0.40;;;21.30;74.50;;;;;;6307054;22;20886;-86
2023/09/21 01:13:55;;;;;;;0.45;0.40;;;21.30;74.80;;;;;;6303085;22;20193;-86
2023/09/21 01:16:25;;;;;;;1.60;0.50;;;21.30;75.00;;;;;;6306579;22;20208;-85
2023/09/21 01:18:54;;;;;;;0.68;0.50;;;21.30;75.10;;;;;;6305216;22;20171;-86
2023/09/21 01:21:30;;;;;;;0.30;0.30;;;21.20;75.10;;;;;;6307183;22;20498;-85
2023/09/21 01:24:00;;;;;;;2.63;1.50;;;21.20;75.20;;;;;;6305358;22;20251;-86
2023/09/21 01:26:29;;;;;;;1.00;0.73;;;21.20;75.40;;;;;;6306686;22;20161;-85
2023/09/21 01:29:01;;;;;;;0.50;0.50;;;21.20;75.40;;;;;;6303933;22;20161;-85
2023/09/21 01:31:30;;;;;;;0.60;0.60;;;21.20;75.40;;;;;;6305707;22;20180;-84
2023/09/21 01:34:00;;;;;;;1.35;1.25;;;21.10;75.60;;;;;;6305216;22;20223;-85
2023/09/21 01:36:29;;;;;;;1.27;0.75;;;21.10;75.50;;;;;;6307087;22;20793;-83
2023/09/21 01:38:58;;;;;;;0.38;0.38;;;21.10;75.50;;;;;;6303925;22;20165;-85
2023/09/21 01:41:29;;;;;;;1.05;0.73;;;21.10;75.50;;;;;;6307471;22;20630;-84
2023/09/21 01:43:58;;;;;;;8.02;1.02;;;21.10;75.70;;;;;;6305383;22;20181;-85
2023/09/21 01:46:27;;;;;;;1.55;1.08;;;21.00;75.70;;;;;;6304887;22;20603;-85
2023/09/21 01:48:56;;;;;;;0.52;0.52;;;21.00;75.70;;;;;;6304154;22;20169;-82
2023/09/21 01:51:25;;;;;;;1.70;1.05;;;21.00;75.80;;;;;;6323424;22;20169;-84
2023/09/21 01:53:53;;;;;;;0.57;0.50;;;21.00;75.80;;;;;;6327295;22;20697;-84
2023/09/21 01:56:22;;;;;;;2.17;1.05;;;21.00;75.80;;;;;;6328908;22;20577;-84
2023/09/21 01:58:52;;;;;;;0.45;0.45;;;20.90;75.90;;;;;;6327132;22;20165;-84
2023/09/21 02:01:22;;;;;;;0.90;0.73;;;20.90;76.00;;;;;;6320950;22;20165;-85
2023/09/21 02:03:51;;;;;;;0.88;0.73;;;20.90;76.00;;;;;;6315306;22;20169;-86
2023/09/21 02:06:20;;;;;;;0.57;0.57;;;20.90;76.00;;;;;;6315015;22;20176;-85
2023/09/21 02:08:50;;;;;;;0.90;0.75;;;20.90;76.00;;;;;;6312338;22;20217;-85
2023/09/21 02:11:18;;;;;;;0.40;0.40;;;20.90;76.00;;;;;;6313063;22;20173;-86
2023/09/21 02:13:47;;;;;;;1.40;1.05;;;20.80;76.50;;;;;;6310807;22;20497;-85
2023/09/21 02:16:19;;;;;;;0.50;0.50;;;20.80;76.80;;;;;;6306886;22;20175;-84
2023/09/21 02:18:49;;;;;;;1.30;1.20;;;20.80;76.80;;;;;;6305071;22;20660;-83
2023/09/21 02:21:19;;;;;;;0.67;0.67;;;20.80;77.20;;;;;;6305768;22;20169;-84
2023/09/21 02:23:48;;;;;;;2.35;1.50;;;20.80;77.20;;;;;;6305902;22;20525;-84
2023/09/21 02:26:16;;;;;;;0.63;0.63;;;20.70;77.20;;;;;;6306335;22;20168;-84
2023/09/21 02:28:45;;;;;;;0.77;0.70;;;20.80;77.20;;;;;;6303593;22;20174;-84
2023/09/21 02:31:14;;;;;;;0.60;0.60;;;20.70;77.20;;;;;;6305499;22;20165;-84
2023/09/21 02:33:44;;;;;;;0.70;0.67;;;20.70;77.30;;;;;;6305537;22;20676;-83
2023/09/21 02:36:19;;;;;;;1.90;0.97;;;20.70;77.60;;;;;;6306122;22;20169;-83
2023/09/21 02:38:48;;;;;;;0.98;0.70;;;20.70;77.60;;;;;;6303876;22;20153;-83
2023/09/21 02:41:17;;;;;;;0.93;0.88;;;20.70;77.50;;;;;;6304641;22;20629;-85
2023/09/21 02:43:49;;;;;;;1.20;0.53;;;20.60;77.30;;;;;;6304661;22;20158;-85
2023/09/21 02:46:17;;;;;;;0.30;0.30;;;20.60;77.30;;;;;;6305246;22;20603;-83
2023/09/21 02:48:47;;;;;;;0.87;0.83;;;20.70;77.20;;;;;;6304901;22;20223;-84
2023/09/21 02:51:16;;;;;;;1.40;0.87;;;20.60;77.20;;;;;;6304658;22;20160;-84
2023/09/21 02:53:46;;;;;;;0.87;0.73;;;20.60;77.10;;;;;;6305183;22;20630;-85
2023/09/21 02:56:19;;;;;;;1.20;1.10;;;20.70;77.30;;;;;;6304923;22;20192;-84
2023/09/21 02:58:49;;;;;;;0.40;0.40;;;20.70;77.20;;;;;;6304910;22;20165;-83
2023/09/21 03:01:21;;;;;;;0.38;0.38;;;20.70;77.20;;;;;;6305165;22;20614;-83
2023/09/21 03:03:51;;;;;;;2.57;1.70;;;20.70;77.30;;;;;;6302806;22;20521;-83
2023/09/21 03:06:22;;;;;;;1.45;1.35;;;20.60;77.80;;;;;;6302289;22;20189;-84
2023/09/21 03:08:51;;;;;;;5.90;1.10;;;20.60;78.00;;;;;;6304532;22;20195;-83
2023/09/21 03:11:20;;;;;;;1.83;1.20;;;20.60;78.90;;;;;;6305916;22;20256;-84
2023/09/21 03:13:48;;;;;;;1.83;1.23;;;20.50;79.40;;;;;;6304305;22;20165;-84
2023/09/21 03:16:17;;;;;;;1.00;0.60;;;20.50;79.60;;;;;;6304055;22;20189;-85
2023/09/21 03:18:47;;;;;;;0.77;0.77;;;20.50;79.50;;;;;;6304978;22;20173;-84
2023/09/21 03:21:18;;;;;;;1.03;0.67;;;20.40;79.70;;;;;;6305998;22;20165;-85
2023/09/21 03:23:47;;;;;;;5.53;2.05;;;20.40;80.70;;;;;;6304742;22;20157;-84
2023/09/21 03:26:18;;;;;;;3.00;1.70;;;20.40;80.60;;;;;;6304668;22;20173;-85
2023/09/21 03:28:48;;;;;;;3.22;1.17;;;20.40;80.90;;;;;;6304242;22;20664;-86
2023/09/21 03:31:18;;;;;;;1.73;1.35;;;20.40;81.10;;;;;;6304370;22;20199;-86
2023/09/21 03:33:47;;;;;;;0.83;0.83;;;20.30;80.90;;;;;;6303095;22;20193;-84
2023/09/21 03:36:17;;;;;;;1.08;0.50;;;20.30;80.80;;;;;;6304192;22;20216;-85
2023/09/21 03:38:49;;;;;;;2.35;1.48;;;20.30;81.20;;;;;;6304654;22;20168;-84
2023/09/21 03:41:17;;;;;;;0.73;0.68;;;20.30;81.40;;;;;;6303881;22;20199;-85
2023/09/21 03:43:46;;;;;;;3.20;1.80;;;20.30;81.50;;;;;;6301202;22;20186;-84
2023/09/21 03:46:18;;;;;;;0.30;0.30;;;20.20;81.50;;;;;;6303703;22;20176;-86
2023/09/21 03:48:49;;;;;;;0.60;0.60;;;20.20;81.30;;;;;;6303939;22;20163;-86
2023/09/21 03:51:19;;;;;;;1.80;0.97;;;20.20;81.60;;;;;;6305635;22;20153;-86
2023/09/21 03:53:48;;;;;;;0.50;0.50;;;20.20;82.00;;;;;;6303627;22;20177;-85
2023/09/21 03:56:17;;;;;;;1.13;1.00;;;20.20;81.90;;;;;;6303793;22;20189;-83
2023/09/21 03:58:45;;;;;;;0.93;0.87;;;20.20;81.90;;;;;;6303591;22;20169;-84
2023/09/21 04:01:14;;;;;;;0.83;0.57;;;20.20;81.60;;;;;;6303718;22;20541;-84
2023/09/21 04:03:43;;;;;;;4.57;1.05;;;20.20;81.50;;;;;;6303659;22;20223;-85
2023/09/21 04:06:15;;;;;;;1.20;1.00;;;20.20;81.40;;;;;;6303763;22;20618;-85
2023/09/21 04:08:45;;;;;;;1.43;1.33;;;20.20;81.50;;;;;;6304836;22;20153;-84
2023/09/21 04:11:14;;;;;;;1.05;0.70;;;20.20;81.60;;;;;;6303514;22;20185;-86
2023/09/21 04:13:42;;;;;;;1.70;1.13;;;20.20;81.50;;;;;;6304226;22;20168;-86
2023/09/21 04:16:11;;;;;;;0.30;0.30;;;20.10;81.30;;;;;;6304055;22;20201;-85
2023/09/21 04:18:40;;;;;;;0.30;0.30;;;20.20;81.20;;;;;;6304877;22;20172;-84
2023/09/21 04:21:09;;;;;;;1.60;1.13;;;20.20;81.30;;;;;;6302463;22;20168;-86
2023/09/21 04:23:49;;;;;;;1.13;1.03;;;20.20;81.20;;;;;;6304607;22;20173;-85
2023/09/21 04:26:18;;;;;;;1.00;0.47;;;20.20;81.10;;;;;;6305825;22;20195;-86
2023/09/21 04:28:49;;;;;;;1.20;1.10;;;20.20;81.00;;;;;;6305527;22;20192;-85
2023/09/21 04:31:19;;;;;;;0.50;0.50;;;20.20;80.90;;;;;;6307036;22;20165;-85
2023/09/21 04:33:48;;;;;;;0.45;0.45;;;20.20;80.90;;;;;;6303982;22;20243;-85
2023/09/21 04:36:16;;;;;;;3.80;1.08;;;20.30;81.10;;;;;;6305040;22;20199;-85
2023/09/21 04:38:50;;;;;;;0.65;0.65;;;20.30;81.40;;;;;;6304578;22;20681;-84
2023/09/21 04:41:20;;;;;;;0.50;0.50;;;20.20;81.60;;;;;;6304927;22;20161;-86
2023/09/21 04:43:49;;;;;;;0.97;0.90;;;20.30;81.90;;;;;;6302348;22;20214;-86
2023/09/21 04:46:19;;;;;;;7.53;2.13;;;20.30;82.20;;;;;;6305494;22;20172;-87
2023/09/21 04:48:48;;;;;;;1.98;1.70;;;20.30;83.00;;;;;;6303568;22;20195;-84
2023/09/21 04:51:17;;;;;;;2.07;1.60;;;20.30;83.10;;;;;;6304996;22;20586;-85
2023/09/21 04:53:46;;;;;;;1.23;1.03;;;20.30;83.60;;;;;;6303708;22;20184;-85
2023/09/21 04:56:17;;;;;;;1.45;1.05;;;20.30;83.50;;;;;;6304974;22;20189;-85
2023/09/21 04:58:46;;;;;;;15.47;1.27;;;20.30;83.40;;;;;;6304632;22;20154;-84
2023/09/21 05:01:15;;;;;;;2.22;1.50;;;20.30;83.60;;;;;;6305192;22;20283;-85
2023/09/21 05:03:43;;;;;;;1.08;0.85;;;20.30;83.80;;;;;;6302419;22;20258;-85
2023/09/21 05:06:12;;;;;;;2.15;1.48;;;20.40;83.60;;;;;;6304389;22;20192;-85
2023/09/21 05:08:41;;;;;;;0.88;0.80;;;20.40;84.00;;;;;;6304720;22;20161;-85
2023/09/21 05:11:10;;;;;;;1.15;1.00;;;20.40;84.00;;;;;;6304126;22;20199;-86
2023/09/21 05:13:40;;;;;;;1.52;1.27;;;20.50;84.10;;;;;;6304441;22;20311;-85
2023/09/21 05:16:11;;;;;;;2.05;1.10;;;20.50;84.10;;;;;;6305911;22;20661;-84
2023/09/21 05:18:41;;;;;;;0.98;0.93;;;20.50;84.40;;;;;;6306375;22;20165;-85
2023/09/21 05:21:10;;;;;;;0.20;0.20;;;20.60;84.70;;;;;;6307261;22;20193;-84
2023/09/21 05:23:41;;;;;;;4.15;1.33;;;20.60;84.70;;;;;;6306157;22;20252;-83
2023/09/21 05:26:11;;;;;;;0.60;0.60;;;20.60;84.50;;;;;;6307208;22;20173;-86
2023/09/21 05:28:43;;;;;;;2.95;1.27;;;20.70;84.50;;;;;;6306533;22;20162;-84
2023/09/21 05:31:12;;;;;;;4.20;2.40;;;20.70;85.90;;;;;;6306308;22;20189;-83
2023/09/21 05:33:41;;;;;;;1.77;1.30;;;20.80;86.00;;;;;;6303990;22;20197;-86
2023/09/21 05:36:13;;;;;;;1.55;1.25;;;20.80;86.10;;;;;;6305154;22;20229;-86
2023/09/21 05:38:42;;;;;;;0.38;0.38;;;20.90;86.40;;;;;;6305300;22;20189;-86
2023/09/21 05:41:11;;;;;;;1.23;0.98;;;20.90;85.80;;;;;;6304911;22;20619;-85
2023/09/21 05:43:42;;;;;;;2.47;1.52;;;21.00;85.70;;;;;;6305882;22;20161;-85
2023/09/21 05:46:11;;;;;;;0.70;0.70;;;21.10;85.50;;;;;;6305313;22;20534;-84
2023/09/21 05:48:40;;;;;;;3.00;2.10;;;21.10;85.30;;;;;;6305953;22;20551;-85
2023/09/21 05:51:11;;;;;;;0.77;0.77;;;21.20;85.80;;;;;;6305251;22;20181;-86
2023/09/21 05:53:39;;;;;;;2.13;1.92;;;21.30;85.40;;;;;;6305503;22;20176;-82
2023/09/21 05:56:08;;;;;;;0.52;0.50;;;21.30;85.10;;;;;;6302620;22;20281;-84
2023/09/21 05:58:37;;;;;;;0.63;0.52;;;21.40;85.00;;;;;;6303463;22;20170;-84
2023/09/21 06:01:07;;;;;;;0.60;0.60;;;21.50;84.90;;;;;;6301594;22;20177;-83
2023/09/21 06:03:40;;;;;;;0.88;0.85;;;21.60;84.60;;;;;;6304694;22;20252;-84
2023/09/21 06:06:10;;;;;;;0.45;0.45;;;21.60;84.50;;;;;;6306584;22;20222;-84
2023/09/21 06:08:38;;;;;;;1.50;1.40;;;21.70;84.30;;;;;;6305476;22;20165;-85
2023/09/21 06:11:07;;;;;;;4.10;1.38;;;21.70;84.30;;;;;;6305504;22;20626;-84
2023/09/21 06:13:35;;;;;;;1.02;0.88;;;21.80;84.40;;;;;;6303225;22;20173;-88
2023/09/21 06:16:05;;;;;;;1.20;0.70;;;21.90;84.10;;;;;;6303257;22;20189;-84
2023/09/21 06:18:35;;;;;;;3.05;1.85;;;21.90;84.10;;;;;;6305353;22;20611;-83
2023/09/21 06:21:06;;;;;;;0.45;0.45;;;22.00;84.10;;;;;;6305943;22;20169;-86
2023/09/21 06:23:35;;;;;;;0.40;0.40;;;22.00;83.80;;;;;;6305558;22;20499;-83
2023/09/21 06:26:03;;;;;;;2.95;1.52;;;22.10;83.60;;;;;;6304360;22;20172;-84
2023/09/21 06:28:32;;;;;;;2.17;1.10;;;22.20;83.60;;;;;;6305888;22;20161;-85
2023/09/21 06:31:04;;;;;;;0.77;0.57;;;22.30;83.60;;;;;;6304445;22;20509;-85
2023/09/21 06:33:33;;;;;;;2.25;0.90;;;22.30;83.50;;;;;;6305101;22;20732;-84
2023/09/21 06:36:04;;;;;;;1.10;1.00;;;22.40;83.50;;;;;;6304518;22;20157;-85
2023/09/21 06:38:33;;;;;;;2.38;0.95;;;22.50;83.30;;;;;;6306664;22;20161;-85
2023/09/21 06:41:03;;;;;;;2.22;0.70;;;22.50;83.20;;;;;;6304146;22;20508;-86
2023/09/21 06:43:33;;;;;;;1.08;0.77;;;22.60;83.00;;;;;;6305440;22;20172;-86
2023/09/21 06:46:02;;;;;;;1.17;0.85;;;22.70;83.00;;;;;;6303794;22;20162;-85
2023/09/21 06:48:30;;;;;;;0.65;0.65;;;22.70;82.90;;;;;;6303950;22;20175;-87
2023/09/21 06:50:59;;;;;;;0.65;0.60;;;22.80;82.70;;;;;;6303904;22;20169;-85
2023/09/21 06:53:29;;;;;;;2.33;0.88;;;22.90;82.60;;;;;;6304650;22;20199;-86
2023/09/21 06:55:58;;;;;;;2.47;1.30;;;23.00;82.60;;;;;;6305658;22;20246;-87
2023/09/21 06:58:27;;;;;;;0.93;0.80;;;23.10;82.40;;;;;;6304120;22;20199;-86
2023/09/21 07:00:55;;;;;;;0.93;0.68;;;23.10;82.20;;;;;;6304024;22;20195;-85
2023/09/21 07:03:24;;;;;;;8.65;0.82;;;23.10;81.90;;;;;;6304379;22;20161;-83
2023/09/21 07:05:53;;;;;;;0.85;0.73;;;23.20;81.70;;;;;;6303455;22;20176;-83
2023/09/21 07:08:26;;;;;;;1.15;1.05;;;23.30;81.60;;;;;;6304128;22;20163;-85
2023/09/21 07:10:56;;;;;;;2.65;0.77;;;23.40;81.50;;;;;;6302847;22;20176;-85
2023/09/21 07:13:24;;;;;;;2.05;1.17;;;23.50;81.30;;;;;;6302424;22;20166;-83
2023/09/21 07:15:55;;;;;;;3.17;1.08;;;23.50;81.10;;;;;;6302118;22;20471;-83
2023/09/21 07:18:25;;;;;;;1.30;1.02;;;23.60;80.90;;;;;;6303648;22;20669;-85
2023/09/21 07:20:55;;;;;;;2.00;1.60;;;23.60;80.10;;;;;;6303721;22;20541;-84
2023/09/21 07:23:23;;;;;;;1.45;1.23;;;23.70;80.20;;;;;;6304829;22;20161;-85
2023/09/21 07:25:53;;;;;;;1.33;1.05;;;23.80;80.00;;;;;;6303566;22;20629;-84
2023/09/21 07:28:23;;;;;;;0.60;0.60;;;23.80;79.70;;;;;;6304835;22;20165;-84
2023/09/21 07:30:53;;;;;;;0.95;0.85;;;23.90;79.40;;;;;;6302235;22;20168;-84
2023/09/21 07:33:22;;;;;;;1.05;0.63;;;23.90;79.30;;;;;;6304425;22;20153;-85
2023/09/21 07:35:53;;;;;;;0.73;0.60;;;24.00;79.20;;;;;;6305366;22;20157;-85
2023/09/21 07:38:23;;;;;;;0.75;0.75;;;24.00;78.80;;;;;;6306150;22;20227;-84
2023/09/21 07:40:51;;;;;;;0.77;0.77;;;24.10;78.40;;;;;;6303447;22;20280;-85
2023/09/21 07:43:20;;;;;;;0.98;0.85;;;24.10;78.10;;;;;;6306986;22;20162;-86
2023/09/21 07:45:50;;;;;;;0.90;0.70;;;24.20;78.10;;;;;;6304066;22;20165;-84
2023/09/21 07:48:19;;;;;;;1.35;0.75;;;24.20;77.60;;;;;;6302518;22;20383;-86
2023/09/21 07:50:49;;;;;;;1.67;0.85;;;24.30;77.50;;;;;;6302299;22;20167;-84
2023/09/21 07:53:19;;;;;;;2.10;1.67;;;24.30;77.50;;;;;;6305338;22;20157;-88
2023/09/21 07:55:48;;;;;;;0.70;0.70;;;24.40;77.20;;;;;;6303475;22;20196;-86
2023/09/21 07:58:16;;;;;;;0.70;0.68;;;24.40;76.60;;;;;;6303626;22;20196;-84
2023/09/21 08:00:45;;;;;;;1.77;1.08;;;24.50;76.70;;;;;;6299504;22;20485;-85
2023/09/21 08:03:15;;;;;;;0.65;0.57;;;24.50;76.60;;;;;;6304295;22;20165;-86
2023/09/21 08:06:31;;;;;;;1.55;0.75;;;24.60;75.90;;;;;;6303575;22;20265;-85
2023/09/21 08:15:41;;;;;;;0.75;0.60;;;24.80;76.00;;;;;;6254759;22;20221;-85
2023/09/21 08:18:11;;;;;;;1.65;1.05;;;24.90;75.60;;;;;;6305325;22;20193;-85
2023/09/21 08:20:41;;;;;;;0.95;0.65;;;25.00;75.70;;;;;;6303145;22;20165;-85
2023/09/21 08:23:10;;;;;;;1.23;0.50;;;25.00;75.50;;;;;;6304160;22;20223;-84
2023/09/21 08:25:51;;;;;;;1.27;0.90;;;25.10;75.20;;;;;;6304300;22;20153;-87
2023/09/21 08:28:24;;;;;;;1.70;0.90;;;25.10;75.10;;;;;;6304209;22;20195;-87
2023/09/21 08:30:57;;;;;;;1.00;0.88;;;25.20;74.80;;;;;;6304699;22;20177;-87
2023/09/21 08:33:26;;;;;;;0.43;0.40;;;25.20;74.50;;;;;;6306350;22;20162;-86
2023/09/21 08:35:58;;;;;;;1.00;0.70;;;25.30;74.50;;;;;;6304356;22;20173;-88
2023/09/21 08:38:27;;;;;;;0.50;0.50;;;25.40;74.10;;;;;;6280160;22;20247;-85
2023/09/21 08:40:58;;;;;;;1.20;0.70;;;25.40;73.90;;;;;;6304659;22;20176;-85
2023/09/21 08:43:27;;;;;;;0.90;0.65;;;25.50;73.40;;;;;;6302702;22;20390;-86
2023/09/21 08:46:00;;;;;;;0.40;0.40;;;25.60;73.50;;;;;;6301943;22;20248;-87
2023/09/21 08:48:41;;;;;;;0.63;0.60;;;25.60;73.30;;;;;;6306353;22;20168;-85
2023/09/21 08:51:18;;;;;;;0.47;0.43;;;25.70;72.00;;;;;;6303945;22;20164;-85
2023/09/21 08:53:51;;;;;;;0.82;0.65;;;25.70;72.20;;;;;;6279686;22;20204;-88
2023/09/21 08:56:24;;;;;;;0.38;0.30;;;25.80;71.90;;;;;;6302811;22;20172;-86
2023/09/21 08:59:06;;;;;;;1.35;1.05;;;25.80;72.10;;;;;;6303648;22;20223;-85
2023/09/21 09:01:39;;;;;;;10.02;1.50;;;25.90;72.20;;;;;;6304128;22;20161;-87
2023/09/21 09:04:08;;;;;;;0.40;0.40;;;25.90;70.70;;;;;;6300945;22;20244;-85
2023/09/21 09:06:41;;;;;;;0.82;0.70;;;26.00;70.90;;;;;;6300738;22;20682;-87
2023/09/21 09:09:15;;;;;;;0.90;0.90;;;26.10;70.80;;;;;;6277222;22;20209;-85
2023/09/21 09:11:46;;;;;;;1.85;1.23;;;26.10;70.90;;;;;;6300493;22;20685;-86
2023/09/21 09:14:16;;;;;;;2.40;1.00;;;26.10;70.40;;;;;;6304073;22;20173;-85
2023/09/21 09:27:03;;;;;;;2.88;0.70;;;26.40;69.80;;;;;;6178811;22;20229;-86
2023/09/21 09:35:41;;;;;;;0.40;0.40;;;26.50;68.70;;;;;;6261942;22;20212;-86
2023/09/21 09:38:10;;;;;;;4.63;1.63;;;26.70;69.10;;;;;;6281224;22;20188;-85
2023/09/21 09:40:39;;;;;;;1.15;0.90;;;26.70;68.80;;;;;;6305280;22;20534;-88
2023/09/21 09:43:16;;;;;;;0.75;0.75;;;26.80;69.70;;;;;;6306231;22;20610;-87
2023/09/21 09:45:49;;;;;;;1.05;0.40;;;26.80;69.00;;;;;;6302869;22;20165;-85
2023/09/21 09:48:39;;;;;;;0.95;0.77;;;26.90;68.90;;;;;;6306917;22;20157;-86
2023/09/21 09:51:21;;;;;;;3.53;1.20;;;27.00;68.70;;;;;;6307073;22;20176;-89
2023/09/21 09:54:26;;;;;;;2.92;0.80;;;27.10;68.70;;;;;;6306695;22;20171;-85
2023/09/21 09:57:21;;;;;;;;;;;;;;;;;;;;;
2023/09/21 10:00:15;;;;;;;0.35;0.35;;;27.20;68.20;;;;;;6325365;22;20192;-87
2023/09/21 10:03:35;;;;;;;;;;;;;;;;;;;;;
2023/09/21 10:06:34;;;;;;;4.13;1.45;;;27.30;66.90;;;;;;6326630;22;20168;-85
2023/09/21 10:09:14;;;;;;;0.95;0.75;;;27.40;65.70;;;;;;6329542;22;20225;-85
2023/09/21 10:11:46;;;;;;;0.73;0.70;;;27.40;65.50;;;;;;6326092;22;20214;-85
2023/09/21 10:14:55;;;;;;;2.35;0.90;;;27.50;66.50;;;;;;6323986;22;20181;-86
2023/09/21 10:17:30;;;;;;;0.40;0.30;;;27.50;65.70;;;;;;6316270;22;20220;-85
2023/09/21 10:20:14;;;;;;;0.40;0.40;;;27.70;66.00;;;;;;6307884;22;20181;-83
2023/09/21 10:22:44;;;;;;;0.93;0.75;;;27.70;65.50;;;;;;6310030;22;20163;-84
2023/09/21 10:25:51;;;;;;;0.77;0.50;;;27.70;65.70;;;;;;6307849;22;20611;-87
2023/09/21 10:28:55;;;;;;;1.80;0.52;;;27.80;65.50;;;;;;6305091;22;20504;-86
2023/09/21 10:31:40;;;;;;;0.43;0.43;;;27.90;65.30;;;;;;6293163;22;20546;-85
2023/09/21 10:34:32;;;;;;;0.88;0.50;;;27.90;64.90;;;;;;6306942;22;20244;-88
2023/09/21 10:37:29;;;;;;;2.05;0.85;;;28.00;64.90;;;;;;6306645;22;20169;-89
2023/09/21 10:40:08;;;;;;;0.80;0.70;;;28.00;64.40;;;;;;6305860;22;20984;-92
2023/09/21 10:42:38;;;;;;;0.40;0.40;;;28.10;63.80;;;;;;6304502;22;20165;-85
2023/09/21 10:45:11;;;;;;;0.68;0.52;;;28.10;63.80;;;;;;6304474;22;20778;-89
2023/09/21 10:47:54;;;;;;;1.73;0.90;;;28.10;63.40;;;;;;6307631;22;20222;-88
2023/09/21 10:50:28;;;;;;;1.35;1.05;;;28.20;63.90;;;;;;6304947;22;20169;-87
2023/09/21 10:52:58;;;;;;;0.90;0.73;;;28.20;63.90;;;;;;6307435;22;20658;-88
2023/09/21 10:55:27;;;;;;;0.32;0.32;;;28.30;63.30;;;;;;6305519;22;20181;-87
2023/09/21 10:58:00;;;;;;;0.70;0.65;;;28.30;63.10;;;;;;6307184;22;20168;-86
2023/09/21 11:00:29;;;;;;;1.20;0.93;;;28.40;62.50;;;;;;6306814;22;20196;-87
2023/09/21 11:03:03;;;;;;;1.23;0.98;;;28.40;61.40;;;;;;6306663;22;20164;-88
2023/09/21 11:05:33;;;;;;;0.73;0.50;;;28.50;62.00;;;;;;6307114;22;20149;-87
2023/09/21 11:08:02;;;;;;;0.70;0.57;;;28.50;61.80;;;;;;6306739;22;20167;-86
2023/09/21 11:10:31;;;;;;;0.95;0.73;;;28.50;61.80;;;;;;6306233;22;20272;-88
2023/09/21 11:13:00;;;;;;;0.60;0.60;;;28.60;62.00;;;;;;6306523;22;20272;-87
2023/09/21 11:15:32;;;;;;;0.30;0.30;;;28.70;62.20;;;;;;6306526;22;20165;-86
2023/09/21 11:18:04;;;;;;;0.75;0.75;;;28.70;61.20;;;;;;6306546;22;20574;-87
2023/09/21 11:20:37;;;;;;;4.55;0.75;;;28.70;60.00;;;;;;6305267;22;20209;-88
2023/09/21 11:23:07;;;;;;;1.85;1.25;;;28.70;60.00;;;;;;6307646;22;20168;-87
2023/09/21 11:25:39;;;;;;;0.35;0.35;;;28.80;60.70;;;;;;6305672;22;20222;-85
2023/09/21 11:28:10;;;;;;;0.47;0.45;;;28.80;60.60;;;;;;6306717;22;20165;-88
2023/09/21 11:30:39;;;;;;;0.70;0.70;;;28.80;60.20;;;;;;6306389;22;20212;-88
2023/09/21 11:33:10;;;;;;;0.90;0.80;;;28.90;60.10;;;;;;6306028;22;20270;-88
2023/09/21 11:35:44;;;;;;;0.73;0.73;;;28.90;59.40;;;;;;6304524;22;20196;-86
2023/09/21 11:38:14;;;;;;;3.75;1.20;;;28.90;58.80;;;;;;6305794;22;20149;-86
2023/09/21 11:40:43;;;;;;;0.50;0.50;;;29.00;59.40;;;;;;6303502;22;20234;-86
2023/09/21 11:43:14;;;;;;;2.15;0.95;;;29.00;58.90;;;;;;6304262;22;20164;-89
2023/09/21 11:45:46;;;;;;;0.32;0.32;;;29.10;58.50;;;;;;6305360;22;20587;-86
2023/09/21 11:48:15;;;;;;;1.02;0.40;;;29.10;58.80;;;;;;6303561;22;20160;-85
2023/09/21 11:50:46;;;;;;;1.15;1.05;;;29.20;58.90;;;;;;6300761;22;20165;-87
2023/09/21 11:53:19;;;;;;;0.35;0.30;;;29.20;58.70;;;;;;6304048;22;20568;-85
2023/09/21 11:55:48;;;;;;;3.88;1.10;;;29.20;58.20;;;;;;6303558;22;20891;-85
2023/09/21 11:58:17;;;;;;;1.17;0.80;;;29.30;58.10;;;;;;6303650;22;20537;-85
2023/09/21 12:00:49;;;;;;;0.95;0.73;;;29.30;57.60;;;;;;6304512;22;20633;-86
2023/09/21 12:03:23;;;;;;;7.20;0.68;;;29.30;57.60;;;;;;6304924;22;20251;-86
2023/09/21 12:05:56;;;;;;;1.05;0.98;;;29.40;56.60;;;;;;6305038;22;20160;-85
2023/09/21 12:08:25;;;;;;;0.50;0.40;;;29.30;56.40;;;;;;6303713;22;20169;-85
2023/09/21 12:10:55;;;;;;;1.98;1.27;;;29.40;56.80;;;;;;6304804;22;20169;-87
2023/09/21 12:13:24;;;;;;;1.23;0.65;;;29.40;56.00;;;;;;6303077;22;20165;-85
2023/09/21 12:15:55;;;;;;;0.80;0.63;;;29.50;56.60;;;;;;6304606;22;20192;-84
2023/09/21 12:18:28;;;;;;;5.03;1.33;;;29.60;56.70;;;;;;6304957;22;20218;-86
2023/09/21 12:21:00;;;;;;;1.52;0.88;;;29.60;56.30;;;;;;6304304;22;20185;-86
2023/09/21 12:23:31;;;;;;;1.63;0.82;;;29.70;56.50;;;;;;6304812;22;20652;-85
2023/09/21 12:26:02;;;;;;;1.88;0.88;;;29.70;55.70;;;;;;6304786;22;20646;-85
2023/09/21 12:28:34;;;;;;;2.53;1.50;;;29.70;55.80;;;;;;6305437;22;20243;-86
2023/09/21 12:31:03;;;;;;;0.60;0.60;;;29.70;55.50;;;;;;6304552;22;20158;-87
2023/09/21 12:33:31;;;;;;;0.45;0.45;;;29.80;55.90;;;;;;6302540;22;20171;-85
2023/09/21 12:36:24;;;;;;;1.48;0.60;;;29.80;55.60;;;;;;6304738;22;20189;-86
2023/09/21 12:39:18;;;;;;;1.40;0.80;;;29.80;55.90;;;;;;6303332;22;20168;-86
2023/09/21 12:41:55;;;;;;;0.65;0.50;;;29.90;55.50;;;;;;6305307;22;20602;-88
2023/09/21 12:44:28;;;;;;;0.77;0.77;;;29.90;54.40;;;;;;6305548;22;20591;-86
2023/09/21 12:50:14;;;;;;;0.65;0.38;;;30.00;55.40;;;;;;6288192;22;20177;-87
2023/09/21 13:42:04;;;;;;;0.30;0.30;;;30.30;54.70;;;;;;6299239;22;20214;-87
2023/09/21 13:44:54;;;;;;;0.40;0.40;;;30.30;54.70;;;;;;6304800;22;20479;-86
2023/09/21 13:47:40;;;;;;;0.60;0.47;;;30.50;54.80;;;;;;6306183;22;20195;-85
2023/09/21 13:50:09;;;;;;;1.27;0.90;;;30.80;54.30;;;;;;6304032;22;20169;-85
2023/09/21 13:52:42;;;;;;;0.50;0.50;;;31.70;53.40;;;;;;6286346;22;20208;-87
2023/09/21 13:56:07;;;;;;;0.40;0.40;;;31.80;52.40;;;;;;6305837;22;20150;-87
2023/09/21 13:59:45;;;;;;;0.30;0.30;;;31.40;52.40;;;;;;6302965;22;20207;-86
2023/09/21 16:02:15;;;;;;;0.95;0.40;;;28.90;55.20;;;;;;6284448;22;20169;-85
2023/09/21 16:05:28;;;;;;;0.30;0.30;;;28.80;55.30;;;;;;6303515;22;20157;-86
2023/09/21 16:08:51;;;;;;;0.20;0.20;;;28.80;55.40;;;;;;6205551;22;20212;-86
2023/09/21 16:12:07;;;;;;;0.60;0.60;;;28.70;55.50;;;;;;6212235;23;20186;-87
2023/09/21 16:15:42;;;;;;;0.50;0.45;;;28.60;55.60;;;;;;6092345;23;20297;-87
2023/09/21 16:18:40;;;;;;;0.77;0.32;;;28.60;55.70;;;;;;6117324;23;20727;-88
2023/09/21 16:21:28;;;;;;;1.20;0.55;;;28.50;55.80;;;;;;6120240;23;20702;-87
2023/09/21 16:23:58;;;;;;;0.30;0.30;;;28.50;56.00;;;;;;6121516;23;20176;-87
2023/09/21 16:33:08;;;;;;;0.20;0.20;;;28.30;56.20;;;;;;6123346;23;20169;-86
2023/09/21 16:36:07;;;;;;;0.40;0.40;;;28.30;56.40;;;;;;6122427;23;20181;-87
2023/09/21 16:38:47;;;;;;;0.38;0.38;;;28.20;56.50;;;;;;6123979;23;20640;-89
2023/09/21 16:41:47;;;;;;;0.82;0.82;;;28.10;56.60;;;;;;6125337;23;20587;-88