Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:10;;;;;;;6.38;5.88;;;;;;;22.18;77.39;98371.00;4982065;28;102721;-62
2022/08/18 00:03:43;;;;;;;6.53;5.90;;;;;;;22.13;77.79;98371.59;4973758;28;103069;-62
2022/08/18 00:06:30;;;;;;;7.57;6.50;;;;;;;21.77;78.80;98370.75;4977849;28;103265;-62
2022/08/18 00:08:59;;;;;;;6.77;6.17;;;;;;;21.91;78.35;98368.06;4980851;28;102641;-62
2022/08/18 00:11:30;;;;;;;5.90;5.40;;;;;;;22.07;78.57;98360.75;4985219;28;102929;-62
2022/08/18 00:14:11;;;;;;;6.78;6.07;;;;;;;21.55;78.84;98371.75;4958770;28;104179;-63
2022/08/18 00:16:52;;;;;;;6.15;5.65;;;;;;;21.43;79.06;98375.91;4972315;28;103199;-62
2022/08/18 00:19:22;;;;;;;5.70;5.20;;;;;;;21.67;78.85;98378.31;4977503;28;103223;-62
2022/08/18 00:22:12;;;;;;;6.50;5.95;;;;;;;21.96;77.88;98372.88;4953435;28;103365;-63
2022/08/18 00:24:42;;;;;;;4.80;4.40;;;;;;;22.29;76.40;98373.19;4964273;28;103980;-63
2022/08/18 00:27:18;;;;;;;5.28;4.88;;;;;;;22.15;77.32;98360.63;4975417;28;103242;-62
2022/08/18 00:29:49;;;;;;;6.00;5.50;;;;;;;22.28;76.16;98358.94;4984563;28;103849;-63
2022/08/18 00:32:22;;;;;;;5.18;4.78;;;;;;;22.34;76.00;98365.41;4966294;28;104143;-62
2022/08/18 00:34:52;;;;;;;5.43;4.97;;;;;;;22.20;76.49;98353.69;4976788;28;103298;-62
2022/08/18 00:37:21;;;;;;;5.88;5.40;;;;;;;22.11;75.88;98352.13;4976753;28;103514;-63
2022/08/18 00:39:51;;;;;;;4.70;4.30;;;;;;;22.30;74.41;98356.03;4982441;28;102872;-62
2022/08/18 00:42:22;;;;;;;4.90;4.50;;;;;;;22.35;74.26;98354.44;4958151;28;104597;-62
2022/08/18 00:45:00;;;;;;;4.80;4.30;;;;;;;22.39;73.54;98350.34;4959548;28;103753;-63
2022/08/18 00:47:28;;;;;;;4.22;3.92;;;;;;;22.32;74.69;98344.06;4980346;28;103223;-62
2022/08/18 00:50:13;;;;;;;4.20;3.90;;;;;;;22.37;74.81;98330.84;4980411;28;102908;-62
2022/08/18 00:52:47;;;;;;;4.60;4.20;;;;;;;22.42;74.36;98339.19;4973902;28;102759;-62
2022/08/18 00:55:16;;;;;;;5.20;4.80;;;;;;;22.45;75.13;98340.66;4982306;28;103415;-62
2022/08/18 00:57:49;;;;;;;4.50;4.20;;;;;;;22.45;75.49;98337.97;4957447;28;103302;-62
2022/08/18 01:00:18;;;;;;;4.47;4.18;;;;;;;22.49;74.88;98344.59;4979601;28;102701;-62
2022/08/18 01:02:53;;;;;;;4.43;4.13;;;;;;;22.49;75.28;98340.06;4967797;28;102969;-62
2022/08/18 01:05:27;;;;;;;4.95;4.55;;;;;;;22.42;75.46;98328.41;4979543;28;103268;-62
2022/08/18 01:07:55;;;;;;;4.80;4.50;;;;;;;22.43;75.37;98329.22;4975520;28;103349;-62
2022/08/18 01:10:25;;;;;;;6.00;5.50;;;;;;;22.20;76.72;98329.47;4977149;28;102794;-62
2022/08/18 01:12:56;;;;;;;4.22;3.92;;;;;;;22.28;75.88;98329.34;4978650;28;103919;-62
2022/08/18 01:15:26;;;;;;;5.28;4.85;;;;;;;22.26;76.19;98328.66;4973754;28;103584;-62
2022/08/18 01:23:41;;;;;;;5.00;4.60;;;;;;;22.30;75.57;98311.13;4981101;28;103856;-62
2022/08/18 01:26:09;;;;;;;4.83;4.43;;;;;;;22.29;76.12;98311.31;4976350;28;103323;-62
2022/08/18 01:28:40;;;;;;;5.68;5.18;;;;;;;22.25;77.29;98305.50;4975353;28;103198;-62
2022/08/18 01:31:09;;;;;;;6.07;5.57;;;;;;;22.13;78.15;98301.66;4979367;28;102843;-63
2022/08/18 01:33:41;;;;;;;7.35;6.55;;;;;;;21.97;78.95;98296.56;4980035;28;103208;-62
2022/08/18 01:36:15;;;;;;;7.50;6.90;;;;;;;21.54;81.07;98286.75;4972964;28;103416;-62
2022/08/18 01:38:46;;;;;;;8.35;7.65;;;;;;;21.27;83.39;98289.16;4976728;28;104502;-63
2022/08/18 01:41:14;;;;;;;8.18;7.47;;;;;;;21.08;84.73;98278.16;4959882;28;102881;-63
2022/08/18 01:43:57;;;;;;;8.07;7.47;;;;;;;21.00;86.45;98270.97;4957210;28;103297;-62
2022/08/18 01:46:26;;;;;;;9.43;7.57;;;;;;;21.00;87.15;98273.66;4959260;28;104443;-62
2022/08/18 01:48:57;;;;;;;7.50;6.90;;;;;;;20.95;87.34;98268.03;4959192;28;103214;-62
2022/08/18 01:51:25;;;;;;;7.72;7.13;;;;;;;21.09;86.68;98275.28;4975936;28;102910;-62
2022/08/18 01:54:11;;;;;;;7.93;7.32;;;;;;;21.21;86.36;98264.88;4975956;28;102689;-62
2022/08/18 01:56:40;;;;;;;8.70;7.88;;;;;;;20.89;86.87;98268.75;4974509;28;104437;-63
2022/08/18 01:59:13;;;;;;;9.43;8.53;;;;;;;20.66;88.85;98257.31;4976243;28;103202;-62
2022/08/18 02:01:44;;;;;;;8.77;7.97;;;;;;;20.36;91.47;98248.38;4967455;28;103007;-62
2022/08/18 02:04:24;;;;;;;8.50;7.90;;;;;;;20.49;91.40;98255.81;4964181;28;104101;-62
2022/08/18 02:07:10;;;;;;;9.15;8.38;;;;;;;20.72;89.45;98256.56;4973904;28;104067;-62
2022/08/18 02:09:42;;;;;;;8.77;7.88;;;;;;;20.89;87.93;98252.66;4952202;28;103268;-62
2022/08/18 02:12:13;;;;;;;7.35;6.75;;;;;;;21.30;84.94;98259.22;4978556;28;102983;-62
2022/08/18 02:14:41;;;;;;;8.13;7.43;;;;;;;21.47;83.23;98261.66;4971100;28;102720;-62
2022/08/18 02:17:10;;;;;;;7.82;7.13;;;;;;;21.60;82.69;98268.03;4971807;28;103282;-62
2022/08/18 02:19:41;;;;;;;6.70;6.20;;;;;;;21.51;83.70;98262.94;4970086;28;103203;-62
2022/08/18 02:22:11;;;;;;;7.63;6.93;;;;;;;21.59;82.73;98249.38;4969259;28;102813;-62
2022/08/18 02:24:40;;;;;;;8.10;7.50;;;;;;;21.17;86.04;98256.34;4973347;28;103050;-62
2022/08/18 02:27:10;;;;;;;7.63;7.00;;;;;;;21.43;83.99;98247.78;4972779;28;103366;-62
2022/08/18 02:29:38;;;;;;;5.90;5.40;;;;;;;21.55;83.06;98250.81;4980517;28;103301;-63
2022/08/18 02:32:07;;;;;;;9.20;8.30;;;;;;;21.25;84.25;98248.19;4954109;28;103269;-62
2022/08/18 02:34:37;;;;;;;5.10;4.70;;;;;;;21.51;83.33;98257.56;4971555;28;103116;-62
2022/08/18 02:37:05;;;;;;;5.55;5.05;;;;;;;21.65;81.38;98254.00;4972570;28;104470;-62
2022/08/18 02:39:36;;;;;;;6.13;5.57;;;;;;;21.71;80.66;98254.06;4977442;28;103242;-62
2022/08/18 02:42:07;;;;;;;5.78;5.38;;;;;;;21.76;80.96;98256.16;4971856;28;103217;-62
2022/08/18 02:44:36;;;;;;;5.82;5.43;;;;;;;21.82;79.94;98244.66;4956636;28;103905;-62
2022/08/18 02:47:04;;;;;;;7.13;6.53;;;;;;;21.84;79.95;98242.59;4971716;28;103282;-62
2022/08/18 02:49:32;;;;;;;6.87;6.27;;;;;;;21.84;80.24;98258.72;4976951;28;103348;-62
2022/08/18 02:52:00;;;;;;;6.30;5.80;;;;;;;21.85;80.21;98249.66;4976089;28;102615;-62
2022/08/18 02:54:28;;;;;;;4.97;4.60;;;;;;;21.88;80.39;98249.28;4976056;28;104284;-62
2022/08/18 02:56:56;;;;;;;4.53;4.23;;;;;;;21.94;79.40;98252.06;4958473;28;103196;-62
2022/08/18 02:59:27;;;;;;;5.97;5.57;;;;;;;21.98;79.50;98252.47;4974086;28;103312;-62
2022/08/18 03:01:58;;;;;;;5.97;5.47;;;;;;;21.96;78.40;98251.84;4973739;28;102752;-62
2022/08/18 03:04:29;;;;;;;6.60;6.10;;;;;;;21.79;78.61;98256.63;4974986;28;104032;-62
2022/08/18 03:07:01;;;;;;;7.10;6.50;;;;;;;21.42;80.09;98258.72;4976997;28;103548;-62
2022/08/18 03:09:29;;;;;;;6.13;5.70;;;;;;;21.45;80.12;98259.16;4973147;28;103255;-62
2022/08/18 03:11:57;;;;;;;5.47;5.07;;;;;;;21.55;79.24;98253.47;4974868;28;103066;-62
2022/08/18 03:14:27;;;;;;;6.38;5.88;;;;;;;21.32;79.29;98249.13;4974763;28;102700;-62
2022/08/18 03:16:58;;;;;;;5.30;4.90;;;;;;;21.62;77.31;98241.78;4955572;28;103782;-62
2022/08/18 03:19:28;;;;;;;5.32;4.93;;;;;;;21.65;77.79;98248.63;4980295;28;103194;-62
2022/08/18 03:21:57;;;;;;;5.90;5.40;;;;;;;21.46;79.54;98260.00;4974180;28;103022;-61
2022/08/18 03:24:31;;;;;;;6.70;6.20;;;;;;;21.16;80.81;98246.66;4972117;28;102701;-62
2022/08/18 03:27:01;;;;;;;5.78;5.38;;;;;;;21.01;81.70;98242.28;4975440;28;104667;-62
2022/08/18 03:29:30;;;;;;;5.70;5.30;;;;;;;21.33;79.77;98250.75;4956134;28;103231;-62
2022/08/18 03:32:00;;;;;;;5.40;5.00;;;;;;;21.50;78.73;98240.59;4974357;28;102601;-62
2022/08/18 03:34:29;;;;;;;5.90;5.37;;;;;;;21.54;78.16;98235.69;4969494;28;103403;-62
2022/08/18 03:36:57;;;;;;;6.20;5.60;;;;;;;21.38;79.19;98239.47;4966071;28;103319;-62
2022/08/18 03:39:28;;;;;;;4.20;3.90;;;;;;;21.51;77.74;98231.53;4982135;28;103161;-62
2022/08/18 03:41:56;;;;;;;5.55;5.05;;;;;;;21.59;78.02;98233.25;4977719;28;102711;-62
2022/08/18 03:44:32;;;;;;;5.38;4.97;;;;;;;21.59;78.29;98233.25;4960858;28;102723;-62
2022/08/18 03:47:01;;;;;;;6.10;5.60;;;;;;;21.39;79.85;98236.56;4987005;28;103319;-62
2022/08/18 03:49:30;;;;;;;6.22;5.72;;;;;;;21.42;78.74;98229.16;4982270;28;103260;-61
2022/08/18 03:52:01;;;;;;;5.70;5.23;;;;;;;21.46;79.08;98227.75;4976830;28;103112;-63
2022/08/18 03:54:32;;;;;;;6.30;5.80;;;;;;;20.95;82.14;98229.59;4982502;28;102659;-63
2022/08/18 03:57:00;;;;;;;7.00;6.47;;;;;;;20.60;83.75;98231.22;4975073;28;104332;-63
2022/08/18 03:59:32;;;;;;;6.28;5.75;;;;;;;20.58;84.81;98222.50;4979691;28;103255;-63
2022/08/18 04:02:03;;;;;;;4.80;4.50;;;;;;;21.07;81.39;98233.47;4974933;28;102607;-62
2022/08/18 04:04:31;;;;;;;5.88;5.45;;;;;;;21.26;79.79;98233.75;4960142;28;102813;-63
2022/08/18 04:07:03;;;;;;;4.93;4.63;;;;;;;21.36;78.99;98225.38;4959720;28;103252;-63
2022/08/18 04:09:33;;;;;;;5.20;4.80;;;;;;;21.27;80.11;98213.94;4982102;28;103216;-63
2022/08/18 04:12:09;;;;;;;5.63;5.23;;;;;;;21.38;78.88;98216.13;4978103;28;102829;-63
2022/08/18 04:14:46;;;;;;;4.50;4.20;;;;;;;21.47;77.92;98222.19;4977955;28;104059;-63
2022/08/18 04:17:15;;;;;;;4.07;3.83;;;;;;;21.54;77.72;98224.94;4956610;28;103747;-63
2022/08/18 04:19:43;;;;;;;4.93;4.53;;;;;;;21.63;78.67;98229.16;4974225;28;103277;-63
2022/08/18 04:22:11;;;;;;;6.03;5.55;;;;;;;21.60;79.50;98227.69;4977221;28;102701;-63
2022/08/18 04:24:44;;;;;;;6.00;5.55;;;;;;;21.58;80.07;98227.06;4974513;28;102647;-63
2022/08/18 04:27:13;;;;;;;4.43;4.13;;;;;;;21.62;79.17;98232.88;4978653;28;103339;-63
2022/08/18 04:29:44;;;;;;;4.82;4.43;;;;;;;21.66;78.56;98237.69;4980565;28;103112;-63
2022/08/18 04:32:12;;;;;;;6.17;5.60;;;;;;;21.67;78.45;98235.84;4978984;28;102652;-63
2022/08/18 04:34:40;;;;;;;4.80;4.50;;;;;;;21.68;78.96;98242.88;4978879;28;102769;-69
2022/08/18 04:37:08;;;;;;;6.78;6.22;;;;;;;21.68;78.57;98246.38;4978857;28;103362;-72
2022/08/18 04:39:37;;;;;;;4.72;4.43;;;;;;;21.70;78.18;98251.56;4980614;28;103326;-71
2022/08/18 04:42:05;;;;;;;7.72;7.13;;;;;;;21.32;80.84;98254.47;4977012;28;103007;-72
2022/08/18 04:44:33;;;;;;;7.15;6.65;;;;;;;21.02;83.51;98250.16;4980873;28;102717;-72
2022/08/18 04:47:02;;;;;;;5.55;5.15;;;;;;;21.28;82.30;98247.81;4976776;28;103308;-74
2022/08/18 04:49:32;;;;;;;5.32;4.93;;;;;;;21.47;80.46;98249.06;4976154;28;103463;-74
2022/08/18 04:55:07;;;;;;;6.07;5.63;;;;;;;21.56;80.15;98257.84;4975313;28;102712;-67
2022/08/18 04:57:35;;;;;;;7.43;6.72;;;;;;;21.29;82.22;98257.53;4977033;28;103292;-66
2022/08/18 05:00:05;;;;;;;6.73;6.13;;;;;;;21.35;82.29;98256.78;4980419;28;103175;-73
2022/08/18 05:02:34;;;;;;;4.80;4.43;;;;;;;21.56;80.55;98268.59;4974285;28;102696;-61
2022/08/18 05:05:03;;;;;;;5.30;4.90;;;;;;;21.69;79.72;98276.78;4981911;28;102599;-61
2022/08/18 05:07:32;;;;;;;6.80;6.20;;;;;;;21.66;79.49;98272.63;4981233;28;103320;-62
2022/08/18 05:09:59;;;;;;;4.68;4.38;;;;;;;21.72;79.56;98277.25;4981319;28;103465;-61
2022/08/18 05:12:28;;;;;;;4.22;3.92;;;;;;;21.91;78.55;98281.19;4973319;28;103805;-61
2022/08/18 05:14:56;;;;;;;6.10;5.63;;;;;;;21.90;78.61;98279.50;4973216;28;104163;-72
2022/08/18 05:17:27;;;;;;;5.93;5.43;;;;;;;21.99;78.34;98272.97;4972680;28;104162;-73
2022/08/18 05:19:59;;;;;;;5.65;5.18;;;;;;;22.09;78.06;98278.03;4972263;28;103198;-72
2022/08/18 05:22:29;;;;;;;5.57;5.13;;;;;;;22.19;77.12;98274.00;4974720;28;102720;-73
2022/08/18 05:24:58;;;;;;;6.50;5.95;;;;;;;22.14;76.89;98276.44;4975763;28;102596;-61
2022/08/18 05:27:31;;;;;;;5.45;5.05;;;;;;;22.27;77.04;98264.94;4978411;28;103482;-62
2022/08/18 05:29:59;;;;;;;5.57;5.18;;;;;;;22.43;75.42;98259.25;4960145;28;103717;-61
2022/08/18 05:32:30;;;;;;;6.33;5.73;;;;;;;22.56;74.75;98253.97;4972623;28;103041;-62
2022/08/18 05:35:23;;;;;;;5.93;5.47;;;;;;;22.44;74.58;98267.16;4975666;28;102644;-72
2022/08/18 05:38:05;;;;;;;4.70;4.40;;;;;;;22.61;73.74;98265.00;4975653;28;103336;-72
2022/08/18 05:40:35;;;;;;;7.00;6.30;;;;;;;22.60;73.43;98265.19;4957011;28;103154;-72
2022/08/18 05:43:04;;;;;;;5.63;5.18;;;;;;;22.74;73.53;98269.63;4974962;28;102703;-61
2022/08/18 05:45:33;;;;;;;6.25;5.75;;;;;;;22.73;74.40;98270.69;4971893;28;102762;-73
2022/08/18 05:48:01;;;;;;;6.93;6.43;;;;;;;22.89;73.71;98265.81;4957460;28;103244;-72
2022/08/18 05:50:35;;;;;;;7.07;6.47;;;;;;;23.02;73.19;98262.34;4978100;28;103227;-72
2022/08/18 05:53:09;;;;;;;6.95;6.30;;;;;;;22.89;72.96;98270.38;4974166;28;102765;-72
2022/08/18 05:58:37;;;;;;;7.30;6.70;;;;;;;22.15;75.47;98261.09;4973426;28;103656;-71
2022/08/18 06:01:11;;;;;;;7.45;6.85;;;;;;;21.76;76.60;98258.84;4969935;28;103240;-61
2022/08/18 06:03:48;;;;;;;5.10;4.70;;;;;;;22.39;74.78;98248.06;4972251;28;103837;-72
2022/08/18 06:06:23;;;;;;;4.88;4.47;;;;;;;22.79;73.54;98249.16;4954793;28;102993;-72
2022/08/18 06:08:58;;;;;;;5.53;5.13;;;;;;;22.94;73.28;98251.72;4973374;28;103815;-72
2022/08/18 06:11:27;;;;;;;4.82;4.43;;;;;;;23.02;72.30;98249.72;4974594;28;103271;-61
2022/08/18 06:13:55;;;;;;;5.93;5.43;;;;;;;23.13;72.73;98261.78;4976611;28;102745;-61
2022/08/18 06:16:48;;;;;;;5.72;5.32;;;;;;;23.23;72.46;98275.72;4973820;28;102686;-62
2022/08/18 06:19:34;;;;;;;5.28;4.88;;;;;;;23.34;71.86;98274.31;4971773;28;103686;-61
2022/08/18 06:22:16;;;;;;;6.53;6.03;;;;;;;23.35;70.75;98268.72;4969893;28;103247;-61
2022/08/18 06:24:55;;;;;;;5.28;4.93;;;;;;;23.36;71.02;98283.84;4971264;28;102712;-72
2022/08/18 06:27:39;;;;;;;7.30;6.68;;;;;;;23.42;71.42;98296.56;4958189;28;102670;-61
2022/08/18 06:30:13;;;;;;;6.50;6.00;;;;;;;23.41;71.11;98300.28;4960996;28;104344;-72
2022/08/18 06:33:17;;;;;;;5.78;5.20;;;;;;;23.54;70.38;98302.19;4968264;28;103196;-72
2022/08/18 06:35:49;;;;;;;7.40;6.70;;;;;;;22.82;72.77;98293.75;4873147;28;104188;-72
2022/08/18 06:38:38;;;;;;;7.80;7.10;;;;;;;22.91;72.18;98298.75;4960468;28;104052;-61
2022/08/18 06:41:13;;;;;;;7.50;6.90;;;;;;;23.24;71.71;98290.88;4974252;28;103532;-72
2022/08/18 06:44:04;;;;;;;6.22;5.72;;;;;;;23.56;70.36;98282.09;4978065;28;103324;-72
2022/08/18 06:46:41;;;;;;;5.78;5.38;;;;;;;23.80;69.29;98274.47;4979479;28;102787;-72
2022/08/18 06:49:11;;;;;;;7.47;6.68;;;;;;;23.81;70.03;98273.41;4976769;28;103849;-61
2022/08/18 06:51:40;;;;;;;7.97;7.28;;;;;;;23.35;69.83;98266.03;4974785;28;104213;-72
2022/08/18 06:54:28;;;;;;;8.20;7.50;;;;;;;22.46;71.78;98259.72;4971610;28;103210;-72
2022/08/18 06:56:57;;;;;;;7.82;7.22;;;;;;;23.13;70.70;98266.34;4975426;28;102935;-61
2022/08/18 06:59:28;;;;;;;7.07;6.53;;;;;;;23.50;68.58;98269.41;4977689;28;103924;-72
2022/08/18 07:02:00;;;;;;;7.83;7.13;;;;;;;23.47;69.34;98267.13;4958124;28;104074;-73
2022/08/18 07:04:36;;;;;;;7.85;7.15;;;;;;;23.73;70.70;98271.75;4977502;28;104005;-72
2022/08/18 07:07:20;;;;;;;7.78;7.03;;;;;;;22.99;71.78;98276.19;4970049;28;102702;-71
2022/08/18 07:09:49;;;;;;;8.27;7.60;;;;;;;23.23;70.89;98267.63;4970993;28;103739;-72
2022/08/18 07:12:24;;;;;;;7.10;6.50;;;;;;;23.83;69.45;98276.78;4976320;28;103469;-71
2022/08/18 07:15:01;;;;;;;8.23;7.53;;;;;;;23.47;70.05;98283.28;4974613;28;103253;-72
2022/08/18 07:17:31;;;;;;;7.23;6.63;;;;;;;23.89;69.00;98289.44;4973887;28;103086;-72
2022/08/18 07:20:20;;;;;;;7.80;7.10;;;;;;;23.91;68.52;98303.53;4973158;28;104237;-71
2022/08/18 07:22:54;;;;;;;8.60;7.90;;;;;;;22.86;72.54;98308.47;4975575;28;103367;-72
2022/08/18 07:25:27;;;;;;;6.50;6.00;;;;;;;23.71;69.79;98311.59;4974606;28;103197;-73
2022/08/18 07:27:56;;;;;;;7.20;6.50;;;;;;;23.39;69.83;98312.28;4980832;28;102709;-72
2022/08/18 07:30:31;;;;;;;7.93;7.22;;;;;;;23.30;68.98;98322.38;4977348;28;102706;-72
2022/08/18 07:33:10;;;;;;;6.83;6.27;;;;;;;23.51;69.53;98319.59;4978828;28;103316;-72
2022/08/18 07:35:45;;;;;;;7.63;6.93;;;;;;;22.52;71.06;98323.53;4977408;28;103205;-71
2022/08/18 07:38:18;;;;;;;7.88;7.18;;;;;;;22.39;72.67;98327.97;4958744;28;102792;-71
2022/08/18 07:41:14;;;;;;;6.40;5.90;;;;;;;22.93;70.80;98325.50;4980239;28;102820;-71
2022/08/18 07:44:01;;;;;;;7.03;6.50;;;;;;;23.17;71.25;98327.72;4957279;28;103305;-71
2022/08/18 07:46:36;;;;;;;6.50;5.97;;;;;;;23.22;70.76;98330.63;4957498;28;103598;-72
2022/08/18 07:49:06;;;;;;;6.00;5.50;;;;;;;23.56;69.23;98332.47;4977160;28;102956;-72
2022/08/18 07:51:46;;;;;;;6.88;6.28;;;;;;;23.49;70.09;98337.88;4977137;28;103896;-61
2022/08/18 07:54:31;;;;;;;6.90;6.38;;;;;;;23.42;69.90;98334.28;4972261;28;104064;-61
2022/08/18 07:57:34;;;;;;;7.38;6.78;;;;;;;23.55;68.87;98331.63;4971343;28;103164;-62
2022/08/18 08:00:16;;;;;;;7.23;6.63;;;;;;;23.66;68.88;98333.75;4973282;28;103012;-61
2022/08/18 08:03:21;;;;;;;6.40;5.90;;;;;;;23.84;68.55;98332.34;4976122;28;102853;-62
2022/08/18 08:05:56;;;;;;;5.97;5.50;;;;;;;23.94;67.86;98335.50;4956664;28;103488;-61
2022/08/18 08:08:30;;;;;;;7.70;5.80;;;;;;;23.79;67.75;98340.22;4974003;28;103213;-61
2022/08/18 08:11:09;;;;;;;7.05;6.15;;;;;;;23.60;69.32;98339.97;4975166;28;102771;-62
2022/08/18 08:13:53;;;;;;;5.00;4.60;;;;;;;23.85;68.26;98329.47;4958053;28;103027;-61
2022/08/18 08:16:35;;;;;;;6.10;5.53;;;;;;;23.92;67.63;98329.47;4972817;28;103577;-73
2022/08/18 08:19:14;;;;;;;5.83;5.33;;;;;;;23.95;67.69;98335.28;4984924;28;103241;-71
2022/08/18 08:21:48;;;;;;;6.30;5.70;;;;;;;23.79;68.67;98340.22;4977698;28;102792;-62
2022/08/18 08:24:28;;;;;;;6.40;5.80;;;;;;;23.62;69.40;98343.28;4956304;28;104082;-61
2022/08/18 08:27:05;;;;;;;4.35;4.05;;;;;;;23.84;68.83;98330.50;4978785;28;103951;-61
2022/08/18 08:29:44;;;;;;;7.10;6.55;;;;;;;22.34;74.37;98323.16;4976575;28;103260;-62
2022/08/18 08:32:19;;;;;;;7.20;6.60;;;;;;;22.09;75.99;98310.31;4976392;28;102772;-62
2022/08/18 08:34:51;;;;;;;6.88;6.38;;;;;;;22.27;75.49;98292.69;4977286;28;103864;-62
2022/08/18 08:37:24;;;;;;;6.93;6.43;;;;;;;22.65;74.69;98305.84;4978247;28;103453;-62
2022/08/18 08:39:57;;;;;;;6.80;6.10;;;;;;;23.30;71.49;98302.72;4979144;28;103194;-63
2022/08/18 08:42:37;;;;;;;6.20;5.70;;;;;;;23.65;70.67;98294.34;4986020;28;102689;-63
2022/08/18 08:45:13;;;;;;;7.93;7.23;;;;;;;22.94;73.42;98301.06;4977576;28;102928;-62
2022/08/18 08:47:49;;;;;;;8.33;7.50;;;;;;;22.84;74.29;98294.38;4979017;28;103301;-62
2022/08/18 08:50:22;;;;;;;7.40;6.85;;;;;;;23.69;71.29;98289.41;4975651;28;103718;-62
2022/08/18 08:52:55;;;;;;;9.52;8.32;;;;;;;23.47;70.83;98286.00;4978543;28;102978;-62
2022/08/18 08:55:27;;;;;;;8.77;8.00;;;;;;;23.41;71.97;98286.00;4975032;28;104500;-62
2022/08/18 08:58:01;;;;;;;8.50;7.80;;;;;;;23.16;73.34;98279.44;4981355;28;104471;-62
2022/08/18 09:00:31;;;;;;;8.77;7.80;;;;;;;23.47;73.44;98280.59;4983909;28;103231;-62
2022/08/18 09:03:14;;;;;;;8.80;8.05;;;;;;;23.34;73.13;98291.31;4981478;28;104748;-62
2022/08/18 09:05:50;;;;;;;9.93;8.90;;;;;;;22.94;74.31;98302.91;4975369;28;103939;-62
2022/08/18 09:08:39;;;;;;;7.18;6.60;;;;;;;23.92;71.97;98303.31;4979633;28;103323;-62
2022/08/18 09:11:27;;;;;;;9.40;8.50;;;;;;;23.01;73.60;98296.56;4979069;28;102937;-62
2022/08/18 09:14:23;;;;;;;9.77;7.97;;;;;;;23.51;73.46;98276.47;4982081;28;102831;-63
2022/08/18 09:17:11;;;;;;;8.27;7.57;;;;;;;24.05;72.14;98272.84;4952848;28;103138;-62
2022/08/18 09:19:55;;;;;;;8.68;7.85;;;;;;;24.11;71.64;98266.66;4985026;28;103054;-63
2022/08/18 09:22:36;;;;;;;8.35;7.55;;;;;;;23.97;71.54;98244.19;4984812;28;102976;-63
2022/08/18 09:25:10;;;;;;;7.78;7.00;;;;;;;24.62;67.99;98240.66;4978475;28;102554;-62
2022/08/18 09:27:42;;;;;;;8.20;7.50;;;;;;;24.00;71.79;98253.75;4983189;28;102942;-62
2022/08/18 09:30:53;;;;;;;7.90;7.20;;;;;;;23.90;71.51;98266.81;4959650;28;103145;-62
2022/08/18 09:33:34;;;;;;;7.38;6.82;;;;;;;24.44;70.66;98272.88;4973726;28;103379;-62
2022/08/18 09:36:19;;;;;;;7.43;6.73;;;;;;;24.26;70.16;98286.16;4966154;28;104605;-62
2022/08/18 09:41:46;;;;;;;8.25;7.45;;;;;;;23.96;71.04;98287.56;4982761;28;102955;-62
2022/08/18 09:44:49;;;;;;;7.30;6.57;;;;;;;25.09;68.00;98284.63;4979519;28;103214;-62
2022/08/18 09:47:51;;;;;;;8.15;7.38;;;;;;;25.44;66.30;98291.34;4973311;28;102742;-62
2022/08/18 09:50:51;;;;;;;8.67;7.77;;;;;;;25.30;67.97;98292.44;4975198;28;102886;-62
2022/08/18 09:53:52;;;;;;;8.33;7.63;;;;;;;25.82;66.13;98280.59;4974051;28;104137;-62
2022/08/18 09:56:53;;;;;;;6.60;6.10;;;;;;;26.31;65.09;98282.53;4978451;28;103579;-62
2022/08/18 09:59:58;;;;;;;9.05;8.32;;;;;;;25.63;66.24;98284.25;4981005;28;102902;-73
2022/08/18 10:03:05;;;;;;;9.43;8.52;;;;;;;26.31;63.73;98287.97;4922641;28;103062;-62
2022/08/18 10:05:37;;;;;;;9.98;9.05;;;;;;;25.20;65.74;98305.59;4952166;28;103359;-62
2022/08/18 10:08:40;;;;;;;10.15;9.30;;;;;;;24.93;67.11;98298.59;4978562;28;103264;-62
2022/08/18 10:11:30;;;;;;;8.53;7.83;;;;;;;25.98;67.15;98295.47;4969529;28;103485;-63
2022/08/18 10:14:23;;;;;;;7.55;6.93;;;;;;;27.30;60.91;98293.25;4972124;28;102736;-63
2022/08/18 10:16:58;;;;;;;8.32;7.70;;;;;;;26.96;62.15;98284.66;4976414;28;103388;-62
2022/08/18 10:19:56;;;;;;;9.23;8.27;;;;;;;27.05;59.71;98271.66;4956066;28;103192;-62
2022/08/18 10:22:42;;;;;;;8.15;7.35;;;;;;;27.02;60.09;98256.66;4974869;28;102815;-74
2022/08/18 10:25:13;;;;;;;8.73;7.97;;;;;;;27.83;58.04;98258.97;4971861;28;102675;-63
2022/08/18 10:28:04;;;;;;;8.30;7.63;;;;;;;28.88;56.06;98254.56;4972848;28;103604;-74
2022/08/18 10:31:03;;;;;;;8.30;7.60;;;;;;;26.68;60.74;98251.78;4974322;28;103196;-63
2022/08/18 10:33:59;;;;;;;8.97;8.23;;;;;;;27.00;59.54;98239.78;4952830;28;102945;-63
2022/08/18 10:36:45;;;;;;;8.47;7.63;;;;;;;26.99;60.78;98226.47;4976378;28;102816;-63
2022/08/18 10:39:18;;;;;;;11.00;9.90;;;;;;;26.13;62.26;98222.91;4974569;28;103370;-74
2022/08/18 10:41:56;;;;;;;9.00;8.20;;;;;;;26.33;61.15;98201.94;4977520;28;103840;-74
2022/08/18 10:44:26;;;;;;;8.82;8.02;;;;;;;26.52;60.89;98190.09;4973521;28;102685;-72
2022/08/18 10:47:00;;;;;;;9.93;9.02;;;;;;;26.58;61.07;98177.53;4974262;28;103185;-71
2022/08/18 10:49:32;;;;;;;9.15;8.45;;;;;;;27.58;60.00;98185.03;4971221;28;103288;-71
2022/08/18 10:52:36;;;;;;;13.95;12.85;;;;;;;27.78;57.19;98203.75;4974370;28;103858;-71
2022/08/18 10:55:44;;;;;;;8.10;7.30;;;;;;;28.06;55.71;98209.38;4968771;28;102877;-71
2022/08/18 10:58:29;;;;;;;8.45;7.63;;;;;;;27.70;58.19;98202.19;4976137;28;104148;-71
2022/08/18 11:01:16;;;;;;;9.85;8.90;;;;;;;26.68;58.87;98192.19;4953786;28;103334;-71
2022/08/18 11:04:12;;;;;;;9.98;8.90;;;;;;;28.01;56.69;98188.34;4968807;28;103467;-70
2022/08/18 11:07:07;;;;;;;8.43;7.72;;;;;;;28.17;53.32;98190.38;4977547;28;102845;-71
2022/08/18 11:09:36;;;;;;;8.90;8.13;;;;;;;28.38;54.59;98182.72;4973191;28;103008;-71
2022/08/18 11:12:12;;;;;;;8.97;8.30;;;;;;;28.23;54.40;98175.03;4975259;28;102799;-71
2022/08/18 11:15:01;;;;;;;9.88;8.90;;;;;;;27.54;57.63;98183.84;4975563;28;103250;-70
2022/08/18 11:18:01;;;;;;;10.07;9.07;;;;;;;26.89;58.50;98194.47;4971646;28;102830;-71
2022/08/18 11:20:32;;;;;;;9.65;8.75;;;;;;;27.14;57.54;98201.69;4953934;28;102870;-71
2022/08/18 11:23:03;;;;;;;9.93;9.13;;;;;;;26.63;59.48;98205.59;4966510;28;103486;-71
2022/08/18 11:29:25;;;;;;;10.07;9.17;;;;;;;26.78;59.25;98192.50;4963784;28;102921;-70
2022/08/18 11:31:58;;;;;;;10.13;9.20;;;;;;;27.02;59.03;98204.34;4966909;28;103122;-71
2022/08/18 11:34:37;;;;;;;9.50;8.80;;;;;;;27.51;56.32;98197.84;4963572;28;103427;-71
2022/08/18 11:37:19;;;;;;;10.27;9.45;;;;;;;26.69;58.67;98195.72;4963334;28;103243;-71
2022/08/18 11:39:50;;;;;;;10.25;9.25;;;;;;;26.65;59.31;98198.06;4961246;28;103078;-71
2022/08/18 11:42:26;;;;;;;11.03;10.13;;;;;;;26.42;59.55;98204.13;4965441;28;104020;-71
2022/08/18 11:45:04;;;;;;;10.73;9.88;;;;;;;26.42;59.58;98198.72;4965505;28;104573;-71
2022/08/18 11:47:32;;;;;;;10.10;9.10;;;;;;;27.15;56.79;98181.63;4948345;28;105223;-71
2022/08/18 11:50:10;;;;;;;10.43;9.52;;;;;;;26.49;58.38;98188.66;4966658;28;102821;-71
2022/08/18 11:52:51;;;;;;;9.90;9.10;;;;;;;26.89;57.52;98189.03;4967847;28;103827;-71
2022/08/18 11:55:28;;;;;;;8.80;8.00;;;;;;;27.72;55.57;98172.94;4976885;28;103746;-71
2022/08/18 11:57:58;;;;;;;10.43;9.52;;;;;;;26.49;57.90;98179.69;4950448;28;103181;-70
2022/08/18 12:00:54;;;;;;;10.47;9.57;;;;;;;26.31;58.95;98160.69;4967681;28;102839;-71
2022/08/18 12:03:30;;;;;;;10.45;9.45;;;;;;;26.61;59.56;98164.31;4971395;28;104007;-70
2022/08/18 12:06:09;;;;;;;9.95;9.05;;;;;;;26.77;59.03;98157.50;4969828;28;103391;-71
2022/08/18 12:08:54;;;;;;;10.82;9.82;;;;;;;26.57;59.12;98152.31;4967901;28;103481;-70
2022/08/18 12:11:28;;;;;;;9.30;8.48;;;;;;;27.14;58.21;98142.88;4970191;28;102910;-70
2022/08/18 12:14:06;;;;;;;8.95;8.15;;;;;;;27.03;56.28;98149.88;4967432;28;103032;-71
2022/08/18 12:16:56;;;;;;;8.73;8.03;;;;;;;27.41;55.92;98146.06;4967596;28;103318;-70
2022/08/18 12:19:29;;;;;;;9.10;8.23;;;;;;;27.65;54.86;98133.41;4967802;28;103529;-71
2022/08/18 12:21:59;;;;;;;8.18;7.30;;;;;;;27.71;53.04;98133.28;4968770;28;102845;-71
2022/08/18 12:24:30;;;;;;;8.63;7.73;;;;;;;27.27;54.90;98125.59;4966829;28;102972;-71