Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:34;;;;;;;;;;;;;;;5.16;70.02;98930.97;6288442;22;1262;-94
2021/12/01 00:04:01;;;;;;;;;;;;;;;5.16;70.01;98941.66;6263046;22;1433;-94
2021/12/01 00:06:29;;;;;;;;;;;;;;;5.16;70.16;98941.66;6291504;22;1500;-95
2021/12/01 00:08:56;;;;;;;;;;;;;;;5.15;69.91;98943.50;6290484;22;1268;-94
2021/12/01 00:11:23;;;;;;;;;;;;;;;5.14;70.00;98939.19;6289850;22;1316;-94
2021/12/01 00:13:55;;;;;;;;;;;;;;;5.16;69.98;98939.78;6293703;22;1152;-96
2021/12/01 00:16:23;;;;;;;;;;;;;;;5.15;70.17;98932.03;6290812;22;1341;-95
2021/12/01 00:18:49;;;;;;;;;;;;;;;5.13;70.01;98931.41;6290215;22;1951;-94
2021/12/01 00:21:16;;;;;;;;;;;;;;;5.17;69.80;98921.91;6291648;22;1283;-95
2021/12/01 00:23:43;;;;;;;;;;;;;;;5.16;70.01;98928.31;6288924;22;1247;-94
2021/12/01 00:26:10;;;;;;;;;;;;;;;5.11;70.04;98923.63;6288584;22;1324;-95
2021/12/01 00:28:38;;;;;;;;;;;;;;;5.14;70.01;98928.50;6290873;22;1450;-94
2021/12/01 00:31:05;;;;;;;;;;;;;;;5.12;69.95;98919.13;6291262;22;1194;-94
2021/12/01 00:33:33;;;;;;;;;;;;;;;5.11;69.98;98917.47;6291544;22;1347;-94
2021/12/01 00:35:59;;;;;;;;;;;;;;;5.09;69.98;98923.06;6292160;22;1270;-94
2021/12/01 00:38:26;;;;;;;;;;;;;;;5.12;69.86;98921.78;6291755;22;1910;-94
2021/12/01 00:41:04;;;;;;;;;;;;;;;5.13;69.71;98915.41;6286941;22;1406;-94
2021/12/01 00:43:39;;;;;;;;;;;;;;;5.11;69.90;98922.81;6284841;22;1282;-96
2021/12/01 00:46:14;;;;;;;;;;;;;;;5.09;69.97;98908.88;6282041;22;1322;-96
2021/12/01 00:48:42;;;;;;;;;;;;;;;5.04;70.12;98900.75;6282391;22;1479;-96
2021/12/01 00:51:09;;;;;;;;;;;;;;;5.01;70.25;98899.34;6282300;22;1170;-94
2021/12/01 00:53:37;;;;;;;;;;;;;;;5.01;70.14;98902.00;6283842;22;1473;-96
2021/12/01 00:56:04;;;;;;;;;;;;;;;5.05;70.01;98887.16;6283489;22;1378;-95
2021/12/01 00:58:36;;;;;;;;;;;;;;;4.99;70.20;98880.06;6285542;22;1916;-95
2021/12/01 01:01:03;;;;;;;;;;;;;;;5.04;69.89;98874.06;6284780;22;1388;-95
2021/12/01 01:03:31;;;;;;;;;;;;;;;5.08;69.70;98865.38;6286136;22;1363;-95
2021/12/01 01:05:58;;;;;;;;;;;;;;;5.03;70.04;98867.06;6286345;22;1209;-95
2021/12/01 01:08:24;;;;;;;;;;;;;;;5.01;69.99;98870.78;6285731;22;1191;-96
2021/12/01 01:16:22;;;;;;;;;;;;;;;5.03;70.02;98869.75;6287348;22;1327;-95
2021/12/01 01:16:46;;;;;;;;;;;;;;;4.96;70.14;98864.50;6283469;22;1226;-95
2021/12/01 01:19:14;;;;;;;;;;;;;;;4.94;70.21;98862.06;6284872;22;1900;-95
2021/12/01 01:21:41;;;;;;;;;;;;;;;4.96;70.09;98854.63;6285251;22;1266;-96
2021/12/01 01:24:08;;;;;;;;;;;;;;;4.98;69.89;98868.56;6287171;22;1144;-94
2021/12/01 01:26:36;;;;;;;;;;;;;;;5.03;69.84;98864.41;6285525;22;1395;-94
2021/12/01 01:29:03;;;;;;;;;;;;;;;5.03;69.92;98870.59;6285759;22;1217;-94
2021/12/01 01:31:30;;;;;;;;;;;;;;;5.03;69.76;98875.91;6284575;22;1157;-94
2021/12/01 01:33:59;;;;;;;;;;;;;;;4.98;69.82;98857.91;6285189;22;1193;-96
2021/12/01 01:36:26;;;;;;;;;;;;;;;4.97;69.88;98864.28;6283586;22;1354;-95
2021/12/01 01:38:53;;;;;;;;;;;;;;;4.99;69.87;98872.06;6284176;22;1912;-94
2021/12/01 01:41:20;;;;;;;;;;;;;;;5.01;69.94;98872.66;6283869;22;1165;-95
2021/12/01 01:43:47;;;;;;;;;;;;;;;5.01;69.78;98872.66;6285973;22;1344;-95
2021/12/01 01:46:14;;;;;;;;;;;;;;;5.04;69.55;98860.72;6286810;22;1332;-94
2021/12/01 01:48:50;;;;;;;;;;;;;;;5.00;69.77;98865.69;6285357;22;1170;-94
2021/12/01 01:51:17;;;;;;;;;;;;;;;4.98;69.63;98857.91;6286185;22;1038;-95
2021/12/01 01:53:44;;;;;;;;;;;;;;;4.97;69.73;98844.78;6285059;22;1270;-93
2021/12/01 01:56:11;;;;;;;;;;;;;;;4.99;69.74;98856.03;6288138;22;1369;-94
2021/12/01 01:58:39;;;;;;;;;;;;;;;4.97;69.79;98848.28;6287295;22;1928;-95
2021/12/01 02:01:07;;;;;;;;;;;;;;;4.99;69.74;98846.19;6286027;22;1354;-95
2021/12/01 02:03:34;;;;;;;;;;;;;;;4.99;69.61;98842.69;6286470;22;1356;-96
2021/12/01 02:06:01;;;;;;;;;;;;;;;4.98;69.83;98846.41;6288615;22;1265;-94
2021/12/01 02:08:31;;;;;;;;;;;;;;;4.97;69.75;98842.09;6291188;22;1476;-95
2021/12/01 02:10:57;;;;;;;;;;;;;;;4.98;69.95;98843.75;6292237;22;1399;-95
2021/12/01 02:13:25;;;;;;;;;;;;;;;5.01;69.59;98837.97;6292581;22;1215;-95
2021/12/01 02:15:52;;;;;;;;;;;;;;;5.00;69.66;98839.00;6294035;22;987;-95
2021/12/01 02:18:19;;;;;;;;;;;;;;;4.94;69.74;98835.38;6293015;22;1908;-96
2021/12/01 02:20:46;;;;;;;;;;;;;;;4.98;69.49;98846.41;6292679;22;1392;-96
2021/12/01 02:23:13;;;;;;;;;;;;;;;4.96;69.82;98849.28;6286013;22;1233;-94
2021/12/01 02:25:40;;;;;;;;;;;;;;;4.95;69.69;98839.66;6286052;22;1349;-94
2021/12/01 02:28:06;;;;;;;;;;;;;;;4.96;69.51;98845.81;6284498;22;1354;-95
2021/12/01 02:30:33;;;;;;;;;;;;;;;4.94;69.79;98840.72;6286538;22;1397;-94
2021/12/01 02:33:02;;;;;;;;;;;;;;;4.92;69.28;98853.47;6289929;22;1294;-95
2021/12/01 02:35:29;;;;;;;;;;;;;;;4.88;69.97;98841.63;6292578;22;1422;-95
2021/12/01 02:37:55;;;;;;;;;;;;;;;4.86;69.95;98840.22;6292014;22;1911;-95
2021/12/01 02:40:22;;;;;;;;;;;;;;;4.88;69.93;98825.63;6286237;22;1242;-96
2021/12/01 02:42:49;;;;;;;;;;;;;;;4.90;69.88;98826.19;6291836;22;1155;-96
2021/12/01 02:45:16;;;;;;;;;;;;;;;4.92;69.80;98821.44;6292012;22;1215;-95
2021/12/01 02:47:43;;;;;;;;;;;;;;;4.88;69.99;98822.94;6283406;22;1252;-94
2021/12/01 02:50:10;;;;;;;;;;;;;;;4.90;69.81;98815.50;6282855;22;1333;-95
2021/12/01 02:52:37;;;;;;;;;;;;;;;4.89;69.77;98816.56;6287630;22;1420;-94
2021/12/01 02:55:03;;;;;;;;;;;;;;;4.90;69.77;98812.84;6284570;22;1306;-95
2021/12/01 02:57:31;;;;;;;;;;;;;;;4.89;69.60;98805.88;6280033;22;1339;-96
2021/12/01 02:59:59;;;;;;;;;;;;;;;4.93;69.78;98801.72;6279729;22;1901;-96
2021/12/01 03:02:26;;;;;;;;;;;;;;;4.91;69.72;98786.97;6280828;22;1454;-95
2021/12/01 03:04:53;;;;;;;;;;;;;;;4.90;69.69;98783.50;6280167;22;1247;-95
2021/12/01 03:07:20;;;;;;;;;;;;;;;4.92;69.79;98775.28;6279872;22;1307;-94
2021/12/01 03:09:46;;;;;;;;;;;;;;;4.90;69.64;98772.81;6280262;22;1178;-94
2021/12/01 03:12:13;;;;;;;;;;;;;;;4.90;69.84;98774.69;6280691;22;1439;-95
2021/12/01 03:14:39;;;;;;;;;;;;;;;4.89;69.66;98779.22;6282475;22;1181;-94
2021/12/01 03:17:06;;;;;;;;;;;;;;;4.95;69.50;98772.16;6281497;22;1198;-95
2021/12/01 03:19:33;;;;;;;;;;;;;;;4.92;69.49;98769.94;6282500;22;1947;-95
2021/12/01 03:22:01;;;;;;;;;;;;;;;4.94;69.75;98774.03;6283957;22;1274;-96
2021/12/01 03:24:29;;;;;;;;;;;;;;;4.94;69.56;98775.84;6284093;22;1240;-94
2021/12/01 03:26:56;;;;;;;;;;;;;;;4.88;69.63;98771.41;6287370;22;1443;-96
2021/12/01 03:29:23;;;;;;;;;;;;;;;4.89;69.77;98767.75;6284907;22;1490;-93
2021/12/01 03:31:50;;;;;;;;;;;;;;;4.86;69.75;98757.53;6286577;22;1264;-96
2021/12/01 03:34:17;;;;;;;;;;;;;;;4.85;69.96;98758.53;6288650;22;1297;-95
2021/12/01 03:36:43;;;;;;;;;;;;;;;4.85;69.90;98764.69;6283574;22;1371;-94
2021/12/01 03:39:10;;;;;;;;;;;;;;;4.88;69.82;98763.41;6285200;22;1948;-94
2021/12/01 03:41:36;;;;;;;;;;;;;;;4.90;69.66;98770.16;6285282;22;1222;-94
2021/12/01 03:44:03;;;;;;;;;;;;;;;4.88;69.74;98763.41;6285780;22;1262;-94
2021/12/01 03:46:30;;;;;;;;;;;;;;;4.88;69.89;98760.75;6284168;22;1246;-95
2021/12/01 03:48:56;;;;;;;;;;;;;;;4.89;69.61;98751.72;6284377;22;1193;-95
2021/12/01 03:51:23;;;;;;;;;;;;;;;4.89;69.47;98752.53;6285981;22;1262;-95
2021/12/01 03:53:50;;;;;;;;;;;;;;;4.86;69.77;98750.31;6287210;22;1286;-94
2021/12/01 03:56:19;;;;;;;;;;;;;;;4.89;69.82;98746.41;6285930;22;1321;-94
2021/12/01 03:58:48;;;;;;;;;;;;;;;4.91;69.67;98752.28;6284657;22;1877;-94
2021/12/01 04:01:15;;;;;;;;;;;;;;;4.88;69.78;98750.91;6290369;22;1278;-95
2021/12/01 04:03:42;;;;;;;;;;;;;;;4.85;69.90;98751.34;6285958;22;1272;-93
2021/12/01 04:06:08;;;;;;;;;;;;;;;4.86;69.63;98747.66;6286698;22;1325;-95
2021/12/01 04:08:35;;;;;;;;;;;;;;;4.88;69.52;98750.09;6284959;22;1225;-95
2021/12/01 04:11:02;;;;;;;;;;;;;;;4.89;69.60;98747.19;6284685;22;1322;-94
2021/12/01 04:13:28;;;;;;;;;;;;;;;4.93;69.58;98740.38;6285214;22;1231;-93
2021/12/01 04:15:56;;;;;;;;;;;;;;;4.94;69.41;98742.00;6287859;22;1462;-95
2021/12/01 04:18:24;;;;;;;;;;;;;;;4.95;69.41;98737.47;6293801;22;1953;-94
2021/12/01 04:20:51;;;;;;;;;;;;;;;4.94;69.39;98743.84;6292238;22;1342;-95
2021/12/01 04:23:19;;;;;;;;;;;;;;;4.95;69.43;98738.28;6293097;22;1287;-94
2021/12/01 04:25:45;;;;;;;;;;;;;;;4.94;69.48;98735.84;6286806;22;1573;-94
2021/12/01 04:28:12;;;;;;;;;;;;;;;4.93;69.44;98740.38;6287764;22;1292;-96
2021/12/01 04:30:41;;;;;;;;;;;;;;;4.94;69.59;98728.66;6291374;22;1274;-96
2021/12/01 04:33:10;;;;;;;;;;;;;;;4.91;69.40;98733.63;6292172;22;1173;-95
2021/12/01 04:35:37;;;;;;;;;;;;;;;4.85;69.65;98735.34;6290953;22;1265;-95
2021/12/01 04:38:04;;;;;;;;;;;;;;;4.88;69.74;98736.75;6290007;22;1367;-94
2021/12/01 04:40:30;;;;;;;;;;;;;;;4.85;69.78;98734.53;6283617;22;1955;-94
2021/12/01 04:42:57;;;;;;;;;;;;;;;4.84;69.92;98731.06;6289086;22;1291;-95
2021/12/01 04:45:27;;;;;;;;;;;;;;;4.87;70.00;98727.13;6291676;22;1208;-95
2021/12/01 04:47:54;;;;;;;;;;;;;;;4.89;69.59;98717.84;6291844;22;1325;-96
2021/12/01 04:50:21;;;;;;;;;;;;;;;4.88;69.74;98724.25;6287873;22;1502;-94
2021/12/01 04:52:51;;;;;;;;;;;;;;;4.84;69.88;98723.06;6285238;22;1161;-96
2021/12/01 04:55:18;;;;;;;;;;;;;;;4.88;69.70;98724.25;6293012;22;1328;-96
2021/12/01 04:57:44;;;;;;;;;;;;;;;4.91;69.58;98723.78;6292723;22;1205;-95
2021/12/01 05:00:12;;;;;;;;;;;;;;;4.91;69.66;98726.47;6293026;22;1889;-96
2021/12/01 05:02:38;;;;;;;;;;;;;;;4.90;69.66;98726.66;6295266;22;1139;-96
2021/12/01 05:05:06;;;;;;;;;;;;;;;4.88;69.78;98724.25;6294579;22;1345;-94
2021/12/01 05:07:32;;;;;;;;;;;;;;;4.89;69.54;98727.72;6283499;22;1467;-94
2021/12/01 05:09:59;;;;;;;;;;;;;;;4.93;69.67;98723.53;6281546;22;1451;-94
2021/12/01 05:12:26;;;;;;;;;;;;;;;4.90;69.64;98722.16;6281139;22;1150;-95
2021/12/01 05:14:53;;;;;;;;;;;;;;;4.95;69.63;98716.94;6282928;22;1412;-95
2021/12/01 05:17:20;;;;;;;;;;;;;;;4.88;69.66;98713.56;6282679;22;1111;-95
2021/12/01 05:19:47;;;;;;;;;;;;;;;4.89;69.69;98715.19;6282304;22;1901;-95
2021/12/01 05:22:14;;;;;;;;;;;;;;;4.93;69.48;98712.88;6282685;22;1205;-95
2021/12/01 05:24:40;;;;;;;;;;;;;;;4.87;69.70;98714.59;6283141;22;1149;-95
2021/12/01 05:27:07;;;;;;;;;;;;;;;4.85;69.76;98710.53;6284125;22;1358;-96
2021/12/01 05:29:35;;;;;;;;;;;;;;;4.88;69.63;98710.06;6284072;22;1431;-95
2021/12/01 05:32:02;;;;;;;;;;;;;;;4.88;69.72;98716.25;6285536;22;1349;-95
2021/12/01 05:34:28;;;;;;;;;;;;;;;4.87;69.60;98711.13;6285488;22;1298;-95
2021/12/01 05:37:00;;;;;;;;;;;;;;;4.87;69.80;98711.94;6285676;22;1469;-95
2021/12/01 05:39:27;;;;;;;;;;;;;;;4.91;69.65;98710.44;6284343;22;1905;-96
2021/12/01 05:41:54;;;;;;;;;;;;;;;4.88;69.82;98715.41;6285630;22;1279;-95
2021/12/01 05:44:21;;;;;;;;;;;;;;;4.90;69.76;98708.81;6286765;22;1085;-95
2021/12/01 05:46:49;;;;;;;;;;;;;;;4.89;69.74;98717.84;6286530;22;1403;-95
2021/12/01 05:49:15;;;;;;;;;;;;;;;4.89;69.79;98711.72;6286211;22;1485;-95
2021/12/01 05:51:43;;;;;;;;;;;;;;;4.89;69.66;98711.72;6287300;22;1404;-96
2021/12/01 05:54:10;;;;;;;;;;;;;;;4.92;69.64;98716.59;6288225;22;1383;-95
2021/12/01 05:56:37;;;;;;;;;;;;;;;4.93;69.40;98713.69;6288301;22;1480;-95
2021/12/01 05:59:03;;;;;;;;;;;;;;;4.93;69.60;98716.34;6287102;22;1945;-94
2021/12/01 06:01:30;;;;;;;;;;;;;;;4.91;69.79;98713.13;6288896;22;1349;-96
2021/12/01 06:03:58;;;;;;;;;;;;;;;4.89;69.76;98709.06;6288536;22;1167;-95
2021/12/01 06:06:25;;;;;;;;;;;;;;;4.87;69.88;98708.44;6286722;22;1191;-96
2021/12/01 06:08:52;;;;;;;;;;;;;;;4.89;69.78;98707.19;6283737;22;1361;-94
2021/12/01 06:11:19;;;;;;;;;;;;;;;4.93;69.69;98699.53;6288367;22;1233;-94
2021/12/01 06:13:47;;;;;;;;;;;;;;;4.93;69.48;98707.53;6285732;22;1330;-94
2021/12/01 06:16:14;;;;;;;;;;;;;;;4.90;69.60;98700.81;6283335;22;1485;-93
2021/12/01 06:18:41;;;;;;;;;;;;;;;4.93;69.87;98710.22;6283838;22;1874;-93
2021/12/01 06:21:09;;;;;;;;;;;;;;;4.90;69.64;98700.81;6288864;22;1300;-95
2021/12/01 06:23:35;;;;;;;;;;;;;;;4.92;69.84;98700.59;6288867;22;1112;-95
2021/12/01 06:26:03;;;;;;;;;;;;;;;4.91;69.77;98694.44;6289957;22;1319;-95
2021/12/01 06:28:30;;;;;;;;;;;;;;;4.90;69.82;98705.31;6290721;22;1254;-95
2021/12/01 06:30:57;;;;;;;;;;;;;;;4.92;69.54;98700.59;6289699;22;1528;-95
2021/12/01 06:33:23;;;;;;;;;;;;;;;4.89;69.60;98699.19;6290091;22;1304;-96
2021/12/01 06:35:51;;;;;;;;;;;;;;;4.91;69.67;98697.13;6290786;22;1261;-94
2021/12/01 06:38:18;;;;;;;;;;;;;;;4.90;69.81;98698.13;6284024;22;829;-94
2021/12/01 06:40:45;;;;;;;;;;;;;;;4.91;69.72;98694.44;6284667;22;1904;-93
2021/12/01 06:43:13;;;;;;;;;;;;;;;4.89;69.62;98701.84;6285338;22;848;-94
2021/12/01 06:45:40;;;;;;;;;;;;;;;4.95;69.75;98700.94;6283959;22;1277;-94
2021/12/01 06:48:06;;;;;;;;;;;;;;;4.97;69.36;98704.19;6283830;22;1333;-95
2021/12/01 06:50:39;;;;;;;;;;;;;;;4.94;69.49;98696.66;6283603;22;1280;-94
2021/12/01 06:53:06;;;;;;;;;;;;;;;4.95;69.50;98690.25;6287138;22;1110;-94
2021/12/01 06:55:34;;;;;;;;;;;;;;;4.94;69.68;98685.16;6285529;22;1446;-94
2021/12/01 06:58:03;;;;;;;;;;;;;;;4.90;69.70;98684.78;6284514;22;1348;-93
2021/12/01 07:00:31;;;;;;;;;;;;;;;4.87;69.81;98685.25;6291316;22;1869;-94
2021/12/01 07:02:58;;;;;;;;;;;;;;;4.92;69.65;98682.72;6285178;22;1145;-94
2021/12/01 07:05:26;;;;;;;;;;;;;;;4.97;69.47;98693.53;6289463;22;1261;-95
2021/12/01 07:07:52;;;;;;;;;;;;;;;4.94;69.69;98694.00;6290283;22;1160;-96
2021/12/01 07:10:19;;;;;;;;;;;;;;;4.97;69.40;98693.53;6288290;22;1302;-94
2021/12/01 07:12:46;;;;;;;;;;;;;;;4.97;69.72;98690.88;6288534;22;1316;-95
2021/12/01 07:15:13;;;;;;;;;;;;;;;4.97;69.49;98682.84;6278825;22;1459;-94
2021/12/01 07:17:40;;;;;;;;;;;;;;;4.97;69.48;98685.53;6280174;22;1276;-93
2021/12/01 07:20:11;;;;;;;;;;;;;;;4.99;69.35;98685.28;6281043;22;1904;-96
2021/12/01 07:22:37;;;;;;;;;;;;;;;5.01;69.36;98683.22;6281593;22;1292;-95
2021/12/01 07:25:08;;;;;;;;;;;;;;;4.94;69.74;98694.00;6281296;22;1330;-96
2021/12/01 07:27:35;;;;;;;;;;;;;;;4.94;69.55;98685.16;6286158;22;1242;-96
2021/12/01 07:30:01;;;;;;;;;;;;;;;4.91;69.79;98689.09;6284016;22;1389;-95
2021/12/01 07:32:37;;;;;;;;;;;;;;;4.93;69.54;98681.66;6285244;22;1131;-95
2021/12/01 07:35:05;;;;;;;;;;;;;;;4.94;69.55;98679.81;6281238;22;1244;-94
2021/12/01 07:37:32;;;;;;;;;;;;;;;4.93;69.72;98683.53;6283164;22;1193;-94
2021/12/01 07:39:59;;;;;;;;;;;;;;;4.95;69.41;98686.78;6280353;22;1938;-95
2021/12/01 07:42:25;;;;;;;;;;;;;;;4.93;69.74;98686.19;6281081;22;1201;-94
2021/12/01 07:44:52;;;;;;;;;;;;;;;4.91;69.67;98686.44;6281909;22;1322;-94
2021/12/01 07:47:19;;;;;;;;;;;;;;;4.92;69.71;98682.72;6282992;22;1377;-93
2021/12/01 07:49:45;;;;;;;;;;;;;;;4.90;69.70;98686.66;6285417;22;1219;-94
2021/12/01 07:52:12;;;;;;;;;;;;;;;4.94;69.77;98683.31;6285046;22;1236;-94
2021/12/01 07:54:43;;;;;;;;;;;;;;;4.96;69.62;98683.06;6286634;22;1566;-95
2021/12/01 07:57:10;;;;;;;;;;;;;;;5.01;69.41;98689.34;6283145;22;1344;-94
2021/12/01 07:59:36;;;;;;;;;;;;;;;5.01;69.35;98684.00;6285205;22;1893;-95
2021/12/01 08:02:04;;;;;;;;;;;;;;;4.98;69.41;98679.13;6284703;22;1470;-95
2021/12/01 08:04:32;;;;;;;;;;;;;;;4.94;69.65;98677.97;6283567;22;1273;-94
2021/12/01 08:06:59;;;;;;;;;;;;;;;4.94;69.60;98677.97;6284714;22;1130;-96
2021/12/01 08:09:26;;;;;;;;;;;;;;;4.98;69.62;98673.00;6286273;22;1293;-96
2021/12/01 08:11:53;;;;;;;;;;;;;;;4.95;69.43;98676.94;6288039;22;1217;-95
2021/12/01 08:14:20;;;;;;;;;;;;;;;4.95;69.76;98674.25;6284954;22;1399;-96
2021/12/01 08:16:47;;;;;;;;;;;;;;;4.95;69.39;98674.25;6285200;22;1061;-96
2021/12/01 08:19:13;;;;;;;;;;;;;;;4.95;69.48;98671.59;6279657;22;1928;-94
2021/12/01 08:21:40;;;;;;;;;;;;;;;4.94;69.54;98669.97;6283057;22;1304;-95
2021/12/01 08:24:07;;;;;;;;;;;;;;;4.95;69.52;98665.44;6285192;22;905;-95
2021/12/01 08:26:34;;;;;;;;;;;;;;;4.98;69.41;98670.31;6283964;22;1317;-95
2021/12/01 08:29:00;;;;;;;;;;;;;;;4.92;69.82;98665.91;6285567;22;1171;-94
2021/12/01 08:31:27;;;;;;;;;;;;;;;4.94;69.56;98661.13;6285861;22;1396;-95
2021/12/01 08:33:54;;;;;;;;;;;;;;;4.95;69.54;98660.91;6284965;22;1402;-96
2021/12/01 08:36:21;;;;;;;;;;;;;;;4.94;69.65;98655.81;6284339;22;1380;-93
2021/12/01 08:38:47;;;;;;;;;;;;;;;4.99;69.34;98658.59;6283601;22;1331;-93
2021/12/01 08:41:14;;;;;;;;;;;;;;;5.00;69.25;98657.56;6283022;22;1908;-95
2021/12/01 08:43:41;;;;;;;;;;;;;;;5.00;69.29;98654.91;6285699;22;1314;-94
2021/12/01 08:46:07;;;;;;;;;;;;;;;4.98;69.48;98656.97;6286092;22;1212;-95
2021/12/01 08:48:34;;;;;;;;;;;;;;;4.93;69.58;98647.00;6291813;22;1214;-96
2021/12/01 08:51:03;;;;;;;;;;;;;;;4.94;69.59;98653.97;6292103;22;1272;-95
2021/12/01 08:53:29;;;;;;;;;;;;;;;4.95;69.63;98641.44;6291488;22;1330;-94
2021/12/01 08:55:57;;;;;;;;;;;;;;;4.98;69.48;98635.63;6284966;22;1466;-95
2021/12/01 08:58:24;;;;;;;;;;;;;;;4.97;69.48;98639.34;6286049;22;1253;-95
2021/12/01 09:00:50;;;;;;;;;;;;;;;4.97;69.63;98637.50;6287109;22;1949;-95
2021/12/01 09:03:17;;;;;;;;;;;;;;;4.96;69.35;98629.72;6289337;22;1284;-95
2021/12/01 09:05:44;;;;;;;;;;;;;;;4.96;69.63;98627.03;6288066;22;1236;-94
2021/12/01 09:08:11;;;;;;;;;;;;;;;4.97;69.47;98629.50;6290726;22;1357;-95
2021/12/01 09:10:38;;;;;;;;;;;;;;;4.93;69.59;98622.97;6294551;22;1244;-95
2021/12/01 09:13:05;;;;;;;;;;;;;;;4.95;69.55;98630.75;6293636;22;1218;-95
2021/12/01 09:15:31;;;;;;;;;;;;;;;4.96;69.53;98635.06;6289705;22;1407;-95
2021/12/01 09:17:58;;;;;;;;;;;;;;;4.96;69.51;98632.38;6284178;22;1286;-94
2021/12/01 09:20:24;;;;;;;;;;;;;;;4.95;69.41;98631.56;6285302;22;1909;-94
2021/12/01 09:22:51;;;;;;;;;;;;;;;5.01;69.59;98624.50;6280435;22;1250;-94
2021/12/01 09:25:19;;;;;;;;;;;;;;;4.96;69.38;98619.03;6279798;22;1336;-94
2021/12/01 09:27:46;;;;;;;;;;;;;;;4.95;69.55;98618.22;6280088;22;1320;-95
2021/12/01 09:30:12;;;;;;;;;;;;;;;4.97;69.38;98618.81;6280756;22;1378;-95
2021/12/01 09:32:39;;;;;;;;;;;;;;;4.96;69.54;98613.72;6282886;22;1316;-96
2021/12/01 09:35:06;;;;;;;;;;;;;;;4.93;69.59;98614.97;6281598;22;1176;-95
2021/12/01 09:37:32;;;;;;;;;;;;;;;4.99;69.64;98621.25;6283475;22;1309;-95
2021/12/01 09:40:01;;;;;;;;;;;;;;;5.04;69.20;98615.22;6282136;22;1943;-95
2021/12/01 09:42:28;;;;;;;;;;;;;;;5.01;69.27;98617.31;6280660;22;1198;-95
2021/12/01 09:44:54;;;;;;;;;;;;;;;5.03;69.46;98608.25;6280707;22;1257;-95
2021/12/01 09:47:21;;;;;;;;;;;;;;;5.02;69.50;98618.13;6282158;22;1313;-94
2021/12/01 09:49:48;;;;;;;;;;;;;;;5.01;69.49;98619.16;6280205;22;1163;-94
2021/12/01 09:52:15;;;;;;;;;;;;;;;5.04;69.35;98604.56;6282397;22;1228;-95
2021/12/01 09:54:41;;;;;;;;;;;;;;;5.03;69.52;98603.75;6283006;22;1374;-96
2021/12/01 09:57:12;;;;;;;;;;;;;;;5.01;69.43;98587.97;6281435;22;1197;-95
2021/12/01 09:59:39;;;;;;;;;;;;;;;4.99;69.69;98598.03;6281422;22;1909;-94
2021/12/01 10:02:07;;;;;;;;;;;;;;;5.03;69.50;98594.91;6281946;22;1398;-95
2021/12/01 10:04:33;;;;;;;;;;;;;;;5.01;69.64;98587.97;6281142;22;1151;-94
2021/12/01 10:07:00;;;;;;;;;;;;;;;5.04;69.35;98597.38;6282420;22;1521;-95
2021/12/01 10:09:27;;;;;;;;;;;;;;;5.01;69.51;98600.50;6282621;22;1324;-96
2021/12/01 10:11:54;;;;;;;;;;;;;;;5.04;69.38;98588.56;6281722;22;1188;-95
2021/12/01 10:14:22;;;;;;;;;;;;;;;5.03;69.39;98593.09;6281043;22;1241;-94
2021/12/01 10:16:48;;;;;;;;;;;;;;;5.04;69.41;98589.34;6282458;22;1247;-94
2021/12/01 10:19:17;;;;;;;;;;;;;;;5.01;69.58;98592.50;6282307;22;1339;-94
2021/12/01 10:21:45;;;;;;;;;;;;;;;4.99;69.47;98584.69;6282664;22;1908;-94
2021/12/01 10:24:12;;;;;;;;;;;;;;;5.01;69.53;98590.63;6283840;22;849;-94
2021/12/01 10:26:39;;;;;;;;;;;;;;;5.04;69.44;98586.69;6282271;22;1328;-96
2021/12/01 10:29:06;;;;;;;;;;;;;;;5.04;69.35;98578.69;6285837;22;1191;-95
2021/12/01 10:31:33;;;;;;;;;;;;;;;5.05;69.29;98579.50;6283854;22;1401;-95
2021/12/01 10:33:59;;;;;;;;;;;;;;;5.04;69.54;98581.34;6280043;22;1334;-94
2021/12/01 10:36:26;;;;;;;;;;;;;;;5.01;69.48;98576.47;6282625;22;1185;-95
2021/12/01 10:38:52;;;;;;;;;;;;;;;5.01;69.45;98573.81;6285269;22;1420;-96
2021/12/01 10:41:19;;;;;;;;;;;;;;;5.02;69.63;98572.75;6285670;22;1946;-96
2021/12/01 10:43:46;;;;;;;;;;;;;;;5.05;69.35;98571.50;6286413;22;1218;-95
2021/12/01 10:46:13;;;;;;;;;;;;;;;5.03;69.53;98571.75;6284843;22;1195;-94
2021/12/01 10:48:41;;;;;;;;;;;;;;;5.03;69.92;98557.56;6282168;22;1177;-94
2021/12/01 10:51:08;;;;;;;;;;;;;;;5.08;69.41;98558.50;6282409;22;1273;-94
2021/12/01 10:53:34;;;;;;;;;;;;;;;5.08;69.27;98545.16;6283942;22;1166;-94
2021/12/01 10:56:01;;;;;;;;;;;;;;;5.04;69.66;98541.34;6280724;22;1340;-94
2021/12/01 10:58:33;;;;;;;;;;;;;;;5.05;69.54;98544.81;6285178;22;1273;-95
2021/12/01 11:01:01;;;;;;;;;;;;;;;5.04;69.58;98541.34;6281140;22;1905;-95
2021/12/01 11:03:30;;;;;;;;;;;;;;;5.08;69.38;98533.66;6282947;22;1271;-96
2021/12/01 11:06:03;;;;;;;;;;;;;;;5.11;69.27;98536.69;6317473;22;1708;-93
2021/12/01 11:08:30;;;;;;;;;;;;;;;5.11;69.42;98541.19;6313711;22;1245;-94
2021/12/01 11:10:58;;;;;;;;;;;;;;;5.11;69.32;98539.34;6311050;22;1315;-95
2021/12/01 11:13:26;;;;;;;;;;;;;;;5.10;69.29;98544.94;6313952;22;1585;-94
2021/12/01 11:15:53;;;;;;;;;;;;;;;5.12;69.40;98537.50;6316983;22;1397;-96
2021/12/01 11:18:19;;;;;;;;;;;;;;;5.10;69.34;98535.06;6319381;22;1241;-95
2021/12/01 11:20:46;;;;;;;;;;;;;;;5.08;69.49;98531.00;6318094;22;1954;-95
2021/12/01 11:23:13;;;;;;;;;;;;;;;5.08;69.63;98531.00;6318839;22;1331;-93
2021/12/01 11:25:40;;;;;;;;;;;;;;;5.11;69.28;98526.00;6317178;22;1429;-95
2021/12/01 11:28:08;;;;;;;;;;;;;;;5.13;69.27;98515.09;6310673;22;1317;-94
2021/12/01 11:30:36;;;;;;;;;;;;;;;5.11;69.58;98512.66;6310867;22;1304;-96
2021/12/01 11:33:02;;;;;;;;;;;;;;;5.13;69.44;98507.09;6311235;22;1153;-96
2021/12/01 11:35:29;;;;;;;;;;;;;;;5.13;69.25;98501.75;6311037;22;1277;-96
2021/12/01 11:37:57;;;;;;;;;;;;;;;5.15;69.24;98503.16;6311389;22;1292;-95
2021/12/01 11:40:24;;;;;;;;;;;;;;;5.11;69.37;98498.50;6310335;22;1897;-94
2021/12/01 11:42:51;;;;;;;;;;;;;;;5.10;69.50;98491.56;6310384;22;1391;-94
2021/12/01 11:45:22;;;;;;;;;;;;;;;5.12;69.34;98498.28;6311481;22;1305;-94
2021/12/01 11:47:49;;;;;;;;;;;;;;;5.14;69.37;98495.38;6313379;22;1467;-95
2021/12/01 11:50:18;;;;;;;;;;;;;;;5.19;69.31;98487.47;6312359;22;1251;-95
2021/12/01 11:52:46;;;;;;;;;;;;;;;5.17;69.41;98492.22;6317563;22;1488;-94
2021/12/01 11:55:13;;;;;;;;;;;;;;;5.15;69.42;98492.47;6312834;22;1172;-94
2021/12/01 11:57:40;;;;;;;;;;;;;;;5.16;69.36;98480.75;6314329;22;1193;-94
2021/12/01 12:00:07;;;;;;;;;;;;;;;5.13;69.37;98475.06;6310709;22;1201;-94
2021/12/01 12:02:34;;;;;;;;;;;;;;;5.15;69.33;98473.00;6317289;22;1456;-95
2021/12/01 12:05:02;;;;;;;;;;;;;;;5.15;69.39;98473.81;6317167;22;1417;-95
2021/12/01 12:07:29;;;;;;;;;;;;;;;5.14;69.35;98480.16;6318546;22;1145;-94
2021/12/01 12:09:56;;;;;;;;;;;;;;;5.16;69.39;98474.59;6319717;22;1319;-94
2021/12/01 12:12:23;;;;;;;;;;;;;;;5.16;69.56;98478.09;6318243;22;1236;-94
2021/12/01 12:14:50;;;;;;;;;;;;;;;5.15;69.67;98475.66;6316446;22;1205;-94
2021/12/01 12:17:18;;;;;;;;;;;;;;;5.14;69.54;98471.34;6316517;22;1266;-93
2021/12/01 12:19:45;;;;;;;;;;;;;;;5.14;69.44;98464.16;6317757;22;1222;-95
2021/12/01 12:22:12;;;;;;;;;;;;;;;5.15;69.39;98468.47;6318832;22;1885;-96
2021/12/01 12:24:39;;;;;;;;;;;;;;;5.14;69.67;98468.69;6321836;22;1397;-96
2021/12/01 12:27:06;;;;;;;;;;;;;;;5.15;69.50;98463.13;6320217;22;1447;-93
2021/12/01 12:29:33;;;;;;;;;;;;;;;5.15;69.39;98462.31;6314996;22;1332;-95
2021/12/01 12:32:00;;;;;;;;;;;;;;;5.16;69.46;98454.06;6316616;22;1448;-95
2021/12/01 12:34:26;;;;;;;;;;;;;;;5.17;69.57;98462.88;6314932;22;1202;-93
2021/12/01 12:36:56;;;;;;;;;;;;;;;5.16;69.72;98464.75;6315137;22;1187;-93
2021/12/01 12:39:23;;;;;;;;;;;;;;;5.18;69.47;98457.31;6314282;22;1292;-95
2021/12/01 12:41:52;;;;;;;;;;;;;;;5.18;69.46;98468.00;6314126;22;1950;-96
2021/12/01 12:44:19;;;;;;;;;;;;;;;5.17;69.44;98465.53;6310968;22;1535;-93
2021/12/01 12:46:46;;;;;;;;;;;;;;;5.17;69.67;98463.69;6313629;22;1394;-95
2021/12/01 12:49:13;;;;;;;;;;;;;;;5.19;69.55;98468.78;6318304;22;1310;-96
2021/12/01 12:51:40;;;;;;;;;;;;;;;5.18;69.56;98468.00;6314381;22;1392;-94
2021/12/01 12:54:08;;;;;;;;;;;;;;;5.21;69.40;98459.50;6318143;22;1309;-94
2021/12/01 12:56:41;;;;;;;;;;;;;;;5.20;69.53;98462.41;6314746;22;1239;-94
2021/12/01 12:59:08;;;;;;;;;;;;;;;5.19;69.66;98455.44;6317451;22;1287;-95
2021/12/01 13:01:37;;;;;;;;;;;;;;;5.19;69.63;98461.59;6317334;22;1952;-94
2021/12/01 13:04:03;;;;;;;;;;;;;;;5.19;69.69;98466.13;6317038;22;1180;-94
2021/12/01 13:06:31;;;;;;;;;;;;;;;5.20;69.71;98468.53;6315332;22;1198;-92
2021/12/01 13:08:58;;;;;;;;;;;;;;;5.22;69.54;98463.00;6314755;22;1445;-94
2021/12/01 13:11:25;;;;;;;;;;;;;;;5.20;69.57;98460.53;6314068;22;1235;-94