Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:04:37;;;;;;;51.77;27.50;;;;;;;-3.96;87.91;102106.13;10357450;28;20172;-79
2022/03/06 00:09:37;;;;;;;57.60;27.93;;;;;;;-3.94;88.09;102107.22;10336077;28;20037;-79
2022/03/06 00:14:38;;;;;;;46.03;28.23;;;;;;;-3.90;87.74;102106.91;10343421;28;20481;-79
2022/03/06 00:19:38;;;;;;;57.43;30.13;;;;;;;-3.96;87.50;102114.69;10352270;28;20121;-79
2022/03/06 00:24:39;;;;;;;45.83;30.53;;;;;;;-4.01;87.25;102114.13;10316890;28;20038;-79
2022/03/06 00:29:39;;;;;;;50.83;30.60;;;;;;;-4.03;87.00;102106.97;10327250;28;20045;-79
2022/03/06 00:34:40;;;;;;;50.70;27.47;;;;;;;-3.92;86.71;102116.91;10357880;28;20378;-79
2022/03/06 00:39:41;;;;;;;51.17;27.47;;;;;;;-4.06;86.47;102114.25;10323453;28;20041;-79
2022/03/06 00:44:42;;;;;;;55.95;28.35;;;;;;;-4.25;86.41;102118.72;10370584;28;20049;-79
2022/03/06 00:49:42;;;;;;;47.87;28.17;;;;;;;-4.02;86.56;102121.59;10353535;28;20084;-79
2022/03/06 00:54:43;;;;;;;45.30;27.50;;;;;;;-4.15;86.79;102130.28;10308740;28;20042;-80
2022/03/06 00:59:43;;;;;;;46.60;27.83;;;;;;;-4.40;86.72;102136.50;10340439;28;20461;-79
2022/03/06 01:04:44;;;;;;;51.87;29.63;;;;;;;-4.54;87.37;102138.91;10355658;28;20061;-80
2022/03/06 01:09:44;;;;;;;56.53;30.03;;;;;;;-4.62;87.66;102135.34;10320506;28;20086;-79
2022/03/06 01:14:45;;;;;;;43.50;26.13;;;;;;;-4.75;87.78;102138.00;10364533;28;20056;-80
2022/03/06 01:19:47;;;;;;;48.70;29.63;;;;;;;-4.83;87.83;102138.63;10320412;28;20038;-79
2022/03/06 01:24:48;;;;;;;55.83;31.48;;;;;;;-4.87;87.63;102147.50;10299885;28;20042;-80
2022/03/06 01:29:48;;;;;;;41.30;22.97;;;;;;;-4.94;87.74;102156.03;10341462;28;20129;-80
2022/03/06 01:34:49;;;;;;;50.93;24.83;;;;;;;-4.88;88.17;102161.94;10340771;28;20076;-80
2022/03/06 01:39:50;;;;;;;47.87;26.00;;;;;;;-5.02;87.39;102159.22;10343180;28;20109;-80
2022/03/06 01:44:51;;;;;;;50.57;28.37;;;;;;;-5.06;87.85;102152.78;10355946;28;20069;-80
2022/03/06 01:49:51;;;;;;;43.30;24.48;;;;;;;-5.11;87.43;102146.16;10316098;28;20108;-80
2022/03/06 01:54:52;;;;;;;42.20;25.47;;;;;;;-5.19;87.32;102150.28;10367719;28;20029;-80
2022/03/06 01:59:53;;;;;;;46.00;26.53;;;;;;;-5.15;87.66;102159.25;10367324;28;20109;-80
2022/03/06 02:04:53;;;;;;;58.00;32.73;;;;;;;-5.21;87.64;102156.81;10378177;28;20123;-80
2022/03/06 02:09:54;;;;;;;46.37;26.60;;;;;;;-5.29;87.35;102165.09;10371065;28;20061;-80
2022/03/06 02:14:59;;;;;;;48.93;26.67;;;;;;;-5.34;87.59;102166.13;10316028;28;20057;-80
2022/03/06 02:20:02;;;;;;;52.10;28.08;;;;;;;-5.33;87.87;102168.88;10337851;28;20037;-80
2022/03/06 02:25:05;;;;;;;48.55;26.45;;;;;;;-5.32;87.69;102165.59;10360522;28;20489;-80
2022/03/06 02:30:13;;;;;;;51.80;28.17;;;;;;;-5.11;87.95;102158.03;10342091;28;20034;-80
2022/03/06 02:35:13;;;;;;;52.72;29.08;;;;;;;-5.23;87.71;102160.81;10305906;28;20104;-80
2022/03/06 02:40:14;;;;;;;53.77;30.83;;;;;;;-5.23;88.11;102167.53;10358881;28;20414;-80
2022/03/06 02:45:16;;;;;;;52.83;30.15;;;;;;;-5.27;87.77;102170.41;10349328;28;20042;-80
2022/03/06 02:50:19;;;;;;;44.22;25.27;;;;;;;-5.24;88.11;102173.34;10333856;28;20026;-80
2022/03/06 02:55:20;;;;;;;59.25;26.90;;;;;;;-5.17;88.28;102176.00;10353029;28;20026;-80
2022/03/06 03:00:21;;;;;;;61.73;34.37;;;;;;;-5.11;88.14;102169.13;10349133;28;20050;-80
2022/03/06 03:05:26;;;;;;;52.45;28.25;;;;;;;-5.22;88.22;102165.19;10322601;28;20064;-80
2022/03/06 03:10:27;;;;;;;42.92;26.85;;;;;;;-5.06;88.41;102164.66;10303903;28;20030;-81
2022/03/06 03:15:27;;;;;;;47.43;27.67;;;;;;;-5.09;88.57;102183.03;10318484;28;20508;-80
2022/03/06 03:20:28;;;;;;;54.00;32.07;;;;;;;-5.17;87.85;102176.94;10363019;28;20026;-81
2022/03/06 03:25:29;;;;;;;58.60;27.90;;;;;;;-5.08;88.41;102182.31;10318521;28;20037;-80
2022/03/06 03:30:29;;;;;;;62.50;30.73;;;;;;;-5.07;88.42;102176.47;10335555;28;20026;-80
2022/03/06 03:35:30;;;;;;;55.70;28.13;;;;;;;-5.11;88.10;102181.91;10357945;28;20481;-80
2022/03/06 03:40:30;;;;;;;49.63;25.83;;;;;;;-5.21;88.06;102186.50;10348608;28;20026;-80
2022/03/06 03:45:34;;;;;;;53.73;30.70;;;;;;;-5.16;88.25;102191.53;10355372;28;20053;-80
2022/03/06 03:50:37;;;;;;;47.20;25.90;;;;;;;-5.04;88.76;102188.75;10334119;28;20478;-80
2022/03/06 03:55:41;;;;;;;48.25;30.42;;;;;;;-5.02;88.64;102200.09;10318346;28;20069;-80
2022/03/06 04:00:45;;;;;;;57.92;29.25;;;;;;;-5.16;88.33;102193.16;10349602;28;20034;-80
2022/03/06 04:05:45;;;;;;;61.92;29.90;;;;;;;-5.17;88.40;102202.47;10373799;28;20028;-80
2022/03/06 04:10:46;;;;;;;53.80;27.53;;;;;;;-5.29;88.48;102200.84;10335005;28;20113;-80
2022/03/06 04:15:47;;;;;;;56.03;30.07;;;;;;;-5.36;88.26;102198.19;10358515;28;20048;-80
2022/03/06 04:20:47;;;;;;;50.67;28.07;;;;;;;-5.45;88.37;102205.53;10346828;28;20065;-80
2022/03/06 04:25:48;;;;;;;38.20;21.03;;;;;;;-5.48;88.17;102200.94;10353028;28;20038;-80
2022/03/06 04:30:48;;;;;;;53.10;26.40;;;;;;;-5.42;88.74;102210.13;10334796;28;20026;-80
2022/03/06 04:35:49;;;;;;;40.67;21.27;;;;;;;-5.51;88.63;102217.47;10348853;28;20479;-80
2022/03/06 04:40:49;;;;;;;53.27;30.97;;;;;;;-5.57;88.12;102215.03;10347382;28;20490;-80
2022/03/06 04:45:50;;;;;;;57.93;25.87;;;;;;;-5.37;88.15;102230.44;10354347;28;20136;-80
2022/03/06 04:50:51;;;;;;;50.23;28.70;;;;;;;-5.42;88.43;102228.91;10346046;28;20037;-81
2022/03/06 04:55:51;;;;;;;54.50;27.73;;;;;;;-5.39;88.53;102242.06;10308409;28;20058;-80
2022/03/06 05:00:52;;;;;;;45.50;27.07;;;;;;;-5.45;88.30;102236.16;10324000;28;20030;-80
2022/03/06 05:05:53;;;;;;;48.37;25.80;;;;;;;-5.49;88.55;102244.09;10330794;28;20034;-80
2022/03/06 05:10:54;;;;;;;47.77;26.53;;;;;;;-5.55;88.76;102249.31;10361414;28;20409;-80
2022/03/06 05:15:55;;;;;;;55.28;29.30;;;;;;;-5.46;88.18;102257.28;10327851;28;20029;-80
2022/03/06 05:20:55;;;;;;;53.47;28.60;;;;;;;-5.39;88.43;102264.13;10322756;28;20109;-80
2022/03/06 05:25:57;;;;;;;49.67;29.03;;;;;;;-5.29;88.78;102266.28;10315891;28;20041;-80
2022/03/06 05:30:57;;;;;;;56.10;28.90;;;;;;;-5.29;88.17;102271.38;10319205;28;20053;-80
2022/03/06 05:35:58;;;;;;;61.63;31.87;;;;;;;-5.47;88.23;102268.19;10336220;28;20058;-80
2022/03/06 05:40:58;;;;;;;46.77;29.60;;;;;;;-5.63;88.54;102278.00;10316527;28;20033;-80
2022/03/06 05:46:00;;;;;;;59.50;28.23;;;;;;;-5.61;88.50;102277.47;10361104;28;20074;-81
2022/03/06 05:51:03;;;;;;;54.13;29.42;;;;;;;-5.66;88.57;102285.22;10323117;28;20077;-82
2022/03/06 05:56:04;;;;;;;52.28;30.02;;;;;;;-5.76;88.74;102295.81;10334841;28;20049;-82
2022/03/06 06:01:04;;;;;;;51.33;27.33;;;;;;;-5.75;88.53;102293.47;10297825;28;20054;-81
2022/03/06 06:06:05;;;;;;;59.87;30.57;;;;;;;-5.81;88.82;102312.13;10332033;28;20034;-81
2022/03/06 06:11:06;;;;;;;51.67;27.80;;;;;;;-5.81;89.02;102313.06;10353580;28;20060;-81
2022/03/06 06:16:07;;;;;;;56.92;31.05;;;;;;;-5.41;88.82;102319.16;10337071;28;20031;-81
2022/03/06 06:21:08;;;;;;;53.20;28.20;;;;;;;-5.19;88.93;102328.03;10331717;28;20545;-81
2022/03/06 06:26:09;;;;;;;52.70;28.00;;;;;;;-4.90;88.88;102337.06;10299734;28;20117;-79
2022/03/06 06:31:09;;;;;;;55.47;31.73;;;;;;;-4.65;88.65;102337.75;10313745;28;20113;-79
2022/03/06 06:36:10;;;;;;;54.73;32.27;;;;;;;-4.60;88.19;102339.28;10298019;28;20514;-79
2022/03/06 06:41:10;;;;;;;54.70;28.33;;;;;;;-4.49;87.98;102348.34;10280578;28;20038;-81
2022/03/06 06:46:11;;;;;;;40.80;20.17;;;;;;;-4.44;87.70;102344.75;10320684;28;20082;-80
2022/03/06 06:51:12;;;;;;;54.43;28.47;;;;;;;-4.27;87.68;102351.16;10321963;28;20041;-80
2022/03/06 06:56:12;;;;;;;51.43;30.73;;;;;;;-4.08;87.46;102356.13;10340712;28;20057;-79
2022/03/06 07:01:14;;;;;;;50.10;28.97;;;;;;;-3.94;87.40;102366.50;10332332;28;20038;-81
2022/03/06 07:06:14;;;;;;;;;;;;;;;-3.83;87.24;102370.47;10325458;28;20079;-79
2022/03/06 07:11:15;;;;;;;51.50;27.63;;;;;;;-3.19;86.83;102371.75;10345228;28;19927;-81
2022/03/06 07:16:15;;;;;;;43.97;27.00;;;;;;;-2.18;85.79;102373.03;10329445;28;20056;-80
2022/03/06 07:21:17;;;;;;;39.22;25.15;;;;;;;-0.53;80.83;102377.97;10336457;28;20500;-78
2022/03/06 07:26:18;;;;;;;33.70;22.58;;;;;;;0.23;75.83;102374.66;10341648;28;20060;-77
2022/03/06 07:31:18;;;;;;;41.38;20.60;;;;;;;0.73;73.90;102375.94;10343244;28;20069;-78
2022/03/06 07:36:19;;;;;;;39.17;22.77;;;;;;;1.35;70.73;102375.72;10333414;28;20508;-79
2022/03/06 07:41:19;;;;;;;34.38;20.27;;;;;;;1.93;68.62;102372.44;10357443;28;20073;-79
2022/03/06 07:46:20;;;;;;;35.65;19.80;;;;;;;2.49;68.12;102372.34;10340710;28;20069;-84
2022/03/06 07:51:20;;;;;;;30.38;18.90;;;;;;;3.53;64.96;102382.84;10306280;28;20425;-83
2022/03/06 07:56:21;;;;;;;29.80;18.70;;;;;;;2.97;63.64;102393.50;10357621;28;20065;-84
2022/03/06 08:01:24;;;;;;;30.77;18.65;;;;;;;2.02;65.12;102396.66;10358144;28;20076;-83
2022/03/06 08:06:24;;;;;;;29.63;18.38;;;;;;;1.28;67.22;102400.84;10316267;28;20392;-85
2022/03/06 08:11:25;;;;;;;31.55;19.75;;;;;;;1.19;69.32;102406.66;10316596;28;20030;-84
2022/03/06 08:16:25;;;;;;;29.65;17.77;;;;;;;1.19;69.18;102410.16;10339083;28;20026;-83
2022/03/06 08:21:26;;;;;;;30.65;17.92;;;;;;;1.29;68.03;102407.84;10350661;28;20375;-82
2022/03/06 08:26:26;;;;;;;33.50;21.20;;;;;;;1.42;67.38;102410.09;10328848;28;20057;-80
2022/03/06 08:31:27;;;;;;;37.22;20.33;;;;;;;1.61;67.44;102404.34;10322348;28;20035;-84
2022/03/06 08:36:27;;;;;;;27.33;17.38;;;;;;;1.77;66.49;102412.09;10315929;28;20076;-81
2022/03/06 08:41:28;;;;;;;25.35;17.13;;;;;;;1.95;64.65;102410.56;10309437;28;20034;-79
2022/03/06 08:46:29;;;;;;;28.48;18.38;;;;;;;1.94;65.47;102413.00;10349123;28;20519;-86
2022/03/06 08:51:29;;;;;;;31.45;19.30;;;;;;;1.92;65.47;102420.56;10320783;28;20077;-83
2022/03/06 08:56:30;;;;;;;28.15;17.02;;;;;;;2.01;65.37;102426.72;10347044;28;20542;-81
2022/03/06 09:01:39;;;;;;;27.17;19.65;;;;;;;2.14;64.87;102428.97;10337030;28;20064;-82
2022/03/06 09:06:40;;;;;;;27.40;17.83;;;;;;;2.29;63.90;102429.66;10342354;28;20474;-84
2022/03/06 09:11:41;;;;;;;31.60;18.67;;;;;;;2.34;63.71;102440.50;10317313;28;20516;-84
2022/03/06 09:16:41;;;;;;;31.98;18.13;;;;;;;2.56;62.76;102441.09;10367366;28;20071;-87
2022/03/06 09:21:43;;;;;;;26.90;18.38;;;;;;;2.71;62.41;102425.34;10344670;28;20061;-84
2022/03/06 09:26:43;;;;;;;24.93;15.63;;;;;;;3.00;61.18;102428.38;10328159;28;20034;-86
2022/03/06 09:31:44;;;;;;;25.15;15.93;;;;;;;3.37;61.10;102423.47;10345021;28;20813;-81
2022/03/06 09:36:46;;;;;;;32.05;16.70;;;;;;;4.45;58.42;102417.72;10332723;28;20029;-83
2022/03/06 09:41:47;;;;;;;23.50;15.80;;;;;;;5.89;53.63;102419.88;10320050;28;20026;-81
2022/03/06 09:46:48;;;;;;;21.23;14.48;;;;;;;8.34;48.80;102414.84;10309537;28;20096;-82
2022/03/06 09:51:48;;;;;;;21.48;13.55;;;;;;;10.03;42.93;102407.78;10330680;28;20038;-83
2022/03/06 09:56:49;;;;;;;21.83;12.70;;;;;;;11.03;41.09;102411.53;10327248;28;20120;-80
2022/03/06 10:01:49;;;;;;;17.70;12.27;;;;;;;11.25;39.19;102415.66;10325607;28;20057;-83
2022/03/06 10:07:23;;;;;;;15.70;12.80;;;;;;;11.78;39.42;102411.38;10338984;28;20129;-80
2022/03/06 10:12:33;;;;;;;18.67;12.43;;;;;;;11.76;38.29;102413.91;10309261;28;20133;-84
2022/03/06 10:17:34;;;;;;;21.17;14.82;;;;;;;11.42;39.48;102414.22;10313414;28;20034;-80
2022/03/06 10:22:41;;;;;;;18.05;13.00;;;;;;;11.31;39.34;102421.31;10318367;28;20030;-79
2022/03/06 10:27:53;;;;;;;20.52;13.88;;;;;;;11.10;39.82;102413.78;10378518;28;20041;-81
2022/03/06 10:32:53;;;;;;;20.85;14.95;;;;;;;11.59;38.97;102418.91;10339260;28;20030;-83
2022/03/06 10:37:54;;;;;;;17.85;14.15;;;;;;;11.65;37.61;102418.41;10339871;28;20034;-84
2022/03/06 10:42:55;;;;;;;16.42;11.75;;;;;;;12.24;36.59;102421.44;10305632;28;20555;-84
2022/03/06 10:47:56;;;;;;;18.10;14.35;;;;;;;11.86;38.07;102418.03;10334327;28;20049;-85
2022/03/06 10:52:57;;;;;;;17.75;11.85;;;;;;;11.54;38.09;102422.00;10365493;28;20042;-83
2022/03/06 10:57:57;;;;;;;17.80;12.23;;;;;;;11.54;38.34;102414.13;10339170;28;20062;-82
2022/03/06 11:03:00;;;;;;;17.02;13.73;;;;;;;12.15;37.40;102409.53;10341687;28;20041;-82
2022/03/06 11:08:00;;;;;;;18.05;12.77;;;;;;;12.65;35.92;102399.59;10342048;28;20433;-82
2022/03/06 11:13:02;;;;;;;24.08;12.85;;;;;;;13.02;37.05;102400.97;10320483;28;20050;-82
2022/03/06 11:18:02;;;;;;;18.38;12.23;;;;;;;13.94;33.29;102386.31;10344435;28;20128;-82
2022/03/06 11:23:26;;;;;;;15.73;11.02;;;;;;;13.70;34.68;102389.31;10328643;28;20038;-83
2022/03/06 11:28:31;;;;;;;15.75;12.27;;;;;;;13.00;35.38;102397.34;10336689;28;20018;-82
2022/03/06 11:33:32;;;;;;;19.05;11.55;;;;;;;12.42;37.15;102390.22;10339251;28;20478;-81
2022/03/06 11:38:39;;;;;;;18.83;12.75;;;;;;;12.76;35.27;102380.16;10321325;28;20057;-80
2022/03/06 11:43:44;;;;;;;20.52;12.80;;;;;;;13.47;35.32;102394.13;10326866;28;20030;-80
2022/03/06 11:48:45;;;;;;;22.52;14.00;;;;;;;13.75;33.40;102389.59;10362461;28;20044;-80
2022/03/06 11:53:49;;;;;;;16.80;12.13;;;;;;;14.26;33.26;102375.84;10356001;28;20497;-79
2022/03/06 11:58:53;;;;;;;17.45;12.27;;;;;;;14.96;31.83;102375.31;10338436;28;20028;-81
2022/03/06 12:03:54;;;;;;;13.95;10.77;;;;;;;15.68;30.55;102359.69;10349486;28;20034;-81
2022/03/06 12:08:55;;;;;;;19.37;14.37;;;;;;;15.88;30.70;102354.53;10324105;28;20017;-82
2022/03/06 12:13:55;;;;;;;18.00;13.88;;;;;;;16.57;27.85;102356.03;10367517;28;20386;-81
2022/03/06 12:19:05;;;;;;;16.33;11.43;;;;;;;15.64;29.26;102356.81;10322790;28;20111;-81
2022/03/06 12:24:12;;;;;;;15.85;12.18;;;;;;;15.57;30.35;102352.97;10335950;28;20034;-80
2022/03/06 12:29:46;;;;;;;18.48;12.30;;;;;;;15.68;28.54;102345.56;10314958;28;20053;-81
2022/03/06 12:34:47;;;;;;;15.10;11.23;;;;;;;15.68;28.91;102341.22;10351126;28;20030;-80
2022/03/06 12:39:47;;;;;;;17.42;11.23;;;;;;;15.81;28.49;102344.47;10321125;28;20029;-81
2022/03/06 12:44:48;;;;;;;17.35;13.07;;;;;;;16.28;28.13;102340.63;10322408;28;20133;-80
2022/03/06 12:49:49;;;;;;;15.98;10.55;;;;;;;15.98;26.63;102338.31;10324241;28;20045;-82
2022/03/06 12:55:00;;;;;;;17.83;11.00;;;;;;;14.17;28.71;102339.34;10321489;28;20033;-79
2022/03/06 13:00:01;;;;;;;16.88;11.23;;;;;;;14.28;29.06;102345.22;10325009;28;20033;-80
2022/03/06 13:05:01;;;;;;;14.73;11.10;;;;;;;12.13;31.18;102340.28;10329955;28;20045;-79
2022/03/06 13:10:07;;;;;;;15.93;10.07;;;;;;;11.78;34.56;102341.47;10357034;28;20033;-79
2022/03/06 13:15:14;;;;;;;18.80;11.98;;;;;;;11.07;34.54;102350.69;10329806;28;20438;-80
2022/03/06 13:20:22;;;;;;;13.25;9.75;;;;;;;9.78;35.59;102346.75;10352611;28;20042;-82
2022/03/06 13:25:27;;;;;;;14.77;11.52;;;;;;;10.62;35.39;102341.41;10322050;28;20045;-81
2022/03/06 13:30:32;;;;;;;15.57;10.85;;;;;;;8.43;37.80;102357.25;10322377;28;20031;-82
2022/03/06 13:35:40;;;;;;;16.33;10.65;;;;;;;7.30;41.03;102355.84;10321538;28;20030;-81
2022/03/06 13:40:45;;;;;;;12.98;10.77;;;;;;;7.16;42.17;102355.59;10324074;28;20521;-80
2022/03/06 13:45:53;;;;;;;17.27;12.63;;;;;;;8.02;40.92;102352.22;10324695;28;20062;-80
2022/03/06 13:50:55;;;;;;;15.55;10.77;;;;;;;6.74;43.40;102361.53;10341111;28;20038;-81
2022/03/06 13:55:58;;;;;;;18.50;14.23;;;;;;;6.18;44.52;102356.66;10345556;28;20041;-83
2022/03/06 14:01:06;;;;;;;17.50;12.20;;;;;;;6.31;43.75;102350.84;10321480;28;20031;-82
2022/03/06 14:06:07;;;;;;;18.05;13.38;;;;;;;7.96;41.16;102344.81;10333827;28;20057;-83
2022/03/06 14:11:09;;;;;;;15.20;10.70;;;;;;;7.25;40.46;102362.38;10326350;28;20046;-84
2022/03/06 14:16:31;;;;;;;17.85;11.32;;;;;;;6.83;43.42;102346.72;10313962;28;20063;-81
2022/03/06 14:21:38;;;;;;;16.97;10.53;;;;;;;6.46;44.00;102344.38;10331827;28;20042;-81
2022/03/06 14:26:44;;;;;;;16.92;9.75;;;;;;;8.65;38.34;102338.13;10315638;28;20038;-80
2022/03/06 14:31:47;;;;;;;15.80;10.02;;;;;;;11.19;34.36;102321.81;10323029;28;20046;-81
2022/03/06 14:36:47;;;;;;;;;;;;;;;8.86;38.40;102341.53;10335422;28;20037;-81
2022/03/06 14:41:48;;;;;;;12.75;9.52;;;;;;;8.59;37.43;102335.03;10330929;28;19918;-81
2022/03/06 14:46:49;;;;;;;14.68;10.50;;;;;;;10.53;35.29;102328.59;10331205;28;20051;-80
2022/03/06 14:51:49;;;;;;;14.45;9.85;;;;;;;11.53;34.13;102325.78;10331165;28;20114;-80
2022/03/06 14:56:50;;;;;;;15.18;9.82;;;;;;;12.41;32.29;102321.06;10312833;28;20471;-80
2022/03/06 15:01:51;;;;;;;16.48;9.80;;;;;;;11.52;35.01;102319.66;10297717;28;20483;-81
2022/03/06 15:06:51;;;;;;;14.65;10.10;;;;;;;7.76;40.02;102335.34;10313722;28;20124;-80
2022/03/06 15:11:52;;;;;;;14.65;10.82;;;;;;;6.21;43.28;102346.53;10361776;28;20062;-80
2022/03/06 15:16:53;;;;;;;16.52;9.65;;;;;;;6.07;43.59;102339.19;10342192;28;20041;-79
2022/03/06 15:21:54;;;;;;;10.17;7.27;;;;;;;6.98;42.53;102343.59;10338290;28;20534;-79
2022/03/06 15:26:54;;;;;;;13.02;9.20;;;;;;;8.25;39.03;102333.22;10334667;28;20569;-82
2022/03/06 15:31:55;;;;;;;12.73;9.68;;;;;;;9.53;38.86;102339.66;10365111;28;20109;-80
2022/03/06 15:36:55;;;;;;;10.50;7.47;;;;;;;8.60;38.44;102329.03;10333680;28;20089;-80
2022/03/06 15:41:56;;;;;;;12.68;7.47;;;;;;;7.05;39.39;102339.03;10302699;28;20057;-80
2022/03/06 15:46:56;;;;;;;14.95;10.63;;;;;;;5.55;43.72;102347.53;10334296;28;20088;-80
2022/03/06 15:51:57;;;;;;;13.13;8.35;;;;;;;5.10;45.29;102346.03;10339766;28;20033;-82
2022/03/06 15:56:57;;;;;;;13.68;9.93;;;;;;;5.76;44.54;102332.09;10322859;28;20441;-81
2022/03/06 16:01:58;;;;;;;14.63;9.18;;;;;;;6.10;45.12;102329.94;10340456;28;20118;-81
2022/03/06 16:06:58;;;;;;;11.23;8.05;;;;;;;6.02;43.64;102330.94;10349820;28;20029;-80
2022/03/06 16:12:00;;;;;;;12.68;7.18;;;;;;;5.61;43.93;102338.47;10351768;28;20408;-80
2022/03/06 16:17:00;;;;;;;13.13;8.25;;;;;;;4.95;47.35;102331.63;10321511;28;20104;-80
2022/03/06 16:22:01;;;;;;;13.85;8.80;;;;;;;4.36;47.25;102334.75;10353316;28;20038;-80
2022/03/06 16:27:01;;;;;;;11.23;7.15;;;;;;;4.02;48.95;102330.59;10328591;28;20273;-80
2022/03/06 16:32:04;;;;;;;15.60;8.93;;;;;;;3.74;49.55;102326.19;10349849;28;20030;-81
2022/03/06 16:37:05;;;;;;;13.75;9.63;;;;;;;3.46;50.60;102327.72;10329496;28;20034;-82
2022/03/06 16:42:05;;;;;;;14.73;9.52;;;;;;;3.25;50.35;102334.22;10335507;28;20121;-81
2022/03/06 16:47:06;;;;;;;10.88;6.93;;;;;;;2.97;52.84;102326.25;10299283;28;20495;-82
2022/03/06 16:52:07;;;;;;;10.95;6.70;;;;;;;2.77;52.13;102325.16;10308374;28;20034;-81
2022/03/06 16:57:09;;;;;;;9.05;6.57;;;;;;;2.61;52.86;102340.75;10301860;28;20036;-80
2022/03/06 17:02:10;;;;;;;15.50;7.35;;;;;;;2.41;53.19;102343.84;10301815;28;20062;-79
2022/03/06 17:07:10;;;;;;;11.15;8.30;;;;;;;2.17;53.61;102349.19;10292456;28;20045;-80
2022/03/06 17:12:11;;;;;;;13.20;8.98;;;;;;;1.99;54.23;102365.34;10294605;28;20054;-81
2022/03/06 17:17:11;;;;;;;11.18;7.65;;;;;;;1.85;55.12;102361.28;10300929;28;20074;-80
2022/03/06 17:22:12;;;;;;;12.95;8.07;;;;;;;1.68;56.03;102370.69;10302099;28;20123;-80
2022/03/06 17:27:12;;;;;;;22.88;13.25;;;;;;;1.48;57.68;102368.56;10311575;28;20120;-81
2022/03/06 17:32:13;;;;;;;13.45;9.73;;;;;;;1.12;57.94;102376.69;10321676;28;20034;-80
2022/03/06 17:37:13;;;;;;;12.80;8.02;;;;;;;0.91;60.16;102377.81;10302387;28;20035;-79
2022/03/06 17:42:14;;;;;;;14.38;8.05;;;;;;;0.62;60.82;102375.47;10299039;28;20148;-82
2022/03/06 17:47:14;;;;;;;13.10;7.63;;;;;;;0.30;61.40;102381.44;10334550;28;20050;-81
2022/03/06 17:52:15;;;;;;;14.05;8.80;;;;;;;-0.20;62.98;102385.19;10316942;28;20052;-80
2022/03/06 17:57:15;;;;;;;12.75;8.13;;;;;;;-0.62;64.24;102396.72;10340872;28;20064;-81
2022/03/06 18:02:16;;;;;;;15.15;10.02;;;;;;;-0.96;66.58;102404.72;10349126;28;20109;-82
2022/03/06 18:07:17;;;;;;;15.70;9.18;;;;;;;-1.27;67.32;102407.09;10324426;28;20061;-82
2022/03/06 18:12:17;;;;;;;16.45;9.98;;;;;;;-1.60;68.33;102402.28;10335332;28;20042;-83
2022/03/06 18:17:24;;;;;;;15.90;9.25;;;;;;;-1.96;69.31;102407.34;10320350;28;20053;-79
2022/03/06 18:22:34;;;;;;;19.52;10.63;;;;;;;-2.00;71.15;102411.22;10314511;28;20054;-81
2022/03/06 18:27:39;;;;;;;25.33;11.15;;;;;;;-1.99;72.46;102419.81;10301257;28;20038;-81
2022/03/06 18:32:39;;;;;;;14.25;9.82;;;;;;;-2.19;72.60;102420.84;10312816;28;20029;-81
2022/03/06 18:37:40;;;;;;;17.48;10.27;;;;;;;-2.49;72.70;102416.28;10354650;28;20049;-80
2022/03/06 18:42:40;;;;;;;20.98;14.73;;;;;;;-2.66;73.51;102438.19;10358036;28;20018;-80
2022/03/06 18:47:41;;;;;;;17.70;10.18;;;;;;;-2.76;74.55;102435.19;10373254;28;20085;-80
2022/03/06 18:52:42;;;;;;;20.50;10.90;;;;;;;-2.75;75.23;102441.25;10364450;28;20522;-81
2022/03/06 18:57:42;;;;;;;13.90;10.32;;;;;;;-2.82;75.81;102444.66;10347738;28;20080;-83
2022/03/06 19:02:43;;;;;;;16.07;11.40;;;;;;;-3.05;76.11;102457.13;10350389;28;20057;-80
2022/03/06 19:07:43;;;;;;;17.83;12.00;;;;;;;-3.19;76.61;102451.16;10354482;28;20505;-80
2022/03/06 19:12:44;;;;;;;12.20;7.32;;;;;;;-3.19;76.87;102455.34;10361489;28;20067;-80
2022/03/06 19:17:44;;;;;;;21.80;11.60;;;;;;;-3.17;77.98;102461.56;10356899;28;20549;-80
2022/03/06 19:22:45;;;;;;;27.63;13.53;;;;;;;-3.18;78.00;102462.31;10378206;28;20119;-79
2022/03/06 19:27:46;;;;;;;41.63;23.37;;;;;;;-3.26;78.86;102472.47;10372653;28;20026;-80
2022/03/06 19:32:46;;;;;;;22.43;12.27;;;;;;;-3.35;78.89;102472.94;10367278;28;20065;-79
2022/03/06 19:37:47;;;;;;;15.43;12.77;;;;;;;-3.47;79.51;102479.94;10331510;28;20065;-80
2022/03/06 19:42:47;;;;;;;19.80;13.67;;;;;;;-3.50;79.74;102482.09;10350698;28;20057;-81
2022/03/06 19:47:48;;;;;;;20.07;10.77;;;;;;;-3.54;80.09;102483.38;10327807;28;20133;-82
2022/03/06 19:52:49;;;;;;;24.93;14.87;;;;;;;-3.49;80.77;102476.28;10348800;28;20030;-81
2022/03/06 19:57:50;;;;;;;18.27;11.00;;;;;;;-3.49;80.70;102490.00;10318433;28;20030;-82
2022/03/06 20:02:51;;;;;;;21.00;14.00;;;;;;;-3.55;81.08;102487.56;10340942;28;20022;-81
2022/03/06 20:07:52;;;;;;;24.70;13.17;;;;;;;-3.67;81.53;102498.75;10357122;28;20409;-81
2022/03/06 20:12:52;;;;;;;19.50;11.67;;;;;;;-3.75;81.59;102495.19;10334802;28;20037;-81
2022/03/06 20:17:53;;;;;;;14.13;11.40;;;;;;;-3.74;82.10;102499.59;10335587;28;20022;-81
2022/03/06 20:22:53;;;;;;;17.77;12.03;;;;;;;-3.78;81.85;102499.91;10376052;28;20124;-81
2022/03/06 20:27:54;;;;;;;21.70;13.87;;;;;;;-3.88;82.00;102500.34;10340487;28;20038;-81
2022/03/06 20:32:54;;;;;;;19.63;14.63;;;;;;;-3.97;81.90;102514.47;10318812;28;20117;-81
2022/03/06 20:37:55;;;;;;;22.77;12.57;;;;;;;-4.04;82.29;102515.31;10334643;28;20034;-80
2022/03/06 20:42:55;;;;;;;22.33;12.43;;;;;;;-4.06;82.66;102523.47;10373435;28;20053;-80
2022/03/06 20:47:56;;;;;;;23.13;13.37;;;;;;;-3.96;83.16;102521.44;10336518;28;20104;-80
2022/03/06 20:52:56;;;;;;;23.30;15.10;;;;;;;-3.97;82.65;102526.34;10361645;28;20034;-81
2022/03/06 20:57:57;;;;;;;23.90;14.33;;;;;;;-3.90;83.18;102523.88;10365336;28;20053;-81
2022/03/06 21:02:57;;;;;;;24.43;15.00;;;;;;;-3.91;82.92;102527.16;10314832;28;20474;-81
2022/03/06 21:07:58;;;;;;;20.30;12.70;;;;;;;-3.79;82.57;102539.03;10299361;28;20042;-80
2022/03/06 21:12:58;;;;;;;25.93;12.57;;;;;;;-3.94;82.42;102543.00;10316343;28;20395;-81
2022/03/06 21:17:59;;;;;;;24.43;13.63;;;;;;;-4.08;82.28;102547.94;10353928;28;20132;-81
2022/03/06 21:22:59;;;;;;;21.57;12.80;;;;;;;-4.21;82.64;102556.53;10355090;28;20038;-81
2022/03/06 21:28:00;;;;;;;22.00;12.40;;;;;;;-4.32;83.09;102552.53;10330978;28;20041;-81
2022/03/06 21:33:00;;;;;;;19.97;13.07;;;;;;;-4.39;83.06;102546.38;10313966;28;20146;-81
2022/03/06 21:38:01;;;;;;;21.00;13.20;;;;;;;-4.50;83.53;102543.31;10353115;28;20124;-80
2022/03/06 21:43:01;;;;;;;31.30;15.20;;;;;;;-4.54;83.59;102548.72;10354934;28;20044;-80
2022/03/06 21:48:02;;;;;;;19.80;12.77;;;;;;;-4.53;83.83;102548.00;10315409;28;20050;-81
2022/03/06 21:53:03;;;;;;;22.83;12.83;;;;;;;-4.55;83.96;102556.19;10298739;28;20479;-80
2022/03/06 21:58:08;;;;;;;28.25;15.18;;;;;;;-4.63;83.75;102548.41;10336032;28;20042;-81
2022/03/06 22:03:09;;;;;;;23.27;14.23;;;;;;;-4.73;83.89;102560.66;10329238;28;20034;-80
2022/03/06 22:08:09;;;;;;;21.63;13.03;;;;;;;-4.83;83.86;102544.78;10297527;28;20513;-81
2022/03/06 22:13:10;;;;;;;23.20;13.80;;;;;;;-4.89;84.77;102553.47;10334471;28;20421;-81
2022/03/06 22:18:11;;;;;;;23.37;13.83;;;;;;;-4.92;84.38;102549.53;10340095;28;20068;-81
2022/03/06 22:23:11;;;;;;;21.90;12.60;;;;;;;-4.91;84.62;102552.31;10305200;28;20069;-81
2022/03/06 22:28:12;;;;;;;30.57;15.97;;;;;;;-4.87;84.80;102544.38;10326792;28;20057;-81
2022/03/06 22:33:12;;;;;;;22.67;15.27;;;;;;;-4.88;85.02;102550.19;10346254;28;20062;-81
2022/03/06 22:38:16;;;;;;;27.37;16.27;;;;;;;-4.90;84.88;102550.69;10322398;28;20044;-81
2022/03/06 22:43:16;;;;;;;24.58;16.50;;;;;;;-4.90;85.17;102549.06;10306226;28;20157;-81