Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:08;;;;;;;15.95;6.28;;;;;;;9.70;50.03;100325.56;3146317;28;20106;-70
2022/10/19 00:01:41;;;;;;;11.77;6.00;;;;;;;9.75;50.00;100334.06;3146571;28;20060;-68
2022/10/19 00:03:12;;;;;;;10.30;5.82;;;;;;;9.76;49.87;100332.28;3146561;28;20044;-69
2022/10/19 00:04:44;;;;;;;12.75;5.88;;;;;;;9.72;50.06;100328.94;3145238;28;20044;-70
2022/10/19 00:06:23;;;;;;;15.13;6.03;;;;;;;9.70;49.98;100330.78;3145121;28;20056;-69
2022/10/19 00:08:00;;;;;;;8.43;5.55;;;;;;;9.66;49.92;100333.50;3145241;28;20508;-69
2022/10/19 00:09:32;;;;;;;13.35;5.63;;;;;;;9.64;50.05;100332.72;3145157;28;20080;-70
2022/10/19 00:11:04;;;;;;;10.40;5.85;;;;;;;9.60;49.96;100326.75;3145569;28;20049;-70
2022/10/19 00:12:36;;;;;;;13.93;6.03;;;;;;;9.55;50.00;100319.13;3142033;28;20059;-69
2022/10/19 00:14:09;;;;;;;15.20;6.32;;;;;;;9.57;50.10;100314.72;3144890;28;20048;-69
2022/10/19 00:15:40;;;;;;;15.18;5.80;;;;;;;9.56;49.95;100319.97;3145179;28;20091;-68
2022/10/19 00:17:12;;;;;;;14.13;5.53;;;;;;;9.56;50.04;100320.81;3145089;28;20292;-70
2022/10/19 00:18:45;;;;;;;11.52;5.53;;;;;;;9.55;50.23;100316.53;3144656;28;20135;-70
2022/10/19 00:20:16;;;;;;;11.68;5.80;;;;;;;9.50;50.08;100310.63;3145546;28;20045;-71
2022/10/19 00:21:49;;;;;;;16.55;6.22;;;;;;;9.44;50.24;100307.38;3145207;28;20044;-70
2022/10/19 00:23:22;;;;;;;9.80;5.50;;;;;;;9.41;50.29;100305.72;3144780;28;20052;-69
2022/10/19 00:24:56;;;;;;;12.18;5.70;;;;;;;9.38;50.39;100300.63;3143906;28;20049;-69
2022/10/19 00:26:28;;;;;;;15.02;5.93;;;;;;;9.34;50.43;100302.44;3145272;28;20106;-70
2022/10/19 00:28:01;;;;;;;12.75;5.68;;;;;;;9.35;50.34;100298.13;3145010;28;20053;-69
2022/10/19 00:29:33;;;;;;;9.57;5.10;;;;;;;9.33;50.58;100292.13;3144930;28;20102;-68
2022/10/19 00:31:05;;;;;;;13.70;5.82;;;;;;;9.29;50.58;100299.16;3145743;28;20440;-69
2022/10/19 00:32:37;;;;;;;10.77;5.38;;;;;;;9.28;50.62;100292.25;3145216;28;20044;-69
2022/10/19 00:34:08;;;;;;;10.52;5.38;;;;;;;9.26;50.57;100288.88;3144865;28;20078;-71
2022/10/19 00:35:40;;;;;;;9.25;5.05;;;;;;;9.25;50.74;100292.34;3145001;28;20529;-70
2022/10/19 00:37:12;;;;;;;8.43;4.75;;;;;;;9.25;50.56;100287.16;3145324;28;20110;-70
2022/10/19 00:38:45;;;;;;;11.07;4.75;;;;;;;9.25;50.70;100291.50;3144847;28;20052;-70
2022/10/19 00:40:17;;;;;;;11.10;5.05;;;;;;;9.23;50.73;100285.50;3145054;28;20506;-70
2022/10/19 00:41:49;;;;;;;7.50;4.53;;;;;;;9.23;50.57;100278.56;3145477;28;20064;-70
2022/10/19 00:43:23;;;;;;;12.52;5.28;;;;;;;9.25;50.44;100279.34;3145753;28;20044;-70
2022/10/19 00:45:01;;;;;;;11.07;4.75;;;;;;;9.26;50.33;100278.47;3145885;28;20153;-70
2022/10/19 00:46:36;;;;;;;10.32;4.72;;;;;;;9.25;50.54;100275.91;3145691;28;20405;-70
2022/10/19 00:48:09;;;;;;;9.00;4.68;;;;;;;9.26;50.31;100277.63;3146027;28;20048;-71
2022/10/19 00:49:45;;;;;;;8.75;4.80;;;;;;;9.25;50.49;100268.13;3146189;28;20487;-72
2022/10/19 00:51:17;;;;;;;27.77;7.25;;;;;;;9.25;50.58;100266.34;3141280;28;20044;-69
2022/10/19 00:52:49;;;;;;;12.23;4.68;;;;;;;9.25;50.53;100266.34;3146014;28;20123;-70
2022/10/19 00:54:22;;;;;;;10.35;4.70;;;;;;;9.22;50.33;100250.88;3145626;28;20113;-70
2022/10/19 00:55:54;;;;;;;10.77;5.28;;;;;;;9.26;50.49;100262.03;3145997;28;20048;-69
2022/10/19 00:57:30;;;;;;;8.50;5.10;;;;;;;9.25;50.47;100261.16;3145819;28;20515;-70
2022/10/19 00:59:03;;;;;;;10.75;4.55;;;;;;;9.25;50.34;100247.31;3145580;28;20522;-70
2022/10/19 01:00:36;;;;;;;8.82;4.50;;;;;;;9.24;50.44;100250.84;3145790;28;20051;-69
2022/10/19 01:02:07;;;;;;;10.73;4.97;;;;;;;9.25;50.32;100250.78;3145832;28;20067;-70
2022/10/19 01:03:39;;;;;;;15.40;5.32;;;;;;;9.26;50.43;100246.44;3145615;28;20437;-70
2022/10/19 01:05:12;;;;;;;10.38;4.28;;;;;;;9.27;50.21;100248.97;3145506;28;20129;-70
2022/10/19 01:06:44;;;;;;;11.82;5.20;;;;;;;9.27;50.20;100246.38;3145483;28;20084;-70
2022/10/19 01:08:16;;;;;;;12.13;6.20;;;;;;;9.26;50.31;100242.09;3144563;28;20053;-70
2022/10/19 01:09:49;;;;;;;8.60;4.80;;;;;;;9.26;50.35;100241.25;3145081;28;20105;-69
2022/10/19 01:11:32;;;;;;;9.60;5.10;;;;;;;9.26;50.25;100241.25;3145302;28;20056;-71
2022/10/19 01:13:17;;;;;;;11.35;5.65;;;;;;;9.21;50.05;100230.16;3143748;28;20485;-71
2022/10/19 01:15:00;;;;;;;11.48;4.90;;;;;;;9.21;50.15;100236.19;3145345;28;20161;-69
2022/10/19 01:16:45;;;;;;;9.18;4.65;;;;;;;9.21;50.34;100233.59;3145686;28;20060;-69
2022/10/19 01:18:22;;;;;;;11.23;5.05;;;;;;;9.20;50.16;100237.09;3145528;28;20154;-70
2022/10/19 01:20:27;;;;;;;10.38;5.53;;;;;;;9.24;49.97;100232.66;3145549;28;20189;-69
2022/10/19 01:22:09;;;;;;;11.05;4.82;;;;;;;9.21;50.22;100228.38;3106327;28;20088;-68
2022/10/19 01:24:02;;;;;;;13.35;5.40;;;;;;;9.20;50.01;100223.22;3145509;28;20429;-70
2022/10/19 01:25:49;;;;;;;10.48;5.07;;;;;;;9.22;50.25;100227.47;3145217;28;20044;-69
2022/10/19 01:27:42;;;;;;;11.80;5.25;;;;;;;9.23;50.05;100226.59;3145321;28;20056;-70
2022/10/19 01:29:20;;;;;;;11.15;4.72;;;;;;;9.23;50.36;100225.72;3144997;28;20044;-69
2022/10/19 01:30:59;;;;;;;13.52;5.28;;;;;;;9.23;50.14;100218.81;3145516;28;20048;-70
2022/10/19 01:32:40;;;;;;;9.38;5.30;;;;;;;9.22;50.14;100219.69;3145255;28;20106;-70
2022/10/19 01:34:19;;;;;;;12.90;5.07;;;;;;;9.08;50.19;100201.09;3135664;28;20049;-70
2022/10/19 01:36:01;;;;;;;9.75;5.03;;;;;;;9.22;50.03;100214.50;3144987;28;20044;-70
2022/10/19 01:37:38;;;;;;;14.02;5.63;;;;;;;9.22;50.30;100213.66;3145468;28;20052;-71
2022/10/19 01:39:19;;;;;;;12.30;6.00;;;;;;;9.13;50.03;100199.19;3145167;28;20056;-71
2022/10/19 01:40:57;;;;;;;9.80;5.38;;;;;;;9.24;50.20;100210.09;3145206;28;20098;-71
2022/10/19 01:42:32;;;;;;;10.88;5.53;;;;;;;9.23;50.32;100208.41;3145275;28;20501;-71
2022/10/19 01:44:12;;;;;;;17.98;5.80;;;;;;;9.22;50.35;100206.69;3145024;28;20496;-71
2022/10/19 01:45:49;;;;;;;11.95;5.88;;;;;;;9.14;50.10;100187.06;3133113;28;20122;-69
2022/10/19 01:47:28;;;;;;;15.05;5.13;;;;;;;9.25;50.26;100216.97;3133015;28;20056;-69
2022/10/19 01:49:08;;;;;;;9.60;5.07;;;;;;;9.24;50.19;100212.69;3141184;28;20056;-71
2022/10/19 01:50:46;;;;;;;10.70;5.60;;;;;;;9.25;50.22;100209.19;3142757;28;20060;-70
2022/10/19 01:52:20;;;;;;;12.00;5.60;;;;;;;9.25;50.26;100208.34;3144528;28;20056;-70
2022/10/19 01:53:57;;;;;;;11.50;5.72;;;;;;;9.25;50.30;100203.16;3144887;28;20673;-70
2022/10/19 01:55:30;;;;;;;10.68;5.38;;;;;;;9.23;50.24;100207.53;3144931;28;20052;-69
2022/10/19 01:57:06;;;;;;;13.93;5.72;;;;;;;9.22;50.33;100206.69;3144895;28;20053;-70
2022/10/19 01:58:39;;;;;;;13.23;5.93;;;;;;;9.24;50.44;100211.84;3145154;28;20130;-69
2022/10/19 02:00:14;;;;;;;12.02;6.13;;;;;;;9.23;50.37;100208.41;3145139;28;20547;-69
2022/10/19 02:01:49;;;;;;;11.82;6.05;;;;;;;9.22;50.44;100198.91;3144927;28;20689;-69
2022/10/19 02:03:23;;;;;;;15.07;6.03;;;;;;;9.22;50.51;100203.25;3144569;28;20067;-69
2022/10/19 02:04:57;;;;;;;12.35;6.00;;;;;;;9.10;50.49;100181.97;3144745;28;20106;-70
2022/10/19 02:06:28;;;;;;;15.45;5.60;;;;;;;9.21;50.46;100197.22;3144253;28;20386;-70
2022/10/19 02:08:04;;;;;;;10.40;5.55;;;;;;;9.23;50.46;100199.75;3144859;28;20049;-69
2022/10/19 02:09:36;;;;;;;13.18;5.53;;;;;;;9.22;50.61;100200.66;3144505;28;20063;-70
2022/10/19 02:11:08;;;;;;;12.65;5.97;;;;;;;9.22;50.60;100195.44;3144577;28;20423;-69
2022/10/19 02:12:42;;;;;;;13.00;5.35;;;;;;;9.20;50.51;100186.84;3140922;28;20056;-69
2022/10/19 02:14:16;;;;;;;10.88;5.80;;;;;;;9.19;50.54;100196.41;3144780;28;20044;-69
2022/10/19 02:15:52;;;;;;;10.48;5.70;;;;;;;9.08;50.43;100169.91;3144729;28;20417;-70
2022/10/19 02:17:28;;;;;;;11.32;5.30;;;;;;;9.17;50.46;100185.22;3144634;28;20102;-69
2022/10/19 02:19:03;;;;;;;15.70;6.05;;;;;;;9.17;50.32;100186.94;3144756;28;20041;-70
2022/10/19 02:20:35;;;;;;;14.75;5.50;;;;;;;9.18;50.23;100186.06;3144473;28;20052;-70
2022/10/19 02:22:07;;;;;;;17.60;6.55;;;;;;;9.15;50.62;100181.81;3144848;28;20049;-69
2022/10/19 02:23:38;;;;;;;13.23;5.85;;;;;;;9.13;50.48;100180.16;3140939;28;20052;-69
2022/10/19 02:25:11;;;;;;;13.48;5.38;;;;;;;9.08;50.61;100188.97;3144712;28;20182;-70
2022/10/19 02:26:43;;;;;;;15.85;6.80;;;;;;;9.06;50.68;100175.19;3144695;28;20045;-71
2022/10/19 02:28:15;;;;;;;10.10;6.15;;;;;;;9.07;50.58;100179.47;3144502;28;20523;-70
2022/10/19 02:29:47;;;;;;;12.82;5.70;;;;;;;9.06;50.62;100171.75;3145002;28;20056;-70
2022/10/19 02:31:19;;;;;;;9.40;5.35;;;;;;;9.07;50.74;100178.63;3144621;28;20048;-71
2022/10/19 02:32:50;;;;;;;11.20;5.78;;;;;;;9.06;50.60;100174.34;3144260;28;20052;-70
2022/10/19 02:34:24;;;;;;;12.07;4.95;;;;;;;9.03;50.89;100175.28;3144596;28;20052;-71
2022/10/19 02:35:56;;;;;;;10.20;4.88;;;;;;;9.01;50.86;100169.28;3144777;28;20052;-71
2022/10/19 02:37:27;;;;;;;13.38;5.25;;;;;;;9.00;50.63;100171.94;3144583;28;20072;-70
2022/10/19 02:38:59;;;;;;;7.30;4.72;;;;;;;8.98;50.70;100176.31;3144648;28;20052;-70
2022/10/19 02:40:37;;;;;;;10.48;4.60;;;;;;;8.97;50.87;100169.44;3144525;28;20048;-70
2022/10/19 02:42:13;;;;;;;8.63;4.88;;;;;;;8.94;50.80;100166.94;3144817;28;20048;-71
2022/10/19 02:43:51;;;;;;;10.60;4.97;;;;;;;8.91;51.01;100172.25;3143291;28;20389;-70
2022/10/19 02:45:27;;;;;;;8.02;4.63;;;;;;;8.88;50.89;100168.84;3143373;28;20102;-70
2022/10/19 02:47:03;;;;;;;9.43;4.38;;;;;;;8.86;50.96;100172.38;3143462;28;20053;-70
2022/10/19 02:48:38;;;;;;;9.35;4.40;;;;;;;8.84;50.94;100162.06;3143822;28;20583;-72
2022/10/19 02:50:12;;;;;;;10.32;4.40;;;;;;;8.82;51.03;100163.84;3144072;28;20053;-72
2022/10/19 02:51:56;;;;;;;9.32;4.47;;;;;;;8.83;50.87;100164.69;3139362;28;20106;-72
2022/10/19 02:53:28;;;;;;;9.43;4.25;;;;;;;8.80;51.22;100164.78;3143796;28;20059;-72
2022/10/19 02:55:00;;;;;;;9.52;4.28;;;;;;;8.79;50.91;100157.91;3143347;28;20048;-71
2022/10/19 02:56:33;;;;;;;9.18;4.13;;;;;;;8.78;50.85;100151.84;3143823;28;20040;-72
2022/10/19 02:58:04;;;;;;;7.55;4.43;;;;;;;8.77;50.95;100151.91;3143504;28;20048;-71
2022/10/19 02:59:36;;;;;;;10.55;4.38;;;;;;;8.78;50.95;100153.59;3143499;28;20537;-71
2022/10/19 03:01:08;;;;;;;11.88;4.57;;;;;;;8.78;50.94;100166.56;3143693;28;20048;-69
2022/10/19 03:02:40;;;;;;;9.02;4.25;;;;;;;8.73;51.06;100164.13;3139950;28;20065;-69
2022/10/19 03:04:11;;;;;;;7.53;4.30;;;;;;;8.73;50.96;100153.75;3139658;28;20049;-69
2022/10/19 03:05:45;;;;;;;11.93;4.38;;;;;;;8.71;51.08;100157.28;3143145;28;20159;-69
2022/10/19 03:07:19;;;;;;;11.55;4.72;;;;;;;8.65;51.13;100151.38;3144040;28;20456;-69
2022/10/19 03:08:51;;;;;;;10.27;3.92;;;;;;;8.61;50.93;100154.16;3144431;28;20052;-69
2022/10/19 03:10:22;;;;;;;12.32;4.82;;;;;;;8.55;51.29;100154.34;3144214;28;20044;-69
2022/10/19 03:11:55;;;;;;;8.60;3.85;;;;;;;8.50;51.32;100151.88;3144019;28;20071;-69
2022/10/19 03:13:27;;;;;;;8.98;4.30;;;;;;;8.46;51.35;100157.19;3144654;28;20048;-69
2022/10/19 03:14:59;;;;;;;7.85;4.50;;;;;;;8.43;51.34;100145.19;3144168;28;20049;-69
2022/10/19 03:16:31;;;;;;;8.90;4.35;;;;;;;8.42;51.40;100151.25;3144337;28;20371;-71
2022/10/19 03:18:01;;;;;;;11.05;5.07;;;;;;;8.39;51.41;100149.59;3144299;28;20057;-69
2022/10/19 03:19:35;;;;;;;8.07;4.32;;;;;;;8.37;51.49;100143.59;3144611;28;20149;-69
2022/10/19 03:21:11;;;;;;;9.52;5.00;;;;;;;8.35;51.53;100153.16;3144441;28;20689;-69
2022/10/19 03:22:43;;;;;;;7.53;3.92;;;;;;;8.32;51.49;100140.28;3144226;28;20390;-69
2022/10/19 03:24:13;;;;;;;8.77;4.15;;;;;;;8.34;51.57;100138.50;3144507;28;20044;-68
2022/10/19 03:25:45;;;;;;;10.88;4.38;;;;;;;8.33;51.44;100143.72;3144523;28;20438;-70
2022/10/19 03:27:17;;;;;;;8.50;4.63;;;;;;;8.34;51.51;100142.81;3143926;28;20083;-70
2022/10/19 03:28:48;;;;;;;10.70;4.78;;;;;;;8.34;51.51;100145.41;3144315;28;20575;-69
2022/10/19 03:30:20;;;;;;;8.93;4.40;;;;;;;8.31;51.68;100138.59;3144403;28;20129;-69
2022/10/19 03:31:52;;;;;;;9.55;4.38;;;;;;;8.27;51.81;100131.78;3144238;28;20060;-69
2022/10/19 03:33:24;;;;;;;15.70;4.15;;;;;;;8.32;51.67;100142.03;3146409;28;20040;-69
2022/10/19 03:34:56;;;;;;;8.25;4.22;;;;;;;8.33;51.72;100138.53;3146413;28;20152;-69
2022/10/19 03:36:31;;;;;;;9.95;4.22;;;;;;;8.35;51.66;100141.94;3146705;28;20048;-69
2022/10/19 03:38:03;;;;;;;9.88;4.72;;;;;;;8.33;51.69;100139.38;3146749;28;20049;-68
2022/10/19 03:39:35;;;;;;;9.40;4.43;;;;;;;8.35;51.70;100141.94;3146528;28;20432;-69
2022/10/19 03:41:06;;;;;;;11.38;4.80;;;;;;;8.34;51.65;100137.63;3146095;28;20437;-69
2022/10/19 03:42:38;;;;;;;9.75;4.32;;;;;;;8.32;51.73;100132.50;3146406;28;20048;-68
2022/10/19 03:44:11;;;;;;;9.80;5.03;;;;;;;8.35;51.78;100137.59;3146350;28;20052;-69
2022/10/19 03:45:46;;;;;;;9.10;4.60;;;;;;;8.35;51.83;100140.19;3146566;28;20048;-70
2022/10/19 03:47:17;;;;;;;8.35;4.70;;;;;;;8.34;51.84;100135.91;3146208;28;20048;-69
2022/10/19 03:48:50;;;;;;;12.77;4.82;;;;;;;8.34;51.83;100133.31;3146604;28;20044;-69
2022/10/19 03:50:22;;;;;;;11.88;5.40;;;;;;;8.36;51.89;100133.25;3146385;28;20053;-69
2022/10/19 03:51:55;;;;;;;10.13;5.65;;;;;;;8.36;51.87;100128.06;3134301;28;20059;-70
2022/10/19 03:53:26;;;;;;;13.00;4.90;;;;;;;8.32;52.02;100127.31;3145972;28;20109;-70
2022/10/19 03:54:57;;;;;;;12.18;5.15;;;;;;;8.30;52.06;100133.44;3146378;28;20134;-69
2022/10/19 03:56:30;;;;;;;10.80;5.35;;;;;;;8.31;51.94;100127.34;3146315;28;20060;-69
2022/10/19 03:58:02;;;;;;;16.83;5.63;;;;;;;8.30;52.17;100129.09;3145054;28;20262;-70
2022/10/19 03:59:34;;;;;;;10.75;4.72;;;;;;;8.29;52.11;100126.56;3145805;28;20488;-69
2022/10/19 04:01:07;;;;;;;10.82;5.22;;;;;;;8.27;52.21;100130.94;3146257;28;20094;-69
2022/10/19 04:02:39;;;;;;;11.85;5.40;;;;;;;8.20;52.23;100128.53;3145174;28;20059;-68
2022/10/19 04:04:13;;;;;;;11.02;4.70;;;;;;;8.15;52.30;100129.56;3146309;28;20049;-69
2022/10/19 04:05:45;;;;;;;11.32;5.47;;;;;;;8.08;52.39;100135.84;3146439;28;20044;-70
2022/10/19 04:07:18;;;;;;;10.85;5.13;;;;;;;8.04;52.46;100122.09;3146003;28;20052;-67
2022/10/19 04:08:49;;;;;;;12.13;4.22;;;;;;;8.01;52.60;100122.19;3145646;28;20056;-74
2022/10/19 04:10:21;;;;;;;10.38;4.72;;;;;;;8.02;52.58;100129.09;3145982;28;20052;-76
2022/10/19 04:11:53;;;;;;;10.93;5.30;;;;;;;8.05;52.49;100128.16;3142311;28;20114;-71
2022/10/19 04:13:24;;;;;;;8.98;4.30;;;;;;;8.04;52.38;100123.84;3146365;28;20131;-72
2022/10/19 04:14:56;;;;;;;11.70;5.45;;;;;;;8.04;52.50;100121.25;3145517;28;20064;-72
2022/10/19 04:16:30;;;;;;;9.70;4.95;;;;;;;8.01;52.40;100122.19;3145931;28;20527;-66
2022/10/19 04:18:02;;;;;;;76.07;39.38;;;;;;;7.98;52.67;100120.53;3145944;28;20045;-68
2022/10/19 04:19:34;;;;;;;67.68;36.47;;;;;;;8.01;52.91;100121.34;3145759;28;20148;-70
2022/10/19 04:21:06;;;;;;;69.95;35.47;;;;;;;8.00;52.90;100120.50;3145695;28;20093;-66
2022/10/19 04:22:39;;;;;;;20.95;7.93;;;;;;;8.02;52.84;100118.72;3145785;28;20060;-69
2022/10/19 04:24:13;;;;;;;11.48;6.15;;;;;;;8.00;52.97;100114.47;3146321;28;20107;-68
2022/10/19 04:25:44;;;;;;;12.20;5.57;;;;;;;7.99;52.92;100121.41;3137307;28;20107;-68
2022/10/19 04:27:16;;;;;;;10.10;5.57;;;;;;;7.95;52.85;100112.81;3142587;28;20056;-69
2022/10/19 04:28:47;;;;;;;15.48;5.97;;;;;;;7.97;52.95;100111.03;3145956;28;20417;-69
2022/10/19 04:30:19;;;;;;;17.52;5.72;;;;;;;7.96;53.04;100104.19;3146178;28;20206;-71
2022/10/19 04:31:52;;;;;;;20.08;5.85;;;;;;;7.95;53.00;100107.63;3145455;28;20532;-70
2022/10/19 04:33:22;;;;;;;11.98;5.25;;;;;;;7.93;53.23;100113.78;3145000;28;20044;-67
2022/10/19 04:34:54;;;;;;;15.13;5.60;;;;;;;7.92;53.26;100110.31;3145273;28;20056;-74
2022/10/19 04:36:25;;;;;;;14.02;6.13;;;;;;;7.89;53.26;100110.41;3146027;28;20477;-71
2022/10/19 04:38:00;;;;;;;13.10;5.78;;;;;;;7.89;53.38;100110.41;3146098;28;20052;-74
2022/10/19 04:39:32;;;;;;;16.42;6.22;;;;;;;7.88;53.25;100106.13;3145654;28;20154;-73
2022/10/19 04:41:05;;;;;;;17.08;5.70;;;;;;;7.86;53.40;100101.88;3145902;28;20079;-69
2022/10/19 04:42:37;;;;;;;12.52;6.25;;;;;;;7.85;53.43;100103.63;3145621;28;20410;-69
2022/10/19 04:44:10;;;;;;;20.48;6.72;;;;;;;7.84;53.43;100093.28;3145199;28;20098;-67
2022/10/19 04:45:41;;;;;;;13.57;6.17;;;;;;;7.80;53.48;100097.72;3145190;28;20052;-71
2022/10/19 04:47:13;;;;;;;16.63;5.53;;;;;;;7.78;53.46;100098.66;3144006;28;20360;-72
2022/10/19 04:48:47;;;;;;;15.50;5.50;;;;;;;7.75;53.54;100100.47;3151963;28;20378;-69
2022/10/19 04:50:18;;;;;;;;;;;;;;;7.63;53.45;100093.03;3146363;28;20052;-68
2022/10/19 04:51:50;;;;;;;16.85;5.63;;;;;;;7.60;53.71;100094.84;3134264;28;19927;-71
2022/10/19 04:53:23;;;;;;;13.07;5.80;;;;;;;7.61;53.66;100087.03;3145030;28;20052;-68
2022/10/19 04:54:55;;;;;;;86.82;42.13;;;;;;;7.65;53.77;100087.81;3144225;28;20730;-69
2022/10/19 04:56:29;;;;;;;75.93;36.63;;;;;;;7.67;53.72;100084.28;3145496;28;20078;-67
2022/10/19 04:58:01;;;;;;;103.07;44.45;;;;;;;7.77;53.87;100084.84;3145933;28;20052;-68
2022/10/19 04:59:33;;;;;;;92.05;46.10;;;;;;;7.87;53.79;100088.88;3144933;28;20040;-65
2022/10/19 05:01:09;;;;;;;18.55;8.85;;;;;;;7.91;53.53;100087.91;3144355;28;20048;-66
2022/10/19 05:02:43;;;;;;;18.83;6.75;;;;;;;7.86;53.53;100070.78;3144318;28;20091;-68
2022/10/19 05:04:15;;;;;;;14.88;7.45;;;;;;;7.95;53.35;100092.09;3143369;28;20044;-66
2022/10/19 05:05:47;;;;;;;19.67;6.45;;;;;;;7.97;53.31;100092.91;3144004;28;20041;-67
2022/10/19 05:07:18;;;;;;;14.60;6.60;;;;;;;7.97;53.32;100085.13;3143547;28;20098;-66
2022/10/19 05:08:52;;;;;;;24.23;6.53;;;;;;;7.98;53.14;100091.16;3143268;28;20087;-66
2022/10/19 05:10:23;;;;;;;14.82;6.30;;;;;;;7.96;53.36;100088.63;3143794;28;20059;-67
2022/10/19 05:11:55;;;;;;;19.90;6.95;;;;;;;7.98;53.22;100085.97;3140241;28;20711;-66
2022/10/19 05:13:27;;;;;;;21.42;6.75;;;;;;;7.97;53.17;100082.53;3143830;28;20060;-67
2022/10/19 05:14:59;;;;;;;13.43;6.97;;;;;;;7.95;53.16;100089.50;3131723;28;20075;-67
2022/10/19 05:16:31;;;;;;;16.63;6.55;;;;;;;7.95;53.20;100088.66;3143044;28;20050;-63
2022/10/19 05:18:03;;;;;;;31.50;7.25;;;;;;;7.97;53.13;100086.88;3144086;28;20060;-66
2022/10/19 05:19:35;;;;;;;22.88;7.03;;;;;;;7.98;52.97;100086.81;3144494;28;20048;-67
2022/10/19 05:21:09;;;;;;;25.52;7.03;;;;;;;7.98;53.18;100085.97;3144333;28;20067;-67
2022/10/19 05:22:41;;;;;;;16.67;6.68;;;;;;;7.99;53.04;100082.50;3143944;28;20060;-66
2022/10/19 05:24:14;;;;;;;52.90;25.42;;;;;;;8.02;53.00;100078.97;3144185;28;20049;-71
2022/10/19 05:25:46;;;;;;;42.83;19.42;;;;;;;8.04;53.26;100084.94;3143740;28;20135;-69
2022/10/19 05:27:18;;;;;;;55.35;24.33;;;;;;;8.07;53.48;100088.28;3143927;28;20040;-68
2022/10/19 05:28:55;;;;;;;30.80;12.82;;;;;;;8.13;53.03;100092.44;3144060;28;20105;-67
2022/10/19 05:30:26;;;;;;;11.32;6.07;;;;;;;8.17;52.91;100092.31;3144005;28;20055;-68
2022/10/19 05:31:58;;;;;;;27.73;14.55;;;;;;;8.18;52.87;100090.56;3144089;28;20040;-69
2022/10/19 05:33:34;;;;;;;46.70;21.08;;;;;;;8.24;52.91;100090.38;3143716;28;20487;-71
2022/10/19 05:35:06;;;;;;;30.52;14.52;;;;;;;8.29;52.93;100090.22;3142695;28;20048;-67
2022/10/19 05:36:39;;;;;;;22.92;9.88;;;;;;;8.35;52.75;100097.81;3144158;28;20052;-69
2022/10/19 05:38:11;;;;;;;23.40;7.55;;;;;;;8.36;52.70;100100.34;3144633;28;20052;-67
2022/10/19 05:39:44;;;;;;;20.27;6.90;;;;;;;8.39;52.67;100094.25;3144205;28;20139;-68
2022/10/19 05:41:16;;;;;;;13.63;6.88;;;;;;;8.46;52.56;100100.09;3144055;28;20132;-74
2022/10/19 05:42:48;;;;;;;17.88;7.10;;;;;;;8.53;52.67;100096.44;3144558;28;20094;-71
2022/10/19 05:44:23;;;;;;;15.07;6.55;;;;;;;8.52;52.64;100082.59;3144611;28;20056;-73
2022/10/19 05:45:54;;;;;;;12.75;6.53;;;;;;;8.79;52.76;100096.44;3144670;28;20064;-74
2022/10/19 05:47:25;;;;;;;12.80;6.38;;;;;;;8.99;52.57;100094.91;3145382;28;20077;-71
2022/10/19 05:48:59;;;;;;;15.13;6.13;;;;;;;9.24;52.22;100098.34;3144978;28;20449;-74
2022/10/19 05:50:30;;;;;;;17.15;6.45;;;;;;;9.48;51.70;100098.41;3143566;28;20048;-71
2022/10/19 05:52:02;;;;;;;12.35;5.68;;;;;;;9.73;51.57;100093.13;3145120;28;20139;-70
2022/10/19 05:53:35;;;;;;;17.65;6.63;;;;;;;10.08;50.99;100090.97;3144656;28;20106;-72
2022/10/19 05:55:09;;;;;;;17.13;5.57;;;;;;;10.54;50.01;100092.66;3143161;28;20164;-71
2022/10/19 05:56:42;;;;;;;14.07;5.35;;;;;;;11.11;48.77;100098.09;3144536;28;20044;-72
2022/10/19 05:58:13;;;;;;;10.73;5.50;;;;;;;11.83;47.82;100098.41;3144806;28;20432;-71
2022/10/19 05:59:45;;;;;;;12.40;6.20;;;;;;;12.68;46.05;100097.03;3145125;28;20317;-74
2022/10/19 06:01:18;;;;;;;15.60;5.82;;;;;;;13.54;44.68;100093.53;3143488;28;20059;-75
2022/10/19 06:02:50;;;;;;;13.85;5.53;;;;;;;14.43;42.95;100091.31;3142667;28;20060;-74
2022/10/19 06:04:21;;;;;;;24.75;6.72;;;;;;;15.29;41.78;100098.63;3144508;28;20053;-74
2022/10/19 06:05:54;;;;;;;15.25;4.95;;;;;;;16.11;40.37;100088.28;3144933;28;20052;-74
2022/10/19 06:07:26;;;;;;;19.35;5.30;;;;;;;16.93;38.88;100094.38;3145063;28;20076;-71
2022/10/19 06:08:58;;;;;;;13.25;5.03;;;;;;;17.70;37.55;100083.88;3144828;28;20082;-72
2022/10/19 06:10:32;;;;;;;15.52;5.10;;;;;;;18.39;36.55;100087.69;3144079;28;20079;-71
2022/10/19 06:12:04;;;;;;;9.48;4.93;;;;;;;19.05;35.27;100088.09;3141250;28;20052;-72
2022/10/19 06:13:36;;;;;;;9.02;5.28;;;;;;;19.67;34.26;100071.03;3144691;28;20060;-72
2022/10/19 06:15:08;;;;;;;9.80;4.90;;;;;;;20.39;33.29;100082.91;3144726;28;20048;-70
2022/10/19 06:16:41;;;;;;;7.85;4.47;;;;;;;21.01;32.29;100081.34;3144883;28;20060;-71
2022/10/19 06:18:13;;;;;;;10.60;4.67;;;;;;;21.66;31.40;100082.00;3144187;28;20452;-69
2022/10/19 06:19:45;;;;;;;10.88;5.65;;;;;;;22.11;30.80;100073.63;3142053;28;20048;-69
2022/10/19 06:21:19;;;;;;;14.18;5.35;;;;;;;22.28;29.82;100085.41;3144352;28;20054;-69
2022/10/19 06:22:51;;;;;;;14.77;6.05;;;;;;;22.26;29.40;100085.53;3143725;28;20052;-68
2022/10/19 06:24:23;;;;;;;12.02;6.50;;;;;;;22.37;29.23;100085.41;3144474;28;20040;-68
2022/10/19 06:25:56;;;;;;;18.48;5.53;;;;;;;22.56;28.77;100086.41;3144327;28;20048;-70
2022/10/19 06:27:29;;;;;;;12.38;5.63;;;;;;;22.88;28.68;100083.44;3144106;28;20128;-71
2022/10/19 06:29:02;;;;;;;7.75;4.95;;;;;;;23.45;28.03;100088.81;3144937;28;20499;-71
2022/10/19 06:30:33;;;;;;;14.85;5.65;;;;;;;24.08;27.57;100075.69;3144280;28;20074;-73
2022/10/19 06:32:05;;;;;;;15.18;6.05;;;;;;;24.70;26.79;100083.81;3144691;28;20082;-71
2022/10/19 06:33:39;;;;;;;6.32;4.38;;;;;;;25.12;25.86;100075.94;3144711;28;20098;-72
2022/10/19 06:35:11;;;;;;;10.93;4.85;;;;;;;25.61;25.45;100070.06;3144562;28;20048;-71
2022/10/19 06:36:43;;;;;;;13.77;4.60;;;;;;;25.97;24.77;100072.56;3144296;28;20106;-71
2022/10/19 06:38:14;;;;;;;7.65;4.15;;;;;;;26.25;24.22;100065.97;3144222;28;20586;-73
2022/10/19 06:39:45;;;;;;;12.90;5.05;;;;;;;26.60;23.62;100064.06;3144190;28;20134;-68
2022/10/19 06:41:19;;;;;;;9.40;4.70;;;;;;;26.97;23.20;100070.69;3144094;28;20052;-71
2022/10/19 06:42:51;;;;;;;15.93;6.22;;;;;;;27.29;22.70;100067.16;3143902;28;20060;-76
2022/10/19 06:44:23;;;;;;;8.32;4.85;;;;;;;27.46;22.18;100062.63;3143905;28;20445;-74
2022/10/19 06:45:55;;;;;;;14.43;4.68;;;;;;;27.56;21.98;100060.56;3144477;28;20407;-73
2022/10/19 06:47:31;;;;;;;9.15;4.72;;;;;;;27.76;21.77;100065.50;3143788;28;20053;-71
2022/10/19 06:49:03;;;;;;;29.77;4.63;;;;;;;27.74;21.38;100054.97;3144695;28;20080;-71
2022/10/19 06:50:35;;;;;;;9.20;4.65;;;;;;;27.68;21.31;100058.34;3142175;28;20059;-81
2022/10/19 06:52:07;;;;;;;7.78;4.68;;;;;;;27.54;21.58;100067.09;3141547;28;20478;-70
2022/10/19 06:53:38;;;;;;;14.57;4.28;;;;;;;27.50;21.43;100060.44;3144518;28;20068;-70
2022/10/19 06:55:10;;;;;;;10.18;4.80;;;;;;;27.65;21.11;100053.34;3144253;28;20052;-71
2022/10/19 06:56:44;;;;;;;10.43;5.20;;;;;;;27.84;20.96;100052.13;3143724;28;20048;-72
2022/10/19 06:58:15;;;;;;;;;;;;;;;28.31;21.66;100052.00;3144616;28;20045;-73
2022/10/19 06:59:47;;;;;;;10.15;4.63;;;;;;;28.61;21.01;100049.47;3144379;28;19987;-76
2022/10/19 07:01:19;;;;;;;10.45;4.18;;;;;;;29.05;20.54;100045.22;3144642;28;20106;-69
2022/10/19 07:02:51;;;;;;;13.48;4.43;;;;;;;29.53;20.01;100049.22;3143765;28;20067;-71
2022/10/19 07:04:22;;;;;;;10.60;5.53;;;;;;;29.97;19.46;100048.34;3144023;28;20098;-67
2022/10/19 07:05:53;;;;;;;14.85;5.22;;;;;;;30.26;19.29;100046.59;3145281;28;20052;-72
2022/10/19 07:07:25;;;;;;;10.05;4.55;;;;;;;30.31;18.98;100042.31;3146992;28;20815;-73
2022/10/19 07:08:57;;;;;;;11.23;5.13;;;;;;;30.35;18.65;100048.16;3147318;28;20052;-67
2022/10/19 07:10:28;;;;;;;15.52;5.45;;;;;;;30.52;18.54;100048.72;3146581;28;20053;-72
2022/10/19 07:12:01;;;;;;;12.18;5.10;;;;;;;30.60;18.19;100051.28;3146033;28;20534;-68
2022/10/19 07:13:34;;;;;;;10.48;5.10;;;;;;;30.84;18.05;100039.28;3146871;28;20056;-70
2022/10/19 07:15:06;;;;;;;15.68;5.35;;;;;;;30.96;18.09;100039.59;3146884;28;20053;-74