Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:52;;;;;;;11.43;4.67;;;;;;;23.49;59.22;97142.19;5053581;28;20294;-74
2022/06/30 00:03:17;;;;;;;6.67;3.80;;;;;;;23.41;59.50;97138.03;5080204;28;20197;-73
2022/06/30 00:05:43;;;;;;;4.83;4.43;;;;;;;23.40;59.56;97133.72;5074447;28;20249;-74
2022/06/30 00:08:08;;;;;;;5.73;4.20;;;;;;;23.43;59.22;97135.09;5080512;28;20189;-74
2022/06/30 00:10:34;;;;;;;8.47;4.50;;;;;;;23.40;59.26;97131.06;5073052;28;20285;-73
2022/06/30 00:12:59;;;;;;;5.57;4.10;;;;;;;23.31;59.77;97135.94;5065478;28;20195;-74
2022/06/30 00:15:25;;;;;;;4.13;3.70;;;;;;;23.20;59.92;97133.28;5077721;28;20215;-74
2022/06/30 00:17:51;;;;;;;4.67;4.27;;;;;;;23.11;60.25;97135.50;5067460;28;20210;-74
2022/06/30 00:20:19;;;;;;;4.47;4.07;;;;;;;23.10;60.09;97129.31;5080971;28;20715;-72
2022/06/30 00:22:44;;;;;;;4.40;4.00;;;;;;;23.06;60.38;97127.38;5071795;28;20186;-74
2022/06/30 00:25:09;;;;;;;5.10;4.60;;;;;;;23.12;60.36;97131.78;5083329;28;20435;-73
2022/06/30 00:27:35;;;;;;;7.03;4.70;;;;;;;23.05;60.60;97131.09;5062981;28;20211;-74
2022/06/30 00:30:00;;;;;;;7.73;3.97;;;;;;;23.12;60.35;97127.25;5071507;28;20198;-74
2022/06/30 00:32:27;;;;;;;6.70;4.40;;;;;;;23.05;60.02;97134.59;5078316;28;20181;-75
2022/06/30 00:34:53;;;;;;;5.63;4.70;;;;;;;22.84;60.86;97142.13;5070097;28;20631;-74
2022/06/30 00:37:18;;;;;;;6.63;4.40;;;;;;;22.83;60.86;97140.50;5083193;28;20495;-73
2022/06/30 00:39:43;;;;;;;4.23;3.90;;;;;;;22.76;61.04;97145.16;5071746;28;20266;-73
2022/06/30 00:42:09;;;;;;;9.00;4.57;;;;;;;22.76;61.00;97139.81;5080360;28;20216;-74
2022/06/30 00:44:34;;;;;;;6.87;4.10;;;;;;;22.84;60.84;97136.78;5072484;28;20218;-74
2022/06/30 00:47:00;;;;;;;7.63;4.40;;;;;;;22.89;60.43;97137.97;5064838;28;20291;-75
2022/06/30 00:49:27;;;;;;;4.80;4.07;;;;;;;23.00;60.07;97137.94;5078053;28;20243;-74
2022/06/30 00:51:52;;;;;;;9.73;4.20;;;;;;;22.98;59.99;97137.38;5068226;28;20198;-74
2022/06/30 00:54:21;;;;;;;4.40;3.70;;;;;;;23.02;59.82;97129.69;5080802;28;20504;-74
2022/06/30 00:56:47;;;;;;;4.40;4.03;;;;;;;22.99;59.71;97119.47;5086203;28;20233;-74
2022/06/30 00:59:14;;;;;;;4.37;3.97;;;;;;;22.96;59.80;97125.28;5078331;28;20479;-73
2022/06/30 01:01:42;;;;;;;6.50;3.60;;;;;;;22.95;59.79;97129.81;5089532;28;20200;-72
2022/06/30 01:04:08;;;;;;;14.40;4.13;;;;;;;22.84;60.11;97120.75;5081968;28;20512;-72
2022/06/30 01:06:34;;;;;;;6.73;4.47;;;;;;;22.66;60.51;97123.56;5090592;28;20510;-73
2022/06/30 01:09:00;;;;;;;9.73;4.17;;;;;;;22.64;60.39;97117.63;5065221;28;20194;-73
2022/06/30 01:14:09;;;;;;;5.03;4.03;;;;;;;22.67;60.42;97120.66;5084146;28;20175;-74
2022/06/30 01:16:38;;;;;;;4.60;4.20;;;;;;;22.73;59.96;97118.09;5083731;28;20829;-74
2022/06/30 01:19:04;;;;;;;5.90;3.60;;;;;;;22.79;59.83;97117.16;5085670;28;20182;-72
2022/06/30 01:21:29;;;;;;;8.20;4.17;;;;;;;22.77;59.83;97111.22;5084491;28;20950;-73
2022/06/30 01:23:55;;;;;;;5.40;4.63;;;;;;;22.72;60.10;97111.94;5088721;28;20330;-74
2022/06/30 01:26:24;;;;;;;7.93;4.30;;;;;;;22.67;60.33;97114.50;5083720;28;20204;-71
2022/06/30 01:28:50;;;;;;;4.57;4.20;;;;;;;22.63;60.35;97113.34;5073331;28;20210;-73
2022/06/30 01:31:16;;;;;;;10.03;4.13;;;;;;;22.51;60.53;97116.00;5078838;28;20502;-73
2022/06/30 01:33:42;;;;;;;6.37;4.60;;;;;;;22.44;60.51;97121.44;5082403;28;20432;-73
2022/06/30 01:36:08;;;;;;;8.33;4.00;;;;;;;22.49;60.55;97116.22;5083028;28;20182;-74
2022/06/30 01:38:33;;;;;;;7.43;4.77;;;;;;;22.53;60.42;97111.25;5082901;28;20201;-73
2022/06/30 01:40:58;;;;;;;6.00;4.50;;;;;;;22.54;60.54;97110.19;5087584;28;20258;-74
2022/06/30 01:43:24;;;;;;;6.10;4.27;;;;;;;22.58;60.29;97105.19;5083504;28;20178;-73
2022/06/30 01:45:49;;;;;;;6.13;3.90;;;;;;;22.54;60.52;97110.19;5082569;28;20265;-74
2022/06/30 01:48:15;;;;;;;4.90;4.50;;;;;;;22.47;60.46;97104.97;5083806;28;20657;-74
2022/06/30 01:50:41;;;;;;;6.63;4.23;;;;;;;22.38;60.69;97103.66;5083753;28;20201;-74
2022/06/30 01:53:06;;;;;;;6.70;4.27;;;;;;;22.27;60.99;97107.94;5077689;28;20185;-73
2022/06/30 01:55:32;;;;;;;6.03;4.70;;;;;;;22.16;61.64;97100.72;5080393;28;20672;-75
2022/06/30 01:57:58;;;;;;;6.40;4.43;;;;;;;22.23;61.35;97099.56;5082148;28;20217;-75
2022/06/30 02:00:25;;;;;;;9.17;4.60;;;;;;;22.28;61.09;97098.09;5081536;28;20271;-74
2022/06/30 02:02:51;;;;;;;5.40;4.30;;;;;;;22.24;61.34;97095.06;5084575;28;20471;-74
2022/06/30 02:05:17;;;;;;;7.33;5.37;;;;;;;22.27;61.04;97093.78;5081594;28;20989;-75
2022/06/30 02:07:42;;;;;;;6.13;4.53;;;;;;;22.11;61.18;97090.75;5087094;28;20518;-75
2022/06/30 02:10:10;;;;;;;9.00;4.30;;;;;;;22.00;61.74;97088.88;5082715;28;20875;-75
2022/06/30 02:12:45;;;;;;;4.53;4.23;;;;;;;21.88;62.00;97089.66;5081164;28;20193;-75
2022/06/30 02:15:38;;;;;;;7.23;4.80;;;;;;;22.02;61.67;97081.44;5085548;28;20465;-74
2022/06/30 02:18:07;;;;;;;8.40;4.73;;;;;;;22.07;61.09;97082.38;5082638;28;20476;-73
2022/06/30 02:20:33;;;;;;;7.40;4.63;;;;;;;22.02;61.17;97084.13;5071036;28;20920;-75
2022/06/30 02:23:00;;;;;;;7.60;4.77;;;;;;;21.97;61.47;97083.97;5076118;28;20420;-75
2022/06/30 02:25:28;;;;;;;5.27;4.77;;;;;;;21.96;61.60;97085.84;5084815;28;20440;-74
2022/06/30 02:27:54;;;;;;;4.90;4.40;;;;;;;21.81;62.08;97088.91;5073087;28;20428;-73
2022/06/30 02:30:20;;;;;;;8.23;4.03;;;;;;;21.83;62.00;97094.03;5069105;28;20463;-74
2022/06/30 02:32:45;;;;;;;6.90;4.10;;;;;;;21.88;61.81;97094.16;5084744;28;20428;-74
2022/06/30 02:35:11;;;;;;;8.73;5.50;;;;;;;21.91;61.62;97091.03;5072712;28;20244;-74
2022/06/30 02:37:37;;;;;;;5.00;4.23;;;;;;;21.93;61.67;97083.63;5075777;28;20210;-73
2022/06/30 02:40:03;;;;;;;9.03;4.50;;;;;;;21.95;61.49;97084.22;5077634;28;20201;-73
2022/06/30 02:42:29;;;;;;;5.27;4.20;;;;;;;21.98;61.46;97090.94;5082126;28;20729;-72
2022/06/30 02:44:54;;;;;;;5.37;4.43;;;;;;;21.98;61.21;97090.94;5064548;28;20568;-74
2022/06/30 02:47:20;;;;;;;5.37;4.57;;;;;;;21.78;61.84;97092.06;5082271;28;20183;-74
2022/06/30 02:49:45;;;;;;;9.53;4.50;;;;;;;21.73;61.68;97083.91;5055105;28;20269;-72
2022/06/30 02:52:11;;;;;;;7.20;4.60;;;;;;;21.67;61.57;97090.16;5086505;28;20671;-74
2022/06/30 02:54:36;;;;;;;7.57;4.20;;;;;;;21.71;61.65;97091.31;5088059;28;20266;-73
2022/06/30 02:57:02;;;;;;;7.17;4.20;;;;;;;21.72;61.84;97092.94;5081478;28;20203;-74
2022/06/30 02:59:28;;;;;;;5.30;4.60;;;;;;;21.58;61.86;97092.31;5084157;28;20702;-73
2022/06/30 03:01:53;;;;;;;7.40;5.03;;;;;;;21.62;62.03;97094.31;5088527;28;20443;-74
2022/06/30 03:04:19;;;;;;;4.97;4.50;;;;;;;21.56;62.22;97089.84;5085440;28;20188;-74
2022/06/30 03:06:44;;;;;;;6.63;4.57;;;;;;;21.49;62.40;97081.94;5090142;28;20280;-73
2022/06/30 03:09:10;;;;;;;5.00;4.50;;;;;;;21.52;62.41;97080.69;5085892;28;20714;-74
2022/06/30 03:11:35;;;;;;;7.17;4.50;;;;;;;21.54;61.95;97085.78;5091030;28;20233;-75
2022/06/30 03:14:01;;;;;;;6.47;5.10;;;;;;;21.59;62.18;97092.09;5087215;28;20235;-74
2022/06/30 03:16:26;;;;;;;4.97;4.43;;;;;;;21.57;61.94;97094.13;5083485;28;20270;-74
2022/06/30 03:18:52;;;;;;;8.60;5.10;;;;;;;21.58;61.94;97087.78;5087747;28;20189;-73
2022/06/30 03:21:20;;;;;;;7.60;4.77;;;;;;;21.56;61.91;97094.38;5085551;28;20202;-74
2022/06/30 03:23:46;;;;;;;10.30;5.50;;;;;;;21.54;62.17;97094.63;5088475;28;20853;-73
2022/06/30 03:26:12;;;;;;;8.20;5.87;;;;;;;21.41;62.54;97087.59;5085701;28;20586;-74
2022/06/30 03:28:38;;;;;;;8.10;5.47;;;;;;;21.31;62.84;97081.97;5079131;28;20534;-73
2022/06/30 03:31:03;;;;;;;8.97;5.27;;;;;;;21.31;62.57;97079.31;5088477;28;20517;-74
2022/06/30 03:33:29;;;;;;;5.40;4.90;;;;;;;21.40;62.45;97085.97;5085633;28;20644;-73
2022/06/30 03:35:56;;;;;;;9.30;5.10;;;;;;;21.47;62.37;97085.88;5092282;28;20178;-73
2022/06/30 03:38:22;;;;;;;10.03;5.10;;;;;;;21.50;62.08;97090.75;5084396;28;20567;-74
2022/06/30 03:40:47;;;;;;;5.90;5.10;;;;;;;21.52;61.66;97085.19;5064902;28;20460;-73
2022/06/30 03:43:13;;;;;;;7.73;4.80;;;;;;;21.54;61.79;97081.28;5069820;28;20201;-72
2022/06/30 03:45:38;;;;;;;9.83;5.20;;;;;;;21.53;62.28;97082.31;5063022;28;20622;-72
2022/06/30 03:48:05;;;;;;;14.70;5.27;;;;;;;21.58;62.17;97082.44;5057176;28;20652;-73
2022/06/30 03:50:31;;;;;;;10.43;5.13;;;;;;;21.62;61.96;97083.66;5063648;28;20551;-73
2022/06/30 03:52:57;;;;;;;7.87;4.90;;;;;;;21.65;61.54;97079.72;5064686;28;20421;-74
2022/06/30 03:55:22;;;;;;;7.67;5.10;;;;;;;21.68;61.71;97086.44;5071969;28;20431;-74
2022/06/30 03:57:48;;;;;;;6.23;5.00;;;;;;;21.71;61.63;97080.66;5058265;28;20465;-73
2022/06/30 04:00:14;;;;;;;6.20;4.93;;;;;;;21.72;61.29;97079.63;5064244;28;20221;-73
2022/06/30 04:02:40;;;;;;;5.67;5.17;;;;;;;21.53;61.49;97076.97;5066041;28;20205;-73
2022/06/30 04:05:06;;;;;;;5.80;5.20;;;;;;;21.55;62.06;97074.88;5064501;28;20769;-73
2022/06/30 04:07:31;;;;;;;12.10;5.40;;;;;;;21.62;62.06;97078.31;5063155;28;20262;-72
2022/06/30 04:09:57;;;;;;;10.77;5.80;;;;;;;21.62;62.35;97088.97;5064378;28;20452;-72
2022/06/30 04:12:23;;;;;;;9.80;6.57;;;;;;;21.65;62.46;97086.91;5063027;28;20721;-72
2022/06/30 04:14:48;;;;;;;5.80;5.23;;;;;;;21.67;62.41;97084.84;5058695;28;20650;-73
2022/06/30 04:17:14;;;;;;;6.97;6.10;;;;;;;21.64;62.45;97078.09;5051906;28;20214;-73
2022/06/30 04:19:39;;;;;;;7.00;5.87;;;;;;;21.62;62.65;97086.31;5061608;28;20186;-73
2022/06/30 04:22:05;;;;;;;11.10;7.03;;;;;;;21.59;62.98;97083.25;5065594;28;20183;-73
2022/06/30 04:24:30;;;;;;;8.07;6.37;;;;;;;21.67;62.83;97085.63;5063183;28;20182;-73
2022/06/30 04:26:56;;;;;;;8.70;6.43;;;;;;;21.82;62.65;97097.75;5059966;28;20205;-73
2022/06/30 04:29:21;;;;;;;5.93;5.37;;;;;;;21.88;62.63;97084.31;5065903;28;20186;-73
2022/06/30 04:34:31;;;;;;;7.80;6.00;;;;;;;21.94;62.80;97091.38;5064062;28;20190;-74
2022/06/30 04:36:56;;;;;;;6.77;6.10;;;;;;;21.89;62.39;97091.28;5073086;28;20455;-73
2022/06/30 04:39:22;;;;;;;10.37;6.20;;;;;;;21.94;62.67;97083.38;5070581;28;21539;-74
2022/06/30 04:41:48;;;;;;;9.47;6.40;;;;;;;21.90;62.13;97079.56;5071165;28;20264;-74
2022/06/30 04:44:13;;;;;;;10.60;6.50;;;;;;;21.99;62.51;97076.56;5070625;28;20197;-73
2022/06/30 04:46:39;;;;;;;9.37;6.60;;;;;;;22.00;62.28;97072.84;5069625;28;20189;-74
2022/06/30 04:49:04;;;;;;;12.17;5.87;;;;;;;22.04;62.40;97074.84;5069656;28;20212;-73
2022/06/30 04:51:30;;;;;;;9.10;5.87;;;;;;;22.02;62.38;97076.91;5070961;28;20197;-74
2022/06/30 04:53:55;;;;;;;9.10;6.57;;;;;;;22.08;62.50;97080.53;5070464;28;20186;-73
2022/06/30 04:56:21;;;;;;;8.20;5.77;;;;;;;22.18;62.28;97072.75;5070020;28;20190;-74
2022/06/30 04:58:47;;;;;;;11.03;6.00;;;;;;;22.22;62.01;97063.25;5069795;28;20183;-74
2022/06/30 05:01:12;;;;;;;7.53;6.20;;;;;;;22.26;62.00;97066.28;5070428;28;20198;-74
2022/06/30 05:03:38;;;;;;;13.53;6.57;;;;;;;22.32;62.13;97068.03;5070429;28;20186;-73
2022/06/30 05:06:07;;;;;;;9.13;5.20;;;;;;;22.36;61.83;97076.38;5070038;28;20240;-73
2022/06/30 05:08:33;;;;;;;6.40;5.80;;;;;;;22.38;61.85;97074.28;5070338;28;20202;-74
2022/06/30 05:10:59;;;;;;;12.00;6.50;;;;;;;22.43;61.74;97071.75;5067079;28;21117;-74
2022/06/30 05:13:25;;;;;;;20.33;6.20;;;;;;;22.48;61.72;97074.56;5068589;28;20703;-74
2022/06/30 05:15:50;;;;;;;9.50;6.00;;;;;;;22.55;61.66;97069.09;5069106;28;20205;-73
2022/06/30 05:18:16;;;;;;;6.73;6.13;;;;;;;22.64;61.73;97073.03;5067549;28;20468;-74
2022/06/30 05:20:42;;;;;;;7.17;6.20;;;;;;;22.73;61.78;97062.81;5068861;28;20291;-73
2022/06/30 05:23:08;;;;;;;7.30;6.60;;;;;;;22.81;61.88;97064.31;5071358;28;20257;-73
2022/06/30 05:28:18;;;;;;;6.57;5.97;;;;;;;23.00;61.92;97065.78;5060153;28;20214;-73
2022/06/30 05:30:43;;;;;;;6.60;5.77;;;;;;;23.10;61.45;97065.19;5070539;28;20476;-72
2022/06/30 05:33:09;;;;;;;8.37;6.97;;;;;;;23.24;61.46;97070.28;5069492;28;20277;-73
2022/06/30 05:35:35;;;;;;;7.20;5.20;;;;;;;23.34;61.12;97065.16;5075670;28;20808;-74
2022/06/30 05:38:01;;;;;;;7.30;5.63;;;;;;;23.45;60.44;97064.28;5069152;28;20705;-74
2022/06/30 05:40:27;;;;;;;8.67;5.50;;;;;;;23.57;59.88;97058.91;5064776;28;20730;-75
2022/06/30 05:42:53;;;;;;;8.60;6.10;;;;;;;23.70;59.61;97057.78;5055992;28;20182;-73
2022/06/30 05:45:18;;;;;;;7.87;6.03;;;;;;;23.81;58.90;97057.97;5053901;28;20425;-74
2022/06/30 05:47:48;;;;;;;13.13;6.30;;;;;;;23.93;58.89;97064.06;5052017;28;20627;-74
2022/06/30 05:50:14;;;;;;;9.93;5.80;;;;;;;24.07;58.88;97062.72;5059341;28;20289;-75
2022/06/30 05:52:41;;;;;;;10.27;5.67;;;;;;;24.20;58.81;97066.13;5062471;28;20523;-74
2022/06/30 05:55:06;;;;;;;6.97;5.47;;;;;;;24.34;58.54;97061.25;5055181;28;20179;-75
2022/06/30 05:57:32;;;;;;;7.60;5.90;;;;;;;24.50;58.62;97059.63;5054161;28;20547;-75
2022/06/30 05:59:57;;;;;;;10.10;5.80;;;;;;;24.62;58.15;97054.16;5055176;28;20232;-75
2022/06/30 06:02:23;;;;;;;11.33;5.83;;;;;;;24.75;57.80;97050.34;5054864;28;20182;-74
2022/06/30 06:04:48;;;;;;;6.93;5.60;;;;;;;24.87;57.66;97055.59;5055025;28;20270;-76
2022/06/30 06:07:14;;;;;;;5.57;5.07;;;;;;;25.00;57.58;97058.72;5058011;28;20265;-74
2022/06/30 06:09:39;;;;;;;8.83;5.23;;;;;;;25.11;57.00;97056.16;5054814;28;20600;-75
2022/06/30 06:12:05;;;;;;;6.17;5.57;;;;;;;25.24;56.85;97057.66;5059165;28;20213;-75
2022/06/30 06:14:31;;;;;;;10.33;5.13;;;;;;;25.36;56.55;97050.28;5057553;28;20183;-75
2022/06/30 06:16:56;;;;;;;6.40;5.90;;;;;;;25.47;56.09;97061.94;5062882;28;20210;-74
2022/06/30 06:19:22;;;;;;;6.03;4.73;;;;;;;25.55;55.83;97052.63;5064978;28;20619;-75
2022/06/30 06:21:48;;;;;;;11.27;4.80;;;;;;;25.69;56.00;97059.22;5064493;28;20202;-74
2022/06/30 06:24:15;;;;;;;10.87;5.30;;;;;;;25.84;55.24;97061.22;5067415;28;20431;-74
2022/06/30 06:26:40;;;;;;;7.73;4.73;;;;;;;25.95;54.34;97062.13;5059556;28;20433;-75
2022/06/30 06:29:06;;;;;;;6.90;4.93;;;;;;;26.10;54.60;97057.97;5065831;28;20428;-74
2022/06/30 06:31:33;;;;;;;11.27;5.37;;;;;;;25.89;53.07;97058.59;5068943;28;20205;-73
2022/06/30 06:33:59;;;;;;;12.17;5.20;;;;;;;26.04;53.73;97055.22;5066681;28;20194;-73
2022/06/30 06:36:25;;;;;;;8.67;4.80;;;;;;;26.19;53.19;97062.66;5058398;28;20429;-73
2022/06/30 06:38:51;;;;;;;4.93;4.43;;;;;;;26.39;53.34;97066.53;5054047;28;20964;-74
2022/06/30 06:41:20;;;;;;;11.70;5.87;;;;;;;26.20;53.30;97055.38;5061807;28;20202;-73
2022/06/30 06:43:49;;;;;;;11.67;5.60;;;;;;;26.29;53.79;97050.34;5063207;28;20194;-72
2022/06/30 06:46:16;;;;;;;9.53;5.10;;;;;;;26.53;53.11;97046.22;5061968;28;20429;-73
2022/06/30 06:48:41;;;;;;;6.60;5.20;;;;;;;26.69;53.11;97049.00;5055492;28;20421;-73
2022/06/30 06:51:07;;;;;;;15.30;5.80;;;;;;;26.62;51.71;97048.41;5061033;28;20448;-72
2022/06/30 06:53:32;;;;;;;13.03;5.10;;;;;;;26.78;52.16;97057.34;5066074;28;20193;-74
2022/06/30 06:55:58;;;;;;;7.53;5.07;;;;;;;26.94;51.72;97055.59;5055421;28;20232;-73
2022/06/30 06:58:23;;;;;;;8.60;5.20;;;;;;;27.04;51.02;97057.50;5065579;28;20267;-72
2022/06/30 07:00:50;;;;;;;6.50;5.27;;;;;;;27.20;50.98;97058.41;5057485;28;20206;-74
2022/06/30 07:03:16;;;;;;;19.93;6.13;;;;;;;27.33;50.43;97057.09;5063202;28;20175;-73
2022/06/30 07:05:41;;;;;;;22.37;5.30;;;;;;;27.42;50.34;97061.69;5056115;28;20466;-74
2022/06/30 07:08:07;;;;;;;8.57;5.00;;;;;;;27.55;49.91;97051.53;5061397;28;20171;-73
2022/06/30 07:10:33;;;;;;;14.63;5.17;;;;;;;27.72;49.99;97049.38;5064863;28;20209;-74
2022/06/30 07:12:58;;;;;;;10.73;5.50;;;;;;;27.88;49.38;97057.47;5055524;28;20191;-73
2022/06/30 07:15:24;;;;;;;24.00;5.50;;;;;;;27.74;49.30;97049.94;5067272;28;20198;-72
2022/06/30 07:17:49;;;;;;;19.83;5.37;;;;;;;27.80;49.67;97058.03;5062856;28;20297;-73
2022/06/30 07:20:15;;;;;;;8.00;5.63;;;;;;;27.93;49.12;97048.59;5062093;28;20199;-74
2022/06/30 07:22:41;;;;;;;18.13;4.97;;;;;;;28.12;48.83;97052.41;5061759;28;20428;-74
2022/06/30 07:25:07;;;;;;;8.57;5.10;;;;;;;28.25;47.84;97051.03;5061962;28;20221;-74
2022/06/30 07:27:33;;;;;;;22.93;5.80;;;;;;;28.01;47.59;97050.78;5063848;28;20252;-73
2022/06/30 07:29:58;;;;;;;8.97;5.10;;;;;;;27.81;47.83;97052.34;5057215;28;20430;-75
2022/06/30 07:32:24;;;;;;;7.10;4.57;;;;;;;27.88;48.33;97055.59;5064707;28;20435;-75
2022/06/30 07:34:50;;;;;;;17.63;5.40;;;;;;;28.18;48.21;97051.31;5065904;28;20222;-75
2022/06/30 07:37:15;;;;;;;8.73;4.90;;;;;;;28.45;47.91;97050.22;5059699;28;20221;-74
2022/06/30 07:39:41;;;;;;;9.23;4.90;;;;;;;28.69;47.34;97046.13;5065149;28;20243;-75
2022/06/30 07:42:06;;;;;;;11.33;5.00;;;;;;;28.78;45.94;97048.03;5061321;28;20634;-75
2022/06/30 07:44:32;;;;;;;17.13;4.77;;;;;;;28.98;46.01;97045.53;5065316;28;20182;-76
2022/06/30 07:46:57;;;;;;;11.67;4.37;;;;;;;29.13;45.79;97037.34;5066052;28;20175;-75
2022/06/30 07:49:23;;;;;;;10.40;4.60;;;;;;;29.02;43.54;97039.31;5056963;28;20244;-74
2022/06/30 07:51:48;;;;;;;8.60;4.30;;;;;;;29.25;44.50;97034.34;5065740;28;20571;-75
2022/06/30 07:54:14;;;;;;;11.37;4.90;;;;;;;29.43;43.85;97038.31;5060055;28;20201;-75
2022/06/30 07:56:40;;;;;;;7.07;4.20;;;;;;;29.58;43.58;97038.22;5063286;28;20186;-75
2022/06/30 07:59:06;;;;;;;5.83;3.90;;;;;;;29.44;42.74;97023.75;5057298;28;20433;-74
2022/06/30 08:01:31;;;;;;;10.83;4.00;;;;;;;29.63;43.53;97023.06;5065378;28;20202;-76
2022/06/30 08:03:57;;;;;;;4.87;4.17;;;;;;;29.80;44.03;97023.50;5064197;28;20203;-75
2022/06/30 08:06:24;;;;;;;9.57;4.30;;;;;;;29.95;43.55;97025.28;5055759;28;21528;-75
2022/06/30 08:08:50;;;;;;;15.90;4.30;;;;;;;30.12;42.94;97026.78;5065012;28;20653;-75
2022/06/30 08:11:15;;;;;;;10.33;3.90;;;;;;;30.29;43.06;97029.03;5059457;28;20453;-75
2022/06/30 08:13:41;;;;;;;19.20;4.80;;;;;;;30.41;42.89;97026.75;5069773;28;20174;-76
2022/06/30 08:16:06;;;;;;;13.47;4.37;;;;;;;30.31;41.85;97033.06;5058864;28;20269;-75
2022/06/30 08:18:32;;;;;;;10.37;4.10;;;;;;;30.48;42.46;97029.94;5065041;28;20202;-75
2022/06/30 08:20:57;;;;;;;9.20;3.90;;;;;;;30.53;42.00;97022.84;5062631;28;20567;-75
2022/06/30 08:23:23;;;;;;;6.70;4.20;;;;;;;30.63;41.79;97036.28;5057326;28;20182;-75
2022/06/30 08:25:48;;;;;;;7.03;4.03;;;;;;;30.72;41.16;97033.78;5067335;28;20192;-75
2022/06/30 08:28:14;;;;;;;6.77;4.03;;;;;;;30.85;40.89;97027.66;5059253;28;20258;-75
2022/06/30 08:30:39;;;;;;;5.63;3.80;;;;;;;31.00;41.48;97034.78;5072394;28;20253;-75
2022/06/30 08:33:05;;;;;;;5.10;3.70;;;;;;;31.04;40.29;97030.41;5068563;28;20300;-75
2022/06/30 08:35:30;;;;;;;4.23;3.83;;;;;;;31.09;40.80;97033.06;5074495;28;20550;-75
2022/06/30 08:37:56;;;;;;;5.60;3.90;;;;;;;31.24;nan;97021.25;5072015;28;20670;-75
2022/06/30 08:43:09;;;;;;;6.80;3.53;;;;;;;31.50;39.59;97023.59;5074462;28;20174;-75
2022/06/30 08:45:35;;;;;;;7.17;3.60;;;;;;;31.62;38.98;97016.94;5071988;28;20424;-75
2022/06/30 08:48:01;;;;;;;8.43;3.60;;;;;;;31.73;39.39;97025.75;5071956;28;20924;-75
2022/06/30 08:50:27;;;;;;;7.30;3.23;;;;;;;31.87;38.92;97018.47;5071374;28;20440;-75
2022/06/30 08:52:54;;;;;;;7.23;3.90;;;;;;;31.89;37.55;97013.53;5072019;28;20210;-75
2022/06/30 08:55:28;;;;;;;4.97;3.80;;;;;;;31.97;38.21;97012.06;5071468;28;20261;-74
2022/06/30 08:57:58;;;;;;;12.57;3.47;;;;;;;32.10;37.95;97011.31;5070098;28;20452;-76
2022/06/30 09:00:23;;;;;;;12.23;3.23;;;;;;;32.05;36.44;97007.88;5083533;28;20490;-76
2022/06/30 09:02:49;;;;;;;8.87;2.77;;;;;;;31.98;35.96;96998.25;5069980;28;21166;-76
2022/06/30 09:05:15;;;;;;;9.47;3.23;;;;;;;32.17;37.10;96995.47;5070602;28;20182;-76
2022/06/30 09:07:41;;;;;;;5.70;2.90;;;;;;;32.28;37.05;96998.03;5071184;28;20206;-75
2022/06/30 09:10:07;;;;;;;8.10;3.20;;;;;;;32.37;36.92;96995.44;5071162;28;20182;-75
2022/06/30 09:12:32;;;;;;;8.43;3.20;;;;;;;32.54;36.56;97001.03;5071213;28;20175;-75
2022/06/30 09:14:59;;;;;;;13.57;3.63;;;;;;;32.69;35.82;97004.56;5070095;28;20448;-75
2022/06/30 09:17:27;;;;;;;5.87;2.87;;;;;;;32.76;34.79;96996.84;5070403;28;20245;-75
2022/06/30 09:20:10;;;;;;;5.40;2.73;;;;;;;32.92;33.86;97008.22;5071580;28;20416;-76
2022/06/30 09:22:40;;;;;;;7.00;2.90;;;;;;;33.00;33.93;97001.28;5066632;28;20417;-75
2022/06/30 09:25:07;;;;;;;8.10;3.00;;;;;;;33.13;33.60;96999.63;5070401;28;20449;-76
2022/06/30 09:27:40;;;;;;;7.43;2.50;;;;;;;33.17;33.61;96990.56;5070879;28;20416;-76
2022/06/30 09:30:14;;;;;;;4.53;2.60;;;;;;;33.32;33.41;96996.78;5079521;28;20491;-76
2022/06/30 09:32:46;;;;;;;3.73;2.77;;;;;;;33.38;32.30;96990.94;5070354;28;20427;-75
2022/06/30 09:35:12;;;;;;;5.47;2.80;;;;;;;33.42;31.94;96985.69;5071024;28;20435;-75
2022/06/30 09:37:38;;;;;;;6.43;2.37;;;;;;;33.38;31.65;96987.44;5070951;28;20551;-75
2022/06/30 09:40:06;;;;;;;3.90;2.80;;;;;;;33.54;31.91;96974.31;5070599;28;20508;-74
2022/06/30 09:42:46;;;;;;;4.27;2.70;;;;;;;33.68;33.00;96980.47;5057001;28;20179;-75
2022/06/30 09:45:14;;;;;;;5.27;3.27;;;;;;;33.81;33.00;96986.16;5069366;28;20440;-75
2022/06/30 09:47:53;;;;;;;4.57;2.20;;;;;;;33.95;31.82;96980.66;5070549;28;20446;-75
2022/06/30 09:50:19;;;;;;;4.70;2.70;;;;;;;34.05;31.32;96974.97;5070233;28;20535;-76
2022/06/30 09:52:45;;;;;;;3.83;2.27;;;;;;;34.15;30.56;96971.19;5070591;28;20516;-76
2022/06/30 09:55:12;;;;;;;5.67;2.40;;;;;;;34.13;30.39;96974.22;5070583;28;20783;-74
2022/06/30 09:57:45;;;;;;;7.30;2.63;;;;;;;34.13;30.58;96971.50;5075319;28;20197;-76
2022/06/30 10:00:13;;;;;;;7.90;2.40;;;;;;;34.21;28.63;96972.66;5072885;28;20495;-76
2022/06/30 10:02:41;;;;;;;6.43;2.97;;;;;;;34.09;28.34;96972.44;5063724;28;20435;-76
2022/06/30 10:05:08;;;;;;;6.40;2.00;;;;;;;34.14;28.58;96978.56;5070227;28;20420;-76
2022/06/30 10:07:35;;;;;;;7.97;2.60;;;;;;;34.18;29.24;96977.91;5062738;28;21269;-76
2022/06/30 10:10:15;;;;;;;5.70;2.20;;;;;;;34.15;29.22;96973.91;5070814;28;20412;-76
2022/06/30 10:12:44;;;;;;;4.80;2.60;;;;;;;34.32;29.85;96970.47;5077662;28;20512;-76
2022/06/30 10:15:11;;;;;;;5.43;2.37;;;;;;;34.34;29.39;96970.94;5069149;28;20421;-76
2022/06/30 10:17:47;;;;;;;7.33;2.67;;;;;;;34.44;29.42;96961.75;5070056;28;20468;-75
2022/06/30 10:20:12;;;;;;;4.67;2.80;;;;;;;34.62;29.65;96962.59;5070280;28;20444;-76
2022/06/30 10:22:39;;;;;;;4.13;2.60;;;;;;;34.73;29.35;96958.47;5070427;28;20490;-76
2022/06/30 10:25:05;;;;;;;4.70;2.70;;;;;;;34.70;28.81;96961.81;5070353;28;20181;-75
2022/06/30 10:27:31;;;;;;;8.77;3.10;;;;;;;34.75;29.10;96955.41;5070005;28;20419;-75
2022/06/30 10:30:02;;;;;;;4.93;2.90;;;;;;;34.66;30.16;96960.84;5069396;28;20416;-76
2022/06/30 10:32:43;;;;;;;4.27;2.80;;;;;;;34.75;29.48;96950.78;5062212;28;20186;-76
2022/06/30 10:35:32;;;;;;;3.40;2.77;;;;;;;34.72;29.08;96965.03;5068349;28;20504;-75
2022/06/30 10:38:16;;;;;;;5.20;2.70;;;;;;;34.73;29.89;96961.19;5068248;28;20488;-76
2022/06/30 10:41:10;;;;;;;5.07;2.93;;;;;;;34.74;28.88;96960.06;5064056;28;20436;-76
2022/06/30 10:44:04;;;;;;;7.83;2.63;;;;;;;34.74;29.10;96956.53;5026223;28;20788;-76
2022/06/30 10:46:35;;;;;;;4.47;2.70;;;;;;;34.83;28.95;96957.38;5062095;28;20799;-76
2022/06/30 10:49:07;;;;;;;5.13;2.90;;;;;;;34.97;29.54;96938.22;5032767;28;20506;-76
2022/06/30 10:51:33;;;;;;;3.67;2.90;;;;;;;35.12;28.75;96944.31;5062127;28;20461;-76
2022/06/30 10:53:58;;;;;;;9.53;3.57;;;;;;;35.10;29.16;96941.09;5069007;28;21056;-76
2022/06/30 10:56:49;;;;;;;3.83;2.50;;;;;;;34.97;28.78;96929.25;5069666;28;20261;-74
2022/06/30 10:59:16;;;;;;;6.07;2.70;;;;;;;35.18;29.26;96937.56;5068143;28;20193;-76
2022/06/30 11:02:15;;;;;;;4.13;2.60;;;;;;;35.27;28.86;96932.94;5068542;28;20424;-76
2022/06/30 11:04:49;;;;;;;6.13;2.90;;;;;;;35.42;29.53;96931.66;5069978;28;20412;-76
2022/06/30 11:07:19;;;;;;;7.27;3.03;;;;;;;35.51;27.90;96924.28;5073443;28;20841;-76
2022/06/30 11:09:47;;;;;;;6.93;2.80;;;;;;;35.58;28.07;96928.47;5074070;28;20431;-76
2022/06/30 11:12:18;;;;;;;5.07;2.60;;;;;;;35.64;28.25;96921.69;5073458;28;20448;-76
2022/06/30 11:14:48;;;;;;;6.10;2.80;;;;;;;35.60;27.37;96924.28;5073685;28;20420;-76
2022/06/30 11:17:21;;;;;;;3.23;2.50;;;;;;;35.66;26.71;96914.78;5068310;28;20822;-76
2022/06/30 11:19:48;;;;;;;3.37;2.83;;;;;;;35.19;27.08;96914.66;5072425;28;20523;-76
2022/06/30 11:22:18;;;;;;;4.83;2.93;;;;;;;34.88;28.62;96916.41;5072292;28;20565;-76
2022/06/30 11:24:48;;;;;;;4.67;3.13;;;;;;;35.16;28.54;96923.50;5067605;28;20420;-76
2022/06/30 11:27:19;;;;;;;6.07;2.87;;;;;;;35.22;27.93;96928.44;5071771;28;20927;-76
2022/06/30 11:29:49;;;;;;;3.07;2.77;;;;;;;35.22;28.51;96922.19;5071962;28;20420;-76
2022/06/30 11:32:14;;;;;;;3.93;2.90;;;;;;;35.39;27.98;96926.03;5073131;28;20522;-76
2022/06/30 11:34:41;;;;;;;7.03;2.60;;;;;;;35.47;27.72;96914.38;5073101;28;21034;-76
2022/06/30 11:37:10;;;;;;;4.70;2.80;;;;;;;35.30;26.73;96915.94;5074627;28;20692;-75
2022/06/30 11:39:36;;;;;;;5.57;3.00;;;;;;;35.29;27.36;96911.63;5072082;28;20427;-76
2022/06/30 11:42:06;;;;;;;6.10;3.00;;;;;;;35.37;27.76;96908.09;5076752;28;21015;-75