Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:20;;;;;;;22.88;5.65;;;9.10;99.90;;;;;;5088558;28;20227;-71
2023/03/13 00:02:46;;;;;;;30.40;6.40;;;9.10;99.90;;;;;;5087806;28;20442;-70
2023/03/13 00:05:12;;;;;;;29.35;5.75;;;9.00;99.90;;;;;;5088085;28;20094;-70
2023/03/13 00:07:38;;;;;;;26.98;5.90;;;9.00;99.90;;;;;;5063064;28;20491;-70
2023/03/13 00:10:04;;;;;;;25.75;6.15;;;9.00;99.90;;;;;;5084346;28;20043;-70
2023/03/13 00:12:30;;;;;;;35.05;7.35;;;9.00;99.90;;;;;;5063904;28;20036;-70
2023/03/13 00:14:55;;;;;;;25.42;5.63;;;8.90;99.90;;;;;;5086568;28;20048;-70
2023/03/13 00:17:21;;;;;;;24.58;6.57;;;8.90;99.90;;;;;;5085684;28;20452;-70
2023/03/13 00:19:47;;;;;;;25.15;5.68;;;8.90;99.90;;;;;;5087978;28;20126;-70
2023/03/13 00:22:12;;;;;;;36.28;7.13;;;8.90;99.90;;;;;;5067928;28;20040;-70
2023/03/13 00:24:38;;;;;;;43.75;7.57;;;8.80;99.90;;;;;;5068939;28;20064;-70
2023/03/13 00:27:04;;;;;;;24.08;5.60;;;8.80;99.90;;;;;;5058272;28;20036;-71
2023/03/13 00:29:32;;;;;;;29.55;6.22;;;8.80;99.90;;;;;;5084099;28;20412;-70
2023/03/13 00:31:59;;;;;;;29.75;6.93;;;8.80;99.90;;;;;;5077313;28;20402;-70
2023/03/13 00:34:26;;;;;;;30.83;7.20;;;8.80;99.90;;;;;;5086409;28;20122;-70
2023/03/13 00:36:53;;;;;;;30.50;6.75;;;8.80;99.90;;;;;;5067062;28;20043;-70
2023/03/13 00:39:19;;;;;;;29.70;6.70;;;8.70;99.90;;;;;;5084168;28;20498;-70
2023/03/13 00:41:45;;;;;;;35.58;7.50;;;8.70;99.90;;;;;;5084779;28;20044;-70
2023/03/13 00:44:10;;;;;;;36.42;7.18;;;8.70;99.90;;;;;;5068863;28;20084;-70
2023/03/13 00:46:36;;;;;;;29.10;7.20;;;8.70;99.90;;;;;;5082332;28;20043;-71
2023/03/13 00:49:02;;;;;;;29.50;7.05;;;8.80;99.90;;;;;;5085696;28;20036;-70
2023/03/13 00:51:28;;;;;;;33.00;7.05;;;8.70;99.90;;;;;;5077785;28;20486;-70
2023/03/13 00:53:56;;;;;;;29.17;6.68;;;8.70;99.90;;;;;;5087536;28;20039;-70
2023/03/13 00:56:21;;;;;;;27.25;6.57;;;8.80;99.90;;;;;;5083502;28;20036;-70
2023/03/13 00:58:48;;;;;;;28.17;7.50;;;8.70;99.90;;;;;;5068728;28;20032;-70
2023/03/13 01:01:23;;;;;;;22.33;6.68;;;8.80;99.90;;;;;;5085311;28;20042;-70
2023/03/13 01:03:57;;;;;;;31.95;7.03;;;8.80;99.90;;;;;;5082255;28;20039;-70
2023/03/13 01:06:26;;;;;;;30.85;7.75;;;8.80;99.90;;;;;;5081226;28;20040;-70
2023/03/13 01:08:52;;;;;;;26.40;6.95;;;8.80;99.90;;;;;;5065485;28;20040;-70
2023/03/13 01:11:24;;;;;;;26.17;6.68;;;8.80;99.90;;;;;;5065290;28;20099;-70
2023/03/13 01:13:57;;;;;;;29.33;6.97;;;8.80;99.90;;;;;;5083543;28;20040;-70
2023/03/13 01:16:23;;;;;;;29.25;7.35;;;8.90;99.90;;;;;;5083680;28;20047;-70
2023/03/13 01:18:54;;;;;;;30.63;7.15;;;8.90;99.90;;;;;;5083967;28;20492;-70
2023/03/13 01:21:22;;;;;;;29.02;6.30;;;8.90;99.90;;;;;;5084489;28;20115;-70
2023/03/13 01:23:49;;;;;;;30.42;7.05;;;8.90;99.90;;;;;;5081813;28;20740;-70
2023/03/13 01:26:15;;;;;;;33.60;7.32;;;8.90;99.90;;;;;;5082536;28;20776;-70
2023/03/13 01:28:41;;;;;;;26.10;7.10;;;8.90;99.90;;;;;;5086820;28;20036;-70
2023/03/13 01:31:17;;;;;;;22.55;5.93;;;8.90;99.90;;;;;;5083757;28;20043;-70
2023/03/13 01:33:43;;;;;;;26.83;7.05;;;8.90;99.90;;;;;;5071479;28;20070;-70
2023/03/13 01:36:09;;;;;;;29.42;7.63;;;8.90;99.90;;;;;;5049014;28;20089;-70
2023/03/13 01:38:36;;;;;;;22.95;7.20;;;8.90;99.90;;;;;;5082623;28;20047;-70
2023/03/13 01:41:02;;;;;;;29.85;7.43;;;8.90;99.90;;;;;;5063691;28;20048;-70
2023/03/13 01:43:30;;;;;;;28.40;7.25;;;8.90;99.90;;;;;;5082845;28;20048;-70
2023/03/13 01:45:58;;;;;;;33.50;8.10;;;8.90;99.90;;;;;;5086113;28;20032;-70
2023/03/13 01:48:33;;;;;;;30.38;7.40;;;8.90;99.90;;;;;;5067182;28;20036;-70
2023/03/13 01:51:03;;;;;;;25.60;6.82;;;8.90;99.90;;;;;;5085695;28;20036;-70
2023/03/13 01:53:33;;;;;;;25.77;6.15;;;8.90;99.90;;;;;;5054096;28;20048;-70
2023/03/13 01:56:03;;;;;;;27.63;6.68;;;8.90;99.90;;;;;;5066280;28;20051;-70
2023/03/13 01:58:30;;;;;;;29.25;6.90;;;8.90;99.90;;;;;;5084096;28;20063;-70
2023/03/13 02:00:56;;;;;;;27.65;6.72;;;9.00;99.90;;;;;;5086432;28;20047;-70
2023/03/13 02:03:22;;;;;;;24.75;6.45;;;9.00;99.90;;;;;;5082560;28;20492;-70
2023/03/13 02:05:49;;;;;;;24.65;7.63;;;9.00;99.90;;;;;;5064167;28;20220;-70
2023/03/13 02:08:23;;;;;;;27.35;6.65;;;9.00;99.90;;;;;;5066475;28;20047;-70
2023/03/13 02:11:20;;;;;;;31.95;6.80;;;9.00;99.90;;;;;;5077088;28;20383;-70
2023/03/13 02:13:47;;;;;;;24.25;6.50;;;9.00;99.90;;;;;;5019413;28;20562;-70
2023/03/13 02:16:13;;;;;;;27.77;6.97;;;8.90;99.90;;;;;;5060623;28;21333;-70
2023/03/13 02:18:39;;;;;;;27.95;6.88;;;8.90;99.90;;;;;;5083727;28;20036;-70
2023/03/13 02:21:15;;;;;;;29.85;7.25;;;8.90;99.90;;;;;;5040878;28;20063;-70
2023/03/13 02:24:09;;;;;;;34.30;8.15;;;8.90;99.90;;;;;;5076388;28;20105;-70
2023/03/13 02:26:35;;;;;;;24.48;7.15;;;8.90;99.90;;;;;;5083084;28;20071;-70
2023/03/13 02:29:01;;;;;;;32.35;7.45;;;8.90;99.90;;;;;;5084297;28;20060;-70
2023/03/13 02:31:26;;;;;;;17.10;5.03;;;8.90;99.90;;;;;;5080938;28;20479;-71
2023/03/13 02:33:53;;;;;;;29.98;7.05;;;8.80;99.90;;;;;;5064777;28;20048;-70
2023/03/13 02:36:19;;;;;;;25.02;7.20;;;8.80;99.90;;;;;;5085183;28;20031;-71
2023/03/13 02:38:57;;;;;;;19.95;6.68;;;8.90;99.90;;;;;;5062917;28;20039;-70
2023/03/13 02:41:24;;;;;;;27.25;7.18;;;8.90;99.90;;;;;;5076771;28;20051;-70
2023/03/13 02:43:50;;;;;;;23.80;6.65;;;8.80;99.90;;;;;;5065099;28;20036;-70
2023/03/13 02:46:18;;;;;;;19.20;6.97;;;8.80;99.90;;;;;;5062594;28;20109;-70
2023/03/13 02:48:50;;;;;;;19.60;6.57;;;8.90;99.90;;;;;;5078518;28;20115;-70
2023/03/13 02:51:16;;;;;;;19.27;6.50;;;8.90;99.90;;;;;;5066266;28;20445;-70
2023/03/13 02:53:42;;;;;;;18.95;6.80;;;8.90;99.90;;;;;;5065203;28;20127;-70
2023/03/13 02:56:08;;;;;;;15.55;5.90;;;8.90;99.90;;;;;;5080860;28;20043;-69
2023/03/13 02:58:43;;;;;;;20.05;6.43;;;9.00;99.90;;;;;;5064553;28;20043;-69
2023/03/13 03:01:09;;;;;;;18.17;6.30;;;9.00;99.90;;;;;;5082132;28;20082;-69
2023/03/13 03:03:35;;;;;;;19.52;6.35;;;9.00;99.90;;;;;;5065410;28;20496;-69
2023/03/13 03:06:03;;;;;;;16.02;5.32;;;9.00;99.90;;;;;;5051294;28;20039;-69
2023/03/13 03:08:29;;;;;;;13.77;5.68;;;9.00;99.90;;;;;;5064843;28;20044;-69
2023/03/13 03:10:54;;;;;;;19.67;5.85;;;9.10;99.90;;;;;;5079309;28;20074;-69
2023/03/13 03:13:20;;;;;;;15.80;6.00;;;9.10;99.90;;;;;;5083232;28;20522;-69
2023/03/13 03:15:46;;;;;;;12.55;5.45;;;9.10;99.90;;;;;;5064968;28;20043;-69
2023/03/13 03:18:11;;;;;;;12.07;5.05;;;9.10;99.90;;;;;;5083185;28;20029;-69
2023/03/13 03:20:37;;;;;;;8.05;4.10;;;9.10;99.90;;;;;;5086125;28;20484;-71
2023/03/13 03:23:02;;;;;;;15.25;5.28;;;9.20;99.90;;;;;;5083231;28;20063;-69
2023/03/13 03:25:28;;;;;;;15.65;5.47;;;9.10;99.90;;;;;;5080621;28;20040;-69
2023/03/13 03:27:54;;;;;;;13.48;5.03;;;9.20;99.90;;;;;;5084217;28;20032;-69
2023/03/13 03:30:19;;;;;;;12.60;5.40;;;9.20;99.90;;;;;;5080610;28;20036;-69
2023/03/13 03:32:45;;;;;;;12.45;4.57;;;9.20;99.90;;;;;;5087754;28;20368;-69
2023/03/13 03:35:10;;;;;;;14.88;6.10;;;9.30;99.90;;;;;;5088400;28;20082;-69
2023/03/13 03:37:36;;;;;;;12.95;5.72;;;9.30;99.90;;;;;;5082676;28;20369;-69
2023/03/13 03:40:04;;;;;;;9.90;4.57;;;9.30;99.90;;;;;;5068830;28;20036;-69
2023/03/13 03:42:30;;;;;;;13.52;5.30;;;9.30;99.90;;;;;;5082579;28;20032;-69
2023/03/13 03:44:55;;;;;;;10.80;5.30;;;9.30;99.90;;;;;;5085691;28;20038;-69
2023/03/13 03:47:21;;;;;;;7.13;3.85;;;9.40;99.90;;;;;;5053999;28;20058;-70
2023/03/13 03:49:46;;;;;;;13.20;5.22;;;9.40;99.90;;;;;;5082554;28;20111;-70
2023/03/13 03:52:12;;;;;;;9.52;5.10;;;9.40;99.90;;;;;;5086313;28;20038;-69
2023/03/13 03:54:38;;;;;;;11.68;5.25;;;9.50;99.90;;;;;;5088474;28;20048;-69
2023/03/13 03:57:03;;;;;;;10.68;4.93;;;9.50;99.90;;;;;;5085542;28;20063;-69
2023/03/13 03:59:29;;;;;;;9.60;4.43;;;9.50;99.90;;;;;;5088586;28;20036;-69
2023/03/13 04:01:55;;;;;;;11.82;5.10;;;9.60;99.90;;;;;;5081522;28;20388;-69
2023/03/13 04:04:20;;;;;;;8.27;4.78;;;9.60;99.90;;;;;;5069773;28;20500;-69
2023/03/13 04:06:46;;;;;;;9.95;4.70;;;9.70;99.90;;;;;;5079743;28;20071;-69
2023/03/13 04:09:12;;;;;;;8.35;4.78;;;9.70;99.90;;;;;;5062463;28;20696;-69
2023/03/13 04:11:37;;;;;;;9.45;4.97;;;9.80;99.90;;;;;;5063702;28;20040;-69
2023/03/13 04:14:03;;;;;;;11.27;5.50;;;9.80;99.90;;;;;;5081952;28;20039;-69
2023/03/13 04:16:28;;;;;;;11.50;4.90;;;9.80;99.90;;;;;;5067288;28;20040;-69
2023/03/13 04:18:54;;;;;;;10.25;5.20;;;9.90;99.90;;;;;;5082791;28;20113;-69
2023/03/13 04:21:19;;;;;;;12.80;6.53;;;9.90;99.90;;;;;;5047176;28;20529;-69
2023/03/13 04:23:45;;;;;;;11.32;6.00;;;9.90;99.90;;;;;;5065458;28;20500;-69
2023/03/13 04:26:11;;;;;;;11.60;6.45;;;10.00;99.90;;;;;;5085336;28;20032;-69
2023/03/13 04:28:36;;;;;;;13.50;7.07;;;10.10;99.90;;;;;;5066334;28;20450;-69
2023/03/13 04:31:02;;;;;;;14.45;7.38;;;10.10;99.90;;;;;;5085782;28;20036;-69
2023/03/13 04:33:27;;;;;;;15.82;8.38;;;10.10;99.90;;;;;;5086878;28;20824;-69
2023/03/13 04:35:53;;;;;;;15.43;8.05;;;10.20;99.90;;;;;;5086016;28;20502;-69
2023/03/13 04:38:19;;;;;;;15.02;8.50;;;10.20;99.90;;;;;;5080683;28;20043;-69
2023/03/13 04:40:45;;;;;;;13.45;7.53;;;10.30;99.90;;;;;;5067142;28;20141;-69
2023/03/13 04:43:11;;;;;;;18.20;9.18;;;10.40;99.90;;;;;;5087209;28;20478;-69
2023/03/13 04:45:36;;;;;;;18.40;9.68;;;10.40;99.90;;;;;;5087703;28;20043;-68
2023/03/13 04:48:02;;;;;;;17.00;9.93;;;10.50;99.90;;;;;;5069163;28;20395;-69
2023/03/13 04:50:28;;;;;;;18.38;9.98;;;10.60;99.90;;;;;;5086274;28;20369;-69
2023/03/13 04:52:53;;;;;;;16.42;7.88;;;10.60;99.90;;;;;;5068860;28;20126;-69
2023/03/13 04:55:19;;;;;;;16.50;8.95;;;10.70;99.90;;;;;;5061664;28;20059;-69
2023/03/13 04:57:45;;;;;;;15.85;8.68;;;10.70;99.90;;;;;;5082134;28;20552;-69
2023/03/13 05:00:10;;;;;;;18.02;7.97;;;10.80;99.90;;;;;;5085938;28;20101;-69
2023/03/13 05:02:36;;;;;;;15.32;7.65;;;10.90;99.90;;;;;;5068756;28;20454;-69
2023/03/13 05:05:02;;;;;;;12.82;7.22;;;10.90;99.90;;;;;;5069702;28;20040;-69
2023/03/13 05:07:27;;;;;;;17.13;7.82;;;11.00;99.90;;;;;;5085668;28;20059;-70
2023/03/13 05:09:53;;;;;;;17.10;7.60;;;11.00;99.90;;;;;;5085545;28;20040;-69
2023/03/13 05:12:19;;;;;;;16.17;8.30;;;11.00;99.90;;;;;;5067377;28;20443;-69
2023/03/13 05:14:44;;;;;;;15.77;7.05;;;11.00;99.90;;;;;;5069392;28;20044;-69
2023/03/13 05:17:11;;;;;;;19.75;8.40;;;11.10;99.90;;;;;;5084732;28;20051;-69
2023/03/13 05:19:37;;;;;;;19.88;8.10;;;11.10;99.90;;;;;;5086562;28;20044;-69
2023/03/13 05:22:03;;;;;;;19.20;7.28;;;11.20;99.90;;;;;;5085098;28;20034;-70
2023/03/13 05:24:28;;;;;;;17.25;6.72;;;11.20;99.90;;;;;;5062079;28;20063;-69
2023/03/13 05:26:54;;;;;;;13.63;5.78;;;11.30;99.90;;;;;;5085585;28;20407;-69
2023/03/13 05:29:19;;;;;;;11.23;5.28;;;11.40;99.90;;;;;;5064314;28;20591;-70
2023/03/13 05:31:45;;;;;;;13.40;5.40;;;11.50;99.90;;;;;;5053472;28;20094;-69
2023/03/13 05:34:11;;;;;;;12.23;5.80;;;11.50;99.90;;;;;;5083600;28;20160;-69
2023/03/13 05:36:36;;;;;;;14.85;5.35;;;11.50;99.90;;;;;;5082102;28;20042;-69
2023/03/13 05:39:03;;;;;;;12.93;5.78;;;11.50;99.90;;;;;;5079806;28;20487;-70
2023/03/13 05:41:29;;;;;;;13.70;5.75;;;11.50;99.90;;;;;;5066549;28;20050;-69
2023/03/13 05:43:54;;;;;;;13.65;5.55;;;11.50;99.90;;;;;;5068449;28;20044;-69
2023/03/13 05:46:20;;;;;;;14.93;6.00;;;11.50;99.90;;;;;;5083422;28;20415;-70
2023/03/13 05:48:45;;;;;;;14.07;5.28;;;11.50;99.90;;;;;;5063487;28;20424;-69
2023/03/13 05:51:12;;;;;;;16.13;5.22;;;11.50;99.90;;;;;;5084453;28;20028;-69
2023/03/13 05:53:37;;;;;;;12.95;5.82;;;11.50;99.90;;;;;;5078817;28;20075;-69
2023/03/13 05:56:03;;;;;;;13.85;5.18;;;11.50;99.90;;;;;;5068053;28;20040;-69
2023/03/13 05:58:29;;;;;;;13.13;4.40;;;11.50;99.90;;;;;;5065927;28;20039;-70
2023/03/13 06:00:54;;;;;;;18.33;5.50;;;11.50;99.90;;;;;;5063700;28;20048;-70
2023/03/13 06:03:20;;;;;;;15.43;5.13;;;11.50;99.90;;;;;;5081095;28;20040;-70
2023/03/13 06:05:45;;;;;;;17.33;5.13;;;11.50;99.90;;;;;;5064077;28;20047;-70
2023/03/13 06:08:11;;;;;;;13.50;5.47;;;11.50;99.90;;;;;;5085940;28;20040;-71
2023/03/13 06:10:37;;;;;;;14.25;5.70;;;11.50;99.90;;;;;;5081333;28;20036;-70
2023/03/13 06:13:02;;;;;;;15.90;6.60;;;11.40;99.90;;;;;;5083468;28;20123;-70
2023/03/13 06:15:28;;;;;;;15.45;5.78;;;11.40;99.90;;;;;;5075713;28;20046;-70
2023/03/13 06:17:53;;;;;;;16.33;5.35;;;11.30;99.90;;;;;;5086396;28;20551;-70
2023/03/13 06:20:19;;;;;;;12.65;5.82;;;11.30;99.90;;;;;;5079643;28;20589;-70
2023/03/13 06:22:45;;;;;;;12.40;5.78;;;11.30;99.90;;;;;;5084624;28;20157;-70
2023/03/13 06:25:10;;;;;;;11.02;5.03;;;11.30;99.90;;;;;;5081332;28;20151;-70
2023/03/13 06:27:36;;;;;;;14.90;6.20;;;11.30;99.90;;;;;;5066341;28;20044;-71
2023/03/13 06:30:02;;;;;;;14.43;5.13;;;11.30;99.90;;;;;;5050916;28;20036;-70
2023/03/13 06:32:28;;;;;;;14.50;5.80;;;11.30;99.90;;;;;;5080035;28;20483;-71
2023/03/13 06:34:53;;;;;;;12.57;6.68;;;11.40;99.90;;;;;;5084109;28;20071;-70
2023/03/13 06:37:19;;;;;;;13.43;5.47;;;11.40;99.90;;;;;;5078931;28;20044;-70
2023/03/13 06:39:45;;;;;;;14.73;5.95;;;11.50;99.90;;;;;;5066658;28;20043;-70
2023/03/13 06:42:10;;;;;;;15.55;6.90;;;11.50;99.90;;;;;;5062276;28;20032;-70
2023/03/13 06:44:36;;;;;;;10.27;5.32;;;11.60;99.90;;;;;;5073744;28;20062;-70
2023/03/13 06:47:01;;;;;;;12.30;6.03;;;11.60;99.90;;;;;;5067892;28;20040;-70
2023/03/13 06:49:27;;;;;;;13.40;6.10;;;11.60;99.90;;;;;;5065295;28;20119;-70
2023/03/13 06:51:55;;;;;;;14.48;6.15;;;11.70;99.90;;;;;;5063160;28;20097;-70
2023/03/13 06:54:21;;;;;;;13.70;5.53;;;11.70;99.90;;;;;;5066341;28;20598;-70
2023/03/13 06:56:46;;;;;;;15.15;6.43;;;11.70;99.90;;;;;;5047100;28;20047;-70
2023/03/13 06:59:12;;;;;;;14.48;5.57;;;11.80;99.90;;;;;;5063959;28;20384;-70
2023/03/13 07:01:37;;;;;;;12.55;5.07;;;11.80;99.90;;;;;;5088163;28;20063;-70
2023/03/13 07:04:03;;;;;;;14.63;5.30;;;11.80;99.90;;;;;;5071152;28;20150;-70
2023/03/13 07:06:29;;;;;;;17.58;5.97;;;11.80;99.90;;;;;;5088021;28;20036;-70
2023/03/13 07:08:54;;;;;;;15.25;5.75;;;11.90;99.90;;;;;;5088730;28;20119;-70
2023/03/13 07:11:20;;;;;;;14.00;5.97;;;11.80;99.90;;;;;;5086429;28;20480;-71
2023/03/13 07:13:45;;;;;;;14.63;5.38;;;11.80;99.90;;;;;;5066184;28;20075;-70
2023/03/13 07:16:12;;;;;;;14.30;5.45;;;11.90;99.90;;;;;;5045168;28;20312;-70
2023/03/13 07:18:40;;;;;;;10.77;5.35;;;11.90;99.90;;;;;;5082068;28;20044;-70
2023/03/13 07:21:08;;;;;;;14.23;5.18;;;11.90;99.90;;;;;;5084327;28;20036;-70
2023/03/13 07:23:34;;;;;;;13.48;5.50;;;11.90;99.90;;;;;;5079425;28;20084;-70
2023/03/13 07:26:06;;;;;;;12.60;4.75;;;11.90;99.90;;;;;;5080722;28;20056;-71
2023/03/13 07:28:32;;;;;;;10.90;4.80;;;11.90;99.90;;;;;;5085087;28;20075;-70
2023/03/13 07:31:11;;;;;;;16.63;5.30;;;11.90;99.90;;;;;;5062017;28;20395;-70
2023/03/13 07:33:37;;;;;;;15.90;5.80;;;11.90;99.90;;;;;;5060262;28;20051;-70
2023/03/13 07:36:02;;;;;;;13.38;5.05;;;11.90;99.90;;;;;;5081351;28;20028;-70
2023/03/13 07:38:28;;;;;;;15.15;5.53;;;11.80;99.90;;;;;;5063452;28;20044;-70
2023/03/13 07:40:56;;;;;;;10.85;4.22;;;11.80;99.90;;;;;;5064474;28;20068;-70
2023/03/13 07:43:23;;;;;;;14.77;4.53;;;11.70;99.90;;;;;;5084733;28;20055;-70
2023/03/13 07:46:00;;;;;;;11.05;4.97;;;11.70;99.90;;;;;;5086493;28;20115;-70
2023/03/13 07:48:30;;;;;;;14.40;5.43;;;11.70;99.90;;;;;;5069189;28;20492;-70
2023/03/13 07:50:56;;;;;;;17.30;5.43;;;11.70;99.90;;;;;;5066251;28;20032;-70
2023/03/13 07:53:22;;;;;;;12.40;4.10;;;11.70;99.90;;;;;;5068103;28;20082;-70
2023/03/13 07:55:56;;;;;;;12.35;4.80;;;11.70;99.90;;;;;;5082002;28;20933;-70
2023/03/13 07:58:22;;;;;;;11.32;4.05;;;11.70;99.90;;;;;;5064947;28;20079;-70
2023/03/13 08:00:48;;;;;;;15.55;4.60;;;11.70;99.90;;;;;;5079439;28;20040;-70
2023/03/13 08:03:13;;;;;;;11.65;4.93;;;11.70;99.90;;;;;;5041258;28;20360;-70
2023/03/13 08:05:40;;;;;;;9.90;3.65;;;11.70;99.90;;;;;;5081443;28;20396;-70
2023/03/13 08:08:06;;;;;;;8.30;3.22;;;11.80;99.90;;;;;;5083649;28;20066;-70
2023/03/13 08:10:31;;;;;;;5.13;3.00;;;11.80;99.90;;;;;;5061435;28;20051;-70
2023/03/13 08:12:57;;;;;;;9.27;3.38;;;11.90;99.90;;;;;;5083436;28;20059;-70
2023/03/13 08:15:25;;;;;;;6.63;3.35;;;11.90;99.90;;;;;;5053481;28;20523;-70
2023/03/13 08:17:55;;;;;;;8.18;3.55;;;11.90;99.90;;;;;;5080002;28;20048;-70
2023/03/13 08:20:21;;;;;;;7.90;3.20;;;12.00;99.90;;;;;;5079280;28;20094;-70
2023/03/13 08:22:46;;;;;;;8.45;3.65;;;12.00;99.90;;;;;;5063544;28;20037;-70
2023/03/13 08:25:13;;;;;;;6.60;2.88;;;12.10;99.90;;;;;;5062339;28;20052;-70
2023/03/13 08:27:38;;;;;;;9.85;3.30;;;12.20;99.90;;;;;;5083659;28;20170;-70
2023/03/13 08:30:05;;;;;;;6.30;2.88;;;12.30;99.90;;;;;;5077679;28;20560;-70
2023/03/13 08:32:35;;;;;;;7.07;2.92;;;12.30;99.90;;;;;;5050193;28;20111;-70
2023/03/13 08:35:01;;;;;;;7.53;2.83;;;12.40;99.90;;;;;;5084202;28;20093;-70
2023/03/13 08:37:27;;;;;;;8.05;2.92;;;12.50;99.90;;;;;;5064812;28;20056;-70
2023/03/13 08:39:55;;;;;;;6.20;2.72;;;12.70;99.90;;;;;;5069589;28;20040;-70
2023/03/13 08:42:20;;;;;;;7.10;2.58;;;12.90;99.90;;;;;;5063344;28;20509;-70
2023/03/13 08:44:46;;;;;;;6.82;2.47;;;13.10;99.90;;;;;;5085360;28;20036;-72
2023/03/13 08:47:12;;;;;;;5.60;2.53;;;13.10;99.90;;;;;;5078346;28;20071;-70
2023/03/13 08:49:37;;;;;;;5.82;2.40;;;13.20;99.90;;;;;;5069086;28;20039;-69
2023/03/13 08:52:06;;;;;;;6.00;2.40;;;13.40;99.90;;;;;;5087605;28;20046;-70
2023/03/13 08:54:32;;;;;;;5.97;2.60;;;13.40;99.90;;;;;;5086212;28;20408;-70
2023/03/13 08:57:01;;;;;;;7.57;2.30;;;13.60;99.90;;;;;;5084084;28;20036;-70
2023/03/13 08:59:26;;;;;;;8.90;2.30;;;13.80;99.90;;;;;;5069002;28;20079;-70
2023/03/13 09:01:52;;;;;;;7.82;2.20;;;14.10;99.90;;;;;;5065803;28;20090;-70
2023/03/13 09:04:18;;;;;;;4.90;2.20;;;14.20;99.90;;;;;;5074200;28;20091;-69
2023/03/13 09:06:44;;;;;;;3.80;2.10;;;14.30;99.90;;;;;;5087169;28;20086;-70
2023/03/13 09:09:10;;;;;;;7.57;2.65;;;14.00;99.90;;;;;;5068232;28;20109;-70
2023/03/13 09:11:38;;;;;;;6.43;2.00;;;13.80;99.90;;;;;;5085839;28;20044;-69
2023/03/13 09:14:04;;;;;;;6.85;2.30;;;13.50;99.90;;;;;;5067350;28;20056;-71
2023/03/13 09:16:32;;;;;;;11.77;2.97;;;13.30;99.90;;;;;;5080982;28;20048;-70
2023/03/13 09:18:58;;;;;;;9.05;3.10;;;13.20;99.90;;;;;;5082444;28;20898;-70
2023/03/13 09:21:27;;;;;;;9.52;2.72;;;13.20;99.90;;;;;;5075763;28;20075;-70
2023/03/13 09:23:53;;;;;;;9.55;3.00;;;13.20;99.90;;;;;;5084916;28;20136;-70
2023/03/13 09:26:19;;;;;;;8.70;2.75;;;13.10;99.90;;;;;;5084049;28;20119;-70
2023/03/13 09:28:45;;;;;;;10.35;3.38;;;13.10;99.90;;;;;;5066660;28;20036;-70
2023/03/13 09:31:17;;;;;;;11.13;3.10;;;13.00;99.90;;;;;;5083603;28;20093;-70
2023/03/13 09:33:43;;;;;;;11.90;3.45;;;13.00;99.90;;;;;;5064578;28;20044;-70
2023/03/13 09:36:10;;;;;;;11.10;3.13;;;12.90;99.90;;;;;;5058230;28;20075;-69
2023/03/13 09:38:37;;;;;;;12.00;3.47;;;12.90;99.90;;;;;;5086561;28;20064;-70
2023/03/13 09:41:30;;;;;;;13.45;3.50;;;12.90;99.90;;;;;;5064783;28;20041;-70
2023/03/13 09:43:55;;;;;;;13.77;3.15;;;12.90;99.90;;;;;;5057421;28;20087;-70
2023/03/13 09:46:42;;;;;;;14.48;3.53;;;12.90;99.90;;;;;;5083969;28;20167;-70
2023/03/13 09:49:37;;;;;;;15.02;3.50;;;13.00;99.90;;;;;;5084230;28;20043;-70
2023/03/13 09:52:27;;;;;;;13.20;3.33;;;13.10;99.90;;;;;;5056624;28;20060;-70
2023/03/13 09:55:03;;;;;;;11.07;3.10;;;13.10;99.90;;;;;;5061013;28;20044;-70
2023/03/13 09:57:43;;;;;;;15.50;3.75;;;13.10;99.90;;;;;;5080841;28;20048;-70
2023/03/13 10:00:17;;;;;;;12.10;3.47;;;13.30;99.90;;;;;;5065171;28;20051;-70
2023/03/13 10:02:46;;;;;;;18.27;3.97;;;13.40;99.90;;;;;;5058672;28;20358;-70
2023/03/13 10:05:21;;;;;;;14.00;3.85;;;13.60;99.90;;;;;;5065420;28;20036;-70
2023/03/13 10:07:47;;;;;;;13.88;3.20;;;13.80;99.90;;;;;;5081980;28;20055;-70
2023/03/13 10:10:27;;;;;;;12.60;3.47;;;14.00;99.90;;;;;;5057690;28;20024;-71
2023/03/13 10:13:02;;;;;;;13.73;3.47;;;14.10;99.90;;;;;;5064557;28;20123;-71
2023/03/13 10:15:49;;;;;;;12.13;3.40;;;14.20;99.90;;;;;;5084723;28;20115;-71
2023/03/13 10:18:20;;;;;;;11.02;3.20;;;14.30;99.90;;;;;;5075022;28;20040;-71
2023/03/13 10:20:48;;;;;;;15.50;3.47;;;14.40;99.90;;;;;;5066687;28;20050;-70
2023/03/13 10:23:20;;;;;;;13.90;3.60;;;14.50;99.90;;;;;;5061232;28;20032;-70
2023/03/13 10:25:45;;;;;;;14.85;3.30;;;14.60;99.90;;;;;;5084763;28;20134;-71
2023/03/13 10:28:13;;;;;;;14.93;3.60;;;14.70;99.90;;;;;;5079408;28;20038;-71
2023/03/13 10:30:46;;;;;;;15.52;3.65;;;14.80;99.90;;;;;;5066211;28;20431;-71
2023/03/13 10:33:11;;;;;;;16.38;3.20;;;14.80;99.90;;;;;;5083657;28;20095;-70
2023/03/13 10:35:40;;;;;;;15.73;3.85;;;14.90;99.90;;;;;;5064725;28;20648;-71
2023/03/13 10:38:18;;;;;;;14.20;3.45;;;15.00;99.90;;;;;;5048959;28;20043;-71
2023/03/13 10:40:57;;;;;;;15.00;4.25;;;15.00;99.90;;;;;;5062882;28;20145;-71
2023/03/13 10:43:25;;;;;;;15.38;3.85;;;15.10;99.90;;;;;;5081928;28;20044;-71
2023/03/13 10:45:51;;;;;;;12.45;2.85;;;15.10;99.90;;;;;;5077430;28;20044;-71
2023/03/13 10:48:23;;;;;;;13.93;3.97;;;15.10;99.90;;;;;;5078175;28;20035;-71
2023/03/13 10:50:52;;;;;;;12.52;2.67;;;15.00;99.90;;;;;;5063772;28;20441;-71
2023/03/13 10:53:20;;;;;;;13.45;3.38;;;14.80;99.90;;;;;;5083848;28;20040;-71
2023/03/13 10:55:46;;;;;;;15.55;3.97;;;14.70;99.90;;;;;;5083383;28;20040;-71
2023/03/13 10:58:46;;;;;;;15.85;3.65;;;14.70;99.90;;;;;;5066463;28;20714;-71
2023/03/13 11:01:24;;;;;;;15.95;3.17;;;14.70;99.90;;;;;;5075408;28;20048;-71
2023/03/13 11:03:53;;;;;;;14.68;3.60;;;14.80;99.90;;;;;;5057887;28;20492;-72
2023/03/13 11:06:27;;;;;;;15.52;3.95;;;14.80;99.90;;;;;;5067055;28;20135;-71
2023/03/13 11:09:13;;;;;;;15.88;3.22;;;14.80;99.90;;;;;;5056788;28;20078;-71
2023/03/13 11:11:49;;;;;;;15.00;4.47;;;14.80;99.90;;;;;;5082625;28;20036;-71
2023/03/13 11:14:21;;;;;;;13.07;3.38;;;14.80;99.90;;;;;;5060098;28;20044;-71
2023/03/13 11:16:49;;;;;;;16.08;3.08;;;14.80;99.90;;;;;;5082919;28;20094;-71
2023/03/13 11:19:42;;;;;;;11.55;3.13;;;14.90;99.90;;;;;;5065177;28;20050;-71
2023/03/13 11:22:29;;;;;;;15.55;3.65;;;14.80;99.90;;;;;;5052208;28;20167;-71
2023/03/13 11:25:21;;;;;;;12.50;2.72;;;14.80;99.90;;;;;;5066067;28;20048;-71
2023/03/13 11:28:38;;;;;;;14.77;3.47;;;15.00;99.90;;;;;;5078266;28;20464;-71
2023/03/13 11:31:14;;;;;;;10.60;3.05;;;15.00;99.90;;;;;;5051025;28;20109;-71
2023/03/13 11:33:48;;;;;;;11.35;2.70;;;15.00;99.90;;;;;;5065395;28;20110;-72
2023/03/13 11:36:24;;;;;;;8.77;2.78;;;14.90;99.90;;;;;;5078908;28;20036;-71
2023/03/13 11:39:04;;;;;;;12.55;3.13;;;14.90;99.90;;;;;;5048263;28;20142;-71
2023/03/13 11:41:49;;;;;;;14.30;2.88;;;14.80;99.90;;;;;;5037019;28;20044;-71
2023/03/13 11:44:29;;;;;;;6.85;2.47;;;14.80;99.90;;;;;;5055484;28;20045;-72
2023/03/13 11:47:10;;;;;;;9.65;2.85;;;14.90;99.90;;;;;;5079994;28;20106;-71
2023/03/13 11:50:07;;;;;;;11.07;2.70;;;14.90;99.90;;;;;;5063405;28;20440;-71
2023/03/13 11:53:17;;;;;;;6.70;2.60;;;15.00;99.90;;;;;;5077961;28;20032;-70
2023/03/13 11:56:03;;;;;;;11.15;2.70;;;15.00;99.90;;;;;;5065059;28;20075;-71
2023/03/13 11:58:40;;;;;;;9.75;2.75;;;15.00;99.90;;;;;;5076425;28;20044;-71
2023/03/13 12:01:11;;;;;;;12.90;2.92;;;15.20;99.90;;;;;;5076549;28;20040;-71
2023/03/13 12:04:00;;;;;;;10.07;2.58;;;15.30;99.90;;;;;;5057748;28;20044;-71
2023/03/13 12:06:32;;;;;;;9.13;2.80;;;15.30;99.90;;;;;;5083103;28;20044;-71
2023/03/13 12:09:24;;;;;;;12.73;3.10;;;15.40;99.90;;;;;;5079092;28;20057;-71
2023/03/13 12:12:02;;;;;;;14.52;3.45;;;15.60;99.90;;;;;;5024148;28;20383;-72
2023/03/13 12:14:39;;;;;;;13.63;4.25;;;15.60;99.90;;;;;;5082581;28;20044;-70
2023/03/13 12:17:16;;;;;;;13.63;2.65;;;15.60;99.90;;;;;;5082758;28;20040;-71
2023/03/13 12:19:54;;;;;;;16.98;3.28;;;15.40;99.90;;;;;;5083028;28;20044;-71
2023/03/13 12:22:43;;;;;;;16.25;3.35;;;15.50;99.90;;;;;;5084549;28;20428;-71
2023/03/13 12:25:20;;;;;;;15.60;3.85;;;15.50;99.90;;;;;;5052224;28;20060;-71
2023/03/13 12:28:23;;;;;;;15.45;3.10;;;15.60;99.90;;;;;;5070863;28;20055;-71
2023/03/13 12:31:02;;;;;;;12.32;2.97;;;15.70;99.90;;;;;;5041224;28;20051;-71
2023/03/13 12:33:47;;;;;;;8.45;3.22;;;15.90;99.90;;;;;;5079951;28;20039;-71
2023/03/13 12:36:37;;;;;;;15.48;3.90;;;15.90;99.90;;;;;;5063614;28;20594;-71
2023/03/13 12:39:21;;;;;;;17.00;3.72;;;15.70;99.90;;;;;;5058082;28;20575;-71
2023/03/13 12:42:06;;;;;;;13.07;3.42;;;15.60;99.90;;;;;;5084289;28;20062;-72
2023/03/13 12:44:32;;;;;;;13.13;3.40;;;15.60;99.90;;;;;;5083414;28;20046;-71
2023/03/13 12:47:16;;;;;;;16.92;3.10;;;15.60;99.90;;;;;;5083067;28;20039;-71
2023/03/13 12:50:00;;;;;;;13.30;3.65;;;15.50;99.90;;;;;;5065579;28;20039;-71
2023/03/13 12:52:45;;;;;;;15.75;3.22;;;15.40;99.90;;;;;;5067981;28;20052;-71
2023/03/13 12:55:16;;;;;;;;;;;15.40;99.90;;;;;;5084891;28;20033;-71