Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:49;;;;;;;3.03;2.67;;;;;;;;;;5056324;28;20119;-82
2024/01/02 00:03:18;;;;;;;5.35;2.05;;;;;;;;;;5068972;28;20029;-81
2024/01/02 00:05:43;;;;;;;6.68;3.70;;;;;;;;;;5072456;28;20101;-83
2024/01/02 00:08:09;;;;;;;2.58;1.95;;;;;;;;;;5071069;28;20468;-81
2024/01/02 00:10:34;;;;;;;4.63;2.28;;;;;;;;;;5070247;28;20056;-82
2024/01/02 00:13:01;;;;;;;3.13;1.27;;;;;;;;;;5071751;28;20086;-83
2024/01/02 00:15:26;;;;;;;2.63;1.50;;;;;;;;;;5071488;28;20107;-82
2024/01/02 00:17:52;;;;;;;1.10;1.02;;;;;;;;;;5071058;28;20103;-83
2024/01/02 00:20:25;;;;;;;2.78;1.40;;;;;;;;;;5069628;28;20040;-82
2024/01/02 00:22:50;;;;;;;4.43;2.38;;;;;;;;;;5069593;28;20032;-82
2024/01/02 00:25:16;;;;;;;2.92;1.95;;;;;;;;;;5068834;28;20127;-82
2024/01/02 00:27:41;;;;;;;1.20;1.10;;;;;;;;;;5068703;28;20077;-82
2024/01/02 00:30:07;;;;;;;3.30;1.60;;;;;;;;;;5068517;28;20024;-81
2024/01/02 00:32:35;;;;;;;3.40;2.63;;;;;;;;;;5069390;28;20089;-81
2024/01/02 00:35:00;;;;;;;4.75;1.90;;;;;;;;;;5069094;28;20151;-81
2024/01/02 00:37:26;;;;;;;3.47;1.48;;;;;;;;;;5070842;28;20028;-82
2024/01/02 00:39:51;;;;;;;5.30;1.98;;;;;;;;;;5071060;28;20044;-81
2024/01/02 00:42:17;;;;;;;6.85;2.67;;;;;;;;;;5068360;28;20338;-82
2024/01/02 00:44:43;;;;;;;2.92;1.88;;;;;;;;;;5067536;28;20059;-82
2024/01/02 00:47:10;;;;;;;4.68;2.42;;;;;;;;;;5068802;28;20140;-80
2024/01/02 00:49:35;;;;;;;9.38;2.78;;;;;;;;;;5069158;28;20441;-81
2024/01/02 00:52:00;;;;;;;6.82;3.38;;;;;;;;;;5067328;28;20067;-81
2024/01/02 00:54:29;;;;;;;6.72;3.05;;;;;;;;;;5070722;28;20031;-82
2024/01/02 00:56:55;;;;;;;6.72;2.60;;;;;;;;;;5071606;28;20114;-82
2024/01/02 00:59:20;;;;;;;3.13;1.92;;;;;;;;;;5051570;28;20032;-81
2024/01/02 01:01:46;;;;;;;4.97;2.78;;;;;;;;;;5051731;28;20043;-81
2024/01/02 01:04:12;;;;;;;5.13;4.05;;;;;;;;;;5053288;28;20024;-82
2024/01/02 01:06:37;;;;;;;7.95;4.43;;;;;;;;;;5052702;28;20095;-81
2024/01/02 01:09:03;;;;;;;3.55;2.92;;;;;;;;;;5070067;28;20052;-80
2024/01/02 01:11:28;;;;;;;8.15;3.85;;;;;;;;;;5069815;28;20032;-82
2024/01/02 01:13:59;;;;;;;4.97;2.38;;;;;;;;;;5068500;28;20024;-82
2024/01/02 01:16:25;;;;;;;5.28;3.05;;;;;;;;;;5066333;28;20049;-83
2024/01/02 01:18:50;;;;;;;5.18;3.17;;;;;;;;;;5055748;28;20033;-82
2024/01/02 01:21:19;;;;;;;6.90;3.00;;;;;;;;;;5069697;28;20039;-82
2024/01/02 01:23:46;;;;;;;3.20;2.20;;;;;;;;;;5072229;28;20435;-81
2024/01/02 01:26:20;;;;;;;2.03;1.85;;;;;;;;;;5070491;28;20032;-80
2024/01/02 01:28:54;;;;;;;3.05;2.35;;;;;;;;;;5070217;28;20429;-81
2024/01/02 01:31:20;;;;;;;1.60;0.90;;;;;;;;;;5069647;28;20111;-80
2024/01/02 01:34:01;;;;;;;3.47;1.95;;;;;;;;;;5071032;28;20112;-80
2024/01/02 01:36:26;;;;;;;2.30;1.30;;;;;;;;;;5077564;28;20035;-81
2024/01/02 01:38:52;;;;;;;1.30;1.20;;;;;;;;;;5077429;28;20036;-82
2024/01/02 01:41:18;;;;;;;0.60;0.60;;;;;;;;;;5075721;28;20036;-80
2024/01/02 01:43:44;;;;;;;1.08;0.68;;;;;;;;;;5073314;28;20028;-81
2024/01/02 01:46:10;;;;;;;1.80;1.05;;;;;;;;;;5058753;28;20028;-83
2024/01/02 01:48:36;;;;;;;2.47;1.67;;;;;;;;;;5073616;28;20033;-81
2024/01/02 01:51:02;;;;;;;1.45;0.75;;;;;;;;;;5078240;28;20058;-82
2024/01/02 01:53:28;;;;;;;4.47;1.27;;;;;;;;;;5073643;28;20067;-81
2024/01/02 01:55:55;;;;;;;1.15;0.90;;;;;;;;;;5075749;28;20034;-83
2024/01/02 01:58:22;;;;;;;2.38;1.27;;;;;;;;;;5058237;28;20111;-83
2024/01/02 02:00:51;;;;;;;3.22;1.10;;;;;;;;;;5075226;28;20120;-82
2024/01/02 02:03:27;;;;;;;2.72;1.85;;;;;;;;;;5054824;28;20404;-81
2024/01/02 02:05:52;;;;;;;2.28;1.35;;;;;;;;;;5072745;28;20050;-82
2024/01/02 02:08:18;;;;;;;1.55;0.98;;;;;;;;;;5056685;28;20029;-82
2024/01/02 02:10:44;;;;;;;0.60;0.60;;;;;;;;;;5074434;28;20058;-83
2024/01/02 02:13:10;;;;;;;1.17;0.90;;;;;;;;;;5074072;28;20032;-82
2024/01/02 02:15:41;;;;;;;3.05;1.27;;;;;;;;;;5074939;28;20150;-82
2024/01/02 02:18:08;;;;;;;1.98;1.45;;;;;;;;;;5072022;28;20032;-81
2024/01/02 02:20:36;;;;;;;1.98;1.27;;;;;;;;;;5070027;28;20502;-80
2024/01/02 02:23:01;;;;;;;2.50;1.35;;;;;;;;;;5054973;28;20028;-81
2024/01/02 02:25:27;;;;;;;2.45;1.60;;;;;;;;;;5071750;28;20028;-82
2024/01/02 02:27:53;;;;;;;1.38;1.08;;;;;;;;;;5052901;28;20127;-81
2024/01/02 02:30:19;;;;;;;3.55;1.52;;;;;;;;;;5055942;28;20034;-81
2024/01/02 02:32:46;;;;;;;2.00;1.20;;;;;;;;;;5072717;28;20059;-81
2024/01/02 02:35:12;;;;;;;1.05;0.95;;;;;;;;;;5052932;28;20459;-82
2024/01/02 02:37:37;;;;;;;2.85;1.63;;;;;;;;;;5072230;28;20111;-81
2024/01/02 02:40:03;;;;;;;2.38;1.40;;;;;;;;;;5068380;28;20123;-82
2024/01/02 02:42:29;;;;;;;2.70;1.30;;;;;;;;;;5074262;28;20380;-81
2024/01/02 02:44:55;;;;;;;3.70;1.08;;;;;;;;;;5072010;28;20032;-79
2024/01/02 02:47:22;;;;;;;0.77;0.55;;;;;;;;;;5070929;28;20034;-79
2024/01/02 02:49:49;;;;;;;1.77;1.40;;;;;;;;;;5073759;28;20126;-80
2024/01/02 02:52:15;;;;;;;3.65;1.75;;;;;;;;;;5068950;28;20074;-79
2024/01/02 02:54:40;;;;;;;0.50;0.50;;;;;;;;;;5070074;28;20032;-81
2024/01/02 02:57:06;;;;;;;1.70;1.42;;;;;;;;;;5069995;28;20103;-80
2024/01/02 02:59:31;;;;;;;4.05;1.50;;;;;;;;;;5072344;28;20475;-84
2024/01/02 03:01:57;;;;;;;2.25;0.82;;;;;;;;;;5053295;28;20067;-81
2024/01/02 03:04:25;;;;;;;1.45;1.15;;;;;;;;;;5056281;28;20047;-80
2024/01/02 03:06:55;;;;;;;0.60;0.60;;;;;;;;;;5072826;28;20122;-80
2024/01/02 03:09:21;;;;;;;;;;;;;;;;;;5072634;28;20040;-81
2024/01/02 03:11:48;;;;;;;0.45;0.32;;;;;;;;;;5054547;28;19917;-82
2024/01/02 03:14:14;;;;;;;0.73;0.73;;;;;;;;;;5071693;28;20107;-82
2024/01/02 03:16:42;;;;;;;1.02;0.68;;;;;;;;;;5073034;28;20156;-82
2024/01/02 03:19:31;;;;;;;0.88;0.88;;;;;;;;;;5073388;28;20044;-83
2024/01/02 03:21:56;;;;;;;1.63;0.70;;;;;;;;;;5072920;28;20032;-84
2024/01/02 03:24:22;;;;;;;1.30;1.20;;;;;;;;;;5072473;28;20028;-83
2024/01/02 03:26:47;;;;;;;0.73;0.73;;;;;;;;;;5070891;28;20115;-82
2024/01/02 03:29:15;;;;;;;1.10;1.00;;;;;;;;;;5055450;28;20480;-85
2024/01/02 03:31:41;;;;;;;1.08;0.80;;;;;;;;;;5075519;28;20032;-83
2024/01/02 03:34:06;;;;;;;1.00;1.00;;;;;;;;;;5074593;28;20052;-84
2024/01/02 03:36:34;;;;;;;1.38;1.10;;;;;;;;;;5073867;28;20032;-84
2024/01/02 03:38:59;;;;;;;2.17;1.67;;;;;;;;;;5074075;28;20103;-83
2024/01/02 03:41:25;;;;;;;3.47;1.30;;;;;;;;;;5072604;28;20104;-84
2024/01/02 03:43:53;;;;;;;1.13;0.65;;;;;;;;;;5075739;28;20024;-85
2024/01/02 03:46:18;;;;;;;1.63;0.88;;;;;;;;;;5074626;28;20094;-84
2024/01/02 03:48:45;;;;;;;0.85;0.75;;;;;;;;;;5074000;28;20032;-83
2024/01/02 03:51:11;;;;;;;1.52;1.13;;;;;;;;;;5072457;28;20059;-83
2024/01/02 03:53:37;;;;;;;3.97;1.33;;;;;;;;;;5055694;28;20028;-82
2024/01/02 03:56:06;;;;;;;2.80;1.33;;;;;;;;;;5071727;28;20036;-83
2024/01/02 03:58:36;;;;;;;2.70;1.90;;;;;;;;;;5071964;28;20086;-84
2024/01/02 04:01:01;;;;;;;1.33;1.23;;;;;;;;;;5074078;28;20059;-83
2024/01/02 04:03:27;;;;;;;2.75;1.35;;;;;;;;;;5073675;28;20111;-84
2024/01/02 04:05:56;;;;;;;0.40;0.40;;;;;;;;;;5074725;28;20036;-84
2024/01/02 04:08:24;;;;;;;1.98;0.93;;;;;;;;;;5074713;28;20028;-83
2024/01/02 04:10:50;;;;;;;0.75;0.60;;;;;;;;;;5057475;28;20031;-83
2024/01/02 04:13:15;;;;;;;1.15;0.70;;;;;;;;;;5054023;28;20021;-83
2024/01/02 04:15:41;;;;;;;1.23;0.52;;;;;;;;;;5073648;28;20024;-84
2024/01/02 04:18:06;;;;;;;0.88;0.68;;;;;;;;;;5053480;28;20060;-83
2024/01/02 04:20:32;;;;;;;0.95;0.80;;;;;;;;;;5053102;28;20484;-82
2024/01/02 04:23:00;;;;;;;1.50;0.95;;;;;;;;;;5053091;28;20044;-85
2024/01/02 04:25:25;;;;;;;2.38;0.85;;;;;;;;;;5050737;28;20485;-85
2024/01/02 04:27:56;;;;;;;0.95;0.95;;;;;;;;;;5034082;28;20060;-84
2024/01/02 04:30:22;;;;;;;0.50;0.50;;;;;;;;;;5052025;28;20524;-84
2024/01/02 04:32:53;;;;;;;1.63;1.27;;;;;;;;;;5053360;28;20029;-83
2024/01/02 04:35:21;;;;;;;0.55;0.45;;;;;;;;;;5053803;28;20028;-85
2024/01/02 04:37:57;;;;;;;0.82;0.57;;;;;;;;;;5056178;28;20600;-84
2024/01/02 04:40:31;;;;;;;1.27;0.80;;;;;;;;;;5052266;28;20103;-84
2024/01/02 04:42:56;;;;;;;1.15;0.93;;;;;;;;;;5051124;28;20036;-85
2024/01/02 04:45:31;;;;;;;0.70;0.63;;;;;;;;;;5049469;28;20039;-84
2024/01/02 04:47:56;;;;;;;0.75;0.65;;;;;;;;;;5050351;28;20032;-84
2024/01/02 04:50:25;;;;;;;1.48;0.85;;;;;;;;;;5049399;28;20455;-84
2024/01/02 04:52:51;;;;;;;1.00;0.90;;;;;;;;;;5052213;28;20033;-84
2024/01/02 04:55:16;;;;;;;0.45;0.32;;;;;;;;;;5052430;28;20024;-85
2024/01/02 04:57:42;;;;;;;0.47;0.47;;;;;;;;;;5052059;28;20033;-84
2024/01/02 05:00:08;;;;;;;1.77;0.90;;;;;;;;;;5046443;28;20171;-83
2024/01/02 05:02:33;;;;;;;1.33;1.23;;;;;;;;;;5049469;28;20033;-83
2024/01/02 05:04:58;;;;;;;0.70;0.52;;;;;;;;;;5047363;28;20036;-83
2024/01/02 05:07:26;;;;;;;0.80;0.80;;;;;;;;;;5030863;28;20384;-83
2024/01/02 05:09:52;;;;;;;0.50;0.50;;;;;;;;;;5049800;28;20048;-82
2024/01/02 05:12:17;;;;;;;0.40;0.40;;;;;;;;;;5053418;28;20071;-81
2024/01/02 05:14:46;;;;;;;0.68;0.63;;;;;;;;;;5035799;28;20029;-82
2024/01/02 05:17:11;;;;;;;1.05;0.95;;;;;;;;;;5045034;28;20087;-80
2024/01/02 05:19:39;;;;;;;1.10;0.85;;;;;;;;;;5051082;28;20021;-82
2024/01/02 05:22:04;;;;;;;1.20;0.63;;;;;;;;;;5052637;28;20104;-81
2024/01/02 05:24:30;;;;;;;1.38;0.70;;;;;;;;;;5051343;28;20154;-81
2024/01/02 05:26:56;;;;;;;0.32;0.32;;;;;;;;;;5053827;28;20388;-83
2024/01/02 05:29:22;;;;;;;1.80;1.08;;;;;;;;;;5052687;28;20035;-81
2024/01/02 05:31:47;;;;;;;1.30;0.40;;;;;;;;;;5054601;28;20500;-83
2024/01/02 05:34:13;;;;;;;0.68;0.68;;;;;;;;;;5052759;28;20036;-82
2024/01/02 05:36:43;;;;;;;1.73;0.52;;;;;;;;;;5052998;28;20037;-83
2024/01/02 05:39:09;;;;;;;0.20;0.20;;;;;;;;;;5032148;28;21428;-80
2024/01/02 05:41:37;;;;;;;0.43;0.43;;;;;;;;;;5050611;28;20039;-81
2024/01/02 05:44:02;;;;;;;0.47;0.47;;;;;;;;;;5052547;28;20021;-79
2024/01/02 05:46:28;;;;;;;1.25;0.60;;;;;;;;;;5053244;28;20431;-80
2024/01/02 05:48:56;;;;;;;0.73;0.73;;;;;;;;;;5052841;28;20039;-80
2024/01/02 05:51:28;;;;;;;0.65;0.65;;;;;;;;;;5035828;28;20036;-81
2024/01/02 05:53:59;;;;;;;0.20;0.20;;;;;;;;;;5032589;28;20021;-80
2024/01/02 05:56:34;;;;;;;0.50;0.50;;;;;;;;;;5052099;28;20095;-79
2024/01/02 05:59:07;;;;;;;0.10;0.10;;;;;;;;;;5051137;28;20373;-83
2024/01/02 06:01:36;;;;;;;0.25;0.25;;;;;;;;;;5049670;28;20029;-84
2024/01/02 06:04:01;;;;;;;0.75;0.75;;;;;;;;;;5049600;28;20017;-82
2024/01/02 06:06:27;;;;;;;0.63;0.63;;;;;;;;;;5050617;28;20483;-81
2024/01/02 06:08:52;;;;;;;0.20;0.20;;;;;;;;;;5049575;28;20024;-79
2024/01/02 06:11:17;;;;;;;0.65;0.57;;;;;;;;;;5050351;28;20031;-81
2024/01/02 06:13:43;;;;;;;0.47;0.47;;;;;;;;;;5051305;28;20029;-80
2024/01/02 06:16:10;;;;;;;2.00;0.73;;;;;;;;;;5054768;28;20045;-81
2024/01/02 06:18:36;;;;;;;1.42;0.70;;;;;;;;;;5069936;28;20047;-82
2024/01/02 06:21:02;;;;;;;1.02;0.93;;;;;;;;;;5069760;28;20032;-83
2024/01/02 06:23:28;;;;;;;0.63;0.57;;;;;;;;;;5050594;28;20036;-83
2024/01/02 06:25:54;;;;;;;2.03;0.40;;;;;;;;;;5069522;28;20476;-82
2024/01/02 06:28:19;;;;;;;0.57;0.57;;;;;;;;;;5070526;28;20024;-81
2024/01/02 06:30:44;;;;;;;0.95;0.90;;;;;;;;;;5069641;28;20032;-84
2024/01/02 06:33:10;;;;;;;0.70;0.55;;;;;;;;;;5070124;28;20678;-83
2024/01/02 06:35:35;;;;;;;0.88;0.88;;;;;;;;;;5071280;28;20081;-84
2024/01/02 06:38:01;;;;;;;0.50;0.50;;;;;;;;;;5070541;28;20111;-84
2024/01/02 06:40:26;;;;;;;0.57;0.52;;;;;;;;;;5069642;28;20020;-83
2024/01/02 06:42:51;;;;;;;1.52;1.00;;;;;;;;;;5070834;28;20370;-82
2024/01/02 06:45:19;;;;;;;1.30;1.25;;;;;;;;;;5070273;28;20095;-84
2024/01/02 06:47:45;;;;;;;0.85;0.85;;;;;;;;;;5071242;28;20028;-83
2024/01/02 06:50:10;;;;;;;0.52;0.52;;;;;;;;;;5069930;28;20020;-84
2024/01/02 06:52:36;;;;;;;0.90;0.85;;;;;;;;;;5069216;28;20029;-84
2024/01/02 06:55:01;;;;;;;0.73;0.68;;;;;;;;;;5069070;28;20460;-82
2024/01/02 06:57:31;;;;;;;0.52;0.50;;;;;;;;;;5049034;28;20476;-82
2024/01/02 06:59:57;;;;;;;1.92;0.52;;;;;;;;;;5067124;28;20040;-81
2024/01/02 07:02:22;;;;;;;1.05;1.05;;;;;;;;;;5068773;28;20028;-84
2024/01/02 07:04:47;;;;;;;0.52;0.52;;;;;;;;;;5069241;28;20401;-82
2024/01/02 07:07:13;;;;;;;1.73;1.25;;;;;;;;;;5070477;28;20421;-83
2024/01/02 07:09:38;;;;;;;1.70;1.40;;;;;;;;;;5067760;28;20040;-82
2024/01/02 07:12:04;;;;;;;0.63;0.63;;;;;;;;;;5050704;28;20077;-82
2024/01/02 07:14:30;;;;;;;0.60;0.50;;;;;;;;;;5069631;28;20464;-83
2024/01/02 07:16:55;;;;;;;1.27;1.10;;;;;;;;;;5070964;28;20044;-83
2024/01/02 07:19:21;;;;;;;0.43;0.43;;;;;;;;;;5070039;28;20020;-83
2024/01/02 07:21:46;;;;;;;1.40;0.90;;;;;;;;;;5068992;28;20028;-83
2024/01/02 07:24:15;;;;;;;0.98;0.95;;;;;;;;;;5050506;28;20040;-83
2024/01/02 07:26:41;;;;;;;0.80;0.77;;;;;;;;;;5069919;28;20384;-83
2024/01/02 07:29:06;;;;;;;0.70;0.70;;;;;;;;;;5071329;28;20036;-83
2024/01/02 07:31:34;;;;;;;2.75;0.77;;;;;;;;;;5050475;28;20086;-80
2024/01/02 07:33:59;;;;;;;2.00;1.23;;;;;;;;;;5051890;28;20384;-82
2024/01/02 07:36:28;;;;;;;0.60;0.60;;;;;;;;;;5069592;28;20025;-82
2024/01/02 07:38:53;;;;;;;2.88;1.40;;;;;;;;;;5069970;28;20059;-82
2024/01/02 07:41:19;;;;;;;0.90;0.70;;;;;;;;;;5051953;28;20047;-81
2024/01/02 07:43:44;;;;;;;0.30;0.30;;;;;;;;;;5071376;28;20028;-82
2024/01/02 07:46:10;;;;;;;0.30;0.30;;;;;;;;;;5071337;28;20036;-82
2024/01/02 07:48:35;;;;;;;0.40;0.40;;;;;;;;;;5071148;28;20024;-83
2024/01/02 07:51:00;;;;;;;0.57;0.57;;;;;;;;;;5053877;28;20028;-82
2024/01/02 07:53:26;;;;;;;1.38;0.82;;;;;;;;;;5071329;28;20051;-82
2024/01/02 07:55:51;;;;;;;0.93;0.93;;;;;;;;;;5055017;28;20036;-83
2024/01/02 07:58:17;;;;;;;0.73;0.73;;;;;;;;;;5071674;28;20029;-84
2024/01/02 08:00:42;;;;;;;1.65;0.63;;;;;;;;;;5054292;28;20025;-83
2024/01/02 08:03:09;;;;;;;1.00;0.98;;;;;;;;;;5070852;28;20063;-83
2024/01/02 08:05:35;;;;;;;1.13;1.05;;;;;;;;;;5053469;28;20024;-83
2024/01/02 08:08:00;;;;;;;1.15;1.13;;;;;;;;;;5070293;28;20031;-83
2024/01/02 08:10:26;;;;;;;1.85;1.52;;;;;;;;;;5070036;28;20484;-82
2024/01/02 08:12:51;;;;;;;3.50;1.63;;;;;;;;;;5070695;28;20044;-82
2024/01/02 08:15:17;;;;;;;1.27;1.15;;;;;;;;;;5051233;28;20495;-83
2024/01/02 08:17:42;;;;;;;1.63;1.40;;;;;;;;;;5071070;28;20582;-82
2024/01/02 08:20:09;;;;;;;1.17;1.10;;;;;;;;;;5069463;28;20040;-82
2024/01/02 08:22:34;;;;;;;1.83;1.42;;;;;;;;;;5069786;28;20060;-82
2024/01/02 08:25:00;;;;;;;1.50;0.98;;;;;;;;;;5066936;28;20059;-82
2024/01/02 08:27:26;;;;;;;1.80;1.33;;;;;;;;;;5069314;28;20654;-82
2024/01/02 08:29:52;;;;;;;3.78;2.13;;;;;;;;;;5068163;28;20040;-82
2024/01/02 08:32:20;;;;;;;2.63;1.52;;;;;;;;;;5069018;28;20020;-81
2024/01/02 08:34:49;;;;;;;0.73;0.65;;;;;;;;;;5068647;28;20051;-83
2024/01/02 08:37:14;;;;;;;0.82;0.82;;;;;;;;;;5068990;28;20037;-82
2024/01/02 08:39:40;;;;;;;1.55;1.40;;;;;;;;;;5068606;28;20549;-83
2024/01/02 08:42:05;;;;;;;1.52;1.42;;;;;;;;;;5069003;28;20030;-83
2024/01/02 08:44:31;;;;;;;1.42;1.30;;;;;;;;;;5067269;28;20039;-83
2024/01/02 08:46:56;;;;;;;2.70;2.03;;;;;;;;;;5067096;28;20095;-82
2024/01/02 08:49:22;;;;;;;1.77;1.63;;;;;;;;;;5067709;28;20032;-82
2024/01/02 08:51:47;;;;;;;1.30;1.20;;;;;;;;;;5051074;28;20137;-82
2024/01/02 08:54:12;;;;;;;2.13;1.70;;;;;;;;;;5069076;28;20081;-83
2024/01/02 08:56:38;;;;;;;3.42;2.08;;;;;;;;;;5069041;28;20132;-83
2024/01/02 08:59:03;;;;;;;1.90;1.70;;;;;;;;;;5069525;28;20542;-83
2024/01/02 09:01:29;;;;;;;1.52;1.42;;;;;;;;;;5050527;28;20029;-83
2024/01/02 09:03:54;;;;;;;1.85;1.70;;;;;;;;;;5070667;28;20061;-82
2024/01/02 09:06:38;;;;;;;1.42;1.33;;;;;;;;;;5070893;28;20029;-83
2024/01/02 09:09:05;;;;;;;1.77;1.63;;;;;;;;;;5070975;28;20079;-83
2024/01/02 09:11:30;;;;;;;1.88;1.40;;;;;;;;;;5052046;28;20480;-83
2024/01/02 09:13:55;;;;;;;2.03;1.23;;;;;;;;;;5069150;28;20020;-84
2024/01/02 09:16:21;;;;;;;4.40;1.85;;;;;;;;;;5067462;28;20044;-83
2024/01/02 09:18:46;;;;;;;3.47;2.67;;;;;;;;;;5070686;28;20476;-83
2024/01/02 09:21:11;;;;;;;3.25;2.22;;;;;;;;;;5069412;28;20027;-82
2024/01/02 09:23:37;;;;;;;4.28;2.38;;;;;;;;;;5070668;28;20021;-82
2024/01/02 09:26:06;;;;;;;1.92;1.77;;;;;;;;;;5068090;28;20052;-82
2024/01/02 09:28:34;;;;;;;3.70;1.02;;;;;;;;;;5071816;28;20399;-82
2024/01/02 09:31:00;;;;;;;0.80;0.80;;;;;;;;;;5050804;28;20372;-82
2024/01/02 09:33:27;;;;;;;1.00;0.93;;;;;;;;;;5067523;28;20025;-82
2024/01/02 09:35:53;;;;;;;0.55;0.55;;;;;;;;;;5050594;28;20032;-83
2024/01/02 09:38:18;;;;;;;2.38;1.10;;;;;;;;;;5070747;28;20025;-82
2024/01/02 09:40:44;;;;;;;2.17;1.10;;;;;;;;;;5052898;28;20360;-82
2024/01/02 09:44:04;;;;;;;1.70;1.02;;;;;;;;;;5071789;28;20029;-82
2024/01/02 09:46:36;;;;;;;;;;;;;;;;;;4990833;28;20526;-82
2024/01/02 09:49:04;;;;;;;2.42;1.73;;;;;;;;;;5061137;28;20271;-82
2024/01/02 09:51:38;;;;;;;0.90;0.90;;;;;;;;;;5071726;28;20388;-84
2024/01/02 09:54:14;;;;;;;2.25;1.27;;;;;;;;;;5068892;28;20102;-83
2024/01/02 09:57:01;;;;;;;1.85;1.50;;;;;;;;;;5053292;28;20382;-83
2024/01/02 09:59:51;;;;;;;2.40;1.25;;;;;;;;;;5070503;28;20032;-83
2024/01/02 10:02:22;;;;;;;;;;;;;;;;;;5051226;28;20472;-83
2024/01/02 10:04:51;;;;;;;2.45;1.75;;;;;;;;;;5071167;28;19924;-82
2024/01/02 10:07:36;;;;;;;5.15;1.77;;;;;;;;;;5072679;28;20033;-82
2024/01/02 10:10:15;;;;;;;1.40;0.95;;;;;;;;;;5076463;28;20111;-82
2024/01/02 10:13:03;;;;;;;1.13;1.02;;;;;;;;;;5077188;28;20055;-82
2024/01/02 10:15:34;;;;;;;1.05;0.98;;;;;;;;;;5076902;28;20028;-82
2024/01/02 10:18:49;;;;;;;1.00;0.82;;;;;;;;;;5072980;28;20117;-82
2024/01/02 10:21:42;;;;;;;1.25;0.85;;;;;;;;;;5054023;28;20115;-82
2024/01/02 10:24:26;;;;;;;0.85;0.85;;;;;;;;;;5073400;28;20059;-83
2024/01/02 10:27:14;;;;;;;1.33;1.02;;;;;;;;;;5071158;28;20032;-83
2024/01/02 10:30:06;;;;;;;2.42;1.85;;;;;;;;;;5070301;28;20080;-82
2024/01/02 10:32:46;;;;;;;2.75;1.50;;;;;;;;;;5052593;28;20032;-82
2024/01/02 10:35:20;;;;;;;2.40;1.70;;;;;;;;;;5070480;28;20444;-82
2024/01/02 10:38:19;;;;;;;2.05;1.73;;;;;;;;;;5071829;28;20029;-82
2024/01/02 10:40:59;;;;;;;1.60;1.50;;;;;;;;;;5054319;28;20032;-82
2024/01/02 10:43:30;;;;;;;2.28;2.08;;;;;;;;;;5054255;28;20119;-81
2024/01/02 10:46:14;;;;;;;2.25;1.75;;;;;;;;;;5070976;28;20504;-82
2024/01/02 10:48:54;;;;;;;1.98;1.23;;;;;;;;;;5070186;28;20428;-83
2024/01/02 10:51:41;;;;;;;1.70;1.30;;;;;;;;;;5069917;28;20082;-81
2024/01/02 10:54:42;;;;;;;4.05;1.20;;;;;;;;;;5070525;28;20052;-83
2024/01/02 10:57:19;;;;;;;2.00;1.88;;;;;;;;;;5026622;28;20048;-81
2024/01/02 11:00:01;;;;;;;1.23;0.98;;;;;;;;;;5055495;28;20099;-80
2024/01/02 11:02:32;;;;;;;1.05;0.98;;;;;;;;;;5070629;28;20475;-80
2024/01/02 11:05:23;;;;;;;1.13;0.77;;;;;;;;;;5072310;28;20495;-83
2024/01/02 11:08:17;;;;;;;1.15;1.05;;;;;;;;;;5072018;28;20051;-82
2024/01/02 11:11:06;;;;;;;1.17;1.08;;;;;;;;;;5051436;28;20445;-80
2024/01/02 11:13:38;;;;;;;3.10;2.40;;;;;;;;;;5054411;28;20025;-83
2024/01/02 11:16:08;;;;;;;1.25;1.15;;;;;;;;;;5055398;28;20464;-83
2024/01/02 11:18:41;;;;;;;3.15;2.05;;;;;;;;;;5058362;28;20028;-82
2024/01/02 11:21:15;;;;;;;3.00;1.23;;;;;;;;;;5074574;28;20119;-82
2024/01/02 11:23:44;;;;;;;1.95;1.67;;;;;;;;;;5073352;28;20027;-80
2024/01/02 11:26:32;;;;;;;2.10;1.27;;;;;;;;;;5071589;28;20043;-81
2024/01/02 11:29:03;;;;;;;1.02;0.93;;;;;;;;;;5053345;28;20043;-81
2024/01/02 11:31:31;;;;;;;4.55;2.05;;;;;;;;;;5071183;28;20111;-82
2024/01/02 11:34:21;;;;;;;0.75;0.73;;;;;;;;;;5071661;28;20024;-80
2024/01/02 11:37:02;;;;;;;2.45;1.17;;;;;;;;;;5050552;28;20115;-82
2024/01/02 11:39:57;;;;;;;1.80;1.08;;;;;;;;;;5069226;28;20534;-81
2024/01/02 11:42:59;;;;;;;1.15;0.77;;;;;;;;;;5069985;28;20039;-82
2024/01/02 11:45:32;;;;;;;0.98;0.93;;;;;;;;;;5072551;28;20484;-81
2024/01/02 11:48:16;;;;;;;2.13;0.90;;;;;;;;;;5071994;28;20031;-81
2024/01/02 11:50:50;;;;;;;0.75;0.75;;;;;;;;;;5053359;28;20040;-82
2024/01/02 11:53:37;;;;;;;4.88;1.10;;;;;;;;;;5051282;28;20464;-81
2024/01/02 11:56:09;;;;;;;1.88;1.27;;;;;;;;;;5072090;28;20027;-80
2024/01/02 11:58:47;;;;;;;6.70;1.10;;;;;;;;;;5073495;28;20036;-80
2024/01/02 12:01:27;;;;;;;2.33;1.83;;;;;;;;;;5054422;28;20024;-80
2024/01/02 12:03:55;;;;;;;4.13;2.50;;;;;;;;;;5068027;28;20436;-82
2024/01/02 12:06:38;;;;;;;3.08;2.00;;;;;;;;;;5069955;28;20032;-82
2024/01/02 12:09:11;;;;;;;3.22;2.10;;;;;;;;;;5051357;28;20028;-81
2024/01/02 12:11:44;;;;;;;0.63;0.63;;;;;;;;;;5055698;28;20028;-82
2024/01/02 12:14:25;;;;;;;1.33;0.77;;;;;;;;;;5070284;28;20476;-81
2024/01/02 12:16:51;;;;;;;3.90;1.02;;;;;;;;;;5069801;28;20044;-81
2024/01/02 12:19:22;;;;;;;1.77;1.00;;;;;;;;;;5068437;28;20474;-81
2024/01/02 12:21:54;;;;;;;1.55;1.42;;;;;;;;;;5052879;28;20035;-81
2024/01/02 12:24:25;;;;;;;1.23;0.80;;;;;;;;;;5069864;28;20024;-81
2024/01/02 12:26:52;;;;;;;0.63;0.63;;;;;;;;;;5070270;28;20071;-81
2024/01/02 12:29:38;;;;;;;1.20;1.10;;;;;;;;;;5051431;28;20032;-81
2024/01/02 12:32:31;;;;;;;3.53;0.80;;;;;;;;;;5070042;28;20060;-81
2024/01/02 12:35:03;;;;;;;1.85;1.40;;;;;;;;;;5068353;28;20028;-81
2024/01/02 12:37:36;;;;;;;1.90;1.20;;;;;;;;;;5051069;28;20365;-81
2024/01/02 12:40:05;;;;;;;1.83;1.15;;;;;;;;;;5068420;28;20032;-82
2024/01/02 12:42:39;;;;;;;3.87;1.97;;;;;;;;;;5069080;28;20397;-81
2024/01/02 12:45:09;;;;;;;1.42;1.10;;;;;;;;;;5072290;28;20535;-81
2024/01/02 12:47:59;;;;;;;1.92;1.35;;;;;;;;;;5072107;28;20028;-80
2024/01/02 12:50:29;;;;;;;1.10;0.68;;;;;;;;;;5071264;28;20025;-80
2024/01/02 12:53:10;;;;;;;1.17;0.68;;;;;;;;;;5068461;28;20043;-81
2024/01/02 12:55:43;;;;;;;3.05;1.55;;;;;;;;;;5068673;28;20046;-82
2024/01/02 12:58:08;;;;;;;0.98;0.88;;;;;;;;;;5069046;28;20031;-80
2024/01/02 13:00:34;;;;;;;3.55;1.92;;;;;;;;;;5068912;28;20028;-80
2024/01/02 13:03:00;;;;;;;2.80;1.90;;;;;;;;;;5068781;28;20035;-82
2024/01/02 13:05:27;;;;;;;1.73;1.23;;;;;;;;;;5067114;28;20036;-81
2024/01/02 13:07:55;;;;;;;2.30;1.67;;;;;;;;;;5066187;28;20039;-81
2024/01/02 13:10:23;;;;;;;1.40;1.30;;;;;;;;;;5068851;28;21600;-79
2024/01/02 13:12:50;;;;;;;0.93;0.85;;;;;;;;;;5068869;28;20028;-81
2024/01/02 13:15:17;;;;;;;3.55;2.13;;;;;;;;;;5066660;28;20058;-80
2024/01/02 13:17:43;;;;;;;1.70;1.60;;;;;;;;;;5068898;28;20060;-81
2024/01/02 13:20:13;;;;;;;2.08;1.73;;;;;;;;;;5067533;28;20028;-81
2024/01/02 13:22:39;;;;;;;3.20;1.83;;;;;;;;;;5047372;28;20055;-83
2024/01/02 13:25:15;;;;;;;3.38;1.90;;;;;;;;;;5050409;28;20036;-82
2024/01/02 13:27:51;;;;;;;3.08;2.72;;;;;;;;;;5064016;28;20789;-82
2024/01/02 13:30:47;;;;;;;1.60;1.13;;;;;;;;;;5069271;28;20111;-82
2024/01/02 13:33:22;;;;;;;1.92;1.38;;;;;;;;;;5070970;28;20373;-82
2024/01/02 13:36:04;;;;;;;1.35;1.25;;;;;;;;;;5070602;28;20082;-82
2024/01/02 13:38:31;;;;;;;1.58;1.48;;;;;;;;;;5073032;28;20067;-81
2024/01/02 13:41:06;;;;;;;2.35;2.10;;;;;;;;;;5071831;28;20036;-82
2024/01/02 13:43:35;;;;;;;6.50;2.03;;;;;;;;;;5054629;28;20025;-81
2024/01/02 13:46:10;;;;;;;2.35;1.88;;;;;;;;;;5071373;28;20035;-80
2024/01/02 13:48:39;;;;;;;2.40;1.98;;;;;;;;;;5072316;28;20059;-81
2024/01/02 13:51:05;;;;;;;2.30;1.67;;;;;;;;;;5070623;28;20055;-80
2024/01/02 13:53:58;;;;;;;1.63;1.50;;;;;;;;;;5070755;28;20020;-81
2024/01/02 13:56:24;;;;;;;2.35;1.58;;;;;;;;;;5052580;28;20423;-81
2024/01/02 13:59:04;;;;;;;0.95;0.85;;;;;;;;;;5069752;28;20027;-81
2024/01/02 14:01:34;;;;;;;;;;;;;;;;;;5070482;28;20032;-81
2024/01/02 14:04:01;;;;;;;3.63;2.70;;;;;;;;;;5071060;28;20001;-81
2024/01/02 14:06:27;;;;;;;0.85;0.80;;;;;;;;;;5073986;28;20036;-80
2024/01/02 14:09:17;;;;;;;2.22;1.85;;;;;;;;;;5071024;28;20058;-81
2024/01/02 14:12:00;;;;;;;1.10;1.00;;;;;;;;;;5054026;28;20039;-80
2024/01/02 14:14:45;;;;;;;2.05;1.05;;;;;;;;;;5075056;28;20116;-81
2024/01/02 14:17:14;;;;;;;3.00;1.63;;;;;;;;;;5072011;28;20051;-81
2024/01/02 14:19:44;;;;;;;2.28;1.00;;;;;;;;;;5054721;28;20055;-81
2024/01/02 14:22:37;;;;;;;1.00;0.90;;;;;;;;;;5073629;28;20131;-81
2024/01/02 14:25:21;;;;;;;1.92;1.60;;;;;;;;;;5072274;28;20035;-81
2024/01/02 14:28:15;;;;;;;1.38;1.00;;;;;;;;;;5072292;28;20021;-82
2024/01/02 14:30:41;;;;;;;3.13;1.25;;;;;;;;;;5072538;28;20047;-81
2024/01/02 14:33:09;;;;;;;2.50;1.83;;;;;;;;;;5074321;28;20024;-81
2024/01/02 14:36:04;;;;;;;1.98;1.80;;;;;;;;;;5071398;28;20050;-82
2024/01/02 14:38:52;;;;;;;1.75;1.58;;;;;;;;;;5074031;28;20020;-81
2024/01/02 14:41:36;;;;;;;1.75;1.38;;;;;;;;;;5069265;28;20039;-81
2024/01/02 14:44:51;;;;;;;1.92;1.48;;;;;;;;;;5071644;28;20021;-81
2024/01/02 14:47:37;;;;;;;5.18;2.15;;;;;;;;;;5073075;28;20391;-81
2024/01/02 14:50:06;;;;;;;4.50;2.13;;;;;;;;;;5070160;28;20401;-81
2024/01/02 14:52:53;;;;;;;2.42;1.20;;;;;;;;;;5074367;28;20036;-81
2024/01/02 14:55:34;;;;;;;2.70;1.85;;;;;;;;;;5071115;28;20036;-80
2024/01/02 14:58:09;;;;;;;1.67;1.58;;;;;;;;;;5071100;28;20028;-80
2024/01/02 15:00:37;;;;;;;2.55;1.17;;;;;;;;;;5072016;28;20024;-80
2024/01/02 15:03:31;;;;;;;0.90;0.90;;;;;;;;;;5071109;28;20063;-81