Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:59;;;;;;;4.80;1.27;;;17.90;87.20;;;;;;4326666;28;10000214;-74
2022/06/23 00:04:30;;;;;;;2.42;1.27;;;17.90;87.70;;;;;;5018933;28;20036;-74
2022/06/23 00:07:26;;;;;;;2.03;1.30;;;17.90;88.70;;;;;;5020592;28;20029;-74
2022/06/23 00:09:55;;;;;;;3.03;1.50;;;17.70;90.10;;;;;;5011693;28;20523;-74
2022/06/23 00:12:36;;;;;;;1.65;1.23;;;17.50;90.60;;;;;;5021226;28;20053;-74
2022/06/23 00:15:02;;;;;;;1.40;1.25;;;17.40;91.10;;;;;;5015815;28;20029;-74
2022/06/23 00:17:28;;;;;;;1.70;1.40;;;17.20;91.60;;;;;;5014243;28;20025;-74
2022/06/23 00:19:54;;;;;;;2.88;1.42;;;17.20;91.90;;;;;;5015863;28;20385;-74
2022/06/23 00:22:24;;;;;;;1.83;1.45;;;17.10;92.00;;;;;;5016804;28;20080;-75
2022/06/23 00:24:56;;;;;;;1.60;1.40;;;17.00;92.20;;;;;;5014675;28;20088;-74
2022/06/23 00:27:26;;;;;;;2.83;1.70;;;17.00;92.40;;;;;;5015774;28;20028;-74
2022/06/23 00:29:54;;;;;;;3.03;1.60;;;16.90;92.70;;;;;;5013850;28;20022;-74
2022/06/23 00:32:20;;;;;;;2.90;1.80;;;16.90;93.20;;;;;;5013832;28;20565;-74
2022/06/23 00:34:58;;;;;;;2.67;1.60;;;16.90;93.20;;;;;;5021444;28;20061;-75
2022/06/23 00:37:25;;;;;;;2.15;1.80;;;16.90;93.60;;;;;;5009348;28;20346;-74
2022/06/23 00:39:56;;;;;;;2.25;1.65;;;16.80;93.90;;;;;;5019476;28;20120;-74
2022/06/23 00:42:24;;;;;;;3.90;2.10;;;16.70;94.30;;;;;;5017965;28;20541;-74
2022/06/23 00:44:49;;;;;;;2.50;1.80;;;16.70;95.00;;;;;;5021918;28;20065;-74
2022/06/23 00:47:27;;;;;;;2.30;1.90;;;16.60;95.40;;;;;;5007429;28;20029;-74
2022/06/23 00:50:23;;;;;;;2.30;1.90;;;16.60;96.00;;;;;;5026284;28;20038;-74
2022/06/23 00:52:59;;;;;;;1.70;1.60;;;16.50;96.50;;;;;;5022579;28;20054;-74
2022/06/23 00:55:34;;;;;;;2.42;1.65;;;16.40;97.30;;;;;;5025858;28;20033;-74
2022/06/23 00:58:05;;;;;;;2.13;1.77;;;16.30;97.80;;;;;;5020485;28;20032;-74
2022/06/23 01:00:39;;;;;;;3.58;2.10;;;16.30;98.40;;;;;;5022415;28;20068;-74
2022/06/23 01:03:20;;;;;;;2.35;1.98;;;16.30;99.20;;;;;;5027769;28;20048;-74
2022/06/23 01:06:13;;;;;;;2.13;1.80;;;16.30;99.70;;;;;;5025854;28;20511;-74
2022/06/23 01:08:51;;;;;;;5.82;2.00;;;16.40;99.80;;;;;;5023526;28;20099;-74
2022/06/23 01:11:45;;;;;;;3.80;2.00;;;16.30;99.90;;;;;;5019900;28;22102;-74
2022/06/23 01:14:42;;;;;;;2.55;1.92;;;16.20;99.90;;;;;;5012095;28;20045;-74
2022/06/23 01:17:32;;;;;;;2.50;2.05;;;16.10;99.90;;;;;;5019959;28;20025;-74
2022/06/23 01:20:21;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5025768;28;20026;-74
2022/06/23 01:22:53;;;;;;;2.47;1.90;;;15.90;99.90;;;;;;5025847;28;20385;-74
2022/06/23 01:25:47;;;;;;;3.63;1.83;;;15.80;99.90;;;;;;5021413;28;20029;-74
2022/06/23 01:28:19;;;;;;;3.78;2.30;;;15.80;99.90;;;;;;5018284;28;20034;-73
2022/06/23 01:30:56;;;;;;;3.08;2.20;;;15.70;99.90;;;;;;5020914;28;20537;-74
2022/06/23 01:33:30;;;;;;;2.28;1.80;;;15.70;99.90;;;;;;5022727;28;20295;-75
2022/06/23 01:36:17;;;;;;;3.20;1.88;;;15.70;99.90;;;;;;5014583;28;20118;-74
2022/06/23 01:39:15;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5023673;28;20593;-74
2022/06/23 01:41:49;;;;;;;2.28;2.08;;;15.60;99.90;;;;;;4981817;28;20044;-74
2022/06/23 01:44:38;;;;;;;2.25;2.03;;;15.60;99.90;;;;;;5018745;28;20658;-74
2022/06/23 01:47:15;;;;;;;2.30;1.85;;;15.50;99.90;;;;;;5016686;28;20425;-74
2022/06/23 01:49:44;;;;;;;4.47;2.00;;;15.50;99.90;;;;;;5020999;28;20052;-74
2022/06/23 01:52:12;;;;;;;2.70;2.10;;;15.50;99.90;;;;;;5025969;28;20071;-74
2022/06/23 01:54:39;;;;;;;2.75;2.03;;;15.40;99.90;;;;;;5024548;28;20105;-74
2022/06/23 01:57:27;;;;;;;3.85;2.20;;;15.40;99.90;;;;;;5013842;28;20064;-75
2022/06/23 02:00:08;;;;;;;3.38;2.00;;;15.30;99.90;;;;;;5021028;28;20112;-75
2022/06/23 02:02:48;;;;;;;4.00;2.47;;;15.40;99.90;;;;;;5023991;28;20022;-74
2022/06/23 02:05:45;;;;;;;5.53;2.70;;;15.50;99.90;;;;;;5020589;28;20104;-75
2022/06/23 02:08:19;;;;;;;2.75;2.33;;;15.50;99.90;;;;;;5019222;28;20571;-74
2022/06/23 02:10:52;;;;;;;4.72;2.53;;;15.30;99.90;;;;;;5017265;28;20030;-74
2022/06/23 02:13:23;;;;;;;2.78;2.03;;;15.20;99.90;;;;;;5023368;28;20124;-73
2022/06/23 02:16:05;;;;;;;8.73;2.70;;;15.10;99.90;;;;;;5015039;28;20071;-74
2022/06/23 02:18:42;;;;;;;3.95;2.50;;;15.10;99.90;;;;;;5014827;28;20125;-74
2022/06/23 02:21:20;;;;;;;2.88;2.33;;;15.10;99.90;;;;;;5021789;28;20021;-73
2022/06/23 02:23:57;;;;;;;5.50;2.60;;;15.20;99.90;;;;;;5015054;28;20014;-74
2022/06/23 02:27:04;;;;;;;5.93;2.53;;;15.30;99.90;;;;;;5025687;28;20037;-74
2022/06/23 02:29:50;;;;;;;3.83;2.45;;;15.40;99.90;;;;;;5017925;28;20490;-74
2022/06/23 02:32:34;;;;;;;8.00;3.20;;;15.60;99.90;;;;;;5020326;28;20036;-74
2022/06/23 02:35:23;;;;;;;3.80;2.75;;;15.60;99.90;;;;;;5015178;28;20125;-74
2022/06/23 02:37:57;;;;;;;4.60;2.75;;;15.70;99.90;;;;;;5005027;28;20105;-74
2022/06/23 02:40:40;;;;;;;4.32;3.08;;;15.70;99.90;;;;;;5021791;28;20034;-74
2022/06/23 02:43:11;;;;;;;6.05;2.95;;;15.70;99.90;;;;;;5018279;28;20066;-74
2022/06/23 02:45:49;;;;;;;5.18;3.22;;;15.70;99.90;;;;;;5015605;28;20022;-74
2022/06/23 02:48:39;;;;;;;3.50;2.90;;;15.60;99.90;;;;;;5018410;28;20030;-74
2022/06/23 02:51:13;;;;;;;5.35;2.90;;;15.60;99.90;;;;;;5012723;28;20048;-74
2022/06/23 02:54:03;;;;;;;4.18;2.80;;;15.60;99.90;;;;;;5010277;28;20486;-74
2022/06/23 02:56:38;;;;;;;6.28;2.83;;;15.60;99.90;;;;;;5022203;28;20560;-74
2022/06/23 02:59:20;;;;;;;3.85;2.90;;;15.50;99.90;;;;;;5020640;28;20029;-75
2022/06/23 03:02:15;;;;;;;3.92;2.70;;;15.40;99.90;;;;;;5020097;28;20159;-75
2022/06/23 03:04:46;;;;;;;5.05;3.22;;;15.30;99.90;;;;;;5019314;28;20029;-74
2022/06/23 03:07:36;;;;;;;3.70;3.40;;;15.30;99.90;;;;;;5023004;28;20468;-74
2022/06/23 03:10:19;;;;;;;4.45;2.65;;;15.20;99.90;;;;;;5014758;28;20033;-74
2022/06/23 03:12:57;;;;;;;4.88;3.22;;;15.20;99.90;;;;;;5022054;28;20033;-74
2022/06/23 03:15:30;;;;;;;5.43;3.10;;;15.20;99.90;;;;;;5016910;28;20080;-75
2022/06/23 03:18:07;;;;;;;6.57;3.00;;;15.20;99.90;;;;;;5018054;28;20036;-74
2022/06/23 03:20:39;;;;;;;4.63;2.83;;;15.20;99.90;;;;;;5018816;28;20056;-74
2022/06/23 03:23:32;;;;;;;5.25;2.90;;;15.20;99.90;;;;;;5023011;28;20148;-74
2022/06/23 03:26:24;;;;;;;4.47;3.30;;;15.30;99.90;;;;;;5018374;28;20025;-74
2022/06/23 03:28:56;;;;;;;4.85;3.42;;;15.20;99.90;;;;;;5011995;28;20040;-74
2022/06/23 03:31:29;;;;;;;3.72;3.42;;;15.10;99.90;;;;;;5021159;28;20030;-74
2022/06/23 03:34:06;;;;;;;3.97;3.38;;;14.90;99.90;;;;;;5018157;28;20049;-74
2022/06/23 03:36:57;;;;;;;3.85;3.20;;;14.70;99.90;;;;;;5020681;28;20017;-74
2022/06/23 03:42:23;;;;;;;4.43;3.28;;;14.60;99.90;;;;;;5020952;28;20363;-74
2022/06/23 03:45:12;;;;;;;6.82;3.70;;;14.70;99.90;;;;;;5021960;28;20379;-74
2022/06/23 03:47:59;;;;;;;5.78;3.35;;;14.80;99.90;;;;;;5022821;28;20067;-74
2022/06/23 03:50:27;;;;;;;4.85;3.13;;;15.00;99.90;;;;;;5024242;28;20037;-74
2022/06/23 03:53:00;;;;;;;7.85;3.15;;;15.10;99.90;;;;;;5019691;28;20213;-74
2022/06/23 03:55:31;;;;;;;3.28;2.97;;;15.20;99.90;;;;;;5018556;28;20030;-73
2022/06/23 03:58:02;;;;;;;5.90;3.15;;;15.30;99.90;;;;;;4306199;28;10001088;-74
2022/06/23 04:00:35;;;;;;;5.78;3.75;;;15.40;99.90;;;;;;4979325;28;20031;-74
2022/06/23 04:03:09;;;;;;;7.38;3.70;;;15.40;99.90;;;;;;4979804;28;20039;-74
2022/06/23 04:05:55;;;;;;;5.00;3.55;;;15.40;99.90;;;;;;4971465;28;20040;-74
2022/06/23 04:08:27;;;;;;;6.25;3.88;;;15.40;99.90;;;;;;4970407;28;20082;-74
2022/06/23 04:10:58;;;;;;;8.07;3.40;;;15.40;99.90;;;;;;4983893;28;20422;-74
2022/06/23 04:13:36;;;;;;;6.05;3.33;;;15.60;99.90;;;;;;4984032;28;20682;-74
2022/06/23 04:16:08;;;;;;;4.18;3.50;;;16.70;99.90;;;;;;4981553;28;20532;-75
2022/06/23 04:18:39;;;;;;;3.93;2.70;;;18.60;99.90;;;;;;4976816;28;20337;-74
2022/06/23 04:21:22;;;;;;;3.25;2.70;;;20.60;99.90;;;;;;4979916;28;20788;-74
2022/06/23 04:23:52;;;;;;;4.47;3.00;;;22.40;98.10;;;;;;4974477;28;20349;-74
2022/06/23 04:26:29;;;;;;;4.05;2.92;;;23.30;93.40;;;;;;4976733;28;20035;-74
2022/06/23 04:29:07;;;;;;;8.27;3.20;;;23.20;92.20;;;;;;4978809;28;20525;-74
2022/06/23 04:32:07;;;;;;;5.90;3.20;;;22.20;94.10;;;;;;5016375;28;20112;-74
2022/06/23 04:34:42;;;;;;;5.43;3.03;;;21.00;96.00;;;;;;4975427;28;20145;-74
2022/06/23 04:37:25;;;;;;;4.55;2.85;;;20.00;98.00;;;;;;5020508;28;20541;-73
2022/06/23 04:40:00;;;;;;;4.85;3.20;;;19.40;99.10;;;;;;5017127;28;21011;-73
2022/06/23 04:42:27;;;;;;;4.55;3.25;;;18.90;99.90;;;;;;5017091;28;20053;-73
2022/06/23 04:45:34;;;;;;;4.32;3.10;;;18.20;99.90;;;;;;5021797;28;20033;-73
2022/06/23 04:48:06;;;;;;;5.28;3.00;;;17.40;99.90;;;;;;5011553;28;20027;-73
2022/06/23 04:50:46;;;;;;;4.45;3.20;;;16.70;99.90;;;;;;5024135;28;20456;-73
2022/06/23 04:53:42;;;;;;;3.72;3.28;;;16.40;99.90;;;;;;5015978;28;20034;-73
2022/06/23 04:56:31;;;;;;;4.65;3.33;;;16.20;99.90;;;;;;5023472;28;20091;-73
2022/06/23 04:59:14;;;;;;;6.05;3.70;;;16.20;99.90;;;;;;5018277;28;20053;-73
2022/06/23 05:01:42;;;;;;;5.00;3.30;;;16.40;99.90;;;;;;5026494;28;20030;-73
2022/06/23 05:04:19;;;;;;;5.03;3.47;;;16.60;99.90;;;;;;5014305;28;20037;-73
2022/06/23 05:06:48;;;;;;;5.18;3.60;;;16.70;99.90;;;;;;5019622;28;20482;-73
2022/06/23 05:09:18;;;;;;;5.25;3.70;;;16.70;99.90;;;;;;5015085;28;20087;-73
2022/06/23 05:11:58;;;;;;;6.20;3.70;;;16.90;99.90;;;;;;5017461;28;20190;-73
2022/06/23 05:14:33;;;;;;;5.90;3.80;;;17.00;99.90;;;;;;5023860;28;20398;-73
2022/06/23 05:17:09;;;;;;;5.80;3.40;;;17.10;99.90;;;;;;5026849;28;20022;-73
2022/06/23 05:19:38;;;;;;;8.68;3.53;;;17.40;99.90;;;;;;5023860;28;20287;-73
2022/06/23 05:22:27;;;;;;;5.47;3.38;;;17.80;99.90;;;;;;5026854;28;20192;-72
2022/06/23 05:24:54;;;;;;;4.70;3.70;;;18.00;99.90;;;;;;5020571;28;20497;-73
2022/06/23 05:27:26;;;;;;;4.25;3.40;;;18.00;99.90;;;;;;5019935;28;20163;-73
2022/06/23 05:30:17;;;;;;;3.97;3.40;;;18.00;99.90;;;;;;5013767;28;20038;-73
2022/06/23 05:32:50;;;;;;;5.85;3.28;;;17.90;99.90;;;;;;5024378;28;20029;-73
2022/06/23 05:35:21;;;;;;;6.32;3.70;;;17.90;99.90;;;;;;5016328;28;20569;-73
2022/06/23 05:37:58;;;;;;;4.93;3.47;;;17.90;99.90;;;;;;5019762;28;20094;-73
2022/06/23 05:40:36;;;;;;;5.43;3.33;;;18.00;99.90;;;;;;5026958;28;20031;-72
2022/06/23 05:43:02;;;;;;;7.43;3.70;;;18.10;99.90;;;;;;5019340;28;20060;-73
2022/06/23 05:45:42;;;;;;;6.57;3.50;;;18.10;99.90;;;;;;5025966;28;20027;-73
2022/06/23 05:48:26;;;;;;;5.57;3.17;;;18.30;99.90;;;;;;5011951;28;20033;-72
2022/06/23 05:51:10;;;;;;;3.85;2.92;;;18.60;99.90;;;;;;5024085;28;20041;-73
2022/06/23 05:53:56;;;;;;;6.15;3.28;;;18.90;99.90;;;;;;5022829;28;20026;-72
2022/06/23 05:56:30;;;;;;;3.88;2.90;;;19.30;99.90;;;;;;5019704;28;20179;-72
2022/06/23 05:59:04;;;;;;;4.80;3.00;;;19.80;99.90;;;;;;5015538;28;20038;-72
2022/06/23 06:01:33;;;;;;;4.78;2.70;;;20.20;99.90;;;;;;5021589;28;20033;-72
2022/06/23 06:04:14;;;;;;;5.88;3.40;;;20.40;99.90;;;;;;5024548;28;20014;-73
2022/06/23 06:06:40;;;;;;;6.00;3.25;;;20.60;99.90;;;;;;5030202;28;20030;-72
2022/06/23 06:11:59;;;;;;;5.47;3.20;;;21.10;99.90;;;;;;5023898;28;20108;-73
2022/06/23 06:14:31;;;;;;;5.50;3.20;;;21.50;99.90;;;;;;5017832;28;20022;-73
2022/06/23 06:16:59;;;;;;;5.38;3.63;;;21.80;99.90;;;;;;5017473;28;20038;-72
2022/06/23 06:19:27;;;;;;;3.08;2.78;;;22.00;99.90;;;;;;5024787;28;20482;-73
2022/06/23 06:21:57;;;;;;;6.38;3.00;;;22.10;99.90;;;;;;5020487;28;20036;-73
2022/06/23 06:24:36;;;;;;;6.15;2.97;;;22.30;99.90;;;;;;5015472;28;20045;-73
2022/06/23 06:27:04;;;;;;;7.60;3.08;;;22.40;99.90;;;;;;5022227;28;20482;-74
2022/06/23 06:29:33;;;;;;;10.05;3.17;;;22.50;99.90;;;;;;5021203;28;20060;-74
2022/06/23 06:32:29;;;;;;;5.00;2.78;;;22.60;99.70;;;;;;5016657;28;20549;-74
2022/06/23 06:35:05;;;;;;;4.60;2.75;;;22.70;99.30;;;;;;5018845;28;20041;-74
2022/06/23 06:37:35;;;;;;;4.82;2.80;;;22.80;98.60;;;;;;5021671;28;20060;-74
2022/06/23 06:40:03;;;;;;;6.15;2.70;;;22.80;98.00;;;;;;5023805;28;20468;-74
2022/06/23 06:42:42;;;;;;;5.03;2.40;;;23.00;97.20;;;;;;5021668;28;20013;-74
2022/06/23 06:45:11;;;;;;;5.15;2.58;;;23.10;97.10;;;;;;5026318;28;20401;-74
2022/06/23 06:47:38;;;;;;;3.75;2.10;;;23.20;96.50;;;;;;5005148;28;20029;-74
2022/06/23 06:50:28;;;;;;;7.93;2.80;;;23.40;96.10;;;;;;5023446;28;20029;-74
2022/06/23 06:52:55;;;;;;;6.38;2.20;;;23.70;95.70;;;;;;5025208;28;20057;-74
2022/06/23 06:55:42;;;;;;;4.38;2.30;;;;;;;;;;5019776;28;20355;-73
2022/06/23 06:58:26;;;;;;;4.20;2.17;;;;;;;;;;5024466;28;20079;-72
2022/06/23 07:01:04;;;;;;;6.40;1.92;;;;;;;;;;5014730;28;20053;-73
2022/06/23 07:03:32;;;;;;;2.88;1.90;;;;;;;;;;5027388;28;20029;-73
2022/06/23 07:06:24;;;;;;;4.18;1.85;;;24.90;90.20;;;;;;5025029;28;20160;-71
2022/06/23 07:09:15;;;;;;;3.08;1.70;;;24.80;90.00;;;;;;5009844;28;20501;-72
2022/06/23 07:12:00;;;;;;;7.78;1.92;;;24.90;89.00;;;;;;5009404;28;20692;-72
2022/06/23 07:14:40;;;;;;;4.45;1.75;;;25.20;90.90;;;;;;5009169;28;20092;-72
2022/06/23 07:17:38;;;;;;;7.28;1.70;;;25.30;87.40;;;;;;5024021;28;20079;-72
2022/06/23 07:20:19;;;;;;;2.85;1.45;;;25.40;86.40;;;;;;5007264;28;20487;-72
2022/06/23 07:22:53;;;;;;;3.83;1.80;;;25.60;86.60;;;;;;5013484;28;20029;-72
2022/06/23 07:25:23;;;;;;;3.95;2.20;;;25.70;85.10;;;;;;5023420;28;20025;-72
2022/06/23 07:27:58;;;;;;;5.38;2.00;;;25.80;86.80;;;;;;5022358;28;20030;-72
2022/06/23 07:30:35;;;;;;;3.60;1.80;;;25.90;84.60;;;;;;5008942;28;20026;-72
2022/06/23 07:33:15;;;;;;;4.80;1.75;;;26.10;84.50;;;;;;5024760;28;20048;-72
2022/06/23 07:35:56;;;;;;;5.68;1.95;;;26.20;82.40;;;;;;5013949;28;20076;-72
2022/06/23 07:38:44;;;;;;;3.05;1.60;;;26.20;82.70;;;;;;5015476;28;20041;-72
2022/06/23 07:41:19;;;;;;;2.45;1.67;;;26.00;79.20;;;;;;5022574;28;20430;-72
2022/06/23 07:43:58;;;;;;;5.10;1.60;;;26.10;78.90;;;;;;5022085;28;20435;-72
2022/06/23 07:46:24;;;;;;;5.43;1.50;;;26.10;77.00;;;;;;5031748;28;20032;-72
2022/06/23 07:48:50;;;;;;;4.30;1.58;;;26.20;78.70;;;;;;5018096;28;20033;-73
2022/06/23 07:51:15;;;;;;;2.92;1.40;;;26.30;82.40;;;;;;5012376;28;20030;-73
2022/06/23 07:53:44;;;;;;;2.38;1.60;;;26.40;82.20;;;;;;5011557;28;20029;-72
2022/06/23 07:56:17;;;;;;;5.32;1.50;;;26.60;80.30;;;;;;5021045;28;20172;-73
2022/06/23 07:58:44;;;;;;;2.67;1.60;;;26.90;82.70;;;;;;5014067;28;20095;-73
2022/06/23 08:01:21;;;;;;;2.45;1.40;;;26.90;80.30;;;;;;5006433;28;20040;-72
2022/06/23 08:03:53;;;;;;;4.03;1.50;;;27.20;79.60;;;;;;5011029;28;20485;-73
2022/06/23 08:06:21;;;;;;;2.40;1.42;;;27.40;78.60;;;;;;5022650;28;20033;-72
2022/06/23 08:08:49;;;;;;;3.45;1.52;;;27.40;77.30;;;;;;5019566;28;20375;-73
2022/06/23 08:14:11;;;;;;;2.17;1.27;;;27.30;73.00;;;;;;5026480;28;20032;-73
2022/06/23 08:16:50;;;;;;;3.20;1.50;;;27.40;73.60;;;;;;5013484;28;20412;-73
2022/06/23 08:19:34;;;;;;;3.38;1.40;;;27.50;75.20;;;;;;5021054;28;20461;-73
2022/06/23 08:22:07;;;;;;;2.53;1.13;;;27.80;75.30;;;;;;5022437;28;20029;-72
2022/06/23 08:24:36;;;;;;;1.92;1.35;;;28.00;74.60;;;;;;5025356;28;20025;-72
2022/06/23 08:27:16;;;;;;;4.38;1.50;;;28.10;71.00;;;;;;5011670;28;20381;-72
2022/06/23 08:29:49;;;;;;;1.85;1.05;;;28.30;72.40;;;;;;5021044;28;20061;-72
2022/06/23 08:32:15;;;;;;;2.60;1.50;;;28.50;71.30;;;;;;5017051;28;20039;-73
2022/06/23 08:35:15;;;;;;;3.83;1.40;;;28.70;70.60;;;;;;5026019;28;20053;-73
2022/06/23 08:37:57;;;;;;;4.30;1.38;;;28.80;67.70;;;;;;5003459;28;20034;-73
2022/06/23 08:40:54;;;;;;;2.67;1.27;;;28.90;69.40;;;;;;5008060;28;20038;-72
2022/06/23 08:43:34;;;;;;;2.20;1.30;;;29.00;68.00;;;;;;5024113;28;20030;-72
2022/06/23 08:46:12;;;;;;;3.53;1.40;;;29.10;64.90;;;;;;5025199;28;20017;-73
2022/06/23 08:48:55;;;;;;;2.63;1.00;;;29.20;65.80;;;;;;5022526;28;20088;-73
2022/06/23 08:51:53;;;;;;;3.40;1.35;;;29.30;78.80;;;;;;5023979;28;20160;-73
2022/06/23 08:54:24;;;;;;;2.58;1.30;;;29.40;77.70;;;;;;4999555;28;20121;-73
2022/06/23 08:57:09;;;;;;;3.25;1.38;;;29.30;78.20;;;;;;5021906;28;20037;-73
2022/06/23 08:59:42;;;;;;;2.80;1.30;;;29.40;78.40;;;;;;5017171;28;20264;-73
2022/06/23 09:02:32;;;;;;;2.03;1.33;;;29.50;76.60;;;;;;5006616;28;20033;-73
2022/06/23 09:05:16;;;;;;;3.42;1.38;;;29.60;76.00;;;;;;5015575;28;20116;-73
2022/06/23 09:08:08;;;;;;;6.20;1.40;;;29.70;75.00;;;;;;5016585;28;20112;-73
2022/06/23 09:10:39;;;;;;;5.63;1.90;;;29.70;71.90;;;;;;5021236;28;20519;-73
2022/06/23 09:13:30;;;;;;;3.30;1.35;;;29.60;73.00;;;;;;5014204;28;20264;-73
2022/06/23 09:16:19;;;;;;;2.38;1.30;;;29.60;72.60;;;;;;5018835;28;20481;-73
2022/06/23 09:18:50;;;;;;;4.55;1.70;;;29.60;73.10;;;;;;5011362;28;20053;-73
2022/06/23 09:21:19;;;;;;;4.93;1.30;;;29.70;72.20;;;;;;5021435;28;20025;-73
2022/06/23 09:23:57;;;;;;;3.53;1.20;;;29.80;72.20;;;;;;5020644;28;20025;-73
2022/06/23 09:27:19;;;;;;;3.80;1.30;;;29.90;60.80;;;;;;5027177;28;20030;-73
2022/06/23 09:30:05;;;;;;;2.58;1.40;;;29.90;59.90;;;;;;4952068;28;20387;-73
2022/06/23 09:33:02;;;;;;;2.55;1.33;;;29.60;58.60;;;;;;5023285;28;20073;-73
2022/06/23 09:35:49;;;;;;;2.78;1.65;;;29.50;58.70;;;;;;5015023;28;20081;-73
2022/06/23 09:38:43;;;;;;;4.40;1.30;;;29.70;61.20;;;;;;5007562;28;20106;-73
2022/06/23 09:41:46;;;;;;;3.17;1.55;;;29.60;59.70;;;;;;5022396;28;20486;-73
2022/06/23 09:44:29;;;;;;;5.38;1.60;;;29.60;62.60;;;;;;5023972;28;20040;-72
2022/06/23 09:47:14;;;;;;;1.33;1.20;;;29.60;60.30;;;;;;5024403;28;20026;-73
2022/06/23 09:49:57;;;;;;;2.20;1.40;;;29.50;59.00;;;;;;5018835;28;20025;-73
2022/06/23 09:52:37;;;;;;;5.57;1.48;;;29.60;58.00;;;;;;5019621;28;20386;-73
2022/06/23 09:55:19;;;;;;;1.58;1.30;;;29.70;59.80;;;;;;5029096;28;20083;-73
2022/06/23 09:57:58;;;;;;;2.25;1.50;;;29.70;58.80;;;;;;5021198;28;20150;-73
2022/06/23 10:00:44;;;;;;;2.63;1.33;;;29.70;61.10;;;;;;5014852;28;20036;-73
2022/06/23 10:03:52;;;;;;;1.95;1.50;;;29.80;60.00;;;;;;5009750;28;20080;-73
2022/06/23 10:06:29;;;;;;;3.13;1.40;;;30.00;58.90;;;;;;4989868;28;20092;-73
2022/06/23 10:09:23;;;;;;;2.05;1.38;;;30.00;57.40;;;;;;5012917;28;20025;-73
2022/06/23 10:12:09;;;;;;;2.65;1.50;;;30.10;58.80;;;;;;5028256;28;20119;-73
2022/06/23 10:15:19;;;;;;;1.90;1.40;;;30.20;57.20;;;;;;5021493;28;20552;-73
2022/06/23 10:18:10;;;;;;;2.55;1.55;;;30.30;57.10;;;;;;5028332;28;20493;-73
2022/06/23 10:20:55;;;;;;;1.92;1.63;;;30.30;57.90;;;;;;5024439;28;20035;-73
2022/06/23 10:23:42;;;;;;;3.83;1.50;;;30.30;55.90;;;;;;5023087;28;20030;-73
2022/06/23 10:26:36;;;;;;;3.40;1.60;;;30.20;55.50;;;;;;5025791;28;20104;-73
2022/06/23 10:29:28;;;;;;;2.05;1.50;;;30.30;57.20;;;;;;5028756;28;20018;-73
2022/06/23 10:32:18;;;;;;;4.60;1.55;;;30.40;58.80;;;;;;5020745;28;20040;-73
2022/06/23 10:35:03;;;;;;;3.83;1.52;;;30.40;58.60;;;;;;5013648;28;20120;-74
2022/06/23 10:37:36;;;;;;;2.45;1.65;;;30.20;55.50;;;;;;5027508;28;20040;-73
2022/06/23 10:40:14;;;;;;;4.22;1.60;;;30.00;53.80;;;;;;5027752;28;20017;-73
2022/06/23 10:43:01;;;;;;;4.80;1.60;;;30.00;53.70;;;;;;5019493;28;20026;-73
2022/06/23 10:45:47;;;;;;;2.38;1.80;;;30.20;53.90;;;;;;5008455;28;20029;-74
2022/06/23 10:48:33;;;;;;;3.15;1.88;;;30.30;53.20;;;;;;5009415;28;20026;-73
2022/06/23 10:51:11;;;;;;;3.55;1.40;;;30.30;51.40;;;;;;5022552;28;20067;-73
2022/06/23 10:54:00;;;;;;;3.08;1.60;;;30.40;52.90;;;;;;5016584;28;20115;-73
2022/06/23 10:56:47;;;;;;;4.03;1.70;;;30.50;53.10;;;;;;5026253;28;20104;-73
2022/06/23 10:59:31;;;;;;;1.40;1.30;;;30.70;60.40;;;;;;5015973;28;20036;-73
2022/06/23 11:02:30;;;;;;;2.38;1.50;;;30.90;59.90;;;;;;5024509;28;20032;-73
2022/06/23 11:04:58;;;;;;;2.85;1.80;;;30.80;61.50;;;;;;5014710;28;20025;-73
2022/06/23 11:07:39;;;;;;;2.95;1.65;;;30.60;57.20;;;;;;5022471;28;20018;-73
2022/06/23 11:10:16;;;;;;;2.08;1.65;;;30.60;56.10;;;;;;5024434;28;20048;-73
2022/06/23 11:12:50;;;;;;;2.58;1.80;;;30.60;55.60;;;;;;5017498;28;20755;-73
2022/06/23 11:15:32;;;;;;;2.28;1.50;;;30.60;56.10;;;;;;5021353;28;20040;-73
2022/06/23 11:18:07;;;;;;;1.77;1.33;;;30.80;55.90;;;;;;5019874;28;20036;-73
2022/06/23 11:20:54;;;;;;;3.50;1.60;;;30.90;56.50;;;;;;5023603;28;20033;-73
2022/06/23 11:23:28;;;;;;;3.45;1.50;;;31.00;56.90;;;;;;5016529;28;20108;-73
2022/06/23 11:26:00;;;;;;;3.47;1.48;;;31.10;55.10;;;;;;5026540;28;20109;-74
2022/06/23 11:28:43;;;;;;;2.92;1.70;;;31.20;56.40;;;;;;5022905;28;20115;-73
2022/06/23 11:31:49;;;;;;;4.15;1.65;;;31.00;55.50;;;;;;5013741;28;20037;-73
2022/06/23 11:34:45;;;;;;;2.80;1.73;;;31.00;55.70;;;;;;5020793;28;20409;-73
2022/06/23 11:37:20;;;;;;;4.38;1.67;;;31.10;55.70;;;;;;5015268;28;20038;-73
2022/06/23 11:39:53;;;;;;;1.63;1.30;;;31.20;53.90;;;;;;5015144;28;20037;-73
2022/06/23 11:42:37;;;;;;;6.13;1.80;;;31.40;53.10;;;;;;5026737;28;20032;-73
2022/06/23 11:45:12;;;;;;;2.42;1.70;;;31.60;53.90;;;;;;5016527;28;20021;-73
2022/06/23 11:48:03;;;;;;;2.92;1.52;;;31.80;55.80;;;;;;5023484;28;20045;-73
2022/06/23 11:50:35;;;;;;;2.97;1.63;;;31.90;51.40;;;;;;5023732;28;20473;-73
2022/06/23 11:53:12;;;;;;;7.32;1.67;;;31.90;53.90;;;;;;5019477;28;20112;-73
2022/06/23 11:55:52;;;;;;;2.50;1.48;;;31.90;58.50;;;;;;5021802;28;20163;-73
2022/06/23 11:58:31;;;;;;;2.40;1.63;;;32.00;59.10;;;;;;5017241;28;20184;-73
2022/06/23 12:01:06;;;;;;;3.35;1.70;;;31.90;60.20;;;;;;5018948;28;20026;-73
2022/06/23 12:03:49;;;;;;;1.70;1.30;;;31.90;59.40;;;;;;5016156;28;20030;-73
2022/06/23 12:06:24;;;;;;;2.83;1.67;;;31.90;58.30;;;;;;5016065;28;20432;-73
2022/06/23 12:09:14;;;;;;;2.90;1.83;;;32.00;58.50;;;;;;5016334;28;20033;-73
2022/06/23 12:11:40;;;;;;;3.10;1.73;;;32.00;58.60;;;;;;5026630;28;20397;-72
2022/06/23 12:14:09;;;;;;;1.52;1.42;;;32.10;58.60;;;;;;5021701;28;20041;-72
2022/06/23 12:16:45;;;;;;;2.53;1.60;;;32.10;57.30;;;;;;5016583;28;20033;-72
2022/06/23 12:19:15;;;;;;;1.75;1.63;;;32.00;56.90;;;;;;5014624;28;20044;-72
2022/06/23 12:21:57;;;;;;;3.25;1.70;;;32.20;59.40;;;;;;5017354;28;20100;-73
2022/06/23 12:24:29;;;;;;;2.08;1.88;;;32.30;58.40;;;;;;5015044;28;20028;-72
2022/06/23 12:27:17;;;;;;;3.70;1.60;;;32.40;58.40;;;;;;5018665;28;20388;-73
2022/06/23 12:29:59;;;;;;;1.80;1.65;;;32.40;59.00;;;;;;5021950;28;20033;-73
2022/06/23 12:32:35;;;;;;;2.22;1.55;;;32.50;55.80;;;;;;5005603;28;20040;-73
2022/06/23 12:35:21;;;;;;;3.08;1.45;;;32.40;55.00;;;;;;5019570;28;20058;-73
2022/06/23 12:37:55;;;;;;;3.08;1.75;;;32.40;56.50;;;;;;5015780;28;20026;-73
2022/06/23 12:40:25;;;;;;;3.15;1.60;;;32.60;56.60;;;;;;5022808;28;20117;-73
2022/06/23 12:42:57;;;;;;;3.47;1.85;;;32.70;56.80;;;;;;5026871;28;20053;-73
2022/06/23 12:45:54;;;;;;;8.18;1.90;;;32.80;56.60;;;;;;5018024;28;20022;-73
2022/06/23 12:49:04;;;;;;;3.10;1.70;;;32.60;57.30;;;;;;5020821;28;20029;-73
2022/06/23 12:51:59;;;;;;;3.05;1.65;;;32.50;56.30;;;;;;5025677;28;20108;-73
2022/06/23 12:54:30;;;;;;;2.97;1.80;;;32.60;55.40;;;;;;5020968;28;20022;-73
2022/06/23 12:57:19;;;;;;;4.85;1.80;;;32.60;53.50;;;;;;5022786;28;20060;-73
2022/06/23 13:00:15;;;;;;;2.05;1.73;;;32.60;54.20;;;;;;5009472;28;20034;-73
2022/06/23 13:02:48;;;;;;;3.50;1.67;;;32.70;55.20;;;;;;5028488;28;20045;-73
2022/06/23 13:05:30;;;;;;;3.25;1.77;;;32.70;56.10;;;;;;5014132;28;20105;-73
2022/06/23 13:08:08;;;;;;;2.42;1.60;;;32.80;58.10;;;;;;5020286;28;20065;-73
2022/06/23 13:10:50;;;;;;;4.80;1.85;;;32.50;57.20;;;;;;5022802;28;20025;-73
2022/06/23 13:13:24;;;;;;;2.85;1.95;;;32.40;58.10;;;;;;5028674;28;20119;-73
2022/06/23 13:15:56;;;;;;;2.30;1.80;;;32.40;55.60;;;;;;5026648;28;20398;-73
2022/06/23 13:18:34;;;;;;;3.10;1.80;;;32.60;57.60;;;;;;5029331;28;20021;-73
2022/06/23 13:21:18;;;;;;;3.97;1.75;;;32.70;55.20;;;;;;5021366;28;20022;-73
2022/06/23 13:23:57;;;;;;;2.97;1.48;;;33.00;55.80;;;;;;5027404;28;20029;-72
2022/06/23 13:26:29;;;;;;;2.30;1.60;;;33.30;58.00;;;;;;5017235;28;20026;-73
2022/06/23 13:29:05;;;;;;;5.07;1.80;;;33.40;55.90;;;;;;5015678;28;20271;-73
2022/06/23 13:31:48;;;;;;;2.70;1.80;;;33.50;56.80;;;;;;5012975;28;20025;-73
2022/06/23 13:34:16;;;;;;;;;;;33.50;58.70;;;;;;5024909;28;20064;-73
2022/06/23 13:36:53;;;;;;;5.50;1.80;;;33.40;56.80;;;;;;5027900;28;19908;-73
2022/06/23 13:39:41;;;;;;;3.45;1.88;;;33.30;57.60;;;;;;5017816;28;20655;-73
2022/06/23 13:42:15;;;;;;;5.70;2.20;;;33.10;55.30;;;;;;5025350;28;20264;-73
2022/06/23 13:45:01;;;;;;;2.80;2.00;;;33.20;55.80;;;;;;5021004;28;20087;-73
2022/06/23 13:47:33;;;;;;;2.75;1.80;;;33.40;53.80;;;;;;5027084;28;20040;-73
2022/06/23 13:50:10;;;;;;;3.13;1.93;;;33.40;58.20;;;;;;5020316;28;20076;-73
2022/06/23 13:52:54;;;;;;;3.45;1.90;;;33.40;57.40;;;;;;5028461;28;20084;-73
2022/06/23 13:55:28;;;;;;;3.03;2.25;;;33.30;55.90;;;;;;5017616;28;20409;-73
2022/06/23 13:58:19;;;;;;;3.55;1.88;;;33.20;53.90;;;;;;5025811;28;20029;-73
2022/06/23 14:01:23;;;;;;;4.50;2.10;;;33.30;54.60;;;;;;5024178;28;20044;-73