Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:19;;;;;;;36.38;16.63;;;3.10;99.90;;;;;;5071734;28;20781;-80
2022/12/03 00:04:45;;;;;;;38.40;16.23;;;2.80;99.90;;;;;;5092840;28;20145;-79
2022/12/03 00:07:10;;;;;;;38.58;17.88;;;3.00;99.90;;;;;;5097973;28;20104;-81
2022/12/03 00:09:36;;;;;;;41.80;17.45;;;3.00;99.90;;;;;;5082277;28;20127;-84
2022/12/03 00:12:02;;;;;;;39.78;16.92;;;3.20;99.90;;;;;;5071044;28;20075;-83
2022/12/03 00:14:28;;;;;;;42.92;18.25;;;3.10;99.90;;;;;;5076457;28;20047;-81
2022/12/03 00:16:53;;;;;;;38.15;17.60;;;3.00;99.90;;;;;;5101844;28;20043;-80
2022/12/03 00:19:19;;;;;;;41.63;17.27;;;3.10;99.90;;;;;;5090956;28;20140;-80
2022/12/03 00:21:45;;;;;;;40.95;17.60;;;3.10;99.90;;;;;;5091109;28;20083;-81
2022/12/03 00:24:11;;;;;;;37.65;17.08;;;3.10;99.90;;;;;;5086542;28;20072;-80
2022/12/03 00:26:36;;;;;;;38.50;16.80;;;3.60;99.90;;;;;;5086156;28;20052;-80
2022/12/03 00:29:03;;;;;;;37.90;16.58;;;3.20;99.90;;;;;;5086597;28;20040;-80
2022/12/03 00:31:28;;;;;;;40.58;18.05;;;3.30;99.90;;;;;;5088966;28;20048;-80
2022/12/03 00:33:54;;;;;;;37.08;16.08;;;3.30;99.90;;;;;;5098538;28;20069;-79
2022/12/03 00:36:20;;;;;;;40.58;17.00;;;3.30;99.90;;;;;;5074500;28;20133;-80
2022/12/03 00:38:46;;;;;;;31.80;15.50;;;3.10;99.90;;;;;;5090632;28;20047;-80
2022/12/03 00:41:12;;;;;;;38.13;16.67;;;3.40;99.90;;;;;;5069994;28;20047;-80
2022/12/03 00:43:37;;;;;;;32.88;15.27;;;3.40;99.90;;;;;;5101238;28;20124;-81
2022/12/03 00:46:03;;;;;;;34.17;16.08;;;3.50;99.90;;;;;;5091624;28;20048;-79
2022/12/03 00:48:29;;;;;;;34.08;16.42;;;3.50;99.90;;;;;;5086644;28;20051;-80
2022/12/03 00:50:54;;;;;;;33.70;15.60;;;3.80;99.90;;;;;;5080813;28;20048;-79
2022/12/03 00:53:20;;;;;;;34.13;16.52;;;3.90;99.90;;;;;;5072457;28;20046;-84
2022/12/03 00:55:46;;;;;;;31.20;15.00;;;3.40;99.90;;;;;;5084280;28;20127;-80
2022/12/03 00:58:11;;;;;;;30.88;15.57;;;3.80;99.90;;;;;;5073782;28;20048;-80
2022/12/03 01:00:37;;;;;;;32.95;15.38;;;3.40;99.90;;;;;;5085378;28;20036;-80
2022/12/03 01:03:03;;;;;;;33.85;16.00;;;3.40;99.90;;;;;;5055179;28;20394;-80
2022/12/03 01:05:29;;;;;;;35.60;16.42;;;3.40;99.90;;;;;;5085412;28;20498;-80
2022/12/03 01:07:54;;;;;;;30.77;14.85;;;2.90;99.90;;;;;;5101177;28;20048;-80
2022/12/03 01:10:20;;;;;;;33.13;16.00;;;3.50;99.90;;;;;;5091262;28;20078;-80
2022/12/03 01:12:45;;;;;;;32.85;16.25;;;3.10;99.90;;;;;;5106998;28;20039;-80
2022/12/03 01:15:11;;;;;;;30.77;15.43;;;3.00;99.90;;;;;;5068156;28;20548;-80
2022/12/03 01:17:37;;;;;;;32.20;15.45;;;3.00;99.90;;;;;;5100327;28;20040;-80
2022/12/03 01:20:04;;;;;;;34.03;16.35;;;3.30;99.90;;;;;;5107661;28;20558;-80
2022/12/03 01:22:30;;;;;;;31.20;15.15;;;3.00;99.90;;;;;;5094136;28;20048;-81
2022/12/03 01:24:56;;;;;;;30.85;15.48;;;3.00;99.90;;;;;;5099464;28;20040;-80
2022/12/03 01:27:21;;;;;;;33.03;16.05;;;3.00;99.90;;;;;;5107688;28;20097;-80
2022/12/03 01:29:47;;;;;;;31.30;15.30;;;3.50;99.90;;;;;;5103345;28;20589;-80
2022/12/03 01:32:16;;;;;;;31.85;16.10;;;3.20;99.90;;;;;;5091575;28;20070;-80
2022/12/03 01:34:42;;;;;;;36.63;16.05;;;2.80;99.90;;;;;;5110718;27;20484;-80
2022/12/03 01:37:08;;;;;;;36.03;16.63;;;3.10;99.90;;;;;;5064841;27;20080;-80
2022/12/03 01:39:34;;;;;;;33.03;16.23;;;3.10;99.90;;;;;;5097397;27;20027;-80
2022/12/03 01:42:01;;;;;;;34.88;16.95;;;2.80;99.90;;;;;;5093701;27;20397;-81
2022/12/03 01:44:30;;;;;;;30.13;15.70;;;2.90;99.90;;;;;;5099227;27;20035;-82
2022/12/03 01:46:58;;;;;;;35.00;16.73;;;3.20;99.90;;;;;;5120911;27;20073;-80
2022/12/03 01:49:31;;;;;;;30.58;16.38;;;3.20;99.90;;;;;;5097627;27;20442;-81
2022/12/03 01:51:58;;;;;;;32.30;15.60;;;3.20;99.90;;;;;;5114118;27;20549;-80
2022/12/03 01:54:41;;;;;;;33.10;16.20;;;3.20;99.90;;;;;;5084156;28;20047;-80
2022/12/03 01:57:27;;;;;;;29.75;15.13;;;3.30;99.90;;;;;;5117232;27;20050;-80
2022/12/03 01:59:55;;;;;;;33.88;15.57;;;3.20;99.90;;;;;;5088137;28;20047;-80
2022/12/03 02:02:24;;;;;;;31.85;16.52;;;3.30;99.90;;;;;;5111016;27;20100;-80
2022/12/03 02:04:53;;;;;;;31.45;16.10;;;3.30;99.90;;;;;;5114024;27;20640;-80
2022/12/03 02:07:28;;;;;;;33.08;17.17;;;3.70;99.90;;;;;;5080858;27;20062;-80
2022/12/03 02:09:56;;;;;;;30.85;15.73;;;3.10;99.90;;;;;;5118640;27;20393;-80
2022/12/03 02:12:40;;;;;;;30.45;15.48;;;3.90;99.90;;;;;;5093769;27;20043;-80
2022/12/03 02:15:08;;;;;;;33.15;16.38;;;3.40;99.90;;;;;;5085160;27;20488;-80
2022/12/03 02:17:33;;;;;;;33.47;15.93;;;3.40;99.90;;;;;;5112593;27;20035;-83
2022/12/03 02:20:01;;;;;;;30.17;15.07;;;3.40;99.90;;;;;;5088588;27;20492;-82
2022/12/03 02:22:41;;;;;;;32.88;16.25;;;3.40;99.90;;;;;;5114570;27;20039;-80
2022/12/03 02:25:22;;;;;;;29.80;15.68;;;3.50;99.90;;;;;;5096167;27;20056;-80
2022/12/03 02:27:49;;;;;;;30.23;15.75;;;3.50;99.90;;;;;;5082582;27;20088;-81
2022/12/03 02:30:18;;;;;;;31.67;16.23;;;3.90;99.90;;;;;;5095831;27;20567;-80
2022/12/03 02:32:44;;;;;;;31.92;16.35;;;3.30;99.90;;;;;;5096916;27;20080;-80
2022/12/03 02:35:14;;;;;;;30.80;15.30;;;3.50;99.90;;;;;;5112967;27;20987;-80
2022/12/03 02:37:42;;;;;;;29.58;14.95;;;3.60;99.90;;;;;;5112818;27;20130;-81
2022/12/03 02:40:13;;;;;;;29.38;15.27;;;3.50;99.90;;;;;;5131341;27;20043;-80
2022/12/03 02:42:41;;;;;;;32.50;16.58;;;3.60;99.90;;;;;;5107271;27;20071;-80
2022/12/03 02:45:21;;;;;;;30.40;15.95;;;3.50;99.90;;;;;;5077384;27;20055;-80
2022/12/03 02:47:54;;;;;;;30.00;15.85;;;3.50;99.90;;;;;;5104686;27;20055;-80
2022/12/03 02:50:25;;;;;;;32.10;16.50;;;3.60;99.90;;;;;;5114310;27;20047;-80
2022/12/03 02:52:53;;;;;;;32.50;15.85;;;3.30;99.90;;;;;;5115514;27;20466;-81
2022/12/03 02:55:19;;;;;;;30.35;15.85;;;3.40;99.90;;;;;;5117127;27;20031;-81
2022/12/03 02:57:48;;;;;;;33.95;17.33;;;3.30;99.90;;;;;;5088735;27;20041;-80
2022/12/03 03:00:16;;;;;;;34.97;17.23;;;3.80;99.90;;;;;;5111338;27;20047;-80
2022/12/03 03:02:42;;;;;;;28.80;15.85;;;3.30;99.90;;;;;;5074853;28;20035;-80
2022/12/03 03:05:10;;;;;;;32.85;16.08;;;3.10;99.90;;;;;;5095334;27;20498;-81
2022/12/03 03:07:37;;;;;;;30.25;15.65;;;3.30;99.90;;;;;;5095252;27;20047;-81
2022/12/03 03:10:12;;;;;;;33.10;16.98;;;3.30;99.90;;;;;;5111926;27;20043;-81
2022/12/03 03:12:38;;;;;;;31.20;15.95;;;3.30;99.90;;;;;;5099015;27;20061;-80
2022/12/03 03:15:06;;;;;;;31.08;16.02;;;3.30;99.90;;;;;;5081846;27;20051;-80
2022/12/03 03:17:31;;;;;;;33.75;16.90;;;3.40;99.90;;;;;;5097189;27;20099;-81
2022/12/03 03:19:57;;;;;;;30.55;15.98;;;3.40;99.90;;;;;;5094411;27;20078;-81
2022/12/03 03:22:35;;;;;;;31.58;16.88;;;3.60;99.90;;;;;;5112632;27;20070;-80
2022/12/03 03:25:02;;;;;;;30.08;16.27;;;3.50;99.90;;;;;;5112931;27;20051;-81
2022/12/03 03:27:28;;;;;;;32.22;16.67;;;3.50;99.90;;;;;;5111640;27;20042;-80
2022/12/03 03:29:56;;;;;;;31.85;16.90;;;3.30;99.90;;;;;;5100914;27;20391;-79
2022/12/03 03:32:22;;;;;;;33.22;17.00;;;3.40;99.90;;;;;;5107986;27;20056;-79
2022/12/03 03:34:48;;;;;;;34.28;18.13;;;3.50;99.90;;;;;;5078060;27;20051;-80
2022/12/03 03:37:14;;;;;;;29.02;15.55;;;3.50;99.90;;;;;;5076575;27;20054;-79
2022/12/03 03:39:39;;;;;;;33.55;16.65;;;3.30;99.90;;;;;;5114175;27;20042;-79
2022/12/03 03:42:05;;;;;;;32.30;16.42;;;4.00;99.90;;;;;;5095121;27;20667;-81
2022/12/03 03:44:32;;;;;;;31.88;16.50;;;3.30;99.90;;;;;;5095015;27;20073;-79
2022/12/03 03:46:58;;;;;;;32.55;16.70;;;3.50;99.90;;;;;;5111894;27;21189;-80
2022/12/03 03:49:24;;;;;;;31.80;15.63;;;3.70;99.90;;;;;;5113071;27;20049;-80
2022/12/03 03:51:50;;;;;;;32.92;17.73;;;3.50;99.90;;;;;;5093524;27;20063;-80
2022/12/03 03:54:16;;;;;;;32.05;16.13;;;3.60;99.90;;;;;;5082604;27;20091;-80
2022/12/03 03:56:42;;;;;;;32.75;17.23;;;3.50;99.90;;;;;;5077121;27;20092;-80
2022/12/03 03:59:08;;;;;;;32.70;17.05;;;3.40;99.90;;;;;;5092693;27;20258;-80
2022/12/03 04:01:33;;;;;;;31.20;16.55;;;3.50;99.90;;;;;;5078890;27;20414;-79
2022/12/03 04:03:59;;;;;;;31.42;16.63;;;3.50;99.90;;;;;;5094895;27;20377;-79
2022/12/03 04:06:26;;;;;;;33.50;17.40;;;3.80;99.90;;;;;;5078004;27;20129;-79
2022/12/03 04:08:51;;;;;;;29.52;15.98;;;3.50;99.90;;;;;;5105374;27;20039;-80
2022/12/03 04:14:02;;;;;;;29.20;15.50;;;3.80;99.90;;;;;;5112627;27;20074;-79
2022/12/03 04:16:27;;;;;;;32.42;16.20;;;3.50;99.90;;;;;;5111260;27;20642;-80
2022/12/03 04:18:53;;;;;;;34.47;16.67;;;3.50;99.90;;;;;;5091831;27;20122;-80
2022/12/03 04:24:06;;;;;;;;;;;3.40;99.90;;;;;;5107952;27;20055;-80
2022/12/03 04:29:17;;;;;;;31.77;16.80;;;3.30;99.90;;;;;;5092804;27;20052;-80
2022/12/03 04:37:12;;;;;;;34.35;16.92;;;3.00;99.90;;;;;;5112091;27;20880;-80
2022/12/03 04:39:38;;;;;;;32.35;16.40;;;3.40;99.90;;;;;;5118749;27;20424;-80
2022/12/03 04:42:05;;;;;;;33.20;16.50;;;3.30;99.90;;;;;;5094472;27;20095;-80
2022/12/03 04:44:37;;;;;;;36.90;16.63;;;3.30;99.90;;;;;;5094163;28;20150;-80
2022/12/03 04:47:08;;;;;;;31.88;16.58;;;3.00;99.90;;;;;;5093704;27;20054;-80
2022/12/03 04:49:36;;;;;;;33.83;16.60;;;3.80;99.90;;;;;;5094591;28;20043;-80
2022/12/03 04:52:03;;;;;;;33.88;16.40;;;3.20;99.90;;;;;;5110708;28;20122;-79
2022/12/03 04:54:29;;;;;;;31.65;16.58;;;3.20;99.90;;;;;;5069746;27;20043;-80
2022/12/03 04:56:55;;;;;;;33.45;17.75;;;3.30;99.90;;;;;;5108466;28;20115;-79
2022/12/03 04:59:20;;;;;;;32.88;17.40;;;3.00;99.90;;;;;;5110470;27;20134;-80
2022/12/03 05:01:46;;;;;;;32.22;16.65;;;3.90;99.90;;;;;;5090202;28;20146;-80
2022/12/03 05:04:13;;;;;;;31.40;16.27;;;3.20;99.90;;;;;;5090784;28;20516;-80
2022/12/03 05:06:39;;;;;;;32.42;16.38;;;3.20;99.90;;;;;;5113939;27;20549;-80
2022/12/03 05:09:05;;;;;;;35.90;17.98;;;3.20;99.90;;;;;;5097843;27;20045;-80
2022/12/03 05:11:30;;;;;;;36.03;17.67;;;3.30;99.90;;;;;;5097426;27;20478;-80
2022/12/03 05:13:56;;;;;;;33.20;17.58;;;2.90;99.90;;;;;;5080879;27;20051;-80
2022/12/03 05:16:22;;;;;;;35.35;17.15;;;3.30;99.90;;;;;;5096163;27;20499;-80
2022/12/03 05:18:47;;;;;;;35.33;17.52;;;3.50;99.90;;;;;;5095706;27;20457;-80
2022/12/03 05:21:13;;;;;;;38.58;17.67;;;3.30;99.90;;;;;;5115353;27;20046;-80
2022/12/03 05:23:39;;;;;;;38.00;19.40;;;3.30;99.90;;;;;;5113716;27;20136;-80
2022/12/03 05:26:05;;;;;;;37.13;18.17;;;3.60;99.90;;;;;;5089849;27;20053;-80
2022/12/03 05:28:30;;;;;;;32.92;17.27;;;3.30;99.90;;;;;;5081559;27;20042;-81
2022/12/03 05:30:56;;;;;;;34.78;18.23;;;3.30;99.90;;;;;;5113551;27;20051;-80
2022/12/03 05:33:21;;;;;;;37.30;18.83;;;3.40;99.90;;;;;;5088758;27;20193;-80
2022/12/03 05:35:47;;;;;;;34.88;18.23;;;3.90;99.90;;;;;;5118852;27;20447;-80
2022/12/03 05:38:13;;;;;;;36.17;17.75;;;3.10;99.90;;;;;;5080771;27;20104;-80
2022/12/03 05:40:39;;;;;;;37.90;18.20;;;3.20;99.90;;;;;;5093985;28;20118;-80
2022/12/03 05:43:04;;;;;;;33.17;17.00;;;3.80;99.90;;;;;;5105610;27;20039;-83
2022/12/03 05:45:33;;;;;;;33.67;17.80;;;3.90;99.90;;;;;;5113421;27;20437;-80
2022/12/03 05:48:00;;;;;;;35.30;18.45;;;3.30;99.90;;;;;;5110854;27;20484;-80
2022/12/03 05:50:29;;;;;;;34.13;18.05;;;3.30;99.90;;;;;;5125699;27;20095;-81
2022/12/03 05:52:55;;;;;;;35.80;19.00;;;3.80;99.90;;;;;;5095040;28;20048;-80
2022/12/03 05:55:21;;;;;;;30.85;17.23;;;2.90;99.90;;;;;;5091138;28;20078;-81
2022/12/03 05:57:47;;;;;;;37.42;18.77;;;3.30;99.90;;;;;;5111452;27;20090;-80
2022/12/03 06:00:18;;;;;;;35.67;17.95;;;3.20;99.90;;;;;;5104733;27;20039;-80
2022/12/03 06:02:44;;;;;;;33.75;18.10;;;3.30;99.90;;;;;;5097326;27;20051;-83
2022/12/03 06:05:11;;;;;;;34.97;18.10;;;3.30;99.90;;;;;;5114400;27;20107;-81
2022/12/03 06:07:37;;;;;;;38.72;17.52;;;3.70;99.90;;;;;;5095737;27;20101;-80
2022/12/03 06:10:05;;;;;;;36.42;18.13;;;3.20;99.90;;;;;;5097154;27;20055;-81
2022/12/03 06:12:31;;;;;;;35.08;18.13;;;3.30;99.90;;;;;;5098074;27;20039;-81
2022/12/03 06:14:56;;;;;;;37.92;19.15;;;3.30;99.90;;;;;;5126814;27;20062;-81
2022/12/03 06:17:22;;;;;;;39.03;19.27;;;3.40;99.90;;;;;;5113243;27;20085;-81
2022/12/03 06:19:48;;;;;;;34.95;18.30;;;3.50;99.90;;;;;;5096269;27;20039;-82
2022/12/03 06:22:13;;;;;;;31.63;17.17;;;3.30;99.90;;;;;;5077754;28;20388;-81
2022/12/03 06:24:39;;;;;;;34.88;18.35;;;3.00;99.90;;;;;;5059742;27;20039;-80
2022/12/03 06:27:05;;;;;;;37.85;17.60;;;3.20;99.90;;;;;;5091860;28;20044;-81
2022/12/03 06:29:30;;;;;;;35.90;17.70;;;3.20;99.90;;;;;;5098766;27;20043;-81
2022/12/03 06:31:56;;;;;;;35.60;18.40;;;2.90;99.90;;;;;;5087310;27;20043;-81
2022/12/03 06:34:22;;;;;;;35.35;18.17;;;3.60;99.90;;;;;;5099213;27;20047;-83
2022/12/03 06:36:49;;;;;;;38.75;16.90;;;3.20;99.90;;;;;;5093401;28;20059;-80
2022/12/03 06:39:15;;;;;;;37.03;17.38;;;3.20;99.90;;;;;;5073911;27;20388;-81
2022/12/03 06:41:41;;;;;;;33.00;17.42;;;3.20;99.90;;;;;;5077254;28;20043;-81
2022/12/03 06:44:07;;;;;;;33.55;17.23;;;2.70;99.90;;;;;;5115815;27;20039;-80
2022/12/03 06:46:32;;;;;;;30.83;17.05;;;2.90;99.90;;;;;;5110717;27;20050;-80
2022/12/03 06:48:59;;;;;;;34.17;17.05;;;3.10;99.90;;;;;;5080109;27;20039;-82
2022/12/03 06:51:24;;;;;;;32.10;16.73;;;3.10;99.90;;;;;;5113686;27;20047;-81
2022/12/03 06:53:50;;;;;;;36.67;17.48;;;3.10;99.90;;;;;;5095963;27;20107;-82
2022/12/03 06:56:16;;;;;;;33.42;16.17;;;3.10;99.90;;;;;;5114836;27;20060;-84
2022/12/03 06:58:42;;;;;;;34.03;16.88;;;2.90;99.90;;;;;;5092471;27;20067;-82
2022/12/03 07:01:07;;;;;;;30.85;16.77;;;3.10;99.90;;;;;;5110629;27;20725;-80
2022/12/03 07:03:33;;;;;;;32.38;16.80;;;3.10;99.90;;;;;;5086888;27;20039;-81
2022/12/03 07:05:58;;;;;;;33.47;16.88;;;3.10;99.90;;;;;;5113209;27;20043;-81
2022/12/03 07:08:24;;;;;;;31.30;16.58;;;3.10;99.90;;;;;;5076465;27;20047;-80
2022/12/03 07:10:50;;;;;;;37.30;18.00;;;3.00;99.90;;;;;;5096615;27;20054;-80
2022/12/03 07:13:16;;;;;;;33.20;16.45;;;3.40;99.90;;;;;;5078421;27;20054;-81
2022/12/03 07:15:41;;;;;;;33.28;16.65;;;2.90;99.90;;;;;;5094902;27;20054;-81
2022/12/03 07:18:07;;;;;;;32.28;15.98;;;2.90;99.90;;;;;;5096045;27;20043;-80
2022/12/03 07:20:33;;;;;;;31.10;16.08;;;3.40;99.90;;;;;;5093271;27;20050;-81
2022/12/03 07:22:58;;;;;;;33.28;16.63;;;2.40;99.90;;;;;;5111933;27;20039;-81
2022/12/03 07:25:24;;;;;;;32.30;16.05;;;2.50;99.90;;;;;;5059688;28;20036;-81
2022/12/03 07:27:50;;;;;;;31.38;16.80;;;2.80;99.90;;;;;;5091832;27;20151;-80
2022/12/03 07:30:16;;;;;;;32.70;16.88;;;2.70;99.90;;;;;;5085732;27;20039;-81
2022/12/03 07:32:42;;;;;;;31.10;15.98;;;2.70;99.90;;;;;;5094176;27;20690;-79
2022/12/03 07:35:08;;;;;;;38.40;19.75;;;2.70;99.90;;;;;;5107985;28;20129;-82
2022/12/03 07:37:34;;;;;;;34.58;18.13;;;2.70;99.90;;;;;;5076455;28;20082;-80
2022/12/03 07:39:59;;;;;;;35.05;16.52;;;2.60;99.90;;;;;;5109877;27;20075;-81
2022/12/03 07:42:25;;;;;;;31.63;16.08;;;2.60;99.90;;;;;;5077382;27;20084;-80
2022/12/03 07:44:51;;;;;;;39.10;17.65;;;2.60;99.90;;;;;;5074928;27;20047;-80
2022/12/03 07:47:17;;;;;;;35.55;17.67;;;2.60;99.90;;;;;;5094673;27;20074;-80
2022/12/03 07:49:42;;;;;;;34.42;16.60;;;2.60;99.90;;;;;;5112009;27;20057;-79
2022/12/03 07:52:08;;;;;;;34.60;15.80;;;2.80;99.90;;;;;;5090751;27;20548;-81
2022/12/03 07:54:34;;;;;;;34.63;16.13;;;2.50;99.90;;;;;;5107756;27;20043;-80
2022/12/03 07:57:00;;;;;;;29.95;14.75;;;2.50;99.90;;;;;;5093573;27;20084;-80
2022/12/03 07:59:25;;;;;;;36.40;15.77;;;2.30;99.90;;;;;;5111960;27;20074;-82
2022/12/03 08:01:51;;;;;;;33.63;16.08;;;2.50;99.90;;;;;;5088446;28;20051;-81
2022/12/03 08:04:17;;;;;;;32.53;16.05;;;2.50;99.90;;;;;;5087135;27;20043;-80
2022/12/03 08:06:44;;;;;;;35.10;16.50;;;2.70;99.90;;;;;;5086249;27;20039;-82
2022/12/03 08:09:10;;;;;;;38.30;17.25;;;2.40;99.90;;;;;;5112410;27;20100;-79
2022/12/03 08:11:35;;;;;;;37.40;17.58;;;2.40;99.90;;;;;;5094278;27;20404;-79
2022/12/03 08:14:26;;;;;;;40.92;17.75;;;2.40;99.90;;;;;;5077526;27;20070;-80
2022/12/03 08:16:52;;;;;;;32.42;16.35;;;2.40;99.90;;;;;;5109472;27;20130;-77
2022/12/03 08:19:18;;;;;;;34.92;16.38;;;2.20;99.90;;;;;;5093285;27;20240;-77
2022/12/03 08:21:43;;;;;;;35.10;17.05;;;2.40;99.90;;;;;;5109608;27;20081;-77
2022/12/03 08:24:18;;;;;;;36.97;16.95;;;2.30;99.90;;;;;;5092246;27;20096;-82
2022/12/03 08:26:45;;;;;;;31.80;16.30;;;2.40;99.90;;;;;;5065327;27;20519;-78
2022/12/03 08:29:16;;;;;;;37.20;16.55;;;2.10;99.90;;;;;;5114983;27;20079;-78
2022/12/03 08:31:47;;;;;;;39.65;17.88;;;2.30;99.90;;;;;;5093385;27;20120;-78
2022/12/03 08:34:22;;;;;;;36.03;17.27;;;2.10;99.90;;;;;;5106738;27;21208;-76
2022/12/03 08:36:51;;;;;;;37.33;16.83;;;2.30;99.90;;;;;;5110389;27;20051;-77
2022/12/03 08:39:26;;;;;;;39.08;18.35;;;2.30;99.90;;;;;;5110340;28;20391;-79
2022/12/03 08:44:41;;;;;;;36.33;18.00;;;2.30;99.90;;;;;;5103952;28;20412;-78
2022/12/03 08:47:21;;;;;;;43.22;18.58;;;2.30;99.90;;;;;;5106149;28;20031;-82
2022/12/03 08:50:02;;;;;;;37.55;17.50;;;2.90;99.90;;;;;;5124649;27;20404;-83
2022/12/03 08:52:33;;;;;;;41.95;19.08;;;2.40;99.90;;;;;;5108861;28;20040;-79
2022/12/03 08:55:01;;;;;;;36.83;17.48;;;2.30;99.90;;;;;;5091477;28;20055;-78
2022/12/03 08:57:30;;;;;;;43.22;18.80;;;2.40;99.90;;;;;;5089309;28;20464;-79
2022/12/03 09:00:17;;;;;;;44.50;19.00;;;2.40;99.90;;;;;;5105044;27;20047;-78
2022/12/03 09:03:14;;;;;;;38.25;18.83;;;2.40;99.90;;;;;;5092650;28;20050;-77
2022/12/03 09:05:40;;;;;;;37.95;18.27;;;2.30;99.90;;;;;;5085307;27;20511;-77
2022/12/03 09:08:05;;;;;;;39.70;18.77;;;2.40;99.90;;;;;;5108587;28;20043;-78
2022/12/03 09:10:31;;;;;;;44.38;20.27;;;2.40;99.90;;;;;;5092388;28;20039;-78
2022/12/03 09:12:57;;;;;;;43.92;19.10;;;2.40;99.90;;;;;;5107105;28;20108;-78
2022/12/03 09:15:22;;;;;;;40.38;19.05;;;2.50;99.90;;;;;;5109538;28;20079;-78
2022/12/03 09:17:48;;;;;;;43.78;19.27;;;2.20;99.90;;;;;;5075262;28;20134;-79
2022/12/03 09:20:14;;;;;;;43.25;20.50;;;2.50;99.90;;;;;;5072037;28;20040;-81
2022/12/03 09:22:39;;;;;;;43.17;19.98;;;2.50;99.90;;;;;;5092573;28;20035;-83
2022/12/03 09:25:06;;;;;;;41.95;19.20;;;2.50;99.90;;;;;;5105385;28;20101;-80
2022/12/03 09:27:31;;;;;;;42.85;20.27;;;2.60;99.90;;;;;;5113048;28;20091;-78
2022/12/03 09:29:57;;;;;;;45.08;20.15;;;2.60;99.90;;;;;;5075934;28;20046;-79
2022/12/03 09:32:23;;;;;;;41.45;19.88;;;2.60;99.90;;;;;;5088041;28;20267;-79
2022/12/03 09:34:48;;;;;;;45.13;20.02;;;2.70;99.90;;;;;;5067257;27;20058;-78
2022/12/03 09:37:15;;;;;;;40.10;18.73;;;2.60;99.90;;;;;;5107559;28;20092;-78
2022/12/03 09:39:40;;;;;;;41.75;19.58;;;2.70;99.90;;;;;;5092717;28;20396;-82
2022/12/03 09:42:06;;;;;;;46.83;21.27;;;2.70;99.90;;;;;;5086758;27;20045;-78
2022/12/03 09:44:33;;;;;;;43.97;20.48;;;2.70;99.90;;;;;;5094094;28;20047;-78
2022/12/03 09:47:00;;;;;;;44.22;19.95;;;2.70;99.90;;;;;;5092188;28;20051;-78
2022/12/03 09:49:27;;;;;;;44.30;20.08;;;2.80;99.90;;;;;;5094259;28;20051;-78
2022/12/03 09:51:56;;;;;;;44.80;20.52;;;2.80;99.90;;;;;;5108726;27;20035;-78
2022/12/03 09:54:24;;;;;;;77.55;22.88;;;2.80;99.90;;;;;;5105435;27;20092;-77
2022/12/03 09:56:51;;;;;;;45.17;21.05;;;2.80;99.90;;;;;;5110236;27;20058;-77
2022/12/03 09:59:25;;;;;;;45.67;20.08;;;2.90;99.90;;;;;;5115031;27;20043;-79
2022/12/03 10:01:52;;;;;;;49.03;21.10;;;2.90;99.90;;;;;;5113025;27;20397;-80
2022/12/03 10:04:18;;;;;;;42.78;19.63;;;2.90;99.90;;;;;;5111710;27;20639;-78
2022/12/03 10:06:44;;;;;;;45.10;20.17;;;3.00;99.90;;;;;;5081964;27;20412;-83
2022/12/03 10:09:12;;;;;;;45.65;20.20;;;2.90;99.90;;;;;;5092701;27;20047;-77
2022/12/03 10:11:38;;;;;;;42.83;19.65;;;3.00;99.90;;;;;;5112768;27;20050;-76
2022/12/03 10:14:04;;;;;;;41.45;19.83;;;3.00;99.90;;;;;;5080590;27;20039;-78
2022/12/03 10:16:30;;;;;;;45.35;22.00;;;2.90;99.90;;;;;;5106091;27;20054;-79
2022/12/03 10:18:59;;;;;;;44.65;21.58;;;3.00;99.90;;;;;;5096874;27;20043;-81
2022/12/03 10:21:31;;;;;;;40.67;19.75;;;2.90;99.90;;;;;;5111558;27;20039;-80
2022/12/03 10:24:15;;;;;;;42.38;20.30;;;2.90;99.90;;;;;;5091711;27;20051;-79
2022/12/03 10:26:42;;;;;;;43.38;20.65;;;3.00;99.90;;;;;;5127453;27;20087;-80
2022/12/03 10:29:21;;;;;;;44.65;20.77;;;3.00;99.90;;;;;;5117844;27;20313;-80
2022/12/03 10:32:08;;;;;;;42.05;19.52;;;3.00;99.90;;;;;;5109962;27;20090;-82
2022/12/03 10:34:39;;;;;;;42.92;19.00;;;3.00;99.90;;;;;;5092263;27;20126;-78
2022/12/03 10:37:10;;;;;;;46.70;21.33;;;3.00;99.90;;;;;;5096792;27;20105;-80
2022/12/03 10:39:54;;;;;;;42.72;20.27;;;3.00;99.90;;;;;;5091890;27;20142;-80
2022/12/03 10:42:20;;;;;;;49.63;23.13;;;3.00;99.90;;;;;;5113300;27;20043;-79
2022/12/03 10:44:52;;;;;;;44.15;21.30;;;3.10;99.90;;;;;;5061122;27;20055;-80
2022/12/03 10:47:19;;;;;;;43.03;20.27;;;3.00;99.90;;;;;;5089809;27;20075;-80
2022/12/03 10:50:02;;;;;;;39.03;19.35;;;3.00;99.90;;;;;;5101263;27;20055;-80
2022/12/03 10:52:28;;;;;;;45.40;21.55;;;3.10;99.90;;;;;;5113355;27;20465;-79
2022/12/03 10:54:54;;;;;;;45.10;21.80;;;3.10;99.90;;;;;;5098690;27;20104;-79
2022/12/03 10:57:21;;;;;;;42.85;21.80;;;3.10;99.90;;;;;;5094157;27;20055;-78
2022/12/03 10:59:47;;;;;;;42.03;20.70;;;3.10;99.90;;;;;;5095023;27;20066;-80
2022/12/03 11:02:20;;;;;;;47.70;21.85;;;3.10;99.90;;;;;;5088745;27;20051;-79
2022/12/03 11:04:47;;;;;;;40.63;20.45;;;3.00;99.90;;;;;;5095037;27;20182;-79
2022/12/03 11:07:18;;;;;;;43.20;20.08;;;3.00;99.90;;;;;;5075458;27;20590;-79
2022/12/03 11:09:47;;;;;;;44.72;20.92;;;3.00;99.90;;;;;;5094263;27;20050;-79
2022/12/03 11:12:19;;;;;;;42.38;20.08;;;3.00;99.90;;;;;;5110379;27;20316;-78
2022/12/03 11:14:49;;;;;;;44.20;22.10;;;3.00;99.90;;;;;;5090527;27;20165;-78
2022/12/03 11:17:46;;;;;;;43.13;20.85;;;2.90;99.90;;;;;;5112194;27;20047;-78
2022/12/03 11:20:24;;;;;;;46.50;22.00;;;2.90;99.90;;;;;;5117964;27;20043;-78
2022/12/03 11:22:51;;;;;;;45.35;21.10;;;2.90;99.90;;;;;;5111216;27;20463;-78
2022/12/03 11:25:26;;;;;;;47.40;22.42;;;2.90;99.90;;;;;;5094634;27;20043;-79
2022/12/03 11:28:11;;;;;;;44.67;21.73;;;2.90;99.90;;;;;;5094667;27;20438;-79
2022/12/03 11:30:59;;;;;;;46.58;22.50;;;2.90;99.90;;;;;;5111931;27;20154;-79
2022/12/03 11:33:34;;;;;;;44.40;21.25;;;3.00;99.90;;;;;;5104912;27;20120;-79
2022/12/03 11:36:02;;;;;;;47.67;21.60;;;3.00;99.90;;;;;;5098497;27;20396;-80
2022/12/03 11:38:39;;;;;;;44.88;22.50;;;3.10;99.90;;;;;;5095702;27;20039;-79
2022/12/03 11:41:21;;;;;;;47.97;22.52;;;3.10;99.90;;;;;;5111035;27;20070;-77
2022/12/03 11:43:56;;;;;;;40.85;20.20;;;3.10;99.90;;;;;;5113238;27;20051;-79
2022/12/03 11:46:41;;;;;;;47.25;22.48;;;3.10;99.90;;;;;;5111158;27;20085;-80
2022/12/03 11:49:38;;;;;;;50.45;23.48;;;3.10;99.90;;;;;;5111262;27;20039;-82
2022/12/03 11:52:26;;;;;;;46.22;21.98;;;3.00;99.90;;;;;;5095029;27;20043;-82
2022/12/03 11:54:56;;;;;;;48.28;21.00;;;3.10;99.90;;;;;;5088809;28;20126;-82
2022/12/03 11:57:29;;;;;;;46.05;21.15;;;3.00;99.90;;;;;;5098322;28;20050;-82
2022/12/03 12:00:27;;;;;;;46.90;22.40;;;3.00;99.90;;;;;;5092552;27;20129;-80
2022/12/03 12:02:55;;;;;;;48.97;22.00;;;3.00;99.90;;;;;;5079082;27;20518;-81
2022/12/03 12:05:29;;;;;;;48.22;22.00;;;3.00;99.90;;;;;;5092003;27;20038;-79
2022/12/03 12:07:56;;;;;;;49.70;23.15;;;3.00;99.90;;;;;;5085789;27;20392;-80
2022/12/03 12:10:45;;;;;;;45.33;22.25;;;3.10;99.90;;;;;;5091869;27;20038;-80
2022/12/03 12:13:29;;;;;;;51.35;23.70;;;3.10;99.90;;;;;;5109716;27;20431;-81
2022/12/03 12:15:56;;;;;;;45.20;21.50;;;3.10;99.90;;;;;;5092025;27;20144;-79
2022/12/03 12:18:47;;;;;;;44.90;21.88;;;3.20;99.90;;;;;;5094532;27;20050;-80
2022/12/03 12:21:47;;;;;;;47.08;21.33;;;3.20;99.90;;;;;;5111621;27;20038;-79
2022/12/03 12:24:40;;;;;;;52.58;22.67;;;3.20;99.90;;;;;;5089453;27;20081;-79
2022/12/03 12:27:10;;;;;;;47.72;22.60;;;3.20;99.90;;;;;;5094941;27;20054;-82
2022/12/03 12:29:38;;;;;;;47.42;21.88;;;3.30;99.90;;;;;;5094133;27;20635;-79
2022/12/03 12:32:07;;;;;;;41.95;19.90;;;3.30;99.90;;;;;;5112182;27;20065;-80
2022/12/03 12:35:00;;;;;;;48.22;22.08;;;3.30;99.90;;;;;;5078586;27;20063;-79
2022/12/03 12:37:43;;;;;;;40.13;19.75;;;3.40;99.90;;;;;;5093716;28;20125;-79
2022/12/03 12:40:14;;;;;;;51.35;22.30;;;3.40;1.00;;;;;;5114603;27;20047;-81
2022/12/03 12:43:02;;;;;;;49.30;21.52;;;3.30;99.90;;;;;;5084202;27;20071;-79
2022/12/03 12:45:35;;;;;;;45.22;21.42;;;3.40;1.00;;;;;;5114223;28;20087;-79
2022/12/03 12:48:21;;;;;;;47.08;20.55;;;3.30;1.00;;;;;;5083417;28;20089;-80
2022/12/03 12:50:50;;;;;;;42.60;20.05;;;3.40;99.90;;;;;;5083591;28;20085;-79
2022/12/03 12:53:29;;;;;;;43.33;21.02;;;3.30;1.00;;;;;;5108034;28;20706;-78
2022/12/03 12:56:01;;;;;;;42.35;20.48;;;3.30;99.90;;;;;;5106950;27;20051;-79
2022/12/03 12:58:32;;;;;;;39.25;20.15;;;3.30;99.90;;;;;;5106837;28;20051;-79
2022/12/03 13:01:00;;;;;;;44.40;20.73;;;3.30;99.90;;;;;;5109961;28;20089;-78
2022/12/03 13:03:31;;;;;;;40.08;19.20;;;3.30;99.90;;;;;;5113263;27;20062;-80
2022/12/03 13:05:57;;;;;;;41.67;19.85;;;3.30;99.90;;;;;;5115981;28;20047;-80