Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:29:33;;;;;;;;;;;;;;;;;;;;;
2023/09/13 01:48:16;;;;;;;6.95;4.28;;;;;;;;;;6109574;28;20055;-86
2023/09/13 02:06:19;;;;;;;8.57;5.35;;;;;;;;;;6043293;29;20241;-87
2023/09/13 02:09:23;;;;;;;9.35;5.47;;;;;;;;;;6053821;29;20049;-85
2023/09/13 02:12:29;;;;;;;7.55;5.45;;;;;;;;;;6053915;29;20383;-84
2023/09/13 05:18:19;;;;;;;8.93;6.85;;;;;;;;;;5941736;29;20245;-85
2023/09/13 05:25:17;;;;;;;8.68;6.53;;;;;;;;;;6070753;29;20053;-83
2023/09/13 05:32:01;;;;;;;8.13;5.93;;;;;;;;;;6019953;29;22915;-84
2023/09/13 06:11:18;;;;;;;;;;;;;;;;;;;;;
2023/09/13 06:18:32;;;;;;;7.00;5.13;;;;;;;;;;6100741;29;20131;-80
2023/09/13 06:22:02;;;;;;;9.90;5.03;;;;;;;;;;6112201;29;20116;-79
2023/09/13 06:25:19;;;;;;;8.75;5.95;;;;;;;;;;6109754;28;20059;-79
2023/09/13 06:28:32;;;;;;;7.30;5.55;;;;;;;;;;6181764;28;20093;-79
2023/09/13 06:31:40;;;;;;;14.13;6.28;;;;;;;;;;6192683;28;20042;-80
2023/09/13 06:34:59;;;;;;;10.15;6.05;;;;;;;;;;6184635;28;20117;-81
2023/09/13 06:38:07;;;;;;;11.52;7.00;;;;;;;;;;6183790;28;20069;-80
2023/09/13 06:42:07;;;;;;;9.98;6.13;;;;;;;;;;6196020;28;20062;-80
2023/09/13 06:48:41;;;;;;;10.93;5.93;;;;;;;;;;6121105;28;20191;-79
2023/09/13 06:51:43;;;;;;;6.82;5.53;;;;;;;;;;6122699;29;20169;-80
2023/09/13 06:54:45;;;;;;;10.52;6.75;;;;;;;;;;6127802;28;20252;-81
2023/09/13 06:57:51;;;;;;;8.80;6.65;;;;;;;;;;6125661;28;20059;-80
2023/09/13 07:05:36;;;;;;;7.97;6.50;;;;;;;;;;5987141;29;20447;-80
2023/09/13 07:09:00;;;;;;;15.75;7.00;;;;;;;;;;6052695;29;20068;-80
2023/09/13 08:00:59;;;;;;;16.90;8.73;;;;;;;;;;5992634;29;20060;-80
2023/09/13 08:04:02;;;;;;;14.18;9.88;;;;;;;;;;6051357;29;20053;-80
2023/09/13 08:07:47;;;;;;;14.10;10.18;;;;;;;;;;6051372;29;20068;-79
2023/09/13 08:10:54;;;;;;;13.65;9.68;;;;;;;;;;6053263;29;20088;-79
2023/09/13 08:13:56;;;;;;;15.20;10.10;;;;;;;;;;6117661;28;20131;-80
2023/09/13 08:17:04;;;;;;;13.32;10.05;;;;;;;;;;6203229;28;20148;-80
2023/09/13 08:40:32;;;;;;;13.75;9.88;;;;;;;;;;6178665;28;20039;-80
2023/09/13 08:57:46;;;;;;;;;;;;;;;;;;;;;
2023/09/13 09:03:57;;;;;;;15.02;8.10;;;;;;;;;;5971759;29;20057;-79
2023/09/13 09:07:10;;;;;;;10.13;7.93;;;;;;;;;;6027968;29;20049;-79
2023/09/13 09:26:47;;;;;;;11.18;9.18;;;;;;;;;;6214884;28;20053;-79
2023/09/13 09:30:00;;;;;;;14.05;9.52;;;;;;;;;;6211989;28;20046;-79
2023/09/13 09:33:03;;;;;;;12.18;10.05;;;;;;;;;;6210705;28;20247;-79
2023/09/13 09:36:10;;;;;;;13.35;10.10;;;;;;;;;;6213479;28;20084;-79
2023/09/13 09:39:20;;;;;;;14.88;10.63;;;;;;;;;;6223770;28;20121;-78
2023/09/13 09:42:23;;;;;;;18.58;11.93;;;;;;;;;;6214911;28;20060;-78
2023/09/13 09:45:25;;;;;;;17.98;12.45;;;;;;;;;;6209404;28;20353;-78
2023/09/13 09:48:28;;;;;;;14.57;11.90;;;;;;;;;;6217753;28;20084;-80
2023/09/13 09:51:30;;;;;;;17.27;12.60;;;;;;;;;;6225819;28;20045;-78
2023/09/13 09:54:35;;;;;;;14.85;12.23;;;;;;;;;;6247772;28;20237;-78
2023/09/13 09:57:39;;;;;;;13.93;12.00;;;;;;;;;;6242844;28;20093;-78
2023/09/13 10:00:45;;;;;;;14.48;11.23;;;;;;;;;;6246207;28;20057;-78
2023/09/13 10:03:54;;;;;;;16.77;12.85;;;;;;;;;;6231927;28;20073;-78
2023/09/13 10:06:59;;;;;;;17.02;12.15;;;;;;;;;;6226938;28;20065;-78
2023/09/13 10:10:01;;;;;;;16.60;13.10;;;;;;;;;;6248765;28;20108;-78
2023/09/13 10:13:07;;;;;;;15.20;11.05;;;;;;;;;;6248938;28;20280;-79
2023/09/13 10:16:32;;;;;;;;;;;;;;;;;;;;;
2023/09/13 10:19:42;;;;;;;14.98;11.80;;;;;;;;;;6208265;28;20053;-78
2023/09/13 10:22:44;;;;;;;16.38;12.50;;;;;;;;;;6233389;28;20061;-79
2023/09/13 10:25:56;;;;;;;12.93;10.77;;;;;;;;;;6243448;28;20092;-78
2023/09/13 10:29:33;;;;;;;15.02;10.95;;;;;;;;;;6246105;28;20057;-79
2023/09/13 10:32:43;;;;;;;12.80;10.85;;;;;;;;;;6245274;28;20294;-78
2023/09/13 10:35:46;;;;;;;15.13;11.63;;;;;;;;;;6242469;28;20050;-79
2023/09/13 10:39:08;;;;;;;12.70;11.07;;;;;;;;;;6235825;28;20266;-78
2023/09/13 10:42:10;;;;;;;16.23;11.20;;;;;;;;;;6245321;28;20053;-78
2023/09/13 10:45:18;;;;;;;13.68;11.43;;;;;;;;;;6242719;28;20106;-79
2023/09/13 10:48:22;;;;;;;13.85;11.15;;;;;;;;;;6245327;28;20108;-78
2023/09/13 10:51:33;;;;;;;12.52;10.30;;;;;;;;;;6242450;28;20053;-78
2023/09/13 10:54:45;;;;;;;12.60;10.43;;;;;;;;;;6247907;28;20056;-78
2023/09/13 10:57:50;;;;;;;14.98;11.30;;;;;;;;;;6242873;28;20081;-79
2023/09/13 11:00:54;;;;;;;11.63;10.43;;;;;;;;;;6240562;28;20060;-78
2023/09/13 11:03:56;;;;;;;12.70;10.15;;;;;;;;;;6248119;28;20108;-78
2023/09/13 11:06:58;;;;;;;12.27;9.20;;;;;;;;;;6245228;28;20236;-78
2023/09/13 11:10:05;;;;;;;14.07;10.60;;;;;;;;;;6245269;28;20108;-79
2023/09/13 11:13:24;;;;;;;12.82;10.75;;;;;;;;;;6242061;28;20057;-79
2023/09/13 11:16:28;;;;;;;15.80;11.45;;;;;;;;;;6240691;28;20055;-79
2023/09/13 11:19:30;;;;;;;15.02;10.82;;;;;;;;;;6242178;28;20053;-81
2023/09/13 11:22:39;;;;;;;13.25;11.23;;;;;;;;;;6241922;28;20149;-78
2023/09/13 11:25:43;;;;;;;12.45;11.02;;;;;;;;;;6242267;28;20333;-79
2023/09/13 11:32:04;;;;;;;12.98;10.57;;;;;;;;;;6244263;28;20141;-79
2023/09/13 11:35:08;;;;;;;11.20;10.02;;;;;;;;;;6242009;28;20203;-79
2023/09/13 11:38:41;;;;;;;12.82;11.38;;;;;;;;;;6242518;28;20116;-79
2023/09/13 11:41:44;;;;;;;;;;;;;;;;;;6242630;28;20045;-79
2023/09/13 11:44:58;;;;;;;12.25;10.55;;;;;;;;;;6241119;28;20174;-78
2023/09/13 11:48:04;;;;;;;10.60;9.45;;;;;;;;;;6241582;28;20072;-78
2023/09/13 11:51:11;;;;;;;13.35;10.10;;;;;;;;;;6241498;28;20053;-79
2023/09/13 11:54:22;;;;;;;12.48;10.40;;;;;;;;;;6246124;28;20050;-79
2023/09/13 11:57:27;;;;;;;12.45;10.13;;;;;;;;;;6232927;28;20049;-79
2023/09/13 12:00:30;;;;;;;12.55;10.07;;;;;;;;;;6244057;28;20115;-80
2023/09/13 12:03:57;;;;;;;11.45;9.30;;;;;;;;;;6226017;28;20057;-79
2023/09/13 12:07:00;;;;;;;10.50;9.40;;;;;;;;;;6230849;28;20097;-80
2023/09/13 12:10:08;;;;;;;10.70;8.88;;;;;;;;;;6234561;28;20264;-79
2023/09/13 12:13:18;;;;;;;8.65;7.75;;;;;;;;;;6244642;28;20053;-79
2023/09/13 12:16:29;;;;;;;9.00;8.10;;;;;;;;;;6213928;28;20120;-80
2023/09/13 12:19:58;;;;;;;8.63;7.75;;;;;;;;;;6200647;28;20238;-81
2023/09/13 12:23:11;;;;;;;9.32;7.82;;;;;;;;;;6204949;28;20042;-80
2023/09/13 12:29:46;;;;;;;9.45;7.32;;;;;;;;;;6214936;28;20370;-79
2023/09/13 12:32:50;;;;;;;7.50;6.80;;;;;;;;;;6207602;28;20057;-79
2023/09/13 12:35:54;;;;;;;11.63;6.75;;;;;;;;;;6209792;28;20052;-80
2023/09/13 12:38:58;;;;;;;8.68;6.30;;;;;;;;;;6214683;28;20069;-80
2023/09/13 12:42:05;;;;;;;7.57;6.28;;;;;;;;;;6226172;28;20065;-80
2023/09/13 12:46:00;;;;;;;;;;;;;;;;;;;;;
2023/09/13 12:49:58;;;;;;;6.78;6.10;;;;;;;;;;6240658;28;20057;-80
2023/09/13 13:00:12;;;;;;;7.10;5.68;;;;;;;;;;6242511;28;20408;-79
2023/09/13 13:03:56;;;;;;;;;;;;;;;;;;;;;
2023/09/13 13:07:05;;;;;;;5.70;5.13;;;;;;;;;;6208230;28;20313;-80
2023/09/13 13:18:38;;;;;;;5.43;4.85;;;;;;;;;;6155720;28;20035;-80
2023/09/13 13:22:17;;;;;;;5.72;5.22;;;;;;;;;;6137550;28;20055;-80
2023/09/13 13:25:43;;;;;;;6.00;5.38;;;;;;;;;;6135155;28;20411;-80
2023/09/13 13:28:52;;;;;;;5.35;4.43;;;;;;;;;;6111740;28;20055;-79
2023/09/13 13:32:24;;;;;;;5.13;4.60;;;;;;;;;;6147073;28;20089;-79
2023/09/13 13:35:56;;;;;;;6.32;4.63;;;;;;;;;;6132627;28;20209;-80
2023/09/13 13:39:14;;;;;;;4.07;3.78;;;;;;;;;;6147362;28;20263;-80
2023/09/13 13:42:22;;;;;;;6.35;4.28;;;;;;;;;;6143614;28;20059;-80
2023/09/13 13:45:25;;;;;;;5.55;4.63;;;;;;;;;;6137411;28;20055;-80
2023/09/13 13:49:01;;;;;;;5.22;4.72;;;;;;;;;;6149050;28;20056;-80
2023/09/13 13:55:24;;;;;;;6.05;4.65;;;;;;;;;;6225791;28;20187;-80
2023/09/13 13:58:29;;;;;;;6.32;4.53;;;;;;;;;;6241099;28;20125;-80
2023/09/13 14:01:43;;;;;;;5.38;4.78;;;;;;;;;;6235145;28;20143;-80
2023/09/13 14:04:58;;;;;;;6.13;4.40;;;;;;;;;;6240685;28;20253;-80
2023/09/13 14:11:27;;;;;;;4.85;4.28;;;;;;;;;;6235407;28;20338;-82
2023/09/13 14:14:47;;;;;;;5.75;5.15;;;;;;;;;;6242098;28;20057;-80
2023/09/13 14:17:57;;;;;;;6.50;4.80;;;;;;;;;;6228470;28;20259;-80
2023/09/13 14:21:18;;;;;;;5.40;4.60;;;;;;;;;;6227321;28;20056;-80
2023/09/13 14:24:21;;;;;;;9.13;4.78;;;;;;;;;;6229748;28;20353;-81
2023/09/13 14:27:43;;;;;;;5.70;5.05;;;;;;;;;;6234621;28;20089;-82
2023/09/13 14:43:19;;;;;;;8.40;4.15;;;;;;;;;;6182009;28;20120;-80
2023/09/13 14:46:44;;;;;;;9.13;4.47;;;;;;;;;;6218023;28;20350;-79
2023/09/13 14:50:13;;;;;;;5.60;4.28;;;;;;;;;;6216301;28;20050;-79
2023/09/13 14:53:51;;;;;;;5.03;4.53;;;;;;;;;;6217019;28;20252;-80
2023/09/13 14:56:53;;;;;;;6.35;4.55;;;;;;;;;;6217363;28;20298;-80
2023/09/13 14:59:58;;;;;;;7.78;4.50;;;;;;;;;;6220479;28;20163;-79
2023/09/13 15:03:04;;;;;;;7.25;4.82;;;;;;;;;;6218847;28;20353;-81
2023/09/13 15:07:10;;;;;;;6.53;4.63;;;;;;;;;;6218931;28;20064;-81
2023/09/13 15:10:48;;;;;;;9.52;4.10;;;;;;;;;;6090259;29;20055;-79
2023/09/13 15:14:00;;;;;;;7.97;4.47;;;;;;;;;;6057108;29;20049;-80
2023/09/13 15:17:04;;;;;;;6.57;4.72;;;;;;;;;;6054305;29;20360;-80
2023/09/13 15:20:09;;;;;;;5.32;4.68;;;;;;;;;;6061498;29;20061;-80
2023/09/13 15:23:14;;;;;;;7.65;4.60;;;;;;;;;;6049795;29;20212;-80
2023/09/13 15:26:34;;;;;;;4.75;4.25;;;;;;;;;;6061696;29;20059;-80
2023/09/13 15:29:36;;;;;;;6.13;4.40;;;;;;;;;;6049613;29;20068;-80
2023/09/13 15:33:07;;;;;;;4.55;3.92;;;;;;;;;;6065247;28;20117;-80
2023/09/13 15:36:09;;;;;;;5.05;4.25;;;;;;;;;;6142423;28;20074;-80
2023/09/13 15:39:12;;;;;;;;;;;;;;;;;;6154110;28;20330;-80
2023/09/13 15:42:17;;;;;;;4.97;3.92;;;;;;;;;;6152620;28;20021;-80
2023/09/13 15:45:19;;;;;;;5.53;3.40;;;;;;;;;;6155409;28;20062;-82
2023/09/13 15:51:45;;;;;;;4.47;3.78;;;;;;;;;;6214241;28;20228;-80
2023/09/13 15:54:55;;;;;;;5.75;3.63;;;;;;;;;;6233833;28;20060;-80
2023/09/13 16:01:31;;;;;;;4.80;3.50;;;;;;;;;;6237518;28;20046;-80
2023/09/13 16:04:35;;;;;;;5.03;3.70;;;;;;;;;;6232136;28;20053;-80
2023/09/13 16:07:41;;;;;;;5.47;3.90;;;;;;;;;;6235836;28;20049;-80
2023/09/13 16:10:43;;;;;;;6.30;4.15;;;;;;;;;;6239968;28;20061;-79
2023/09/13 16:13:45;;;;;;;4.07;3.67;;;;;;;;;;6245187;28;20104;-80
2023/09/13 16:16:50;;;;;;;7.30;4.40;;;;;;;;;;6233935;28;20117;-80
2023/09/13 16:19:54;;;;;;;5.35;3.78;;;;;;;;;;6244161;28;20098;-80
2023/09/13 16:23:12;;;;;;;7.35;4.40;;;;;;;;;;6241966;28;20049;-80
2023/09/13 16:26:24;;;;;;;7.40;4.43;;;;;;;;;;6238039;28;20056;-79
2023/09/13 16:29:26;;;;;;;5.20;4.70;;;;;;;;;;6242581;28;20061;-80
2023/09/13 16:32:28;;;;;;;5.75;4.47;;;;;;;;;;6244553;28;20813;-81
2023/09/13 16:35:31;;;;;;;5.82;4.50;;;;;;;;;;6219302;28;20057;-79
2023/09/13 16:38:47;;;;;;;5.22;4.40;;;;;;;;;;6215649;28;20058;-80
2023/09/13 16:45:14;;;;;;;7.55;5.47;;;;;;;;;;6206181;28;20042;-80
2023/09/13 16:48:18;;;;;;;5.65;5.05;;;;;;;;;;6225319;28;20069;-79
2023/09/13 16:51:22;;;;;;;5.93;5.10;;;;;;;;;;6249683;28;20164;-79
2023/09/13 17:05:16;;;;;;;5.95;4.43;;;;;;;;;;6268453;28;20106;-80
2023/09/13 17:08:35;;;;;;;9.82;5.32;;;;;;;;;;6261147;28;20111;-79
2023/09/13 17:11:46;;;;;;;6.00;4.93;;;;;;;;;;6267306;28;20053;-79
2023/09/13 17:14:49;;;;;;;5.88;5.28;;;;;;;;;;6263251;28;20069;-78
2023/09/13 17:17:51;;;;;;;9.13;5.47;;;;;;;;;;6265035;28;20389;-79
2023/09/13 17:20:53;;;;;;;5.82;5.22;;;;;;;;;;6264690;28;20100;-80
2023/09/13 17:23:57;;;;;;;6.47;5.77;;;;;;;;;;6267482;28;20067;-79
2023/09/13 17:26:59;;;;;;;5.80;5.15;;;;;;;;;;6266843;28;20096;-80
2023/09/13 17:30:01;;;;;;;7.28;6.18;;;;;;;;;;6265849;28;20160;-80
2023/09/13 17:33:03;;;;;;;7.38;5.85;;;;;;;;;;6265931;28;20237;-79
2023/09/13 17:36:06;;;;;;;7.00;6.25;;;;;;;;;;6269195;28;20246;-79
2023/09/13 17:39:10;;;;;;;7.63;5.88;;;;;;;;;;6267151;28;20116;-80
2023/09/13 17:42:12;;;;;;;8.30;6.35;;;;;;;;;;6265405;28;20053;-79
2023/09/13 17:45:53;;;;;;;7.57;6.72;;;;;;;;;;6267255;28;20123;-78
2023/09/13 17:48:59;;;;;;;12.95;8.48;;;;;;;;;;6189116;28;20066;-78
2023/09/13 17:52:01;;;;;;;13.20;8.10;;;;;;;;;;6264739;28;20826;-79
2023/09/13 17:55:06;;;;;;;11.57;8.93;;;;;;;;;;6264748;28;20045;-78
2023/09/13 17:58:11;;;;;;;11.13;8.70;;;;;;;;;;6270392;28;20214;-79
2023/09/13 18:01:13;;;;;;;13.07;9.23;;;;;;;;;;6271015;28;20056;-78
2023/09/13 18:04:15;;;;;;;20.63;12.02;;;;;;;;;;6273175;28;20206;-78
2023/09/13 18:07:17;;;;;;;14.57;11.18;;;;;;;;;;6273790;28;20055;-78
2023/09/13 18:10:20;;;;;;;11.27;8.70;;;;;;;;;;6271656;28;20111;-78
2023/09/13 18:13:22;;;;;;;11.60;8.95;;;;;;;;;;6269958;28;20067;-78
2023/09/13 18:16:24;;;;;;;15.10;9.63;;;;;;;;;;6271639;28;20053;-77
2023/09/13 18:19:26;;;;;;;10.85;9.75;;;;;;;;;;6271536;28;20060;-78
2023/09/13 18:22:28;;;;;;;11.48;9.15;;;;;;;;;;6271153;28;20061;-78
2023/09/13 18:25:32;;;;;;;15.17;11.53;;;;;;;;;;6269183;28;20053;-78
2023/09/13 18:28:34;;;;;;;14.40;12.55;;;;;;;;;;6269484;28;20042;-77
2023/09/13 18:31:35;;;;;;;15.73;12.70;;;;;;;;;;6269358;28;20049;-78
2023/09/13 18:34:40;;;;;;;15.52;13.50;;;;;;;;;;6272566;28;20056;-78
2023/09/13 18:37:42;;;;;;;16.23;13.50;;;;;;;;;;6270277;28;20071;-79
2023/09/13 18:40:45;;;;;;;16.55;12.27;;;;;;;;;;6266077;28;20500;-77
2023/09/13 18:43:47;;;;;;;14.98;12.45;;;;;;;;;;6273653;28;20048;-79
2023/09/13 18:46:49;;;;;;;18.02;12.63;;;;;;;;;;6267036;28;20341;-78
2023/09/13 18:49:52;;;;;;;14.23;12.27;;;;;;;;;;6266525;28;20666;-77
2023/09/13 18:52:54;;;;;;;14.40;11.52;;;;;;;;;;6271067;28;20393;-78
2023/09/13 18:55:58;;;;;;;14.82;12.52;;;;;;;;;;6267570;28;20056;-77
2023/09/13 18:59:02;;;;;;;13.52;10.88;;;;;;;;;;6273729;28;20129;-77
2023/09/13 19:02:04;;;;;;;14.68;10.90;;;;;;;;;;6268631;28;20057;-80
2023/09/13 19:05:07;;;;;;;13.07;9.68;;;;;;;;;;6270343;28;20044;-79
2023/09/13 19:08:09;;;;;;;13.63;11.65;;;;;;;;;;6272215;28;20333;-79
2023/09/13 19:11:13;;;;;;;13.32;11.20;;;;;;;;;;6269371;28;20049;-77
2023/09/13 19:14:15;;;;;;;12.07;10.77;;;;;;;;;;6271067;28;20363;-76
2023/09/13 19:17:16;;;;;;;14.55;11.10;;;;;;;;;;6268596;28;20107;-76
2023/09/13 19:20:18;;;;;;;14.45;11.68;;;;;;;;;;6268272;28;20079;-76
2023/09/13 19:23:22;;;;;;;14.57;12.52;;;;;;;;;;6267198;28;20328;-75
2023/09/13 19:26:26;;;;;;;15.65;12.50;;;;;;;;;;6267920;28;20057;-76
2023/09/13 19:29:27;;;;;;;;;;;;;;;;;;6268781;28;20064;-77
2023/09/13 19:32:29;;;;;;;15.07;12.18;;;;;;;;;;6266133;28;19925;-76
2023/09/13 19:35:31;;;;;;;15.07;12.95;;;;;;;;;;6267055;28;20303;-77
2023/09/13 19:41:54;;;;;;;20.35;14.98;;;;;;;;;;6264885;28;20052;-76
2023/09/13 19:44:56;;;;;;;17.67;15.35;;;;;;;;;;6272364;28;20080;-75
2023/09/13 19:47:58;;;;;;;18.00;14.40;;;;;;;;;;6270677;28;20052;-76
2023/09/13 19:51:28;;;;;;;18.58;14.90;;;;;;;;;;6258063;28;20117;-76
2023/09/13 19:54:30;;;;;;;19.27;15.07;;;;;;;;;;6265740;28;20091;-75
2023/09/13 19:57:33;;;;;;;17.55;15.52;;;;;;;;;;6265790;28;20049;-76
2023/09/13 20:00:45;;;;;;;20.38;16.52;;;;;;;;;;6270429;28;20052;-76
2023/09/13 20:03:47;;;;;;;20.65;15.48;;;;;;;;;;6267606;28;20057;-76
2023/09/13 20:06:54;;;;;;;17.45;15.07;;;;;;;;;;6269025;28;20068;-76
2023/09/13 20:09:56;;;;;;;20.33;16.10;;;;;;;;;;6271129;28;20214;-76
2023/09/13 20:12:59;;;;;;;20.58;17.00;;;;;;;;;;6255276;28;20072;-77
2023/09/13 20:16:03;;;;;;;22.52;17.13;;;;;;;;;;6268306;28;20065;-79
2023/09/13 20:19:05;;;;;;;21.70;17.33;;;;;;;;;;6254178;28;20096;-79
2023/09/13 20:22:07;;;;;;;21.45;17.77;;;;;;;;;;6269061;28;20131;-79
2023/09/13 20:25:09;;;;;;;21.98;15.45;;;;;;;;;;6272150;28;20095;-79
2023/09/13 20:28:12;;;;;;;19.65;15.23;;;;;;;;;;6267065;28;20077;-78
2023/09/13 20:31:18;;;;;;;19.73;14.77;;;;;;;;;;6265891;28;20057;-78
2023/09/13 20:34:20;;;;;;;18.95;14.00;;;;;;;;;;6269468;28;20351;-79
2023/09/13 20:37:40;;;;;;;19.80;15.25;;;;;;;;;;6269038;28;20040;-79
2023/09/13 20:40:42;;;;;;;17.85;15.27;;;;;;;;;;6269967;28;20064;-78
2023/09/13 20:43:45;;;;;;;20.33;15.35;;;;;;;;;;6268478;28;20076;-78
2023/09/13 20:46:47;;;;;;;17.92;14.38;;;;;;;;;;6271067;28;20057;-78
2023/09/13 20:49:48;;;;;;;18.55;15.00;;;;;;;;;;6267271;28;20071;-79
2023/09/13 20:52:50;;;;;;;19.25;14.90;;;;;;;;;;6269765;28;20063;-79
2023/09/13 20:55:53;;;;;;;19.67;16.20;;;;;;;;;;6268438;28;20718;-79
2023/09/13 20:58:57;;;;;;;18.60;15.63;;;;;;;;;;6270012;28;20272;-79
2023/09/13 21:01:59;;;;;;;19.42;15.38;;;;;;;;;;6269042;28;20260;-79
2023/09/13 21:05:00;;;;;;;18.88;14.68;;;;;;;;;;6265864;28;20060;-78
2023/09/13 21:08:02;;;;;;;19.35;13.70;;;;;;;;;;6266425;28;20125;-79
2023/09/13 21:11:05;;;;;;;15.00;13.10;;;;;;;;;;6263294;28;20049;-79
2023/09/13 21:14:08;;;;;;;19.20;14.27;;;;;;;;;;6271265;28;20321;-79
2023/09/13 21:17:10;;;;;;;;;;;;;;;;;;6264033;28;20060;-79
2023/09/13 21:20:12;;;;;;;17.00;12.77;;;;;;;;;;6266529;28;20608;-80
2023/09/13 21:23:14;;;;;;;16.63;12.57;;;;;;;;;;6256065;28;20045;-78
2023/09/13 21:26:16;;;;;;;16.88;13.20;;;;;;;;;;6268832;28;20053;-79
2023/09/13 21:29:19;;;;;;;19.50;12.90;;;;;;;;;;6268807;28;20099;-79
2023/09/13 21:32:21;;;;;;;16.27;12.80;;;;;;;;;;6272008;28;20281;-78
2023/09/13 21:35:23;;;;;;;16.25;11.82;;;;;;;;;;6270171;28;20053;-79
2023/09/13 21:38:25;;;;;;;16.35;13.05;;;;;;;;;;6271570;28;20045;-79
2023/09/13 21:41:27;;;;;;;16.55;12.50;;;;;;;;;;6274246;28;20077;-78
2023/09/13 21:44:30;;;;;;;12.82;10.13;;;;;;;;;;6271281;28;20053;-79
2023/09/13 21:47:31;;;;;;;;;;;;;;;;;;6270364;28;20053;-79
2023/09/13 21:50:33;;;;;;;16.77;11.55;;;;;;;;;;6272263;28;20150;-79
2023/09/13 21:53:35;;;;;;;15.68;10.93;;;;;;;;;;6269492;28;20136;-79
2023/09/13 21:56:37;;;;;;;14.32;10.50;;;;;;;;;;6272427;28;20057;-79
2023/09/13 21:59:40;;;;;;;13.23;10.35;;;;;;;;;;6270314;28;20283;-79
2023/09/13 22:02:43;;;;;;;16.35;10.50;;;;;;;;;;6273884;28;20056;-79
2023/09/13 22:05:45;;;;;;;15.45;12.18;;;;;;;;;;6268992;28;20053;-79
2023/09/13 22:08:47;;;;;;;15.57;11.43;;;;;;;;;;6271711;28;20124;-79
2023/09/13 22:11:48;;;;;;;16.20;12.25;;;;;;;;;;6269342;28;20296;-78
2023/09/13 22:14:56;;;;;;;14.63;12.00;;;;;;;;;;6268856;28;20152;-78
2023/09/13 22:17:58;;;;;;;16.48;11.35;;;;;;;;;;6271414;28;20067;-79
2023/09/13 22:21:00;;;;;;;16.63;12.45;;;;;;;;;;6269814;28;20056;-79
2023/09/13 22:24:04;;;;;;;14.98;12.73;;;;;;;;;;6273757;28;20333;-79
2023/09/13 22:27:06;;;;;;;15.90;13.20;;;;;;;;;;6273642;28;20333;-78
2023/09/13 22:30:10;;;;;;;17.05;14.13;;;;;;;;;;6267699;28;20249;-78
2023/09/13 22:33:12;;;;;;;16.83;13.15;;;;;;;;;;6272025;28;20075;-79
2023/09/13 22:36:13;;;;;;;16.90;13.98;;;;;;;;;;6269426;28;20061;-79
2023/09/13 22:39:15;;;;;;;18.50;15.75;;;;;;;;;;6272380;28;20156;-78
2023/09/13 22:42:17;;;;;;;20.17;15.40;;;;;;;;;;6265311;28;20064;-79
2023/09/13 22:45:20;;;;;;;20.58;16.48;;;;;;;;;;6273936;28;20057;-79
2023/09/13 22:48:22;;;;;;;22.45;17.38;;;;;;;;;;6269923;28;20044;-79
2023/09/13 22:51:24;;;;;;;21.30;17.52;;;;;;;;;;6271843;28;20052;-79
2023/09/13 22:54:26;;;;;;;25.65;18.90;;;;;;;;;;6273725;28;20400;-79
2023/09/13 22:57:30;;;;;;;22.33;17.67;;;;;;;;;;6269577;28;20057;-79
2023/09/13 23:00:33;;;;;;;23.33;17.58;;;;;;;;;;6274214;28;20115;-79
2023/09/13 23:03:35;;;;;;;25.95;19.05;;;;;;;;;;6270214;28;20059;-78
2023/09/13 23:06:39;;;;;;;24.88;18.33;;;;;;;;;;6271003;28;20396;-79
2023/09/13 23:09:41;;;;;;;23.17;17.80;;;;;;;;;;6270820;28;20600;-79
2023/09/13 23:12:43;;;;;;;21.85;16.95;;;;;;;;;;6271195;28;20068;-79
2023/09/13 23:15:47;;;;;;;19.45;16.85;;;;;;;;;;6274340;28;20057;-79
2023/09/13 23:18:48;;;;;;;23.23;18.02;;;;;;;;;;6266890;28;20244;-78
2023/09/13 23:21:52;;;;;;;26.15;18.95;;;;;;;;;;6270427;28;20649;-79
2023/09/13 23:24:54;;;;;;;24.85;18.52;;;;;;;;;;6269750;28;20344;-79
2023/09/13 23:27:58;;;;;;;24.45;18.60;;;;;;;;;;6268588;28;20053;-79
2023/09/13 23:31:06;;;;;;;25.55;18.05;;;;;;;;;;6270692;28;20109;-79
2023/09/13 23:34:09;;;;;;;22.08;17.17;;;;;;;;;;6270304;28;20042;-79
2023/09/13 23:37:11;;;;;;;24.30;18.90;;;;;;;;;;6267568;28;20237;-79
2023/09/13 23:40:17;;;;;;;22.38;17.38;;;;;;;;;;6270216;28;20057;-79
2023/09/13 23:43:19;;;;;;;23.65;17.25;;;;;;;;;;6270485;28;20044;-79
2023/09/13 23:46:22;;;;;;;20.30;15.73;;;;;;;;;;6268380;28;20082;-79
2023/09/13 23:49:23;;;;;;;25.27;17.20;;;;;;;;;;6270417;28;20632;-79
2023/09/13 23:52:25;;;;;;;24.98;16.88;;;;;;;;;;6267459;28;20356;-79
2023/09/13 23:55:27;;;;;;;21.50;16.27;;;;;;;;;;6267324;28;20584;-78
2023/09/13 23:58:29;;;;;;;20.83;16.35;;;;;;;;;;6269103;28;20057;-78
