Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:39;;;;;;;1085.68;103.60;;;;;;;19.61;100.00;100377.81;4801904;29;20126;-80
2023/08/26 00:04:47;;;;;;;93.07;62.25;;;20.30;99.90;;;19.56;100.00;100376.53;4832157;23;20100;-81
2023/08/26 00:07:47;;;;;;;;;;;20.30;99.90;;;19.51;100.00;100392.16;4953223;28;20047;-80
2023/08/26 00:10:58;;;;;;;727.35;82.68;;;20.20;99.90;;;19.48;100.00;100395.91;4976581;28;19916;-80
2023/08/26 00:13:38;;;;;;;756.97;70.10;;;20.20;99.90;;;19.47;100.00;100384.38;4893288;29;20048;-81
2023/08/26 00:17:37;;;;;;;71.88;49.03;;;20.20;99.90;;;19.48;100.00;100385.22;4908655;29;20059;-80
2023/08/26 00:21:01;;;;;;;;;;;;;;;;;;;;;
2023/08/26 00:23:28;;;;;;;84.40;56.05;;;;;;;19.50;100.00;100388.59;4724675;30;20053;-81
2023/08/26 00:26:58;;;;;;;253.55;102.57;;;;;;;19.57;100.00;100380.91;4722940;30;20067;-80
2023/08/26 00:30:39;;;;;;;102.80;63.63;;;20.30;99.90;;;19.60;100.00;100375.28;4723170;30;20092;-80
2023/08/26 00:33:39;;;;;;;318.88;111.50;;;;;;;19.65;100.00;100381.03;4628710;30;20051;-81
2023/08/26 00:39:29;;;;;;;215.90;97.47;;;;;;;19.72;100.00;100386.72;4619748;31;20107;-80
2023/08/26 00:42:09;;;;;;;142.75;80.47;;;;;;;19.75;100.00;100389.94;4615957;31;20051;-80
2023/08/26 00:49:18;;;;;;;258.65;111.95;;;;;;;19.78;100.00;100372.81;4577749;31;20162;-80
2023/08/26 00:52:48;;;;;;;243.40;111.75;;;20.50;99.90;;;19.73;100.00;100378.56;4586616;31;20052;-80
2023/08/26 00:56:13;;;;;;;;;;;;;;;;;;;;;
2023/08/26 01:02:10;;;;;;;297.60;120.88;;;20.50;99.90;;;19.71;100.00;100361.84;4726062;30;20048;-80
2023/08/26 01:04:50;;;;;;;281.10;118.13;;;;;;;19.69;100.00;100363.75;4737778;30;20798;-80
2023/08/26 01:07:48;;;;;;;281.13;119.55;;;20.50;99.90;;;19.65;100.00;100357.88;4723489;30;20072;-79
2023/08/26 01:10:55;;;;;;;283.40;118.97;;;;;;;19.69;100.00;100342.41;4755159;30;20582;-80
2023/08/26 01:17:40;;;;;;;309.70;124.07;;;20.50;99.90;;;19.69;100.00;100347.75;4750947;30;20047;-81
2023/08/26 01:20:50;;;;;;;267.80;113.82;;;;;;;19.67;100.00;100353.25;4715806;30;20053;-80
2023/08/26 01:24:29;;;;;;;;;;;;;;;;;;;;;
2023/08/26 01:27:07;;;;;;;;;;;20.40;99.90;;;19.60;100.00;100359.25;4698417;30;20055;-81
2023/08/26 01:29:49;;;;;;;329.52;122.25;;;;;;;19.57;100.00;100349.72;4711641;30;20009;-80
2023/08/26 01:34:38;;;;;;;286.83;116.10;;;20.40;99.90;;;19.62;100.00;100363.47;4710394;30;20053;-80
2023/08/26 01:37:00;;;;;;;;;;;;;;;;;;;;;
2023/08/26 01:39:59;;;;;;;277.75;114.22;;;20.50;99.90;;;19.75;100.00;100363.25;4664774;30;20058;-80
2023/08/26 01:43:00;;;;;;;328.38;119.80;;;;;;;19.82;100.00;100359.00;4664333;30;20058;-81
2023/08/26 01:46:09;;;;;;;297.90;113.25;;;;;;;19.88;100.00;100358.47;4663018;30;20066;-80
2023/08/26 01:52:29;;;;;;;319.80;112.40;;;;;;;19.89;100.00;100356.63;4652770;30;20061;-80
2023/08/26 01:55:10;;;;;;;279.10;106.70;;;;;;;19.89;100.00;100372.66;4693776;30;20050;-81
2023/08/26 02:01:38;;;;;;;219.68;97.22;;;20.70;99.90;;;19.97;100.00;100378.16;4684468;30;20057;-81
2023/08/26 02:04:28;;;;;;;355.50;113.45;;;20.70;99.90;;;20.01;100.00;100384.06;4678915;30;20046;-80
2023/08/26 02:07:00;;;;;;;252.48;102.53;;;20.70;99.90;;;20.05;100.00;100374.78;4679697;30;20622;-81
2023/08/26 02:09:48;;;;;;;306.75;116.43;;;;;;;20.10;100.00;100369.00;4679758;30;20093;-80
2023/08/26 02:12:29;;;;;;;241.52;101.40;;;;;;;20.14;100.00;100365.91;4701297;30;20080;-80
2023/08/26 02:15:10;;;;;;;232.27;100.47;;;20.80;99.90;;;20.16;100.00;100352.41;4714154;30;20037;-81
2023/08/26 02:24:48;;;;;;;214.88;82.30;;;;;;;20.15;100.00;100351.56;4715072;30;20048;-81
2023/08/26 02:28:28;;;;;;;252.02;77.35;;;;;;;20.05;100.00;100367.59;4717660;30;20125;-80
2023/08/26 02:31:40;;;;;;;236.80;63.05;;;;;;;19.92;100.00;100366.22;4777481;30;20043;-81
2023/08/26 02:34:08;;;;;;;136.75;49.42;;;20.70;99.90;;;19.84;100.00;100354.38;4742559;30;20052;-81
2023/08/26 02:39:59;;;;;;;145.93;51.95;;;;;;;19.74;100.00;100364.25;4782519;29;20061;-81
2023/08/26 02:47:09;;;;;;;87.80;42.83;;;20.50;99.90;;;19.68;100.00;100340.72;4766970;30;20040;-81
2023/08/26 02:49:50;;;;;;;;;;;;;;;;;;;;;
2023/08/26 03:03:20;;;;;;;;;;;;;;;;;;;;;
2023/08/26 03:05:49;;;;;;;67.07;37.60;;;20.40;99.90;;;19.72;100.00;100314.59;5071326;28;20513;-80
2023/08/26 03:08:19;;;;;;;62.40;36.35;;;;;;;19.75;100.00;100315.16;5060929;28;20047;-80
2023/08/26 03:11:10;;;;;;;80.13;41.25;;;20.50;99.90;;;19.79;100.00;100311.22;5076205;28;20127;-79
2023/08/26 03:14:09;;;;;;;51.40;33.67;;;;;;;19.84;100.00;100324.16;5045009;28;20032;-82
2023/08/26 03:17:39;;;;;;;56.10;32.85;;;20.60;99.90;;;19.85;100.00;100313.34;5075920;28;20035;-80
2023/08/26 03:23:40;;;;;;;57.88;34.15;;;20.60;99.90;;;19.85;100.00;100320.53;5015169;28;20530;-80
2023/08/26 03:27:07;;;;;;;69.75;36.05;;;;;;;19.88;100.00;100318.38;5001919;28;20552;-80
2023/08/26 03:29:39;;;;;;;70.32;39.08;;;;;;;19.90;100.00;100317.41;4927682;29;20051;-81
2023/08/26 03:32:20;;;;;;;70.80;40.97;;;20.60;99.90;;;19.87;100.00;100318.53;4929168;29;20047;-80
2023/08/26 03:38:20;;;;;;;55.50;36.25;;;;;;;19.78;100.00;100306.03;4869272;29;20049;-79
2023/08/26 03:40:49;;;;;;;54.38;34.80;;;;;;;19.79;100.00;100303.22;4855444;29;20052;-79
2023/08/26 03:44:04;;;;;;;;;;;;;;;;;;;;;
2023/08/26 03:47:30;;;;;;;52.40;34.13;;;20.50;99.90;;;19.76;100.00;100306.19;4872442;29;20121;-80
2023/08/26 03:50:09;;;;;;;52.33;34.50;;;;;;;19.76;100.00;100298.16;4840630;29;20046;-80
2023/08/26 03:53:00;;;;;;;49.60;31.85;;;;;;;19.78;100.00;100298.00;4841340;29;20058;-80
2023/08/26 03:55:59;;;;;;;61.08;35.35;;;20.50;99.90;;;19.77;100.00;100305.19;4838879;29;20049;-80
2023/08/26 03:58:40;;;;;;;57.50;35.40;;;20.50;99.90;;;19.79;100.00;100310.38;4830696;29;20212;-80
2023/08/26 04:01:49;;;;;;;61.30;33.30;;;;;;;19.80;100.00;100310.22;4814580;29;20069;-80
2023/08/26 04:04:50;;;;;;;54.65;33.20;;;20.50;99.90;;;19.81;100.00;100314.59;4800679;29;20116;-80
2023/08/26 04:10:38;;;;;;;47.63;32.58;;;20.60;99.90;;;19.81;100.00;100311.94;4887467;29;20070;-80
2023/08/26 04:13:31;;;;;;;;;;;;;;;;;;;;;
2023/08/26 04:16:03;;;;;;;46.95;31.23;;;20.50;99.90;;;19.81;100.00;100319.94;4890535;29;20436;-80
2023/08/26 04:18:58;;;;;;;54.15;33.35;;;;;;;19.82;100.00;100324.28;4896422;29;20040;-80
2023/08/26 04:21:39;;;;;;;55.38;33.63;;;20.50;99.90;;;19.79;100.00;100316.56;4894501;29;20125;-79
2023/08/26 04:25:32;;;;;;;;;;;;;;;;;;;;;
2023/08/26 04:29:19;;;;;;;53.38;33.83;;;;;;;19.75;100.00;100312.50;4819345;29;20050;-81
2023/08/26 04:32:18;;;;;;;61.95;36.17;;;20.50;99.90;;;19.71;100.00;100302.22;4851191;29;20102;-81
2023/08/26 04:35:48;;;;;;;69.78;38.53;;;20.40;99.90;;;19.62;100.00;100301.22;4819693;29;20052;-81
2023/08/26 04:41:49;;;;;;;;;;;20.40;99.90;;;19.56;100.00;100318.63;3946144;27;31060345;-80
2023/08/26 04:44:30;;;;;;;53.15;34.10;;;20.40;99.90;;;19.60;100.00;100309.34;5002913;28;19913;-80
2023/08/26 04:46:59;;;;;;;74.32;40.83;;;;;;;19.65;100.00;100306.25;4955093;28;20904;-80
2023/08/26 04:49:40;;;;;;;62.28;38.13;;;20.40;99.90;;;19.70;100.00;100311.22;4987674;28;20034;-81
2023/08/26 04:52:30;;;;;;;58.22;35.25;;;20.40;99.90;;;19.70;100.00;100300.53;4986509;28;21362;-80
2023/08/26 04:55:40;;;;;;;56.67;34.13;;;;;;;19.76;100.00;100307.97;4953857;28;20070;-80
2023/08/26 04:58:09;;;;;;;60.88;36.00;;;20.50;99.90;;;19.76;100.00;100302.63;4919674;29;20118;-81
2023/08/26 05:00:51;;;;;;;64.22;36.22;;;;;;;19.78;100.00;100317.53;4937096;28;20118;-81
2023/08/26 05:04:46;;;;;;;58.88;34.92;;;20.50;99.90;;;19.80;100.00;100309.38;4991566;28;20042;-79
2023/08/26 05:06:59;;;;;;;62.40;36.40;;;;;;;19.78;100.00;100309.53;4969170;28;20073;-79
2023/08/26 05:09:49;;;;;;;56.00;34.67;;;20.50;99.90;;;19.79;100.00;100316.56;4995428;28;20141;-80
2023/08/26 05:12:29;;;;;;;58.42;34.60;;;20.50;99.90;;;19.81;100.00;100308.44;4979377;28;20037;-80
2023/08/26 05:15:09;;;;;;;58.20;35.47;;;20.60;99.90;;;19.86;100.00;100301.66;4979321;28;20046;-78
2023/08/26 05:17:49;;;;;;;56.22;34.28;;;;;;;19.87;100.00;100300.69;4958817;28;20023;-80
2023/08/26 05:20:30;;;;;;;59.63;34.13;;;;;;;19.88;100.00;100305.03;4996303;28;20508;-80
2023/08/26 05:22:59;;;;;;;57.85;34.53;;;;;;;19.90;100.00;100312.06;4993669;28;20061;-80
2023/08/26 05:26:19;;;;;;;55.58;34.05;;;20.60;99.90;;;19.88;100.00;100307.69;5034816;22;20723;-79
2023/08/26 05:28:50;;;;;;;58.28;36.05;;;20.60;99.90;;;19.88;100.00;100315.72;4899542;29;20040;-80
2023/08/26 05:31:40;;;;;;;61.28;36.00;;;20.60;99.90;;;19.90;100.00;100317.41;4867596;29;20499;-79
2023/08/26 05:40:29;;;;;;;55.83;35.78;;;20.80;99.90;;;20.20;100.00;100335.09;4976128;28;20260;-79
2023/08/26 05:43:09;;;;;;;59.08;34.92;;;;;;;20.25;100.00;100343.53;4970509;28;20045;-80
2023/08/26 05:45:39;;;;;;;60.22;36.60;;;20.90;99.90;;;20.25;100.00;100344.38;4984566;28;20039;-80
2023/08/26 05:51:59;;;;;;;64.43;36.72;;;;;;;20.28;100.00;100360.13;4914373;29;20064;-79
2023/08/26 05:54:27;;;;;;;59.43;35.07;;;20.90;99.90;;;20.26;100.00;100356.75;4947009;22;20537;-80
2023/08/26 05:57:01;;;;;;;56.13;34.65;;;21.00;99.90;;;20.27;100.00;100357.59;5046988;28;20100;-79
2023/08/26 05:59:27;;;;;;;56.90;34.00;;;21.00;99.90;;;20.29;100.00;100359.13;5063117;28;20095;-80
2023/08/26 06:01:53;;;;;;;53.67;33.00;;;21.00;99.90;;;20.31;100.00;100363.50;5043690;28;20078;-80
2023/08/26 06:04:19;;;;;;;50.72;33.17;;;21.00;99.90;;;20.32;100.00;100354.47;5059383;28;20033;-79
2023/08/26 06:06:44;;;;;;;49.45;32.58;;;21.00;99.90;;;20.30;100.00;100365.31;5041982;28;20111;-80
2023/08/26 06:09:15;;;;;;;50.00;33.08;;;21.00;99.90;;;20.29;100.00;100366.31;5043775;28;20076;-79
2023/08/26 06:11:41;;;;;;;48.58;31.25;;;21.00;99.90;;;20.28;100.00;100373.50;5042339;28;20121;-79
2023/08/26 06:14:07;;;;;;;45.60;30.80;;;;;;;20.23;100.00;100373.06;5066413;22;20032;-80
2023/08/26 06:16:33;;;;;;;45.67;32.00;;;21.00;99.90;;;20.23;100.00;100377.56;5047545;28;20038;-79
2023/08/26 06:18:58;;;;;;;44.42;30.48;;;20.90;99.90;;;20.17;100.00;100381.69;5033644;28;20029;-78
2023/08/26 06:21:24;;;;;;;53.53;32.90;;;20.90;99.90;;;20.17;100.00;100378.13;5031180;28;20497;-80
2023/08/26 06:23:57;;;;;;;47.08;31.45;;;20.90;99.90;;;20.14;100.00;100389.13;5037704;28;20064;-78
2023/08/26 06:26:23;;;;;;;46.47;30.63;;;20.90;99.90;;;20.11;100.00;100386.72;5047007;28;20048;-79
2023/08/26 06:28:49;;;;;;;43.85;30.35;;;20.80;99.90;;;20.08;100.00;100385.19;5033633;28;20021;-79
2023/08/26 06:31:15;;;;;;;44.95;30.38;;;20.80;99.90;;;20.12;100.00;100386.59;5030232;28;20067;-78
2023/08/26 06:33:49;;;;;;;48.15;32.13;;;20.80;99.90;;;20.14;100.00;100389.13;5016964;28;20523;-79
2023/08/26 06:36:18;;;;;;;45.70;31.50;;;20.90;99.90;;;20.11;100.00;100395.59;5067926;22;20558;-80
2023/08/26 06:38:54;;;;;;;;;;;;;;;;;;;;;
2023/08/26 06:41:20;;;;;;;45.25;31.50;;;;;;;20.08;100.00;100395.88;5033760;28;20037;-79
2023/08/26 06:43:46;;;;;;;47.25;31.10;;;20.80;99.90;;;20.09;100.00;100397.56;5053516;28;20060;-78
2023/08/26 06:46:19;;;;;;;52.55;31.20;;;20.80;99.90;;;20.09;100.00;100394.91;5040417;28;20083;-78
2023/08/26 06:48:45;;;;;;;44.92;30.35;;;20.80;99.90;;;20.11;100.00;100400.94;5043084;28;20064;-77
2023/08/26 06:51:11;;;;;;;51.03;30.52;;;20.80;99.90;;;20.12;100.00;100389.25;5038775;28;20175;-77
2023/08/26 06:53:36;;;;;;;43.75;31.58;;;20.90;99.90;;;20.13;100.00;100398.13;5039724;28;20103;-77
2023/08/26 06:56:02;;;;;;;43.83;30.27;;;20.90;99.90;;;20.14;100.00;100392.63;5055216;23;20061;-77
2023/08/26 06:58:28;;;;;;;44.45;31.05;;;20.90;99.90;;;20.18;100.00;100390.53;5049957;28;20045;-78
2023/08/26 07:00:56;;;;;;;42.67;29.10;;;20.90;99.90;;;20.24;100.00;100389.97;5049470;28;20080;-78
2023/08/26 07:03:25;;;;;;;44.15;29.58;;;21.00;99.90;;;20.32;100.00;100400.78;5048130;28;20037;-78
2023/08/26 07:05:51;;;;;;;40.33;28.48;;;21.00;99.90;;;20.36;100.00;100398.66;5057623;28;20053;-78
2023/08/26 07:08:18;;;;;;;41.50;30.60;;;21.10;99.90;;;20.38;100.00;100402.88;5013949;28;20387;-78
2023/08/26 07:10:44;;;;;;;43.22;30.30;;;21.10;99.90;;;20.44;100.00;100401.47;5030127;28;20033;-78
2023/08/26 07:13:11;;;;;;;36.83;28.23;;;21.20;99.90;;;20.51;100.00;100394.56;5019599;28;20036;-78
2023/08/26 07:15:39;;;;;;;39.72;28.27;;;21.20;99.90;;;20.53;100.00;100405.13;5044529;23;20037;-77
2023/08/26 07:18:05;;;;;;;39.28;27.75;;;21.20;99.90;;;20.54;100.00;100399.63;5035046;28;20029;-81
2023/08/26 07:20:31;;;;;;;38.85;28.50;;;21.30;99.90;;;20.60;100.00;100393.72;5038125;28;21305;-81
2023/08/26 07:22:58;;;;;;;38.97;27.80;;;21.30;99.90;;;20.68;100.00;100387.66;5034155;28;20462;-78
2023/08/26 07:25:24;;;;;;;36.47;27.95;;;21.40;99.90;;;20.82;100.00;100389.00;5033410;28;20079;-77
2023/08/26 07:27:49;;;;;;;38.95;27.35;;;21.50;99.90;;;20.95;100.00;100384.19;5032221;28;20029;-78
2023/08/26 07:30:18;;;;;;;37.38;26.77;;;21.60;99.90;;;21.00;100.00;100389.09;5013557;28;20500;-77
2023/08/26 07:32:44;;;;;;;37.42;27.00;;;21.70;99.90;;;21.10;100.00;100377.38;5010310;28;20065;-76
2023/08/26 07:35:10;;;;;;;38.28;27.95;;;21.80;99.90;;;21.26;100.00;100365.16;5031058;28;20108;-77
2023/08/26 07:37:36;;;;;;;47.60;28.73;;;21.90;99.90;;;21.39;100.00;100368.31;5047835;28;20037;-77
2023/08/26 07:40:06;;;;;;;38.92;29.25;;;22.00;99.90;;;21.54;100.00;100371.38;5036657;28;21357;-80
2023/08/26 07:42:35;;;;;;;39.65;29.55;;;22.10;99.90;;;21.65;100.00;100375.66;5022940;28;20029;-79
2023/08/26 07:45:02;;;;;;;38.58;29.50;;;22.20;99.90;;;21.69;100.00;100388.59;5029367;28;20120;-79
2023/08/26 07:47:28;;;;;;;38.35;28.25;;;22.30;99.90;;;21.76;100.00;100391.50;5040616;28;20025;-79
2023/08/26 07:49:54;;;;;;;43.40;29.52;;;22.40;99.90;;;21.84;100.00;100388.91;5051493;28;20057;-79
2023/08/26 07:52:19;;;;;;;37.15;29.58;;;22.30;99.90;;;21.94;100.00;100380.78;5037974;28;21469;-77
2023/08/26 07:54:45;;;;;;;39.67;29.10;;;22.50;99.90;;;22.06;100.00;100398.34;5020569;28;20095;-78
2023/08/26 07:57:11;;;;;;;42.72;29.55;;;22.60;99.90;;;22.27;100.00;100395.38;5031521;28;20053;-79
2023/08/26 07:59:39;;;;;;;37.63;27.25;;;22.80;99.90;;;22.55;100.00;100395.25;5026312;28;20034;-79
2023/08/26 08:02:05;;;;;;;35.35;26.13;;;23.20;99.90;;;23.70;96.95;100403.84;5022384;28;20022;-78
2023/08/26 08:04:31;;;;;;;32.42;26.35;;;24.10;99.90;;;24.73;89.16;100396.16;5038675;28;20148;-78
2023/08/26 08:06:57;;;;;;;36.92;26.55;;;24.90;99.90;;;25.20;86.33;100399.91;5039937;28;20028;-78
2023/08/26 08:09:22;;;;;;;31.83;24.73;;;25.40;99.90;;;25.40;82.80;100411.13;5037513;28;20029;-79
2023/08/26 08:11:48;;;;;;;32.30;24.95;;;25.60;99.90;;;25.09;82.15;100405.66;5031040;28;20049;-80
2023/08/26 08:14:19;;;;;;;32.58;24.73;;;25.50;99.90;;;24.99;82.65;100408.56;5011295;28;20756;-79
2023/08/26 08:16:45;;;;;;;33.53;25.58;;;25.30;99.90;;;24.76;83.55;100406.59;5037394;28;20026;-79
2023/08/26 08:19:10;;;;;;;38.20;27.45;;;25.20;99.90;;;24.56;83.51;100413.38;5030080;28;20083;-78
2023/08/26 08:21:36;;;;;;;33.28;26.70;;;25.10;99.90;;;24.46;83.81;100420.72;5029105;28;20151;-80
2023/08/26 08:24:09;;;;;;;34.83;26.83;;;25.00;99.90;;;24.28;84.43;100420.91;5037060;28;20083;-78
2023/08/26 08:26:35;;;;;;;34.65;26.50;;;24.80;99.90;;;24.02;84.15;100416.53;5032977;28;20029;-77
2023/08/26 08:29:01;;;;;;;35.25;26.25;;;24.60;99.90;;;23.80;85.01;100415.31;5029917;28;20031;-78
2023/08/26 08:31:27;;;;;;;40.47;26.77;;;24.40;99.90;;;23.64;85.25;100424.13;5030484;28;20375;-78
2023/08/26 08:33:53;;;;;;;35.42;27.38;;;24.30;99.90;;;23.58;85.71;100421.28;5037299;28;20033;-78
2023/08/26 08:36:19;;;;;;;41.15;28.10;;;24.30;99.90;;;23.40;86.42;100424.91;5039326;28;20582;-79
2023/08/26 08:38:50;;;;;;;36.67;27.38;;;24.10;99.90;;;23.48;86.40;100429.47;5030218;28;20048;-80
2023/08/26 08:41:15;;;;;;;42.40;28.30;;;24.10;99.90;;;23.50;86.78;100431.00;5031860;28;20030;-79
2023/08/26 08:43:45;;;;;;;34.83;27.10;;;24.00;99.90;;;23.46;86.47;100421.56;5016884;28;20059;-79
2023/08/26 08:46:13;;;;;;;38.75;27.63;;;24.00;99.90;;;23.38;86.98;100426.91;5015296;28;20163;-79
2023/08/26 08:48:44;;;;;;;35.05;25.20;;;24.00;99.90;;;23.34;86.31;100430.91;5014775;28;20025;-79
2023/08/26 08:51:11;;;;;;;39.22;28.08;;;23.90;99.90;;;23.33;87.07;100434.63;5030536;28;20041;-80
2023/08/26 08:53:47;;;;;;;35.47;25.38;;;23.90;99.90;;;23.43;85.31;100443.38;5031093;28;20032;-80
2023/08/26 08:56:17;;;;;;;33.97;24.90;;;24.00;99.90;;;23.58;85.08;100443.59;5031183;28;20341;-81
2023/08/26 08:58:51;;;;;;;33.47;25.67;;;24.10;99.90;;;23.69;85.67;100445.16;5028999;28;20029;-81
2023/08/26 09:01:23;;;;;;;32.50;24.33;;;24.20;99.90;;;23.80;84.34;100439.53;5053034;28;20053;-81
2023/08/26 09:03:54;;;;;;;33.95;24.70;;;24.20;99.90;;;23.84;83.73;100451.59;5055177;28;20484;-80
2023/08/26 09:06:20;;;;;;;35.00;23.35;;;24.30;99.90;;;23.98;83.58;100441.22;5032665;28;20562;-80
2023/08/26 09:08:48;;;;;;;32.50;23.35;;;24.40;99.90;;;24.24;82.91;100454.53;5015802;28;20064;-80
2023/08/26 09:11:14;;;;;;;29.77;21.40;;;24.60;99.90;;;24.31;82.07;100451.00;5029487;28;20037;-80
2023/08/26 09:13:40;;;;;;;26.92;18.85;;;24.60;99.90;;;24.24;80.63;100450.00;5029892;28;20037;-79
2023/08/26 09:16:09;;;;;;;22.60;17.45;;;24.80;99.90;;;24.53;78.35;100451.34;5014792;28;20060;-79
2023/08/26 09:18:44;;;;;;;30.52;17.40;;;25.00;99.90;;;24.89;77.60;100451.81;5036315;28;20042;-81
2023/08/26 09:21:21;;;;;;;23.70;16.55;;;25.20;99.90;;;24.96;75.25;100454.66;5029544;28;20558;-80
2023/08/26 09:23:50;;;;;;;22.85;16.83;;;25.30;99.90;;;24.81;75.24;100449.13;5052814;28;20057;-81
2023/08/26 09:26:16;;;;;;;21.58;16.30;;;25.30;99.90;;;24.69;75.41;100454.06;5031282;28;20068;-79
2023/08/26 09:28:51;;;;;;;21.75;15.50;;;25.20;99.90;;;24.55;74.81;100454.72;5035623;28;20065;-79
2023/08/26 09:31:23;;;;;;;25.52;15.00;;;25.10;99.90;;;24.51;74.90;100470.38;5055311;28;20045;-79
2023/08/26 09:33:59;;;;;;;18.98;14.20;;;25.00;99.90;;;24.64;74.89;100461.78;5032441;28;20036;-80
2023/08/26 09:36:41;;;;;;;22.38;14.90;;;25.10;99.90;;;24.74;74.09;100454.38;5031465;28;21323;-77
2023/08/26 09:39:15;;;;;;;23.38;14.63;;;25.20;99.90;;;24.77;73.36;100456.75;5031437;28;20053;-78
2023/08/26 09:41:50;;;;;;;20.88;15.00;;;25.30;99.90;;;24.95;73.24;100461.91;5030848;28;20029;-77
2023/08/26 09:44:21;;;;;;;22.52;14.80;;;25.40;99.90;;;25.32;73.01;100459.66;5028624;28;20053;-77
2023/08/26 09:46:54;;;;;;;19.80;14.40;;;25.70;99.90;;;25.70;72.03;100462.50;5030158;28;20401;-77
2023/08/26 09:49:23;;;;;;;21.20;13.77;;;26.00;99.90;;;25.97;71.72;100462.03;5030024;28;20029;-77
2023/08/26 09:51:52;;;;;;;22.00;13.82;;;26.20;99.90;;;26.01;71.09;100469.78;5030293;28;20072;-77
2023/08/26 09:54:25;;;;;;;21.90;14.88;;;26.30;99.90;;;25.99;70.67;100469.97;5012350;28;20034;-78
2023/08/26 09:56:55;;;;;;;18.02;14.70;;;26.30;99.90;;;25.94;71.29;100465.09;5013772;28;20133;-76
2023/08/26 09:59:20;;;;;;;20.17;14.02;;;26.30;99.90;;;26.02;72.60;100461.50;5050841;28;20099;-77
2023/08/26 10:01:50;;;;;;;22.42;15.82;;;26.40;99.90;;;26.09;73.13;100465.19;5029860;28;20026;-76
2023/08/26 10:04:26;;;;;;;19.88;14.18;;;26.50;99.90;;;26.25;72.59;100474.19;5031183;28;20112;-78
2023/08/26 10:07:00;;;;;;;29.80;14.05;;;26.60;99.90;;;26.16;71.67;100476.09;5029087;28;20495;-77
2023/08/26 10:09:51;;;;;;;16.65;13.23;;;26.40;99.90;;;25.53;70.66;100480.63;5028511;28;20422;-76
2023/08/26 10:12:28;;;;;;;25.45;14.70;;;26.00;99.90;;;25.21;71.74;100481.59;5052903;28;20140;-77
2023/08/26 10:15:00;;;;;;;18.70;13.05;;;25.90;99.90;;;25.31;71.69;100485.78;5030536;28;20033;-77
2023/08/26 10:17:31;;;;;;;18.58;11.65;;;25.90;99.90;;;25.36;70.14;100488.78;5029355;28;20493;-81
2023/08/26 10:19:58;;;;;;;20.85;11.07;;;25.90;99.90;;;25.43;70.52;100478.13;5030953;28;20109;-78
2023/08/26 10:22:27;;;;;;;17.98;11.98;;;25.80;99.90;;;25.31;68.98;100484.91;5030950;28;20511;-78
2023/08/26 10:24:53;;;;;;;15.30;10.95;;;25.80;99.90;;;25.37;69.35;100481.53;5027771;28;20091;-77
2023/08/26 10:27:20;;;;;;;18.65;12.38;;;25.80;99.90;;;25.46;68.23;100485.03;5029684;28;20487;-76
2023/08/26 10:29:49;;;;;;;17.25;12.52;;;25.80;99.90;;;25.43;68.33;100496.16;5014432;28;20088;-78
2023/08/26 10:32:23;;;;;;;19.17;11.82;;;25.80;99.90;;;25.37;68.46;100495.00;5014944;28;20487;-80
2023/08/26 10:34:57;;;;;;;17.95;11.25;;;25.70;99.90;;;25.29;68.20;100495.00;5030068;28;20423;-79
2023/08/26 10:37:32;;;;;;;13.88;9.82;;;25.70;99.90;;;25.35;67.81;100488.94;5030382;28;20063;-80
2023/08/26 10:40:13;;;;;;;17.50;8.90;;;25.80;99.90;;;25.52;67.42;100498.63;5055417;28;20033;-78
2023/08/26 10:43:12;;;;;;;13.90;8.90;;;25.90;99.90;;;25.57;66.50;100508.91;5028676;28;20030;-78
2023/08/26 10:45:53;;;;;;;12.60;7.80;;;26.00;99.90;;;25.46;66.25;100504.72;5029408;28;20025;-76
2023/08/26 10:48:20;;;;;;;12.20;7.70;;;25.90;99.90;;;25.46;66.50;100504.72;5029464;28;20119;-76
2023/08/26 10:51:01;;;;;;;11.68;7.80;;;26.00;99.90;;;25.61;65.81;100506.69;5029209;28;20030;-79
2023/08/26 10:53:43;;;;;;;16.27;7.30;;;26.20;99.90;;;26.06;65.38;100508.69;5012044;28;20045;-78
2023/08/26 10:56:13;;;;;;;10.50;7.05;;;26.40;99.90;;;26.14;63.92;100510.50;5030241;28;20060;-77
2023/08/26 10:58:46;;;;;;;9.25;6.82;;;26.50;99.90;;;26.16;63.74;100524.66;5034452;28;20073;-78
2023/08/26 11:01:13;;;;;;;11.55;6.78;;;26.50;99.90;;;26.09;63.47;100523.69;5054223;28;20137;-76
2023/08/26 11:03:45;;;;;;;9.80;6.05;;;26.50;99.90;;;26.02;63.57;100528.94;5012961;28;20072;-77
2023/08/26 11:06:23;;;;;;;9.68;5.43;;;26.50;99.90;;;26.14;62.90;100532.94;5027814;28;20068;-77
2023/08/26 11:08:57;;;;;;;7.50;4.65;;;26.60;99.90;;;26.34;61.52;100537.88;5013317;28;20033;-78
2023/08/26 11:11:24;;;;;;;7.03;4.43;;;26.80;99.90;;;26.68;61.10;100542.88;5027609;28;20089;-79
2023/08/26 11:13:50;;;;;;;7.63;4.45;;;27.00;99.90;;;26.93;60.09;100557.03;5027852;28;20049;-77
2023/08/26 11:16:16;;;;;;;10.38;4.43;;;27.30;99.90;;;27.06;59.13;100555.53;5031147;28;20451;-81
2023/08/26 11:18:46;;;;;;;9.70;5.03;;;27.30;99.90;;;27.03;58.89;100555.91;5031768;28;20511;-78
2023/08/26 11:21:13;;;;;;;11.77;4.85;;;27.50;99.90;;;27.05;57.94;100546.59;5028216;28;20403;-79
2023/08/26 11:23:39;;;;;;;9.23;5.32;;;27.50;99.90;;;27.06;59.15;100545.56;5013687;28;20592;-79
2023/08/26 11:26:08;;;;;;;11.65;4.78;;;27.50;99.90;;;27.06;58.95;100544.72;5030602;28;20040;-80
2023/08/26 11:28:34;;;;;;;8.57;5.32;;;27.50;99.90;;;26.99;58.72;100541.94;5056190;28;20079;-80
2023/08/26 11:31:00;;;;;;;7.97;5.28;;;27.40;99.90;;;26.95;58.98;100527.09;5012644;28;20041;-80
2023/08/26 11:33:28;;;;;;;10.15;5.00;;;27.40;99.90;;;26.82;58.40;100533.13;5037891;28;20041;-79
2023/08/26 11:35:53;;;;;;;8.13;4.88;;;27.40;99.90;;;26.89;58.07;100526.00;5013596;28;20033;-79
2023/08/26 11:38:20;;;;;;;9.13;4.38;;;27.40;99.90;;;27.03;58.95;100527.03;5029759;28;20040;-79
2023/08/26 11:40:47;;;;;;;9.27;5.15;;;27.30;99.90;;;26.74;58.51;100525.13;5030852;28;20033;-79
2023/08/26 11:43:16;;;;;;;7.35;4.60;;;27.30;99.90;;;26.71;58.01;100523.59;5029942;28;20113;-79
2023/08/26 11:45:46;;;;;;;8.52;4.70;;;27.20;99.90;;;26.68;58.20;100517.75;5034380;28;20098;-79
2023/08/26 11:48:14;;;;;;;8.98;4.90;;;27.10;99.90;;;26.51;58.07;100522.41;5018113;28;20033;-79
2023/08/26 11:50:41;;;;;;;6.55;4.30;;;27.00;99.90;;;26.39;58.83;100520.13;5041499;28;20590;-80
2023/08/26 11:53:07;;;;;;;10.10;4.65;;;27.00;99.90;;;26.37;58.39;100516.75;5027935;28;20041;-79
2023/08/26 11:55:34;;;;;;;7.47;4.47;;;26.90;99.90;;;26.43;59.56;100519.75;5030909;28;20152;-79
2023/08/26 11:58:02;;;;;;;7.63;4.60;;;26.80;99.90;;;26.37;58.00;100526.69;5013890;28;20025;-80
2023/08/26 12:00:28;;;;;;;11.85;5.15;;;26.70;99.90;;;26.17;58.82;100526.31;5027700;28;20055;-80
2023/08/26 12:03:06;;;;;;;6.50;4.68;;;26.70;99.90;;;26.20;58.53;100515.19;5052848;28;20123;-79
2023/08/26 12:05:43;;;;;;;12.43;5.30;;;26.70;99.90;;;26.36;59.41;100516.94;5051060;28;20045;-80
2023/08/26 12:08:21;;;;;;;8.10;4.55;;;26.70;99.90;;;26.16;58.76;100519.28;5029234;28;20029;-79
2023/08/26 12:10:51;;;;;;;11.43;4.93;;;26.60;99.90;;;26.06;58.92;100518.66;5038296;28;20116;-78
2023/08/26 12:13:18;;;;;;;8.40;5.03;;;26.50;99.90;;;26.04;59.19;100510.72;5010643;28;20240;-79
2023/08/26 12:15:44;;;;;;;9.23;4.80;;;26.50;99.90;;;26.07;59.53;100509.53;5029107;28;20029;-79
2023/08/26 12:18:10;;;;;;;10.85;4.07;;;26.60;99.90;;;26.35;59.12;100505.31;5028381;28;20036;-79
2023/08/26 12:20:37;;;;;;;7.50;3.13;;;26.70;99.90;;;26.47;57.13;100515.69;5013201;28;20064;-80
2023/08/26 12:23:07;;;;;;;10.38;3.88;;;26.90;99.90;;;26.61;56.32;100520.34;5029128;28;20029;-78