Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:22;;;;;;;13.68;4.90;;;;;;;3.48;82.64;98961.47;1708883;83;21179;-64
2020/12/21 00:03:50;;;;;;;6.30;3.70;;;;;;;3.54;85.42;98963.76;1708897;82;21151;-67
2020/12/21 00:06:18;;;;;;;8.80;4.67;;;;;;;3.61;83.86;98972.37;1709204;83;21575;-64
2020/12/21 00:08:46;;;;;;;7.85;4.83;;;;;;;3.64;83.35;98974.78;1708942;82;21607;-69
2020/12/21 00:11:14;;;;;;;11.75;5.62;;;;;;;3.64;82.82;98971.37;1709151;83;21598;-68
2020/12/21 00:13:45;;;;;;;9.30;4.85;;;;;;;3.64;82.63;98972.21;1709304;83;21313;-68
2020/12/21 00:16:13;;;;;;;5.55;3.67;;;;;;;3.65;82.42;98979.02;1709164;83;21175;-68
2020/12/21 00:18:42;;;;;;;5.53;3.62;;;;;;;3.67;82.23;98975.08;1674955;84;21621;-69
2020/12/21 00:21:10;;;;;;;7.12;3.35;;;;;;;3.66;82.11;98975.52;1675796;85;21179;-63
2020/12/21 00:23:38;;;;;;;9.08;3.72;;;;;;;3.56;82.50;98974.32;1675903;84;21321;-67
2020/12/21 00:26:08;;;;;;;4.85;3.30;;;;;;;3.54;82.62;98974.03;1645128;86;21172;-66
2020/12/21 00:28:36;;;;;;;7.47;3.95;;;;;;;3.48;82.99;98970.45;1645101;86;21163;-67
2020/12/21 00:31:03;;;;;;;5.85;3.70;;;;;;;3.38;83.34;98969.25;1675811;84;21200;-69
2020/12/21 00:33:33;;;;;;;5.50;2.83;;;;;;;3.44;83.16;98975.36;1675692;84;21193;-68
2020/12/21 00:36:02;;;;;;;5.20;2.90;;;;;;;3.45;83.10;98974.02;1658417;86;21589;-65
2020/12/21 00:38:29;;;;;;;5.25;3.27;;;;;;;3.49;82.96;98977.27;1658480;86;21618;-69
2020/12/21 00:40:58;;;;;;;6.35;3.30;;;;;;;3.51;82.57;98975.44;1658330;84;21593;-65
2020/12/21 00:43:26;;;;;;;6.17;3.33;;;;;;;3.52;82.44;98980.52;1658375;86;21221;-65
2020/12/21 00:45:54;;;;;;;9.15;4.40;;;;;;;3.53;82.49;98977.49;1658563;86;21604;-69
2020/12/21 00:48:22;;;;;;;5.10;3.15;;;;;;;3.43;82.80;98978.38;1658438;86;21185;-69
2020/12/21 00:50:50;;;;;;;5.97;3.35;;;;;;;3.48;82.86;98976.43;1658496;86;21180;-69
2020/12/21 00:53:18;;;;;;;7.35;3.62;;;;;;;3.53;82.59;98975.77;1665852;84;21157;-64
2020/12/21 00:55:46;;;;;;;6.47;3.42;;;;;;;3.47;82.67;98976.48;1665985;85;21314;-69
2020/12/21 00:58:27;;;;;;;5.92;3.37;;;;;;;3.48;82.61;98980.73;1664314;86;21247;-70
2020/12/21 01:00:54;;;;;;;5.58;4.15;;;;;;;3.46;82.70;98978.25;1664778;85;21283;-70
2020/12/21 01:03:23;;;;;;;5.05;3.52;;;;;;;3.44;82.83;98981.33;1675095;85;21351;-69
2020/12/21 01:05:54;;;;;;;8.08;3.62;;;;;;;3.49;82.68;98976.81;1657525;86;21156;-70
2020/12/21 01:08:23;;;;;;;5.97;3.40;;;;;;;3.52;82.62;98975.83;1674341;85;21131;-69
2020/12/21 01:10:50;;;;;;;3.92;2.62;;;;;;;3.56;82.35;98973.48;1657226;86;21188;-69
2020/12/21 01:13:18;;;;;;;3.77;2.87;;;;;;;3.63;82.10;98976.12;1674496;84;21178;-69
2020/12/21 01:15:47;;;;;;;5.10;4.37;;;;;;;3.70;82.00;98971.06;1674416;85;21233;-69
2020/12/21 01:18:15;;;;;;;6.90;4.70;;;;;;;3.63;81.87;98968.42;1674236;84;21138;-69
2020/12/21 01:20:44;;;;;;;7.05;3.72;;;;;;;3.66;81.61;98965.70;1674304;85;21242;-69
2020/12/21 01:23:11;;;;;;;6.08;4.10;;;;;;;3.59;81.78;98970.76;1674172;84;21165;-69
2020/12/21 01:25:39;;;;;;;9.15;5.08;;;;;;;3.57;81.79;98972.14;1674323;84;21171;-69
2020/12/21 01:28:07;;;;;;;7.67;4.47;;;;;;;3.55;81.64;98966.68;1674080;85;21183;-69
2020/12/21 01:30:35;;;;;;;7.60;4.65;;;;;;;3.59;81.63;98969.48;1674091;86;21183;-69
2020/12/21 01:33:02;;;;;;;7.60;4.58;;;;;;;3.54;81.44;98968.89;1656941;86;21192;-64
2020/12/21 01:35:31;;;;;;;12.33;6.20;;;;;;;3.55;81.46;98967.52;1674263;85;21190;-70
2020/12/21 01:37:59;;;;;;;8.13;4.30;;;;;;;3.42;81.61;98972.05;1656790;86;21156;-67
2020/12/21 01:40:27;;;;;;;11.75;4.75;;;;;;;3.40;81.53;98974.68;1674070;85;21214;-70
2020/12/21 01:42:55;;;;;;;8.80;4.05;;;;;;;3.37;81.30;98973.55;1674189;86;21151;-67
2020/12/21 01:45:23;;;;;;;8.53;4.08;;;;;;;3.43;81.04;98971.12;1674092;86;21184;-66
2020/12/21 01:47:51;;;;;;;10.40;4.15;;;;;;;3.42;80.83;98966.47;1674251;84;21594;-63
2020/12/21 01:50:20;;;;;;;7.58;4.10;;;;;;;3.36;80.54;98965.45;1674056;84;21211;-68
2020/12/21 01:52:48;;;;;;;10.38;4.45;;;;;;;3.37;80.58;98968.86;1674067;86;21603;-67
2020/12/21 01:55:16;;;;;;;6.35;4.05;;;;;;;3.23;80.64;98968.25;1674310;85;21163;-64
2020/12/21 01:57:44;;;;;;;10.40;3.42;;;;;;;3.28;80.51;98964.55;1666783;86;21196;-63
2020/12/21 02:00:11;;;;;;;9.20;3.60;;;;;;;3.24;80.31;98966.04;1645407;86;21183;-70
2020/12/21 02:02:42;;;;;;;5.40;3.80;;;;;;;3.20;80.16;98972.22;1645445;86;21219;-68
2020/12/21 02:05:10;;;;;;;6.85;4.72;;;;;;;3.11;80.42;98967.06;1657005;87;21186;-69
2020/12/21 02:07:38;;;;;;;6.37;3.25;;;;;;;3.09;80.21;98966.77;1645727;86;21254;-70
2020/12/21 02:10:06;;;;;;;4.92;3.30;;;;;;;3.09;80.08;98973.19;1656952;86;21600;-68
2020/12/21 02:12:34;;;;;;;4.55;2.55;;;;;;;3.01;79.94;98977.39;1657227;86;21263;-69
2020/12/21 02:15:02;;;;;;;6.35;4.30;;;;;;;3.04;79.72;98979.80;1645686;87;21195;-68
2020/12/21 02:17:30;;;;;;;5.78;3.72;;;;;;;3.09;79.89;98977.87;1645462;87;21262;-69
2020/12/21 02:19:58;;;;;;;6.83;3.55;;;;;;;3.10;79.70;98983.84;1656885;87;21184;-68
2020/12/21 02:22:26;;;;;;;5.92;3.62;;;;;;;3.04;80.04;98977.23;1645451;86;21683;-66
2020/12/21 02:24:54;;;;;;;4.80;3.58;;;;;;;3.03;80.03;98985.03;1645492;86;21619;-63
2020/12/21 02:27:21;;;;;;;5.55;3.60;;;;;;;3.03;79.92;98976.88;1645544;86;21250;-66
2020/12/21 02:29:49;;;;;;;7.62;4.25;;;;;;;3.09;79.95;98974.47;1645670;86;21325;-68
2020/12/21 02:32:18;;;;;;;5.22;3.40;;;;;;;3.13;79.90;98979.39;1656951;86;21616;-64
2020/12/21 02:34:48;;;;;;;3.30;1.82;;;;;;;3.12;79.48;98979.45;1655833;86;21584;-63
2020/12/21 02:37:16;;;;;;;5.67;2.87;;;;;;;3.10;79.54;98983.39;1656744;86;21184;-68
2020/12/21 02:39:43;;;;;;;5.55;2.95;;;;;;;3.09;79.46;98984.28;1657693;86;21180;-65
2020/12/21 02:42:11;;;;;;;6.35;3.62;;;;;;;3.07;79.50;98983.53;1656871;86;21171;-63
2020/12/21 02:44:39;;;;;;;5.37;3.67;;;;;;;3.11;79.59;98979.09;1645568;86;21244;-63
2020/12/21 02:47:07;;;;;;;6.35;3.30;;;;;;;3.13;79.58;98980.67;1656829;86;21577;-69
2020/12/21 02:49:35;;;;;;;9.73;3.50;;;;;;;3.15;79.49;98976.28;1656849;87;21179;-69
2020/12/21 02:52:04;;;;;;;5.08;3.15;;;;;;;3.13;79.28;98975.98;1656872;87;21608;-69
2020/12/21 02:54:32;;;;;;;6.80;3.40;;;;;;;3.10;79.02;98976.14;1645532;87;21584;-69
2020/12/21 02:57:00;;;;;;;7.45;3.00;;;;;;;3.06;78.88;98980.58;1649945;84;21570;-69
2020/12/21 02:59:29;;;;;;;6.95;3.00;;;;;;;3.11;78.91;98982.46;1674071;84;21211;-67
2020/12/21 03:01:57;;;;;;;7.00;3.22;;;;;;;3.13;79.04;98978.55;1669174;85;21158;-65
2020/12/21 03:04:25;;;;;;;5.47;3.10;;;;;;;3.12;78.83;98975.59;1652205;86;21330;-68
2020/12/21 03:06:53;;;;;;;7.72;3.50;;;;;;;3.12;78.63;98975.15;1669072;85;21178;-67
2020/12/21 03:09:21;;;;;;;4.67;2.77;;;;;;;3.09;78.56;98971.45;1674207;85;21206;-64
2020/12/21 03:11:49;;;;;;;9.30;3.47;;;;;;;3.10;78.60;98974.41;1640465;87;21241;-63
2020/12/21 03:14:17;;;;;;;5.58;3.00;;;;;;;3.00;78.32;98971.87;1674128;85;21234;-64
2020/12/21 03:16:45;;;;;;;4.37;2.22;;;;;;;3.02;78.42;98970.53;1640476;86;21546;-63
2020/12/21 03:19:13;;;;;;;5.03;2.85;;;;;;;3.01;78.48;98971.42;1674113;85;21167;-64
2020/12/21 03:21:41;;;;;;;4.28;2.72;;;;;;;3.05;78.51;98969.93;1640648;87;21186;-63
2020/12/21 03:24:09;;;;;;;4.47;2.65;;;;;;;3.03;78.01;98971.75;1674150;85;21174;-63
2020/12/21 03:26:37;;;;;;;5.37;2.40;;;;;;;3.03;78.00;98970.47;1641055;87;21624;-65
2020/12/21 03:29:05;;;;;;;3.95;2.35;;;;;;;3.02;77.93;98973.09;1674263;85;21591;-65
2020/12/21 03:31:34;;;;;;;3.40;1.98;;;;;;;3.03;77.93;98972.20;1640691;87;21183;-69
2020/12/21 03:34:02;;;;;;;6.85;2.60;;;;;;;3.02;77.89;98973.09;1674209;86;21177;-69
2020/12/21 03:36:31;;;;;;;5.97;2.90;;;;;;;3.03;78.05;98972.20;1640620;87;21200;-65
2020/12/21 03:38:59;;;;;;;6.75;2.60;;;;;;;3.02;77.92;98978.23;1674550;86;21163;-65
2020/12/21 03:41:27;;;;;;;5.58;2.92;;;;;;;3.03;78.01;98976.88;1640959;87;21184;-64
2020/12/21 03:43:55;;;;;;;5.37;2.40;;;;;;;3.07;78.22;98974.55;1674333;86;21165;-69
2020/12/21 03:46:23;;;;;;;6.10;1.92;;;;;;;3.10;78.25;98974.41;1640799;87;21219;-69
2020/12/21 03:48:51;;;;;;;5.08;2.77;;;;;;;3.12;78.18;98965.33;1674368;84;21175;-70
2020/12/21 03:51:19;;;;;;;7.00;2.62;;;;;;;3.11;77.78;98969.63;1640784;86;21221;-67
2020/12/21 03:53:47;;;;;;;5.12;2.87;;;;;;;3.06;77.47;98973.33;1674322;86;21198;-69
2020/12/21 03:56:15;;;;;;;3.83;2.92;;;;;;;3.06;77.45;98972.88;1640562;87;21207;-65
2020/12/21 03:58:43;;;;;;;9.05;3.15;;;;;;;3.02;77.33;98968.80;1674862;85;21590;-65
2020/12/21 04:01:11;;;;;;;5.40;3.02;;;;;;;2.96;77.19;98974.20;1675018;85;21605;-65
2020/12/21 04:03:39;;;;;;;4.62;2.35;;;;;;;2.99;77.24;98970.67;1675121;85;21602;-65
2020/12/21 04:06:07;;;;;;;4.95;3.22;;;;;;;3.01;77.24;98968.41;1674989;86;21225;-65
2020/12/21 04:08:35;;;;;;;4.37;1.90;;;;;;;3.05;77.27;98970.38;1675282;86;21162;-65
2020/12/21 04:11:05;;;;;;;2.42;1.67;;;;;;;3.10;77.46;98967.16;1675175;86;21222;-65
2020/12/21 04:13:33;;;;;;;4.05;2.10;;;;;;;3.14;77.34;98972.08;1674928;85;21146;-65
2020/12/21 04:16:04;;;;;;;3.55;2.15;;;;;;;3.13;76.87;98972.13;1674664;85;21590;-69
2020/12/21 04:18:32;;;;;;;4.22;2.00;;;;;;;3.12;76.33;98975.15;1675263;85;21265;-64
2020/12/21 04:21:00;;;;;;;4.30;2.40;;;;;;;3.10;76.37;98969.72;1675297;86;21558;-65
2020/12/21 04:23:27;;;;;;;3.67;1.95;;;;;;;3.09;76.39;98975.30;1675233;86;21201;-65
2020/12/21 04:25:55;;;;;;;4.47;2.92;;;;;;;3.16;76.73;98971.54;1675257;85;21186;-65
2020/12/21 04:28:23;;;;;;;3.62;1.98;;;;;;;3.20;76.42;98970.48;1675076;85;21217;-65
2020/12/21 04:30:51;;;;;;;3.12;1.82;;;;;;;3.21;76.21;98972.16;1674939;86;21190;-65
2020/12/21 04:33:19;;;;;;;4.15;1.98;;;;;;;3.27;76.35;98969.73;1674969;86;21661;-65
2020/12/21 04:35:49;;;;;;;11.50;2.92;;;;;;;3.27;76.34;98966.72;1672315;85;21170;-66
2020/12/21 04:38:17;;;;;;;3.98;1.90;;;;;;;3.28;76.49;98967.11;1675009;85;21166;-66
2020/12/21 04:40:56;;;;;;;3.67;2.22;;;;;;;3.35;75.95;98971.48;1675080;86;21174;-69
2020/12/21 04:43:25;;;;;;;2.10;1.72;;;;;;;3.35;75.25;98965.91;1674660;85;21173;-70
2020/12/21 04:45:55;;;;;;;3.75;2.22;;;;;;;3.29;75.55;98965.37;1675155;85;21162;-69
2020/12/21 04:48:24;;;;;;;6.53;3.17;;;;;;;3.26;75.22;98955.27;1674967;85;21610;-69
2020/12/21 04:50:55;;;;;;;6.15;2.75;;;;;;;3.22;75.19;98958.88;1674839;86;21575;-64
2020/12/21 04:53:24;;;;;;;3.10;2.02;;;;;;;3.21;75.09;98957.21;1675063;86;21272;-68
2020/12/21 04:55:52;;;;;;;6.20;2.65;;;;;;;3.09;75.09;98960.35;1675086;85;21165;-65
2020/12/21 04:58:20;;;;;;;5.00;3.22;;;;;;;3.15;75.06;98958.31;1674394;84;21643;-69
2020/12/21 05:00:48;;;;;;;3.58;2.77;;;;;;;3.13;75.06;98953.72;1640546;86;21144;-68
2020/12/21 05:03:16;;;;;;;5.37;2.67;;;;;;;3.08;75.20;98954.38;1674096;86;21199;-63
2020/12/21 05:05:45;;;;;;;9.50;3.00;;;;;;;3.00;75.20;98954.36;1640715;87;21592;-67
2020/12/21 05:08:24;;;;;;;5.78;3.10;;;;;;;2.89;75.45;98961.27;1674228;84;21173;-64
2020/12/21 05:11:01;;;;;;;5.72;2.45;;;;;;;2.88;75.21;98950.63;1640531;87;21190;-66
2020/12/21 05:13:32;;;;;;;4.87;2.67;;;;;;;2.89;75.30;98958.71;1674315;84;21166;-68
2020/12/21 05:16:01;;;;;;;4.33;2.08;;;;;;;2.92;75.41;98959.84;1640976;87;21227;-66
2020/12/21 05:18:34;;;;;;;3.02;1.77;;;;;;;2.95;75.40;98962.30;1674547;85;21178;-69
2020/12/21 05:21:05;;;;;;;3.62;2.30;;;;;;;2.91;75.06;98963.33;1640769;86;21609;-69
2020/12/21 05:23:34;;;;;;;4.65;2.12;;;;;;;2.81;74.89;98965.48;1691750;83;21195;-66
2020/12/21 05:26:11;;;;;;;2.92;2.37;;;;;;;2.84;75.12;98961.95;1691090;84;21217;-69
2020/12/21 05:28:41;;;;;;;8.00;3.22;;;;;;;2.84;74.86;98965.33;1698452;83;21189;-69
2020/12/21 05:31:11;;;;;;;4.72;2.40;;;;;;;2.81;74.63;98960.80;1700415;83;21178;-66
2020/12/21 05:33:46;;;;;;;4.25;2.12;;;;;;;2.85;74.59;98964.44;1700421;84;21158;-72
2020/12/21 05:36:17;;;;;;;5.08;2.33;;;;;;;2.79;74.77;98965.17;1700388;84;21170;-69
2020/12/21 05:38:58;;;;;;;3.85;2.30;;;;;;;2.80;74.99;98960.44;1700512;84;21165;-70
2020/12/21 05:41:26;;;;;;;7.55;2.52;;;;;;;2.84;74.86;98956.83;1700334;84;21186;-69
2020/12/21 05:43:56;;;;;;;6.60;2.75;;;;;;;2.81;74.80;98957.78;1700540;83;21138;-64
2020/12/21 05:46:26;;;;;;;3.80;2.12;;;;;;;2.75;74.86;98964.94;1700393;83;21352;-64
2020/12/21 05:48:58;;;;;;;10.03;2.67;;;;;;;2.73;74.70;98964.99;1700383;83;21572;-68
2020/12/21 05:51:33;;;;;;;7.83;3.02;;;;;;;2.80;74.78;98963.00;1700523;84;21170;-69
2020/12/21 05:54:04;;;;;;;4.40;2.37;;;;;;;2.72;74.65;98963.80;1700188;84;21142;-65
2020/12/21 05:56:35;;;;;;;4.00;2.45;;;;;;;2.76;74.90;98967.41;1700590;84;21194;-65
2020/12/21 05:59:04;;;;;;;5.37;2.87;;;;;;;2.76;74.87;98963.56;1700592;84;21177;-65
2020/12/21 06:01:34;;;;;;;13.15;3.58;;;;;;;2.76;74.88;98965.33;1700336;83;21161;-65
2020/12/21 06:04:04;;;;;;;4.90;2.77;;;;;;;2.73;74.68;98964.16;1700408;84;21146;-69
2020/12/21 06:06:35;;;;;;;9.73;3.27;;;;;;;2.70;74.78;98967.70;1700411;84;21174;-69
2020/12/21 06:09:05;;;;;;;5.47;3.15;;;;;;;2.60;74.97;98959.22;1700404;83;21178;-66
2020/12/21 06:11:35;;;;;;;4.00;2.52;;;;;;;2.62;74.90;98967.22;1701548;84;21181;-69
2020/12/21 06:14:08;;;;;;;4.78;2.95;;;;;;;2.60;75.06;98968.20;1701664;83;21333;-69
2020/12/21 06:16:37;;;;;;;3.92;2.52;;;;;;;2.63;74.82;98972.73;1700543;84;21657;-68
2020/12/21 06:19:12;;;;;;;3.58;2.27;;;;;;;2.64;74.78;98973.13;1700627;83;21138;-69
2020/12/21 06:21:55;;;;;;;3.20;1.85;;;;;;;2.70;74.55;98979.25;1700524;83;21626;-65
2020/12/21 06:24:27;;;;;;;11.90;2.37;;;;;;;2.74;74.59;98979.48;1700598;84;21170;-69
2020/12/21 06:26:55;;;;;;;4.08;2.52;;;;;;;2.69;74.77;98979.30;1700699;84;21593;-69
2020/12/21 06:29:25;;;;;;;4.97;3.58;;;;;;;2.70;74.57;98981.81;1700661;84;21177;-66
2020/12/21 06:31:57;;;;;;;5.75;4.15;;;;;;;2.70;74.69;98982.25;1700457;83;21170;-69
2020/12/21 06:34:50;;;;;;;5.25;2.37;;;;;;;2.63;74.52;98979.14;1700161;84;21539;-65
2020/12/21 06:37:19;;;;;;;7.22;2.90;;;;;;;2.59;74.54;98981.91;1674086;84;21196;-69
2020/12/21 06:40:06;;;;;;;14.35;6.45;;;;;;;2.60;74.83;98983.58;1645410;87;21655;-69
2020/12/21 06:42:34;;;;;;;3.62;2.75;;;;;;;2.54;75.01;98988.52;1674239;84;21184;-66
2020/12/21 06:45:13;;;;;;;4.45;2.85;;;;;;;2.56;74.97;98994.87;1645649;87;21183;-70
2020/12/21 06:47:41;;;;;;;6.95;3.45;;;;;;;2.50;74.91;98992.11;1674043;86;21195;-65
2020/12/21 06:50:09;;;;;;;15.23;3.08;;;;;;;2.52;74.78;98992.90;1645551;87;21190;-70
2020/12/21 06:52:41;;;;;;;4.47;3.20;;;;;;;2.54;74.98;98997.94;1674165;84;21614;-66
2020/12/21 06:55:09;;;;;;;4.05;2.83;;;;;;;2.53;75.10;98999.67;1645637;86;21160;-66
2020/12/21 06:57:37;;;;;;;8.58;3.22;;;;;;;2.57;74.71;98999.91;1669745;85;21190;-65
2020/12/21 07:00:05;;;;;;;5.67;2.55;;;;;;;2.64;74.18;98998.77;1645490;86;21182;-69
2020/12/21 07:02:33;;;;;;;4.75;2.62;;;;;;;2.62;73.94;98999.27;1674270;84;21179;-65
2020/12/21 07:05:29;;;;;;;8.78;4.15;;;;;;;2.60;73.12;99001.53;1645450;87;21184;-66
2020/12/21 07:07:59;;;;;;;4.15;2.25;;;;;;;2.63;73.41;98996.26;1722273;82;21614;-69
2020/12/21 07:10:31;;;;;;;7.58;2.77;;;;;;;2.68;73.54;98995.61;1730916;82;21212;-68
2020/12/21 07:15:41;;;;;;;5.37;2.80;;;;;;;2.76;72.35;98998.67;1725162;82;21172;-69
2020/12/21 07:18:11;;;;;;;4.78;2.30;;;;;;;2.75;71.72;99004.69;1730858;82;21241;-65
2020/12/21 07:20:41;;;;;;;6.72;2.90;;;;;;;2.76;72.18;99008.45;1726402;82;21111;-68
2020/12/21 07:23:09;;;;;;;3.33;2.08;;;;;;;2.82;71.94;99005.63;1701867;84;21301;-68
2020/12/21 07:25:37;;;;;;;4.60;2.83;;;;;;;2.80;71.45;99007.41;1702208;84;21718;-68
2020/12/21 07:28:05;;;;;;;3.17;2.17;;;;;;;2.86;71.72;99008.88;1677902;84;21624;-66
2020/12/21 07:30:34;;;;;;;6.05;2.75;;;;;;;2.89;72.06;99012.58;1702194;82;21163;-65
2020/12/21 07:33:05;;;;;;;5.87;2.67;;;;;;;2.88;71.18;99016.05;1701910;83;21317;-63
2020/12/21 07:35:33;;;;;;;5.37;2.83;;;;;;;2.90;71.47;99012.14;1702197;83;21186;-68
2020/12/21 07:38:11;;;;;;;4.72;2.60;;;;;;;2.93;71.17;99015.84;1699639;83;21158;-68
2020/12/21 07:40:44;;;;;;;3.62;2.30;;;;;;;3.06;75.19;99013.94;1699850;83;21591;-69
2020/12/21 07:43:23;;;;;;;6.30;3.47;;;;;;;2.96;71.78;99013.97;1720360;83;21168;-65
2020/12/21 07:45:57;;;;;;;8.75;3.85;;;;;;;2.97;72.25;99011.79;1728161;82;21625;-65
2020/12/21 07:48:26;;;;;;;5.10;3.65;;;;;;;3.13;72.78;99012.75;1696316;83;21158;-70
2020/12/21 07:50:56;;;;;;;7.95;3.90;;;;;;;3.14;71.35;99012.30;1713153;83;21164;-66
2020/12/21 07:53:24;;;;;;;9.45;4.33;;;;;;;3.19;69.38;99013.73;1717750;82;21696;-65
2020/12/21 07:56:16;;;;;;;5.55;3.33;;;;;;;3.14;70.49;99013.14;1729139;83;21592;-65
2020/12/21 07:58:46;;;;;;;4.03;2.75;;;;;;;3.14;69.74;99007.17;1630367;88;21630;-67
2020/12/21 08:01:23;;;;;;;4.37;2.65;;;;;;;3.04;70.72;99007.20;1600482;89;21230;-69
2020/12/21 08:03:53;;;;;;;4.83;2.42;;;;;;;3.03;70.36;99008.95;1600970;90;21706;-69
2020/12/21 08:06:25;;;;;;;5.75;2.50;;;;;;;3.00;70.55;99008.23;1601013;90;21344;-67
2020/12/21 08:08:53;;;;;;;4.12;2.55;;;;;;;3.10;70.51;99009.50;1616391;88;21633;-69
2020/12/21 08:11:21;;;;;;;4.97;3.08;;;;;;;3.11;69.50;99011.97;1616341;88;21231;-68
2020/12/21 08:13:51;;;;;;;6.37;2.77;;;;;;;3.09;69.55;99016.81;1595140;88;21169;-65
2020/12/21 08:16:25;;;;;;;7.37;3.30;;;;;;;3.01;69.86;99022.73;1616362;88;21208;-69
2020/12/21 08:18:53;;;;;;;6.15;2.80;;;;;;;2.95;70.61;99016.62;1616824;87;21612;-70
2020/12/21 08:21:25;;;;;;;5.42;2.70;;;;;;;3.06;69.99;99020.36;1618529;88;21158;-65
2020/12/21 08:23:57;;;;;;;5.60;3.05;;;;;;;3.07;70.62;99018.19;1618632;89;21197;-69
2020/12/21 08:26:26;;;;;;;9.13;4.55;;;;;;;3.07;70.20;99021.20;1618756;88;21223;-72
2020/12/21 08:28:55;;;;;;;7.83;2.90;;;;;;;3.15;70.75;99025.52;1618681;89;21221;-70
2020/12/21 08:31:24;;;;;;;3.98;2.42;;;;;;;3.11;70.48;99027.85;1618405;88;21190;-72
2020/12/21 08:34:02;;;;;;;7.62;3.70;;;;;;;3.21;70.38;99027.34;1618601;88;21209;-71
2020/12/21 08:36:39;;;;;;;6.45;2.27;;;;;;;3.11;71.01;99024.81;1620215;87;21181;-72
2020/12/21 08:39:38;;;;;;;5.37;2.60;;;;;;;3.19;70.50;99025.77;1632833;86;21160;-65
2020/12/21 08:42:06;;;;;;;8.58;2.58;;;;;;;3.28;70.58;99028.72;1727980;83;21155;-67
2020/12/21 08:44:36;;;;;;;5.72;2.85;;;;;;;3.34;70.15;99022.48;1715161;84;21317;-71
2020/12/21 08:47:03;;;;;;;13.98;4.92;;;;;;;3.31;68.88;99017.02;1714907;84;21171;-66
2020/12/21 08:49:33;;;;;;;7.20;2.92;;;;;;;3.35;69.04;99022.39;1674210;85;21253;-65
2020/12/21 08:52:04;;;;;;;9.70;3.27;;;;;;;3.34;68.75;99021.20;1697496;84;21156;-67
2020/12/21 08:54:32;;;;;;;9.65;3.87;;;;;;;3.31;69.08;99024.72;1697527;84;21156;-66
2020/12/21 08:57:01;;;;;;;6.85;3.15;;;;;;;3.30;69.05;99024.81;1685291;85;21572;-67
2020/12/21 08:59:29;;;;;;;4.67;2.90;;;;;;;3.21;68.82;99022.22;1678657;85;21281;-65
2020/12/21 09:01:57;;;;;;;6.00;3.55;;;;;;;3.37;68.71;99021.05;1678656;85;21273;-67
2020/12/21 09:04:26;;;;;;;8.20;4.30;;;;;;;3.27;68.87;99021.08;1677561;85;21244;-64
2020/12/21 09:06:54;;;;;;;4.58;2.90;;;;;;;3.34;68.57;99020.75;1687272;83;21684;-68
2020/12/21 09:09:22;;;;;;;7.78;4.10;;;;;;;3.43;68.25;99014.77;1707583;84;21183;-66
2020/12/21 09:11:56;;;;;;;7.65;2.85;;;;;;;3.42;68.64;99014.41;1707136;84;21231;-66
2020/12/21 09:14:24;;;;;;;3.75;2.67;;;;;;;3.33;68.77;99009.26;1666409;84;21776;-66
2020/12/21 09:16:52;;;;;;;4.00;3.02;;;;;;;3.40;68.66;99007.22;1683464;85;21297;-67
2020/12/21 09:19:20;;;;;;;6.00;2.75;;;;;;;3.40;68.21;99004.20;1694768;83;21155;-67
2020/12/21 09:21:48;;;;;;;5.80;3.47;;;;;;;3.41;68.19;99009.73;1727900;82;21167;-66
2020/12/21 09:24:16;;;;;;;4.85;3.42;;;;;;;3.43;67.66;99008.35;1728055;82;21514;-66
2020/12/21 09:26:44;;;;;;;13.18;3.83;;;;;;;3.36;68.60;99010.39;1727865;83;21167;-64
2020/12/21 09:29:12;;;;;;;5.97;2.92;;;;;;;3.33;68.59;99004.95;1728037;82;21170;-66
2020/12/21 09:31:40;;;;;;;6.55;3.72;;;;;;;3.48;68.59;99009.81;1727977;83;21162;-66
2020/12/21 09:34:08;;;;;;;5.17;3.35;;;;;;;3.38;68.99;99006.03;1727976;83;21175;-66
2020/12/21 09:36:37;;;;;;;6.30;3.72;;;;;;;3.52;68.58;99000.22;1727846;83;21167;-66
2020/12/21 09:39:06;;;;;;;7.72;3.37;;;;;;;3.60;68.43;98995.09;1727478;83;21326;-65
2020/12/21 09:41:34;;;;;;;4.97;3.08;;;;;;;3.65;68.11;99003.42;1727721;82;21195;-66
2020/12/21 09:44:02;;;;;;;5.22;2.50;;;;;;;3.52;67.75;99001.50;1727933;83;21140;-68
2020/12/21 09:46:30;;;;;;;3.90;2.45;;;;;;;3.37;67.85;98983.81;1727953;83;21525;-65
2020/12/21 09:49:03;;;;;;;5.65;3.62;;;;;;;3.63;67.61;99003.94;1727984;83;21128;-67
2020/12/21 09:51:29;;;;;;;5.17;3.45;;;;;;;3.63;67.44;99007.78;1727748;83;21155;-65
2020/12/21 09:53:56;;;;;;;10.50;5.40;;;;;;;3.69;67.65;99007.51;1727907;83;21159;-64
2020/12/21 09:56:25;;;;;;;9.88;4.87;;;;;;;3.70;67.58;98999.32;1727851;82;21155;-68
2020/12/21 09:58:53;;;;;;;6.33;3.90;;;;;;;3.62;67.16;99001.46;1727780;83;21183;-66
2020/12/21 10:01:28;;;;;;;6.60;3.85;;;;;;;3.70;67.59;98995.47;1727503;82;21203;-65
2020/12/21 10:03:57;;;;;;;5.50;3.22;;;;;;;3.73;67.11;98996.63;1727538;83;21163;-66
2020/12/21 10:06:25;;;;;;;7.33;3.30;;;;;;;3.73;67.15;98997.46;1727243;82;21190;-66
2020/12/21 10:08:53;;;;;;;6.00;3.55;;;;;;;3.60;67.40;98997.67;1727868;82;21132;-66
2020/12/21 10:11:21;;;;;;;8.10;3.00;;;;;;;3.61;67.36;98995.48;1727902;83;21163;-67
2020/12/21 10:13:50;;;;;;;10.60;3.75;;;;;;;3.44;68.29;98974.08;1727804;83;21540;-66
2020/12/21 10:16:18;;;;;;;5.60;3.52;;;;;;;3.65;68.22;98993.59;1728205;83;21282;-66
2020/12/21 10:18:46;;;;;;;6.80;2.98;;;;;;;3.63;67.86;98987.69;1728442;82;21249;-66
2020/12/21 10:21:15;;;;;;;4.03;2.62;;;;;;;3.69;67.68;98993.38;1716940;82;21297;-67
2020/12/21 10:23:43;;;;;;;7.17;2.83;;;;;;;3.68;67.08;98990.88;1712318;83;21718;-67
2020/12/21 10:26:11;;;;;;;6.58;2.87;;;;;;;3.67;67.60;98983.61;1712274;83;21273;-67
2020/12/21 10:28:40;;;;;;;7.10;4.33;;;;;;;3.68;67.59;98990.88;1712447;82;21191;-68
2020/12/21 10:31:08;;;;;;;4.08;3.15;;;;;;;3.65;67.58;98983.32;1725819;82;21352;-67
2020/12/21 10:33:36;;;;;;;6.25;3.33;;;;;;;3.72;67.43;98982.95;1712395;83;21380;-66
2020/12/21 10:36:04;;;;;;;6.85;2.85;;;;;;;3.77;67.29;98988.67;1714158;83;21302;-66
2020/12/21 10:38:32;;;;;;;9.38;3.42;;;;;;;3.81;67.96;98985.04;1727977;83;21588;-66
2020/12/21 10:41:00;;;;;;;7.72;3.17;;;;;;;3.64;67.35;98980.37;1722520;83;21172;-67
2020/12/21 10:43:28;;;;;;;9.40;3.87;;;;;;;3.65;67.87;98980.75;1714664;83;21168;-67
2020/12/21 10:45:56;;;;;;;8.10;3.25;;;;;;;3.53;68.01;98973.64;1715086;83;21176;-66
2020/12/21 10:48:24;;;;;;;6.10;3.80;;;;;;;3.62;67.82;98968.88;1714510;83;21196;-67
2020/12/21 10:50:54;;;;;;;4.97;3.30;;;;;;;3.51;67.99;98942.05;1714448;83;21565;-66
2020/12/21 10:53:22;;;;;;;10.20;4.40;;;;;;;3.66;68.30;98966.53;1714426;83;21175;-65
2020/12/21 10:55:50;;;;;;;6.65;3.17;;;;;;;3.66;67.93;98972.95;1714405;83;21176;-65
2020/12/21 10:58:18;;;;;;;6.60;2.98;;;;;;;3.68;67.10;98978.03;1714660;83;21168;-65
2020/12/21 11:00:46;;;;;;;7.90;3.42;;;;;;;3.67;67.62;98968.66;1714463;83;21168;-65
2020/12/21 11:03:14;;;;;;;6.83;3.40;;;;;;;3.67;67.67;98969.94;1714606;83;21172;-66
2020/12/21 11:05:43;;;;;;;27.40;5.35;;;;;;;3.72;67.14;98973.95;1714661;83;21549;-67
2020/12/21 11:08:10;;;;;;;6.80;4.03;;;;;;;3.75;67.14;98973.80;1714464;84;21220;-66
2020/12/21 11:10:38;;;;;;;8.23;3.35;;;;;;;3.73;67.12;98967.92;1714215;83;21160;-67
2020/12/21 11:13:06;;;;;;;8.00;4.00;;;;;;;3.63;67.31;98967.14;1714501;84;21156;-68
2020/12/21 11:15:34;;;;;;;8.40;3.67;;;;;;;3.64;67.93;98963.67;1688537;84;21159;-65
2020/12/21 11:18:02;;;;;;;3.55;2.60;;;;;;;3.57;67.49;98967.00;1714438;84;21243;-70
2020/12/21 11:20:30;;;;;;;5.28;3.10;;;;;;;3.60;67.77;98963.44;1706475;83;21211;-66
2020/12/21 11:22:58;;;;;;;6.70;3.20;;;;;;;3.65;67.72;98962.77;1703600;83;21145;-67
2020/12/21 11:25:26;;;;;;;4.92;3.33;;;;;;;3.60;67.20;98955.73;1698935;84;21133;-67
2020/12/21 11:27:54;;;;;;;6.22;3.72;;;;;;;3.62;67.62;98953.94;1698933;83;21195;-67
2020/12/21 11:30:22;;;;;;;4.45;2.67;;;;;;;3.66;67.18;98956.70;1698855;84;21172;-67
2020/12/21 11:32:49;;;;;;;7.58;3.50;;;;;;;3.66;67.18;98957.54;1698773;84;21168;-66
2020/12/21 11:35:17;;;;;;;5.72;2.95;;;;;;;3.69;67.28;98952.73;1698749;84;21169;-67
2020/12/21 11:37:45;;;;;;;8.08;3.40;;;;;;;3.77;67.03;98950.61;1698823;84;21167;-66
2020/12/21 11:40:15;;;;;;;8.38;3.12;;;;;;;3.68;67.34;98949.77;1699482;84;21172;-67
2020/12/21 11:42:43;;;;;;;6.87;3.87;;;;;;;3.76;67.10;98952.80;1698889;83;21176;-66
2020/12/21 11:45:11;;;;;;;7.92;3.95;;;;;;;3.78;67.35;98943.26;1699062;84;21160;-67
2020/12/21 11:47:40;;;;;;;6.05;4.20;;;;;;;3.64;67.45;98948.26;1698834;84;21688;-67
2020/12/21 11:50:08;;;;;;;7.97;3.42;;;;;;;3.68;66.82;98945.47;1698396;84;21172;-66
2020/12/21 11:52:38;;;;;;;5.67;3.37;;;;;;;3.73;66.91;98938.83;1698802;84;21137;-65
2020/12/21 11:55:06;;;;;;;6.25;3.15;;;;;;;3.75;67.24;98931.86;1698931;84;21164;-65