Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:18;;;;;;;7.53;3.50;;;8.30;99.90;;;;;;5059484;28;20029;-75
2023/12/22 00:02:44;;;;;;;8.45;3.20;;;8.30;99.90;;;;;;5036871;28;20048;-75
2023/12/22 00:05:09;;;;;;;11.47;3.20;;;8.40;99.90;;;;;;5040508;28;20120;-76
2023/12/22 00:07:35;;;;;;;8.63;3.10;;;8.40;99.90;;;;;;5045436;28;20041;-76
2023/12/22 00:10:00;;;;;;;7.83;3.30;;;8.30;99.90;;;;;;5038388;28;20041;-74
2023/12/22 00:12:26;;;;;;;4.33;2.67;;;8.30;99.90;;;;;;5042756;28;20029;-75
2023/12/22 00:14:52;;;;;;;6.10;3.40;;;8.20;99.90;;;;;;5041092;28;20416;-74
2023/12/22 00:17:17;;;;;;;7.40;3.63;;;8.30;99.90;;;;;;5042174;28;20026;-73
2023/12/22 00:19:43;;;;;;;7.37;3.30;;;8.30;99.90;;;;;;5041569;28;20029;-73
2023/12/22 00:22:09;;;;;;;6.53;3.43;;;8.30;99.90;;;;;;5034909;28;20042;-73
2023/12/22 00:24:34;;;;;;;6.30;2.90;;;8.30;99.90;;;;;;5037603;28;20685;-74
2023/12/22 00:27:00;;;;;;;9.00;3.40;;;8.30;99.90;;;;;;5038066;28;20049;-75
2023/12/22 00:29:28;;;;;;;9.90;3.50;;;8.20;99.90;;;;;;5041198;28;20393;-74
2023/12/22 00:31:54;;;;;;;11.30;4.45;;;8.20;99.90;;;;;;5037497;28;20033;-73
2023/12/22 00:34:21;;;;;;;18.33;5.47;;;8.20;99.90;;;;;;5042746;28;20028;-73
2023/12/22 00:36:47;;;;;;;18.40;5.57;;;8.30;99.90;;;;;;5041092;28;20036;-75
2023/12/22 00:39:13;;;;;;;16.27;6.40;;;8.20;99.90;;;;;;5038094;28;20029;-74
2023/12/22 00:41:38;;;;;;;23.60;6.97;;;8.20;99.90;;;;;;5046610;28;20068;-74
2023/12/22 00:44:04;;;;;;;19.73;7.33;;;8.20;99.90;;;;;;5045147;28;20543;-74
2023/12/22 00:46:30;;;;;;;12.95;6.63;;;8.30;99.90;;;;;;5056289;28;20030;-73
2023/12/22 00:48:55;;;;;;;20.63;8.50;;;8.20;99.90;;;;;;5034991;28;20515;-73
2023/12/22 00:51:21;;;;;;;22.50;8.90;;;8.20;99.90;;;;;;5043262;28;20055;-73
2023/12/22 00:53:46;;;;;;;8.00;4.63;;;8.20;99.90;;;;;;5039280;28;20021;-73
2023/12/22 00:56:13;;;;;;;15.73;3.10;;;8.20;99.90;;;;;;5033229;28;20110;-73
2023/12/22 00:58:39;;;;;;;6.72;2.60;;;8.20;99.90;;;;;;5057138;28;20043;-72
2023/12/22 01:01:05;;;;;;;5.03;2.17;;;8.20;99.90;;;;;;5038798;28;20029;-73
2023/12/22 01:03:31;;;;;;;4.00;2.37;;;8.20;99.90;;;;;;5044767;28;20037;-73
2023/12/22 01:05:57;;;;;;;10.33;2.33;;;8.20;99.90;;;;;;5038980;28;20286;-77
2023/12/22 01:08:22;;;;;;;5.05;2.70;;;8.10;99.90;;;;;;5036863;28;20021;-74
2023/12/22 01:10:48;;;;;;;6.20;2.33;;;8.10;99.90;;;;;;5044595;28;20029;-74
2023/12/22 01:13:14;;;;;;;8.03;2.33;;;8.10;99.90;;;;;;5041202;28;20061;-74
2023/12/22 01:15:40;;;;;;;6.38;2.67;;;8.10;99.90;;;;;;5043956;28;20091;-74
2023/12/22 01:18:05;;;;;;;9.60;3.20;;;8.10;99.90;;;;;;5041280;28;20029;-74
2023/12/22 01:20:31;;;;;;;10.73;2.70;;;8.10;99.90;;;;;;5035751;28;20280;-74
2023/12/22 01:22:56;;;;;;;7.27;2.77;;;8.10;99.90;;;;;;5035221;28;20460;-73
2023/12/22 01:25:23;;;;;;;14.13;4.40;;;8.10;99.90;;;;;;5036619;28;20068;-73
2023/12/22 01:27:50;;;;;;;;;;;8.20;99.90;;;;;;5042115;28;20481;-73
2023/12/22 01:30:16;;;;;;;17.75;5.38;;;8.20;99.90;;;;;;5042683;28;19916;-75
2023/12/22 01:32:41;;;;;;;17.40;6.10;;;8.10;99.90;;;;;;5033512;28;20055;-74
2023/12/22 01:35:09;;;;;;;10.20;5.60;;;8.20;99.90;;;;;;5043945;28;20738;-73
2023/12/22 01:37:37;;;;;;;9.60;5.60;;;8.20;99.90;;;;;;5041732;28;20025;-74
2023/12/22 01:40:03;;;;;;;16.20;6.88;;;8.20;99.90;;;;;;5038031;28;20033;-76
2023/12/22 01:42:29;;;;;;;;;;;8.20;99.90;;;;;;5043440;28;20548;-75
2023/12/22 01:44:55;;;;;;;11.88;5.15;;;8.20;99.90;;;;;;5039585;28;19913;-76
2023/12/22 01:47:20;;;;;;;8.60;5.20;;;8.20;99.90;;;;;;5038933;28;20041;-75
2023/12/22 01:49:47;;;;;;;17.33;4.95;;;8.10;99.90;;;;;;5038323;28;20029;-75
2023/12/22 01:52:14;;;;;;;11.25;3.70;;;8.10;99.90;;;;;;5043048;28;20063;-73
2023/12/22 01:54:40;;;;;;;9.30;2.70;;;8.20;99.90;;;;;;5040312;28;20166;-74
2023/12/22 01:57:06;;;;;;;7.97;1.85;;;8.20;99.90;;;;;;5032413;28;20441;-74
2023/12/22 01:59:34;;;;;;;5.88;1.85;;;8.20;99.90;;;;;;5042057;28;20032;-73
2023/12/22 02:02:02;;;;;;;9.65;1.52;;;8.20;99.90;;;;;;5043848;28;20041;-73
2023/12/22 02:04:30;;;;;;;4.18;1.98;;;8.20;99.90;;;;;;5037348;28;20036;-73
2023/12/22 02:07:00;;;;;;;9.82;3.25;;;8.30;99.90;;;;;;5037878;28;20040;-74
2023/12/22 02:09:26;;;;;;;4.22;1.52;;;8.30;99.90;;;;;;5040982;28;20151;-75
2023/12/22 02:11:52;;;;;;;3.58;2.03;;;8.30;99.90;;;;;;5032364;28;20151;-75
2023/12/22 02:14:17;;;;;;;8.37;2.00;;;8.30;99.90;;;;;;5036120;28;20162;-74
2023/12/22 02:16:58;;;;;;;11.27;2.10;;;8.20;99.90;;;;;;5037204;28;20033;-75
2023/12/22 02:19:42;;;;;;;9.75;1.63;;;8.20;99.90;;;;;;5035219;28;20087;-73
2023/12/22 02:22:08;;;;;;;8.27;1.65;;;8.20;99.90;;;;;;5041015;28;20044;-73
2023/12/22 02:24:34;;;;;;;12.77;1.90;;;8.20;99.90;;;;;;5040001;28;20112;-73
2023/12/22 02:27:05;;;;;;;2.42;1.60;;;8.10;99.90;;;;;;5039715;28;20037;-73
2023/12/22 02:29:42;;;;;;;14.00;2.50;;;8.20;99.90;;;;;;5038629;28;20025;-73
2023/12/22 02:32:13;;;;;;;12.20;2.63;;;8.10;99.90;;;;;;5040520;28;20451;-73
2023/12/22 02:34:43;;;;;;;9.60;3.08;;;8.10;99.90;;;;;;5034879;28;20477;-73
2023/12/22 02:37:10;;;;;;;12.43;3.20;;;8.10;99.90;;;;;;5038719;28;20021;-73
2023/12/22 02:39:36;;;;;;;6.15;2.88;;;8.20;99.90;;;;;;5039153;28;20033;-75
2023/12/22 02:42:04;;;;;;;9.23;3.13;;;8.10;99.90;;;;;;5040365;28;20044;-77
2023/12/22 02:44:30;;;;;;;6.95;3.50;;;8.10;99.90;;;;;;5041530;28;20044;-77
2023/12/22 02:46:56;;;;;;;13.40;3.22;;;8.20;99.90;;;;;;5050210;28;20041;-75
2023/12/22 02:49:21;;;;;;;9.65;3.65;;;8.10;99.90;;;;;;5039023;28;20064;-75
2023/12/22 02:51:47;;;;;;;14.63;3.50;;;8.20;99.90;;;;;;5037206;28;20449;-76
2023/12/22 02:54:13;;;;;;;8.43;3.60;;;8.20;99.90;;;;;;5042155;28;20026;-75
2023/12/22 02:56:38;;;;;;;9.50;3.40;;;8.10;99.90;;;;;;5036853;28;20045;-76
2023/12/22 02:59:04;;;;;;;14.23;3.90;;;8.10;99.90;;;;;;5036544;28;20279;-76
2023/12/22 03:01:29;;;;;;;19.53;4.03;;;8.10;99.90;;;;;;5040224;28;20030;-76
2023/12/22 03:03:55;;;;;;;14.40;3.60;;;8.20;99.90;;;;;;5044054;28;20431;-75
2023/12/22 03:06:20;;;;;;;14.43;2.67;;;8.20;99.90;;;;;;5038735;28;20052;-75
2023/12/22 03:08:46;;;;;;;8.37;2.17;;;8.20;99.90;;;;;;5035652;28;20041;-74
2023/12/22 03:11:12;;;;;;;9.93;2.60;;;8.30;99.90;;;;;;5050308;28;20029;-76
2023/12/22 03:13:37;;;;;;;5.27;2.20;;;8.20;99.90;;;;;;5043204;28;20032;-75
2023/12/22 03:16:08;;;;;;;10.90;3.13;;;8.20;99.90;;;;;;5036263;28;20022;-76
2023/12/22 03:18:33;;;;;;;5.93;2.97;;;8.30;99.90;;;;;;5041505;28;20132;-74
2023/12/22 03:20:59;;;;;;;9.07;2.93;;;8.30;99.90;;;;;;5035873;28;20116;-75
2023/12/22 03:23:24;;;;;;;4.60;2.30;;;8.20;99.90;;;;;;5041722;28;20043;-73
2023/12/22 03:25:50;;;;;;;11.70;3.60;;;8.20;99.90;;;;;;5042412;28;20026;-74
2023/12/22 03:28:15;;;;;;;3.33;2.23;;;8.30;99.90;;;;;;5038053;28;20037;-73
2023/12/22 03:30:42;;;;;;;7.17;2.63;;;8.20;99.90;;;;;;5045919;28;20078;-73
2023/12/22 03:33:07;;;;;;;8.57;2.65;;;8.20;99.90;;;;;;5046487;28;20037;-74
2023/12/22 03:35:33;;;;;;;10.23;2.10;;;8.30;99.90;;;;;;5048278;28;20546;-75
2023/12/22 03:37:59;;;;;;;11.77;2.33;;;8.20;99.90;;;;;;5058689;28;20040;-74
2023/12/22 03:40:24;;;;;;;5.97;2.23;;;8.20;99.90;;;;;;5048298;28;20024;-75
2023/12/22 03:42:50;;;;;;;8.87;2.57;;;8.20;99.90;;;;;;5040683;28;20052;-73
2023/12/22 03:45:15;;;;;;;14.93;2.17;;;8.20;99.90;;;;;;5041759;28;20049;-74
2023/12/22 03:47:41;;;;;;;4.33;1.80;;;8.20;99.90;;;;;;5045871;28;20033;-76
2023/12/22 03:50:08;;;;;;;8.07;2.20;;;8.20;99.90;;;;;;5042804;28;20673;-74
2023/12/22 03:52:34;;;;;;;9.80;2.22;;;8.10;99.90;;;;;;5039535;28;20131;-76
2023/12/22 03:54:59;;;;;;;10.93;2.27;;;8.10;99.90;;;;;;5048978;28;20493;-76
2023/12/22 03:57:25;;;;;;;11.07;2.60;;;8.10;99.90;;;;;;5042248;28;20032;-74
2023/12/22 03:59:50;;;;;;;11.80;2.47;;;8.10;99.90;;;;;;5045431;28;20029;-73
2023/12/22 04:02:16;;;;;;;10.57;3.77;;;8.10;99.90;;;;;;5042555;28;20037;-75
2023/12/22 04:04:42;;;;;;;15.00;2.93;;;8.00;99.90;;;;;;5036600;28;20107;-73
2023/12/22 04:07:07;;;;;;;10.40;3.30;;;8.10;99.90;;;;;;5055838;28;20512;-74
2023/12/22 04:09:33;;;;;;;10.83;3.00;;;8.10;99.90;;;;;;5037361;28;20379;-73
2023/12/22 04:11:59;;;;;;;11.23;2.93;;;8.10;99.90;;;;;;5036736;28;20407;-74
2023/12/22 04:14:24;;;;;;;9.63;2.72;;;8.00;99.90;;;;;;5037885;28;20280;-73
2023/12/22 04:16:52;;;;;;;13.07;4.23;;;8.10;99.90;;;;;;5043458;28;20087;-74
2023/12/22 04:19:18;;;;;;;12.80;3.42;;;8.00;99.90;;;;;;5041004;28;20083;-72
2023/12/22 04:21:43;;;;;;;11.37;3.10;;;8.00;99.90;;;;;;5036524;28;20516;-73
2023/12/22 04:24:10;;;;;;;15.70;3.73;;;8.00;99.90;;;;;;5040434;28;20025;-74
2023/12/22 04:26:35;;;;;;;9.63;2.53;;;8.00;99.90;;;;;;5042510;28;20039;-74
2023/12/22 04:29:01;;;;;;;12.73;2.30;;;8.10;99.90;;;;;;5045137;28;20025;-74
2023/12/22 04:31:27;;;;;;;6.70;2.23;;;8.00;99.90;;;;;;5043074;28;20751;-73
2023/12/22 04:33:52;;;;;;;6.43;2.27;;;8.10;99.90;;;;;;5038584;28;20467;-74
2023/12/22 04:36:18;;;;;;;9.77;2.03;;;8.00;99.90;;;;;;5045147;28;20053;-73
2023/12/22 04:38:43;;;;;;;4.10;1.87;;;8.00;99.90;;;;;;5040702;28;20041;-74
2023/12/22 04:41:09;;;;;;;11.00;1.90;;;8.00;99.90;;;;;;5044105;28;20040;-73
2023/12/22 04:43:35;;;;;;;11.10;2.27;;;7.90;99.90;;;;;;5042595;28;20037;-73
2023/12/22 04:46:01;;;;;;;9.33;2.33;;;7.90;99.90;;;;;;5041672;28;20020;-75
2023/12/22 04:48:26;;;;;;;4.43;1.88;;;7.90;99.90;;;;;;5057224;28;20068;-74
2023/12/22 04:50:52;;;;;;;8.70;2.30;;;7.90;99.90;;;;;;5038383;28;20040;-75
2023/12/22 04:53:18;;;;;;;10.53;2.50;;;7.90;99.90;;;;;;5042640;28;20033;-75
2023/12/22 04:55:43;;;;;;;13.52;2.75;;;7.90;99.90;;;;;;5043931;28;20311;-76
2023/12/22 04:58:09;;;;;;;13.73;2.50;;;7.70;99.90;;;;;;5036682;28;20030;-75
2023/12/22 05:00:34;;;;;;;12.93;2.67;;;7.80;99.90;;;;;;5032992;28;20025;-74
2023/12/22 05:03:00;;;;;;;7.73;3.10;;;7.80;99.90;;;;;;5040792;28;20064;-75
2023/12/22 05:05:25;;;;;;;8.50;3.00;;;7.80;99.90;;;;;;5040603;28;20486;-76
2023/12/22 05:07:51;;;;;;;8.47;3.40;;;7.80;99.90;;;;;;5037913;28;20098;-74
2023/12/22 05:10:17;;;;;;;9.27;3.00;;;7.80;99.90;;;;;;5038731;28;20036;-73
2023/12/22 05:12:43;;;;;;;10.73;4.17;;;7.90;99.90;;;;;;5041436;28;20025;-75
2023/12/22 05:15:09;;;;;;;12.73;3.72;;;7.90;99.90;;;;;;5038197;28;20036;-74
2023/12/22 05:17:34;;;;;;;8.80;3.78;;;7.90;99.90;;;;;;5043362;28;20034;-73
2023/12/22 05:20:00;;;;;;;7.37;3.37;;;7.90;99.90;;;;;;5039375;28;20063;-73
2023/12/22 05:22:26;;;;;;;14.00;3.50;;;7.90;99.90;;;;;;5039049;28;20107;-75
2023/12/22 05:24:51;;;;;;;18.98;3.83;;;7.90;99.90;;;;;;5040226;28;20469;-76
2023/12/22 05:27:18;;;;;;;7.20;2.77;;;7.90;99.90;;;;;;5057276;28;20033;-73
2023/12/22 05:29:44;;;;;;;13.52;3.72;;;8.00;99.90;;;;;;5039800;28;20080;-73
2023/12/22 05:32:09;;;;;;;13.07;3.43;;;7.90;99.90;;;;;;5036023;28;20060;-74
2023/12/22 05:34:36;;;;;;;7.67;3.20;;;7.90;99.90;;;;;;5045840;28;20049;-73
2023/12/22 05:37:02;;;;;;;11.00;3.78;;;7.90;99.90;;;;;;5056158;28;20025;-72
2023/12/22 05:39:27;;;;;;;17.60;3.83;;;8.00;99.90;;;;;;5034486;28;20045;-73
2023/12/22 05:41:53;;;;;;;18.47;4.67;;;8.10;99.90;;;;;;5043679;28;20025;-73
2023/12/22 05:44:18;;;;;;;18.80;4.97;;;8.10;99.90;;;;;;5040021;28;20030;-73
2023/12/22 05:46:44;;;;;;;22.90;5.93;;;8.00;99.90;;;;;;5035745;28;20044;-73
2023/12/22 05:49:09;;;;;;;23.57;6.57;;;8.10;99.90;;;;;;5041157;28;20037;-75
2023/12/22 05:51:39;;;;;;;15.00;5.70;;;8.00;99.90;;;;;;5041320;28;20021;-73
2023/12/22 05:54:07;;;;;;;18.92;5.32;;;8.00;99.90;;;;;;5036148;28;20040;-73
2023/12/22 05:56:33;;;;;;;23.05;4.97;;;8.00;99.90;;;;;;5040009;28;20112;-72
2023/12/22 05:58:59;;;;;;;;;;;8.00;99.90;;;;;;5039293;28;20067;-73
2023/12/22 06:01:24;;;;;;;10.45;4.57;;;8.10;99.90;;;;;;5039683;28;19952;-74
2023/12/22 06:03:50;;;;;;;10.70;4.33;;;8.00;99.90;;;;;;5042567;28;20040;-73
2023/12/22 06:06:16;;;;;;;23.17;5.63;;;8.00;99.90;;;;;;5040019;28;20036;-73
2023/12/22 06:08:41;;;;;;;14.20;5.13;;;8.10;99.90;;;;;;5041312;28;20374;-74
2023/12/22 06:11:07;;;;;;;12.90;4.70;;;8.00;99.90;;;;;;5036191;28;20155;-73
2023/12/22 06:13:33;;;;;;;12.00;4.60;;;8.10;99.90;;;;;;5035261;28;20536;-74
2023/12/22 06:15:58;;;;;;;16.03;4.83;;;8.00;99.90;;;;;;5042472;28;20048;-72
2023/12/22 06:18:24;;;;;;;8.87;4.63;;;8.00;99.90;;;;;;5033723;28;20179;-73
2023/12/22 06:20:50;;;;;;;15.77;5.40;;;8.10;99.90;;;;;;5055738;28;20271;-75
2023/12/22 06:23:15;;;;;;;11.68;4.88;;;8.00;99.90;;;;;;5041836;28;20051;-73
2023/12/22 06:25:41;;;;;;;10.97;4.50;;;8.10;99.90;;;;;;5037259;28;20041;-76
2023/12/22 06:28:07;;;;;;;15.52;4.72;;;8.00;99.90;;;;;;5038352;28;20543;-75
2023/12/22 06:30:33;;;;;;;13.33;5.97;;;8.00;99.90;;;;;;5069563;28;20025;-75
2023/12/22 06:32:58;;;;;;;11.63;4.97;;;8.00;99.90;;;;;;5031209;28;20198;-75
2023/12/22 06:35:25;;;;;;;13.27;5.17;;;8.00;99.90;;;;;;5034109;28;20029;-76
2023/12/22 06:37:51;;;;;;;23.48;5.22;;;8.10;99.90;;;;;;5036660;28;20045;-76
2023/12/22 06:40:18;;;;;;;;;;;8.00;99.90;;;;;;5036373;28;20029;-75
2023/12/22 06:42:44;;;;;;;21.30;5.00;;;8.00;99.90;;;;;;5037111;28;19925;-75
2023/12/22 06:45:10;;;;;;;23.58;4.88;;;8.10;99.90;;;;;;5036399;28;20283;-75
2023/12/22 06:47:36;;;;;;;23.90;5.78;;;8.10;99.90;;;;;;5035007;28;20094;-75
2023/12/22 06:50:02;;;;;;;13.30;4.82;;;8.10;99.90;;;;;;5036991;28;20103;-75
2023/12/22 06:52:28;;;;;;;23.00;5.25;;;8.10;99.90;;;;;;5036765;28;20033;-74
2023/12/22 06:54:54;;;;;;;16.02;5.07;;;8.10;99.90;;;;;;5037626;28;20035;-74
2023/12/22 06:57:20;;;;;;;17.07;6.27;;;8.10;99.90;;;;;;5034315;28;20029;-74
2023/12/22 06:59:48;;;;;;;20.50;5.28;;;8.10;99.90;;;;;;5038496;28;20033;-75
2023/12/22 07:02:14;;;;;;;18.45;5.70;;;8.10;99.90;;;;;;5031418;28;20107;-74
2023/12/22 07:05:08;;;;;;;19.53;5.77;;;8.10;99.90;;;;;;5035174;28;20033;-74
2023/12/22 07:07:33;;;;;;;27.10;6.32;;;8.10;99.90;;;;;;5033477;28;20032;-75
2023/12/22 07:09:59;;;;;;;18.60;6.00;;;8.10;99.90;;;;;;5032771;28;20029;-75
2023/12/22 07:12:24;;;;;;;17.80;6.07;;;8.10;99.90;;;;;;5038644;28;20029;-74
2023/12/22 07:14:50;;;;;;;18.30;6.20;;;8.10;99.90;;;;;;5036054;28;20493;-74
2023/12/22 07:17:16;;;;;;;17.07;5.70;;;8.00;99.90;;;;;;5040767;28;20029;-75
2023/12/22 07:19:42;;;;;;;17.67;6.03;;;8.10;99.90;;;;;;5044995;28;20732;-74
2023/12/22 07:22:07;;;;;;;16.88;5.78;;;8.00;99.90;;;;;;5035410;28;20101;-74
2023/12/22 07:24:33;;;;;;;12.27;5.73;;;8.00;99.90;;;;;;5037397;28;20378;-74
2023/12/22 07:26:58;;;;;;;25.83;5.27;;;7.80;99.90;;;;;;5032228;28;20403;-74
2023/12/22 07:29:24;;;;;;;13.70;5.20;;;7.80;99.90;;;;;;5033246;28;20033;-74
2023/12/22 07:31:50;;;;;;;19.63;5.87;;;7.80;99.90;;;;;;5035637;28;20589;-75
2023/12/22 07:34:17;;;;;;;21.45;6.47;;;7.90;99.90;;;;;;5052004;28;20053;-75
2023/12/22 07:36:42;;;;;;;19.23;5.88;;;7.90;99.90;;;;;;5037485;28;20044;-75
2023/12/22 07:39:09;;;;;;;25.37;7.33;;;7.90;99.90;;;;;;5038076;28;20635;-75
2023/12/22 07:41:35;;;;;;;23.58;6.65;;;7.90;99.90;;;;;;5038931;28;20071;-76
2023/12/22 07:44:01;;;;;;;19.73;7.65;;;7.90;99.90;;;;;;5031669;28;20468;-75
2023/12/22 07:46:28;;;;;;;21.67;6.40;;;8.00;99.90;;;;;;5030119;28;20040;-75
2023/12/22 07:48:54;;;;;;;18.17;6.22;;;8.00;99.90;;;;;;5051903;28;20501;-75
2023/12/22 07:51:20;;;;;;;22.55;6.65;;;8.00;99.90;;;;;;5034960;28;20551;-74
2023/12/22 07:53:46;;;;;;;21.25;6.35;;;8.10;99.90;;;;;;5053473;28;20047;-75
2023/12/22 07:56:12;;;;;;;25.67;7.05;;;8.00;99.90;;;;;;5035988;28;20018;-74
2023/12/22 07:58:38;;;;;;;24.92;7.40;;;8.10;99.90;;;;;;5042008;28;20424;-74
2023/12/22 08:01:05;;;;;;;16.97;6.70;;;8.00;99.90;;;;;;5054882;28;20451;-74
2023/12/22 08:03:31;;;;;;;28.13;5.68;;;8.10;99.90;;;;;;5040616;28;20049;-74
2023/12/22 08:05:57;;;;;;;26.63;5.78;;;8.10;99.90;;;;;;5039715;28;20025;-68
2023/12/22 08:08:23;;;;;;;24.00;5.40;;;8.10;99.90;;;;;;5035158;28;20041;-69
2023/12/22 08:10:48;;;;;;;17.33;5.77;;;8.10;99.90;;;;;;5038933;28;20083;-72
2023/12/22 08:13:14;;;;;;;20.10;6.30;;;8.20;99.90;;;;;;5039038;28;20532;-71
2023/12/22 08:15:41;;;;;;;11.75;5.90;;;8.20;99.90;;;;;;5041233;28;20032;-71
2023/12/22 08:18:06;;;;;;;;;;;8.20;99.90;;;;;;5035224;28;20041;-72
2023/12/22 08:20:32;;;;;;;28.63;8.35;;;8.20;99.90;;;;;;5040499;28;19912;-72
2023/12/22 08:22:57;;;;;;;29.70;7.97;;;8.20;99.90;;;;;;5041960;28;20044;-72
2023/12/22 08:25:23;;;;;;;23.93;8.40;;;8.30;99.90;;;;;;5036125;28;20037;-71
2023/12/22 08:27:48;;;;;;;21.67;6.70;;;8.30;99.90;;;;;;5036851;28;20044;-73
2023/12/22 08:30:14;;;;;;;28.13;6.37;;;8.40;99.90;;;;;;5038681;28;20043;-70
2023/12/22 08:32:40;;;;;;;37.83;8.05;;;8.40;99.90;;;;;;5038594;28;20102;-71
2023/12/22 08:35:06;;;;;;;35.27;9.07;;;8.40;99.90;;;;;;5038856;28;20060;-71
2023/12/22 08:37:32;;;;;;;27.88;7.20;;;8.40;99.90;;;;;;5034423;28;20028;-72
2023/12/22 08:39:58;;;;;;;24.23;8.27;;;8.50;99.90;;;;;;5040589;28;20037;-73
2023/12/22 08:42:25;;;;;;;33.30;7.10;;;8.50;99.90;;;;;;5038032;28;20051;-70
2023/12/22 08:44:50;;;;;;;26.88;7.43;;;8.50;99.90;;;;;;5046054;28;20079;-72
2023/12/22 08:47:16;;;;;;;28.92;7.47;;;8.50;99.90;;;;;;5041966;28;20065;-72
2023/12/22 08:49:42;;;;;;;25.17;7.13;;;8.50;99.90;;;;;;5038331;28;20033;-70
2023/12/22 08:52:08;;;;;;;24.83;6.97;;;8.50;99.90;;;;;;5036701;28;20115;-70
2023/12/22 08:54:35;;;;;;;21.35;7.82;;;8.50;99.90;;;;;;5037213;28;20064;-70
2023/12/22 08:57:01;;;;;;;20.05;7.80;;;8.60;99.90;;;;;;5051809;28;20452;-71
2023/12/22 08:59:27;;;;;;;;;;;8.60;99.90;;;;;;5034933;28;20025;-71
2023/12/22 09:01:52;;;;;;;20.83;8.30;;;8.60;99.90;;;;;;5038439;28;20638;-70
2023/12/22 09:04:18;;;;;;;35.90;7.67;;;8.70;99.90;;;;;;5042017;28;20034;-72
2023/12/22 09:06:43;;;;;;;20.80;8.83;;;8.70;99.90;;;;;;5038251;28;20028;-71
2023/12/22 09:09:09;;;;;;;20.90;7.77;;;8.70;99.90;;;;;;5037466;28;20149;-69
2023/12/22 09:11:35;;;;;;;26.10;8.40;;;8.80;99.90;;;;;;5038723;28;20030;-70
2023/12/22 09:14:01;;;;;;;22.55;7.78;;;8.80;99.90;;;;;;5040274;28;20029;-71
2023/12/22 09:16:27;;;;;;;26.95;8.27;;;8.90;99.90;;;;;;5040786;28;20679;-71
2023/12/22 09:18:53;;;;;;;17.33;7.80;;;9.00;99.90;;;;;;5036110;28;20029;-70
2023/12/22 09:21:19;;;;;;;16.63;7.38;;;9.00;99.90;;;;;;5040797;28;20026;-70
2023/12/22 09:23:46;;;;;;;28.80;7.90;;;9.00;99.90;;;;;;5035885;28;20566;-70
2023/12/22 09:26:13;;;;;;;34.58;10.02;;;9.10;99.90;;;;;;5037680;28;20040;-70
2023/12/22 09:28:39;;;;;;;32.03;10.20;;;9.10;99.90;;;;;;5033300;28;20033;-71
2023/12/22 09:31:07;;;;;;;39.78;9.85;;;9.00;99.90;;;;;;5037116;28;20116;-71
2023/12/22 09:33:32;;;;;;;33.15;10.95;;;9.00;99.90;;;;;;5038416;28;20043;-69
2023/12/22 09:35:58;;;;;;;22.98;7.88;;;9.00;99.90;;;;;;5038324;28;20494;-70
2023/12/22 09:38:23;;;;;;;15.17;6.90;;;9.10;99.90;;;;;;5048759;28;20049;-70
2023/12/22 09:40:52;;;;;;;25.90;9.07;;;9.10;99.90;;;;;;5041218;28;20113;-69
2023/12/22 09:43:19;;;;;;;21.25;7.40;;;9.10;99.90;;;;;;5037091;28;20049;-70
2023/12/22 09:45:52;;;;;;;26.48;7.63;;;9.10;99.90;;;;;;5039087;28;20053;-70
2023/12/22 09:48:17;;;;;;;20.13;8.02;;;9.20;99.90;;;;;;5036001;28;20056;-71
2023/12/22 09:50:47;;;;;;;18.20;8.30;;;9.30;99.90;;;;;;5040133;28;20505;-70
2023/12/22 09:53:13;;;;;;;28.50;8.15;;;9.30;99.90;;;;;;5037483;28;20033;-71
2023/12/22 09:55:42;;;;;;;27.98;8.93;;;9.30;99.90;;;;;;5038269;28;20124;-71
2023/12/22 09:58:09;;;;;;;28.60;8.27;;;9.30;99.90;;;;;;5036473;28;20071;-70
2023/12/22 10:00:37;;;;;;;23.75;7.90;;;9.30;99.90;;;;;;5032749;28;20422;-70
2023/12/22 10:03:06;;;;;;;18.20;8.02;;;9.40;99.90;;;;;;5033863;28;20073;-70
2023/12/22 10:05:32;;;;;;;23.60;8.05;;;9.40;99.90;;;;;;5038752;28;20112;-70
2023/12/22 10:08:00;;;;;;;25.00;7.85;;;9.40;99.90;;;;;;5033336;28;20036;-70
2023/12/22 10:10:29;;;;;;;24.73;8.05;;;9.50;99.90;;;;;;5035667;28;20037;-70
2023/12/22 10:12:55;;;;;;;20.95;7.65;;;9.50;99.90;;;;;;5037858;28;20034;-70
2023/12/22 10:15:23;;;;;;;;;;;9.50;99.90;;;;;;5035924;28;20029;-71
2023/12/22 10:17:51;;;;;;;38.20;8.70;;;9.60;99.90;;;;;;5033918;28;19913;-71
2023/12/22 10:20:16;;;;;;;41.85;10.48;;;9.60;99.90;;;;;;5033865;28;20112;-71
2023/12/22 10:22:42;;;;;;;39.73;12.83;;;9.60;99.90;;;;;;5036744;28;20136;-71
2023/12/22 10:25:08;;;;;;;32.77;9.07;;;9.60;99.90;;;;;;5033800;28;20083;-70
2023/12/22 10:27:36;;;;;;;15.68;6.45;;;9.60;99.90;;;;;;5036847;28;20094;-70
2023/12/22 10:30:03;;;;;;;27.30;9.50;;;9.60;99.90;;;;;;5038653;28;20036;-70
2023/12/22 10:32:29;;;;;;;25.88;8.48;;;9.60;99.90;;;;;;5037115;28;20022;-70
2023/12/22 10:34:57;;;;;;;20.53;6.77;;;9.60;99.90;;;;;;5037504;28;20375;-70
2023/12/22 10:37:23;;;;;;;20.33;6.97;;;9.60;99.90;;;;;;5031790;28;20379;-70
2023/12/22 10:39:55;;;;;;;21.17;6.32;;;9.60;99.90;;;;;;5035908;28;20378;-69
2023/12/22 10:42:21;;;;;;;20.38;6.20;;;9.60;99.90;;;;;;5037140;28;20037;-71
2023/12/22 10:44:47;;;;;;;17.87;6.20;;;9.70;99.90;;;;;;5036724;28;20091;-71
2023/12/22 10:47:13;;;;;;;21.73;7.15;;;9.70;99.90;;;;;;5033537;28;20362;-71
2023/12/22 10:49:39;;;;;;;16.87;7.07;;;9.70;99.90;;;;;;5037655;28;20148;-72
2023/12/22 10:52:05;;;;;;;30.08;6.88;;;9.70;99.90;;;;;;5036312;28;20040;-72
2023/12/22 10:54:31;;;;;;;24.93;6.47;;;9.70;99.90;;;;;;5039151;28;20033;-71
2023/12/22 10:57:00;;;;;;;17.83;6.30;;;9.70;99.90;;;;;;5036210;28;20624;-72
2023/12/22 10:59:32;;;;;;;17.25;7.43;;;9.70;99.90;;;;;;5039209;28;20286;-71
2023/12/22 11:01:58;;;;;;;22.70;7.32;;;9.80;99.90;;;;;;5038073;28;20036;-71
2023/12/22 11:04:29;;;;;;;;;;;9.70;99.90;;;;;;5032825;28;20565;-71
2023/12/22 11:06:57;;;;;;;20.65;5.65;;;9.70;99.90;;;;;;5031636;28;19920;-70
2023/12/22 11:09:26;;;;;;;22.63;7.72;;;9.70;99.90;;;;;;5036893;28;20057;-71
2023/12/22 11:11:52;;;;;;;18.45;7.30;;;9.70;99.90;;;;;;5028346;28;20072;-71
2023/12/22 11:14:20;;;;;;;20.25;7.45;;;9.70;99.90;;;;;;5034567;28;20083;-71
2023/12/22 11:16:48;;;;;;;16.48;7.35;;;9.70;99.90;;;;;;5036777;28;20041;-70
2023/12/22 11:19:14;;;;;;;20.63;5.85;;;9.80;99.90;;;;;;5035899;28;20470;-71
2023/12/22 11:21:40;;;;;;;20.73;5.97;;;9.80;99.90;;;;;;5034110;28;20115;-71
2023/12/22 11:24:07;;;;;;;18.38;5.85;;;9.80;99.90;;;;;;5032773;28;20029;-69
2023/12/22 11:26:33;;;;;;;16.13;4.65;;;9.90;99.90;;;;;;5048823;28;20477;-70
2023/12/22 11:28:59;;;;;;;22.50;5.57;;;9.80;99.90;;;;;;5038780;28;20087;-69
2023/12/22 11:31:30;;;;;;;22.17;5.03;;;9.80;99.90;;;;;;5042922;28;20037;-70
2023/12/22 11:33:59;;;;;;;13.80;5.15;;;9.80;99.90;;;;;;5036286;28;20038;-70
2023/12/22 11:36:26;;;;;;;23.88;5.15;;;9.80;99.90;;;;;;5037485;28;20033;-70
2023/12/22 11:38:52;;;;;;;18.75;5.03;;;9.80;99.90;;;;;;5040020;28;20029;-70
2023/12/22 11:41:21;;;;;;;13.97;4.17;;;9.80;99.90;;;;;;5041584;28;20037;-70
2023/12/22 11:43:48;;;;;;;13.50;4.38;;;9.80;99.90;;;;;;5041849;28;20500;-70
2023/12/22 11:46:17;;;;;;;12.32;4.38;;;9.70;99.90;;;;;;5034687;28;20022;-71
2023/12/22 11:48:50;;;;;;;17.35;4.40;;;9.80;99.90;;;;;;5055410;28;20032;-70
2023/12/22 11:51:17;;;;;;;12.80;5.00;;;9.80;99.90;;;;;;5036683;28;20061;-70
2023/12/22 11:53:42;;;;;;;;;;;9.80;99.90;;;;;;5036525;28;20549;-71
2023/12/22 11:56:09;;;;;;;22.70;4.65;;;9.80;99.90;;;;;;5035623;28;19966;-71
2023/12/22 11:58:42;;;;;;;15.02;4.35;;;9.80;99.90;;;;;;5043286;28;20025;-71
2023/12/22 12:01:10;;;;;;;13.30;3.65;;;9.80;99.90;;;;;;5039092;28;20599;-71
2023/12/22 12:03:41;;;;;;;12.02;4.35;;;9.90;99.90;;;;;;5037127;28;20048;-71
2023/12/22 12:06:21;;;;;;;23.80;4.85;;;10.00;99.90;;;;;;5040695;28;20025;-70
2023/12/22 12:08:48;;;;;;;12.18;4.20;;;9.90;99.90;;;;;;5040984;28;20112;-70
2023/12/22 12:11:14;;;;;;;11.82;3.72;;;10.00;99.90;;;;;;5037274;28;20176;-71
2023/12/22 12:13:44;;;;;;;16.70;4.13;;;10.00;99.90;;;;;;5039819;28;20032;-70
2023/12/22 12:16:14;;;;;;;18.90;5.05;;;10.00;99.90;;;;;;5044864;28;20576;-70
2023/12/22 12:18:41;;;;;;;14.18;4.28;;;9.90;99.90;;;;;;5038360;28;20033;-71
2023/12/22 12:21:08;;;;;;;14.25;4.32;;;9.90;99.90;;;;;;5034635;28;20101;-71
2023/12/22 12:23:34;;;;;;;11.07;3.95;;;9.90;99.90;;;;;;5056705;28;20076;-70
2023/12/22 12:26:00;;;;;;;22.83;4.88;;;9.90;99.90;;;;;;5036236;28;20382;-71
2023/12/22 12:28:28;;;;;;;19.33;4.40;;;10.00;99.90;;;;;;5040987;28;20529;-70
2023/12/22 12:31:01;;;;;;;11.25;4.47;;;9.90;99.90;;;;;;5039679;28;20402;-71
2023/12/22 12:33:28;;;;;;;18.02;4.43;;;10.00;99.90;;;;;;5040755;28;20025;-70
2023/12/22 12:35:58;;;;;;;;;;;10.00;99.90;;;;;;5035943;28;20146;-71
2023/12/22 12:38:42;;;;;;;26.55;5.43;;;10.00;99.90;;;;;;5036709;28;19913;-70
2023/12/22 12:41:11;;;;;;;21.33;4.88;;;9.90;99.90;;;;;;5035526;28;20107;-71
2023/12/22 12:43:43;;;;;;;14.02;5.32;;;10.00;99.90;;;;;;5037564;28;20044;-69
2023/12/22 12:46:09;;;;;;;11.48;4.10;;;10.10;99.90;;;;;;5035804;28;20029;-71