Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:11;;;;;;;;;;;;;;;;;;7400051;19;19939;-88
2023/09/13 00:04:43;;;;;;;;;;;;;;;;;;7397335;19;19922;-87
2023/09/13 00:07:15;;;;;;;;;;;;;;;;;;7401180;19;19930;-88
2023/09/13 00:09:47;;;;;;;;;;;;;;;;;;7397926;19;20379;-88
2023/09/13 00:12:19;;;;;;;;;;;;;;;;;;7399227;19;19994;-88
2023/09/13 00:14:51;;;;;;;;;;;;;;;;;;7397278;19;19931;-88
2023/09/13 00:17:23;;;;;;;;;;;;;;;;;;7399673;19;19934;-88
2023/09/13 00:19:56;;;;;;;;;;;;;;;;;;7397993;19;19926;-88
2023/09/13 00:22:28;;;;;;;;;;;;;;;;;;7398141;19;19929;-88
2023/09/13 00:25:00;;;;;;;;;;;;;;;;;;7396006;19;19933;-88
2023/09/13 00:27:32;;;;;;;;;;;;;;;;;;7399349;19;19950;-88
2023/09/13 00:30:07;;;;;;;;;;;;;;;;;;7398990;19;20380;-88
2023/09/13 00:32:38;;;;;;;;;;;;;;;;;;7400788;19;19921;-88
2023/09/13 00:35:10;;;;;;;;;;;;;;;;;;7397809;19;20320;-88
2023/09/13 00:37:42;;;;;;;;;;;;;;;;;;7400715;19;19929;-88
2023/09/13 00:40:14;;;;;;;;;;;;;;;;;;7398377;19;20206;-88
2023/09/13 00:42:46;;;;;;;;;;;;;;;;;;7399998;19;19918;-88
2023/09/13 00:45:18;;;;;;;;;;;;;;;;;;7398621;19;19930;-88
2023/09/13 00:47:50;;;;;;;;;;;;;;;;;;7400689;19;20431;-88
2023/09/13 00:50:22;;;;;;;;;;;;;;;;;;7402305;19;19914;-88
2023/09/13 00:52:54;;;;;;;;;;;;;;;;;;7400453;19;19928;-88
2023/09/13 00:55:26;;;;;;;;;;;;;;;;;;7401060;19;20381;-88
2023/09/13 00:57:58;;;;;;;;;;;;;;;;;;7401684;19;19922;-89
2023/09/13 01:00:30;;;;;;;;;;;;;;;;;;7395615;19;19926;-87
2023/09/13 01:03:03;;;;;;;;;;;;;;;;;;7398956;19;19928;-88
2023/09/13 01:05:35;;;;;;;;;;;;;;;;;;7399217;19;19940;-89
2023/09/13 01:08:07;;;;;;;;;;;;;;;;;;7401574;19;19943;-87
2023/09/13 01:10:39;;;;;;;;;;;;;;;;;;7401193;19;19925;-88
2023/09/13 01:13:11;;;;;;;;;;;;;;;;;;7400504;19;19929;-89
2023/09/13 01:15:50;;;;;;;;;;;;;;;;;;7399670;19;20381;-88
2023/09/13 01:18:22;;;;;;;;;;;;;;;;;;7400365;19;19957;-91
2023/09/13 01:20:57;;;;;;;;;;;;;;;;;;7399673;19;19940;-88
2023/09/13 01:23:32;;;;;;;;;;;;;;;;;;7399010;19;19922;-89
2023/09/13 01:26:18;;;;;;;;;;;;;;;;;;7399499;19;19934;-88
2023/09/13 01:28:50;;;;;;;;;;;;;;;;;;7398764;19;19921;-88
2023/09/13 01:31:24;;;;;;;0.30;0.30;;;;;;;;;;7399464;19;20224;-89
2023/09/13 01:33:55;;;;;;;1.45;1.20;;;;;;;;;;7394949;19;20386;-88
2023/09/13 01:36:28;;;;;;;0.70;0.70;;;;;;;;;;7396992;19;20319;-88
2023/09/13 01:39:01;;;;;;;0.90;0.90;;;;;;;;;;7396029;19;20340;-88
2023/09/13 01:41:43;;;;;;;0.70;0.70;;;;;;;;;;7396540;19;20342;-87
2023/09/13 01:44:15;;;;;;;0.80;0.80;;;;;;;;;;7392077;19;20339;-88
2023/09/13 01:46:48;;;;;;;0.88;0.88;;;;;;;;;;7394748;19;20905;-88
2023/09/13 01:49:20;;;;;;;1.83;1.10;;;;;;;;;;7394385;19;20349;-88
2023/09/13 01:51:52;;;;;;;0.90;0.90;;;;;;;;;;7394993;19;20316;-87
2023/09/13 01:54:24;;;;;;;0.90;0.90;;;;;;;;;;7390146;19;20698;-88
2023/09/13 01:56:56;;;;;;;0.85;0.85;;;;;;;;;;7391299;19;20323;-88
2023/09/13 01:59:28;;;;;;;0.80;0.75;;;;;;;;;;7390233;19;20316;-87
2023/09/13 02:02:00;;;;;;;0.82;0.82;;;;;;;;;;7394793;19;20333;-88
2023/09/13 02:04:33;;;;;;;0.70;0.70;;;;;;;;;;7395783;19;20361;-87
2023/09/13 02:07:04;;;;;;;0.70;0.70;;;;;;;;;;7393848;19;20316;-88
2023/09/13 02:09:37;;;;;;;0.73;0.73;;;;;;;;;;7393332;19;20324;-88
2023/09/13 02:12:12;;;;;;;0.75;0.75;;;;;;;;;;7396016;19;20319;-88
2023/09/13 02:14:44;;;;;;;0.70;0.70;;;;;;;;;;7395232;19;20716;-89
2023/09/13 02:17:16;;;;;;;1.30;0.93;;;;;;;;;;7392489;19;20323;-88
2023/09/13 02:19:49;;;;;;;0.80;0.80;;;;;;;;;;7392717;19;20359;-88
2023/09/13 02:22:21;;;;;;;0.80;0.80;;;;;;;;;;7392405;19;20975;-87
2023/09/13 02:24:53;;;;;;;0.85;0.85;;;;;;;;;;7390092;19;20360;-88
2023/09/13 02:27:25;;;;;;;0.90;0.50;;;;;;;;;;7392840;19;20456;-89
2023/09/13 02:29:57;;;;;;;0.85;0.85;;;;;;;;;;7391655;19;20776;-88
2023/09/13 02:32:29;;;;;;;0.70;0.70;;;;;;;;;;7392125;19;20349;-88
2023/09/13 02:35:02;;;;;;;0.50;0.50;;;;;;;;;;7391929;19;20367;-87
2023/09/13 02:37:33;;;;;;;0.88;0.88;;;;;;;;;;7394157;19;20925;-88
2023/09/13 02:40:06;;;;;;;0.70;0.70;;;;;;;;;;7395109;19;20381;-88
2023/09/13 02:42:38;;;;;;;0.55;0.55;;;;;;;;;;7397690;19;20311;-88
2023/09/13 02:45:10;;;;;;;0.80;0.80;;;;;;;;;;7395210;19;20981;-88
2023/09/13 02:47:43;;;;;;;1.90;0.95;;;;;;;;;;7395659;19;20331;-88
2023/09/13 02:50:14;;;;;;;0.50;0.50;;;;;;;;;;7396498;19;20323;-88
2023/09/13 02:52:46;;;;;;;0.65;0.65;;;;;;;;;;7394597;19;20725;-88
2023/09/13 02:55:18;;;;;;;0.70;0.70;;;;;;;;;;7419201;19;20365;-86
2023/09/13 02:57:52;;;;;;;0.43;0.43;;;;;;;;;;7420133;19;20355;-87
2023/09/13 03:00:24;;;;;;;0.60;0.60;;;;;;;;;;7418741;19;20354;-86
2023/09/13 03:02:57;;;;;;;0.77;0.77;;;;;;;;;;7419831;19;20348;-87
2023/09/13 03:05:29;;;;;;;1.20;1.10;;;;;;;;;;7404658;19;20359;-88
2023/09/13 03:08:01;;;;;;;0.75;0.75;;;;;;;;;;7399154;19;20353;-87
2023/09/13 03:10:35;;;;;;;0.60;0.60;;;;;;;;;;7407361;19;20672;-88
2023/09/13 03:13:06;;;;;;;0.60;0.60;;;;;;;;;;7405760;19;20315;-88
2023/09/13 03:15:38;;;;;;;0.63;0.63;;;;;;;;;;7407985;19;20352;-88
2023/09/13 03:18:10;;;;;;;0.75;0.75;;;;;;;;;;7406994;19;20323;-88
2023/09/13 03:20:42;;;;;;;0.80;0.80;;;;;;;;;;7406884;19;20407;-88
2023/09/13 03:23:14;;;;;;;0.63;0.63;;;;;;;;;;7407129;19;20361;-87
2023/09/13 03:25:47;;;;;;;0.75;0.75;;;;;;;;;;7408068;19;20359;-87
2023/09/13 03:28:18;;;;;;;0.77;0.77;;;;;;;;;;7407394;19;20404;-88
2023/09/13 03:30:50;;;;;;;0.88;0.88;;;;;;;;;;7408180;19;20347;-88
2023/09/13 03:33:22;;;;;;;0.80;0.80;;;;;;;;;;7407435;19;20384;-87
2023/09/13 03:35:54;;;;;;;0.50;0.50;;;;;;;;;;7407508;19;20337;-88
2023/09/13 03:38:26;;;;;;;0.43;0.43;;;;;;;;;;7406977;19;20347;-87
2023/09/13 03:40:58;;;;;;;0.50;0.50;;;;;;;;;;7408551;19;20320;-88
2023/09/13 03:43:30;;;;;;;0.60;0.60;;;;;;;;;;7408410;19;20364;-88
2023/09/13 03:46:04;;;;;;;0.70;0.55;;;;;;;;;;7407981;19;20378;-89
2023/09/13 03:48:37;;;;;;;0.43;0.43;;;;;;;;;;7408082;19;20336;-88
2023/09/13 03:51:08;;;;;;;0.65;0.65;;;;;;;;;;7408266;19;20360;-89
2023/09/13 03:53:40;;;;;;;0.50;0.50;;;;;;;;;;7406366;19;20363;-88
2023/09/13 03:56:12;;;;;;;0.63;0.63;;;;;;;;;;7406477;19;20678;-88
2023/09/13 03:58:44;;;;;;;0.57;0.57;;;;;;;;;;7405476;19;20367;-89
2023/09/13 04:01:16;;;;;;;0.98;0.98;;;;;;;;;;7406271;19;20357;-88
2023/09/13 04:03:48;;;;;;;0.70;0.70;;;;;;;;;;7404442;19;20369;-88
2023/09/13 04:06:20;;;;;;;0.68;0.68;;;;;;;;;;7402756;19;20351;-89
2023/09/13 04:08:52;;;;;;;0.95;0.95;;;;;;;;;;7402875;19;20319;-89
2023/09/13 05:03:18;;;;;;;0.70;0.70;;;;;;;;;;7393031;19;20318;-88
2023/09/13 05:05:45;;;;;;;0.55;0.55;;;;;;;;;;7389291;19;20340;-87
2023/09/13 05:08:12;;;;;;;0.80;0.80;;;;;;;;;;7389381;19;20691;-88
2023/09/13 05:10:39;;;;;;;1.10;1.00;;;;;;;;;;7391140;19;20348;-87
2023/09/13 05:13:07;;;;;;;1.90;0.60;;;;;;;;;;7392606;19;20352;-89
2023/09/13 05:15:33;;;;;;;0.80;0.80;;;;;;;;;;7391395;19;20347;-88
2023/09/13 05:18:00;;;;;;;0.80;0.80;;;;;;;;;;7392324;19;20404;-89
2023/09/13 05:20:28;;;;;;;0.60;0.60;;;;;;;;;;7391649;19;20348;-88
2023/09/13 05:22:54;;;;;;;0.60;0.60;;;;;;;;;;7395370;19;20361;-88
2023/09/13 05:25:21;;;;;;;0.52;0.52;;;;;;;;;;7394703;19;20385;-87
2023/09/13 05:27:48;;;;;;;0.70;0.70;;;;;;;;;;7394120;19;20377;-87
2023/09/13 05:30:15;;;;;;;0.77;0.77;;;;;;;;;;7390031;19;20906;-88
2023/09/13 05:32:41;;;;;;;0.70;0.70;;;;;;;;;;7391020;19;20864;-88
2023/09/13 05:35:10;;;;;;;0.70;0.70;;;;;;;;;;7390752;19;20366;-88
2023/09/13 05:37:36;;;;;;;0.93;0.93;;;;;;;;;;7392752;19;20404;-86
2023/09/13 05:40:06;;;;;;;1.10;0.90;;;;;;;;;;7388765;19;20443;-88
2023/09/13 05:42:34;;;;;;;0.80;0.80;;;;;;;;;;7395851;19;20333;-87
2023/09/13 05:45:01;;;;;;;2.30;1.00;;;;;;;;;;7386412;19;20450;-87
2023/09/13 05:47:28;;;;;;;0.40;0.40;;;;;;;;;;7387000;19;20374;-85
2023/09/13 05:49:55;;;;;;;0.77;0.77;;;;;;;;;;7390208;19;21056;-87
2023/09/13 05:52:21;;;;;;;0.70;0.70;;;;;;;;;;7390798;19;20356;-86
2023/09/13 05:54:48;;;;;;;0.80;0.80;;;;;;;;;;7389288;19;20345;-89
2023/09/13 05:57:16;;;;;;;0.70;0.70;;;;;;;;;;7390398;19;20691;-89
2023/09/13 05:59:43;;;;;;;0.80;0.80;;;;;;;;;;7389863;19;20372;-86
2023/09/13 06:02:09;;;;;;;0.80;0.80;;;;;;;;;;7400483;19;20467;-87
2023/09/13 06:04:36;;;;;;;1.08;0.98;;;;;;;;;;7421705;19;20349;-86
2023/09/13 06:07:04;;;;;;;0.60;0.60;;;;;;;;;;7422518;19;20364;-87
2023/09/13 06:09:30;;;;;;;0.60;0.60;;;;;;;;;;7422502;19;20352;-87
2023/09/13 06:11:57;;;;;;;0.60;0.60;;;;;;;;;;7424133;19;20356;-85
2023/09/13 06:14:24;;;;;;;1.97;0.60;;;;;;;;;;7422012;19;20357;-87
2023/09/13 06:16:51;;;;;;;0.73;0.73;;;;;;;;;;7423498;19;20353;-87
2023/09/13 06:19:18;;;;;;;0.50;0.50;;;;;;;;;;7420226;19;20366;-89
2023/09/13 06:21:45;;;;;;;0.57;0.57;;;;;;;;;;7423001;19;20649;-91
2023/09/13 06:24:16;;;;;;;1.13;1.02;;;;;;;;;;7421380;19;20337;-87
2023/09/13 06:26:43;;;;;;;0.60;0.60;;;;;;;;;;7400937;19;20391;-88
2023/09/13 06:29:10;;;;;;;0.63;0.63;;;;;;;;;;7394957;19;20463;-90
2023/09/13 06:31:37;;;;;;;0.60;0.60;;;;;;;;;;7395513;19;20376;-87
2023/09/13 06:34:12;;;;;;;0.57;0.57;;;;;;;;;;7394774;19;20356;-88
2023/09/13 06:36:50;;;;;;;0.82;0.82;;;;;;;;;;7395439;19;20370;-88
2023/09/13 06:39:18;;;;;;;0.90;0.80;;;;;;;;;;7407891;19;20424;-88
2023/09/13 06:41:46;;;;;;;0.80;0.80;;;;;;;;;;7421810;19;20341;-89
2023/09/13 06:44:13;;;;;;;0.70;0.70;;;;;;;;;;7420007;19;20364;-90
2023/09/13 06:46:42;;;;;;;0.70;0.70;;;;;;;;;;7421826;19;20348;-88
2023/09/13 06:49:16;;;;;;;0.63;0.63;;;;;;;;;;7414066;19;20742;-89
2023/09/13 06:51:43;;;;;;;0.93;0.93;;;;;;;;;;7387505;19;20356;-89
2023/09/13 06:54:20;;;;;;;0.68;0.68;;;;;;;;;;7386421;19;20386;-88
2023/09/13 06:56:53;;;;;;;0.50;0.50;;;;;;;;;;7393332;19;20370;-88
2023/09/13 06:59:24;;;;;;;0.50;0.50;;;;;;;;;;7393528;19;20371;-88
2023/09/13 07:01:54;;;;;;;0.82;0.82;;;;;;;;;;7400365;19;20385;-87
2023/09/13 07:04:20;;;;;;;1.40;0.90;;;;;;;;;;7400105;19;20912;-87
2023/09/13 07:06:57;;;;;;;0.60;0.60;;;;;;;;;;7395637;19;20352;-85
2023/09/13 07:09:24;;;;;;;1.02;1.02;;;;;;;;;;7390910;19;20372;-85
2023/09/13 07:11:51;;;;;;;0.70;0.70;;;;;;;;;;7390572;19;20361;-85
2023/09/13 07:14:18;;;;;;;0.57;0.57;;;;;;;;;;7388308;19;20349;-88
2023/09/13 07:16:45;;;;;;;0.50;0.50;;;;;;;;;;7387885;19;20364;-88
2023/09/13 07:19:12;;;;;;;0.75;0.70;;;;;;;;;;7390245;19;20328;-89
2023/09/13 07:21:39;;;;;;;0.85;0.85;;;;;;;;;;7390276;19;20413;-86
2023/09/13 07:24:06;;;;;;;0.60;0.60;;;;;;;;;;7389849;19;20424;-85
2023/09/13 07:26:33;;;;;;;1.50;0.95;;;;;;;;;;7388493;19;20373;-88
2023/09/13 07:29:00;;;;;;;0.70;0.70;;;;;;;;;;7390006;19;20344;-86
2023/09/13 07:31:27;;;;;;;0.47;0.47;;;;;;;;;;7392452;19;20428;-88
2023/09/13 07:34:02;;;;;;;0.70;0.70;;;;;;;;;;7390897;19;20361;-88
2023/09/13 07:36:29;;;;;;;2.10;0.90;;;;;;;;;;7391621;19;20348;-88
2023/09/13 07:38:56;;;;;;;0.57;0.57;;;;;;;;;;7391877;19;20805;-88
2023/09/13 07:41:23;;;;;;;0.70;0.70;;;;;;;;;;7391837;19;20375;-88
2023/09/13 07:43:50;;;;;;;0.90;0.90;;;;;;;;;;7393207;19;20352;-89
2023/09/13 07:46:17;;;;;;;0.73;0.73;;;;;;;;;;7392096;19;20348;-89
2023/09/13 07:48:44;;;;;;;0.45;0.45;;;;;;;;;;7390956;19;20896;-89
2023/09/13 07:51:11;;;;;;;0.52;0.52;;;;;;;;;;7390357;19;20413;-89
2023/09/13 07:53:41;;;;;;;0.60;0.60;;;;;;;;;;7392751;19;20364;-89
2023/09/13 07:56:08;;;;;;;0.40;0.40;;;;;;;;;;7401136;19;20403;-89
2023/09/13 07:58:34;;;;;;;0.70;0.60;;;;;;;;;;7400329;19;21132;-89
2023/09/13 08:01:02;;;;;;;0.90;0.90;;;;;;;;;;7400218;19;20896;-90
2023/09/13 08:03:29;;;;;;;0.57;0.57;;;;;;;;;;7402289;19;20396;-90
2023/09/13 08:05:58;;;;;;;1.00;1.00;;;;;;;;;;7402351;19;20372;-90
2023/09/13 08:08:25;;;;;;;0.57;0.57;;;;;;;;;;7401534;19;20365;-89
2023/09/13 08:10:53;;;;;;;0.60;0.60;;;;;;;;;;7397590;19;20917;-89
2023/09/13 08:13:22;;;;;;;0.80;0.80;;;;;;;;;;7399675;19;20344;-90
2023/09/13 08:15:49;;;;;;;0.70;0.70;;;;;;;;;;7390661;19;20365;-91
2023/09/13 08:18:17;;;;;;;0.60;0.60;;;;;;;;;;7392607;19;20320;-90
2023/09/13 08:20:44;;;;;;;1.48;0.82;;;;;;;;;;7389179;19;20348;-91
2023/09/13 08:23:10;;;;;;;1.65;0.95;;;;;;;;;;7394757;19;20357;-92
2023/09/13 08:25:39;;;;;;;0.60;0.60;;;;;;;;;;7392426;19;20427;-90
2023/09/13 08:28:06;;;;;;;1.02;0.73;;;;;;;;;;7394546;19;20360;-90
2023/09/13 08:30:33;;;;;;;0.63;0.63;;;;;;;;;;7391087;19;20356;-88
2023/09/13 08:33:01;;;;;;;0.73;0.73;;;;;;;;;;7395430;19;20932;-90
2023/09/13 08:35:28;;;;;;;0.60;0.60;;;;;;;;;;7392205;19;20370;-91
2023/09/13 08:37:55;;;;;;;0.82;0.82;;;;;;;;;;7400638;19;20364;-85
2023/09/13 08:40:24;;;;;;;0.80;0.80;;;;;;;;;;7424196;19;20374;-87
2023/09/13 08:42:51;;;;;;;0.40;0.40;;;;;;;;;;7425803;19;20376;-86
2023/09/13 08:45:19;;;;;;;0.95;0.95;;;;;;;;;;7427664;19;20121;-88
2023/09/13 08:47:46;;;;;;;0.55;0.55;;;;;;;;;;7400670;19;20597;-89
2023/09/13 08:50:30;;;;;;;0.40;0.40;;;;;;;;;;7395290;19;20602;-88
2023/09/13 08:53:02;;;;;;;0.60;0.60;;;;;;;;;;7396089;19;20349;-88
2023/09/13 08:59:09;;;;;;;0.63;0.63;;;;;;;;;;7393265;19;20366;-87
2023/09/13 09:03:07;;;;;;;1.17;1.08;;;;;;;;;;7393191;19;20361;-87
2023/09/13 09:05:37;;;;;;;0.80;0.80;;;;;;;;;;7390033;19;20356;-87
2023/09/13 09:08:15;;;;;;;0.60;0.60;;;;;;;;;;7392032;19;20343;-87
2023/09/13 09:11:37;;;;;;;0.63;0.63;;;;;;;;;;7394991;19;20336;-87
2023/09/13 09:14:14;;;;;;;0.73;0.73;;;;;;;;;;7393511;19;20340;-87
2023/09/13 09:16:47;;;;;;;0.70;0.70;;;;;;;;;;7394124;19;20424;-87
2023/09/13 09:19:15;;;;;;;0.77;0.77;;;;;;;;;;7392806;19;20344;-87
2023/09/13 09:21:41;;;;;;;0.60;0.60;;;;;;;;;;7391835;19;20532;-87
2023/09/13 09:24:08;;;;;;;0.70;0.70;;;;;;;;;;7393446;19;20369;-87
2023/09/13 09:26:38;;;;;;;0.60;0.60;;;;;;;;;;7395158;19;20366;-86
2023/09/13 09:29:11;;;;;;;0.60;0.60;;;;;;;;;;7395308;19;20416;-85
2023/09/13 09:31:41;;;;;;;0.82;0.82;;;;;;;;;;7393310;19;20357;-87
2023/09/13 09:34:09;;;;;;;0.40;0.40;;;;;;;;;;7391760;19;20698;-87
2023/09/13 09:36:43;;;;;;;0.50;0.50;;;;;;;;;;7391621;19;20376;-86
2023/09/13 09:39:12;;;;;;;0.60;0.60;;;;;;;;;;7391211;19;20361;-87
2023/09/13 09:41:39;;;;;;;0.50;0.50;;;;;;;;;;7391727;19;20870;-87
2023/09/13 09:44:06;;;;;;;0.50;0.50;;;;;;;;;;7390977;19;20765;-87
2023/09/13 09:46:37;;;;;;;0.68;0.68;;;;;;;;;;7390788;19;20349;-87
2023/09/13 09:49:05;;;;;;;0.40;0.40;;;;;;;;;;7392432;19;20364;-87
2023/09/13 09:51:33;;;;;;;0.67;0.67;;;;;;;;;;7392286;19;20367;-87
2023/09/13 09:53:59;;;;;;;0.63;0.63;;;;;;;;;;7390903;19;20400;-86
2023/09/13 09:56:26;;;;;;;0.85;0.85;;;;;;;;;;7392401;19;20374;-86
2023/09/13 09:58:53;;;;;;;0.40;0.40;;;;;;;;;;7391980;19;20357;-86
2023/09/13 10:01:20;;;;;;;0.50;0.50;;;;;;;;;;7391501;19;20371;-86
2023/09/13 10:03:47;;;;;;;0.60;0.60;;;;;;;;;;7392608;19;20370;-88
2023/09/13 10:06:15;;;;;;;0.70;0.70;;;;;;;;;;7393959;19;20365;-88
2023/09/13 10:08:47;;;;;;;0.60;0.60;;;;;;;;;;7392508;19;20367;-87
2023/09/13 10:11:22;;;;;;;0.90;0.50;;;;;;;;;;7389865;19;20336;-87
2023/09/13 10:13:49;;;;;;;0.50;0.50;;;;;;;;;;7391271;19;20373;-87
2023/09/13 10:16:18;;;;;;;0.50;0.50;;;;;;;;;;7390549;19;20416;-87
2023/09/13 10:18:52;;;;;;;0.40;0.40;;;;;;;;;;7389469;19;20344;-86
2023/09/13 10:21:26;;;;;;;0.40;0.40;;;;;;;;;;7388993;19;20467;-87
2023/09/13 10:23:59;;;;;;;0.70;0.70;;;;;;;;;;7389753;19;20352;-87
2023/09/13 10:26:33;;;;;;;1.50;0.60;;;;;;;;;;7393821;19;20361;-87
2023/09/13 10:29:33;;;;;;;1.20;0.90;;;;;;;;;;7396892;19;20424;-86
2023/09/13 10:32:07;;;;;;;1.10;0.65;;;;;;;;;;7393736;19;20378;-86
2023/09/13 10:34:47;;;;;;;0.50;0.50;;;;;;;;;;7395876;19;20358;-86
2023/09/13 10:37:41;;;;;;;0.73;0.73;;;;;;;;;;7398957;19;20680;-86
2023/09/13 10:40:20;;;;;;;1.45;0.70;;;;;;;;;;7421863;19;20382;-87
2023/09/13 10:43:05;;;;;;;0.85;0.85;;;;;;;;;;7423859;19;20386;-89
2023/09/13 10:45:31;;;;;;;0.77;0.77;;;;;;;;;;7423535;19;20374;-88
2023/09/13 10:48:04;;;;;;;1.17;0.90;;;;;;;;;;7397911;19;20340;-87
2023/09/13 10:50:37;;;;;;;1.00;1.00;;;;;;;;;;7391369;19;20691;-87
2023/09/13 10:53:10;;;;;;;0.40;0.40;;;;;;;;;;7391605;19;20942;-88
2023/09/13 10:55:38;;;;;;;0.80;0.80;;;;;;;;;;7391609;19;20888;-86
2023/09/13 10:58:08;;;;;;;0.43;0.43;;;;;;;;;;7391297;19;20341;-86
2023/09/13 11:00:42;;;;;;;0.70;0.70;;;;;;;;;;7391791;19;20436;-86
2023/09/13 11:03:12;;;;;;;0.80;0.80;;;;;;;;;;7390505;19;20358;-87
2023/09/13 11:05:40;;;;;;;0.47;0.47;;;;;;;;;;7391515;19;20386;-87
2023/09/13 11:08:08;;;;;;;0.70;0.70;;;;;;;;;;7393844;19;20362;-87
2023/09/13 11:10:39;;;;;;;0.85;0.85;;;;;;;;;;7394802;19;20337;-87
2023/09/13 11:13:12;;;;;;;1.15;1.05;;;;;;;;;;7394554;19;20379;-88
2023/09/13 11:15:49;;;;;;;0.68;0.68;;;;;;;;;;7395343;19;20428;-87
2023/09/13 11:18:16;;;;;;;0.70;0.70;;;;;;;;;;7393835;19;20359;-87
2023/09/13 11:20:43;;;;;;;0.88;0.88;;;;;;;;;;7392543;19;20348;-87
2023/09/13 11:23:14;;;;;;;0.77;0.77;;;;;;;;;;7393353;19;20360;-87
2023/09/13 11:25:54;;;;;;;3.90;0.75;;;;;;;;;;7392959;19;20337;-88
2023/09/13 11:28:32;;;;;;;0.82;0.82;;;;;;;;;;7391148;19;20345;-88
2023/09/13 11:31:01;;;;;;;0.50;0.50;;;;;;;;;;7400156;19;20368;-86
2023/09/13 11:33:46;;;;;;;1.90;1.00;;;;;;;;;;7398181;19;20377;-87
2023/09/13 11:36:17;;;;;;;0.52;0.52;;;;;;;;;;7398175;19;20324;-88
2023/09/13 11:38:50;;;;;;;0.40;0.40;;;;;;;;;;7395583;19;20451;-87
2023/09/13 11:41:18;;;;;;;0.40;0.40;;;;;;;;;;7394883;19;20360;-85
2023/09/13 11:43:45;;;;;;;0.52;0.52;;;;;;;;;;7397054;19;20363;-87
2023/09/13 11:46:29;;;;;;;0.60;0.60;;;;;;;;;;7399826;19;20344;-87
2023/09/13 11:48:57;;;;;;;0.73;0.73;;;;;;;;;;7398756;19;20352;-86
2023/09/13 11:51:31;;;;;;;0.50;0.50;;;;;;;;;;7398946;19;20379;-86
2023/09/13 11:54:21;;;;;;;0.80;0.80;;;;;;;;;;7396400;19;20928;-86
2023/09/13 11:56:52;;;;;;;1.77;1.20;;;;;;;;;;7398254;19;20869;-86
2023/09/13 11:59:38;;;;;;;1.30;1.23;;;;;;;;;;7397238;19;20872;-87
2023/09/13 12:02:11;;;;;;;0.67;0.67;;;;;;;;;;7396785;19;20340;-86
2023/09/13 12:04:43;;;;;;;0.60;0.60;;;;;;;;;;7396798;19;20335;-85
2023/09/13 12:07:13;;;;;;;0.60;0.60;;;;;;;;;;7396552;19;20750;-86
2023/09/13 12:09:57;;;;;;;1.50;0.80;;;;;;;;;;7399538;19;20328;-86
2023/09/13 12:12:26;;;;;;;0.67;0.67;;;;;;;;;;7398442;19;20769;-87
2023/09/13 12:15:15;;;;;;;0.40;0.40;;;;;;;;;;7393424;19;20941;-87
2023/09/13 12:18:03;;;;;;;0.50;0.50;;;;;;;;;;7395610;19;20934;-87
2023/09/13 12:20:31;;;;;;;0.50;0.50;;;;;;;;;;7400157;19;20137;-88
2023/09/13 12:22:58;;;;;;;0.70;0.70;;;;;;;;;;7398148;19;20133;-88
2023/09/13 12:25:28;;;;;;;0.80;0.80;;;;;;;;;;7396520;19;20365;-88
2023/09/13 12:27:54;;;;;;;0.50;0.50;;;;;;;;;;7398775;19;20328;-87
2023/09/13 12:30:21;;;;;;;0.60;0.60;;;;;;;;;;7399004;19;20345;-86
2023/09/13 12:32:52;;;;;;;0.60;0.60;;;;;;;;;;7399865;19;20365;-87
2023/09/13 12:35:20;;;;;;;0.60;0.60;;;;;;;;;;7396948;19;20356;-88
2023/09/13 12:37:58;;;;;;;0.52;0.52;;;;;;;;;;7399336;19;20348;-91
2023/09/13 12:40:28;;;;;;;0.60;0.60;;;;;;;;;;7397872;19;20328;-89
2023/09/13 12:42:56;;;;;;;0.70;0.57;;;;;;;;;;7397259;19;20420;-87
2023/09/13 12:45:23;;;;;;;0.57;0.57;;;;;;;;;;7400503;19;20883;-90
2023/09/13 12:47:50;;;;;;;0.40;0.40;;;;;;;;;;7398345;19;20364;-89
2023/09/13 12:50:20;;;;;;;0.70;0.70;;;;;;;;;;7399955;19;20336;-89
2023/09/13 12:52:59;;;;;;;0.52;0.52;;;;;;;;;;7402773;19;20347;-88
2023/09/13 12:55:27;;;;;;;0.67;0.67;;;;;;;;;;7400593;19;20351;-89
2023/09/13 12:58:04;;;;;;;0.43;0.43;;;;;;;;;;7399913;19;20355;-89
2023/09/13 13:00:40;;;;;;;0.50;0.50;;;;;;;;;;7397660;19;20323;-86
2023/09/13 13:03:06;;;;;;;0.63;0.55;;;;;;;;;;7396656;19;20367;-89
2023/09/13 13:05:43;;;;;;;0.70;0.60;;;;;;;;;;7399372;19;20748;-88
2023/09/13 13:08:15;;;;;;;0.47;0.47;;;;;;;;;;7397760;19;20400;-89
2023/09/13 13:10:58;;;;;;;0.60;0.60;;;;;;;;;;7395611;19;20921;-88
2023/09/13 13:13:39;;;;;;;0.73;0.73;;;;;;;;;;7399742;19;20455;-89
2023/09/13 13:16:17;;;;;;;2.10;1.20;;;;;;;;;;7399776;19;20349;-90
2023/09/13 13:18:56;;;;;;;2.72;0.73;;;;;;;;;;7396547;19;20344;-87
2023/09/13 13:21:25;;;;;;;0.70;0.70;;;;;;;;;;7396649;19;20356;-87
2023/09/13 13:24:05;;;;;;;0.52;0.52;;;;;;;;;;7396912;19;20340;-87
2023/09/13 13:26:32;;;;;;;1.00;1.00;;;;;;;;;;7400431;19;20385;-89
2023/09/13 13:29:05;;;;;;;0.80;0.80;;;;;;;;;;7400578;19;21133;-89
2023/09/13 13:31:32;;;;;;;0.40;0.40;;;;;;;;;;7398904;19;20336;-88
2023/09/13 13:33:58;;;;;;;0.70;0.70;;;;;;;;;;7397016;19;20472;-87
2023/09/13 13:36:26;;;;;;;0.70;0.70;;;;;;;;;;7398835;19;20349;-88
2023/09/13 13:38:53;;;;;;;0.63;0.63;;;;;;;;;;7400555;19;20367;-87
2023/09/13 13:41:20;;;;;;;0.60;0.60;;;;;;;;;;7394692;19;20360;-90
2023/09/13 13:43:47;;;;;;;2.42;0.88;;;;;;;;;;7395348;19;20362;-88
2023/09/13 13:46:15;;;;;;;0.60;0.60;;;;;;;;;;7396642;19;20329;-88
2023/09/13 13:48:43;;;;;;;0.80;0.80;;;;;;;;;;7398477;19;20341;-88
2023/09/13 13:51:11;;;;;;;0.40;0.40;;;;;;;;;;7396016;19;20347;-88
2023/09/13 13:53:38;;;;;;;0.50;0.50;;;;;;;;;;7395427;19;20836;-88
2023/09/13 13:56:05;;;;;;;0.70;0.70;;;;;;;;;;7396903;19;20357;-88
2023/09/13 13:58:34;;;;;;;0.93;0.93;;;;;;;;;;7396570;19;20336;-89
2023/09/13 14:01:03;;;;;;;0.73;0.73;;;;;;;;;;7392610;19;20791;-87
2023/09/13 14:03:31;;;;;;;0.63;0.63;;;;;;;;;;7394242;19;20383;-88
2023/09/13 14:05:58;;;;;;;0.30;0.30;;;;;;;;;;7397393;19;20348;-88
2023/09/13 14:08:25;;;;;;;0.40;0.40;;;;;;;;;;7399353;19;20144;-88
2023/09/13 14:10:54;;;;;;;0.77;0.77;;;;;;;;;;7399739;19;20137;-88
2023/09/13 14:13:21;;;;;;;1.52;0.70;;;;;;;;;;7398214;19;20190;-87
2023/09/13 14:15:48;;;;;;;0.50;0.50;;;;;;;;;;7401809;19;20137;-89
2023/09/13 14:18:15;;;;;;;0.30;0.30;;;;;;;;;;7398073;19;20474;-90
2023/09/13 14:20:43;;;;;;;0.30;0.30;;;;;;;;;;7396548;19;20540;-87
2023/09/13 14:23:14;;;;;;;0.30;0.30;;;;;;;;;;7394972;19;20147;-86
2023/09/13 14:25:42;;;;;;;0.30;0.30;;;;;;;;;;7398761;19;20193;-89
2023/09/13 14:28:12;;;;;;;0.32;0.32;;;;;;;;;;7401451;19;20168;-90
2023/09/13 14:30:39;;;;;;;0.30;0.30;;;;;;;;;;7402008;19;20646;-90
2023/09/13 14:33:07;;;;;;;0.30;0.30;;;;;;;;;;7401429;19;20145;-87
2023/09/13 14:35:34;;;;;;;0.90;0.85;;;;;;;;;;7396405;19;20136;-87
2023/09/13 14:38:00;;;;;;;0.50;0.50;;;;;;;;;;7396892;19;20141;-87
2023/09/13 14:40:27;;;;;;;2.10;0.63;;;;;;;;;;7395233;19;20141;-87
2023/09/13 14:42:54;;;;;;;0.30;0.30;;;;;;;;;;7398364;19;20185;-89
2023/09/13 14:45:21;;;;;;;0.40;0.40;;;;;;;;;;7400237;19;20678;-90
2023/09/13 14:47:48;;;;;;;0.35;0.35;;;;;;;;;;7400264;19;20136;-90
2023/09/13 14:50:15;;;;;;;0.35;0.35;;;;;;;;;;7398803;19;20137;-86
2023/09/13 14:52:41;;;;;;;0.40;0.40;;;;;;;;;;7397898;19;20157;-89
2023/09/13 14:55:11;;;;;;;1.13;0.90;;;;;;;;;;7395428;19;20365;-89
2023/09/13 14:57:37;;;;;;;0.40;0.40;;;;;;;;;;7396071;19;20896;-89
2023/09/13 15:00:08;;;;;;;0.80;0.80;;;;;;;;;;7396723;19;20357;-88
2023/09/13 15:02:37;;;;;;;0.70;0.70;;;;;;;;;;7392733;19;20373;-89
2023/09/13 15:05:09;;;;;;;0.63;0.63;;;;;;;;;;7394676;19;20687;-89
2023/09/13 15:07:37;;;;;;;0.90;0.70;;;;;;;;;;7394091;19;20394;-88
2023/09/13 15:10:04;;;;;;;0.63;0.63;;;;;;;;;;7395558;19;20889;-88
2023/09/13 15:12:30;;;;;;;0.68;0.68;;;;;;;;;;7393352;19;20369;-88
2023/09/13 15:14:58;;;;;;;0.50;0.50;;;;;;;;;;7392051;19;20940;-88
2023/09/13 15:17:29;;;;;;;0.50;0.50;;;;;;;;;;7392740;19;20686;-88
2023/09/13 15:19:57;;;;;;;0.40;0.40;;;;;;;;;;7395511;19;20364;-89
2023/09/13 15:22:33;;;;;;;0.50;0.50;;;;;;;;;;7394739;19;20969;-89
2023/09/13 15:25:03;;;;;;;0.50;0.50;;;;;;;;;;7395443;19;20367;-88
2023/09/13 15:27:30;;;;;;;0.73;0.73;;;;;;;;;;7393156;19;20352;-88
2023/09/13 15:29:57;;;;;;;0.60;0.60;;;;;;;;;;7393694;19;20374;-88
2023/09/13 15:32:26;;;;;;;0.45;0.45;;;;;;;;;;7393559;19;20352;-88
2023/09/13 15:34:56;;;;;;;0.98;0.77;;;;;;;;;;7392154;19;20360;-88
2023/09/13 15:37:28;;;;;;;0.60;0.60;;;;;;;;;;7393476;19;20846;-89
2023/09/13 15:40:08;;;;;;;0.70;0.70;;;;;;;;;;7393414;19;20368;-88
2023/09/13 15:42:36;;;;;;;0.65;0.65;;;;;;;;;;7392634;19;20353;-90
2023/09/13 15:45:08;;;;;;;0.98;0.95;;;;;;;;;;7388543;19;20371;-89
2023/09/13 15:47:36;;;;;;;0.40;0.40;;;;;;;;;;7388385;19;20356;-86
2023/09/13 15:50:04;;;;;;;0.40;0.40;;;;;;;;;;7388151;19;20368;-88
2023/09/13 15:52:32;;;;;;;0.60;0.60;;;;;;;;;;7387705;19;20356;-87
2023/09/13 15:54:58;;;;;;;0.50;0.50;;;;;;;;;;7388617;19;20378;-86
2023/09/13 15:57:25;;;;;;;0.60;0.60;;;;;;;;;;7382904;19;20432;-87
2023/09/13 15:59:52;;;;;;;0.88;0.57;;;;;;;;;;7390475;19;20332;-90
2023/09/13 16:02:19;;;;;;;0.30;0.30;;;;;;;;;;7391353;19;20365;-88
2023/09/13 16:04:49;;;;;;;0.60;0.60;;;;;;;;;;7389516;19;20748;-89
2023/09/13 16:07:34;;;;;;;0.40;0.40;;;;;;;;;;7390746;19;20393;-88
2023/09/13 16:14:18;;;;;;;0.60;0.60;;;;;;;;;;7389808;19;20332;-91
2023/09/13 16:18:13;;;;;;;0.30;0.30;;;;;;;;;;7396999;19;20348;-90