Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:18;;;;;;;6.05;3.15;;;20.90;96.70;;;;;;5011308;28;20038;-80
2023/10/07 00:04:47;;;;;;;3.95;3.05;;;20.90;96.70;;;;;;5011098;28;20440;-79
2023/10/07 00:07:17;;;;;;;4.78;2.90;;;21.00;96.70;;;;;;4989879;28;20045;-79
2023/10/07 00:09:49;;;;;;;6.35;3.10;;;21.00;96.70;;;;;;5006889;28;20049;-79
2023/10/07 00:12:19;;;;;;;5.00;2.78;;;21.00;96.70;;;;;;5011111;28;20057;-79
2023/10/07 00:14:47;;;;;;;4.20;3.22;;;21.00;96.70;;;;;;4988640;28;20518;-80
2023/10/07 00:17:18;;;;;;;5.53;3.33;;;21.00;96.70;;;;;;5006655;28;20488;-79
2023/10/07 00:19:47;;;;;;;3.90;2.65;;;20.90;96.70;;;;;;5011251;28;20034;-80
2023/10/07 00:22:19;;;;;;;3.67;2.63;;;20.80;96.70;;;;;;5005417;28;20038;-80
2023/10/07 00:24:48;;;;;;;4.57;2.97;;;20.70;96.70;;;;;;5012196;28;20053;-79
2023/10/07 00:27:38;;;;;;;4.75;3.10;;;20.70;96.70;;;;;;5015079;28;20594;-79
2023/10/07 00:30:15;;;;;;;6.07;3.00;;;20.70;96.70;;;;;;5013395;28;20045;-79
2023/10/07 00:32:45;;;;;;;2.53;2.20;;;20.70;96.70;;;;;;5003258;28;20053;-80
2023/10/07 00:35:16;;;;;;;5.05;2.83;;;20.70;96.70;;;;;;5001049;28;20124;-79
2023/10/07 00:37:46;;;;;;;5.28;3.00;;;20.70;96.70;;;;;;5014587;28;20105;-80
2023/10/07 00:40:41;;;;;;;4.32;2.50;;;20.70;96.70;;;;;;4999508;28;20718;-79
2023/10/07 00:43:11;;;;;;;5.05;3.08;;;20.70;96.70;;;;;;5003319;28;20568;-79
2023/10/07 00:45:40;;;;;;;3.90;2.92;;;20.70;96.70;;;;;;5003212;28;20056;-78
2023/10/07 00:48:10;;;;;;;6.15;2.88;;;20.60;96.70;;;;;;5001841;28;20450;-79
2023/10/07 00:50:40;;;;;;;4.40;3.05;;;20.60;96.70;;;;;;4989566;28;20108;-80
2023/10/07 00:53:12;;;;;;;8.40;3.38;;;20.50;96.70;;;;;;5009076;28;20453;-79
2023/10/07 00:55:41;;;;;;;3.97;2.85;;;20.40;96.70;;;;;;5010170;28;20053;-79
2023/10/07 00:58:19;;;;;;;5.13;3.03;;;20.40;96.70;;;;;;5008475;28;20045;-79
2023/10/07 01:00:49;;;;;;;5.95;3.33;;;20.30;96.70;;;;;;5011626;28;20512;-80
2023/10/07 01:08:27;;;;;;;6.38;2.80;;;20.20;96.70;;;;;;5004883;28;20132;-78
2023/10/07 01:11:41;;;;;;;4.78;3.03;;;20.20;96.70;;;;;;5005557;28;20492;-80
2023/10/07 01:13:50;;;;;;;5.03;3.35;;;20.20;96.70;;;;;;5012096;28;20581;-80
2023/10/07 01:27:18;;;;;;;4.45;3.08;;;20.20;96.70;;;;;;5013629;28;20144;-79
2023/10/07 01:29:59;;;;;;;4.90;2.70;;;20.20;96.70;;;;;;5006683;28;20459;-79
2023/10/07 01:32:48;;;;;;;4.10;2.60;;;20.20;96.70;;;;;;4999467;28;20452;-79
2023/10/07 01:35:25;;;;;;;4.43;2.92;;;20.20;96.70;;;;;;5007133;28;20049;-79
2023/10/07 01:37:59;;;;;;;4.32;2.78;;;20.10;96.70;;;;;;5011802;28;20054;-79
2023/10/07 01:40:45;;;;;;;3.10;2.40;;;20.00;96.70;;;;;;5004124;28;20050;-78
2023/10/07 01:43:13;;;;;;;4.68;3.35;;;20.00;96.70;;;;;;5008035;28;20052;-79
2023/10/07 01:45:41;;;;;;;5.97;2.88;;;20.00;96.70;;;;;;5014484;28;20574;-78
2023/10/07 01:48:10;;;;;;;4.53;2.88;;;20.00;96.70;;;;;;5015484;28;20381;-79
2023/10/07 01:50:39;;;;;;;3.47;2.40;;;20.10;96.70;;;;;;4999527;28;20034;-79
2023/10/07 01:53:08;;;;;;;5.25;3.47;;;20.10;96.70;;;;;;5005076;28;20129;-79
2023/10/07 01:55:45;;;;;;;3.38;2.53;;;20.00;96.70;;;;;;5004918;28;20042;-80
2023/10/07 01:58:14;;;;;;;4.18;3.10;;;20.00;96.70;;;;;;5016204;28;20064;-79
2023/10/07 02:03:23;;;;;;;6.35;3.00;;;19.90;96.70;;;;;;5015670;28;20046;-81
2023/10/07 02:05:52;;;;;;;3.45;2.80;;;19.90;96.70;;;;;;5002123;28;20409;-79
2023/10/07 02:08:22;;;;;;;6.68;3.38;;;19.90;96.70;;;;;;4999011;28;20042;-80
2023/10/07 02:10:58;;;;;;;4.05;2.53;;;19.90;96.70;;;;;;5025122;28;20551;-80
2023/10/07 02:13:30;;;;;;;4.70;2.92;;;19.90;96.70;;;;;;4990905;28;20062;-80
2023/10/07 02:16:04;;;;;;;5.65;3.00;;;19.80;96.70;;;;;;5015059;28;20077;-79
2023/10/07 02:18:35;;;;;;;4.30;3.03;;;19.90;96.70;;;;;;5007071;28;20137;-79
2023/10/07 02:21:12;;;;;;;4.25;3.10;;;19.90;96.70;;;;;;5000494;28;20086;-80
2023/10/07 02:23:40;;;;;;;5.97;2.50;;;19.80;96.70;;;;;;5024468;28;20096;-79
2023/10/07 02:26:32;;;;;;;3.95;2.50;;;19.80;96.70;;;;;;5024183;28;20045;-79
2023/10/07 02:29:07;;;;;;;5.18;3.30;;;19.80;96.70;;;;;;4993213;28;20145;-79
2023/10/07 02:31:44;;;;;;;5.30;3.33;;;19.70;96.70;;;;;;5001559;28;20050;-79
2023/10/07 02:34:28;;;;;;;4.43;2.80;;;19.70;96.70;;;;;;5016555;28;20500;-79
2023/10/07 02:37:12;;;;;;;3.25;2.33;;;19.60;96.70;;;;;;5020256;28;20096;-80
2023/10/07 02:39:47;;;;;;;3.78;2.80;;;19.60;96.70;;;;;;5017342;28;20041;-79
2023/10/07 02:42:30;;;;;;;4.70;3.35;;;19.60;96.70;;;;;;5013148;28;20092;-81
2023/10/07 02:45:05;;;;;;;4.15;2.55;;;19.60;96.70;;;;;;5012548;28;20129;-79
2023/10/07 02:47:33;;;;;;;5.65;2.97;;;19.60;96.70;;;;;;5003952;28;20465;-79
2023/10/07 02:50:01;;;;;;;4.55;2.88;;;19.60;96.70;;;;;;5003449;28;20111;-79
2023/10/07 02:52:37;;;;;;;4.55;2.90;;;19.50;96.70;;;;;;5007581;28;20044;-79
2023/10/07 02:57:55;;;;;;;5.78;3.08;;;19.50;96.70;;;;;;5010957;28;20046;-79
2023/10/07 03:00:38;;;;;;;4.32;2.80;;;19.50;96.70;;;;;;5006565;28;20054;-80
2023/10/07 03:03:20;;;;;;;4.00;2.92;;;19.40;96.70;;;;;;5005585;28;20042;-79
2023/10/07 03:05:58;;;;;;;4.43;2.92;;;19.40;96.70;;;;;;5007439;28;20049;-79
2023/10/07 03:08:40;;;;;;;6.10;3.33;;;19.40;96.70;;;;;;5007176;28;20072;-79
2023/10/07 03:11:12;;;;;;;4.82;3.00;;;19.40;96.70;;;;;;5007302;28;20515;-79
2023/10/07 03:13:45;;;;;;;6.45;2.72;;;19.30;96.70;;;;;;5011122;28;20072;-77
2023/10/07 03:21:42;;;;;;;5.72;3.42;;;19.40;96.70;;;;;;5009918;28;20057;-79
2023/10/07 03:24:12;;;;;;;4.45;3.03;;;19.40;96.70;;;;;;5012563;28;20096;-79
2023/10/07 03:26:44;;;;;;;5.15;3.25;;;19.30;96.70;;;;;;5006775;28;20091;-79
2023/10/07 03:29:30;;;;;;;5.38;2.63;;;19.20;96.70;;;;;;5013084;28;20049;-80
2023/10/07 03:32:07;;;;;;;4.35;2.47;;;19.30;96.70;;;;;;5005665;28;20062;-79
2023/10/07 03:34:36;;;;;;;;;;;19.30;96.70;;;;;;5003720;28;20061;-79
2023/10/07 03:39:55;;;;;;;3.65;2.63;;;19.30;96.70;;;;;;5019053;28;20415;-79
2023/10/07 03:42:24;;;;;;;3.15;2.35;;;19.10;96.70;;;;;;5023076;28;20057;-80
2023/10/07 03:44:53;;;;;;;3.60;2.47;;;19.10;96.70;;;;;;5022037;28;20076;-79
2023/10/07 03:47:22;;;;;;;3.72;2.88;;;19.00;96.70;;;;;;5015150;28;20061;-79
2023/10/07 03:49:53;;;;;;;3.58;2.55;;;19.00;96.70;;;;;;5016732;28;20061;-79
2023/10/07 03:52:27;;;;;;;4.00;2.60;;;18.90;96.70;;;;;;5011447;28;20045;-79
2023/10/07 03:54:59;;;;;;;6.28;2.85;;;18.80;96.70;;;;;;5016016;28;20992;-79
2023/10/07 03:57:28;;;;;;;5.18;2.72;;;18.80;96.70;;;;;;5019088;28;20049;-79
2023/10/07 03:59:58;;;;;;;3.70;3.00;;;18.90;96.70;;;;;;5013955;28;20388;-80
2023/10/07 04:05:09;;;;;;;4.40;3.38;;;18.80;96.70;;;;;;5013171;28;20046;-80
2023/10/07 04:07:38;;;;;;;5.55;3.90;;;18.80;96.70;;;;;;5012800;28;20076;-79
2023/10/07 04:12:49;;;;;;;6.25;4.47;;;18.90;96.70;;;;;;5005962;28;20060;-80
2023/10/07 04:15:27;;;;;;;5.75;4.20;;;18.90;96.70;;;;;;5016136;28;20038;-79
2023/10/07 04:17:57;;;;;;;6.43;4.60;;;18.90;96.70;;;;;;5015467;28;20037;-79
2023/10/07 04:20:42;;;;;;;5.75;4.45;;;18.90;96.70;;;;;;5014276;28;20041;-79
2023/10/07 04:23:10;;;;;;;9.82;5.22;;;18.90;96.70;;;;;;5006385;28;20535;-80
2023/10/07 04:25:44;;;;;;;9.18;4.55;;;18.80;96.70;;;;;;5012045;28;20074;-79
2023/10/07 04:28:15;;;;;;;7.60;4.95;;;18.80;96.70;;;;;;5004251;28;20423;-79
2023/10/07 04:30:53;;;;;;;5.32;4.68;;;18.70;96.70;;;;;;5014854;28;20060;-79
2023/10/07 04:33:39;;;;;;;6.68;4.72;;;18.70;96.70;;;;;;5013049;28;20132;-78
2023/10/07 04:36:12;;;;;;;9.02;5.30;;;18.70;96.70;;;;;;5022413;28;20069;-79
2023/10/07 04:44:20;;;;;;;8.30;4.47;;;18.60;96.70;;;;;;5002328;28;20046;-79
2023/10/07 04:46:56;;;;;;;6.10;4.15;;;18.60;96.70;;;;;;5003861;28;20045;-80
2023/10/07 04:49:36;;;;;;;5.82;4.35;;;18.60;96.70;;;;;;5005472;28;20538;-79
2023/10/07 04:52:08;;;;;;;7.20;4.25;;;18.50;96.70;;;;;;4999767;28;20053;-78
2023/10/07 04:54:36;;;;;;;7.80;4.15;;;18.50;96.70;;;;;;5008851;28;20407;-80
2023/10/07 04:57:09;;;;;;;4.65;3.63;;;18.50;96.70;;;;;;5011815;28;20076;-80
2023/10/07 04:59:45;;;;;;;4.38;3.78;;;18.50;96.70;;;;;;5011335;28;20053;-78
2023/10/07 05:02:15;;;;;;;6.82;3.70;;;18.50;96.70;;;;;;5003872;28;20064;-80
2023/10/07 05:04:50;;;;;;;4.32;3.47;;;18.50;96.70;;;;;;5008578;28;20052;-80
2023/10/07 05:07:26;;;;;;;6.63;3.63;;;18.50;96.70;;;;;;5007321;28;20502;-79
2023/10/07 05:09:56;;;;;;;5.63;4.05;;;18.50;96.70;;;;;;5011907;28;20066;-79
2023/10/07 05:12:24;;;;;;;6.63;3.60;;;18.50;96.70;;;;;;5020690;28;20042;-78
2023/10/07 05:14:55;;;;;;;3.35;3.03;;;18.50;96.70;;;;;;5021196;28;20080;-79
2023/10/07 05:17:25;;;;;;;4.78;3.60;;;18.60;96.70;;;;;;5007834;28;20046;-78
2023/10/07 05:19:53;;;;;;;6.00;3.60;;;18.60;96.70;;;;;;5004191;28;20168;-79
2023/10/07 05:22:23;;;;;;;4.75;3.72;;;18.50;96.70;;;;;;5013951;28;20042;-80
2023/10/07 05:24:59;;;;;;;6.53;4.20;;;18.50;96.70;;;;;;5008696;28;20104;-79
2023/10/07 05:27:27;;;;;;;5.22;3.78;;;18.50;96.70;;;;;;5006278;28;20112;-79
2023/10/07 05:29:56;;;;;;;5.72;3.60;;;18.50;96.70;;;;;;5013654;28;20046;-80
2023/10/07 05:32:26;;;;;;;5.50;4.05;;;18.50;96.70;;;;;;5011981;28;20144;-78
2023/10/07 05:34:57;;;;;;;6.43;4.47;;;18.50;96.70;;;;;;5007367;28;20034;-78
2023/10/07 05:37:25;;;;;;;6.15;3.90;;;18.40;96.70;;;;;;4999008;28;20061;-79
2023/10/07 05:39:54;;;;;;;7.03;4.50;;;18.40;96.70;;;;;;5014956;28;20050;-79
2023/10/07 05:42:22;;;;;;;6.22;4.28;;;18.50;96.70;;;;;;5007354;28;20136;-79
2023/10/07 05:44:50;;;;;;;7.97;5.20;;;18.40;96.70;;;;;;5007973;28;20068;-79
2023/10/07 05:47:18;;;;;;;6.82;4.57;;;18.40;96.70;;;;;;5016325;28;20220;-79
2023/10/07 05:49:49;;;;;;;7.32;5.32;;;18.30;96.70;;;;;;5006103;28;20041;-79
2023/10/07 05:52:18;;;;;;;5.97;5.15;;;18.40;96.70;;;;;;5007192;28;20052;-79
2023/10/07 05:54:46;;;;;;;8.25;5.47;;;18.30;96.70;;;;;;5016034;28;20100;-79
2023/10/07 05:57:14;;;;;;;7.35;5.10;;;18.30;96.70;;;;;;4991753;28;20621;-80
2023/10/07 05:59:43;;;;;;;6.10;4.82;;;18.40;96.70;;;;;;5009489;28;20034;-78
2023/10/07 06:02:14;;;;;;;6.03;4.75;;;18.60;96.70;;;;;;5005880;28;20053;-80
2023/10/07 06:04:44;;;;;;;6.20;4.60;;;18.80;96.70;;;;;;5009635;28;20053;-79
2023/10/07 06:07:14;;;;;;;4.60;3.90;;;18.80;96.70;;;;;;5006630;28;20053;-78
2023/10/07 06:09:43;;;;;;;5.85;4.30;;;18.80;96.70;;;;;;5022895;28;20061;-79
2023/10/07 06:12:12;;;;;;;5.05;4.10;;;18.80;96.70;;;;;;5015573;28;20129;-80
2023/10/07 06:14:41;;;;;;;6.25;4.32;;;18.90;96.70;;;;;;5005988;28;20050;-77
2023/10/07 06:17:11;;;;;;;6.30;5.20;;;19.00;96.70;;;;;;5006129;28;20110;-78
2023/10/07 06:19:40;;;;;;;8.70;5.60;;;19.00;96.70;;;;;;5019668;28;20061;-78
2023/10/07 06:22:11;;;;;;;7.30;5.90;;;19.10;96.70;;;;;;5009691;28;20162;-78
2023/10/07 06:24:42;;;;;;;8.10;6.20;;;19.20;96.70;;;;;;5009673;28;20037;-79
2023/10/07 06:27:20;;;;;;;8.38;6.40;;;19.20;96.70;;;;;;5009097;28;20065;-79
2023/10/07 06:29:50;;;;;;;6.88;6.05;;;19.30;96.70;;;;;;5012333;28;20450;-79
2023/10/07 06:32:28;;;;;;;9.05;7.47;;;19.20;96.70;;;;;;5010688;28;20049;-79
2023/10/07 06:34:59;;;;;;;9.55;7.82;;;19.30;96.70;;;;;;5007458;28;20046;-80
2023/10/07 06:37:30;;;;;;;9.07;7.50;;;19.20;96.70;;;;;;5008884;28;20381;-78
2023/10/07 06:40:12;;;;;;;9.93;8.02;;;19.10;96.70;;;;;;5006703;28;20413;-79
2023/10/07 06:42:40;;;;;;;11.23;9.10;;;19.20;96.70;;;;;;5007016;28;20135;-80
2023/10/07 06:45:10;;;;;;;9.75;7.63;;;19.20;96.70;;;;;;5013940;28;20052;-80
2023/10/07 06:47:38;;;;;;;9.75;8.40;;;19.30;96.70;;;;;;5017778;28;20049;-79
2023/10/07 06:50:07;;;;;;;10.90;8.35;;;19.40;96.70;;;;;;5013024;28;20054;-80
2023/10/07 06:52:36;;;;;;;11.50;9.10;;;19.50;96.70;;;;;;5014254;28;20060;-80
2023/10/07 06:55:08;;;;;;;12.95;8.82;;;19.40;96.70;;;;;;5020484;28;20069;-81
2023/10/07 06:57:45;;;;;;;11.27;8.77;;;19.40;96.70;;;;;;5017115;28;20145;-79
2023/10/07 07:00:24;;;;;;;10.75;9.00;;;19.50;96.70;;;;;;5024032;28;20136;-82
2023/10/07 07:02:59;;;;;;;11.65;8.35;;;19.50;96.70;;;;;;5012040;28;20500;-81
2023/10/07 07:05:28;;;;;;;8.88;7.38;;;19.50;96.70;;;;;;5019447;28;20048;-80
2023/10/07 07:08:03;;;;;;;10.35;8.02;;;19.50;96.70;;;;;;5022711;28;20034;-80
2023/10/07 07:10:33;;;;;;;7.77;6.97;;;19.60;96.70;;;;;;5016660;28;20073;-80
2023/10/07 07:13:12;;;;;;;8.65;7.00;;;19.60;96.70;;;;;;5009977;28;20328;-80
2023/10/07 07:15:44;;;;;;;11.10;7.32;;;19.60;96.70;;;;;;5014232;28;20123;-80
2023/10/07 07:23:49;;;;;;;11.35;7.05;;;19.60;96.70;;;;;;4967522;28;20057;-79
2023/10/07 07:26:21;;;;;;;7.78;6.85;;;19.70;96.70;;;;;;4988661;28;20058;-79
2023/10/07 07:28:54;;;;;;;9.23;6.93;;;19.80;96.70;;;;;;4989343;28;20081;-80
2023/10/07 07:31:32;;;;;;;10.07;7.35;;;19.80;96.70;;;;;;5014990;28;20046;-80
2023/10/07 07:34:08;;;;;;;9.20;6.88;;;19.80;96.70;;;;;;4990172;28;20060;-79
2023/10/07 07:36:39;;;;;;;9.43;7.03;;;19.90;96.70;;;;;;5012794;28;20049;-80
2023/10/07 07:39:17;;;;;;;11.07;7.60;;;20.00;96.70;;;;;;5019728;28;20056;-80
2023/10/07 07:41:56;;;;;;;10.60;6.93;;;20.10;96.70;;;;;;4999761;28;20602;-80
2023/10/07 07:44:34;;;;;;;11.02;7.68;;;20.10;96.70;;;;;;5005549;28;20045;-78
2023/10/07 07:47:03;;;;;;;9.82;7.18;;;20.30;96.70;;;;;;5009823;28;20128;-80
2023/10/07 07:49:32;;;;;;;9.55;6.80;;;20.30;96.70;;;;;;5018867;28;20092;-81
2023/10/07 07:52:01;;;;;;;9.70;7.13;;;20.40;96.70;;;;;;4982031;28;20053;-80
2023/10/07 07:54:29;;;;;;;8.20;6.35;;;20.50;96.70;;;;;;4997116;28;20141;-81
2023/10/07 07:57:04;;;;;;;9.85;7.00;;;20.50;96.70;;;;;;5007889;28;20049;-81
2023/10/07 07:59:32;;;;;;;11.48;6.57;;;20.70;96.70;;;;;;5015747;28;20070;-79
2023/10/07 08:02:13;;;;;;;10.25;7.28;;;20.70;96.70;;;;;;5006690;28;20056;-79
2023/10/07 08:09:52;;;;;;;12.57;8.88;;;20.90;96.70;;;;;;5022589;28;20053;-80
2023/10/07 08:12:31;;;;;;;8.45;6.80;;;20.90;96.70;;;;;;5024265;28;20039;-79
2023/10/07 08:15:14;;;;;;;9.50;7.80;;;20.90;96.70;;;;;;5006266;28;20060;-80
2023/10/07 08:17:47;;;;;;;9.18;7.88;;;21.10;96.70;;;;;;5009859;28;20041;-81
2023/10/07 08:20:16;;;;;;;8.60;7.68;;;21.10;96.70;;;;;;5014892;28;20046;-81
2023/10/07 08:22:51;;;;;;;10.77;8.07;;;21.20;96.70;;;;;;5022659;28;20403;-80
2023/10/07 08:25:37;;;;;;;11.10;8.27;;;21.30;96.70;;;;;;5011847;28;20435;-82
2023/10/07 08:28:18;;;;;;;11.60;7.75;;;21.40;96.70;;;;;;5002352;28;20042;-81
2023/10/07 08:30:47;;;;;;;9.93;6.93;;;21.40;96.70;;;;;;5014353;28;20128;-80
2023/10/07 08:33:15;;;;;;;9.60;7.35;;;21.50;96.70;;;;;;5005321;28;20085;-81
2023/10/07 08:35:44;;;;;;;11.10;7.93;;;21.60;96.70;;;;;;5005147;28;20116;-80
2023/10/07 08:38:58;;;;;;;8.23;7.35;;;21.70;96.70;;;;;;5011315;28;20606;-80
2023/10/07 08:41:04;;;;;;;8.75;7.85;;;21.80;96.70;;;;;;4994364;28;20525;-81
2023/10/07 08:43:43;;;;;;;9.70;7.65;;;21.80;96.70;;;;;;5013574;28;20042;-82
2023/10/07 08:46:16;;;;;;;10.68;8.65;;;21.90;96.70;;;;;;5003328;28;20495;-81
2023/10/07 08:49:05;;;;;;;9.10;7.82;;;22.00;96.70;;;;;;5022689;28;20049;-81
2023/10/07 08:51:40;;;;;;;11.98;8.68;;;22.00;96.70;;;;;;4958596;28;20057;-81
2023/10/07 08:54:19;;;;;;;9.85;8.10;;;22.10;96.70;;;;;;5009747;28;20046;-81
2023/10/07 08:56:54;;;;;;;10.57;8.57;;;22.10;96.70;;;;;;5004478;28;20041;-81
2023/10/07 08:59:26;;;;;;;14.38;9.43;;;22.20;96.70;;;;;;5010523;28;20053;-80
2023/10/07 09:02:00;;;;;;;11.68;8.55;;;22.30;96.70;;;;;;5004465;28;20459;-80
2023/10/07 09:04:32;;;;;;;10.50;8.70;;;22.40;96.70;;;;;;5013885;28;20518;-79
2023/10/07 09:07:00;;;;;;;10.48;8.50;;;22.40;96.70;;;;;;5013389;28;20697;-81
2023/10/07 09:09:35;;;;;;;13.25;9.98;;;22.60;96.70;;;;;;5008796;28;20155;-81
2023/10/07 09:12:08;;;;;;;11.00;8.77;;;22.70;96.70;;;;;;5007354;28;20431;-79
2023/10/07 09:14:46;;;;;;;12.57;9.02;;;22.80;96.70;;;;;;5011885;28;20062;-83
2023/10/07 09:17:15;;;;;;;16.58;14.63;;;22.90;96.70;;;;;;5011522;28;20514;-84
2023/10/07 09:19:47;;;;;;;22.45;20.20;;;23.00;96.70;;;;;;5002400;28;20045;-83
2023/10/07 09:22:18;;;;;;;14.13;11.38;;;23.10;96.70;;;;;;5012028;28;20045;-84
2023/10/07 09:24:46;;;;;;;17.02;11.13;;;23.10;96.70;;;;;;4992983;28;20049;-85
2023/10/07 09:27:14;;;;;;;12.40;9.82;;;23.20;96.70;;;;;;5010503;28;20042;-84
2023/10/07 09:29:49;;;;;;;14.57;9.43;;;23.30;96.70;;;;;;5012238;28;20040;-86
2023/10/07 09:32:22;;;;;;;15.93;10.50;;;23.40;96.70;;;;;;5010473;28;20056;-87
2023/10/07 09:34:55;;;;;;;11.75;9.13;;;23.60;96.70;;;;;;5020519;28;20046;-87
2023/10/07 09:37:32;;;;;;;12.57;10.02;;;23.70;96.70;;;;;;4995039;28;20081;-81
2023/10/07 09:40:53;;;;;;;10.40;9.38;;;23.90;96.70;;;;;;5010394;28;20050;-79
2023/10/07 09:42:57;;;;;;;11.23;9.77;;;24.00;96.70;;;;;;5041450;28;20487;-82
2023/10/07 09:45:33;;;;;;;17.13;9.90;;;24.00;96.70;;;;;;4991435;28;20081;-84
2023/10/07 09:48:05;;;;;;;11.50;10.15;;;24.10;96.70;;;;;;5004047;28;20130;-85
2023/10/07 09:50:36;;;;;;;13.60;9.57;;;24.20;96.70;;;;;;5002988;28;20061;-81
2023/10/07 09:53:24;;;;;;;13.15;10.10;;;24.30;96.70;;;;;;5014319;28;20055;-81
2023/10/07 09:56:11;;;;;;;11.38;9.85;;;24.50;96.70;;;;;;4992423;28;20074;-81
2023/10/07 09:58:52;;;;;;;11.52;10.25;;;24.40;96.70;;;;;;5013574;28;20057;-79
2023/10/07 10:01:38;;;;;;;10.75;9.45;;;24.50;96.70;;;;;;5015391;28;20097;-79
2023/10/07 10:04:43;;;;;;;14.48;9.70;;;24.60;96.70;;;;;;5005370;28;20052;-81
2023/10/07 10:07:39;;;;;;;11.57;9.18;;;24.70;96.70;;;;;;4990882;28;20060;-82
2023/10/07 10:10:13;;;;;;;11.35;9.98;;;24.80;96.70;;;;;;5010813;28;20056;-82
2023/10/07 10:18:07;;;;;;;10.38;9.38;;;25.00;96.70;;;;;;5015675;28;20053;-81
2023/10/07 10:20:45;;;;;;;11.52;9.45;;;25.00;96.70;;;;;;5022193;28;20054;-81
2023/10/07 10:23:20;;;;;;;10.52;9.32;;;25.20;96.70;;;;;;5003767;28;20060;-81
2023/10/07 10:25:51;;;;;;;10.50;9.27;;;25.30;96.70;;;;;;5012290;28;20050;-81
2023/10/07 10:28:31;;;;;;;10.77;9.70;;;25.40;96.70;;;;;;4997916;28;20061;-81
2023/10/07 10:30:59;;;;;;;11.48;9.98;;;25.50;96.70;;;;;;4999860;28;20050;-83
2023/10/07 10:33:31;;;;;;;12.70;9.80;;;25.50;96.70;;;;;;5002927;28;20041;-82
2023/10/07 10:36:03;;;;;;;11.20;9.95;;;25.60;96.70;;;;;;5002395;28;20056;-80
2023/10/07 10:38:37;;;;;;;12.10;9.88;;;25.70;96.70;;;;;;5009591;28;20096;-82
2023/10/07 10:41:08;;;;;;;13.00;9.82;;;25.70;96.70;;;;;;4998122;28;20054;-80
2023/10/07 10:43:36;;;;;;;11.57;9.77;;;25.80;96.70;;;;;;5017940;28;20100;-79
2023/10/07 10:46:05;;;;;;;10.23;9.15;;;26.00;96.70;;;;;;5013515;28;20448;-79
2023/10/07 10:48:37;;;;;;;9.88;8.88;;;26.00;96.70;;;;;;4995940;28;20468;-80
2023/10/07 10:51:06;;;;;;;10.85;9.25;;;26.10;96.70;;;;;;5015769;28;20061;-80
2023/10/07 10:53:36;;;;;;;10.32;8.85;;;25.90;96.70;;;;;;5006326;28;20057;-80
2023/10/07 10:56:05;;;;;;;13.05;10.25;;;26.00;96.70;;;;;;5007859;28;20053;-80
2023/10/07 10:58:36;;;;;;;10.18;9.05;;;26.10;96.70;;;;;;4990713;28;20128;-81
2023/10/07 11:01:05;;;;;;;10.23;9.10;;;26.40;96.70;;;;;;5017677;28;20089;-80
2023/10/07 11:03:36;;;;;;;12.30;9.98;;;26.50;96.70;;;;;;5022780;28;20044;-80
2023/10/07 11:06:06;;;;;;;11.82;9.95;;;26.60;96.70;;;;;;5010939;28;20054;-81
2023/10/07 11:08:34;;;;;;;12.40;10.35;;;26.70;96.70;;;;;;5008202;28;20082;-80
2023/10/07 11:11:06;;;;;;;11.45;9.45;;;26.70;96.70;;;;;;5022925;28;20148;-81
2023/10/07 11:13:40;;;;;;;9.95;8.98;;;26.80;96.70;;;;;;5006992;28;20484;-81
2023/10/07 11:16:11;;;;;;;11.25;8.85;;;26.90;96.70;;;;;;4998853;28;20041;-82
2023/10/07 11:18:45;;;;;;;10.55;9.18;;;27.00;96.70;;;;;;5001660;28;20144;-88
2023/10/07 11:21:18;;;;;;;12.15;9.00;;;27.00;96.70;;;;;;5014643;28;20049;-88
2023/10/07 11:23:47;;;;;;;11.07;8.73;;;27.10;96.70;;;;;;5029049;28;20068;-88
2023/10/07 11:26:16;;;;;;;9.43;8.13;;;27.20;96.70;;;;;;5018255;28;20045;-88
2023/10/07 11:28:45;;;;;;;10.77;9.00;;;27.30;96.70;;;;;;5009702;28;20048;-87
2023/10/07 11:31:19;;;;;;;10.70;8.95;;;27.40;96.70;;;;;;4999878;28;20046;-86
2023/10/07 11:33:52;;;;;;;9.30;8.40;;;27.40;96.70;;;;;;5010346;28;20050;-87
2023/10/07 11:36:20;;;;;;;10.35;8.48;;;27.50;96.70;;;;;;5011380;28;20057;-88
2023/10/07 11:38:48;;;;;;;11.85;8.52;;;27.60;96.70;;;;;;5009841;28;20064;-87
2023/10/07 11:41:16;;;;;;;11.93;8.77;;;27.80;96.70;;;;;;5008179;28;20060;-87
2023/10/07 11:43:44;;;;;;;9.02;8.07;;;27.80;96.70;;;;;;4999937;28;21247;-87
2023/10/07 11:46:13;;;;;;;9.23;8.07;;;27.90;96.70;;;;;;5008359;28;20137;-87
2023/10/07 11:48:44;;;;;;;11.60;8.80;;;28.00;96.70;;;;;;5007856;28;20070;-81
2023/10/07 11:51:13;;;;;;;10.82;8.27;;;28.10;96.70;;;;;;5016171;28;20053;-84
2023/10/07 11:53:41;;;;;;;9.63;7.85;;;28.20;96.70;;;;;;5015484;28;20048;-82
2023/10/07 11:56:14;;;;;;;9.25;8.07;;;28.10;96.70;;;;;;4991362;28;20451;-83
2023/10/07 11:58:45;;;;;;;10.23;9.18;;;28.20;96.70;;;;;;5007928;28;20049;-80
2023/10/07 12:01:13;;;;;;;10.88;8.35;;;28.30;96.70;;;;;;5012380;28;20062;-83
2023/10/07 12:03:43;;;;;;;8.88;7.97;;;28.40;96.70;;;;;;5015788;28;20048;-84
2023/10/07 12:06:13;;;;;;;9.68;8.30;;;28.60;96.70;;;;;;4999706;28;20125;-85
2023/10/07 12:08:41;;;;;;;9.30;8.18;;;28.50;96.70;;;;;;5007616;28;20105;-85
2023/10/07 12:11:10;;;;;;;11.05;7.93;;;28.40;96.70;;;;;;5017177;28;20038;-86
2023/10/07 12:13:40;;;;;;;10.63;8.32;;;28.50;96.70;;;;;;5013171;28;20132;-84
2023/10/07 12:16:09;;;;;;;8.88;7.47;;;28.70;96.70;;;;;;5007361;28;20495;-84
2023/10/07 12:18:37;;;;;;;9.02;8.13;;;28.60;96.70;;;;;;4990042;28;20054;-86
2023/10/07 12:21:12;;;;;;;9.07;8.02;;;28.60;96.70;;;;;;4991456;28;20104;-87
2023/10/07 12:23:43;;;;;;;9.05;8.15;;;28.70;96.70;;;;;;5000245;28;20045;-89
2023/10/07 12:26:16;;;;;;;8.85;7.95;;;28.80;96.70;;;;;;5014350;28;20041;-88
2023/10/07 12:28:48;;;;;;;9.38;7.53;;;28.80;96.70;;;;;;5018650;28;20045;-88
2023/10/07 12:31:17;;;;;;;9.95;7.65;;;28.80;96.70;;;;;;5003585;28;20050;-85
2023/10/07 12:33:45;;;;;;;9.82;7.85;;;28.80;96.70;;;;;;5014698;28;20038;-87
2023/10/07 12:36:18;;;;;;;8.40;7.50;;;28.90;96.70;;;;;;4992783;28;20049;-86
2023/10/07 12:38:47;;;;;;;8.65;7.53;;;28.90;96.70;;;;;;4999853;28;20045;-83
2023/10/07 12:41:16;;;;;;;9.25;8.15;;;29.10;96.70;;;;;;5014722;28;20056;-87
2023/10/07 12:43:44;;;;;;;9.98;8.10;;;29.10;96.70;;;;;;5017405;28;20064;-86
2023/10/07 12:46:14;;;;;;;9.98;7.40;;;29.10;96.70;;;;;;5018096;28;20101;-88
2023/10/07 12:48:46;;;;;;;8.70;7.82;;;29.00;96.70;;;;;;5013036;28;20494;-88
2023/10/07 12:51:17;;;;;;;10.00;7.45;;;28.90;96.70;;;;;;5007209;28;20054;-88
2023/10/07 12:53:47;;;;;;;10.10;7.97;;;29.00;96.70;;;;;;5014507;28;20060;-85
2023/10/07 12:56:19;;;;;;;7.93;7.15;;;29.10;96.70;;;;;;5008258;28;20050;-83
2023/10/07 12:58:47;;;;;;;8.20;7.25;;;29.20;96.70;;;;;;5019773;28;20069;-83
2023/10/07 13:01:19;;;;;;;9.80;8.20;;;29.10;96.70;;;;;;4992288;28;20065;-81
2023/10/07 13:03:48;;;;;;;8.95;7.38;;;29.20;96.70;;;;;;5011585;28;20415;-79
2023/10/07 13:06:16;;;;;;;8.85;7.57;;;29.20;96.70;;;;;;5004067;28;20038;-78
2023/10/07 13:08:49;;;;;;;9.60;8.23;;;29.20;96.70;;;;;;4997427;28;20053;-80
2023/10/07 13:11:20;;;;;;;9.82;7.60;;;29.20;96.70;;;;;;4989369;28;20519;-79
2023/10/07 13:13:48;;;;;;;8.02;7.13;;;29.20;96.70;;;;;;5004393;28;20065;-75
2023/10/07 13:16:17;;;;;;;9.18;7.70;;;29.20;96.70;;;;;;5002338;28;20042;-75
2023/10/07 13:18:45;;;;;;;10.07;8.23;;;29.20;96.70;;;;;;5006663;28;20498;-76
2023/10/07 13:21:13;;;;;;;9.23;8.25;;;29.20;96.70;;;;;;5011724;28;20104;-77
2023/10/07 13:23:42;;;;;;;9.70;7.78;;;29.20;96.70;;;;;;5013737;28;20059;-76
2023/10/07 13:26:12;;;;;;;8.75;7.30;;;29.20;96.70;;;;;;5003207;28;20419;-76
2023/10/07 13:28:40;;;;;;;8.63;7.70;;;29.30;96.70;;;;;;5004844;28;20423;-75
2023/10/07 13:31:10;;;;;;;9.50;7.82;;;29.20;96.70;;;;;;5025472;28;20214;-75
2023/10/07 13:33:38;;;;;;;10.68;7.93;;;29.20;96.70;;;;;;4987916;28;20491;-76
2023/10/07 13:36:07;;;;;;;8.27;7.47;;;29.20;96.70;;;;;;5007514;28;20045;-77
2023/10/07 13:38:35;;;;;;;7.53;6.78;;;29.40;96.70;;;;;;5017458;28;20128;-77
2023/10/07 13:41:04;;;;;;;8.70;7.80;;;29.40;96.70;;;;;;5005659;28;20064;-76
2023/10/07 13:43:34;;;;;;;9.43;7.28;;;29.40;96.70;;;;;;5003062;28;20041;-77
2023/10/07 13:46:11;;;;;;;10.00;8.32;;;29.20;96.70;;;;;;5022617;28;20444;-78
2023/10/07 13:48:42;;;;;;;10.68;7.20;;;29.10;96.70;;;;;;5016472;28;20057;-77
2023/10/07 13:51:10;;;;;;;8.50;7.15;;;29.10;96.70;;;;;;5014006;28;20137;-78
2023/10/07 13:56:49;;;;;;;9.98;7.43;;;29.10;96.70;;;;;;5006038;28;20053;-80
2023/10/07 13:59:17;;;;;;;8.38;7.45;;;29.00;96.70;;;;;;5006750;28;20045;-79
2023/10/07 14:01:46;;;;;;;9.43;7.50;;;29.00;96.70;;;;;;5012244;28;20570;-81
2023/10/07 14:04:15;;;;;;;11.20;7.82;;;28.90;96.70;;;;;;5010190;28;20076;-80
2023/10/07 14:06:43;;;;;;;8.88;7.30;;;28.90;96.70;;;;;;5008548;28;20065;-81
2023/10/07 14:09:23;;;;;;;9.05;8.23;;;28.90;96.70;;;;;;4991375;28;20056;-81
2023/10/07 14:11:52;;;;;;;11.18;7.55;;;29.10;96.70;;;;;;5015471;28;20103;-81