Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:25;;;;;;;2.10;1.40;;;;;;;19.19;53.96;101741.56;5110840;28;20070;-88
2022/09/25 00:03:50;;;;;;;2.30;1.45;;;;;;;19.19;53.89;101744.16;5090638;28;20040;-89
2022/09/25 00:06:19;;;;;;;2.42;1.27;;;;;;;19.18;54.00;101750.22;5074132;28;20051;-89
2022/09/25 00:08:45;;;;;;;3.60;1.70;;;;;;;19.18;54.06;101758.91;5114001;28;20075;-88
2022/09/25 00:11:19;;;;;;;2.42;1.40;;;;;;;19.18;54.02;101747.63;5094510;28;20086;-89
2022/09/25 00:16:15;;;;;;;2.95;1.40;;;;;;;19.18;54.02;101756.31;5112664;28;20082;-88
2022/09/25 00:21:13;;;;;;;3.00;1.40;;;;;;;19.18;53.90;101758.06;5079113;28;20094;-88
2022/09/25 00:23:42;;;;;;;3.47;1.38;;;;;;;19.17;54.14;101753.72;5076277;28;20166;-88
2022/09/25 00:26:08;;;;;;;2.20;1.60;;;;;;;19.16;54.16;101751.97;5093213;28;20055;-89
2022/09/25 00:28:35;;;;;;;2.40;1.45;;;;;;;19.17;54.21;101751.97;5078786;28;20105;-80
2022/09/25 00:31:02;;;;;;;2.05;1.15;;;;;;;19.18;54.15;101756.31;5092855;28;20044;-80
2022/09/25 00:33:28;;;;;;;1.85;1.30;;;;;;;19.17;54.12;101759.81;5091793;28;20086;-80
2022/09/25 00:35:53;;;;;;;2.90;1.65;;;;;;;19.17;54.14;101756.34;5091271;28;20505;-80
2022/09/25 00:38:19;;;;;;;3.40;1.67;;;;;;;19.16;54.14;101750.22;5095305;28;20075;-80
2022/09/25 00:40:44;;;;;;;1.85;1.38;;;;;;;19.17;54.15;101753.72;5095077;28;20372;-79
2022/09/25 00:43:14;;;;;;;2.05;1.20;;;;;;;19.16;54.07;101746.75;5075974;28;20852;-80
2022/09/25 00:45:41;;;;;;;2.58;1.30;;;;;;;19.17;54.16;101748.50;5051517;28;1230556;-80
2022/09/25 00:48:11;;;;;;;2.40;1.27;;;;;;;19.15;54.27;101751.13;5092882;28;20150;-80
2022/09/25 00:53:19;;;;;;;2.58;1.48;;;;;;;19.15;54.00;101751.13;5111292;28;20032;-80
2022/09/25 00:55:45;;;;;;;2.20;1.25;;;;;;;19.14;54.19;101744.19;5095091;28;20055;-80
2022/09/25 00:58:13;;;;;;;1.63;1.20;;;;;;;19.14;53.99;101746.78;5059487;28;20047;-80
2022/09/25 01:00:40;;;;;;;2.05;1.30;;;;;;;19.15;53.99;101747.63;5112986;28;20565;-80
2022/09/25 01:03:07;;;;;;;2.05;1.27;;;;;;;19.15;54.02;101752.88;5092799;28;20039;-80
2022/09/25 01:05:36;;;;;;;1.77;1.15;;;;;;;19.14;54.13;101746.78;5112754;28;20100;-80
2022/09/25 01:08:04;;;;;;;3.42;1.30;;;;;;;19.14;54.08;101749.38;5092391;28;20040;-80
2022/09/25 01:10:31;;;;;;;3.42;1.30;;;;;;;19.14;54.15;101752.00;5091418;28;20110;-80
2022/09/25 01:13:02;;;;;;;1.70;1.20;;;;;;;19.13;53.96;101746.78;5090021;28;20188;-80
2022/09/25 01:18:14;;;;;;;2.08;1.33;;;;;;;19.13;54.05;101742.41;5093963;28;20790;-80
2022/09/25 01:23:29;;;;;;;3.05;1.30;;;;;;;19.12;53.90;101743.31;5110452;28;20031;-81
2022/09/25 01:26:00;;;;;;;2.22;1.30;;;;;;;19.13;54.18;101747.63;5092309;28;20051;-80
2022/09/25 01:31:20;;;;;;;2.53;1.25;;;;;;;19.13;54.28;101741.56;5110794;28;20067;-80
2022/09/25 01:36:28;;;;;;;1.80;1.10;;;;;;;19.11;54.30;101742.41;5110510;28;20075;-80
2022/09/25 01:39:21;;;;;;;2.03;1.30;;;;;;;19.12;54.20;101740.69;5092197;28;20047;-79
2022/09/25 01:41:57;;;;;;;1.75;1.10;;;;;;;19.11;54.09;101745.03;5093233;28;20463;-80
2022/09/25 01:44:32;;;;;;;2.10;1.10;;;;;;;19.11;54.23;101738.94;5093040;28;20043;-79
2022/09/25 01:47:10;;;;;;;1.98;1.20;;;;;;;19.10;54.05;101748.50;5091881;28;20047;-80
2022/09/25 01:49:42;;;;;;;1.80;0.98;;;;;;;19.11;54.11;101736.34;5093894;28;20048;-80
2022/09/25 01:52:14;;;;;;;3.42;1.25;;;;;;;19.10;54.26;101738.06;5091669;28;20082;-80
2022/09/25 01:54:45;;;;;;;1.70;1.17;;;;;;;19.11;54.08;101744.16;5111847;28;20051;-81
2022/09/25 01:57:38;;;;;;;2.47;1.13;;;;;;;19.10;54.04;101738.06;5109787;28;21193;-80
2022/09/25 02:00:10;;;;;;;2.67;1.50;;;;;;;19.10;54.06;101738.06;5091769;28;20138;-80
2022/09/25 02:02:41;;;;;;;1.73;1.30;;;;;;;19.10;54.09;101745.91;5093646;28;20442;-80
2022/09/25 02:05:14;;;;;;;1.90;1.10;;;;;;;19.09;54.05;101735.47;5091448;28;20058;-80
2022/09/25 02:07:44;;;;;;;1.85;1.20;;;;;;;19.08;54.18;101734.59;5112154;28;20035;-80
2022/09/25 02:10:22;;;;;;;2.05;1.10;;;;;;;19.09;54.19;101725.88;5092001;28;20139;-80
2022/09/25 02:12:52;;;;;;;3.25;1.02;;;;;;;19.09;54.08;101736.31;5092747;28;20032;-80
2022/09/25 02:15:28;;;;;;;1.40;1.00;;;;;;;19.09;54.35;101735.47;5092861;28;20082;-81
2022/09/25 02:23:25;;;;;;;2.53;1.20;;;;;;;19.08;54.25;101744.19;5109609;28;20135;-80
2022/09/25 02:26:05;;;;;;;1.67;1.10;;;;;;;19.07;54.36;101745.88;5092270;28;20058;-80
2022/09/25 02:28:31;;;;;;;2.20;1.08;;;;;;;19.07;54.07;101751.09;5089197;28;20048;-82
2022/09/25 02:30:59;;;;;;;1.27;0.90;;;;;;;19.07;54.08;101756.31;5088301;28;20114;-80
2022/09/25 02:33:26;;;;;;;1.92;1.00;;;;;;;19.09;53.89;101748.50;5082229;28;20056;-80
2022/09/25 02:35:52;;;;;;;2.13;1.20;;;;;;;19.08;54.23;101752.00;5086338;28;20044;-79
2022/09/25 02:38:19;;;;;;;2.60;1.15;;;;;;;19.07;54.14;101747.63;5092424;28;20050;-79
2022/09/25 02:43:21;;;;;;;1.40;0.95;;;;;;;19.06;54.27;101740.69;5100307;28;20651;-80
2022/09/25 02:46:09;;;;;;;1.40;1.00;;;;;;;19.06;54.11;101728.50;5092364;28;20048;-80
2022/09/25 02:51:25;;;;;;;2.72;1.02;;;;;;;19.04;54.05;101725.03;5084587;28;20052;-79
2022/09/25 02:54:09;;;;;;;1.60;0.82;;;;;;;19.05;54.09;101732.00;5109647;28;20139;-81
2022/09/25 02:56:42;;;;;;;1.52;1.10;;;;;;;19.06;54.12;101725.03;5092103;28;20035;-80
2022/09/25 02:59:21;;;;;;;1.60;1.07;;;;;;;19.05;54.16;101724.19;5090829;28;20081;-79
2022/09/25 03:01:47;;;;;;;1.60;0.90;;;;;;;19.05;54.29;101729.41;5092360;28;20038;-80
2022/09/25 03:04:16;;;;;;;1.45;0.90;;;;;;;19.06;54.18;101731.13;5050342;28;20080;-79
2022/09/25 03:06:42;;;;;;;1.55;0.88;;;;;;;19.07;54.15;101745.88;5084200;28;20387;-80
2022/09/25 03:09:09;;;;;;;1.88;1.13;;;;;;;19.05;54.13;101745.06;5072948;28;20142;-80
2022/09/25 03:11:41;;;;;;;1.95;1.00;;;;;;;19.05;54.11;101746.78;5075354;28;20047;-79
2022/09/25 03:14:06;;;;;;;4.35;1.00;;;;;;;19.04;54.20;101740.69;5090401;28;20051;-80
2022/09/25 03:19:12;;;;;;;1.83;0.85;;;;;;;19.04;54.35;101738.09;5074871;28;20047;-80
2022/09/25 03:21:38;;;;;;;1.52;0.98;;;;;;;19.05;54.25;101737.22;5075558;28;20054;-79
2022/09/25 03:24:04;;;;;;;2.92;1.02;;;;;;;19.04;54.12;101737.22;5090158;28;20467;-79
2022/09/25 03:26:30;;;;;;;2.15;0.90;;;;;;;19.03;54.21;101731.16;5092185;28;20052;-79
2022/09/25 03:28:55;;;;;;;2.30;1.00;;;;;;;19.04;54.24;101730.25;5072904;28;20040;-80
2022/09/25 03:31:21;;;;;;;0.98;0.75;;;;;;;19.04;54.10;101738.09;5075245;28;20055;-79
2022/09/25 03:33:47;;;;;;;2.95;0.90;;;;;;;19.04;54.20;101734.63;5109521;28;20101;-79
2022/09/25 03:36:15;;;;;;;1.30;0.70;;;;;;;19.04;54.21;101738.09;5073586;28;20047;-80
2022/09/25 03:38:42;;;;;;;1.58;0.90;;;;;;;19.03;54.29;101730.25;5092865;28;20023;-80
2022/09/25 03:41:09;;;;;;;1.40;0.85;;;;;;;19.04;54.29;101734.63;5089013;28;20064;-80
2022/09/25 03:43:36;;;;;;;1.35;0.88;;;;;;;19.03;54.17;101738.97;5091286;28;20392;-80
2022/09/25 03:46:06;;;;;;;1.70;1.00;;;;;;;19.03;53.82;101735.47;5073163;28;20055;-80
2022/09/25 03:48:33;;;;;;;1.00;0.80;;;;;;;19.03;54.33;101735.47;5110146;28;20032;-80
2022/09/25 03:50:59;;;;;;;1.85;1.00;;;;;;;19.03;54.20;101733.75;5090048;28;20082;-80
2022/09/25 03:53:26;;;;;;;2.00;0.95;;;;;;;19.02;54.31;101720.69;5074917;28;20105;-80
2022/09/25 03:55:52;;;;;;;1.30;0.85;;;;;;;19.02;54.19;101723.31;5108279;28;20051;-80
2022/09/25 03:58:18;;;;;;;1.63;1.00;;;;;;;19.02;54.12;101716.34;5109602;28;20044;-80
2022/09/25 04:00:45;;;;;;;2.22;1.02;;;;;;;19.02;54.13;101718.09;5074848;28;20046;-80
2022/09/25 04:03:11;;;;;;;1.40;0.95;;;;;;;19.02;54.29;101712.88;5089554;28;20134;-80
2022/09/25 04:05:37;;;;;;;2.10;1.00;;;;;;;19.02;54.04;101718.09;5058028;28;20562;-79
2022/09/25 04:08:03;;;;;;;2.20;1.00;;;;;;;19.01;54.26;101717.22;5089636;28;20494;-80
2022/09/25 04:10:30;;;;;;;1.58;0.80;;;;;;;18.95;54.33;101717.22;5074807;28;20056;-79
2022/09/25 04:12:56;;;;;;;1.50;1.10;;;;;;;18.96;54.25;101710.28;5072687;28;20119;-79
2022/09/25 04:15:24;;;;;;;1.52;0.93;;;;;;;18.90;54.53;101718.97;5058103;28;20138;-80
2022/09/25 04:17:51;;;;;;;1.75;1.10;;;;;;;18.86;54.58;101712.03;5090223;28;20035;-80
2022/09/25 04:20:18;;;;;;;1.98;1.05;;;;;;;18.84;54.49;101711.16;5074253;28;20486;-79
2022/09/25 04:22:44;;;;;;;1.30;0.77;;;;;;;18.83;54.68;101714.63;5091706;28;20036;-80
2022/09/25 04:25:09;;;;;;;1.40;0.80;;;;;;;18.80;54.59;101712.91;5089229;28;20435;-79
2022/09/25 04:27:35;;;;;;;1.48;0.98;;;;;;;18.81;54.70;101708.53;5074691;28;20055;-80
2022/09/25 04:30:02;;;;;;;1.10;0.80;;;;;;;18.79;54.53;101703.34;5089342;28;20052;-79
2022/09/25 04:35:11;;;;;;;2.50;1.00;;;;;;;18.79;54.72;101708.56;5089558;28;20131;-79
2022/09/25 04:37:36;;;;;;;1.98;0.95;;;;;;;18.78;54.56;101700.72;5091242;28;20044;-80
2022/09/25 04:40:02;;;;;;;1.08;0.85;;;;;;;18.78;54.48;101704.19;5072184;28;20517;-79
2022/09/25 04:42:27;;;;;;;2.28;0.90;;;;;;;18.79;54.56;101710.28;5091226;28;20052;-79
2022/09/25 04:44:55;;;;;;;1.42;0.90;;;;;;;18.78;54.53;101708.56;5072577;28;20040;-79
2022/09/25 04:47:21;;;;;;;3.67;0.93;;;;;;;18.78;54.69;101714.63;5074299;28;20059;-79
2022/09/25 04:49:47;;;;;;;1.52;0.90;;;;;;;18.78;54.47;101706.81;5090932;28;20397;-80
2022/09/25 04:52:18;;;;;;;1.52;0.80;;;;;;;18.77;54.66;101709.38;5089851;28;20055;-79
2022/09/25 04:54:45;;;;;;;2.30;0.80;;;;;;;18.77;54.59;101706.78;5077734;28;20048;-79
2022/09/25 04:57:18;;;;;;;1.15;0.80;;;;;;;18.75;54.41;101711.13;5111002;28;20579;-80
2022/09/25 04:59:43;;;;;;;2.45;0.90;;;;;;;18.75;54.57;101708.50;5094839;28;20036;-79
2022/09/25 05:02:09;;;;;;;1.52;0.70;;;;;;;18.76;54.49;101707.66;5069001;28;1192460;-80
2022/09/25 05:04:35;;;;;;;1.95;0.90;;;;;;;18.75;54.52;101701.56;5077841;28;20055;-79
2022/09/25 05:07:00;;;;;;;1.98;0.80;;;;;;;18.75;54.52;101711.13;5075736;28;20048;-80
2022/09/25 05:09:25;;;;;;;1.45;1.00;;;;;;;18.74;54.66;101706.78;5094706;28;20093;-79
2022/09/25 05:11:51;;;;;;;1.30;0.85;;;;;;;18.74;54.66;101698.97;5111914;28;20047;-80
2022/09/25 05:14:16;;;;;;;1.80;1.10;;;;;;;18.76;54.54;101715.47;5094378;28;20056;-79
2022/09/25 05:16:42;;;;;;;1.58;0.80;;;;;;;18.74;54.64;101714.59;5094780;28;20089;-79
2022/09/25 05:19:08;;;;;;;0.90;0.77;;;;;;;18.73;54.52;101713.75;5075479;28;20047;-79
2022/09/25 05:21:33;;;;;;;1.45;0.90;;;;;;;18.74;54.37;101710.25;5113072;28;20111;-79
2022/09/25 05:23:58;;;;;;;1.55;0.70;;;;;;;18.74;54.49;101712.00;5075036;28;20525;-79
2022/09/25 05:26:27;;;;;;;1.27;0.80;;;;;;;18.73;54.57;101713.75;5094716;28;20044;-79
2022/09/25 05:28:52;;;;;;;1.10;0.80;;;;;;;18.74;54.57;101706.78;5092537;28;20189;-80
2022/09/25 05:31:18;;;;;;;1.42;0.88;;;;;;;18.74;54.37;101706.78;5076742;28;20432;-79
2022/09/25 05:33:43;;;;;;;0.93;0.70;;;;;;;18.74;54.60;101709.38;5094542;28;20051;-80
2022/09/25 05:36:09;;;;;;;1.27;0.75;;;;;;;18.74;54.42;101710.25;5110894;28;20064;-80
2022/09/25 05:38:37;;;;;;;1.73;0.88;;;;;;;18.74;54.33;101707.66;5112762;28;20043;-79
2022/09/25 05:41:04;;;;;;;1.05;0.70;;;;;;;18.75;54.54;101711.13;5091826;28;20052;-79
2022/09/25 05:43:31;;;;;;;1.77;0.95;;;;;;;18.75;54.64;101712.00;5112425;28;20497;-79
2022/09/25 05:45:56;;;;;;;2.05;0.80;;;;;;;18.75;54.73;101717.22;5110211;28;20062;-79
2022/09/25 05:48:22;;;;;;;1.45;0.70;;;;;;;18.77;54.34;101714.59;5094375;28;20043;-79
2022/09/25 05:50:54;;;;;;;2.92;0.73;;;;;;;18.77;54.43;101709.38;5093322;28;20082;-78
2022/09/25 05:53:20;;;;;;;1.25;0.70;;;;;;;18.78;54.49;101711.16;5093307;28;20048;-81
2022/09/25 05:58:11;;;;;;;1.08;0.70;;;;;;;18.78;54.35;101708.56;5110338;28;20504;-80
2022/09/25 06:00:37;;;;;;;2.50;0.68;;;;;;;18.78;54.33;101711.16;5074988;28;20097;-83
2022/09/25 06:03:02;;;;;;;2.78;0.80;;;;;;;18.79;54.34;101703.34;5075036;28;20502;-81
2022/09/25 06:05:28;;;;;;;1.23;0.70;;;;;;;18.79;54.18;101711.16;5114587;28;20138;-80
2022/09/25 06:07:54;;;;;;;0.68;0.60;;;;;;;18.81;54.24;101703.31;5096082;28;20051;-82
2022/09/25 06:10:19;;;;;;;3.17;0.80;;;;;;;18.80;54.12;101705.06;5060370;28;20044;-82
2022/09/25 06:12:45;;;;;;;2.75;0.90;;;;;;;18.79;54.26;101700.75;5076916;28;20051;-80
2022/09/25 06:15:10;;;;;;;2.25;0.90;;;;;;;18.80;54.34;101704.22;5057763;28;20482;-79
2022/09/25 06:17:36;;;;;;;1.20;0.80;;;;;;;18.80;54.22;101705.06;5111454;28;20577;-80
2022/09/25 06:20:01;;;;;;;1.00;0.60;;;;;;;18.80;54.00;101702.47;5091354;28;20043;-86
2022/09/25 06:22:27;;;;;;;4.43;0.90;;;;;;;18.81;54.27;101704.19;5093663;28;20051;-87
2022/09/25 06:24:52;;;;;;;2.35;0.90;;;;;;;18.81;54.27;101700.72;5092255;28;20379;-86
2022/09/25 06:27:17;;;;;;;1.70;0.80;;;;;;;18.81;54.22;101708.53;5093636;28;20051;-87
2022/09/25 06:29:43;;;;;;;1.30;0.60;;;;;;;18.81;54.11;101705.94;5069728;28;20135;-80
2022/09/25 06:32:08;;;;;;;1.10;0.70;;;;;;;18.82;54.24;101715.50;5074128;28;20070;-80
2022/09/25 06:34:33;;;;;;;0.90;0.63;;;;;;;18.82;54.44;101711.16;5051312;28;20138;-80
2022/09/25 06:36:59;;;;;;;3.00;0.80;;;;;;;18.83;54.13;101714.63;5074288;28;20056;-81
2022/09/25 06:39:25;;;;;;;2.47;0.70;;;;;;;18.83;54.11;101718.09;5093078;28;20127;-80
2022/09/25 06:41:53;;;;;;;1.13;0.73;;;;;;;18.84;54.51;101711.16;5092116;28;20456;-80
2022/09/25 06:44:20;;;;;;;1.48;0.60;;;;;;;18.85;54.21;101716.34;5110730;28;20134;-80
2022/09/25 06:49:12;;;;;;;1.27;0.73;;;;;;;18.94;54.05;101719.84;5083780;28;20546;-80
2022/09/25 06:51:38;;;;;;;1.52;0.77;;;;;;;18.99;53.99;101718.06;5092871;28;20051;-80
2022/09/25 06:54:03;;;;;;;1.30;0.73;;;;;;;19.07;53.90;101727.63;5089593;28;20044;-80
2022/09/25 06:56:29;;;;;;;1.15;0.68;;;;;;;19.16;53.73;101733.72;5092404;28;20051;-80
2022/09/25 06:58:54;;;;;;;1.52;0.70;;;;;;;19.16;53.68;101745.00;5073955;28;20051;-80
2022/09/25 07:01:20;;;;;;;1.38;0.77;;;;;;;19.08;54.00;101739.81;5067672;28;20051;-81
2022/09/25 07:03:46;;;;;;;1.92;0.73;;;;;;;19.04;53.82;101745.03;5110749;28;20048;-80
2022/09/25 07:06:20;;;;;;;1.75;0.70;;;;;;;19.01;54.01;101735.50;5090225;28;21250;-80
2022/09/25 07:11:13;;;;;;;1.27;0.60;;;;;;;18.98;54.18;101735.47;5108272;28;20500;-80
2022/09/25 07:16:17;;;;;;;1.35;0.70;;;;;;;18.99;54.10;101726.78;5087645;28;20055;-86
2022/09/25 07:18:43;;;;;;;1.40;0.70;;;;;;;19.00;54.12;101723.31;5114349;28;20069;-86
2022/09/25 07:21:19;;;;;;;0.98;0.57;;;;;;;19.02;53.83;101731.13;5112313;28;20064;-86
2022/09/25 07:23:51;;;;;;;1.38;0.60;;;;;;;19.00;53.96;101728.53;5113786;28;20048;-83
2022/09/25 07:26:21;;;;;;;2.35;0.70;;;;;;;19.00;53.90;101725.06;5057470;28;20048;-81
2022/09/25 07:31:27;;;;;;;4.23;1.00;;;;;;;19.00;54.09;101730.25;5100763;28;20056;-90
2022/09/25 07:33:56;;;;;;;2.33;0.88;;;;;;;19.00;53.92;101728.53;5112926;28;20383;-89
2022/09/25 07:36:30;;;;;;;1.45;0.90;;;;;;;19.01;53.87;101717.22;5082543;28;20131;-88
2022/09/25 07:41:24;;;;;;;1.38;0.80;;;;;;;19.05;53.85;101718.06;5131332;28;20047;-90
2022/09/25 07:43:56;;;;;;;2.25;1.10;;;;;;;19.06;53.79;101709.41;5113647;28;20023;-88
2022/09/25 07:46:30;;;;;;;3.65;1.10;;;;;;;19.13;53.53;101723.28;5113083;28;20035;-89
2022/09/25 07:48:59;;;;;;;;;;;;;;;19.13;53.73;101731.13;5097200;28;20143;-89
2022/09/25 07:53:49;;;;;;;6.90;1.25;;;;;;;19.14;53.73;101730.22;5136277;28;20071;-86
2022/09/25 07:56:24;;;;;;;3.55;1.20;;;;;;;19.10;53.58;101722.44;5114003;28;20054;-88
2022/09/25 07:58:55;;;;;;;2.80;1.10;;;;;;;19.13;53.70;101721.53;5104283;28;20060;-84
2022/09/25 08:01:20;;;;;;;2.28;1.20;;;;;;;19.11;53.59;101728.50;5103161;28;20055;-88
2022/09/25 08:03:48;;;;;;;3.67;1.25;;;;;;;19.10;53.77;101727.66;5079699;28;20031;-88
2022/09/25 08:06:19;;;;;;;3.17;1.17;;;;;;;19.11;53.63;101728.50;5085831;28;20048;-87
2022/09/25 08:08:44;;;;;;;3.10;1.08;;;;;;;19.11;53.44;101731.97;5076287;28;20380;-87
2022/09/25 08:11:17;;;;;;;2.22;1.10;;;;;;;19.15;53.65;101734.59;5117056;28;20082;-87
2022/09/25 08:13:44;;;;;;;2.85;1.08;;;;;;;19.16;53.57;101739.78;5098973;28;20472;-88
2022/09/25 08:16:26;;;;;;;2.78;1.58;;;;;;;19.21;53.33;101739.81;5080298;28;20712;-87
2022/09/25 08:18:52;;;;;;;2.92;1.10;;;;;;;19.23;53.33;101741.53;5097177;28;20074;-87
2022/09/25 08:21:21;;;;;;;3.45;1.30;;;;;;;19.35;53.00;101735.41;5096566;28;20059;-88
2022/09/25 08:24:00;;;;;;;2.45;1.10;;;;;;;19.42;52.82;101721.47;5096863;28;20055;-85
2022/09/25 08:26:31;;;;;;;2.35;1.23;;;;;;;19.48;52.69;101726.66;5094599;28;20090;-87
2022/09/25 08:28:58;;;;;;;4.15;1.20;;;;;;;19.49;52.98;101728.41;5115536;28;20044;-88
2022/09/25 08:31:42;;;;;;;3.50;1.15;;;;;;;19.50;52.76;101724.91;5119733;28;20036;-87
2022/09/25 08:34:27;;;;;;;2.47;1.02;;;;;;;19.52;52.83;101724.94;5095991;28;20123;-88
2022/09/25 08:37:19;;;;;;;2.55;1.13;;;;;;;19.46;52.96;101722.31;5117542;28;20055;-88
2022/09/25 08:42:28;;;;;;;2.38;1.00;;;;;;;19.49;52.59;101719.72;5089724;28;20040;-88
2022/09/25 08:50:25;;;;;;;1.83;1.10;;;;;;;19.58;52.50;101730.13;5096861;28;20058;-81
2022/09/25 08:53:04;;;;;;;4.32;1.25;;;;;;;19.59;52.69;101725.75;5094414;28;20059;-80
2022/09/25 08:58:20;;;;;;;2.67;1.13;;;;;;;19.53;52.65;101721.41;5114644;28;20224;-79
2022/09/25 09:00:45;;;;;;;1.42;0.80;;;;;;;19.50;52.79;101711.00;5116462;28;20051;-80
2022/09/25 09:03:13;;;;;;;2.33;1.15;;;;;;;19.52;52.90;101714.47;5095919;28;20097;-79
2022/09/25 09:05:45;;;;;;;2.83;0.98;;;;;;;19.49;52.75;101712.75;5097517;28;20048;-82
2022/09/25 09:08:24;;;;;;;1.92;0.93;;;;;;;19.48;53.01;101712.75;5091648;28;20052;-79
2022/09/25 09:11:05;;;;;;;3.15;1.30;;;;;;;19.45;52.87;101707.56;5092643;28;20136;-80
2022/09/25 09:13:42;;;;;;;2.35;1.10;;;;;;;19.46;52.71;101709.28;5094937;28;20160;-80
2022/09/25 09:16:32;;;;;;;2.17;1.05;;;;;;;19.46;52.79;101712.75;5094280;28;20059;-81
2022/09/25 09:19:03;;;;;;;1.70;0.77;;;;;;;19.42;52.74;101705.78;5072536;28;1133260;-79
2022/09/25 09:24:31;;;;;;;2.92;1.17;;;;;;;19.45;52.77;101715.38;5112097;28;20694;-78
2022/09/25 09:27:03;;;;;;;3.85;1.35;;;;;;;19.44;52.88;101717.09;5085172;28;20045;-80
2022/09/25 09:32:33;;;;;;;10.02;1.33;;;;;;;19.55;58.52;101721.44;5111897;28;20058;-77
2022/09/25 09:35:10;;;;;;;9.57;1.48;;;;;;;19.47;58.01;101717.09;5083804;28;20047;-83
2022/09/25 09:40:47;;;;;;;11.32;1.85;;;;;;;19.28;62.00;101724.13;5092253;28;20930;-79
2022/09/25 09:43:30;;;;;;;7.63;1.63;;;;;;;19.19;61.69;101720.69;5086800;28;20524;-81
2022/09/25 09:46:20;;;;;;;5.88;1.40;;;;;;;19.17;60.57;101723.28;5110376;28;20051;-80
2022/09/25 09:51:18;;;;;;;8.40;1.23;;;;;;;19.22;61.09;101718.91;5085814;28;20040;-80
2022/09/25 09:56:25;;;;;;;4.30;1.27;;;;;;;19.18;58.59;101713.69;5085140;28;20769;-80
2022/09/25 09:59:06;;;;;;;2.90;1.10;;;;;;;19.18;59.94;101711.09;5110958;28;20058;-80
2022/09/25 10:01:36;;;;;;;3.03;1.10;;;;;;;19.14;57.81;101714.56;5111913;28;20100;-80
2022/09/25 10:04:12;;;;;;;2.08;1.00;;;;;;;19.14;57.99;101707.66;5091523;28;20043;-80
2022/09/25 10:06:42;;;;;;;3.00;1.15;;;;;;;19.10;61.40;101711.13;5085580;28;20043;-81
2022/09/25 10:09:13;;;;;;;2.03;1.05;;;;;;;19.08;60.68;101707.66;5091630;28;20100;-80
2022/09/25 10:11:39;;;;;;;2.72;1.00;;;;;;;19.06;59.28;101709.41;5090309;28;20075;-80
2022/09/25 10:14:10;;;;;;;2.70;1.10;;;;;;;19.06;58.77;101709.41;5074038;28;20078;-79
2022/09/25 10:16:35;;;;;;;5.53;1.13;;;;;;;19.04;60.04;101712.00;5112195;28;20529;-80
2022/09/25 10:19:33;;;;;;;2.67;0.80;;;;;;;19.03;60.58;101706.78;5110345;28;20095;-80
2022/09/25 10:22:04;;;;;;;2.53;0.90;;;;;;;19.00;60.57;101707.66;5075731;28;20074;-80
2022/09/25 10:27:30;;;;;;;2.38;1.00;;;;;;;19.01;60.76;101704.19;5084070;28;20584;-80
2022/09/25 10:30:08;;;;;;;2.70;1.00;;;;;;;18.98;60.70;101704.19;5091103;28;20040;-79
2022/09/25 10:32:41;;;;;;;1.98;0.80;;;;;;;18.98;60.38;101708.53;5093423;28;20051;-80
2022/09/25 10:35:24;;;;;;;3.42;1.02;;;;;;;19.02;59.03;101697.22;5109448;28;20077;-80
2022/09/25 10:37:55;;;;;;;5.90;0.90;;;;;;;19.03;60.39;101699.84;5092366;28;20048;-79
2022/09/25 10:40:27;;;;;;;2.25;1.13;;;;;;;19.08;59.81;101692.88;5110418;28;20405;-79
2022/09/25 10:43:13;;;;;;;1.98;1.00;;;;;;;19.11;60.25;101686.75;5091328;28;20039;-79
2022/09/25 10:45:39;;;;;;;4.38;0.90;;;;;;;19.13;57.74;101687.63;5088620;28;20064;-80
2022/09/25 10:51:17;;;;;;;2.17;0.98;;;;;;;19.14;59.34;101678.94;5109268;28;20058;-79
2022/09/25 10:53:43;;;;;;;2.50;0.90;;;;;;;19.16;59.36;101671.09;5111423;28;20430;-79
2022/09/25 10:56:13;;;;;;;1.63;0.70;;;;;;;19.12;57.85;101665.03;5108992;28;20051;-80
2022/09/25 11:01:13;;;;;;;2.13;0.85;;;;;;;19.09;59.15;101668.50;5109790;28;20058;-79
2022/09/25 11:03:45;;;;;;;1.88;0.80;;;;;;;19.08;58.70;101671.13;5068737;28;20048;-79
2022/09/25 11:06:13;;;;;;;2.75;0.90;;;;;;;19.07;60.18;101674.59;5109060;28;20454;-79
2022/09/25 11:08:41;;;;;;;2.83;0.90;;;;;;;19.08;59.64;101668.53;5092748;28;20122;-80
2022/09/25 11:11:08;;;;;;;1.85;0.70;;;;;;;19.08;60.28;101668.53;5108557;28;20051;-80
2022/09/25 11:16:12;;;;;;;1.65;0.98;;;;;;;19.12;60.39;101672.84;5109016;28;21580;-82
2022/09/25 11:21:30;;;;;;;;;;;;;;;19.07;60.84;101696.31;5084288;28;20036;-78
2022/09/25 11:24:07;;;;;;;2.20;1.50;;;;;;;19.07;61.11;101700.69;5108373;28;20008;-79
2022/09/25 11:26:45;;;;;;;4.78;1.60;;;;;;;19.05;59.86;101705.91;5092454;28;20488;-80
2022/09/25 11:29:10;;;;;;;2.85;1.55;;;;;;;19.03;61.19;101696.34;5090045;28;20693;-82
2022/09/25 11:34:44;;;;;;;11.25;4.82;;;;;;;19.03;60.49;101697.22;5108476;28;20070;-80
2022/09/25 11:37:30;;;;;;;17.88;6.45;;;;;;;19.03;60.97;101699.84;5090404;28;20055;-80
2022/09/25 11:42:57;;;;;;;17.75;6.35;;;;;;;19.03;60.91;101689.41;5109327;28;20042;-80
2022/09/25 11:45:29;;;;;;;12.75;5.20;;;;;;;19.06;61.37;101691.13;5092299;28;20489;-80
2022/09/25 11:48:04;;;;;;;15.93;5.53;;;;;;;19.04;60.33;101687.66;5108269;28;20106;-80
2022/09/25 11:53:32;;;;;;;9.38;4.88;;;;;;;19.07;61.29;101685.88;5108086;28;20067;-80
2022/09/25 11:56:30;;;;;;;13.48;5.53;;;;;;;19.26;61.53;101678.03;5108045;28;20050;-78
2022/09/25 11:59:24;;;;;;;13.65;5.03;;;;;;;19.08;66.16;101672.00;5083829;28;20071;-76
2022/09/25 12:01:59;;;;;;;13.18;4.70;;;;;;;18.92;67.52;101665.06;5090481;28;20054;-85
2022/09/25 12:04:37;;;;;;;14.02;4.35;;;;;;;18.81;69.38;101670.28;5080896;28;20059;-77
2022/09/25 12:07:41;;;;;;;9.30;3.78;;;;;;;18.68;68.77;101661.59;5078505;28;20079;-79
2022/09/25 12:10:34;;;;;;;10.10;3.55;;;;;;;18.64;68.84;101653.75;5089347;28;20135;-77
2022/09/25 12:13:18;;;;;;;11.13;3.47;;;;;;;18.55;68.37;101653.78;5107281;28;20047;-77
2022/09/25 12:18:39;;;;;;;10.50;3.40;;;;;;;18.57;67.50;101652.03;5100263;28;20051;-77
2022/09/25 12:21:14;;;;;;;8.75;3.08;;;;;;;18.52;66.52;101646.84;5090627;28;20039;-77
2022/09/25 12:26:35;;;;;;;11.00;3.38;;;;;;;18.51;68.08;101642.50;5084339;28;20043;-77
2022/09/25 12:29:33;;;;;;;10.60;3.10;;;;;;;18.54;66.31;101632.06;5107785;28;20478;-77
2022/09/25 12:32:03;;;;;;;12.45;3.10;;;;;;;18.55;67.49;101627.72;5089228;28;20540;-78
2022/09/25 12:34:47;;;;;;;8.00;3.00;;;;;;;18.53;67.42;101626.84;5091053;28;20093;-77
2022/09/25 12:37:33;;;;;;;6.80;2.83;;;;;;;18.58;67.02;101627.72;5107413;28;20062;-76
2022/09/25 12:40:03;;;;;;;9.10;2.80;;;;;;;18.57;67.16;101624.22;5089461;28;20040;-76
2022/09/25 12:42:43;;;;;;;6.85;2.38;;;;;;;18.55;67.29;101612.94;5091550;28;20047;-77
2022/09/25 12:45:30;;;;;;;8.35;2.60;;;;;;;18.58;66.35;101617.31;5089289;28;20469;-77
2022/09/25 12:48:12;;;;;;;8.30;2.80;;;;;;;18.53;68.02;101613.81;5089078;28;20451;-76
2022/09/25 12:50:44;;;;;;;9.10;2.83;;;;;;;18.54;67.99;101606.00;5082812;28;20043;-78
2022/09/25 12:53:20;;;;;;;7.45;2.58;;;;;;;18.55;68.35;101602.50;5107232;28;20461;-77
2022/09/25 12:58:23;;;;;;;7.78;2.33;;;;;;;18.56;68.11;101604.25;5107288;28;20402;-77
2022/09/25 13:00:57;;;;;;;9.77;2.58;;;;;;;18.55;68.21;101594.69;5090056;28;20055;-76
2022/09/25 13:09:24;;;;;;;9.25;2.53;;;;;;;18.52;67.39;101597.31;5090627;28;20902;-78
2022/09/25 13:11:58;;;;;;;7.88;2.38;;;;;;;18.50;67.78;101602.50;5089424;28;20067;-77
2022/09/25 13:14:54;;;;;;;;;;;;;;;;;;;;;
2022/09/25 13:17:14;;;;;;;8.88;2.22;;;;;;;18.49;65.91;101587.75;5109261;28;20835;-76
2022/09/25 13:19:40;;;;;;;7.15;2.13;;;;;;;18.49;66.75;101587.75;5112872;28;20104;-76
2022/09/25 13:22:08;;;;;;;7.13;2.13;;;;;;;18.52;66.52;101588.63;5091776;28;20047;-76
2022/09/25 13:27:21;;;;;;;5.88;1.55;;;;;;;18.48;66.48;101572.13;5102717;28;20074;-76
2022/09/25 13:29:47;;;;;;;6.68;1.55;;;;;;;18.48;65.24;101580.78;5090580;28;20097;-76
2022/09/25 13:32:27;;;;;;;4.22;1.77;;;;;;;18.52;64.72;101573.84;5110740;28;20070;-76
2022/09/25 13:34:57;;;;;;;6.44;1.54;;;;;;;18.57;64.37;101581.66;5018579;28;2631832;-77
2022/09/25 13:37:28;;;;;;;5.80;1.63;;;;;;;18.56;65.10;101578.19;5093427;28;20048;-76
2022/09/25 13:42:42;;;;;;;3.97;1.52;;;;;;;18.51;65.35;101579.94;5096438;28;20047;-76