Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:23;;;;;;;5.25;4.32;;;;;;;9.30;59.57;99276.38;4969433;28;20150;-56
2022/05/03 00:05:09;;;;;;;7.35;4.88;;;;;;;9.29;60.34;99277.34;4969531;28;20538;-57
2022/05/03 00:07:40;;;;;;;7.75;5.10;;;;;;;9.19;60.30;99272.75;4969551;28;20027;-57
2022/05/03 00:10:14;;;;;;;7.65;4.63;;;;;;;9.16;59.80;99267.69;4969582;28;20384;-54
2022/05/03 00:12:42;;;;;;;4.50;4.10;;;;;;;9.15;60.27;99270.47;4969639;28;20058;-60
2022/05/03 00:15:08;;;;;;;8.85;5.10;;;;;;;9.13;60.92;99269.75;4953706;28;20046;-53
2022/05/03 00:17:34;;;;;;;5.90;4.93;;;;;;;9.12;60.70;99268.91;4969219;28;20089;-51
2022/05/03 00:20:01;;;;;;;6.00;4.53;;;;;;;9.13;60.60;99267.09;4969330;28;21025;-56
2022/05/03 00:22:29;;;;;;;5.55;4.68;;;;;;;9.14;60.82;99266.09;4969150;28;20054;-57
2022/05/03 00:24:55;;;;;;;7.53;4.38;;;;;;;9.15;60.52;99262.47;4969269;28;20055;-57
2022/05/03 00:27:25;;;;;;;5.63;4.47;;;;;;;9.08;60.36;99234.59;4969235;28;20133;-55
2022/05/03 00:29:53;;;;;;;5.40;4.90;;;;;;;9.05;60.54;99243.72;5009862;28;20397;-54
2022/05/03 00:32:21;;;;;;;6.25;4.78;;;;;;;9.14;60.94;99256.28;5030327;28;20163;-57
2022/05/03 00:34:48;;;;;;;8.02;4.47;;;;;;;9.12;60.70;99258.25;5030164;28;20457;-55
2022/05/03 00:37:14;;;;;;;5.63;4.60;;;;;;;9.07;61.27;99246.25;5029948;28;20032;-55
2022/05/03 00:39:39;;;;;;;6.90;4.60;;;;;;;9.02;61.31;99247.47;5030172;28;20033;-57
2022/05/03 00:42:25;;;;;;;6.47;5.00;;;;;;;9.12;60.60;99255.56;5030014;28;20033;-59
2022/05/03 00:45:08;;;;;;;6.88;5.03;;;;;;;9.10;60.88;99248.66;5028776;28;20052;-57
2022/05/03 00:47:54;;;;;;;7.13;4.60;;;;;;;9.08;60.57;99245.25;5029746;28;20033;-57
2022/05/03 00:50:28;;;;;;;6.43;4.70;;;;;;;8.96;61.23;99233.78;5029832;28;20479;-54
2022/05/03 00:53:18;;;;;;;6.05;4.70;;;;;;;8.99;61.26;99237.06;5029857;28;20033;-54
2022/05/03 00:56:02;;;;;;;6.97;4.97;;;;;;;8.96;61.60;99234.66;5029620;28;20064;-57
2022/05/03 00:58:51;;;;;;;5.40;4.90;;;;;;;8.87;61.90;99222.03;5032065;28;20044;-56
2022/05/03 01:01:28;;;;;;;7.45;5.38;;;;;;;8.84;62.34;99222.31;5033330;28;20035;-57
2022/05/03 01:04:21;;;;;;;6.03;5.10;;;;;;;8.90;62.33;99233.34;5033430;28;20033;-55
2022/05/03 01:06:49;;;;;;;6.68;5.30;;;;;;;8.79;62.61;99233.34;5032237;28;20048;-54
2022/05/03 01:09:23;;;;;;;5.72;5.05;;;;;;;8.75;62.79;99230.13;5033703;28;20055;-54
2022/05/03 01:12:24;;;;;;;8.43;5.30;;;;;;;8.82;62.84;99226.94;5033863;28;20117;-52
2022/05/03 01:14:59;;;;;;;6.35;5.22;;;;;;;8.80;63.25;99223.53;5033256;28;20091;-52
2022/05/03 01:17:39;;;;;;;6.07;5.18;;;;;;;8.71;63.66;99223.34;5033534;28;20033;-53
2022/05/03 01:20:06;;;;;;;6.10;5.32;;;;;;;8.68;63.98;99223.59;5033251;28;20446;-57
2022/05/03 01:22:55;;;;;;;7.68;5.60;;;;;;;8.72;63.83;99214.34;5033324;28;20486;-55
2022/05/03 01:26:04;;;;;;;6.40;5.22;;;;;;;8.69;63.91;99213.75;5051703;28;20079;-56
2022/05/03 01:28:54;;;;;;;5.80;5.10;;;;;;;8.67;63.74;99205.88;5014499;28;20077;-55
2022/05/03 01:31:22;;;;;;;8.30;5.80;;;;;;;8.50;64.29;99209.09;5051961;28;20081;-57
2022/05/03 01:33:49;;;;;;;8.80;5.72;;;;;;;8.47;64.52;99202.16;5053067;28;20108;-56
2022/05/03 01:36:26;;;;;;;7.60;5.47;;;;;;;8.28;64.81;99171.63;5053087;28;20536;-60
2022/05/03 01:39:27;;;;;;;6.35;5.55;;;;;;;8.47;65.08;99213.69;5053018;28;20064;-55
2022/05/03 01:42:09;;;;;;;9.10;6.47;;;;;;;8.38;64.80;99185.06;5052926;28;20106;-56
2022/05/03 01:45:07;;;;;;;7.97;5.45;;;;;;;8.50;64.76;99199.25;5052550;28;20036;-55
2022/05/03 01:47:55;;;;;;;7.40;5.78;;;;;;;8.49;64.96;99197.53;5026773;28;20076;-52
2022/05/03 01:50:36;;;;;;;6.40;5.50;;;;;;;8.44;65.42;99186.41;5053005;28;20029;-55
2022/05/03 01:53:29;;;;;;;7.22;5.90;;;;;;;8.44;65.62;99189.06;5052542;28;20123;-55
2022/05/03 01:56:26;;;;;;;9.13;5.60;;;;;;;8.45;65.53;99194.28;5034679;28;20037;-56
2022/05/03 01:59:22;;;;;;;6.75;5.53;;;;;;;8.47;65.33;99200.34;5052918;28;20041;-56
2022/05/03 02:02:12;;;;;;;7.05;5.55;;;;;;;8.50;65.33;99196.59;5051081;28;20088;-60
2022/05/03 02:04:49;;;;;;;7.60;6.25;;;;;;;8.48;65.73;99188.69;5052059;28;20037;-55
2022/05/03 02:07:35;;;;;;;7.18;6.03;;;;;;;8.48;65.76;99188.69;5051620;28;20404;-55
2022/05/03 02:10:10;;;;;;;8.98;6.35;;;;;;;8.55;65.60;99188.22;5051656;28;20380;-54
2022/05/03 02:12:37;;;;;;;6.82;5.80;;;;;;;8.56;65.69;99184.56;5052256;28;20535;-57
2022/05/03 02:15:08;;;;;;;7.10;5.82;;;;;;;8.64;65.64;99184.78;5052062;28;20037;-54
2022/05/03 02:17:50;;;;;;;8.43;6.07;;;;;;;8.73;65.60;99184.03;5052637;28;20025;-55
2022/05/03 02:20:28;;;;;;;7.57;5.97;;;;;;;8.79;65.35;99187.16;5052646;28;20469;-55
2022/05/03 02:23:12;;;;;;;7.85;5.72;;;;;;;8.97;65.13;99190.94;5052121;28;20037;-53
2022/05/03 02:25:46;;;;;;;7.80;5.60;;;;;;;9.04;64.59;99189.44;5051842;28;20053;-57
2022/05/03 02:28:31;;;;;;;6.90;5.70;;;;;;;9.17;64.31;99185.75;5052474;28;20044;-57
2022/05/03 02:31:02;;;;;;;12.23;6.15;;;;;;;9.18;64.67;99187.44;5034248;28;20037;-56
2022/05/03 02:33:49;;;;;;;7.55;5.57;;;;;;;9.31;64.19;99184.56;5051918;28;20037;-58
2022/05/03 02:36:17;;;;;;;6.40;5.53;;;;;;;9.27;64.05;99175.09;5050870;28;20468;-57
2022/05/03 02:38:58;;;;;;;6.50;5.70;;;;;;;9.43;64.10;99174.66;5052156;28;20036;-54
2022/05/03 02:41:26;;;;;;;6.85;5.80;;;;;;;9.44;63.76;99160.31;5034061;28;20393;-55
2022/05/03 02:43:52;;;;;;;5.55;5.03;;;;;;;9.51;63.65;99166.81;5050609;28;20028;-56
2022/05/03 02:46:45;;;;;;;6.00;5.20;;;;;;;9.69;63.37;99163.53;5051996;28;20380;-55
2022/05/03 02:49:17;;;;;;;6.03;5.43;;;;;;;9.72;63.50;99163.25;5051818;28;20115;-57
2022/05/03 02:51:58;;;;;;;6.30;5.70;;;;;;;9.78;63.13;99157.34;5051670;28;20437;-53
2022/05/03 02:54:23;;;;;;;9.05;5.57;;;;;;;9.84;62.74;99154.13;5034652;28;20063;-53
2022/05/03 02:57:03;;;;;;;6.45;5.63;;;;;;;9.84;62.46;99127.38;5051357;28;20032;-60
2022/05/03 03:02:53;;;;;;;6.25;5.50;;;;;;;10.34;61.42;99157.75;5051229;28;20083;-53
2022/05/03 03:05:23;;;;;;;10.05;5.47;;;;;;;10.41;61.12;99150.91;5050190;28;20387;-56
2022/05/03 03:07:57;;;;;;;6.03;5.30;;;;;;;10.48;60.87;99149.34;5051797;28;20049;-57
2022/05/03 03:10:31;;;;;;;7.65;5.50;;;;;;;10.61;60.21;99156.28;5033384;28;20032;-57
2022/05/03 03:13:17;;;;;;;6.05;5.43;;;;;;;10.74;60.05;99148.78;5051711;28;20052;-57
2022/05/03 03:15:42;;;;;;;9.10;5.70;;;;;;;10.72;59.71;99125.81;5051305;28;20025;-59
2022/05/03 03:18:20;;;;;;;5.65;5.15;;;;;;;10.89;59.58;99130.44;5051315;28;20461;-53
2022/05/03 03:20:50;;;;;;;6.13;5.38;;;;;;;10.95;58.90;99138.91;5051291;28;20043;-56
2022/05/03 03:23:18;;;;;;;6.25;5.28;;;;;;;11.03;59.08;99141.72;5051083;28;20476;-57
2022/05/03 03:25:47;;;;;;;5.45;4.90;;;;;;;11.00;58.28;99126.78;5049706;28;20084;-56
2022/05/03 03:28:16;;;;;;;10.48;5.65;;;;;;;11.13;58.20;99139.03;5051287;28;20033;-56
2022/05/03 03:30:44;;;;;;;6.65;5.60;;;;;;;11.22;57.96;99134.66;5050886;28;20037;-52
2022/05/03 03:33:12;;;;;;;8.15;5.30;;;;;;;11.14;57.89;99121.97;5050667;28;20417;-54
2022/05/03 03:35:38;;;;;;;5.78;5.10;;;;;;;11.44;57.79;99138.78;5050821;28;20424;-56
2022/05/03 03:38:05;;;;;;;6.18;5.28;;;;;;;11.61;57.28;99135.34;5050871;28;20096;-57
2022/05/03 03:40:31;;;;;;;7.28;5.47;;;;;;;11.92;56.52;99123.47;5050394;28;20056;-56
2022/05/03 03:42:57;;;;;;;8.57;5.00;;;;;;;12.86;53.69;99128.59;5050575;28;20072;-55
2022/05/03 03:45:23;;;;;;;8.18;5.25;;;;;;;14.23;49.92;99122.56;5050868;28;20039;-58
2022/05/03 03:47:48;;;;;;;7.55;4.85;;;;;;;15.59;46.04;99123.06;5049572;28;20025;-54
2022/05/03 03:50:14;;;;;;;6.20;4.38;;;;;;;17.03;42.74;99119.19;5050354;28;20120;-55
2022/05/03 03:52:44;;;;;;;8.95;4.68;;;;;;;18.39;40.18;99117.22;5050837;28;20483;-55
2022/05/03 03:55:11;;;;;;;7.68;4.53;;;;;;;19.42;37.40;99129.59;5050890;28;20033;-55
2022/05/03 03:57:37;;;;;;;4.85;4.43;;;;;;;20.35;34.92;99098.47;5050325;28;20032;-55
2022/05/03 04:00:09;;;;;;;5.85;4.20;;;;;;;21.64;33.59;99116.47;5050514;28;20062;-53
2022/05/03 04:02:35;;;;;;;7.43;4.25;;;;;;;22.58;30.98;99107.91;5050512;28;20039;-53
2022/05/03 04:05:01;;;;;;;6.47;4.68;;;;;;;23.51;29.15;99104.59;5050301;28;20492;-58
2022/05/03 04:07:28;;;;;;;7.43;4.57;;;;;;;23.65;28.71;99103.41;5050391;28;20064;-55
2022/05/03 04:09:53;;;;;;;4.47;3.85;;;;;;;23.53;28.41;99099.72;5050184;28;20061;-60
2022/05/03 04:12:23;;;;;;;7.53;4.65;;;;;;;22.91;29.95;99090.44;5051144;28;20452;-52
2022/05/03 04:14:49;;;;;;;4.80;4.13;;;;;;;22.05;30.70;99092.66;5051019;28;20136;-57
2022/05/03 04:17:14;;;;;;;6.90;4.60;;;;;;;21.26;31.91;99090.78;5050070;28;20144;-54
2022/05/03 04:19:40;;;;;;;5.38;4.65;;;;;;;20.55;33.16;99098.50;5049922;28;20078;-53
2022/05/03 04:22:27;;;;;;;9.18;4.82;;;;;;;20.44;34.83;99097.22;5050172;28;20025;-54
2022/05/03 04:24:53;;;;;;;5.18;4.57;;;;;;;20.23;33.74;99104.50;5050247;28;20071;-53
2022/05/03 04:27:19;;;;;;;6.60;4.63;;;;;;;20.60;33.07;99092.44;5050006;28;20040;-55
2022/05/03 04:29:45;;;;;;;5.30;4.35;;;;;;;21.16;32.13;99083.06;5050193;28;20032;-56
2022/05/03 04:32:10;;;;;;;4.88;4.43;;;;;;;22.34;30.12;99084.94;5049921;28;20052;-53
2022/05/03 04:34:36;;;;;;;5.22;4.68;;;;;;;23.05;28.74;99088.41;5032241;28;20037;-59
2022/05/03 04:37:02;;;;;;;6.55;4.75;;;;;;;23.45;28.30;99078.19;5050077;28;20029;-57
2022/05/03 04:39:27;;;;;;;5.25;4.75;;;;;;;23.61;27.51;99083.03;5050273;28;20070;-61
2022/05/03 04:41:53;;;;;;;7.35;4.70;;;;;;;23.54;27.82;99074.09;5050737;28;20152;-60
2022/05/03 04:44:18;;;;;;;6.50;4.78;;;;;;;24.02;27.23;99079.84;5049896;28;20036;-57
2022/05/03 04:46:44;;;;;;;7.78;5.35;;;;;;;24.28;26.46;99069.59;5032070;28;20025;-54
2022/05/03 04:49:09;;;;;;;6.85;4.78;;;;;;;24.60;26.21;99066.59;5049694;28;20032;-56
2022/05/03 04:51:35;;;;;;;6.68;5.05;;;;;;;24.37;26.52;99073.69;5031691;28;20029;-50
2022/05/03 04:54:00;;;;;;;7.10;5.05;;;;;;;24.05;26.82;99072.03;5048202;28;20025;-49
2022/05/03 04:56:26;;;;;;;6.25;4.65;;;;;;;24.57;26.28;99061.56;5049425;28;20099;-65
2022/05/03 04:58:56;;;;;;;6.45;4.53;;;;;;;25.64;24.78;99070.69;5049707;28;20111;-57
2022/05/03 05:01:22;;;;;;;7.10;5.00;;;;;;;25.94;24.03;99066.91;5049847;28;20488;-60
2022/05/03 05:03:48;;;;;;;6.28;5.00;;;;;;;25.74;24.26;99058.25;5049505;28;20033;-60
2022/05/03 05:06:14;;;;;;;5.75;5.07;;;;;;;25.15;25.00;99070.94;5049716;28;20450;-62
2022/05/03 05:08:41;;;;;;;8.85;5.13;;;;;;;24.57;25.96;99067.91;5049636;28;20419;-58
2022/05/03 05:11:08;;;;;;;5.43;4.32;;;;;;;23.87;27.14;99064.66;5049537;28;20101;-61
2022/05/03 05:13:35;;;;;;;6.40;4.85;;;;;;;23.26;27.76;99061.78;5049569;28;20036;-60
2022/05/03 05:16:01;;;;;;;9.65;5.20;;;;;;;22.65;28.93;99064.19;5049965;28;20424;-59
2022/05/03 05:18:30;;;;;;;7.90;5.30;;;;;;;22.12;29.89;99066.19;5049486;28;20028;-68
2022/05/03 05:20:56;;;;;;;5.55;4.82;;;;;;;21.92;29.85;99066.31;5049911;28;20346;-60
2022/05/03 05:23:22;;;;;;;7.00;5.22;;;;;;;21.82;30.09;99063.19;5049842;28;20040;-61
2022/05/03 05:25:49;;;;;;;5.57;4.95;;;;;;;21.61;30.70;99060.53;5049167;28;20049;-63
2022/05/03 05:28:15;;;;;;;6.55;4.82;;;;;;;21.51;30.96;99049.25;5049357;28;20072;-59
2022/05/03 05:30:42;;;;;;;5.72;5.03;;;;;;;21.64;30.64;99057.41;5049066;28;20037;-61
2022/05/03 05:33:07;;;;;;;6.47;5.25;;;;;;;21.99;29.92;99052.66;5049655;28;20033;-60
2022/05/03 05:35:33;;;;;;;7.93;5.13;;;;;;;22.81;28.40;99049.16;5049665;28;20055;-60
2022/05/03 05:37:59;;;;;;;7.03;5.15;;;;;;;23.27;27.89;99040.75;5049578;28;20040;-61
2022/05/03 05:40:24;;;;;;;9.60;5.00;;;;;;;24.04;26.73;99053.94;5049917;28;20071;-62
2022/05/03 05:42:50;;;;;;;7.18;5.28;;;;;;;24.65;25.61;99042.09;5049444;28;20079;-61
2022/05/03 05:45:17;;;;;;;7.10;5.00;;;;;;;25.34;24.86;99047.00;5051019;28;20036;-61
2022/05/03 05:47:43;;;;;;;7.53;4.88;;;;;;;26.26;24.08;99040.06;5053004;28;20037;-61
2022/05/03 05:50:10;;;;;;;6.65;4.97;;;;;;;26.79;23.12;99037.94;5053054;28;20029;-60
2022/05/03 05:55:19;;;;;;;8.82;4.57;;;;;;;28.09;21.39;99021.25;5051675;28;20142;-61
2022/05/03 05:57:45;;;;;;;5.57;4.95;;;;;;;28.36;20.76;99023.19;5052699;28;20566;-59
2022/05/03 06:00:11;;;;;;;6.78;5.10;;;;;;;28.85;20.06;99013.13;5039102;28;20032;-69
2022/05/03 06:02:37;;;;;;;9.27;5.07;;;;;;;30.70;18.33;99020.41;5052215;28;20032;-56
2022/05/03 06:05:03;;;;;;;6.60;5.05;;;;;;;32.14;16.82;99012.72;5052292;28;20074;-59
2022/05/03 06:07:29;;;;;;;7.68;5.13;;;;;;;33.38;15.91;99021.88;5052897;28;20381;-56
2022/05/03 06:09:54;;;;;;;8.55;4.28;;;;;;;35.00;14.35;99016.47;5052785;28;20055;-57
2022/05/03 06:12:20;;;;;;;6.22;4.50;;;;;;;36.26;12.63;99009.94;5052210;28;20025;-60
2022/05/03 06:14:45;;;;;;;5.82;4.85;;;;;;;36.69;12.22;99003.88;5051542;28;20393;-57
2022/05/03 06:17:11;;;;;;;6.18;4.72;;;;;;;35.68;13.28;99004.00;5052367;28;20480;-60
2022/05/03 06:19:36;;;;;;;5.13;4.47;;;;;;;35.43;13.22;99006.16;5052234;28;20071;-58
2022/05/03 06:22:01;;;;;;;9.13;4.78;;;;;;;34.46;13.83;99016.78;5052496;28;20052;-61
2022/05/03 06:24:27;;;;;;;6.60;4.70;;;;;;;32.79;15.39;99008.88;5052326;28;20112;-56
2022/05/03 06:26:54;;;;;;;5.90;4.40;;;;;;;31.20;16.72;98992.16;5052362;28;20036;-58
2022/05/03 06:29:19;;;;;;;6.85;5.40;;;;;;;29.83;18.40;98999.81;5052218;28;20037;-56
2022/05/03 06:31:45;;;;;;;7.43;4.80;;;;;;;28.98;19.11;98990.63;5042505;28;20048;-61
2022/05/03 06:34:11;;;;;;;7.18;4.97;;;;;;;28.90;19.54;98989.22;5032184;28;20048;-53
2022/05/03 06:36:37;;;;;;;6.13;4.35;;;;;;;29.40;18.87;98990.81;5030725;28;20037;-55
2022/05/03 06:39:04;;;;;;;7.57;5.20;;;;;;;30.51;17.63;98993.31;5031100;28;20029;-58
2022/05/03 06:41:30;;;;;;;5.70;5.20;;;;;;;30.53;17.73;98979.25;5031053;28;20053;-55
2022/05/03 06:43:58;;;;;;;5.57;4.68;;;;;;;29.31;18.46;98960.22;5030959;28;20069;-57
2022/05/03 06:46:25;;;;;;;5.00;4.50;;;;;;;28.73;19.58;98970.06;5030774;28;20466;-61
2022/05/03 06:48:51;;;;;;;6.63;4.43;;;;;;;28.66;19.92;98983.22;5030796;28;20033;-59
2022/05/03 06:51:16;;;;;;;7.15;4.55;;;;;;;28.90;19.40;98977.34;5031865;28;20095;-64
2022/05/03 06:53:42;;;;;;;6.25;4.55;;;;;;;29.21;19.34;98969.25;5032146;28;20029;-58
2022/05/03 06:56:07;;;;;;;5.25;4.55;;;;;;;30.34;18.16;98951.34;5038728;28;20497;-62
2022/05/03 06:58:33;;;;;;;6.47;4.20;;;;;;;30.98;17.34;98971.16;5051956;28;20100;-65
2022/05/03 07:01:09;;;;;;;4.80;4.30;;;;;;;30.89;17.80;98972.84;5051927;28;20388;-58
2022/05/03 07:03:35;;;;;;;5.00;4.30;;;;;;;28.77;19.61;98962.09;5051386;28;20519;-57
2022/05/03 07:06:01;;;;;;;8.10;5.00;;;;;;;26.78;21.78;98963.00;5050950;28;20037;-60
2022/05/03 07:08:26;;;;;;;7.05;5.18;;;;;;;25.33;23.85;98960.41;5042026;28;20090;-57
2022/05/03 07:10:52;;;;;;;7.70;5.22;;;;;;;24.23;25.14;98948.06;5029613;28;20025;-59
2022/05/03 07:13:23;;;;;;;10.30;5.15;;;;;;;23.09;26.81;98944.94;5030959;28;20083;-55
2022/05/03 07:15:57;;;;;;;7.00;5.00;;;;;;;22.32;28.11;98961.63;5031333;28;20033;-59
2022/05/03 07:23:52;;;;;;;7.53;5.03;;;;;;;20.19;32.27;98944.78;5031470;28;20042;-54
2022/05/03 07:26:19;;;;;;;9.65;4.93;;;;;;;20.37;32.33;98946.88;5051289;28;20167;-57
2022/05/03 07:28:48;;;;;;;10.00;5.00;;;;;;;21.45;30.67;98941.16;5047181;28;20029;-59
2022/05/03 07:31:19;;;;;;;9.15;4.97;;;;;;;21.96;29.46;98941.34;5033370;28;20029;-58
2022/05/03 07:33:46;;;;;;;6.30;5.10;;;;;;;21.70;29.58;98933.13;5051012;28;20032;-58
2022/05/03 07:36:12;;;;;;;6.80;5.68;;;;;;;21.36;30.25;98927.81;5050413;28;20048;-59
2022/05/03 07:38:39;;;;;;;9.50;5.40;;;;;;;20.99;30.78;98932.16;5050781;28;20037;-60
2022/05/03 07:41:06;;;;;;;7.95;5.55;;;;;;;20.36;31.46;98890.84;5050707;28;20410;-62
2022/05/03 07:43:32;;;;;;;7.50;5.43;;;;;;;19.95;33.11;98930.78;5050735;28;20037;-59
2022/05/03 07:45:57;;;;;;;8.10;5.32;;;;;;;19.44;33.92;98932.06;5034252;28;20029;-59
2022/05/03 07:48:24;;;;;;;7.47;5.60;;;;;;;19.28;34.12;98927.84;5031682;28;20446;-55
2022/05/03 07:50:50;;;;;;;7.93;5.45;;;;;;;19.47;33.82;98916.22;5030543;28;20079;-57
2022/05/03 07:53:15;;;;;;;7.38;5.50;;;;;;;19.87;33.62;98907.31;5045798;28;20037;-60
2022/05/03 07:55:44;;;;;;;8.95;5.35;;;;;;;20.08;32.45;98900.88;5030325;28;20442;-55
2022/05/03 07:58:10;;;;;;;8.18;5.30;;;;;;;20.44;31.84;98906.09;5043219;28;20174;-56
2022/05/03 08:00:35;;;;;;;9.90;5.30;;;;;;;21.81;29.24;98898.91;5031618;28;20030;-61
2022/05/03 08:03:01;;;;;;;7.97;5.50;;;;;;;22.84;27.66;98895.06;5039340;28;20032;-56
2022/05/03 08:05:26;;;;;;;5.57;4.60;;;;;;;22.82;26.46;98891.72;5017605;28;20037;-64
2022/05/03 08:07:52;;;;;;;7.30;5.00;;;;;;;23.76;25.14;98885.06;5031217;28;20484;-61
2022/05/03 08:10:17;;;;;;;6.03;4.50;;;;;;;25.31;22.29;98885.84;5050176;28;20467;-57
2022/05/03 08:12:50;;;;;;;9.50;4.28;;;;;;;25.37;21.36;98879.41;5050405;28;20148;-54
2022/05/03 08:15:20;;;;;;;7.32;4.35;;;;;;;25.15;22.04;98881.97;5032759;28;20044;-60
2022/05/03 08:17:46;;;;;;;4.47;3.80;;;;;;;24.61;21.91;98871.25;5050057;28;20033;-58
2022/05/03 08:20:13;;;;;;;10.02;3.42;;;;;;;23.98;22.60;98868.09;5047871;28;20044;-58
2022/05/03 08:22:39;;;;;;;7.43;3.92;;;;;;;23.30;23.34;98871.81;5033037;28;20110;-59
2022/05/03 08:25:06;;;;;;;6.47;3.60;;;;;;;22.89;23.71;98867.91;5031212;28;20046;-58
2022/05/03 08:27:33;;;;;;;8.77;3.50;;;;;;;22.68;23.35;98866.47;5029543;28;20661;-61
2022/05/03 08:29:59;;;;;;;4.68;3.08;;;;;;;22.39;23.87;98869.66;5029736;28;20135;-58
2022/05/03 08:32:25;;;;;;;6.82;3.05;;;;;;;22.13;24.26;98863.41;5035508;28;20426;-57
2022/05/03 08:34:51;;;;;;;15.02;3.10;;;;;;;21.69;23.04;98865.22;5050001;28;20036;-58
2022/05/03 08:42:44;;;;;;;5.93;2.67;;;;;;;20.25;25.39;98856.13;5036301;28;20061;-58
2022/05/03 08:45:10;;;;;;;3.97;2.75;;;;;;;20.23;24.83;98868.03;5030280;28;20394;-59
2022/05/03 08:47:37;;;;;;;3.83;2.65;;;;;;;20.26;25.14;98864.09;5029779;28;20038;-61
2022/05/03 08:50:06;;;;;;;6.90;3.22;;;;;;;20.00;24.74;98832.31;5029970;28;20021;-59
2022/05/03 08:52:57;;;;;;;4.80;2.90;;;;;;;20.35;25.24;98853.84;5029158;28;20166;-60
2022/05/03 08:55:24;;;;;;;8.88;2.40;;;;;;;20.28;25.14;98853.00;5029668;28;20087;-62
2022/05/03 08:57:50;;;;;;;4.50;2.53;;;;;;;20.40;25.26;98836.91;5011803;28;20026;-62
2022/05/03 09:00:17;;;;;;;5.60;2.65;;;;;;;20.54;25.01;98852.09;5029733;28;20397;-62
2022/05/03 09:02:55;;;;;;;5.43;2.95;;;;;;;20.74;24.26;98846.63;5029595;28;20041;-62
2022/05/03 09:05:23;;;;;;;6.47;2.90;;;;;;;20.89;23.90;98829.22;5030069;28;20053;-63
2022/05/03 09:07:51;;;;;;;6.22;2.83;;;;;;;20.89;23.20;98827.34;5034883;28;20040;-62
2022/05/03 09:10:23;;;;;;;6.03;2.65;;;;;;;21.06;23.34;98833.13;5034395;28;20117;-60
2022/05/03 09:12:49;;;;;;;2.80;2.42;;;;;;;21.22;22.67;98820.88;5027978;28;20037;-62
2022/05/03 09:15:29;;;;;;;4.80;2.85;;;;;;;21.32;22.49;98825.84;5029670;28;20434;-64
2022/05/03 09:17:54;;;;;;;8.00;2.97;;;;;;;21.59;22.85;98809.34;5029414;28;20025;-63
2022/05/03 09:26:22;;;;;;;4.75;2.35;;;;;;;22.02;22.05;98782.41;5033392;28;20454;-65
2022/05/03 09:28:53;;;;;;;8.60;2.40;;;;;;;22.33;22.02;98805.13;5033255;28;20536;-64
2022/05/03 09:31:34;;;;;;;6.63;2.78;;;;;;;22.51;21.59;98807.06;5015947;28;20477;-63
2022/05/03 09:34:02;;;;;;;7.00;2.38;;;;;;;22.07;21.24;98798.91;5033100;28;20033;-63
2022/05/03 09:36:39;;;;;;;6.15;2.70;;;;;;;21.80;21.55;98790.97;5033508;28;20091;-63
2022/05/03 09:39:05;;;;;;;7.70;2.60;;;;;;;21.82;21.54;98783.41;5033710;28;20519;-65
2022/05/03 09:41:30;;;;;;;7.60;2.67;;;;;;;22.00;21.78;98777.16;5033521;28;20037;-63
2022/05/03 09:44:09;;;;;;;4.15;2.95;;;;;;;22.14;21.84;98794.22;5015019;28;20095;-65
2022/05/03 09:46:50;;;;;;;5.80;3.03;;;;;;;22.20;22.35;98782.44;5033019;28;20026;-63
2022/05/03 09:49:17;;;;;;;6.72;2.80;;;;;;;22.25;22.34;98787.19;5015068;28;20045;-61
2022/05/03 09:51:43;;;;;;;7.00;3.42;;;;;;;22.45;21.80;98777.94;5033165;28;20029;-59
2022/05/03 09:54:10;;;;;;;6.43;2.80;;;;;;;22.49;22.02;98771.84;5032748;28;20025;-63
2022/05/03 09:56:39;;;;;;;3.05;2.53;;;;;;;22.48;21.85;98778.38;5031929;28;20036;-60
2022/05/03 09:59:09;;;;;;;3.50;2.67;;;;;;;22.44;22.03;98763.50;5033673;28;20445;-62
2022/05/03 10:01:36;;;;;;;6.80;2.92;;;;;;;22.35;21.61;98771.16;5015693;28;20390;-60
2022/05/03 10:04:02;;;;;;;6.93;2.58;;;;;;;22.19;21.68;98766.28;5032704;28;20040;-58
2022/05/03 10:06:29;;;;;;;5.22;2.75;;;;;;;22.02;22.07;98755.13;5032669;28;20032;-64
2022/05/03 10:08:55;;;;;;;6.90;2.50;;;;;;;22.00;22.32;98757.25;5033063;28;20030;-61
2022/05/03 10:11:23;;;;;;;5.38;2.40;;;;;;;22.17;22.17;98766.50;5033011;28;20025;-59
2022/05/03 10:13:52;;;;;;;7.00;2.83;;;;;;;22.36;21.69;98747.41;5015278;28;20470;-60
2022/05/03 10:21:56;;;;;;;5.07;2.83;;;;;;;22.50;20.83;98768.06;5014333;28;20052;-54
2022/05/03 10:24:22;;;;;;;6.75;2.50;;;;;;;22.17;20.81;98733.78;5031481;28;20108;-57
2022/05/03 10:27:02;;;;;;;6.22;2.38;;;;;;;22.06;21.33;98745.44;5031876;28;20041;-57
2022/05/03 10:29:32;;;;;;;4.88;2.40;;;;;;;21.51;22.01;98734.19;5032414;28;20097;-56
2022/05/03 10:31:58;;;;;;;5.63;2.38;;;;;;;21.27;21.48;98732.28;5031788;28;20034;-62
2022/05/03 10:34:43;;;;;;;6.22;1.90;;;;;;;21.47;21.80;98732.97;5032348;28;20477;-55
2022/05/03 10:37:11;;;;;;;6.32;2.50;;;;;;;21.55;21.55;98737.31;5032489;28;20033;-52
2022/05/03 10:39:57;;;;;;;5.95;2.22;;;;;;;21.60;21.78;98734.75;5032229;28;20492;-57
2022/05/03 10:42:27;;;;;;;3.67;2.25;;;;;;;21.48;21.80;98726.47;5032171;28;20033;-56
2022/05/03 10:44:53;;;;;;;4.20;2.60;;;;;;;21.31;22.19;98731.63;5031869;28;20177;-53
2022/05/03 10:47:20;;;;;;;3.33;2.47;;;;;;;20.96;22.62;98729.34;5031936;28;20057;-57
2022/05/03 10:50:11;;;;;;;5.07;2.50;;;;;;;20.97;22.74;98719.31;5032019;28;20515;-57
2022/05/03 10:52:37;;;;;;;4.15;2.25;;;;;;;20.70;23.36;98717.53;5032171;28;20189;-56
2022/05/03 10:55:07;;;;;;;3.03;2.65;;;;;;;20.85;23.37;98709.09;5032114;28;20448;-53
2022/05/03 10:58:11;;;;;;;7.28;2.55;;;;;;;21.16;22.12;98710.19;5031702;28;20030;-54
2022/05/03 11:01:10;;;;;;;9.63;2.53;;;;;;;21.19;21.71;98715.19;5031749;28;20026;-54
2022/05/03 11:03:40;;;;;;;4.40;2.30;;;;;;;21.23;21.86;98716.41;5031691;28;20099;-55
2022/05/03 11:06:32;;;;;;;10.85;2.50;;;;;;;21.54;21.25;98711.13;5031734;28;20036;-56
2022/05/03 11:08:57;;;;;;;6.28;2.20;;;;;;;21.43;20.68;98690.06;5031871;28;20029;-52
2022/05/03 11:11:37;;;;;;;2.60;2.00;;;;;;;21.46;20.99;98695.06;5031681;28;20030;-59
2022/05/03 11:14:12;;;;;;;6.30;2.38;;;;;;;21.29;21.26;98701.06;5029899;28;20576;-58
2022/05/03 11:16:37;;;;;;;7.15;2.28;;;;;;;21.25;21.20;98715.34;5031353;28;20386;-61
2022/05/03 11:19:11;;;;;;;5.00;2.42;;;;;;;21.13;21.90;98710.63;5031625;28;20030;-57
2022/05/03 11:21:37;;;;;;;3.58;2.25;;;;;;;20.82;22.28;98697.84;5031311;28;20033;-56
2022/05/03 11:24:03;;;;;;;6.65;2.20;;;;;;;20.65;22.49;98676.56;5031058;28;20584;-58
2022/05/03 11:26:28;;;;;;;5.45;2.00;;;;;;;20.62;22.25;98682.44;5013509;28;20548;-52
2022/05/03 11:28:57;;;;;;;5.95;2.40;;;;;;;20.88;21.91;98689.66;5031365;28;20036;-56
2022/05/03 11:31:26;;;;;;;8.75;2.30;;;;;;;20.95;21.74;98695.03;5030953;28;20497;-57
2022/05/03 11:33:58;;;;;;;4.82;2.78;;;;;;;20.90;21.96;98684.81;5031106;28;20053;-54
2022/05/03 11:36:24;;;;;;;4.00;1.95;;;;;;;20.95;21.57;98678.69;5031357;28;20067;-54
2022/05/03 11:38:52;;;;;;;4.65;2.10;;;;;;;21.12;21.36;98680.91;5030998;28;20180;-56
2022/05/03 11:41:28;;;;;;;4.07;2.17;;;;;;;21.32;21.61;98676.13;5030398;28;20026;-57
2022/05/03 11:43:55;;;;;;;5.20;2.03;;;;;;;21.22;21.91;98667.66;5030412;28;20037;-57
2022/05/03 11:46:22;;;;;;;5.85;1.92;;;;;;;21.38;21.70;98677.13;5031086;28;20531;-56
2022/05/03 11:48:59;;;;;;;7.80;2.30;;;;;;;21.41;21.80;98654.91;5030813;28;20107;-55
2022/05/03 11:57:12;;;;;;;3.78;1.75;;;;;;;20.84;21.71;98669.34;5030985;28;20037;-58
2022/05/03 11:59:39;;;;;;;6.18;2.20;;;;;;;20.68;21.54;98642.69;5030275;28;20030;-57
2022/05/03 12:02:30;;;;;;;5.97;1.90;;;;;;;20.98;21.81;98650.25;5030526;28;20036;-59
2022/05/03 12:05:06;;;;;;;5.00;2.08;;;;;;;20.96;21.43;98645.00;5030530;28;20033;-55
2022/05/03 12:07:35;;;;;;;;;;;;;;;21.24;21.38;98651.91;5030890;28;20033;-58
2022/05/03 12:10:02;;;;;;;6.47;2.22;;;;;;;20.96;21.10;98644.19;5032212;28;19913;-60
2022/05/03 12:12:43;;;;;;;3.72;1.90;;;;;;;20.88;20.50;98653.44;5048774;28;20341;-57
2022/05/03 12:15:12;;;;;;;3.30;1.90;;;;;;;20.83;21.00;98643.22;5050527;28;20068;-59
2022/05/03 12:18:09;;;;;;;3.88;1.90;;;;;;;20.84;21.15;98652.22;5050214;28;20032;-59
2022/05/03 12:20:59;;;;;;;5.35;1.90;;;;;;;20.54;21.12;98603.88;5049726;28;20044;-57
2022/05/03 12:23:36;;;;;;;2.33;1.52;;;;;;;20.81;21.15;98641.78;5050209;28;20037;-59
2022/05/03 12:26:26;;;;;;;8.48;2.03;;;;;;;20.97;20.97;98626.81;5049397;28;20075;-58
2022/05/03 12:28:57;;;;;;;3.50;1.60;;;;;;;20.78;21.31;98637.56;5049465;28;20052;-55
2022/05/03 12:31:28;;;;;;;5.88;1.70;;;;;;;20.68;21.09;98632.63;5049417;28;20021;-56