Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:36;;;;;;;11.73;5.45;;;;;;;;;;5048679;28;20037;-62
2023/03/02 00:03:03;;;;;;;12.18;5.50;;;;;;;;;;5062487;28;20049;-62
2023/03/02 00:05:30;;;;;;;11.85;5.60;;;;;;;;;;5062461;28;20041;-61
2023/03/02 00:07:57;;;;;;;12.10;5.53;;;;;;;;;;5026716;28;20088;-62
2023/03/02 00:10:23;;;;;;;10.02;5.28;;;;;;;;;;5022263;28;20108;-62
2023/03/02 00:12:48;;;;;;;11.88;5.63;;;;;;;;;;5012620;28;20705;-62
2023/03/02 00:15:14;;;;;;;11.38;5.55;;;;;;;;;;5026998;28;20033;-61
2023/03/02 00:17:39;;;;;;;10.43;5.55;;;;;;;;;;5017054;28;20080;-61
2023/03/02 00:20:11;;;;;;;12.50;5.55;;;;;;;;;;5014202;28;20088;-61
2023/03/02 00:22:42;;;;;;;10.02;5.70;;;;;;;;;;5023165;28;20120;-61
2023/03/02 00:25:09;;;;;;;11.68;5.75;;;;;;;;;;5026040;28;20044;-61
2023/03/02 00:27:34;;;;;;;11.23;5.68;;;;;;;;;;5021841;28;20129;-62
2023/03/02 00:30:00;;;;;;;11.60;5.53;;;;;;;;;;5013885;28;20112;-62
2023/03/02 00:32:25;;;;;;;13.80;5.90;;;;;;;;;;5030219;28;20061;-61
2023/03/02 00:34:51;;;;;;;10.43;5.43;;;;;;;;;;5015652;28;20067;-61
2023/03/02 00:37:17;;;;;;;12.65;5.90;;;;;;;;;;5019187;28;20065;-61
2023/03/02 00:39:42;;;;;;;11.95;5.57;;;;;;;;;;5025148;28;20060;-61
2023/03/02 00:42:08;;;;;;;11.38;5.82;;;;;;;;;;5027143;28;20068;-61
2023/03/02 00:44:33;;;;;;;13.57;5.70;;;;;;;;;;5020685;28;20110;-62
2023/03/02 00:46:59;;;;;;;11.55;5.85;;;;;;;;;;5026315;28;20064;-62
2023/03/02 00:49:24;;;;;;;11.73;5.43;;;;;;;;;;5013825;28;20030;-61
2023/03/02 00:51:50;;;;;;;10.60;5.43;;;;;;;;;;5012182;28;20037;-61
2023/03/02 00:54:15;;;;;;;11.32;5.72;;;;;;;;;;5019137;28;20521;-61
2023/03/02 00:56:41;;;;;;;13.82;5.53;;;;;;;;;;5013165;28;20034;-61
2023/03/02 00:59:25;;;;;;;13.63;5.43;;;;;;;;;;5017561;28;20030;-61
2023/03/02 01:01:58;;;;;;;11.98;5.47;;;;;;;;;;5012509;28;20045;-61
2023/03/02 01:04:30;;;;;;;9.30;4.93;;;;;;;;;;5030533;28;20107;-61
2023/03/02 01:07:17;;;;;;;11.45;5.43;;;;;;;;;;5049251;28;20100;-61
2023/03/02 01:09:43;;;;;;;13.70;5.40;;;;;;;;;;5042765;28;20033;-61
2023/03/02 01:12:10;;;;;;;10.23;5.05;;;;;;;;;;5049701;28;20040;-61
2023/03/02 01:14:41;;;;;;;9.82;4.95;;;;;;;;;;5047862;28;20112;-61
2023/03/02 01:17:07;;;;;;;9.63;5.28;;;;;;;;;;5027100;28;20458;-61
2023/03/02 01:19:33;;;;;;;10.43;5.30;;;;;;;;;;5033159;28;20042;-61
2023/03/02 01:21:58;;;;;;;10.20;5.30;;;;;;;;;;5046622;28;20386;-61
2023/03/02 01:24:24;;;;;;;10.82;5.35;;;;;;;;;;5032195;28;20036;-61
2023/03/02 01:26:49;;;;;;;13.40;5.40;;;;;;;;;;5022312;28;20030;-61
2023/03/02 01:29:15;;;;;;;11.10;5.07;;;;;;;;;;5032556;28;20033;-61
2023/03/02 01:31:40;;;;;;;10.75;5.28;;;;;;;;;;5033715;28;21029;-61
2023/03/02 01:34:05;;;;;;;12.02;5.22;;;;;;;;;;5049547;28;20362;-62
2023/03/02 01:36:31;;;;;;;9.80;4.85;;;;;;;;;;5048205;28;20033;-62
2023/03/02 01:38:56;;;;;;;10.20;5.22;;;;;;;;;;5047786;28;20436;-62
2023/03/02 01:41:22;;;;;;;11.57;5.68;;;;;;;;;;5035452;28;20516;-62
2023/03/02 01:43:47;;;;;;;11.75;5.40;;;;;;;;;;5044017;28;20458;-62
2023/03/02 01:46:20;;;;;;;11.15;5.05;;;;;;;;;;5032881;28;20030;-62
2023/03/02 01:48:50;;;;;;;10.40;5.18;;;;;;;;;;5036210;28;20025;-61
2023/03/02 01:51:20;;;;;;;12.35;5.43;;;;;;;;;;5070921;28;20025;-61
2023/03/02 01:53:49;;;;;;;13.65;5.72;;;;;;;;;;5049526;28;20045;-61
2023/03/02 01:56:19;;;;;;;11.30;5.30;;;;;;;;;;5031932;28;20481;-61
2023/03/02 01:58:47;;;;;;;11.07;5.50;;;;;;;;;;5043355;28;20120;-61
2023/03/02 02:01:16;;;;;;;10.57;4.85;;;;;;;;;;5049431;28;20103;-60
2023/03/02 02:03:48;;;;;;;12.93;5.18;;;;;;;;;;5039745;28;20104;-61
2023/03/02 02:06:23;;;;;;;12.52;4.85;;;;;;;;;;5047084;28;20464;-61
2023/03/02 02:08:51;;;;;;;12.20;5.50;;;;;;;;;;5038010;28;20059;-61
2023/03/02 02:11:17;;;;;;;12.80;5.47;;;;;;;;;;5045862;28;20033;-60
2023/03/02 02:13:43;;;;;;;12.40;5.40;;;;;;;;;;5045979;28;20166;-60
2023/03/02 02:16:09;;;;;;;11.15;4.88;;;;;;;;;;5041007;28;20462;-61
2023/03/02 02:18:38;;;;;;;9.25;4.82;;;;;;;;;;5046939;28;20033;-61
2023/03/02 02:21:05;;;;;;;13.85;5.10;;;;;;;;;;5041991;28;20044;-60
2023/03/02 02:23:44;;;;;;;10.75;4.72;;;;;;;;;;5040063;28;20033;-61
2023/03/02 02:26:17;;;;;;;9.93;4.75;;;;;;;;;;5038830;28;21285;-61
2023/03/02 02:29:00;;;;;;;10.45;4.72;;;;;;;;;;5030648;28;20431;-61
2023/03/02 02:31:35;;;;;;;9.82;4.68;;;;;;;;;;5032079;28;20377;-61
2023/03/02 02:34:21;;;;;;;13.45;5.43;;;;;;;;;;5031251;28;20080;-60
2023/03/02 02:36:48;;;;;;;10.68;4.88;;;;;;;;;;5040015;28;20047;-61
2023/03/02 02:39:22;;;;;;;12.27;5.10;;;;;;;;;;5047222;28;20037;-61
2023/03/02 02:41:51;;;;;;;10.38;5.07;;;;;;;;;;5049400;28;20411;-61
2023/03/02 02:44:17;;;;;;;9.38;4.82;;;;;;;;;;5037316;28;20056;-60
2023/03/02 02:46:43;;;;;;;9.18;4.80;;;;;;;;;;5030472;28;20083;-61
2023/03/02 02:49:39;;;;;;;10.75;4.93;;;;;;;;;;5021742;28;20021;-60
2023/03/02 02:52:05;;;;;;;11.98;4.85;;;;;;;;;;5040496;28;20045;-61
2023/03/02 02:54:33;;;;;;;11.77;5.25;;;;;;;;;;5033112;28;20065;-60
2023/03/02 02:57:02;;;;;;;9.45;4.93;;;;;;;;;;5047063;28;20032;-61
2023/03/02 02:59:42;;;;;;;9.93;4.90;;;;;;;;;;5034701;28;20033;-60
2023/03/02 03:02:17;;;;;;;9.70;4.85;;;;;;;;;;5042143;28;20052;-60
2023/03/02 03:04:42;;;;;;;9.73;4.95;;;;;;;;;;5034987;28;20049;-61
2023/03/02 03:07:12;;;;;;;11.10;5.35;;;;;;;;;;5038936;28;20088;-61
2023/03/02 03:09:37;;;;;;;10.88;4.90;;;;;;;;;;5040731;28;20473;-60
2023/03/02 03:12:14;;;;;;;10.23;5.38;;;;;;;;;;5048839;28;20068;-61
2023/03/02 03:14:40;;;;;;;11.77;5.10;;;;;;;;;;5056332;28;20487;-61
2023/03/02 03:17:11;;;;;;;9.13;4.63;;;;;;;;;;5057368;28;20362;-61
2023/03/02 03:19:37;;;;;;;10.17;4.97;;;;;;;;;;5044497;28;20090;-61
2023/03/02 03:22:03;;;;;;;10.75;5.07;;;;;;;;;;5045608;28;20281;-61
2023/03/02 03:24:30;;;;;;;10.38;5.38;;;;;;;;;;5058598;28;20036;-61
2023/03/02 03:26:56;;;;;;;9.68;4.85;;;;;;;;;;5027525;28;20061;-61
2023/03/02 03:29:24;;;;;;;9.77;4.57;;;;;;;;;;5047114;28;20033;-60
2023/03/02 03:31:51;;;;;;;10.35;4.70;;;;;;;;;;5043387;28;20389;-62
2023/03/02 03:34:16;;;;;;;10.20;4.63;;;;;;;;;;5029062;28;20187;-61
2023/03/02 03:36:42;;;;;;;11.57;4.95;;;;;;;;;;5040701;28;20491;-61
2023/03/02 03:39:09;;;;;;;10.40;5.28;;;;;;;;;;5033658;28;20053;-61
2023/03/02 03:41:35;;;;;;;9.52;4.80;;;;;;;;;;5020787;28;20041;-61
2023/03/02 03:44:00;;;;;;;11.73;5.35;;;;;;;;;;5032602;28;20660;-60
2023/03/02 03:46:27;;;;;;;9.88;4.70;;;;;;;;;;5051860;28;20107;-60
2023/03/02 03:48:52;;;;;;;11.52;4.93;;;;;;;;;;5053366;28;20033;-61
2023/03/02 03:51:18;;;;;;;9.38;4.70;;;;;;;;;;5053432;28;20377;-60
2023/03/02 03:53:43;;;;;;;9.20;4.68;;;;;;;;;;5049887;28;20036;-60
2023/03/02 03:56:09;;;;;;;9.60;4.95;;;;;;;;;;5042935;28;20060;-60
2023/03/02 03:58:34;;;;;;;9.90;4.60;;;;;;;;;;5037137;28;20029;-61
2023/03/02 04:01:00;;;;;;;9.50;5.00;;;;;;;;;;5036895;28;20496;-60
2023/03/02 04:03:25;;;;;;;9.85;4.80;;;;;;;;;;5038067;28;20049;-61
2023/03/02 04:05:51;;;;;;;10.35;4.65;;;;;;;;;;5048634;28;20411;-60
2023/03/02 04:08:17;;;;;;;10.00;4.75;;;;;;;;;;5039831;28;20033;-60
2023/03/02 04:10:43;;;;;;;10.77;4.60;;;;;;;;;;5016904;28;20072;-61
2023/03/02 04:13:10;;;;;;;9.50;5.05;;;;;;;;;;5051884;28;20032;-61
2023/03/02 04:15:38;;;;;;;10.30;4.60;;;;;;;;;;5026482;28;20036;-62
2023/03/02 04:18:03;;;;;;;10.60;4.47;;;;;;;;;;5031831;28;20117;-61
2023/03/02 04:20:29;;;;;;;8.65;4.65;;;;;;;;;;5033939;28;20108;-61
2023/03/02 04:22:56;;;;;;;10.40;4.53;;;;;;;;;;5033097;28;20025;-61
2023/03/02 04:25:24;;;;;;;8.70;4.90;;;;;;;;;;5037373;28;20052;-61
2023/03/02 04:27:51;;;;;;;15.60;4.85;;;;;;;;;;5031032;28;20044;-60
2023/03/02 04:30:21;;;;;;;9.88;5.30;;;;;;;;;;5033158;28;20155;-61
2023/03/02 04:32:46;;;;;;;9.93;4.68;;;;;;;;;;5034305;28;20032;-61
2023/03/02 04:35:13;;;;;;;9.65;4.78;;;;;;;;;;5039889;28;20032;-61
2023/03/02 04:37:39;;;;;;;8.90;4.82;;;;;;;;;;5045095;28;20037;-61
2023/03/02 04:40:06;;;;;;;10.15;5.10;;;;;;;;;;5036561;28;20032;-62
2023/03/02 04:42:32;;;;;;;11.13;4.80;;;;;;;;;;5050271;28;20477;-61
2023/03/02 04:44:57;;;;;;;11.98;4.93;;;;;;;;;;5039129;28;20030;-61
2023/03/02 04:47:23;;;;;;;8.27;4.63;;;;;;;;;;5046355;28;20032;-61
2023/03/02 04:49:53;;;;;;;9.10;4.80;;;;;;;;;;5049740;28;20385;-61
2023/03/02 04:52:22;;;;;;;10.27;4.93;;;;;;;;;;5046469;28;20058;-61
2023/03/02 04:54:47;;;;;;;11.20;4.65;;;;;;;;;;5048066;28;20090;-62
2023/03/02 04:57:13;;;;;;;10.60;4.95;;;;;;;;;;5048657;28;20517;-61
2023/03/02 04:59:38;;;;;;;11.85;4.93;;;;;;;;;;5044889;28;20021;-61
2023/03/02 05:02:04;;;;;;;11.18;5.18;;;;;;;;;;5033943;28;20048;-61
2023/03/02 05:04:30;;;;;;;11.07;4.93;;;;;;;;;;5011217;28;20132;-61
2023/03/02 05:06:56;;;;;;;9.95;5.20;;;;;;;;;;5038964;28;20042;-61
2023/03/02 05:09:26;;;;;;;11.25;5.25;;;;;;;;;;5035351;28;20037;-61
2023/03/02 05:11:53;;;;;;;8.90;4.97;;;;;;;;;;5044945;28;20591;-61
2023/03/02 05:14:18;;;;;;;11.13;4.85;;;;;;;;;;5047940;28;20044;-61
2023/03/02 05:16:44;;;;;;;9.60;4.93;;;;;;;;;;5049731;28;20037;-61
2023/03/02 05:19:11;;;;;;;11.48;4.72;;;;;;;;;;5049477;28;20380;-61
2023/03/02 05:21:37;;;;;;;10.65;4.82;;;;;;;;;;5042654;28;20041;-61
2023/03/02 05:24:03;;;;;;;10.57;5.20;;;;;;;;;;5032718;28;20397;-61
2023/03/02 05:26:28;;;;;;;8.25;4.50;;;;;;;;;;5038289;28;20044;-61
2023/03/02 05:28:53;;;;;;;9.88;5.00;;;;;;;;;;5030361;28;20037;-61
2023/03/02 05:31:34;;;;;;;10.50;5.07;;;;;;;;;;5048748;28;20037;-60
2023/03/02 05:34:01;;;;;;;10.82;5.20;;;;;;;;;;5039722;28;20029;-62
2023/03/02 05:36:26;;;;;;;11.80;5.47;;;;;;;;;;5045341;28;20037;-61
2023/03/02 05:38:52;;;;;;;9.57;4.75;;;;;;;;;;5043614;28;20048;-62
2023/03/02 05:41:18;;;;;;;8.65;4.47;;;;;;;;;;5026649;28;20041;-61
2023/03/02 05:43:43;;;;;;;11.27;5.10;;;;;;;;;;5041735;28;20064;-61
2023/03/02 05:46:09;;;;;;;9.48;5.20;;;;;;;;;;5034018;28;20111;-61
2023/03/02 05:48:34;;;;;;;9.55;4.82;;;;;;;;;;5052010;28;20031;-61
2023/03/02 05:51:00;;;;;;;10.80;5.18;;;;;;;;;;5050762;28;20025;-61
2023/03/02 05:53:25;;;;;;;10.27;5.30;;;;;;;;;;5051162;28;20039;-61
2023/03/02 05:55:52;;;;;;;9.93;5.10;;;;;;;;;;5050813;28;20445;-61
2023/03/02 05:58:18;;;;;;;10.80;5.60;;;;;;;;;;5051464;28;20033;-61
2023/03/02 06:00:44;;;;;;;12.48;5.20;;;;;;;;;;5035350;28;20071;-62
2023/03/02 06:03:10;;;;;;;9.02;4.72;;;;;;;;;;5012909;28;20191;-62
2023/03/02 06:05:36;;;;;;;11.77;5.35;;;;;;;;;;5059628;28;20132;-61
2023/03/02 06:08:01;;;;;;;10.20;4.80;;;;;;;;;;5072020;28;20028;-62
2023/03/02 06:10:27;;;;;;;11.25;5.85;;;;;;;;;;5036733;28;20025;-62
2023/03/02 06:12:53;;;;;;;11.88;5.40;;;;;;;;;;5013954;28;20438;-63
2023/03/02 06:15:18;;;;;;;10.75;4.95;;;;;;;;;;5031739;28;20033;-61
2023/03/02 06:17:44;;;;;;;12.63;5.75;;;;;;;;;;5048914;28;20481;-62
2023/03/02 06:20:11;;;;;;;11.15;5.65;;;;;;;;;;5033147;28;20025;-62
2023/03/02 06:22:40;;;;;;;9.80;5.38;;;;;;;;;;5055523;28;20116;-62
2023/03/02 06:25:06;;;;;;;11.75;5.82;;;;;;;;;;5074447;28;20382;-62
2023/03/02 06:27:32;;;;;;;10.55;5.40;;;;;;;;;;5052915;28;20447;-61
2023/03/02 06:29:57;;;;;;;9.82;5.30;;;;;;;;;;5054277;28;20458;-62
2023/03/02 06:32:22;;;;;;;10.82;5.72;;;;;;;;;;5033978;28;20044;-61
2023/03/02 06:34:48;;;;;;;12.15;5.47;;;;;;;;;;5052230;28;20381;-65
2023/03/02 06:37:13;;;;;;;10.52;4.80;;;;;;;;;;5053418;28;20033;-63
2023/03/02 06:39:39;;;;;;;12.50;5.70;;;;;;;;;;5054396;28;20461;-62
2023/03/02 06:42:04;;;;;;;13.75;5.43;;;;;;;;;;5053382;28;20107;-62
2023/03/02 06:44:29;;;;;;;10.10;5.35;;;;;;;;;;5057376;28;20477;-62
2023/03/02 06:46:55;;;;;;;11.38;5.65;;;;;;;;;;5053697;28;20488;-63
2023/03/02 06:49:20;;;;;;;11.27;5.80;;;;;;;;;;5054257;28;20067;-62
2023/03/02 06:51:46;;;;;;;13.65;6.38;;;;;;;;;;5053996;28;20033;-63
2023/03/02 06:54:11;;;;;;;13.95;6.47;;;;;;;;;;5035526;28;20040;-63
2023/03/02 06:56:37;;;;;;;12.80;6.05;;;;;;;;;;5058195;28;20036;-62
2023/03/02 06:59:02;;;;;;;12.02;5.70;;;;;;;;;;5060208;28;20067;-62
2023/03/02 07:01:34;;;;;;;11.68;5.75;;;;;;;;;;5054042;28;20112;-63
2023/03/02 07:03:59;;;;;;;11.27;6.22;;;;;;;;;;5047873;28;20053;-62
2023/03/02 07:06:25;;;;;;;13.05;6.22;;;;;;;;;;5069483;28;20389;-62
2023/03/02 07:08:50;;;;;;;13.95;5.80;;;;;;;;;;5053775;28;20146;-62
2023/03/02 07:11:15;;;;;;;12.82;6.80;;;;;;;;;;5040751;28;20033;-62
2023/03/02 07:13:41;;;;;;;13.65;6.80;;;;;;;;;;5047917;28;20060;-62
2023/03/02 07:16:11;;;;;;;12.10;6.55;;;;;;;;;;5043281;28;20474;-62
2023/03/02 07:18:37;;;;;;;12.32;6.82;;;;;;;;;;5053934;28;20060;-62
2023/03/02 07:21:02;;;;;;;12.55;6.90;;;;;;;;;;5053007;28;20087;-62
2023/03/02 07:23:28;;;;;;;15.25;7.05;;;;;;;;;;5035108;28;20480;-62
2023/03/02 07:25:54;;;;;;;14.35;7.15;;;;;;;;;;5046307;28;20029;-63
2023/03/02 07:28:20;;;;;;;19.40;7.35;;;;;;;;;;5043378;28;20482;-63
2023/03/02 07:30:46;;;;;;;16.35;7.35;;;;;;;;;;5036228;28;20065;-62
2023/03/02 07:33:11;;;;;;;14.65;7.22;;;;;;;;;;5052480;28;20250;-62
2023/03/02 07:35:37;;;;;;;13.23;7.47;;;;;;;;;;5053906;28;20032;-62
2023/03/02 07:38:02;;;;;;;12.10;6.32;;;;;;;;;;5052069;28;20485;-62
2023/03/02 07:40:27;;;;;;;17.80;7.45;;;;;;;;;;5053480;28;20071;-62
2023/03/02 07:42:53;;;;;;;15.98;7.95;;;;;;;;;;5052393;28;20032;-62
2023/03/02 07:45:20;;;;;;;15.05;7.60;;;;;;;;;;5052952;28;20477;-62
2023/03/02 07:47:46;;;;;;;15.90;7.93;;;;;;;;;;5046260;28;20025;-60
2023/03/02 07:50:11;;;;;;;16.20;8.23;;;;;;;;;;5049365;28;20044;-62
2023/03/02 07:52:36;;;;;;;17.23;7.75;;;;;;;;;;5048026;28;20027;-63
2023/03/02 07:55:02;;;;;;;15.95;7.70;;;;;;;;;;5051448;28;20021;-63
2023/03/02 07:57:27;;;;;;;14.90;7.85;;;;;;;;;;5052128;28;20051;-63
2023/03/02 07:59:53;;;;;;;17.75;8.20;;;;;;;;;;5047383;28;20051;-63
2023/03/02 08:02:19;;;;;;;13.90;7.80;;;;;;;;;;5052910;28;20041;-62
2023/03/02 08:04:45;;;;;;;16.20;7.30;;;;;;;;;;5053274;28;20127;-63
2023/03/02 08:07:10;;;;;;;15.70;8.18;;;;;;;;;;5051944;28;20653;-63
2023/03/02 08:09:38;;;;;;;19.55;8.38;;;;;;;;;;5053282;28;20493;-65
2023/03/02 08:12:03;;;;;;;15.55;7.75;;;;;;;;;;5027569;28;20029;-62
2023/03/02 08:14:29;;;;;;;16.13;8.00;;;;;;;;;;5067118;28;20028;-62
2023/03/02 08:16:54;;;;;;;13.45;7.55;;;;;;;;;;5051915;28;20060;-61
2023/03/02 08:19:20;;;;;;;14.80;7.95;;;;;;;;;;5050961;28;20036;-62
2023/03/02 08:21:45;;;;;;;18.15;8.60;;;;;;;;;;5053223;28;20512;-62
2023/03/02 08:24:11;;;;;;;19.40;8.98;;;;;;;;;;5050070;28;20053;-61
2023/03/02 08:26:37;;;;;;;14.55;8.10;;;;;;;;;;5053467;28;20493;-61
2023/03/02 08:29:04;;;;;;;17.75;8.43;;;;;;;;;;5044245;28;20040;-62
2023/03/02 08:31:29;;;;;;;16.48;8.02;;;;;;;;;;5052687;28;20032;-63
2023/03/02 08:33:55;;;;;;;17.95;8.45;;;;;;;;;;5051772;28;20037;-62
2023/03/02 08:36:20;;;;;;;15.02;8.32;;;;;;;;;;5048272;28;20071;-63
2023/03/02 08:38:46;;;;;;;17.42;8.32;;;;;;;;;;5038379;28;20358;-62
2023/03/02 08:41:15;;;;;;;18.88;8.68;;;;;;;;;;5029229;28;20044;-62
2023/03/02 08:43:41;;;;;;;20.05;8.68;;;;;;;;;;5050630;28;20037;-62
2023/03/02 08:46:06;;;;;;;16.67;8.43;;;;;;;;;;5050042;28;20057;-62
2023/03/02 08:48:32;;;;;;;19.38;8.32;;;;;;;;;;5051880;28;20110;-62
2023/03/02 08:51:12;;;;;;;16.10;8.18;;;;;;;;;;5050176;28;20401;-62
2023/03/02 08:53:41;;;;;;;16.30;8.77;;;;;;;;;;5041848;28;20025;-63
2023/03/02 08:56:21;;;;;;;17.17;8.40;;;;;;;;;;5049221;28;20504;-62
2023/03/02 08:58:48;;;;;;;15.65;7.75;;;;;;;;;;5035858;28;20041;-62
2023/03/02 09:01:19;;;;;;;15.63;7.70;;;;;;;;;;5051015;28;21040;-62
2023/03/02 09:03:45;;;;;;;14.40;7.45;;;;;;;;;;5058481;28;20053;-63
2023/03/02 09:06:11;;;;;;;18.00;8.50;;;;;;;;;;5029602;28;20074;-63
2023/03/02 09:08:37;;;;;;;14.85;7.63;;;;;;;;;;5016303;28;20038;-62
2023/03/02 09:11:02;;;;;;;16.05;7.72;;;;;;;;;;5062077;28;20035;-62
2023/03/02 09:13:28;;;;;;;14.32;6.97;;;;;;;;;;5022716;28;20373;-62
2023/03/02 09:15:53;;;;;;;13.65;7.35;;;;;;;;;;5030746;28;20462;-63
2023/03/02 09:18:18;;;;;;;13.85;7.22;;;;;;;;;;5029061;28;20124;-62
2023/03/02 09:20:49;;;;;;;14.52;7.05;;;;;;;;;;5026369;28;20030;-63
2023/03/02 09:23:14;;;;;;;13.53;7.07;;;;;;;;;;5024768;28;20041;-63
2023/03/02 09:25:39;;;;;;;14.95;7.60;;;;;;;;;;5028170;28;20326;-63
2023/03/02 09:28:05;;;;;;;15.43;7.15;;;;;;;;;;5029404;28;20021;-62
2023/03/02 09:30:31;;;;;;;15.77;7.15;;;;;;;;;;5030039;28;20307;-63
2023/03/02 09:32:56;;;;;;;13.23;7.20;;;;;;;;;;5028937;28;20116;-62
2023/03/02 09:35:22;;;;;;;14.73;7.00;;;;;;;;;;5029946;28;20112;-63
2023/03/02 09:37:47;;;;;;;15.20;7.20;;;;;;;;;;5026689;28;20759;-62
2023/03/02 09:40:19;;;;;;;12.80;7.15;;;;;;;;;;5030519;28;20036;-62
2023/03/02 09:43:09;;;;;;;11.90;6.53;;;;;;;;;;5030371;28;20055;-62
2023/03/02 09:46:01;;;;;;;12.43;6.68;;;;;;;;;;5017005;28;20033;-63
2023/03/02 09:48:36;;;;;;;13.93;6.53;;;;;;;;;;5024401;28;20053;-63
2023/03/02 09:51:19;;;;;;;15.10;6.82;;;;;;;;;;5028197;28;20060;-58
2023/03/02 09:53:54;;;;;;;14.32;7.60;;;;;;;;;;5030466;28;20112;-58
2023/03/02 09:56:20;;;;;;;16.67;6.82;;;;;;;;;;5030735;28;20048;-61
2023/03/02 09:59:05;;;;;;;16.10;7.35;;;;;;;;;;5031282;28;20167;-61
2023/03/02 10:01:46;;;;;;;13.48;7.15;;;;;;;;;;5056229;28;20507;-62
2023/03/02 10:04:22;;;;;;;11.68;6.28;;;;;;;;;;5043843;28;20053;-61
2023/03/02 10:07:11;;;;;;;11.13;6.65;;;;;;;;;;5048479;28;20056;-61
2023/03/02 10:09:37;;;;;;;11.57;6.43;;;;;;;;;;5038603;28;20060;-61
2023/03/02 10:12:35;;;;;;;12.82;7.07;;;;;;;;;;5052782;28;20033;-61
2023/03/02 10:15:18;;;;;;;14.98;6.13;;;;;;;;;;5019237;28;20056;-61
2023/03/02 10:17:55;;;;;;;10.10;5.95;;;;;;;;;;5054968;28;20036;-62
2023/03/02 10:20:31;;;;;;;12.48;6.53;;;;;;;;;;5052534;28;20043;-63
2023/03/02 10:23:07;;;;;;;12.77;6.22;;;;;;;;;;5054100;28;20044;-62
2023/03/02 10:25:52;;;;;;;10.57;6.15;;;;;;;;;;5030077;28;21083;-67
2023/03/02 10:28:21;;;;;;;13.05;6.60;;;;;;;;;;5036294;28;20040;-63
2023/03/02 10:31:09;;;;;;;11.60;6.13;;;;;;;;;;5053994;28;20135;-62
2023/03/02 10:33:38;;;;;;;11.18;6.43;;;;;;;;;;5038580;28;20033;-64
2023/03/02 10:36:13;;;;;;;11.98;6.10;;;;;;;;;;5066316;28;20133;-63
2023/03/02 10:38:39;;;;;;;11.02;6.13;;;;;;;;;;5051716;28;20033;-63
2023/03/02 10:41:09;;;;;;;15.95;6.38;;;;;;;;;;5054340;28;20060;-62
2023/03/02 10:43:41;;;;;;;12.03;6.20;;;;;;;;;;5050978;28;20103;-62
2023/03/02 10:46:09;;;;;;;10.35;5.40;;;;;;;;;;5052190;28;20606;-62
2023/03/02 10:49:00;;;;;;;11.18;5.75;;;;;;;;;;5052829;28;20029;-62
2023/03/02 10:51:34;;;;;;;12.15;6.20;;;;;;;;;;5058300;28;20037;-62
2023/03/02 10:54:13;;;;;;;10.65;6.13;;;;;;;;;;5052095;28;20084;-62
2023/03/02 10:56:48;;;;;;;10.93;6.15;;;;;;;;;;5054259;28;20116;-62
2023/03/02 10:59:28;;;;;;;10.93;5.88;;;;;;;;;;5041731;28;20147;-61
2023/03/02 11:02:11;;;;;;;11.95;6.10;;;;;;;;;;5039762;28;20040;-61
2023/03/02 11:04:36;;;;;;;13.50;6.25;;;;;;;;;;5030503;28;20505;-61
2023/03/02 11:07:11;;;;;;;9.20;5.80;;;;;;;;;;5050586;28;20150;-61
2023/03/02 11:09:38;;;;;;;8.95;5.75;;;;;;;;;;5043100;28;20056;-61
2023/03/02 11:12:04;;;;;;;10.77;5.82;;;;;;;;;;5051861;28;20032;-61
2023/03/02 11:14:29;;;;;;;11.32;6.00;;;;;;;;;;5047877;28;20033;-61
2023/03/02 11:16:55;;;;;;;10.27;5.57;;;;;;;;;;5043919;28;20389;-63
2023/03/02 11:19:38;;;;;;;10.40;5.68;;;;;;;;;;5047510;28;20085;-62
2023/03/02 11:22:12;;;;;;;11.68;5.68;;;;;;;;;;5038001;28;20074;-61
2023/03/02 11:24:44;;;;;;;13.10;5.82;;;;;;;;;;5050786;28;20083;-61
2023/03/02 11:27:12;;;;;;;10.82;5.80;;;;;;;;;;5053735;28;20035;-62
2023/03/02 11:29:48;;;;;;;10.10;5.68;;;;;;;;;;5027340;28;20030;-62
2023/03/02 11:32:44;;;;;;;11.10;5.93;;;;;;;;;;5048184;28;20025;-62
2023/03/02 11:35:17;;;;;;;10.73;5.85;;;;;;;;;;5054502;28;20078;-61
2023/03/02 11:37:49;;;;;;;9.57;5.72;;;;;;;;;;5050639;28;20067;-62
2023/03/02 11:40:43;;;;;;;11.00;5.68;;;;;;;;;;5051327;28;20068;-62
2023/03/02 11:43:10;;;;;;;11.95;6.07;;;;;;;;;;5048255;28;20477;-62
2023/03/02 11:45:41;;;;;;;12.18;6.05;;;;;;;;;;5046948;28;20047;-62
2023/03/02 11:48:25;;;;;;;;;;;;;;;;;;5045878;28;20033;-62
2023/03/02 11:51:10;;;;;;;12.07;6.03;;;;;;;;;;5060949;28;19913;-62
2023/03/02 11:53:59;;;;;;;13.35;5.97;;;;;;;;;;5051810;28;20389;-62
2023/03/02 11:56:30;;;;;;;10.32;5.65;;;;;;;;;;5048122;28;20533;-62
2023/03/02 11:59:06;;;;;;;10.30;5.88;;;;;;;;;;5050060;28;20044;-62
2023/03/02 12:01:34;;;;;;;10.38;6.22;;;;;;;;;;5045744;28;20030;-62
2023/03/02 12:04:28;;;;;;;11.43;6.60;;;;;;;;;;5010219;28;1104710;-62
2023/03/02 12:06:53;;;;;;;11.43;6.40;;;;;;;;;;5056972;28;20067;-62
2023/03/02 12:09:22;;;;;;;11.07;6.32;;;;;;;;;;5051430;28;20470;-62
2023/03/02 12:11:55;;;;;;;10.35;5.80;;;;;;;;;;5052310;28;20060;-62
2023/03/02 12:14:36;;;;;;;9.93;6.22;;;;;;;;;;5051867;28;20094;-62
2023/03/02 12:17:25;;;;;;;9.68;5.32;;;;;;;;;;5034254;28;20086;-64
2023/03/02 12:20:15;;;;;;;9.63;6.03;;;;;;;;;;5041824;28;20048;-62
2023/03/02 12:22:41;;;;;;;9.40;5.40;;;;;;;;;;5026421;28;20045;-61
2023/03/02 12:25:18;;;;;;;8.65;5.80;;;;;;;;;;5048389;28;20531;-62
2023/03/02 12:27:45;;;;;;;10.13;5.80;;;;;;;;;;5052269;28;20031;-62
2023/03/02 12:30:23;;;;;;;9.73;5.82;;;;;;;;;;5050547;28;20543;-62
2023/03/02 12:33:15;;;;;;;10.63;6.13;;;;;;;;;;5050326;28;20401;-61
2023/03/02 12:35:41;;;;;;;10.57;6.13;;;;;;;;;;5050878;28;20116;-62
2023/03/02 12:38:15;;;;;;;8.98;6.03;;;;;;;;;;5051027;28;20090;-62
2023/03/02 12:41:11;;;;;;;9.45;5.80;;;;;;;;;;5050782;28;20439;-62
2023/03/02 12:44:06;;;;;;;8.73;5.78;;;;;;;;;;5052345;28;20029;-63
2023/03/02 12:46:33;;;;;;;8.68;5.88;;;;;;;;;;5028759;28;20041;-62
2023/03/02 12:49:21;;;;;;;10.32;5.90;;;;;;;;;;5044120;28;20458;-62
2023/03/02 12:51:54;;;;;;;8.68;5.75;;;;;;;;;;5050570;28;20086;-62
2023/03/02 12:54:28;;;;;;;9.25;6.30;;;;;;;;;;5050565;28;20065;-62
2023/03/02 12:57:15;;;;;;;12.45;6.40;;;;;;;;;;5053086;28;20056;-62
2023/03/02 12:59:41;;;;;;;9.25;5.88;;;;;;;;;;5043956;28;20060;-63
2023/03/02 13:02:15;;;;;;;10.82;6.43;;;;;;;;;;5065813;28;20024;-62
2023/03/02 13:04:41;;;;;;;10.48;6.80;;;;;;;;;;5024543;28;20056;-63
2023/03/02 13:07:15;;;;;;;9.30;6.22;;;;;;;;;;5041880;28;20029;-62
2023/03/02 13:09:41;;;;;;;9.77;6.22;;;;;;;;;;5051747;28;20466;-61
2023/03/02 13:12:13;;;;;;;9.20;6.18;;;;;;;;;;5049805;28;20040;-61
2023/03/02 13:14:42;;;;;;;9.48;6.28;;;;;;;;;;5040708;28;20025;-62
2023/03/02 13:17:21;;;;;;;9.13;5.90;;;;;;;;;;5050050;28;20025;-62
2023/03/02 13:19:47;;;;;;;10.13;6.55;;;;;;;;;;5051550;28;20064;-62
2023/03/02 13:22:13;;;;;;;10.73;6.47;;;;;;;;;;5048868;28;20048;-62
2023/03/02 13:24:44;;;;;;;10.85;6.70;;;;;;;;;;5050453;28;20033;-61
2023/03/02 13:27:19;;;;;;;10.90;6.57;;;;;;;;;;5048004;28;20504;-61
2023/03/02 13:29:45;;;;;;;9.57;6.32;;;;;;;;;;5051214;28;20385;-62
2023/03/02 13:32:19;;;;;;;9.23;6.25;;;;;;;;;;5042537;28;20040;-62
2023/03/02 13:34:51;;;;;;;10.65;6.80;;;;;;;;;;5049720;28;20433;-62
2023/03/02 13:37:28;;;;;;;10.55;6.70;;;;;;;;;;5047383;28;20033;-61
2023/03/02 13:39:55;;;;;;;9.27;6.57;;;;;;;;;;5029688;28;20033;-62
2023/03/02 13:42:27;;;;;;;9.75;6.45;;;;;;;;;;5041463;28;20037;-62
2023/03/02 13:44:53;;;;;;;10.05;6.38;;;;;;;;;;5034629;28;20466;-62
2023/03/02 13:47:23;;;;;;;12.40;5.88;;;;;;;;;;5066389;28;20043;-62
2023/03/02 13:49:49;;;;;;;10.93;6.55;;;;;;;;;;5048521;28;20082;-63
2023/03/02 13:52:29;;;;;;;10.27;6.47;;;;;;;;;;5032398;28;20126;-63
2023/03/02 13:54:55;;;;;;;11.00;6.57;;;;;;;;;;5045327;28;20079;-62
2023/03/02 13:57:28;;;;;;;10.00;6.30;;;;;;;;;;5066608;28;20029;-62
2023/03/02 13:59:54;;;;;;;10.20;6.18;;;;;;;;;;5046175;28;20033;-61
2023/03/02 14:02:25;;;;;;;10.73;6.53;;;;;;;;;;5050987;28;20385;-62
2023/03/02 14:04:50;;;;;;;9.55;6.40;;;;;;;;;;5036991;28;20041;-62
2023/03/02 14:07:16;;;;;;;10.40;6.53;;;;;;;;;;5048202;28;20028;-61
2023/03/02 14:09:42;;;;;;;10.32;6.22;;;;;;;;;;5050351;28;20036;-61
2023/03/02 14:12:30;;;;;;;9.93;6.53;;;;;;;;;;5032252;28;20519;-62
2023/03/02 14:14:58;;;;;;;8.65;6.07;;;;;;;;;;5031542;28;20064;-61
2023/03/02 14:17:25;;;;;;;10.27;6.20;;;;;;;;;;5050070;28;20535;-61
2023/03/02 14:19:54;;;;;;;11.52;6.50;;;;;;;;;;5029378;28;20132;-61
2023/03/02 14:22:24;;;;;;;9.95;6.28;;;;;;;;;;5043961;28;20040;-62
2023/03/02 14:24:50;;;;;;;9.82;6.80;;;;;;;;;;5042843;28;20484;-63
2023/03/02 14:27:16;;;;;;;11.85;6.50;;;;;;;;;;5048591;28;20033;-63
2023/03/02 14:29:43;;;;;;;9.68;6.60;;;;;;;;;;5050132;28;20128;-63
2023/03/02 14:32:11;;;;;;;11.93;7.20;;;;;;;;;;5043357;28;20111;-62
2023/03/02 14:34:37;;;;;;;10.75;7.40;;;;;;;;;;5050605;28;20055;-62
2023/03/02 14:37:10;;;;;;;11.98;7.15;;;;;;;;;;5029826;28;20029;-62
2023/03/02 14:39:35;;;;;;;13.77;7.47;;;;;;;;;;5032597;28;20044;-62
2023/03/02 14:42:01;;;;;;;10.55;7.40;;;;;;;;;;5048274;28;20436;-61
2023/03/02 14:44:26;;;;;;;12.05;8.00;;;;;;;;;;5050618;28;20224;-61
2023/03/02 14:46:52;;;;;;;13.95;7.72;;;;;;;;;;5046692;28;20033;-61