Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 05:05:22;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;6031768;23;22892;31
2023/12/30 05:07:47;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4860563;29;20238;-72
2023/12/30 05:10:13;;;;;;;0.30;0.27;;;8.90;99.90;;;;;;4879826;29;20619;-73
2023/12/30 05:12:40;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4879434;29;20183;-73
2023/12/30 05:15:06;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4879161;29;20517;-73
2023/12/30 05:17:32;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4893847;29;20176;-73
2023/12/30 05:19:57;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4879337;29;20223;-72
2023/12/30 05:22:23;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4879346;29;20560;-73
2023/12/30 05:24:49;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4878975;29;20175;-72
2023/12/30 05:27:14;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4879418;29;20687;-72
2023/12/30 05:29:40;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4879422;29;20281;-73
2023/12/30 05:32:06;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;4882072;29;20172;-72
2023/12/30 05:34:31;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4882890;29;20169;-72
2023/12/30 05:36:57;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4882287;29;20195;-73
2023/12/30 05:39:22;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4883048;29;20167;-73
2023/12/30 05:41:48;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4883094;29;20191;-73
2023/12/30 05:44:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4882990;29;20250;-73
2023/12/30 05:46:39;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4882786;29;20202;-73
2023/12/30 05:49:05;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4882681;29;20691;-72
2023/12/30 05:51:31;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4882933;29;20180;-72
2023/12/30 05:53:57;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4882785;29;20175;-73
2023/12/30 05:56:26;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4882625;29;20313;-73
2023/12/30 05:58:54;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4882738;29;20199;-73
2023/12/30 06:01:20;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4882720;29;20182;-72
2023/12/30 06:03:45;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4882755;29;20171;-73
2023/12/30 06:06:11;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4882135;29;20282;-73
2023/12/30 06:08:36;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4882780;29;20559;-73
2023/12/30 06:11:02;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4882540;29;20216;-73
2023/12/30 06:13:27;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;4882539;29;20266;-75
2023/12/30 06:15:56;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;4881933;29;20195;-73
2023/12/30 06:18:26;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4882241;29;20174;-73
2023/12/30 06:20:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4882257;29;20168;-73
2023/12/30 06:23:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4882674;29;20231;-73
2023/12/30 06:25:43;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881892;29;20571;-73
2023/12/30 06:28:08;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4882191;29;20199;-75
2023/12/30 06:30:34;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4882215;29;20207;-73
2023/12/30 06:33:06;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4882421;29;20278;-74
2023/12/30 06:35:32;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881649;29;20250;-73
2023/12/30 06:37:57;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4882007;29;20180;-73
2023/12/30 06:40:23;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4882083;29;20175;-73
2023/12/30 06:42:48;;;;;;;0.33;0.33;;;9.20;99.90;;;;;;4879363;29;20179;-73
2023/12/30 06:45:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881547;29;20196;-73
2023/12/30 06:47:42;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881922;29;20612;-73
2023/12/30 06:50:07;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881789;29;20175;-73
2023/12/30 06:52:33;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881771;29;20216;-74
2023/12/30 06:54:59;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881310;29;20172;-73
2023/12/30 06:57:25;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881734;29;20408;-73
2023/12/30 06:59:51;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881713;29;20258;-73
2023/12/30 07:02:16;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4895850;29;20420;-73
2023/12/30 07:04:42;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881211;29;20412;-73
2023/12/30 07:07:07;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4881198;29;20215;-72
2023/12/30 07:09:33;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881468;29;20715;-72
2023/12/30 07:11:59;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4881518;29;20549;-72
2023/12/30 07:14:24;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4895538;29;20175;-72
2023/12/30 07:16:50;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4881340;29;20548;-72
2023/12/30 07:19:16;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4881397;29;20179;-73
2023/12/30 07:21:42;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;4881187;29;20536;-72
2023/12/30 07:24:07;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4881064;29;20176;-73
2023/12/30 07:26:33;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4881322;29;20670;-72
2023/12/30 07:28:59;;;;;;;2.10;0.67;;;9.20;99.90;;;;;;4880976;29;20199;-73
2023/12/30 07:31:25;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4881037;29;20180;-72
2023/12/30 07:33:51;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4880890;29;20408;-73
2023/12/30 07:36:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4880659;29;20192;-72
2023/12/30 07:38:43;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4879705;29;20640;-73
2023/12/30 07:41:09;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4881018;29;20195;-72
2023/12/30 07:43:35;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4880977;29;20499;-70
2023/12/30 07:46:00;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4880401;29;20195;-74
2023/12/30 07:48:29;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4880678;29;20464;-71
2023/12/30 07:50:54;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4880517;29;20199;-74
2023/12/30 07:53:20;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4880432;29;20208;-71
2023/12/30 07:55:45;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4880261;29;20199;-72
2023/12/30 07:58:11;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4880502;29;20548;-72
2023/12/30 08:00:37;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4880340;29;20172;-72
2023/12/30 08:03:03;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4880455;29;20172;-71
2023/12/30 08:05:29;;;;;;;0.50;0.43;;;9.80;99.90;;;;;;4880020;29;20204;-72
2023/12/30 08:07:54;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4880130;29;20284;-72
2023/12/30 08:10:20;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4880453;29;20210;-74
2023/12/30 08:12:46;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4878420;29;20178;-69
2023/12/30 08:15:11;;;;;;;0.30;0.27;;;10.20;99.90;;;;;;4861055;29;20256;-70
2023/12/30 08:17:37;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4860445;29;20174;-71
2023/12/30 08:20:04;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4861459;29;20177;-72
2023/12/30 08:22:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4861569;29;20731;-71
2023/12/30 08:24:55;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4865693;29;20462;-70
2023/12/30 08:27:21;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4875522;29;20722;-68
2023/12/30 08:29:46;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4879888;29;20208;-71
2023/12/30 08:32:12;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4878075;29;20181;-70
2023/12/30 08:34:37;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4861236;29;20175;-75
2023/12/30 08:37:08;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4861363;29;20275;-74
2023/12/30 08:39:35;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4861499;29;20178;-76
2023/12/30 08:42:03;;;;;;;0.30;0.23;;;10.40;99.90;;;;;;4861698;29;20414;-75
2023/12/30 08:44:28;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4863182;29;20413;-69
2023/12/30 08:46:54;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4879450;29;20207;-69
2023/12/30 08:49:19;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4878369;29;20567;-70
2023/12/30 08:51:45;;;;;;;0.33;0.33;;;10.40;99.90;;;;;;4879951;29;20177;-69
2023/12/30 08:54:11;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4879208;29;20643;-71
2023/12/30 08:56:37;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4879367;29;20199;-72
2023/12/30 08:59:02;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4879679;29;20183;-68
2023/12/30 09:01:28;;;;;;;0.67;0.67;;;10.60;99.90;;;;;;4879142;29;20441;-70
2023/12/30 09:03:54;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4879344;29;20597;-68
2023/12/30 09:06:20;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4876615;29;20457;-69
2023/12/30 09:08:46;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4866804;29;20472;-70
2023/12/30 09:11:22;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4877570;29;20486;-69
2023/12/30 09:13:49;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4873332;29;20194;-69
2023/12/30 09:16:15;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4868660;29;20960;-70
2023/12/30 09:18:41;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4868976;29;20431;-71
2023/12/30 09:21:07;;;;;;;0.33;0.33;;;11.40;99.90;;;;;;4878557;29;20269;-71
2023/12/30 09:23:32;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4879273;29;20518;-71
2023/12/30 09:25:58;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;4878863;29;20210;-70
2023/12/30 09:28:24;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4878658;29;20293;-70
2023/12/30 09:30:50;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4873927;29;20558;-70
2023/12/30 09:33:15;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4860650;29;20390;-70
2023/12/30 09:35:41;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4859019;29;20202;-71
2023/12/30 09:38:07;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4861310;29;20253;-71
2023/12/30 09:40:32;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4864265;29;20499;-71
2023/12/30 09:43:04;;;;;;;0.37;0.37;;;11.20;99.90;;;;;;4863773;29;20190;-72
2023/12/30 09:45:34;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4878523;29;20619;-70
2023/12/30 09:48:02;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4878682;29;20561;-71
2023/12/30 09:50:29;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;4860663;29;20839;-71
2023/12/30 09:52:54;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4860430;29;20912;-69
2023/12/30 09:55:20;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4859948;29;20513;-70
2023/12/30 09:57:46;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4861863;29;20787;-70
2023/12/30 10:00:16;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4874723;29;20352;-71
2023/12/30 10:02:43;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4860479;29;20267;-71
2023/12/30 10:05:08;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4859910;29;20440;-69
2023/12/30 10:07:35;;;;;;;0.30;0.27;;;12.80;99.90;;;;;;4860145;29;20476;-71
2023/12/30 10:10:02;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4860547;29;20244;-72
2023/12/30 10:12:27;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4872097;29;20462;-70
2023/12/30 10:14:53;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;4878082;29;20188;-70
2023/12/30 10:17:19;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4863352;29;20212;-73
2023/12/30 10:19:45;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4863500;29;20173;-68
2023/12/30 10:22:10;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4862236;29;20184;-67
2023/12/30 10:24:37;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4863094;29;20798;-67
2023/12/30 10:27:04;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4877727;29;20235;-66
2023/12/30 10:29:31;;;;;;;0.30;0.23;;;16.90;99.10;;;;;;4881511;29;20557;-66
2023/12/30 10:32:01;;;;;;;0.30;0.27;;;16.90;97.60;;;;;;4867536;29;20417;-66
2023/12/30 10:34:27;;;;;;;0.30;0.30;;;16.90;97.00;;;;;;4863054;29;20428;-73
2023/12/30 10:36:53;;;;;;;0.30;0.30;;;16.80;96.30;;;;;;4875369;29;20486;-73
2023/12/30 10:39:22;;;;;;;0.30;0.30;;;16.70;96.40;;;;;;4881875;29;20418;-74
2023/12/30 10:41:48;;;;;;;0.30;0.30;;;16.60;96.30;;;;;;4881921;29;20416;-75
2023/12/30 10:44:13;;;;;;;0.30;0.30;;;16.40;96.40;;;;;;4872521;29;20992;-68
2023/12/30 10:46:43;;;;;;;0.30;0.30;;;16.30;95.90;;;;;;4873406;29;20576;-67
2023/12/30 10:49:14;;;;;;;0.30;0.30;;;16.10;96.40;;;;;;4879677;29;20671;-75
2023/12/30 10:51:42;;;;;;;0.30;0.20;;;15.80;96.90;;;;;;4879735;29;20865;-72
2023/12/30 10:54:10;;;;;;;0.30;0.30;;;15.50;96.90;;;;;;4879080;29;20948;-72
2023/12/30 10:56:43;;;;;;;0.30;0.30;;;15.20;97.20;;;;;;4879588;29;20439;-72
2023/12/30 10:59:12;;;;;;;0.30;0.30;;;14.80;97.40;;;;;;4879296;29;20453;-74
2023/12/30 11:01:39;;;;;;;0.30;0.30;;;14.40;97.80;;;;;;4877419;29;20965;-71
2023/12/30 11:04:11;;;;;;;0.30;0.30;;;14.10;98.20;;;;;;4881112;29;20472;-74
2023/12/30 11:06:51;;;;;;;0.30;0.20;;;14.10;98.80;;;;;;4881254;29;20461;-72
2023/12/30 11:09:18;;;;;;;0.30;0.20;;;14.20;98.30;;;;;;4881390;29;20478;-70
2023/12/30 11:11:52;;;;;;;0.30;0.30;;;14.30;98.30;;;;;;4881042;29;20427;-73
2023/12/30 11:14:19;;;;;;;0.40;0.40;;;14.40;97.70;;;;;;4879396;29;20836;-71
2023/12/30 11:16:46;;;;;;;0.30;0.27;;;14.20;97.90;;;;;;4880872;29;20481;-70
2023/12/30 11:19:26;;;;;;;0.30;0.30;;;14.00;97.10;;;;;;4881160;29;20428;-71
2023/12/30 11:21:54;;;;;;;0.30;0.30;;;13.70;97.50;;;;;;4868625;29;20477;-72
2023/12/30 11:24:21;;;;;;;0.30;0.20;;;13.60;98.20;;;;;;4862023;29;20781;-70
2023/12/30 11:26:47;;;;;;;0.50;0.50;;;13.40;98.50;;;;;;4862475;29;20929;-71
2023/12/30 11:29:19;;;;;;;0.30;0.30;;;13.20;98.60;;;;;;4862676;29;20475;-70
2023/12/30 11:31:46;;;;;;;0.30;0.20;;;13.10;98.60;;;;;;4865093;29;20425;-72
2023/12/30 11:34:15;;;;;;;0.30;0.27;;;13.00;98.50;;;;;;4862181;29;20417;-72
2023/12/30 11:36:41;;;;;;;0.30;0.30;;;12.80;98.50;;;;;;4862123;29;20437;-71
2023/12/30 11:39:07;;;;;;;0.30;0.30;;;12.60;98.80;;;;;;4864544;29;20482;-71
2023/12/30 11:41:34;;;;;;;0.30;0.30;;;12.40;99.30;;;;;;4881023;29;20503;-71
2023/12/30 11:44:03;;;;;;;0.40;0.40;;;12.30;99.40;;;;;;4880442;29;20416;-72
2023/12/30 11:46:29;;;;;;;0.30;0.30;;;12.20;99.60;;;;;;4869769;29;20857;-69
2023/12/30 11:48:56;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4862139;29;20463;-70
2023/12/30 11:51:24;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4861871;29;20424;-71
2023/12/30 11:53:49;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;4862523;29;20420;-69
2023/12/30 11:56:16;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;4861301;29;21019;-70
2023/12/30 11:58:43;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4861870;29;20432;-71
2023/12/30 12:01:09;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4861768;29;20435;-71
2023/12/30 12:03:35;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4862006;29;20539;-69
2023/12/30 12:06:01;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4867718;29;20534;-68
2023/12/30 12:08:26;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4879563;29;20219;-68
2023/12/30 12:10:52;;;;;;;0.33;0.33;;;12.30;99.90;;;;;;4871892;29;20211;-69
2023/12/30 12:13:21;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4861592;29;20661;-68
2023/12/30 12:15:54;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4866056;29;20200;-68
2023/12/30 12:18:21;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4880128;29;20423;-68
2023/12/30 12:20:47;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4879959;29;20459;-68
2023/12/30 12:23:13;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4880116;29;20499;-68
2023/12/30 12:25:42;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4875873;29;20294;-70
2023/12/30 12:28:12;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4868617;29;20465;-65
2023/12/30 12:30:38;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4894111;29;20563;-69
2023/12/30 12:33:04;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4876581;29;20854;-69
2023/12/30 12:35:30;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4860776;29;20524;-70
2023/12/30 12:38:00;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4861234;29;20416;-73
2023/12/30 12:40:25;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4865036;29;20432;-69
2023/12/30 12:42:52;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4883779;29;20428;-70
2023/12/30 12:45:17;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4863054;29;20448;-66
2023/12/30 12:47:43;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;4879482;29;20973;-66
2023/12/30 12:50:09;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4879605;29;20167;-67
2023/12/30 12:52:35;;;;;;;0.30;0.27;;;12.90;99.90;;;;;;4879493;29;20408;-66
2023/12/30 12:55:01;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4866747;29;20255;-66
2023/12/30 12:57:27;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4860733;29;20252;-67
2023/12/30 12:59:53;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4860877;29;20408;-66
2023/12/30 13:02:18;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4877508;29;20592;-66
2023/12/30 13:04:44;;;;;;;0.30;0.27;;;12.80;99.90;;;;;;4879091;29;20176;-68
2023/12/30 13:07:13;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4877909;29;20270;-67
2023/12/30 13:09:53;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4870092;29;20211;-72
2023/12/30 13:12:22;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4867694;29;20802;-67
2023/12/30 13:14:48;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4859872;29;20790;-68
2023/12/30 13:17:14;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4873641;29;20864;-67
2023/12/30 13:19:40;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4859039;29;20492;-70
2023/12/30 13:22:07;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4856198;29;20424;-68
2023/12/30 13:24:33;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4857570;29;20388;-68
2023/12/30 13:26:59;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4858028;29;20780;-68
2023/12/30 13:29:25;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4858077;29;20852;-68
2023/12/30 13:31:53;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;4858523;29;20714;-68
2023/12/30 13:34:19;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4858827;29;20502;-67
2023/12/30 13:36:45;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4858941;29;20443;-67
2023/12/30 13:39:13;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4859058;29;20421;-70
2023/12/30 13:41:40;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4858954;29;20493;-69
2023/12/30 13:44:09;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;4858625;29;20413;-66
2023/12/30 13:51:47;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4861101;29;20473;-68
2023/12/30 13:54:17;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4863653;29;20544;-68
2023/12/30 13:56:46;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4864280;29;20764;-66
2023/12/30 13:59:12;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;4864033;29;20412;-66
2023/12/30 14:01:38;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4864105;29;20866;-67
2023/12/30 14:04:06;;;;;;;0.33;0.33;;;12.20;99.90;;;;;;4863642;29;20814;-66
2023/12/30 14:06:36;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4863605;29;20456;-67
2023/12/30 14:09:44;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4862402;29;21034;-67
2023/12/30 14:12:01;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4861743;29;20424;-66
2023/12/30 14:14:40;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4862241;29;20420;-66
2023/12/30 14:17:05;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4862410;29;20453;-67
2023/12/30 14:19:31;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4863608;29;20424;-66
2023/12/30 14:21:57;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4863612;29;20179;-66
2023/12/30 14:24:22;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4871742;29;20183;-67
2023/12/30 14:26:49;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4882197;29;20202;-66
2023/12/30 14:29:14;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4880769;29;20233;-67
2023/12/30 14:31:40;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4882000;29;20790;-67
2023/12/30 14:34:06;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4881749;29;20439;-67
2023/12/30 14:36:31;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;4881962;29;20198;-66
2023/12/30 14:38:59;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4881860;29;20178;-66
2023/12/30 14:41:25;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4882114;29;20173;-67
2023/12/30 14:43:50;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4881737;29;20884;-68
2023/12/30 14:46:16;;;;;;;0.83;0.80;;;11.80;99.90;;;;;;4881300;29;20209;-66
2023/12/30 14:48:43;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4881540;29;20210;-68
2023/12/30 14:51:09;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4881793;29;20415;-67
2023/12/30 14:53:34;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4881924;29;20417;-67
2023/12/30 14:56:00;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;4881444;29;20198;-66
2023/12/30 14:58:25;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4881583;29;20546;-68
2023/12/30 15:00:51;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4881500;29;20181;-67
2023/12/30 15:03:17;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4880392;29;20176;-66
2023/12/30 15:05:43;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4881180;29;20409;-67
2023/12/30 15:08:08;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4881285;29;20245;-67
2023/12/30 15:10:34;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4881531;29;20186;-67
2023/12/30 15:13:00;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4881350;29;20170;-67
2023/12/30 15:15:25;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4880913;29;20200;-67
2023/12/30 15:17:51;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;4881194;29;20639;-66
2023/12/30 15:20:19;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4881620;29;20190;-68
2023/12/30 15:22:44;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;4881162;29;20176;-67
2023/12/30 15:25:12;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4866059;29;20949;-67
2023/12/30 15:27:40;;;;;;;0.93;0.93;;;11.20;99.90;;;;;;4862543;29;20267;-66
2023/12/30 15:30:06;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;4862314;29;20785;-67
2023/12/30 15:32:31;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;4862383;29;20408;-67
2023/12/30 15:34:58;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4862061;29;20417;-67
2023/12/30 15:37:23;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4862188;29;20178;-67
2023/12/30 15:39:49;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4862558;29;20908;-66
2023/12/30 15:42:15;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;4863401;29;20646;-67
2023/12/30 15:44:41;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4872927;29;20193;-67
2023/12/30 15:47:10;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4860919;29;20429;-66
2023/12/30 15:49:39;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4861911;29;20241;-66
2023/12/30 15:52:10;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4862229;29;20902;-66
2023/12/30 15:54:36;;;;;;;0.30;0.25;;;11.00;99.90;;;;;;4861878;29;20428;-67
2023/12/30 15:57:02;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4862400;29;20193;-68
2023/12/30 15:59:28;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4862198;29;20419;-67
2023/12/30 16:01:54;;;;;;;0.30;0.27;;;11.00;99.90;;;;;;4862029;29;20429;-68
2023/12/30 16:04:19;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4861838;29;20219;-67
2023/12/30 16:06:45;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4861734;29;20216;-67
2023/12/30 16:09:12;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4868273;29;20248;-68
2023/12/30 16:11:37;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4880500;29;20188;-67
2023/12/30 16:14:04;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4878393;29;20513;-67
2023/12/30 16:16:31;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4880041;29;20194;-66
2023/12/30 16:18:58;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4876811;29;20464;-66
2023/12/30 16:21:23;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4894611;29;20466;-67
2023/12/30 16:23:49;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4879733;29;20522;-68
2023/12/30 16:26:15;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4879817;29;20213;-68
2023/12/30 16:28:43;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4880394;29;20205;-68
2023/12/30 16:31:09;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4861528;29;20571;-68
2023/12/30 16:33:40;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4861490;29;20464;-67
2023/12/30 16:36:06;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4861218;29;20342;-66
2023/12/30 16:38:32;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4861565;29;20416;-66
2023/12/30 16:40:58;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4877976;29;20412;-67
2023/12/30 16:43:23;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4879706;29;20177;-67
2023/12/30 16:45:49;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4878981;29;20265;-65
2023/12/30 16:48:15;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4879779;29;20211;-67
2023/12/30 16:50:41;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4893595;29;20324;-67
2023/12/30 16:53:07;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4878791;29;20180;-67
2023/12/30 16:55:33;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;4878311;29;20610;-66
2023/12/30 16:57:59;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4875730;29;20194;-65
2023/12/30 17:00:25;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4869292;29;20181;-64
2023/12/30 17:02:50;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4879535;29;20402;-68
2023/12/30 17:05:16;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4876937;29;20495;-69
2023/12/30 17:07:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4877822;29;20195;-66
2023/12/30 17:10:08;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4879118;29;20188;-66
2023/12/30 17:12:34;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4879440;29;20314;-65
2023/12/30 17:15:00;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4868562;29;20252;-67
2023/12/30 17:17:26;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4878870;29;20548;-66
2023/12/30 17:19:51;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4892957;29;20549;-66
2023/12/30 17:22:17;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4892875;29;20298;-68
2023/12/30 17:24:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4878635;29;20722;-67
2023/12/30 17:27:08;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4880035;29;20196;-66
2023/12/30 17:29:33;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4882997;29;20221;-67
2023/12/30 17:31:59;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4881078;29;20185;-67
2023/12/30 17:34:25;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4880291;29;20207;-66
2023/12/30 17:36:50;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4865506;29;20655;-66
2023/12/30 17:39:16;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4865057;29;20188;-66
2023/12/30 17:41:41;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4883074;29;20208;-65
2023/12/30 17:44:07;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4881371;29;20188;-66
2023/12/30 17:46:34;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4878197;29;20204;-66
2023/12/30 17:48:59;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4881896;29;20684;-66
2023/12/30 17:51:25;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4869715;29;20195;-69
2023/12/30 17:53:51;;;;;;;0.37;0.37;;;9.80;99.90;;;;;;4863858;29;20185;-65
2023/12/30 17:56:18;;;;;;;0.37;0.37;;;9.80;99.90;;;;;;4862721;29;20667;-65