Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:45;;;;;;;25.27;18.03;;;23.30;47.40;;;;;;5113403;28;20467;-77
2023/09/26 00:03:13;;;;;;;24.97;17.37;;;23.30;47.60;;;;;;5112819;28;20481;-76
2023/09/26 00:05:42;;;;;;;26.20;18.30;;;23.30;47.60;;;;;;5113675;28;20451;-77
2023/09/26 00:08:10;;;;;;;30.07;18.60;;;23.30;47.60;;;;;;5109090;28;20873;-76
2023/09/26 00:10:39;;;;;;;23.80;17.40;;;23.30;47.70;;;;;;5107979;28;20493;-77
2023/09/26 00:13:07;;;;;;;25.63;17.60;;;23.30;47.60;;;;;;5109059;28;20480;-77
2023/09/26 00:15:37;;;;;;;27.97;17.97;;;23.30;47.60;;;;;;5092742;28;20411;-77
2023/09/26 00:18:05;;;;;;;24.57;17.27;;;23.20;47.50;;;;;;5094118;27;20508;-77
2023/09/26 00:20:35;;;;;;;26.17;17.80;;;23.20;47.70;;;;;;5113126;28;20515;-76
2023/09/26 00:23:03;;;;;;;24.90;16.93;;;23.20;47.70;;;;;;5113167;28;20420;-77
2023/09/26 00:25:31;;;;;;;24.40;17.33;;;23.20;47.80;;;;;;5113019;28;20481;-76
2023/09/26 00:27:58;;;;;;;25.00;17.13;;;23.10;47.60;;;;;;5105283;28;20459;-76
2023/09/26 00:30:27;;;;;;;21.93;15.93;;;23.20;47.70;;;;;;5108601;28;20435;-77
2023/09/26 00:32:56;;;;;;;22.00;15.80;;;23.20;47.60;;;;;;5106499;28;20496;-77
2023/09/26 00:35:24;;;;;;;24.27;16.57;;;23.10;47.60;;;;;;5112600;28;20509;-76
2023/09/26 00:37:52;;;;;;;23.00;16.20;;;23.10;47.50;;;;;;5112135;28;20528;-78
2023/09/26 00:40:21;;;;;;;21.63;15.27;;;23.10;47.70;;;;;;5103135;28;20468;-78
2023/09/26 00:42:50;;;;;;;20.63;14.47;;;23.10;47.60;;;;;;5108086;28;20419;-77
2023/09/26 00:45:18;;;;;;;23.00;15.80;;;23.10;47.70;;;;;;5103867;28;20447;-76
2023/09/26 00:47:46;;;;;;;22.90;16.20;;;23.10;47.60;;;;;;5111923;28;20434;-78
2023/09/26 00:50:16;;;;;;;20.10;14.80;;;23.10;47.60;;;;;;5112732;28;20916;-78
2023/09/26 00:52:45;;;;;;;23.40;15.90;;;23.00;47.50;;;;;;5105001;28;20500;-78
2023/09/26 00:55:14;;;;;;;19.07;14.50;;;23.00;47.50;;;;;;5111653;28;20491;-78
2023/09/26 00:57:42;;;;;;;21.67;15.30;;;23.00;47.60;;;;;;5104547;28;20463;-78
2023/09/26 01:00:14;;;;;;;20.50;14.90;;;23.00;47.60;;;;;;5112734;28;20436;-78
2023/09/26 01:02:42;;;;;;;18.67;13.43;;;23.00;47.60;;;;;;5112803;28;20489;-77
2023/09/26 01:05:10;;;;;;;19.80;14.47;;;22.90;47.50;;;;;;5112947;28;20512;-78
2023/09/26 01:07:40;;;;;;;23.03;16.00;;;22.90;47.70;;;;;;5112691;28;20452;-78
2023/09/26 01:10:10;;;;;;;19.93;14.43;;;22.90;47.50;;;;;;5112527;28;20464;-80
2023/09/26 01:12:39;;;;;;;19.73;13.80;;;22.90;47.60;;;;;;5111707;28;20501;-78
2023/09/26 01:15:08;;;;;;;20.63;14.23;;;22.90;47.70;;;;;;5112910;28;20508;-77
2023/09/26 01:17:36;;;;;;;18.57;13.63;;;22.90;47.70;;;;;;5112392;28;20463;-78
2023/09/26 01:20:11;;;;;;;18.30;14.07;;;22.80;47.60;;;;;;5112935;28;20436;-78
2023/09/26 01:22:41;;;;;;;18.57;14.17;;;22.80;47.60;;;;;;5112973;28;20551;-78
2023/09/26 01:25:11;;;;;;;20.80;14.47;;;22.80;47.60;;;;;;5112728;28;20440;-78
2023/09/26 01:27:39;;;;;;;19.00;13.30;;;22.80;47.70;;;;;;5112563;28;20479;-78
2023/09/26 01:30:09;;;;;;;20.23;14.33;;;22.80;47.70;;;;;;5108191;28;20440;-78
2023/09/26 01:32:38;;;;;;;18.50;13.27;;;22.70;47.60;;;;;;5112749;28;20551;-78
2023/09/26 01:35:07;;;;;;;18.03;13.37;;;22.70;47.70;;;;;;5112663;28;20448;-78
2023/09/26 01:37:36;;;;;;;18.17;13.07;;;22.70;47.70;;;;;;5113100;28;20463;-79
2023/09/26 01:40:09;;;;;;;16.77;12.40;;;22.70;47.70;;;;;;5113321;28;20473;-77
2023/09/26 01:42:40;;;;;;;17.70;13.10;;;22.70;47.70;;;;;;5112864;28;20456;-77
2023/09/26 01:45:09;;;;;;;19.53;13.60;;;22.70;47.70;;;;;;5112136;28;20471;-78
2023/09/26 01:47:41;;;;;;;17.10;12.73;;;22.60;47.80;;;;;;5112888;28;20439;-77
2023/09/26 01:50:10;;;;;;;17.13;12.53;;;22.60;47.70;;;;;;5114371;28;20439;-79
2023/09/26 01:52:39;;;;;;;16.40;12.33;;;22.60;47.70;;;;;;5115911;28;20411;-79
2023/09/26 01:55:13;;;;;;;17.53;11.83;;;22.60;47.70;;;;;;5115598;28;20515;-78
2023/09/26 01:57:43;;;;;;;17.53;12.20;;;22.60;47.80;;;;;;5091796;28;20442;-76
2023/09/26 02:00:12;;;;;;;16.53;12.40;;;22.60;47.70;;;;;;5111049;28;20496;-78
2023/09/26 02:02:40;;;;;;;18.03;11.80;;;22.60;47.60;;;;;;5115542;28;20440;-78
2023/09/26 02:05:09;;;;;;;16.73;12.53;;;22.60;47.70;;;;;;5110888;28;20452;-78
2023/09/26 02:07:37;;;;;;;20.70;13.00;;;22.50;47.60;;;;;;5115424;28;20479;-78
2023/09/26 02:10:07;;;;;;;14.80;11.23;;;22.50;47.80;;;;;;5105358;28;20408;-78
2023/09/26 02:12:35;;;;;;;15.50;11.40;;;22.50;47.70;;;;;;5111603;28;20432;-78
2023/09/26 02:15:08;;;;;;;16.40;11.70;;;22.50;47.80;;;;;;5095357;28;20447;-77
2023/09/26 02:17:36;;;;;;;16.77;12.40;;;22.50;47.80;;;;;;5097084;28;20541;-78
2023/09/26 02:20:08;;;;;;;15.43;11.40;;;22.50;47.50;;;;;;5114643;28;20495;-79
2023/09/26 02:22:37;;;;;;;15.00;11.50;;;22.40;47.80;;;;;;5115484;28;20489;-78
2023/09/26 02:25:05;;;;;;;15.73;11.10;;;22.40;47.70;;;;;;5115379;28;20414;-76
2023/09/26 02:27:33;;;;;;;14.40;10.93;;;22.40;47.80;;;;;;5114202;28;20446;-77
2023/09/26 02:30:04;;;;;;;14.30;10.73;;;22.40;47.80;;;;;;5106624;28;20512;-77
2023/09/26 02:32:34;;;;;;;18.17;11.90;;;22.40;47.50;;;;;;5106631;28;20440;-77
2023/09/26 02:35:02;;;;;;;12.70;10.20;;;22.30;47.60;;;;;;5114731;28;20436;-77
2023/09/26 02:37:31;;;;;;;13.10;10.07;;;22.30;47.80;;;;;;5111168;28;20464;-76
2023/09/26 02:39:58;;;;;;;15.53;10.07;;;22.30;47.60;;;;;;5099572;28;20566;-75
2023/09/26 02:42:26;;;;;;;14.50;10.63;;;22.30;47.60;;;;;;5114653;28;20447;-73
2023/09/26 02:44:54;;;;;;;15.20;11.40;;;22.30;47.80;;;;;;5114248;28;20879;-77
2023/09/26 02:47:23;;;;;;;15.00;11.30;;;22.30;47.70;;;;;;5114573;28;20495;-76
2023/09/26 02:49:52;;;;;;;15.00;10.23;;;22.20;47.70;;;;;;5114528;28;20771;-77
2023/09/26 02:52:21;;;;;;;16.60;11.60;;;22.20;47.80;;;;;;5114300;28;20426;-76
2023/09/26 02:54:49;;;;;;;14.70;10.60;;;22.20;47.70;;;;;;5114790;28;20414;-77
2023/09/26 02:57:18;;;;;;;12.70;10.13;;;22.20;47.70;;;;;;5114819;28;21000;-75
2023/09/26 02:59:46;;;;;;;14.43;10.67;;;22.20;47.70;;;;;;5107764;28;20443;-75
2023/09/26 03:02:15;;;;;;;15.27;10.40;;;22.20;47.80;;;;;;5116456;28;20479;-79
2023/09/26 03:04:47;;;;;;;15.53;10.80;;;22.20;47.70;;;;;;5117288;28;20415;-79
2023/09/26 03:07:16;;;;;;;14.17;10.43;;;22.10;47.70;;;;;;5113314;28;20476;-80
2023/09/26 03:09:45;;;;;;;12.20;9.80;;;22.10;47.50;;;;;;5116918;28;20463;-78
2023/09/26 03:12:13;;;;;;;12.37;9.13;;;22.10;47.60;;;;;;5108510;28;20437;-78
2023/09/26 03:14:41;;;;;;;12.40;9.60;;;22.10;47.70;;;;;;5093575;28;20491;-77
2023/09/26 03:17:08;;;;;;;11.63;9.77;;;22.10;47.90;;;;;;5102195;28;20467;-79
2023/09/26 03:19:36;;;;;;;11.17;8.90;;;22.10;47.60;;;;;;5115519;28;20479;-79
2023/09/26 03:22:04;;;;;;;13.90;9.73;;;22.10;47.70;;;;;;5115628;28;20522;-78
2023/09/26 03:24:33;;;;;;;12.50;9.43;;;22.00;47.80;;;;;;5115524;28;20443;-80
2023/09/26 03:27:01;;;;;;;12.07;9.07;;;22.00;47.60;;;;;;5110917;28;20541;-79
2023/09/26 03:29:29;;;;;;;14.00;10.40;;;22.00;47.70;;;;;;5117341;28;20503;-79
2023/09/26 03:31:57;;;;;;;11.87;9.20;;;22.00;47.70;;;;;;5116646;28;20515;-78
2023/09/26 03:34:25;;;;;;;11.53;9.43;;;22.00;47.50;;;;;;5117398;28;20564;-80
2023/09/26 03:36:53;;;;;;;12.20;9.80;;;22.00;47.90;;;;;;5117237;28;20434;-77
2023/09/26 03:39:21;;;;;;;12.57;9.43;;;21.90;47.60;;;;;;5115987;28;20479;-79
2023/09/26 03:41:50;;;;;;;11.33;9.10;;;21.90;47.80;;;;;;5098491;28;20519;-79
2023/09/26 03:44:18;;;;;;;11.80;8.87;;;21.90;47.70;;;;;;5114748;28;20994;-78
2023/09/26 03:46:46;;;;;;;15.60;10.50;;;21.90;47.70;;;;;;5114415;28;20460;-77
2023/09/26 03:49:14;;;;;;;12.93;9.70;;;21.90;47.70;;;;;;5115254;28;20440;-79
2023/09/26 03:51:43;;;;;;;11.00;8.60;;;21.90;47.50;;;;;;5115534;28;21024;-79
2023/09/26 03:54:11;;;;;;;13.83;9.77;;;21.90;47.80;;;;;;5116934;28;20489;-78
2023/09/26 03:56:39;;;;;;;10.87;8.77;;;21.80;47.50;;;;;;5118977;28;20492;-79
2023/09/26 03:59:09;;;;;;;10.33;8.33;;;21.80;47.70;;;;;;5117006;28;20506;-79
2023/09/26 04:01:37;;;;;;;9.93;8.40;;;21.80;47.70;;;;;;5102724;28;20463;-79
2023/09/26 04:04:07;;;;;;;11.00;8.70;;;21.80;47.80;;;;;;5114414;28;20456;-78
2023/09/26 04:06:35;;;;;;;10.53;8.37;;;21.80;47.40;;;;;;5115138;28;20463;-78
2023/09/26 04:09:04;;;;;;;11.73;8.77;;;21.80;47.50;;;;;;5113391;28;20448;-78
2023/09/26 04:11:33;;;;;;;10.00;7.83;;;21.70;47.90;;;;;;5118499;28;20447;-77
2023/09/26 04:14:02;;;;;;;12.53;8.80;;;21.70;47.90;;;;;;5117216;28;20519;-79
2023/09/26 04:16:31;;;;;;;10.70;8.20;;;21.70;47.70;;;;;;5117055;28;21015;-79
2023/09/26 04:18:59;;;;;;;9.90;8.03;;;21.70;47.60;;;;;;5117368;28;20460;-79
2023/09/26 04:21:27;;;;;;;10.43;8.20;;;21.70;47.60;;;;;;5111851;28;20464;-79
2023/09/26 04:23:55;;;;;;;9.67;8.07;;;21.70;47.60;;;;;;5117123;28;20470;-79
2023/09/26 04:26:25;;;;;;;11.60;8.17;;;21.70;47.80;;;;;;5116844;28;20528;-79
2023/09/26 04:28:53;;;;;;;10.17;7.90;;;21.70;47.90;;;;;;5116532;28;20465;-79
2023/09/26 04:31:21;;;;;;;10.47;8.00;;;21.70;47.80;;;;;;5108663;28;20468;-79
2023/09/26 04:33:51;;;;;;;9.53;7.63;;;21.60;47.40;;;;;;5096760;28;20422;-79
2023/09/26 04:36:20;;;;;;;9.80;8.03;;;21.60;47.70;;;;;;5112431;28;20520;-79
2023/09/26 04:38:48;;;;;;;8.80;7.40;;;21.60;47.80;;;;;;5115989;28;20480;-79
2023/09/26 04:41:16;;;;;;;10.17;7.70;;;21.60;47.90;;;;;;5116468;28;20530;-79
2023/09/26 04:43:44;;;;;;;8.63;7.60;;;21.60;47.60;;;;;;5107635;28;20505;-79
2023/09/26 04:46:12;;;;;;;9.83;7.93;;;21.60;47.70;;;;;;5115481;28;20438;-79
2023/09/26 04:48:40;;;;;;;9.17;7.30;;;21.60;47.60;;;;;;5115201;28;20482;-79
2023/09/26 04:51:11;;;;;;;9.13;7.90;;;21.60;47.80;;;;;;5100503;28;20440;-78
2023/09/26 04:53:39;;;;;;;10.90;8.10;;;21.60;47.60;;;;;;5104896;28;20456;-79
2023/09/26 04:56:08;;;;;;;9.00;6.80;;;21.50;47.80;;;;;;5113711;28;20472;-79
2023/09/26 04:58:35;;;;;;;8.53;7.10;;;21.50;47.60;;;;;;5114807;28;20442;-79
2023/09/26 05:01:11;;;;;;;8.97;7.03;;;21.50;47.70;;;;;;5115192;28;20506;-79
2023/09/26 05:03:39;;;;;;;9.40;6.90;;;21.50;47.60;;;;;;5115375;28;20428;-79
2023/09/26 05:06:08;;;;;;;8.20;7.17;;;21.50;47.70;;;;;;5114471;28;20435;-79
2023/09/26 05:08:37;;;;;;;8.67;7.20;;;21.50;47.70;;;;;;5105299;28;20542;-79
2023/09/26 05:11:06;;;;;;;7.30;6.60;;;21.50;48.00;;;;;;5114795;28;20475;-78
2023/09/26 05:13:34;;;;;;;10.37;7.90;;;21.50;47.60;;;;;;5114856;28;20430;-80
2023/09/26 05:16:02;;;;;;;8.90;7.07;;;21.50;47.60;;;;;;5117224;28;20510;-79
2023/09/26 05:18:30;;;;;;;8.73;7.20;;;21.50;47.60;;;;;;5115269;28;20588;-79
2023/09/26 05:20:59;;;;;;;9.23;7.20;;;21.50;47.70;;;;;;5108613;28;20495;-79
2023/09/26 05:23:29;;;;;;;9.17;7.37;;;21.50;47.70;;;;;;5114921;28;20444;-77
2023/09/26 05:26:05;;;;;;;9.07;7.30;;;21.50;47.80;;;;;;5115640;28;20513;-77
2023/09/26 05:28:34;;;;;;;6.87;6.17;;;21.50;47.60;;;;;;5116598;28;20467;-78
2023/09/26 05:31:02;;;;;;;9.60;7.30;;;21.50;47.60;;;;;;5107358;27;20439;-78
2023/09/26 05:33:30;;;;;;;7.20;6.50;;;21.50;47.60;;;;;;5116508;28;20465;-76
2023/09/26 05:35:58;;;;;;;8.40;6.83;;;21.50;47.60;;;;;;5115788;28;20448;-76
2023/09/26 05:38:26;;;;;;;10.37;7.63;;;21.50;47.60;;;;;;5116277;28;20456;-78
2023/09/26 05:40:54;;;;;;;8.13;6.87;;;21.50;47.50;;;;;;5116055;28;20446;-78
2023/09/26 05:43:24;;;;;;;8.10;6.90;;;21.50;47.60;;;;;;5116787;28;20428;-77
2023/09/26 05:45:52;;;;;;;9.90;7.20;;;21.50;47.40;;;;;;5117742;28;20505;-78
2023/09/26 05:48:20;;;;;;;10.07;7.00;;;21.50;47.80;;;;;;5116531;28;20474;-77
2023/09/26 05:50:49;;;;;;;9.03;6.70;;;21.50;47.60;;;;;;5116590;28;20499;-78
2023/09/26 05:53:17;;;;;;;7.40;6.57;;;21.50;47.40;;;;;;5116190;28;20453;-76
2023/09/26 05:55:46;;;;;;;7.10;6.17;;;21.50;47.40;;;;;;5116176;28;20442;-78
2023/09/26 05:58:14;;;;;;;6.90;6.17;;;21.50;47.60;;;;;;5115810;28;20524;-78
2023/09/26 06:00:43;;;;;;;6.70;5.97;;;21.60;47.40;;;;;;5115635;28;20467;-77
2023/09/26 06:03:12;;;;;;;7.80;6.30;;;21.60;47.20;;;;;;5115587;28;20486;-78
2023/09/26 06:05:40;;;;;;;7.53;6.70;;;21.60;47.40;;;;;;5114800;27;20939;-77
2023/09/26 06:08:08;;;;;;;7.03;6.30;;;21.60;47.30;;;;;;5115455;28;20456;-76
2023/09/26 06:10:36;;;;;;;7.90;6.17;;;21.60;47.20;;;;;;5114820;28;20542;-78
2023/09/26 06:13:05;;;;;;;7.27;6.03;;;21.60;47.40;;;;;;5100141;28;20440;-77
2023/09/26 06:15:33;;;;;;;8.27;6.70;;;21.60;47.20;;;;;;5115346;28;20428;-78
2023/09/26 06:18:02;;;;;;;8.97;7.00;;;21.60;47.30;;;;;;5115339;28;20479;-76
2023/09/26 06:20:31;;;;;;;9.00;6.33;;;21.70;47.40;;;;;;5106771;28;20471;-77
2023/09/26 06:23:00;;;;;;;8.03;6.20;;;21.70;47.40;;;;;;5115415;28;20422;-77
2023/09/26 06:25:28;;;;;;;7.63;6.80;;;21.70;47.00;;;;;;5115321;28;20418;-77
2023/09/26 06:28:07;;;;;;;8.73;6.10;;;21.70;47.10;;;;;;5094602;28;20460;-77
2023/09/26 06:30:34;;;;;;;6.60;5.83;;;21.80;47.40;;;;;;5104668;28;20436;-78
2023/09/26 06:33:04;;;;;;;8.00;5.93;;;21.70;47.30;;;;;;5115252;28;20411;-77
2023/09/26 06:35:32;;;;;;;6.80;5.67;;;21.80;47.20;;;;;;5109864;28;20924;-80
2023/09/26 06:38:00;;;;;;;7.57;5.87;;;21.80;47.10;;;;;;5114375;28;20544;-77
2023/09/26 06:40:28;;;;;;;9.67;6.17;;;21.80;47.40;;;;;;5114628;28;20533;-78
2023/09/26 06:43:00;;;;;;;8.50;5.93;;;21.80;47.10;;;;;;5106770;28;20432;-78
2023/09/26 06:45:29;;;;;;;6.40;5.70;;;21.90;47.10;;;;;;5114618;28;20450;-78
2023/09/26 06:47:57;;;;;;;7.40;6.27;;;21.90;47.20;;;;;;5114986;28;20455;-77
2023/09/26 06:50:26;;;;;;;8.10;6.03;;;21.90;46.90;;;;;;5115341;28;20458;-79
2023/09/26 06:52:57;;;;;;;7.07;5.90;;;22.00;47.00;;;;;;5115415;28;20477;-77
2023/09/26 06:55:27;;;;;;;5.93;5.07;;;22.00;47.10;;;;;;5115864;28;20438;-78
2023/09/26 06:57:55;;;;;;;6.70;5.70;;;22.00;47.10;;;;;;5103666;28;20506;-79
2023/09/26 07:00:24;;;;;;;7.07;5.90;;;22.10;47.10;;;;;;5094369;28;20849;-78
2023/09/26 07:02:52;;;;;;;6.00;5.43;;;22.10;47.10;;;;;;5113862;28;20503;-79
2023/09/26 07:05:20;;;;;;;7.47;5.83;;;22.10;46.90;;;;;;5114776;28;20479;-79
2023/09/26 07:07:50;;;;;;;6.37;5.47;;;22.10;47.00;;;;;;5114600;28;20787;-78
2023/09/26 07:10:18;;;;;;;6.27;5.50;;;22.10;46.80;;;;;;5114269;28;20471;-78
2023/09/26 07:12:47;;;;;;;6.60;5.90;;;22.10;47.00;;;;;;5114423;28;20409;-77
2023/09/26 07:15:15;;;;;;;6.23;5.60;;;22.20;46.80;;;;;;5113777;28;20448;-78
2023/09/26 07:17:43;;;;;;;6.73;6.03;;;22.20;47.00;;;;;;5112126;28;20886;-77
2023/09/26 07:20:14;;;;;;;5.33;4.83;;;22.20;46.90;;;;;;5099744;28;20436;-79
2023/09/26 07:22:43;;;;;;;6.00;5.10;;;22.20;46.70;;;;;;5114190;28;20470;-78
2023/09/26 07:25:13;;;;;;;8.50;5.53;;;22.20;46.90;;;;;;5114676;28;20459;-77
2023/09/26 07:27:42;;;;;;;6.20;5.43;;;22.20;47.00;;;;;;5114023;28;20467;-77
2023/09/26 07:30:15;;;;;;;6.07;5.43;;;22.30;46.90;;;;;;5117532;28;20472;-79
2023/09/26 07:32:45;;;;;;;5.70;5.10;;;22.30;46.80;;;;;;5116252;28;20455;-78
2023/09/26 07:35:15;;;;;;;5.90;5.23;;;22.30;46.70;;;;;;5118358;28;20447;-79
2023/09/26 07:37:45;;;;;;;5.73;5.00;;;22.40;47.00;;;;;;5117541;28;20463;-79
2023/09/26 07:40:18;;;;;;;6.70;5.20;;;22.50;46.80;;;;;;5117041;28;20419;-77
2023/09/26 07:42:48;;;;;;;8.23;5.20;;;22.50;46.60;;;;;;5115689;27;20450;-79
2023/09/26 07:45:17;;;;;;;7.67;5.20;;;22.60;46.60;;;;;;5109102;28;20418;-78
2023/09/26 07:47:48;;;;;;;5.33;4.83;;;22.60;46.60;;;;;;5114839;28;20463;-77
2023/09/26 07:50:18;;;;;;;7.40;5.53;;;22.70;47.00;;;;;;5108570;28;20452;-78
2023/09/26 07:52:47;;;;;;;5.67;5.17;;;22.70;46.80;;;;;;5113557;28;20436;-75
2023/09/26 07:55:20;;;;;;;5.27;4.77;;;22.80;46.50;;;;;;5114987;28;20477;-78
2023/09/26 07:57:49;;;;;;;5.93;5.10;;;22.80;46.60;;;;;;5115114;28;20467;-78
2023/09/26 08:00:19;;;;;;;6.30;5.30;;;22.80;46.70;;;;;;5112863;28;20530;-78
2023/09/26 08:02:48;;;;;;;5.83;5.23;;;22.90;46.60;;;;;;5114684;28;20839;-77
2023/09/26 08:05:17;;;;;;;8.00;4.97;;;22.90;46.70;;;;;;5114819;28;20448;-79
2023/09/26 08:07:48;;;;;;;6.27;5.43;;;22.90;46.70;;;;;;5115045;28;20472;-77
2023/09/26 08:10:21;;;;;;;8.03;5.20;;;23.00;46.70;;;;;;5113766;28;20425;-77
2023/09/26 08:12:51;;;;;;;5.57;5.07;;;23.00;46.90;;;;;;5106308;28;20535;-77
2023/09/26 08:15:20;;;;;;;5.70;5.13;;;23.10;47.00;;;;;;5115009;28;20402;-79
2023/09/26 08:17:49;;;;;;;8.03;5.27;;;23.20;46.90;;;;;;5113670;28;20918;-78
2023/09/26 08:20:17;;;;;;;5.30;4.80;;;23.30;47.20;;;;;;5115191;28;20421;-79
2023/09/26 08:22:46;;;;;;;5.47;4.97;;;23.50;47.00;;;;;;5105916;28;20913;-77
2023/09/26 08:25:16;;;;;;;5.80;4.90;;;23.60;47.10;;;;;;5114501;28;20418;-78
2023/09/26 08:27:50;;;;;;;5.40;4.90;;;23.70;47.10;;;;;;5114948;28;20544;-78
2023/09/26 08:30:19;;;;;;;5.07;4.60;;;23.90;47.00;;;;;;5114796;28;20418;-78
2023/09/26 08:32:49;;;;;;;5.27;4.77;;;24.00;47.20;;;;;;5114218;28;20447;-78
2023/09/26 08:35:19;;;;;;;5.37;4.90;;;24.30;47.10;;;;;;5112955;28;20455;-78
2023/09/26 08:37:49;;;;;;;4.83;4.40;;;24.30;46.80;;;;;;5114829;28;20442;-77
2023/09/26 08:40:18;;;;;;;5.50;5.00;;;24.40;46.80;;;;;;5113476;28;20475;-77
2023/09/26 08:42:49;;;;;;;5.03;4.60;;;24.50;46.90;;;;;;5102908;28;20475;-77
2023/09/26 08:45:19;;;;;;;5.00;4.60;;;24.60;46.90;;;;;;5107224;28;20444;-78
2023/09/26 08:47:49;;;;;;;5.50;5.00;;;24.80;46.90;;;;;;5114212;28;20467;-79
2023/09/26 08:50:18;;;;;;;7.20;5.00;;;25.00;46.80;;;;;;5112561;28;20434;-79
2023/09/26 08:52:46;;;;;;;5.27;4.40;;;25.10;46.70;;;;;;5113670;28;20943;-79
2023/09/26 08:55:14;;;;;;;5.90;5.40;;;25.30;46.60;;;;;;5114400;28;20422;-78
2023/09/26 08:57:42;;;;;;;4.40;4.00;;;25.40;46.40;;;;;;5112554;28;20498;-79
2023/09/26 09:00:13;;;;;;;4.10;3.80;;;25.70;46.40;;;;;;5115391;28;20436;-78
2023/09/26 09:02:42;;;;;;;4.93;4.53;;;25.90;46.30;;;;;;5116911;28;20467;-76
2023/09/26 09:05:10;;;;;;;7.10;4.50;;;26.10;46.20;;;;;;5116880;28;20448;-79
2023/09/26 09:07:40;;;;;;;4.20;3.90;;;26.30;46.10;;;;;;5117359;28;20426;-79
2023/09/26 09:10:10;;;;;;;4.20;3.80;;;26.40;45.80;;;;;;5116844;28;20439;-78
2023/09/26 09:12:40;;;;;;;4.50;4.20;;;26.50;45.50;;;;;;5117306;28;20440;-81
2023/09/26 09:15:22;;;;;;;4.90;4.50;;;26.60;45.50;;;;;;5117484;28;20422;-78
2023/09/26 09:17:52;;;;;;;4.53;4.20;;;26.60;45.50;;;;;;5118014;28;20434;-79
2023/09/26 09:20:38;;;;;;;4.50;4.10;;;26.60;45.40;;;;;;5117166;28;20476;-78
2023/09/26 09:23:06;;;;;;;4.10;3.80;;;26.60;45.70;;;;;;5116975;28;20508;-79
2023/09/26 09:25:36;;;;;;;4.33;4.03;;;26.70;45.60;;;;;;5116396;28;20479;-79
2023/09/26 09:28:05;;;;;;;4.43;4.03;;;26.80;45.60;;;;;;5116650;28;20518;-78
2023/09/26 09:30:39;;;;;;;5.17;4.10;;;27.10;45.80;;;;;;5117433;28;20451;-79
2023/09/26 09:33:07;;;;;;;3.50;3.20;;;27.40;45.40;;;;;;5116782;28;20970;-80
2023/09/26 09:35:35;;;;;;;3.93;3.63;;;27.70;45.00;;;;;;5117456;28;20418;-77
2023/09/26 09:38:08;;;;;;;6.20;3.80;;;28.00;44.90;;;;;;5109737;28;20489;-78
2023/09/26 09:40:36;;;;;;;3.97;3.67;;;28.20;44.50;;;;;;5117782;27;20467;-79
2023/09/26 09:43:05;;;;;;;3.93;3.63;;;28.30;44.20;;;;;;5115814;28;20495;-78
2023/09/26 09:45:34;;;;;;;3.67;3.47;;;28.40;44.30;;;;;;5117153;28;20447;-78
2023/09/26 09:48:06;;;;;;;3.90;3.60;;;28.40;44.40;;;;;;5107814;28;20455;-77
2023/09/26 09:50:36;;;;;;;3.93;3.63;;;28.50;44.10;;;;;;5116281;28;20450;-79
2023/09/26 09:53:05;;;;;;;4.03;3.73;;;28.50;44.00;;;;;;5107572;28;20440;-80
2023/09/26 09:55:37;;;;;;;3.30;3.10;;;28.50;44.10;;;;;;5116154;28;20945;-77
2023/09/26 09:58:08;;;;;;;4.30;3.67;;;28.60;44.20;;;;;;5115140;28;20503;-80
2023/09/26 10:00:37;;;;;;;3.80;3.50;;;28.80;44.20;;;;;;5115916;28;20422;-78
2023/09/26 10:03:07;;;;;;;4.20;3.90;;;29.00;44.10;;;;;;5107405;28;20548;-77
2023/09/26 10:05:35;;;;;;;3.70;3.50;;;29.20;44.00;;;;;;5115708;28;20475;-78
2023/09/26 10:08:06;;;;;;;3.57;3.33;;;29.40;43.80;;;;;;5115564;28;20937;-78
2023/09/26 10:10:35;;;;;;;4.00;3.53;;;29.50;43.60;;;;;;5115788;28;20462;-78
2023/09/26 10:13:03;;;;;;;3.60;3.40;;;29.60;43.70;;;;;;5116127;28;20444;-78
2023/09/26 10:15:51;;;;;;;3.20;3.10;;;29.80;43.70;;;;;;5116127;28;20516;-80
2023/09/26 10:18:21;;;;;;;3.50;3.30;;;30.20;43.50;;;;;;5109446;28;20970;-78
2023/09/26 10:20:49;;;;;;;3.37;3.17;;;30.30;43.00;;;;;;5116306;28;20514;-78
2023/09/26 10:23:21;;;;;;;3.30;3.10;;;30.50;43.00;;;;;;5115140;28;20464;-78
2023/09/26 10:25:50;;;;;;;3.50;3.30;;;30.70;43.00;;;;;;5115116;28;20448;-79
2023/09/26 10:28:18;;;;;;;3.43;3.20;;;30.90;42.90;;;;;;5116275;28;20495;-78
2023/09/26 10:30:47;;;;;;;3.27;3.07;;;31.10;42.70;;;;;;5114775;28;20472;-78
2023/09/26 10:33:15;;;;;;;2.90;2.80;;;31.20;42.40;;;;;;5107787;28;20892;-78
2023/09/26 10:36:10;;;;;;;3.33;3.13;;;31.50;42.50;;;;;;5115952;27;20443;-76
2023/09/26 10:39:42;;;;;;;3.10;2.90;;;31.80;42.20;;;;;;5107795;28;20437;-77
2023/09/26 10:42:11;;;;;;;3.27;3.07;;;32.00;41.80;;;;;;5107852;28;20444;-77
2023/09/26 10:45:00;;;;;;;2.67;2.57;;;32.20;41.50;;;;;;5115523;28;20452;-77
2023/09/26 10:47:36;;;;;;;2.50;2.40;;;32.50;41.50;;;;;;5115652;28;20464;-78
2023/09/26 10:50:05;;;;;;;2.77;2.67;;;32.70;41.30;;;;;;5115613;28;20438;-77
2023/09/26 10:52:40;;;;;;;2.93;2.83;;;33.10;40.90;;;;;;5116944;28;20438;-77
2023/09/26 10:55:28;;;;;;;2.87;2.77;;;33.40;40.80;;;;;;5095693;28;20452;-76
2023/09/26 10:57:56;;;;;;;2.93;2.73;;;33.10;37.40;;;;;;5096067;28;20543;-77
2023/09/26 11:00:25;;;;;;;2.90;2.70;;;32.50;37.90;;;;;;5114678;28;20443;-76
2023/09/26 11:02:53;;;;;;;3.30;2.70;;;32.10;38.50;;;;;;5114491;28;20798;-77
2023/09/26 11:05:41;;;;;;;2.87;2.77;;;32.10;39.00;;;;;;5115068;28;20436;-76
2023/09/26 11:08:11;;;;;;;2.80;2.53;;;32.60;38.60;;;;;;5109752;28;20528;-76
2023/09/26 11:10:48;;;;;;;2.70;2.60;;;33.00;38.00;;;;;;5114701;28;20444;-77
2023/09/26 11:13:16;;;;;;;5.03;2.33;;;33.90;37.50;;;;;;5113652;28;21038;-76
2023/09/26 11:15:45;;;;;;;5.00;2.30;;;34.70;35.80;;;;;;5114354;28;20444;-78
2023/09/26 11:18:13;;;;;;;2.37;2.27;;;35.30;35.20;;;;;;5114391;28;20478;-77
2023/09/26 11:20:42;;;;;;;4.40;2.50;;;36.30;34.10;;;;;;5113968;28;20977;-77
2023/09/26 11:23:37;;;;;;;3.53;2.87;;;37.20;32.60;;;;;;5099257;28;20811;-77
2023/09/26 11:26:08;;;;;;;2.87;2.67;;;37.80;31.30;;;;;;5107531;28;20447;-77
2023/09/26 11:28:36;;;;;;;2.87;2.67;;;37.20;30.80;;;;;;5105747;28;20502;-76
2023/09/26 11:31:05;;;;;;;2.70;2.60;;;36.30;32.00;;;;;;5113764;28;20443;-77
2023/09/26 11:33:34;;;;;;;2.73;2.53;;;35.90;32.50;;;;;;5113666;28;20472;-76
2023/09/26 11:36:03;;;;;;;3.30;2.77;;;35.90;33.20;;;;;;5113684;28;20452;-76
2023/09/26 11:38:31;;;;;;;2.50;2.40;;;36.40;32.90;;;;;;5113739;28;20468;-77
2023/09/26 11:41:01;;;;;;;2.20;2.10;;;36.40;32.00;;;;;;5107365;28;20471;-77
2023/09/26 11:43:39;;;;;;;2.37;2.23;;;36.40;32.80;;;;;;5113851;28;20519;-77
2023/09/26 11:46:08;;;;;;;2.17;2.17;;;37.50;31.60;;;;;;5113819;28;20451;-76
2023/09/26 11:48:37;;;;;;;2.20;2.13;;;37.60;30.20;;;;;;5113176;28;21032;-77
2023/09/26 11:51:05;;;;;;;2.50;1.90;;;37.80;31.40;;;;;;5112884;28;20451;-77
2023/09/26 11:53:33;;;;;;;4.33;2.37;;;38.40;30.20;;;;;;5113379;28;20558;-77
2023/09/26 11:56:05;;;;;;;2.60;2.40;;;38.80;29.70;;;;;;5113600;28;20498;-77
2023/09/26 11:58:33;;;;;;;3.60;2.20;;;39.10;29.30;;;;;;5113438;27;20476;-76
2023/09/26 12:01:01;;;;;;;2.60;2.40;;;38.40;29.20;;;;;;5113352;28;20447;-77
2023/09/26 12:03:29;;;;;;;2.30;2.20;;;38.30;29.90;;;;;;5112766;28;20470;-76
2023/09/26 12:05:57;;;;;;;2.40;2.30;;;38.70;29.60;;;;;;5113402;28;20530;-76
2023/09/26 12:08:26;;;;;;;2.63;2.53;;;38.80;29.50;;;;;;5112929;28;20504;-76
2023/09/26 12:10:55;;;;;;;2.73;2.57;;;39.20;29.20;;;;;;5112848;28;20467;-76
2023/09/26 12:13:24;;;;;;;2.60;2.50;;;38.30;29.10;;;;;;5112877;28;20448;-75
2023/09/26 12:15:52;;;;;;;3.53;2.40;;;37.70;29.70;;;;;;5113052;28;20535;-75
2023/09/26 12:18:20;;;;;;;2.33;2.20;;;36.90;30.30;;;;;;5112866;28;20456;-75
2023/09/26 12:20:53;;;;;;;2.90;2.80;;;36.20;31.00;;;;;;5112720;28;20439;-76
2023/09/26 12:23:22;;;;;;;2.90;2.37;;;35.40;32.30;;;;;;5104703;28;20464;-76
2023/09/26 12:25:50;;;;;;;2.83;2.63;;;34.90;32.90;;;;;;5112678;28;20435;-76
2023/09/26 12:28:18;;;;;;;3.33;2.53;;;34.50;33.90;;;;;;5109311;28;20465;-76
2023/09/26 12:30:48;;;;;;;4.17;2.57;;;34.50;34.00;;;;;;5109103;28;20523;-74
2023/09/26 12:33:16;;;;;;;2.30;2.20;;;34.40;34.20;;;;;;5112142;28;20451;-74
2023/09/26 12:35:44;;;;;;;3.07;2.80;;;34.80;34.00;;;;;;5112319;28;20556;-75
2023/09/26 12:38:13;;;;;;;4.50;2.40;;;34.90;33.70;;;;;;5112638;28;20554;-75
2023/09/26 12:40:41;;;;;;;3.40;2.30;;;35.20;33.60;;;;;;5113121;28;20452;-75
2023/09/26 12:43:09;;;;;;;2.80;2.70;;;35.10;33.30;;;;;;5112139;28;20438;-75
2023/09/26 12:45:37;;;;;;;2.27;2.17;;;35.20;33.40;;;;;;5105963;28;20886;-75
2023/09/26 12:48:07;;;;;;;4.30;2.47;;;35.10;33.10;;;;;;5101419;28;20622;-75
2023/09/26 12:50:35;;;;;;;5.90;2.50;;;34.90;33.70;;;;;;5113006;28;20444;-75
2023/09/26 12:53:04;;;;;;;2.23;2.13;;;34.80;33.90;;;;;;5112849;28;20859;-75