Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:16;;;;;;;0.93;0.70;;;17.00;99.90;;;;;;4995744;28;20206;-66
2023/09/02 00:02:44;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5005613;28;20214;-67
2023/09/02 00:05:11;;;;;;;1.05;0.93;;;17.00;99.90;;;;;;5029778;28;20676;-67
2023/09/02 00:07:38;;;;;;;0.68;0.68;;;17.00;99.90;;;;;;5028075;28;20666;-68
2023/09/02 00:10:05;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5024105;28;20296;-67
2023/09/02 00:12:33;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5030151;28;20199;-66
2023/09/02 00:15:01;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5029465;28;20308;-67
2023/09/02 00:17:28;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5016175;28;20623;-68
2023/09/02 00:19:55;;;;;;;0.68;0.68;;;16.90;99.90;;;;;;5030178;28;20206;-66
2023/09/02 00:22:23;;;;;;;1.58;0.75;;;16.90;99.90;;;;;;5029884;28;20686;-66
2023/09/02 00:24:50;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5030034;28;20613;-67
2023/09/02 00:27:17;;;;;;;0.88;0.88;;;16.80;99.90;;;;;;5029344;28;20190;-67
2023/09/02 00:29:44;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5016560;28;20649;-68
2023/09/02 00:32:12;;;;;;;0.73;0.70;;;16.80;99.90;;;;;;5029840;28;20693;-66
2023/09/02 00:34:39;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;5021678;28;20205;-68
2023/09/02 00:37:06;;;;;;;1.23;0.63;;;16.80;99.90;;;;;;5022612;28;20290;-68
2023/09/02 00:39:34;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5025685;28;20187;-67
2023/09/02 00:42:01;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5030254;28;20214;-67
2023/09/02 00:44:29;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5027368;28;20217;-68
2023/09/02 00:47:00;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5028444;28;20225;-67
2023/09/02 00:49:28;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5018000;28;20312;-67
2023/09/02 00:51:56;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5033499;28;20200;-68
2023/09/02 00:54:23;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5031193;28;20213;-68
2023/09/02 00:56:50;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5033953;28;20226;-68
2023/09/02 00:59:18;;;;;;;0.82;0.82;;;16.80;99.90;;;;;;5032855;28;20198;-67
2023/09/02 01:01:46;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5016365;28;20582;-67
2023/09/02 01:04:13;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5031352;28;20565;-67
2023/09/02 01:06:43;;;;;;;0.93;0.93;;;16.80;99.90;;;;;;5033653;28;20288;-68
2023/09/02 01:09:11;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5028739;28;20258;-67
2023/09/02 01:11:38;;;;;;;0.82;0.82;;;16.80;99.90;;;;;;5032769;28;20237;-67
2023/09/02 01:14:08;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;5024172;28;20397;-68
2023/09/02 01:16:35;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;4999305;28;20203;-67
2023/09/02 01:19:04;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5024450;28;20291;-68
2023/09/02 01:22:10;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;5028784;28;20246;-68
2023/09/02 01:25:01;;;;;;;0.95;0.90;;;16.70;99.90;;;;;;5029056;28;20194;-68
2023/09/02 01:27:34;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5032729;28;20206;-68
2023/09/02 01:30:05;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5031512;28;20198;-67
2023/09/02 01:32:35;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5031884;28;20270;-67
2023/09/02 01:35:06;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5032606;28;20193;-67
2023/09/02 01:37:35;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5032319;28;20682;-66
2023/09/02 01:40:05;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5031444;28;20209;-67
2023/09/02 01:42:35;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5031973;28;20336;-67
2023/09/02 01:45:04;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5031191;28;20205;-67
2023/09/02 01:47:32;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5031107;28;20251;-66
2023/09/02 01:50:00;;;;;;;0.85;0.85;;;16.60;99.90;;;;;;5008815;28;20280;-66
2023/09/02 01:52:27;;;;;;;0.98;0.98;;;16.70;99.90;;;;;;5013933;28;20611;-67
2023/09/02 01:54:55;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5031190;28;20199;-67
2023/09/02 01:57:23;;;;;;;0.75;0.75;;;16.60;99.90;;;;;;5014463;28;20666;-67
2023/09/02 01:59:51;;;;;;;0.80;0.70;;;16.60;99.90;;;;;;5003289;28;20252;-67
2023/09/02 02:02:18;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5009538;28;20237;-67
2023/09/02 02:04:51;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5031726;28;20204;-68
2023/09/02 02:07:21;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5013617;28;20864;-65
2023/09/02 02:09:53;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5025526;28;20757;-67
2023/09/02 02:12:21;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5015615;28;20646;-68
2023/09/02 02:14:48;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5022038;28;20309;-68
2023/09/02 02:17:16;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5028869;28;20207;-68
2023/09/02 02:19:44;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5016430;28;20206;-67
2023/09/02 02:22:11;;;;;;;0.80;0.63;;;16.60;99.90;;;;;;5017910;28;20215;-67
2023/09/02 02:24:38;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5015831;28;20260;-67
2023/09/02 02:27:05;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5014320;28;20640;-67
2023/09/02 02:29:34;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5011877;28;20720;-67
2023/09/02 02:32:01;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5012813;28;20562;-67
2023/09/02 02:34:29;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5019719;28;20212;-67
2023/09/02 02:36:56;;;;;;;0.65;0.65;;;16.60;99.90;;;;;;5031449;28;20199;-67
2023/09/02 02:39:23;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5013576;28;20297;-67
2023/09/02 02:41:50;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;5031413;28;20256;-67
2023/09/02 02:44:17;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;5029754;28;20201;-67
2023/09/02 02:46:44;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5030767;28;20210;-67
2023/09/02 02:49:11;;;;;;;0.65;0.65;;;16.60;99.90;;;;;;5027488;28;20203;-67
2023/09/02 02:51:40;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5028800;28;20194;-67
2023/09/02 02:54:07;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5025653;28;20199;-67
2023/09/02 02:56:35;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5008417;28;20213;-67
2023/09/02 02:59:02;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5029308;28;20562;-67
2023/09/02 03:01:30;;;;;;;0.82;0.82;;;16.60;99.90;;;;;;5013537;28;20194;-67
2023/09/02 03:03:59;;;;;;;0.75;0.75;;;16.60;99.90;;;;;;5011599;28;20395;-67
2023/09/02 03:06:27;;;;;;;1.02;0.93;;;16.50;99.90;;;;;;5012778;28;20216;-67
2023/09/02 03:08:55;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5013664;28;20214;-67
2023/09/02 03:11:23;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5010978;28;20589;-67
2023/09/02 03:13:50;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5012626;28;20199;-67
2023/09/02 03:16:22;;;;;;;1.10;0.77;;;16.40;99.90;;;;;;5013728;28;20199;-67
2023/09/02 03:18:50;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5029806;28;20637;-67
2023/09/02 03:21:18;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;5013167;28;20201;-67
2023/09/02 03:23:45;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5030561;28;20226;-67
2023/09/02 03:26:15;;;;;;;0.88;0.88;;;16.40;99.90;;;;;;5014295;28;20213;-67
2023/09/02 03:28:44;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5011536;28;20241;-67
2023/09/02 03:31:12;;;;;;;0.90;0.82;;;16.40;99.90;;;;;;5011529;28;20651;-67
2023/09/02 03:33:43;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5011852;28;20276;-67
2023/09/02 03:36:17;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5012814;28;20235;-67
2023/09/02 03:38:45;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5011546;28;20676;-67
2023/09/02 03:41:17;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;5013040;28;20476;-67
2023/09/02 03:43:44;;;;;;;0.85;0.85;;;16.30;99.90;;;;;;4999951;28;20309;-67
2023/09/02 03:46:11;;;;;;;0.98;0.90;;;16.30;99.90;;;;;;5012332;28;20221;-67
2023/09/02 03:48:39;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5011038;28;20582;-67
2023/09/02 03:51:11;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5017214;28;20677;-67
2023/09/02 03:53:40;;;;;;;1.33;0.70;;;16.30;99.90;;;;;;5011758;28;20214;-67
2023/09/02 03:56:07;;;;;;;0.67;0.67;;;16.30;99.90;;;;;;5022183;28;20202;-67
2023/09/02 03:58:37;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;5012793;28;20233;-67
2023/09/02 04:01:04;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5012766;28;20225;-67
2023/09/02 04:03:35;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5026151;28;20217;-67
2023/09/02 04:06:03;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;5007840;28;20205;-67
2023/09/02 04:08:33;;;;;;;0.73;0.73;;;16.20;99.90;;;;;;5026227;28;20193;-67
2023/09/02 04:11:02;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5012276;28;20271;-66
2023/09/02 04:13:29;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5012729;28;20245;-68
2023/09/02 04:16:02;;;;;;;1.27;0.70;;;16.20;99.90;;;;;;5013228;28;20209;-67
2023/09/02 04:18:31;;;;;;;0.88;0.82;;;16.30;99.90;;;;;;5012755;28;20563;-67
2023/09/02 04:21:00;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5004260;28;20256;-67
2023/09/02 04:23:27;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5013425;28;20214;-67
2023/09/02 04:25:57;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5014400;28;20202;-66
2023/09/02 04:28:25;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5009372;28;20579;-67
2023/09/02 04:30:56;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5022195;28;20216;-67
2023/09/02 04:33:24;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5009286;28;20191;-67
2023/09/02 04:35:54;;;;;;;0.98;0.80;;;16.40;99.90;;;;;;5012362;28;20704;-67
2023/09/02 04:38:21;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5029440;28;20285;-67
2023/09/02 04:40:51;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5011033;28;20205;-67
2023/09/02 04:43:18;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5028856;28;20214;-67
2023/09/02 04:45:47;;;;;;;0.82;0.82;;;16.40;99.90;;;;;;5012210;28;20202;-67
2023/09/02 04:48:15;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5023514;28;20338;-67
2023/09/02 04:50:53;;;;;;;0.85;0.85;;;16.40;99.90;;;;;;5010016;28;20198;-67
2023/09/02 04:53:22;;;;;;;1.03;1.00;;;16.40;99.90;;;;;;5004816;28;20190;-67
2023/09/02 04:55:50;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5028283;28;20202;-67
2023/09/02 04:58:20;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;5024278;28;20198;-68
2023/09/02 05:00:47;;;;;;;1.27;1.20;;;16.30;99.90;;;;;;5008977;28;20265;-67
2023/09/02 05:03:14;;;;;;;1.80;1.57;;;16.40;99.90;;;;;;5028916;28;20219;-67
2023/09/02 05:05:42;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5025665;28;20203;-67
2023/09/02 05:08:13;;;;;;;1.87;1.30;;;16.40;99.90;;;;;;5009389;28;20220;-66
2023/09/02 05:10:41;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;4998602;28;20327;-66
2023/09/02 05:13:08;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5021011;28;20657;-67
2023/09/02 05:15:36;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5016793;28;20198;-68
2023/09/02 05:18:04;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5021062;28;20206;-67
2023/09/02 05:20:31;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5013422;28;20588;-67
2023/09/02 05:22:58;;;;;;;2.63;1.20;;;16.70;99.90;;;;;;5009512;28;20700;-67
2023/09/02 05:25:28;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5029980;28;20206;-68
2023/09/02 05:27:58;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5011119;28;20645;-67
2023/09/02 05:30:25;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5030039;28;20202;-67
2023/09/02 05:32:52;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5028540;28;20563;-67
2023/09/02 05:35:19;;;;;;;1.05;1.05;;;16.90;99.90;;;;;;5025521;28;20229;-67
2023/09/02 05:37:46;;;;;;;1.08;0.98;;;17.00;99.90;;;;;;5031872;28;20233;-67
2023/09/02 05:40:13;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;5033080;28;20278;-67
2023/09/02 05:42:42;;;;;;;1.80;1.15;;;17.00;99.90;;;;;;5030284;28;20277;-67
2023/09/02 05:45:10;;;;;;;1.42;1.33;;;17.00;99.90;;;;;;5031845;28;20202;-67
2023/09/02 05:47:37;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5031077;28;20198;-67
2023/09/02 05:50:05;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5031674;28;20194;-67
2023/09/02 05:52:32;;;;;;;1.13;1.02;;;17.20;99.90;;;;;;5029878;28;20202;-67
2023/09/02 05:54:59;;;;;;;1.23;1.13;;;17.20;99.90;;;;;;5027422;28;20565;-67
2023/09/02 05:57:26;;;;;;;1.23;1.23;;;17.30;99.90;;;;;;5029432;28;20260;-67
2023/09/02 05:59:54;;;;;;;1.42;1.30;;;17.30;99.90;;;;;;5030586;28;20233;-67
2023/09/02 06:02:21;;;;;;;1.25;1.17;;;17.30;99.90;;;;;;5028243;28;20575;-67
2023/09/02 06:04:48;;;;;;;1.02;1.02;;;17.40;99.90;;;;;;5029775;28;20255;-67
2023/09/02 06:07:15;;;;;;;1.60;1.45;;;17.40;99.90;;;;;;5029780;28;20655;-67
2023/09/02 06:09:42;;;;;;;1.45;1.35;;;17.50;99.90;;;;;;5032007;28;20238;-67
2023/09/02 06:12:10;;;;;;;1.30;1.25;;;17.50;99.90;;;;;;5031086;28;20436;-67
2023/09/02 06:14:37;;;;;;;1.52;1.38;;;17.50;99.90;;;;;;5028773;28;20212;-67
2023/09/02 06:17:05;;;;;;;1.05;1.05;;;17.60;99.90;;;;;;5030707;28;20202;-67
2023/09/02 06:19:32;;;;;;;1.17;1.08;;;17.60;99.90;;;;;;5032068;28;20233;-67
2023/09/02 06:21:59;;;;;;;1.02;0.93;;;17.70;99.90;;;;;;5025993;28;20190;-67
2023/09/02 06:24:27;;;;;;;1.77;1.38;;;17.70;99.90;;;;;;5028275;28;20219;-67
2023/09/02 06:26:54;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;5032349;28;20321;-67
2023/09/02 06:29:21;;;;;;;3.03;1.50;;;17.80;99.90;;;;;;5029456;28;20207;-68
2023/09/02 06:31:48;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5029002;28;20242;-67
2023/09/02 06:34:22;;;;;;;2.03;1.40;;;17.90;99.90;;;;;;5025985;28;20281;-67
2023/09/02 06:36:49;;;;;;;2.53;1.70;;;18.00;99.90;;;;;;5028393;28;20285;-68
2023/09/02 06:39:16;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5027154;28;20187;-68
2023/09/02 06:41:43;;;;;;;1.27;1.27;;;18.10;99.90;;;;;;5030163;28;20194;-67
2023/09/02 06:44:13;;;;;;;1.88;1.70;;;18.10;99.90;;;;;;5010918;28;20297;-67
2023/09/02 06:46:41;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5029776;28;20517;-67
2023/09/02 06:49:08;;;;;;;1.58;1.48;;;18.30;99.90;;;;;;5025392;28;20190;-66
2023/09/02 06:51:36;;;;;;;1.30;1.30;;;18.30;99.90;;;;;;5026492;28;20205;-68
2023/09/02 06:54:04;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5029518;28;20195;-66
2023/09/02 06:56:31;;;;;;;1.27;1.25;;;18.50;99.90;;;;;;5031874;28;20294;-66
2023/09/02 06:58:58;;;;;;;2.03;1.70;;;18.50;99.90;;;;;;5026987;28;20230;-67
2023/09/02 07:01:26;;;;;;;1.60;1.48;;;18.60;99.90;;;;;;5030732;28;20190;-67
2023/09/02 07:03:55;;;;;;;2.58;1.52;;;18.60;99.90;;;;;;5028556;28;20206;-66
2023/09/02 07:06:24;;;;;;;2.17;1.30;;;18.70;99.90;;;;;;5030950;28;20720;-66
2023/09/02 07:08:52;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5031218;28;20244;-66
2023/09/02 07:11:19;;;;;;;2.08;1.88;;;18.70;99.90;;;;;;5031031;28;20230;-66
2023/09/02 07:13:46;;;;;;;2.53;2.03;;;18.80;99.90;;;;;;5027124;28;20264;-66
2023/09/02 07:16:15;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5026854;28;20191;-66
2023/09/02 07:18:42;;;;;;;1.98;1.40;;;18.80;99.90;;;;;;5027807;28;20203;-66
2023/09/02 07:21:09;;;;;;;1.58;1.40;;;18.90;99.90;;;;;;5026003;28;20195;-66
2023/09/02 07:23:36;;;;;;;1.83;1.40;;;18.90;99.90;;;;;;5028248;28;20650;-66
2023/09/02 07:26:05;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5022999;28;20549;-66
2023/09/02 07:28:33;;;;;;;1.98;1.38;;;19.00;99.90;;;;;;5028004;28;20206;-66
2023/09/02 07:31:02;;;;;;;2.22;1.80;;;19.10;99.90;;;;;;5031064;28;20289;-67
2023/09/02 07:33:29;;;;;;;2.67;1.70;;;19.10;99.90;;;;;;5027776;28;20677;-67
2023/09/02 07:35:57;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5030784;28;20199;-66
2023/09/02 07:38:24;;;;;;;1.50;1.50;;;19.20;99.90;;;;;;5030683;28;20203;-67
2023/09/02 07:40:51;;;;;;;1.23;1.13;;;19.30;99.90;;;;;;5025226;28;20198;-67
2023/09/02 07:43:19;;;;;;;1.58;1.48;;;19.30;99.90;;;;;;5025109;28;20281;-67
2023/09/02 07:45:48;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;5030836;28;20206;-67
2023/09/02 07:48:14;;;;;;;1.10;1.10;;;19.50;99.90;;;;;;5028681;28;20269;-68
2023/09/02 07:50:42;;;;;;;2.20;2.00;;;19.60;99.90;;;;;;5020618;28;20285;-68
2023/09/02 07:53:09;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;5004173;28;20202;-68
2023/09/02 07:55:36;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5030645;28;20694;-68
2023/09/02 07:58:04;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5026807;28;20249;-66
2023/09/02 08:00:34;;;;;;;1.38;1.27;;;19.70;99.90;;;;;;5014076;28;20547;-66
2023/09/02 08:03:02;;;;;;;1.20;1.20;;;19.80;99.90;;;;;;5020731;28;20198;-66
2023/09/02 08:05:29;;;;;;;2.00;1.23;;;19.80;99.90;;;;;;5026926;28;21000;-66
2023/09/02 08:07:56;;;;;;;1.38;1.27;;;19.80;99.90;;;;;;5025961;28;20214;-66
2023/09/02 08:10:24;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5025217;28;20716;-66
2023/09/02 08:12:51;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;5027603;28;20615;-66
2023/09/02 08:15:18;;;;;;;1.52;1.10;;;20.00;99.90;;;;;;5028833;28;20277;-67
2023/09/02 08:17:46;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5008870;28;20351;-67
2023/09/02 08:20:14;;;;;;;1.20;1.20;;;20.10;99.90;;;;;;5026446;28;20209;-67
2023/09/02 08:22:43;;;;;;;1.30;1.23;;;20.20;99.90;;;;;;5026453;28;20209;-67
2023/09/02 08:25:10;;;;;;;1.10;1.10;;;20.30;99.90;;;;;;5025975;28;20677;-67
2023/09/02 08:27:38;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5027513;28;20198;-67
2023/09/02 08:30:06;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5029587;28;20674;-67
2023/09/02 08:32:33;;;;;;;2.00;1.10;;;20.40;99.90;;;;;;5028814;28;20559;-67
2023/09/02 08:35:01;;;;;;;1.25;1.10;;;20.40;99.90;;;;;;5020838;28;20248;-67
2023/09/02 08:37:31;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5029604;28;20270;-67
2023/09/02 08:39:58;;;;;;;1.35;1.25;;;20.50;99.90;;;;;;5028440;28;20206;-68
2023/09/02 08:42:26;;;;;;;1.05;1.05;;;20.60;99.90;;;;;;5029798;28;20716;-67
2023/09/02 08:44:56;;;;;;;2.40;1.15;;;20.60;99.90;;;;;;5010769;28;20222;-67
2023/09/02 08:47:25;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5028503;28;20234;-67
2023/09/02 08:49:53;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5028863;28;20206;-68
2023/09/02 08:52:22;;;;;;;1.13;1.10;;;20.80;99.90;;;;;;5020701;28;20226;-67
2023/09/02 08:54:51;;;;;;;1.48;1.23;;;20.90;99.90;;;;;;5023620;28;20559;-67
2023/09/02 08:57:19;;;;;;;1.10;1.10;;;20.90;99.90;;;;;;5029663;28;20278;-67
2023/09/02 08:59:47;;;;;;;1.77;1.30;;;21.00;99.90;;;;;;5027580;28;20222;-67
2023/09/02 09:02:14;;;;;;;1.10;1.02;;;21.00;99.90;;;;;;5024980;28;21078;-66
2023/09/02 09:04:42;;;;;;;0.77;0.77;;;21.10;99.90;;;;;;5028804;28;20218;-67
2023/09/02 09:07:10;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5029933;28;20864;-66
2023/09/02 09:09:40;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;5023039;28;20704;-66
2023/09/02 09:12:09;;;;;;;5.53;1.20;;;21.30;99.90;;;;;;5034207;28;20226;-66
2023/09/02 09:14:38;;;;;;;1.38;1.23;;;21.30;99.90;;;;;;5024864;28;20200;-67
2023/09/02 09:17:05;;;;;;;1.75;1.40;;;21.30;99.90;;;;;;5032097;28;20233;-67
2023/09/02 09:19:33;;;;;;;1.42;1.42;;;21.40;99.90;;;;;;5033266;28;20202;-67
2023/09/02 09:22:02;;;;;;;1.92;1.65;;;21.40;99.90;;;;;;5024323;28;20195;-67
2023/09/02 09:24:29;;;;;;;1.42;1.20;;;21.50;99.90;;;;;;5033056;28;20215;-67
2023/09/02 09:27:00;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5032824;28;20203;-67
2023/09/02 09:29:27;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5031835;28;20186;-68
2023/09/02 09:32:09;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5014969;28;20206;-67
2023/09/02 09:34:37;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5021051;28;20194;-67
2023/09/02 09:37:06;;;;;;;1.23;1.08;;;22.00;99.90;;;;;;5032770;28;20195;-67
2023/09/02 09:39:41;;;;;;;1.88;1.02;;;22.00;99.90;;;;;;5032988;28;20225;-67
2023/09/02 09:42:13;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;5031437;28;20206;-67
2023/09/02 09:44:58;;;;;;;1.17;1.10;;;22.10;99.90;;;;;;5022389;28;20658;-67
2023/09/02 09:47:27;;;;;;;1.30;1.08;;;22.10;99.90;;;;;;5031107;28;20631;-67
2023/09/02 09:49:54;;;;;;;1.80;1.10;;;22.20;99.90;;;;;;5032002;28;20203;-67
2023/09/02 09:52:22;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;5026912;28;20195;-67
2023/09/02 09:54:51;;;;;;;1.17;1.00;;;22.40;99.90;;;;;;5032360;28;20267;-67
2023/09/02 09:57:29;;;;;;;1.13;1.08;;;22.50;99.90;;;;;;5033000;28;20286;-67
2023/09/02 09:59:56;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;5023477;28;20195;-67
2023/09/02 10:02:23;;;;;;;1.02;0.90;;;22.70;99.90;;;;;;5027761;28;20554;-67
2023/09/02 10:04:52;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5032101;28;20213;-67
2023/09/02 10:07:24;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;5029092;28;20579;-67
2023/09/02 10:09:53;;;;;;;1.10;1.10;;;22.90;99.90;;;;;;5030198;28;20530;-67
2023/09/02 10:12:22;;;;;;;1.10;1.10;;;23.10;99.90;;;;;;5032897;28;20300;-67
2023/09/02 10:14:51;;;;;;;1.20;1.10;;;23.10;99.90;;;;;;5017842;28;20194;-67
2023/09/02 10:17:18;;;;;;;0.73;0.73;;;23.30;99.90;;;;;;5030542;28;20199;-67
2023/09/02 10:19:47;;;;;;;1.08;1.08;;;23.30;99.90;;;;;;5016175;28;20237;-67
2023/09/02 10:22:18;;;;;;;1.10;1.10;;;23.40;99.90;;;;;;5018397;28;20203;-67
2023/09/02 10:24:51;;;;;;;1.00;1.00;;;23.50;99.90;;;;;;5015057;28;20268;-67
2023/09/02 10:27:22;;;;;;;0.90;0.82;;;23.50;99.90;;;;;;5030725;28;20539;-67
2023/09/02 10:29:55;;;;;;;0.90;0.90;;;23.60;99.90;;;;;;5006776;28;20286;-67
2023/09/02 10:32:25;;;;;;;1.05;1.00;;;23.70;99.90;;;;;;5030728;28;20206;-67
2023/09/02 10:34:59;;;;;;;2.35;0.88;;;23.70;99.90;;;;;;5032026;28;20278;-67
2023/09/02 10:37:35;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;5012015;28;20237;-68
2023/09/02 10:40:06;;;;;;;2.05;0.90;;;23.90;99.80;;;;;;5032121;28;20269;-67
2023/09/02 10:42:35;;;;;;;0.80;0.80;;;24.00;99.60;;;;;;5027807;28;20283;-67
2023/09/02 10:45:04;;;;;;;0.88;0.88;;;24.00;99.30;;;;;;5026871;28;20236;-68
2023/09/02 10:47:31;;;;;;;0.93;0.93;;;24.10;99.10;;;;;;5031162;28;20297;-68
2023/09/02 10:49:59;;;;;;;2.25;1.10;;;24.10;98.80;;;;;;5030783;28;20214;-67
2023/09/02 10:52:26;;;;;;;1.48;1.38;;;24.20;98.70;;;;;;5031459;28;20256;-67
2023/09/02 10:55:03;;;;;;;1.02;0.98;;;24.20;98.40;;;;;;5029399;28;20199;-67
2023/09/02 10:57:30;;;;;;;1.52;1.42;;;24.30;98.00;;;;;;5028649;28;20194;-66
2023/09/02 11:00:15;;;;;;;1.38;1.27;;;24.30;97.90;;;;;;5030707;28;20216;-66
2023/09/02 11:02:44;;;;;;;1.10;1.10;;;24.30;97.80;;;;;;5018864;28;20198;-66
2023/09/02 11:05:11;;;;;;;1.40;1.30;;;24.40;97.60;;;;;;5031714;28;21087;-66
2023/09/02 11:07:42;;;;;;;1.20;1.20;;;24.30;97.70;;;;;;5018110;28;20373;-70
2023/09/02 11:10:10;;;;;;;1.50;1.40;;;24.40;97.70;;;;;;5005312;28;20234;-69
2023/09/02 11:13:05;;;;;;;1.23;1.15;;;24.40;97.90;;;;;;5010363;28;20234;-70
2023/09/02 11:15:35;;;;;;;1.27;0.90;;;24.50;98.00;;;;;;5003161;28;20199;-70
2023/09/02 11:18:32;;;;;;;1.38;1.27;;;24.50;97.80;;;;;;5010540;28;20231;-69
2023/09/02 11:20:59;;;;;;;1.13;1.13;;;24.40;97.50;;;;;;5003537;28;20199;-70
2023/09/02 11:23:26;;;;;;;1.20;1.10;;;24.40;97.20;;;;;;5008988;28;20694;-70
2023/09/02 11:26:04;;;;;;;0.90;0.90;;;24.40;97.00;;;;;;5007843;28;20774;-70
2023/09/02 11:28:31;;;;;;;2.28;0.90;;;24.40;97.20;;;;;;5007637;28;20308;-70
2023/09/02 11:31:09;;;;;;;1.17;1.08;;;24.50;97.20;;;;;;5007332;28;20285;-70
2023/09/02 11:33:38;;;;;;;1.55;1.02;;;24.50;97.00;;;;;;5007155;28;20642;-70
2023/09/02 11:36:07;;;;;;;1.20;1.10;;;24.60;96.90;;;;;;5005943;28;20621;-70
2023/09/02 11:38:35;;;;;;;0.88;0.88;;;24.60;96.80;;;;;;5008082;28;20207;-70
2023/09/02 11:41:03;;;;;;;2.72;0.80;;;24.70;96.90;;;;;;5004624;28;20195;-70
2023/09/02 11:43:32;;;;;;;1.15;1.10;;;24.70;97.00;;;;;;5004571;28;20610;-70
2023/09/02 11:46:00;;;;;;;1.27;1.20;;;24.80;97.00;;;;;;5007046;28;20226;-70
2023/09/02 11:48:29;;;;;;;0.95;0.95;;;24.80;96.60;;;;;;4999823;28;20196;-70
2023/09/02 11:50:58;;;;;;;0.98;0.98;;;24.80;96.60;;;;;;5004602;28;20482;-70
2023/09/02 11:53:27;;;;;;;0.90;0.90;;;24.80;96.50;;;;;;5004911;28;20702;-71
2023/09/02 11:55:54;;;;;;;0.93;0.93;;;24.80;96.20;;;;;;5005264;28;20348;-70
2023/09/02 11:58:21;;;;;;;1.00;0.90;;;24.80;96.00;;;;;;5002457;28;20598;-71
2023/09/02 12:00:48;;;;;;;0.82;0.82;;;24.80;96.10;;;;;;5006536;28;20282;-71
2023/09/02 12:03:20;;;;;;;1.10;1.00;;;24.70;96.20;;;;;;5003103;28;20278;-73
2023/09/02 12:05:50;;;;;;;1.00;1.00;;;24.70;96.20;;;;;;5004761;28;20242;-68
2023/09/02 12:08:18;;;;;;;0.80;0.80;;;24.70;96.10;;;;;;5004063;28;20207;-71
2023/09/02 12:10:47;;;;;;;1.45;1.38;;;24.70;95.80;;;;;;5015602;28;20238;-69
2023/09/02 12:13:14;;;;;;;1.33;1.23;;;24.60;95.20;;;;;;5024931;28;20558;-70
2023/09/02 12:15:41;;;;;;;1.67;1.38;;;24.60;95.30;;;;;;5026212;28;20597;-69
2023/09/02 12:18:09;;;;;;;0.95;0.95;;;24.60;95.40;;;;;;5023046;28;20571;-70
2023/09/02 12:20:37;;;;;;;0.93;0.93;;;24.70;95.40;;;;;;5025859;28;20245;-71
2023/09/02 12:23:06;;;;;;;1.27;1.20;;;24.70;95.40;;;;;;5019878;28;20194;-67
2023/09/02 12:25:35;;;;;;;0.93;0.93;;;24.60;95.40;;;;;;5021951;28;20214;-71
2023/09/02 12:28:12;;;;;;;1.20;1.13;;;24.60;95.40;;;;;;5017703;28;20202;-71
2023/09/02 12:30:40;;;;;;;1.17;0.80;;;24.60;95.10;;;;;;5022547;28;20214;-70
2023/09/02 12:33:08;;;;;;;0.95;0.80;;;24.60;95.20;;;;;;5004378;28;20269;-71
2023/09/02 12:35:35;;;;;;;1.10;1.00;;;24.60;95.20;;;;;;5022080;28;20203;-71
2023/09/02 12:38:08;;;;;;;1.63;0.90;;;24.70;95.40;;;;;;5022127;28;20199;-71
2023/09/02 12:40:36;;;;;;;0.93;0.90;;;24.70;95.60;;;;;;5022752;28;20226;-71
2023/09/02 12:43:03;;;;;;;0.88;0.88;;;24.70;95.80;;;;;;5021547;28;20856;-71
2023/09/02 12:45:31;;;;;;;0.80;0.80;;;24.70;95.90;;;;;;5021598;28;20286;-71
2023/09/02 12:48:00;;;;;;;2.22;1.15;;;24.70;95.90;;;;;;5027948;28;20306;-71
2023/09/02 12:50:28;;;;;;;0.93;0.90;;;24.70;96.20;;;;;;5021500;28;20292;-71
2023/09/02 12:52:57;;;;;;;0.75;0.75;;;24.70;96.30;;;;;;5025086;28;20198;-71
2023/09/02 12:55:26;;;;;;;0.80;0.80;;;24.70;96.30;;;;;;5025056;28;20187;-71