Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:10;;;;;;;6.90;6.20;;;7.50;99.90;;;;;;5070507;28;20585;-72
2023/04/16 00:02:35;;;;;;;8.03;6.10;;;7.40;99.90;;;;;;5070347;28;20215;-71
2023/04/16 00:05:01;;;;;;;8.23;6.27;;;7.40;99.90;;;;;;5071932;28;20419;-71
2023/04/16 00:07:27;;;;;;;7.70;5.80;;;7.40;99.90;;;;;;5071650;28;20264;-71
2023/04/16 00:09:52;;;;;;;5.47;4.97;;;7.40;99.90;;;;;;5071704;28;20196;-72
2023/04/16 00:12:18;;;;;;;5.90;5.10;;;7.40;99.90;;;;;;5071471;28;20667;-72
2023/04/16 00:14:43;;;;;;;11.10;6.17;;;7.40;99.90;;;;;;5071553;28;20187;-72
2023/04/16 00:17:09;;;;;;;6.67;5.63;;;7.30;99.90;;;;;;5071574;28;20694;-72
2023/04/16 00:19:35;;;;;;;11.87;6.63;;;7.40;99.90;;;;;;5069896;28;20285;-72
2023/04/16 00:22:01;;;;;;;8.13;6.30;;;7.40;99.90;;;;;;5071508;28;20184;-72
2023/04/16 00:24:26;;;;;;;7.03;6.33;;;7.50;99.90;;;;;;5071321;28;20224;-72
2023/04/16 00:26:52;;;;;;;8.30;6.40;;;7.50;99.90;;;;;;5071416;28;20279;-71
2023/04/16 00:29:18;;;;;;;8.53;6.53;;;7.50;99.90;;;;;;5070051;28;20194;-71
2023/04/16 00:31:43;;;;;;;7.90;6.37;;;7.50;99.90;;;;;;5071385;28;20190;-71
2023/04/16 00:34:09;;;;;;;10.03;6.50;;;7.50;99.90;;;;;;5071329;28;20226;-71
2023/04/16 00:36:34;;;;;;;9.50;7.20;;;7.50;99.90;;;;;;5071275;28;20192;-71
2023/04/16 00:39:00;;;;;;;9.80;6.77;;;7.40;99.90;;;;;;5071222;28;20188;-72
2023/04/16 00:41:26;;;;;;;9.17;7.17;;;7.40;99.90;;;;;;5070663;28;20201;-71
2023/04/16 00:43:52;;;;;;;9.70;7.33;;;7.30;99.90;;;;;;5071057;28;20739;-72
2023/04/16 00:46:19;;;;;;;8.07;6.73;;;7.40;99.90;;;;;;5071229;28;20888;-71
2023/04/16 00:48:45;;;;;;;12.10;9.07;;;7.40;99.90;;;;;;5071116;28;20428;-71
2023/04/16 00:51:11;;;;;;;16.80;10.10;;;7.40;99.90;;;;;;5071333;28;20430;-72
2023/04/16 00:53:37;;;;;;;15.20;9.67;;;7.40;99.90;;;;;;5069693;28;20437;-72
2023/04/16 00:56:06;;;;;;;10.60;8.57;;;7.40;99.90;;;;;;5071260;28;20276;-71
2023/04/16 00:58:33;;;;;;;10.50;7.80;;;7.40;99.90;;;;;;5071476;28;20413;-72
2023/04/16 01:01:00;;;;;;;10.77;8.20;;;7.30;99.90;;;;;;5069920;28;20442;-72
2023/04/16 01:03:45;;;;;;;11.87;8.47;;;7.40;99.90;;;;;;5071540;28;20845;-72
2023/04/16 01:06:11;;;;;;;11.90;7.87;;;7.40;99.90;;;;;;5071165;28;20458;-72
2023/04/16 01:08:36;;;;;;;11.70;8.00;;;7.40;99.90;;;;;;5071221;28;20425;-72
2023/04/16 01:11:03;;;;;;;9.80;8.20;;;7.40;99.90;;;;;;5071013;28;20944;-72
2023/04/16 01:13:29;;;;;;;11.97;8.97;;;7.40;99.90;;;;;;5070873;28;20210;-72
2023/04/16 01:15:55;;;;;;;12.63;8.70;;;7.40;99.90;;;;;;5071046;28;20471;-72
2023/04/16 01:18:21;;;;;;;14.53;9.13;;;7.40;99.90;;;;;;5071025;28;21182;-71
2023/04/16 01:20:50;;;;;;;16.73;9.07;;;7.40;99.90;;;;;;5069365;28;20557;-72
2023/04/16 01:23:19;;;;;;;12.73;8.47;;;7.40;99.90;;;;;;5070336;28;20941;-72
2023/04/16 01:25:45;;;;;;;9.30;8.03;;;7.40;99.90;;;;;;5070356;28;20450;-72
2023/04/16 01:28:11;;;;;;;14.33;8.60;;;7.50;99.90;;;;;;5070127;28;20413;-72
2023/04/16 01:30:37;;;;;;;13.87;10.20;;;7.40;99.90;;;;;;5070323;28;21003;-71
2023/04/16 01:33:02;;;;;;;12.03;9.10;;;7.40;99.90;;;;;;5070130;28;20203;-72
2023/04/16 01:35:28;;;;;;;11.30;7.97;;;7.40;99.90;;;;;;5070192;28;20203;-72
2023/04/16 01:37:54;;;;;;;9.90;8.03;;;7.40;99.90;;;;;;5068487;28;20244;-72
2023/04/16 01:40:19;;;;;;;10.10;8.17;;;7.40;99.90;;;;;;5069779;28;20203;-72
2023/04/16 01:42:45;;;;;;;11.63;7.80;;;7.40;99.90;;;;;;5068633;28;20674;-72
2023/04/16 01:45:11;;;;;;;13.90;8.47;;;7.30;99.90;;;;;;5070195;28;20187;-72
2023/04/16 01:47:36;;;;;;;12.70;9.53;;;7.30;99.90;;;;;;5070212;28;20686;-72
2023/04/16 01:50:04;;;;;;;11.40;8.70;;;7.30;99.90;;;;;;5068727;28;20532;-72
2023/04/16 01:52:30;;;;;;;12.23;8.87;;;7.40;99.90;;;;;;5068798;28;20434;-71
2023/04/16 01:54:56;;;;;;;13.80;8.93;;;7.40;99.90;;;;;;5069400;28;20416;-72
2023/04/16 01:57:22;;;;;;;10.27;8.50;;;7.40;99.90;;;;;;5085007;28;20426;-71
2023/04/16 01:59:47;;;;;;;12.33;8.93;;;7.40;99.90;;;;;;5069242;28;20413;-71
2023/04/16 02:02:15;;;;;;;10.70;8.30;;;7.40;99.90;;;;;;5069353;28;20529;-71
2023/04/16 02:04:45;;;;;;;11.87;7.87;;;7.40;99.90;;;;;;5085048;28;20190;-71
2023/04/16 02:07:11;;;;;;;9.57;7.70;;;7.40;99.90;;;;;;5084632;28;20903;-71
2023/04/16 02:09:37;;;;;;;10.43;8.80;;;7.40;99.90;;;;;;5069133;28;20418;-72
2023/04/16 02:12:03;;;;;;;11.87;9.23;;;7.50;99.90;;;;;;5069329;28;20176;-72
2023/04/16 02:14:30;;;;;;;12.13;9.00;;;7.40;99.90;;;;;;5069274;28;20425;-71
2023/04/16 02:16:56;;;;;;;12.90;8.57;;;7.40;99.90;;;;;;5084951;28;20425;-71
2023/04/16 02:19:23;;;;;;;13.27;7.97;;;7.40;99.90;;;;;;5069761;28;20490;-71
2023/04/16 02:21:51;;;;;;;11.30;8.57;;;7.30;99.90;;;;;;5069649;28;20429;-71
2023/04/16 02:24:16;;;;;;;10.23;7.50;;;7.40;99.90;;;;;;5068053;28;20442;-72
2023/04/16 02:26:42;;;;;;;9.87;7.30;;;7.40;99.90;;;;;;5069746;28;21049;-72
2023/04/16 02:29:08;;;;;;;11.27;8.00;;;7.40;99.90;;;;;;5069516;28;20266;-71
2023/04/16 02:31:33;;;;;;;11.00;7.67;;;7.30;99.90;;;;;;5069755;28;20603;-72
2023/04/16 02:33:59;;;;;;;8.80;7.17;;;7.30;99.90;;;;;;5069302;28;20203;-72
2023/04/16 02:36:24;;;;;;;8.90;7.20;;;7.40;99.90;;;;;;5069390;28;20195;-71
2023/04/16 02:38:50;;;;;;;9.40;7.40;;;7.30;99.90;;;;;;5067976;28;20673;-72
2023/04/16 02:41:16;;;;;;;10.90;7.63;;;7.30;99.90;;;;;;5073944;28;20531;-72
2023/04/16 02:43:41;;;;;;;8.83;7.20;;;7.30;99.90;;;;;;5074152;28;20257;-72
2023/04/16 02:46:07;;;;;;;11.20;7.03;;;7.30;99.90;;;;;;5073916;28;20218;-72
2023/04/16 02:48:32;;;;;;;9.60;6.33;;;7.40;99.90;;;;;;5073247;28;20198;-71
2023/04/16 02:50:58;;;;;;;8.53;6.70;;;7.40;99.90;;;;;;5073243;28;20184;-71
2023/04/16 02:53:23;;;;;;;6.80;5.63;;;7.40;99.90;;;;;;5070647;28;20199;-71
2023/04/16 02:55:53;;;;;;;7.17;6.10;;;7.30;99.90;;;;;;5068278;28;20187;-72
2023/04/16 02:58:20;;;;;;;9.43;6.93;;;7.30;99.90;;;;;;5069082;28;20191;-71
2023/04/16 03:00:45;;;;;;;8.20;6.00;;;7.30;99.90;;;;;;5069312;28;20425;-72
2023/04/16 03:03:11;;;;;;;7.13;6.23;;;7.30;99.90;;;;;;5069134;28;20521;-72
2023/04/16 03:05:37;;;;;;;8.13;6.57;;;7.40;99.90;;;;;;5072688;28;20190;-71
2023/04/16 03:08:03;;;;;;;9.53;6.20;;;7.40;99.90;;;;;;5073415;28;20829;-71
2023/04/16 03:10:29;;;;;;;9.30;6.70;;;7.40;99.90;;;;;;5072243;28;20191;-72
2023/04/16 03:12:54;;;;;;;8.10;5.90;;;7.40;99.90;;;;;;5072544;28;20464;-71
2023/04/16 03:15:20;;;;;;;8.03;6.50;;;7.40;99.90;;;;;;5072643;28;20594;-71
2023/04/16 03:17:45;;;;;;;8.83;6.03;;;7.40;99.90;;;;;;5072456;28;20191;-71
2023/04/16 03:20:11;;;;;;;7.37;6.03;;;7.40;99.90;;;;;;5072445;28;20198;-71
2023/04/16 03:22:40;;;;;;;7.50;5.97;;;7.40;99.90;;;;;;5072326;28;20202;-71
2023/04/16 03:25:06;;;;;;;8.20;5.70;;;7.40;99.90;;;;;;5072282;28;20278;-71
2023/04/16 03:27:33;;;;;;;6.33;5.70;;;7.40;99.90;;;;;;5070561;28;20469;-71
2023/04/16 03:29:59;;;;;;;6.27;5.67;;;7.40;99.90;;;;;;5072146;28;20841;-71
2023/04/16 03:32:24;;;;;;;8.30;5.60;;;7.50;99.90;;;;;;5072159;28;20452;-71
2023/04/16 03:34:50;;;;;;;7.97;5.80;;;7.40;99.90;;;;;;5072201;28;20445;-71
2023/04/16 03:37:16;;;;;;;6.70;5.27;;;7.40;99.90;;;;;;5071979;28;20710;-71
2023/04/16 03:39:41;;;;;;;9.40;5.83;;;7.40;99.90;;;;;;5071921;28;20198;-71
2023/04/16 03:42:07;;;;;;;6.67;5.30;;;7.40;99.90;;;;;;5070618;28;20825;-71
2023/04/16 03:44:33;;;;;;;7.27;5.60;;;7.40;99.90;;;;;;5071849;28;20194;-71
2023/04/16 03:46:59;;;;;;;5.97;4.80;;;7.40;99.90;;;;;;5071875;28;20198;-71
2023/04/16 03:49:24;;;;;;;5.80;5.20;;;7.40;99.90;;;;;;5070396;28;20479;-72
2023/04/16 03:51:50;;;;;;;6.63;5.53;;;7.40;99.90;;;;;;5071783;28;20606;-71
2023/04/16 03:54:16;;;;;;;7.00;5.10;;;7.40;99.90;;;;;;5070292;28;20623;-71
2023/04/16 03:56:42;;;;;;;6.60;5.50;;;7.30;99.90;;;;;;5071589;28;20197;-72
2023/04/16 03:59:08;;;;;;;6.30;5.10;;;7.30;99.90;;;;;;5071561;28;20734;-71
2023/04/16 04:01:33;;;;;;;5.67;4.80;;;7.40;99.90;;;;;;5071709;28;20424;-71
2023/04/16 04:03:59;;;;;;;6.77;5.40;;;7.40;99.90;;;;;;5071606;28;20449;-72
2023/04/16 04:06:26;;;;;;;5.67;5.00;;;7.50;99.90;;;;;;5070072;28;20210;-71
2023/04/16 04:08:52;;;;;;;7.03;5.40;;;7.40;99.90;;;;;;5069983;28;20936;-71
2023/04/16 04:11:18;;;;;;;6.80;5.43;;;7.40;99.90;;;;;;5071265;28;20434;-71
2023/04/16 04:13:43;;;;;;;8.87;4.97;;;7.40;99.90;;;;;;5071242;28;20437;-71
2023/04/16 04:16:09;;;;;;;7.70;5.57;;;7.40;99.90;;;;;;5069089;28;20191;-71
2023/04/16 04:18:34;;;;;;;6.30;5.60;;;7.40;99.90;;;;;;5071080;28;20271;-71
2023/04/16 04:21:04;;;;;;;8.20;4.90;;;7.40;99.90;;;;;;5071266;28;20175;-71
2023/04/16 04:23:30;;;;;;;6.47;5.17;;;7.40;99.90;;;;;;5071019;28;20290;-71
2023/04/16 04:25:56;;;;;;;6.63;5.00;;;7.40;99.90;;;;;;5071148;28;20508;-71
2023/04/16 04:28:21;;;;;;;6.87;4.63;;;7.40;99.90;;;;;;5069721;28;20187;-71
2023/04/16 04:30:47;;;;;;;7.80;5.20;;;7.30;99.90;;;;;;5071160;28;20172;-72
2023/04/16 04:33:12;;;;;;;11.30;5.80;;;7.40;99.90;;;;;;5071162;28;20271;-72
2023/04/16 04:35:38;;;;;;;10.47;6.20;;;7.40;99.90;;;;;;5073740;28;20179;-72
2023/04/16 04:38:04;;;;;;;8.20;6.10;;;7.40;99.90;;;;;;5073866;28;20187;-72
2023/04/16 04:40:29;;;;;;;8.50;6.13;;;7.40;99.90;;;;;;5073303;28;20207;-72
2023/04/16 04:42:55;;;;;;;9.10;6.63;;;7.30;99.90;;;;;;5073700;28;20490;-72
2023/04/16 04:45:24;;;;;;;7.00;5.50;;;7.30;99.90;;;;;;5070860;28;20239;-72
2023/04/16 04:47:50;;;;;;;8.47;5.83;;;7.30;99.90;;;;;;5070866;28;20298;-71
2023/04/16 04:50:16;;;;;;;9.67;6.60;;;7.30;99.90;;;;;;5071047;28;20816;-72
2023/04/16 04:52:42;;;;;;;8.90;6.53;;;7.30;99.90;;;;;;5070855;28;20463;-72
2023/04/16 04:55:07;;;;;;;9.43;6.90;;;7.40;99.90;;;;;;5069249;28;20266;-72
2023/04/16 04:57:33;;;;;;;12.50;7.10;;;7.30;99.90;;;;;;5070617;28;20644;-72
2023/04/16 04:59:59;;;;;;;12.00;7.33;;;7.30;99.90;;;;;;5070518;28;20185;-71
2023/04/16 05:02:24;;;;;;;12.40;8.10;;;7.30;99.90;;;;;;5068925;28;20211;-71
2023/04/16 05:04:50;;;;;;;13.27;8.10;;;7.30;99.90;;;;;;5070293;28;20185;-72
2023/04/16 05:07:15;;;;;;;14.67;7.93;;;7.30;99.90;;;;;;5070242;28;20215;-72
2023/04/16 05:09:41;;;;;;;10.27;7.67;;;7.30;99.90;;;;;;5070378;28;20229;-72
2023/04/16 05:12:07;;;;;;;12.93;7.73;;;7.40;99.90;;;;;;5068565;28;20202;-72
2023/04/16 05:14:32;;;;;;;12.53;8.30;;;7.40;99.90;;;;;;5070247;28;20187;-72
2023/04/16 05:16:58;;;;;;;10.80;8.00;;;7.40;99.90;;;;;;5068486;28;20195;-72
2023/04/16 05:19:24;;;;;;;18.07;9.30;;;7.40;99.90;;;;;;5068881;28;20199;-71
2023/04/16 05:21:50;;;;;;;11.47;7.60;;;7.30;99.90;;;;;;5070133;28;20218;-72
2023/04/16 05:24:15;;;;;;;15.13;8.83;;;7.30;99.90;;;;;;5069925;28;20580;-72
2023/04/16 05:26:41;;;;;;;10.93;7.90;;;7.30;99.90;;;;;;5069693;28;20207;-72
2023/04/16 05:29:06;;;;;;;14.33;8.87;;;7.30;99.90;;;;;;5069805;28;20217;-72
2023/04/16 05:31:32;;;;;;;16.70;9.80;;;7.30;99.90;;;;;;5068605;28;20189;-72
2023/04/16 05:33:57;;;;;;;15.17;8.60;;;7.40;99.90;;;;;;5068407;28;20682;-72
2023/04/16 05:36:23;;;;;;;13.20;8.50;;;7.30;99.90;;;;;;5069951;28;20187;-72
2023/04/16 05:38:48;;;;;;;13.80;9.77;;;7.30;99.90;;;;;;5068249;28;20290;-72
2023/04/16 05:41:14;;;;;;;12.83;8.20;;;7.30;99.90;;;;;;5069456;28;20210;-71
2023/04/16 05:43:40;;;;;;;15.87;9.10;;;7.40;99.90;;;;;;5069651;28;20228;-71
2023/04/16 05:46:05;;;;;;;14.60;10.50;;;7.30;99.90;;;;;;5068084;28;20184;-71
2023/04/16 05:48:31;;;;;;;15.90;9.00;;;7.40;99.90;;;;;;5069648;28;20624;-71
2023/04/16 05:50:56;;;;;;;19.50;10.20;;;7.30;99.90;;;;;;5068195;28;20182;-71
2023/04/16 05:53:22;;;;;;;21.63;12.73;;;7.40;99.90;;;;;;5051727;28;20205;-71
2023/04/16 05:55:48;;;;;;;12.30;8.53;;;7.40;99.90;;;;;;5069545;28;20183;-72
2023/04/16 05:58:13;;;;;;;12.40;6.83;;;7.30;99.90;;;;;;5069393;28;20528;-72
2023/04/16 06:00:39;;;;;;;11.10;6.93;;;7.30;99.90;;;;;;5069411;28;20193;-71
2023/04/16 06:03:05;;;;;;;10.70;6.83;;;7.30;99.90;;;;;;5067716;28;20207;-71
2023/04/16 06:05:31;;;;;;;11.20;7.80;;;7.30;99.90;;;;;;5069116;28;20487;-71
2023/04/16 06:07:56;;;;;;;13.00;8.30;;;7.40;99.90;;;;;;5068939;28;20250;-71
2023/04/16 06:10:22;;;;;;;12.00;7.10;;;7.30;99.90;;;;;;5069051;28;20601;-71
2023/04/16 06:12:47;;;;;;;13.87;8.23;;;7.30;99.90;;;;;;5069159;28;20207;-71
2023/04/16 06:15:13;;;;;;;10.13;7.27;;;7.30;99.90;;;;;;5084394;28;20202;-71
2023/04/16 06:17:39;;;;;;;13.70;7.90;;;7.40;99.90;;;;;;5068990;28;20190;-70
2023/04/16 06:20:05;;;;;;;11.43;7.27;;;7.40;99.90;;;;;;5068814;28;20183;-71
2023/04/16 06:22:31;;;;;;;12.00;9.07;;;7.40;99.90;;;;;;5069110;28;20706;-70
2023/04/16 06:24:56;;;;;;;13.63;7.30;;;7.40;99.90;;;;;;5067372;28;20432;-70
2023/04/16 06:27:22;;;;;;;13.57;8.70;;;7.50;99.90;;;;;;5068771;28;20636;-70
2023/04/16 06:29:48;;;;;;;14.43;8.23;;;7.50;99.90;;;;;;5068848;28;20178;-70
2023/04/16 06:32:13;;;;;;;16.63;9.20;;;7.40;99.90;;;;;;5067423;28;20186;-70
2023/04/16 06:34:39;;;;;;;15.50;8.07;;;7.40;99.90;;;;;;5068698;28;20421;-70
2023/04/16 06:37:05;;;;;;;18.50;9.37;;;7.40;99.90;;;;;;5067581;28;20340;-70
2023/04/16 06:39:30;;;;;;;19.43;10.80;;;7.40;99.90;;;;;;5068195;28;20195;-70
2023/04/16 06:41:56;;;;;;;18.57;11.00;;;7.50;99.90;;;;;;5069211;28;20421;-70
2023/04/16 06:44:22;;;;;;;18.80;11.40;;;7.40;99.90;;;;;;5067280;28;20305;-71
2023/04/16 06:46:49;;;;;;;22.40;12.90;;;7.40;99.90;;;;;;5068624;28;20222;-70
2023/04/16 06:49:14;;;;;;;20.93;11.80;;;7.40;99.90;;;;;;5068660;28;20187;-70
2023/04/16 06:51:41;;;;;;;27.43;14.23;;;7.40;99.90;;;;;;5068709;28;20428;-70
2023/04/16 06:54:06;;;;;;;24.50;13.73;;;7.40;99.90;;;;;;5068617;28;20722;-70
2023/04/16 06:56:32;;;;;;;27.83;13.20;;;7.40;99.90;;;;;;5068707;28;20452;-70
2023/04/16 06:58:59;;;;;;;27.23;15.23;;;7.40;99.90;;;;;;5050514;28;20183;-70
2023/04/16 07:01:25;;;;;;;35.60;15.50;;;7.30;99.90;;;;;;5068992;28;20623;-71
2023/04/16 07:03:51;;;;;;;31.13;14.93;;;7.30;99.90;;;;;;5067343;28;20524;-70
2023/04/16 07:06:16;;;;;;;28.60;16.00;;;7.40;99.90;;;;;;5068912;28;20533;-70
2023/04/16 07:08:42;;;;;;;27.17;15.43;;;7.40;99.90;;;;;;5069215;28;20278;-69
2023/04/16 07:11:08;;;;;;;32.23;16.47;;;7.40;99.90;;;;;;5069218;28;20176;-70
2023/04/16 07:13:33;;;;;;;40.93;18.57;;;7.40;99.90;;;;;;5069237;28;20206;-70
2023/04/16 07:15:59;;;;;;;30.30;16.03;;;7.40;99.90;;;;;;5068522;28;20244;-70
2023/04/16 07:18:24;;;;;;;32.23;16.87;;;7.40;99.90;;;;;;5067302;28;20556;-71
2023/04/16 07:20:50;;;;;;;33.00;17.03;;;7.40;99.90;;;;;;5068591;28;20245;-70
2023/04/16 07:23:16;;;;;;;30.40;17.33;;;7.30;99.90;;;;;;5068799;28;20276;-69
2023/04/16 07:25:41;;;;;;;33.60;17.83;;;7.30;99.90;;;;;;5068793;28;20175;-70
2023/04/16 07:28:07;;;;;;;38.87;17.40;;;7.30;99.90;;;;;;5068433;28;20210;-70
2023/04/16 07:30:34;;;;;;;38.80;18.10;;;7.30;99.90;;;;;;5068553;28;20187;-69
2023/04/16 07:33:01;;;;;;;36.27;19.07;;;7.30;99.90;;;;;;5068322;28;20197;-70
2023/04/16 07:35:27;;;;;;;36.50;19.07;;;7.30;99.90;;;;;;5067132;28;20563;-71
2023/04/16 07:37:53;;;;;;;37.87;17.33;;;7.30;99.90;;;;;;5068264;28;20508;-71
2023/04/16 07:40:18;;;;;;;37.33;18.30;;;7.30;99.90;;;;;;5068045;28;20667;-70
2023/04/16 07:42:44;;;;;;;40.30;18.40;;;7.30;99.90;;;;;;5066536;28;20550;-69
2023/04/16 07:45:10;;;;;;;32.43;17.90;;;7.40;99.90;;;;;;5065447;28;20180;-70
2023/04/16 07:47:36;;;;;;;37.40;18.83;;;7.40;99.90;;;;;;5066927;28;20564;-70
2023/04/16 07:50:02;;;;;;;38.83;19.87;;;7.40;99.90;;;;;;5066699;28;20479;-71
2023/04/16 07:52:27;;;;;;;33.13;17.10;;;7.40;99.90;;;;;;5068994;28;20662;-71
2023/04/16 07:54:53;;;;;;;35.40;19.97;;;7.40;99.90;;;;;;5070213;28;20176;-69
2023/04/16 07:57:18;;;;;;;37.67;17.63;;;7.40;99.90;;;;;;5068875;28;20268;-68
2023/04/16 07:59:44;;;;;;;31.37;18.30;;;7.40;99.90;;;;;;5069191;28;20179;-68
2023/04/16 08:02:13;;;;;;;43.50;18.73;;;7.40;99.90;;;;;;5069910;28;20194;-69
2023/04/16 08:04:40;;;;;;;34.53;18.10;;;7.40;99.90;;;;;;5070068;28;20271;-68
2023/04/16 08:07:06;;;;;;;41.17;21.13;;;7.50;99.90;;;;;;5068668;28;20465;-68
2023/04/16 08:09:32;;;;;;;33.53;18.27;;;7.50;99.90;;;;;;5068894;28;20439;-72
2023/04/16 08:11:59;;;;;;;34.87;19.73;;;7.50;99.90;;;;;;5068836;28;20179;-71
2023/04/16 08:14:25;;;;;;;38.23;19.97;;;7.50;99.90;;;;;;5070223;28;20199;-70
2023/04/16 08:16:51;;;;;;;35.87;18.30;;;7.60;99.90;;;;;;5070134;28;20873;-70
2023/04/16 08:19:16;;;;;;;42.43;20.80;;;7.60;99.90;;;;;;5070236;28;20190;-71
2023/04/16 08:21:42;;;;;;;41.97;21.13;;;7.50;99.90;;;;;;5069961;28;20648;-71
2023/04/16 08:24:08;;;;;;;36.83;19.80;;;7.60;99.90;;;;;;5068551;28;20304;-71
2023/04/16 08:26:33;;;;;;;45.97;19.57;;;7.60;99.90;;;;;;5069977;28;20780;-68
2023/04/16 08:28:59;;;;;;;35.47;19.03;;;7.60;99.90;;;;;;5070124;28;20180;-68
2023/04/16 08:31:25;;;;;;;39.23;20.63;;;7.60;99.90;;;;;;5070452;28;20664;-68
2023/04/16 08:33:50;;;;;;;36.60;19.87;;;7.60;99.90;;;;;;5070185;28;20244;-68
2023/04/16 08:36:16;;;;;;;44.57;20.47;;;7.60;99.90;;;;;;5070463;28;20175;-68
2023/04/16 08:38:41;;;;;;;37.40;20.10;;;7.60;99.90;;;;;;5070070;28;20529;-68
2023/04/16 08:41:11;;;;;;;46.33;20.67;;;7.60;99.90;;;;;;5070106;28;20222;-68
2023/04/16 08:43:41;;;;;;;38.00;20.60;;;7.60;99.90;;;;;;5068717;28;20199;-68
2023/04/16 08:46:07;;;;;;;35.50;20.33;;;7.60;99.90;;;;;;5070399;28;20421;-68
2023/04/16 08:48:34;;;;;;;35.87;20.83;;;7.60;99.90;;;;;;5070636;28;20414;-68
2023/04/16 08:51:01;;;;;;;33.27;18.57;;;7.70;99.90;;;;;;5070552;28;20409;-68
2023/04/16 08:53:51;;;;;;;35.43;20.70;;;7.70;99.90;;;;;;5068913;28;20473;-71
2023/04/16 08:56:22;;;;;;;39.40;20.03;;;7.70;99.90;;;;;;5070087;28;20421;-72
2023/04/16 08:58:50;;;;;;;34.30;20.73;;;7.80;99.90;;;;;;5052584;28;20414;-69
2023/04/16 09:01:17;;;;;;;33.00;19.60;;;7.80;99.90;;;;;;5069565;28;20428;-70
2023/04/16 09:03:45;;;;;;;35.43;19.23;;;7.80;99.90;;;;;;5068989;28;20433;-70
2023/04/16 09:06:12;;;;;;;33.40;20.00;;;7.80;99.90;;;;;;5069255;28;20424;-69
2023/04/16 09:08:38;;;;;;;29.10;17.60;;;7.70;99.90;;;;;;5069335;28;20825;-70
2023/04/16 09:11:04;;;;;;;32.30;18.60;;;7.80;99.90;;;;;;5069194;28;20420;-70
2023/04/16 09:13:30;;;;;;;33.53;19.50;;;7.80;99.90;;;;;;5068949;28;20457;-70
2023/04/16 09:15:56;;;;;;;37.60;19.33;;;7.80;99.90;;;;;;5067496;28;20990;-70
2023/04/16 09:18:23;;;;;;;31.70;18.37;;;7.80;99.90;;;;;;5068914;28;20520;-70
2023/04/16 09:20:50;;;;;;;30.93;18.73;;;7.80;99.90;;;;;;5068834;28;20414;-70
2023/04/16 09:23:17;;;;;;;35.93;19.00;;;7.90;99.90;;;;;;5068761;28;20456;-70
2023/04/16 09:25:43;;;;;;;39.30;19.50;;;7.90;99.90;;;;;;5067404;28;20413;-70
2023/04/16 09:28:09;;;;;;;35.33;18.63;;;7.90;99.90;;;;;;5068787;28;20923;-70
2023/04/16 09:30:36;;;;;;;28.87;18.03;;;7.90;99.90;;;;;;5067127;28;21083;-69
2023/04/16 09:33:22;;;;;;;36.53;18.17;;;7.90;99.90;;;;;;5067531;28;20436;-71
2023/04/16 09:35:49;;;;;;;29.50;17.43;;;8.00;99.90;;;;;;5068919;28;20466;-71
2023/04/16 09:38:16;;;;;;;32.57;17.77;;;8.00;99.90;;;;;;5067563;28;20449;-70
2023/04/16 09:40:42;;;;;;;25.10;15.37;;;8.00;99.90;;;;;;5068660;28;20435;-70
2023/04/16 09:43:13;;;;;;;27.27;17.90;;;8.00;99.90;;;;;;5068413;28;20890;-70
2023/04/16 09:45:51;;;;;;;30.10;16.97;;;8.00;99.90;;;;;;5066865;28;20683;-69
2023/04/16 09:48:30;;;;;;;29.53;16.87;;;8.00;99.90;;;;;;5068447;28;20461;-70
2023/04/16 09:50:57;;;;;;;34.40;18.67;;;8.00;99.90;;;;;;5068348;28;20416;-70
2023/04/16 09:53:27;;;;;;;25.33;16.07;;;8.00;99.90;;;;;;5068143;28;20875;-70
2023/04/16 09:56:12;;;;;;;29.53;17.20;;;8.00;99.90;;;;;;5068131;28;20799;-70
2023/04/16 09:58:38;;;;;;;27.90;15.73;;;8.10;99.90;;;;;;5067788;28;20451;-70
2023/04/16 10:01:09;;;;;;;27.83;16.70;;;8.20;99.90;;;;;;5066766;28;20429;-71
2023/04/16 10:03:36;;;;;;;34.40;17.83;;;8.20;99.90;;;;;;5068332;28;20945;-71
2023/04/16 10:06:19;;;;;;;23.90;15.97;;;8.20;99.90;;;;;;5068308;28;20449;-72
2023/04/16 10:08:49;;;;;;;25.83;17.00;;;8.20;99.90;;;;;;5068027;28;20990;-71
2023/04/16 10:11:15;;;;;;;21.90;15.33;;;8.30;99.90;;;;;;5068200;28;20474;-71
2023/04/16 10:13:41;;;;;;;27.20;15.80;;;8.30;99.90;;;;;;5067288;28;20442;-71
2023/04/16 10:16:10;;;;;;;24.90;15.47;;;8.30;99.90;;;;;;5067842;28;20432;-71
2023/04/16 10:18:40;;;;;;;24.73;14.33;;;8.30;99.90;;;;;;5067971;28;20855;-71
2023/04/16 10:21:06;;;;;;;28.80;15.60;;;8.40;99.90;;;;;;5068204;28;20414;-70
2023/04/16 10:23:33;;;;;;;23.97;16.00;;;8.50;99.90;;;;;;5067915;28;20429;-71
2023/04/16 10:26:00;;;;;;;24.07;14.67;;;8.60;99.90;;;;;;5067842;28;20405;-71
2023/04/16 10:28:27;;;;;;;22.97;14.43;;;8.50;99.90;;;;;;5066052;28;20471;-71
2023/04/16 10:30:55;;;;;;;24.93;16.50;;;8.50;99.90;;;;;;5067786;28;20417;-71
2023/04/16 10:33:24;;;;;;;22.03;14.40;;;8.50;99.90;;;;;;5067613;28;20447;-71
2023/04/16 10:35:50;;;;;;;26.97;16.97;;;8.40;99.90;;;;;;5066024;28;20418;-71
2023/04/16 10:38:26;;;;;;;23.57;15.10;;;8.50;99.90;;;;;;5066166;28;20825;-72
2023/04/16 10:41:00;;;;;;;27.50;15.30;;;8.40;99.90;;;;;;5067450;28;20445;-71
2023/04/16 10:43:27;;;;;;;26.00;14.93;;;8.50;99.90;;;;;;5067294;28;20491;-71
2023/04/16 10:45:54;;;;;;;24.27;14.50;;;8.50;99.90;;;;;;5066278;28;20421;-71
2023/04/16 10:48:19;;;;;;;22.03;13.77;;;8.40;99.90;;;;;;5065788;28;20575;-71
2023/04/16 10:50:58;;;;;;;30.17;16.70;;;8.30;99.90;;;;;;5067333;28;20524;-71
2023/04/16 10:53:25;;;;;;;24.67;15.40;;;8.40;99.90;;;;;;5068030;28;20579;-71
2023/04/16 10:56:04;;;;;;;23.70;15.10;;;8.40;99.90;;;;;;5066010;28;20426;-70
2023/04/16 10:58:30;;;;;;;31.60;17.40;;;8.40;99.90;;;;;;5067230;28;20979;-70
2023/04/16 11:01:00;;;;;;;27.03;15.70;;;8.40;99.90;;;;;;5066992;28;20417;-71
2023/04/16 11:03:30;;;;;;;24.70;15.33;;;8.30;99.90;;;;;;5065405;28;20443;-71
2023/04/16 11:06:24;;;;;;;28.70;16.63;;;8.30;99.90;;;;;;5067011;28;20458;-71
2023/04/16 11:08:51;;;;;;;32.30;17.03;;;8.30;99.90;;;;;;5067124;28;20856;-70
2023/04/16 11:11:18;;;;;;;31.63;17.17;;;8.40;99.90;;;;;;5067030;28;20406;-71
2023/04/16 11:13:44;;;;;;;29.90;16.53;;;8.40;99.90;;;;;;5066893;28;20932;-72
2023/04/16 11:16:15;;;;;;;28.53;17.23;;;8.40;99.90;;;;;;5067032;28;20409;-71
2023/04/16 11:18:43;;;;;;;29.50;16.07;;;8.40;99.90;;;;;;5065345;28;20418;-71
2023/04/16 11:21:11;;;;;;;25.33;16.20;;;8.40;99.90;;;;;;5065715;28;20417;-71
2023/04/16 11:23:48;;;;;;;33.90;18.67;;;8.40;99.90;;;;;;5065621;28;21070;-71
2023/04/16 11:26:27;;;;;;;26.03;15.47;;;8.40;99.90;;;;;;5069516;28;20401;-71
2023/04/16 11:28:55;;;;;;;32.30;15.90;;;8.30;99.90;;;;;;5071016;28;20459;-71
2023/04/16 11:31:22;;;;;;;47.17;17.33;;;8.40;99.90;;;;;;5071026;28;20903;-71
2023/04/16 11:33:48;;;;;;;29.30;15.47;;;8.50;99.90;;;;;;5052777;28;20441;-71
2023/04/16 11:36:14;;;;;;;34.50;17.33;;;8.50;99.90;;;;;;5069448;28;20409;-71
2023/04/16 11:38:40;;;;;;;52.20;23.40;;;8.70;99.90;;;;;;5070781;28;20425;-71
2023/04/16 11:41:06;;;;;;;42.63;22.60;;;8.70;99.90;;;;;;5070569;28;20464;-71
2023/04/16 11:43:32;;;;;;;32.17;17.80;;;8.60;99.90;;;;;;5052548;28;20532;-71
2023/04/16 11:46:05;;;;;;;27.17;15.83;;;8.70;99.90;;;;;;5070969;28;20656;-71
2023/04/16 11:48:51;;;;;;;26.97;14.53;;;8.70;99.90;;;;;;5071026;28;20909;-71
2023/04/16 11:51:18;;;;;;;21.53;13.27;;;8.60;99.90;;;;;;5070748;28;20417;-72
2023/04/16 11:53:51;;;;;;;20.63;12.10;;;8.40;99.90;;;;;;5070873;28;21008;-71
2023/04/16 11:56:32;;;;;;;22.37;13.57;;;8.50;99.90;;;;;;5069563;28;20432;-72
2023/04/16 11:59:09;;;;;;;23.43;12.10;;;8.50;99.90;;;;;;5070969;28;20978;-71
2023/04/16 12:01:36;;;;;;;37.53;17.33;;;8.40;99.90;;;;;;5070827;28;20420;-71
2023/04/16 12:04:02;;;;;;;25.43;14.63;;;8.40;99.90;;;;;;5069310;28;20447;-71
2023/04/16 12:06:28;;;;;;;37.77;18.10;;;8.50;99.90;;;;;;5069006;28;20472;-71
2023/04/16 12:08:53;;;;;;;21.97;13.20;;;8.40;99.90;;;;;;5070611;28;20418;-71
2023/04/16 12:11:19;;;;;;;23.10;12.13;;;8.40;99.90;;;;;;5070702;28;20187;-71
2023/04/16 12:14:08;;;;;;;23.53;12.80;;;8.50;99.90;;;;;;5070491;28;20200;-72
2023/04/16 12:16:33;;;;;;;20.70;12.40;;;8.40;99.90;;;;;;5070496;28;20425;-70
2023/04/16 12:19:01;;;;;;;20.20;11.63;;;8.50;99.90;;;;;;5070488;28;20417;-71
2023/04/16 12:21:44;;;;;;;18.30;11.70;;;8.60;99.90;;;;;;5068859;28;20189;-71
2023/04/16 12:24:12;;;;;;;16.73;10.60;;;8.50;99.90;;;;;;5070856;28;20817;-71
2023/04/16 12:26:47;;;;;;;15.00;9.80;;;8.40;99.90;;;;;;5070352;28;20472;-70
2023/04/16 12:29:24;;;;;;;11.97;7.93;;;8.50;99.90;;;;;;5069075;28;20512;-71
2023/04/16 12:31:51;;;;;;;15.90;10.00;;;8.40;99.90;;;;;;5085526;28;20436;-71
2023/04/16 12:34:18;;;;;;;14.07;8.10;;;8.50;99.90;;;;;;5070489;28;20433;-71
2023/04/16 12:36:44;;;;;;;17.13;9.10;;;8.50;99.90;;;;;;5069513;28;20421;-72
2023/04/16 12:39:11;;;;;;;12.70;8.00;;;8.50;99.90;;;;;;5070145;28;20995;-70
2023/04/16 12:41:39;;;;;;;15.30;9.30;;;8.50;99.90;;;;;;5069991;28;20423;-71
2023/04/16 12:44:13;;;;;;;19.07;10.67;;;8.50;99.90;;;;;;5085231;28;20811;-71