Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 04:01:41;;;;;;;0.95;0.80;;;19.50;53.50;;;;;;5384318;23;46108;-68
2022/11/03 04:04:06;;;;;;;1.23;0.60;;;19.40;53.50;;;;;;4897471;28;45616;-66
2022/11/03 04:06:32;;;;;;;0.77;0.77;;;19.40;53.50;;;;;;4910781;28;45868;-71
2022/11/03 04:08:57;;;;;;;0.98;0.75;;;19.40;53.50;;;;;;4926527;28;45278;-67
2022/11/03 04:22:21;;;;;;;0.77;0.70;;;19.40;53.50;;;;;;4932206;28;44948;-69
2022/11/03 04:24:48;;;;;;;0.95;0.80;;;19.40;53.50;;;;;;4918720;28;45529;-68
2022/11/03 04:27:34;;;;;;;1.42;1.02;;;19.40;53.50;;;;;;4931490;28;45485;-67
2022/11/03 04:30:06;;;;;;;1.05;0.90;;;19.40;53.40;;;;;;4916945;28;45532;-67
2022/11/03 04:32:31;;;;;;;0.85;0.80;;;19.40;53.90;;;;;;4913062;28;46247;-67
2022/11/03 04:34:57;;;;;;;0.80;0.80;;;19.30;53.40;;;;;;4919322;28;45312;-67
2022/11/03 04:37:27;;;;;;;1.27;0.70;;;19.30;53.40;;;;;;4914892;28;45643;-66
2022/11/03 04:39:59;;;;;;;1.25;0.88;;;19.30;53.40;;;;;;4901211;28;45412;-64
2022/11/03 04:42:24;;;;;;;1.33;0.93;;;19.30;53.40;;;;;;4918142;28;45233;-69
2022/11/03 04:44:50;;;;;;;1.23;0.80;;;19.30;53.50;;;;;;4925626;28;45484;-64
2022/11/03 04:47:16;;;;;;;0.95;0.77;;;19.30;53.50;;;;;;4918573;28;45383;-66
2022/11/03 04:49:42;;;;;;;1.00;0.70;;;19.30;53.50;;;;;;4933494;28;45167;-66
2022/11/03 04:52:12;;;;;;;1.10;1.00;;;19.30;53.50;;;;;;4925270;28;45296;-66
2022/11/03 04:54:38;;;;;;;0.98;0.77;;;19.30;53.50;;;;;;4935340;28;45083;-66
2022/11/03 04:57:12;;;;;;;1.20;0.85;;;19.30;53.50;;;;;;4936033;28;46068;-67
2022/11/03 04:59:42;;;;;;;1.27;0.80;;;19.30;53.40;;;;;;4915148;28;45528;-66
2022/11/03 05:02:09;;;;;;;1.48;1.00;;;19.30;53.50;;;;;;4925393;28;45615;-67
2022/11/03 05:04:35;;;;;;;1.27;1.02;;;19.30;53.50;;;;;;4928280;28;45372;-68
2022/11/03 05:07:00;;;;;;;0.90;0.77;;;19.30;53.40;;;;;;4939163;28;46846;-70
2022/11/03 05:09:26;;;;;;;0.93;0.80;;;19.30;53.40;;;;;;4932863;28;45494;-65
2022/11/03 05:11:53;;;;;;;1.10;0.90;;;19.20;53.40;;;;;;4931001;28;45501;-67
2022/11/03 05:14:23;;;;;;;1.00;0.90;;;19.30;53.50;;;;;;4935385;28;46768;-67
2022/11/03 05:16:49;;;;;;;0.90;0.90;;;19.20;53.40;;;;;;4936800;28;46819;-67
2022/11/03 05:19:21;;;;;;;0.85;0.77;;;19.20;53.50;;;;;;4932729;28;45979;-65
2022/11/03 05:21:48;;;;;;;0.80;0.80;;;19.20;53.40;;;;;;4947113;28;45181;-66
2022/11/03 05:24:14;;;;;;;1.40;0.95;;;19.20;53.40;;;;;;4935381;28;45480;-66
2022/11/03 05:26:40;;;;;;;1.52;0.80;;;19.20;53.40;;;;;;4938203;28;45839;-66
2022/11/03 05:29:13;;;;;;;2.17;0.93;;;19.20;53.40;;;;;;4937979;28;45568;-65
2022/11/03 05:31:39;;;;;;;;;;;19.20;53.50;;;;;;4932511;28;45024;-67
2022/11/03 05:34:24;;;;;;;1.00;0.70;;;19.20;53.50;;;;;;4934900;28;44993;-65
2022/11/03 05:36:49;;;;;;;1.48;0.90;;;19.20;53.50;;;;;;4934654;28;45124;-69
2022/11/03 05:39:29;;;;;;;1.02;0.77;;;19.20;53.50;;;;;;4927367;28;45277;-65
2022/11/03 05:41:56;;;;;;;0.77;0.75;;;19.20;53.40;;;;;;4932055;28;45570;-65
2022/11/03 05:44:32;;;;;;;1.38;0.70;;;19.20;53.50;;;;;;4936765;28;45513;-66
2022/11/03 05:46:58;;;;;;;1.17;1.00;;;19.20;53.40;;;;;;4919370;28;45462;-68
2022/11/03 05:49:23;;;;;;;1.00;0.90;;;19.20;53.40;;;;;;4933711;28;45577;-67
2022/11/03 05:51:49;;;;;;;0.93;0.88;;;19.20;53.40;;;;;;4932573;28;45438;-64
2022/11/03 05:54:26;;;;;;;1.05;0.85;;;19.10;53.40;;;;;;4934590;28;45544;-68
2022/11/03 05:56:52;;;;;;;0.70;0.70;;;19.10;53.40;;;;;;4932480;28;45932;-65
2022/11/03 05:59:22;;;;;;;1.42;1.02;;;19.10;53.40;;;;;;4930461;28;45435;-68
2022/11/03 06:01:48;;;;;;;0.80;0.80;;;19.10;53.40;;;;;;4930677;28;46044;-64
2022/11/03 06:04:43;;;;;;;0.63;0.63;;;19.10;53.40;;;;;;4920718;28;45510;-67
2022/11/03 06:07:19;;;;;;;0.70;0.70;;;19.10;53.40;;;;;;4919851;28;46224;-68
2022/11/03 06:09:45;;;;;;;0.82;0.70;;;19.10;53.40;;;;;;4907635;28;45278;-68
2022/11/03 06:12:13;;;;;;;0.80;0.80;;;19.10;53.40;;;;;;4913020;28;46293;-66
2022/11/03 06:14:38;;;;;;;0.85;0.80;;;19.10;53.40;;;;;;4897044;28;45521;-68
2022/11/03 06:17:06;;;;;;;1.40;0.90;;;19.10;53.40;;;;;;4941677;28;46065;-66
2022/11/03 06:19:43;;;;;;;1.35;0.80;;;19.10;53.40;;;;;;4918555;28;45294;-67
2022/11/03 06:22:17;;;;;;;0.80;0.80;;;19.10;53.40;;;;;;4936474;28;44915;-69
2022/11/03 06:24:44;;;;;;;0.73;0.73;;;19.10;53.50;;;;;;4942429;28;45540;-65
2022/11/03 06:27:20;;;;;;;0.80;0.60;;;19.10;53.40;;;;;;4928158;28;45040;-69
2022/11/03 06:29:52;;;;;;;1.17;0.73;;;19.10;53.40;;;;;;4916237;28;45260;-63
2022/11/03 06:32:17;;;;;;;1.00;0.80;;;19.10;53.40;;;;;;4934339;28;45291;-67
2022/11/03 06:34:48;;;;;;;1.10;1.00;;;19.10;53.40;;;;;;4925798;28;44996;-65
2022/11/03 06:37:20;;;;;;;1.00;0.90;;;19.10;53.40;;;;;;4926677;28;46634;-66
2022/11/03 06:39:47;;;;;;;0.70;0.60;;;19.10;53.40;;;;;;4920682;28;44932;-65
2022/11/03 06:42:13;;;;;;;1.15;0.80;;;19.00;53.40;;;;;;4918684;28;45514;-67
2022/11/03 06:44:44;;;;;;;1.23;0.88;;;19.00;53.40;;;;;;4925605;28;45653;-65
2022/11/03 06:47:23;;;;;;;1.10;0.88;;;19.00;53.40;;;;;;4933390;28;45950;-68
2022/11/03 06:49:58;;;;;;;0.80;0.80;;;19.00;53.30;;;;;;4938305;28;45013;-65
2022/11/03 06:52:25;;;;;;;0.85;0.70;;;19.10;53.40;;;;;;4911419;28;45386;-67
2022/11/03 06:55:01;;;;;;;1.02;0.88;;;19.00;53.40;;;;;;4940214;28;45405;-65
2022/11/03 06:57:26;;;;;;;;;;;19.00;53.40;;;;;;4936992;28;45075;-63
2022/11/03 06:59:53;;;;;;;;;;;19.00;52.10;;;;;;4923086;28;45331;-64
2022/11/03 07:02:41;;;;;;;5.78;2.28;;;19.00;49.60;;;;;;4933504;28;45619;-63
2022/11/03 07:05:25;;;;;;;;;;;18.90;48.00;;;;;;4942761;28;45572;-63
2022/11/03 07:07:51;;;;;;;;;;;18.80;47.40;;;;;;4931182;28;46157;-63
2022/11/03 07:10:16;;;;;;;;;;;18.70;47.80;;;;;;4940921;28;45446;-62
2022/11/03 07:12:42;;;;;;;;;;;18.70;49.60;;;;;;4945152;28;45670;-63
2022/11/03 07:15:29;;;;;;;;;;;18.80;50.00;;;;;;4942101;28;45600;-63
2022/11/03 07:17:54;;;;;;;;;;;19.00;49.80;;;;;;4941752;28;46221;-63
2022/11/03 07:20:20;;;;;;;;;;;19.20;49.50;;;;;;4932317;28;44697;-63
2022/11/03 07:22:46;;;;;;;;;;;19.50;49.30;;;;;;4932381;28;45627;-63
2022/11/03 07:25:19;;;;;;;3.95;1.90;;;19.60;49.10;;;;;;4940396;28;45547;-64
2022/11/03 07:27:46;;;;;;;3.45;1.90;;;19.80;49.40;;;;;;4945323;28;44987;-63
2022/11/03 07:30:29;;;;;;;3.90;2.20;;;20.00;49.40;;;;;;4937991;28;44906;-64
2022/11/03 07:33:00;;;;;;;3.35;2.05;;;20.20;48.90;;;;;;4942198;28;44924;-63
2022/11/03 07:35:33;;;;;;;3.13;1.80;;;20.30;49.10;;;;;;4937940;28;45014;-63
2022/11/03 07:38:08;;;;;;;2.95;1.73;;;20.50;49.00;;;;;;4940781;28;46395;-64
2022/11/03 07:40:33;;;;;;;2.88;2.05;;;20.70;48.90;;;;;;4927013;28;44978;-63
2022/11/03 07:43:00;;;;;;;2.88;1.60;;;20.80;49.00;;;;;;4906881;28;45417;-63
2022/11/03 07:45:35;;;;;;;4.55;1.65;;;20.90;49.00;;;;;;4928964;28;45531;-63
2022/11/03 07:48:19;;;;;;;3.13;1.92;;;21.00;48.80;;;;;;4918545;28;47223;-64
2022/11/03 07:50:45;;;;;;;;;;;21.20;48.50;;;;;;4935975;28;44975;-64
2022/11/03 07:53:13;;;;;;;5.03;1.80;;;21.30;48.30;;;;;;4930305;28;45059;-63
2022/11/03 07:55:38;;;;;;;2.85;1.75;;;21.40;49.10;;;;;;4939989;28;45084;-64
2022/11/03 07:58:36;;;;;;;2.92;1.75;;;21.50;48.80;;;;;;4941834;28;46318;-63
2022/11/03 08:01:04;;;;;;;2.20;1.50;;;21.70;48.40;;;;;;4922414;28;44963;-65
2022/11/03 08:03:40;;;;;;;3.30;1.63;;;21.80;48.60;;;;;;4917938;28;45094;-63
2022/11/03 08:06:06;;;;;;;5.53;1.35;;;21.90;48.30;;;;;;4923087;28;45669;-63
2022/11/03 08:08:32;;;;;;;2.72;1.58;;;22.00;48.40;;;;;;4936619;28;46475;-64
2022/11/03 08:10:58;;;;;;;4.80;1.70;;;22.20;48.30;;;;;;4933981;28;45413;-64
2022/11/03 08:13:23;;;;;;;2.88;1.45;;;22.30;48.20;;;;;;4944524;28;45478;-64
2022/11/03 08:15:49;;;;;;;3.20;1.85;;;22.30;48.20;;;;;;4935061;28;45249;-64
2022/11/03 08:18:14;;;;;;;3.50;1.67;;;22.50;48.10;;;;;;4923723;28;46155;-63
2022/11/03 08:20:40;;;;;;;2.20;1.40;;;22.60;48.10;;;;;;4932707;28;45484;-64
2022/11/03 08:23:05;;;;;;;3.53;1.60;;;22.70;48.00;;;;;;4937263;28;45217;-64
2022/11/03 08:25:31;;;;;;;2.47;1.60;;;22.70;47.90;;;;;;4924294;28;45214;-63
2022/11/03 08:27:57;;;;;;;3.65;1.50;;;22.80;47.80;;;;;;4938975;28;45843;-63
2022/11/03 08:30:22;;;;;;;2.55;1.45;;;22.90;47.70;;;;;;4935731;28;45157;-65
2022/11/03 08:32:48;;;;;;;1.83;1.20;;;23.00;47.60;;;;;;4918043;28;45478;-64
2022/11/03 08:35:13;;;;;;;1.83;1.40;;;23.10;47.60;;;;;;4937263;28;45370;-63
2022/11/03 08:37:39;;;;;;;5.20;1.70;;;23.10;47.50;;;;;;4943057;28;46335;-63
2022/11/03 08:40:05;;;;;;;3.58;1.10;;;23.10;47.40;;;;;;4937995;28;45497;-64
2022/11/03 08:42:30;;;;;;;2.63;1.65;;;23.30;47.50;;;;;;4906984;28;45331;-64
2022/11/03 08:44:58;;;;;;;2.85;1.45;;;23.30;47.40;;;;;;4947455;28;44939;-64
2022/11/03 08:47:23;;;;;;;2.53;1.35;;;23.40;47.30;;;;;;4937224;28;46223;-63
2022/11/03 08:49:49;;;;;;;2.75;1.48;;;23.40;47.20;;;;;;4937117;28;45299;-63
2022/11/03 08:52:15;;;;;;;2.28;1.40;;;23.50;47.20;;;;;;4936283;28;44945;-63
2022/11/03 08:54:40;;;;;;;2.17;1.38;;;23.50;47.70;;;;;;4939085;28;44934;-63
2022/11/03 08:57:06;;;;;;;1.83;1.33;;;23.60;47.20;;;;;;4913915;28;46611;-63
2022/11/03 08:59:32;;;;;;;2.65;1.50;;;23.60;47.00;;;;;;4923151;28;45224;-64
2022/11/03 09:01:57;;;;;;;1.75;1.05;;;23.70;47.00;;;;;;4948014;28;45636;-63
2022/11/03 09:04:23;;;;;;;1.77;1.15;;;23.70;46.90;;;;;;4940148;28;45518;-63
2022/11/03 09:06:49;;;;;;;2.40;1.48;;;23.80;46.90;;;;;;4935523;28;45856;-63
2022/11/03 09:09:15;;;;;;;1.92;1.30;;;23.80;46.80;;;;;;4940872;28;45379;-65
2022/11/03 09:11:40;;;;;;;2.38;1.60;;;23.90;46.70;;;;;;4932057;28;45443;-64
2022/11/03 09:14:06;;;;;;;2.15;1.55;;;24.00;46.70;;;;;;4913037;28;45526;-65
2022/11/03 09:16:32;;;;;;;1.67;1.30;;;24.00;46.70;;;;;;4938458;28;45522;-64
2022/11/03 09:18:57;;;;;;;1.40;1.23;;;24.10;46.60;;;;;;4945342;28;45252;-63
2022/11/03 09:21:23;;;;;;;1.67;1.20;;;24.10;46.50;;;;;;4946585;28;45996;-64
2022/11/03 09:23:48;;;;;;;2.78;1.35;;;24.20;46.50;;;;;;4943038;28;45506;-64
2022/11/03 09:26:14;;;;;;;1.63;1.15;;;24.20;46.40;;;;;;4953211;28;46519;-64
2022/11/03 09:28:40;;;;;;;2.05;1.20;;;24.30;46.40;;;;;;4939398;28;44602;-65
2022/11/03 09:31:05;;;;;;;2.92;1.38;;;24.30;46.30;;;;;;4944150;28;45200;-64
2022/11/03 09:33:31;;;;;;;2.20;1.35;;;24.40;46.30;;;;;;4937028;28;45242;-64
2022/11/03 09:35:57;;;;;;;2.05;1.20;;;24.40;46.30;;;;;;4938215;28;45840;-64
2022/11/03 09:38:22;;;;;;;1.33;0.98;;;24.50;46.20;;;;;;4932789;28;45056;-64
2022/11/03 09:40:48;;;;;;;1.33;1.10;;;24.50;46.10;;;;;;4938973;28;45192;-65
2022/11/03 09:43:13;;;;;;;2.15;1.08;;;24.60;46.20;;;;;;4963039;28;45454;-64
2022/11/03 09:45:39;;;;;;;1.75;1.02;;;24.60;46.10;;;;;;4940107;28;46008;-64
2022/11/03 09:48:07;;;;;;;2.45;1.30;;;24.70;46.00;;;;;;4952982;28;45369;-64
2022/11/03 09:50:33;;;;;;;1.52;1.17;;;24.70;45.90;;;;;;4905142;28;45257;-64
2022/11/03 09:52:58;;;;;;;1.90;1.38;;;24.70;45.90;;;;;;4945690;28;45490;-64
2022/11/03 09:55:25;;;;;;;5.78;1.48;;;24.70;45.90;;;;;;4938147;28;45693;-64
2022/11/03 09:57:59;;;;;;;1.83;1.13;;;24.80;45.90;;;;;;4937478;28;45093;-65
2022/11/03 10:00:26;;;;;;;3.55;1.23;;;24.80;45.50;;;;;;4928067;28;45172;-66
2022/11/03 10:02:51;;;;;;;1.75;1.30;;;24.80;45.80;;;;;;4915468;28;44893;-64
2022/11/03 10:05:25;;;;;;;2.42;1.20;;;24.80;45.90;;;;;;4927308;28;45445;-63
2022/11/03 10:07:51;;;;;;;2.10;1.10;;;24.80;45.40;;;;;;4913713;28;45162;-64
2022/11/03 10:10:20;;;;;;;1.45;1.02;;;24.80;45.80;;;;;;4923916;28;45565;-64
2022/11/03 10:12:46;;;;;;;3.55;1.02;;;24.90;45.70;;;;;;4918908;28;45315;-64
2022/11/03 10:15:15;;;;;;;1.70;1.05;;;24.90;45.80;;;;;;4927431;28;45537;-64
2022/11/03 10:17:41;;;;;;;1.50;0.98;;;24.90;45.60;;;;;;4907801;28;45499;-63
2022/11/03 10:20:11;;;;;;;1.67;1.17;;;24.90;45.70;;;;;;4915639;28;45320;-62
2022/11/03 10:22:37;;;;;;;1.00;0.80;;;25.00;45.70;;;;;;4926863;28;45535;-63
2022/11/03 10:25:24;;;;;;;4.22;1.23;;;25.00;45.70;;;;;;4928804;28;46143;-63
2022/11/03 10:27:49;;;;;;;1.58;0.90;;;25.00;45.20;;;;;;4935292;28;45245;-63
2022/11/03 10:30:15;;;;;;;1.20;0.85;;;25.10;45.70;;;;;;4935170;28;45200;-64
2022/11/03 10:32:41;;;;;;;4.28;1.08;;;25.10;45.70;;;;;;4940042;28;45331;-64
2022/11/03 10:35:36;;;;;;;0.88;0.77;;;25.20;45.70;;;;;;4923247;28;45932;-64
2022/11/03 10:38:26;;;;;;;1.80;1.15;;;25.30;45.10;;;;;;4905973;28;45578;-64
2022/11/03 10:40:51;;;;;;;1.85;1.00;;;25.30;45.10;;;;;;4925406;28;45515;-64
2022/11/03 10:43:17;;;;;;;4.60;0.90;;;25.30;45.50;;;;;;4925582;28;46329;-64
2022/11/03 10:45:42;;;;;;;1.20;0.88;;;25.40;45.50;;;;;;4919033;28;45938;-63
2022/11/03 10:48:08;;;;;;;1.42;1.13;;;25.40;45.40;;;;;;4935308;28;45478;-64
2022/11/03 10:50:34;;;;;;;1.15;1.00;;;25.40;45.50;;;;;;4920762;28;45332;-64
2022/11/03 10:52:59;;;;;;;1.73;1.00;;;25.40;45.50;;;;;;4929769;28;45621;-65
2022/11/03 10:55:25;;;;;;;1.83;1.02;;;25.40;45.40;;;;;;4927942;28;45547;-60
2022/11/03 10:57:51;;;;;;;1.10;0.93;;;25.50;45.50;;;;;;4906442;28;45208;-69
2022/11/03 11:00:17;;;;;;;2.92;1.15;;;25.50;45.40;;;;;;4909633;28;45328;-64
2022/11/03 11:02:45;;;;;;;1.58;1.00;;;25.50;45.40;;;;;;4929813;28;45258;-63
2022/11/03 11:05:17;;;;;;;1.27;1.02;;;25.50;45.40;;;;;;4931033;28;45486;-63
2022/11/03 11:07:42;;;;;;;2.17;0.90;;;25.50;45.30;;;;;;4922501;28;44967;-64
2022/11/03 11:10:16;;;;;;;2.53;0.90;;;25.50;45.40;;;;;;4910077;28;45011;-63
2022/11/03 11:13:17;;;;;;;3.35;0.70;;;25.50;45.10;;;;;;4929298;28;45250;-63
2022/11/03 11:15:47;;;;;;;1.73;1.08;;;25.50;44.80;;;;;;4937883;28;47024;-63
2022/11/03 11:18:27;;;;;;;1.42;1.23;;;25.50;45.20;;;;;;4934947;28;45505;-63
2022/11/03 11:20:57;;;;;;;1.42;1.10;;;25.60;45.00;;;;;;4929227;28;45201;-63
2022/11/03 11:23:28;;;;;;;1.05;0.80;;;25.50;45.30;;;;;;4920668;28;45594;-63
2022/11/03 11:26:13;;;;;;;1.13;0.95;;;25.50;45.20;;;;;;4942368;28;46152;-63
2022/11/03 11:28:42;;;;;;;1.23;1.00;;;25.40;45.00;;;;;;4906617;28;45288;-63
2022/11/03 11:31:28;;;;;;;1.90;1.13;;;25.30;45.50;;;;;;4946979;28;45120;-63
2022/11/03 11:34:11;;;;;;;2.80;1.05;;;25.20;45.30;;;;;;4930550;28;45243;-63
2022/11/03 11:36:39;;;;;;;1.63;0.95;;;25.10;45.50;;;;;;4935503;28;45838;-63
2022/11/03 11:39:32;;;;;;;1.23;0.90;;;25.00;45.80;;;;;;4933022;28;44948;-63
2022/11/03 11:42:07;;;;;;;1.52;1.17;;;24.90;45.70;;;;;;4922638;28;45691;-63
2022/11/03 11:44:38;;;;;;;1.50;0.77;;;24.90;46.10;;;;;;4939376;28;45197;-60
2022/11/03 11:47:37;;;;;;;1.52;1.00;;;24.80;46.20;;;;;;4939456;28;46268;-66
2022/11/03 11:50:06;;;;;;;1.95;1.13;;;24.80;46.10;;;;;;4941548;28;45257;-65
2022/11/03 11:52:41;;;;;;;1.15;0.80;;;24.70;46.30;;;;;;4941932;28;45507;-64
2022/11/03 11:55:18;;;;;;;1.13;0.82;;;24.70;46.30;;;;;;4939779;28;45429;-65
2022/11/03 11:57:44;;;;;;;1.65;0.90;;;24.60;46.60;;;;;;4922569;28;46273;-64
2022/11/03 12:00:21;;;;;;;1.95;1.00;;;24.60;46.60;;;;;;4902955;28;45256;-65
2022/11/03 12:02:47;;;;;;;1.92;1.10;;;24.50;46.50;;;;;;4924725;28;44886;-65
2022/11/03 12:05:24;;;;;;;3.10;0.82;;;24.50;46.80;;;;;;4934783;28;45074;-66
2022/11/03 12:07:49;;;;;;;1.92;1.10;;;24.50;46.60;;;;;;4941627;28;46208;-66
2022/11/03 12:10:21;;;;;;;0.98;0.80;;;24.40;46.80;;;;;;4936993;28;45431;-64
2022/11/03 12:12:47;;;;;;;1.50;0.90;;;24.40;46.80;;;;;;4936954;28;45332;-65
2022/11/03 12:15:47;;;;;;;1.25;0.93;;;24.40;46.80;;;;;;4923846;28;45321;-64
2022/11/03 12:18:35;;;;;;;1.05;0.90;;;24.40;46.80;;;;;;4941721;28;46184;-64
2022/11/03 12:21:06;;;;;;;1.88;0.80;;;24.30;46.80;;;;;;4909971;28;45342;-67
2022/11/03 12:23:40;;;;;;;2.58;1.23;;;24.30;47.00;;;;;;4931572;28;45340;-66
2022/11/03 12:26:15;;;;;;;2.83;0.73;;;24.20;47.00;;;;;;4929568;28;45188;-66
2022/11/03 12:28:40;;;;;;;3.17;1.10;;;24.20;47.10;;;;;;4927176;28;46093;-64
2022/11/03 12:31:06;;;;;;;1.63;0.90;;;24.10;47.20;;;;;;4920850;28;45506;-64
2022/11/03 12:33:31;;;;;;;2.50;1.20;;;24.10;47.30;;;;;;4942050;28;45623;-64
2022/11/03 12:35:57;;;;;;;1.35;0.98;;;24.10;47.30;;;;;;4943698;28;45651;-64
2022/11/03 12:38:23;;;;;;;2.33;1.00;;;24.10;47.40;;;;;;4921138;28;46772;-64
2022/11/03 12:40:48;;;;;;;1.88;0.80;;;24.00;47.40;;;;;;4940227;28;45794;-64
2022/11/03 12:43:14;;;;;;;1.20;1.05;;;24.00;47.50;;;;;;4923803;28;45413;-64
2022/11/03 12:45:40;;;;;;;1.38;0.77;;;24.00;47.50;;;;;;4932239;28;45240;-64
2022/11/03 12:48:06;;;;;;;1.38;0.90;;;23.90;47.50;;;;;;4934943;28;44875;-64
2022/11/03 12:50:32;;;;;;;1.85;1.17;;;23.90;47.60;;;;;;4935722;28;46118;-68
2022/11/03 12:52:57;;;;;;;1.35;1.00;;;23.90;47.70;;;;;;4942767;28;45262;-64
2022/11/03 12:55:23;;;;;;;1.75;1.00;;;23.80;47.70;;;;;;4944516;28;44734;-65
2022/11/03 12:57:48;;;;;;;1.90;1.15;;;23.80;47.70;;;;;;4937546;28;46186;-59
2022/11/03 13:00:14;;;;;;;1.70;1.02;;;23.80;47.80;;;;;;4940341;28;45406;-60
2022/11/03 13:02:40;;;;;;;1.67;1.10;;;23.70;47.80;;;;;;4937871;28;45573;-62
2022/11/03 13:05:06;;;;;;;1.13;1.00;;;23.70;47.90;;;;;;4935355;28;45452;-62
2022/11/03 13:07:32;;;;;;;1.45;1.08;;;23.70;47.90;;;;;;4900620;28;45295;-63
2022/11/03 13:09:58;;;;;;;1.65;1.00;;;23.60;48.00;;;;;;4942515;28;45204;-63
2022/11/03 13:12:32;;;;;;;1.75;1.13;;;23.60;48.00;;;;;;4923002;28;45950;-62
2022/11/03 13:14:58;;;;;;;2.78;0.98;;;23.60;48.00;;;;;;4936153;28;45261;-64
2022/11/03 13:17:25;;;;;;;2.00;1.20;;;23.60;48.10;;;;;;4934949;28;45339;-64
2022/11/03 13:19:50;;;;;;;1.38;1.08;;;23.50;48.10;;;;;;4948317;28;45283;-64
2022/11/03 13:22:16;;;;;;;1.20;0.85;;;23.50;48.10;;;;;;4940858;28;45726;-61
2022/11/03 13:24:42;;;;;;;2.13;1.10;;;23.50;48.20;;;;;;4944431;28;44610;-62
2022/11/03 13:27:07;;;;;;;1.70;0.80;;;23.50;48.20;;;;;;4939623;28;45925;-63
2022/11/03 13:29:33;;;;;;;1.10;0.88;;;23.50;48.30;;;;;;4927358;28;45405;-63
2022/11/03 13:31:59;;;;;;;1.45;1.00;;;23.50;48.40;;;;;;4941880;28;45067;-63
2022/11/03 13:34:24;;;;;;;1.05;0.93;;;23.40;48.30;;;;;;4938860;28;44919;-62
2022/11/03 13:36:50;;;;;;;4.13;1.10;;;23.40;48.30;;;;;;4948897;28;45961;-60
2022/11/03 13:39:15;;;;;;;1.75;1.00;;;23.40;48.40;;;;;;4943007;28;44984;-65
2022/11/03 13:41:41;;;;;;;1.77;1.00;;;23.30;48.40;;;;;;4945637;28;45412;-62
2022/11/03 13:44:07;;;;;;;1.60;0.82;;;23.30;48.40;;;;;;4940863;28;45891;-64
2022/11/03 13:46:33;;;;;;;1.35;1.02;;;23.30;48.50;;;;;;4927648;28;46651;-65
2022/11/03 13:48:59;;;;;;;1.20;0.80;;;23.30;48.60;;;;;;4943609;28;45216;-61
2022/11/03 13:51:24;;;;;;;1.35;1.02;;;23.30;48.60;;;;;;4929537;28;45368;-61
2022/11/03 13:53:50;;;;;;;0.90;0.80;;;23.30;48.60;;;;;;4903690;28;45033;-66
2022/11/03 13:56:15;;;;;;;2.15;0.98;;;23.20;48.60;;;;;;4940157;28;45312;-62
2022/11/03 13:58:41;;;;;;;2.15;0.90;;;23.20;48.70;;;;;;4941772;28;45215;-63
2022/11/03 14:01:07;;;;;;;2.00;1.00;;;23.20;48.70;;;;;;4949898;28;45264;-61
2022/11/03 14:03:32;;;;;;;0.93;0.80;;;23.10;48.70;;;;;;4945294;28;45267;-67
2022/11/03 14:05:58;;;;;;;3.72;1.20;;;23.10;48.80;;;;;;4931122;28;45913;-65
2022/11/03 14:08:24;;;;;;;2.30;0.90;;;23.10;48.80;;;;;;4941528;28;45246;-62
2022/11/03 14:10:49;;;;;;;1.27;0.80;;;23.10;48.80;;;;;;4940480;28;45318;-62
2022/11/03 14:13:15;;;;;;;1.30;0.98;;;23.10;48.90;;;;;;4941324;28;44710;-63
2022/11/03 14:15:40;;;;;;;1.30;0.90;;;23.10;48.90;;;;;;4939631;28;45236;-65
2022/11/03 14:18:06;;;;;;;2.15;0.95;;;23.10;48.90;;;;;;4939331;28;45268;-63
2022/11/03 14:20:31;;;;;;;1.45;0.90;;;23.00;48.90;;;;;;4943488;28;44666;-63
2022/11/03 14:22:57;;;;;;;1.50;0.93;;;23.00;49.00;;;;;;4944225;28;44704;-63
2022/11/03 14:25:22;;;;;;;0.90;0.75;;;23.00;49.00;;;;;;4918888;28;45537;-63
2022/11/03 14:27:49;;;;;;;1.23;0.95;;;23.00;49.10;;;;;;4938899;28;44722;-63
2022/11/03 14:30:15;;;;;;;1.02;0.90;;;22.90;49.10;;;;;;4941045;28;44651;-63
2022/11/03 14:32:40;;;;;;;3.65;1.02;;;22.90;49.10;;;;;;4942857;28;44947;-63
2022/11/03 14:35:06;;;;;;;0.95;0.88;;;22.90;49.10;;;;;;4930422;28;46847;-67
2022/11/03 14:37:32;;;;;;;1.52;0.90;;;22.90;49.20;;;;;;4941969;28;44652;-63
2022/11/03 14:39:57;;;;;;;3.63;1.15;;;22.90;49.20;;;;;;4934504;28;45248;-62
2022/11/03 14:42:23;;;;;;;2.20;0.90;;;22.90;49.20;;;;;;4949070;28;46157;-63
2022/11/03 14:44:48;;;;;;;1.20;0.90;;;22.90;49.20;;;;;;4944827;28;46068;-63
2022/11/03 14:47:18;;;;;;;1.60;1.00;;;22.80;49.20;;;;;;4916184;28;45290;-61
2022/11/03 14:49:44;;;;;;;2.00;1.00;;;22.80;49.30;;;;;;4923406;28;45213;-64
2022/11/03 14:52:10;;;;;;;1.08;0.80;;;22.80;49.30;;;;;;4927462;28;45273;-64
2022/11/03 14:54:35;;;;;;;2.20;0.80;;;22.80;49.40;;;;;;4928212;28;46054;-62
2022/11/03 14:57:02;;;;;;;1.52;1.00;;;22.70;49.30;;;;;;4937953;28;45322;-69
2022/11/03 14:59:27;;;;;;;1.38;0.82;;;22.70;49.40;;;;;;4919122;28;44794;-65
2022/11/03 15:01:53;;;;;;;1.17;1.00;;;22.70;49.40;;;;;;4936418;28;45363;-63
2022/11/03 15:04:19;;;;;;;2.25;1.02;;;22.70;49.50;;;;;;4941689;28;45936;-66
2022/11/03 15:06:45;;;;;;;1.52;1.00;;;22.70;49.50;;;;;;4927383;28;45766;-66
2022/11/03 15:09:13;;;;;;;1.17;0.80;;;22.70;49.60;;;;;;4933764;28;44905;-65
2022/11/03 15:11:40;;;;;;;1.50;1.02;;;22.70;49.60;;;;;;4925392;28;45983;-62
2022/11/03 15:14:05;;;;;;;1.00;0.90;;;22.60;49.60;;;;;;4933552;28;47014;-64
2022/11/03 15:16:31;;;;;;;3.58;0.90;;;22.60;49.60;;;;;;4941257;28;45311;-67
2022/11/03 15:18:58;;;;;;;1.88;0.88;;;22.60;49.60;;;;;;4918740;28;45458;-65
2022/11/03 15:21:23;;;;;;;1.23;1.00;;;22.60;49.70;;;;;;4940764;28;45049;-63
2022/11/03 15:23:49;;;;;;;1.33;0.80;;;22.50;49.60;;;;;;4937784;28;46114;-65
2022/11/03 15:26:14;;;;;;;1.45;1.10;;;22.50;49.70;;;;;;4941612;28;45172;-65
2022/11/03 15:28:41;;;;;;;1.20;1.00;;;22.50;49.70;;;;;;4934935;28;45295;-63
2022/11/03 15:31:07;;;;;;;1.13;0.90;;;22.50;49.70;;;;;;4937336;28;45385;-65
2022/11/03 15:33:32;;;;;;;0.82;0.70;;;22.50;49.80;;;;;;4941391;28;46095;-63
2022/11/03 15:35:58;;;;;;;1.17;1.05;;;22.50;49.80;;;;;;4939593;28;45309;-60
2022/11/03 15:38:23;;;;;;;1.52;1.20;;;22.40;49.90;;;;;;4935939;28;45429;-63
2022/11/03 15:40:49;;;;;;;1.52;0.90;;;22.40;50.00;;;;;;4939002;28;45206;-63
2022/11/03 15:43:14;;;;;;;1.30;0.80;;;22.40;50.00;;;;;;4945746;28;46148;-63
2022/11/03 15:45:40;;;;;;;1.20;0.95;;;22.40;50.00;;;;;;4944060;28;44687;-63
2022/11/03 15:48:06;;;;;;;2.05;1.20;;;22.30;50.00;;;;;;4943151;28;45233;-61
2022/11/03 15:50:31;;;;;;;1.13;0.85;;;22.30;50.00;;;;;;4923148;28;45240;-63
2022/11/03 15:52:57;;;;;;;1.77;0.95;;;22.30;50.00;;;;;;4938710;28;45839;-61
2022/11/03 15:55:23;;;;;;;1.83;1.00;;;22.30;50.00;;;;;;4942736;28;45235;-65
2022/11/03 15:57:48;;;;;;;0.95;0.80;;;22.30;50.10;;;;;;4936870;28;45218;-66
2022/11/03 16:00:14;;;;;;;1.00;0.82;;;22.30;50.00;;;;;;4937241;28;45213;-62
2022/11/03 16:02:40;;;;;;;0.73;0.73;;;22.30;50.50;;;;;;4941659;28;45959;-64
2022/11/03 16:05:06;;;;;;;1.20;1.00;;;22.20;50.10;;;;;;4937997;28;45216;-66
2022/11/03 16:07:32;;;;;;;2.10;1.02;;;22.20;50.20;;;;;;4938207;28;45639;-63
2022/11/03 16:09:58;;;;;;;0.80;0.80;;;22.20;50.30;;;;;;4936303;28;45232;-64
2022/11/03 16:12:23;;;;;;;1.27;0.80;;;22.20;50.30;;;;;;4925530;28;45122;-65
2022/11/03 16:14:50;;;;;;;2.13;1.20;;;22.10;50.40;;;;;;4932508;28;45761;-63
2022/11/03 16:17:16;;;;;;;2.25;1.00;;;22.00;50.40;;;;;;4913134;28;46829;-64
2022/11/03 16:19:41;;;;;;;2.15;1.17;;;22.10;50.50;;;;;;4937200;28;45463;-67
2022/11/03 16:22:07;;;;;;;1.63;1.02;;;22.00;50.50;;;;;;4923598;28;45637;-66
2022/11/03 16:24:32;;;;;;;1.90;1.13;;;22.00;50.60;;;;;;4916398;28;45664;-63
2022/11/03 16:26:58;;;;;;;1.50;1.15;;;22.00;50.60;;;;;;4933660;28;45385;-66
2022/11/03 16:29:23;;;;;;;1.50;1.20;;;21.90;50.60;;;;;;4936151;28;45499;-66
2022/11/03 16:31:49;;;;;;;1.17;0.95;;;21.90;50.60;;;;;;4925390;28;46259;-63
2022/11/03 16:34:15;;;;;;;1.10;0.98;;;21.90;50.70;;;;;;4906817;28;45216;-67
2022/11/03 16:36:41;;;;;;;1.23;0.95;;;21.90;50.70;;;;;;4899563;28;45317;-65
2022/11/03 16:39:08;;;;;;;1.30;0.98;;;21.90;50.80;;;;;;4929913;28;45248;-67
2022/11/03 16:41:33;;;;;;;1.08;0.93;;;21.80;50.70;;;;;;4932117;28;45157;-67
2022/11/03 16:43:59;;;;;;;1.58;1.30;;;21.80;50.80;;;;;;4940380;28;44736;-67
2022/11/03 16:46:25;;;;;;;1.73;1.10;;;21.80;50.80;;;;;;4933608;28;45248;-66
2022/11/03 16:48:50;;;;;;;0.95;0.80;;;21.70;50.80;;;;;;4918826;28;45578;-65
2022/11/03 16:51:16;;;;;;;1.20;0.95;;;21.70;50.80;;;;;;4931447;28;46027;-66
2022/11/03 16:53:41;;;;;;;1.20;0.95;;;21.70;50.80;;;;;;4933955;28;45245;-67
2022/11/03 16:56:07;;;;;;;0.88;0.80;;;21.70;50.80;;;;;;4928458;28;44671;-66
2022/11/03 16:58:33;;;;;;;1.05;0.90;;;21.70;50.90;;;;;;4915979;28;45156;-67
2022/11/03 17:00:59;;;;;;;1.17;1.05;;;21.70;50.90;;;;;;4931890;28;45946;-64
2022/11/03 17:03:24;;;;;;;1.40;1.10;;;21.60;50.90;;;;;;4934925;28;44798;-62
2022/11/03 17:05:50;;;;;;;1.13;0.77;;;21.60;50.90;;;;;;4936356;28;45686;-63
2022/11/03 17:08:15;;;;;;;1.42;1.10;;;21.60;50.90;;;;;;4918233;28;45212;-66