Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 07:05:55;;;;;;;13.20;8.77;;;;;;;5.42;100.00;102358.22;5280866;28;20753;-70
2023/01/03 07:08:26;;;;;;;9.93;8.93;;;;;;;5.40;100.00;102365.84;5279759;28;20036;-70
2023/01/03 07:10:58;;;;;;;9.43;8.00;;;;;;;5.37;100.00;102364.38;5279414;28;20493;-70
2023/01/03 07:16:19;;;;;;;11.20;8.00;;;;;;;5.43;100.00;102414.91;5279685;28;20040;-70
2023/01/03 07:18:50;;;;;;;12.15;7.85;;;;;;;5.45;100.00;102401.78;5276866;28;20452;-70
2023/01/03 07:21:23;;;;;;;8.68;7.60;;;;;;;5.47;100.00;102405.19;5258401;28;20564;-70
2023/01/03 07:23:57;;;;;;;8.77;7.57;;;;;;;5.50;100.00;102409.41;5259431;28;20022;-70
2023/01/03 07:26:30;;;;;;;12.15;8.55;;;;;;;5.53;100.00;102398.78;5258928;28;20032;-70
2023/01/03 07:29:03;;;;;;;9.35;7.72;;;;;;;5.55;100.00;102406.84;5277471;28;20479;-71
2023/01/03 07:31:38;;;;;;;10.98;8.45;;;;;;;5.54;100.00;102403.22;5279987;28;20044;-71
2023/01/03 07:34:10;;;;;;;9.07;8.13;;;;;;;5.64;100.00;102403.59;5280284;28;20025;-70
2023/01/03 07:36:41;;;;;;;10.82;8.48;;;;;;;5.66;100.00;102400.66;5278973;28;20039;-70
2023/01/03 07:39:12;;;;;;;9.68;8.48;;;;;;;5.68;100.00;102403.19;5280674;28;20025;-70
2023/01/03 07:44:33;;;;;;;14.30;8.45;;;;;;;5.73;100.00;102398.72;5271800;28;20045;-70
2023/01/03 07:47:05;;;;;;;10.98;8.35;;;;;;;5.74;100.00;102402.31;5258578;28;20018;-70
2023/01/03 07:49:36;;;;;;;11.95;8.45;;;;;;;5.75;100.00;102404.84;5258267;28;20033;-70
2023/01/03 07:52:07;;;;;;;9.27;8.18;;;;;;;5.78;100.00;102411.81;5258429;28;20028;-70
2023/01/03 07:54:39;;;;;;;9.65;8.60;;;;;;;5.80;100.00;102412.41;5258235;28;20109;-70
2023/01/03 07:57:10;;;;;;;10.63;9.25;;;;;;;5.80;100.00;102409.66;5257742;28;20037;-71
2023/01/03 07:59:41;;;;;;;11.88;9.85;;;;;;;5.80;100.00;102421.56;5258836;28;20032;-70
2023/01/03 08:02:13;;;;;;;12.05;9.20;;;;;;;5.72;100.00;102418.19;5282065;28;20508;-71
2023/01/03 08:04:44;;;;;;;13.50;9.45;;;;;;;5.74;100.00;102421.56;5258231;28;20045;-72
2023/01/03 08:07:16;;;;;;;12.55;9.23;;;;;;;5.71;100.00;102430.28;5258215;28;20029;-69
2023/01/03 08:15:29;;;;;;;11.05;9.38;;;;;;;5.86;100.00;102433.59;5254665;28;20482;-70
2023/01/03 08:18:00;;;;;;;10.18;8.35;;;;;;;5.90;100.00;102443.09;5244180;28;20033;-70
2023/01/03 08:20:32;;;;;;;11.63;9.02;;;;;;;5.87;100.00;102443.53;5244375;28;20022;-70
2023/01/03 08:23:03;;;;;;;12.55;9.82;;;;;;;5.94;100.00;102447.13;5244415;28;20480;-71
2023/01/03 08:25:34;;;;;;;11.57;9.40;;;;;;;5.99;100.00;102454.75;5243907;28;20029;-71
2023/01/03 08:28:08;;;;;;;11.90;9.55;;;;;;;6.00;100.00;102443.47;5244092;28;20075;-71
2023/01/03 08:30:43;;;;;;;14.93;11.07;;;;;;;6.01;100.00;102439.69;5258714;28;20494;-68
2023/01/03 08:33:17;;;;;;;13.40;9.93;;;;;;;6.20;100.00;102448.88;5262430;28;20017;-69
2023/01/03 08:35:53;;;;;;;10.13;8.90;;;;;;;6.28;100.00;102445.03;5255403;28;20021;-68
2023/01/03 08:38:29;;;;;;;12.57;9.25;;;;;;;6.29;100.00;102449.50;5243862;28;20397;-68
2023/01/03 08:41:03;;;;;;;8.98;8.07;;;;;;;6.92;100.00;102454.91;5243713;28;20460;-68
2023/01/03 08:43:36;;;;;;;11.55;9.95;;;;;;;6.45;100.00;102448.09;5243604;28;20021;-69
2023/01/03 08:46:12;;;;;;;12.80;10.50;;;;;;;6.61;100.00;102453.06;5259561;28;20106;-69
2023/01/03 08:48:44;;;;;;;13.13;10.35;;;;;;;6.62;100.00;102460.28;5264372;28;20048;-67
2023/01/03 08:51:15;;;;;;;16.90;10.70;;;;;;;6.71;100.00;102455.31;5264530;28;20079;-68
2023/01/03 08:53:49;;;;;;;12.30;10.30;;;;;;;6.69;100.00;102454.69;5259678;28;20037;-67
2023/01/03 08:56:21;;;;;;;11.43;10.23;;;;;;;6.60;100.00;102462.41;5255450;28;20025;-68
2023/01/03 08:58:56;;;;;;;13.70;10.13;;;;;;;6.59;100.00;102468.97;5254289;28;20029;-68
2023/01/03 09:01:27;;;;;;;15.65;11.52;;;;;;;6.58;100.00;102466.44;5252672;28;20021;-67
2023/01/03 09:03:58;;;;;;;12.20;11.00;;;;;;;6.60;100.00;102467.09;5255141;28;20459;-68
2023/01/03 09:06:30;;;;;;;12.43;11.02;;;;;;;6.59;100.00;102465.38;5250137;28;20038;-68
2023/01/03 09:09:06;;;;;;;13.13;10.45;;;;;;;6.54;100.00;102466.03;5252021;28;20135;-68
2023/01/03 09:11:37;;;;;;;;;;;;;;;6.63;100.00;102466.63;5254339;28;20071;-67
2023/01/03 09:14:08;;;;;;;16.35;11.32;;;;;;;6.60;100.00;102464.31;5249594;28;19917;-68
2023/01/03 09:16:39;;;;;;;12.63;10.05;;;;;;;6.62;100.00;102479.56;5244897;28;20033;-68
2023/01/03 09:19:11;;;;;;;16.40;11.45;;;;;;;6.60;100.00;102476.19;5258959;28;20108;-67
2023/01/03 09:21:42;;;;;;;14.43;11.05;;;;;;;6.66;100.00;102480.78;5255996;28;20025;-68
2023/01/03 09:24:13;;;;;;;13.75;10.93;;;;;;;6.64;100.00;102482.09;5262216;28;20025;-68
2023/01/03 09:26:45;;;;;;;14.82;12.60;;;;;;;6.66;100.00;102474.44;5252971;28;20033;-68
2023/01/03 09:29:16;;;;;;;14.27;11.18;;;;;;;6.66;100.00;102478.03;5240222;28;20018;-68
2023/01/03 09:31:47;;;;;;;12.93;9.45;;;;;;;6.76;100.00;102474.78;5241849;28;20380;-68
2023/01/03 09:34:19;;;;;;;11.80;10.50;;;;;;;6.75;100.00;102467.59;5241800;28;20033;-68
2023/01/03 09:36:50;;;;;;;13.40;9.80;;;;;;;6.78;100.00;102472.66;5240982;28;20057;-68
2023/01/03 09:39:21;;;;;;;15.57;10.43;;;;;;;6.78;100.00;102477.34;5241483;28;20380;-68
2023/01/03 09:44:45;;;;;;;14.30;10.63;;;;;;;6.87;100.00;102476.81;5236137;28;20041;-66
2023/01/03 09:47:21;;;;;;;14.45;10.98;;;;;;;6.86;100.00;102482.56;5241136;28;20049;-67
2023/01/03 09:49:56;;;;;;;;;;;;;;;6.95;100.00;102482.06;5240788;28;20029;-66
2023/01/03 10:04:46;;;;;;;10.50;9.02;;;;;;;6.98;100.00;102466.97;5239193;28;20041;-69
2023/01/03 10:07:32;;;;;;;11.48;7.57;;;;;;;7.02;100.00;102461.84;5245290;28;20183;-69
2023/01/03 10:10:24;;;;;;;11.20;8.55;;;;;;;7.04;100.00;102466.06;5250678;28;20369;-71
2023/01/03 10:13:23;;;;;;;25.52;18.88;;;;;;;7.08;100.00;102467.31;5257796;28;20068;-71
2023/01/03 10:16:18;;;;;;;9.38;8.35;;;;;;;7.18;100.00;102477.78;5241267;28;20112;-71
2023/01/03 10:19:23;;;;;;;12.25;8.85;;;;;;;7.33;100.00;102470.00;5257921;28;20116;-72
2023/01/03 10:22:14;;;;;;;12.57;8.10;;;;;;;7.29;100.00;102474.31;5241466;28;20030;-71
2023/01/03 10:25:03;;;;;;;12.13;8.85;;;;;;;7.25;100.00;102475.81;5249161;28;20029;-72
2023/01/03 10:27:43;;;;;;;10.35;7.43;;;;;;;7.23;100.00;102463.31;5261224;28;20459;-72
2023/01/03 10:30:18;;;;;;;10.85;8.15;;;;;;;7.25;100.00;102466.72;5261230;28;20021;-71
2023/01/03 10:33:15;;;;;;;10.50;7.63;;;;;;;7.31;100.00;102460.25;5243799;28;20120;-72
2023/01/03 10:35:46;;;;;;;10.25;7.18;;;;;;;7.35;100.00;102462.34;5251333;28;20048;-72
2023/01/03 10:38:21;;;;;;;9.50;7.43;;;;;;;7.39;100.00;102463.59;5260391;28;20475;-71
2023/01/03 10:40:54;;;;;;;12.73;7.13;;;;;;;7.43;100.00;102468.63;5260920;28;20035;-72
2023/01/03 10:43:37;;;;;;;12.95;7.30;;;;;;;7.48;100.00;102471.56;5261083;28;20040;-71
2023/01/03 10:46:20;;;;;;;8.32;7.18;;;;;;;7.50;100.00;102469.41;5260101;28;20430;-72
2023/01/03 10:49:13;;;;;;;12.50;8.15;;;;;;;7.55;100.00;102462.13;5240235;28;20029;-77
2023/01/03 10:51:55;;;;;;;11.23;7.78;;;;;;;7.56;100.00;102466.56;5246949;28;20064;-73
2023/01/03 10:54:45;;;;;;;8.57;7.13;;;;;;;7.61;100.00;102466.72;5259790;28;20138;-74
2023/01/03 10:57:38;;;;;;;9.52;6.82;;;;;;;7.72;100.00;102467.00;5261288;28;20021;-71
2023/01/03 11:00:31;;;;;;;11.18;7.72;;;;;;;7.63;100.00;102463.72;5254235;28;20048;-70
2023/01/03 11:03:08;;;;;;;10.90;7.50;;;;;;;7.71;100.00;102463.41;5245128;28;20372;-71
2023/01/03 11:05:42;;;;;;;8.45;7.15;;;;;;;7.66;100.00;102459.66;5246416;28;20041;-70
2023/01/03 11:08:43;;;;;;;8.50;7.05;;;;;;;7.74;100.00;102454.66;5241249;28;20037;-70
2023/01/03 11:11:34;;;;;;;9.20;6.97;;;;;;;7.76;100.00;102457.22;5244156;28;20116;-71
2023/01/03 11:14:08;;;;;;;9.27;6.75;;;;;;;7.69;100.00;102453.69;5274195;28;20375;-70
2023/01/03 11:16:51;;;;;;;8.63;7.22;;;;;;;7.81;100.00;102455.44;5241339;28;20439;-71
2023/01/03 11:19:26;;;;;;;10.63;6.85;;;;;;;7.80;100.00;102452.91;5244553;28;20032;-69
2023/01/03 11:22:04;;;;;;;11.15;6.95;;;;;;;7.83;100.00;102446.91;5261290;28;20037;-70
2023/01/03 11:24:59;;;;;;;10.55;6.57;;;;;;;7.80;100.00;102459.28;5261615;28;20075;-70
2023/01/03 11:28:15;;;;;;;10.33;6.87;;;;;;;7.84;100.00;102443.06;5240446;28;20025;-69
2023/01/03 11:30:52;;;;;;;11.23;7.03;;;;;;;7.89;100.00;102448.75;5244175;28;20368;-70
2023/01/03 11:33:31;;;;;;;10.35;7.00;;;;;;;7.87;100.00;102442.59;5275033;28;20483;-70
2023/01/03 11:36:21;;;;;;;8.98;6.03;;;;;;;7.86;100.00;102445.63;5273528;28;20085;-70
2023/01/03 11:39:06;;;;;;;8.65;5.97;;;;;;;7.89;100.00;102450.66;5251243;28;20133;-70
2023/01/03 11:41:58;;;;;;;9.05;6.53;;;;;;;7.75;100.00;102456.38;5249152;28;20083;-70
2023/01/03 11:44:48;;;;;;;12.73;7.03;;;;;;;7.95;100.00;102446.97;5240876;28;20029;-71
2023/01/03 11:47:34;;;;;;;12.75;8.25;;;;;;;7.79;100.00;102445.69;5269864;28;20341;-72
2023/01/03 11:50:31;;;;;;;13.73;8.10;;;;;;;7.75;100.00;102442.56;5281567;28;20458;-71
2023/01/03 11:53:09;;;;;;;10.07;7.28;;;;;;;7.66;100.00;102448.63;5256268;28;20041;-71
2023/01/03 11:56:05;;;;;;;12.63;8.20;;;;;;;7.65;100.00;102446.94;5248158;28;20455;-71
2023/01/03 11:59:11;;;;;;;9.63;7.82;;;;;;;7.68;100.00;102436.28;5246329;28;20448;-71
2023/01/03 12:02:17;;;;;;;11.48;7.53;;;;;;;7.72;100.00;102429.22;5264474;28;20082;-70
2023/01/03 12:05:25;;;;;;;9.45;7.18;;;;;;;7.73;100.00;102428.13;5262752;28;20040;-71
2023/01/03 12:08:12;;;;;;;10.43;7.53;;;;;;;7.70;100.00;102420.31;5265660;28;20029;-68
2023/01/03 12:11:04;;;;;;;9.75;7.00;;;;;;;7.80;100.00;102412.31;5264915;28;20021;-70
2023/01/03 12:13:52;;;;;;;8.18;6.32;;;;;;;7.80;100.00;102414.25;5265418;28;20036;-71
2023/01/03 12:16:30;;;;;;;10.18;6.70;;;;;;;7.87;100.00;102403.09;5261015;28;20033;-71
2023/01/03 12:19:04;;;;;;;7.95;6.18;;;;;;;7.87;100.00;102397.56;5269681;28;20146;-72
2023/01/03 12:21:39;;;;;;;9.07;6.47;;;;;;;7.88;100.00;102389.06;5285383;28;20029;-72
2023/01/03 12:24:34;;;;;;;7.63;5.40;;;;;;;7.94;100.00;102388.09;5258750;28;20028;-73
2023/01/03 12:27:20;;;;;;;7.67;5.97;;;;;;;7.92;100.00;102384.72;5258809;28;20021;-72
2023/01/03 12:30:21;;;;;;;7.68;6.07;;;;;;;7.94;100.00;102382.59;5261148;28;20036;-71
2023/01/03 12:32:58;;;;;;;10.93;6.10;;;;;;;7.97;100.00;102386.78;5256423;28;20052;-71
2023/01/03 12:35:38;;;;;;;10.90;8.18;;;;;;;7.97;100.00;102387.63;5257830;28;20479;-71
2023/01/03 12:38:13;;;;;;;10.52;6.03;;;;;;;8.01;100.00;102379.75;5264494;28;20043;-70
2023/01/03 12:40:49;;;;;;;8.00;6.57;;;;;;;8.01;100.00;102371.44;5264524;28;20609;-73
2023/01/03 12:43:37;;;;;;;9.10;6.30;;;;;;;8.05;100.00;102379.03;5263172;28;20510;-72
2023/01/03 12:46:17;;;;;;;10.63;6.30;;;;;;;8.00;100.00;102378.03;5256576;28;20043;-70
2023/01/03 12:49:13;;;;;;;10.32;6.55;;;;;;;8.05;100.00;102379.03;5264495;28;20151;-70
2023/01/03 12:51:45;;;;;;;9.77;6.13;;;;;;;8.11;100.00;102387.47;5258683;28;20029;-70
2023/01/03 12:54:30;;;;;;;7.72;6.60;;;;;;;8.17;100.00;102373.53;5264320;28;20021;-67
2023/01/03 12:57:24;;;;;;;9.10;6.83;;;;;;;8.16;100.00;102374.63;5243301;28;20033;-70
2023/01/03 13:00:22;;;;;;;10.23;6.28;;;;;;;8.16;100.00;102380.16;5245212;28;20465;-71
2023/01/03 13:03:01;;;;;;;10.00;6.72;;;;;;;8.19;100.00;102379.66;5263716;28;20039;-70
2023/01/03 13:05:49;;;;;;;7.65;5.40;;;;;;;8.24;100.00;102387.25;5263371;28;20041;-71
2023/01/03 13:08:25;;;;;;;7.85;4.95;;;;;;;8.23;100.00;102380.88;5255349;28;20026;-71
2023/01/03 13:11:01;;;;;;;7.93;5.70;;;;;;;8.19;100.00;102396.25;5262856;28;20074;-71
2023/01/03 13:13:34;;;;;;;6.57;5.00;;;;;;;8.18;100.00;102389.03;5263273;28;20025;-70
2023/01/03 13:16:31;;;;;;;6.93;4.95;;;;;;;8.24;100.00;102379.78;5261621;28;20036;-69
2023/01/03 13:19:20;;;;;;;7.60;4.25;;;;;;;8.26;100.00;102380.41;5264064;28;20033;-69
2023/01/03 13:21:51;;;;;;;7.43;4.35;;;;;;;8.18;100.00;102372.47;5262990;28;20041;-67
2023/01/03 13:24:43;;;;;;;7.97;3.80;;;;;;;8.25;100.00;102375.94;5257901;28;20178;-69
2023/01/03 13:27:20;;;;;;;4.65;3.92;;;;;;;8.18;100.00;102366.94;5242079;28;20369;-71
2023/01/03 13:29:52;;;;;;;5.75;3.17;;;;;;;8.21;100.00;102368.38;5248284;28;20036;-69
2023/01/03 13:32:27;;;;;;;6.88;4.03;;;;;;;8.22;100.00;102365.38;5242809;28;20447;-72
2023/01/03 13:34:58;;;;;;;5.45;4.03;;;;;;;8.31;100.00;102368.66;5241947;28;20028;-74
2023/01/03 13:37:50;;;;;;;6.70;3.33;;;;;;;8.47;100.00;102364.38;5254775;28;20466;-69
2023/01/03 13:40:29;;;;;;;6.75;3.60;;;;;;;8.60;100.00;102357.78;5259022;28;20028;-70
2023/01/03 13:43:07;;;;;;;5.97;3.63;;;;;;;8.56;100.00;102364.84;5243505;28;20052;-69
2023/01/03 13:45:38;;;;;;;4.53;3.38;;;;;;;8.49;100.00;102364.97;5244775;28;20041;-70
2023/01/03 13:48:17;;;;;;;6.00;3.63;;;;;;;8.56;100.00;102368.44;5262549;28;20375;-68
2023/01/03 13:51:29;;;;;;;9.05;3.88;;;;;;;8.83;100.00;102356.94;5263197;28;20032;-70
2023/01/03 13:54:12;;;;;;;7.38;3.55;;;;;;;9.08;100.00;102356.69;5261857;28;20067;-70
2023/01/03 13:56:43;;;;;;;6.88;3.47;;;;;;;8.84;100.00;102358.59;5241989;28;20025;-69
2023/01/03 13:59:17;;;;;;;15.07;11.93;;;;;;;8.91;100.00;102348.25;5254692;28;20104;-69
2023/01/03 14:02:38;;;;;;;8.32;4.82;;;;;;;8.80;100.00;102340.81;5262939;28;20384;-67
2023/01/03 14:05:24;;;;;;;5.93;3.17;;;;;;;8.74;100.00;102342.59;5262961;28;20400;-69
2023/01/03 14:08:04;;;;;;;5.88;3.95;;;;;;;8.73;100.00;102335.41;5258209;28;20040;-69
2023/01/03 14:11:10;;;;;;;5.95;3.03;;;;;;;8.82;100.00;102338.63;5262124;28;20112;-69
2023/01/03 14:13:47;;;;;;;4.50;2.55;;;;;;;8.78;99.90;102337.44;5262249;28;20033;-68
2023/01/03 14:16:23;;;;;;;5.68;3.20;;;;;;;8.70;99.37;102333.97;5247893;28;20100;-69
2023/01/03 14:19:16;;;;;;;4.00;2.67;;;;;;;8.64;99.01;102346.00;5262185;28;20065;-69
2023/01/03 14:21:54;;;;;;;9.52;4.40;;;;;;;8.58;99.52;102340.56;5249015;28;20026;-69
2023/01/03 14:24:30;;;;;;;4.97;2.90;;;;;;;8.54;99.99;102345.75;5240642;28;20117;-70
2023/01/03 14:27:15;;;;;;;6.22;3.30;;;;;;;8.49;100.00;102342.88;5241561;28;20033;-70
2023/01/03 14:29:50;;;;;;;6.27;3.00;;;;;;;8.49;100.00;102331.81;5261541;28;20035;-70
2023/01/03 14:32:25;;;;;;;6.93;3.15;;;;;;;8.46;100.00;102329.50;5256996;28;20105;-69
2023/01/03 14:34:56;;;;;;;9.40;3.97;;;;;;;8.43;100.00;102325.28;5261541;28;20535;-70
2023/01/03 14:37:29;;;;;;;5.18;3.72;;;;;;;8.46;100.00;102329.50;5240796;28;20034;-68
2023/01/03 14:40:04;;;;;;;6.28;2.58;;;;;;;8.48;100.00;102332.88;5243132;28;20472;-69
2023/01/03 14:42:43;;;;;;;6.63;2.70;;;;;;;8.51;100.00;102326.84;5258207;28;20405;-69
2023/01/03 14:45:17;;;;;;;6.90;2.58;;;;;;;8.51;100.00;102312.19;5272560;28;20033;-69
2023/01/03 14:47:53;;;;;;;3.70;2.35;;;;;;;8.45;100.00;102311.22;5262073;28;20032;-69
2023/01/03 14:50:27;;;;;;;7.88;3.42;;;;;;;8.46;100.00;102312.91;5248620;28;20029;-69
2023/01/03 14:53:01;;;;;;;5.93;2.97;;;;;;;8.45;100.00;102316.75;5245747;28;20473;-69
2023/01/03 14:55:32;;;;;;;7.20;3.10;;;;;;;8.45;100.00;102325.06;5262212;28;20388;-70
2023/01/03 14:58:29;;;;;;;9.75;3.53;;;;;;;8.47;100.00;102320.13;5256680;28;20030;-69
2023/01/03 15:01:04;;;;;;;8.63;4.05;;;;;;;8.42;100.00;102325.53;5251043;28;20032;-70
2023/01/03 15:03:39;;;;;;;5.88;3.17;;;;;;;8.43;100.00;102324.44;5240604;28;20104;-69
2023/01/03 15:06:30;;;;;;;8.13;3.78;;;;;;;8.45;100.00;102325.88;5244351;28;20399;-72
2023/01/03 15:09:18;;;;;;;9.70;3.60;;;;;;;8.45;100.00;102319.53;5262413;28;20071;-73
2023/01/03 15:11:56;;;;;;;6.05;3.25;;;;;;;8.42;100.00;102323.59;5261751;28;20021;-72
2023/01/03 15:14:30;;;;;;;7.85;3.58;;;;;;;8.40;100.00;102328.53;5259473;28;20495;-72
2023/01/03 15:17:05;;;;;;;5.65;3.80;;;;;;;8.44;100.00;102334.44;5261927;28;20121;-72
2023/01/03 15:19:39;;;;;;;9.88;5.25;;;;;;;8.42;100.00;102328.31;5259422;28;20032;-70
2023/01/03 15:22:21;;;;;;;7.78;4.20;;;;;;;8.42;100.00;102331.06;5251586;28;20467;-70
2023/01/03 15:25:03;;;;;;;6.20;2.67;;;;;;;8.42;100.00;102322.78;5241762;28;20032;-69
2023/01/03 15:27:37;;;;;;;7.22;3.08;;;;;;;8.37;100.00;102315.16;5244171;28;20021;-70
2023/01/03 15:30:21;;;;;;;4.82;2.92;;;;;;;8.40;100.00;102308.34;5245159;28;20026;-72
2023/01/03 15:32:57;;;;;;;5.55;3.03;;;;;;;8.36;100.00;102307.97;5245331;28;20100;-70
2023/01/03 15:35:38;;;;;;;6.50;3.13;;;;;;;8.36;100.00;102309.84;5248486;28;20071;-71
2023/01/03 15:38:33;;;;;;;18.50;4.03;;;;;;;8.30;100.00;102319.13;5281907;28;20016;-70
2023/01/03 15:44:20;;;;;;;8.93;3.17;;;;;;;8.26;100.00;102324.28;5286481;28;20068;-69
2023/01/03 15:46:55;;;;;;;7.82;3.17;;;;;;;8.30;100.00;102324.66;5267279;28;20461;-70
2023/01/03 15:49:32;;;;;;;4.50;3.58;;;;;;;8.25;100.00;102326.19;5256966;28;20036;-71
2023/01/03 15:52:03;;;;;;;8.55;3.28;;;;;;;8.24;99.99;102321.75;5265655;28;20021;-71
2023/01/03 15:54:34;;;;;;;6.35;3.75;;;;;;;8.28;100.00;102322.09;5264712;28;20029;-71
2023/01/03 15:57:13;;;;;;;8.20;3.40;;;;;;;8.27;100.00;102320.44;5262223;28;20029;-71
2023/01/03 15:59:47;;;;;;;9.95;4.25;;;;;;;8.26;100.00;102310.47;5264364;28;20384;-71
2023/01/03 16:02:19;;;;;;;8.05;3.58;;;;;;;8.24;100.00;102305.16;5262580;28;20109;-71
2023/01/03 16:04:52;;;;;;;7.57;4.28;;;;;;;8.24;100.00;102305.16;5264935;28;20045;-71
2023/01/03 16:07:25;;;;;;;12.40;7.65;;;;;;;8.27;100.00;102301.09;5263770;28;20032;-72
2023/01/03 16:09:56;;;;;;;6.72;3.92;;;;;;;8.33;100.00;102297.34;5263425;28;20025;-70
2023/01/03 16:12:34;;;;;;;11.55;5.13;;;;;;;8.26;100.00;102297.50;5263716;28;20024;-70
2023/01/03 16:15:16;;;;;;;8.30;3.88;;;;;;;8.34;100.00;102298.22;5253543;28;20032;-69
2023/01/03 16:17:52;;;;;;;7.78;4.50;;;;;;;8.33;100.00;102291.00;5261180;28;20087;-70
2023/01/03 16:20:26;;;;;;;9.45;3.60;;;;;;;8.34;100.00;102296.28;5265373;28;20112;-70
2023/01/03 16:22:57;;;;;;;9.98;3.90;;;;;;;8.30;100.00;102289.53;5263908;28;20091;-72
2023/01/03 16:25:28;;;;;;;9.15;3.35;;;;;;;8.38;100.00;102297.47;5264743;28;20033;-68
2023/01/03 16:28:00;;;;;;;6.47;3.70;;;;;;;8.32;100.00;102284.63;5247580;28;20021;-69
2023/01/03 16:30:31;;;;;;;8.93;4.07;;;;;;;8.27;100.00;102284.50;5245641;28;20127;-69
2023/01/03 16:33:02;;;;;;;18.33;5.07;;;;;;;8.23;100.00;102278.63;5247686;28;20529;-67
2023/01/03 16:35:36;;;;;;;10.52;4.38;;;;;;;8.23;100.00;102278.63;5244085;28;20025;-70
