Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:11;;;;;;;8.77;6.03;;;;;;;9.40;73.55;99518.47;342247;28;1083;-71
2023/04/07 00:00:23;;;;;;;8.05;6.07;;;;;;;9.43;73.43;99527.88;341760;28;1948;-72
2023/04/07 00:00:35;;;;;;;9.13;6.10;;;;;;;9.43;73.36;99527.88;343618;28;1035;-69
2023/04/07 00:00:47;;;;;;;8.95;6.10;;;;;;;9.42;73.52;99521.03;344803;28;1393;-70
2023/04/07 00:00:59;;;;;;;9.13;5.88;;;;;;;9.42;73.36;99528.81;342963;28;2296;-70
2023/04/07 00:01:12;;;;;;;8.05;5.90;;;;;;;9.37;73.06;99525.47;344775;28;2109;-71
2023/04/07 00:01:24;;;;;;;9.25;6.03;;;;;;;9.36;73.16;99527.22;344702;28;974;-72
2023/04/07 00:01:36;;;;;;;11.00;6.10;;;;;;;9.28;73.23;99529.22;344721;28;1328;-70
2023/04/07 00:01:48;;;;;;;11.40;6.30;;;;;;;9.30;73.34;99531.75;343705;28;2320;-71
2023/04/07 00:02:00;;;;;;;10.48;6.40;;;;;;;9.33;73.42;99531.66;344769;28;1104;-71
2023/04/07 00:02:12;;;;;;;8.38;6.10;;;;;;;9.35;73.44;99532.47;344234;28;1108;-70
2023/04/07 00:02:25;;;;;;;8.65;6.05;;;;;;;9.35;73.25;99527.28;344149;28;1762;-71
2023/04/07 00:02:37;;;;;;;8.93;6.28;;;;;;;9.37;73.23;99528.06;343779;28;1808;-71
2023/04/07 00:02:50;;;;;;;9.27;6.35;;;;;;;9.35;73.13;99527.28;344788;28;1339;-70
2023/04/07 00:03:05;;;;;;;8.82;6.28;;;;;;;9.38;73.02;99524.59;345192;28;1916;-70
2023/04/07 00:03:18;;;;;;;8.63;6.38;;;;;;;9.36;73.35;99526.38;346297;28;878;-70
2023/04/07 00:03:30;;;;;;;7.72;6.13;;;;;;;9.39;73.15;99527.13;345976;28;1171;-71
2023/04/07 00:03:42;;;;;;;8.45;5.95;;;;;;;9.34;73.53;99523.84;346223;28;1006;-70
2023/04/07 00:03:55;;;;;;;8.85;5.97;;;;;;;9.38;73.49;99533.22;344788;28;1193;-71
2023/04/07 00:04:07;;;;;;;7.65;5.80;;;;;;;9.40;73.35;99526.25;344896;28;1244;-71
2023/04/07 00:04:20;;;;;;;7.97;5.85;;;;;;;9.38;73.34;99525.44;345407;28;732;-70
2023/04/07 00:04:32;;;;;;;8.55;6.18;;;;;;;9.29;73.56;99524.84;345718;28;1946;-69
2023/04/07 00:04:44;;;;;;;8.75;6.30;;;;;;;9.28;73.72;99523.19;344803;28;1360;-70
2023/04/07 00:04:57;;;;;;;8.73;6.22;;;;;;;9.28;73.73;99523.19;345566;28;1601;-72
2023/04/07 00:05:09;;;;;;;8.45;6.28;;;;;;;9.29;73.56;99525.69;346547;28;1961;-71
2023/04/07 00:05:21;;;;;;;8.65;6.10;;;;;;;9.34;73.55;99528.19;346075;28;1055;-71
2023/04/07 00:05:34;;;;;;;8.55;6.03;;;;;;;9.37;73.33;99522.88;345772;28;1943;-70
2023/04/07 00:05:46;;;;;;;10.32;6.30;;;;;;;9.38;73.44;99527.19;346148;28;1197;-70
2023/04/07 00:05:58;;;;;;;10.27;6.38;;;;;;;9.40;73.50;99520.22;346159;28;1007;-70
2023/04/07 00:06:10;;;;;;;9.65;6.57;;;;;;;9.40;73.44;99522.81;346212;28;1042;-71
2023/04/07 00:06:22;;;;;;;9.27;6.40;;;;;;;9.33;73.50;99524.72;346113;28;1156;-70
2023/04/07 00:06:34;;;;;;;8.57;6.00;;;;;;;9.35;73.62;99529.88;345829;28;1119;-72
2023/04/07 00:06:46;;;;;;;8.07;6.20;;;;;;;9.35;73.66;99520.31;344775;28;1156;-70
2023/04/07 00:06:58;;;;;;;8.95;6.65;;;;;;;9.34;73.49;99523.00;343467;28;1844;-70
2023/04/07 00:07:11;;;;;;;8.82;6.63;;;;;;;9.38;73.43;99524.59;343659;28;1373;-70
2023/04/07 00:07:23;;;;;;;8.60;6.40;;;;;;;9.40;73.29;99525.41;343108;28;1187;-71
2023/04/07 00:07:35;;;;;;;9.15;6.35;;;;;;;9.40;73.20;99528.84;342112;28;1044;-71
2023/04/07 00:08:03;;;;;;;9.90;6.32;;;;;;;9.41;73.12;99519.31;344460;28;1175;-71
2023/04/07 00:08:15;;;;;;;8.80;6.27;;;;;;;9.43;73.01;99522.69;345030;28;1113;-71
2023/04/07 00:08:27;;;;;;;8.43;6.18;;;;;;;9.43;72.90;99522.69;345737;28;1051;-70
2023/04/07 00:08:40;;;;;;;8.90;6.30;;;;;;;9.47;72.85;99529.50;344893;28;1376;-70
2023/04/07 00:08:52;;;;;;;9.10;6.07;;;;;;;9.47;72.87;99524.31;344537;28;2272;-70
2023/04/07 00:09:04;;;;;;;9.23;6.15;;;;;;;9.44;72.74;99524.41;344586;28;1127;-70
2023/04/07 00:09:16;;;;;;;8.40;6.03;;;;;;;9.48;72.67;99520.84;344743;28;1294;-70
2023/04/07 00:09:28;;;;;;;8.73;6.07;;;;;;;9.48;72.42;99520.84;344987;28;1513;-70
2023/04/07 00:09:40;;;;;;;9.05;6.05;;;;;;;9.47;72.89;99524.31;344696;28;1187;-70
2023/04/07 00:09:52;;;;;;;9.38;6.40;;;;;;;9.49;72.70;99522.50;344943;28;1110;-70
2023/04/07 00:10:04;;;;;;;9.63;6.68;;;;;;;9.52;72.71;99516.41;344927;28;1094;-72
2023/04/07 00:10:16;;;;;;;8.48;6.40;;;;;;;9.50;72.65;99524.22;344853;28;1094;-69
2023/04/07 00:10:28;;;;;;;8.13;6.25;;;;;;;9.50;72.79;99521.63;345017;28;1250;-70
2023/04/07 00:10:40;;;;;;;7.78;6.05;;;;;;;9.53;72.82;99516.34;345016;28;1238;-70
2023/04/07 00:10:52;;;;;;;8.73;6.25;;;;;;;9.55;72.84;99519.72;346374;28;1102;-70
2023/04/07 00:11:05;;;;;;;9.77;6.18;;;;;;;9.55;72.82;99527.50;346334;28;1183;-70
2023/04/07 00:11:17;;;;;;;9.15;6.03;;;;;;;9.55;73.15;99519.72;346403;28;1022;-70
2023/04/07 00:11:29;;;;;;;9.90;6.47;;;;;;;9.56;72.82;99518.84;346138;28;1235;-70
2023/04/07 00:11:41;;;;;;;8.40;6.25;;;;;;;9.58;72.81;99521.41;345971;28;1063;-70
2023/04/07 00:11:53;;;;;;;10.40;6.32;;;;;;;9.58;72.89;99517.06;345204;28;2072;-70
2023/04/07 00:12:05;;;;;;;11.45;6.20;;;;;;;9.59;72.63;99521.34;346121;28;1907;-70
2023/04/07 00:12:17;;;;;;;9.85;6.28;;;;;;;9.59;72.49;99512.72;345893;28;1253;-70
2023/04/07 00:12:29;;;;;;;9.60;6.40;;;;;;;9.60;72.63;99514.41;345980;28;1902;-71
2023/04/07 00:12:41;;;;;;;9.38;6.35;;;;;;;9.58;72.31;99518.81;346054;28;1031;-71
2023/04/07 00:12:53;;;;;;;8.30;5.95;;;;;;;9.59;72.38;99513.56;345902;28;1382;-71
2023/04/07 00:13:05;;;;;;;8.43;5.93;;;;;;;9.58;72.46;99509.28;346078;28;1115;-72
2023/04/07 00:13:17;;;;;;;8.35;6.32;;;;;;;9.60;72.38;99514.41;344991;28;1649;-70
2023/04/07 00:13:29;;;;;;;8.98;6.47;;;;;;;9.63;72.29;99518.66;346180;28;1247;-71
2023/04/07 00:13:41;;;;;;;9.45;6.43;;;;;;;9.63;72.46;99513.47;344935;28;1181;-70
2023/04/07 00:13:53;;;;;;;9.23;6.25;;;;;;;9.64;72.57;99516.03;344467;28;1692;-71
2023/04/07 00:14:06;;;;;;;8.50;6.10;;;;;;;9.66;72.62;99518.56;345261;28;766;-70
2023/04/07 00:14:18;;;;;;;7.88;6.07;;;;;;;9.66;72.68;99518.56;344810;28;1169;-70
2023/04/07 00:14:30;;;;;;;8.35;5.97;;;;;;;9.69;72.45;99508.09;343715;28;1031;-70
2023/04/07 00:14:42;;;;;;;9.05;6.10;;;;;;;9.68;72.33;99516.75;343629;28;1047;-70
2023/04/07 00:14:54;;;;;;;8.95;6.07;;;;;;;9.70;72.28;99514.97;342494;28;1121;-70
2023/04/07 00:15:07;;;;;;;8.52;6.28;;;;;;;9.70;72.33;99514.97;342142;28;1044;-71
2023/04/07 00:15:19;;;;;;;8.60;6.13;;;;;;;9.67;72.44;99515.06;341446;28;970;-71
2023/04/07 00:15:31;;;;;;;9.82;6.32;;;;;;;9.67;72.56;99510.72;342130;28;2046;-71
2023/04/07 00:15:43;;;;;;;9.70;6.38;;;;;;;9.68;72.28;99514.16;343358;28;1019;-70
2023/04/07 00:15:55;;;;;;;9.35;6.10;;;;;;;9.70;72.14;99512.38;342352;28;1006;-70
2023/04/07 00:16:07;;;;;;;9.07;6.15;;;;;;;9.70;72.09;99515.84;343522;28;1232;-71
2023/04/07 00:16:19;;;;;;;9.75;6.65;;;;;;;9.68;72.39;99516.75;343501;28;1166;-71
2023/04/07 00:16:31;;;;;;;9.98;6.80;;;;;;;9.68;72.28;99514.16;344659;28;1750;-70
2023/04/07 00:16:44;;;;;;;9.82;6.35;;;;;;;9.65;72.14;99516.88;345027;28;1077;-72
2023/04/07 00:16:56;;;;;;;9.25;6.13;;;;;;;9.60;72.19;99517.03;346642;28;728;-70
2023/04/07 00:17:08;;;;;;;9.75;6.30;;;;;;;9.59;72.41;99513.56;345961;28;1191;-70
2023/04/07 00:17:20;;;;;;;8.95;6.15;;;;;;;9.62;72.50;99516.94;345930;28;1238;-70
2023/04/07 00:17:32;;;;;;;9.55;6.18;;;;;;;9.60;72.56;99510.06;344713;28;1063;-70
2023/04/07 00:17:44;;;;;;;9.93;6.13;;;;;;;9.54;72.60;99514.63;344943;28;1264;-71
2023/04/07 00:17:56;;;;;;;9.63;6.28;;;;;;;9.53;72.28;99515.50;346098;28;1097;-71
2023/04/07 00:18:08;;;;;;;9.65;6.32;;;;;;;9.55;72.49;99517.13;345359;28;1134;-71
2023/04/07 00:18:20;;;;;;;10.57;6.60;;;;;;;9.54;72.45;99510.25;344864;28;1062;-70
2023/04/07 00:18:32;;;;;;;10.52;6.68;;;;;;;9.58;72.34;99509.28;344814;28;1080;-70
2023/04/07 00:18:44;;;;;;;11.43;6.50;;;;;;;9.60;72.01;99515.25;345010;28;1197;-73
2023/04/07 00:18:56;;;;;;;10.35;6.22;;;;;;;9.61;72.44;99510.91;346015;28;1168;-72
2023/04/07 00:19:08;;;;;;;9.60;5.95;;;;;;;9.61;72.29;99513.50;345099;28;1614;-71
2023/04/07 00:19:26;;;;;;;8.48;5.95;;;;;;;9.62;72.18;99511.75;345848;28;1174;-70
2023/04/07 00:19:38;;;;;;;8.48;6.15;;;;;;;9.60;71.90;99510.06;347329;28;1194;-70
2023/04/07 00:19:50;;;;;;;9.10;6.10;;;;;;;9.63;71.95;99508.28;347910;28;1220;-70
2023/04/07 00:20:02;;;;;;;9.98;6.20;;;;;;;9.62;72.00;99507.44;347518;28;1070;-70
2023/04/07 00:20:15;;;;;;;10.48;6.35;;;;;;;9.63;72.28;99510.88;347621;28;1266;-70
2023/04/07 00:20:27;;;;;;;9.23;6.20;;;;;;;9.65;72.06;99511.69;345657;28;1989;-71
2023/04/07 00:20:39;;;;;;;8.60;6.00;;;;;;;9.64;72.02;99515.16;346435;28;1919;-70
2023/04/07 00:20:51;;;;;;;8.60;6.18;;;;;;;9.59;72.10;99508.34;345940;28;1298;-71
2023/04/07 00:21:03;;;;;;;8.57;6.30;;;;;;;9.57;72.31;99499.78;346075;28;1317;-70
2023/04/07 00:21:15;;;;;;;10.02;6.80;;;;;;;9.51;72.44;99499.97;346135;28;1203;-70
2023/04/07 00:21:27;;;;;;;9.82;6.60;;;;;;;9.50;72.35;99508.66;346011;28;1249;-70
2023/04/07 00:21:39;;;;;;;9.25;6.35;;;;;;;9.46;72.34;99501.88;346069;28;1235;-70
2023/04/07 00:21:53;;;;;;;9.05;6.15;;;;;;;9.45;72.62;99505.34;346048;28;1188;-72
2023/04/07 00:22:05;;;;;;;8.57;6.18;;;;;;;9.45;72.74;99505.34;346172;28;1149;-70
2023/04/07 00:22:17;;;;;;;8.38;6.00;;;;;;;9.45;72.59;99510.53;346036;28;1906;-70
2023/04/07 00:22:29;;;;;;;8.63;6.25;;;;;;;9.43;72.70;99512.31;344640;28;1138;-70
2023/04/07 00:22:41;;;;;;;8.48;6.40;;;;;;;9.44;72.64;99514.03;344519;28;1556;-73
2023/04/07 00:22:53;;;;;;;8.45;6.40;;;;;;;9.46;72.45;99504.47;345952;28;1421;-71
2023/04/07 00:23:05;;;;;;;8.98;6.30;;;;;;;9.43;72.68;99498.50;346037;28;1293;-70
2023/04/07 00:23:18;;;;;;;8.80;6.13;;;;;;;9.45;72.69;99501.91;346344;28;1074;-71
2023/04/07 00:23:30;;;;;;;8.38;6.03;;;;;;;9.46;72.73;99496.69;346182;28;1044;-71
2023/04/07 00:23:42;;;;;;;9.13;6.20;;;;;;;9.45;72.42;99504.50;346175;28;1065;-70
2023/04/07 00:23:54;;;;;;;9.32;6.55;;;;;;;9.45;72.56;99504.50;344776;28;1019;-69
2023/04/07 00:24:07;;;;;;;9.00;6.55;;;;;;;9.43;72.43;99506.28;345071;28;955;-70
2023/04/07 00:24:19;;;;;;;9.77;6.47;;;;;;;9.38;72.78;99504.69;344634;28;1118;-70
2023/04/07 00:24:44;;;;;;;8.90;6.40;;;;;;;9.34;73.12;99502.25;345115;28;1074;-70
2023/04/07 00:24:56;;;;;;;9.05;6.32;;;;;;;9.37;73.15;99507.31;345806;28;2153;-70
2023/04/07 00:25:09;;;;;;;7.97;6.10;;;;;;;9.35;72.65;99503.94;346234;28;1749;-70
2023/04/07 00:25:21;;;;;;;9.00;6.20;;;;;;;9.30;72.92;99501.47;346424;28;1235;-70
2023/04/07 00:25:33;;;;;;;8.95;6.10;;;;;;;9.27;73.17;99498.13;346323;28;1078;-70
2023/04/07 00:25:47;;;;;;;8.63;6.03;;;;;;;9.27;73.09;99496.38;345944;28;1580;-71
2023/04/07 00:25:59;;;;;;;9.70;6.30;;;;;;;9.29;73.02;99504.94;345992;28;884;-71
2023/04/07 00:26:12;;;;;;;9.95;6.57;;;;;;;9.33;72.60;99509.16;346335;28;1460;-73
2023/04/07 00:26:30;;;;;;;8.73;6.32;;;;;;;9.27;73.32;99505.91;344734;28;1141;-70
2023/04/07 00:26:42;;;;;;;8.35;6.05;;;;;;;9.24;73.57;99501.66;344558;28;1177;-71
2023/04/07 00:26:55;;;;;;;7.82;6.00;;;;;;;9.25;73.08;99497.31;345838;28;2039;-72
2023/04/07 00:27:07;;;;;;;8.07;5.97;;;;;;;9.20;73.44;99500.91;345907;28;1849;-70
2023/04/07 00:27:19;;;;;;;8.30;5.90;;;;;;;9.17;73.35;99500.97;345979;28;1055;-70
2023/04/07 00:27:31;;;;;;;8.43;5.88;;;;;;;9.22;73.14;99502.59;346209;28;1240;-69
2023/04/07 00:27:43;;;;;;;9.07;6.20;;;;;;;9.22;72.88;99502.59;344825;28;1844;-70
2023/04/07 00:27:55;;;;;;;9.05;6.43;;;;;;;9.24;73.03;99499.06;344407;28;1195;-70
2023/04/07 00:28:07;;;;;;;9.60;6.47;;;;;;;9.23;72.73;99497.34;344976;28;1061;-70
2023/04/07 00:28:19;;;;;;;9.13;6.20;;;;;;;9.22;73.25;99502.59;346302;28;1213;-71
2023/04/07 00:28:31;;;;;;;8.63;6.00;;;;;;;9.24;73.34;99495.63;344603;28;989;-71
2023/04/07 00:28:43;;;;;;;8.30;6.05;;;;;;;9.27;73.65;99503.31;344859;28;1016;-71
2023/04/07 00:28:55;;;;;;;9.60;6.68;;;;;;;9.27;73.10;99505.91;342099;28;1043;-70
2023/04/07 00:29:07;;;;;;;10.23;6.50;;;;;;;9.24;72.74;99496.47;340710;29;1008;-70
2023/04/07 00:29:19;;;;;;;9.13;6.07;;;;;;;9.27;72.77;99500.72;340715;28;1650;-69
2023/04/07 00:29:42;;;;;;;8.52;6.15;;;;;;;9.32;72.37;99498.84;342035;28;1190;-71
2023/04/07 00:29:54;;;;;;;8.75;6.00;;;;;;;9.39;71.97;99500.34;342226;28;992;-71
2023/04/07 00:30:06;;;;;;;9.20;5.90;;;;;;;9.32;71.50;99498.84;341784;28;2323;-72
2023/04/07 00:30:19;;;;;;;8.98;6.03;;;;;;;9.32;71.46;99499.69;342262;28;2134;-69
2023/04/07 00:30:31;;;;;;;8.45;6.13;;;;;;;9.35;71.35;99496.16;343586;28;1213;-71
2023/04/07 00:30:43;;;;;;;8.00;6.20;;;;;;;9.33;71.55;99495.34;343442;28;1139;-70
2023/04/07 00:30:55;;;;;;;8.82;6.38;;;;;;;9.34;71.54;99503.09;342968;28;722;-70
2023/04/07 00:31:07;;;;;;;9.27;6.53;;;;;;;9.37;71.77;99499.53;344156;28;1265;-71
2023/04/07 00:31:20;;;;;;;9.52;6.60;;;;;;;9.35;72.36;99498.72;344222;28;2018;-70
2023/04/07 00:31:32;;;;;;;9.63;6.63;;;;;;;9.39;72.11;99503.78;344388;28;1416;-70
2023/04/07 00:31:44;;;;;;;9.48;6.45;;;;;;;9.36;72.30;99498.69;343428;28;1330;-71
2023/04/07 00:31:56;;;;;;;9.50;6.65;;;;;;;9.39;72.12;99502.94;343423;28;1269;-71
2023/04/07 00:32:09;;;;;;;8.95;6.50;;;;;;;9.39;71.70;99505.53;341887;28;1008;-70
2023/04/07 00:32:21;;;;;;;9.00;6.50;;;;;;;9.38;71.94;99493.47;342195;28;1210;-70
2023/04/07 00:32:34;;;;;;;9.20;6.45;;;;;;;9.38;72.05;99502.09;342664;28;1038;-70
2023/04/07 00:32:47;;;;;;;9.27;6.30;;;;;;;9.39;71.80;99496.00;343332;28;1201;-70
2023/04/07 00:32:59;;;;;;;9.82;6.40;;;;;;;9.42;71.73;99495.06;343408;28;1724;-72
2023/04/07 00:33:11;;;;;;;9.73;6.30;;;;;;;9.42;72.16;99499.38;344154;28;1111;-70
2023/04/07 00:33:23;;;;;;;10.73;6.38;;;;;;;9.45;72.08;99494.97;344942;28;1190;-70
2023/04/07 00:33:35;;;;;;;10.88;6.55;;;;;;;9.46;71.97;99491.50;344987;28;1098;-71
2023/04/07 00:33:48;;;;;;;10.13;6.57;;;;;;;9.47;71.93;99498.34;344084;28;1223;-71
2023/04/07 00:34:00;;;;;;;9.15;6.28;;;;;;;9.47;72.09;99493.16;344648;28;1197;-71
2023/04/07 00:34:12;;;;;;;8.95;6.38;;;;;;;9.50;72.04;99494.84;345616;28;1018;-70
2023/04/07 00:34:25;;;;;;;8.52;6.50;;;;;;;9.52;72.57;99493.91;344659;28;1248;-70
2023/04/07 00:34:40;;;;;;;9.65;6.20;;;;;;;9.54;72.29;99494.69;343875;28;1644;-70
2023/04/07 00:34:52;;;;;;;9.02;5.68;;;;;;;9.55;71.92;99498.97;344957;28;1289;-71
2023/04/07 00:35:05;;;;;;;8.80;5.88;;;;;;;9.48;71.39;99494.88;344711;28;1024;-70
2023/04/07 00:35:17;;;;;;;8.82;5.97;;;;;;;9.48;71.06;99494.88;344728;28;1087;-71
2023/04/07 00:35:29;;;;;;;8.98;5.95;;;;;;;9.53;71.11;99487.78;344627;28;1168;-70
2023/04/07 00:35:41;;;;;;;9.30;6.03;;;;;;;9.53;70.74;99487.78;344253;28;1601;-70
2023/04/07 00:35:53;;;;;;;10.20;6.10;;;;;;;9.49;70.60;99501.75;344470;28;1471;-70
2023/04/07 00:36:05;;;;;;;9.82;6.18;;;;;;;9.31;70.65;99494.53;343897;28;737;-70
2023/04/07 00:36:17;;;;;;;8.70;6.32;;;;;;;9.26;71.05;99504.22;343143;28;1150;-71
2023/04/07 00:36:30;;;;;;;9.35;6.28;;;;;;;9.30;71.29;99498.03;344239;28;1187;-70
2023/04/07 00:36:42;;;;;;;9.98;6.32;;;;;;;9.29;71.31;99494.56;345570;28;1115;-72
2023/04/07 00:36:54;;;;;;;10.65;6.47;;;;;;;9.24;71.02;99504.25;346285;28;1242;-69
2023/04/07 00:37:06;;;;;;;9.65;6.55;;;;;;;9.24;71.17;99495.63;345972;28;1074;-70
2023/04/07 00:37:18;;;;;;;9.95;6.88;;;;;;;9.27;71.28;99500.72;345990;28;1060;-70
2023/04/07 00:37:30;;;;;;;10.48;6.88;;;;;;;9.27;71.40;99496.38;344777;28;2039;-71
2023/04/07 00:37:42;;;;;;;9.65;6.53;;;;;;;9.29;71.14;99496.31;344939;28;1155;-70
2023/04/07 00:37:54;;;;;;;9.95;6.35;;;;;;;9.26;71.22;99494.69;344892;28;1153;-71
2023/04/07 00:38:06;;;;;;;10.18;6.68;;;;;;;9.27;71.07;99496.38;345035;28;1184;-72
2023/04/07 00:38:18;;;;;;;9.57;6.60;;;;;;;9.29;71.40;99496.31;344908;28;1044;-70
2023/04/07 00:38:30;;;;;;;8.68;6.30;;;;;;;9.26;71.38;99494.69;345935;28;1019;-70
2023/04/07 00:38:42;;;;;;;9.20;6.43;;;;;;;9.24;71.70;99498.22;346106;28;1019;-71
2023/04/07 00:38:54;;;;;;;10.63;7.03;;;;;;;9.24;71.66;99501.66;346064;28;1177;-71
2023/04/07 00:39:06;;;;;;;10.75;6.88;;;;;;;9.25;71.82;99497.31;345885;28;1043;-72
2023/04/07 00:39:19;;;;;;;9.85;6.68;;;;;;;9.27;71.50;99498.13;346070;28;1943;-72
2023/04/07 00:39:31;;;;;;;8.88;6.68;;;;;;;9.29;71.37;99498.91;347270;28;1202;-70
2023/04/07 00:39:46;;;;;;;9.27;6.70;;;;;;;9.30;71.93;99500.63;347275;28;1808;-73
2023/04/07 00:39:59;;;;;;;9.63;6.65;;;;;;;9.31;72.01;99497.13;347183;28;1149;-71
2023/04/07 00:40:11;;;;;;;9.32;6.75;;;;;;;9.33;71.67;99495.34;347429;28;1051;-70
2023/04/07 00:40:23;;;;;;;9.25;6.72;;;;;;;9.35;71.79;99496.16;347480;28;1080;-71
2023/04/07 00:40:35;;;;;;;8.70;6.30;;;;;;;9.37;71.87;99492.59;346646;28;1302;-70
2023/04/07 00:40:47;;;;;;;9.85;6.40;;;;;;;9.41;71.76;99488.16;346121;28;1300;-70
2023/04/07 00:40:59;;;;;;;9.55;6.22;;;;;;;9.40;71.60;99489.94;346372;28;1070;-70
2023/04/07 00:41:11;;;;;;;10.88;6.50;;;;;;;9.42;71.75;99489.88;346267;28;1049;-69
2023/04/07 00:41:24;;;;;;;10.18;6.75;;;;;;;9.43;71.65;99490.72;345523;28;2103;-70
2023/04/07 00:41:36;;;;;;;11.50;6.70;;;;;;;9.47;71.82;99492.34;345152;28;1290;-72
2023/04/07 00:41:48;;;;;;;12.05;6.63;;;;;;;9.48;71.49;99489.69;345232;28;1185;-70
2023/04/07 00:42:00;;;;;;;11.75;6.45;;;;;;;9.49;70.86;99491.38;346315;28;1109;-70
2023/04/07 00:42:12;;;;;;;8.80;6.28;;;;;;;9.49;70.88;99493.97;346502;28;728;-69
2023/04/07 00:42:24;;;;;;;9.00;6.32;;;;;;;9.48;70.59;99488.84;346183;28;1192;-70
2023/04/07 00:42:36;;;;;;;10.25;6.45;;;;;;;9.43;70.72;99494.16;346073;28;1192;-70
2023/04/07 00:42:48;;;;;;;11.07;6.60;;;;;;;9.39;71.32;99495.16;346256;28;1401;-70
2023/04/07 00:43:00;;;;;;;10.90;6.65;;;;;;;9.39;71.62;99492.56;345775;28;1579;-70
2023/04/07 00:43:12;;;;;;;9.15;6.53;;;;;;;9.40;71.71;99492.53;345657;28;1792;-70
2023/04/07 00:43:24;;;;;;;8.43;6.50;;;;;;;9.42;71.66;99484.69;346193;28;1031;-70
2023/04/07 00:43:36;;;;;;;8.43;6.43;;;;;;;9.42;71.42;99489.88;346174;28;1983;-70
2023/04/07 00:43:50;;;;;;;8.45;6.40;;;;;;;9.46;71.65;99490.66;346289;28;1287;-72
2023/04/07 00:44:02;;;;;;;8.63;6.05;;;;;;;9.49;71.64;99491.38;346206;28;1312;-72
2023/04/07 00:44:14;;;;;;;10.57;6.22;;;;;;;9.51;71.31;99487.00;345984;28;2006;-71
2023/04/07 00:44:27;;;;;;;10.30;6.20;;;;;;;9.51;70.95;99493.94;345060;28;1151;-71
2023/04/07 00:44:39;;;;;;;8.75;6.07;;;;;;;9.50;71.02;99487.06;344963;28;901;-70
2023/04/07 00:44:51;;;;;;;8.35;5.88;;;;;;;9.51;70.99;99489.59;343571;28;1307;-71
2023/04/07 00:45:03;;;;;;;8.93;6.07;;;;;;;9.50;70.46;99487.91;344224;28;1865;-70
2023/04/07 00:45:15;;;;;;;9.65;6.18;;;;;;;9.50;70.55;99487.91;340897;28;3665;-72
2023/04/07 00:45:27;;;;;;;9.55;6.05;;;;;;;9.50;70.59;99497.44;342937;28;3631;-70
2023/04/07 00:45:40;;;;;;;8.52;5.97;;;;;;;9.49;71.02;99488.78;341058;28;4206;-71
2023/04/07 00:45:53;;;;;;;9.45;6.10;;;;;;;9.47;71.06;99490.56;340475;28;2481;-71
2023/04/07 00:46:05;;;;;;;9.55;5.88;;;;;;;9.38;70.88;99485.69;340735;29;1770;-71
2023/04/07 00:46:20;;;;;;;9.70;5.68;;;;;;;9.40;70.77;99491.69;341456;28;4467;-70
2023/04/07 00:46:33;;;;;;;8.65;5.90;;;;;;;9.33;70.93;99500.53;343538;28;1248;-70
2023/04/07 00:46:46;;;;;;;8.25;6.05;;;;;;;9.30;71.36;99491.09;343539;28;1852;-72
2023/04/07 00:46:59;;;;;;;9.85;6.60;;;;;;;9.27;71.48;99495.53;343408;28;1115;-70
2023/04/07 00:47:11;;;;;;;10.15;6.57;;;;;;;9.22;72.04;99494.81;344260;28;1711;-72
2023/04/07 00:47:23;;;;;;;9.70;6.47;;;;;;;9.23;72.02;99494.75;344509;28;1275;-70
2023/04/07 00:47:35;;;;;;;9.88;6.40;;;;;;;9.25;72.31;99489.53;345029;28;821;-70
2023/04/07 00:47:47;;;;;;;9.13;6.32;;;;;;;9.19;72.46;99491.44;345393;28;1340;-70
2023/04/07 00:47:59;;;;;;;9.02;6.30;;;;;;;9.23;72.46;99496.50;347627;28;1130;-70
2023/04/07 00:48:11;;;;;;;10.60;6.30;;;;;;;9.28;72.28;99489.47;347613;28;1050;-70
2023/04/07 00:48:24;;;;;;;11.20;6.35;;;;;;;9.31;72.03;99481.56;347948;28;875;-70
2023/04/07 00:48:36;;;;;;;10.10;6.55;;;;;;;9.35;71.64;99485.75;347613;28;1209;-70
2023/04/07 00:48:48;;;;;;;9.77;6.65;;;;;;;9.38;71.19;99489.13;346790;28;1270;-70
2023/04/07 00:49:00;;;;;;;10.10;6.93;;;;;;;9.42;71.17;99484.69;345353;28;1190;-70
2023/04/07 00:49:13;;;;;;;11.10;7.82;;;;;;;9.42;70.91;99489.88;343422;28;1292;-71
2023/04/07 00:49:27;;;;;;;11.30;8.27;;;;;;;9.42;70.93;99481.22;343349;28;1043;-73
2023/04/07 00:49:39;;;;;;;10.40;7.75;;;;;;;9.40;70.91;99482.13;342729;28;991;-71
2023/04/07 00:49:51;;;;;;;12.07;8.00;;;;;;;9.42;70.71;99482.09;343486;28;1036;-70
2023/04/07 00:50:07;;;;;;;12.75;7.97;;;;;;;9.39;70.77;99484.78;342329;28;1170;-70
2023/04/07 00:50:19;;;;;;;11.48;7.43;;;;;;;9.38;71.10;99485.69;342325;28;994;-71
2023/04/07 00:50:31;;;;;;;11.52;6.85;;;;;;;9.34;70.97;99476.31;342000;28;1012;-69
2023/04/07 00:50:44;;;;;;;9.88;6.57;;;;;;;9.24;70.91;99482.66;341848;28;1260;-71
2023/04/07 00:50:56;;;;;;;8.77;6.70;;;;;;;9.24;70.97;99490.44;341946;28;2392;-70
2023/04/07 00:51:09;;;;;;;8.50;6.78;;;;;;;9.16;70.73;99486.31;342393;28;935;-71
2023/04/07 00:51:21;;;;;;;9.10;6.72;;;;;;;9.18;70.95;99489.72;343595;28;1165;-71
2023/04/07 00:51:33;;;;;;;10.05;6.80;;;;;;;9.11;70.76;99490.78;343281;28;1682;-71
2023/04/07 00:51:45;;;;;;;10.55;6.57;;;;;;;9.01;71.01;99489.34;344256;28;4333;-70
2023/04/07 00:51:58;;;;;;;10.02;6.43;;;;;;;9.08;71.34;99485.69;345220;28;780;-71
2023/04/07 00:52:10;;;;;;;10.32;6.50;;;;;;;9.12;71.43;99489.91;344740;28;1095;-71
2023/04/07 00:52:27;;;;;;;9.55;6.57;;;;;;;9.14;71.69;99482.91;344672;28;1276;-71
2023/04/07 00:52:40;;;;;;;8.43;6.53;;;;;;;9.20;71.74;99484.50;344549;28;1177;-70
2023/04/07 00:52:53;;;;;;;8.32;6.53;;;;;;;9.25;71.77;99486.94;343351;28;1399;-71
2023/04/07 00:53:05;;;;;;;8.38;6.45;;;;;;;9.20;72.29;99490.53;343112;28;1691;-72
2023/04/07 00:53:18;;;;;;;8.85;6.90;;;;;;;9.16;72.28;99486.31;344998;28;1423;-70
2023/04/07 00:53:31;;;;;;;10.38;7.18;;;;;;;9.00;71.74;99487.66;344541;28;1051;-71
2023/04/07 00:53:43;;;;;;;11.00;7.30;;;;;;;9.03;72.43;99492.75;344689;28;1178;-71
2023/04/07 00:53:55;;;;;;;10.38;7.43;;;;;;;9.04;72.55;99489.28;344537;28;1171;-70
2023/04/07 00:54:09;;;;;;;10.40;7.82;;;;;;;9.03;72.16;99484.97;346080;28;999;-72
2023/04/07 00:54:23;;;;;;;10.57;7.90;;;;;;;9.05;72.17;99484.94;345480;28;1598;-71
2023/04/07 00:54:35;;;;;;;10.88;7.68;;;;;;;9.07;72.28;99483.97;346817;28;1637;-71
2023/04/07 00:54:47;;;;;;;10.18;7.57;;;;;;;9.09;72.25;99492.56;345433;28;1766;-71
2023/04/07 00:54:59;;;;;;;9.85;7.20;;;;;;;9.06;72.19;99487.50;346166;28;1042;-70
2023/04/07 00:55:14;;;;;;;9.55;6.95;;;;;;;8.97;72.61;99482.56;346201;28;1086;-70
2023/04/07 00:55:26;;;;;;;11.30;7.20;;;;;;;8.99;72.68;99483.34;346129;28;1237;-71
2023/04/07 00:55:38;;;;;;;11.63;7.13;;;;;;;8.96;72.78;99486.06;344631;28;1163;-72
2023/04/07 00:55:50;;;;;;;11.10;6.82;;;;;;;8.94;72.95;99487.84;346218;28;1566;-71
2023/04/07 00:56:02;;;;;;;12.00;6.82;;;;;;;8.98;73.10;99479.09;346057;28;1179;-70
2023/04/07 00:56:14;;;;;;;11.32;6.93;;;;;;;8.98;73.18;99479.94;346107;28;1082;-70
2023/04/07 00:56:26;;;;;;;11.38;7.13;;;;;;;9.02;73.24;99485.03;346253;28;1095;-70
2023/04/07 00:56:39;;;;;;;10.82;7.40;;;;;;;9.05;73.34;99480.59;346174;28;1015;-70
2023/04/07 00:56:53;;;;;;;10.20;7.07;;;;;;;9.08;73.08;99480.50;346016;28;1334;-71
2023/04/07 00:57:05;;;;;;;9.60;6.63;;;;;;;9.12;73.21;99481.28;345801;28;1256;-71
2023/04/07 00:57:17;;;;;;;9.50;6.75;;;;;;;9.14;73.06;99477.75;345027;28;1217;-71
2023/04/07 00:57:29;;;;;;;9.68;6.80;;;;;;;9.16;73.20;99475.94;345163;28;1317;-70
2023/04/07 00:57:41;;;;;;;8.85;6.60;;;;;;;9.18;73.15;99479.34;344933;28;1697;-71
2023/04/07 00:57:53;;;;;;;8.98;6.55;;;;;;;9.20;73.35;99485.34;346006;28;1587;-71
2023/04/07 00:58:06;;;;;;;9.68;6.68;;;;;;;9.13;71.99;99481.22;346452;28;1319;-71
2023/04/07 00:58:19;;;;;;;10.25;6.75;;;;;;;9.05;71.72;99475.41;344882;28;1218;-70
2023/04/07 00:58:31;;;;;;;10.07;6.70;;;;;;;9.09;71.87;99482.19;344704;28;1081;-71
2023/04/07 00:58:43;;;;;;;10.57;6.43;;;;;;;9.09;72.11;99477.00;345591;28;1253;-71
2023/04/07 00:58:55;;;;;;;10.00;6.10;;;;;;;9.14;72.29;99484.69;344821;28;1211;-70
2023/04/07 00:59:07;;;;;;;9.55;6.20;;;;;;;9.17;72.16;99477.63;345151;28;724;-71
2023/04/07 00:59:20;;;;;;;9.15;6.30;;;;;;;9.15;72.05;99475.97;344607;28;2280;-70
2023/04/07 00:59:33;;;;;;;8.68;5.97;;;;;;;9.16;72.01;99482.88;344221;28;1985;-70
2023/04/07 00:59:45;;;;;;;8.70;6.07;;;;;;;9.15;72.47;99482.00;343873;28;1794;-72
2023/04/07 00:59:57;;;;;;;9.57;6.50;;;;;;;9.14;72.12;99480.34;343433;28;1180;-71
2023/04/07 01:00:09;;;;;;;9.57;6.25;;;;;;;9.17;72.00;99480.22;343533;28;1205;-71
2023/04/07 01:00:21;;;;;;;9.00;6.15;;;;;;;9.22;71.84;99477.50;341789;28;1270;-70
2023/04/07 01:00:41;;;;;;;9.00;6.25;;;;;;;9.25;71.58;99476.56;342190;28;1167;-70
2023/04/07 01:01:14;;;;;;;8.52;6.20;;;;;;;9.02;71.09;99475.50;343568;28;1316;-70
2023/04/07 01:01:30;;;;;;;9.30;6.25;;;;;;;8.97;71.52;99475.66;342783;28;1587;-71