Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:08;;;;;;;20.43;11.90;;;16.00;68.60;;;;;;5050132;28;20382;-74
2021/06/22 00:02:33;;;;;;;17.48;11.50;;;15.80;71.60;;;;;;5050001;28;20472;-74
2021/06/22 00:04:59;;;;;;;21.50;12.55;;;15.80;70.40;;;;;;5064350;28;20502;-74
2021/06/22 00:07:24;;;;;;;21.65;12.05;;;15.80;71.30;;;;;;5051988;28;20391;-74
2021/06/22 00:09:50;;;;;;;20.30;11.53;;;15.90;71.80;;;;;;5051912;28;20388;-74
2021/06/22 00:12:16;;;;;;;20.07;12.70;;;15.90;70.10;;;;;;5051169;28;20400;-74
2021/06/22 00:14:41;;;;;;;23.35;12.00;;;15.80;71.40;;;;;;5051905;28;20454;-73
2021/06/22 00:17:28;;;;;;;20.88;11.18;;;15.80;69.60;;;;;;5069995;28;20412;-73
2021/06/22 00:19:54;;;;;;;17.48;11.00;;;15.70;70.00;;;;;;5069544;28;20479;-74
2021/06/22 00:22:20;;;;;;;15.25;10.50;;;15.60;71.10;;;;;;5069596;28;20375;-74
2021/06/22 00:24:45;;;;;;;20.05;10.57;;;15.60;71.50;;;;;;5071575;28;20414;-74
2021/06/22 00:27:13;;;;;;;17.23;11.30;;;15.50;71.70;;;;;;5054545;28;20401;-74
2021/06/22 00:29:40;;;;;;;20.83;10.70;;;15.50;71.40;;;;;;5053622;28;20382;-74
2021/06/22 00:32:06;;;;;;;18.17;10.35;;;15.60;70.70;;;;;;5037552;28;20409;-74
2021/06/22 00:34:31;;;;;;;13.57;10.70;;;15.60;69.70;;;;;;5072967;28;20400;-73
2021/06/22 00:36:57;;;;;;;19.57;9.97;;;15.50;70.20;;;;;;5073108;28;20388;-74
2021/06/22 00:39:22;;;;;;;13.43;10.27;;;15.50;70.40;;;;;;5072861;28;20378;-73
2021/06/22 00:41:48;;;;;;;19.17;9.60;;;15.60;69.60;;;;;;5073485;28;20470;-73
2021/06/22 00:44:13;;;;;;;15.82;9.10;;;15.60;68.80;;;;;;5072428;28;20419;-74
2021/06/22 00:46:39;;;;;;;13.73;8.63;;;15.50;68.50;;;;;;5072286;28;20388;-74
2021/06/22 00:49:05;;;;;;;14.30;8.93;;;15.50;67.60;;;;;;5072968;28;20461;-74
2021/06/22 00:51:31;;;;;;;17.98;7.80;;;15.50;68.30;;;;;;5074039;28;20376;-74
2021/06/22 00:53:57;;;;;;;12.57;8.25;;;15.50;66.00;;;;;;5079473;28;20379;-74
2021/06/22 00:56:23;;;;;;;11.30;7.57;;;15.60;64.40;;;;;;5079764;28;20395;-74
2021/06/22 00:58:50;;;;;;;11.88;7.70;;;15.50;65.50;;;;;;5055068;28;20820;-75
2021/06/22 01:01:17;;;;;;;9.15;6.30;;;15.60;64.50;;;;;;5052645;28;20389;-74
2021/06/22 01:03:42;;;;;;;11.00;5.97;;;15.60;60.60;;;;;;5057858;28;20454;-75
2021/06/22 01:06:10;;;;;;;8.90;5.77;;;15.60;59.10;;;;;;5075079;28;20396;-75
2021/06/22 01:08:37;;;;;;;7.78;5.43;;;15.60;58.40;;;;;;5064856;28;20402;-75
2021/06/22 01:11:03;;;;;;;9.95;5.75;;;15.50;55.90;;;;;;5079096;28;20392;-74
2021/06/22 01:13:28;;;;;;;9.10;5.10;;;15.40;56.60;;;;;;5078812;28;20384;-75
2021/06/22 01:15:54;;;;;;;6.17;4.60;;;15.30;55.90;;;;;;5077008;28;20383;-74
2021/06/22 01:18:20;;;;;;;7.87;4.60;;;15.30;55.70;;;;;;5055674;28;20395;-75
2021/06/22 01:20:46;;;;;;;5.40;4.60;;;15.20;57.40;;;;;;5054764;28;20857;-73
2021/06/22 01:23:11;;;;;;;7.50;4.80;;;15.20;57.10;;;;;;5053023;28;20420;-75
2021/06/22 01:25:37;;;;;;;4.30;3.73;;;15.20;58.40;;;;;;5052557;28;20912;-74
2021/06/22 01:28:04;;;;;;;10.50;4.20;;;15.20;57.00;;;;;;5035066;28;20386;-75
2021/06/22 01:30:31;;;;;;;5.53;4.10;;;15.30;55.10;;;;;;5054079;28;20385;-75
2021/06/22 01:32:59;;;;;;;6.18;4.10;;;15.30;54.10;;;;;;5072547;28;20391;-75
2021/06/22 01:35:27;;;;;;;7.37;4.30;;;15.30;54.00;;;;;;5071279;28;20421;-75
2021/06/22 01:37:58;;;;;;;7.25;4.03;;;15.30;55.20;;;;;;5072946;28;20383;-75
2021/06/22 01:40:25;;;;;;;6.35;4.30;;;15.30;55.80;;;;;;5072823;28;20882;-76
2021/06/22 01:42:51;;;;;;;10.40;4.32;;;15.30;55.40;;;;;;5066671;28;20401;-75
2021/06/22 01:45:17;;;;;;;11.50;4.10;;;15.30;56.00;;;;;;5051679;28;20405;-75
2021/06/22 01:47:44;;;;;;;9.85;4.18;;;15.30;55.90;;;;;;5050295;28;20389;-75
2021/06/22 01:50:11;;;;;;;8.98;4.20;;;15.20;56.20;;;;;;5051586;28;20838;-75
2021/06/22 01:52:36;;;;;;;9.30;5.37;;;15.20;56.50;;;;;;5051749;28;20385;-75
2021/06/22 01:57:49;;;;;;;11.95;5.07;;;15.20;57.10;;;;;;5069947;28;20487;-75
2021/06/22 02:00:16;;;;;;;8.82;5.40;;;15.20;58.10;;;;;;5053564;28;20955;-76
2021/06/22 02:02:42;;;;;;;9.55;5.32;;;15.20;58.90;;;;;;5071297;28;20430;-76
2021/06/22 02:05:08;;;;;;;14.85;5.60;;;15.20;59.10;;;;;;5071223;28;20432;-76
2021/06/22 02:07:33;;;;;;;11.55;5.07;;;15.20;59.80;;;;;;5059314;28;20450;-75
2021/06/22 02:09:59;;;;;;;11.20;5.05;;;15.10;59.30;;;;;;5067522;28;20813;-75
2021/06/22 02:12:24;;;;;;;9.00;5.17;;;15.10;60.70;;;;;;5071547;28;20856;-76
2021/06/22 02:14:50;;;;;;;10.37;4.93;;;15.00;62.30;;;;;;5054043;28;20440;-75
2021/06/22 02:17:15;;;;;;;11.67;4.90;;;15.10;63.40;;;;;;5072096;28;20459;-76
2021/06/22 02:19:41;;;;;;;11.33;4.90;;;15.20;61.20;;;;;;5070858;28;20729;-75
2021/06/22 02:22:06;;;;;;;10.77;4.45;;;15.20;60.40;;;;;;5071509;28;20763;-76
2021/06/22 02:24:32;;;;;;;15.38;6.50;;;15.20;61.20;;;;;;5052921;28;20807;-76
2021/06/22 02:26:58;;;;;;;10.07;5.93;;;15.20;61.90;;;;;;5071101;28;20458;-75
2021/06/22 02:29:23;;;;;;;13.40;5.40;;;15.10;61.70;;;;;;5071038;28;20376;-75
2021/06/22 02:31:49;;;;;;;15.00;5.40;;;15.20;61.90;;;;;;5033222;28;20400;-75
2021/06/22 02:34:14;;;;;;;12.80;5.40;;;15.10;62.10;;;;;;5068935;28;20393;-75
2021/06/22 02:36:40;;;;;;;11.23;6.30;;;15.10;63.60;;;;;;5070776;28;20380;-76
2021/06/22 02:39:05;;;;;;;10.73;5.78;;;15.00;63.50;;;;;;5070748;28;20490;-77
2021/06/22 02:41:31;;;;;;;14.18;5.20;;;15.10;64.80;;;;;;5069693;28;20820;-75
2021/06/22 02:43:56;;;;;;;12.67;5.67;;;15.10;63.70;;;;;;5050507;28;20861;-75
2021/06/22 02:46:22;;;;;;;11.80;5.30;;;15.10;64.90;;;;;;5049839;28;20470;-75
2021/06/22 02:48:48;;;;;;;13.80;5.93;;;15.10;66.10;;;;;;5050766;28;20459;-76
2021/06/22 02:51:13;;;;;;;9.70;5.75;;;15.10;65.40;;;;;;5050466;28;20392;-76
2021/06/22 02:53:39;;;;;;;14.73;6.35;;;15.10;65.60;;;;;;5035071;28;20397;-74
2021/06/22 02:56:05;;;;;;;21.85;9.32;;;15.10;65.10;;;;;;5070455;28;20386;-75
2021/06/22 02:58:30;;;;;;;13.15;6.57;;;15.10;66.70;;;;;;5045103;28;20399;-75
2021/06/22 03:00:56;;;;;;;12.05;6.70;;;15.00;66.80;;;;;;5070332;28;20459;-75
2021/06/22 03:03:21;;;;;;;14.60;6.37;;;14.90;68.70;;;;;;5070057;28;20434;-75
2021/06/22 03:05:47;;;;;;;15.87;6.43;;;14.90;67.30;;;;;;5070425;28;20400;-74
2021/06/22 03:08:13;;;;;;;16.30;6.05;;;14.90;66.70;;;;;;5051813;28;21748;-75
2021/06/22 03:10:39;;;;;;;14.52;5.85;;;14.90;67.90;;;;;;5057729;28;20849;-75
2021/06/22 03:13:04;;;;;;;13.20;6.77;;;14.90;67.40;;;;;;5050005;28;20397;-75
2021/06/22 03:15:31;;;;;;;13.47;6.67;;;14.90;67.90;;;;;;5050251;28;20464;-74
2021/06/22 03:17:57;;;;;;;15.00;6.80;;;14.90;68.80;;;;;;5050448;28;20856;-74
2021/06/22 03:20:22;;;;;;;13.65;5.38;;;14.90;68.10;;;;;;5063105;22;20433;-70
2021/06/22 03:22:48;;;;;;;9.82;5.22;;;14.80;68.40;;;;;;5050242;28;20381;-70
2021/06/22 03:25:14;;;;;;;13.70;6.28;;;14.80;69.50;;;;;;5050180;28;20409;-70
2021/06/22 03:27:40;;;;;;;7.25;5.00;;;14.80;68.60;;;;;;5050431;28;20412;-70
2021/06/22 03:30:08;;;;;;;13.00;4.65;;;14.70;67.60;;;;;;5050256;28;20398;-70
2021/06/22 03:32:34;;;;;;;11.45;5.30;;;14.60;68.80;;;;;;5050217;28;20392;-70
2021/06/22 03:35:02;;;;;;;13.82;5.15;;;14.60;71.10;;;;;;5050403;28;20937;-70
2021/06/22 03:37:28;;;;;;;12.02;4.93;;;14.50;72.20;;;;;;5050217;28;20411;-70
2021/06/22 03:39:53;;;;;;;10.20;4.72;;;14.50;71.00;;;;;;5065354;28;20389;-70
2021/06/22 03:42:19;;;;;;;11.73;4.97;;;14.60;71.10;;;;;;5050317;28;20421;-70
2021/06/22 03:44:44;;;;;;;15.07;5.40;;;14.50;71.80;;;;;;5050035;28;20409;-73
2021/06/22 03:47:11;;;;;;;11.67;5.30;;;14.50;74.10;;;;;;5049463;28;20394;-70
2021/06/22 03:49:36;;;;;;;12.43;6.07;;;14.60;72.70;;;;;;5048055;28;20382;-70
2021/06/22 03:52:02;;;;;;;15.13;5.55;;;14.60;73.00;;;;;;5048881;28;20897;-69
2021/06/22 03:54:28;;;;;;;15.30;5.95;;;14.60;72.90;;;;;;5049561;28;20535;-70
2021/06/22 03:56:53;;;;;;;12.90;5.75;;;14.60;72.80;;;;;;5050008;28;20417;-70
2021/06/22 03:59:19;;;;;;;15.50;5.75;;;14.60;70.30;;;;;;5053771;28;20380;-68
2021/06/22 04:01:44;;;;;;;10.80;5.33;;;14.60;70.70;;;;;;5053771;28;20471;-69
2021/06/22 04:04:10;;;;;;;13.57;6.30;;;14.50;71.70;;;;;;5053379;28;20825;-69
2021/06/22 04:06:36;;;;;;;16.63;6.00;;;14.40;71.90;;;;;;5073254;28;20423;-68
2021/06/22 04:09:02;;;;;;;16.45;6.47;;;14.40;73.20;;;;;;5054764;28;20424;-69
2021/06/22 04:11:29;;;;;;;14.10;5.80;;;14.40;75.00;;;;;;5053588;28;20389;-68
2021/06/22 04:13:54;;;;;;;13.95;6.82;;;14.40;72.70;;;;;;5053834;28;20396;-69
2021/06/22 04:16:20;;;;;;;14.40;6.93;;;14.50;71.70;;;;;;5053572;28;20386;-69
2021/06/22 04:18:45;;;;;;;16.57;5.77;;;14.50;73.00;;;;;;5053898;28;20400;-69
2021/06/22 04:21:11;;;;;;;16.30;6.40;;;14.60;70.90;;;;;;5053622;28;20472;-69
2021/06/22 04:23:36;;;;;;;13.80;5.83;;;14.60;69.70;;;;;;5053653;28;20377;-69
2021/06/22 04:26:02;;;;;;;14.47;5.80;;;14.60;69.40;;;;;;5054890;28;20401;-69
2021/06/22 04:28:28;;;;;;;15.23;6.50;;;14.50;70.70;;;;;;5054244;28;20432;-69
2021/06/22 04:30:53;;;;;;;12.70;5.60;;;14.50;71.40;;;;;;5053601;28;20874;-69
2021/06/22 04:33:19;;;;;;;14.75;5.88;;;14.50;70.40;;;;;;5053978;28;20898;-68
2021/06/22 04:35:44;;;;;;;13.38;5.82;;;14.50;70.40;;;;;;5055983;28;20386;-68
2021/06/22 04:38:10;;;;;;;20.83;7.17;;;14.40;72.50;;;;;;5055176;28;20393;-71
2021/06/22 04:40:38;;;;;;;14.10;6.50;;;14.40;73.00;;;;;;5054795;28;20421;-68
2021/06/22 04:43:05;;;;;;;10.77;6.10;;;14.50;73.10;;;;;;5054192;28;20381;-69
2021/06/22 04:45:33;;;;;;;15.27;6.50;;;14.60;71.60;;;;;;5053600;28;20396;-69
2021/06/22 04:47:59;;;;;;;210.25;130.00;;;14.70;70.60;;;;;;5051806;28;20389;-69
2021/06/22 04:50:26;;;;;;;28.55;11.95;;;14.80;70.80;;;;;;5053275;28;20392;-68
2021/06/22 04:52:52;;;;;;;19.75;7.93;;;14.90;68.50;;;;;;5053510;28;20413;-69
2021/06/22 04:55:23;;;;;;;18.60;8.57;;;14.90;68.90;;;;;;5053440;28;20924;-69
2021/06/22 04:57:49;;;;;;;15.88;7.10;;;15.00;68.30;;;;;;5053901;28;20464;-71
2021/06/22 05:00:15;;;;;;;19.13;8.15;;;14.90;68.00;;;;;;5053364;28;20386;-69
2021/06/22 05:02:41;;;;;;;17.42;7.32;;;14.80;67.70;;;;;;5052085;28;20394;-70
2021/06/22 05:05:08;;;;;;;17.88;8.07;;;14.80;69.70;;;;;;5051950;28;20777;-70
2021/06/22 05:07:33;;;;;;;16.00;7.15;;;14.90;69.00;;;;;;5053270;28;20451;-69
2021/06/22 05:10:00;;;;;;;17.93;8.43;;;15.00;67.50;;;;;;5052359;28;20777;-72
2021/06/22 05:12:26;;;;;;;14.25;7.03;;;15.10;69.00;;;;;;5052089;28;20946;-69
2021/06/22 05:14:51;;;;;;;19.60;8.18;;;15.20;64.40;;;;;;5053433;28;20472;-70
2021/06/22 05:17:17;;;;;;;16.23;7.90;;;15.20;65.30;;;;;;5052573;28;20897;-70
2021/06/22 05:19:43;;;;;;;16.60;8.23;;;15.20;67.10;;;;;;5051484;28;20397;-70
2021/06/22 05:22:08;;;;;;;17.45;8.23;;;15.30;63.90;;;;;;5053086;28;20393;-70
2021/06/22 05:24:34;;;;;;;17.50;8.20;;;15.20;64.90;;;;;;5052262;28;20513;-69
2021/06/22 05:27:00;;;;;;;16.08;8.50;;;15.20;63.20;;;;;;5052755;28;20785;-70
2021/06/22 05:29:25;;;;;;;20.13;8.80;;;15.20;65.20;;;;;;5052482;28;20382;-68
2021/06/22 05:31:51;;;;;;;17.70;9.00;;;15.20;65.10;;;;;;5052916;28;20458;-71
2021/06/22 05:34:17;;;;;;;15.15;8.52;;;15.20;64.30;;;;;;5051966;28;20413;-70
2021/06/22 05:36:42;;;;;;;19.38;9.30;;;15.20;64.10;;;;;;5052962;28;20738;-69
2021/06/22 05:39:08;;;;;;;20.37;9.40;;;15.30;66.40;;;;;;5050946;28;20393;-70
2021/06/22 05:41:33;;;;;;;18.60;8.80;;;15.40;63.10;;;;;;5052573;28;20447;-70
2021/06/22 05:43:59;;;;;;;20.20;9.23;;;15.60;61.60;;;;;;5052029;28;20413;-70
2021/06/22 05:46:25;;;;;;;17.23;9.20;;;15.70;58.80;;;;;;5050581;28;20444;-70
2021/06/22 05:48:50;;;;;;;20.93;9.80;;;15.70;57.90;;;;;;5051665;28;20459;-69
2021/06/22 05:51:16;;;;;;;21.42;9.63;;;15.70;58.00;;;;;;5051599;28;20378;-70
2021/06/22 05:53:42;;;;;;;23.10;11.10;;;15.70;58.10;;;;;;5051562;28;20409;-69
2021/06/22 05:56:08;;;;;;;23.52;10.25;;;15.70;58.20;;;;;;5051755;28;20484;-70
2021/06/22 05:58:33;;;;;;;19.70;11.15;;;15.80;58.20;;;;;;5051804;28;20388;-70
2021/06/22 06:00:59;;;;;;;17.00;10.60;;;15.90;59.40;;;;;;5052019;28;20384;-70
2021/06/22 06:03:24;;;;;;;19.70;10.50;;;16.10;56.10;;;;;;5051905;28;20861;-69
2021/06/22 06:05:50;;;;;;;21.70;10.93;;;16.20;54.60;;;;;;5051569;28;20765;-70
2021/06/22 06:08:15;;;;;;;23.17;10.23;;;16.30;54.40;;;;;;5051764;28;20473;-69
2021/06/22 06:10:41;;;;;;;26.98;11.20;;;16.30;51.00;;;;;;5051576;28;20441;-70
2021/06/22 06:13:06;;;;;;;16.98;9.90;;;16.30;53.60;;;;;;5051229;28;20396;-70
2021/06/22 06:15:32;;;;;;;24.70;10.93;;;16.40;52.10;;;;;;5052472;28;20413;-70
2021/06/22 06:17:58;;;;;;;13.50;9.77;;;16.60;51.40;;;;;;5054544;28;20384;-70
2021/06/22 06:20:25;;;;;;;21.50;9.83;;;16.70;50.40;;;;;;5051819;28;20389;-70
2021/06/22 06:22:51;;;;;;;17.05;9.60;;;16.70;48.80;;;;;;5050822;28;20397;-70
2021/06/22 06:25:17;;;;;;;15.82;10.25;;;16.70;49.40;;;;;;5051931;28;20774;-70
2021/06/22 06:30:19;;;;;;;21.67;10.77;;;16.70;49.40;;;;;;5051595;28;20468;-69
2021/06/22 06:32:46;;;;;;;19.48;11.10;;;16.70;49.90;;;;;;5046072;28;20393;-70
2021/06/22 06:35:12;;;;;;;19.20;10.67;;;16.60;49.00;;;;;;5050964;28;20397;-70
2021/06/22 06:37:38;;;;;;;20.60;10.95;;;16.60;50.30;;;;;;5051353;28;20413;-69
2021/06/22 06:40:05;;;;;;;24.15;11.80;;;16.60;49.90;;;;;;5049783;28;20425;-70
2021/06/22 06:42:30;;;;;;;20.58;10.95;;;16.70;50.10;;;;;;5050185;28;20874;-69
2021/06/22 06:44:56;;;;;;;26.55;11.40;;;16.80;48.90;;;;;;5048699;28;20416;-69
2021/06/22 06:47:22;;;;;;;20.15;11.43;;;17.00;48.50;;;;;;5050216;28;20959;-69
2021/06/22 06:49:48;;;;;;;21.80;10.45;;;17.10;46.00;;;;;;5050496;28;20457;-70
2021/06/22 06:52:14;;;;;;;20.30;10.68;;;17.10;46.00;;;;;;5050416;28;20471;-70
2021/06/22 06:54:39;;;;;;;18.67;11.30;;;17.10;45.20;;;;;;5049683;28;20490;-70
2021/06/22 06:57:05;;;;;;;22.30;11.35;;;17.00;46.00;;;;;;5051495;28;20890;-70
2021/06/22 06:59:31;;;;;;;18.80;10.98;;;16.90;47.00;;;;;;5059380;28;20383;-68
2021/06/22 07:01:56;;;;;;;21.90;10.43;;;16.80;48.40;;;;;;5069204;28;20405;-70
2021/06/22 07:04:22;;;;;;;14.70;9.60;;;16.90;46.20;;;;;;5051247;28;20409;-70
2021/06/22 07:06:47;;;;;;;16.40;10.53;;;17.00;44.70;;;;;;5060050;28;20393;-70
2021/06/22 07:09:14;;;;;;;22.50;11.17;;;17.00;45.90;;;;;;5053998;28;20401;-71
2021/06/22 07:11:40;;;;;;;18.25;9.40;;;17.00;46.70;;;;;;5050850;28;20381;-71
2021/06/22 07:14:05;;;;;;;21.25;8.80;;;16.90;46.40;;;;;;5052103;28;20439;-73
2021/06/22 07:16:31;;;;;;;15.35;8.32;;;17.00;46.30;;;;;;5050828;28;20773;-71
2021/06/22 07:18:57;;;;;;;15.10;8.10;;;17.10;46.40;;;;;;5050848;28;20393;-71
2021/06/22 07:21:23;;;;;;;19.00;8.40;;;17.30;45.20;;;;;;5049848;28;20401;-68
2021/06/22 07:23:48;;;;;;;12.10;8.25;;;17.40;43.80;;;;;;5049733;28;20774;-69
2021/06/22 07:26:15;;;;;;;14.93;7.70;;;17.50;43.00;;;;;;5041330;28;20406;-71
2021/06/22 07:28:41;;;;;;;26.30;8.00;;;17.70;41.20;;;;;;5050083;28;20453;-69
2021/06/22 07:31:11;;;;;;;17.67;8.00;;;17.80;39.00;;;;;;5050295;28;20885;-70
2021/06/22 07:33:37;;;;;;;20.13;8.43;;;18.00;38.90;;;;;;5050702;28;20505;-71
2021/06/22 07:36:03;;;;;;;24.27;8.35;;;18.00;38.30;;;;;;5054452;28;20445;-70
2021/06/22 07:38:28;;;;;;;14.73;8.35;;;18.00;38.80;;;;;;5056305;28;20424;-70
2021/06/22 07:40:54;;;;;;;20.00;8.80;;;18.00;38.60;;;;;;5053638;28;20401;-72
2021/06/22 07:43:20;;;;;;;15.30;8.82;;;18.00;38.40;;;;;;5054545;28;20393;-71
2021/06/22 07:45:46;;;;;;;21.00;9.20;;;18.10;37.90;;;;;;5052564;28;20412;-72
2021/06/22 07:48:11;;;;;;;16.50;10.00;;;18.20;38.60;;;;;;5053777;28;20431;-70
2021/06/22 07:50:38;;;;;;;20.50;11.10;;;18.10;40.40;;;;;;5053871;28;20758;-71
2021/06/22 07:53:04;;;;;;;17.87;10.90;;;18.20;41.30;;;;;;5053538;28;20439;-71
2021/06/22 07:55:31;;;;;;;22.00;11.43;;;18.50;41.50;;;;;;5051472;28;20501;-71
2021/06/22 07:57:57;;;;;;;23.38;11.80;;;18.90;39.60;;;;;;5053667;28;20917;-70
2021/06/22 08:00:48;;;;;;;23.52;10.50;;;19.00;37.50;;;;;;5053565;28;20401;-70
2021/06/22 08:03:14;;;;;;;16.20;10.52;;;19.20;37.00;;;;;;5052472;28;20425;-72
2021/06/22 08:05:41;;;;;;;20.00;11.00;;;19.20;36.10;;;;;;5053260;28;20412;-72
2021/06/22 08:08:08;;;;;;;18.23;11.25;;;19.30;35.90;;;;;;5053888;28;20404;-72
2021/06/22 08:10:34;;;;;;;18.13;10.80;;;19.40;32.50;;;;;;5056121;28;20455;-73
2021/06/22 08:13:00;;;;;;;18.27;10.40;;;19.50;32.60;;;;;;5053158;28;20397;-70
2021/06/22 08:15:28;;;;;;;16.23;11.10;;;19.40;32.70;;;;;;5052591;28;20836;-72
2021/06/22 08:17:53;;;;;;;20.13;10.50;;;19.40;33.30;;;;;;5053818;28;20754;-72
2021/06/22 08:20:19;;;;;;;20.90;10.70;;;19.40;31.90;;;;;;5053082;28;20409;-72
2021/06/22 08:22:51;;;;;;;18.80;9.73;;;19.20;30.60;;;;;;5053026;28;20397;-72
2021/06/22 08:25:18;;;;;;;22.05;9.02;;;19.20;32.10;;;;;;5060747;28;20776;-72
2021/06/22 08:27:44;;;;;;;20.37;9.57;;;19.30;31.60;;;;;;5059266;28;20393;-71
2021/06/22 08:30:10;;;;;;;15.03;8.30;;;19.60;31.20;;;;;;5052479;28;20758;-73
2021/06/22 08:32:36;;;;;;;16.55;8.68;;;19.70;30.10;;;;;;5053397;28;20536;-73
2021/06/22 08:35:01;;;;;;;15.07;8.30;;;19.70;29.40;;;;;;5052623;28;20480;-73
2021/06/22 08:37:27;;;;;;;15.50;8.10;;;19.70;28.40;;;;;;5051975;28;20401;-72
2021/06/22 08:39:52;;;;;;;15.67;9.67;;;19.60;28.80;;;;;;5052884;28;20397;-72
2021/06/22 08:42:20;;;;;;;14.00;8.43;;;19.50;30.10;;;;;;5059367;28;20389;-72
2021/06/22 08:44:49;;;;;;;11.20;8.10;;;19.40;32.60;;;;;;5051193;28;20504;-73
2021/06/22 08:47:22;;;;;;;15.30;9.27;;;19.60;32.60;;;;;;5053256;28;20393;-71
2021/06/22 08:49:49;;;;;;;14.07;10.00;;;19.80;32.10;;;;;;5052136;28;20516;-72
2021/06/22 08:52:19;;;;;;;14.73;9.18;;;19.90;34.50;;;;;;5053131;28;20443;-72
2021/06/22 08:54:45;;;;;;;16.27;9.60;;;20.10;32.60;;;;;;5053329;28;20910;-73
2021/06/22 08:57:11;;;;;;;14.67;8.93;;;20.40;30.40;;;;;;5053647;28;20553;-73
2021/06/22 08:59:36;;;;;;;19.65;8.55;;;20.60;27.80;;;;;;5054340;28;20459;-70
2021/06/22 09:02:05;;;;;;;14.85;9.18;;;20.80;27.20;;;;;;5053680;28;20470;-72
2021/06/22 09:04:31;;;;;;;14.63;8.60;;;21.00;26.10;;;;;;5054339;28;20389;-71
2021/06/22 09:06:57;;;;;;;15.83;9.00;;;21.20;25.10;;;;;;5063155;28;20445;-68
2021/06/22 09:09:36;;;;;;;20.48;10.43;;;21.10;23.20;;;;;;5053415;28;20393;-68
2021/06/22 09:12:09;;;;;;;19.02;8.98;;;20.60;24.70;;;;;;5053135;28;20393;-68
2021/06/22 09:14:40;;;;;;;11.98;8.20;;;20.50;25.40;;;;;;5052982;28;20420;-68
2021/06/22 09:17:06;;;;;;;16.35;8.40;;;20.50;25.20;;;;;;5052705;28;20390;-68
2021/06/22 09:19:34;;;;;;;17.73;8.50;;;20.70;25.00;;;;;;5052480;28;20405;-70
2021/06/22 09:22:14;;;;;;;11.45;7.20;;;20.80;22.70;;;;;;5065900;22;20437;-74
2021/06/22 09:25:09;;;;;;;12.63;7.85;;;20.60;24.40;;;;;;5034554;28;20829;-71
2021/06/22 09:27:52;;;;;;;11.05;6.65;;;21.00;23.40;;;;;;5032591;28;20456;-74
2021/06/22 09:30:56;;;;;;;13.07;7.20;;;21.40;22.50;;;;;;5032626;28;20394;-74
2021/06/22 09:33:33;;;;;;;13.57;7.67;;;21.40;21.30;;;;;;5046566;28;20484;-75
2021/06/22 09:35:58;;;;;;;12.02;6.70;;;21.20;21.40;;;;;;5043523;28;20394;-73
2021/06/22 09:38:28;;;;;;;12.40;6.83;;;21.20;21.60;;;;;;5041061;28;20397;-77
2021/06/22 09:41:05;;;;;;;15.18;7.45;;;21.30;21.50;;;;;;5037767;28;20441;-76
2021/06/22 09:43:40;;;;;;;13.85;7.68;;;21.00;22.70;;;;;;5032882;28;20395;-75
2021/06/22 09:46:07;;;;;;;13.38;6.95;;;20.80;24.70;;;;;;5041401;28;20399;-76
2021/06/22 09:49:00;;;;;;;16.52;7.68;;;20.90;23.40;;;;;;5050142;28;20393;-77
2021/06/22 09:51:30;;;;;;;11.23;6.32;;;20.80;23.10;;;;;;5057523;28;20458;-75
2021/06/22 09:54:11;;;;;;;17.10;6.90;;;20.80;22.40;;;;;;5056835;28;20393;-75
2021/06/22 09:56:37;;;;;;;15.05;6.93;;;20.90;22.70;;;;;;5048945;28;20453;-77
2021/06/22 09:59:07;;;;;;;13.13;6.47;;;20.90;22.90;;;;;;5051883;28;20420;-76
2021/06/22 10:01:35;;;;;;;11.30;6.60;;;21.00;22.20;;;;;;5052471;28;20501;-77
2021/06/22 10:04:29;;;;;;;11.20;6.50;;;21.10;22.30;;;;;;5050472;28;20524;-76
2021/06/22 10:06:57;;;;;;;13.32;7.10;;;21.10;22.80;;;;;;5058733;28;20461;-77
2021/06/22 10:09:30;;;;;;;13.15;6.80;;;21.00;23.30;;;;;;5052824;28;20387;-77
2021/06/22 10:12:04;;;;;;;12.75;6.63;;;20.80;23.20;;;;;;5065636;28;20399;-77
2021/06/22 10:14:33;;;;;;;16.10;7.05;;;20.80;23.80;;;;;;5050868;28;20390;-75
2021/06/22 10:17:00;;;;;;;11.75;7.30;;;20.80;23.70;;;;;;5053377;28;20392;-77
2021/06/22 10:19:27;;;;;;;15.73;7.90;;;20.80;24.10;;;;;;5058502;28;20865;-76
2021/06/22 10:21:54;;;;;;;12.43;8.25;;;20.90;24.30;;;;;;5061849;28;20393;-76
2021/06/22 10:24:21;;;;;;;9.38;6.80;;;20.90;24.00;;;;;;5054210;28;20476;-77
2021/06/22 10:26:47;;;;;;;15.00;7.35;;;21.00;23.30;;;;;;5051286;28;20414;-75
2021/06/22 10:29:17;;;;;;;17.38;6.65;;;20.80;23.90;;;;;;5054139;28;20379;-76
2021/06/22 10:31:43;;;;;;;13.00;7.03;;;20.70;24.70;;;;;;5040301;28;20395;-77
2021/06/22 10:34:08;;;;;;;12.43;6.40;;;20.70;24.10;;;;;;5047388;28;20425;-77
2021/06/22 10:36:38;;;;;;;12.50;6.10;;;20.30;25.30;;;;;;5044619;28;20406;-76
2021/06/22 10:39:12;;;;;;;16.80;6.40;;;20.30;25.00;;;;;;5041991;28;20770;-77
2021/06/22 10:41:41;;;;;;;11.40;6.90;;;20.70;23.40;;;;;;5037100;28;20399;-78
2021/06/22 10:44:09;;;;;;;17.50;7.20;;;21.30;21.80;;;;;;5037189;28;20502;-77
2021/06/22 10:46:35;;;;;;;9.50;6.60;;;21.50;22.00;;;;;;5047354;28;20418;-77
2021/06/22 10:49:18;;;;;;;14.97;7.40;;;22.00;20.40;;;;;;5050695;28;20415;-75
2021/06/22 10:51:47;;;;;;;11.15;7.32;;;21.90;20.20;;;;;;5055996;28;20401;-78
2021/06/22 10:54:51;;;;;;;12.82;7.90;;;21.60;20.60;;;;;;5049767;28;20394;-77
2021/06/22 10:57:17;;;;;;;16.65;8.23;;;20.70;22.40;;;;;;5042402;28;20389;-73
2021/06/22 11:00:03;;;;;;;15.98;7.00;;;20.30;25.70;;;;;;5055690;28;20896;-75
2021/06/22 11:03:07;;;;;;;15.80;7.40;;;20.40;25.60;;;;;;5043513;28;20406;-75
2021/06/22 11:05:35;;;;;;;12.55;7.10;;;20.60;24.90;;;;;;5054017;28;20414;-75
2021/06/22 11:08:13;;;;;;;16.70;8.45;;;20.80;24.40;;;;;;5046094;28;20395;-76
2021/06/22 11:10:54;;;;;;;17.35;8.80;;;20.90;23.40;;;;;;5041106;28;20839;-77
2021/06/22 11:13:32;;;;;;;20.02;9.45;;;20.90;23.60;;;;;;5049391;28;20445;-76
2021/06/22 11:15:59;;;;;;;13.65;8.10;;;20.80;23.70;;;;;;5045736;28;20423;-75
2021/06/22 11:18:25;;;;;;;17.33;8.50;;;20.70;23.20;;;;;;5047415;28;20926;-76
2021/06/22 11:20:53;;;;;;;15.80;8.20;;;20.80;23.10;;;;;;5044497;28;20421;-76
2021/06/22 11:23:22;;;;;;;11.07;7.77;;;21.30;22.40;;;;;;5038912;28;20911;-76
2021/06/22 11:26:07;;;;;;;9.77;6.50;;;21.90;20.30;;;;;;5032530;28;20415;-76
2021/06/22 11:28:53;;;;;;;14.50;7.30;;;22.30;18.90;;;;;;5033040;28;20802;-76
2021/06/22 11:31:37;;;;;;;11.90;6.57;;;22.70;18.10;;;;;;5033403;28;20477;-77
2021/06/22 11:34:07;;;;;;;10.83;6.50;;;22.80;18.10;;;;;;5040560;28;20391;-76
2021/06/22 11:36:35;;;;;;;14.77;7.05;;;22.80;17.80;;;;;;5048167;28;20393;-78
2021/06/22 11:39:16;;;;;;;12.25;7.22;;;22.40;18.50;;;;;;5039634;28;20893;-77
2021/06/22 11:42:21;;;;;;;12.55;7.50;;;22.10;19.40;;;;;;5030305;28;20912;-74
2021/06/22 11:44:57;;;;;;;11.23;7.55;;;21.70;20.10;;;;;;5038892;28;20415;-76
2021/06/22 11:47:25;;;;;;;12.98;6.85;;;21.60;20.20;;;;;;5047959;28;20409;-76
2021/06/22 11:49:53;;;;;;;13.68;6.80;;;21.30;20.30;;;;;;5046467;28;20491;-77
2021/06/22 11:52:21;;;;;;;11.90;6.82;;;21.20;21.20;;;;;;5043670;28;20796;-77
2021/06/22 11:54:50;;;;;;;14.98;9.10;;;21.30;20.80;;;;;;5054343;28;20393;-75
2021/06/22 11:57:20;;;;;;;11.73;7.50;;;21.30;20.70;;;;;;5054799;28;20410;-77
2021/06/22 11:59:47;;;;;;;12.60;7.20;;;21.20;21.70;;;;;;5055029;28;20525;-76
2021/06/22 12:02:14;;;;;;;12.95;7.35;;;21.10;22.00;;;;;;5046191;28;20401;-76
2021/06/22 12:04:41;;;;;;;13.52;7.68;;;21.20;21.70;;;;;;5059796;28;20389;-76
2021/06/22 12:07:08;;;;;;;19.67;8.55;;;21.10;21.70;;;;;;5054051;28;20421;-78
2021/06/22 12:09:36;;;;;;;11.43;7.28;;;21.30;20.30;;;;;;5053192;28;20421;-77
2021/06/22 12:12:02;;;;;;;12.38;7.35;;;21.30;20.10;;;;;;5047208;28;20453;-75
2021/06/22 12:14:28;;;;;;;13.10;6.60;;;21.30;21.20;;;;;;5056521;28;20396;-76
2021/06/22 12:16:54;;;;;;;15.90;7.33;;;21.30;21.30;;;;;;5058939;28;20389;-77
2021/06/22 12:19:21;;;;;;;12.10;7.30;;;21.50;21.50;;;;;;5063049;28;20387;-77
2021/06/22 12:21:52;;;;;;;9.80;6.47;;;21.70;20.30;;;;;;5061189;28;20660;-78
2021/06/22 12:24:20;;;;;;;9.90;6.80;;;21.80;20.00;;;;;;5056570;28;20486;-75
2021/06/22 12:26:52;;;;;;;13.32;6.18;;;21.90;20.40;;;;;;5040960;28;20406;-76
2021/06/22 12:29:22;;;;;;;10.13;6.30;;;21.90;20.80;;;;;;5039903;28;20737;-76
2021/06/22 12:31:55;;;;;;;12.30;8.10;;;22.00;20.30;;;;;;5041674;28;20418;-76
2021/06/22 12:34:23;;;;;;;12.55;9.40;;;21.70;20.40;;;;;;5063178;28;20377;-77
2021/06/22 12:36:49;;;;;;;17.33;10.10;;;21.50;20.70;;;;;;5059119;28;20407;-77
2021/06/22 12:39:16;;;;;;;15.97;10.10;;;21.20;21.30;;;;;;5056967;28;20417;-75
2021/06/22 12:41:43;;;;;;;21.40;9.52;;;20.80;22.70;;;;;;5063363;28;20791;-75
2021/06/22 12:44:09;;;;;;;16.10;10.32;;;20.70;22.20;;;;;;5063437;28;20458;-75