Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:52;;;;;;;3.02;1.55;;;;;;;17.08;71.63;100789.08;3601443;81;99179;-85
2022/07/13 00:06:53;;;;;;;6.05;1.92;;;;;;;17.07;71.78;100786.08;3606833;80;98912;-84
2022/07/13 00:11:54;;;;;;;4.13;1.80;;;;;;;17.08;72.16;100787.69;3625873;80;32039;-84
2022/07/13 00:16:55;;;;;;;4.55;1.90;;;;;;;17.09;72.53;100780.91;3613337;81;98831;-85
2022/07/13 00:21:56;;;;;;;4.27;2.03;;;;;;;17.06;72.51;100776.78;3609698;80;98870;-85
2022/07/13 00:26:57;;;;;;;4.45;2.12;;;;;;;17.01;72.75;100774.45;3622775;80;98770;-84
2022/07/13 00:31:58;;;;;;;7.55;2.22;;;;;;;16.94;73.08;100764.17;3589444;81;99180;-85
2022/07/13 00:36:59;;;;;;;7.63;2.60;;;;;;;16.71;73.45;100727.85;3609543;80;98907;-85
2022/07/13 00:42:00;;;;;;;7.60;2.92;;;;;;;16.90;74.09;100768.97;3536856;83;34119;-84
2022/07/13 00:47:02;;;;;;;4.62;2.37;;;;;;;16.87;74.25;100762.05;3487452;82;98702;-84
2022/07/13 00:52:04;;;;;;;3.45;2.00;;;;;;;16.84;74.29;100758.72;3493099;83;98853;-85
2022/07/13 00:57:08;;;;;;;5.12;2.40;;;;;;;16.78;74.61;100752.03;3613594;81;98816;-84
2022/07/13 01:02:09;;;;;;;4.60;2.20;;;;;;;16.73;74.87;100733.01;3609754;81;98825;-84
2022/07/13 01:07:10;;;;;;;5.33;1.92;;;;;;;16.69;75.24;100733.05;3610172;81;99165;-84
2022/07/13 01:12:12;;;;;;;6.90;2.98;;;;;;;16.70;75.45;100736.01;3598638;81;33257;-83
2022/07/13 01:17:14;;;;;;;8.88;2.70;;;;;;;16.68;75.86;100736.23;3599753;81;98806;-84
2022/07/13 01:22:22;;;;;;;6.03;2.37;;;;;;;16.66;76.04;100732.47;3603396;81;99002;-84
2022/07/13 01:27:23;;;;;;;5.50;2.35;;;;;;;16.64;75.87;100736.85;3586823;81;98799;-84
2022/07/13 01:32:24;;;;;;;5.67;2.70;;;;;;;16.57;76.26;100723.03;3630311;80;98874;-84
2022/07/13 01:37:25;;;;;;;7.55;2.85;;;;;;;16.61;76.40;100722.38;3524909;81;99030;-85
2022/07/13 01:42:26;;;;;;;5.08;2.27;;;;;;;16.58;76.58;100730.93;3583158;81;34518;-84
2022/07/13 01:47:27;;;;;;;6.90;2.97;;;;;;;16.54;76.71;100725.22;3616060;81;99016;-84
2022/07/13 01:52:28;;;;;;;5.30;2.65;;;;;;;16.51;76.97;100718.49;3582543;81;99101;-84
2022/07/13 01:57:29;;;;;;;5.72;2.40;;;;;;;16.52;77.11;100717.91;3606447;80;98952;-84
2022/07/13 02:02:30;;;;;;;6.45;2.75;;;;;;;16.50;77.52;100708.58;3647919;80;99211;-84
2022/07/13 02:07:31;;;;;;;6.23;3.33;;;;;;;16.51;77.84;100714.95;3626785;80;98754;-84
2022/07/13 02:12:32;;;;;;;6.00;2.60;;;;;;;16.52;77.60;100710.96;3640689;80;28143;-84
2022/07/13 02:17:33;;;;;;;7.90;3.02;;;;;;;16.52;77.71;100705.41;3623797;79;98967;-85
2022/07/13 02:22:44;;;;;;;6.50;3.10;;;;;;;16.49;77.81;100704.23;3628520;80;97949;-84
2022/07/13 02:27:46;;;;;;;4.97;2.62;;;;;;;16.46;78.09;100713.38;3635201;79;98781;-85
2022/07/13 02:32:47;;;;;;;6.80;2.80;;;;;;;16.45;78.23;100706.24;3650193;80;98796;-84
2022/07/13 02:37:48;;;;;;;6.55;2.58;;;;;;;16.47;78.61;100704.45;3620524;80;98831;-84
2022/07/13 02:42:50;;;;;;;6.50;2.58;;;;;;;16.46;78.78;100710.59;3557843;81;99281;-84
2022/07/13 02:47:51;;;;;;;5.83;2.75;;;;;;;16.47;78.95;100701.67;3588926;80;98819;-84
2022/07/13 02:52:52;;;;;;;4.58;2.20;;;;;;;16.47;79.01;100700.28;3626748;80;98850;-83
2022/07/13 02:57:53;;;;;;;5.42;2.15;;;;;;;16.51;79.38;100701.83;3609469;80;99169;-84
2022/07/13 03:02:54;;;;;;;6.00;2.58;;;;;;;16.50;79.11;100696.08;3609648;80;98558;-84
2022/07/13 03:07:55;;;;;;;7.40;2.58;;;;;;;16.52;79.58;100701.23;3624937;80;99079;-83
2022/07/13 03:12:56;;;;;;;5.83;2.25;;;;;;;16.53;79.75;100689.72;3616592;80;98810;-84
2022/07/13 03:17:57;;;;;;;6.95;2.65;;;;;;;16.52;80.07;100685.95;3571316;81;98993;-83
2022/07/13 03:22:58;;;;;;;5.03;2.60;;;;;;;16.48;80.73;100684.60;3618141;81;98735;-83
2022/07/13 03:27:59;;;;;;;4.33;2.12;;;;;;;16.48;81.11;100684.60;3625539;80;99161;-83
2022/07/13 03:33:00;;;;;;;7.92;2.33;;;;;;;16.53;81.16;100684.16;3621588;80;99204;-83
2022/07/13 03:38:01;;;;;;;6.90;2.27;;;;;;;16.60;80.93;100693.02;3594728;81;99283;-84
2022/07/13 03:43:03;;;;;;;3.43;2.00;;;;;;;16.64;80.79;100685.44;3514955;81;98839;-84
2022/07/13 03:48:05;;;;;;;4.35;2.15;;;;;;;16.64;80.82;100692.39;3572503;80;98729;-84
2022/07/13 03:53:06;;;;;;;3.85;2.10;;;;;;;16.67;81.07;100691.58;3535331;82;98650;-84
2022/07/13 03:58:07;;;;;;;3.80;1.80;;;;;;;16.74;80.94;100692.27;3567792;81;98783;-84
2022/07/13 04:03:08;;;;;;;4.37;2.57;;;;;;;16.78;81.13;100690.26;3590915;81;99294;-83
2022/07/13 04:08:09;;;;;;;3.57;1.80;;;;;;;16.82;80.81;100699.95;3599982;80;98859;-84
2022/07/13 04:13:10;;;;;;;4.90;2.00;;;;;;;16.84;80.74;100706.67;3518208;83;98912;-84
2022/07/13 04:18:11;;;;;;;5.20;2.07;;;;;;;16.88;80.71;100708.02;3585171;81;98900;-84
2022/07/13 04:23:12;;;;;;;2.60;1.60;;;;;;;16.86;80.86;100698.73;3617235;81;98618;-84
2022/07/13 04:28:13;;;;;;;4.37;1.70;;;;;;;16.88;81.01;100700.48;3617076;81;98765;-84
2022/07/13 04:33:15;;;;;;;4.03;1.90;;;;;;;16.89;80.93;100703.45;3631110;81;98800;-84
2022/07/13 04:38:16;;;;;;;4.23;2.10;;;;;;;16.89;81.00;100704.06;3521261;82;98984;-84
2022/07/13 04:43:17;;;;;;;5.13;2.07;;;;;;;16.88;81.28;100707.44;3497798;83;98932;-84
2022/07/13 04:48:19;;;;;;;4.20;2.20;;;;;;;16.86;81.20;100705.67;3519313;82;98822;-85
2022/07/13 04:53:19;;;;;;;6.10;2.23;;;;;;;16.85;81.37;100706.08;3495345;82;99251;-84
2022/07/13 04:58:21;;;;;;;3.87;2.30;;;;;;;16.85;81.37;100706.08;3522041;83;99084;-81
2022/07/13 05:03:22;;;;;;;5.30;2.60;;;;;;;16.85;81.80;100711.64;3535446;82;98917;-83
2022/07/13 05:08:23;;;;;;;3.45;2.02;;;;;;;16.91;81.89;100712.77;3529686;82;99240;-84
2022/07/13 05:13:24;;;;;;;5.75;2.52;;;;;;;17.00;82.23;100713.09;3526165;82;99141;-84
2022/07/13 05:18:25;;;;;;;5.40;2.50;;;;;;;17.14;82.54;100706.77;3533728;82;98802;-84
2022/07/13 05:23:26;;;;;;;5.20;2.13;;;;;;;17.34;82.78;100708.32;3507428;82;98979;-84
2022/07/13 05:28:28;;;;;;;4.50;2.63;;;;;;;17.66;83.10;100711.53;3513159;82;99066;-83
2022/07/13 05:33:29;;;;;;;4.53;2.20;;;;;;;18.17;82.91;100698.64;3561095;81;99113;-85
2022/07/13 05:38:30;;;;;;;4.93;2.13;;;;;;;18.85;82.39;100692.33;3561323;82;98844;-84
2022/07/13 05:43:31;;;;;;;3.53;1.90;;;;;;;19.73;81.68;100698.34;3576691;82;98055;-85
2022/07/13 05:48:32;;;;;;;3.08;1.60;;;;;;;20.71;79.73;100703.62;3572352;82;98987;-85
2022/07/13 05:53:33;;;;;;;5.37;1.70;;;;;;;21.64;77.33;100700.80;3570760;81;98622;-86
2022/07/13 05:58:34;;;;;;;3.98;1.80;;;;;;;22.56;74.14;100692.52;3477653;83;98997;-85
2022/07/13 06:03:35;;;;;;;3.52;1.50;;;;;;;23.38;71.90;100693.42;3595243;79;98840;-90
2022/07/13 06:08:38;;;;;;;3.02;1.02;;;;;;;24.27;68.95;100689.56;3535108;82;99018;-85
2022/07/13 06:13:41;;;;;;;2.67;1.10;;;;;;;24.97;65.92;100699.27;3581215;82;98790;-86
2022/07/13 06:18:42;;;;;;;1.70;1.00;;;;;;;25.71;63.44;100701.58;3562231;82;98539;-85
2022/07/13 06:23:43;;;;;;;9.08;1.22;;;;;;;26.41;61.13;100706.64;3571557;82;98488;-85
2022/07/13 06:28:44;;;;;;;1.98;0.90;;;;;;;27.18;59.12;100699.27;3558615;82;99364;-85
2022/07/13 06:33:45;;;;;;;2.20;1.20;;;;;;;27.76;56.91;100704.20;3517683;83;98109;-84
2022/07/13 06:38:46;;;;;;;4.35;1.40;;;;;;;28.44;54.33;100708.47;3517652;82;99031;-87
2022/07/13 06:43:48;;;;;;;2.22;1.00;;;;;;;28.83;52.20;100704.13;3516568;82;98821;-85
2022/07/13 06:48:49;;;;;;;4.67;1.40;;;;;;;28.97;51.34;100693.36;3519867;83;99092;-85
2022/07/13 06:53:51;;;;;;;1.52;1.00;;;;;;;29.02;50.03;100700.53;3524427;82;32988;-84
2022/07/13 06:58:52;;;;;;;3.67;1.27;;;;;;;28.86;49.61;100700.28;3520693;82;98567;-84
2022/07/13 07:03:53;;;;;;;2.02;1.15;;;;;;;28.71;48.85;100702.42;3533161;82;98102;-84
2022/07/13 07:08:54;;;;;;;2.67;0.98;;;;;;;28.58;48.50;100693.47;3542597;82;99187;-85
2022/07/13 07:13:55;;;;;;;2.40;1.00;;;;;;;28.38;47.45;100689.97;3524094;82;99274;-84
2022/07/13 07:18:57;;;;;;;3.20;1.27;;;;;;;28.32;46.79;100691.13;3522407;82;98858;-86
2022/07/13 07:23:58;;;;;;;2.60;1.10;;;;;;;28.20;46.71;100699.31;3513460;82;33034;-87
2022/07/13 07:28:59;;;;;;;2.67;1.30;;;;;;;28.30;46.77;100711.45;3523361;82;99169;-85
2022/07/13 07:34:00;;;;;;;3.00;1.42;;;;;;;28.25;46.22;100704.28;3579822;81;99114;-86
2022/07/13 07:39:02;;;;;;;2.17;1.15;;;;;;;28.19;46.20;100710.48;3542320;81;99163;-85
2022/07/13 07:44:03;;;;;;;9.60;1.87;;;;;;;28.14;45.79;100704.90;3588563;81;99201;-85
2022/07/13 07:49:04;;;;;;;7.62;1.42;;;;;;;28.11;46.37;100698.78;3553340;82;98903;-86
2022/07/13 07:54:05;;;;;;;2.10;1.22;;;;;;;28.15;45.97;100699.38;3526294;83;33241;-85
2022/07/13 07:59:06;;;;;;;2.60;1.30;;;;;;;28.36;45.44;100690.29;3565482;81;99057;-84
2022/07/13 08:04:08;;;;;;;3.70;1.17;;;;;;;28.46;44.99;100688.92;3560549;82;97794;-84
2022/07/13 08:09:09;;;;;;;3.42;1.37;;;;;;;28.74;44.85;100698.58;3510778;83;99081;-87
2022/07/13 08:14:10;;;;;;;1.37;0.80;;;;;;;29.16;43.81;100693.22;3585778;81;98640;-84
2022/07/13 08:19:12;;;;;;;2.27;1.20;;;;;;;29.22;42.11;100692.02;3560811;81;98827;-84
2022/07/13 08:24:13;;;;;;;3.72;1.10;;;;;;;29.22;41.77;100695.48;3580572;82;32935;-83
2022/07/13 08:29:14;;;;;;;2.62;1.22;;;;;;;29.57;41.95;100696.12;3562038;82;98734;-85
2022/07/13 08:39:34;;;;;;;4.83;1.00;;;;;;;30.17;40.43;100683.92;3577937;81;98958;-85
2022/07/13 08:44:36;;;;;;;3.17;0.85;;;;;;;30.29;40.66;100684.13;3592780;82;98821;-86
2022/07/13 08:49:37;;;;;;;1.65;0.95;;;;;;;30.64;39.32;100674.67;3573315;81;99165;-84
2022/07/13 08:54:39;;;;;;;3.70;1.12;;;;;;;31.12;38.65;100664.67;3534757;82;25886;-85
2022/07/13 08:59:40;;;;;;;2.75;1.15;;;;;;;31.43;40.10;100671.64;3572457;82;98663;-84
2022/07/13 09:04:41;;;;;;;2.37;1.25;;;;;;;31.53;37.71;100661.54;3577786;81;97783;-86
2022/07/13 09:09:43;;;;;;;4.28;1.67;;;;;;;31.41;37.14;100668.52;3529172;81;98765;-85
2022/07/13 09:14:51;;;;;;;2.55;1.32;;;;;;;31.25;37.17;100670.67;3519188;83;99224;-86
2022/07/13 09:19:52;;;;;;;4.03;1.50;;;;;;;31.11;37.49;100671.66;3570398;81;98624;-84
2022/07/13 09:24:56;;;;;;;3.80;1.95;;;;;;;30.99;37.35;100676.52;3584156;81;99227;-84
2022/07/13 09:29:57;;;;;;;3.10;1.75;;;;;;;30.69;37.31;100679.63;3523578;83;98365;-85
2022/07/13 09:35:02;;;;;;;3.33;1.70;;;;;;;30.56;38.14;100676.42;3587220;81;98744;-87
2022/07/13 09:40:08;;;;;;;2.55;1.47;;;;;;;30.72;38.98;100677.84;3585161;81;99012;-85
2022/07/13 09:50:40;;;;;;;4.75;1.90;;;;;;;30.95;39.90;100675.98;3562036;80;98754;-84
2022/07/13 09:55:44;;;;;;;3.22;1.55;;;;;;;30.97;39.82;100684.00;3541666;82;98914;-84
2022/07/13 10:00:45;;;;;;;2.95;1.90;;;;;;;31.04;40.36;100673.55;3532418;82;98490;-85
2022/07/13 10:05:46;;;;;;;4.22;1.70;;;;;;;31.10;39.80;100674.34;3531358;82;26515;-83
2022/07/13 10:10:48;;;;;;;4.42;1.50;;;;;;;30.86;40.44;100676.22;3556848;81;98767;-84
2022/07/13 10:15:49;;;;;;;3.62;2.05;;;;;;;30.76;41.00;100669.20;3575304;81;98912;-84
2022/07/13 10:21:01;;;;;;;4.30;2.10;;;;;;;30.94;41.28;100662.30;3510447;82;98573;-84
2022/07/13 10:26:03;;;;;;;2.92;1.62;;;;;;;31.21;41.25;100675.20;3523806;82;99177;-83
2022/07/13 10:31:39;;;;;;;;;;;;;;;;;;;;;
2022/07/13 10:36:58;;;;;;;3.08;1.70;;;;;;;31.22;41.50;100651.81;3425172;83;98836;-84
2022/07/13 10:42:04;;;;;;;2.50;1.67;;;;;;;31.42;41.35;100662.31;3475738;83;26413;-83
2022/07/13 10:47:08;;;;;;;4.72;1.87;;;;;;;31.35;40.82;100655.72;3469921;83;98801;-84
2022/07/13 10:52:27;;;;;;;4.03;1.90;;;;;;;31.07;40.47;100653.42;3506586;83;99241;-83
2022/07/13 10:57:28;;;;;;;3.33;1.90;;;;;;;31.05;40.79;100646.03;3452356;84;99190;-83
2022/07/13 11:03:02;;;;;;;4.47;1.98;;;;;;;30.82;40.38;100638.73;3420039;84;98116;-84
2022/07/13 11:08:15;;;;;;;5.97;2.12;;;;;;;30.90;41.60;100642.62;3393795;84;98944;-83
2022/07/13 11:13:22;;;;;;;4.72;2.02;;;;;;;30.85;41.06;100638.35;3397626;85;98877;-83
2022/07/13 11:18:27;;;;;;;7.92;1.98;;;;;;;30.93;41.08;100627.39;3454952;83;99033;-84
2022/07/13 11:29:25;;;;;;;4.17;2.00;;;;;;;30.83;40.59;100611.09;3529537;81;98877;-82
2022/07/13 11:34:27;;;;;;;3.52;1.80;;;;;;;30.75;41.07;100604.34;3608125;80;99426;-84
2022/07/13 11:39:34;;;;;;;2.60;1.67;;;;;;;30.83;41.26;100601.91;3620758;80;99228;-83
2022/07/13 11:44:36;;;;;;;3.12;1.80;;;;;;;30.95;41.46;100592.78;3617687;80;98926;-82
2022/07/13 11:49:46;;;;;;;5.78;2.17;;;;;;;30.99;40.63;100591.23;3629757;79;98887;-82
2022/07/13 11:55:03;;;;;;;2.72;1.67;;;;;;;31.09;40.42;100593.18;3623678;80;25915;-83
2022/07/13 12:00:08;;;;;;;3.42;2.02;;;;;;;31.14;40.21;100593.20;3613636;80;98605;-83
2022/07/13 12:05:09;;;;;;;2.90;1.67;;;;;;;31.28;39.57;100594.29;3571982;81;98663;-83
2022/07/13 12:10:10;;;;;;;2.85;2.08;;;;;;;31.48;39.79;100598.30;3528672;80;99092;-83
2022/07/13 12:15:14;;;;;;;4.47;1.90;;;;;;;31.70;40.04;100579.16;3507183;83;98808;-83
2022/07/13 12:20:20;;;;;;;5.90;2.02;;;;;;;31.99;40.18;100587.83;3481513;82;98474;-85
2022/07/13 12:25:49;;;;;;;3.75;2.08;;;;;;;32.18;38.87;100587.38;3504551;82;98024;-84
2022/07/13 12:30:59;;;;;;;4.60;1.90;;;;;;;32.09;39.06;100589.11;3459224;82;98468;-82
2022/07/13 12:36:04;;;;;;;5.45;2.00;;;;;;;31.83;37.41;100585.78;3540044;83;25884;-83
2022/07/13 12:41:08;;;;;;;2.85;1.92;;;;;;;31.78;38.55;100569.48;3551969;82;98740;-81
2022/07/13 12:46:10;;;;;;;2.57;1.80;;;;;;;31.85;37.42;100558.98;3569892;81;98757;-83
2022/07/13 12:51:12;;;;;;;3.80;2.00;;;;;;;31.70;38.13;100545.64;3520698;82;98248;-82
2022/07/13 12:56:17;;;;;;;4.53;2.00;;;;;;;31.73;37.34;100537.53;3567561;82;98433;-87
2022/07/13 13:01:37;;;;;;;4.87;1.85;;;;;;;31.78;36.86;100530.41;3416632;84;98927;-83
2022/07/13 13:06:41;;;;;;;3.10;1.95;;;;;;;31.76;37.63;100524.45;3479522;82;98955;-81
2022/07/13 13:11:45;;;;;;;3.40;1.60;;;;;;;31.93;37.74;100533.72;3534718;82;98635;-82
2022/07/13 13:16:47;;;;;;;2.22;1.60;;;;;;;31.94;37.66;100523.12;3519137;82;98583;-83
2022/07/13 13:21:48;;;;;;;3.83;1.90;;;;;;;32.05;37.07;100515.34;3526098;82;99184;-83
2022/07/13 13:26:49;;;;;;;3.62;1.92;;;;;;;32.15;36.91;100510.12;3536190;81;98798;-83
2022/07/13 13:31:50;;;;;;;3.42;1.50;;;;;;;32.14;36.49;100494.33;3548623;80;99046;-82
2022/07/13 13:36:56;;;;;;;2.47;1.27;;;;;;;32.03;36.15;100489.44;3454934;83;98563;-81
2022/07/13 13:41:58;;;;;;;2.75;1.30;;;;;;;31.95;35.69;100485.59;3462159;84;25288;-83
2022/07/13 13:47:01;;;;;;;1.47;1.10;;;;;;;32.17;36.10;100486.94;3440952;84;98829;-82
2022/07/13 13:52:03;;;;;;;1.98;1.02;;;;;;;32.34;34.86;100475.48;3424543;83;98148;-82
2022/07/13 13:57:05;;;;;;;1.80;1.15;;;;;;;32.54;33.84;100476.55;3469965;83;98622;-80
2022/07/13 14:02:06;;;;;;;1.57;0.90;;;;;;;32.64;31.60;100474.93;3506089;83;98777;-83
2022/07/13 14:07:07;;;;;;;2.05;1.00;;;;;;;32.45;31.07;100462.59;3489362;83;98785;-83
2022/07/13 14:12:08;;;;;;;1.00;0.78;;;;;;;32.17;30.28;100466.21;3435248;84;25917;-83
2022/07/13 14:17:09;;;;;;;3.22;1.00;;;;;;;32.12;31.35;100467.01;3447554;84;98756;-82
2022/07/13 14:22:10;;;;;;;2.25;1.05;;;;;;;32.04;31.33;100452.54;3514188;82;98713;-82
2022/07/13 14:27:11;;;;;;;1.27;0.65;;;;;;;32.02;31.51;100455.14;3469886;83;98879;-82
2022/07/13 14:32:13;;;;;;;1.10;0.80;;;;;;;32.11;31.63;100445.53;3538054;82;98926;-83
2022/07/13 14:37:16;;;;;;;2.08;0.90;;;;;;;32.06;31.29;100443.48;3511440;82;99184;-83
2022/07/13 14:42:18;;;;;;;1.85;0.70;;;;;;;31.97;31.76;100436.02;3503065;82;27358;-84
2022/07/13 14:47:21;;;;;;;7.22;3.85;;;;;;;31.87;31.04;100436.84;3474569;83;97937;-83
2022/07/13 14:52:22;;;;;;;1.27;0.80;;;;;;;31.74;30.73;100444.52;3455211;83;99225;-82
2022/07/13 14:57:23;;;;;;;3.65;1.20;;;;;;;31.57;31.38;100439.48;3517841;83;98824;-82
2022/07/13 15:02:24;;;;;;;5.83;0.78;;;;;;;31.41;30.14;100433.19;3467101;84;98841;-82
2022/07/13 15:07:25;;;;;;;2.52;0.82;;;;;;;31.35;30.63;100420.25;3475176;82;98785;-82
2022/07/13 15:12:26;;;;;;;3.72;0.98;;;;;;;31.35;30.43;100425.31;3521585;82;32287;-82
2022/07/13 15:17:28;;;;;;;2.22;0.80;;;;;;;31.07;29.43;100423.13;3546596;81;98665;-82
2022/07/13 15:22:29;;;;;;;2.75;0.57;;;;;;;30.97;30.33;100420.41;3531722;81;98728;-81
2022/07/13 15:27:30;;;;;;;0.78;0.50;;;;;;;30.97;30.32;100416.78;3467758;83;98504;-83
2022/07/13 15:32:31;;;;;;;1.77;0.70;;;;;;;30.91;30.58;100414.58;3498917;82;99271;-82
2022/07/13 15:37:33;;;;;;;4.37;0.80;;;;;;;30.69;30.26;100410.31;3483911;83;99197;-81
2022/07/13 15:42:34;;;;;;;2.25;0.90;;;;;;;30.65;30.92;100409.76;3523689;82;31695;-81
2022/07/13 15:47:35;;;;;;;1.72;1.00;;;;;;;30.57;31.24;100399.55;3498941;83;99009;-84
2022/07/13 15:52:36;;;;;;;2.45;0.95;;;;;;;30.46;31.49;100409.47;3461912;83;99054;-83
2022/07/13 15:57:38;;;;;;;2.52;0.90;;;;;;;30.21;31.39;100389.17;3476706;82;99448;-81
2022/07/13 16:02:39;;;;;;;3.85;1.00;;;;;;;30.03;32.03;100390.25;3501343;83;99276;-84
2022/07/13 16:07:40;;;;;;;3.17;1.12;;;;;;;29.92;31.90;100380.28;3521680;81;99086;-81
2022/07/13 16:12:41;;;;;;;4.40;0.95;;;;;;;29.74;32.37;100380.73;3530638;82;31665;-82
2022/07/13 16:17:42;;;;;;;2.22;0.80;;;;;;;29.55;32.39;100379.59;3543617;82;99085;-81
2022/07/13 16:22:43;;;;;;;0.90;0.70;;;;;;;29.39;32.96;100381.67;3575134;81;99120;-81
2022/07/13 16:27:44;;;;;;;1.12;0.80;;;;;;;29.21;33.57;100389.17;3567506;81;98908;-83
2022/07/13 16:32:48;;;;;;;2.92;1.05;;;;;;;29.08;34.20;100395.27;3562953;82;98495;-81
2022/07/13 16:37:50;;;;;;;4.17;1.30;;;;;;;28.90;34.01;100394.20;3551516;83;98847;-81
2022/07/13 16:42:55;;;;;;;2.15;1.10;;;;;;;28.72;34.17;100400.87;3559997;82;25892;-82
2022/07/13 16:47:59;;;;;;;3.42;1.20;;;;;;;28.64;34.66;100392.67;3543934;81;98691;-82
2022/07/13 16:52:59;;;;;;;3.25;1.10;;;;;;;28.43;35.25;100389.14;3551821;81;98637;-82
2022/07/13 16:58:01;;;;;;;3.83;1.20;;;;;;;28.35;35.59;100383.77;3528702;83;98775;-83
2022/07/13 17:03:02;;;;;;;2.22;1.17;;;;;;;28.23;35.20;100389.15;3545697;81;98047;-82
2022/07/13 17:08:03;;;;;;;2.58;1.37;;;;;;;28.08;35.80;100387.08;3542861;82;98576;-82
2022/07/13 17:13:04;;;;;;;4.00;1.30;;;;;;;27.95;35.62;100387.30;3546881;81;99264;-81
2022/07/13 17:18:05;;;;;;;3.95;1.62;;;;;;;27.78;35.74;100389.92;3545190;83;98628;-81
2022/07/13 17:23:06;;;;;;;2.72;1.20;;;;;;;27.62;36.07;100396.77;3550554;83;98811;-79
2022/07/13 17:28:07;;;;;;;4.53;1.55;;;;;;;27.46;36.99;100391.01;3555334;81;98875;-81
2022/07/13 17:33:09;;;;;;;3.33;1.45;;;;;;;27.37;37.03;100388.33;3546717;82;98126;-81
2022/07/13 17:38:10;;;;;;;5.20;1.30;;;;;;;27.25;37.11;100384.41;3517107;82;98957;-81
2022/07/13 17:43:11;;;;;;;3.27;1.00;;;;;;;27.11;37.98;100374.68;3511671;81;99059;-81
2022/07/13 17:48:12;;;;;;;3.40;1.30;;;;;;;27.01;37.74;100381.72;3519356;82;98685;-82
2022/07/13 17:53:13;;;;;;;3.10;0.90;;;;;;;26.84;37.73;100370.79;3524149;82;98675;-82
2022/07/13 17:58:14;;;;;;;5.05;1.57;;;;;;;26.71;37.80;100374.54;3528804;81;99120;-83
2022/07/13 18:03:15;;;;;;;6.42;2.25;;;;;;;26.61;37.61;100368.09;3529293;82;99260;-82
2022/07/13 18:08:19;;;;;;;2.58;1.10;;;;;;;26.49;37.63;100363.49;3499829;82;98843;-82
2022/07/13 18:13:22;;;;;;;5.37;1.00;;;;;;;26.37;37.47;100364.57;3526420;82;98897;-82
2022/07/13 18:18:23;;;;;;;2.67;1.20;;;;;;;26.28;37.78;100353.36;3520819;81;98918;-82
2022/07/13 18:28:44;;;;;;;2.12;1.30;;;;;;;26.15;38.70;100349.41;3532799;81;98733;-83
2022/07/13 18:33:46;;;;;;;2.42;1.20;;;;;;;26.07;38.74;100357.33;3531512;82;98402;-82
2022/07/13 18:38:47;;;;;;;2.42;1.10;;;;;;;25.99;39.03;100356.16;3547675;81;99196;-83
2022/07/13 18:43:50;;;;;;;3.15;1.15;;;;;;;25.92;39.45;100364.36;3558191;81;98527;-80
2022/07/13 18:48:51;;;;;;;1.82;1.10;;;;;;;25.84;40.34;100362.36;3558075;81;99017;-81
2022/07/13 18:53:52;;;;;;;6.67;0.95;;;;;;;25.71;41.22;100357.62;3554208;81;34834;-81
2022/07/13 18:58:53;;;;;;;1.95;1.15;;;;;;;25.58;42.05;100356.46;3537930;83;98969;-80
2022/07/13 19:03:54;;;;;;;2.27;1.37;;;;;;;25.45;42.83;100357.97;3532041;83;99303;-81
2022/07/13 19:08:55;;;;;;;3.45;1.35;;;;;;;25.28;43.44;100361.05;3518906;83;98974;-81
2022/07/13 19:13:56;;;;;;;3.72;1.50;;;;;;;25.13;44.30;100365.80;3543628;81;98935;-81
2022/07/13 19:18:57;;;;;;;4.20;1.52;;;;;;;24.95;44.88;100362.44;3545462;81;98785;-80
2022/07/13 19:24:01;;;;;;;3.25;1.27;;;;;;;24.80;45.37;100367.83;3554244;81;34706;-80
2022/07/13 19:29:01;;;;;;;2.77;1.22;;;;;;;24.69;46.13;100371.13;3544768;81;98933;-80
2022/07/13 19:34:02;;;;;;;2.62;1.45;;;;;;;24.58;46.65;100370.86;3552917;81;98483;-80
2022/07/13 19:39:03;;;;;;;3.20;1.35;;;;;;;24.48;46.94;100375.55;3580228;81;98880;-82
2022/07/13 19:44:10;;;;;;;3.27;1.40;;;;;;;24.38;47.52;100367.77;3594292;81;98814;-82
2022/07/13 19:49:17;;;;;;;4.10;1.50;;;;;;;24.27;48.34;100366.69;3540899;82;98821;-82
2022/07/13 19:54:23;;;;;;;2.40;1.37;;;;;;;24.14;49.18;100364.05;3576164;82;25751;-82
2022/07/13 19:59:34;;;;;;;4.40;1.70;;;;;;;24.02;49.88;100368.42;3528837;81;98419;-82
2022/07/13 20:04:41;;;;;;;2.33;1.37;;;;;;;23.89;50.64;100364.39;3570621;82;97888;-79
2022/07/13 20:09:45;;;;;;;3.17;1.62;;;;;;;23.74;51.08;100363.42;3530025;82;98603;-81
2022/07/13 20:14:54;;;;;;;5.80;1.77;;;;;;;23.59;51.64;100358.89;3542301;82;97938;-81
2022/07/13 20:20:10;;;;;;;;;;;;;;;;;;;;;
2022/07/13 20:25:12;;;;;;;4.10;1.55;;;;;;;23.31;52.75;100352.44;3588217;82;25340;-81
2022/07/13 20:30:25;;;;;;;4.97;1.98;;;;;;;23.21;53.40;100347.28;3515947;82;98525;-81
2022/07/13 20:35:50;;;;;;;2.95;1.67;;;;;;;23.09;53.96;100353.14;3548602;81;99017;-81
2022/07/13 20:40:52;;;;;;;4.90;1.70;;;;;;;22.99;54.57;100352.18;3485255;82;98639;-81
2022/07/13 20:45:57;;;;;;;5.20;1.95;;;;;;;22.89;55.02;100361.81;3520136;82;98757;-81
2022/07/13 20:51:00;;;;;;;7.50;3.70;;;;;;;22.80;55.45;100358.95;3506984;82;98943;-81
2022/07/13 20:56:06;;;;;;;9.30;4.50;;;;;;;22.72;55.78;100350.67;3501472;82;99137;-81
2022/07/13 21:01:15;;;;;;;6.67;3.30;;;;;;;22.64;56.25;100352.17;3499218;81;98791;-81
2022/07/13 21:06:18;;;;;;;9.83;5.97;;;;;;;22.56;56.69;100348.86;3531860;82;25879;-82
2022/07/13 21:16:45;;;;;;;9.35;4.47;;;;;;;22.41;58.35;100338.63;3592021;78;32156;-80
2022/07/13 21:21:49;;;;;;;6.40;3.52;;;;;;;22.25;57.83;100345.25;3399800;84;98123;-80
2022/07/13 21:26:54;;;;;;;7.50;3.42;;;;;;;22.15;58.25;100350.63;3411680;84;98866;-81
2022/07/13 21:31:54;;;;;;;6.83;3.00;;;;;;;22.03;58.43;100354.30;3398529;83;98930;-81
2022/07/13 21:36:55;;;;;;;5.97;3.00;;;;;;;21.91;58.77;100343.91;3435843;83;99069;-80
2022/07/13 21:41:57;;;;;;;6.25;3.37;;;;;;;21.80;59.21;100343.50;3431949;84;97867;-80
2022/07/13 21:46:58;;;;;;;6.92;3.12;;;;;;;21.69;59.58;100341.70;3425514;84;99070;-80
2022/07/13 21:51:59;;;;;;;5.58;3.15;;;;;;;21.59;59.65;100351.87;3433350;85;98667;-80
2022/07/13 21:57:01;;;;;;;5.17;2.92;;;;;;;21.48;60.06;100365.45;3362012;86;99257;-80
2022/07/13 22:02:02;;;;;;;6.90;2.65;;;;;;;21.37;60.15;100362.23;3443086;83;99265;-81
2022/07/13 22:13:07;;;;;;;5.08;2.30;;;;;;;21.26;60.74;100377.97;3617876;80;31646;-81
2022/07/13 22:19:04;;;;;;;6.03;2.22;;;;;;;21.12;60.05;100388.86;3583431;79;98884;-82
2022/07/13 22:25:01;;;;;;;3.55;2.15;;;;;;;20.90;59.04;100381.77;3610946;80;98857;-81
2022/07/13 22:30:58;;;;;;;6.20;2.25;;;;;;;20.90;59.04;100381.77;3660771;80;98628;-81
2022/07/13 22:36:36;;;;;;;;;;;;;;;20.87;58.82;100393.05;3682168;79;99190;-81
2022/07/13 22:42:33;;;;;;;5.28;2.27;;;;;;;20.84;59.98;100397.52;3637518;80;83953;-82
2022/07/13 22:48:29;;;;;;;6.05;2.60;;;;;;;20.83;59.29;100395.95;3611010;79;99231;-81
2022/07/13 22:54:27;;;;;;;4.90;2.62;;;;;;;20.84;59.93;100396.12;3605372;79;98908;-80
2022/07/13 23:00:23;;;;;;;5.12;2.65;;;;;;;20.84;59.93;100394.72;3641751;80;98657;-82
2022/07/13 23:06:20;;;;;;;8.38;3.02;;;;;;;20.86;60.22;100378.27;3640210;80;99070;-82
2022/07/13 23:12:17;;;;;;;6.92;2.55;;;;;;;20.86;60.46;100375.47;3628094;81;98666;-82
2022/07/13 23:18:14;;;;;;;4.42;2.37;;;;;;;20.84;60.53;100391.92;3610935;80;99121;-81
2022/07/13 23:24:11;;;;;;;5.35;2.87;;;;;;;20.82;60.48;100399.20;3627493;79;99021;-81
2022/07/13 23:29:12;;;;;;;5.00;2.80;;;;;;;20.79;61.25;100395.28;3607612;80;99135;-81
2022/07/13 23:34:13;;;;;;;7.05;2.60;;;;;;;20.80;61.44;100408.62;3631418;81;99424;-82
2022/07/13 23:39:14;;;;;;;6.72;2.62;;;;;;;20.80;61.76;100405.23;3621088;78;98974;-82
2022/07/13 23:44:16;;;;;;;6.65;2.92;;;;;;;20.80;62.05;100415.02;3679118;79;99330;-82
2022/07/13 23:49:17;;;;;;;5.85;2.65;;;;;;;20.80;62.17;100408.03;3649466;79;99305;-82
2022/07/13 23:54:18;;;;;;;7.47;3.58;;;;;;;20.81;62.12;100412.39;3629628;81;32064;-82
2022/07/13 23:59:19;;;;;;;7.92;3.90;;;;;;;20.79;61.99;100406.47;3603353;80;99075;-81
