Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:20;;;;;;;;;9.00;8.50;;;;;20.56;100.00;102060.72;5078687;28;45402;-70
2021/08/31 00:04:46;;;;;;;;;7.75;6.25;;;;;20.58;100.00;102071.28;5078370;28;45338;-71
2021/08/31 00:07:11;;;;;;;;;9.25;9.00;;;;;20.35;100.00;102033.13;5078231;28;46102;-70
2021/08/31 00:09:36;;;;;;;;;10.50;6.75;;;;;20.53;100.00;102065.28;5078197;28;46452;-70
2021/08/31 00:12:02;;;;;;;;;7.50;5.25;;;;;20.49;100.00;102062.75;5078298;28;45890;-70
2021/08/31 00:14:28;;;;;;;;;7.00;7.00;;;;;20.54;100.00;102075.84;5078072;28;45454;-70
2021/08/31 00:16:53;;;;;;;;;8.50;7.50;;;;;20.52;100.00;102069.72;5078124;28;45234;-70
2021/08/31 00:19:18;;;;;;;;;9.75;9.00;;;;;20.50;100.00;102068.91;5078220;27;45427;-69
2021/08/31 00:21:44;;;;;;;;;8.25;7.50;;;;;20.49;100.00;102073.34;5076803;28;45830;-69
2021/08/31 00:24:09;;;;;;;;;8.00;6.75;;;;;20.45;100.00;102065.56;5078351;27;45327;-70
2021/08/31 00:26:35;;;;;;;;;11.00;8.00;;;;;20.48;100.00;102071.63;5078283;27;45328;-69
2021/08/31 00:29:00;;;;;;;;;9.00;7.00;;;;;20.27;100.00;102029.88;5077753;27;45350;-70
2021/08/31 00:31:26;;;;;;;;;7.75;7.00;;;;;20.44;100.00;102069.13;5078061;28;45236;-69
2021/08/31 00:33:51;;;;;;;;;8.25;7.25;;;;;20.45;100.00;102066.44;5077623;27;45233;-70
2021/08/31 00:36:16;;;;;;;;;9.00;7.75;;;;;20.41;100.00;102064.81;5078147;28;45306;-69
2021/08/31 00:38:42;;;;;;;;;8.00;8.00;;;;;20.37;100.00;102070.25;5077540;27;45589;-70
2021/08/31 00:41:07;;;;;;;;;8.00;7.00;;;;;20.41;100.00;102070.13;5077223;27;45393;-71
2021/08/31 00:43:45;;;;;;;;;7.75;6.00;;;;;20.39;100.00;102074.56;5077805;27;45391;-70
2021/08/31 00:46:14;;;;;;;;;7.75;7.75;;;;;20.32;100.00;102065.06;5077920;28;45386;-71
2021/08/31 00:48:44;;;;;;;;;10.00;8.50;;;;;20.29;100.00;102065.16;5077846;28;45623;-70
2021/08/31 00:51:10;;;;;;;;;11.00;8.25;;;;;20.31;100.00;102068.63;5076919;27;45335;-71
2021/08/31 00:53:39;;;;;;;;;10.00;9.00;;;;;20.26;100.00;102072.38;5077812;27;45489;-70
2021/08/31 00:56:10;;;;;;;;;10.00;9.00;;;;;20.23;100.00;102062.72;5077773;27;45411;-70
2021/08/31 00:58:36;;;;;;;;;8.75;7.00;;;;;20.18;100.00;102062.88;5077590;27;47249;-70
2021/08/31 01:01:02;;;;;;;;;9.00;8.00;;;;;20.14;100.00;102057.72;5075011;27;45415;-71
2021/08/31 01:03:30;;;;;;;;;10.25;7.00;;;;;20.13;100.00;102061.28;5073351;28;45382;-70
2021/08/31 01:06:00;;;;;;;;;7.75;6.75;;;;;20.14;100.00;102063.00;5077190;28;45565;-70
2021/08/31 01:08:29;;;;;;;;;8.25;7.75;;;;;20.02;100.00;102060.78;5075966;27;46450;-70
2021/08/31 01:10:58;;;;;;;;;8.50;7.00;;;;;20.02;100.00;102061.66;5077152;27;45411;-70
2021/08/31 01:13:24;;;;;;;;;8.25;7.00;;;;;19.96;100.00;102066.28;5077632;27;45498;-70
2021/08/31 01:15:49;;;;;;;;;8.00;6.75;;;;;19.96;100.00;102068.94;5077660;27;45387;-70
2021/08/31 01:18:19;;;;;;;;;9.00;8.00;;;;;19.89;100.00;102077.06;5076751;28;46683;-70
2021/08/31 01:20:44;;;;;;;;;7.00;6.00;;;;;19.85;100.00;102070.13;5076964;27;45482;-71
2021/08/31 01:23:11;;;;;;;;;7.75;7.50;;;;;19.81;100.00;102067.63;5077143;27;45457;-70
2021/08/31 01:25:36;;;;;;;;;7.50;6.25;;;;;19.84;100.00;102083.44;5077656;27;45217;-70
2021/08/31 01:28:02;;;;;;;;;9.00;7.00;;;;;19.76;100.00;102075.75;5076854;27;47187;-70
2021/08/31 01:30:27;;;;;;;;;6.75;6.00;;;;;19.74;100.00;102074.06;5077351;27;45703;-71
2021/08/31 01:32:53;;;;;;;;;7.00;7.00;;;;;19.65;100.00;102074.31;5076654;27;45502;-75
2021/08/31 01:35:18;;;;;;;;;6.75;6.50;;;;;19.57;100.00;102062.19;5075637;28;45607;-72
2021/08/31 01:37:43;;;;;;;;;7.75;6.75;;;;;19.61;100.00;102078.84;5077116;27;45428;-70
2021/08/31 01:40:10;;;;;;;;;7.50;6.00;;;;;19.51;100.00;102067.63;5076368;27;45490;-71
2021/08/31 01:42:35;;;;;;;;;7.50;5.00;;;;;19.39;100.00;102048.59;5076604;27;45498;-70
2021/08/31 01:45:00;;;;;;;;;7.25;6.25;;;;;19.52;100.00;102077.31;5076677;27;45431;-71
2021/08/31 01:47:26;;;;;;;;;6.00;6.00;;;;;19.49;100.00;102084.50;5077017;28;47144;-70
2021/08/31 01:49:51;;;;;;;;;5.25;5.00;;;;;19.42;100.00;102069.69;5076279;28;45507;-71
2021/08/31 01:52:17;;;;;;;;;6.25;6.00;;;;;19.33;100.00;102057.59;5062751;27;45383;-71
2021/08/31 01:54:42;;;;;;;;;10.50;8.75;;;;;19.39;100.00;102080.38;5076587;27;45770;-71
2021/08/31 01:57:07;;;;;;;;;8.00;7.75;;;;;19.36;100.00;102083.97;5076526;28;46758;-70
2021/08/31 01:59:33;;;;;;;;;8.00;8.00;;;;;19.29;100.00;102069.19;5076628;28;45375;-70
2021/08/31 02:01:58;;;;;;;;;9.00;7.75;;;;;19.26;100.00;102070.16;5076171;27;45339;-70
2021/08/31 02:04:24;;;;;;;;;7.00;6.75;;;;;19.27;100.00;102082.47;5075144;27;45337;-70
2021/08/31 02:06:49;;;;;;;;;9.00;8.25;;;;;19.22;100.00;102073.78;5076129;27;45422;-70
2021/08/31 02:09:15;;;;;;;;;8.00;6.75;;;;;19.20;100.00;102070.31;5076356;27;45333;-70
2021/08/31 02:11:40;;;;;;;;;9.25;6.00;;;;;19.19;100.00;102079.16;5076702;27;45309;-69
2021/08/31 02:14:05;;;;;;;;;9.00;8.00;;;;;19.16;100.00;102079.25;5076558;27;45431;-70
2021/08/31 02:16:31;;;;;;;;;8.75;8.00;;;;;19.15;100.00;102076.66;5074284;28;47031;-70
2021/08/31 02:18:56;;;;;;;;;6.00;4.50;;;;;19.20;100.00;102083.53;5076168;28;45377;-69
2021/08/31 02:21:22;;;;;;;;;6.75;5.50;;;;;19.23;100.00;102085.22;5075893;28;45736;-69
2021/08/31 02:23:47;;;;;;;;;7.00;5.00;;;;;19.16;100.00;102068.66;5076526;28;45254;-69
2021/08/31 02:26:12;;;;;;;;;6.00;6.00;;;;;19.15;100.00;102072.22;5075764;28;46463;-69
2021/08/31 02:28:38;;;;;;;;;10.50;6.25;;;;;19.27;100.00;102090.41;5075802;27;45351;-69
2021/08/31 02:31:03;;;;;;;;;6.00;6.00;;;;;19.33;100.00;102093.78;5075937;28;45438;-69
2021/08/31 02:33:29;;;;;;;;;8.00;7.00;;;;;19.32;100.00;102085.00;5068752;27;45414;-69
2021/08/31 02:35:54;;;;;;;;;7.25;6.50;;;;;19.39;100.00;102096.25;5069187;28;47005;-74
2021/08/31 02:38:19;;;;;;;;;9.00;7.00;;;;;19.41;100.00;102092.66;5070609;27;45384;-69
2021/08/31 02:40:45;;;;;;;;;7.00;6.00;;;;;19.37;100.00;102076.91;5075464;28;45363;-73
2021/08/31 02:43:10;;;;;;;;;5.00;5.00;;;;;19.45;100.00;102090.78;5076140;27;45395;-69
2021/08/31 02:45:36;;;;;;;;;7.00;6.00;;;;;19.47;100.00;102091.63;5075855;28;46455;-69
2021/08/31 02:48:01;;;;;;;;;7.50;6.75;;;;;19.47;100.00;102088.97;5075475;27;45430;-69
2021/08/31 02:50:27;;;;;;;;;7.50;6.50;;;;;19.48;100.00;102077.47;5076098;28;46711;-71
2021/08/31 02:52:52;;;;;;;;;8.25;7.25;;;;;19.46;100.00;102073.97;5075915;28;45404;-69
2021/08/31 02:55:18;;;;;;;;;6.00;6.00;;;;;19.49;100.00;102076.56;5056886;28;46178;-71
2021/08/31 02:57:43;;;;;;;;;6.75;6.00;;;;;19.53;100.00;102076.44;5075019;28;45594;-69
2021/08/31 03:00:09;;;;;;;;;7.00;6.50;;;;;19.57;100.00;102077.22;5075776;28;45362;-69
2021/08/31 03:02:35;;;;;;;;;7.00;6.50;;;;;19.50;100.00;102065.91;5075821;28;45603;-69
2021/08/31 03:05:00;;;;;;;;;8.50;7.25;;;;;19.58;100.00;102076.28;5063935;28;45437;-69
2021/08/31 03:07:26;;;;;;;;;6.75;5.50;;;;;19.56;100.00;102067.53;5075781;28;45616;-70
2021/08/31 03:09:51;;;;;;;;;7.00;7.00;;;;;19.59;100.00;102075.38;5075106;28;45556;-69
2021/08/31 03:12:17;;;;;;;;;7.50;6.75;;;;;19.52;100.00;102060.56;5075133;28;45372;-69
2021/08/31 03:14:42;;;;;;;;;10.00;8.00;;;;;19.55;100.00;102061.38;5066960;28;45493;-69
2021/08/31 03:17:08;;;;;;;;;6.75;5.75;;;;;19.51;100.00;102057.03;5075643;28;45482;-69
2021/08/31 03:19:34;;;;;;;;;7.50;7.00;;;;;19.56;100.00;102063.09;5057059;28;45504;-70
2021/08/31 03:22:02;;;;;;;;;7.00;6.00;;;;;19.55;100.00;102065.78;5075600;28;45324;-69
2021/08/31 03:24:29;;;;;;;;;8.25;7.25;;;;;19.60;100.00;102063.00;5075155;28;45462;-73
2021/08/31 03:26:54;;;;;;;;;10.75;8.00;;;;;19.56;100.00;102067.53;5075687;28;45332;-69
2021/08/31 03:29:20;;;;;;;;;8.75;6.75;;;;;19.61;100.00;102067.38;5075441;28;45426;-69
2021/08/31 03:31:46;;;;;;;;;8.00;7.25;;;;;19.55;100.00;102066.66;5077087;28;45308;-70
2021/08/31 03:34:12;;;;;;;;;9.00;7.25;;;;;19.59;100.00;102072.72;5077526;28;46977;-69
2021/08/31 03:36:37;;;;;;;;;8.00;8.00;;;;;19.56;100.00;102076.34;5078659;28;45227;-69
2021/08/31 03:39:04;;;;;;;;;11.00;9.00;;;;;19.58;100.00;102074.50;5079066;28;45434;-71
2021/08/31 03:41:30;;;;;;;;;9.00;8.25;;;;;19.58;100.00;102079.81;5078184;28;45426;-69
2021/08/31 03:43:55;;;;;;;;;10.25;9.25;;;;;19.62;100.00;102087.66;5078514;28;45706;-69
2021/08/31 03:46:21;;;;;;;;;7.00;7.00;;;;;19.63;100.00;102084.97;5078420;28;45530;-70
2021/08/31 03:48:47;;;;;;;;;7.75;6.75;;;;;19.56;100.00;102073.69;5079036;28;45416;-70
2021/08/31 03:51:12;;;;;;;;;8.50;7.25;;;;;19.62;100.00;102092.97;5078195;28;45550;-70
2021/08/31 03:53:38;;;;;;;;;7.25;6.50;;;;;19.58;100.00;102085.09;5057683;28;45783;-70
2021/08/31 03:56:04;;;;;;;;;9.00;7.00;;;;;19.58;100.00;102086.88;5070095;28;45444;-69
2021/08/31 03:58:29;;;;;;;;;9.75;8.50;;;;;19.61;100.00;102086.78;5078520;28;45449;-69
2021/08/31 04:00:54;;;;;;;;;8.50;8.00;;;;;19.60;100.00;102085.06;5070427;28;45337;-69
2021/08/31 04:03:20;;;;;;;;;9.50;8.50;;;;;19.62;100.00;102101.78;5077898;28;45593;-70
2021/08/31 04:05:45;;;;;;;;;11.75;10.00;;;;;19.58;100.00;102092.19;5078081;28;45176;-69
2021/08/31 04:08:10;;;;;;;;;12.00;9.00;;;;;19.62;100.00;102095.63;5078570;28;45262;-74
2021/08/31 04:10:36;;;;;;;;;11.00;9.75;;;;;19.62;100.00;102096.47;5078241;28;45309;-69
2021/08/31 04:13:02;;;;;;;;;10.50;10.00;;;;;19.66;100.00;102095.47;5077433;28;46383;-69
2021/08/31 04:15:27;;;;;;;;;12.50;9.75;;;;;19.66;100.00;102097.25;5078215;28;45351;-71
2021/08/31 04:17:52;;;;;;;;;9.25;8.75;;;;;19.69;100.00;102105.09;5078100;28;45765;-70
2021/08/31 04:20:18;;;;;;;;;14.50;11.50;;;;;19.62;100.00;102092.97;5078578;28;45547;-75
2021/08/31 04:22:43;;;;;;;;;10.00;10.00;;;;;19.64;100.00;102097.28;5077620;28;46409;-69
2021/08/31 04:25:09;;;;;;;;;11.50;10.25;;;;;19.64;100.00;102101.72;5077578;28;45380;-69
2021/08/31 04:27:34;;;;;;;;;11.50;9.50;;;;;19.65;100.00;102106.97;5078005;28;45427;-69
2021/08/31 04:30:01;;;;;;;;;14.25;11.75;;;;;19.64;100.00;102107.03;5060095;28;45405;-70
2021/08/31 04:32:26;;;;;;;;;13.50;10.25;;;;;19.67;100.00;102115.75;5077669;28;45421;-79
2021/08/31 04:34:55;;;;;;;;;9.25;6.75;;;;;19.69;100.00;102116.59;5076913;28;45727;-70
2021/08/31 04:37:20;;;;;;;;;13.25;12.00;;;;;19.60;100.00;102097.44;5077916;28;45419;-70
2021/08/31 04:39:46;;;;;;;;;12.25;12.00;;;;;19.69;100.00;102121.00;5077937;28;45517;-69
2021/08/31 04:42:11;;;;;;;;;13.75;12.75;;;;;19.69;100.00;102123.66;5059560;28;47066;-70
2021/08/31 04:44:36;;;;;;;;;13.00;12.00;;;;;19.65;100.00;102111.41;5067498;28;45479;-69
2021/08/31 04:47:02;;;;;;;;;16.00;13.75;;;;;19.66;100.00;102114.00;5042665;28;45196;-71
2021/08/31 04:49:28;;;;;;;;;12.00;12.00;;;;;19.69;100.00;102123.66;5060107;28;45607;-69
2021/08/31 04:51:53;;;;;;;;;17.50;14.75;;;;;19.69;100.00;102124.56;5077308;28;46186;-69
2021/08/31 04:54:19;;;;;;;;;15.50;13.25;;;;;19.64;100.00;102118.50;5077815;28;45372;-70
2021/08/31 04:56:44;;;;;;;;;12.25;10.75;;;;;19.56;100.00;102108.13;5077139;28;45328;-69
2021/08/31 04:59:09;;;;;;;;;19.00;14.75;;;;;19.63;100.00;102115.91;5077943;28;45407;-69
2021/08/31 05:01:35;;;;;;;;;14.25;13.25;;;;;19.67;100.00;102126.34;5076851;28;46922;-70
2021/08/31 05:04:00;;;;;;;;;14.00;13.00;;;;;19.65;100.00;102128.19;5077366;28;45388;-69
2021/08/31 05:06:27;;;;;;;;;17.00;13.75;;;;;19.69;100.00;102127.19;5076770;28;45420;-69
2021/08/31 05:08:52;;;;;;;;;14.00;13.00;;;;;19.67;100.00;102128.13;5059368;28;45772;-69
2021/08/31 05:11:17;;;;;;;;;14.75;13.25;;;;;19.66;100.00;102129.91;5070322;28;46635;-70
2021/08/31 05:13:43;;;;;;;;;17.25;15.00;;;;;19.63;100.00;102116.75;5069786;28;45353;-69
2021/08/31 05:16:11;;;;;;;;;16.75;13.75;;;;;19.66;100.00;102121.09;5076623;28;45671;-69
2021/08/31 05:18:37;;;;;;;;;15.50;13.75;;;;;19.68;100.00;102130.72;5073086;28;45459;-69
2021/08/31 05:21:05;;;;;;;;;18.00;12.50;;;;;19.63;100.00;102118.53;5076910;28;46232;-69
2021/08/31 05:23:32;;;;;;;;;15.75;13.75;;;;;19.68;100.00;102129.88;5073343;28;45396;-69
2021/08/31 05:25:58;;;;;;;;;16.00;15.00;;;;;19.69;100.00;102123.66;5077098;28;45363;-69
2021/08/31 05:28:23;;;;;;;;;15.75;13.50;;;;;19.66;100.00;102131.69;5076606;28;45550;-70
2021/08/31 05:30:48;;;;;;;;;16.00;14.75;;;;;19.64;100.00;102125.56;5073030;28;45471;-71
2021/08/31 05:33:14;;;;;;;;;17.25;14.50;;;;;19.68;100.00;102136.03;5071509;28;45295;-69
2021/08/31 05:35:39;;;;;;;;;22.50;16.75;;;;;19.64;100.00;102121.16;5067853;28;45490;-69
2021/08/31 05:38:04;;;;;;;;;17.00;14.75;;;;;19.68;100.00;102130.72;5077144;28;45292;-69
2021/08/31 05:40:30;;;;;;;;;21.75;16.50;;;;;19.54;100.00;102106.44;5074831;28;45329;-70
2021/08/31 05:42:55;;;;;;;;;21.75;18.00;;;;;19.67;100.00;102122.84;5076453;28;46475;-69
2021/08/31 05:45:21;;;;;;;;;19.00;16.75;;;;;19.63;100.00;102122.06;5076935;28;45195;-70
2021/08/31 05:47:46;;;;;;;;;16.75;16.25;;;;;19.68;100.00;102135.16;5077242;28;45179;-70
2021/08/31 05:50:11;;;;;;;;;17.00;16.25;;;;;19.63;100.00;102122.06;5076343;28;46171;-69
2021/08/31 05:52:37;;;;;;;;;17.50;16.50;;;;;19.75;100.00;102147.34;5076524;28;45369;-70
2021/08/31 05:55:03;;;;;;;;;18.75;16.25;;;;;19.76;100.00;102144.63;5075908;28;45220;-74
2021/08/31 05:57:28;;;;;;;;;15.25;14.25;;;;;19.73;100.00;102139.44;5076916;28;45852;-74
2021/08/31 05:59:53;;;;;;;;;22.50;17.50;;;;;19.74;100.00;102146.47;5076321;28;46443;-74
2021/08/31 06:02:19;;;;;;;;;22.50;18.00;;;;;19.77;100.00;102146.38;5075623;28;45334;-75
2021/08/31 06:04:44;;;;;;;;;22.25;18.25;;;;;19.78;100.00;102145.47;5076011;28;45554;-69
2021/08/31 06:07:11;;;;;;;;;18.00;18.00;;;;;19.78;100.00;102144.59;5071829;28;45484;-70
2021/08/31 06:09:40;;;;;;;;;23.50;20.00;;;;;19.72;100.00;102140.34;5067085;28;46632;-70
2021/08/31 06:12:11;;;;;;;;;21.50;18.00;;;;;19.76;100.00;102147.28;5075084;27;46434;-70
2021/08/31 06:14:36;;;;;;;;;17.75;17.00;;;;;19.81;100.00;102163.91;5074361;28;45407;-72
2021/08/31 06:17:02;;;;;;;;;20.00;17.25;;;;;19.82;100.00;102154.19;5054061;28;45628;-70
2021/08/31 06:19:28;;;;;;;;;19.50;17.00;;;;;19.79;100.00;102155.16;5074196;28;45667;-69
2021/08/31 06:21:53;;;;;;;;;21.25;18.00;;;;;19.81;100.00;102157.75;5057278;28;45513;-69
2021/08/31 06:24:19;;;;;;;;;20.75;16.50;;;;;19.81;100.00;102158.63;5060185;28;45286;-73
2021/08/31 06:26:44;;;;;;;;;24.75;20.75;;;;;19.82;100.00;102160.34;5064506;28;45397;-69
2021/08/31 06:29:09;;;;;;;;;27.75;21.00;;;;;19.81;100.00;102155.97;5076278;28;45472;-72
2021/08/31 06:31:35;;;;;;;;;23.75;19.75;;;;;19.83;100.00;102161.22;5056133;28;45381;-70
2021/08/31 06:34:00;;;;;;;;;21.50;17.75;;;;;19.87;100.00;102163.72;5067763;28;45309;-69
2021/08/31 06:36:26;;;;;;;;;24.75;21.25;;;;;19.85;100.00;102165.56;5075627;28;45396;-70
2021/08/31 06:38:51;;;;;;;;;22.25;18.50;;;;;19.89;100.00;102166.31;5075586;28;45462;-69
2021/08/31 06:41:16;;;;;;;;;20.00;18.00;;;;;19.87;100.00;102160.22;5075263;28;45508;-70
2021/08/31 06:43:44;;;;;;;;;21.50;19.25;;;;;19.92;100.00;102165.41;5075778;28;45315;-70
2021/08/31 06:46:10;;;;;;;;;26.25;21.25;;;;;19.98;100.00;102166.06;5075600;28;45447;-70
2021/08/31 06:48:35;;;;;;;;;22.00;19.75;;;;;20.00;100.00;102166.88;5075579;28;45596;-70
2021/08/31 06:51:01;;;;;;;;;26.75;23.00;;;;;20.08;100.00;102167.50;5076100;28;45702;-69
2021/08/31 06:53:26;;;;;;;;;22.75;20.50;;;;;20.09;100.00;102171.88;5062548;28;45447;-70
2021/08/31 06:55:52;;;;;;;;;25.25;23.25;;;;;20.19;100.00;102172.50;5075599;27;45431;-69
2021/08/31 06:58:17;;;;;;;;;25.50;22.25;;;;;20.21;100.00;102154.75;5075579;28;45468;-69
2021/08/31 07:00:43;;;;;;;;;23.75;20.75;;;;;20.28;100.00;102160.72;5075947;28;45443;-69
2021/08/31 07:03:08;;;;;;;;;22.75;20.00;;;;;20.30;100.00;102167.69;5075364;28;45241;-74
2021/08/31 07:05:34;;;;;;;;;25.00;23.00;;;;;20.39;100.00;102162.13;5075738;28;45264;-72
2021/08/31 07:07:59;;;;;;;;;24.50;22.75;;;;;20.53;100.00;102174.09;5078503;28;45225;-71
2021/08/31 07:10:25;;;;;;;;;26.25;22.25;;;;;20.59;100.00;102166.78;5077052;28;45551;-72
2021/08/31 07:12:50;;;;;;;;;24.75;20.50;;;;;20.65;100.00;102171.03;5078994;28;45339;-73
2021/08/31 07:15:16;;;;;;;;;23.00;21.50;;;;;20.77;100.00;102173.25;5079419;28;45283;-70
2021/08/31 07:17:42;;;;;;;;;20.25;18.25;;;;;20.81;100.00;102172.22;5078268;28;45509;-70
2021/08/31 07:20:08;;;;;;;;;23.50;21.75;;;;;20.92;100.00;102171.88;5079256;28;45454;-70
2021/08/31 07:22:33;;;;;;;;;24.75;21.00;;;;;20.98;100.00;102179.63;5078812;28;46007;-72
2021/08/31 07:24:58;;;;;;;;;31.00;24.75;;;;;21.03;100.00;102175.00;5079230;28;45378;-72
2021/08/31 07:27:24;;;;;;;;;25.25;21.50;;;;;21.08;100.00;102176.63;5078451;28;46420;-71
2021/08/31 07:29:49;;;;;;;;;22.50;19.25;;;;;21.13;100.00;102165.81;5057182;28;45521;-73
2021/08/31 07:32:15;;;;;;;;;26.75;22.75;;;;;21.17;100.00;102166.56;5061018;28;45496;-71
2021/08/31 07:34:41;;;;;;;;;16.50;15.75;;;;;21.27;100.00;102168.00;5076017;28;45379;-71
2021/08/31 07:37:08;;;;;;;;;23.75;20.50;;;;;21.38;100.00;102176.47;5078111;28;46565;-74
2021/08/31 07:39:34;;;;;;;;;23.25;20.25;;;;;21.38;100.00;102166.69;5078787;28;45477;-69
2021/08/31 07:42:00;;;;;;;;;24.25;20.25;;;;;21.41;100.00;102171.03;5077590;28;45555;-72
2021/08/31 07:44:25;;;;;;;;;24.25;20.50;;;;;21.48;100.00;102172.53;5064649;28;45510;-74
2021/08/31 07:46:51;;;;;;;;;27.75;25.25;;;;;21.53;100.00;102173.25;5078075;28;45353;-73
2021/08/31 07:49:17;;;;;;;;;24.75;23.00;;;;;21.68;100.00;102175.31;5078123;28;45214;-75
2021/08/31 07:51:44;;;;;;;;;23.75;21.25;;;;;21.64;100.00;102155.09;5077330;28;45294;-75
2021/08/31 07:54:10;;;;;;;;;24.00;21.00;;;;;21.87;100.00;102179.94;5077442;28;45400;-73
2021/08/31 07:56:35;;;;;;;;;25.50;22.00;;;;;21.87;100.00;102180.81;5077526;28;45445;-74
2021/08/31 07:59:01;;;;;;;;;29.00;26.75;;;;;21.91;100.00;102176.25;5078475;28;45534;-75
2021/08/31 08:01:26;;;;;;;;;22.50;22.00;;;;;21.97;100.00;102168.91;5078159;28;45467;-74
2021/08/31 08:03:52;;;;;;;;;24.00;22.75;;;;;21.89;100.00;102144.38;5078869;28;45378;-75
2021/08/31 08:06:17;;;;;;;;;26.50;22.50;;;;;22.21;100.00;102191.06;5077027;28;46292;-75
2021/08/31 08:08:42;;;;;;;;;25.25;22.25;;;;;22.28;100.00;102178.34;5062933;28;45423;-76
2021/08/31 08:11:08;;;;;;;;;22.50;21.50;;;;;22.41;100.00;102197.38;5077869;28;45500;-75
2021/08/31 08:13:34;;;;;;;;;27.00;23.50;;;;;22.52;100.00;102193.34;5077767;28;45462;-75
2021/08/31 08:15:59;;;;;;;;;26.25;25.00;;;;;22.54;100.00;102180.81;5076389;28;46230;-78
2021/08/31 08:18:25;;;;;;;;;23.00;20.75;;;;;22.62;100.00;102189.34;5077196;28;45491;-77
2021/08/31 08:20:50;;;;;;;;;26.00;22.00;;;;;22.72;100.00;102181.84;5077768;28;45966;-78
2021/08/31 08:23:16;;;;;;;;;23.75;21.75;;;;;23.04;100.00;102190.28;5078449;28;45359;-77
2021/08/31 08:25:41;;;;;;;;;25.00;21.50;;;;;23.28;100.00;102185.69;5077319;28;46269;-78
2021/08/31 08:28:07;;;;;;;;;25.25;22.25;;;;;23.48;100.00;102173.19;5077005;28;45391;-77
2021/08/31 08:30:32;;;;;;;;;20.75;18.75;;;;;23.96;100.00;102197.72;5078034;28;45436;-78
2021/08/31 08:32:57;;;;;;;;;22.75;19.75;;;;;24.19;100.00;102191.28;5077453;28;45432;-77
2021/08/31 08:35:24;;;;;;;;;21.25;20.50;;;;;24.38;100.00;102202.84;5076638;28;45476;-78
2021/08/31 08:37:49;;;;;;;;;17.50;15.50;;;;;24.50;100.00;102198.72;5077382;28;45381;-78
2021/08/31 08:40:15;;;;;;;;;20.50;19.25;;;;;24.53;100.00;102191.41;5082787;27;45368;-78
2021/08/31 08:42:40;;;;;;;;;17.50;16.75;;;;;24.71;100.00;102205.66;5077405;28;45434;-79
2021/08/31 08:45:07;;;;;;;;;23.75;20.50;;;;;24.86;100.00;102195.97;5059010;28;47327;-76
2021/08/31 08:47:33;;;;;;;;;17.50;16.50;;;;;25.08;100.00;102202.00;5077363;28;45741;-76
2021/08/31 08:49:59;;;;;;;;;19.00;18.00;;;;;25.34;100.00;102216.66;5077235;28;46851;-78
2021/08/31 08:52:25;;;;;;;;;17.50;16.25;;;;;25.41;100.00;102193.16;5076233;28;45249;-76
2021/08/31 08:54:50;;;;;;;;;20.75;19.00;;;;;25.72;100.00;102203.94;5076692;28;45412;-76
2021/08/31 08:57:20;;;;;;;;;18.50;17.00;;;;;26.20;100.00;102219.09;5077822;28;45320;-77
2021/08/31 08:59:49;;;;;;;;;22.00;20.00;;;;;26.65;100.00;102219.28;5076857;28;45459;-80
2021/08/31 09:02:33;;;;;;;;;17.25;15.25;;;;;27.05;100.00;102221.34;5065536;28;45395;-77
2021/08/31 09:04:58;;;;;;;;;21.00;12.50;;;;;27.26;100.00;102215.66;5075398;28;46371;-78
2021/08/31 09:07:28;;;;;;;;;21.00;18.25;;;;;27.48;100.00;102218.75;5077185;28;45320;-80
2021/08/31 09:10:13;;;;;;;;;18.00;16.50;;;;;27.88;100.00;102211.78;5077451;28;45507;-81
2021/08/31 09:12:40;;;;;;;;;16.25;13.75;;;;;28.26;100.00;102209.31;5072853;28;45326;-80
2021/08/31 09:15:25;;;;;;;;;18.25;18.00;;;;;28.90;100.00;102212.25;5075236;27;45586;-80
2021/08/31 09:18:06;;;;;;;;;19.75;18.25;;;;;29.42;100.00;102208.63;5075815;28;45534;-79
2021/08/31 09:20:36;;;;;;;;;17.25;15.75;;;;;29.79;100.00;102194.31;5077143;28;45394;-80
2021/08/31 09:23:05;;;;;;;;;19.50;17.00;;;;;30.36;100.00;102204.53;5076957;28;45475;-80
2021/08/31 09:25:41;;;;;;;;;17.00;16.25;;;;;30.89;100.00;102207.72;5077119;28;46704;-83
2021/08/31 09:28:27;;;;;;;;;17.75;16.75;;;;;31.44;100.00;102216.91;5075327;27;45533;-80
2021/08/31 09:31:03;;;;;;;;;18.50;16.50;;;;;31.88;100.00;102213.38;5072768;28;45404;-81
2021/08/31 09:33:34;;;;;;;;;14.50;14.25;;;;;32.57;98.58;102221.22;5072219;28;45899;-81
2021/08/31 09:36:02;;;;;;;;;19.75;17.50;;;;;32.55;94.18;102218.66;5074934;28;46423;-81
2021/08/31 09:38:39;;;;;;;;;22.50;19.25;;;;;32.19;94.16;102219.88;5072972;28;45690;-81
2021/08/31 09:41:04;;;;;;;;;18.00;16.75;;;;;31.84;93.64;102206.53;5072172;28;45411;-82
2021/08/31 09:43:30;;;;;;;;;18.00;18.00;;;;;32.39;92.34;102220.94;5075344;28;45504;-81
2021/08/31 09:45:55;;;;;;;;;17.00;16.00;;;;;32.99;89.05;102218.63;5075122;28;45956;-82
2021/08/31 09:48:21;;;;;;;;;18.75;17.00;;;;;32.71;88.41;102222.78;5074751;28;45380;-79
2021/08/31 09:50:58;;;;;;;;;15.50;12.50;;;;;32.21;88.07;102217.03;5075362;28;45400;-77
2021/08/31 09:53:28;;;;;;;;;17.00;15.75;;;;;31.81;88.81;102208.63;5072235;28;45571;-77
2021/08/31 09:56:02;;;;;;;;;13.00;12.50;;;;;31.89;90.39;102214.25;5076572;28;45952;-75
2021/08/31 09:58:31;;;;;;;;;16.25;14.00;;;;;31.86;88.26;102211.78;5075987;28;45332;-75
2021/08/31 10:00:56;;;;;;;;;16.75;16.50;;;;;31.56;88.34;102198.91;5075721;28;45424;-78
2021/08/31 10:03:25;;;;;;;;;17.75;16.00;;;;;31.37;89.13;102213.00;5057851;28;45432;-77
2021/08/31 10:05:53;;;;;;;;;17.25;15.50;;;;;31.56;89.73;102212.41;5074723;28;47179;-74
2021/08/31 10:08:19;;;;;;;;;17.75;16.25;;;;;32.11;89.33;102221.47;5057199;28;45499;-75
2021/08/31 10:10:50;;;;;;;;;17.75;16.00;;;;;32.89;86.32;102215.84;5075966;28;45580;-76
2021/08/31 10:13:21;;;;;;;;;18.00;14.00;;;;;33.72;84.21;102210.38;5074296;28;45415;-77
2021/08/31 10:15:49;;;;;;;;;18.25;16.75;;;;;34.70;81.67;102205.00;5074401;28;47201;-79
2021/08/31 10:18:16;;;;;;;;;14.25;13.25;;;;;35.66;80.10;102215.84;5069598;28;45259;-80
2021/08/31 10:21:13;;;;;;;;;15.50;14.50;;;;;36.09;76.52;102209.75;5074096;28;45665;-76
2021/08/31 10:23:43;;;;;;;;;15.50;14.00;;;;;37.15;76.33;102222.53;5057308;28;45380;-78
2021/08/31 10:26:27;;;;;;;;;15.50;14.50;;;;;38.02;71.99;102224.19;5070331;28;45615;-79
2021/08/31 10:29:15;;;;;;;;;16.25;14.75;;;;;36.77;69.21;102224.59;5066737;28;45635;-77
2021/08/31 10:31:46;;;;;;;;;18.75;16.50;;;;;35.28;70.40;102226.66;5072537;28;45340;-78
2021/08/31 10:34:29;;;;;;;;;18.25;17.25;;;;;33.90;74.13;102229.56;5058432;28;45440;-79
2021/08/31 10:37:15;;;;;;;;;15.50;15.50;;;;;32.80;75.45;102239.13;5056204;28;45510;-78
2021/08/31 10:40:04;;;;;;;;;22.25;18.25;;;;;32.49;77.95;102229.13;5053891;28;45408;-77
2021/08/31 10:42:29;;;;;;;;;16.50;15.00;;;;;34.28;77.99;102228.81;5050582;28;45389;-78
2021/08/31 10:45:00;;;;;;;;;15.00;14.25;;;;;36.14;75.67;102224.59;5058955;28;45361;-77
2021/08/31 10:47:37;;;;;;;;;16.50;15.00;;;;;36.94;71.22;102232.94;5059072;28;45467;-80
2021/08/31 10:50:05;;;;;;;;;18.25;18.25;;;;;38.25;70.23;102227.16;5049757;28;45515;-80
2021/08/31 10:52:39;;;;;;;;;16.25;14.50;;;;;39.46;67.30;102220.00;5059345;28;45469;-77
2021/08/31 10:55:26;;;;;;;;;15.25;13.50;;;;;40.56;64.80;102231.81;5059190;28;45342;-79
2021/08/31 10:57:59;;;;;;;;;18.00;16.25;;;;;41.57;61.41;102228.63;5058867;28;47146;-78
2021/08/31 11:00:45;;;;;;;;;14.00;12.75;;;;;42.31;57.13;102225.75;5053437;28;45586;-78
2021/08/31 11:03:10;;;;;;;;;13.75;13.75;;;;;43.12;55.88;102215.31;5058775;28;45440;-78
2021/08/31 11:05:35;;;;;;;;;14.00;14.00;;;;;42.27;52.33;102216.22;5058948;28;45353;-77
2021/08/31 11:08:01;;;;;;;;;12.25;11.75;;;;;41.32;52.95;102222.56;5058889;28;46147;-78
2021/08/31 11:10:28;;;;;;;;;14.00;12.50;;;;;41.50;54.29;102223.03;5052650;28;45664;-77