Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:38;;;;;;;7.70;0.93;;;16.80;51.20;;;;;;4993882;28;20200;-70
2021/06/24 00:04:03;;;;;;;1.93;1.00;;;16.80;51.60;;;;;;4993656;28;20181;-70
2021/06/24 00:06:29;;;;;;;1.83;1.27;;;16.80;50.80;;;;;;4993946;28;20187;-70
2021/06/24 00:08:55;;;;;;;1.30;0.80;;;16.90;50.80;;;;;;4993419;28;20425;-70
2021/06/24 00:11:21;;;;;;;5.20;1.47;;;16.90;51.00;;;;;;4994067;28;20666;-70
2021/06/24 00:13:46;;;;;;;1.40;1.13;;;16.90;52.10;;;;;;5009595;28;20268;-70
2021/06/24 00:16:12;;;;;;;1.37;0.83;;;16.90;51.60;;;;;;4993648;28;20411;-70
2021/06/24 00:18:39;;;;;;;1.40;1.00;;;16.90;51.50;;;;;;4994228;28;20173;-70
2021/06/24 00:21:06;;;;;;;2.17;1.17;;;16.80;52.50;;;;;;4993897;28;20507;-70
2021/06/24 00:23:32;;;;;;;2.93;1.60;;;16.80;51.50;;;;;;4993904;28;20416;-70
2021/06/24 00:25:57;;;;;;;2.40;1.20;;;16.80;51.60;;;;;;4993600;28;20996;-69
2021/06/24 00:28:26;;;;;;;1.33;0.90;;;16.70;52.40;;;;;;4993882;28;20416;-70
2021/06/24 00:30:52;;;;;;;2.17;1.40;;;16.70;52.40;;;;;;4993039;28;20297;-70
2021/06/24 00:33:18;;;;;;;2.97;1.07;;;16.80;52.50;;;;;;4992613;28;20431;-70
2021/06/24 00:35:44;;;;;;;1.30;0.80;;;16.80;51.90;;;;;;4993707;28;20783;-70
2021/06/24 00:38:11;;;;;;;1.40;1.00;;;16.80;52.20;;;;;;4993325;28;20408;-70
2021/06/24 00:40:37;;;;;;;1.77;0.90;;;16.80;52.80;;;;;;4992576;28;20216;-70
2021/06/24 00:43:05;;;;;;;4.30;1.20;;;16.80;52.50;;;;;;4993104;28;20434;-70
2021/06/24 00:45:31;;;;;;;1.57;1.00;;;16.80;52.50;;;;;;4993013;28;20520;-68
2021/06/24 00:47:57;;;;;;;1.70;1.10;;;16.80;52.50;;;;;;5008013;28;20829;-69
2021/06/24 00:50:23;;;;;;;1.40;1.00;;;16.80;52.50;;;;;;4992215;28;20517;-69
2021/06/24 00:52:48;;;;;;;1.73;1.10;;;16.70;52.40;;;;;;4992715;28;20658;-71
2021/06/24 00:55:14;;;;;;;2.03;1.33;;;16.70;52.50;;;;;;5007875;28;20181;-69
2021/06/24 00:57:40;;;;;;;1.40;1.00;;;16.70;52.40;;;;;;4992527;28;20597;-68
2021/06/24 01:00:07;;;;;;;5.80;1.20;;;16.70;51.30;;;;;;4992123;28;20197;-69
2021/06/24 01:02:34;;;;;;;1.93;1.33;;;16.60;51.80;;;;;;4992678;28;20669;-69
2021/06/24 01:04:59;;;;;;;2.20;1.20;;;16.60;52.10;;;;;;5007530;28;20424;-68
2021/06/24 01:07:25;;;;;;;2.67;1.03;;;16.60;52.50;;;;;;4992444;28;20412;-70
2021/06/24 01:09:51;;;;;;;1.30;0.80;;;16.60;53.40;;;;;;4992405;28;20657;-70
2021/06/24 01:12:16;;;;;;;1.50;1.10;;;16.50;53.40;;;;;;4992403;28;20203;-68
2021/06/24 01:14:42;;;;;;;1.93;1.37;;;16.40;54.00;;;;;;4992499;28;20723;-69
2021/06/24 01:17:08;;;;;;;2.10;1.50;;;16.30;54.80;;;;;;4992174;28;20176;-68
2021/06/24 01:19:34;;;;;;;1.43;1.10;;;16.20;55.20;;;;;;4992003;28;20227;-69
2021/06/24 01:22:00;;;;;;;1.60;1.27;;;16.20;56.90;;;;;;4992105;28;20210;-70
2021/06/24 01:24:26;;;;;;;1.63;1.10;;;16.20;56.90;;;;;;4992443;28;20765;-69
2021/06/24 01:26:51;;;;;;;2.27;1.47;;;16.20;56.60;;;;;;4992312;28;20473;-69
2021/06/24 01:29:17;;;;;;;5.27;1.43;;;16.10;56.80;;;;;;4991918;28;20200;-70
2021/06/24 01:31:43;;;;;;;1.83;1.13;;;16.20;56.90;;;;;;4992066;28;20206;-68
2021/06/24 01:34:10;;;;;;;3.50;1.53;;;16.20;56.90;;;;;;4992119;28;20204;-68
2021/06/24 01:36:37;;;;;;;3.00;1.30;;;16.20;56.90;;;;;;4992084;28;20404;-69
2021/06/24 01:39:09;;;;;;;2.43;1.47;;;16.20;56.90;;;;;;4991590;28;20895;-70
2021/06/24 01:41:35;;;;;;;1.97;1.57;;;16.20;56.90;;;;;;4991645;28;20983;-69
2021/06/24 01:44:01;;;;;;;1.50;1.10;;;16.20;56.90;;;;;;4991914;28;20407;-69
2021/06/24 01:46:26;;;;;;;1.80;1.60;;;16.10;56.80;;;;;;4992004;28;20420;-69
2021/06/24 01:48:52;;;;;;;2.17;1.70;;;16.10;58.00;;;;;;5006778;28;20175;-69
2021/06/24 01:51:18;;;;;;;2.00;1.43;;;16.10;58.10;;;;;;5007250;28;20670;-69
2021/06/24 01:53:44;;;;;;;2.03;1.50;;;16.10;58.30;;;;;;4991633;28;20418;-69
2021/06/24 01:56:09;;;;;;;1.90;1.27;;;16.20;58.20;;;;;;4991924;28;20474;-70
2021/06/24 01:58:36;;;;;;;3.17;1.40;;;16.20;58.00;;;;;;5006934;28;20210;-72
2021/06/24 02:01:02;;;;;;;3.17;1.53;;;16.10;58.10;;;;;;4991626;28;20193;-70
2021/06/24 02:03:28;;;;;;;1.93;1.67;;;16.00;58.40;;;;;;4991698;28;20924;-70
2021/06/24 02:05:57;;;;;;;4.10;1.70;;;16.00;58.80;;;;;;4991679;28;20461;-68
2021/06/24 02:08:27;;;;;;;1.73;1.27;;;16.10;59.20;;;;;;4992060;28;20180;-68
2021/06/24 02:10:55;;;;;;;2.03;1.53;;;16.00;59.20;;;;;;4991268;28;20498;-68
2021/06/24 02:13:21;;;;;;;2.10;1.40;;;16.10;58.50;;;;;;5006748;28;20423;-68
2021/06/24 02:15:46;;;;;;;2.43;1.50;;;16.00;58.20;;;;;;4991897;28;20421;-68
2021/06/24 02:18:12;;;;;;;1.60;1.30;;;16.00;57.90;;;;;;5006609;28;20176;-71
2021/06/24 02:20:39;;;;;;;1.80;1.57;;;15.90;57.10;;;;;;5006590;28;20211;-68
2021/06/24 02:23:05;;;;;;;1.30;0.80;;;15.80;57.80;;;;;;5006650;28;20188;-68
2021/06/24 02:25:32;;;;;;;3.73;1.87;;;15.80;58.30;;;;;;4991733;28;20408;-68
2021/06/24 02:27:59;;;;;;;1.87;1.63;;;15.80;58.40;;;;;;4991644;28;20423;-67
2021/06/24 02:30:24;;;;;;;3.53;1.20;;;15.80;58.20;;;;;;4991371;28;20566;-71
2021/06/24 02:32:50;;;;;;;2.40;1.97;;;15.80;57.70;;;;;;4991516;28;20511;-69
2021/06/24 02:35:16;;;;;;;1.73;1.37;;;15.80;57.70;;;;;;4991342;28;20681;-71
2021/06/24 02:37:43;;;;;;;2.70;1.93;;;15.80;57.40;;;;;;4991327;28;20422;-68
2021/06/24 02:40:11;;;;;;;2.10;1.33;;;15.80;57.10;;;;;;4990991;28;20177;-69
2021/06/24 02:42:37;;;;;;;1.80;1.53;;;15.80;57.40;;;;;;4990270;28;20461;-70
2021/06/24 02:45:04;;;;;;;2.77;1.70;;;15.80;57.60;;;;;;5006340;28;20423;-70
2021/06/24 02:47:30;;;;;;;2.20;1.27;;;15.80;56.50;;;;;;4991373;28;20407;-69
2021/06/24 02:49:55;;;;;;;2.20;1.23;;;15.80;57.10;;;;;;4990929;28;20467;-69
2021/06/24 02:52:21;;;;;;;1.97;1.77;;;15.80;56.60;;;;;;4991227;28;20234;-69
2021/06/24 02:54:46;;;;;;;2.13;1.90;;;15.80;57.40;;;;;;4991145;28;20544;-69
2021/06/24 02:57:12;;;;;;;2.60;1.63;;;15.80;57.50;;;;;;4992404;28;20266;-69
2021/06/24 02:59:37;;;;;;;4.50;1.53;;;15.90;57.50;;;;;;4994460;28;20216;-69
2021/06/24 03:02:03;;;;;;;4.20;1.37;;;15.90;56.60;;;;;;4995060;28;20198;-70
2021/06/24 03:04:29;;;;;;;1.83;1.27;;;16.00;56.70;;;;;;4994640;28;20172;-69
2021/06/24 03:06:55;;;;;;;2.37;1.40;;;16.00;56.70;;;;;;4994976;28;20419;-70
2021/06/24 03:09:20;;;;;;;8.63;1.33;;;16.00;56.40;;;;;;4994183;28;20201;-69
2021/06/24 03:11:47;;;;;;;3.07;1.90;;;16.10;55.70;;;;;;4994469;28;20707;-69
2021/06/24 03:14:13;;;;;;;2.67;1.80;;;16.10;54.90;;;;;;5009430;28;20180;-70
2021/06/24 03:16:38;;;;;;;1.70;1.50;;;16.10;54.40;;;;;;4994340;28;20935;-69
2021/06/24 03:19:05;;;;;;;3.10;2.17;;;16.10;54.70;;;;;;4993974;28;20661;-69
2021/06/24 03:21:31;;;;;;;1.63;1.03;;;16.10;55.20;;;;;;5009601;28;20192;-69
2021/06/24 03:23:56;;;;;;;1.43;1.23;;;16.10;54.80;;;;;;4994534;28;20997;-69
2021/06/24 03:26:22;;;;;;;1.67;1.10;;;16.10;54.90;;;;;;4994348;28;20184;-69
2021/06/24 03:28:47;;;;;;;3.33;1.20;;;16.10;54.90;;;;;;4994281;28;20176;-70
2021/06/24 03:31:13;;;;;;;1.90;1.40;;;16.10;54.80;;;;;;5009395;28;20263;-69
2021/06/24 03:33:39;;;;;;;1.60;1.20;;;16.10;54.20;;;;;;4994623;28;20176;-68
2021/06/24 03:36:05;;;;;;;2.90;1.30;;;16.20;54.00;;;;;;4994008;28;20408;-69
2021/06/24 03:38:31;;;;;;;1.73;1.30;;;16.20;54.00;;;;;;4993915;28;20184;-69
2021/06/24 03:40:58;;;;;;;4.93;1.50;;;16.20;54.10;;;;;;4993329;28;20470;-70
2021/06/24 03:43:23;;;;;;;2.23;1.37;;;16.30;54.00;;;;;;4994173;28;20288;-69
2021/06/24 03:45:49;;;;;;;1.83;1.10;;;16.30;53.70;;;;;;4993989;28;20904;-69
2021/06/24 03:48:14;;;;;;;1.70;1.47;;;16.40;53.30;;;;;;4993809;28;20180;-69
2021/06/24 03:50:40;;;;;;;2.30;1.20;;;16.30;53.40;;;;;;4993381;28;20347;-70
2021/06/24 03:53:06;;;;;;;5.50;1.63;;;16.40;53.70;;;;;;4993995;28;20188;-71
2021/06/24 03:55:41;;;;;;;5.77;1.80;;;16.40;53.30;;;;;;4993872;28;20422;-69
2021/06/24 03:58:07;;;;;;;1.90;1.30;;;16.40;52.90;;;;;;4993890;28;20194;-70
2021/06/24 04:00:34;;;;;;;2.43;1.57;;;16.50;52.90;;;;;;4993307;28;20446;-70
2021/06/24 04:03:00;;;;;;;3.67;1.33;;;16.50;52.90;;;;;;4993601;28;20758;-71
2021/06/24 04:05:29;;;;;;;1.70;1.50;;;16.50;52.80;;;;;;4993520;28;20420;-68
2021/06/24 04:07:55;;;;;;;1.97;1.77;;;16.50;53.20;;;;;;5008622;28;20184;-69
2021/06/24 04:10:20;;;;;;;1.73;1.37;;;16.50;54.10;;;;;;4993078;28;20462;-70
2021/06/24 04:12:46;;;;;;;2.60;1.57;;;16.60;53.80;;;;;;4993599;28;20176;-71
2021/06/24 04:15:12;;;;;;;2.40;1.83;;;16.60;53.50;;;;;;5008411;28;20668;-70
2021/06/24 04:17:38;;;;;;;8.30;1.80;;;16.70;53.20;;;;;;4993133;28;20196;-69
2021/06/24 04:20:05;;;;;;;2.17;1.30;;;16.80;52.40;;;;;;4993174;28;20547;-70
2021/06/24 04:22:30;;;;;;;3.23;1.77;;;16.80;51.20;;;;;;4993597;28;20216;-72
2021/06/24 04:24:56;;;;;;;2.20;1.60;;;16.90;51.70;;;;;;4993147;28;20873;-70
2021/06/24 04:27:29;;;;;;;1.70;1.30;;;17.00;51.60;;;;;;4991567;28;20243;-70
2021/06/24 04:29:55;;;;;;;5.03;1.73;;;17.10;50.70;;;;;;4990535;28;20243;-70
2021/06/24 04:32:20;;;;;;;1.67;1.30;;;17.20;49.60;;;;;;4993037;28;20475;-71
2021/06/24 04:34:46;;;;;;;3.13;1.37;;;17.30;48.90;;;;;;4993314;28;20206;-71
2021/06/24 04:37:11;;;;;;;2.63;1.77;;;17.50;48.00;;;;;;4993083;28;20177;-70
2021/06/24 04:39:37;;;;;;;6.00;1.60;;;17.50;48.00;;;;;;4992619;28;20185;-70
2021/06/24 04:42:03;;;;;;;2.40;1.53;;;17.60;46.70;;;;;;4993315;28;20278;-70
2021/06/24 04:44:28;;;;;;;2.10;1.70;;;17.60;47.20;;;;;;4992811;28;20361;-70
2021/06/24 04:46:54;;;;;;;1.80;1.40;;;17.70;46.50;;;;;;4992803;28;20451;-70
2021/06/24 04:49:20;;;;;;;2.13;1.50;;;17.80;46.70;;;;;;4992472;28;20176;-70
2021/06/24 04:51:46;;;;;;;3.17;1.97;;;17.80;47.20;;;;;;4992543;28;20442;-69
2021/06/24 04:54:11;;;;;;;1.80;1.30;;;18.00;48.20;;;;;;4992657;28;20665;-70
2021/06/24 04:56:37;;;;;;;2.80;1.67;;;19.20;44.60;;;;;;4993010;28;20185;-70
2021/06/24 04:59:03;;;;;;;1.90;1.53;;;20.90;35.40;;;;;;4992905;28;20176;-70
2021/06/24 05:01:29;;;;;;;1.80;1.40;;;22.70;27.60;;;;;;4992650;28;20696;-70
2021/06/24 05:03:55;;;;;;;1.70;1.23;;;24.30;26.20;;;;;;4992757;28;20754;-71
2021/06/24 05:06:20;;;;;;;3.10;1.63;;;25.70;22.50;;;;;;4992318;28;20181;-71
2021/06/24 05:08:46;;;;;;;1.90;1.30;;;26.20;20.60;;;;;;4992321;28;20216;-70
2021/06/24 05:11:11;;;;;;;1.67;1.57;;;27.20;20.40;;;;;;4992587;28;20216;-71
2021/06/24 05:13:37;;;;;;;2.10;1.57;;;27.80;18.40;;;;;;4992296;28;20559;-70
2021/06/24 05:16:06;;;;;;;2.07;1.77;;;28.20;17.00;;;;;;4992707;28;20642;-71
2021/06/24 05:18:32;;;;;;;4.57;1.90;;;28.50;16.00;;;;;;4992831;28;20176;-71
2021/06/24 05:20:59;;;;;;;1.90;1.70;;;28.60;16.20;;;;;;4990383;28;20602;-71
2021/06/24 05:23:25;;;;;;;1.90;1.80;;;29.00;14.80;;;;;;4992368;28;20420;-71
2021/06/24 05:25:51;;;;;;;2.43;1.47;;;29.70;15.10;;;;;;4992267;28;20840;-72
2021/06/24 05:28:17;;;;;;;1.80;1.70;;;30.10;13.70;;;;;;4992134;28;20500;-72
2021/06/24 05:30:44;;;;;;;2.60;2.00;;;29.90;12.80;;;;;;4991958;28;20212;-72
2021/06/24 05:33:10;;;;;;;2.03;1.83;;;29.80;13.50;;;;;;4992633;28;20176;-75
2021/06/24 05:35:35;;;;;;;2.13;1.87;;;30.10;13.60;;;;;;4992859;28;20443;-77
2021/06/24 05:38:01;;;;;;;2.30;2.10;;;30.80;12.80;;;;;;4992286;28;20172;-72
2021/06/24 05:40:27;;;;;;;1.90;1.80;;;31.10;12.70;;;;;;4991668;28;20232;-72
2021/06/24 05:42:53;;;;;;;2.20;2.00;;;31.30;11.50;;;;;;4992346;28;20185;-72
2021/06/24 05:45:23;;;;;;;2.43;2.23;;;31.50;11.40;;;;;;4990995;28;20177;-72
2021/06/24 05:47:49;;;;;;;2.20;2.00;;;31.80;9.90;;;;;;4992163;28;20644;-72
2021/06/24 05:50:15;;;;;;;1.90;1.80;;;32.40;8.70;;;;;;4991951;28;20506;-72
2021/06/24 05:52:41;;;;;;;2.20;2.10;;;33.10;7.80;;;;;;4992052;28;20198;-70
2021/06/24 05:55:07;;;;;;;3.20;2.27;;;33.40;7.30;;;;;;4991614;28;20959;-71
2021/06/24 05:57:32;;;;;;;2.70;2.50;;;33.50;6.70;;;;;;4990637;28;20227;-69
2021/06/24 05:59:59;;;;;;;2.73;2.50;;;33.70;6.20;;;;;;4991675;28;20776;-70
2021/06/24 06:02:24;;;;;;;2.83;2.63;;;33.60;6.20;;;;;;4991478;28;20215;-70
2021/06/24 06:04:50;;;;;;;2.90;2.80;;;33.50;6.10;;;;;;4992293;28;20941;-70
2021/06/24 06:07:15;;;;;;;4.20;3.30;;;33.70;6.20;;;;;;4991942;28;20192;-69
2021/06/24 06:09:41;;;;;;;5.30;3.60;;;33.60;6.20;;;;;;4991329;28;20177;-69
2021/06/24 06:12:07;;;;;;;3.93;3.73;;;33.60;6.20;;;;;;4990593;28;20208;-70
2021/06/24 06:14:33;;;;;;;4.20;3.97;;;33.90;6.30;;;;;;4991492;28;20296;-69
2021/06/24 06:16:58;;;;;;;4.60;4.40;;;34.10;5.60;;;;;;4991846;28;20507;-69
2021/06/24 06:19:24;;;;;;;4.90;4.70;;;34.00;6.40;;;;;;4991038;28;20184;-70
2021/06/24 06:21:49;;;;;;;7.43;5.43;;;33.80;6.30;;;;;;4991483;28;20220;-69
2021/06/24 06:24:15;;;;;;;6.27;5.93;;;33.70;6.20;;;;;;4991448;28;20179;-69
2021/06/24 06:26:40;;;;;;;6.40;6.10;;;33.60;6.70;;;;;;4991335;28;20256;-69
2021/06/24 06:29:06;;;;;;;6.60;6.30;;;33.50;6.90;;;;;;4991163;28;20177;-69
2021/06/24 06:31:33;;;;;;;6.80;6.40;;;33.80;6.30;;;;;;4991416;28;20189;-69
2021/06/24 06:33:59;;;;;;;8.00;7.43;;;34.00;6.40;;;;;;4995376;28;20183;-69
2021/06/24 06:36:24;;;;;;;8.57;8.17;;;34.40;6.60;;;;;;4995492;28;20408;-70
2021/06/24 06:38:50;;;;;;;8.57;8.27;;;34.50;5.60;;;;;;4994767;28;20729;-69
2021/06/24 06:41:15;;;;;;;9.33;8.93;;;34.60;5.30;;;;;;4994816;28;20270;-69
2021/06/24 06:43:41;;;;;;;9.07;8.67;;;34.40;5.60;;;;;;4994850;28;20179;-69
2021/06/24 06:46:06;;;;;;;10.37;9.90;;;33.80;6.30;;;;;;4993400;28;20199;-69
2021/06/24 06:48:32;;;;;;;10.27;9.87;;;33.50;6.30;;;;;;4994849;28;20168;-69
2021/06/24 06:50:58;;;;;;;11.10;10.47;;;32.70;7.40;;;;;;4993041;28;20578;-69
2021/06/24 06:53:23;;;;;;;10.93;10.33;;;31.20;9.00;;;;;;4994545;28;20173;-69
2021/06/24 06:55:49;;;;;;;10.40;10.00;;;30.80;11.30;;;;;;4994552;28;20188;-69
2021/06/24 06:58:15;;;;;;;10.20;9.80;;;31.20;9.60;;;;;;4994667;28;20173;-69
2021/06/24 07:00:41;;;;;;;10.73;10.33;;;30.50;10.30;;;;;;4993945;28;20467;-69
2021/06/24 07:03:07;;;;;;;10.93;10.43;;;30.40;11.30;;;;;;4994444;28;20501;-69
2021/06/24 07:05:33;;;;;;;10.47;9.97;;;31.30;9.90;;;;;;4994399;28;20645;-69
2021/06/24 07:07:58;;;;;;;10.87;10.37;;;32.00;7.50;;;;;;4994313;28;20709;-69
2021/06/24 07:10:25;;;;;;;10.70;10.30;;;31.90;7.60;;;;;;4994007;28;20547;-69
2021/06/24 07:12:50;;;;;;;11.17;10.77;;;31.50;8.60;;;;;;4994325;28;20268;-71
2021/06/24 07:15:16;;;;;;;11.50;11.00;;;31.90;8.50;;;;;;4994330;28;20937;-69
2021/06/24 07:17:42;;;;;;;11.17;10.67;;;31.70;8.20;;;;;;4994273;28;20180;-71
2021/06/24 07:20:08;;;;;;;11.90;11.40;;;31.50;9.10;;;;;;4993782;28;20223;-71
2021/06/24 07:22:34;;;;;;;12.03;11.43;;;30.80;8.60;;;;;;4994245;28;20694;-71
2021/06/24 07:25:00;;;;;;;11.70;11.20;;;29.70;9.40;;;;;;4994442;28;21054;-70
2021/06/24 07:27:25;;;;;;;11.60;11.10;;;29.00;11.00;;;;;;4992771;28;20204;-70
2021/06/24 07:29:51;;;;;;;10.77;10.37;;;28.30;11.20;;;;;;4991650;28;20202;-71
2021/06/24 07:32:18;;;;;;;11.50;11.10;;;27.60;12.40;;;;;;5004363;28;20262;-70
2021/06/24 07:34:44;;;;;;;11.10;10.50;;;27.60;12.40;;;;;;5000475;28;20207;-71
2021/06/24 07:37:09;;;;;;;9.93;9.53;;;27.60;14.00;;;;;;4994588;28;20462;-70
2021/06/24 07:39:35;;;;;;;10.80;10.40;;;28.30;13.70;;;;;;5004384;28;20319;-72
2021/06/24 07:42:00;;;;;;;11.20;10.80;;;28.50;12.80;;;;;;5003193;28;20220;-70
2021/06/24 07:44:26;;;;;;;11.80;11.40;;;29.20;11.20;;;;;;5004494;28;20172;-70
2021/06/24 07:46:51;;;;;;;12.17;11.67;;;29.40;11.30;;;;;;5002538;28;20212;-70
2021/06/24 07:49:17;;;;;;;12.07;11.57;;;29.00;11.90;;;;;;4996926;28;20181;-69
2021/06/24 07:51:43;;;;;;;11.23;10.73;;;28.50;12.80;;;;;;5008453;28;20565;-72
2021/06/24 07:54:08;;;;;;;11.60;10.80;;;28.10;14.10;;;;;;4993596;28;20789;-69
2021/06/24 07:56:34;;;;;;;11.40;10.90;;;27.80;14.80;;;;;;4994055;28;20184;-71
2021/06/24 07:58:59;;;;;;;11.00;10.47;;;27.50;14.90;;;;;;5010714;28;20190;-71
2021/06/24 08:01:25;;;;;;;11.23;10.73;;;27.00;15.40;;;;;;5015126;28;20571;-71
2021/06/24 08:03:52;;;;;;;10.23;9.73;;;26.80;15.50;;;;;;5016252;28;20259;-70
2021/06/24 08:06:18;;;;;;;10.90;10.50;;;26.80;16.40;;;;;;5024937;28;20184;-70
2021/06/24 08:08:43;;;;;;;11.27;10.77;;;26.90;15.20;;;;;;5012186;28;20431;-70
2021/06/24 08:11:09;;;;;;;10.97;10.57;;;26.70;15.00;;;;;;5012127;28;20199;-70
2021/06/24 08:13:34;;;;;;;10.70;10.27;;;26.60;14.70;;;;;;5012710;28;20562;-70
2021/06/24 08:16:00;;;;;;;9.67;9.27;;;26.30;16.20;;;;;;5012221;28;20194;-75
2021/06/24 08:18:26;;;;;;;10.77;10.27;;;26.20;17.70;;;;;;5012731;28;20210;-70
2021/06/24 08:20:52;;;;;;;10.90;10.40;;;26.20;16.90;;;;;;5012756;28;20273;-71
2021/06/24 08:23:19;;;;;;;9.90;9.50;;;26.10;16.90;;;;;;5013264;28;20168;-70
2021/06/24 08:25:45;;;;;;;9.60;9.00;;;26.00;17.30;;;;;;5013146;28;20418;-70
2021/06/24 08:28:11;;;;;;;10.27;9.73;;;25.90;18.80;;;;;;5011791;28;20415;-70
2021/06/24 08:30:41;;;;;;;9.40;9.00;;;26.10;19.10;;;;;;5012059;28;20505;-71
2021/06/24 08:33:07;;;;;;;10.00;9.40;;;26.50;17.90;;;;;;5014401;28;20434;-71
2021/06/24 08:35:33;;;;;;;10.57;10.07;;;26.70;16.90;;;;;;5014058;28;20419;-71
2021/06/24 08:37:59;;;;;;;10.17;9.77;;;27.20;15.80;;;;;;5013243;28;20426;-71
2021/06/24 08:40:25;;;;;;;11.30;10.80;;;28.30;15.90;;;;;;5012291;28;20251;-71
2021/06/24 08:42:51;;;;;;;10.90;10.40;;;29.50;12.60;;;;;;5012638;28;20210;-72
2021/06/24 08:45:17;;;;;;;11.70;11.20;;;30.30;11.90;;;;;;5012334;28;20415;-72
2021/06/24 08:47:46;;;;;;;11.30;10.90;;;31.40;10.10;;;;;;5011193;28;20172;-71
2021/06/24 08:50:13;;;;;;;12.53;11.93;;;31.60;9.80;;;;;;5012142;28;20350;-72
2021/06/24 08:52:41;;;;;;;12.60;12.00;;;31.00;9.50;;;;;;5012305;28;20415;-71
2021/06/24 08:55:07;;;;;;;12.50;12.00;;;30.20;9.80;;;;;;5012387;28;20414;-71
2021/06/24 08:57:34;;;;;;;12.43;11.93;;;29.40;9.80;;;;;;5013230;28;20418;-71
2021/06/24 09:00:00;;;;;;;13.10;12.50;;;28.60;12.60;;;;;;5012529;28;20450;-71
2021/06/24 09:02:40;;;;;;;12.30;11.80;;;27.80;12.40;;;;;;5010480;28;20465;-74
2021/06/24 09:05:07;;;;;;;11.73;11.33;;;27.20;13.70;;;;;;5011309;28;20423;-71
2021/06/24 09:07:50;;;;;;;12.10;11.60;;;26.60;15.60;;;;;;5012844;28;20494;-71
2021/06/24 09:10:16;;;;;;;11.63;11.23;;;26.50;15.70;;;;;;5012415;28;20446;-71
2021/06/24 09:12:57;;;;;;;11.40;11.00;;;26.50;15.80;;;;;;5012661;28;20415;-71
2021/06/24 09:15:24;;;;;;;11.20;10.70;;;26.10;14.70;;;;;;5011099;28;20477;-71
2021/06/24 09:17:49;;;;;;;11.33;10.83;;;26.10;15.30;;;;;;5013072;28;20419;-71
2021/06/24 09:20:18;;;;;;;11.00;10.50;;;26.30;16.00;;;;;;5012056;28;20978;-71
2021/06/24 09:23:06;;;;;;;10.40;10.00;;;26.80;16.50;;;;;;5011039;28;20237;-71
2021/06/24 09:25:32;;;;;;;11.13;10.63;;;27.20;16.60;;;;;;5010961;28;20422;-71
2021/06/24 09:27:57;;;;;;;11.10;10.70;;;27.40;16.10;;;;;;5012281;28;20904;-71
2021/06/24 09:30:31;;;;;;;11.40;11.00;;;27.40;15.10;;;;;;5011829;28;20591;-71
2021/06/24 09:32:56;;;;;;;11.70;11.20;;;27.10;13.90;;;;;;5012502;28;20592;-71
2021/06/24 09:35:30;;;;;;;11.00;10.57;;;26.90;15.90;;;;;;5013006;28;20422;-71
2021/06/24 09:38:13;;;;;;;12.03;11.53;;;26.80;15.50;;;;;;5012388;28;20176;-71
2021/06/24 09:40:47;;;;;;;11.70;11.30;;;26.50;15.00;;;;;;5011979;28;20819;-71
2021/06/24 09:43:34;;;;;;;11.47;11.07;;;26.20;14.60;;;;;;5012319;28;20494;-71
2021/06/24 09:46:23;;;;;;;11.60;11.20;;;25.90;15.40;;;;;;5011072;28;20624;-74
2021/06/24 09:48:57;;;;;;;10.97;10.57;;;25.60;15.60;;;;;;5003468;28;20802;-71
2021/06/24 09:51:32;;;;;;;10.40;10.00;;;25.60;16.80;;;;;;4991801;28;20529;-71
2021/06/24 09:54:00;;;;;;;10.87;10.47;;;25.70;18.00;;;;;;4992295;28;20415;-72
2021/06/24 09:56:35;;;;;;;9.23;8.93;;;25.80;16.70;;;;;;4993951;28;20404;-72
2021/06/24 09:59:06;;;;;;;10.83;10.33;;;25.80;17.70;;;;;;4993175;28;20857;-72
2021/06/24 10:01:49;;;;;;;9.87;9.47;;;25.90;17.50;;;;;;4994694;28;20479;-72
2021/06/24 10:04:22;;;;;;;10.80;10.30;;;26.00;17.20;;;;;;5003143;28;20412;-71
2021/06/24 10:06:49;;;;;;;9.67;9.30;;;26.10;17.00;;;;;;4997507;28;20782;-72
2021/06/24 10:09:16;;;;;;;9.63;9.17;;;26.30;17.20;;;;;;5015531;28;20505;-71
2021/06/24 10:11:41;;;;;;;9.37;8.97;;;26.50;16.70;;;;;;5015660;28;20430;-71
2021/06/24 10:14:07;;;;;;;9.30;9.00;;;26.80;17.60;;;;;;5015568;28;20468;-71
2021/06/24 10:16:33;;;;;;;10.57;9.87;;;27.20;17.20;;;;;;5015323;28;20183;-71
2021/06/24 10:19:00;;;;;;;11.17;10.67;;;27.50;17.50;;;;;;5015080;28;20176;-71
2021/06/24 10:21:31;;;;;;;10.17;9.77;;;27.50;14.90;;;;;;5014835;28;20532;-70
2021/06/24 10:24:01;;;;;;;10.53;10.13;;;27.60;15.20;;;;;;5015397;28;20871;-71
2021/06/24 10:26:27;;;;;;;10.10;9.40;;;27.70;14.20;;;;;;5015528;28;20421;-71
2021/06/24 10:29:12;;;;;;;11.70;11.10;;;27.80;15.30;;;;;;5013592;28;20419;-71
2021/06/24 10:31:43;;;;;;;11.63;11.13;;;27.80;14.00;;;;;;5014100;28;20828;-71
2021/06/24 10:34:08;;;;;;;10.70;10.30;;;28.00;13.80;;;;;;5013954;28;20422;-72
2021/06/24 10:36:34;;;;;;;10.93;10.53;;;28.00;14.10;;;;;;5015360;28;20480;-71
2021/06/24 10:39:02;;;;;;;10.93;10.53;;;27.90;13.90;;;;;;5014743;28;20203;-71
2021/06/24 10:41:48;;;;;;;11.60;11.10;;;27.80;14.20;;;;;;5015033;28;20215;-69
2021/06/24 10:44:33;;;;;;;12.13;11.60;;;27.50;13.50;;;;;;5014435;28;20411;-69
2021/06/24 10:47:05;;;;;;;11.80;11.30;;;27.00;14.50;;;;;;5014437;28;20472;-69
2021/06/24 10:49:31;;;;;;;10.47;10.07;;;26.60;14.60;;;;;;5013097;28;20422;-70
2021/06/24 10:52:27;;;;;;;10.80;10.30;;;26.30;15.40;;;;;;5014428;28;20496;-70
2021/06/24 10:54:59;;;;;;;10.57;9.97;;;25.90;17.50;;;;;;5014726;28;20238;-72
2021/06/24 10:57:34;;;;;;;7.23;6.93;;;25.40;20.20;;;;;;5003746;28;20521;-70
2021/06/24 11:00:37;;;;;;;6.50;6.20;;;24.80;22.60;;;;;;4994798;28;20478;-69
2021/06/24 11:03:05;;;;;;;5.67;5.37;;;24.30;24.50;;;;;;5006594;28;20439;-70
2021/06/24 11:05:42;;;;;;;6.47;4.73;;;23.80;25.00;;;;;;4995198;28;20431;-70
2021/06/24 11:08:10;;;;;;;4.27;3.77;;;23.40;26.40;;;;;;4993557;28;20835;-70
2021/06/24 11:11:02;;;;;;;4.03;3.73;;;23.30;28.30;;;;;;4993459;28;20435;-69
2021/06/24 11:18:37;;;;;;;4.30;4.00;;;24.10;28.30;;;;;;5012633;28;20430;-70
2021/06/24 11:21:18;;;;;;;5.27;4.97;;;24.70;25.70;;;;;;5014320;28;20477;-69
2021/06/24 11:23:58;;;;;;;4.90;4.70;;;25.40;24.40;;;;;;5014921;28;20178;-69
2021/06/24 11:26:24;;;;;;;6.50;6.23;;;26.00;22.80;;;;;;5014748;28;20410;-71
2021/06/24 11:29:07;;;;;;;7.70;7.30;;;26.30;19.90;;;;;;5007333;28;20895;-71
2021/06/24 11:31:33;;;;;;;7.23;6.93;;;26.60;19.40;;;;;;4994648;28;20200;-71
2021/06/24 11:36:29;;;;;;;7.97;7.67;;;26.70;18.90;;;;;;4995497;28;20420;-71
2021/06/24 11:38:55;;;;;;;8.53;7.90;;;26.60;18.30;;;;;;4999524;28;20439;-72
2021/06/24 11:41:22;;;;;;;8.50;8.00;;;26.40;19.60;;;;;;5015315;28;20215;-73
2021/06/24 11:44:02;;;;;;;8.37;7.97;;;26.30;19.30;;;;;;5015523;28;20173;-71
2021/06/24 11:46:30;;;;;;;7.70;7.40;;;26.30;18.50;;;;;;5012002;28;20415;-72
2021/06/24 12:05:10;;;;;;;8.33;8.03;;;25.60;20.30;;;;;;5014563;28;20811;-71
2021/06/24 12:07:37;;;;;;;8.57;8.27;;;25.60;18.90;;;;;;5014701;28;20403;-71
2021/06/24 12:10:05;;;;;;;7.50;7.20;;;25.70;19.30;;;;;;5013917;28;20426;-72
2021/06/24 12:12:32;;;;;;;9.50;9.00;;;25.90;18.90;;;;;;5012423;28;20816;-72
2021/06/24 12:15:01;;;;;;;8.90;8.60;;;25.90;15.50;;;;;;5013880;28;20776;-71
2021/06/24 12:17:36;;;;;;;9.20;8.90;;;25.90;16.90;;;;;;5013231;28;20414;-72
2021/06/24 12:20:09;;;;;;;10.33;9.93;;;26.10;16.80;;;;;;5013526;28;20466;-71
2021/06/24 12:22:35;;;;;;;9.90;9.50;;;26.30;15.70;;;;;;5013125;28;20952;-72
2021/06/24 12:25:21;;;;;;;9.20;8.80;;;26.60;15.60;;;;;;4994039;28;20419;-70
2021/06/24 12:27:54;;;;;;;11.23;10.83;;;26.90;16.60;;;;;;4996907;28;20442;-71
2021/06/24 12:30:21;;;;;;;10.43;10.03;;;27.10;14.00;;;;;;5008046;28;20518;-70
2021/06/24 12:32:55;;;;;;;10.10;9.70;;;27.50;15.80;;;;;;5013724;28;20438;-70
2021/06/24 12:35:23;;;;;;;11.50;11.10;;;27.70;13.80;;;;;;5013956;28;20415;-70
2021/06/24 12:37:51;;;;;;;11.40;10.80;;;27.80;12.50;;;;;;5016295;28;20411;-71
2021/06/24 12:40:17;;;;;;;11.50;11.00;;;27.80;12.90;;;;;;5017176;28;20498;-71
2021/06/24 12:42:47;;;;;;;12.00;11.40;;;27.90;13.00;;;;;;5016520;28;20427;-71
2021/06/24 12:45:15;;;;;;;11.50;10.80;;;28.00;12.10;;;;;;5013978;28;20565;-70
2021/06/24 12:47:44;;;;;;;11.50;11.03;;;28.10;12.60;;;;;;5006997;28;20431;-70
2021/06/24 12:50:28;;;;;;;12.20;11.70;;;28.30;12.50;;;;;;4995246;28;20445;-69
2021/06/24 12:53:22;;;;;;;12.00;11.50;;;28.70;11.80;;;;;;5004863;28;20441;-70
2021/06/24 12:55:53;;;;;;;12.70;12.20;;;28.90;11.40;;;;;;4984915;28;20556;-71
2021/06/24 12:58:32;;;;;;;13.30;12.80;;;28.80;9.30;;;;;;5000356;28;20858;-70
2021/06/24 13:01:12;;;;;;;13.03;12.53;;;28.70;9.10;;;;;;5007774;28;20474;-68
2021/06/24 13:03:44;;;;;;;12.47;12.07;;;28.20;10.20;;;;;;5009296;28;20410;-68
2021/06/24 13:06:14;;;;;;;12.00;11.60;;;27.80;11.50;;;;;;5012203;28;20407;-68
2021/06/24 13:09:03;;;;;;;11.53;11.13;;;27.70;10.70;;;;;;5001504;28;20519;-69