Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:19;;;;;;;;;28.50;28.25;;;;;13.09;58.83;101368.41;4719904;29;45675;-60
2023/04/19 00:04:46;;;;;;;;;26.50;25.00;;;;;13.05;58.72;101361.63;4752832;29;45516;-61
2023/04/19 00:07:12;;;;;;;;;29.20;25.60;;;;;13.06;59.10;101361.41;4771037;29;45803;-61
2023/04/19 00:09:38;;;;;;;;;29.60;25.80;;;;;13.04;59.16;101360.78;4770008;29;46034;-61
2023/04/19 00:12:03;;;;;;;;;34.75;29.00;;;;;13.03;58.85;101367.38;4770778;29;45293;-62
2023/04/19 00:14:29;;;;;;;;;29.50;26.50;;;;;13.02;58.87;101362.91;4769307;29;45305;-60
2023/04/19 00:16:55;;;;;;;;;33.50;27.75;;;;;13.04;59.13;101368.19;4771303;29;45224;-62
2023/04/19 00:19:22;;;;;;;;;21.50;20.75;;;;;12.84;58.93;101347.88;4770876;29;45289;-61
2023/04/19 00:21:48;;;;;;;;;28.60;23.40;;;;;12.84;58.75;101345.13;4770604;29;45428;-60
2023/04/19 00:24:13;;;;;;;;;24.20;23.00;;;;;12.95;58.56;101354.66;4754644;29;45823;-61
2023/04/19 00:26:39;;;;;;;;;26.75;21.00;;;;;12.96;58.52;101355.50;4755086;29;45641;-61
2023/04/19 00:29:04;;;;;;;;;24.25;21.75;;;;;13.07;58.70;101378.81;4770301;29;45446;-61
2023/04/19 00:31:30;;;;;;;;;35.00;26.25;;;;;13.06;58.65;101375.19;4770631;29;45363;-62
2023/04/19 00:33:55;;;;;;;;;22.75;21.75;;;;;13.07;58.62;101371.38;4770496;29;45595;-62
2023/04/19 00:36:21;;;;;;;;;23.75;19.25;;;;;12.91;59.08;101347.88;4768388;29;45598;-61
2023/04/19 00:38:47;;;;;;;;;20.50;16.00;;;;;12.84;58.71;101367.16;4769072;29;46405;-61
2023/04/19 00:41:12;;;;;;;;;23.00;19.75;;;;;12.70;58.98;101338.75;4768825;29;45379;-61
2023/04/19 00:43:38;;;;;;;;;19.00;14.75;;;;;12.94;58.74;101358.47;4769366;29;45557;-62
2023/04/19 00:46:03;;;;;;;;;23.50;22.00;;;;;12.90;58.89;101367.38;4754567;29;45575;-61
2023/04/19 00:48:29;;;;;;;;;20.75;19.75;;;;;12.89;59.05;101361.00;4770212;29;45442;-62
2023/04/19 00:50:55;;;;;;;;;19.50;18.50;;;;;12.93;58.99;101355.94;4769060;29;45493;-61
2023/04/19 00:53:20;;;;;;;;;17.75;17.25;;;;;12.73;58.68;101334.75;4769458;29;45443;-62
2023/04/19 00:55:46;;;;;;;;;20.25;20.25;;;;;12.90;58.75;101359.13;4770510;29;45344;-61
2023/04/19 00:58:12;;;;;;;;;22.75;22.00;;;;;12.89;58.72;101361.00;4768438;29;46445;-61
2023/04/19 01:00:37;;;;;;;;;21.00;18.75;;;;;12.85;58.76;101360.59;4769136;29;45441;-63
2023/04/19 01:03:03;;;;;;;;;21.25;19.25;;;;;12.86;58.85;101367.78;4768602;29;45399;-61
2023/04/19 01:05:29;;;;;;;;;22.50;20.25;;;;;12.57;59.09;101323.09;4772406;29;45424;-61
2023/04/19 01:07:55;;;;;;;;;23.40;21.60;;;;;12.77;58.68;101360.81;4778688;29;48622;-61
2023/04/19 01:10:20;;;;;;;;;19.25;19.00;;;;;12.70;59.16;101352.53;4786553;29;45471;-62
2023/04/19 01:12:46;;;;;;;;;19.75;19.00;;;;;12.65;59.27;101343.22;4786629;29;45303;-61
2023/04/19 01:15:11;;;;;;;;;22.00;20.50;;;;;12.77;59.37;101357.19;4787947;29;45469;-62
2023/04/19 01:17:37;;;;;;;;;21.50;19.25;;;;;12.58;59.12;101322.03;4787943;29;45903;-60
2023/04/19 01:20:06;;;;;;;;;23.75;21.50;;;;;12.77;58.95;101348.94;4787292;29;45397;-60
2023/04/19 01:22:31;;;;;;;;;23.20;18.60;;;;;12.74;59.22;101352.94;4771642;29;45314;-60
2023/04/19 01:24:57;;;;;;;;;19.50;17.75;;;;;12.68;59.19;101348.28;4787995;29;45197;-60
2023/04/19 01:27:23;;;;;;;;;18.75;17.75;;;;;12.47;59.29;101303.38;4787345;29;45697;-60
2023/04/19 01:29:49;;;;;;;;;13.50;13.00;;;;;12.68;59.24;101348.28;4781498;29;45295;-61
2023/04/19 01:32:14;;;;;;;;;22.50;20.00;;;;;12.70;59.37;101347.03;4770029;29;45350;-61
2023/04/19 01:34:41;;;;;;;;;19.25;17.50;;;;;12.69;59.18;101349.97;4769682;29;45250;-60
2023/04/19 01:37:07;;;;;;;;;20.60;20.60;;;;;12.66;59.29;101356.78;4769544;29;46308;-60
2023/04/19 01:39:32;;;;;;;;;21.50;18.75;;;;;12.63;58.95;101350.84;4769333;29;45421;-60
2023/04/19 01:41:58;;;;;;;;;22.75;22.75;;;;;12.58;59.50;101338.56;4769842;29;45375;-61
2023/04/19 01:44:23;;;;;;;;;23.75;20.50;;;;;12.61;59.11;101345.53;4769588;29;45410;-60
2023/04/19 01:46:49;;;;;;;;;17.75;17.75;;;;;12.63;59.49;101340.66;4769200;29;45451;-61
2023/04/19 01:49:15;;;;;;;;;21.00;20.50;;;;;12.62;59.21;101350.00;4767814;29;45459;-61
2023/04/19 01:51:40;;;;;;;;;24.50;20.00;;;;;12.29;59.11;101301.25;4769334;29;45444;-61
2023/04/19 01:54:06;;;;;;;;;18.75;16.00;;;;;12.51;59.43;101350.59;4768470;29;45667;-61
2023/04/19 01:56:32;;;;;;;;;19.25;18.25;;;;;12.42;59.69;101344.44;4769247;29;47858;-61
2023/04/19 01:58:57;;;;;;;;;17.50;17.00;;;;;12.37;59.71;101345.09;4769073;29;45398;-61
2023/04/19 02:01:23;;;;;;;;;21.50;20.25;;;;;12.37;59.75;101347.00;4769063;29;45339;-61
2023/04/19 02:03:48;;;;;;;;;21.50;20.50;;;;;12.43;59.67;101340.66;4755193;29;45286;-60
2023/04/19 02:06:14;;;;;;;;;18.75;18.50;;;;;12.24;59.71;101326.66;4773363;29;46176;-61
2023/04/19 02:08:40;;;;;;;;;20.50;16.75;;;;;12.39;59.66;101336.63;4785821;29;45291;-61
2023/04/19 02:11:10;;;;;;;;;25.20;21.20;;;;;12.39;59.99;101340.22;4786077;29;45299;-61
2023/04/19 02:13:35;;;;;;;;;19.80;17.60;;;;;12.34;59.75;101340.84;4787483;29;45353;-61
2023/04/19 02:16:01;;;;;;;;;23.25;17.75;;;;;12.36;59.81;101332.38;4786876;29;45363;-61
2023/04/19 02:18:30;;;;;;;;;19.20;17.80;;;;;12.39;59.77;101339.38;4785922;29;45379;-62
2023/04/19 02:20:57;;;;;;;;;23.40;20.00;;;;;12.22;59.72;101308.66;4787085;29;45432;-61
2023/04/19 02:23:22;;;;;;;;;20.00;17.60;;;;;12.22;59.73;101315.00;4787281;29;45496;-61
2023/04/19 02:25:48;;;;;;;;;20.00;17.75;;;;;12.26;60.03;101324.53;4770501;29;45835;-62
2023/04/19 02:28:13;;;;;;;;;16.00;16.00;;;;;12.02;59.71;101293.75;4770863;29;45430;-60
2023/04/19 02:30:39;;;;;;;;;20.25;17.00;;;;;12.10;59.82;101302.94;4774892;29;45318;-61
2023/04/19 02:33:04;;;;;;;;;21.25;18.25;;;;;12.34;60.21;101337.25;4767805;29;45507;-62
2023/04/19 02:35:30;;;;;;;;;18.50;15.25;;;;;12.25;59.85;101320.09;4769025;29;45527;-61
2023/04/19 02:37:55;;;;;;;;;23.75;20.00;;;;;12.30;59.79;101324.97;4767199;29;45327;-62
2023/04/19 02:40:22;;;;;;;;;20.75;17.75;;;;;12.06;59.91;101307.97;4767366;29;45292;-61
2023/04/19 02:42:48;;;;;;;;;18.60;17.40;;;;;12.18;60.09;101338.50;4767908;29;45523;-61
2023/04/19 02:45:13;;;;;;;;;18.00;18.00;;;;;12.07;60.15;101321.53;4767184;29;48289;-61
2023/04/19 02:47:39;;;;;;;;;22.00;18.75;;;;;12.11;60.22;101330.22;4767481;29;45549;-61
2023/04/19 02:50:05;;;;;;;;;24.25;19.00;;;;;12.08;60.32;101330.66;4767195;29;45401;-62
2023/04/19 02:52:30;;;;;;;;;18.80;18.80;;;;;12.16;60.34;101340.59;4769313;29;45432;-61
2023/04/19 02:54:56;;;;;;;;;18.25;12.50;;;;;12.07;60.43;101338.03;4768712;29;46507;-63
2023/04/19 02:57:21;;;;;;;;;19.00;17.75;;;;;12.05;60.42;101337.41;4768821;29;45364;-62
2023/04/19 02:59:47;;;;;;;;;17.50;11.75;;;;;12.05;60.28;101328.28;4768184;29;45437;-61
2023/04/19 03:02:12;;;;;;;;;16.75;13.75;;;;;12.04;60.21;101338.47;4772213;29;45349;-61
2023/04/19 03:04:38;;;;;;;;;15.75;14.75;;;;;11.90;60.50;101309.19;4770518;29;46687;-61
2023/04/19 03:07:03;;;;;;;;;16.00;15.50;;;;;12.10;60.47;101338.69;4771191;29;45448;-61
2023/04/19 03:09:29;;;;;;;;;20.25;20.00;;;;;12.06;60.22;101336.34;4770672;29;45365;-61
2023/04/19 03:11:54;;;;;;;;;17.00;15.75;;;;;12.09;60.23;101337.84;4770990;29;45685;-61
2023/04/19 03:14:20;;;;;;;;;16.75;16.50;;;;;11.84;59.94;101288.00;4770561;29;45369;-61
2023/04/19 03:16:46;;;;;;;;;20.75;17.00;;;;;12.10;60.25;101331.28;4771723;29;45236;-61
2023/04/19 03:19:11;;;;;;;;;20.00;17.50;;;;;11.98;60.26;101325.50;4771781;29;45263;-62
2023/04/19 03:21:37;;;;;;;;;23.50;20.50;;;;;12.00;60.31;101334.38;4772162;29;45143;-61
2023/04/19 03:24:02;;;;;;;;;22.00;17.75;;;;;11.98;60.47;101333.75;4771259;29;45393;-61
2023/04/19 03:26:28;;;;;;;;;19.50;19.50;;;;;11.96;60.63;101338.63;4771333;29;45398;-61
2023/04/19 03:28:53;;;;;;;;;21.00;19.50;;;;;11.96;60.49;101324.88;4770549;29;45271;-61
2023/04/19 03:31:19;;;;;;;;;23.50;20.25;;;;;11.91;60.62;101322.72;4770467;29;45521;-61
2023/04/19 03:33:44;;;;;;;;;18.25;16.75;;;;;11.95;60.77;101325.91;4769761;29;45433;-61
2023/04/19 03:36:10;;;;;;;;;18.75;18.75;;;;;11.66;60.91;101295.78;4755102;29;45836;-61
2023/04/19 03:38:36;;;;;;;;;28.00;21.25;;;;;11.68;60.80;101295.56;4771332;29;45407;-61
2023/04/19 03:41:01;;;;;;;;;19.00;17.25;;;;;11.87;60.91;101326.09;4771510;29;45412;-61
2023/04/19 03:43:27;;;;;;;;;21.00;17.25;;;;;11.89;61.09;101334.97;4770122;29;47369;-61
2023/04/19 03:45:52;;;;;;;;;16.25;14.75;;;;;11.89;60.92;101341.34;4771850;29;45388;-61
2023/04/19 03:48:18;;;;;;;;;20.75;19.75;;;;;11.85;61.02;101329.03;4770451;29;45473;-61
2023/04/19 03:50:43;;;;;;;;;19.00;18.25;;;;;11.89;61.37;101329.47;4771093;29;45436;-62
2023/04/19 03:53:09;;;;;;;;;19.00;18.50;;;;;11.83;60.92;101322.91;4770213;29;45918;-60
2023/04/19 03:55:34;;;;;;;;;20.00;20.00;;;;;11.81;61.30;101333.28;4769925;29;45332;-61
2023/04/19 03:58:00;;;;;;;;;17.50;15.75;;;;;11.81;61.38;101336.03;4759087;29;45402;-62
2023/04/19 04:00:26;;;;;;;;;17.25;15.25;;;;;11.52;61.34;101285.75;4766124;29;45593;-61
2023/04/19 04:02:51;;;;;;;;;19.40;17.40;;;;;11.80;61.42;101321.41;4750996;29;46707;-61
2023/04/19 04:05:17;;;;;;;;;19.25;18.50;;;;;11.61;61.17;101305.69;4770699;29;45366;-61
2023/04/19 04:07:42;;;;;;;;;20.75;18.25;;;;;11.79;60.96;101321.63;4769489;29;45418;-60
2023/04/19 04:10:08;;;;;;;;;21.50;21.50;;;;;11.72;61.41;101320.75;4770935;29;45380;-60
2023/04/19 04:12:33;;;;;;;;;24.50;22.75;;;;;11.77;61.29;101326.47;4770368;29;46470;-60
2023/04/19 04:14:59;;;;;;;;;24.25;17.50;;;;;11.57;61.06;101293.44;4770928;29;45494;-61
2023/04/19 04:17:25;;;;;;;;;25.75;20.25;;;;;11.71;61.64;101322.66;4769408;29;45463;-60
2023/04/19 04:19:50;;;;;;;;;20.00;20.00;;;;;11.72;61.40;101329.00;4769610;29;45884;-61
2023/04/19 04:22:16;;;;;;;;;23.25;20.25;;;;;11.50;62.09;101304.38;4770383;29;45357;-60
2023/04/19 04:24:42;;;;;;;;;17.25;17.25;;;;;11.48;61.50;101295.50;4769942;29;45421;-60
2023/04/19 04:27:10;;;;;;;;;22.25;22.25;;;;;11.74;61.44;101326.91;4754460;29;45428;-60
2023/04/19 04:29:36;;;;;;;;;24.80;21.20;;;;;11.69;61.28;101316.50;4770305;29;45392;-59
2023/04/19 04:32:04;;;;;;;;;22.00;17.80;;;;;11.77;61.54;101330.09;4750020;29;47364;-60
2023/04/19 04:34:31;;;;;;;;;21.40;18.80;;;;;11.62;61.32;101305.50;4751439;29;45964;-61
2023/04/19 04:36:57;;;;;;;;;24.20;20.40;;;;;11.70;61.46;101323.72;4751098;29;45446;-61
2023/04/19 04:39:22;;;;;;;;;26.00;23.25;;;;;11.74;61.27;101333.22;4752475;29;45399;-61
2023/04/19 04:41:48;;;;;;;;;21.75;18.50;;;;;11.45;61.42;101283.00;4752130;29;46220;-61
2023/04/19 04:44:15;;;;;;;;;23.60;19.60;;;;;11.69;61.77;101332.16;4751217;29;45997;-61
2023/04/19 04:46:40;;;;;;;;;21.40;20.20;;;;;11.57;61.58;101313.50;4766043;29;45436;-61
2023/04/19 04:49:06;;;;;;;;;23.50;21.25;;;;;11.60;61.71;101342.50;4751240;29;45351;-60
2023/04/19 04:51:31;;;;;;;;;22.75;20.50;;;;;11.29;61.82;101297.06;4751784;29;46507;-60
2023/04/19 04:53:57;;;;;;;;;23.00;23.00;;;;;11.50;62.16;101340.09;4752179;29;45404;-60
2023/04/19 04:56:24;;;;;;;;;25.75;19.50;;;;;11.48;62.64;101345.81;4752024;29;45341;-60
2023/04/19 04:58:50;;;;;;;;;21.00;19.20;;;;;11.43;62.58;101330.97;4752262;29;45545;-62
2023/04/19 05:01:18;;;;;;;;;25.50;22.75;;;;;11.31;62.51;101323.31;4752410;29;46583;-62
2023/04/19 05:03:44;;;;;;;;;25.40;18.00;;;;;11.21;62.78;101307.19;4750830;29;45479;-61
2023/04/19 05:06:09;;;;;;;;;17.00;15.00;;;;;11.34;62.63;101328.41;4765953;29;45386;-61
2023/04/19 05:08:35;;;;;;;;;27.00;19.75;;;;;11.39;62.77;101336.03;4751264;29;45297;-61
2023/04/19 05:11:00;;;;;;;;;22.00;21.50;;;;;11.42;62.85;101338.38;4735588;29;48381;-62
2023/04/19 05:13:25;;;;;;;;;24.00;22.75;;;;;11.46;62.37;101342.41;4752339;29;45363;-61
2023/04/19 05:15:51;;;;;;;;;26.25;23.00;;;;;11.48;62.90;101342.22;4750780;29;45355;-61
2023/04/19 05:18:16;;;;;;;;;28.50;22.75;;;;;11.43;62.35;101345.59;4752424;29;45250;-61
2023/04/19 05:20:42;;;;;;;;;23.25;19.25;;;;;11.47;62.88;101344.13;4765025;29;46479;-61
2023/04/19 05:23:10;;;;;;;;;27.75;24.50;;;;;11.45;62.47;101345.38;4749900;29;45778;-61
2023/04/19 05:25:35;;;;;;;;;24.40;21.20;;;;;11.41;62.46;101344.09;4750627;29;45418;-61
2023/04/19 05:28:02;;;;;;;;;25.50;21.00;;;;;11.21;62.56;101318.16;4751752;29;45645;-60
2023/04/19 05:30:27;;;;;;;;;18.20;17.20;;;;;11.45;62.37;101348.13;4756420;29;47657;-61
2023/04/19 05:32:53;;;;;;;;;25.00;24.00;;;;;10.90;62.70;101261.78;4768391;29;45410;-61
2023/04/19 05:35:19;;;;;;;;;26.50;22.25;;;;;11.45;62.26;101345.38;4753560;29;45369;-62
2023/04/19 05:37:44;;;;;;;;;18.00;16.00;;;;;11.49;62.89;101350.25;4753669;29;45458;-61
2023/04/19 05:40:10;;;;;;;;;24.50;23.25;;;;;11.46;62.38;101353.41;4769475;29;46230;-60
2023/04/19 05:42:36;;;;;;;;;26.25;22.50;;;;;11.55;62.30;101361.50;4769704;29;45281;-60
2023/04/19 05:45:01;;;;;;;;;27.00;21.75;;;;;11.51;62.56;101356.41;4752950;29;45674;-61
2023/04/19 05:47:27;;;;;;;;;29.25;22.50;;;;;11.56;62.37;101368.69;4769543;29;45388;-60
2023/04/19 05:49:52;;;;;;;;;24.50;24.50;;;;;11.38;62.30;101348.91;4768880;29;46029;-62
2023/04/19 05:52:18;;;;;;;;;25.25;22.25;;;;;11.45;62.26;101361.84;4768241;29;45364;-61
2023/04/19 05:54:43;;;;;;;;;24.75;21.75;;;;;11.58;62.34;101367.44;4769233;29;45383;-61
2023/04/19 05:57:09;;;;;;;;;23.75;22.75;;;;;11.48;62.69;101373.28;4769361;29;45312;-61
2023/04/19 05:59:34;;;;;;;;;25.50;24.25;;;;;11.56;62.26;101365.94;4768984;29;46958;-61
2023/04/19 06:02:00;;;;;;;;;24.50;21.50;;;;;11.56;62.61;101374.19;4768944;29;45425;-62
2023/04/19 06:04:26;;;;;;;;;31.40;21.60;;;;;11.47;62.52;101371.59;4768163;29;45524;-60
2023/04/19 06:06:52;;;;;;;;;20.00;20.00;;;;;11.46;62.62;101375.41;4769569;29;45625;-61
2023/04/19 06:09:17;;;;;;;;;26.00;25.50;;;;;11.28;62.57;101344.84;4768816;29;45502;-61
2023/04/19 06:11:44;;;;;;;;;28.50;23.75;;;;;11.49;62.34;101385.16;4768909;29;45429;-61
2023/04/19 06:14:10;;;;;;;;;31.00;28.20;;;;;11.48;62.31;101380.72;4768073;29;45319;-61
2023/04/19 06:16:35;;;;;;;;;29.00;24.60;;;;;11.00;62.67;101288.03;4753493;29;45491;-61
2023/04/19 06:19:01;;;;;;;;;28.25;20.25;;;;;11.53;62.17;101365.28;4752372;29;47631;-61
2023/04/19 06:21:30;;;;;;;;;31.75;25.50;;;;;11.62;62.24;101381.63;4768040;29;45244;-61
2023/04/19 06:23:55;;;;;;;;;25.80;24.40;;;;;11.58;62.05;101367.44;4753050;29;45512;-61
2023/04/19 06:26:21;;;;;;;;;29.00;26.50;;;;;11.57;62.31;101373.16;4769174;29;45418;-61
2023/04/19 06:28:46;;;;;;;;;26.50;24.00;;;;;11.70;62.06;101392.47;4769339;29;45512;-62
2023/04/19 06:31:12;;;;;;;;;32.50;25.50;;;;;11.59;61.85;101385.63;4769272;29;45439;-61
2023/04/19 06:33:37;;;;;;;;;31.75;27.50;;;;;11.60;62.32;101389.22;4769105;29;45780;-61
2023/04/19 06:36:03;;;;;;;;;25.00;24.00;;;;;11.64;61.99;101398.78;4769123;29;45541;-60
2023/04/19 06:38:29;;;;;;;;;28.75;25.25;;;;;11.63;62.05;101394.34;4768939;29;47198;-60
2023/04/19 06:40:54;;;;;;;;;30.00;28.00;;;;;11.70;61.90;101402.59;4768898;29;45424;-62
2023/04/19 06:43:20;;;;;;;;;28.00;25.50;;;;;11.53;61.66;101376.28;4768947;29;45297;-62
2023/04/19 06:45:46;;;;;;;;;24.75;23.00;;;;;11.42;62.17;101360.34;4769037;29;45373;-61
2023/04/19 06:48:11;;;;;;;;;30.50;27.00;;;;;11.65;61.76;101390.31;4768890;29;45400;-60
2023/04/19 06:50:37;;;;;;;;;33.50;24.75;;;;;11.70;61.95;101399.84;4768416;29;45407;-61
2023/04/19 06:53:03;;;;;;;;;30.50;24.00;;;;;11.72;62.20;101404.09;4767366;29;45423;-60
2023/04/19 06:55:28;;;;;;;;;20.75;19.25;;;;;11.33;62.09;101337.72;4767428;29;45395;-60
2023/04/19 06:57:54;;;;;;;;;27.00;25.00;;;;;11.72;62.20;101401.34;4768727;29;45536;-62
2023/04/19 07:00:19;;;;;;;;;32.00;28.00;;;;;11.78;62.28;101408.78;4751735;29;45421;-62
2023/04/19 07:02:45;;;;;;;;;30.25;26.25;;;;;11.77;62.13;101398.84;4767291;29;45460;-61
2023/04/19 07:05:12;;;;;;;;;24.00;21.00;;;;;11.82;61.93;101405.63;4769284;29;45306;-62
2023/04/19 07:07:40;;;;;;;;;25.40;23.60;;;;;11.82;61.75;101406.47;4768154;29;45712;-61
2023/04/19 07:10:07;;;;;;;;;30.20;24.80;;;;;11.84;61.83;101406.28;4767224;29;45432;-62
2023/04/19 07:12:32;;;;;;;;;32.20;27.40;;;;;11.89;62.05;101401.00;4768453;29;45588;-62
2023/04/19 07:14:58;;;;;;;;;29.50;26.00;;;;;11.93;61.80;101405.03;4768677;29;45455;-62
2023/04/19 07:17:23;;;;;;;;;30.25;27.25;;;;;11.95;61.79;101393.84;4768135;29;45420;-62
2023/04/19 07:19:49;;;;;;;;;30.00;25.50;;;;;11.99;61.94;101393.22;4766858;29;46005;-61
2023/04/19 07:22:14;;;;;;;;;28.00;26.75;;;;;11.72;61.52;101345.50;4768493;29;45390;-63
2023/04/19 07:24:40;;;;;;;;;29.75;24.75;;;;;12.05;61.47;101386.06;4768312;29;45342;-62
2023/04/19 07:27:07;;;;;;;;;30.80;26.60;;;;;11.94;61.58;101387.47;4768143;29;45465;-62
2023/04/19 07:29:35;;;;;;;;;23.80;19.80;;;;;11.91;61.63;101374.16;4768357;29;45446;-62
2023/04/19 07:32:02;;;;;;;;;29.80;22.20;;;;;12.13;61.79;101396.06;4751760;29;45487;-62
2023/04/19 07:34:27;;;;;;;;;31.00;26.20;;;;;12.19;61.25;101400.72;4725685;29;45397;-61
2023/04/19 07:36:53;;;;;;;;;27.25;25.25;;;;;12.08;61.31;101382.91;4751740;29;45757;-60
2023/04/19 07:39:18;;;;;;;;;27.50;26.00;;;;;12.34;61.25;101406.91;4767959;29;45284;-60
2023/04/19 07:41:44;;;;;;;;;26.75;24.50;;;;;11.78;61.27;101319.91;4768038;29;45655;-61
2023/04/19 07:44:10;;;;;;;;;35.00;27.25;;;;;12.38;61.33;101410.09;4763452;29;45507;-59
2023/04/19 07:46:36;;;;;;;;;24.80;20.80;;;;;12.45;61.07;101419.22;4764917;29;45767;-62
2023/04/19 07:49:02;;;;;;;;;28.00;26.25;;;;;12.51;60.82;101416.69;4766686;29;45420;-60
2023/04/19 07:51:27;;;;;;;;;31.50;27.00;;;;;12.25;60.65;101366.88;4752979;29;45339;-60
2023/04/19 07:53:53;;;;;;;;;32.00;25.50;;;;;12.53;60.85;101418.19;4753252;29;45329;-60
2023/04/19 07:56:19;;;;;;;;;28.25;28.25;;;;;12.52;60.83;101399.97;4751397;29;45450;-62
2023/04/19 07:58:44;;;;;;;;;34.00;29.25;;;;;12.68;60.39;101412.50;4753137;29;45494;-61
2023/04/19 08:01:10;;;;;;;;;30.00;25.25;;;;;12.77;60.30;101418.66;4753131;29;45266;-61
2023/04/19 08:03:36;;;;;;;;;32.00;29.25;;;;;12.75;60.09;101398.72;4752289;29;45632;-60
2023/04/19 08:06:06;;;;;;;;;33.20;28.20;;;;;12.56;59.94;101357.19;4763435;29;45648;-60
2023/04/19 08:08:31;;;;;;;;;32.60;26.20;;;;;12.90;59.98;101405.97;4752512;29;45483;-61
2023/04/19 08:10:57;;;;;;;;;31.75;27.50;;;;;12.93;59.79;101402.75;4770128;29;45420;-60
2023/04/19 08:13:22;;;;;;;;;29.75;25.25;;;;;13.04;60.08;101413.16;4769874;29;45465;-61
2023/04/19 08:15:48;;;;;;;;;36.75;30.50;;;;;13.08;59.84;101410.81;4770391;29;46089;-61
2023/04/19 08:18:13;;;;;;;;;32.25;24.50;;;;;13.11;59.63;101407.63;4770746;29;45923;-61
2023/04/19 08:20:41;;;;;;;;;27.50;24.75;;;;;13.12;59.50;101406.56;4769437;29;45330;-61
2023/04/19 08:23:07;;;;;;;;;28.60;25.80;;;;;13.17;59.13;101397.69;4770775;29;45290;-62
2023/04/19 08:25:33;;;;;;;;;33.40;29.20;;;;;13.27;59.18;101401.69;4769402;29;46902;-60
2023/04/19 08:27:58;;;;;;;;;35.00;29.25;;;;;13.37;58.77;101398.50;4769157;29;45302;-61
2023/04/19 08:30:24;;;;;;;;;33.00;29.00;;;;;13.41;59.27;101410.78;4784241;29;45494;-59
2023/04/19 08:32:50;;;;;;;;;33.25;27.00;;;;;13.47;58.97;101403.59;4753260;29;45584;-61
2023/04/19 08:35:16;;;;;;;;;30.75;29.50;;;;;13.53;57.96;101390.84;4766573;29;46367;-60
2023/04/19 08:37:41;;;;;;;;;30.75;28.25;;;;;13.59;58.40;101401.03;4746094;29;45437;-59
2023/04/19 08:40:08;;;;;;;;;40.25;29.25;;;;;13.54;58.58;101389.78;4765380;29;45424;-60
2023/04/19 08:42:33;;;;;;;;;35.00;29.40;;;;;13.64;58.46;101403.13;4769196;29;45835;-59
2023/04/19 08:45:04;;;;;;;;;31.25;25.75;;;;;13.65;58.10;101405.66;4767310;29;48660;-61
2023/04/19 08:47:33;;;;;;;;;21.40;19.20;;;;;13.64;58.23;101390.19;4768701;29;45490;-59
2023/04/19 08:50:03;;;;;;;;;30.20;26.20;;;;;13.79;58.01;101392.69;4767468;29;45348;-59
2023/04/19 08:52:29;;;;;;;;;28.00;25.00;;;;;13.92;57.62;101401.97;4765340;29;45370;-57
2023/04/19 08:54:55;;;;;;;;;36.50;31.50;;;;;14.04;57.14;101404.91;4769396;29;46396;-59
2023/04/19 08:57:20;;;;;;;;;31.00;27.75;;;;;14.12;57.80;101406.53;4776137;29;45355;-58
2023/04/19 08:59:49;;;;;;;;;30.25;25.25;;;;;14.03;57.35;101378.38;4785933;29;45336;-58
2023/04/19 09:02:15;;;;;;;;;25.00;22.80;;;;;14.22;57.25;101399.50;4773070;29;45301;-59
2023/04/19 09:04:41;;;;;;;;;26.75;24.25;;;;;14.17;56.47;101385.53;4767854;29;45664;-60
2023/04/19 09:07:09;;;;;;;;;29.00;24.00;;;;;14.32;56.83;101406.47;4767245;29;45496;-61
2023/04/19 09:09:35;;;;;;;;;31.20;28.00;;;;;14.41;56.71;101393.25;4766433;29;45432;-61
2023/04/19 09:12:01;;;;;;;;;27.20;24.80;;;;;14.51;56.48;101401.88;4767301;29;45393;-60
2023/04/19 09:14:27;;;;;;;;;16.00;14.00;;;;;14.35;56.30;101357.16;4776268;29;46690;-60
2023/04/19 09:16:53;;;;;;;;;29.25;27.25;;;;;14.37;55.84;101357.78;4785071;29;45671;-61
2023/04/19 09:19:18;;;;;;;;;25.25;23.00;;;;;14.68;55.97;101402.19;4784877;29;45588;-60
2023/04/19 09:21:44;;;;;;;;;24.00;23.00;;;;;14.80;55.80;101401.50;4786904;29;45703;-59
2023/04/19 09:24:09;;;;;;;;;33.00;28.25;;;;;14.88;55.57;101398.47;4784950;29;47515;-61
2023/04/19 09:26:35;;;;;;;;;25.75;23.75;;;;;14.93;55.28;101395.88;4773052;29;45380;-58
2023/04/19 09:29:02;;;;;;;;;21.75;19.00;;;;;14.98;54.71;101386.91;4767244;29;45756;-61
2023/04/19 09:31:28;;;;;;;;;22.20;20.40;;;;;15.04;55.35;101386.84;4768959;29;45333;-60
2023/04/19 09:33:54;;;;;;;;;22.60;19.00;;;;;15.11;55.03;101385.94;4768445;29;45930;-60
2023/04/19 09:36:27;;;;;;;;;27.00;25.00;;;;;15.15;54.27;101376.09;4784898;29;45371;-60
2023/04/19 09:38:52;;;;;;;;;23.40;21.00;;;;;15.25;54.70;101381.13;4772048;29;45434;-61
2023/04/19 09:41:18;;;;;;;;;24.00;23.25;;;;;15.30;54.60;101371.09;4768502;29;45306;-61
2023/04/19 09:43:44;;;;;;;;;21.50;20.00;;;;;15.40;54.06;101378.84;4766903;29;45384;-61
2023/04/19 09:46:37;;;;;;;;;25.40;23.20;;;;;15.39;54.38;101363.34;4768620;29;45274;-61
2023/04/19 09:49:25;;;;;;;;;20.20;20.20;;;;;15.57;54.14;101375.47;4768273;29;45367;-60
2023/04/19 09:51:52;;;;;;;;;24.40;21.40;;;;;15.65;53.88;101369.66;4766656;29;45364;-60
2023/04/19 09:54:19;;;;;;;;;23.80;21.60;;;;;15.72;53.65;101373.19;4766318;29;45957;-59
2023/04/19 09:56:45;;;;;;;;;21.00;20.20;;;;;15.81;53.66;101356.25;4767604;29;45365;-60
2023/04/19 09:59:11;;;;;;;;;21.75;19.25;;;;;15.87;53.45;101358.09;4766652;29;45711;-61
2023/04/19 10:01:55;;;;;;;;;22.00;20.25;;;;;15.88;52.97;101362.53;4767078;29;45367;-60
2023/04/19 10:04:21;;;;;;;;;20.20;17.00;;;;;15.72;53.02;101323.38;4770175;29;47087;-59
2023/04/19 10:06:50;;;;;;;;;31.00;26.25;;;;;15.99;52.91;101355.41;4768262;29;45738;-61
2023/04/19 10:09:17;;;;;;;;;25.40;22.20;;;;;15.81;53.09;101318.34;4780105;29;45442;-60
2023/04/19 10:11:46;;;;;;;;;31.80;28.80;;;;;16.07;52.56;101348.72;4769390;29;45699;-59
2023/04/19 10:14:11;;;;;;;;;23.20;20.00;;;;;16.13;52.65;101343.06;4767668;29;45532;-61
2023/04/19 10:16:37;;;;;;;;;23.00;21.75;;;;;16.11;51.91;101339.69;4768787;29;45355;-61
2023/04/19 10:19:18;;;;;;;;;20.25;19.50;;;;;16.22;51.28;101348.28;4770015;29;45241;-61
2023/04/19 10:21:47;;;;;;;;;20.80;19.80;;;;;16.27;51.10;101340.09;4767381;29;45462;-60
2023/04/19 10:24:13;;;;;;;;;18.20;17.20;;;;;16.11;51.10;101302.84;4773138;29;45436;-61
2023/04/19 10:27:04;;;;;;;;;21.40;19.40;;;;;16.42;50.76;101331.38;4784889;29;45318;-58
2023/04/19 10:29:54;;;;;;;;;23.40;21.40;;;;;16.51;50.69;101337.41;4745681;29;45570;-60
2023/04/19 10:32:19;;;;;;;;;21.00;20.60;;;;;16.52;50.81;101315.00;4763707;29;45635;-58
2023/04/19 10:34:45;;;;;;;;;24.25;22.25;;;;;16.62;50.60;101322.75;4767511;29;45999;-60
2023/04/19 10:37:12;;;;;;;;;23.25;21.25;;;;;16.74;50.92;101331.06;4762621;29;45748;-61
2023/04/19 10:39:41;;;;;;;;;22.00;20.40;;;;;16.71;51.00;101319.63;4763360;29;45487;-60
2023/04/19 10:42:06;;;;;;;;;22.00;18.60;;;;;16.61;51.09;101293.34;4764060;29;45389;-60
2023/04/19 10:44:32;;;;;;;;;22.75;19.75;;;;;16.88;51.04;101314.19;4776893;29;46346;-60
2023/04/19 10:46:58;;;;;;;;;32.00;19.75;;;;;17.01;51.03;101319.50;4765575;29;45461;-59
2023/04/19 10:49:23;;;;;;;;;25.50;21.25;;;;;16.89;50.42;101299.25;4757050;29;45360;-60
2023/04/19 10:51:51;;;;;;;;;23.25;22.75;;;;;17.01;50.37;101319.50;4764941;29;45976;-59
2023/04/19 10:54:31;;;;;;;;;21.80;21.40;;;;;17.09;50.44;101315.56;4765186;29;46164;-58
2023/04/19 10:56:58;;;;;;;;;27.20;22.20;;;;;17.23;50.16;101321.69;4763147;29;45575;-58
2023/04/19 10:59:23;;;;;;;;;22.20;21.80;;;;;17.32;49.70;101322.16;4783159;29;45451;-59
2023/04/19 11:01:54;;;;;;;;;24.00;20.50;;;;;17.26;49.25;101282.38;4781424;29;45398;-57
2023/04/19 11:04:28;;;;;;;;;23.80;20.60;;;;;17.53;49.48;101308.72;4781258;29;46445;-57
2023/04/19 11:06:54;;;;;;;;;21.60;18.00;;;;;17.60;49.29;101314.97;4785821;29;45332;-58