Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:15;;;;;;;11.73;6.00;;;;;;;;;;5074207;28;20464;-61
2023/06/09 00:03:42;;;;;;;12.63;7.13;;;;;;;;;;5074342;28;20443;-61
2023/06/09 00:06:10;;;;;;;9.40;6.30;;;;;;;;;;5074354;28;20448;-61
2023/06/09 00:08:37;;;;;;;8.27;6.30;;;;;;;;;;5074522;28;20456;-61
2023/06/09 00:11:04;;;;;;;12.97;6.80;;;;;;;;;;5074704;28;20847;-61
2023/06/09 00:13:31;;;;;;;13.57;6.37;;;;;;;;;;5074119;28;20809;-61
2023/06/09 00:16:00;;;;;;;10.40;5.97;;;;;;;;;;5073799;28;20982;-61
2023/06/09 00:18:27;;;;;;;13.63;7.33;;;;;;;;;;5074025;28;20447;-60
2023/06/09 00:20:54;;;;;;;11.00;6.70;;;;;;;;;;5073886;28;20441;-61
2023/06/09 00:23:21;;;;;;;18.73;11.50;;;;;;;;;;5074260;28;20446;-61
2023/06/09 00:25:48;;;;;;;15.70;8.53;;;;;;;;;;5074138;28;20455;-61
2023/06/09 00:28:16;;;;;;;12.40;6.87;;;;;;;;;;5074228;28;20448;-61
2023/06/09 00:30:43;;;;;;;9.93;6.93;;;;;;;;;;5073828;28;20470;-61
2023/06/09 00:33:11;;;;;;;11.20;6.70;;;;;;;;;;5073998;28;20441;-60
2023/06/09 00:35:39;;;;;;;14.53;6.70;;;;;;;;;;5073961;28;20532;-61
2023/06/09 00:38:06;;;;;;;11.90;6.50;;;;;;;;;;5074509;28;20444;-61
2023/06/09 00:40:33;;;;;;;13.00;6.27;;;;;;;;;;5073854;28;20443;-61
2023/06/09 00:43:00;;;;;;;10.90;6.30;;;;;;;;;;5073451;28;20446;-62
2023/06/09 00:45:27;;;;;;;12.37;6.47;;;;;;;;;;5074158;28;20479;-61
2023/06/09 00:47:56;;;;;;;12.07;6.93;;;;;;;;;;5073727;28;20506;-60
2023/06/09 00:50:24;;;;;;;10.50;6.60;;;;;;;;;;5073625;28;20450;-61
2023/06/09 00:52:52;;;;;;;9.20;6.30;;;;;;;;;;5073752;28;20440;-61
2023/06/09 00:55:19;;;;;;;12.57;6.77;;;;;;;;;;5073217;28;20563;-61
2023/06/09 00:57:48;;;;;;;10.60;6.10;;;;;;;;;;5073307;28;20442;-60
2023/06/09 01:00:18;;;;;;;10.60;5.97;;;;;;;;;;5073419;28;20500;-61
2023/06/09 01:02:45;;;;;;;11.00;6.67;;;;;;;;;;5073440;28;20462;-60
2023/06/09 01:05:13;;;;;;;9.87;6.37;;;;;;;;;;5073319;28;20483;-60
2023/06/09 01:07:44;;;;;;;9.27;5.77;;;;;;;;;;5073290;28;20516;-60
2023/06/09 01:10:15;;;;;;;15.57;6.00;;;;;;;;;;5073709;28;20436;-60
2023/06/09 01:12:47;;;;;;;12.83;6.90;;;;;;;;;;5073358;28;20913;-64
2023/06/09 01:15:18;;;;;;;9.40;6.87;;;;;;;;;;5073661;28;20585;-61
2023/06/09 01:17:48;;;;;;;8.43;6.23;;;;;;;;;;5073100;28;20438;-62
2023/06/09 01:20:19;;;;;;;12.43;6.97;;;;;;;;;;5073582;28;20431;-62
2023/06/09 01:22:52;;;;;;;10.00;6.47;;;;;;;;;;5073321;28;20491;-62
2023/06/09 01:25:31;;;;;;;12.60;6.47;;;;;;;;;;5073108;28;20932;-62
2023/06/09 01:27:59;;;;;;;10.30;7.07;;;;;;;;;;5073110;28;20525;-61
2023/06/09 01:30:29;;;;;;;17.57;7.13;;;;;;;;;;5073260;28;20509;-61
2023/06/09 01:32:57;;;;;;;10.80;7.00;;;;;;;;;;5073227;28;20925;-61
2023/06/09 01:35:24;;;;;;;12.00;6.70;;;;;;;;;;5073189;28;20566;-62
2023/06/09 01:37:52;;;;;;;10.30;6.70;;;;;;;;;;5073211;28;20445;-62
2023/06/09 01:40:20;;;;;;;9.60;6.50;;;;;;;;;;5072809;28;20447;-61
2023/06/09 01:42:48;;;;;;;13.50;6.93;;;;;;;;;;5073154;28;20439;-62
2023/06/09 01:45:16;;;;;;;9.60;5.97;;;;;;;;;;5072873;28;20455;-61
2023/06/09 01:47:43;;;;;;;12.10;7.27;;;;;;;;;;5072712;28;20931;-62
2023/06/09 01:50:15;;;;;;;13.60;6.97;;;;;;;;;;5072778;28;20451;-61
2023/06/09 01:52:42;;;;;;;10.67;6.40;;;;;;;;;;5073167;28;20451;-61
2023/06/09 01:55:12;;;;;;;10.60;6.90;;;;;;;;;;5073026;28;20444;-61
2023/06/09 01:57:45;;;;;;;12.30;7.30;;;;;;;;;;5072644;28;20939;-61
2023/06/09 02:00:14;;;;;;;12.37;6.00;;;;;;;;;;5073111;28;20939;-61
2023/06/09 02:02:42;;;;;;;11.80;7.67;;;;;;;;;;5072584;28;20448;-61
2023/06/09 02:05:10;;;;;;;12.63;6.33;;;;;;;;;;5072969;28;20456;-61
2023/06/09 02:07:39;;;;;;;13.93;6.57;;;;;;;;;;5072862;28;20445;-61
2023/06/09 02:10:07;;;;;;;15.20;6.70;;;;;;;;;;5072699;28;20475;-61
2023/06/09 02:12:35;;;;;;;13.90;7.30;;;;;;;;;;5072678;28;20443;-61
2023/06/09 02:15:03;;;;;;;10.37;6.37;;;;;;;;;;5076767;28;20446;-61
2023/06/09 02:17:33;;;;;;;20.10;7.13;;;;;;;;;;5076504;28;20490;-61
2023/06/09 02:20:00;;;;;;;10.37;6.70;;;;;;;;;;5077080;28;20443;-61
2023/06/09 02:22:27;;;;;;;13.60;6.97;;;;;;;;;;5076199;28;20449;-61
2023/06/09 02:24:55;;;;;;;9.30;6.30;;;;;;;;;;5076306;28;20447;-61
2023/06/09 02:27:22;;;;;;;19.63;6.83;;;;;;;;;;5076487;28;20944;-61
2023/06/09 02:29:50;;;;;;;14.10;7.37;;;;;;;;;;5076166;28;20450;-61
2023/06/09 02:32:17;;;;;;;12.17;7.03;;;;;;;;;;5076704;28;20454;-61
2023/06/09 02:34:46;;;;;;;13.33;6.33;;;;;;;;;;5076287;28;20444;-61
2023/06/09 02:37:13;;;;;;;11.63;7.20;;;;;;;;;;5076217;28;20476;-61
2023/06/09 02:39:40;;;;;;;11.50;6.70;;;;;;;;;;5076268;28;20442;-61
2023/06/09 02:42:08;;;;;;;13.43;6.47;;;;;;;;;;5076245;28;20452;-61
2023/06/09 02:44:37;;;;;;;13.97;6.57;;;;;;;;;;5076236;28;20445;-61
2023/06/09 02:47:04;;;;;;;16.70;7.20;;;;;;;;;;5076084;28;20454;-61
2023/06/09 02:49:31;;;;;;;11.00;6.10;;;;;;;;;;5076436;28;20444;-61
2023/06/09 02:52:00;;;;;;;14.37;7.30;;;;;;;;;;5075697;28;20478;-62
2023/06/09 02:54:27;;;;;;;17.27;8.23;;;;;;;;;;5075683;28;20446;-61
2023/06/09 02:56:56;;;;;;;14.20;7.23;;;;;;;;;;5075806;28;20480;-61
2023/06/09 02:59:23;;;;;;;15.87;8.13;;;;;;;;;;5075865;28;20504;-61
2023/06/09 03:01:50;;;;;;;10.57;7.30;;;;;;;;;;5075417;28;20472;-61
2023/06/09 03:04:18;;;;;;;13.40;7.63;;;;;;;;;;5075843;28;20439;-61
2023/06/09 03:06:48;;;;;;;14.57;7.60;;;;;;;;;;5075867;28;20491;-61
2023/06/09 03:09:18;;;;;;;13.10;7.70;;;;;;;;;;5075534;28;20836;-61
2023/06/09 03:11:46;;;;;;;18.40;8.30;;;;;;;;;;5076157;28;20448;-61
2023/06/09 03:14:13;;;;;;;7.90;7.10;;;;;;;;;;5075377;28;20438;-61
2023/06/09 03:16:40;;;;;;;12.37;7.03;;;;;;;;;;5075586;28;20479;-61
2023/06/09 03:19:07;;;;;;;14.13;7.57;;;;;;;;;;5075245;28;20436;-61
2023/06/09 03:21:36;;;;;;;16.70;7.50;;;;;;;;;;5075613;28;20439;-61
2023/06/09 03:24:04;;;;;;;11.40;7.30;;;;;;;;;;5075111;28;20439;-61
2023/06/09 03:26:32;;;;;;;11.60;7.63;;;;;;;;;;5075515;28;20808;-61
2023/06/09 03:29:00;;;;;;;11.37;6.77;;;;;;;;;;5075462;28;20462;-61
2023/06/09 03:31:27;;;;;;;13.57;7.73;;;;;;;;;;5074969;28;20486;-61
2023/06/09 03:33:55;;;;;;;9.73;6.73;;;;;;;;;;5075404;28;20443;-61
2023/06/09 03:36:22;;;;;;;14.33;7.43;;;;;;;;;;5074907;28;20527;-61
2023/06/09 03:38:50;;;;;;;12.33;7.07;;;;;;;;;;5075122;28;20462;-61
2023/06/09 03:41:17;;;;;;;18.63;8.07;;;;;;;;;;5075091;28;20442;-61
2023/06/09 03:43:46;;;;;;;10.97;7.50;;;;;;;;;;5075069;28;20792;-61
2023/06/09 03:46:13;;;;;;;9.90;7.07;;;;;;;;;;5075058;28;20462;-61
2023/06/09 03:48:41;;;;;;;10.20;7.77;;;;;;;;;;5075050;28;20468;-61
2023/06/09 03:51:08;;;;;;;17.43;7.07;;;;;;;;;;5074997;28;20531;-61
2023/06/09 03:53:35;;;;;;;14.77;8.77;;;;;;;;;;5075621;28;20436;-61
2023/06/09 03:56:02;;;;;;;16.10;7.57;;;;;;;;;;5092938;28;20568;-61
2023/06/09 03:58:30;;;;;;;12.50;7.90;;;;;;;;;;5094155;28;20446;-61
2023/06/09 04:00:58;;;;;;;22.40;8.77;;;;;;;;;;5094147;28;20448;-61
2023/06/09 04:03:26;;;;;;;12.70;8.10;;;;;;;;;;5094152;28;20499;-61
2023/06/09 04:05:53;;;;;;;15.60;8.30;;;;;;;;;;5093296;28;20441;-61
2023/06/09 04:08:20;;;;;;;12.77;8.20;;;;;;;;;;5094102;28;20579;-61
2023/06/09 04:10:47;;;;;;;16.90;8.20;;;;;;;;;;5094372;28;20469;-61
2023/06/09 04:13:15;;;;;;;19.17;8.43;;;;;;;;;;5094007;28;20885;-61
2023/06/09 04:15:42;;;;;;;13.00;7.33;;;;;;;;;;5094167;28;20449;-61
2023/06/09 04:18:10;;;;;;;21.20;7.67;;;;;;;;;;5094536;28;20494;-63
2023/06/09 04:20:38;;;;;;;14.80;8.27;;;;;;;;;;5093711;28;20450;-61
2023/06/09 04:23:08;;;;;;;12.13;6.83;;;;;;;;;;5094449;28;20533;-61
2023/06/09 04:25:35;;;;;;;12.87;7.40;;;;;;;;;;5093568;28;20985;-61
2023/06/09 04:28:03;;;;;;;13.17;7.67;;;;;;;;;;5093827;28;20508;-62
2023/06/09 04:30:31;;;;;;;13.57;7.33;;;;;;;;;;5094095;28;20482;-61
2023/06/09 04:32:59;;;;;;;13.17;7.57;;;;;;;;;;5093827;28;20443;-62
2023/06/09 04:35:28;;;;;;;9.97;7.17;;;;;;;;;;5093584;28;20436;-61
2023/06/09 04:37:55;;;;;;;11.60;7.83;;;;;;;;;;5093691;28;20483;-61
2023/06/09 04:40:22;;;;;;;10.00;7.27;;;;;;;;;;5093987;28;20440;-61
2023/06/09 04:42:51;;;;;;;12.83;7.60;;;;;;;;;;5093585;28;20800;-61
2023/06/09 04:45:18;;;;;;;14.60;7.57;;;;;;;;;;5093607;28;20450;-61
2023/06/09 04:47:47;;;;;;;21.37;8.93;;;;;;;;;;5093595;28;20450;-61
2023/06/09 04:50:15;;;;;;;15.17;8.23;;;;;;;;;;5093094;28;20942;-61
2023/06/09 04:52:44;;;;;;;17.33;8.40;;;;;;;;;;5093491;28;20854;-61
2023/06/09 04:55:12;;;;;;;11.90;7.50;;;;;;;;;;5093069;28;20493;-61
2023/06/09 04:57:40;;;;;;;11.60;8.10;;;;;;;;;;5093196;28;20540;-61
2023/06/09 05:00:12;;;;;;;17.67;7.43;;;;;;;;;;5093072;28;20448;-61
2023/06/09 05:02:41;;;;;;;12.30;9.03;;;;;;;;;;5093916;28;20431;-61
2023/06/09 05:05:09;;;;;;;12.97;7.63;;;;;;;;;;5093263;28;20448;-61
2023/06/09 05:07:38;;;;;;;15.37;8.23;;;;;;;;;;5093479;28;20801;-61
2023/06/09 05:10:07;;;;;;;12.33;7.70;;;;;;;;;;5093204;28;20974;-61
2023/06/09 05:12:35;;;;;;;11.90;7.63;;;;;;;;;;5093069;28;20515;-62
2023/06/09 05:15:02;;;;;;;17.97;8.20;;;;;;;;;;5093370;28;20454;-61
2023/06/09 05:17:30;;;;;;;15.00;7.97;;;;;;;;;;5093496;28;20573;-61
2023/06/09 05:19:57;;;;;;;16.37;8.37;;;;;;;;;;5093266;28;20560;-61
2023/06/09 05:22:24;;;;;;;13.50;8.80;;;;;;;;;;5093530;28;20443;-61
2023/06/09 05:24:51;;;;;;;16.60;8.53;;;;;;;;;;5093263;28;20459;-61
2023/06/09 05:27:20;;;;;;;16.23;9.43;;;;;;;;;;5093304;28;20465;-61
2023/06/09 05:29:47;;;;;;;15.63;8.83;;;;;;;;;;5092997;28;20446;-60
2023/06/09 05:32:14;;;;;;;17.10;8.03;;;;;;;;;;5093224;28;20738;-61
2023/06/09 05:34:42;;;;;;;13.60;9.33;;;;;;;;;;5092714;28;20537;-61
2023/06/09 05:37:09;;;;;;;13.93;9.10;;;;;;;;;;5093181;28;20497;-61
2023/06/09 05:39:36;;;;;;;11.20;8.93;;;;;;;;;;5093246;28;20478;-61
2023/06/09 05:42:03;;;;;;;11.03;9.20;;;;;;;;;;5093222;28;20448;-61
2023/06/09 05:44:32;;;;;;;12.67;8.40;;;;;;;;;;5092917;28;20520;-61
2023/06/09 05:46:59;;;;;;;10.67;9.37;;;;;;;;;;5093207;28;20932;-61
2023/06/09 05:49:27;;;;;;;16.30;9.50;;;;;;;;;;5097339;28;20451;-61
2023/06/09 05:51:54;;;;;;;15.43;9.33;;;;;;;;;;5097050;28;20632;-61
2023/06/09 05:54:21;;;;;;;13.97;9.10;;;;;;;;;;5096744;28;20455;-61
2023/06/09 05:56:49;;;;;;;15.03;10.97;;;;;;;;;;5097340;28;20489;-61
2023/06/09 05:59:20;;;;;;;18.70;13.03;;;;;;;;;;5096826;28;20476;-61
2023/06/09 06:01:49;;;;;;;12.97;10.30;;;;;;;;;;5096811;28;20455;-62
2023/06/09 06:04:16;;;;;;;11.73;9.20;;;;;;;;;;5097246;28;20542;-61
2023/06/09 06:06:43;;;;;;;11.20;8.80;;;;;;;;;;5096581;28;20465;-61
2023/06/09 06:09:11;;;;;;;14.67;10.10;;;;;;;;;;5096662;28;20804;-61
2023/06/09 06:11:38;;;;;;;14.93;9.10;;;;;;;;;;5096470;28;20950;-61
2023/06/09 06:14:06;;;;;;;13.70;9.27;;;;;;;;;;5096555;28;20443;-61
2023/06/09 06:16:33;;;;;;;16.47;9.37;;;;;;;;;;5096509;28;20439;-62
2023/06/09 06:19:01;;;;;;;14.43;9.80;;;;;;;;;;5096557;28;20440;-61
2023/06/09 06:21:28;;;;;;;10.77;9.23;;;;;;;;;;5096680;28;20855;-61
2023/06/09 06:23:56;;;;;;;11.90;9.43;;;;;;;;;;5096846;28;20439;-61
2023/06/09 06:26:23;;;;;;;10.33;9.33;;;;;;;;;;5096004;28;20439;-61
2023/06/09 06:28:50;;;;;;;14.30;9.90;;;;;;;;;;5096370;28;20456;-61
2023/06/09 06:31:17;;;;;;;15.50;10.57;;;;;;;;;;5095523;28;20475;-61
2023/06/09 06:33:45;;;;;;;12.07;8.70;;;;;;;;;;5096031;28;20443;-61
2023/06/09 06:36:14;;;;;;;9.40;8.50;;;;;;;;;;5095848;28;20435;-60
2023/06/09 06:38:41;;;;;;;9.27;8.30;;;;;;;;;;5096132;28;20506;-61
2023/06/09 06:41:08;;;;;;;10.73;9.50;;;;;;;;;;5096385;28;20447;-61
2023/06/09 06:43:35;;;;;;;10.83;9.70;;;;;;;;;;5096067;28;20455;-61
2023/06/09 06:46:03;;;;;;;12.70;9.93;;;;;;;;;;5096479;28;20827;-61
2023/06/09 06:48:30;;;;;;;12.57;9.70;;;;;;;;;;5096106;28;20443;-61
2023/06/09 06:50:57;;;;;;;9.00;8.13;;;;;;;;;;5096148;28;20451;-61
2023/06/09 06:53:26;;;;;;;11.20;8.97;;;;;;;;;;5095556;28;20937;-61
2023/06/09 06:55:53;;;;;;;10.53;8.57;;;;;;;;;;5095394;28;20962;-61
2023/06/09 06:58:21;;;;;;;10.47;8.47;;;;;;;;;;5095351;28;20565;-61
2023/06/09 07:00:48;;;;;;;9.97;8.63;;;;;;;;;;5095551;28;20795;-61
2023/06/09 07:03:16;;;;;;;9.17;8.13;;;;;;;;;;5095638;28;20527;-61
2023/06/09 07:05:43;;;;;;;9.90;8.90;;;;;;;;;;5095614;28;20538;-61
2023/06/09 07:08:10;;;;;;;10.07;9.17;;;;;;;;;;5095267;28;20485;-61
2023/06/09 07:10:39;;;;;;;14.40;9.80;;;;;;;;;;5095917;28;20451;-61
2023/06/09 07:13:06;;;;;;;9.60;8.60;;;;;;;;;;5095348;28;20955;-61
2023/06/09 07:15:36;;;;;;;8.83;8.03;;;;;;;;;;5095249;28;20436;-61
2023/06/09 07:18:05;;;;;;;8.50;7.70;;;;;;;;;;5095024;28;20483;-61
2023/06/09 07:20:32;;;;;;;9.13;8.20;;;;;;;;;;5095450;28;20536;-62
2023/06/09 07:22:59;;;;;;;8.70;7.80;;;;;;;;;;5095633;28;20440;-61
2023/06/09 07:25:27;;;;;;;8.63;7.57;;;;;;;;;;5094838;28;20453;-61
2023/06/09 07:27:55;;;;;;;8.63;7.30;;;;;;;;;;5095223;28;20932;-62
2023/06/09 07:30:23;;;;;;;8.33;7.53;;;;;;;;;;5095283;28;20597;-62
2023/06/09 07:32:50;;;;;;;7.63;6.87;;;;;;;;;;5095462;28;20446;-61
2023/06/09 07:35:19;;;;;;;9.30;7.47;;;;;;;;;;5095011;28;20437;-61
2023/06/09 07:37:48;;;;;;;10.17;8.30;;;;;;;;;;5094609;28;20537;-61
2023/06/09 07:40:15;;;;;;;9.20;8.40;;;;;;;;;;5095183;28;20800;-61
2023/06/09 07:42:42;;;;;;;8.03;7.30;;;;;;;;;;5094978;28;20446;-61
2023/06/09 07:45:11;;;;;;;8.63;7.70;;;;;;;;;;5095149;28;20482;-61
2023/06/09 07:47:39;;;;;;;8.30;7.53;;;;;;;;;;5094418;28;20555;-62
2023/06/09 07:50:07;;;;;;;8.10;7.43;;;;;;;;;;5094903;28;20442;-62
2023/06/09 07:52:36;;;;;;;8.57;7.77;;;;;;;;;;5075232;28;20443;-61
2023/06/09 07:55:04;;;;;;;7.80;7.10;;;;;;;;;;5073666;28;20445;-61
2023/06/09 07:57:31;;;;;;;8.00;7.07;;;;;;;;;;5074622;28;20531;-61
2023/06/09 07:59:58;;;;;;;10.23;8.20;;;;;;;;;;5074352;28;20451;-61
2023/06/09 08:02:28;;;;;;;9.30;7.70;;;;;;;;;;5074376;28;20930;-61
2023/06/09 08:04:55;;;;;;;9.70;7.90;;;;;;;;;;5074446;28;20481;-61
2023/06/09 08:07:23;;;;;;;8.60;7.80;;;;;;;;;;5074508;28;20458;-61
2023/06/09 08:09:50;;;;;;;8.83;7.93;;;;;;;;;;5074395;28;20448;-61
2023/06/09 08:12:17;;;;;;;8.03;7.23;;;;;;;;;;5073714;28;20781;-61
2023/06/09 08:14:45;;;;;;;8.43;7.60;;;;;;;;;;5074504;28;20454;-62
2023/06/09 08:17:12;;;;;;;12.00;8.60;;;;;;;;;;5074252;28;20438;-62
2023/06/09 08:19:40;;;;;;;11.93;8.93;;;;;;;;;;5074059;28;20887;-61
2023/06/09 08:22:08;;;;;;;8.03;7.33;;;;;;;;;;5074820;28;20450;-62
2023/06/09 08:24:36;;;;;;;8.80;7.90;;;;;;;;;;5073899;28;20982;-61
2023/06/09 08:27:07;;;;;;;18.83;8.27;;;;;;;;;;5074115;28;20457;-61
2023/06/09 08:29:36;;;;;;;10.17;8.13;;;;;;;;;;5074126;28;20939;-61
2023/06/09 08:32:03;;;;;;;9.30;7.40;;;;;;;;;;5074314;28;20561;-62
2023/06/09 08:34:30;;;;;;;9.83;8.93;;;;;;;;;;5074558;28;20453;-61
2023/06/09 08:36:59;;;;;;;9.17;8.27;;;;;;;;;;5074248;28;20447;-62
2023/06/09 08:39:27;;;;;;;9.30;8.03;;;;;;;;;;5074076;28;20877;-61
2023/06/09 08:41:54;;;;;;;9.53;7.83;;;;;;;;;;5074031;28;20925;-62
2023/06/09 08:44:21;;;;;;;10.20;8.87;;;;;;;;;;5073614;28;20448;-63
2023/06/09 08:46:50;;;;;;;8.67;7.63;;;;;;;;;;5073890;28;20466;-62
2023/06/09 08:49:17;;;;;;;8.80;7.90;;;;;;;;;;5073851;28;20452;-62
2023/06/09 08:51:46;;;;;;;8.40;7.70;;;;;;;;;;5073403;28;20443;-62
2023/06/09 08:54:17;;;;;;;8.30;7.60;;;;;;;;;;5073788;28;20490;-61
2023/06/09 08:56:46;;;;;;;8.73;7.97;;;;;;;;;;5074033;28;20514;-61
2023/06/09 08:59:14;;;;;;;9.53;7.80;;;;;;;;;;5073308;28;20533;-61
2023/06/09 09:01:42;;;;;;;8.97;8.17;;;;;;;;;;5073182;28;20453;-62
2023/06/09 09:04:09;;;;;;;11.70;8.80;;;;;;;;;;5073102;28;20536;-62
2023/06/09 09:06:39;;;;;;;9.00;8.20;;;;;;;;;;5073231;28;20457;-62
2023/06/09 09:09:06;;;;;;;8.40;7.53;;;;;;;;;;5073159;28;20456;-62
2023/06/09 09:11:34;;;;;;;9.67;7.27;;;;;;;;;;5073268;28;20439;-62
2023/06/09 09:14:09;;;;;;;8.60;7.97;;;;;;;;;;5073030;28;20458;-62
2023/06/09 09:16:36;;;;;;;7.80;7.20;;;;;;;;;;5072824;28;20862;-61
2023/06/09 09:19:04;;;;;;;8.13;7.43;;;;;;;;;;5072885;28;20479;-62
2023/06/09 09:21:31;;;;;;;10.43;7.80;;;;;;;;;;5072521;28;20451;-62
2023/06/09 09:24:00;;;;;;;12.17;8.97;;;;;;;;;;5072967;28;20484;-62
2023/06/09 09:26:28;;;;;;;9.70;8.70;;;;;;;;;;5073409;28;20450;-62
2023/06/09 09:28:57;;;;;;;9.93;9.10;;;;;;;;;;5072397;28;20924;-63
2023/06/09 09:31:34;;;;;;;8.50;7.50;;;;;;;;;;5072563;28;20565;-62
2023/06/09 09:34:02;;;;;;;12.60;7.83;;;;;;;;;;5072985;28;20527;-62
2023/06/09 09:36:30;;;;;;;7.60;7.00;;;;;;;;;;5073699;28;20941;-63
2023/06/09 09:38:58;;;;;;;10.40;8.80;;;;;;;;;;5091993;28;20493;-62
2023/06/09 09:41:25;;;;;;;9.10;8.03;;;;;;;;;;5092438;28;20488;-62
2023/06/09 09:43:59;;;;;;;8.20;7.50;;;;;;;;;;5092028;28;20458;-62
2023/06/09 09:46:27;;;;;;;9.10;8.30;;;;;;;;;;5092813;28;20445;-63
2023/06/09 09:48:55;;;;;;;9.13;8.07;;;;;;;;;;5092239;28;20459;-63
2023/06/09 09:51:22;;;;;;;9.53;8.10;;;;;;;;;;5092496;28;20791;-64
2023/06/09 09:53:51;;;;;;;8.10;7.50;;;;;;;;;;5092745;28;20442;-63
2023/06/09 09:56:21;;;;;;;11.73;9.87;;;;;;;;;;5092353;28;20951;-63
2023/06/09 09:58:52;;;;;;;10.40;9.40;;;;;;;;;;5091881;28;20464;-63
2023/06/09 10:01:23;;;;;;;9.43;8.53;;;;;;;;;;5092228;28;20970;-63
2023/06/09 10:03:50;;;;;;;9.60;8.73;;;;;;;;;;5091997;28;20446;-63
2023/06/09 10:06:18;;;;;;;15.80;7.83;;;;;;;;;;5092777;28;20444;-63
2023/06/09 10:08:46;;;;;;;8.63;7.83;;;;;;;;;;5091763;28;20443;-63
2023/06/09 10:11:14;;;;;;;9.47;7.77;;;;;;;;;;5092584;28;20638;-63
2023/06/09 10:13:42;;;;;;;8.67;7.70;;;;;;;;;;5092453;28;20876;-63
2023/06/09 10:16:11;;;;;;;8.20;7.50;;;;;;;;;;5092901;28;20788;-62
2023/06/09 10:18:40;;;;;;;9.33;7.60;;;;;;;;;;5092651;28;20516;-62
2023/06/09 10:21:07;;;;;;;8.50;7.57;;;;;;;;;;5092710;28;20531;-62
2023/06/09 10:23:34;;;;;;;8.13;7.43;;;;;;;;;;5092596;28;20861;-62
2023/06/09 10:26:02;;;;;;;8.27;7.57;;;;;;;;;;5092696;28;20441;-62
2023/06/09 10:28:29;;;;;;;7.77;7.07;;;;;;;;;;5091886;28;20527;-62
2023/06/09 10:30:57;;;;;;;9.67;8.70;;;;;;;;;;5092215;28;20477;-62
2023/06/09 10:33:26;;;;;;;8.33;7.57;;;;;;;;;;5092204;28;20433;-62
2023/06/09 10:35:57;;;;;;;8.03;7.00;;;;;;;;;;5095939;28;20447;-62
2023/06/09 10:38:28;;;;;;;11.50;8.50;;;;;;;;;;5095752;28;20467;-62
2023/06/09 10:40:59;;;;;;;8.23;7.23;;;;;;;;;;5095581;28;20518;-63
2023/06/09 10:43:38;;;;;;;8.40;7.60;;;;;;;;;;5095843;28;20432;-62
2023/06/09 10:46:06;;;;;;;7.83;7.10;;;;;;;;;;5096168;28;20425;-62
2023/06/09 10:48:43;;;;;;;8.77;7.73;;;;;;;;;;5095343;28;20987;-62
2023/06/09 10:51:29;;;;;;;9.40;7.50;;;;;;;;;;5096057;28;20450;-62
2023/06/09 10:54:15;;;;;;;7.70;7.10;;;;;;;;;;5095555;28;20951;-62
2023/06/09 10:56:46;;;;;;;8.83;6.70;;;;;;;;;;5095793;28;20442;-62
2023/06/09 10:59:30;;;;;;;12.47;8.30;;;;;;;;;;5096355;28;20473;-62
2023/06/09 11:02:18;;;;;;;8.40;7.60;;;;;;;;;;5095014;28;20448;-63
2023/06/09 11:04:52;;;;;;;8.43;7.60;;;;;;;;;;5095437;28;20446;-62
2023/06/09 11:07:20;;;;;;;8.60;7.80;;;;;;;;;;5095469;28;20443;-62
2023/06/09 11:10:02;;;;;;;11.83;8.53;;;;;;;;;;5095330;28;20547;-63
2023/06/09 11:12:31;;;;;;;8.03;7.33;;;;;;;;;;5095149;28;20551;-63
2023/06/09 11:15:00;;;;;;;8.10;7.30;;;;;;;;;;5095391;28;20443;-62
2023/06/09 11:17:30;;;;;;;10.20;9.30;;;;;;;;;;5095543;28;20434;-62
2023/06/09 11:20:14;;;;;;;8.53;7.73;;;;;;;;;;5095068;28;20470;-62
2023/06/09 11:22:58;;;;;;;8.83;8.03;;;;;;;;;;5094737;28;20897;-62
2023/06/09 11:25:35;;;;;;;8.57;7.77;;;;;;;;;;5095079;28;20870;-62
2023/06/09 11:28:20;;;;;;;7.93;7.23;;;;;;;;;;5095272;28;20443;-62
2023/06/09 11:31:06;;;;;;;8.73;7.40;;;;;;;;;;5094345;28;20485;-62
2023/06/09 11:33:49;;;;;;;8.37;7.67;;;;;;;;;;5094930;28;20435;-62
2023/06/09 11:36:21;;;;;;;9.17;8.33;;;;;;;;;;5095014;28;20428;-62
2023/06/09 11:38:48;;;;;;;9.00;8.20;;;;;;;;;;5095018;28;20554;-62
2023/06/09 11:41:16;;;;;;;10.10;8.40;;;;;;;;;;5094992;28;20778;-62
2023/06/09 11:43:50;;;;;;;10.50;8.20;;;;;;;;;;5094996;28;20447;-62
2023/06/09 11:46:19;;;;;;;10.73;8.13;;;;;;;;;;5094838;28;20445;-62
2023/06/09 11:49:03;;;;;;;8.63;7.30;;;;;;;;;;5095191;28;20450;-62
2023/06/09 11:51:30;;;;;;;10.23;8.63;;;;;;;;;;5095049;28;20780;-62
2023/06/09 11:53:57;;;;;;;10.13;9.07;;;;;;;;;;5095333;28;20444;-62
2023/06/09 11:56:25;;;;;;;9.30;8.40;;;;;;;;;;5094555;28;20538;-62
2023/06/09 11:58:55;;;;;;;8.47;7.83;;;;;;;;;;5095332;28;20483;-62
2023/06/09 12:01:32;;;;;;;8.83;7.80;;;;;;;;;;5094726;28;20451;-62
2023/06/09 12:03:59;;;;;;;8.27;7.60;;;;;;;;;;5095270;28;20421;-62
2023/06/09 12:06:26;;;;;;;8.47;7.67;;;;;;;;;;5094553;28;20436;-62
2023/06/09 12:08:53;;;;;;;9.83;8.07;;;;;;;;;;5094193;28;20447;-62
2023/06/09 12:11:20;;;;;;;8.27;7.60;;;;;;;;;;5094204;28;20932;-62
2023/06/09 12:13:48;;;;;;;9.60;8.80;;;;;;;;;;5094558;28;20451;-62
2023/06/09 12:16:16;;;;;;;8.57;7.83;;;;;;;;;;5094175;28;20451;-62
2023/06/09 12:18:44;;;;;;;9.57;8.67;;;;;;;;;;5093991;28;20466;-62
2023/06/09 12:21:13;;;;;;;10.00;8.57;;;;;;;;;;5094321;28;20438;-62
2023/06/09 12:23:40;;;;;;;8.50;7.80;;;;;;;;;;5094403;28;20436;-62
2023/06/09 12:26:08;;;;;;;9.10;8.20;;;;;;;;;;5092142;28;20432;-62
2023/06/09 12:28:35;;;;;;;9.13;8.00;;;;;;;;;;5093219;28;20503;-62
2023/06/09 12:31:12;;;;;;;7.77;7.17;;;;;;;;;;5093444;28;20817;-62
2023/06/09 12:33:39;;;;;;;10.87;8.47;;;;;;;;;;5093865;28;20391;-62
2023/06/09 12:36:09;;;;;;;8.83;7.87;;;;;;;;;;5093725;28;20448;-62
2023/06/09 12:38:41;;;;;;;8.93;8.03;;;;;;;;;;5093575;28;20939;-63
2023/06/09 12:41:09;;;;;;;8.87;7.50;;;;;;;;;;5094182;28;20418;-62
2023/06/09 12:43:48;;;;;;;9.50;8.70;;;;;;;;;;5093969;28;20489;-62
2023/06/09 12:46:19;;;;;;;7.80;7.20;;;;;;;;;;5092999;28;20955;-63
2023/06/09 12:48:57;;;;;;;9.33;8.40;;;;;;;;;;5093353;28;20404;-62
2023/06/09 12:51:26;;;;;;;9.10;8.30;;;;;;;;;;5093270;28;20420;-63
2023/06/09 12:53:53;;;;;;;9.23;7.03;;;;;;;;;;5093229;28;20445;-63
2023/06/09 12:56:20;;;;;;;7.90;7.30;;;;;;;;;;5093183;28;20778;-63
2023/06/09 12:58:48;;;;;;;7.37;6.80;;;;;;;;;;5092711;28;20454;-63
2023/06/09 13:01:15;;;;;;;7.50;6.87;;;;;;;;;;5092756;28;20507;-62
2023/06/09 13:03:43;;;;;;;8.03;7.43;;;;;;;;;;5093157;28;20802;-63
2023/06/09 13:06:10;;;;;;;8.03;7.30;;;;;;;;;;5092681;28;20440;-62
2023/06/09 13:08:39;;;;;;;10.27;6.90;;;;;;;;;;5092464;28;20784;-63
2023/06/09 13:11:06;;;;;;;7.70;7.10;;;;;;;;;;5092528;28;20439;-63
2023/06/09 13:13:34;;;;;;;7.90;7.30;;;;;;;;;;5092558;28;20531;-63
2023/06/09 13:16:01;;;;;;;8.10;7.30;;;;;;;;;;5092558;28;20441;-63
2023/06/09 13:18:28;;;;;;;12.50;7.00;;;;;;;;;;5093173;28;20440;-63
2023/06/09 13:20:55;;;;;;;8.33;7.20;;;;;;;;;;5093020;28;20487;-63
2023/06/09 13:23:22;;;;;;;8.30;7.57;;;;;;;;;;5093550;28;20442;-63
2023/06/09 13:25:51;;;;;;;9.40;7.80;;;;;;;;;;5092855;28;20436;-63
2023/06/09 13:28:19;;;;;;;8.73;7.63;;;;;;;;;;5092937;28;20504;-63
2023/06/09 13:30:47;;;;;;;7.67;7.00;;;;;;;;;;5092726;28;20467;-64
2023/06/09 13:33:16;;;;;;;11.73;7.10;;;;;;;;;;5093242;28;20868;-63
2023/06/09 13:35:45;;;;;;;7.87;7.13;;;;;;;;;;5093462;28;20447;-63
2023/06/09 13:38:12;;;;;;;8.17;7.37;;;;;;;;;;5092818;28;20990;-62
2023/06/09 13:40:43;;;;;;;9.37;6.47;;;;;;;;;;5093053;28;20831;-63
2023/06/09 13:43:14;;;;;;;11.00;7.40;;;;;;;;;;5092774;28;20436;-63
2023/06/09 13:45:41;;;;;;;11.63;7.57;;;;;;;;;;5093269;28;20878;-63
2023/06/09 13:48:09;;;;;;;7.93;7.33;;;;;;;;;;5093014;28;20435;-63
2023/06/09 13:50:36;;;;;;;6.93;6.23;;;;;;;;;;5092645;28;20451;-63
2023/06/09 13:53:04;;;;;;;9.13;6.97;;;;;;;;;;5092904;28;20435;-63
2023/06/09 13:55:31;;;;;;;9.43;6.70;;;;;;;;;;5093004;28;20441;-63
2023/06/09 13:57:58;;;;;;;7.23;6.53;;;;;;;;;;5092636;28;20534;-63
2023/06/09 14:00:27;;;;;;;10.50;9.60;;;;;;;;;;5092791;28;20494;-62
2023/06/09 14:02:54;;;;;;;8.07;7.37;;;;;;;;;;5090125;28;20504;-63
2023/06/09 14:05:23;;;;;;;7.90;7.30;;;;;;;;;;5091886;28;20455;-63
2023/06/09 14:07:51;;;;;;;12.87;6.60;;;;;;;;;;5092380;28;20432;-63
2023/06/09 14:10:18;;;;;;;6.90;6.40;;;;;;;;;;5096278;28;20442;-63
2023/06/09 14:12:47;;;;;;;9.23;6.67;;;;;;;;;;5096110;28;20440;-62
2023/06/09 14:15:15;;;;;;;7.63;6.90;;;;;;;;;;5096372;28;20847;-62
2023/06/09 14:17:49;;;;;;;10.07;7.23;;;;;;;;;;5095932;28;20486;-62
2023/06/09 14:20:18;;;;;;;8.07;7.00;;;;;;;;;;5096912;28;20470;-62
2023/06/09 14:22:45;;;;;;;8.60;7.13;;;;;;;;;;5095821;28;20961;-62
2023/06/09 14:25:18;;;;;;;9.90;7.47;;;;;;;;;;5095873;28;20522;-63
2023/06/09 14:27:45;;;;;;;7.63;6.97;;;;;;;;;;5096759;28;20416;-63
2023/06/09 14:30:14;;;;;;;8.10;6.63;;;;;;;;;;5096131;28;20470;-62
2023/06/09 14:32:41;;;;;;;7.47;6.77;;;;;;;;;;5096276;28;20463;-63
2023/06/09 14:35:10;;;;;;;7.40;6.63;;;;;;;;;;5096038;28;20431;-63
2023/06/09 14:37:37;;;;;;;7.67;6.97;;;;;;;;;;5095770;28;20440;-63
2023/06/09 14:40:05;;;;;;;9.80;7.07;;;;;;;;;;5095923;28;20595;-62
2023/06/09 14:42:32;;;;;;;9.07;7.93;;;;;;;;;;5095933;28;20440;-63
2023/06/09 14:45:00;;;;;;;7.77;7.17;;;;;;;;;;5095628;28;20484;-63