Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:25;;;;;;;;;;;;;;;;;;5010288;28;20339;-68
2022/03/25 00:02:51;;;;;;;;;;;;;;;;;;5009557;28;19917;-68
2022/03/25 00:05:17;;;;;;;;;;;;;;;;;;5018483;28;19948;-68
2022/03/25 00:07:43;;;;;;;;;;;;;;;;;;4996773;28;19924;-68
2022/03/25 00:10:09;;;;;;;;;;;;;;;;;;5017378;28;19940;-68
2022/03/25 00:12:35;;;;;;;;;;;;;;;;;;5014122;28;19963;-68
2022/03/25 00:15:01;;;;;;;;;;;;;;;;;;5001102;28;19916;-68
2022/03/25 00:17:27;;;;;;;;;;;;;;;;;;4983835;28;19917;-68
2022/03/25 00:19:53;;;;;;;;;;;;;;;;;;5014655;28;20308;-68
2022/03/25 00:22:19;;;;;;;;;;;;;;;;;;5026888;28;20459;-68
2022/03/25 00:24:45;;;;;;;;;;;;;;;;;;5027406;28;19990;-68
2022/03/25 00:27:11;;;;;;;;;;;;;;;;;;5023226;28;19917;-68
2022/03/25 00:29:37;;;;;;;;;;;;;;;;;;5004028;28;19928;-67
2022/03/25 00:32:03;;;;;;;;;;;;;;;;;;5020155;28;19917;-68
2022/03/25 00:34:29;;;;;;;;;;;;;;;;;;5024241;28;20250;-67
2022/03/25 00:36:55;;;;;;;;;;;;;;;;;;5018951;28;19920;-67
2022/03/25 00:39:21;;;;;;;;;;;;;;;;;;5024792;28;20393;-68
2022/03/25 00:41:47;;;;;;;;;;;;;;;;;;5021250;28;19921;-68
2022/03/25 00:44:13;;;;;;;;;;;;;;;;;;5026287;28;19917;-68
2022/03/25 00:46:39;;;;;;;;;;;;;;;;;;5020401;28;19920;-68
2022/03/25 00:49:05;;;;;;;;;;;;;;;;;;5024776;28;20279;-68
2022/03/25 00:51:31;;;;;;;;;;;;;;;;;;5015109;28;19960;-68
2022/03/25 00:53:57;;;;;;;;;;;;;;;;;;4975247;28;20430;-67
2022/03/25 00:56:24;;;;;;;;;;;;;;;;;;4977588;28;20547;-68
2022/03/25 00:58:50;;;;;;;;;;;;;;;;;;4975283;28;19924;-68
2022/03/25 01:01:16;;;;;;;;;;;;;;;;;;4979584;28;19921;-68
2022/03/25 01:03:42;;;;;;;;;;;;;;;;;;4972017;28;19927;-69
2022/03/25 01:06:08;;;;;;;;;;;;;;;;;;4974818;28;20197;-68
2022/03/25 01:08:35;;;;;;;;;;;;;;;;;;4973116;28;20632;-67
2022/03/25 01:11:01;;;;;;;;;;;;;;;;;;4974163;28;19925;-68
2022/03/25 01:13:33;;;;;;;;;;;;;;;;;;4972650;28;20347;-68
2022/03/25 01:15:59;;;;;;;;;;;;;;;;;;4970772;28;22103;-68
2022/03/25 01:18:25;;;;;;;;;;;;;;;;;;4975377;28;20344;-68
2022/03/25 01:20:51;;;;;;;;;;;;;;;;;;4974522;28;19993;-68
2022/03/25 01:23:17;;;;;;;;;;;;;;;;;;4975544;28;19916;-68
2022/03/25 01:25:43;;;;;;;;;;;;;;;;;;4976168;28;19920;-68
2022/03/25 01:28:09;;;;;;;;;;;;;;;;;;4978313;28;20366;-68
2022/03/25 01:30:35;;;;;;;;;;;;;;;;;;5018242;28;20000;-67
2022/03/25 01:33:03;;;;;;;;;;;;;;;;;;5023760;28;19917;-68
2022/03/25 01:35:29;;;;;;;;;;;;;;;;;;5025326;28;20387;-67
2022/03/25 01:37:55;;;;;;;;;;;;;;;;;;5029489;28;19924;-68
2022/03/25 01:40:21;;;;;;;;;;;;;;;;;;5028014;28;20436;-68
2022/03/25 01:42:47;;;;;;;;;;;;;;;;;;5016254;28;19924;-68
2022/03/25 01:45:13;;;;;;;;;;;;;;;;;;5026290;28;19917;-67
2022/03/25 01:47:39;;;;;;;;;;;;;;;;;;5021567;28;19928;-68
2022/03/25 01:50:05;;;;;;;;;;;;;;;;;;5026736;28;19974;-67
2022/03/25 01:52:32;;;;;;;;;;;;;;;;;;5024123;28;20371;-68
2022/03/25 01:54:58;;;;;;;;;;;;;;;;;;5024175;28;20282;-68
2022/03/25 01:57:24;;;;;;;;;;;;;;;;;;5028803;28;20346;-68
2022/03/25 01:59:50;;;;;;;;;;;;;;;;;;5010715;28;19917;-68
2022/03/25 02:02:16;;;;;;;;;;;;;;;;;;5026454;28;20019;-68
2022/03/25 02:04:42;;;;;;;;;;;;;;;;;;5017542;28;19917;-68
2022/03/25 02:07:09;;;;;;;;;;;;;;;;;;5030241;28;19939;-68
2022/03/25 02:09:35;;;;;;;;;;;;;;;;;;5026895;28;20146;-67
2022/03/25 02:12:01;;;;;;;;;;;;;;;;;;5024560;28;19921;-68
2022/03/25 02:14:27;;;;;;;;;;;;;;;;;;5003156;28;19917;-68
2022/03/25 02:16:53;;;;;;;;;;;;;;;;;;5023233;28;19921;-68
2022/03/25 02:19:19;;;;;;;;;;;;;;;;;;5024882;28;19972;-68
2022/03/25 02:21:45;;;;;;;;;;;;;;;;;;5021933;28;19996;-68
2022/03/25 02:24:12;;;;;;;;;;;;;;;;;;5011190;28;19970;-67
2022/03/25 02:26:38;;;;;;;;;;;;;;;;;;5017000;28;19923;-68
2022/03/25 02:29:05;;;;;;;;;;;;;;;;;;5018456;28;20452;-68
2022/03/25 02:31:31;;;;;;;;;;;;;;;;;;5020861;28;20389;-68
2022/03/25 02:33:57;;;;;;;;;;;;;;;;;;5017483;28;19921;-68
2022/03/25 02:36:23;;;;;;;;;;;;;;;;;;5029343;28;19917;-67
2022/03/25 02:38:49;;;;;;;;;;;;;;;;;;5027432;28;19921;-68
2022/03/25 02:41:15;;;;;;;;;;;;;;;;;;5028293;28;20401;-68
2022/03/25 02:43:41;;;;;;;;;;;;;;;;;;5022008;28;19917;-68
2022/03/25 02:46:07;;;;;;;;;;;;;;;;;;5024409;28;20000;-68
2022/03/25 02:48:33;;;;;;;;;;;;;;;;;;5032391;28;19923;-68
2022/03/25 02:50:58;;;;;;;;;;;;;;;;;;5023584;28;20033;-68
2022/03/25 02:53:25;;;;;;;;;;;;;;;;;;5013174;28;20028;-68
2022/03/25 02:55:51;;;;;;;;;;;;;;;;;;5026521;28;19920;-68
2022/03/25 02:58:17;;;;;;;;;;;;;;;;;;5021982;28;19917;-68
2022/03/25 03:00:43;;;;;;;;;;;;;;;;;;5019369;28;19973;-66
2022/03/25 03:03:09;;;;;;;;;;;;;;;;;;5027355;28;19923;-68
2022/03/25 03:05:35;;;;;;;;;;;;;;;;;;5020349;28;19923;-68
2022/03/25 03:08:01;;;;;;;;;;;;;;;;;;5023848;28;19948;-68
2022/03/25 03:10:27;;;;;;;;;;;;;;;;;;5022103;28;20051;-68
2022/03/25 03:12:53;;;;;;;;;;;;;;;;;;5023762;28;19993;-68
2022/03/25 03:15:19;;;;;;;;;;;;;;;;;;5031239;28;20440;-68
2022/03/25 03:17:45;;;;;;;;;;;;;;;;;;5022267;28;19921;-68
2022/03/25 03:20:11;;;;;;;;;;;;;;;;;;5028958;28;19944;-68
2022/03/25 03:22:37;;;;;;;;;;;;;;;;;;5021374;28;20272;-67
2022/03/25 03:25:03;;;;;;;;;;;;;;;;;;5018840;28;19917;-67
2022/03/25 03:27:29;;;;;;;;;;;;;;;;;;5023083;28;19921;-68
2022/03/25 03:29:55;;;;;;;;;;;;;;;;;;5020800;28;20023;-68
2022/03/25 03:32:22;;;;;;;;;;;;;;;;;;5031331;28;20414;-68
2022/03/25 03:34:48;;;;;;;;;;;;;;;;;;5016770;28;19916;-67
2022/03/25 03:37:14;;;;;;;;;;;;;;;;;;5020301;28;19924;-67
2022/03/25 03:39:40;;;;;;;;;;;;;;;;;;5019971;28;20331;-67
2022/03/25 03:42:06;;;;;;;;;;;;;;;;;;5017919;28;19921;-68
2022/03/25 03:44:32;;;;;;;;;;;;;;;;;;5029266;28;20466;-68
2022/03/25 03:46:58;;;;;;;;;;;;;;;;;;5020518;28;19921;-68
2022/03/25 03:49:24;;;;;;;;;;;;;;;;;;5026162;28;19967;-68
2022/03/25 03:51:50;;;;;;;;;;;;;;;;;;5021108;28;19967;-67
2022/03/25 03:54:16;;;;;;;;;;;;;;;;;;5020669;28;19917;-68
2022/03/25 03:56:42;;;;;;;;;;;;;;;;;;5016837;28;20706;-68
2022/03/25 03:59:08;;;;;;;;;;;;;;;;;;5024176;28;19924;-68
2022/03/25 04:01:34;;;;;;;;;;;;;;;;;;5026446;28;20458;-67
2022/03/25 04:04:00;;;;;;;;;;;;;;;;;;5017416;28;19924;-67
2022/03/25 04:06:27;;;;;;;;;;;;;;;;;;5004998;28;19989;-68
2022/03/25 04:08:53;;;;;;;;;;;;;;;;;;5016290;28;19932;-68
2022/03/25 04:11:19;;;;;;;;;;;;;;;;;;5022264;28;19920;-67
2022/03/25 04:13:45;;;;;;;;;;;;;;;;;;5024618;28;19997;-68
2022/03/25 04:16:11;;;;;;;;;;;;;;;;;;5021249;28;19917;-68
2022/03/25 04:18:37;;;;;;;;;;;;;;;;;;5024617;28;19917;-68
2022/03/25 04:21:03;;;;;;;;;;;;;;;;;;5007529;28;19928;-68
2022/03/25 04:23:29;;;;;;;;;;;;;;;;;;5026418;28;19917;-68
2022/03/25 04:25:55;;;;;;;;;;;;;;;;;;5018159;28;19917;-68
2022/03/25 04:28:22;;;;;;;;;;;;;;;;;;5021668;28;20286;-68
2022/03/25 04:30:48;;;;;;;;;;;;;;;;;;5019303;28;19999;-67
2022/03/25 04:33:14;;;;;;;;;;;;;;;;;;5023276;28;20637;-68
2022/03/25 04:35:40;;;;;;;;;;;;;;;;;;5015893;28;20071;-68
2022/03/25 04:38:06;;;;;;;;;;;;;;;;;;5023081;28;19923;-67
2022/03/25 04:40:31;;;;;;;;;;;;;;;;;;5022173;28;19929;-67
2022/03/25 04:42:58;;;;;;;;;;;;;;;;;;5021428;28;20024;-67
2022/03/25 04:45:25;;;;;;;;;;;;;;;;;;5021528;28;19913;-68
2022/03/25 04:47:51;;;;;;;;;;;;;;;;;;5018736;28;20366;-68
2022/03/25 04:50:17;;;;;;;;;;;;;;;;;;5002413;28;19913;-68
2022/03/25 04:52:43;;;;;;;;;;;;;;;;;;5016288;28;20172;-68
2022/03/25 04:55:11;;;;;;;;;;;;;;;;;;5017120;28;20378;-68
2022/03/25 04:57:37;;;;;;;;;;;;;;;;;;5020169;28;20341;-68
2022/03/25 05:00:03;;;;;;;;;;;;;;;;;;4997714;28;20321;-68
2022/03/25 05:02:29;;;;;;;;;;;;;;;;;;5025057;28;19921;-67
2022/03/25 05:04:55;;;;;;;;;;;;;;;;;;5015104;28;20398;-68
2022/03/25 05:07:21;;;;;;;;;;;;;;;;;;5016861;28;19917;-68
2022/03/25 05:09:47;;;;;;;;;;;;;;;;;;5019258;28;19999;-68
2022/03/25 05:12:14;;;;;;;;;;;;;;;;;;5005190;28;19923;-68
2022/03/25 05:14:40;;;;;;;;;;;;;;;;;;5013931;28;19917;-68
2022/03/25 05:17:06;;;;;;;;;;;;;;;;;;5023492;28;19968;-68
2022/03/25 05:19:32;;;;;;;;;;;;;;;;;;5017387;28;20060;-67
2022/03/25 05:21:58;;;;;;;;;;;;;;;;;;4999215;28;20356;-68
2022/03/25 05:24:24;;;;;;;;;;;;;;;;;;5002258;28;20024;-68
2022/03/25 05:26:50;;;;;;;;;;;;;;;;;;5021021;28;20476;-68
2022/03/25 05:29:16;;;;;;;;;;;;;;;;;;5025579;28;19920;-68
2022/03/25 05:31:42;;;;;;;;;;;;;;;;;;5022719;28;19916;-68
2022/03/25 05:34:08;;;;;;;;;;;;;;;;;;5018427;28;19940;-67
2022/03/25 05:36:34;;;;;;;;;;;;;;;;;;5027097;28;20419;-68
2022/03/25 05:39:00;;;;;;;;;;;;;;;;;;5015811;28;19932;-68
2022/03/25 05:41:26;;;;;;;;;;;;;;;;;;5025079;28;20333;-68
2022/03/25 05:43:52;;;;;;;;;;;;;;;;;;5026415;28;19917;-68
2022/03/25 05:46:18;;;;;;;;;;;;;;;;;;5028136;28;19916;-68
2022/03/25 05:48:44;;;;;;;;;;;;;;;;;;5024312;28;19916;-68
2022/03/25 05:51:10;;;;;;;;;;;;;;;;;;5014092;28;20145;-68
2022/03/25 05:53:36;;;;;;;;;;;;;;;;;;5028408;28;20309;-68
2022/03/25 05:56:02;;;;;;;;;;;;;;;;;;5024552;28;19917;-68
2022/03/25 05:58:28;;;;;;;;;;;;;;;;;;5008057;28;19913;-67
2022/03/25 06:00:54;;;;;;;;;;;;;;;;;;5024289;28;20013;-68
2022/03/25 06:03:20;;;;;;;;;;;;;;;;;;5023553;28;19917;-68
2022/03/25 06:05:46;;;;;;;;;;;;;;;;;;5024069;28;20045;-68
2022/03/25 06:08:12;;;;;;;;;;;;;;;;;;5022230;28;20024;-68
2022/03/25 06:10:38;;;;;;;;;;;;;;;;;;5026564;28;19955;-69
2022/03/25 06:13:04;;;;;;;;;;;;;;;;;;5013065;28;20014;-68
2022/03/25 06:15:30;;;;;;;;;;;;;;;;;;5028076;28;19917;-68
2022/03/25 06:17:56;;;;;;;;;;;;;;;;;;5021309;28;20325;-67
2022/03/25 06:20:27;;;;;;;;;;;;;;;;;;5022542;28;20430;-67
2022/03/25 06:22:53;;;;;;;;;;;;;;;;;;5022607;28;20008;-68
2022/03/25 06:25:20;;;;;;;;;;;;;;;;;;5009739;28;20405;-68
2022/03/25 06:27:46;;;;;;;;;;;;;;;;;;5024719;28;19916;-68
2022/03/25 06:30:12;;;;;;;;;;;;;;;;;;5034191;28;19916;-68
2022/03/25 06:32:38;;;;;;;;;;;;;;;;;;5028932;28;19969;-68
2022/03/25 06:35:04;;;;;;;;;;;;;;;;;;5022125;28;19922;-68
2022/03/25 06:37:30;;;;;;;;;;;;;;;;;;5027584;28;19917;-68
2022/03/25 06:39:57;;;;;;;;;;;;;;;;;;5026619;28;19924;-68
2022/03/25 06:42:23;;;;;;;;;;;;;;;;;;5028709;28;20526;-68
2022/03/25 06:44:49;;;;;;;;;;;;;;;;;;5021255;28;19916;-68
2022/03/25 06:47:15;;;;;;;;;;;;;;;;;;5028080;28;19913;-68
2022/03/25 06:49:41;;;;;;;;;;;;;;;;;;5005090;28;20348;-68
2022/03/25 06:52:07;;;;;;;;;;;;;;;;;;5019092;28;20343;-68
2022/03/25 06:54:33;;;;;;;;;;;;;;;;;;4982014;28;20383;-69
2022/03/25 06:56:59;;;;;;;;;;;;;;;;;;5021084;28;19917;-68
2022/03/25 06:59:26;;;;;;;;;;;;;;;;;;5022606;28;19964;-68
2022/03/25 07:01:52;;;;;;;;;;;;;;;;;;5021017;28;20041;-68
2022/03/25 07:04:18;;;;;;;;;;;;;;;;;;5025204;28;20047;-68
2022/03/25 07:06:44;;;;;;;;;;;;;;;;;;5005812;28;19917;-68
2022/03/25 07:09:10;;;;;;;;;;;;;;;;;;5024416;28;19932;-67
2022/03/25 07:11:36;;;;;;;;;;;;;;;;;;5012478;28;19917;-68
2022/03/25 07:14:02;;;;;;;;;;;;;;;;;;5013021;28;20432;-69
2022/03/25 07:16:28;;;;;;;;;;;;;;;;;;5015634;28;19951;-68
2022/03/25 07:18:55;;;;;;;;;;;;;;;;;;5015235;28;20046;-68
2022/03/25 07:21:21;;;;;;;;;;;;;;;;;;5000339;28;20393;-67
2022/03/25 07:23:47;;;;;;;;;;;;;;;;;;5011088;28;19917;-68
2022/03/25 07:26:13;;;;;;;;;;;;;;;;;;5013618;28;19952;-68
2022/03/25 07:28:39;;;;;;;;;;;;;;;;;;5015707;28;19925;-68
2022/03/25 07:31:06;;;;;;;;;;;;;;;;;;5003511;28;19917;-68
2022/03/25 07:33:33;;;;;;;;;;;;;;;;;;5008146;28;20298;-69
2022/03/25 07:36:00;;;;;;;;;;;;;;;;;;5004433;28;19929;-68
2022/03/25 07:38:27;;;;;;;;;;;;;;;;;;5014871;28;19925;-68
2022/03/25 07:40:53;;;;;;;;;;;;;;;;;;5010688;28;20655;-67
2022/03/25 07:43:19;;;;;;;;;;;;;;;;;;5016658;28;19951;-68
2022/03/25 07:45:45;;;;;;;;;;;;;;;;;;5004703;28;20413;-68
2022/03/25 07:48:11;;;;;;;;;;;;;;;;;;5009825;28;19965;-68
2022/03/25 07:50:37;;;;;;;;;;;;;;;;;;5017133;28;19924;-70
2022/03/25 07:53:03;;;;;;;;;;;;;;;;;;5008324;28;20031;-68
2022/03/25 07:55:29;;;;;;;;;;;;;;;;;;5015148;28;19932;-68
2022/03/25 07:57:56;;;;;;;;;;;;;;;;;;5011626;28;20024;-68
2022/03/25 08:00:24;;;;;;;;;;;;;;;;;;5016124;28;20406;-68
2022/03/25 08:02:49;;;;;;;;;;;;;;;;;;5013649;28;19921;-68
2022/03/25 08:05:16;;;;;;;;;;;;;;;;;;5016450;28;19963;-68
2022/03/25 08:07:41;;;;;;;;;;;;;;;;;;5014292;28;19924;-68
2022/03/25 08:10:07;;;;;;;;;;;;;;;;;;5013471;28;19949;-68
2022/03/25 08:12:35;;;;;;;;;;;;;;;;;;5019166;28;19920;-68
2022/03/25 08:15:01;;;;;;;;;;;;;;;;;;5012380;28;20360;-68
2022/03/25 08:17:27;;;;;;;;;;;;;;;;;;5016483;28;19943;-68
2022/03/25 08:19:54;;;;;;;;;;;;;;;;;;5012904;28;19962;-68
2022/03/25 08:22:20;;;;;;;;;;;;;;;;;;5007525;28;19944;-68
2022/03/25 08:27:49;;;;;;;;;;;;;;;;;;5008648;28;20485;-68
2022/03/25 08:30:15;;;;;;;;;;;;;;;;;;5010159;28;20279;-69
2022/03/25 08:32:40;;;;;;;;;;;;;;;;;;5006369;28;20413;-68
2022/03/25 08:35:07;;;;;;;;;;;;;;;;;;5011067;28;19916;-69
2022/03/25 08:37:33;;;;;;;;;;;;;;;;;;5009922;28;20557;-69
2022/03/25 08:39:59;;;;;;;;;;;;;;;;;;5003838;28;19927;-68
2022/03/25 08:42:25;;;;;;;;;;;;;;;;;;5008368;28;20012;-68
2022/03/25 08:44:51;;;;;;;;;;;;;;;;;;5002597;28;19921;-69
2022/03/25 08:47:17;;;;;;;;;;;;;;;;;;5006468;28;20256;-69
2022/03/25 08:49:43;;;;;;;;;;;;;;;;;;4995536;28;20492;-69
2022/03/25 08:52:10;;;;;;;;;;;;;;;;;;5012117;28;19913;-69
2022/03/25 08:54:36;;;;;;;;;;;;;;;;;;5010402;28;20003;-69
2022/03/25 08:57:02;;;;;;;;;;;;;;;;;;5002318;28;19921;-70
2022/03/25 08:59:29;;;;;;;;;;;;;;;;;;5001258;28;19923;-68
2022/03/25 09:01:56;;;;;;;;;;;;;;;;;;5015421;28;20080;-68
2022/03/25 09:04:22;;;;;;;;;;;;;;;;;;5015862;28;19925;-68
2022/03/25 09:06:48;;;;;;;;;;;;;;;;;;5014691;28;20034;-68
2022/03/25 09:09:14;;;;;;;;;;;;;;;;;;5014490;28;19929;-68
2022/03/25 09:11:40;;;;;;;;;;;;;;;;;;5012863;28;20432;-68
2022/03/25 09:14:06;;;;;;;;;;;;;;;;;;5012793;28;20387;-68
2022/03/25 09:16:36;;;;;;;;;;;;;;;;;;5005070;28;21567;-68
2022/03/25 09:19:02;;;;;;;;;;;;;;;;;;5002848;28;20427;-69
2022/03/25 09:21:28;;;;;;;;;;;;;;;;;;5011902;28;20016;-68
2022/03/25 09:23:54;;;;;;;;;;;;;;;;;;5010202;28;19929;-68
2022/03/25 09:26:20;;;;;;;;;;;;;;;;;;5017413;28;20294;-68
2022/03/25 09:28:46;;;;;;;;;;;;;;;;;;5010032;28;19951;-68
2022/03/25 09:31:12;;;;;;;;;;;;;;;;;;5014196;28;19921;-68
2022/03/25 09:33:38;;;;;;;;;;;;;;;;;;5014848;28;19924;-70
2022/03/25 09:36:04;;;;;;;;;;;;;;;;;;5011231;28;20035;-68
2022/03/25 09:38:30;;;;;;;;;;;;;;;;;;5020101;28;20580;-68
2022/03/25 09:40:56;;;;;;;;;;;;;;;;;;5020432;28;19928;-68
2022/03/25 09:43:22;;;;;;;;;;;;;;;;;;5002481;28;20931;-68
2022/03/25 09:45:48;;;;;;;;;;;;;;;;;;5018921;28;20019;-68
2022/03/25 09:48:14;;;;;;;;;;;;;;;;;;5016435;28;19917;-68
2022/03/25 09:50:40;;;;;;;;;;;;;;;;;;5004009;28;20261;-68
2022/03/25 09:53:06;;;;;;;;;;;;;;;;;;5019521;28;19921;-69
2022/03/25 09:55:32;;;;;;;;;;;;;;;;;;5020206;28;19990;-69
2022/03/25 09:57:58;;;;;;;;;;;;;;;;;;5015682;28;20027;-68
2022/03/25 10:00:24;;;;;;;;;;;;;;;;;;5020579;28;19920;-68
2022/03/25 10:02:50;;;;;;;;;;;;;;;;;;5017572;28;20128;-68
2022/03/25 10:05:16;;;;;;;;;;;;;;;;;;5019279;28;19917;-68
2022/03/25 10:07:42;;;;;;;;;;;;;;;;;;5016994;28;19924;-68
2022/03/25 10:10:08;;;;;;;;;;;;;;;;;;5022716;28;19933;-67
2022/03/25 10:12:34;;;;;;;;;;;;;;;;;;5019005;28;20300;-67
2022/03/25 10:15:00;;;;;;;;;;;;;;;;;;5015449;28;20996;-68
2022/03/25 10:17:26;;;;;;;;;;;;;;;;;;5021538;28;19917;-68
2022/03/25 10:19:52;;;;;;;;;;;;;;;;;;5013405;28;19923;-68
2022/03/25 10:22:18;;;;;;;;;;;;;;;;;;5020260;28;19921;-67
2022/03/25 10:24:44;;;;;;;;;;;;;;;;;;5023508;28;20341;-67
2022/03/25 10:27:10;;;;;;;;;;;;;;;;;;5020042;28;19991;-68
2022/03/25 10:29:36;;;;;;;;;;;;;;;;;;5017636;28;19925;-68
2022/03/25 10:32:02;;;;;;;;;;;;;;;;;;5000006;28;20248;-68
2022/03/25 10:34:29;;;;;;;;;;;;;;;;;;5025688;28;20331;-68
2022/03/25 10:36:55;;;;;;;;;;;;;;;;;;5020982;28;20212;-67
2022/03/25 10:39:21;;;;;;;;;;;;;;;;;;5013702;28;19928;-68
2022/03/25 10:41:50;;;;;;;;;;;;;;;;;;5011000;28;20559;-68
2022/03/25 10:44:16;;;;;;;;;;;;;;;;;;5020559;28;19969;-69
2022/03/25 10:46:42;;;;;;;;;;;;;;;;;;5013914;28;19934;-68
2022/03/25 10:49:08;;;;;;;;;;;;;;;;;;5014844;28;19924;-68
2022/03/25 10:51:34;;;;;;;;;;;;;;;;;;5018640;28;19924;-68
2022/03/25 10:54:00;;;;;;;;;;;;;;;;;;5011688;28;19921;-68
2022/03/25 10:56:26;;;;;;;;;;;;;;;;;;5016955;28;19917;-68
2022/03/25 10:58:52;;;;;;;;;;;;;;;;;;5016968;28;19924;-68
2022/03/25 11:01:18;;;;;;;;;;;;;;;;;;5018044;28;20377;-68
2022/03/25 11:03:44;;;;;;;;;;;;;;;;;;5014736;28;20267;-68
2022/03/25 11:06:13;;;;;;;;;;;;;;;;;;5017008;28;19927;-68
2022/03/25 11:08:39;;;;;;;;;;;;;;;;;;5012964;28;19921;-68
2022/03/25 11:11:05;;;;;;;;;;;;;;;;;;5010664;28;19962;-67
2022/03/25 11:13:31;;;;;;;;;;;;;;;;;;5018573;28;19917;-68
2022/03/25 11:15:57;;;;;;;;;;;;;;;;;;5010761;28;19951;-68
2022/03/25 11:18:23;;;;;;;;;;;;;;;;;;5012568;28;20356;-67
2022/03/25 11:20:49;;;;;;;;;;;;;;;;;;5014604;28;20766;-68
2022/03/25 11:23:15;;;;;;;;;;;;;;;;;;5014887;28;20730;-68
2022/03/25 11:25:41;;;;;;;;;;;;;;;;;;5011906;28;19925;-68
2022/03/25 11:28:07;;;;;;;;;;;;;;;;;;5019626;28;20470;-68
2022/03/25 11:30:35;;;;;;;;;;;;;;;;;;5016755;28;19975;-67
2022/03/25 11:33:04;;;;;;;;;;;;;;;;;;5012745;28;20355;-68
2022/03/25 11:35:32;;;;;;;;;;;;;;;;;;5015366;28;19963;-68
2022/03/25 11:37:58;;;;;;;;;;;;;;;;;;5014178;28;19945;-68
2022/03/25 11:40:28;;;;;;;;;;;;;;;;;;5017002;28;20039;-68
2022/03/25 11:42:55;;;;;;;;;;;;;;;;;;5022940;28;19935;-68
2022/03/25 11:45:21;;;;;;;;;;;;;;;;;;5025712;28;20363;-68
2022/03/25 11:47:47;;;;;;;;;;;;;;;;;;5023948;28;19976;-68
2022/03/25 11:50:13;;;;;;;;;;;;;;;;;;5023194;28;20438;-68
2022/03/25 11:52:39;;;;;;;;;;;;;;;;;;5025018;28;19916;-67
2022/03/25 11:55:05;;;;;;;;;;;;;;;;;;5015442;28;20510;-68
2022/03/25 11:57:31;;;;;;;;;;;;;;;;;;5024523;28;19925;-68
2022/03/25 11:59:56;;;;;;;;;;;;;;;;;;5007874;28;20283;-68
2022/03/25 12:02:23;;;;;;;;;;;;;;;;;;5026294;28;19921;-69
2022/03/25 12:04:49;;;;;;;;;;;;;;;;;;5009027;28;20332;-68
2022/03/25 12:07:16;;;;;;;;;;;;;;;;;;5023087;28;20238;-68
2022/03/25 12:09:44;;;;;;;;;;;;;;;;;;5021116;28;19924;-67
2022/03/25 12:12:10;;;;;;;;;;;;;;;;;;5021673;28;19917;-69
2022/03/25 12:14:37;;;;;;;;;;;;;;;;;;5026245;28;19917;-68
2022/03/25 12:17:03;;;;;;;;;;;;;;;;;;5021523;28;19924;-67
2022/03/25 12:19:29;;;;;;;;;;;;;;;;;;5011257;28;20488;-69
2022/03/25 12:21:55;;;;;;;;;;;;;;;;;;5019513;28;19921;-68
2022/03/25 12:24:21;;;;;;;;;;;;;;;;;;5019347;28;19917;-68
2022/03/25 12:26:47;;;;;;;;;;;;;;;;;;5016429;28;19921;-68
2022/03/25 12:29:13;;;;;;;;;;;;;;;;;;5023450;28;20570;-68
2022/03/25 12:31:39;;;;;;;;;;;;;;;;;;5026637;28;19948;-68
2022/03/25 12:34:08;;;;;;;;;;;;;;;;;;5023538;28;19921;-68
2022/03/25 12:36:34;;;;;;;;;;;;;;;;;;5026685;28;19990;-68
2022/03/25 12:39:00;;;;;;;;;;;;;;;;;;5021638;28;20625;-68
2022/03/25 12:41:27;;;;;;;;;;;;;;;;;;5025080;28;19920;-68
2022/03/25 12:43:53;;;;;;;;;;;;;;;;;;5015957;28;20693;-68
2022/03/25 12:46:19;;;;;;;;;;;;;;;;;;5022358;28;20378;-68
2022/03/25 12:48:45;;;;;;;;;;;;;;;;;;5018129;28;19923;-68
2022/03/25 12:51:11;;;;;;;;;;;;;;;;;;5019697;28;20007;-69
2022/03/25 12:53:37;;;;;;;;;;;;;;;;;;5007105;28;20376;-68
2022/03/25 12:56:03;;;;;;;;;;;;;;;;;;5023962;28;20457;-68
2022/03/25 12:58:29;;;;;;;;;;;;;;;;;;5025223;28;19954;-68
2022/03/25 13:00:56;;;;;;;;;;;;;;;;;;5019389;28;20078;-68
2022/03/25 13:03:23;;;;;;;;;;;;;;;;;;5022064;28;19916;-68
2022/03/25 13:05:49;;;;;;;;;;;;;;;;;;5021428;28;19995;-68
2022/03/25 13:08:15;;;;;;;;;;;;;;;;;;5020852;28;19962;-68
2022/03/25 13:10:41;;;;;;;;;;;;;;;;;;5003614;28;19941;-68
2022/03/25 13:13:07;;;;;;;;;;;;;;;;;;5011831;28;19917;-68
2022/03/25 13:15:33;;;;;;;;;;;;;;;;;;5012042;28;19916;-68
2022/03/25 13:17:59;;;;;;;;;;;;;;;;;;5013391;28;19927;-68
2022/03/25 13:20:26;;;;;;;;;;;;;;;;;;5017373;28;19952;-67
2022/03/25 13:22:53;;;;;;;;;;;;;;;;;;5015302;28;20019;-68
2022/03/25 13:25:19;;;;;;;;;;;;;;;;;;5016083;28;20451;-67
2022/03/25 13:27:45;;;;;;;;;;;;;;;;;;5014358;28;19924;-68
2022/03/25 13:30:11;;;;;;;;;;;;;;;;;;5022587;28;20434;-67
2022/03/25 13:32:37;;;;;;;;;;;;;;;;;;5015110;28;19917;-69
2022/03/25 13:35:03;;;;;;;;;;;;;;;;;;5015631;28;19923;-67
2022/03/25 13:37:29;;;;;;;;;;;;;;;;;;5017442;28;19917;-67
2022/03/25 13:39:55;;;;;;;;;;;;;;;;;;5016266;28;19966;-69
2022/03/25 13:42:21;;;;;;;;;;;;;;;;;;5015376;28;19920;-68
2022/03/25 13:44:46;;;;;;;;;;;;;;;;;;5011500;28;19955;-68
2022/03/25 13:47:12;;;;;;;;;;;;;;;;;;5010791;28;19924;-69
2022/03/25 13:49:38;;;;;;;;;;;;;;;;;;5013679;28;19917;-68
2022/03/25 13:52:04;;;;;;;;;;;;;;;;;;5010059;28;20022;-68
2022/03/25 13:54:30;;;;;;;;;;;;;;;;;;5015505;28;19917;-68
2022/03/25 13:57:04;;;;;;;;;;;;;;;;;;5010187;28;19917;-68
2022/03/25 13:59:35;;;;;;;;;;;;;;;;;;5016001;28;19975;-68
2022/03/25 14:02:01;;;;;;;;;;;;;;;;;;5015545;28;19933;-68
2022/03/25 14:04:27;;;;;;;;;;;;;;;;;;5015661;28;19917;-68
2022/03/25 14:06:53;;;;;;;;;;;;;;;;;;5016982;28;19917;-68
2022/03/25 14:09:19;;;;;;;;;;;;;;;;;;5016496;28;19921;-68
2022/03/25 14:11:45;;;;;;;;;;;;;;;;;;5014408;28;19924;-68
2022/03/25 14:14:11;;;;;;;;;;;;;;;;;;5015155;28;19916;-68
2022/03/25 14:16:37;;;;;;;;;;;;;;;;;;5017066;28;20530;-67
2022/03/25 14:19:03;;;;;;;;;;;;;;;;;;5014983;28;19924;-73
2022/03/25 14:21:29;;;;;;;;;;;;;;;;;;5015028;28;19921;-74
2022/03/25 14:24:30;;;;;;;;;;;;;;;;;;5016401;28;19917;-74
2022/03/25 14:26:41;;;;;;;;;;;;;;;;;;5014823;28;19967;-73
2022/03/25 14:29:10;;;;;;;;;;;;;;;;;;5007001;28;20362;-74
2022/03/25 14:31:36;;;;;;;;;;;;;;;;;;5016809;28;19955;-74
2022/03/25 14:34:03;;;;;;;;;;;;;;;;;;5012327;28;20330;-74
2022/03/25 14:36:29;;;;;;;;;;;;;;;;;;5019926;28;19916;-73
2022/03/25 14:38:54;;;;;;;;;;;;;;;;;;5019476;28;19948;-74
2022/03/25 14:41:20;;;;;;;;;;;;;;;;;;5021083;28;20097;-72
2022/03/25 14:43:46;;;;;;;;;;;;;;;;;;5015164;28;20336;-72
2022/03/25 14:46:12;;;;;;;;;;;;;;;;;;5012944;28;20397;-72
2022/03/25 14:48:38;;;;;;;;;;;;;;;;;;5013995;28;20007;-72
2022/03/25 14:51:04;;;;;;;;;;;;;;;;;;5012410;28;19917;-73
2022/03/25 14:53:30;;;;;;;;;;;;;;;;;;5017860;28;19959;-73
2022/03/25 14:55:56;;;;;;;;;;;;;;;;;;5014111;28;19917;-72
2022/03/25 14:58:22;;;;;;;;;;;;;;;;;;5014116;28;20442;-72
2022/03/25 15:00:48;;;;;;;;;;;;;;;;;;5003800;28;19967;-73
2022/03/25 15:03:14;;;;;;;;;;;;;;;;;;5016934;28;19917;-73
2022/03/25 15:05:44;;;;;;;;;;;;;;;;;;5014542;28;19994;-72
2022/03/25 15:08:10;;;;;;;;;;;;;;;;;;5019433;28;19917;-72
2022/03/25 15:10:36;;;;;;;;;;;;;;;;;;5016102;28;19929;-73
2022/03/25 15:13:02;;;;;;;;;;;;;;;;;;5011685;28;19923;-72
2022/03/25 15:15:30;;;;;;;;;;;;;;;;;;5019142;28;19917;-73
2022/03/25 15:17:56;;;;;;;;;;;;;;;;;;5011111;28;19960;-72
2022/03/25 15:20:22;;;;;;;;;;;;;;;;;;5016437;28;20446;-73
2022/03/25 15:22:49;;;;;;;;;;;;;;;;;;5013882;28;19920;-73
2022/03/25 15:25:17;;;;;;;;;;;;;;;;;;5014970;28;19925;-72
2022/03/25 15:27:43;;;;;;;;;;;;;;;;;;5014922;28;19957;-73
2022/03/25 15:35:38;;;;;;;;;;;;;;;;;;5015887;28;19951;-74
2022/03/25 15:38:04;;;;;;;;;;;;;;;;;;5015188;28;20430;-74
2022/03/25 15:40:30;;;;;;;;;;;;;;;;;;5022727;28;20421;-75
2022/03/25 15:42:56;;;;;;;;;;;;;;;;;;5018550;28;19921;-73
2022/03/25 15:45:22;;;;;;;;;;;;;;;;;;5026609;28;19975;-72
2022/03/25 15:47:49;;;;;;;;;;;;;;;;;;5005894;28;20375;-73
2022/03/25 15:50:14;;;;;;;;;;;;;;;;;;5022693;28;19921;-73
2022/03/25 15:52:41;;;;;;;;;;;;;;;;;;5030418;28;19943;-72
2022/03/25 15:55:08;;;;;;;;;;;;;;;;;;5025365;28;20183;-72
2022/03/25 15:57:35;;;;;;;;;;;;;;;;;;5013264;28;19921;-74
2022/03/25 16:00:03;;;;;;;;;;;;;;;;;;5005775;28;24727;-74
2022/03/25 16:02:30;;;;;;;;;;;;;;;;;;5019300;28;19974;-74
2022/03/25 16:04:56;;;;;;;;;;;;;;;;;;5007312;28;20419;-74
2022/03/25 16:07:22;;;;;;;;;;;;;;;;;;5021455;28;19917;-74
2022/03/25 16:09:48;;;;;;;;;;;;;;;;;;5023016;28;19935;-72
2022/03/25 16:12:14;;;;;;;;;;;;;;;;;;5013692;28;19916;-73
2022/03/25 16:14:40;;;;;;;;;;;;;;;;;;5018019;28;20012;-72
2022/03/25 16:17:08;;;;;;;;;;;;;;;;;;5019054;28;19924;-73
2022/03/25 16:19:34;;;;;;;;;;;;;;;;;;5014058;28;20628;-73
2022/03/25 16:22:00;;;;;;;;;;;;;;;;;;5021951;28;20225;-73
2022/03/25 16:24:26;;;;;;;;;;;;;;;;;;5013777;28;20446;-73
2022/03/25 16:26:52;;;;;;;;;;;;;;;;;;5019760;28;19928;-72
2022/03/25 16:29:19;;;;;;;;;;;;;;;;;;5019037;28;19923;-73
2022/03/25 16:31:45;;;;;;;;;;;;;;;;;;5016890;28;20606;-73
2022/03/25 16:34:12;;;;;;;;;;;;;;;;;;5013815;28;19913;-73
2022/03/25 16:36:38;;;;;;;;;;;;;;;;;;5014573;28;20357;-73
2022/03/25 16:39:04;;;;;;;;;;;;;;;;;;5014236;28;19921;-73
2022/03/25 16:41:30;;;;;;;;;;;;;;;;;;5013933;28;19921;-72
2022/03/25 16:43:58;;;;;;;;;;;;;;;;;;5012596;28;20062;-73
2022/03/25 16:46:24;;;;;;;;;;;;;;;;;;5011715;28;19986;-73