Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:10;;;;;;;21.50;10.85;;;-7.20;66.70;;;;;;2585349;54;20054;31
2024/01/08 00:04:50;;;;;;;27.92;11.38;;;-7.20;70.50;;;;;;2585408;54;20924;31
2024/01/08 00:07:25;;;;;;;20.55;10.45;;;-7.20;68.30;;;;;;2585698;54;20071;31
2024/01/08 00:09:59;;;;;;;23.23;10.10;;;-7.20;67.30;;;;;;2585351;54;20026;31
2024/01/08 00:12:36;;;;;;;25.50;10.95;;;-7.20;66.20;;;;;;2585449;54;20026;31
2024/01/08 00:15:12;;;;;;;19.20;8.57;;;-7.20;66.20;;;;;;2585215;54;20112;31
2024/01/08 00:17:46;;;;;;;20.67;9.80;;;-7.30;67.70;;;;;;2603855;46;20031;31
2024/01/08 00:20:26;;;;;;;16.90;8.65;;;-7.30;65.70;;;;;;2603724;46;20026;31
2024/01/08 00:23:01;;;;;;;20.65;9.80;;;-7.30;65.10;;;;;;2585505;54;20026;31
2024/01/08 00:25:37;;;;;;;25.33;11.40;;;-7.40;69.00;;;;;;2604075;46;20941;31
2024/01/08 00:28:11;;;;;;;15.80;9.00;;;-7.40;75.90;;;;;;2683117;39;21154;31
2024/01/08 00:30:46;;;;;;;19.13;8.20;;;-7.30;79.30;;;;;;2584945;54;20029;31
2024/01/08 00:33:24;;;;;;;15.57;7.87;;;-7.30;71.90;;;;;;2585333;54;20930;31
2024/01/08 00:36:05;;;;;;;22.65;9.90;;;-7.40;73.60;;;;;;2585439;54;20761;31
2024/01/08 00:38:40;;;;;;;18.97;8.03;;;-7.40;74.20;;;;;;2584459;54;21051;31
2024/01/08 00:41:15;;;;;;;22.75;9.90;;;-7.40;70.80;;;;;;2585324;54;20234;31
2024/01/08 00:43:51;;;;;;;28.07;12.07;;;-7.30;71.60;;;;;;2603747;46;20863;31
2024/01/08 00:46:30;;;;;;;19.58;10.50;;;-7.40;72.20;;;;;;2585265;54;20888;31
2024/01/08 00:49:05;;;;;;;26.63;11.55;;;-7.40;71.60;;;;;;2585461;54;20045;31
2024/01/08 00:51:44;;;;;;;26.53;11.47;;;-7.40;68.00;;;;;;2585136;54;20802;31
2024/01/08 00:54:19;;;;;;;24.27;10.52;;;-7.30;67.60;;;;;;2603148;46;21080;31
2024/01/08 00:56:56;;;;;;;29.38;13.88;;;-7.30;71.90;;;;;;2585136;54;20030;31
2024/01/08 00:59:31;;;;;;;26.07;11.70;;;-7.30;71.40;;;;;;2585358;54;20144;31
2024/01/08 01:02:06;;;;;;;24.70;12.10;;;-7.30;73.20;;;;;;2585366;54;21122;31
2024/01/08 01:04:42;;;;;;;24.63;10.37;;;-7.20;74.20;;;;;;2584974;54;20031;31
2024/01/08 01:07:18;;;;;;;;;;;-7.20;75.40;;;;;;2603955;46;21146;31
2024/01/08 01:09:51;;;;;;;20.25;9.45;;;-7.20;77.50;;;;;;2603927;46;19974;31
2024/01/08 01:12:27;;;;;;;25.73;12.15;;;-7.20;78.60;;;;;;2584487;54;20941;31
2024/01/08 01:15:05;;;;;;;21.33;10.38;;;-7.20;77.50;;;;;;2603647;46;20027;31
2024/01/08 01:17:42;;;;;;;18.17;10.75;;;-7.30;76.60;;;;;;2585113;54;20978;31
2024/01/08 01:20:17;;;;;;;22.90;10.45;;;-7.30;79.00;;;;;;2603760;46;20030;31
2024/01/08 01:22:57;;;;;;;21.00;10.85;;;-7.30;79.90;;;;;;2585075;54;20026;31
2024/01/08 01:25:31;;;;;;;24.70;10.60;;;-7.30;80.10;;;;;;2585152;54;20037;31
2024/01/08 01:28:08;;;;;;;23.35;10.85;;;-7.40;81.10;;;;;;2585157;54;20034;31
2024/01/08 01:30:46;;;;;;;24.92;11.35;;;-7.40;80.50;;;;;;2603175;47;22491;31
2024/01/08 01:33:22;;;;;;;26.60;11.75;;;-7.30;82.60;;;;;;2603366;47;20865;31
2024/01/08 01:36:01;;;;;;;22.85;11.13;;;-7.40;77.70;;;;;;2584811;54;20053;31
2024/01/08 01:38:37;;;;;;;16.17;8.20;;;-7.40;80.80;;;;;;2603304;47;20041;31
2024/01/08 01:41:12;;;;;;;27.20;11.55;;;-7.40;77.40;;;;;;2603306;47;21198;31
2024/01/08 01:43:47;;;;;;;21.90;11.15;;;-7.50;80.30;;;;;;2585073;54;20851;31
2024/01/08 01:46:24;;;;;;;21.70;10.13;;;-7.40;80.50;;;;;;2584971;54;20030;31
2024/01/08 01:48:59;;;;;;;24.50;10.57;;;-7.40;83.20;;;;;;2584940;54;21041;31
2024/01/08 01:51:35;;;;;;;26.27;11.90;;;-7.40;79.80;;;;;;2584831;54;20278;31
2024/01/08 01:54:12;;;;;;;27.53;11.13;;;-7.30;80.50;;;;;;2584910;54;20069;31
2024/01/08 01:56:47;;;;;;;16.25;8.65;;;-7.50;81.20;;;;;;2683023;39;21174;31
2024/01/08 01:59:22;;;;;;;21.60;10.05;;;-7.40;82.30;;;;;;2584873;54;20029;31
2024/01/08 02:01:56;;;;;;;21.57;9.37;;;-7.40;81.00;;;;;;2585159;54;20027;31
2024/01/08 02:04:34;;;;;;;18.05;9.43;;;-7.50;79.40;;;;;;2700954;39;22404;31
2024/01/08 02:07:10;;;;;;;26.15;11.30;;;-7.50;82.00;;;;;;2603680;47;20027;31
2024/01/08 02:09:49;;;;;;;21.25;9.80;;;-7.50;84.40;;;;;;2585515;54;20913;31
2024/01/08 02:12:26;;;;;;;23.75;9.57;;;-7.40;82.30;;;;;;2604351;46;20037;31
2024/01/08 02:15:04;;;;;;;29.35;11.85;;;-7.40;84.10;;;;;;2585748;54;20073;31
2024/01/08 02:17:40;;;;;;;20.83;10.05;;;-7.50;83.20;;;;;;2585614;54;20087;31
2024/01/08 02:20:17;;;;;;;23.33;10.47;;;-7.40;82.70;;;;;;2585758;54;20882;31
2024/01/08 02:22:58;;;;;;;22.08;9.98;;;-7.40;88.70;;;;;;2585459;54;20034;31
2024/01/08 02:25:35;;;;;;;25.15;11.23;;;-7.50;85.20;;;;;;2585671;54;20084;31
2024/01/08 02:28:09;;;;;;;21.90;11.40;;;-7.40;86.10;;;;;;2603863;46;20057;31
2024/01/08 02:30:46;;;;;;;19.90;10.35;;;-7.40;84.40;;;;;;2585980;54;20026;31
2024/01/08 02:33:21;;;;;;;;;;;-7.40;83.10;;;;;;2585366;54;20120;31
2024/01/08 02:36:04;;;;;;;18.25;8.43;;;-7.40;86.70;;;;;;2702249;39;22050;31
2024/01/08 02:38:45;;;;;;;13.23;6.20;;;-7.40;84.30;;;;;;2585775;54;20026;31
2024/01/08 02:41:19;;;;;;;22.52;10.00;;;-7.40;82.70;;;;;;2585436;54;20116;31
2024/01/08 02:43:54;;;;;;;20.67;9.27;;;-7.50;82.40;;;;;;2585525;54;20026;31
2024/01/08 02:46:31;;;;;;;24.85;12.30;;;-7.50;81.20;;;;;;2585594;54;20258;31
2024/01/08 02:49:08;;;;;;;23.80;8.95;;;-7.50;86.10;;;;;;2585627;54;20030;31
2024/01/08 02:51:42;;;;;;;18.40;9.20;;;-7.40;83.40;;;;;;2603944;46;20030;31
2024/01/08 02:54:17;;;;;;;22.80;10.20;;;-7.50;83.70;;;;;;2604043;46;22318;31
2024/01/08 02:56:51;;;;;;;28.13;9.95;;;-7.40;84.50;;;;;;2604206;46;20922;31
2024/01/08 02:59:26;;;;;;;27.05;9.85;;;-7.50;84.40;;;;;;2603905;46;20031;31
2024/01/08 03:02:01;;;;;;;29.73;13.27;;;-7.50;84.80;;;;;;2585490;54;20045;31
2024/01/08 03:04:36;;;;;;;23.58;10.82;;;-7.50;90.00;;;;;;2585413;54;20985;31
2024/01/08 03:07:17;;;;;;;21.63;10.82;;;-7.50;89.20;;;;;;2603887;46;20953;31
2024/01/08 03:09:58;;;;;;;19.67;9.60;;;-7.50;88.50;;;;;;2585697;54;20048;31
2024/01/08 03:12:31;;;;;;;9.20;5.35;;;-7.50;90.20;;;;;;2683742;39;22336;31
2024/01/08 03:15:13;;;;;;;25.20;11.47;;;-7.50;81.40;;;;;;2585545;54;20803;31
2024/01/08 03:17:49;;;;;;;31.48;11.20;;;-7.60;84.00;;;;;;2585598;54;20899;31
2024/01/08 03:20:25;;;;;;;22.38;10.43;;;-7.60;82.30;;;;;;2585384;54;20180;31
2024/01/08 03:23:01;;;;;;;18.40;8.43;;;-7.70;79.90;;;;;;2603914;46;20936;31
2024/01/08 03:25:38;;;;;;;19.33;9.70;;;-7.70;76.50;;;;;;2603807;46;20241;31
2024/01/08 03:28:15;;;;;;;28.50;10.80;;;-7.60;79.70;;;;;;2585374;54;20028;31
2024/01/08 03:30:50;;;;;;;21.05;9.75;;;-7.80;78.50;;;;;;2585279;54;20852;31
2024/01/08 03:33:25;;;;;;;25.35;11.45;;;-7.80;78.80;;;;;;2585139;54;20925;31
2024/01/08 03:36:02;;;;;;;21.48;10.02;;;-7.80;78.80;;;;;;2603458;46;20924;31
2024/01/08 03:38:37;;;;;;;23.13;10.23;;;-7.80;80.70;;;;;;2585654;54;20030;31
2024/01/08 03:41:16;;;;;;;21.35;8.20;;;-7.90;75.80;;;;;;2585446;54;20919;31
2024/01/08 03:43:52;;;;;;;23.77;11.05;;;-7.90;76.60;;;;;;2584950;54;20920;31
2024/01/08 03:46:28;;;;;;;31.25;12.35;;;-7.90;78.70;;;;;;2585630;54;21249;31
2024/01/08 03:49:04;;;;;;;23.47;11.10;;;-7.90;78.60;;;;;;2585341;54;20037;31
2024/01/08 03:51:38;;;;;;;22.75;9.27;;;-7.90;79.60;;;;;;2585312;54;20786;31
2024/01/08 03:54:11;;;;;;;13.77;7.55;;;-7.90;81.60;;;;;;2585488;54;20033;31
2024/01/08 03:56:50;;;;;;;27.65;10.70;;;-8.00;73.30;;;;;;2585535;54;20741;31
2024/01/08 03:59:23;;;;;;;25.60;10.50;;;-8.00;74.80;;;;;;2683280;39;22221;31
2024/01/08 04:01:59;;;;;;;21.75;9.95;;;-8.00;73.90;;;;;;2584556;54;20089;31
2024/01/08 04:04:37;;;;;;;25.95;11.30;;;-8.00;73.70;;;;;;2585240;54;20030;31
2024/01/08 04:07:13;;;;;;;23.65;10.25;;;-8.00;74.40;;;;;;2585691;54;21815;31
2024/01/08 04:09:48;;;;;;;29.90;12.10;;;-8.00;76.50;;;;;;2585578;54;20030;31
2024/01/08 04:12:26;;;;;;;31.35;12.05;;;-8.10;76.10;;;;;;2585069;54;20045;31
2024/01/08 04:15:00;;;;;;;23.40;11.38;;;-8.00;80.70;;;;;;2588047;46;20030;31
2024/01/08 04:17:36;;;;;;;27.45;11.48;;;-8.00;79.50;;;;;;2585252;54;20715;31
2024/01/08 04:20:15;;;;;;;22.00;10.90;;;-8.00;77.70;;;;;;2603475;46;21001;31
2024/01/08 04:22:51;;;;;;;25.75;11.95;;;-8.10;78.90;;;;;;2702199;39;22548;31
2024/01/08 04:25:25;;;;;;;16.92;7.55;;;-8.10;72.50;;;;;;2603577;46;20061;31
2024/01/08 04:28:02;;;;;;;25.30;12.02;;;-8.10;72.50;;;;;;2585191;54;20729;31
2024/01/08 04:30:37;;;;;;;26.90;11.30;;;-8.20;71.20;;;;;;2596254;46;20101;31
2024/01/08 04:33:13;;;;;;;23.27;11.20;;;-8.20;72.50;;;;;;2584883;54;20096;31
2024/01/08 04:35:49;;;;;;;26.20;11.20;;;-8.20;77.60;;;;;;2585227;54;20905;31
2024/01/08 04:38:22;;;;;;;24.58;12.05;;;-8.30;74.00;;;;;;2585076;54;20831;31
2024/01/08 04:40:57;;;;;;;18.88;9.88;;;-8.30;74.10;;;;;;2603677;46;20022;31
2024/01/08 04:43:34;;;;;;;21.70;9.97;;;-8.40;71.30;;;;;;2603490;46;20089;31
2024/01/08 04:46:11;;;;;;;18.10;7.75;;;-8.40;69.90;;;;;;2585208;54;20319;31
2024/01/08 04:48:45;;;;;;;27.33;12.38;;;-8.50;68.00;;;;;;2584962;54;20061;31
2024/01/08 04:51:23;;;;;;;25.15;10.57;;;-8.50;70.70;;;;;;2584984;54;20224;31
2024/01/08 04:54:00;;;;;;;25.50;11.10;;;-8.50;68.00;;;;;;2585158;54;20037;31
2024/01/08 04:56:36;;;;;;;29.27;11.63;;;-8.60;69.60;;;;;;2584998;54;20764;31
2024/01/08 04:59:13;;;;;;;23.00;11.07;;;-8.70;66.50;;;;;;2585097;54;20167;31
2024/01/08 05:01:47;;;;;;;28.00;12.20;;;-8.70;68.40;;;;;;2584825;54;20031;31
2024/01/08 05:04:22;;;;;;;22.90;10.90;;;-8.70;71.30;;;;;;2584965;54;20889;31
2024/01/08 05:06:57;;;;;;;27.97;11.70;;;-8.70;65.60;;;;;;2584820;54;20910;31
2024/01/08 05:09:31;;;;;;;29.70;10.43;;;-8.70;70.40;;;;;;2584889;54;20886;31
2024/01/08 05:12:05;;;;;;;32.33;12.35;;;-8.70;68.80;;;;;;2585133;54;20045;31
2024/01/08 05:14:42;;;;;;;26.83;10.97;;;-8.70;68.80;;;;;;2584766;54;20761;31
2024/01/08 05:17:18;;;;;;;23.77;12.98;;;-8.80;67.40;;;;;;2603082;46;21032;31
2024/01/08 05:19:56;;;;;;;16.58;8.18;;;-8.80;73.80;;;;;;2603749;46;20022;31
2024/01/08 05:22:31;;;;;;;31.00;13.20;;;-8.80;74.30;;;;;;2585052;54;20113;31
2024/01/08 05:25:10;;;;;;;26.45;11.50;;;-8.80;73.70;;;;;;2584711;54;20797;31
2024/01/08 05:27:46;;;;;;;24.30;9.80;;;-8.80;75.90;;;;;;2584729;54;20906;31
2024/01/08 05:30:23;;;;;;;30.40;12.65;;;-8.80;74.60;;;;;;2584907;54;20117;31
2024/01/08 05:32:58;;;;;;;23.50;8.68;;;-8.80;78.00;;;;;;2584715;54;20030;31
2024/01/08 05:35:33;;;;;;;23.47;10.43;;;-8.80;80.20;;;;;;2682301;39;21477;31
2024/01/08 05:38:08;;;;;;;;;;;-8.80;78.80;;;;;;2584877;54;20081;31
2024/01/08 05:40:43;;;;;;;22.75;10.10;;;-8.90;76.40;;;;;;2602843;47;19994;31
2024/01/08 05:43:18;;;;;;;25.85;11.40;;;-8.90;79.70;;;;;;2584829;54;20783;31
2024/01/08 05:45:58;;;;;;;30.30;13.67;;;-8.90;78.70;;;;;;2603744;46;20115;31
2024/01/08 05:48:37;;;;;;;21.77;10.32;;;-8.90;82.60;;;;;;2585781;54;20080;31
2024/01/08 05:51:13;;;;;;;24.53;11.13;;;-8.90;82.40;;;;;;2603791;46;20790;31
2024/01/08 05:53:49;;;;;;;24.92;9.25;;;-8.80;83.30;;;;;;2585827;54;20029;31
2024/01/08 05:56:24;;;;;;;25.70;9.90;;;-8.80;77.00;;;;;;2585400;54;20926;31
2024/01/08 05:58:59;;;;;;;24.50;9.90;;;-8.80;79.10;;;;;;2585514;54;21193;31
2024/01/08 06:01:37;;;;;;;24.83;12.13;;;-8.90;74.00;;;;;;2585501;54;20924;31
2024/01/08 06:04:11;;;;;;;27.07;13.17;;;-8.90;74.00;;;;;;2670946;39;21455;31
2024/01/08 06:06:52;;;;;;;28.63;11.60;;;-8.80;82.10;;;;;;2585281;54;20031;31
2024/01/08 06:09:28;;;;;;;25.63;10.70;;;-8.80;76.70;;;;;;2603869;46;20038;31
2024/01/08 06:12:02;;;;;;;;;;;-8.90;70.60;;;;;;2585474;54;20036;31
2024/01/08 06:14:37;;;;;;;25.90;10.47;;;-8.90;75.90;;;;;;2585396;54;20682;31
2024/01/08 06:17:14;;;;;;;29.43;10.73;;;-8.90;76.00;;;;;;2585673;54;20839;31
2024/01/08 06:19:51;;;;;;;22.33;11.25;;;-8.90;74.80;;;;;;2585167;54;21402;31
2024/01/08 06:22:26;;;;;;;22.50;11.23;;;-8.90;77.40;;;;;;2584881;54;20127;31
2024/01/08 06:25:02;;;;;;;23.38;9.45;;;-8.90;78.20;;;;;;2584566;54;20925;31
2024/01/08 06:27:39;;;;;;;21.77;10.88;;;-8.90;75.80;;;;;;2585512;54;20917;31
2024/01/08 06:30:17;;;;;;;30.52;12.95;;;-8.90;76.20;;;;;;2603911;46;20112;31
2024/01/08 06:32:54;;;;;;;21.75;10.90;;;-8.90;74.60;;;;;;2585487;54;20857;31
2024/01/08 06:35:31;;;;;;;25.27;10.38;;;-8.90;73.10;;;;;;2603840;46;20030;31
2024/01/08 06:38:06;;;;;;;;;;;-8.90;74.10;;;;;;2604002;46;20033;31
2024/01/08 06:40:43;;;;;;;30.35;12.68;;;-8.90;70.20;;;;;;2585680;54;20792;31
2024/01/08 06:43:18;;;;;;;33.05;12.00;;;-8.90;73.20;;;;;;2585449;54;19940;31
2024/01/08 06:45:53;;;;;;;27.40;11.68;;;-9.00;74.10;;;;;;2603977;46;20030;31
2024/01/08 06:48:32;;;;;;;25.85;11.00;;;-8.90;73.90;;;;;;2603784;46;20029;31
2024/01/08 06:51:07;;;;;;;26.10;11.53;;;-9.00;77.60;;;;;;2585541;54;20906;31
2024/01/08 06:53:41;;;;;;;21.70;10.40;;;-9.00;73.20;;;;;;2585700;54;20886;31
2024/01/08 06:56:18;;;;;;;21.30;10.80;;;-9.10;73.30;;;;;;2585150;54;20089;31
2024/01/08 06:58:55;;;;;;;25.80;12.10;;;-9.00;75.40;;;;;;2603800;46;20931;31
2024/01/08 07:01:28;;;;;;;28.75;11.40;;;-9.00;75.50;;;;;;2585621;54;22344;31
2024/01/08 07:04:07;;;;;;;27.10;11.05;;;-9.00;81.30;;;;;;2585040;54;20841;31
2024/01/08 07:06:44;;;;;;;29.40;11.88;;;-9.00;80.90;;;;;;2603572;46;20107;31
2024/01/08 07:09:20;;;;;;;20.40;8.20;;;-9.00;76.60;;;;;;2585381;54;20761;31
2024/01/08 07:11:55;;;;;;;26.52;12.27;;;-9.10;75.90;;;;;;2603820;46;20023;31
2024/01/08 07:14:48;;;;;;;18.80;7.85;;;-9.10;78.90;;;;;;2604058;46;20097;31
2024/01/08 07:17:23;;;;;;;38.00;11.43;;;-9.00;78.00;;;;;;2603649;46;20131;31
2024/01/08 07:20:02;;;;;;;28.90;12.65;;;-9.10;80.70;;;;;;2585326;54;20026;31
2024/01/08 07:22:36;;;;;;;27.35;12.10;;;-9.00;84.20;;;;;;2584279;54;20086;31
2024/01/08 07:25:12;;;;;;;24.25;8.75;;;-9.10;77.50;;;;;;2585317;54;20056;31
2024/01/08 07:27:46;;;;;;;26.90;10.77;;;-9.10;74.70;;;;;;2603786;46;20316;31
2024/01/08 07:30:22;;;;;;;25.90;11.43;;;-9.10;79.20;;;;;;2585500;54;20242;31
2024/01/08 07:33:01;;;;;;;27.10;10.80;;;-9.10;78.30;;;;;;2585352;54;20929;31
2024/01/08 07:35:34;;;;;;;24.05;12.73;;;-9.10;79.00;;;;;;2585398;54;20049;31
2024/01/08 07:38:13;;;;;;;26.30;12.30;;;-9.10;78.30;;;;;;2585576;54;20049;31
2024/01/08 07:40:47;;;;;;;25.90;10.60;;;-9.00;81.30;;;;;;2585151;54;20960;31
2024/01/08 07:43:22;;;;;;;27.00;12.40;;;-9.00;77.60;;;;;;2585157;54;20047;31
2024/01/08 07:45:59;;;;;;;28.95;12.15;;;-9.10;78.60;;;;;;2585367;54;20026;31
2024/01/08 07:48:34;;;;;;;24.05;12.60;;;-9.00;82.20;;;;;;2585149;54;20939;31
2024/01/08 07:51:10;;;;;;;28.95;13.30;;;-9.00;79.40;;;;;;2584779;54;20906;31
2024/01/08 07:53:48;;;;;;;33.25;13.70;;;-9.00;77.10;;;;;;2585330;54;20758;31
2024/01/08 07:56:27;;;;;;;31.67;13.88;;;-8.90;84.30;;;;;;2585053;54;20045;31
2024/01/08 07:59:06;;;;;;;39.25;15.30;;;-8.90;82.00;;;;;;2584241;54;20096;31
2024/01/08 08:01:41;;;;;;;38.10;15.90;;;-8.80;81.00;;;;;;2585117;54;20031;31
2024/01/08 08:04:17;;;;;;;33.63;13.80;;;-8.80;76.30;;;;;;2585006;54;20933;31
2024/01/08 08:06:51;;;;;;;34.20;15.20;;;-8.70;73.20;;;;;;2584734;54;21120;31
2024/01/08 08:09:30;;;;;;;29.57;13.20;;;-8.70;74.90;;;;;;2585164;54;20929;31
2024/01/08 08:12:04;;;;;;;27.25;12.00;;;-8.60;70.20;;;;;;2585405;54;20990;31
2024/01/08 08:14:38;;;;;;;26.90;11.90;;;-8.60;70.30;;;;;;2585337;54;21876;31
2024/01/08 08:17:13;;;;;;;23.17;10.73;;;-8.60;75.60;;;;;;2585105;54;20123;31
2024/01/08 08:19:48;;;;;;;30.80;12.88;;;-8.60;63.70;;;;;;2585269;54;20959;31
2024/01/08 08:22:25;;;;;;;27.30;13.65;;;-8.50;69.60;;;;;;2585090;54;20858;31
2024/01/08 08:25:01;;;;;;;29.00;11.90;;;-8.40;72.70;;;;;;2603641;46;20931;31
2024/01/08 08:27:37;;;;;;;25.02;11.15;;;-8.40;68.90;;;;;;2584946;54;20037;31
2024/01/08 08:30:16;;;;;;;34.57;13.20;;;-8.40;69.00;;;;;;2585330;54;20030;31
2024/01/08 08:32:56;;;;;;;28.35;11.80;;;-8.30;65.90;;;;;;2603486;46;20284;31
2024/01/08 08:35:30;;;;;;;22.53;10.20;;;-8.30;64.10;;;;;;2585030;54;20891;31
2024/01/08 08:38:05;;;;;;;26.60;12.33;;;-8.30;65.20;;;;;;2584855;54;20817;31
2024/01/08 08:40:44;;;;;;;28.35;12.80;;;-8.30;64.40;;;;;;2603702;46;20844;31
2024/01/08 08:43:20;;;;;;;24.15;11.55;;;-8.30;63.70;;;;;;2585166;54;20022;31
2024/01/08 08:45:55;;;;;;;29.95;11.90;;;-8.20;66.60;;;;;;2585294;54;20052;31
2024/01/08 08:48:33;;;;;;;30.17;11.68;;;-8.20;63.00;;;;;;2585192;54;20808;31
2024/01/08 08:51:08;;;;;;;27.15;10.85;;;-8.30;57.30;;;;;;2585385;54;20026;31
2024/01/08 08:53:42;;;;;;;;;;;-8.20;62.70;;;;;;2585136;54;20994;31
2024/01/08 08:56:20;;;;;;;29.13;10.93;;;-8.20;55.10;;;;;;2585022;54;20011;31
2024/01/08 08:58:56;;;;;;;28.30;10.40;;;-8.20;61.00;;;;;;2585283;54;20080;31
2024/01/08 09:01:31;;;;;;;24.77;10.55;;;-8.20;56.10;;;;;;2585176;54;20030;31
2024/01/08 09:04:09;;;;;;;20.25;9.05;;;-8.10;59.80;;;;;;2585070;54;20856;31
2024/01/08 09:06:44;;;;;;;24.45;11.45;;;-8.20;53.70;;;;;;2585274;54;20026;31
2024/01/08 09:09:18;;;;;;;22.25;10.55;;;-8.30;55.30;;;;;;2585010;54;20981;31
2024/01/08 09:11:57;;;;;;;31.50;12.13;;;-8.30;60.90;;;;;;2584941;54;20027;31
2024/01/08 09:14:32;;;;;;;26.23;12.02;;;-8.10;63.90;;;;;;2585089;54;20304;31
2024/01/08 09:17:07;;;;;;;23.90;10.95;;;-7.90;62.60;;;;;;2585121;54;20938;31
2024/01/08 09:19:48;;;;;;;26.60;11.40;;;-7.60;61.50;;;;;;2584127;54;20895;31
2024/01/08 09:22:25;;;;;;;32.42;11.10;;;-7.30;55.70;;;;;;2585003;54;20803;31
2024/01/08 09:24:59;;;;;;;25.03;10.87;;;-6.90;48.80;;;;;;2585355;54;20916;31
2024/01/08 09:27:38;;;;;;;31.45;12.00;;;-6.50;37.80;;;;;;2603620;46;20258;31
2024/01/08 09:30:15;;;;;;;26.63;12.43;;;-6.20;51.00;;;;;;2584767;54;20964;31
2024/01/08 09:33:05;;;;;;;27.90;12.10;;;-5.90;33.20;;;;;;2585220;54;20100;31
2024/01/08 09:35:45;;;;;;;24.73;11.40;;;-5.70;24.40;;;;;;2603598;47;21171;31
2024/01/08 09:38:21;;;;;;;25.95;11.60;;;-5.40;27.40;;;;;;2585346;54;22276;31
2024/01/08 09:40:56;;;;;;;25.70;11.85;;;-5.30;27.40;;;;;;2585317;54;20029;31
2024/01/08 09:43:47;;;;;;;26.55;11.10;;;-5.10;24.70;;;;;;2585112;54;20926;31
2024/01/08 09:46:26;;;;;;;23.40;10.03;;;-5.00;22.60;;;;;;2603652;47;20031;31
2024/01/08 09:49:03;;;;;;;22.67;10.20;;;-5.10;99.90;;;;;;2585166;54;20985;31
2024/01/08 09:51:38;;;;;;;;;;;-5.10;99.90;;;;;;2585000;54;20045;31
2024/01/08 09:54:13;;;;;;;24.13;11.65;;;-5.10;99.90;;;;;;2585357;54;20703;31
2024/01/08 09:56:50;;;;;;;21.85;11.30;;;-5.30;99.90;;;;;;2585404;54;20885;31
2024/01/08 09:59:34;;;;;;;20.55;10.45;;;-5.20;99.90;;;;;;2683186;39;22354;31
2024/01/08 10:02:19;;;;;;;27.45;11.35;;;-5.20;99.90;;;;;;2585215;54;22449;31
2024/01/08 10:04:55;;;;;;;24.60;12.10;;;-5.20;99.90;;;;;;2584935;54;20881;31
2024/01/08 10:07:36;;;;;;;29.92;12.00;;;-5.10;99.90;;;;;;2584762;54;21062;31
2024/01/08 10:10:12;;;;;;;26.42;12.35;;;-5.00;99.90;;;;;;2584880;54;20988;31
2024/01/08 10:12:59;;;;;;;25.30;11.67;;;-4.90;99.90;;;;;;2584855;54;20910;31
2024/01/08 10:15:32;;;;;;;26.90;11.33;;;-4.80;99.90;;;;;;2584913;54;20845;31
2024/01/08 10:18:08;;;;;;;28.00;11.90;;;-4.80;99.90;;;;;;2584940;54;20031;31
2024/01/08 10:20:48;;;;;;;30.30;12.65;;;-4.70;99.90;;;;;;2585040;54;20057;31
2024/01/08 10:23:34;;;;;;;30.60;12.25;;;-4.60;99.90;;;;;;2584615;54;20112;31
2024/01/08 10:26:07;;;;;;;;;;;-4.60;99.90;;;;;;2584734;54;20082;31
2024/01/08 10:28:41;;;;;;;27.27;12.02;;;-4.60;99.90;;;;;;2682828;39;20974;31
2024/01/08 10:31:14;;;;;;;30.73;12.23;;;-4.70;99.90;;;;;;2585804;54;20806;31
2024/01/08 10:33:49;;;;;;;29.75;12.60;;;-4.70;99.90;;;;;;2702472;39;21028;31
2024/01/08 10:36:26;;;;;;;21.30;10.07;;;-4.80;99.90;;;;;;2585909;54;20904;31
2024/01/08 10:39:00;;;;;;;28.83;12.53;;;-4.90;99.90;;;;;;2585210;54;20904;31
2024/01/08 10:41:35;;;;;;;31.30;12.70;;;-5.00;99.90;;;;;;2585451;54;20230;31
2024/01/08 10:44:10;;;;;;;30.15;12.70;;;-4.90;99.90;;;;;;2585758;54;20174;31
2024/01/08 10:46:47;;;;;;;29.57;12.70;;;-4.90;99.90;;;;;;2585807;54;21021;31
2024/01/08 10:49:22;;;;;;;24.55;11.18;;;-4.90;99.90;;;;;;2585752;54;20235;31
2024/01/08 10:52:00;;;;;;;32.78;13.15;;;-5.00;99.90;;;;;;2585670;54;20030;31
2024/01/08 10:54:37;;;;;;;34.90;13.00;;;-5.10;99.90;;;;;;2585836;54;20057;31
2024/01/08 10:57:13;;;;;;;30.40;13.40;;;-5.10;99.90;;;;;;2585568;54;20030;31
2024/01/08 10:59:48;;;;;;;30.93;14.13;;;-5.10;99.90;;;;;;2585841;54;20026;31
2024/01/08 11:02:25;;;;;;;29.30;12.90;;;-5.10;99.90;;;;;;2585812;54;20932;31
2024/01/08 11:05:03;;;;;;;35.50;14.07;;;-5.10;99.90;;;;;;2585551;54;20023;31
2024/01/08 11:07:41;;;;;;;26.55;12.05;;;-5.10;99.90;;;;;;2585412;54;20027;31
2024/01/08 11:10:16;;;;;;;28.73;12.40;;;-5.20;99.90;;;;;;2585396;54;20765;31
2024/01/08 11:12:55;;;;;;;35.35;13.05;;;-5.20;99.90;;;;;;2585396;54;20093;31
2024/01/08 11:15:30;;;;;;;17.30;6.65;;;-5.30;99.90;;;;;;2585893;54;20073;31
2024/01/08 11:18:07;;;;;;;30.90;12.45;;;-5.30;99.90;;;;;;2585474;54;20044;31
2024/01/08 11:20:49;;;;;;;31.25;10.93;;;-5.50;99.90;;;;;;2585655;54;20989;31
2024/01/08 11:23:44;;;;;;;23.50;11.80;;;-5.60;99.90;;;;;;2585508;54;20023;31
2024/01/08 11:26:21;;;;;;;28.43;12.07;;;-5.70;99.90;;;;;;2603679;46;20984;31
2024/01/08 11:29:05;;;;;;;26.37;10.73;;;-5.70;99.90;;;;;;2585782;54;20132;31
2024/01/08 11:31:38;;;;;;;28.05;11.45;;;-5.80;99.90;;;;;;2585859;54;20092;31
2024/01/08 11:34:37;;;;;;;27.10;11.07;;;-5.80;99.90;;;;;;2603837;46;21065;31
2024/01/08 11:39:59;;;;;;;29.25;11.90;;;-6.00;99.90;;;;;;2585243;54;20096;31
2024/01/08 11:42:33;;;;;;;29.13;11.57;;;-6.10;25.60;;;;;;2585215;54;20054;31
2024/01/08 11:48:15;;;;;;;33.10;12.50;;;-6.10;29.40;;;;;;2585223;54;20909;31
2024/01/08 11:50:52;;;;;;;28.05;11.70;;;-6.10;26.00;;;;;;2603924;46;20085;31
2024/01/08 11:53:27;;;;;;;30.13;12.07;;;-6.20;26.60;;;;;;2603768;46;20947;31
2024/01/08 12:01:58;;;;;;;27.48;11.43;;;-6.10;33.40;;;;;;2699920;39;21556;31
2024/01/08 12:10:06;;;;;;;26.27;12.73;;;-6.20;31.50;;;;;;2641161;39;20272;-91
2024/01/08 12:12:41;;;;;;;24.98;11.00;;;-6.20;30.80;;;;;;2585291;54;20162;31
2024/01/08 12:15:21;;;;;;;24.85;11.55;;;-6.20;30.70;;;;;;2604001;46;22444;31
2024/01/08 12:17:55;;;;;;;26.93;11.23;;;-6.20;30.30;;;;;;2585528;54;20950;31
2024/01/08 12:20:33;;;;;;;26.85;12.30;;;-6.20;34.70;;;;;;2585786;54;20048;31
2024/01/08 12:23:07;;;;;;;31.35;13.55;;;-6.20;36.10;;;;;;2754322;31;22507;31
2024/01/08 12:25:40;;;;;;;24.70;11.07;;;-6.20;34.40;;;;;;2585201;54;20034;31
2024/01/08 12:28:17;;;;;;;27.95;13.00;;;-6.20;34.70;;;;;;2585333;54;20034;31
2024/01/08 12:30:54;;;;;;;30.50;12.30;;;-6.20;35.90;;;;;;2585503;46;20819;31
2024/01/08 12:33:28;;;;;;;25.48;11.38;;;-6.20;35.60;;;;;;2585275;54;20823;31
2024/01/08 12:36:06;;;;;;;33.77;13.07;;;-6.10;34.40;;;;;;2585257;54;20822;31
2024/01/08 12:38:41;;;;;;;30.27;11.15;;;-6.20;37.20;;;;;;2603755;46;20035;31
2024/01/08 12:41:16;;;;;;;28.35;11.65;;;-6.10;37.40;;;;;;2585747;54;20941;31
2024/01/08 12:43:51;;;;;;;25.30;11.20;;;-6.10;34.40;;;;;;2585571;54;20027;31
2024/01/08 12:46:24;;;;;;;23.13;11.37;;;-6.10;33.60;;;;;;2585192;54;20878;31
2024/01/08 12:48:58;;;;;;;28.77;11.05;;;-6.10;35.40;;;;;;2585273;54;20030;31
2024/01/08 12:51:37;;;;;;;29.40;11.70;;;-6.10;31.20;;;;;;2585300;54;20065;31
2024/01/08 12:54:11;;;;;;;31.40;12.70;;;-6.10;33.00;;;;;;2701945;39;21022;31
2024/01/08 12:56:44;;;;;;;28.70;12.43;;;-6.10;33.60;;;;;;2585055;54;20049;31
2024/01/08 12:59:17;;;;;;;28.13;12.68;;;-6.10;36.10;;;;;;2603454;46;21052;31
2024/01/08 13:01:52;;;;;;;25.48;9.82;;;-6.10;37.70;;;;;;2603482;46;20126;31
2024/01/08 13:04:31;;;;;;;26.67;12.63;;;-6.10;32.70;;;;;;2585343;54;20042;31
2024/01/08 13:07:12;;;;;;;31.70;11.05;;;-6.10;32.00;;;;;;2585024;54;20039;31
2024/01/08 13:09:46;;;;;;;29.95;12.15;;;-6.20;33.90;;;;;;2585189;54;20042;31
2024/01/08 13:12:21;;;;;;;24.15;9.90;;;-6.20;37.30;;;;;;2585114;54;20821;31
2024/01/08 13:14:56;;;;;;;30.60;12.40;;;-6.20;36.40;;;;;;2603684;46;20067;31
2024/01/08 13:17:32;;;;;;;28.75;10.73;;;-6.20;36.20;;;;;;2585305;54;20944;31
2024/01/08 13:20:10;;;;;;;27.35;12.85;;;-6.10;37.50;;;;;;2585357;54;20975;31
2024/01/08 13:23:02;;;;;;;31.00;13.70;;;-6.10;40.50;;;;;;2603696;46;21179;31
2024/01/08 13:25:39;;;;;;;35.95;12.90;;;-6.10;37.60;;;;;;2584201;54;20038;31
2024/01/08 13:28:17;;;;;;;28.90;11.98;;;-6.20;35.70;;;;;;2584239;54;20941;31
2024/01/08 13:30:51;;;;;;;28.40;12.03;;;-6.20;37.50;;;;;;2585296;54;19934;31
2024/01/08 13:33:27;;;;;;;25.30;12.20;;;-6.20;34.70;;;;;;2585317;54;20030;31
2024/01/08 13:36:02;;;;;;;29.00;11.90;;;-6.20;33.60;;;;;;2603205;47;20905;31
2024/01/08 13:38:40;;;;;;;31.50;12.67;;;-6.20;30.20;;;;;;2585195;54;20066;31
2024/01/08 13:41:18;;;;;;;34.63;12.20;;;-6.20;31.30;;;;;;2585144;54;20990;31
2024/01/08 13:43:52;;;;;;;29.40;12.90;;;-6.20;33.10;;;;;;2584454;54;20161;31
2024/01/08 13:46:27;;;;;;;35.83;13.68;;;-6.20;35.20;;;;;;2584924;54;20914;31