Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:34;;;;;;;31.77;14.50;;;;;;;;;;6293858;22;20015;-45
2022/04/24 00:02:59;;;;;;;34.35;13.98;;;;;;;;;;6299700;22;20015;-43
2022/04/24 00:05:24;;;;;;;35.38;13.60;;;;;;;;;;6295998;22;20015;-43
2022/04/24 00:07:49;;;;;;;29.90;13.13;;;;;;;;;;6298911;22;20312;-42
2022/04/24 00:10:15;;;;;;;34.80;14.07;;;;;;;;;;6295710;22;20011;-43
2022/04/24 00:12:40;;;;;;;34.95;15.23;;;;;;;;;;6298918;22;20493;-43
2022/04/24 00:15:06;;;;;;;34.30;12.50;;;;;;;;;;6297325;22;20011;-44
2022/04/24 00:17:31;;;;;;;43.45;15.35;;;;;;;;;;6297819;22;20103;-45
2022/04/24 00:19:56;;;;;;;35.10;16.05;;;;;;;;;;6297078;22;20096;-45
2022/04/24 00:22:22;;;;;;;30.75;12.45;;;;;;;;;;6298048;22;20015;-43
2022/04/24 00:24:47;;;;;;;33.10;15.23;;;;;;;;;;6295956;22;20019;-45
2022/04/24 00:27:12;;;;;;;38.85;14.60;;;;;;;;;;6299018;22;20003;-44
2022/04/24 00:29:38;;;;;;;35.97;15.88;;;;;;;;;;6296087;22;20023;-44
2022/04/24 00:32:03;;;;;;;31.42;13.13;;;;;;;;;;6297963;22;20011;-45
2022/04/24 00:34:29;;;;;;;32.10;14.15;;;;;;;;;;6294831;22;20011;-43
2022/04/24 00:36:54;;;;;;;31.15;14.27;;;;;;;;;;6298291;22;20015;-43
2022/04/24 00:39:19;;;;;;;24.95;14.55;;;;;;;;;;6295168;22;20031;-43
2022/04/24 00:41:48;;;;;;;42.70;15.68;;;;;;;;;;6298125;22;20011;-43
2022/04/24 00:44:14;;;;;;;28.33;14.05;;;;;;;;;;6295108;22;20918;-46
2022/04/24 00:46:42;;;;;;;33.78;14.73;;;;;;;;;;6297556;22;20015;-44
2022/04/24 00:49:12;;;;;;;36.85;16.80;;;;;;;;;;6296153;22;20011;-47
2022/04/24 00:51:38;;;;;;;32.22;14.18;;;;;;;;;;6296750;22;20007;-44
2022/04/24 00:54:05;;;;;;;35.40;14.70;;;;;;;;;;6297384;22;20034;-44
2022/04/24 00:56:31;;;;;;;31.88;15.40;;;;;;;;;;6296343;22;20015;-45
2022/04/24 00:59:01;;;;;;;42.25;15.63;;;;;;;;;;6296266;22;20015;-46
2022/04/24 01:01:27;;;;;;;32.35;15.77;;;;;;;;;;6297846;22;20031;-43
2022/04/24 01:03:53;;;;;;;39.25;15.43;;;;;;;;;;6295998;22;20004;-43
2022/04/24 01:06:19;;;;;;;36.95;15.65;;;;;;;;;;6298069;22;20046;-44
2022/04/24 01:08:44;;;;;;;42.17;15.18;;;;;;;;;;6297077;22;20011;-43
2022/04/24 01:11:09;;;;;;;40.00;16.60;;;;;;;;;;6298135;22;20510;-45
2022/04/24 01:13:35;;;;;;;32.08;17.02;;;;;;;;;;6295608;22;20007;-45
2022/04/24 01:16:00;;;;;;;44.75;16.63;;;;;;;;;;6298601;22;20012;-42
2022/04/24 01:18:26;;;;;;;42.63;15.55;;;;;;;;;;6295441;22;20545;-43
2022/04/24 01:20:51;;;;;;;40.83;15.57;;;;;;;;;;6299143;22;20023;-46
2022/04/24 01:23:16;;;;;;;36.90;15.63;;;;;;;;;;6294658;22;20064;-45
2022/04/24 01:25:41;;;;;;;45.40;18.77;;;;;;;;;;6296928;22;20015;-43
2022/04/24 01:28:08;;;;;;;45.85;16.63;;;;;;;;;;6296614;22;20015;-46
2022/04/24 01:30:33;;;;;;;35.03;15.10;;;;;;;;;;6296661;22;20007;-44
2022/04/24 01:32:58;;;;;;;38.08;15.80;;;;;;;;;;6295877;22;20026;-46
2022/04/24 01:35:24;;;;;;;42.78;15.20;;;;;;;;;;6296825;22;20046;-46
2022/04/24 01:37:49;;;;;;;33.13;16.27;;;;;;;;;;6295859;22;20011;-43
2022/04/24 01:40:14;;;;;;;34.03;14.85;;;;;;;;;;6296701;22;20458;-45
2022/04/24 01:42:40;;;;;;;35.80;16.40;;;;;;;;;;6295383;22;20018;-44
2022/04/24 01:45:05;;;;;;;39.30;16.80;;;;;;;;;;6297304;22;20045;-44
2022/04/24 01:47:31;;;;;;;41.05;16.40;;;;;;;;;;6295229;22;20054;-44
2022/04/24 01:49:56;;;;;;;43.88;16.63;;;;;;;;;;6298346;22;20011;-42
2022/04/24 01:52:21;;;;;;;44.20;15.32;;;;;;;;;;6295120;22;20015;-45
2022/04/24 01:54:46;;;;;;;44.33;18.10;;;;;;;;;;6298494;22;20134;-44
2022/04/24 01:57:12;;;;;;;38.72;17.02;;;;;;;;;;6295972;22;20023;-43
2022/04/24 01:59:37;;;;;;;45.53;15.32;;;;;;;;;;6296813;22;20007;-43
2022/04/24 02:02:02;;;;;;;46.63;17.17;;;;;;;;;;6296407;22;20014;-45
2022/04/24 02:04:28;;;;;;;43.05;15.52;;;;;;;;;;6296288;22;20746;-45
2022/04/24 02:06:53;;;;;;;40.58;15.23;;;;;;;;;;6295674;22;20042;-43
2022/04/24 02:09:18;;;;;;;51.45;14.68;;;;;;;;;;6294705;22;20366;-44
2022/04/24 02:11:44;;;;;;;33.75;15.18;;;;;;;;;;6295995;22;20011;-46
2022/04/24 02:14:09;;;;;;;44.45;17.23;;;;;;;;;;6297667;22;20072;-44
2022/04/24 02:16:34;;;;;;;53.10;15.75;;;;;;;;;;6293980;22;20031;-44
2022/04/24 02:18:59;;;;;;;49.80;17.98;;;;;;;;;;6298036;22;20445;-44
2022/04/24 02:21:27;;;;;;;34.75;16.05;;;;;;;;;;6295129;22;20011;-45
2022/04/24 02:23:53;;;;;;;34.80;15.18;;;;;;;;;;6297837;22;20033;-44
2022/04/24 02:26:18;;;;;;;40.85;15.70;;;;;;;;;;6294720;22;20024;-43
2022/04/24 02:28:43;;;;;;;38.38;13.77;;;;;;;;;;6296909;22;20035;-45
2022/04/24 02:31:09;;;;;;;45.58;16.00;;;;;;;;;;6295476;22;20011;-45
2022/04/24 02:33:34;;;;;;;38.83;15.73;;;;;;;;;;6297880;22;20055;-44
2022/04/24 02:35:59;;;;;;;40.17;14.95;;;;;;;;;;6293767;22;20059;-44
2022/04/24 02:38:24;;;;;;;43.00;16.23;;;;;;;;;;6296980;22;20015;-44
2022/04/24 02:40:50;;;;;;;36.70;13.90;;;;;;;;;;6296274;22;20011;-43
2022/04/24 02:43:15;;;;;;;44.55;15.38;;;;;;;;;;6297467;22;20053;-44
2022/04/24 02:45:40;;;;;;;33.83;14.52;;;;;;;;;;6296062;22;20015;-43
2022/04/24 02:48:06;;;;;;;46.22;14.48;;;;;;;;;;6297911;22;20036;-44
2022/04/24 02:50:31;;;;;;;33.28;14.18;;;;;;;;;;6269010;22;20029;-53
2022/04/24 02:52:56;;;;;;;38.15;14.93;;;;;;;;;;6321626;22;20435;-54
2022/04/24 02:55:22;;;;;;;35.33;13.68;;;;;;;;;;6319733;22;20014;-55
2022/04/24 02:57:48;;;;;;;40.33;13.60;;;;;;;;;;6327080;22;20030;-55
2022/04/24 03:00:19;;;;;;;40.20;15.75;;;;;;;;;;6326484;22;20063;-49
2022/04/24 03:02:45;;;;;;;40.00;14.98;;;;;;;;;;6327819;22;20006;-55
2022/04/24 03:05:11;;;;;;;31.58;13.35;;;;;;;;;;6328395;22;20088;-56
2022/04/24 03:07:37;;;;;;;39.92;15.73;;;;;;;;;;6327644;22;20018;-55
2022/04/24 03:10:02;;;;;;;31.60;13.57;;;;;;;;;;6314612;22;20035;-54
2022/04/24 03:12:30;;;;;;;35.85;14.68;;;;;;;;;;6324242;22;20063;-56
2022/04/24 03:14:56;;;;;;;37.63;13.90;;;;;;;;;;6328317;22;20015;-56
2022/04/24 03:17:21;;;;;;;40.22;15.48;;;;;;;;;;6326150;22;20011;-54
2022/04/24 03:19:47;;;;;;;44.70;16.25;;;;;;;;;;6328031;22;20023;-52
2022/04/24 03:22:12;;;;;;;39.85;14.48;;;;;;;;;;6329860;22;20062;-55
2022/04/24 03:24:37;;;;;;;37.05;14.32;;;;;;;;;;6328075;22;20027;-53
2022/04/24 03:27:03;;;;;;;45.50;16.67;;;;;;;;;;6329796;22;20348;-55
2022/04/24 03:29:29;;;;;;;42.70;15.23;;;;;;;;;;6329791;22;20065;-54
2022/04/24 03:31:54;;;;;;;33.33;16.30;;;;;;;;;;6329006;22;20019;-55
2022/04/24 03:34:19;;;;;;;33.08;15.20;;;;;;;;;;6329087;22;20018;-55
2022/04/24 03:36:44;;;;;;;30.70;15.18;;;;;;;;;;6328693;22;20508;-53
2022/04/24 03:39:10;;;;;;;48.92;16.05;;;;;;;;;;6329677;22;20052;-55
2022/04/24 03:41:35;;;;;;;50.40;16.77;;;;;;;;;;6328557;22;20067;-53
2022/04/24 03:44:00;;;;;;;33.40;15.88;;;;;;;;;;6329534;22;20040;-54
2022/04/24 03:46:26;;;;;;;43.53;15.65;;;;;;;;;;6329037;22;20022;-54
2022/04/24 03:48:51;;;;;;;38.10;15.15;;;;;;;;;;6328848;22;20713;-55
2022/04/24 03:51:16;;;;;;;32.30;15.38;;;;;;;;;;6330413;22;20026;-54
2022/04/24 03:53:41;;;;;;;50.75;15.40;;;;;;;;;;6327476;22;20022;-55
2022/04/24 03:56:07;;;;;;;36.45;15.80;;;;;;;;;;6329903;22;20018;-55
2022/04/24 03:58:32;;;;;;;38.03;14.07;;;;;;;;;;6328060;22;20015;-53
2022/04/24 04:00:57;;;;;;;39.10;15.82;;;;;;;;;;6330243;22;20086;-55
2022/04/24 04:03:22;;;;;;;48.88;16.98;;;;;;;;;;6327866;22;20029;-55
2022/04/24 04:05:48;;;;;;;38.63;15.70;;;;;;;;;;6330351;22;20026;-55
2022/04/24 04:08:13;;;;;;;42.70;15.50;;;;;;;;;;6327853;22;20011;-54
2022/04/24 04:10:38;;;;;;;46.72;16.42;;;;;;;;;;6329907;22;20006;-55
2022/04/24 04:13:09;;;;;;;39.60;18.73;;;;;;;;;;6328290;22;20026;-55
2022/04/24 04:15:35;;;;;;;44.55;16.75;;;;;;;;;;6329071;22;20372;-56
2022/04/24 04:18:00;;;;;;;40.20;17.02;;;;;;;;;;6327999;22;20030;-55
2022/04/24 04:20:26;;;;;;;43.22;16.15;;;;;;;;;;6328499;22;20026;-54
2022/04/24 04:22:51;;;;;;;39.65;16.58;;;;;;;;;;6328124;22;20019;-55
2022/04/24 04:25:21;;;;;;;41.67;15.95;;;;;;;;;;6329173;22;20027;-55
2022/04/24 04:27:46;;;;;;;53.10;16.25;;;;;;;;;;6327622;22;20385;-55
2022/04/24 04:30:12;;;;;;;52.78;15.80;;;;;;;;;;6330055;22;20411;-54
2022/04/24 04:32:37;;;;;;;53.92;17.33;;;;;;;;;;6327330;22;20003;-56
2022/04/24 04:35:04;;;;;;;49.53;18.00;;;;;;;;;;6330461;22;20014;-53
2022/04/24 04:37:30;;;;;;;38.35;15.80;;;;;;;;;;6326888;22;20372;-55
2022/04/24 04:39:56;;;;;;;45.00;16.55;;;;;;;;;;6331024;22;20019;-55
2022/04/24 04:42:21;;;;;;;41.88;16.50;;;;;;;;;;6327737;22;20003;-54
2022/04/24 04:44:46;;;;;;;36.85;16.60;;;;;;;;;;6330383;22;20030;-55
2022/04/24 04:47:11;;;;;;;34.78;17.17;;;;;;;;;;6328069;22;20006;-55
2022/04/24 04:49:37;;;;;;;40.97;17.15;;;;;;;;;;6328814;22;20007;-55
2022/04/24 04:52:02;;;;;;;48.90;17.20;;;;;;;;;;6328827;22;20011;-54
2022/04/24 04:54:27;;;;;;;36.13;15.65;;;;;;;;;;6327903;22;20147;-55
2022/04/24 04:56:52;;;;;;;41.28;17.17;;;;;;;;;;6328618;22;20029;-56
2022/04/24 04:59:18;;;;;;;50.95;17.35;;;;;;;;;;6328142;22;20030;-55
2022/04/24 05:01:43;;;;;;;37.25;15.98;;;;;;;;;;6328427;22;20007;-55
2022/04/24 05:04:08;;;;;;;48.60;16.85;;;;;;;;;;6330131;22;20025;-54
2022/04/24 05:06:37;;;;;;;35.30;17.15;;;;;;;;;;6326667;22;20041;-55
2022/04/24 05:09:02;;;;;;;41.10;16.80;;;;;;;;;;6302528;22;20664;-55
2022/04/24 05:11:27;;;;;;;45.33;18.08;;;;;;;;;;6327357;22;20089;-55
2022/04/24 05:13:52;;;;;;;44.95;18.25;;;;;;;;;;6328164;22;20014;-56
2022/04/24 05:16:17;;;;;;;44.67;16.73;;;;;;;;;;6326750;22;20015;-56
2022/04/24 05:18:43;;;;;;;38.90;17.15;;;;;;;;;;6301949;22;20007;-53
2022/04/24 05:21:08;;;;;;;51.53;18.45;;;;;;;;;;6327867;22;20010;-55
2022/04/24 05:23:33;;;;;;;37.05;16.63;;;;;;;;;;6328205;22;20010;-54
2022/04/24 05:25:58;;;;;;;37.65;17.55;;;;;;;;;;6326820;22;20018;-54
2022/04/24 05:28:24;;;;;;;45.95;17.58;;;;;;;;;;6327369;22;20022;-54
2022/04/24 05:30:49;;;;;;;35.40;17.95;;;;;;;;;;6300472;22;20491;-57
2022/04/24 05:33:17;;;;;;;41.58;17.23;;;;;;;;;;6328614;22;20025;-55
2022/04/24 05:35:43;;;;;;;40.20;17.75;;;;;;;;;;6327251;22;20006;-54
2022/04/24 05:38:08;;;;;;;47.88;16.48;;;;;;;;;;6329256;22;20072;-55
2022/04/24 05:40:33;;;;;;;36.95;17.80;;;;;;;;;;6326491;22;20006;-53
2022/04/24 05:42:59;;;;;;;39.80;17.75;;;;;;;;;;6329200;22;20070;-55
2022/04/24 05:45:27;;;;;;;44.40;18.42;;;;;;;;;;6327726;22;20078;-54
2022/04/24 05:47:54;;;;;;;46.75;17.50;;;;;;;;;;6328622;22;20017;-54
2022/04/24 05:50:19;;;;;;;37.60;15.57;;;;;;;;;;6326388;22;20027;-55
2022/04/24 05:52:45;;;;;;;34.67;15.93;;;;;;;;;;6328981;22;20092;-55
2022/04/24 05:55:11;;;;;;;41.22;16.08;;;;;;;;;;6326794;22;20573;-56
2022/04/24 05:57:36;;;;;;;38.38;16.80;;;;;;;;;;6328976;22;20063;-55
2022/04/24 06:00:08;;;;;;;50.53;18.08;;;;;;;;;;6328902;22;20015;-55
2022/04/24 06:02:33;;;;;;;46.72;17.00;;;;;;;;;;6328531;22;20066;-55
2022/04/24 06:04:59;;;;;;;41.83;17.23;;;;;;;;;;6328014;22;20023;-55
2022/04/24 06:07:24;;;;;;;30.55;15.93;;;;;;;;;;6328030;22;20571;-56
2022/04/24 06:09:50;;;;;;;41.33;16.00;;;;;;;;;;6326868;22;20434;-55
2022/04/24 06:12:15;;;;;;;38.45;17.10;;;;;;;;;;6328089;22;20075;-53
2022/04/24 06:14:40;;;;;;;40.85;15.63;;;;;;;;;;6327384;22;20072;-54
2022/04/24 06:17:06;;;;;;;43.65;16.25;;;;;;;;;;6328319;22;20021;-55
2022/04/24 06:19:31;;;;;;;34.35;14.90;;;;;;;;;;6326830;22;20025;-56
2022/04/24 06:21:57;;;;;;;39.65;15.95;;;;;;;;;;6329032;22;20011;-55
2022/04/24 06:24:22;;;;;;;45.10;18.50;;;;;;;;;;6326014;22;20007;-56
2022/04/24 06:26:47;;;;;;;49.25;16.55;;;;;;;;;;6328348;22;20023;-56
2022/04/24 06:29:13;;;;;;;40.92;18.20;;;;;;;;;;6327156;22;20003;-56
2022/04/24 06:31:38;;;;;;;41.40;15.90;;;;;;;;;;6328010;22;20011;-55
2022/04/24 06:34:04;;;;;;;39.25;15.40;;;;;;;;;;6327793;22;20013;-57
2022/04/24 06:36:29;;;;;;;41.22;15.70;;;;;;;;;;6327590;22;20042;-57
2022/04/24 06:38:54;;;;;;;38.50;17.10;;;;;;;;;;6328597;22;20011;-55
2022/04/24 06:41:19;;;;;;;42.53;15.05;;;;;;;;;;6327412;22;20307;-56
2022/04/24 06:43:45;;;;;;;35.05;14.18;;;;;;;;;;6328393;22;20368;-55
2022/04/24 06:46:10;;;;;;;37.83;14.50;;;;;;;;;;6326940;22;20893;-53
2022/04/24 06:48:36;;;;;;;39.30;15.18;;;;;;;;;;6327678;22;20025;-53
2022/04/24 06:51:01;;;;;;;32.72;14.40;;;;;;;;;;6327255;22;20070;-50
2022/04/24 06:53:28;;;;;;;44.58;15.18;;;;;;;;;;6327175;22;20683;-55
2022/04/24 06:55:54;;;;;;;32.38;15.68;;;;;;;;;;6328083;22;20036;-52
2022/04/24 06:58:20;;;;;;;34.38;15.40;;;;;;;;;;6329517;22;20017;-56
2022/04/24 07:00:46;;;;;;;35.15;14.98;;;;;;;;;;6329110;22;20030;-55
2022/04/24 07:03:12;;;;;;;37.03;14.43;;;;;;;;;;6329876;22;20042;-55
2022/04/24 07:05:38;;;;;;;37.58;13.75;;;;;;;;;;6327746;22;20098;-54
2022/04/24 07:08:03;;;;;;;39.05;13.65;;;;;;;;;;6330537;22;20011;-55
2022/04/24 07:10:28;;;;;;;44.90;14.63;;;;;;;;;;6328758;22;20017;-56
2022/04/24 07:12:54;;;;;;;38.17;13.68;;;;;;;;;;6329236;22;20068;-56
2022/04/24 07:15:20;;;;;;;39.63;14.32;;;;;;;;;;6328415;22;20094;-55
2022/04/24 07:17:46;;;;;;;39.00;14.55;;;;;;;;;;6329517;22;20018;-55
2022/04/24 07:20:12;;;;;;;32.40;15.38;;;;;;;;;;6328934;22;20011;-55
2022/04/24 07:23:00;;;;;;;34.25;14.48;;;;;;;;;;6329622;22;20026;-56
2022/04/24 07:25:26;;;;;;;43.33;14.57;;;;;;;;;;6328193;22;20055;-55
2022/04/24 07:27:51;;;;;;;35.35;14.80;;;;;;;;;;6326962;22;20015;-55
2022/04/24 07:30:18;;;;;;;35.55;14.23;;;;;;;;;;6330128;22;20019;-57
2022/04/24 07:32:44;;;;;;;39.08;14.35;;;;;;;;;;6326541;22;20011;-56
2022/04/24 07:35:10;;;;;;;33.42;14.25;;;;;;;;;;6329829;22;20015;-56
2022/04/24 07:37:36;;;;;;;39.13;13.73;;;;;;;;;;6327713;22;20058;-55
2022/04/24 07:40:01;;;;;;;37.83;16.52;;;;;;;;;;6330744;22;20033;-56
2022/04/24 07:42:26;;;;;;;30.77;14.18;;;;;;;;;;6326744;22;20022;-57
2022/04/24 07:44:52;;;;;;;45.17;13.95;;;;;;;;;;6329769;22;20036;-56
2022/04/24 07:47:17;;;;;;;37.75;14.93;;;;;;;;;;6326868;22;20015;-57
2022/04/24 07:49:42;;;;;;;36.05;14.60;;;;;;;;;;6329906;22;20289;-56
2022/04/24 07:52:07;;;;;;;29.73;14.43;;;;;;;;;;6328139;22;20017;-57
2022/04/24 07:54:33;;;;;;;27.02;13.73;;;;;;;;;;6328921;22;20015;-56
2022/04/24 07:56:58;;;;;;;41.00;16.08;;;;;;;;;;6328511;22;20044;-56
2022/04/24 07:59:23;;;;;;;31.92;13.15;;;;;;;;;;6329275;22;20011;-56
2022/04/24 08:01:51;;;;;;;34.15;12.95;;;;;;;;;;6327435;22;20014;-59
2022/04/24 08:04:16;;;;;;;33.65;12.95;;;;;;;;;;6328969;22;20002;-56
2022/04/24 08:06:41;;;;;;;33.00;14.18;;;;;;;;;;6327995;22;20018;-54
2022/04/24 08:09:07;;;;;;;31.60;12.32;;;;;;;;;;6330355;22;20030;-54
2022/04/24 08:11:32;;;;;;;39.03;14.52;;;;;;;;;;6327867;22;20015;-56
2022/04/24 08:13:57;;;;;;;26.67;11.77;;;;;;;;;;6330524;22;20396;-56
2022/04/24 08:16:26;;;;;;;36.42;13.05;;;;;;;;;;6327151;22;20018;-55
2022/04/24 08:18:51;;;;;;;36.47;12.40;;;;;;;;;;6330371;22;20066;-56
2022/04/24 08:21:17;;;;;;;25.40;12.30;;;;;;;;;;6327520;22;20029;-57
2022/04/24 08:23:43;;;;;;;26.15;10.82;;;;;;;;;;6329726;22;20032;-57
2022/04/24 08:26:10;;;;;;;28.17;12.27;;;;;;;;;;6327170;22;20098;-60
2022/04/24 08:28:35;;;;;;;40.03;12.50;;;;;;;;;;6330127;22;20017;-57
2022/04/24 08:31:00;;;;;;;32.17;13.88;;;;;;;;;;6328555;22;20058;-57
2022/04/24 08:33:26;;;;;;;39.50;13.27;;;;;;;;;;6320836;22;20384;-56
2022/04/24 08:35:51;;;;;;;30.92;12.05;;;;;;;;;;6318018;22;20041;-56
2022/04/24 08:38:17;;;;;;;33.13;11.23;;;;;;;;;;6320582;22;20088;-56
2022/04/24 08:40:42;;;;;;;34.35;12.75;;;;;;;;;;6323903;22;20033;-54
2022/04/24 08:43:08;;;;;;;25.15;11.75;;;;;;;;;;6325464;22;20018;-56
2022/04/24 08:45:34;;;;;;;31.70;11.63;;;;;;;;;;6328542;22;20590;-57
2022/04/24 08:48:00;;;;;;;27.27;12.07;;;;;;;;;;6299244;22;20002;-56
2022/04/24 08:50:27;;;;;;;25.25;11.25;;;;;;;;;;6327569;22;20027;-56
2022/04/24 08:52:54;;;;;;;39.83;12.40;;;;;;;;;;6326686;22;20467;-56
2022/04/24 08:55:19;;;;;;;23.15;10.98;;;;;;;;;;6327456;22;20438;-56
2022/04/24 08:57:44;;;;;;;33.35;12.65;;;;;;;;;;6326143;22;20006;-55
2022/04/24 09:00:10;;;;;;;36.78;13.25;;;;;;;;;;6328781;22;20393;-57
2022/04/24 09:02:35;;;;;;;25.27;11.48;;;;;;;;;;6326344;22;20559;-57
2022/04/24 09:05:00;;;;;;;25.48;11.30;;;;;;;;;;6329027;22;20027;-55
2022/04/24 09:07:30;;;;;;;31.85;12.88;;;;;;;;;;6324993;22;20249;-56
2022/04/24 09:09:55;;;;;;;;;;;;;;;;;;6330053;22;20045;-56
2022/04/24 09:12:24;;;;;;;20.80;12.05;;;;;;;;;;6323576;22;19903;-58
2022/04/24 09:14:51;;;;;;;25.88;11.90;;;;;;;;;;6330056;22;20011;-57
2022/04/24 09:17:20;;;;;;;26.92;10.60;;;;;;;;;;6326286;22;20067;-56
2022/04/24 09:19:45;;;;;;;26.23;10.50;;;;;;;;;;6299414;22;20010;-58
2022/04/24 09:22:11;;;;;;;23.55;9.95;;;;;;;;;;6329231;22;20070;-58
2022/04/24 09:24:49;;;;;;;31.60;12.02;;;;;;;;;;6326571;22;20015;-56
2022/04/24 09:27:26;;;;;;;29.05;13.52;;;;;;;;;;6327255;22;20037;-55
2022/04/24 09:29:54;;;;;;;23.55;10.35;;;;;;;;;;6323964;22;20010;-57
2022/04/24 09:32:20;;;;;;;17.75;9.60;;;;;;;;;;6322920;22;20021;-54
2022/04/24 09:34:45;;;;;;;24.23;10.52;;;;;;;;;;6322910;22;20007;-58
2022/04/24 09:37:10;;;;;;;28.23;9.98;;;;;;;;;;6324290;22;20015;-57
2022/04/24 09:39:37;;;;;;;24.42;10.82;;;;;;;;;;6322784;22;20011;-56
2022/04/24 09:42:02;;;;;;;37.25;11.13;;;;;;;;;;6326305;22;20010;-56
2022/04/24 09:44:34;;;;;;;21.55;9.85;;;;;;;;;;6321718;22;20030;-58
2022/04/24 09:47:00;;;;;;;22.77;10.40;;;;;;;;;;6324683;22;20019;-57
2022/04/24 09:49:25;;;;;;;20.92;8.25;;;;;;;;;;6322312;22;20038;-57
2022/04/24 09:51:50;;;;;;;24.27;11.02;;;;;;;;;;6324447;22;20027;-58
2022/04/24 09:54:16;;;;;;;23.48;10.00;;;;;;;;;;6323527;22;20014;-57
2022/04/24 09:56:43;;;;;;;21.52;8.65;;;;;;;;;;6323735;22;20673;-58
2022/04/24 09:59:09;;;;;;;18.58;8.70;;;;;;;;;;6323979;22;20026;-58
2022/04/24 10:01:35;;;;;;;25.83;11.10;;;;;;;;;;6320907;22;20011;-56
2022/04/24 10:04:01;;;;;;;17.67;10.15;;;;;;;;;;6324908;22;20018;-58
2022/04/24 10:06:26;;;;;;;25.45;9.73;;;;;;;;;;6323456;22;20109;-57
2022/04/24 10:08:51;;;;;;;21.67;11.02;;;;;;;;;;6327047;22;20003;-56
2022/04/24 10:11:17;;;;;;;18.17;8.75;;;;;;;;;;6327717;22;20487;-57
2022/04/24 10:13:43;;;;;;;26.85;9.05;;;;;;;;;;6328045;22;20007;-55
2022/04/24 10:16:27;;;;;;;21.40;9.93;;;;;;;;;;6328592;22;20011;-56
2022/04/24 10:18:56;;;;;;;22.15;10.20;;;;;;;;;;6328902;22;20015;-56
2022/04/24 10:21:40;;;;;;;22.50;9.43;;;;;;;;;;6325943;22;20059;-53
2022/04/24 10:24:09;;;;;;;19.60;9.35;;;;;;;;;;6301028;22;20155;-56
2022/04/24 10:26:35;;;;;;;18.95;9.77;;;;;;;;;;6325361;22;20017;-54
2022/04/24 10:29:10;;;;;;;21.63;9.90;;;;;;;;;;6330405;22;20262;-54
2022/04/24 10:31:45;;;;;;;22.73;9.68;;;;;;;;;;6327507;22;20064;-56
2022/04/24 10:34:13;;;;;;;18.55;10.15;;;;;;;;;;6329098;22;20018;-56
2022/04/24 10:36:51;;;;;;;24.33;10.20;;;;;;;;;;6330480;22;20017;-57
2022/04/24 10:39:19;;;;;;;15.02;9.73;;;;;;;;;;6328844;22;20316;-55
2022/04/24 10:41:52;;;;;;;19.73;8.98;;;;;;;;;;6303347;22;20042;-54
2022/04/24 10:44:18;;;;;;;16.98;8.88;;;;;;;;;;6329149;22;20015;-56
2022/04/24 10:46:46;;;;;;;17.15;10.10;;;;;;;;;;6330741;22;20026;-54
2022/04/24 10:49:13;;;;;;;21.08;9.52;;;;;;;;;;6328438;22;20006;-56
2022/04/24 10:51:40;;;;;;;17.52;9.38;;;;;;;;;;6330380;22;20099;-54
2022/04/24 10:54:11;;;;;;;19.45;9.60;;;;;;;;;;6330138;22;20484;-54
2022/04/24 10:56:37;;;;;;;19.98;9.43;;;;;;;;;;6329328;22;20037;-55
2022/04/24 10:59:16;;;;;;;14.98;8.77;;;;;;;;;;6329632;22;20011;-55
2022/04/24 11:01:45;;;;;;;16.45;9.07;;;;;;;;;;6329181;22;20352;-56
2022/04/24 11:04:11;;;;;;;17.33;9.15;;;;;;;;;;6330505;22;20022;-54
2022/04/24 11:06:36;;;;;;;22.98;9.88;;;;;;;;;;6328324;22;20019;-54
2022/04/24 11:09:06;;;;;;;19.65;10.85;;;;;;;;;;6330894;22;20022;-54
2022/04/24 11:11:33;;;;;;;17.73;7.60;;;;;;;;;;6326552;22;20523;-55
2022/04/24 11:14:00;;;;;;;10.23;6.07;;;;;;;;;;6302922;22;20851;-55
2022/04/24 11:16:25;;;;;;;15.80;7.97;;;;;;;;;;6327996;22;20391;-53
2022/04/24 11:18:52;;;;;;;18.75;8.23;;;;;;;;;;6302935;22;20357;-56
2022/04/24 11:21:19;;;;;;;16.48;8.15;;;;;;;;;;6328488;22;20065;-54
2022/04/24 11:23:45;;;;;;;16.02;8.30;;;;;;;;;;6332027;22;20030;-55
2022/04/24 11:26:12;;;;;;;19.50;7.35;;;;;;;;;;6327137;22;20028;-57
2022/04/24 11:28:37;;;;;;;13.95;7.75;;;;;;;;;;6330126;22;20010;-56
2022/04/24 11:31:08;;;;;;;17.63;7.75;;;;;;;;;;6301624;22;20014;-56
2022/04/24 11:33:34;;;;;;;15.43;7.13;;;;;;;;;;6329487;22;20146;-57
2022/04/24 11:36:04;;;;;;;15.60;6.55;;;;;;;;;;6329282;22;20015;-58
2022/04/24 11:38:29;;;;;;;;;;;;;;;;;;6330060;22;20015;-56
2022/04/24 11:40:54;;;;;;;26.92;8.10;;;;;;;;;;6328876;22;19910;-58
2022/04/24 11:43:20;;;;;;;12.32;7.00;;;;;;;;;;6328490;22;20011;-57
2022/04/24 11:51:16;;;;;;;12.32;7.25;;;;;;;;;;6322876;22;20099;-57
2022/04/24 11:53:42;;;;;;;14.60;6.57;;;;;;;;;;6324096;22;20492;-57
2022/04/24 11:56:07;;;;;;;18.48;7.10;;;;;;;;;;6298188;22;20030;-57
2022/04/24 11:58:34;;;;;;;12.18;6.10;;;;;;;;;;6322429;22;20011;-57
2022/04/24 12:01:00;;;;;;;10.70;6.95;;;;;;;;;;6325188;22;20026;-58
2022/04/24 12:03:25;;;;;;;11.07;6.20;;;;;;;;;;6321315;22;20014;-58
2022/04/24 12:06:10;;;;;;;13.38;6.75;;;;;;;;;;6325203;22;20030;-58
2022/04/24 12:08:46;;;;;;;10.27;6.30;;;;;;;;;;6323206;22;20017;-58
2022/04/24 12:11:31;;;;;;;9.35;5.72;;;;;;;;;;6323361;22;20022;-58
2022/04/24 12:14:00;;;;;;;10.68;6.50;;;;;;;;;;6324418;22;20484;-58
2022/04/24 12:16:26;;;;;;;8.38;6.22;;;;;;;;;;6322673;22;20455;-58
2022/04/24 12:18:57;;;;;;;8.35;6.10;;;;;;;;;;6298573;22;20011;-58
2022/04/24 12:21:27;;;;;;;7.60;4.47;;;;;;;;;;6323475;22;20182;-58
2022/04/24 12:23:53;;;;;;;10.88;6.82;;;;;;;;;;6325645;22;20442;-59
2022/04/24 12:26:18;;;;;;;9.82;5.43;;;;;;;;;;6322341;22;20420;-57
2022/04/24 12:28:43;;;;;;;9.48;6.82;;;;;;;;;;6325489;22;20011;-59
2022/04/24 12:31:19;;;;;;;12.25;5.22;;;;;;;;;;6323033;22;20366;-59
2022/04/24 12:33:45;;;;;;;8.68;5.53;;;;;;;;;;6324998;22;20003;-58
2022/04/24 12:36:15;;;;;;;10.70;5.50;;;;;;;;;;6322468;22;20018;-59
2022/04/24 12:38:41;;;;;;;6.80;5.07;;;;;;;;;;6325008;22;20425;-59
2022/04/24 12:41:11;;;;;;;8.05;6.25;;;;;;;;;;6324279;22;20018;-58
2022/04/24 12:43:37;;;;;;;7.93;6.35;;;;;;;;;;6324228;22;20412;-58
2022/04/24 12:46:03;;;;;;;11.70;5.97;;;;;;;;;;6324224;22;20018;-59
2022/04/24 12:48:28;;;;;;;9.82;5.10;;;;;;;;;;6323114;22;20021;-59
2022/04/24 12:50:54;;;;;;;9.65;5.22;;;;;;;;;;6324857;22;20075;-59
2022/04/24 12:53:20;;;;;;;11.02;7.40;;;;;;;;;;6325298;22;20030;-58
2022/04/24 12:55:45;;;;;;;12.88;5.75;;;;;;;;;;6323855;22;20066;-59
2022/04/24 12:58:14;;;;;;;12.32;5.85;;;;;;;;;;6325113;22;20045;-60
2022/04/24 13:00:40;;;;;;;10.27;5.15;;;;;;;;;;6321154;22;20060;-59
2022/04/24 13:03:05;;;;;;;8.43;5.70;;;;;;;;;;6321459;22;20026;-57
2022/04/24 13:05:31;;;;;;;8.32;5.30;;;;;;;;;;6323197;22;20023;-59
2022/04/24 13:07:57;;;;;;;11.43;5.82;;;;;;;;;;6323787;22;20007;-58
2022/04/24 13:10:24;;;;;;;9.90;5.90;;;;;;;;;;6324015;22;20018;-60
2022/04/24 13:12:51;;;;;;;7.63;5.63;;;;;;;;;;6325226;22;20021;-59
2022/04/24 13:15:16;;;;;;;11.30;6.03;;;;;;;;;;6296129;22;20019;-56
2022/04/24 13:20:26;;;;;;;11.75;5.47;;;;;;;;;;6324867;22;20573;-59
2022/04/24 13:22:51;;;;;;;10.77;6.50;;;;;;;;;;6322933;22;20472;-59
2022/04/24 13:25:16;;;;;;;9.25;5.47;;;;;;;;;;6324104;22;20061;-56
2022/04/24 13:27:42;;;;;;;12.17;6.30;;;;;;;;;;6323338;22;20007;-57
2022/04/24 13:30:09;;;;;;;9.05;5.78;;;;;;;;;;6297609;22;20224;-56
2022/04/24 13:32:35;;;;;;;14.73;6.00;;;;;;;;;;6322397;22;20173;-57
2022/04/24 13:35:00;;;;;;;11.40;5.95;;;;;;;;;;6325487;22;20366;-59
2022/04/24 13:40:09;;;;;;;12.80;5.78;;;;;;;;;;6325438;22;20113;-59
2022/04/24 13:42:34;;;;;;;10.60;5.80;;;;;;;;;;6322574;22;20003;-59
2022/04/24 13:45:00;;;;;;;9.10;5.65;;;;;;;;;;6325706;22;20021;-59
2022/04/24 13:47:25;;;;;;;10.50;5.63;;;;;;;;;;6321222;22;20025;-59
2022/04/24 13:49:51;;;;;;;8.20;5.70;;;;;;;;;;6325386;22;20450;-59
2022/04/24 13:52:17;;;;;;;10.93;5.25;;;;;;;;;;6323195;22;20015;-58
2022/04/24 13:54:42;;;;;;;8.73;5.22;;;;;;;;;;6325237;22;20021;-58
2022/04/24 13:57:07;;;;;;;11.57;5.45;;;;;;;;;;6323021;22;20390;-59
2022/04/24 13:59:33;;;;;;;12.45;5.68;;;;;;;;;;6295843;22;20022;-59
2022/04/24 14:01:58;;;;;;;9.90;5.95;;;;;;;;;;6324040;22;20634;-59
2022/04/24 14:04:23;;;;;;;11.43;5.22;;;;;;;;;;6324393;22;20605;-59
2022/04/24 14:06:49;;;;;;;11.13;4.97;;;;;;;;;;6322798;22;20022;-58
2022/04/24 14:09:15;;;;;;;10.00;5.95;;;;;;;;;;6324660;22;20031;-58
2022/04/24 14:11:43;;;;;;;8.82;6.15;;;;;;;;;;6322635;22;20049;-59
2022/04/24 14:14:08;;;;;;;8.02;5.18;;;;;;;;;;6325526;22;20011;-59
2022/04/24 14:16:33;;;;;;;9.65;5.65;;;;;;;;;;6321317;22;20578;-59
2022/04/24 14:18:59;;;;;;;10.18;5.43;;;;;;;;;;6325564;22;20017;-59
2022/04/24 14:21:24;;;;;;;8.25;4.93;;;;;;;;;;6322520;22;20017;-59
2022/04/24 14:23:50;;;;;;;11.60;5.75;;;;;;;;;;6324436;22;20014;-59
2022/04/24 14:26:15;;;;;;;14.05;5.72;;;;;;;;;;6322306;22;20027;-58
2022/04/24 14:28:40;;;;;;;13.70;5.20;;;;;;;;;;6325244;22;20098;-59