Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:12;;;;;;;10.68;3.20;;;5.40;70.80;;;;;;4910477;29;20067;-76
2021/03/24 00:02:38;;;;;;;8.02;3.40;;;5.40;70.90;;;;;;4916343;29;20122;-75
2021/03/24 00:05:13;;;;;;;7.93;3.30;;;5.40;70.80;;;;;;4919205;28;20035;-75
2021/03/24 00:07:40;;;;;;;8.07;3.83;;;5.50;70.70;;;;;;4921598;29;20152;-74
2021/03/24 00:10:07;;;;;;;6.22;3.08;;;5.50;70.60;;;;;;4925154;29;20031;-75
2021/03/24 00:12:37;;;;;;;7.70;3.60;;;5.50;70.80;;;;;;4921514;29;20038;-77
2021/03/24 00:15:09;;;;;;;7.93;3.03;;;5.50;70.90;;;;;;4943767;28;20027;-75
2021/03/24 00:17:35;;;;;;;7.60;3.60;;;5.50;70.80;;;;;;4920172;29;20051;-76
2021/03/24 00:20:03;;;;;;;8.23;3.60;;;5.60;70.60;;;;;;4924116;28;20035;-75
2021/03/24 00:22:28;;;;;;;14.73;4.78;;;5.50;71.20;;;;;;4916412;29;20059;-76
2021/03/24 00:24:54;;;;;;;8.25;3.85;;;5.90;70.10;;;;;;4913662;28;20156;-76
2021/03/24 00:27:20;;;;;;;8.15;3.65;;;6.00;69.70;;;;;;4935240;28;20131;-75
2021/03/24 00:29:46;;;;;;;5.60;3.30;;;6.00;69.40;;;;;;4916321;28;20032;-74
2021/03/24 00:32:11;;;;;;;9.23;3.33;;;5.70;70.30;;;;;;4915225;29;21295;-75
2021/03/24 00:34:37;;;;;;;7.45;3.75;;;5.40;71.10;;;;;;4916118;29;20075;-74
2021/03/24 00:37:03;;;;;;;7.95;3.42;;;5.30;71.60;;;;;;4916101;29;20509;-75
2021/03/24 00:39:29;;;;;;;13.57;5.30;;;5.30;71.80;;;;;;4923683;29;20398;-74
2021/03/24 00:41:54;;;;;;;10.48;3.85;;;5.60;71.40;;;;;;4924210;29;20035;-76
2021/03/24 00:44:20;;;;;;;9.45;4.20;;;5.70;71.10;;;;;;4933189;29;20040;-76
2021/03/24 00:46:46;;;;;;;6.07;3.25;;;5.80;70.70;;;;;;4933670;29;20037;-76
2021/03/24 00:49:12;;;;;;;10.38;4.00;;;5.90;70.60;;;;;;4932944;29;20027;-83
2021/03/24 00:51:37;;;;;;;8.05;3.25;;;5.70;70.70;;;;;;4918480;29;20063;-76
2021/03/24 00:54:03;;;;;;;8.30;4.32;;;5.60;71.10;;;;;;4915925;29;20023;-76
2021/03/24 00:56:29;;;;;;;7.13;3.63;;;5.60;71.40;;;;;;4915283;29;20038;-76
2021/03/24 00:58:57;;;;;;;10.57;4.10;;;5.70;71.30;;;;;;4923503;29;20053;-76
2021/03/24 01:01:22;;;;;;;7.95;4.00;;;5.60;71.20;;;;;;4915727;29;20031;-76
2021/03/24 01:03:48;;;;;;;8.27;4.00;;;5.60;71.20;;;;;;4915930;28;20043;-76
2021/03/24 01:06:14;;;;;;;7.78;4.60;;;5.90;70.80;;;;;;4917505;29;20067;-76
2021/03/24 01:08:39;;;;;;;9.32;3.83;;;5.70;70.90;;;;;;4915663;29;20051;-76
2021/03/24 01:11:05;;;;;;;6.15;3.63;;;5.70;71.10;;;;;;4922170;29;20030;-76
2021/03/24 01:13:31;;;;;;;7.65;3.20;;;5.60;71.50;;;;;;4923872;29;20067;-74
2021/03/24 01:15:57;;;;;;;10.10;4.05;;;5.70;71.30;;;;;;4919213;28;20171;-76
2021/03/24 01:18:24;;;;;;;11.80;3.88;;;5.70;71.10;;;;;;4917676;28;20054;-76
2021/03/24 01:20:51;;;;;;;7.43;3.50;;;5.80;71.00;;;;;;4925653;29;20097;-76
2021/03/24 01:23:17;;;;;;;8.70;3.60;;;5.80;70.90;;;;;;4921556;28;20167;-75
2021/03/24 01:25:43;;;;;;;12.43;4.25;;;5.70;71.30;;;;;;4918038;29;20138;-76
2021/03/24 01:28:15;;;;;;;7.22;3.78;;;5.60;71.50;;;;;;4921712;29;20308;-76
2021/03/24 01:30:40;;;;;;;10.07;4.68;;;5.50;72.20;;;;;;4917691;29;20039;-75
2021/03/24 01:33:06;;;;;;;6.50;3.63;;;5.30;72.40;;;;;;4925580;29;20389;-75
2021/03/24 01:35:32;;;;;;;9.73;4.30;;;5.20;72.80;;;;;;4918394;29;20031;-76
2021/03/24 01:37:58;;;;;;;9.38;3.85;;;5.20;72.80;;;;;;4918377;28;20050;-77
2021/03/24 01:40:40;;;;;;;8.68;3.78;;;5.30;72.70;;;;;;4918261;28;20502;-74
2021/03/24 01:43:10;;;;;;;11.45;4.45;;;5.40;72.30;;;;;;4924230;29;20039;-74
2021/03/24 01:45:36;;;;;;;8.45;4.20;;;5.40;72.30;;;;;;4948245;29;20381;-74
2021/03/24 01:48:04;;;;;;;8.90;4.80;;;5.20;73.20;;;;;;4937111;29;20024;-75
2021/03/24 01:50:32;;;;;;;10.98;3.63;;;5.20;73.40;;;;;;4937991;29;20038;-82
2021/03/24 01:52:58;;;;;;;11.60;3.88;;;5.20;73.40;;;;;;4940321;28;20031;-74
2021/03/24 01:55:25;;;;;;;11.88;4.07;;;5.20;73.30;;;;;;4925895;29;20150;-74
2021/03/24 01:57:52;;;;;;;11.32;4.30;;;5.20;73.40;;;;;;4917728;29;20034;-74
2021/03/24 02:00:29;;;;;;;6.75;3.90;;;5.10;73.80;;;;;;4917622;29;20545;-74
2021/03/24 02:02:54;;;;;;;8.60;3.53;;;5.00;74.50;;;;;;4920508;29;20355;-74
2021/03/24 02:05:20;;;;;;;10.10;4.00;;;5.00;74.70;;;;;;4917557;29;20058;-75
2021/03/24 02:08:04;;;;;;;10.43;3.65;;;5.00;74.60;;;;;;4918342;29;20051;-74
2021/03/24 02:10:46;;;;;;;11.73;4.45;;;4.80;74.60;;;;;;4917015;29;20090;-75
2021/03/24 02:13:28;;;;;;;9.88;4.88;;;5.00;74.40;;;;;;4918661;29;20043;-76
2021/03/24 02:16:02;;;;;;;10.07;3.78;;;4.90;74.40;;;;;;4938136;28;20039;-76
2021/03/24 02:18:34;;;;;;;7.80;3.72;;;5.10;74.10;;;;;;4923630;29;20637;-76
2021/03/24 02:21:15;;;;;;;7.38;3.42;;;4.90;74.40;;;;;;4927131;29;20063;-76
2021/03/24 02:23:41;;;;;;;9.93;3.83;;;4.60;75.50;;;;;;4915803;29;20041;-76
2021/03/24 02:26:25;;;;;;;9.98;3.42;;;4.40;76.30;;;;;;4919877;28;20043;-76
2021/03/24 02:28:54;;;;;;;6.57;2.97;;;4.60;75.20;;;;;;4916872;28;20106;-76
2021/03/24 02:31:22;;;;;;;8.73;3.63;;;4.90;74.50;;;;;;4919211;28;20035;-76
2021/03/24 02:33:55;;;;;;;8.40;3.33;;;4.90;74.50;;;;;;4918282;29;20091;-76
2021/03/24 02:36:23;;;;;;;8.32;3.58;;;4.70;75.00;;;;;;4917254;29;20046;-76
2021/03/24 02:38:52;;;;;;;8.50;3.20;;;4.70;74.90;;;;;;4920756;29;20487;-76
2021/03/24 02:41:20;;;;;;;7.28;3.65;;;4.70;75.20;;;;;;4922924;28;20031;-76
2021/03/24 02:43:46;;;;;;;5.95;3.10;;;4.60;75.70;;;;;;4918287;29;20750;-76
2021/03/24 02:46:13;;;;;;;8.00;3.63;;;4.70;75.60;;;;;;4921436;29;20031;-76
2021/03/24 02:48:41;;;;;;;8.57;3.65;;;4.90;75.20;;;;;;4915354;29;20046;-78
2021/03/24 02:51:14;;;;;;;7.45;3.38;;;5.20;74.60;;;;;;4926181;29;20027;-74
2021/03/24 02:53:41;;;;;;;5.43;2.65;;;4.70;75.00;;;;;;4916756;29;20059;-74
2021/03/24 02:56:10;;;;;;;8.95;3.75;;;4.70;75.20;;;;;;4919568;29;20031;-76
2021/03/24 02:58:36;;;;;;;17.08;3.83;;;4.90;75.30;;;;;;4920876;29;20045;-76
2021/03/24 03:01:07;;;;;;;8.95;3.47;;;4.60;75.70;;;;;;4917583;29;20573;-76
2021/03/24 03:03:43;;;;;;;6.82;3.40;;;4.80;75.50;;;;;;4920250;29;20038;-76
2021/03/24 03:06:13;;;;;;;8.73;3.65;;;4.60;76.00;;;;;;4918144;29;20047;-76
2021/03/24 03:08:45;;;;;;;7.72;3.72;;;4.70;76.20;;;;;;4920503;29;20182;-77
2021/03/24 03:11:22;;;;;;;8.73;3.22;;;4.70;76.40;;;;;;4916564;29;20031;-76
2021/03/24 03:13:49;;;;;;;6.95;2.97;;;4.60;76.20;;;;;;4918435;29;20031;-76
2021/03/24 03:16:27;;;;;;;6.35;3.58;;;4.60;76.10;;;;;;4915933;29;20077;-76
2021/03/24 03:19:00;;;;;;;15.85;4.25;;;4.30;77.10;;;;;;4924912;29;20612;-76
2021/03/24 03:21:46;;;;;;;6.50;3.47;;;4.40;77.10;;;;;;4915563;29;20035;-76
2021/03/24 03:24:13;;;;;;;10.95;3.78;;;4.40;77.10;;;;;;4914762;28;20051;-76
2021/03/24 03:26:41;;;;;;;5.82;3.22;;;4.40;77.20;;;;;;4928079;29;20028;-78
2021/03/24 03:29:18;;;;;;;9.40;3.45;;;4.40;77.70;;;;;;4943859;29;20207;-75
2021/03/24 03:31:49;;;;;;;11.18;4.32;;;4.30;77.80;;;;;;4943994;29;20098;-76
2021/03/24 03:34:20;;;;;;;7.53;3.97;;;4.50;77.50;;;;;;4938993;28;20205;-76
2021/03/24 03:36:50;;;;;;;5.93;3.30;;;4.60;77.30;;;;;;4938368;29;20063;-76
2021/03/24 03:39:22;;;;;;;8.00;3.75;;;4.50;78.00;;;;;;4946836;28;20043;-76
2021/03/24 03:41:49;;;;;;;11.90;4.20;;;4.50;78.00;;;;;;4923052;29;20046;-75
2021/03/24 03:44:16;;;;;;;9.55;3.75;;;4.40;78.50;;;;;;4918368;29;20055;-76
2021/03/24 03:46:47;;;;;;;7.95;3.88;;;4.10;78.90;;;;;;4917509;29;20082;-76
2021/03/24 03:49:13;;;;;;;8.32;3.97;;;4.00;79.60;;;;;;4916689;29;20031;-76
2021/03/24 03:52:16;;;;;;;11.77;3.88;;;4.00;79.80;;;;;;4915423;29;20410;-76
2021/03/24 03:55:10;;;;;;;8.25;4.13;;;4.10;79.60;;;;;;4915589;29;20023;-77
2021/03/24 03:57:40;;;;;;;6.70;3.90;;;4.00;80.10;;;;;;4913797;29;20127;-76
2021/03/24 04:00:18;;;;;;;10.07;4.35;;;3.90;80.50;;;;;;4915577;29;20109;-76
2021/03/24 04:02:59;;;;;;;6.88;3.85;;;3.80;81.10;;;;;;4915493;29;20075;-81
2021/03/24 04:05:35;;;;;;;9.00;3.85;;;3.80;81.20;;;;;;4910866;29;20043;-76
2021/03/24 04:08:07;;;;;;;10.50;4.03;;;3.80;81.50;;;;;;4951392;28;20090;-84
2021/03/24 04:10:36;;;;;;;8.23;3.85;;;3.90;81.40;;;;;;4936512;29;20521;-76
2021/03/24 04:13:02;;;;;;;6.45;3.78;;;4.20;80.70;;;;;;4937664;29;20027;-77
2021/03/24 04:15:31;;;;;;;8.80;4.00;;;4.20;80.30;;;;;;4926943;29;20023;-76
2021/03/24 04:18:07;;;;;;;8.57;3.83;;;4.10;80.80;;;;;;4918926;29;20039;-80
2021/03/24 04:20:35;;;;;;;6.78;3.58;;;4.20;80.10;;;;;;4915693;29;20085;-76
2021/03/24 04:23:04;;;;;;;9.65;3.70;;;4.00;80.70;;;;;;4914076;28;20047;-79
2021/03/24 04:25:42;;;;;;;7.38;4.05;;;3.90;81.30;;;;;;4915126;29;20040;-76
2021/03/24 04:28:13;;;;;;;8.27;3.85;;;3.80;82.50;;;;;;4909635;29;20645;-76
2021/03/24 04:30:44;;;;;;;7.22;3.55;;;3.90;81.90;;;;;;4911870;29;20032;-83
2021/03/24 04:33:10;;;;;;;9.07;4.60;;;3.80;82.90;;;;;;4912545;29;20028;-76
2021/03/24 04:35:38;;;;;;;10.43;4.32;;;3.70;83.50;;;;;;4916564;28;20034;-76
2021/03/24 04:38:14;;;;;;;10.50;4.63;;;3.70;83.40;;;;;;4909658;29;20812;-76
2021/03/24 04:40:51;;;;;;;6.20;3.40;;;3.70;82.90;;;;;;4915485;29;20155;-79
2021/03/24 04:43:25;;;;;;;7.15;3.17;;;3.80;83.20;;;;;;4910414;29;20060;-76
2021/03/24 04:46:10;;;;;;;5.97;3.10;;;3.80;82.70;;;;;;4927257;29;20039;-78
2021/03/24 04:48:43;;;;;;;12.00;3.03;;;3.80;82.70;;;;;;4913114;29;20035;-76
2021/03/24 04:51:17;;;;;;;7.50;3.08;;;4.00;81.90;;;;;;4927573;29;20030;-77
2021/03/24 04:53:50;;;;;;;7.18;3.60;;;4.00;81.80;;;;;;4931682;29;20035;-77
2021/03/24 04:56:18;;;;;;;8.20;3.20;;;4.20;81.50;;;;;;4934350;29;20031;-76
2021/03/24 04:58:47;;;;;;;8.85;3.30;;;4.20;81.30;;;;;;4941501;28;20486;-78
2021/03/24 05:01:54;;;;;;;6.57;3.70;;;4.30;80.70;;;;;;4930945;29;20913;-78
2021/03/24 05:04:36;;;;;;;8.85;2.80;;;4.20;81.20;;;;;;4916436;29;20056;-85
2021/03/24 05:07:31;;;;;;;5.45;2.65;;;4.10;81.40;;;;;;4919942;29;20064;-76
2021/03/24 05:09:57;;;;;;;6.72;2.97;;;4.00;82.00;;;;;;4913553;28;20044;-76
2021/03/24 05:12:27;;;;;;;9.05;3.05;;;4.00;83.10;;;;;;4928940;29;21361;-80
2021/03/24 05:15:02;;;;;;;5.47;2.30;;;3.80;82.70;;;;;;4940432;28;20177;-76
2021/03/24 05:17:32;;;;;;;7.97;2.72;;;3.90;82.80;;;;;;4923864;29;20040;-77
2021/03/24 05:20:11;;;;;;;13.23;4.18;;;3.80;83.10;;;;;;4911667;29;20105;-76
2021/03/24 05:22:45;;;;;;;7.60;3.35;;;3.80;83.60;;;;;;4913369;29;20090;-76
2021/03/24 05:25:20;;;;;;;8.25;3.30;;;3.60;84.80;;;;;;4913357;29;21032;-78
2021/03/24 05:27:56;;;;;;;;;;;3.50;86.10;;;;;;4921252;29;20114;-76
2021/03/24 05:30:26;;;;;;;7.75;2.92;;;3.60;86.00;;;;;;4913492;29;20033;-76
2021/03/24 05:33:12;;;;;;;7.25;3.30;;;3.60;84.70;;;;;;4913993;29;20037;-76
2021/03/24 05:35:58;;;;;;;6.18;3.00;;;3.60;85.50;;;;;;4913077;29;20078;-76
2021/03/24 05:38:35;;;;;;;6.90;2.78;;;3.70;85.00;;;;;;4916211;29;20503;-77
2021/03/24 05:41:16;;;;;;;8.18;3.20;;;3.80;84.10;;;;;;4915767;29;20031;-78
2021/03/24 05:44:05;;;;;;;7.07;3.20;;;3.90;83.70;;;;;;4913961;29;20110;-77
2021/03/24 05:46:31;;;;;;;11.98;4.43;;;4.10;83.30;;;;;;4911836;29;20159;-77
2021/03/24 05:49:26;;;;;;;8.43;3.30;;;4.10;83.10;;;;;;4914657;29;20617;-76
2021/03/24 05:51:55;;;;;;;;;;;4.30;82.60;;;;;;4917339;29;20479;-76
2021/03/24 05:55:03;;;;;;;7.88;3.47;;;4.30;82.60;;;;;;4913770;29;19918;-76
2021/03/24 05:57:41;;;;;;;10.65;3.53;;;4.10;83.10;;;;;;4924638;28;20647;-77
2021/03/24 06:00:32;;;;;;;6.70;3.33;;;4.20;83.30;;;;;;4919912;29;20042;-77
2021/03/24 06:03:08;;;;;;;7.55;3.05;;;4.30;83.20;;;;;;4911439;28;20054;-76
2021/03/24 06:05:47;;;;;;;8.98;3.35;;;4.30;83.50;;;;;;4914653;29;20766;-76
2021/03/24 06:08:33;;;;;;;6.53;3.60;;;4.20;83.00;;;;;;4916509;29;20062;-76
2021/03/24 06:11:28;;;;;;;7.57;3.20;;;4.40;82.60;;;;;;4910354;29;20114;-76
2021/03/24 06:14:14;;;;;;;8.75;3.55;;;4.50;82.20;;;;;;4897463;29;20063;-76
2021/03/24 06:16:45;;;;;;;7.15;3.13;;;4.30;83.40;;;;;;4916492;28;20698;-78
2021/03/24 06:19:22;;;;;;;25.25;13.35;;;4.10;84.30;;;;;;4914082;29;20028;-82
2021/03/24 06:22:15;;;;;;;8.52;4.43;;;4.00;85.90;;;;;;4915533;29;20050;-76
2021/03/24 06:24:50;;;;;;;9.18;4.13;;;3.90;85.80;;;;;;4913178;29;20698;-76
2021/03/24 06:27:34;;;;;;;7.90;3.55;;;3.90;85.90;;;;;;4914496;28;20038;-76
2021/03/24 06:30:00;;;;;;;7.50;3.97;;;3.90;86.00;;;;;;4913058;29;20036;-75
2021/03/24 06:33:03;;;;;;;8.75;3.25;;;3.90;85.80;;;;;;4921777;29;20070;-77
2021/03/24 06:35:47;;;;;;;7.70;3.53;;;3.80;86.40;;;;;;4932852;29;20059;-77
2021/03/24 06:38:34;;;;;;;6.82;3.50;;;3.60;87.20;;;;;;4934330;29;20509;-77
2021/03/24 06:41:27;;;;;;;8.93;3.83;;;3.70;88.00;;;;;;4915054;29;20055;-78
2021/03/24 06:44:08;;;;;;;7.15;3.65;;;3.70;87.70;;;;;;4910957;29;20043;-77
2021/03/24 06:46:58;;;;;;;5.75;2.63;;;3.80;86.80;;;;;;4913003;28;20119;-78
2021/03/24 06:49:37;;;;;;;8.70;3.17;;;3.80;86.80;;;;;;4917605;29;20154;-77
2021/03/24 06:52:39;;;;;;;6.75;3.88;;;4.00;86.80;;;;;;4911643;29;20040;-75
2021/03/24 06:55:28;;;;;;;6.03;2.95;;;4.00;86.60;;;;;;4920286;28;20394;-76
2021/03/24 06:58:10;;;;;;;7.70;2.95;;;4.00;88.00;;;;;;4910364;29;20032;-78
2021/03/24 07:01:00;;;;;;;12.35;3.72;;;4.00;88.10;;;;;;4912340;29;20130;-76
2021/03/24 07:03:50;;;;;;;26.63;11.18;;;4.10;86.80;;;;;;4914701;29;20040;-78
2021/03/24 07:06:53;;;;;;;40.60;17.05;;;4.10;87.00;;;;;;4913986;29;20125;-77
2021/03/24 07:09:46;;;;;;;10.63;4.35;;;4.20;88.80;;;;;;4921178;29;20691;-77
2021/03/24 07:12:47;;;;;;;6.13;3.60;;;4.20;87.70;;;;;;4913911;29;20049;-77
2021/03/24 07:15:35;;;;;;;8.75;3.85;;;4.40;87.10;;;;;;4912191;28;20043;-77
2021/03/24 07:18:16;;;;;;;7.93;3.92;;;4.60;86.10;;;;;;4915964;29;20738;-76
2021/03/24 07:21:42;;;;;;;9.88;3.50;;;4.70;86.20;;;;;;4916434;29;20043;-82
2021/03/24 07:24:34;;;;;;;6.30;3.70;;;4.70;86.50;;;;;;4923761;28;20126;-77
2021/03/24 07:27:24;;;;;;;6.00;3.65;;;4.60;87.20;;;;;;4892018;29;20164;-77
2021/03/24 07:30:26;;;;;;;10.70;4.70;;;4.70;86.50;;;;;;4907119;29;20082;-77
2021/03/24 07:33:02;;;;;;;8.38;3.95;;;4.70;86.10;;;;;;4945016;29;20037;-77
2021/03/24 07:35:49;;;;;;;8.38;3.50;;;4.70;86.70;;;;;;4937323;28;20122;-77
2021/03/24 07:38:39;;;;;;;7.75;3.83;;;4.70;87.00;;;;;;4911330;29;20383;-77
2021/03/24 07:41:42;;;;;;;7.60;3.92;;;4.70;86.80;;;;;;4928528;29;20035;-80
2021/03/24 07:44:26;;;;;;;7.90;3.90;;;4.90;86.10;;;;;;4947184;29;20047;-77
2021/03/24 07:47:34;;;;;;;9.68;4.30;;;5.00;86.50;;;;;;4917634;29;20071;-75
2021/03/24 07:50:03;;;;;;;9.95;3.42;;;5.20;86.90;;;;;;4905910;29;20039;-77
2021/03/24 07:52:37;;;;;;;7.97;3.38;;;5.20;85.80;;;;;;4913006;29;20080;-77
2021/03/24 07:55:17;;;;;;;9.85;4.05;;;5.20;85.80;;;;;;4903252;29;20138;-77
2021/03/24 07:58:02;;;;;;;8.32;3.00;;;5.30;85.20;;;;;;4916771;29;20491;-76
2021/03/24 08:00:43;;;;;;;11.10;3.38;;;5.50;84.70;;;;;;4911001;29;20717;-75
2021/03/24 08:03:20;;;;;;;5.40;3.15;;;5.60;83.50;;;;;;4915391;29;20039;-77
2021/03/24 08:06:38;;;;;;;7.07;3.00;;;5.60;82.80;;;;;;4944388;28;20065;-76
2021/03/24 08:09:25;;;;;;;13.90;3.70;;;5.60;82.60;;;;;;4943406;29;20055;-76
2021/03/24 08:12:03;;;;;;;12.82;3.45;;;5.70;82.70;;;;;;4943783;28;20062;-76
2021/03/24 08:14:50;;;;;;;6.70;2.80;;;5.80;83.30;;;;;;4929325;28;20024;-76
2021/03/24 08:17:37;;;;;;;6.97;3.28;;;5.90;83.40;;;;;;4940919;28;20020;-76
2021/03/24 08:20:32;;;;;;;9.15;4.15;;;6.10;83.20;;;;;;4911168;29;20035;-77
2021/03/24 08:23:22;;;;;;;6.60;2.80;;;6.20;82.50;;;;;;4908119;29;20055;-76
2021/03/24 08:26:12;;;;;;;5.93;2.88;;;6.20;81.50;;;;;;4923824;29;20502;-75
2021/03/24 08:28:48;;;;;;;6.57;2.45;;;6.30;81.90;;;;;;4913317;29;20035;-74
2021/03/24 08:31:41;;;;;;;7.13;3.00;;;6.40;81.20;;;;;;4917151;28;20051;-75
2021/03/24 08:34:28;;;;;;;6.60;3.28;;;6.40;80.70;;;;;;4913548;29;20549;-78
2021/03/24 08:37:21;;;;;;;6.28;3.00;;;6.40;80.40;;;;;;4926061;28;20529;-75
2021/03/24 08:40:16;;;;;;;7.32;3.20;;;6.60;80.50;;;;;;4908891;29;20035;-75
2021/03/24 08:43:00;;;;;;;8.23;3.30;;;6.60;79.80;;;;;;4912973;29;20063;-74
2021/03/24 08:45:52;;;;;;;7.40;2.55;;;6.80;79.60;;;;;;4913967;28;20098;-75
2021/03/24 08:48:47;;;;;;;5.72;2.70;;;6.80;79.10;;;;;;4906847;29;21122;-76
2021/03/24 08:51:31;;;;;;;4.73;2.47;;;7.00;77.90;;;;;;4909757;29;20066;-75
2021/03/24 08:54:12;;;;;;;4.23;2.43;;;7.10;77.80;;;;;;4908436;29;20554;-75
2021/03/24 08:57:16;;;;;;;5.70;2.65;;;7.30;76.50;;;;;;4918578;29;20035;-75
2021/03/24 08:59:50;;;;;;;5.95;2.72;;;7.50;75.50;;;;;;4898613;28;20047;-74
2021/03/24 09:02:25;;;;;;;5.25;2.75;;;7.50;76.20;;;;;;4910398;29;20035;-75
2021/03/24 09:05:12;;;;;;;10.57;2.85;;;7.60;76.40;;;;;;4911063;29;20056;-75
2021/03/24 09:07:44;;;;;;;6.22;2.70;;;7.60;75.40;;;;;;4912432;29;20065;-75
2021/03/24 09:10:32;;;;;;;9.40;3.15;;;7.60;76.30;;;;;;4908681;28;20607;-75
2021/03/24 09:13:16;;;;;;;6.90;3.10;;;7.80;75.50;;;;;;4929920;29;20039;-74
2021/03/24 09:16:10;;;;;;;9.40;3.75;;;7.80;75.50;;;;;;4909152;29;20059;-74
2021/03/24 09:19:00;;;;;;;6.28;3.20;;;7.90;74.50;;;;;;4918434;29;20023;-74
2021/03/24 09:21:28;;;;;;;5.47;2.70;;;8.20;74.40;;;;;;4908933;29;20031;-75
2021/03/24 09:24:05;;;;;;;8.18;3.03;;;12.60;69.40;;;;;;4922566;29;20056;-74
2021/03/24 09:27:03;;;;;;;15.10;2.80;;;14.80;62.80;;;;;;4919136;29;20034;-75
2021/03/24 09:30:07;;;;;;;6.07;2.92;;;15.50;60.30;;;;;;4926915;29;20053;-75
2021/03/24 09:32:36;;;;;;;11.75;4.20;;;16.70;57.10;;;;;;4921931;29;20047;-74
2021/03/24 09:35:17;;;;;;;8.70;3.15;;;16.90;55.90;;;;;;4925051;29;20440;-74
2021/03/24 09:37:54;;;;;;;5.80;3.00;;;16.80;55.10;;;;;;4913023;28;20032;-75
2021/03/24 09:40:47;;;;;;;5.75;2.70;;;17.30;53.80;;;;;;4919388;29;20130;-75
2021/03/24 09:43:30;;;;;;;7.45;3.55;;;16.50;54.10;;;;;;4919838;29;21474;-76
2021/03/24 09:46:14;;;;;;;8.55;3.55;;;15.50;53.80;;;;;;4912509;29;20047;-76
2021/03/24 09:48:55;;;;;;;4.30;2.60;;;13.50;55.20;;;;;;4914210;29;20058;-75
2021/03/24 09:51:35;;;;;;;5.85;3.28;;;12.20;57.90;;;;;;4930915;29;20035;-75
2021/03/24 09:54:14;;;;;;;6.28;3.47;;;11.40;60.70;;;;;;4948356;28;20027;-75
2021/03/24 09:56:42;;;;;;;5.07;2.50;;;11.10;61.80;;;;;;4933802;28;20538;-75
2021/03/24 09:59:20;;;;;;;7.65;2.30;;;11.00;60.30;;;;;;4928935;29;20123;-75
2021/03/24 10:02:25;;;;;;;5.85;3.03;;;11.20;61.10;;;;;;4946767;28;20033;-75
2021/03/24 10:05:00;;;;;;;5.97;2.13;;;11.00;60.20;;;;;;4923196;29;20634;-76
2021/03/24 10:07:30;;;;;;;7.60;2.22;;;10.70;60.20;;;;;;4916713;28;20407;-75
2021/03/24 10:09:59;;;;;;;5.10;2.20;;;10.80;61.80;;;;;;4910341;29;20101;-75
2021/03/24 10:12:37;;;;;;;3.90;1.67;;;10.80;61.60;;;;;;4911102;29;20070;-76
2021/03/24 10:15:22;;;;;;;4.97;2.55;;;11.00;60.30;;;;;;4913922;29;20023;-75
2021/03/24 10:17:48;;;;;;;3.50;1.73;;;10.90;59.80;;;;;;4918699;29;20485;-75
2021/03/24 10:20:38;;;;;;;5.68;2.88;;;10.90;60.10;;;;;;4916563;28;20042;-77
2021/03/24 10:23:07;;;;;;;5.18;2.05;;;11.00;61.40;;;;;;4926190;28;20039;-75
2021/03/24 10:25:43;;;;;;;7.40;4.88;;;11.40;61.40;;;;;;4913374;29;20425;-76
2021/03/24 10:28:24;;;;;;;7.90;2.75;;;11.40;60.80;;;;;;4911915;29;20228;-76
2021/03/24 10:31:25;;;;;;;9.43;2.55;;;11.50;60.30;;;;;;4911634;29;20556;-76
2021/03/24 10:34:12;;;;;;;4.43;2.63;;;11.60;60.60;;;;;;4913494;29;20075;-75
2021/03/24 10:36:50;;;;;;;6.50;3.20;;;11.90;61.30;;;;;;4931240;28;20042;-76
2021/03/24 10:39:22;;;;;;;5.70;2.50;;;12.20;61.20;;;;;;4916945;29;21841;-76
2021/03/24 10:42:00;;;;;;;5.43;2.47;;;12.30;61.90;;;;;;4916115;29;21286;-76
2021/03/24 10:44:47;;;;;;;5.97;2.63;;;12.30;60.90;;;;;;4914436;29;20051;-76
2021/03/24 10:47:15;;;;;;;9.52;3.38;;;12.10;62.00;;;;;;4923191;29;20830;-77
2021/03/24 10:50:00;;;;;;;5.13;2.25;;;12.50;60.00;;;;;;4916433;29;20605;-75
2021/03/24 10:52:35;;;;;;;5.82;2.60;;;12.60;60.50;;;;;;4921526;29;20066;-76
2021/03/24 10:55:04;;;;;;;5.32;2.05;;;12.40;60.70;;;;;;4915608;29;20060;-76
2021/03/24 10:57:47;;;;;;;7.90;2.00;;;12.50;59.80;;;;;;4915671;29;20024;-76
2021/03/24 11:00:32;;;;;;;3.97;1.52;;;12.80;58.10;;;;;;4930262;29;20027;-76
2021/03/24 11:03:21;;;;;;;3.97;1.40;;;13.00;56.00;;;;;;4924116;28;20050;-76
2021/03/24 11:06:17;;;;;;;4.28;1.48;;;12.90;56.00;;;;;;4918764;29;20486;-76
2021/03/24 11:08:45;;;;;;;3.08;1.30;;;13.10;57.00;;;;;;4915595;29;20109;-75
2021/03/24 11:11:18;;;;;;;4.35;1.40;;;13.30;56.80;;;;;;4916199;29;20023;-76
2021/03/24 11:13:50;;;;;;;13.25;2.85;;;13.30;55.70;;;;;;4925566;29;20676;-76
2021/03/24 11:16:42;;;;;;;7.72;2.28;;;13.40;56.70;;;;;;4923881;29;20051;-75
2021/03/24 11:19:30;;;;;;;8.23;2.33;;;13.60;56.70;;;;;;4923719;29;20035;-74
2021/03/24 11:22:08;;;;;;;4.43;2.50;;;13.70;56.30;;;;;;4946940;29;20027;-78
2021/03/24 11:24:48;;;;;;;7.55;2.30;;;13.70;56.90;;;;;;4953851;28;20043;-77
2021/03/24 11:27:29;;;;;;;5.65;2.55;;;13.80;56.60;;;;;;4929204;28;20038;-77
2021/03/24 11:29:55;;;;;;;5.72;2.42;;;14.00;57.20;;;;;;4947097;29;20035;-75
2021/03/24 11:35:39;;;;;;;5.03;1.85;;;14.10;58.30;;;;;;4925179;28;20274;-76
2021/03/24 11:38:13;;;;;;;6.35;2.72;;;14.30;57.80;;;;;;4923930;29;20034;-76
2021/03/24 11:40:53;;;;;;;5.28;1.95;;;14.50;57.00;;;;;;4922770;29;20047;-76
2021/03/24 11:43:25;;;;;;;2.58;1.35;;;14.50;56.10;;;;;;4937112;28;20040;-75
2021/03/24 11:46:25;;;;;;;31.73;5.45;;;14.90;53.70;;;;;;4930947;29;21646;-75
2021/03/24 11:48:51;;;;;;;19.38;2.25;;;15.10;53.50;;;;;;4929625;29;20270;-76
2021/03/24 11:51:17;;;;;;;2.47;1.25;;;15.20;50.80;;;;;;4936554;29;20059;-75
2021/03/24 11:54:04;;;;;;;3.22;1.38;;;15.10;49.50;;;;;;4934926;29;20024;-76
2021/03/24 11:56:51;;;;;;;3.50;1.73;;;15.20;51.10;;;;;;4941361;28;20035;-74
2021/03/24 11:59:28;;;;;;;2.97;2.17;;;15.30;50.60;;;;;;4924785;29;20065;-76
2021/03/24 12:02:03;;;;;;;5.00;2.10;;;15.50;49.40;;;;;;4927607;28;20035;-75
2021/03/24 12:04:38;;;;;;;3.67;1.90;;;15.40;49.80;;;;;;4942464;28;20054;-76
2021/03/24 12:07:33;;;;;;;8.15;3.92;;;15.40;50.20;;;;;;4937118;29;20154;-76
2021/03/24 12:10:34;;;;;;;8.32;2.63;;;15.60;51.40;;;;;;4931176;29;20302;-75
2021/03/24 12:13:02;;;;;;;6.53;2.85;;;15.70;50.60;;;;;;4946195;28;20023;-75
2021/03/24 12:15:32;;;;;;;8.88;3.22;;;15.70;49.40;;;;;;4942423;29;20027;-75
2021/03/24 12:18:16;;;;;;;7.75;3.25;;;15.60;50.30;;;;;;4948632;28;20066;-75
2021/03/24 12:21:02;;;;;;;6.68;2.33;;;15.90;49.90;;;;;;4960944;29;20086;-75
2021/03/24 12:23:35;;;;;;;8.95;2.08;;;15.90;48.90;;;;;;4955595;28;20027;-76
2021/03/24 12:26:04;;;;;;;3.22;2.10;;;16.00;49.20;;;;;;4924469;29;20031;-75
2021/03/24 12:28:34;;;;;;;8.10;2.33;;;16.10;48.20;;;;;;4933826;29;20036;-75
2021/03/24 12:31:21;;;;;;;6.18;2.08;;;16.10;49.10;;;;;;4939598;29;20046;-76
2021/03/24 12:34:05;;;;;;;8.05;1.98;;;16.30;48.50;;;;;;4917001;29;20078;-75
2021/03/24 12:36:31;;;;;;;5.70;2.30;;;16.40;48.70;;;;;;4930284;29;20518;-75
2021/03/24 12:39:02;;;;;;;10.18;2.03;;;16.40;48.80;;;;;;4915508;29;20127;-76
2021/03/24 12:41:45;;;;;;;5.07;2.53;;;16.50;48.10;;;;;;4922614;28;20496;-74
2021/03/24 12:44:46;;;;;;;4.90;2.80;;;16.50;47.50;;;;;;4916778;29;20048;-75
2021/03/24 12:47:37;;;;;;;5.93;1.90;;;16.70;49.20;;;;;;4920658;29;20055;-74
2021/03/24 12:50:08;;;;;;;3.97;1.63;;;16.70;48.30;;;;;;4930377;29;20050;-75
2021/03/24 12:52:40;;;;;;;5.78;2.30;;;16.70;49.60;;;;;;4930782;29;20043;-75
2021/03/24 12:55:07;;;;;;;6.18;2.38;;;16.90;48.80;;;;;;4922985;29;20079;-75
2021/03/24 12:57:58;;;;;;;6.47;2.30;;;16.70;48.40;;;;;;4923366;29;20300;-75
2021/03/24 13:00:38;;;;;;;7.15;3.30;;;16.80;48.40;;;;;;4918559;29;20208;-75
2021/03/24 13:03:20;;;;;;;7.50;2.55;;;16.90;47.70;;;;;;4921730;29;20725;-74
2021/03/24 13:05:59;;;;;;;10.43;5.38;;;16.90;48.70;;;;;;4918465;29;20305;-74
2021/03/24 13:08:32;;;;;;;7.75;3.03;;;17.00;48.80;;;;;;4921813;29;20629;-75
2021/03/24 13:11:03;;;;;;;9.60;2.53;;;17.00;47.70;;;;;;4921426;29;20042;-74
2021/03/24 13:13:35;;;;;;;8.43;2.45;;;17.10;48.80;;;;;;4920478;28;20070;-74
2021/03/24 13:16:09;;;;;;;9.70;3.28;;;17.10;49.70;;;;;;4941171;28;20035;-74
2021/03/24 13:18:59;;;;;;;4.68;2.58;;;17.30;49.60;;;;;;4926393;29;20067;-74
2021/03/24 13:21:49;;;;;;;8.95;2.67;;;17.10;47.90;;;;;;4922636;29;20031;-74
2021/03/24 13:24:36;;;;;;;9.55;2.38;;;17.20;48.50;;;;;;4921973;29;20048;-75
2021/03/24 13:27:40;;;;;;;5.88;3.00;;;17.20;48.90;;;;;;4927142;29;20035;-75
2021/03/24 13:30:15;;;;;;;8.48;3.88;;;17.20;48.20;;;;;;4924572;29;20422;-74
2021/03/24 13:32:46;;;;;;;7.22;2.53;;;17.50;48.50;;;;;;4947870;29;20054;-75
2021/03/24 13:35:23;;;;;;;6.03;3.17;;;17.50;48.50;;;;;;4952691;29;20106;-76
2021/03/24 13:37:48;;;;;;;8.00;3.28;;;17.70;48.50;;;;;;4923566;29;20040;-77
2021/03/24 13:40:27;;;;;;;13.35;3.75;;;17.50;46.90;;;;;;4924856;28;20046;-77
2021/03/24 13:43:02;;;;;;;10.93;5.63;;;17.60;49.50;;;;;;4914222;29;20032;-74
2021/03/24 13:45:38;;;;;;;13.07;8.20;;;17.80;47.90;;;;;;4915827;29;20617;-74
2021/03/24 13:48:14;;;;;;;11.10;4.05;;;17.60;47.60;;;;;;4913298;29;20923;-74
2021/03/24 13:51:13;;;;;;;8.00;3.35;;;17.60;48.10;;;;;;4919094;29;20117;-74