Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:09;;;;;;;6.63;4.25;;;22.50;53.10;;;;;;5046315;28;20511;-66
2022/12/28 00:04:34;;;;;;;5.40;3.33;;;22.50;53.10;;;;;;5050329;28;20054;-64
2022/12/28 00:07:00;;;;;;;6.75;3.92;;;22.60;53.10;;;;;;5050060;28;20095;-64
2022/12/28 00:09:25;;;;;;;5.88;3.85;;;22.50;53.10;;;;;;5039838;28;20028;-64
2022/12/28 00:11:51;;;;;;;5.65;3.90;;;22.50;53.10;;;;;;5050747;28;20468;-64
2022/12/28 00:14:17;;;;;;;6.55;4.03;;;22.50;53.00;;;;;;5055632;28;20408;-65
2022/12/28 00:16:43;;;;;;;5.22;3.45;;;22.50;53.00;;;;;;5049188;28;20108;-65
2022/12/28 00:19:14;;;;;;;5.93;4.00;;;22.60;53.10;;;;;;5046875;28;20021;-64
2022/12/28 00:21:41;;;;;;;5.75;3.70;;;22.50;53.00;;;;;;5050120;28;20049;-64
2022/12/28 00:24:07;;;;;;;4.63;3.20;;;22.50;53.00;;;;;;5050182;28;20360;-64
2022/12/28 00:26:34;;;;;;;5.28;3.50;;;22.60;53.00;;;;;;5048014;28;20481;-65
2022/12/28 00:29:01;;;;;;;5.47;3.20;;;22.50;53.00;;;;;;5040281;28;20059;-64
2022/12/28 00:31:26;;;;;;;4.65;3.13;;;22.50;53.00;;;;;;5046753;28;20534;-64
2022/12/28 00:33:52;;;;;;;5.30;3.30;;;22.50;52.90;;;;;;5053291;28;20021;-64
2022/12/28 00:36:18;;;;;;;5.88;3.30;;;22.50;52.90;;;;;;5060685;28;20032;-65
2022/12/28 00:38:44;;;;;;;5.13;3.00;;;22.50;53.10;;;;;;5047944;28;20053;-64
2022/12/28 00:41:11;;;;;;;4.63;3.00;;;22.50;53.00;;;;;;5056204;28;20028;-64
2022/12/28 00:43:36;;;;;;;4.47;2.85;;;22.50;52.90;;;;;;5037618;28;20025;-63
2022/12/28 00:46:02;;;;;;;4.82;3.20;;;22.50;52.80;;;;;;5051452;28;20029;-63
2022/12/28 00:48:28;;;;;;;4.35;2.85;;;22.40;52.80;;;;;;5054644;28;20032;-64
2022/12/28 00:51:06;;;;;;;6.18;3.10;;;22.40;52.80;;;;;;5052289;28;20026;-65
2022/12/28 00:53:32;;;;;;;4.70;2.83;;;22.40;52.80;;;;;;5052359;28;20032;-63
2022/12/28 00:56:14;;;;;;;4.43;3.00;;;22.30;52.80;;;;;;5053469;28;20028;-65
2022/12/28 00:58:41;;;;;;;4.25;2.85;;;22.30;52.80;;;;;;5044000;28;20030;-63
2022/12/28 01:01:14;;;;;;;4.82;3.10;;;22.30;52.90;;;;;;5042349;28;20468;-63
2022/12/28 01:03:40;;;;;;;4.38;2.92;;;22.30;52.90;;;;;;5051371;28;20509;-66
2022/12/28 01:06:08;;;;;;;4.30;2.95;;;22.20;52.90;;;;;;5057059;28;20021;-64
2022/12/28 01:08:35;;;;;;;4.28;2.75;;;22.20;52.90;;;;;;5056488;28;20493;-66
2022/12/28 01:11:26;;;;;;;4.43;2.67;;;22.20;52.90;;;;;;5050631;28;20528;-63
2022/12/28 01:13:53;;;;;;;4.20;2.63;;;22.20;52.90;;;;;;5060162;28;20464;-64
2022/12/28 01:16:22;;;;;;;4.13;2.60;;;22.20;52.90;;;;;;5054312;28;20094;-65
2022/12/28 01:18:51;;;;;;;4.15;2.70;;;22.20;52.90;;;;;;5053048;28;20028;-63
2022/12/28 01:21:19;;;;;;;4.32;2.55;;;22.10;52.90;;;;;;5055723;28;20037;-65
2022/12/28 01:23:46;;;;;;;4.10;2.58;;;22.10;52.90;;;;;;5052583;28;20041;-63
2022/12/28 01:26:13;;;;;;;4.40;2.80;;;22.10;52.90;;;;;;5056572;28;20058;-63
2022/12/28 01:28:39;;;;;;;3.88;2.53;;;22.10;52.90;;;;;;5048808;28;20021;-64
2022/12/28 01:31:07;;;;;;;4.18;2.70;;;22.00;52.90;;;;;;5050227;28;20028;-64
2022/12/28 01:33:32;;;;;;;4.05;2.65;;;22.00;52.90;;;;;;5056365;28;20066;-65
2022/12/28 01:35:58;;;;;;;3.75;2.47;;;22.00;52.90;;;;;;5055533;28;20025;-65
2022/12/28 01:38:24;;;;;;;3.47;2.30;;;22.00;52.90;;;;;;5041753;28;20577;-65
2022/12/28 01:40:49;;;;;;;3.95;2.35;;;22.00;52.90;;;;;;5056671;28;20032;-63
2022/12/28 01:43:15;;;;;;;3.67;2.50;;;21.90;52.90;;;;;;5055909;28;20040;-63
2022/12/28 01:45:46;;;;;;;4.00;2.60;;;21.90;52.90;;;;;;5038285;28;20056;-64
2022/12/28 01:48:23;;;;;;;4.60;2.40;;;21.90;52.90;;;;;;5051947;28;20502;-64
2022/12/28 01:50:50;;;;;;;4.50;2.45;;;21.90;52.90;;;;;;5054215;28;20029;-63
2022/12/28 01:53:18;;;;;;;4.28;2.85;;;21.80;52.90;;;;;;5057086;28;20028;-66
2022/12/28 01:55:46;;;;;;;3.60;2.25;;;21.80;52.90;;;;;;5057759;28;20480;-65
2022/12/28 01:58:20;;;;;;;3.63;2.30;;;21.80;52.90;;;;;;5056893;28;20108;-65
2022/12/28 02:00:46;;;;;;;3.53;2.30;;;21.80;52.90;;;;;;5058413;28;20090;-63
2022/12/28 02:03:18;;;;;;;3.78;2.47;;;21.80;52.90;;;;;;5039797;28;20025;-65
2022/12/28 02:05:48;;;;;;;3.85;2.42;;;21.80;53.00;;;;;;5056906;28;20025;-66
2022/12/28 02:08:25;;;;;;;3.72;2.40;;;21.70;53.00;;;;;;5059818;28;20035;-65
2022/12/28 02:10:51;;;;;;;3.80;2.53;;;21.70;53.00;;;;;;5054498;28;20029;-64
2022/12/28 02:13:18;;;;;;;4.80;2.78;;;21.70;53.00;;;;;;5053519;28;20419;-66
2022/12/28 02:15:45;;;;;;;3.70;2.35;;;21.60;53.50;;;;;;5049747;28;20112;-66
2022/12/28 02:18:13;;;;;;;3.30;2.08;;;21.60;53.00;;;;;;5061595;28;20544;-65
2022/12/28 02:21:00;;;;;;;3.22;2.00;;;21.60;53.00;;;;;;5056309;28;20052;-65
2022/12/28 02:24:15;;;;;;;4.15;2.30;;;21.60;53.10;;;;;;5058159;28;20131;-64
2022/12/28 02:27:11;;;;;;;3.15;2.15;;;21.60;53.10;;;;;;5050782;28;20051;-64
2022/12/28 02:29:51;;;;;;;3.67;2.17;;;21.60;53.10;;;;;;5054197;28;20028;-65
2022/12/28 02:32:41;;;;;;;3.83;2.30;;;21.50;53.10;;;;;;5042355;28;20021;-64
2022/12/28 02:38:29;;;;;;;3.58;2.28;;;21.50;53.10;;;;;;5051407;28;20055;-64
2022/12/28 02:41:06;;;;;;;3.33;2.10;;;21.50;53.20;;;;;;5050330;28;20033;-63
2022/12/28 02:43:33;;;;;;;3.65;2.28;;;21.50;53.20;;;;;;5057117;28;20032;-64
2022/12/28 02:52:02;;;;;;;3.03;2.10;;;21.40;53.20;;;;;;5062156;28;20079;-63
2022/12/28 02:57:50;;;;;;;3.35;2.10;;;21.40;53.30;;;;;;5044216;28;20441;-65
2022/12/28 03:00:19;;;;;;;2.85;1.90;;;21.40;53.30;;;;;;5045932;28;20458;-64
2022/12/28 03:03:01;;;;;;;3.50;2.03;;;21.30;53.30;;;;;;5045018;28;20022;-65
2022/12/28 03:08:54;;;;;;;3.27;1.90;;;21.30;53.40;;;;;;5052460;28;20080;-64
2022/12/28 03:11:27;;;;;;;3.17;1.73;;;21.30;53.40;;;;;;5046512;28;20260;-64
2022/12/28 03:14:12;;;;;;;3.00;2.10;;;21.30;53.40;;;;;;5055746;28;20035;-64
2022/12/28 03:33:25;;;;;;;2.88;1.55;;;21.10;53.60;;;;;;5048769;28;20128;-64
2022/12/28 03:36:20;;;;;;;2.60;1.73;;;21.10;53.60;;;;;;5047171;28;20481;-63
2022/12/28 03:38:54;;;;;;;2.28;1.65;;;21.10;53.60;;;;;;5039433;28;20124;-64
2022/12/28 03:41:35;;;;;;;3.20;1.70;;;21.10;53.70;;;;;;5043162;28;20025;-64
2022/12/28 03:44:09;;;;;;;3.03;1.80;;;21.10;53.70;;;;;;5050203;28;20028;-63
2022/12/28 03:46:51;;;;;;;3.65;2.20;;;21.10;53.70;;;;;;5053899;28;20021;-64
2022/12/28 03:49:17;;;;;;;2.90;1.77;;;21.10;53.80;;;;;;5049628;28;20024;-63
2022/12/28 03:51:46;;;;;;;2.83;1.70;;;21.00;53.70;;;;;;5051084;28;20484;-63
2022/12/28 03:54:16;;;;;;;2.50;1.73;;;21.00;53.80;;;;;;5036837;28;20069;-63
2022/12/28 03:56:50;;;;;;;2.88;1.65;;;21.00;53.80;;;;;;5050032;28;20032;-63
2022/12/28 03:59:16;;;;;;;2.40;1.55;;;21.00;53.80;;;;;;5026008;28;20070;-64
2022/12/28 04:01:41;;;;;;;2.95;1.60;;;21.00;53.90;;;;;;5051696;28;20021;-63
2022/12/28 04:04:07;;;;;;;2.88;1.80;;;21.00;53.90;;;;;;5054385;28;20040;-64
2022/12/28 04:06:32;;;;;;;2.72;1.65;;;21.00;53.90;;;;;;5045579;28;20459;-63
2022/12/28 04:08:58;;;;;;;2.85;1.70;;;21.00;54.00;;;;;;5042201;28;20096;-64
2022/12/28 04:11:24;;;;;;;2.60;1.60;;;20.90;54.00;;;;;;5056933;28;20017;-64
2022/12/28 04:13:50;;;;;;;2.78;1.70;;;20.90;54.00;;;;;;5050694;28;20025;-64
2022/12/28 04:16:15;;;;;;;3.38;1.77;;;20.90;54.00;;;;;;5046725;28;20024;-64
2022/12/28 04:18:42;;;;;;;2.45;1.50;;;20.90;54.10;;;;;;5042114;28;20052;-64
2022/12/28 04:21:09;;;;;;;3.10;1.70;;;20.90;54.10;;;;;;5039952;28;20033;-64
2022/12/28 04:23:34;;;;;;;2.60;1.65;;;20.80;54.10;;;;;;5049212;28;20032;-64
2022/12/28 04:26:11;;;;;;;2.88;1.80;;;20.80;54.10;;;;;;5055308;28;20112;-63
2022/12/28 04:28:37;;;;;;;2.80;1.80;;;20.80;54.20;;;;;;5047659;28;20024;-64
2022/12/28 04:31:04;;;;;;;2.70;1.70;;;20.80;54.10;;;;;;5050507;28;20036;-63
2022/12/28 04:33:35;;;;;;;2.33;1.40;;;20.80;54.20;;;;;;5046666;28;20056;-63
2022/12/28 04:36:12;;;;;;;2.20;1.40;;;20.80;54.20;;;;;;5046616;28;20025;-64
2022/12/28 04:38:38;;;;;;;2.40;1.50;;;20.80;54.20;;;;;;5053591;28;20513;-62
2022/12/28 04:41:05;;;;;;;2.42;1.42;;;20.80;54.30;;;;;;5053356;28;20068;-63
2022/12/28 04:43:32;;;;;;;2.65;1.67;;;20.80;54.30;;;;;;5054138;28;20020;-63
2022/12/28 04:46:00;;;;;;;2.42;1.60;;;20.80;54.30;;;;;;5047601;28;20020;-66
2022/12/28 04:48:26;;;;;;;2.55;1.58;;;20.80;54.30;;;;;;5040707;28;20032;-64
2022/12/28 04:50:54;;;;;;;2.65;1.50;;;20.80;54.30;;;;;;5054704;28;20116;-65
2022/12/28 04:53:20;;;;;;;2.58;1.67;;;20.80;54.30;;;;;;5054662;28;20419;-64
2022/12/28 04:55:45;;;;;;;2.45;1.48;;;20.70;54.30;;;;;;5058318;28;20048;-66
2022/12/28 04:58:11;;;;;;;2.20;1.30;;;20.80;54.40;;;;;;5056608;28;20492;-64
2022/12/28 05:00:37;;;;;;;2.90;1.55;;;20.70;54.30;;;;;;5046506;28;20032;-64
2022/12/28 05:03:02;;;;;;;2.78;1.77;;;20.70;54.40;;;;;;5049255;28;20436;-63
2022/12/28 05:05:28;;;;;;;2.30;1.48;;;20.70;54.40;;;;;;5057305;28;20123;-66
2022/12/28 05:07:54;;;;;;;2.58;1.58;;;20.70;54.30;;;;;;5058655;28;20046;-63
2022/12/28 05:10:20;;;;;;;2.15;1.30;;;20.70;54.40;;;;;;5057361;28;20120;-63
2022/12/28 05:12:46;;;;;;;2.15;1.40;;;20.70;54.40;;;;;;5050382;28;20365;-63
2022/12/28 05:15:11;;;;;;;2.30;1.42;;;20.70;54.40;;;;;;5044300;28;20078;-65
2022/12/28 05:17:37;;;;;;;2.30;1.30;;;20.70;54.40;;;;;;5037091;28;20112;-63
2022/12/28 05:20:03;;;;;;;2.25;1.30;;;20.70;54.40;;;;;;5034427;28;20420;-63
2022/12/28 05:22:29;;;;;;;2.10;1.40;;;20.70;54.50;;;;;;5051838;28;20486;-63
2022/12/28 05:24:55;;;;;;;1.92;1.30;;;20.70;54.50;;;;;;5049063;28;20037;-63
2022/12/28 05:27:21;;;;;;;2.00;1.20;;;20.60;54.40;;;;;;5051377;28;20125;-64
2022/12/28 05:29:46;;;;;;;2.20;1.73;;;20.70;54.50;;;;;;5048056;28;20057;-65
2022/12/28 05:32:12;;;;;;;1.70;1.20;;;20.60;54.50;;;;;;5054435;28;20429;-63
2022/12/28 05:34:37;;;;;;;2.30;1.50;;;20.60;54.40;;;;;;5042021;28;20037;-63
2022/12/28 05:37:03;;;;;;;2.20;1.45;;;20.60;54.50;;;;;;5050876;28;20028;-63
2022/12/28 05:39:29;;;;;;;2.67;1.40;;;20.60;54.50;;;;;;5042505;28;20219;-63
2022/12/28 05:41:58;;;;;;;2.08;1.30;;;20.60;54.50;;;;;;5042147;28;20479;-64
2022/12/28 05:44:25;;;;;;;2.10;1.35;;;20.60;54.50;;;;;;5059102;28;20031;-64
2022/12/28 05:46:50;;;;;;;1.80;1.30;;;20.60;54.60;;;;;;5046798;28;20106;-63
2022/12/28 05:49:16;;;;;;;2.47;1.35;;;20.60;54.50;;;;;;5054188;28;20075;-64
2022/12/28 05:51:42;;;;;;;1.90;1.40;;;20.60;54.60;;;;;;5054973;28;20033;-65
2022/12/28 05:54:07;;;;;;;2.40;1.40;;;20.60;54.60;;;;;;5046574;28;20021;-64
2022/12/28 05:56:33;;;;;;;2.85;1.42;;;20.50;54.60;;;;;;5053640;28;20052;-63
2022/12/28 05:59:04;;;;;;;2.65;1.38;;;20.60;54.60;;;;;;5057330;28;20112;-65
2022/12/28 06:01:35;;;;;;;2.35;1.40;;;20.60;54.60;;;;;;5054558;28;20171;-64
2022/12/28 06:04:06;;;;;;;2.20;1.50;;;20.50;54.60;;;;;;5053394;28;20111;-64
2022/12/28 06:06:33;;;;;;;2.03;1.40;;;20.50;54.60;;;;;;5046917;28;20026;-63
2022/12/28 06:09:00;;;;;;;2.13;1.30;;;20.50;54.60;;;;;;5056436;28;20021;-64
2022/12/28 06:11:27;;;;;;;2.00;1.30;;;20.50;54.60;;;;;;5055316;28;20025;-64
2022/12/28 06:13:53;;;;;;;2.40;1.33;;;20.50;54.70;;;;;;5045388;28;20029;-65
2022/12/28 06:16:24;;;;;;;2.35;1.50;;;20.50;54.70;;;;;;5054377;28;20029;-63
2022/12/28 06:18:51;;;;;;;2.10;1.20;;;20.50;54.70;;;;;;5052186;28;20171;-64
2022/12/28 06:21:27;;;;;;;2.13;1.27;;;20.50;54.70;;;;;;5051499;28;20062;-65
2022/12/28 06:23:56;;;;;;;1.98;1.25;;;20.50;54.70;;;;;;5058221;28;20033;-65
2022/12/28 06:26:22;;;;;;;1.80;1.27;;;20.50;54.70;;;;;;5057588;28;20024;-65
2022/12/28 06:28:49;;;;;;;1.55;1.13;;;20.50;54.80;;;;;;5055383;28;20052;-64
2022/12/28 06:31:19;;;;;;;2.15;1.35;;;20.50;54.80;;;;;;5052611;28;20097;-64
2022/12/28 06:33:46;;;;;;;2.10;1.30;;;20.40;54.70;;;;;;5049414;28;20334;-65
2022/12/28 06:36:17;;;;;;;2.05;1.33;;;20.50;54.80;;;;;;5063117;28;20086;-64
2022/12/28 06:38:43;;;;;;;1.98;1.23;;;20.40;54.70;;;;;;5056715;28;20424;-64
2022/12/28 06:41:11;;;;;;;1.90;1.20;;;20.40;54.70;;;;;;5055203;28;20040;-64
2022/12/28 06:43:37;;;;;;;1.63;1.13;;;20.40;54.80;;;;;;5050153;28;20385;-64
2022/12/28 06:46:04;;;;;;;1.70;1.20;;;20.40;54.80;;;;;;5041535;28;20026;-64
2022/12/28 06:48:31;;;;;;;1.92;1.33;;;20.40;54.80;;;;;;5050449;28;20671;-64
2022/12/28 06:51:03;;;;;;;1.70;1.20;;;20.40;54.80;;;;;;5048892;28;20490;-65
2022/12/28 06:53:32;;;;;;;1.90;1.17;;;20.40;54.80;;;;;;5051803;28;20035;-64
2022/12/28 06:56:00;;;;;;;2.22;1.30;;;20.40;54.90;;;;;;5051463;28;20021;-64
2022/12/28 06:58:27;;;;;;;1.73;1.20;;;20.40;54.90;;;;;;5039574;28;20094;-65
2022/12/28 07:00:53;;;;;;;1.65;1.13;;;20.40;54.90;;;;;;5042889;28;20021;-65
2022/12/28 07:03:20;;;;;;;1.80;1.27;;;20.40;54.90;;;;;;5048301;28;20472;-65
2022/12/28 07:05:46;;;;;;;2.25;1.30;;;20.40;54.90;;;;;;5050457;28;20331;-65
2022/12/28 07:08:12;;;;;;;2.25;1.30;;;20.40;54.90;;;;;;5047848;28;20064;-65
2022/12/28 07:10:37;;;;;;;1.65;1.20;;;20.40;54.90;;;;;;5041153;28;20033;-64
2022/12/28 07:13:04;;;;;;;1.67;1.13;;;20.40;54.90;;;;;;5033193;28;20099;-65
2022/12/28 07:15:30;;;;;;;2.03;1.30;;;20.30;54.90;;;;;;5048796;28;20400;-64
2022/12/28 07:17:57;;;;;;;1.90;1.30;;;20.40;55.00;;;;;;5055385;28;20499;-66
2022/12/28 07:20:23;;;;;;;1.55;1.08;;;20.40;55.00;;;;;;5052888;28;20035;-64
2022/12/28 07:22:49;;;;;;;1.50;1.15;;;20.30;54.90;;;;;;5058592;28;20029;-64
2022/12/28 07:25:14;;;;;;;1.70;1.17;;;20.40;55.00;;;;;;5051294;28;20067;-64
2022/12/28 07:27:40;;;;;;;2.00;1.30;;;20.40;55.00;;;;;;5047184;28;20111;-66
2022/12/28 07:30:06;;;;;;;2.17;1.50;;;20.30;55.00;;;;;;5052444;28;20097;-64
2022/12/28 07:32:36;;;;;;;1.98;1.27;;;20.40;55.00;;;;;;5052112;28;20028;-65
2022/12/28 07:35:02;;;;;;;1.83;1.15;;;20.30;55.00;;;;;;5045256;28;20079;-65
2022/12/28 07:37:27;;;;;;;2.03;1.20;;;20.30;55.00;;;;;;5041999;28;20091;-64
2022/12/28 07:39:53;;;;;;;1.60;1.10;;;20.30;55.00;;;;;;5045852;28;20311;-65
2022/12/28 07:42:19;;;;;;;1.75;1.20;;;20.30;55.00;;;;;;5038488;28;20060;-64
2022/12/28 07:44:46;;;;;;;1.80;1.10;;;20.30;55.00;;;;;;5042514;28;20028;-66
2022/12/28 07:47:12;;;;;;;1.65;1.20;;;20.30;55.00;;;;;;5047703;28;20022;-66
2022/12/28 07:49:37;;;;;;;2.45;1.25;;;20.30;55.00;;;;;;5059156;28;20490;-64
2022/12/28 07:52:03;;;;;;;1.70;1.30;;;20.30;55.00;;;;;;5059236;28;20032;-65
2022/12/28 07:54:29;;;;;;;1.50;1.10;;;20.30;55.10;;;;;;5053751;28;20480;-65
2022/12/28 07:56:54;;;;;;;2.20;1.40;;;20.30;55.10;;;;;;5046180;28;20021;-65
2022/12/28 07:59:20;;;;;;;1.75;1.20;;;20.30;55.10;;;;;;5047069;28;20090;-65
2022/12/28 08:01:49;;;;;;;1.73;1.23;;;20.30;55.10;;;;;;5055805;28;20033;-65
2022/12/28 08:04:15;;;;;;;1.77;1.20;;;20.20;55.10;;;;;;5051235;28;20154;-64
2022/12/28 08:06:42;;;;;;;2.03;1.30;;;20.30;55.10;;;;;;5038143;28;20400;-65
2022/12/28 08:09:10;;;;;;;2.10;1.30;;;20.30;55.20;;;;;;5048586;28;20033;-64
2022/12/28 08:11:38;;;;;;;1.75;1.20;;;20.20;55.10;;;;;;5042819;28;20021;-64
2022/12/28 08:14:04;;;;;;;1.95;1.30;;;20.20;55.10;;;;;;5051101;28;20032;-64
2022/12/28 08:16:35;;;;;;;2.10;1.20;;;20.20;55.10;;;;;;5037847;28;20028;-64
2022/12/28 08:19:01;;;;;;;2.03;1.10;;;20.20;55.10;;;;;;5051656;28;20029;-65
2022/12/28 08:21:32;;;;;;;2.13;1.35;;;20.20;55.10;;;;;;5050751;28;20033;-65
2022/12/28 08:23:58;;;;;;;1.85;1.20;;;20.20;55.10;;;;;;5043685;28;20021;-66
2022/12/28 08:26:33;;;;;;;1.58;1.17;;;20.20;55.20;;;;;;5050493;28;20056;-65
2022/12/28 08:29:02;;;;;;;1.42;1.13;;;20.20;55.20;;;;;;5059123;28;20474;-65
2022/12/28 08:31:30;;;;;;;2.50;1.30;;;20.20;55.20;;;;;;5051455;28;20508;-67
2022/12/28 08:33:57;;;;;;;2.63;1.40;;;20.20;55.30;;;;;;5047755;28;20035;-66
2022/12/28 08:36:23;;;;;;;1.80;1.30;;;20.20;55.30;;;;;;5041850;28;20076;-65
2022/12/28 08:38:49;;;;;;;1.90;1.20;;;20.20;55.30;;;;;;5059069;28;20532;-64
2022/12/28 08:41:17;;;;;;;1.50;1.10;;;20.20;55.30;;;;;;5057383;28;20123;-63
2022/12/28 08:43:44;;;;;;;2.17;1.30;;;20.20;55.30;;;;;;5056184;28;20033;-65
2022/12/28 08:46:15;;;;;;;2.00;1.23;;;20.20;55.30;;;;;;5039582;28;20120;-65
2022/12/28 08:48:41;;;;;;;1.92;1.13;;;20.10;55.30;;;;;;5044227;28;20497;-65
2022/12/28 08:51:25;;;;;;;1.80;1.20;;;20.20;55.40;;;;;;5047344;28;20020;-65
2022/12/28 08:53:51;;;;;;;1.75;1.20;;;20.10;55.30;;;;;;5045599;28;20024;-66
2022/12/28 08:56:22;;;;;;;1.95;1.30;;;20.20;55.40;;;;;;5059043;28;20535;-64
2022/12/28 08:58:48;;;;;;;1.90;1.27;;;20.10;55.30;;;;;;5025493;28;20429;-63
2022/12/28 09:01:20;;;;;;;1.63;1.20;;;20.20;55.40;;;;;;5052159;28;20391;-63
2022/12/28 09:03:48;;;;;;;1.77;1.10;;;20.10;55.40;;;;;;5054338;28;20068;-63
2022/12/28 09:06:20;;;;;;;1.63;1.20;;;20.10;55.40;;;;;;5060911;28;20416;-64
2022/12/28 09:08:51;;;;;;;1.88;1.00;;;20.10;55.40;;;;;;5053151;28;20072;-64
2022/12/28 09:11:17;;;;;;;1.90;1.25;;;20.10;55.40;;;;;;5052061;28;20028;-64
2022/12/28 09:13:42;;;;;;;1.98;1.23;;;20.10;55.50;;;;;;5053861;28;20024;-64
2022/12/28 09:16:13;;;;;;;2.47;1.30;;;20.10;55.50;;;;;;5047586;28;20033;-64
2022/12/28 09:18:41;;;;;;;1.95;1.27;;;20.10;55.50;;;;;;5053813;28;20104;-64
2022/12/28 09:21:08;;;;;;;1.80;1.20;;;20.10;55.50;;;;;;5053116;28;20514;-65
2022/12/28 09:23:34;;;;;;;1.73;1.20;;;20.10;55.60;;;;;;5037444;28;20037;-65
2022/12/28 09:26:04;;;;;;;1.98;1.20;;;20.10;55.60;;;;;;5058907;28;20028;-65
2022/12/28 09:28:31;;;;;;;1.75;1.20;;;20.10;55.50;;;;;;5049314;28;20032;-65
2022/12/28 09:30:56;;;;;;;2.03;1.30;;;20.00;55.50;;;;;;5056616;28;20476;-65
2022/12/28 09:36:06;;;;;;;1.92;1.25;;;20.10;55.60;;;;;;5047582;28;20519;-66
2022/12/28 09:38:32;;;;;;;2.42;1.27;;;20.00;55.50;;;;;;5052330;28;20064;-65
2022/12/28 09:40:58;;;;;;;1.70;1.15;;;20.10;55.70;;;;;;5061628;28;20473;-65
2022/12/28 09:43:25;;;;;;;1.88;1.10;;;20.00;55.60;;;;;;5049703;28;20076;-66
2022/12/28 09:45:53;;;;;;;2.08;1.27;;;20.00;55.60;;;;;;5058016;28;20496;-66
2022/12/28 09:48:22;;;;;;;2.55;1.48;;;20.00;55.70;;;;;;5053890;28;20032;-66
2022/12/28 09:50:49;;;;;;;1.95;1.27;;;20.00;55.70;;;;;;5048157;28;20393;-66
2022/12/28 09:53:20;;;;;;;2.00;1.30;;;20.00;55.70;;;;;;5056024;28;20158;-67
2022/12/28 09:56:24;;;;;;;2.83;1.30;;;20.00;55.70;;;;;;5030059;28;20098;-67
2022/12/28 09:58:50;;;;;;;1.70;1.02;;;20.00;55.70;;;;;;5060136;28;20037;-66
2022/12/28 10:01:17;;;;;;;1.85;1.17;;;20.00;55.80;;;;;;5055175;28;20487;-67
2022/12/28 10:03:44;;;;;;;2.10;1.20;;;20.00;55.80;;;;;;5064321;28;20066;-67
2022/12/28 10:06:16;;;;;;;2.63;1.55;;;20.00;55.80;;;;;;5049517;28;20039;-68
2022/12/28 10:08:46;;;;;;;2.22;1.30;;;20.00;56.10;;;;;;5044897;28;20053;-66
2022/12/28 10:11:22;;;;;;;2.95;1.50;;;20.00;55.90;;;;;;5041827;28;20032;-67
2022/12/28 10:13:56;;;;;;;2.38;1.52;;;20.00;55.90;;;;;;5060864;28;20025;-67
2022/12/28 10:16:24;;;;;;;3.28;1.90;;;20.00;56.00;;;;;;5066360;28;20389;-67
2022/12/28 10:18:50;;;;;;;2.97;1.85;;;20.00;56.00;;;;;;5051647;28;20516;-67
2022/12/28 10:21:19;;;;;;;3.60;1.98;;;20.00;56.00;;;;;;5050150;28;20356;-67
2022/12/28 10:23:48;;;;;;;4.22;1.92;;;20.00;56.10;;;;;;5038129;28;20044;-68
2022/12/28 10:26:17;;;;;;;3.38;2.05;;;20.00;56.10;;;;;;5050784;28;20124;-66
2022/12/28 10:28:59;;;;;;;3.40;2.00;;;20.00;56.10;;;;;;5045086;28;20029;-67
2022/12/28 10:31:39;;;;;;;3.78;2.00;;;20.00;56.20;;;;;;5052500;28;20037;-67
2022/12/28 10:34:19;;;;;;;3.90;2.20;;;20.00;56.20;;;;;;5052732;28;20079;-68
2022/12/28 10:36:46;;;;;;;3.78;2.15;;;20.00;56.20;;;;;;5039116;28;20024;-67
2022/12/28 10:39:30;;;;;;;3.78;2.00;;;20.00;56.20;;;;;;5057988;28;20083;-67
2022/12/28 10:41:59;;;;;;;4.97;2.50;;;20.00;56.40;;;;;;5056110;28;20479;-67
2022/12/28 10:44:29;;;;;;;;;;;20.00;56.30;;;;;;5049051;28;20032;-67
2022/12/28 10:47:05;;;;;;;4.22;2.53;;;20.00;56.50;;;;;;5045007;28;20372;-67
2022/12/28 10:49:34;;;;;;;4.13;2.25;;;20.00;56.40;;;;;;5051310;28;20025;-67
2022/12/28 10:52:14;;;;;;;4.57;2.20;;;19.90;56.40;;;;;;5047890;28;20302;-67
2022/12/28 10:54:40;;;;;;;4.20;2.60;;;19.90;56.50;;;;;;5054498;28;20103;-68
2022/12/28 10:57:16;;;;;;;4.93;2.63;;;19.90;56.50;;;;;;5050389;28;20033;-67
2022/12/28 10:59:42;;;;;;;4.15;2.70;;;19.90;56.60;;;;;;5040801;28;20053;-68
2022/12/28 11:02:27;;;;;;;5.80;2.70;;;19.90;56.60;;;;;;5045220;28;20409;-67
2022/12/28 11:04:53;;;;;;;5.47;3.08;;;19.90;56.60;;;;;;5039629;28;20025;-66
2022/12/28 11:07:48;;;;;;;6.38;3.28;;;19.90;56.60;;;;;;5049901;28;20036;-67
2022/12/28 11:10:15;;;;;;;5.63;3.28;;;19.90;56.80;;;;;;5047626;28;20048;-68
2022/12/28 11:12:43;;;;;;;5.75;3.38;;;19.90;56.70;;;;;;5049227;28;20500;-67
2022/12/28 11:15:14;;;;;;;5.60;3.20;;;19.90;56.80;;;;;;5049940;28;20025;-67
2022/12/28 11:17:40;;;;;;;6.03;3.42;;;19.90;56.80;;;;;;5056922;28;20282;-67
2022/12/28 11:20:15;;;;;;;6.13;3.88;;;19.90;56.80;;;;;;5053401;28;20037;-67
2022/12/28 11:22:40;;;;;;;11.45;3.50;;;19.90;56.80;;;;;;5055650;28;20409;-68
2022/12/28 11:25:07;;;;;;;6.75;3.83;;;19.90;56.90;;;;;;5051400;28;20028;-68
2022/12/28 11:27:34;;;;;;;6.90;4.05;;;19.90;56.80;;;;;;5051497;28;20040;-68
2022/12/28 11:30:01;;;;;;;7.20;4.20;;;19.90;56.90;;;;;;5040557;28;20068;-67
2022/12/28 11:32:29;;;;;;;6.55;4.03;;;19.90;56.90;;;;;;5022216;28;20025;-67
2022/12/28 11:34:56;;;;;;;9.25;4.10;;;19.90;56.90;;;;;;5053686;28;20489;-68
2022/12/28 11:37:22;;;;;;;8.57;4.57;;;19.90;56.90;;;;;;5049096;28;20063;-68
2022/12/28 11:39:52;;;;;;;7.25;4.13;;;19.90;57.00;;;;;;5035869;28;20054;-68
2022/12/28 11:42:35;;;;;;;10.60;4.93;;;19.90;56.90;;;;;;5044989;28;20127;-70
2022/12/28 11:45:13;;;;;;;8.10;5.07;;;19.90;57.00;;;;;;5046402;28;20532;-67
2022/12/28 11:47:39;;;;;;;10.30;5.10;;;19.90;57.40;;;;;;5040094;28;20488;-67
2022/12/28 11:50:35;;;;;;;10.20;5.28;;;19.90;57.40;;;;;;5055321;28;20056;-68
2022/12/28 11:53:02;;;;;;;8.98;5.07;;;19.90;57.00;;;;;;5044541;28;20171;-67
2022/12/28 11:55:46;;;;;;;10.13;5.45;;;19.90;57.00;;;;;;5050013;28;20071;-67
2022/12/28 11:58:29;;;;;;;9.25;5.55;;;19.90;57.10;;;;;;5053515;28;20032;-67
2022/12/28 12:00:58;;;;;;;8.35;5.30;;;19.90;57.00;;;;;;5050471;28;20033;-67
2022/12/28 12:03:55;;;;;;;9.25;4.88;;;19.90;57.10;;;;;;5039967;28;20138;-66
2022/12/28 12:06:43;;;;;;;9.02;5.10;;;19.90;57.00;;;;;;5051654;28;20532;-67
2022/12/28 12:09:22;;;;;;;10.63;5.93;;;19.90;57.00;;;;;;5050244;28;20105;-67
2022/12/28 12:11:50;;;;;;;9.03;4.67;;;19.80;57.00;;;;;;5049001;28;20927;-67
2022/12/28 12:14:22;;;;;;;11.98;5.35;;;19.90;56.90;;;;;;5050878;28;20063;-68
2022/12/28 12:16:50;;;;;;;10.82;5.45;;;19.90;56.90;;;;;;5058609;28;20470;-66
2022/12/28 12:19:27;;;;;;;9.88;4.88;;;19.90;56.90;;;;;;5050676;28;20033;-66
2022/12/28 12:22:09;;;;;;;10.25;5.35;;;19.90;57.00;;;;;;5037990;28;20051;-66
2022/12/28 12:24:48;;;;;;;10.38;5.40;;;19.90;57.00;;;;;;5051810;28;20554;-67
2022/12/28 12:27:38;;;;;;;9.13;5.22;;;19.90;57.00;;;;;;5046343;28;20084;-66
2022/12/28 12:30:19;;;;;;;9.90;5.32;;;19.90;57.00;;;;;;5049026;28;20441;-66
2022/12/28 12:33:23;;;;;;;8.90;4.93;;;19.80;57.50;;;;;;5051494;28;20484;-66
2022/12/28 12:36:01;;;;;;;8.55;4.55;;;19.90;57.00;;;;;;4968675;28;20034;-67
2022/12/28 12:38:41;;;;;;;8.02;4.40;;;19.90;57.70;;;;;;4964698;28;20037;-68
2022/12/28 12:41:19;;;;;;;;;;;19.90;57.40;;;;;;5036851;28;20346;-67
2022/12/28 12:44:03;;;;;;;9.13;4.78;;;19.90;57.40;;;;;;5056715;28;19908;-70
2022/12/28 12:46:47;;;;;;;8.77;5.07;;;20.00;57.30;;;;;;5066642;28;20075;-71
2022/12/28 12:49:46;;;;;;;10.27;4.97;;;20.10;57.10;;;;;;5049032;28;20040;-69
2022/12/28 12:52:28;;;;;;;8.45;4.88;;;20.10;56.90;;;;;;5059225;28;20499;-70
2022/12/28 12:55:00;;;;;;;10.10;5.20;;;20.20;56.80;;;;;;5063628;28;20071;-68
2022/12/28 12:58:04;;;;;;;8.13;5.05;;;20.20;56.60;;;;;;5057918;28;20043;-70
2022/12/28 13:01:08;;;;;;;8.90;5.03;;;20.30;56.60;;;;;;5057718;28;20131;-69
2022/12/28 13:03:44;;;;;;;8.50;4.70;;;20.30;56.40;;;;;;5026532;28;20040;-67
2022/12/28 13:06:15;;;;;;;8.93;5.00;;;20.40;56.60;;;;;;5069339;28;20028;-71
2022/12/28 13:08:47;;;;;;;9.63;5.00;;;20.40;56.40;;;;;;5061697;28;20027;-70
2022/12/28 13:11:15;;;;;;;10.38;5.47;;;20.40;56.30;;;;;;5060060;28;20025;-70
2022/12/28 13:13:44;;;;;;;10.80;5.07;;;20.50;56.20;;;;;;5069140;28;20089;-71
2022/12/28 13:16:14;;;;;;;9.27;5.03;;;20.50;56.20;;;;;;5058873;28;20476;-71
2022/12/28 13:18:39;;;;;;;9.70;5.50;;;20.50;56.00;;;;;;5063187;28;20037;-70
2022/12/28 13:21:06;;;;;;;10.52;5.25;;;20.60;56.00;;;;;;5069146;28;20044;-71
2022/12/28 13:23:40;;;;;;;10.55;5.60;;;20.60;55.90;;;;;;5067451;28;20511;-69
2022/12/28 13:26:10;;;;;;;11.52;5.68;;;20.60;55.90;;;;;;5055838;28;20022;-71
2022/12/28 13:28:36;;;;;;;11.32;6.15;;;20.70;55.80;;;;;;5042696;28;20021;-70
2022/12/28 13:31:05;;;;;;;11.00;6.20;;;20.70;55.80;;;;;;5044902;28;20070;-70
2022/12/28 13:33:31;;;;;;;14.20;6.83;;;20.70;55.70;;;;;;5062221;28;20548;-70
2022/12/28 13:36:09;;;;;;;13.18;6.65;;;20.80;55.70;;;;;;5045718;28;20048;-70
2022/12/28 13:38:35;;;;;;;11.63;6.15;;;20.80;55.60;;;;;;5051649;28;20028;-70