Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051587;28;20173;-71
2023/07/25 00:02:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051376;28;20172;-71
2023/07/25 00:05:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051547;28;20195;-71
2023/07/25 00:07:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051688;28;20170;-71
2023/07/25 00:10:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051563;28;20207;-71
2023/07/25 00:12:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051363;28;20173;-71
2023/07/25 00:15:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051407;28;20425;-71
2023/07/25 00:17:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051498;28;20407;-71
2023/07/25 00:19:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051588;28;20418;-71
2023/07/25 00:22:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051213;28;20217;-71
2023/07/25 00:24:44;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5051248;28;20189;-71
2023/07/25 00:27:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5051441;28;20185;-71
2023/07/25 00:29:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054303;28;20195;-71
2023/07/25 00:32:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054852;28;20181;-71
2023/07/25 00:34:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055127;28;20192;-71
2023/07/25 00:36:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055086;28;20168;-71
2023/07/25 00:39:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055145;28;20163;-72
2023/07/25 00:41:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054732;28;20171;-71
2023/07/25 00:44:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054892;28;20174;-71
2023/07/25 00:46:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054913;28;20180;-71
2023/07/25 00:49:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054723;28;20661;-71
2023/07/25 00:51:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054486;28;20163;-71
2023/07/25 00:53:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054775;28;20403;-71
2023/07/25 00:56:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054615;28;20415;-71
2023/07/25 00:58:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054651;28;20411;-71
2023/07/25 01:01:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054326;28;20413;-71
2023/07/25 01:03:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054634;28;20262;-71
2023/07/25 01:06:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054505;28;20207;-70
2023/07/25 01:08:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054533;28;20496;-72
2023/07/25 01:11:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054088;28;20398;-71
2023/07/25 01:13:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054420;28;20463;-71
2023/07/25 01:16:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054348;28;20187;-71
2023/07/25 01:18:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054325;28;20190;-70
2023/07/25 01:21:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054014;28;20407;-69
2023/07/25 01:23:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054193;28;20498;-70
2023/07/25 01:25:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053966;28;20497;-70
2023/07/25 01:28:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054083;28;20443;-70
2023/07/25 01:30:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054116;28;20168;-71
2023/07/25 01:33:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053840;28;20179;-70
2023/07/25 01:35:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053974;28;20221;-70
2023/07/25 01:38:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054040;28;20183;-70
2023/07/25 01:40:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053226;28;20177;-70
2023/07/25 01:42:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053690;28;20257;-71
2023/07/25 01:45:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053753;28;20653;-70
2023/07/25 01:47:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053857;28;20183;-70
2023/07/25 01:50:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053693;28;20200;-70
2023/07/25 01:52:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053397;28;20253;-70
2023/07/25 01:55:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053514;28;20675;-70
2023/07/25 01:57:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052355;28;20179;-70
2023/07/25 01:59:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053658;28;20177;-70
2023/07/25 02:02:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053427;28;20713;-70
2023/07/25 02:04:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053502;28;20566;-70
2023/07/25 02:07:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053485;28;20185;-70
2023/07/25 02:09:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053261;28;20673;-70
2023/07/25 02:12:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053027;28;20256;-70
2023/07/25 02:14:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053373;28;20194;-70
2023/07/25 02:16:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053277;28;20404;-70
2023/07/25 02:19:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053282;28;20169;-70
2023/07/25 02:21:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052872;28;21008;-70
2023/07/25 02:24:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053037;28;20650;-70
2023/07/25 02:26:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052940;28;20197;-70
2023/07/25 02:29:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053076;28;20673;-70
2023/07/25 02:31:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052689;28;20246;-70
2023/07/25 02:33:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052938;28;20164;-70
2023/07/25 02:36:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052837;28;20681;-70
2023/07/25 02:38:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052789;28;20179;-70
2023/07/25 02:41:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052553;28;20170;-70
2023/07/25 02:43:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052713;28;20165;-71
2023/07/25 02:45:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052492;28;20612;-71
2023/07/25 02:48:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052546;28;20173;-70
2023/07/25 02:50:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052455;28;20167;-70
2023/07/25 02:53:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051602;28;20732;-71
2023/07/25 02:55:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052334;28;20238;-70
2023/07/25 02:58:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052479;28;20541;-70
2023/07/25 03:00:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052396;28;20164;-70
2023/07/25 03:02:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052566;28;20176;-71
2023/07/25 03:05:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052254;28;20190;-71
2023/07/25 03:07:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052267;28;20538;-71
2023/07/25 03:10:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052218;28;20451;-71
2023/07/25 03:12:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051930;28;20594;-71
2023/07/25 03:15:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052120;28;20190;-72
2023/07/25 03:17:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052206;28;20221;-71
2023/07/25 03:20:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052162;28;20270;-71
2023/07/25 03:22:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051770;28;20856;-71
2023/07/25 03:24:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051870;28;20245;-71
2023/07/25 03:27:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052051;28;20257;-71
2023/07/25 03:29:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051928;28;20669;-71
2023/07/25 03:32:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051601;28;20404;-70
2023/07/25 03:34:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051883;28;20248;-71
2023/07/25 03:37:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051910;28;20255;-71
2023/07/25 03:39:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051930;28;20170;-71
2023/07/25 03:41:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051474;28;20187;-72
2023/07/25 03:44:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051931;28;20410;-71
2023/07/25 03:46:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051857;28;20170;-72
2023/07/25 03:49:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051682;28;20241;-72
2023/07/25 03:51:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051502;28;20257;-71
2023/07/25 03:54:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051682;28;20447;-72
2023/07/25 03:56:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051708;28;20602;-71
2023/07/25 03:58:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051708;28;20436;-72
2023/07/25 04:01:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051443;28;20172;-72
2023/07/25 04:03:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053575;28;20423;-71
2023/07/25 04:06:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055593;28;20219;-71
2023/07/25 04:08:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055590;28;20335;-72
2023/07/25 04:11:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055320;28;20764;-71
2023/07/25 04:13:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055748;28;20173;-71
2023/07/25 04:15:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055465;28;20191;-71
2023/07/25 04:18:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054874;28;20168;-71
2023/07/25 04:20:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055205;28;20250;-69
2023/07/25 04:23:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055314;28;20527;-72
2023/07/25 04:25:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055149;28;20231;-72
2023/07/25 04:28:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055282;28;20441;-70
2023/07/25 04:30:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055129;28;20596;-72
2023/07/25 04:32:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054914;28;20401;-71
2023/07/25 04:35:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055068;28;20246;-71
2023/07/25 04:37:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5055066;28;20185;-72
2023/07/25 04:40:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055041;28;20179;-71
2023/07/25 04:42:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054726;28;20190;-71
2023/07/25 04:45:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055070;28;20188;-71
2023/07/25 04:47:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054848;28;20537;-72
2023/07/25 04:49:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054767;28;20460;-71
2023/07/25 04:52:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054538;28;20230;-71
2023/07/25 04:54:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054683;28;20649;-71
2023/07/25 04:57:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054940;28;20668;-72
2023/07/25 04:59:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054668;28;20404;-72
2023/07/25 05:02:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054385;28;20634;-72
2023/07/25 05:04:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054516;28;20191;-71
2023/07/25 05:06:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054553;28;20172;-72
2023/07/25 05:09:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054442;28;20286;-72
2023/07/25 05:11:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054267;28;20228;-72
2023/07/25 05:14:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053931;28;20211;-72
2023/07/25 05:16:43;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053894;28;20808;-72
2023/07/25 05:19:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054285;28;20464;-71
2023/07/25 05:21:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054049;28;20598;-72
2023/07/25 05:24:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054521;28;20211;-72
2023/07/25 05:26:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054131;28;20302;-72
2023/07/25 05:28:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054095;28;20532;-72
2023/07/25 05:31:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053911;28;20167;-71
2023/07/25 05:33:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054074;28;20173;-72
2023/07/25 05:36:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053942;28;20191;-72
2023/07/25 05:38:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053995;28;20176;-72
2023/07/25 05:41:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053651;28;20205;-71
2023/07/25 05:43:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053944;28;20193;-72
2023/07/25 05:45:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053880;28;20569;-72
2023/07/25 05:48:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053692;28;20585;-72
2023/07/25 05:50:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053681;28;20177;-72
2023/07/25 05:53:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053447;28;20395;-72
2023/07/25 05:55:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053646;28;20194;-71
2023/07/25 05:57:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053606;28;20174;-71
2023/07/25 06:00:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053601;28;20168;-71
2023/07/25 06:02:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053220;28;20162;-72
2023/07/25 06:05:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053430;28;20199;-72
2023/07/25 06:07:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053449;28;20541;-72
2023/07/25 06:10:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053347;28;20659;-72
2023/07/25 06:12:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053103;28;20579;-72
2023/07/25 06:14:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053214;28;20426;-71
2023/07/25 06:17:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053292;28;20178;-72
2023/07/25 06:19:49;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053233;28;20172;-72
2023/07/25 06:22:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052876;28;20584;-72
2023/07/25 06:24:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052970;28;20198;-72
2023/07/25 06:27:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052956;28;20673;-72
2023/07/25 06:29:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053011;28;20451;-72
2023/07/25 06:32:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052611;28;20225;-72
2023/07/25 06:34:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052912;28;20420;-72
2023/07/25 06:36:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052826;28;20449;-72
2023/07/25 06:39:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052803;28;20170;-72
2023/07/25 06:41:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052502;28;20404;-71
2023/07/25 06:44:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052714;28;20177;-72
2023/07/25 06:46:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052690;28;20172;-71
2023/07/25 06:49:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052608;28;20565;-72
2023/07/25 06:51:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050645;28;20236;-72
2023/07/25 06:53:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052419;28;20183;-71
2023/07/25 06:56:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5051268;28;20202;-72
2023/07/25 06:58:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050960;28;20206;-72
2023/07/25 07:01:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5050943;28;20176;-71
2023/07/25 07:03:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051149;28;20523;-72
2023/07/25 07:06:01;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5050539;28;20287;-72
2023/07/25 07:08:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051887;28;20182;-72
2023/07/25 07:10:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5051856;28;20552;-73
2023/07/25 07:13:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032219;28;20639;-72
2023/07/25 07:15:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032163;28;20428;-72
2023/07/25 07:18:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5045740;28;20506;-71
2023/07/25 07:20:39;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051592;28;20520;-71
2023/07/25 07:23:05;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5051612;28;20190;-71
2023/07/25 07:25:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051822;28;20299;-71
2023/07/25 07:27:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051889;28;20186;-72
2023/07/25 07:30:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051818;28;20453;-72
2023/07/25 07:32:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051629;28;20189;-71
2023/07/25 07:35:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051851;28;20196;-71
2023/07/25 07:37:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051350;28;20209;-72
2023/07/25 07:40:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051800;28;20181;-71
2023/07/25 07:42:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051568;28;20548;-72
2023/07/25 07:44:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051731;28;20429;-72
2023/07/25 07:47:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051803;28;20840;-72
2023/07/25 07:49:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051784;28;20224;-72
2023/07/25 07:52:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051465;28;20172;-71
2023/07/25 07:54:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051650;28;20207;-71
2023/07/25 07:57:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051673;28;20174;-71
2023/07/25 07:59:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051723;28;20174;-72
2023/07/25 08:01:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051398;28;20204;-72
2023/07/25 08:04:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051656;28;20171;-71
2023/07/25 08:06:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5050822;28;20694;-72
2023/07/25 08:09:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5050954;28;20206;-72
2023/07/25 08:11:38;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050806;28;20178;-72
2023/07/25 08:14:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050627;28;20660;-73
2023/07/25 08:16:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051167;28;20172;-71
2023/07/25 08:18:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051367;28;20191;-72
2023/07/25 08:21:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5050927;28;20264;-72
2023/07/25 08:23:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5051564;28;20179;-72
2023/07/25 08:26:12;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050981;28;20210;-72
2023/07/25 08:28:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051387;28;20553;-72
2023/07/25 08:31:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051053;28;20167;-73
2023/07/25 08:33:34;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5051370;28;20591;-73
2023/07/25 08:36:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5051356;28;20512;-72
2023/07/25 08:38:26;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5051321;28;20498;-72
2023/07/25 08:41:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051208;28;21013;-72
2023/07/25 08:43:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051180;28;20410;-72
2023/07/25 08:46:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051338;28;20434;-72
2023/07/25 08:48:40;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5051055;28;20408;-73
2023/07/25 08:51:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054594;28;20406;-72
2023/07/25 08:53:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055136;28;20967;-72
2023/07/25 08:56:02;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054629;28;20497;-72
2023/07/25 08:58:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054757;28;20442;-72
2023/07/25 09:00:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054450;28;20416;-72
2023/07/25 09:03:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5055128;28;20406;-72
2023/07/25 09:05:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054579;28;20792;-72
2023/07/25 09:08:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054566;28;20965;-72
2023/07/25 09:10:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054387;28;20484;-72
2023/07/25 09:13:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054411;28;20177;-71
2023/07/25 09:15:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054338;28;20454;-72
2023/07/25 09:18:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054251;28;20404;-72
2023/07/25 09:20:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054337;28;20228;-72
2023/07/25 09:22:52;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5053447;28;20550;-72
2023/07/25 09:25:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5045275;28;20458;-72
2023/07/25 09:27:45;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5052721;28;20608;-71
2023/07/25 09:30:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5047035;28;20261;-72
2023/07/25 09:32:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5051461;28;20516;-71
2023/07/25 09:35:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5050598;28;20427;-71
2023/07/25 09:37:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5046883;28;20452;-71
2023/07/25 09:40:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5048896;28;20423;-72
2023/07/25 09:42:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047776;28;20925;-72
2023/07/25 09:45:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047838;28;21225;-71
2023/07/25 09:47:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5046882;28;20795;-71
2023/07/25 09:50:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5048145;28;20972;-73
2023/07/25 09:52:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5048668;28;20413;-71
2023/07/25 09:55:08;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5048759;28;20936;-70
2023/07/25 09:57:35;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5047596;28;20414;-71
2023/07/25 10:00:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5047718;28;20437;-72
2023/07/25 10:02:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5049633;28;20417;-72
2023/07/25 10:04:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5050334;28;20426;-70
2023/07/25 10:07:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049397;28;20682;-72
2023/07/25 10:09:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5049894;28;20454;-71
2023/07/25 10:12:18;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5046205;28;20898;-73
2023/07/25 10:14:43;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5050168;28;20479;-73
2023/07/25 10:17:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5050824;28;20172;-74
2023/07/25 10:19:48;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5051138;28;20882;-71
2023/07/25 10:22:13;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5050294;28;20417;-72
2023/07/25 10:24:39;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5050531;28;20475;-72
2023/07/25 10:27:09;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5050995;28;20678;-73
2023/07/25 10:29:41;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5051456;28;20195;-71
2023/07/25 10:32:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5050247;28;20934;-71
2023/07/25 10:34:45;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5050233;28;20453;-73
2023/07/25 10:37:35;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5049871;28;20428;-72
2023/07/25 10:40:15;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5050508;28;20416;-69
2023/07/25 10:42:51;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5045389;28;20946;-68
2023/07/25 10:45:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5050161;28;20440;-69
2023/07/25 10:47:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5049782;28;20431;-69
2023/07/25 10:50:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5050222;28;20471;-71
2023/07/25 10:52:52;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5050116;28;20412;-71
2023/07/25 10:55:18;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5047010;28;20447;-71
2023/07/25 10:58:07;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050515;28;20249;-71
2023/07/25 11:00:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5044769;28;20412;-73
2023/07/25 11:03:27;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5049525;28;20409;-72
2023/07/25 11:06:13;;;;;;;1999.90;999.90;;;20.90;97.10;;;;;;5049978;28;20510;-73
2023/07/25 11:08:40;;;;;;;1999.90;999.90;;;21.10;96.90;;;;;;5044926;28;20518;-74
2023/07/25 11:11:08;;;;;;;1999.90;999.90;;;21.40;91.80;;;;;;5049501;28;20446;-74
2023/07/25 11:13:35;;;;;;;1999.90;999.90;;;21.70;95.70;;;;;;5049335;28;20883;-71
2023/07/25 11:16:01;;;;;;;1999.90;999.90;;;21.70;96.50;;;;;;5050226;28;20826;-71
2023/07/25 11:18:27;;;;;;;1999.90;999.90;;;21.40;92.90;;;;;;5049629;28;20503;-72
2023/07/25 11:21:01;;;;;;;1999.90;999.90;;;21.10;82.00;;;;;;5049593;28;20509;-75
2023/07/25 11:23:27;;;;;;;1999.90;999.90;;;21.30;91.70;;;;;;5050428;28;20327;-71
2023/07/25 11:25:57;;;;;;;1999.90;999.90;;;21.40;96.60;;;;;;5048817;28;20555;-73
2023/07/25 11:28:23;;;;;;;1999.90;999.90;;;21.50;96.70;;;;;;5050215;28;20191;-72
2023/07/25 11:30:51;;;;;;;1999.90;999.90;;;21.80;92.20;;;;;;5050229;28;20465;-74
2023/07/25 11:33:17;;;;;;;1999.90;999.90;;;21.90;94.50;;;;;;5049528;28;20472;-73
2023/07/25 11:35:43;;;;;;;1999.90;999.90;;;21.80;94.00;;;;;;5050469;28;20895;-72
2023/07/25 11:38:10;;;;;;;1999.90;999.90;;;21.60;91.70;;;;;;5049741;28;20457;-72
2023/07/25 11:40:38;;;;;;;1999.90;999.90;;;21.30;88.40;;;;;;5049226;28;20445;-73
2023/07/25 11:43:11;;;;;;;1999.90;999.90;;;21.00;92.50;;;;;;5049501;28;20413;-74
2023/07/25 11:45:37;;;;;;;1999.90;999.90;;;20.90;95.50;;;;;;5049527;28;20427;-74
2023/07/25 11:48:06;;;;;;;1999.90;999.90;;;21.00;91.30;;;;;;5049673;28;20421;-71
2023/07/25 11:50:33;;;;;;;1999.90;999.90;;;21.10;97.00;;;;;;5049954;28;20527;-70
2023/07/25 11:52:59;;;;;;;1999.90;999.90;;;20.90;93.30;;;;;;5049106;28;20414;-71
2023/07/25 11:55:26;;;;;;;1999.90;999.90;;;20.40;95.50;;;;;;5049342;28;20434;-71