Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:23;0.00;0.00;0.62;0.00;0.00;0.62;5.03;3.20;;;34.40;26.50;;;;;;2227937;62;20373;-55
2023/07/10 00:05:13;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.00;;;34.40;26.50;;;;;;2227788;62;20815;-58
2023/07/10 00:07:58;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.00;;;34.40;26.50;;;;;;2228455;62;20448;-62
2023/07/10 00:10:44;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.20;;;34.40;26.50;;;;;;2227431;62;20371;-59
2023/07/10 00:13:30;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.97;;;34.40;26.50;;;;;;2228181;62;20473;-59
2023/07/10 00:16:19;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.37;;;34.40;26.50;;;;;;2228039;62;20403;-59
2023/07/10 00:19:10;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;34.40;26.50;;;;;;2227005;62;20382;-59
2023/07/10 00:21:55;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;34.40;26.50;;;;;;2228206;62;20375;-59
2023/07/10 00:24:40;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.40;;;34.40;26.50;;;;;;2227617;62;20926;-60
2023/07/10 00:27:26;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;34.40;26.50;;;;;;2228212;62;20420;-59
2023/07/10 00:30:17;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.87;;;34.30;26.40;;;;;;2227863;62;20428;-59
2023/07/10 00:33:04;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.70;;;34.30;26.50;;;;;;2227375;62;20437;-59
2023/07/10 00:35:49;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.80;;;34.30;26.40;;;;;;2228249;62;20371;-59
2023/07/10 00:38:34;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.80;;;34.30;26.50;;;;;;2224617;62;20660;-61
2023/07/10 00:41:22;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.83;;;34.30;26.40;;;;;;2224327;62;20785;-59
2023/07/10 00:44:10;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.80;;;34.30;26.50;;;;;;2228076;62;20384;-60
2023/07/10 00:46:59;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.30;;;34.30;26.50;;;;;;2227736;62;20423;-59
2023/07/10 00:49:50;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.60;;;34.30;26.50;;;;;;2228241;62;20689;-59
2023/07/10 00:52:41;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.80;;;34.30;26.50;;;;;;2229094;62;20468;-60
2023/07/10 00:55:30;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.00;;;34.30;26.50;;;;;;2228454;62;20452;-57
2023/07/10 00:58:22;0.00;0.00;0.62;0.00;0.00;0.62;5.13;3.67;;;34.30;26.50;;;;;;2228972;62;20562;-60
2023/07/10 01:01:14;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.87;;;34.30;26.50;;;;;;2229924;62;20365;-59
2023/07/10 01:04:02;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.00;;;34.30;26.60;;;;;;2229606;62;20412;-59
2023/07/10 01:06:48;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;34.30;26.50;;;;;;2226757;62;20436;-58
2023/07/10 01:09:33;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;34.30;26.50;;;;;;2229305;62;20376;-59
2023/07/10 01:12:18;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.63;;;34.30;26.50;;;;;;2229695;62;20846;-60
2023/07/10 01:15:06;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;34.30;26.60;;;;;;2226810;62;20431;-60
2023/07/10 01:17:52;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.00;;;34.30;26.60;;;;;;2228620;62;20400;-58
2023/07/10 01:20:44;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.40;;;34.30;26.60;;;;;;2226475;62;20444;-58
2023/07/10 01:23:30;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.27;;;34.20;26.60;;;;;;2230060;62;20763;-60
2023/07/10 01:26:14;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.90;;;34.20;26.60;;;;;;2226571;62;20372;-60
2023/07/10 01:29:00;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;34.20;26.60;;;;;;2229369;62;20890;-59
2023/07/10 01:31:46;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.93;;;34.20;26.60;;;;;;2229613;62;20376;-60
2023/07/10 01:34:37;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.10;;;34.20;26.60;;;;;;2229445;62;20433;-60
2023/07/10 01:37:22;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.90;;;34.20;26.60;;;;;;2229827;62;20380;-59
2023/07/10 01:40:14;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;34.20;26.60;;;;;;2225513;62;20372;-60
2023/07/10 01:42:59;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.17;;;34.20;26.60;;;;;;2226830;62;20400;-57
2023/07/10 01:45:48;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.50;;;34.20;26.70;;;;;;2226913;62;20373;-59
2023/07/10 01:48:33;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.23;;;34.20;26.70;;;;;;2229167;62;20367;-59
2023/07/10 01:51:19;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.27;;;34.20;26.70;;;;;;2229841;62;20396;-59
2023/07/10 01:57:23;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;34.10;26.60;;;;;;2235583;62;20471;-59
2023/07/10 02:00:12;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.80;;;34.10;26.60;;;;;;2230259;62;20896;-60
2023/07/10 02:02:57;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.10;;;34.10;26.70;;;;;;2232657;62;20827;-58
2023/07/10 02:05:41;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;34.10;26.70;;;;;;2233956;62;20520;-60
2023/07/10 02:08:26;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.93;;;34.10;26.70;;;;;;2233133;62;20396;-60
2023/07/10 02:11:12;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;34.10;26.70;;;;;;2233041;62;20947;-59
2023/07/10 02:13:58;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;34.10;26.70;;;;;;2230454;62;20411;-58
2023/07/10 02:16:43;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.10;;;34.10;26.70;;;;;;2232899;62;20376;-59
2023/07/10 02:19:28;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.60;;;34.10;26.80;;;;;;2233370;62;20412;-60
2023/07/10 02:22:14;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.23;;;34.10;26.80;;;;;;2230735;62;20383;-61
2023/07/10 02:24:58;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.40;;;34.10;26.80;;;;;;2232923;62;20416;-60
2023/07/10 02:27:43;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.43;;;34.10;26.80;;;;;;2233786;62;20431;-60
2023/07/10 02:30:29;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.17;;;34.10;26.80;;;;;;2229757;62;20367;-62
2023/07/10 02:33:15;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.30;;;34.10;26.80;;;;;;2230163;62;20399;-60
2023/07/10 02:36:00;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.47;;;34.10;26.90;;;;;;2233840;62;20406;-60
2023/07/10 02:38:44;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.27;;;34.10;26.90;;;;;;2232566;62;20367;-59
2023/07/10 02:41:29;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;34.10;26.90;;;;;;2233789;62;20396;-60
2023/07/10 02:44:14;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;34.10;26.90;;;;;;2233537;62;20422;-60
2023/07/10 02:47:00;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;34.00;26.80;;;;;;2233257;62;20402;-58
2023/07/10 02:49:45;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;34.00;26.90;;;;;;2233334;62;20439;-60
2023/07/10 02:52:30;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.90;;;34.00;26.90;;;;;;2233482;62;20460;-58
2023/07/10 02:55:15;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.13;;;34.00;26.90;;;;;;2229994;62;20399;-60
2023/07/10 02:58:00;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;34.00;26.90;;;;;;2233802;62;20850;-59
2023/07/10 03:00:55;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.50;;;34.00;26.90;;;;;;2233029;62;20460;-61
2023/07/10 03:03:45;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;34.00;27.00;;;;;;2233937;62;20395;-61
2023/07/10 03:06:30;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;34.00;27.50;;;;;;2230397;62;20375;-59
2023/07/10 03:09:15;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;34.00;27.00;;;;;;2232713;62;20866;-58
2023/07/10 03:11:59;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.13;;;34.00;27.00;;;;;;2233830;62;20443;-59
2023/07/10 03:14:44;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.30;;;34.00;27.00;;;;;;2233289;62;20387;-60
2023/07/10 03:17:29;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.80;;;34.00;27.00;;;;;;2233334;62;20367;-63
2023/07/10 03:20:15;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.73;;;34.00;27.00;;;;;;2233280;62;20367;-61
2023/07/10 03:23:00;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.00;;;33.90;27.00;;;;;;2229874;62;20376;-58
2023/07/10 03:25:44;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;33.90;27.00;;;;;;2233352;62;20419;-59
2023/07/10 03:28:33;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.00;;;33.90;27.00;;;;;;2230103;62;20987;-60
2023/07/10 03:31:18;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.00;;;33.90;27.00;;;;;;2233031;62;20494;-62
2023/07/10 03:34:03;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.43;;;33.90;27.00;;;;;;2233441;62;20411;-61
2023/07/10 03:36:50;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.20;;;33.90;27.00;;;;;;2233807;62;20379;-59
2023/07/10 03:39:35;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.20;;;33.90;27.00;;;;;;2232979;62;20796;-59
2023/07/10 03:42:20;0.00;0.00;0.62;0.00;0.00;0.62;7.10;3.50;;;33.90;27.00;;;;;;2230471;62;20366;-59
2023/07/10 03:45:06;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.10;;;33.90;27.00;;;;;;2233303;62;20387;-59
2023/07/10 03:47:52;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.20;;;33.90;27.00;;;;;;2233737;62;20656;-59
2023/07/10 03:50:37;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.97;;;33.90;27.00;;;;;;2233225;62;20850;-60
2023/07/10 03:53:23;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.10;;;33.90;27.00;;;;;;2232765;62;20406;-58
2023/07/10 03:56:08;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.20;;;33.90;27.00;;;;;;2233796;62;20411;-60
2023/07/10 03:58:53;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.10;;;33.90;27.00;;;;;;2230173;62;20427;-60
2023/07/10 04:01:39;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.50;;;33.90;27.00;;;;;;2233332;62;20390;-59
2023/07/10 04:04:23;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.97;;;33.90;27.00;;;;;;2233838;62;20970;-59
2023/07/10 04:07:08;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.20;;;33.90;27.00;;;;;;2233409;62;20428;-61
2023/07/10 04:09:54;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.27;;;33.90;27.00;;;;;;2233188;62;20938;-60
2023/07/10 04:12:40;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;33.80;26.90;;;;;;2233518;62;20446;-59
2023/07/10 04:15:25;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;33.80;26.90;;;;;;2232790;62;20443;-60
2023/07/10 04:18:10;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.33;;;33.80;26.90;;;;;;2233684;62;20465;-60
2023/07/10 04:20:55;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.97;;;33.90;27.00;;;;;;2233711;62;20463;-60
2023/07/10 04:23:40;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.07;;;33.80;26.90;;;;;;2232781;62;20428;-60
2023/07/10 04:26:30;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.90;;;33.80;26.90;;;;;;2233707;62;20459;-59
2023/07/10 04:29:16;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.90;;;33.80;26.90;;;;;;2233013;62;20411;-59
2023/07/10 04:32:01;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.13;;;33.80;26.90;;;;;;2230557;62;20367;-60
2023/07/10 04:34:46;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.67;;;33.80;26.90;;;;;;2233771;62;20463;-59
2023/07/10 04:37:30;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.83;;;33.80;26.90;;;;;;2233553;62;20403;-58
2023/07/10 04:40:15;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.50;;;33.80;26.90;;;;;;2230687;62;20402;-60
2023/07/10 04:43:03;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.13;;;33.80;26.90;;;;;;2234019;62;20414;-59
2023/07/10 04:45:49;0.00;0.00;0.62;0.00;0.00;0.62;6.60;2.97;;;33.80;26.90;;;;;;2233447;62;20403;-59
2023/07/10 04:48:34;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.00;;;33.80;26.90;;;;;;2234153;62;20847;-59
2023/07/10 04:51:20;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.80;;;33.80;27.00;;;;;;2233786;62;20882;-59
2023/07/10 04:54:05;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.00;;;33.80;26.90;;;;;;2233710;62;20423;-60
2023/07/10 04:56:52;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;33.80;26.90;;;;;;2234291;62;20411;-59
2023/07/10 04:59:38;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;33.80;26.90;;;;;;2232650;62;20406;-59
2023/07/10 05:02:23;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.23;;;33.80;26.90;;;;;;2234310;62;20379;-60
2023/07/10 05:07:51;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;33.80;26.90;;;;;;2231196;62;20840;-59
2023/07/10 05:10:35;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.20;;;33.70;26.90;;;;;;2229689;62;20597;-58
2023/07/10 05:13:23;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.23;;;33.70;26.90;;;;;;2229076;62;20930;-59
2023/07/10 05:16:10;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;33.70;26.90;;;;;;2222810;62;20429;-59
2023/07/10 05:18:55;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.43;;;33.70;26.90;;;;;;2226095;62;20401;-56
2023/07/10 05:21:40;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.10;;;33.70;26.90;;;;;;2225251;62;20373;-59
2023/07/10 05:24:24;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.30;;;33.70;26.90;;;;;;2226079;62;20445;-58
2023/07/10 05:27:09;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.90;;;33.70;26.90;;;;;;2226147;62;20393;-59
2023/07/10 05:29:54;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.03;;;33.70;26.90;;;;;;2225055;62;20384;-59
2023/07/10 05:32:40;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.20;;;33.70;26.90;;;;;;2225974;62;20389;-59
2023/07/10 05:35:24;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.20;;;33.70;26.90;;;;;;2225848;62;20449;-58
2023/07/10 05:38:09;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.67;;;33.70;26.90;;;;;;2225613;62;20373;-58
2023/07/10 05:40:54;0.00;0.00;0.62;0.00;0.00;0.62;7.40;3.77;;;33.70;26.90;;;;;;2226274;62;20467;-59
2023/07/10 05:43:39;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.00;;;33.70;27.00;;;;;;2224409;62;20404;-59
2023/07/10 05:46:24;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;33.70;27.00;;;;;;2226085;62;20453;-58
2023/07/10 05:49:10;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.87;;;33.70;27.00;;;;;;2225459;62;20373;-59
2023/07/10 05:51:55;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.80;;;33.60;26.90;;;;;;2225372;62;20373;-65
2023/07/10 05:54:41;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;33.60;27.00;;;;;;2225973;62;20400;-60
2023/07/10 05:57:25;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.50;;;33.70;27.00;;;;;;2225962;62;20369;-60
2023/07/10 06:00:12;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.63;;;33.60;27.00;;;;;;2225483;62;20369;-58
2023/07/10 06:02:56;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.30;;;33.60;27.00;;;;;;2226334;62;20479;-59
2023/07/10 06:05:51;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;33.60;27.00;;;;;;2226063;62;20393;-58
2023/07/10 06:08:37;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;33.70;27.10;;;;;;2222798;62;20373;-58
2023/07/10 06:11:22;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.93;;;33.60;27.10;;;;;;2225940;62;20373;-59
2023/07/10 06:14:07;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.87;;;33.60;27.10;;;;;;2225171;62;20412;-59
2023/07/10 06:16:51;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.53;;;33.60;27.10;;;;;;2225939;62;20373;-58
2023/07/10 06:19:36;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;33.60;27.10;;;;;;2225819;62;20388;-61
2023/07/10 06:22:22;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.47;;;33.60;27.10;;;;;;2225684;62;20373;-61
2023/07/10 06:25:07;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.00;;;33.60;27.10;;;;;;2225982;62;20445;-61
2023/07/10 06:27:51;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.27;;;33.60;27.20;;;;;;2225578;62;20368;-59
2023/07/10 06:30:39;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;33.60;27.20;;;;;;2225383;62;20437;-59
2023/07/10 06:33:24;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;33.60;27.20;;;;;;2225743;62;20482;-60
2023/07/10 06:36:09;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;33.60;27.20;;;;;;2225168;62;20454;-59
2023/07/10 06:38:55;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.50;;;33.60;27.20;;;;;;2225474;62;20377;-57
2023/07/10 06:41:40;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.20;;;33.60;27.20;;;;;;2226087;62;20880;-59
2023/07/10 06:44:30;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;33.60;27.20;;;;;;2222319;62;20405;-62
2023/07/10 06:47:15;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.50;;;33.60;27.20;;;;;;2225863;62;20416;-60
2023/07/10 06:50:00;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;33.60;27.70;;;;;;2224894;62;20450;-59
2023/07/10 06:52:45;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.50;;;33.50;27.20;;;;;;2225947;62;20462;-59
2023/07/10 06:55:32;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.27;;;33.50;27.20;;;;;;2226197;62;20940;-58
2023/07/10 06:58:16;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;33.50;27.20;;;;;;2224771;62;20425;-60
2023/07/10 07:01:03;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.17;;;33.50;27.20;;;;;;2225778;62;20426;-58
2023/07/10 07:03:47;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.63;;;33.50;27.20;;;;;;2225758;62;20887;-59
2023/07/10 07:06:32;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;33.50;27.70;;;;;;2224773;62;20911;-58
2023/07/10 07:09:16;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.53;;;33.50;27.20;;;;;;2225460;62;20422;-59
2023/07/10 07:12:03;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.90;;;33.50;27.70;;;;;;2225080;62;20377;-60
2023/07/10 07:14:48;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.43;;;33.50;27.20;;;;;;2225534;62;20429;-59
2023/07/10 07:17:33;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.23;;;33.50;27.20;;;;;;2226011;62;20947;-59
2023/07/10 07:20:18;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;33.50;27.20;;;;;;2224657;62;20426;-59
2023/07/10 07:23:03;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.77;;;33.50;27.20;;;;;;2225879;62;20377;-59
2023/07/10 07:25:47;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.90;;;33.50;27.30;;;;;;2226104;62;20402;-60
2023/07/10 07:28:33;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.30;;;33.50;27.20;;;;;;2224505;62;20401;-60
2023/07/10 07:31:19;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.20;;;33.50;27.30;;;;;;2226070;62;20445;-60
2023/07/10 07:34:04;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.63;;;33.50;27.30;;;;;;2225176;62;20442;-60
2023/07/10 07:36:49;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.33;;;33.50;27.30;;;;;;2225435;62;20920;-59
2023/07/10 07:39:34;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.60;;;33.40;27.20;;;;;;2225466;62;20376;-58
2023/07/10 07:42:18;0.00;0.00;0.62;0.00;0.00;0.62;7.80;7.10;;;33.50;27.30;;;;;;2224990;62;20892;-60
2023/07/10 07:45:06;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.30;;;33.40;27.20;;;;;;2225714;62;20944;-61
2023/07/10 07:47:52;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.37;;;33.40;27.50;;;;;;2225961;62;20425;-59
2023/07/10 07:50:37;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.20;;;33.50;27.30;;;;;;2224587;62;20376;-59
2023/07/10 07:53:21;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.50;;;33.40;27.20;;;;;;2225934;62;20405;-56
2023/07/10 07:56:06;0.00;0.00;0.62;0.00;0.00;0.62;7.13;6.43;;;33.40;27.80;;;;;;2225228;62;20373;-58
2023/07/10 07:58:51;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.63;;;33.40;27.30;;;;;;2224894;62;20392;-58
2023/07/10 08:01:37;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.47;;;33.50;27.30;;;;;;2225788;62;20933;-60
2023/07/10 08:04:21;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;33.40;27.30;;;;;;2224981;62;20892;-62
2023/07/10 08:07:06;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;33.40;27.30;;;;;;2225808;62;20780;-60
2023/07/10 08:09:51;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.10;;;33.40;27.30;;;;;;2225270;62;20521;-59
2023/07/10 08:12:35;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.83;;;33.40;27.30;;;;;;2224334;62;20373;-58
2023/07/10 08:15:20;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.50;;;33.40;27.30;;;;;;2225611;62;20809;-60
2023/07/10 08:18:06;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.00;;;33.40;27.30;;;;;;2225625;62;20748;-62
2023/07/10 08:20:51;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.77;;;33.40;27.30;;;;;;2225213;62;20418;-58
2023/07/10 08:23:36;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;33.40;27.30;;;;;;2225287;62;20365;-60
2023/07/10 08:26:21;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.80;;;33.40;27.30;;;;;;2225433;62;20519;-60
2023/07/10 08:29:23;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;33.40;27.30;;;;;;2225091;62;20445;-58
2023/07/10 08:32:08;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.37;;;33.40;27.30;;;;;;2225894;62;20357;-59
2023/07/10 08:34:55;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;33.40;27.40;;;;;;2224696;62;20816;-60
2023/07/10 08:37:39;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;33.40;27.40;;;;;;2225529;62;20373;-60
2023/07/10 08:40:30;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;33.40;27.40;;;;;;2224791;62;20578;-58
2023/07/10 08:43:26;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.80;;;33.40;27.40;;;;;;2225380;62;20776;-59
2023/07/10 08:46:17;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.63;;;33.40;28.00;;;;;;2225806;62;20486;-59
2023/07/10 08:49:13;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;33.40;27.40;;;;;;2224730;62;20945;-59
2023/07/10 08:52:07;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;33.40;27.40;;;;;;2222708;62;20361;-60
2023/07/10 08:54:52;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;33.40;27.40;;;;;;2225453;62;20441;-58
2023/07/10 08:57:42;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;33.40;27.40;;;;;;2225468;62;20784;-59
2023/07/10 09:00:41;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;33.40;27.40;;;;;;2225277;62;20365;-61
2023/07/10 09:03:39;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;33.40;27.40;;;;;;2224588;62;20361;-61
2023/07/10 09:06:34;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;33.40;27.40;;;;;;2225499;62;20549;-60
2023/07/10 09:09:35;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;33.40;27.40;;;;;;2224855;62;20381;-60
2023/07/10 09:12:25;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;33.40;27.40;;;;;;2224719;62;20758;-63
2023/07/10 09:15:15;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;33.30;27.40;;;;;;2225295;62;20409;-59
2023/07/10 09:18:10;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;33.40;27.40;;;;;;2225017;62;20361;-60
2023/07/10 09:21:00;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.10;;;33.40;27.40;;;;;;2225350;62;20372;-58
2023/07/10 09:23:46;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.77;;;33.40;27.50;;;;;;2225911;62;20438;-60
2023/07/10 09:26:38;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.80;;;33.40;27.50;;;;;;2225369;62;20397;-61
2023/07/10 09:29:33;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.33;;;33.40;27.50;;;;;;2225598;62;20842;-60
2023/07/10 09:32:19;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.90;;;33.40;27.60;;;;;;2225725;62;20897;-61
2023/07/10 09:35:05;0.00;0.00;0.62;0.00;0.00;0.62;6.63;4.17;;;33.40;27.60;;;;;;2225725;62;20396;-62
2023/07/10 09:37:50;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.87;;;33.40;27.60;;;;;;2226028;62;20457;-61
2023/07/10 09:40:40;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.27;;;33.40;27.50;;;;;;2224684;62;20954;-61
2023/07/10 09:43:27;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.47;;;33.40;27.60;;;;;;2226094;62;20381;-61
2023/07/10 09:46:12;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;33.40;27.60;;;;;;2226343;62;20912;-59
2023/07/10 09:49:00;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;33.40;27.60;;;;;;2219288;62;20413;-60
2023/07/10 09:51:56;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.83;;;33.40;27.60;;;;;;2225964;62;20449;-60
2023/07/10 09:54:41;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;33.40;27.60;;;;;;2225747;62;20440;-60
2023/07/10 09:57:26;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;33.40;27.60;;;;;;2225463;62;20446;-59
2023/07/10 10:00:17;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.90;;;33.40;27.60;;;;;;2225480;62;20365;-60
2023/07/10 10:03:13;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;33.40;27.70;;;;;;2225247;62;20441;-61
2023/07/10 10:06:01;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.27;;;33.40;27.70;;;;;;2225969;62;20632;-61
2023/07/10 10:08:48;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.97;;;33.40;27.70;;;;;;2222340;62;20903;-60
2023/07/10 10:11:41;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;33.40;27.70;;;;;;2225504;62;20422;-60
2023/07/10 10:14:40;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;33.40;27.70;;;;;;2225880;62;20396;-60
2023/07/10 10:17:28;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.67;;;33.40;27.70;;;;;;2225455;62;20439;-61
2023/07/10 10:20:24;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.53;;;33.40;27.70;;;;;;2225492;62;20418;-60
2023/07/10 10:23:28;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.90;;;33.40;27.70;;;;;;2224974;62;20905;-58
2023/07/10 10:26:33;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;33.40;27.80;;;;;;2224803;62;20413;-62
2023/07/10 10:29:42;0.00;0.00;0.62;0.00;0.00;0.62;5.57;3.87;;;33.40;28.00;;;;;;2224630;62;20829;-57
2023/07/10 10:32:39;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.20;;;33.40;28.10;;;;;;2223859;62;20372;-58
2023/07/10 10:35:40;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.40;;;33.50;28.40;;;;;;2224479;62;20868;-60
2023/07/10 10:38:41;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;33.40;28.50;;;;;;2224739;62;20365;-61
2023/07/10 10:41:46;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.33;;;33.40;28.70;;;;;;2224974;62;20369;-61
2023/07/10 10:44:47;0.00;0.00;0.62;0.00;0.00;0.62;5.77;3.70;;;33.40;28.50;;;;;;2225411;62;20730;-61
2023/07/10 10:47:45;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.03;;;33.40;28.40;;;;;;2224900;62;20924;-50
2023/07/10 10:50:49;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.43;;;33.40;28.40;;;;;;2223856;62;20405;-64
2023/07/10 10:53:43;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.07;;;33.40;28.40;;;;;;2224190;62;20915;-63
2023/07/10 10:56:34;0.00;0.00;0.62;0.00;0.00;0.62;6.37;4.40;;;33.40;28.40;;;;;;2224047;62;20771;-63
2023/07/10 10:59:36;0.00;0.00;0.62;0.00;0.00;0.62;5.13;3.80;;;33.40;28.30;;;;;;2223678;62;20372;-63
2023/07/10 11:02:36;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.43;;;33.40;28.40;;;;;;2223817;62;20388;-63
2023/07/10 11:05:34;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.60;;;33.30;28.30;;;;;;2224085;62;20381;-62
2023/07/10 11:08:23;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.30;;;33.30;28.20;;;;;;2224505;62;20397;-66