Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:01;;;;;;;;;;;;;;;;;;4918179;29;20260;-78
2022/03/08 00:04:27;;;;;;;;;;;;;;;;;;4918099;29;19912;-79
2022/03/08 00:06:54;;;;;;;;;;;;;;;;;;4918046;29;20295;-78
2022/03/08 00:09:19;;;;;;;;;;;;;;;;;;4917800;29;20291;-79
2022/03/08 00:11:45;;;;;;;;;;;;;;;;;;4917883;29;19918;-79
2022/03/08 00:14:11;;;;;;;;;;;;;;;;;;4918124;29;20006;-78
2022/03/08 00:16:37;;;;;;;;;;;;;;;;;;4909801;29;20284;-78
2022/03/08 00:19:03;;;;;;;;;;;;;;;;;;4934743;29;20433;-78
2022/03/08 00:21:29;;;;;;;;;;;;;;;;;;4936297;29;19933;-78
2022/03/08 00:23:58;;;;;;;;;;;;;;;;;;4936528;29;19921;-79
2022/03/08 00:26:24;;;;;;;;;;;;;;;;;;4936606;29;19915;-79
2022/03/08 00:28:50;;;;;;;;;;;;;;;;;;4937054;29;20447;-79
2022/03/08 00:31:16;;;;;;;;;;;;;;;;;;4936705;29;19910;-79
2022/03/08 00:33:41;;;;;;;;;;;;;;;;;;4936635;29;19911;-78
2022/03/08 00:36:07;;;;;;;;;;;;;;;;;;4936060;29;19915;-79
2022/03/08 00:38:34;;;;;;;;;;;;;;;;;;4936106;29;20430;-79
2022/03/08 00:41:00;;;;;;;;;;;;;;;;;;4936848;29;19918;-79
2022/03/08 00:43:25;;;;;;;;;;;;;;;;;;4913895;29;19915;-79
2022/03/08 00:45:51;;;;;;;;;;;;;;;;;;4936550;29;20385;-78
2022/03/08 00:48:17;;;;;;;;;;;;;;;;;;4936140;29;19914;-79
2022/03/08 00:50:43;;;;;;;;;;;;;;;;;;4936273;29;19911;-79
2022/03/08 00:53:09;;;;;;;;;;;;;;;;;;4936044;29;20283;-79
2022/03/08 00:55:35;;;;;;;;;;;;;;;;;;4936377;29;19918;-79
2022/03/08 00:58:01;;;;;;;;;;;;;;;;;;4936618;29;19918;-79
2022/03/08 01:00:27;;;;;;;;;;;;;;;;;;4936044;29;19951;-79
2022/03/08 01:02:53;;;;;;;;;;;;;;;;;;4925294;29;20350;-78
2022/03/08 01:05:19;;;;;;;;;;;;;;;;;;4917063;29;19998;-79
2022/03/08 01:07:44;;;;;;;;;;;;;;;;;;4916177;29;20022;-79
2022/03/08 01:10:10;;;;;;;;;;;;;;;;;;4917342;29;19911;-79
2022/03/08 01:12:36;;;;;;;;;;;;;;;;;;4917065;29;20038;-79
2022/03/08 01:15:02;;;;;;;;;;;;;;;;;;4916874;29;19911;-79
2022/03/08 01:17:28;;;;;;;;;;;;;;;;;;4920423;29;19961;-79
2022/03/08 01:19:54;;;;;;;;;;;;;;;;;;4936273;29;19915;-79
2022/03/08 01:22:20;;;;;;;;;;;;;;;;;;4918294;29;19930;-79
2022/03/08 01:24:46;;;;;;;;;;;;;;;;;;4935978;29;20294;-79
2022/03/08 01:27:12;;;;;;;;;;;;;;;;;;4935983;29;19907;-79
2022/03/08 01:29:38;;;;;;;;;;;;;;;;;;4935763;29;20001;-79
2022/03/08 01:32:04;;;;;;;;;;;;;;;;;;4935543;29;19919;-79
2022/03/08 01:34:30;;;;;;;;;;;;;;;;;;4918262;29;19933;-79
2022/03/08 01:36:55;;;;;;;;;;;;;;;;;;4935496;29;19911;-79
2022/03/08 01:39:21;;;;;;;;;;;;;;;;;;4935967;29;19911;-78
2022/03/08 01:41:47;;;;;;;;;;;;;;;;;;4935488;29;19913;-79
2022/03/08 01:44:13;;;;;;;;;;;;;;;;;;4936067;29;19915;-78
2022/03/08 01:46:40;;;;;;;;;;;;;;;;;;4935484;29;19929;-79
2022/03/08 01:49:06;;;;;;;;;;;;;;;;;;4935997;29;19921;-79
2022/03/08 01:51:32;;;;;;;;;;;;;;;;;;4935449;29;19911;-79
2022/03/08 01:53:58;;;;;;;;;;;;;;;;;;4935696;29;20457;-79
2022/03/08 01:56:24;;;;;;;;;;;;;;;;;;4936239;29;19962;-79
2022/03/08 01:58:49;;;;;;;;;;;;;;;;;;4935216;29;19911;-79
2022/03/08 02:01:15;;;;;;;;;;;;;;;;;;4935627;29;20267;-79
2022/03/08 02:03:41;;;;;;;;;;;;;;;;;;4935588;29;19918;-79
2022/03/08 02:06:07;;;;;;;;;;;;;;;;;;4935305;29;19918;-79
2022/03/08 02:08:33;;;;;;;;;;;;;;;;;;4935481;29;20019;-79
2022/03/08 02:10:59;;;;;;;;;;;;;;;;;;4935585;29;19911;-79
2022/03/08 02:13:25;;;;;;;;;;;;;;;;;;4935125;29;19918;-79
2022/03/08 02:15:51;;;;;;;;;;;;;;;;;;4933287;29;19946;-78
2022/03/08 02:18:20;;;;;;;;;;;;;;;;;;4899115;29;20477;-78
2022/03/08 02:20:45;;;;;;;;;;;;;;;;;;4919317;29;20267;-79
2022/03/08 02:23:11;;;;;;;;;;;;;;;;;;4937685;29;20371;-78
2022/03/08 02:25:37;;;;;;;;;;;;;;;;;;4921797;29;19907;-79
2022/03/08 02:28:03;;;;;;;;;;;;;;;;;;4938917;29;20002;-79
2022/03/08 02:30:29;;;;;;;;;;;;;;;;;;4939300;29;19980;-79
2022/03/08 02:32:55;;;;;;;;;;;;;;;;;;4938674;29;19911;-79
2022/03/08 02:35:21;;;;;;;;;;;;;;;;;;4938467;29;19910;-78
2022/03/08 02:37:47;;;;;;;;;;;;;;;;;;4938688;29;20382;-79
2022/03/08 02:40:13;;;;;;;;;;;;;;;;;;4918660;29;19952;-79
2022/03/08 02:42:39;;;;;;;;;;;;;;;;;;4900936;29;20423;-79
2022/03/08 02:45:05;;;;;;;;;;;;;;;;;;4900730;29;19943;-78
2022/03/08 02:47:31;;;;;;;;;;;;;;;;;;4900538;29;19963;-79
2022/03/08 02:49:57;;;;;;;;;;;;;;;;;;4900460;29;19911;-79
2022/03/08 02:52:23;;;;;;;;;;;;;;;;;;4900953;29;19912;-79
2022/03/08 02:54:49;;;;;;;;;;;;;;;;;;4908532;29;19960;-79
2022/03/08 02:57:14;;;;;;;;;;;;;;;;;;4938092;29;20014;-79
2022/03/08 02:59:40;;;;;;;;;;;;;;;;;;4938459;29;19918;-79
2022/03/08 03:02:06;;;;;;;;;;;;;;;;;;4938055;29;19910;-79
2022/03/08 03:04:32;;;;;;;;;;;;;;;;;;4937967;29;19915;-79
2022/03/08 03:06:58;;;;;;;;;;;;;;;;;;4938499;29;19918;-79
2022/03/08 03:09:24;;;;;;;;;;;;;;;;;;4934339;29;19919;-79
2022/03/08 03:11:50;;;;;;;;;;;;;;;;;;4919091;29;20352;-79
2022/03/08 03:14:16;;;;;;;;;;;;;;;;;;4919150;29;19918;-79
2022/03/08 03:16:42;;;;;;;;;;;;;;;;;;4910852;29;19911;-79
2022/03/08 03:19:07;;;;;;;;;;;;;;;;;;4900052;29;19947;-79
2022/03/08 03:21:33;;;;;;;;;;;;;;;;;;4899833;29;20025;-79
2022/03/08 03:23:59;;;;;;;;;;;;;;;;;;4903800;29;19998;-79
2022/03/08 03:26:25;;;;;;;;;;;;;;;;;;4932936;29;19971;-78
2022/03/08 03:28:51;;;;;;;;;;;;;;;;;;4937387;29;20069;-78
2022/03/08 03:31:17;;;;;;;;;;;;;;;;;;4937219;29;19915;-78
2022/03/08 03:33:43;;;;;;;;;;;;;;;;;;4937488;29;19917;-78
2022/03/08 03:36:09;;;;;;;;;;;;;;;;;;4937849;29;19954;-78
2022/03/08 03:38:35;;;;;;;;;;;;;;;;;;4937926;29;19911;-78
2022/03/08 03:41:01;;;;;;;;;;;;;;;;;;4937682;29;19911;-78
2022/03/08 03:43:26;;;;;;;;;;;;;;;;;;4920313;29;19911;-79
2022/03/08 03:45:52;;;;;;;;;;;;;;;;;;4937448;29;19919;-79
2022/03/08 03:48:18;;;;;;;;;;;;;;;;;;4937051;29;19965;-79
2022/03/08 03:50:44;;;;;;;;;;;;;;;;;;4937569;29;20270;-79
2022/03/08 03:53:10;;;;;;;;;;;;;;;;;;4937490;29;20387;-78
2022/03/08 03:55:36;;;;;;;;;;;;;;;;;;4918522;29;20293;-79
2022/03/08 03:58:02;;;;;;;;;;;;;;;;;;4917848;29;19912;-79
2022/03/08 04:00:28;;;;;;;;;;;;;;;;;;4918460;29;19911;-79
2022/03/08 04:02:54;;;;;;;;;;;;;;;;;;4902681;29;20372;-79
2022/03/08 04:05:20;;;;;;;;;;;;;;;;;;4899533;29;20353;-79
2022/03/08 04:07:46;;;;;;;;;;;;;;;;;;4899538;29;19916;-79
2022/03/08 04:10:11;;;;;;;;;;;;;;;;;;4897797;29;20009;-79
2022/03/08 04:12:37;;;;;;;;;;;;;;;;;;4899274;29;19914;-79
2022/03/08 04:15:03;;;;;;;;;;;;;;;;;;4899207;29;20370;-79
2022/03/08 04:17:29;;;;;;;;;;;;;;;;;;4923968;29;19911;-79
2022/03/08 04:19:55;;;;;;;;;;;;;;;;;;4918342;29;19915;-79
2022/03/08 04:22:21;;;;;;;;;;;;;;;;;;4917594;29;19953;-79
2022/03/08 04:24:47;;;;;;;;;;;;;;;;;;4929607;29;20328;-79
2022/03/08 04:27:13;;;;;;;;;;;;;;;;;;4920153;29;19982;-79
2022/03/08 04:29:39;;;;;;;;;;;;;;;;;;4928371;29;19926;-79
2022/03/08 04:32:05;;;;;;;;;;;;;;;;;;4935874;29;19935;-79
2022/03/08 04:34:31;;;;;;;;;;;;;;;;;;4926065;29;19914;-79
2022/03/08 04:36:57;;;;;;;;;;;;;;;;;;4917494;29;19918;-79
2022/03/08 04:39:23;;;;;;;;;;;;;;;;;;4917749;29;19911;-79
2022/03/08 04:41:49;;;;;;;;;;;;;;;;;;4916754;29;20301;-79
2022/03/08 04:44:15;;;;;;;;;;;;;;;;;;4917404;29;20007;-78
2022/03/08 04:46:41;;;;;;;;;;;;;;;;;;4899979;29;19989;-79
2022/03/08 04:49:06;;;;;;;;;;;;;;;;;;4917250;29;20367;-79
2022/03/08 04:51:32;;;;;;;;;;;;;;;;;;4917543;29;20332;-79
2022/03/08 04:53:58;;;;;;;;;;;;;;;;;;4917156;29;19919;-78
2022/03/08 04:56:24;;;;;;;;;;;;;;;;;;4917262;29;19918;-79
2022/03/08 04:58:52;;;;;;;;;;;;;;;;;;4917098;29;20465;-78
2022/03/08 05:01:18;;;;;;;;;;;;;;;;;;4916429;29;19959;-78
2022/03/08 05:03:44;;;;;;;;;;;;;;;;;;4916935;29;20292;-78
2022/03/08 05:06:10;;;;;;;;;;;;;;;;;;4917191;29;20006;-79
2022/03/08 05:08:35;;;;;;;;;;;;;;;;;;4916337;29;19919;-79
2022/03/08 05:11:01;;;;;;;;;;;;;;;;;;4935137;29;20366;-80
2022/03/08 05:13:27;;;;;;;;;;;;;;;;;;4935813;29;19911;-81
2022/03/08 05:15:53;;;;;;;;;;;;;;;;;;4917028;29;20433;-77
2022/03/08 05:18:19;;;;;;;;;;;;;;;;;;4917005;29;19912;-78
2022/03/08 05:20:45;;;;;;;;;;;;;;;;;;4917110;29;20005;-77
2022/03/08 05:23:11;;;;;;;;;;;;;;;;;;4910171;29;19923;-80
2022/03/08 05:25:37;;;;;;;;;;;;;;;;;;4898216;29;19919;-78
2022/03/08 05:28:03;;;;;;;;;;;;;;;;;;4897452;29;19919;-78
2022/03/08 05:30:29;;;;;;;;;;;;;;;;;;4912523;29;20010;-78
2022/03/08 05:32:55;;;;;;;;;;;;;;;;;;4898192;29;19912;-78
2022/03/08 05:35:21;;;;;;;;;;;;;;;;;;4898208;29;19941;-78
2022/03/08 05:37:47;;;;;;;;;;;;;;;;;;4918331;29;19987;-78
2022/03/08 05:40:13;;;;;;;;;;;;;;;;;;4916873;29;19918;-80
2022/03/08 05:42:39;;;;;;;;;;;;;;;;;;4916524;29;20347;-80
2022/03/08 05:45:05;;;;;;;;;;;;;;;;;;4916798;29;19911;-76
2022/03/08 05:47:31;;;;;;;;;;;;;;;;;;4916667;29;19907;-77
2022/03/08 05:49:56;;;;;;;;;;;;;;;;;;4916986;29;19918;-78
2022/03/08 05:52:22;;;;;;;;;;;;;;;;;;4916519;29;19911;-78
2022/03/08 05:54:48;;;;;;;;;;;;;;;;;;4920347;29;19912;-78
2022/03/08 05:57:14;;;;;;;;;;;;;;;;;;4933572;29;19915;-78
2022/03/08 05:59:40;;;;;;;;;;;;;;;;;;4939489;29;19915;-79
2022/03/08 06:02:06;;;;;;;;;;;;;;;;;;4939141;29;19914;-71
2022/03/08 06:04:32;;;;;;;;;;;;;;;;;;4939291;29;19911;-77
2022/03/08 06:06:58;;;;;;;;;;;;;;;;;;4939556;29;19907;-81
2022/03/08 06:09:24;;;;;;;;;;;;;;;;;;4938857;29;19919;-77
2022/03/08 06:11:50;;;;;;;;;;;;;;;;;;4921916;29;19914;-76
2022/03/08 06:14:16;;;;;;;;;;;;;;;;;;4940072;29;19912;-78
2022/03/08 06:16:41;;;;;;;;;;;;;;;;;;4942435;29;19954;-79
2022/03/08 06:19:07;;;;;;;;;;;;;;;;;;4939094;29;20009;-78
2022/03/08 06:21:33;;;;;;;;;;;;;;;;;;4938736;29;20383;-77
2022/03/08 06:23:59;;;;;;;;;;;;;;;;;;4923567;29;20435;-78
2022/03/08 06:26:26;;;;;;;;;;;;;;;;;;4932703;29;19914;-77
2022/03/08 06:28:52;;;;;;;;;;;;;;;;;;4937748;29;20418;-76
2022/03/08 06:31:17;;;;;;;;;;;;;;;;;;4938180;29;19911;-76
2022/03/08 06:33:43;;;;;;;;;;;;;;;;;;4938485;29;19915;-77
2022/03/08 06:36:09;;;;;;;;;;;;;;;;;;4938727;29;20315;-77
2022/03/08 06:38:35;;;;;;;;;;;;;;;;;;4938492;29;19943;-77
2022/03/08 06:41:01;;;;;;;;;;;;;;;;;;4938325;29;19915;-77
2022/03/08 06:43:27;;;;;;;;;;;;;;;;;;4938717;29;19911;-76
2022/03/08 06:45:54;;;;;;;;;;;;;;;;;;4938775;29;20335;-77
2022/03/08 06:48:20;;;;;;;;;;;;;;;;;;4938244;29;19946;-76
2022/03/08 06:50:45;;;;;;;;;;;;;;;;;;4938589;29;19950;-77
2022/03/08 06:53:11;;;;;;;;;;;;;;;;;;4938233;29;19982;-77
2022/03/08 06:55:37;;;;;;;;;;;;;;;;;;4938213;29;19910;-76
2022/03/08 06:58:03;;;;;;;;;;;;;;;;;;4938296;29;19910;-76
2022/03/08 07:00:29;;;;;;;;;;;;;;;;;;4938421;29;19922;-77
2022/03/08 07:02:55;;;;;;;;;;;;;;;;;;4938184;29;19958;-76
2022/03/08 07:05:21;;;;;;;;;;;;;;;;;;4937523;29;19915;-77
2022/03/08 07:07:47;;;;;;;;;;;;;;;;;;4937933;29;19914;-77
2022/03/08 07:10:13;;;;;;;;;;;;;;;;;;4937712;29;19915;-77
2022/03/08 07:12:39;;;;;;;;;;;;;;;;;;4937950;29;19992;-78
2022/03/08 07:15:06;;;;;;;;;;;;;;;;;;4938192;29;19911;-77
2022/03/08 07:17:32;;;;;;;;;;;;;;;;;;4923062;29;19946;-77
2022/03/08 07:19:58;;;;;;;;;;;;;;;;;;4901882;29;19915;-76
2022/03/08 07:22:24;;;;;;;;;;;;;;;;;;4918425;29;19923;-76
2022/03/08 07:24:50;;;;;;;;;;;;;;;;;;4918618;29;19918;-77
2022/03/08 07:27:16;;;;;;;;;;;;;;;;;;4918871;29;19914;-77
2022/03/08 07:29:43;;;;;;;;;;;;;;;;;;4918606;29;19919;-77
2022/03/08 07:32:09;;;;;;;;;;;;;;;;;;4919209;29;19911;-76
2022/03/08 07:34:35;;;;;;;;;;;;;;;;;;4918627;29;19971;-77
2022/03/08 07:37:01;;;;;;;;;;;;;;;;;;4901601;29;19934;-76
2022/03/08 07:39:27;;;;;;;;;;;;;;;;;;4918048;29;19911;-76
2022/03/08 07:41:54;;;;;;;;;;;;;;;;;;4918581;29;19911;-77
2022/03/08 07:44:20;;;;;;;;;;;;;;;;;;4918453;29;19946;-77
2022/03/08 07:46:46;;;;;;;;;;;;;;;;;;4918345;29;19967;-77
2022/03/08 07:49:12;;;;;;;;;;;;;;;;;;4918644;29;20269;-77
2022/03/08 07:51:38;;;;;;;;;;;;;;;;;;4918146;29;19919;-77
2022/03/08 07:54:03;;;;;;;;;;;;;;;;;;4918114;29;19918;-77
2022/03/08 07:56:29;;;;;;;;;;;;;;;;;;4918353;29;19915;-76
2022/03/08 07:58:56;;;;;;;;;;;;;;;;;;4918032;29;19914;-76
2022/03/08 08:01:21;;;;;;;;;;;;;;;;;;4918337;29;19911;-77
2022/03/08 08:03:47;;;;;;;;;;;;;;;;;;4918328;29;19917;-77
2022/03/08 08:06:13;;;;;;;;;;;;;;;;;;4918095;29;19911;-77
2022/03/08 08:08:39;;;;;;;;;;;;;;;;;;4917854;29;19915;-77
2022/03/08 08:11:05;;;;;;;;;;;;;;;;;;4917896;29;19911;-77
2022/03/08 08:13:31;;;;;;;;;;;;;;;;;;4918061;29;19911;-76
2022/03/08 08:15:57;;;;;;;;;;;;;;;;;;4903023;29;19915;-76
2022/03/08 08:18:23;;;;;;;;;;;;;;;;;;4936798;29;19934;-76
2022/03/08 08:20:49;;;;;;;;;;;;;;;;;;4937128;29;19982;-77
2022/03/08 08:23:15;;;;;;;;;;;;;;;;;;4936249;29;20484;-77
2022/03/08 08:25:40;;;;;;;;;;;;;;;;;;4936430;29;20279;-76
2022/03/08 08:28:06;;;;;;;;;;;;;;;;;;4936769;29;19919;-77
2022/03/08 08:30:33;;;;;;;;;;;;;;;;;;4936553;29;19966;-77
2022/03/08 08:32:59;;;;;;;;;;;;;;;;;;4936526;29;20336;-77
2022/03/08 08:35:25;;;;;;;;;;;;;;;;;;4936658;29;20398;-76
2022/03/08 08:37:51;;;;;;;;;;;;;;;;;;4936083;29;19915;-76
2022/03/08 08:40:17;;;;;;;;;;;;;;;;;;4936458;29;19915;-76
2022/03/08 08:42:43;;;;;;;;;;;;;;;;;;4936337;29;20427;-77
2022/03/08 08:45:09;;;;;;;;;;;;;;;;;;4936553;29;19914;-77
2022/03/08 08:47:35;;;;;;;;;;;;;;;;;;4935978;29;19910;-77
2022/03/08 08:50:01;;;;;;;;;;;;;;;;;;4936381;29;20283;-76
2022/03/08 08:52:27;;;;;;;;;;;;;;;;;;4935808;29;19918;-76
2022/03/08 08:54:53;;;;;;;;;;;;;;;;;;4936097;29;19915;-76
2022/03/08 08:57:18;;;;;;;;;;;;;;;;;;4919111;29;20382;-77
2022/03/08 08:59:44;;;;;;;;;;;;;;;;;;4935920;29;19922;-77
2022/03/08 09:02:10;;;;;;;;;;;;;;;;;;4936460;29;20352;-77
2022/03/08 09:04:36;;;;;;;;;;;;;;;;;;4935755;29;20001;-77
2022/03/08 09:07:02;;;;;;;;;;;;;;;;;;4935817;29;19911;-77
2022/03/08 09:09:28;;;;;;;;;;;;;;;;;;4935869;29;19915;-77
2022/03/08 09:11:54;;;;;;;;;;;;;;;;;;4935968;29;19911;-76
2022/03/08 09:14:20;;;;;;;;;;;;;;;;;;4936092;29;20002;-76
2022/03/08 09:16:46;;;;;;;;;;;;;;;;;;4926992;29;19911;-77
2022/03/08 09:19:12;;;;;;;;;;;;;;;;;;4916953;29;19911;-76
2022/03/08 09:21:38;;;;;;;;;;;;;;;;;;4916085;29;20014;-76
2022/03/08 09:24:04;;;;;;;;;;;;;;;;;;4916908;29;19958;-77
2022/03/08 09:26:30;;;;;;;;;;;;;;;;;;4917172;29;19911;-77
2022/03/08 09:28:55;;;;;;;;;;;;;;;;;;4916271;29;19919;-76
2022/03/08 09:31:22;;;;;;;;;;;;;;;;;;4899768;29;19915;-77
2022/03/08 09:33:48;;;;;;;;;;;;;;;;;;4916248;29;19911;-77
2022/03/08 09:36:14;;;;;;;;;;;;;;;;;;4916498;29;19922;-77
2022/03/08 09:38:40;;;;;;;;;;;;;;;;;;4916674;29;20252;-77
2022/03/08 09:41:05;;;;;;;;;;;;;;;;;;4917037;29;19911;-78
2022/03/08 09:43:31;;;;;;;;;;;;;;;;;;4916720;29;20450;-77
2022/03/08 09:45:57;;;;;;;;;;;;;;;;;;4916797;29;19912;-77
2022/03/08 09:48:23;;;;;;;;;;;;;;;;;;4899426;29;20356;-77
2022/03/08 09:50:49;;;;;;;;;;;;;;;;;;4916269;29;19972;-78
2022/03/08 09:53:15;;;;;;;;;;;;;;;;;;4899739;29;19911;-77
2022/03/08 09:55:41;;;;;;;;;;;;;;;;;;4916087;29;20403;-77
2022/03/08 09:58:07;;;;;;;;;;;;;;;;;;4916431;29;19911;-76
2022/03/08 10:00:33;;;;;;;;;;;;;;;;;;4916664;29;19915;-77
2022/03/08 10:02:59;;;;;;;;;;;;;;;;;;4916306;29;19994;-77
2022/03/08 10:05:25;;;;;;;;;;;;;;;;;;4916583;29;19907;-77
2022/03/08 10:07:51;;;;;;;;;;;;;;;;;;4916040;29;19995;-78
2022/03/08 10:10:17;;;;;;;;;;;;;;;;;;4916315;29;20390;-78
2022/03/08 10:12:42;;;;;;;;;;;;;;;;;;4916271;29;19911;-77
2022/03/08 10:15:08;;;;;;;;;;;;;;;;;;4915978;29;19984;-77
2022/03/08 10:17:34;;;;;;;;;;;;;;;;;;4916531;29;19925;-77
2022/03/08 10:20:00;;;;;;;;;;;;;;;;;;4916233;29;19917;-75
2022/03/08 10:22:26;;;;;;;;;;;;;;;;;;4916079;29;19942;-77
2022/03/08 10:24:52;;;;;;;;;;;;;;;;;;4916126;29;20033;-77
2022/03/08 10:27:18;;;;;;;;;;;;;;;;;;4916397;29;19918;-77
2022/03/08 10:29:48;;;;;;;;;;;;;;;;;;4915375;29;19974;-76
2022/03/08 10:32:18;;;;;;;;;;;;;;;;;;4915468;29;19964;-77
2022/03/08 10:34:44;;;;;;;;;;;;;;;;;;4915233;29;19944;-76
2022/03/08 10:37:13;;;;;;;;;;;;;;;;;;4915302;29;19911;-77
2022/03/08 10:39:39;;;;;;;;;;;;;;;;;;4915550;29;19971;-77
2022/03/08 10:42:04;;;;;;;;;;;;;;;;;;4918753;29;19914;-77
2022/03/08 10:44:31;;;;;;;;;;;;;;;;;;4918954;29;20301;-77
2022/03/08 10:46:57;;;;;;;;;;;;;;;;;;4918429;29;19911;-78
2022/03/08 10:49:23;;;;;;;;;;;;;;;;;;4919516;29;19915;-77
2022/03/08 10:51:49;;;;;;;;;;;;;;;;;;4918636;29;19915;-77
2022/03/08 10:54:15;;;;;;;;;;;;;;;;;;4918606;29;19907;-77
2022/03/08 10:56:41;;;;;;;;;;;;;;;;;;4918861;29;20320;-77
2022/03/08 10:59:07;;;;;;;;;;;;;;;;;;4918359;29;19911;-77
2022/03/08 11:01:32;;;;;;;;;;;;;;;;;;4918575;29;20389;-77
2022/03/08 11:03:58;;;;;;;;;;;;;;;;;;4918288;29;19983;-77
2022/03/08 11:06:24;;;;;;;;;;;;;;;;;;4918421;29;19922;-77
2022/03/08 11:08:50;;;;;;;;;;;;;;;;;;4918272;29;19915;-77
2022/03/08 11:11:16;;;;;;;;;;;;;;;;;;4918267;29;19915;-77
2022/03/08 11:13:43;;;;;;;;;;;;;;;;;;4918029;29;19915;-77
2022/03/08 11:16:09;;;;;;;;;;;;;;;;;;4918711;29;19942;-77
2022/03/08 11:18:36;;;;;;;;;;;;;;;;;;4919186;29;19963;-77
2022/03/08 11:21:02;;;;;;;;;;;;;;;;;;4918940;29;19911;-77
2022/03/08 11:23:28;;;;;;;;;;;;;;;;;;4918769;29;19969;-77
2022/03/08 11:25:54;;;;;;;;;;;;;;;;;;4918656;29;20757;-77
2022/03/08 11:28:20;;;;;;;;;;;;;;;;;;4918734;29;19923;-77
2022/03/08 11:30:46;;;;;;;;;;;;;;;;;;4918570;29;19911;-77
2022/03/08 11:33:12;;;;;;;;;;;;;;;;;;4918785;29;19918;-77
2022/03/08 11:35:37;;;;;;;;;;;;;;;;;;4918696;29;19915;-77
2022/03/08 11:38:03;;;;;;;;;;;;;;;;;;4918349;29;20376;-77
2022/03/08 11:40:29;;;;;;;;;;;;;;;;;;4918760;29;20006;-77
2022/03/08 11:42:55;;;;;;;;;;;;;;;;;;4918492;29;19984;-78
2022/03/08 11:45:21;;;;;;;;;;;;;;;;;;4918377;29;20006;-77
2022/03/08 11:47:47;;;;;;;;;;;;;;;;;;4901838;29;19918;-78
2022/03/08 11:50:13;;;;;;;;;;;;;;;;;;4918160;29;19940;-77
2022/03/08 11:52:39;;;;;;;;;;;;;;;;;;4918180;29;19964;-77
2022/03/08 11:55:06;;;;;;;;;;;;;;;;;;4918413;29;19911;-77
2022/03/08 11:57:32;;;;;;;;;;;;;;;;;;4918626;29;19912;-77
2022/03/08 11:59:58;;;;;;;;;;;;;;;;;;4900827;29;20268;-77
2022/03/08 12:02:24;;;;;;;;;;;;;;;;;;4918033;29;19915;-77
2022/03/08 12:04:49;;;;;;;;;;;;;;;;;;4918422;29;19943;-78
2022/03/08 12:07:15;;;;;;;;;;;;;;;;;;4918103;29;20334;-77
2022/03/08 12:09:41;;;;;;;;;;;;;;;;;;4918268;29;19962;-78
2022/03/08 12:12:07;;;;;;;;;;;;;;;;;;4917746;29;19911;-77
2022/03/08 12:14:33;;;;;;;;;;;;;;;;;;4917745;29;19911;-77
2022/03/08 12:16:59;;;;;;;;;;;;;;;;;;4917635;29;19916;-77
2022/03/08 12:19:25;;;;;;;;;;;;;;;;;;4918087;29;19911;-77
2022/03/08 12:21:51;;;;;;;;;;;;;;;;;;4917504;29;20367;-78
2022/03/08 12:24:17;;;;;;;;;;;;;;;;;;4917649;29;19918;-78
2022/03/08 12:26:43;;;;;;;;;;;;;;;;;;4917906;29;19915;-78
2022/03/08 12:29:09;;;;;;;;;;;;;;;;;;4917230;29;19962;-77
2022/03/08 12:31:35;;;;;;;;;;;;;;;;;;4917948;29;19912;-77
2022/03/08 12:34:01;;;;;;;;;;;;;;;;;;4917443;29;20338;-77
2022/03/08 12:36:27;;;;;;;;;;;;;;;;;;4917246;29;20516;-77
2022/03/08 12:38:53;;;;;;;;;;;;;;;;;;4917704;29;19954;-77
2022/03/08 12:41:18;;;;;;;;;;;;;;;;;;4917353;29;19915;-77
2022/03/08 12:43:44;;;;;;;;;;;;;;;;;;4917326;29;19915;-78
2022/03/08 12:46:11;;;;;;;;;;;;;;;;;;4917567;29;20372;-77
2022/03/08 12:48:36;;;;;;;;;;;;;;;;;;4917310;29;19925;-77
2022/03/08 12:51:03;;;;;;;;;;;;;;;;;;4917447;29;20263;-77
2022/03/08 12:53:29;;;;;;;;;;;;;;;;;;4917651;29;20356;-78
2022/03/08 12:55:55;;;;;;;;;;;;;;;;;;4917226;29;19919;-77
2022/03/08 12:58:21;;;;;;;;;;;;;;;;;;4916769;29;19915;-78
2022/03/08 13:00:47;;;;;;;;;;;;;;;;;;4917368;29;19911;-77
2022/03/08 13:03:13;;;;;;;;;;;;;;;;;;4916752;29;19922;-78
2022/03/08 13:05:39;;;;;;;;;;;;;;;;;;4900210;29;20409;-78
2022/03/08 13:08:05;;;;;;;;;;;;;;;;;;4917084;29;19966;-78
2022/03/08 13:10:31;;;;;;;;;;;;;;;;;;4916993;29;20268;-77
2022/03/08 13:12:57;;;;;;;;;;;;;;;;;;4917144;29;19914;-78
2022/03/08 13:15:24;;;;;;;;;;;;;;;;;;4916805;29;19915;-77
2022/03/08 13:17:49;;;;;;;;;;;;;;;;;;4917044;29;19913;-78
2022/03/08 13:20:15;;;;;;;;;;;;;;;;;;4900009;29;20295;-77
2022/03/08 13:22:41;;;;;;;;;;;;;;;;;;4916961;29;20013;-78
2022/03/08 13:25:08;;;;;;;;;;;;;;;;;;4916811;29;19907;-78
2022/03/08 13:27:34;;;;;;;;;;;;;;;;;;4916958;29;19915;-78
2022/03/08 13:30:00;;;;;;;;;;;;;;;;;;4916685;29;20427;-77
2022/03/08 13:32:25;;;;;;;;;;;;;;;;;;4916872;29;19911;-77
2022/03/08 13:34:51;;;;;;;;;;;;;;;;;;4899760;29;19915;-78
2022/03/08 13:37:17;;;;;;;;;;;;;;;;;;4916671;29;19938;-77
2022/03/08 13:39:43;;;;;;;;;;;;;;;;;;4917012;29;19939;-77
2022/03/08 13:42:09;;;;;;;;;;;;;;;;;;4916483;29;19951;-78
2022/03/08 13:44:35;;;;;;;;;;;;;;;;;;4916809;29;20341;-77
2022/03/08 13:47:01;;;;;;;;;;;;;;;;;;4917005;29;19918;-77
2022/03/08 13:49:27;;;;;;;;;;;;;;;;;;4916462;29;19915;-78
2022/03/08 13:51:53;;;;;;;;;;;;;;;;;;4916855;29;20344;-78
2022/03/08 13:54:19;;;;;;;;;;;;;;;;;;4916564;29;19911;-77
2022/03/08 13:56:44;;;;;;;;;;;;;;;;;;4916308;29;19915;-77
2022/03/08 13:59:10;;;;;;;;;;;;;;;;;;4916406;29;19960;-78
2022/03/08 14:01:36;;;;;;;;;;;;;;;;;;4916461;29;19911;-77
2022/03/08 14:04:02;;;;;;;;;;;;;;;;;;4916718;29;19911;-78
2022/03/08 14:06:33;;;;;;;;;;;;;;;;;;4916455;29;20376;-78
2022/03/08 14:09:00;;;;;;;;;;;;;;;;;;4916466;29;19915;-78
2022/03/08 14:11:26;;;;;;;;;;;;;;;;;;4916472;29;19979;-78
2022/03/08 14:13:52;;;;;;;;;;;;;;;;;;4916878;29;19955;-78
2022/03/08 14:16:18;;;;;;;;;;;;;;;;;;4919942;29;19922;-77
2022/03/08 14:18:44;;;;;;;;;;;;;;;;;;4920229;29;19912;-78
2022/03/08 14:21:10;;;;;;;;;;;;;;;;;;4902790;29;19998;-78
2022/03/08 14:23:36;;;;;;;;;;;;;;;;;;4919975;29;20009;-77
2022/03/08 14:26:02;;;;;;;;;;;;;;;;;;4919669;29;19911;-78
2022/03/08 14:28:27;;;;;;;;;;;;;;;;;;4919830;29;19925;-78
2022/03/08 14:30:53;;;;;;;;;;;;;;;;;;4920150;29;19915;-77
2022/03/08 14:33:19;;;;;;;;;;;;;;;;;;4902773;29;19914;-77
2022/03/08 14:35:46;;;;;;;;;;;;;;;;;;4903048;29;20378;-77
2022/03/08 14:38:12;;;;;;;;;;;;;;;;;;4902427;29;19907;-77
2022/03/08 14:40:38;;;;;;;;;;;;;;;;;;4919800;29;19911;-78
2022/03/08 14:43:04;;;;;;;;;;;;;;;;;;4919623;29;20374;-78
2022/03/08 14:45:30;;;;;;;;;;;;;;;;;;4919623;29;19918;-77
2022/03/08 14:47:56;;;;;;;;;;;;;;;;;;4919634;29;19911;-78
2022/03/08 14:50:21;;;;;;;;;;;;;;;;;;4919357;29;19934;-78
2022/03/08 14:52:48;;;;;;;;;;;;;;;;;;4919673;29;19911;-78
2022/03/08 14:55:14;;;;;;;;;;;;;;;;;;4919423;29;19915;-77
2022/03/08 14:57:40;;;;;;;;;;;;;;;;;;4902321;29;19915;-78
2022/03/08 15:00:06;;;;;;;;;;;;;;;;;;4902613;29;19971;-78
2022/03/08 15:02:32;;;;;;;;;;;;;;;;;;4919134;29;19918;-78
2022/03/08 15:04:58;;;;;;;;;;;;;;;;;;4919732;29;19907;-78
2022/03/08 15:07:27;;;;;;;;;;;;;;;;;;4919067;29;20276;-78
2022/03/08 15:09:52;;;;;;;;;;;;;;;;;;4901821;29;19915;-77
2022/03/08 15:12:18;;;;;;;;;;;;;;;;;;4918969;29;20419;-78
2022/03/08 15:14:44;;;;;;;;;;;;;;;;;;4918947;29;19967;-78
2022/03/08 15:17:12;;;;;;;;;;;;;;;;;;4890019;29;19916;-77
2022/03/08 15:19:38;;;;;;;;;;;;;;;;;;4899994;29;19912;-78
2022/03/08 15:22:04;;;;;;;;;;;;;;;;;;4900000;29;19930;-78
2022/03/08 15:24:29;;;;;;;;;;;;;;;;;;4909146;29;20287;-78
2022/03/08 15:26:55;;;;;;;;;;;;;;;;;;4918090;29;19917;-78
2022/03/08 15:29:22;;;;;;;;;;;;;;;;;;4933376;29;19919;-78
2022/03/08 15:31:48;;;;;;;;;;;;;;;;;;4919720;29;19915;-79
2022/03/08 15:34:14;;;;;;;;;;;;;;;;;;4902455;29;20398;-79
2022/03/08 15:36:39;;;;;;;;;;;;;;;;;;4899659;29;20356;-79
2022/03/08 15:39:05;;;;;;;;;;;;;;;;;;4899632;29;19911;-78
2022/03/08 15:41:31;;;;;;;;;;;;;;;;;;4899913;29;19919;-78
2022/03/08 15:43:57;;;;;;;;;;;;;;;;;;4900126;29;19911;-78
2022/03/08 15:46:23;;;;;;;;;;;;;;;;;;4899471;29;20002;-78
2022/03/08 15:48:49;;;;;;;;;;;;;;;;;;4899703;29;19915;-82
2022/03/08 15:51:15;;;;;;;;;;;;;;;;;;4902803;29;19934;-78
2022/03/08 15:53:41;;;;;;;;;;;;;;;;;;4904983;29;19912;-83
2022/03/08 15:56:07;;;;;;;;;;;;;;;;;;4901833;29;19910;-77
2022/03/08 15:58:33;;;;;;;;;;;;;;;;;;4918137;29;19988;-77
2022/03/08 16:00:59;;;;;;;;;;;;;;;;;;4918785;29;19907;-78
2022/03/08 16:03:25;;;;;;;;;;;;;;;;;;4918381;29;19912;-78
2022/03/08 16:05:51;;;;;;;;;;;;;;;;;;4935991;29;19917;-79
2022/03/08 16:08:19;;;;;;;;;;;;;;;;;;4936861;29;20393;-79
2022/03/08 16:10:45;;;;;;;;;;;;;;;;;;4920428;29;19915;-79
2022/03/08 16:13:11;;;;;;;;;;;;;;;;;;4933714;29;19918;-78
2022/03/08 16:15:39;;;;;;;;;;;;;;;;;;4910205;29;19916;-79
2022/03/08 16:18:05;;;;;;;;;;;;;;;;;;4918193;29;19915;-80
2022/03/08 16:20:30;;;;;;;;;;;;;;;;;;4936688;29;19911;-80
2022/03/08 16:22:58;;;;;;;;;;;;;;;;;;4936922;29;19919;-80
2022/03/08 16:25:24;;;;;;;;;;;;;;;;;;4920171;29;19914;-80
2022/03/08 16:27:50;;;;;;;;;;;;;;;;;;4936793;29;19979;-80
2022/03/08 16:30:16;;;;;;;;;;;;;;;;;;4934255;29;19918;-82
2022/03/08 16:32:42;;;;;;;;;;;;;;;;;;4919270;29;20414;-80
2022/03/08 16:35:08;;;;;;;;;;;;;;;;;;4914087;29;19911;-80
2022/03/08 16:37:34;;;;;;;;;;;;;;;;;;4925230;29;20063;-80