Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:39;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5045605;28;20443;-67
2023/01/19 00:03:14;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5027208;28;20473;-66
2023/01/19 00:05:41;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028859;28;20448;-66
2023/01/19 00:08:14;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028790;28;20456;-66
2023/01/19 00:10:41;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5029896;28;20648;-66
2023/01/19 00:13:08;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028675;28;20469;-65
2023/01/19 00:15:36;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5029084;28;20473;-66
2023/01/19 00:18:03;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5029004;28;20452;-66
2023/01/19 00:20:31;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028851;28;21075;-66
2023/01/19 00:22:58;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028428;28;20468;-65
2023/01/19 00:25:25;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028968;28;20444;-65
2023/01/19 00:27:52;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5029139;28;20444;-66
2023/01/19 00:30:18;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028797;28;20453;-65
2023/01/19 00:32:46;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5029815;28;20456;-65
2023/01/19 00:35:13;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028391;28;20495;-65
2023/01/19 00:37:44;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5029146;28;20457;-66
2023/01/19 00:40:12;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5029407;28;20522;-66
2023/01/19 00:42:43;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5028538;28;20471;-66
2023/01/19 00:45:11;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5029250;28;20490;-66
2023/01/19 00:47:38;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5029691;28;20801;-66
2023/01/19 00:50:10;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5028745;28;20511;-66
2023/01/19 00:52:37;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5028459;28;20477;-66
2023/01/19 00:55:04;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5028826;28;20572;-66
2023/01/19 00:57:31;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5047241;28;20448;-66
2023/01/19 00:59:58;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5048238;28;20463;-65
2023/01/19 01:02:25;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5048333;28;20440;-66
2023/01/19 01:04:53;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5039701;28;20469;-65
2023/01/19 01:07:22;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5029037;28;20943;-66
2023/01/19 01:09:49;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5028669;28;20459;-67
2023/01/19 01:12:16;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5028458;28;20533;-66
2023/01/19 01:14:42;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5028567;28;20469;-65
2023/01/19 01:17:10;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5028317;28;20459;-66
2023/01/19 01:19:37;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5028642;28;20461;-66
2023/01/19 01:22:04;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5045396;28;20444;-66
2023/01/19 01:24:32;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5052107;28;20503;-67
2023/01/19 01:26:59;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5052046;28;20454;-65
2023/01/19 01:29:26;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5051964;28;20458;-66
2023/01/19 01:31:53;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5052281;28;20483;-65
2023/01/19 01:34:20;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5051287;28;20483;-65
2023/01/19 01:36:46;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5051891;28;20495;-65
2023/01/19 01:39:13;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5046745;28;20444;-65
2023/01/19 01:41:41;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5052072;28;20452;-65
2023/01/19 01:44:48;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5051331;28;20579;-65
2023/01/19 01:47:16;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5051827;28;20443;-65
2023/01/19 01:49:44;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5051650;28;20448;-65
2023/01/19 01:52:12;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5051402;28;20451;-65
2023/01/19 01:54:39;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5039190;28;20469;-65
2023/01/19 01:57:11;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031344;28;20449;-66
2023/01/19 01:59:43;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5038224;28;20448;-65
2023/01/19 02:05:02;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031181;28;20435;-65
2023/01/19 02:13:22;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030747;28;20521;-66
2023/01/19 02:15:50;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5036129;28;21044;-65
2023/01/19 02:18:17;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5051384;28;20448;-65
2023/01/19 02:20:50;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5050727;28;20452;-65
2023/01/19 02:23:20;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5050832;28;20468;-65
2023/01/19 02:25:49;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5050890;28;20440;-65
2023/01/19 02:28:17;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5051555;28;20447;-65
2023/01/19 02:30:44;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5050642;28;20996;-65
2023/01/19 02:33:11;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5050921;28;20483;-65
2023/01/19 02:35:40;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5046086;28;21005;-65
2023/01/19 02:38:08;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031078;28;20441;-65
2023/01/19 02:40:37;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031166;28;20455;-65
2023/01/19 02:43:07;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030679;28;20848;-65
2023/01/19 02:45:36;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031296;28;20801;-65
2023/01/19 02:48:04;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5030544;28;20899;-65
2023/01/19 02:50:42;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030922;28;20478;-66
2023/01/19 02:53:38;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5030424;28;20846;-66
2023/01/19 02:56:19;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030573;28;20472;-65
2023/01/19 02:58:53;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5030284;28;21130;-66
2023/01/19 03:01:27;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5030251;28;20451;-65
2023/01/19 03:03:58;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5031047;28;20511;-66
2023/01/19 03:06:38;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030420;28;20441;-66
2023/01/19 03:09:12;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030360;28;20448;-66
2023/01/19 03:11:45;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5029943;28;20821;-65
2023/01/19 03:14:18;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5030121;28;20469;-65
2023/01/19 03:16:47;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5029974;28;20477;-67
2023/01/19 03:19:19;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030123;28;20448;-65
2023/01/19 03:21:48;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030822;28;20456;-65
2023/01/19 03:24:18;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5029370;28;20476;-65
2023/01/19 03:26:49;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5029743;28;20441;-66
2023/01/19 03:29:20;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5029969;28;20460;-65
2023/01/19 03:31:50;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5029642;28;20502;-66
2023/01/19 03:34:20;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5029211;28;20480;-65
2023/01/19 03:36:51;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5029628;28;21107;-65
2023/01/19 03:39:21;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5047213;28;20444;-65
2023/01/19 03:41:52;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5049605;28;20444;-65
2023/01/19 03:44:20;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5048355;28;21008;-66
2023/01/19 03:46:49;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5049505;28;20448;-66
2023/01/19 03:49:16;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049065;28;20573;-66
2023/01/19 03:51:43;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049539;28;20852;-64
2023/01/19 03:54:10;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5046786;28;20471;-65
2023/01/19 03:56:37;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5029285;28;20480;-66
2023/01/19 03:59:06;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5029461;28;20449;-65
2023/01/19 04:01:34;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5042005;28;20548;-66
2023/01/19 04:04:01;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5037224;28;20465;-66
2023/01/19 04:06:27;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5029240;28;20447;-67
2023/01/19 04:08:54;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5029502;28;20449;-67
2023/01/19 04:11:21;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5029086;28;20547;-67
2023/01/19 04:13:48;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5028985;28;21016;-66
2023/01/19 04:16:18;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5043331;28;20534;-68
2023/01/19 04:18:47;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049174;28;21240;-67
2023/01/19 04:21:14;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049245;28;20448;-68
2023/01/19 04:23:41;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5048211;28;20464;-68
2023/01/19 04:26:08;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049039;28;20441;-67
2023/01/19 04:28:36;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5048967;28;20456;-68
2023/01/19 04:31:04;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5048910;28;20451;-67
2023/01/19 04:33:31;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5047580;28;20492;-68
2023/01/19 04:35:59;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049251;28;20484;-67
2023/01/19 04:38:27;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049342;28;20452;-67
2023/01/19 04:40:54;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049250;28;20463;-65
2023/01/19 04:43:22;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049419;28;20494;-67
2023/01/19 04:45:49;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049708;28;20448;-67
2023/01/19 04:48:18;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049639;28;20448;-67
2023/01/19 04:50:45;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049228;28;20452;-68
2023/01/19 04:53:15;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5048896;28;20472;-67
2023/01/19 04:55:41;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5050244;28;20603;-67
2023/01/19 04:58:08;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5052772;28;20440;-67
2023/01/19 05:00:35;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5052732;28;21159;-68
2023/01/19 05:03:02;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5052518;28;20464;-67
2023/01/19 05:05:29;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5053049;28;20456;-67
2023/01/19 05:07:56;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5052484;28;20455;-66
2023/01/19 05:10:24;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5052783;28;20451;-66
2023/01/19 05:12:51;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5053221;28;20451;-67
2023/01/19 05:15:18;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5052752;28;20506;-68
2023/01/19 05:17:45;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5051051;28;20856;-66
2023/01/19 05:20:12;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5052143;28;20452;-68
2023/01/19 05:22:39;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5051904;28;20443;-67
2023/01/19 05:25:08;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5051716;28;20466;-67
2023/01/19 05:27:37;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5052406;28;20505;-66
2023/01/19 05:30:05;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5051636;28;20498;-66
2023/01/19 05:32:32;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5051842;28;20451;-67
2023/01/19 05:34:58;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5049941;28;20485;-66
2023/01/19 05:37:25;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5038659;28;20484;-67
2023/01/19 05:39:52;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5032239;28;20840;-68
2023/01/19 05:42:20;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5031765;28;20456;-67
2023/01/19 05:44:49;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031600;28;20475;-67
2023/01/19 05:47:15;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031451;28;20445;-67
2023/01/19 05:49:42;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5034786;28;20470;-66
2023/01/19 05:52:09;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5051370;28;20463;-65
2023/01/19 05:54:39;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5051012;28;20475;-66
2023/01/19 05:57:05;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5058638;28;20508;-67
2023/01/19 05:59:32;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5054565;28;20444;-67
2023/01/19 06:02:01;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5046086;28;20441;-67
2023/01/19 06:04:28;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5040622;28;20467;-67
2023/01/19 06:06:54;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5039047;28;20451;-67
2023/01/19 06:09:21;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5040165;28;21212;-67
2023/01/19 06:11:48;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5040999;28;20448;-66
2023/01/19 06:14:15;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5037634;28;20463;-67
2023/01/19 06:16:42;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5050050;28;20853;-66
2023/01/19 06:19:10;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5047598;28;20457;-70
2023/01/19 06:21:37;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5044503;28;20455;-67
2023/01/19 06:24:04;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5045488;28;20468;-66
2023/01/19 06:26:31;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5049780;28;20444;-67
2023/01/19 06:28:58;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5051003;28;20959;-66
2023/01/19 06:31:25;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5050195;28;20452;-66
2023/01/19 06:33:51;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5046224;28;20483;-68
2023/01/19 06:36:19;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049098;28;20444;-66
2023/01/19 06:38:46;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5050585;28;20949;-67
2023/01/19 06:41:13;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5048747;28;20474;-67
2023/01/19 06:43:40;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5050185;28;20464;-66
2023/01/19 06:46:07;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5050760;28;20459;-66
2023/01/19 06:48:34;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5046346;28;20456;-67
2023/01/19 06:51:01;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030421;28;20459;-66
2023/01/19 06:53:29;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5043757;28;20467;-65
2023/01/19 06:55:59;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5050355;28;20483;-65
2023/01/19 06:58:25;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5050452;28;20533;-65
2023/01/19 07:00:52;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5050299;28;20448;-65
2023/01/19 07:03:21;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5050228;28;20464;-64
2023/01/19 07:05:51;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5050474;28;20815;-65
2023/01/19 07:08:17;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5050266;28;20444;-65
2023/01/19 07:10:46;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5050200;28;20461;-65
2023/01/19 07:13:12;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5049781;28;20476;-64
2023/01/19 07:15:39;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5050254;28;20467;-66
2023/01/19 07:18:08;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5049448;28;20582;-64
2023/01/19 07:20:35;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5050129;28;20448;-65
2023/01/19 07:23:01;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5049649;28;20563;-66
2023/01/19 07:25:29;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5049729;28;20440;-64
2023/01/19 07:27:58;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5049752;28;20444;-65
2023/01/19 07:30:25;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5050063;28;20444;-65
2023/01/19 07:32:54;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5049429;28;20448;-63
2023/01/19 07:35:21;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5049782;28;20460;-64
2023/01/19 07:37:47;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5049715;28;20529;-65
2023/01/19 07:40:14;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5049708;28;20447;-66
2023/01/19 07:42:47;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5049126;28;20444;-66
2023/01/19 07:45:15;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5049744;28;20505;-65
2023/01/19 07:47:43;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049692;28;20440;-66
2023/01/19 07:50:11;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049534;28;20455;-64
2023/01/19 07:52:38;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5049091;28;20448;-64
2023/01/19 07:55:06;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5049411;28;20448;-64
2023/01/19 07:57:32;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5049433;28;20840;-64
2023/01/19 07:59:59;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5049472;28;21146;-62
2023/01/19 08:02:29;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5049184;28;20490;-65
2023/01/19 08:04:56;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5049814;28;20472;-64
2023/01/19 08:07:22;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5053799;28;20452;-65
2023/01/19 08:09:49;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5048935;28;20460;-65
2023/01/19 08:12:17;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5049179;28;20458;-64
2023/01/19 08:14:43;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5048876;28;20479;-66
2023/01/19 08:17:12;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5049580;28;21286;-65
2023/01/19 08:19:41;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5050464;28;21054;-64
2023/01/19 08:22:08;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5047456;28;20925;-64
2023/01/19 08:24:35;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5048476;28;21028;-64
2023/01/19 08:27:03;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5048987;28;21046;-65
2023/01/19 08:29:30;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5048552;28;20949;-61
2023/01/19 08:31:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049113;28;20451;-65
2023/01/19 08:34:25;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5048648;28;20478;-64
2023/01/19 08:36:54;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5049082;28;20543;-65
2023/01/19 08:39:22;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5042817;28;20478;-66
2023/01/19 08:41:49;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5048805;28;20447;-65
2023/01/19 08:44:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5048605;28;20476;-65
2023/01/19 08:46:43;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5048728;28;20448;-75
2023/01/19 08:49:10;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5048774;28;20447;-71
2023/01/19 08:51:37;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5048839;28;20447;-63
2023/01/19 08:54:05;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5048590;28;20839;-67
2023/01/19 08:56:32;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048689;28;20834;-65
2023/01/19 08:58:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048610;28;20479;-64
2023/01/19 09:01:25;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048355;28;20452;-65
2023/01/19 09:03:53;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5047832;28;20475;-65
2023/01/19 09:06:20;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5048939;28;20474;-62
2023/01/19 09:08:47;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5050046;28;20440;-64
2023/01/19 09:11:17;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5048594;28;20828;-66
2023/01/19 09:13:44;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5048002;28;20480;-65
2023/01/19 09:16:11;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5048545;28;20448;-64
2023/01/19 09:18:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5048729;28;20479;-66
2023/01/19 09:21:06;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5048796;28;20452;-65
2023/01/19 09:23:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5048254;28;21008;-65
2023/01/19 09:26:02;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5048858;28;20454;-65
2023/01/19 09:28:30;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5048826;28;20444;-65
2023/01/19 09:30:57;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5048823;28;20462;-65
2023/01/19 09:33:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5048217;28;20492;-66
2023/01/19 09:35:51;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5048970;28;20447;-65
2023/01/19 09:38:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5048374;28;20565;-65
2023/01/19 09:40:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5048471;28;20459;-65
2023/01/19 09:43:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5051376;28;20546;-64
2023/01/19 09:45:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5051982;28;20443;-65
2023/01/19 09:48:30;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5052154;28;20439;-64
2023/01/19 09:51:02;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5052678;28;20452;-65
2023/01/19 09:53:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5052088;28;20631;-65
2023/01/19 09:56:13;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5052230;28;20474;-65
2023/01/19 09:58:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5052133;28;20491;-64
2023/01/19 10:01:17;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5051919;28;20452;-65
2023/01/19 10:03:43;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051841;28;20499;-64
2023/01/19 10:06:13;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051579;28;20444;-65
2023/01/19 10:08:47;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051659;28;20444;-65
2023/01/19 10:11:26;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5051638;28;20481;-64
2023/01/19 10:13:53;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5051202;28;20468;-65
2023/01/19 10:16:34;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051355;28;20492;-64
2023/01/19 10:19:10;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051428;28;20534;-64
2023/01/19 10:21:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051356;28;20448;-66
2023/01/19 10:24:17;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051226;28;20464;-66
2023/01/19 10:26:51;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051602;28;20448;-65
2023/01/19 10:29:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5051441;28;20535;-63
2023/01/19 10:31:59;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051419;28;20448;-66
2023/01/19 10:34:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5050983;28;20479;-66
2023/01/19 10:37:12;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051283;28;20446;-64
2023/01/19 10:39:39;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5050991;28;20865;-65
2023/01/19 10:42:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5050936;28;20448;-65
2023/01/19 10:44:37;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5050713;28;20472;-65
2023/01/19 10:47:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5050751;28;20456;-65
2023/01/19 10:49:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050828;28;21070;-66
2023/01/19 10:52:23;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5050501;28;20452;-65
2023/01/19 10:54:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5050990;28;20859;-65
2023/01/19 10:57:27;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5050629;28;20459;-66
2023/01/19 10:59:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5050719;28;20448;-65
2023/01/19 11:02:25;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5050281;28;20462;-66
2023/01/19 11:04:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5050704;28;20933;-66
2023/01/19 11:07:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5050406;28;21248;-66
2023/01/19 11:09:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5050490;28;20446;-65
2023/01/19 11:12:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5050248;28;20483;-66
2023/01/19 11:14:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050096;28;20476;-65
2023/01/19 11:17:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5049448;28;20456;-65
2023/01/19 11:19:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052956;28;20507;-65
2023/01/19 11:22:28;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5044241;28;20436;-65
2023/01/19 11:24:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5049729;28;20853;-65
2023/01/19 11:27:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5044210;28;21152;-64
2023/01/19 11:30:04;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5050040;28;20865;-65
2023/01/19 11:32:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5049751;28;20566;-64
2023/01/19 11:35:01;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5049257;28;20549;-65
2023/01/19 11:37:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5049672;28;20447;-65
2023/01/19 11:40:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5049220;28;20479;-65
2023/01/19 11:42:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5049464;28;20452;-64
2023/01/19 11:45:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5050846;28;20478;-65
2023/01/19 11:47:38;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5049082;28;20818;-64
2023/01/19 11:50:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5049236;28;20451;-65
2023/01/19 11:52:45;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5049054;28;21105;-65
2023/01/19 11:55:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5049552;28;20448;-65
2023/01/19 11:57:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5049358;28;20452;-65
2023/01/19 12:00:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5049074;28;20450;-64
2023/01/19 12:02:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5046784;28;20443;-64
2023/01/19 12:05:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5029059;28;20448;-66
2023/01/19 12:07:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5029357;28;20455;-65
2023/01/19 12:10:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5029387;28;20441;-66
2023/01/19 12:12:56;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5028847;28;20973;-66
2023/01/19 12:15:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5046827;28;20459;-66
2023/01/19 12:17:59;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5048963;28;20440;-65