Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:09;;;;;;;14.40;11.75;;;19.30;94.00;;;;;;2089478;28;20553;-82
2021/07/15 00:01:10;;;;;;;12.48;10.70;;;19.30;94.00;;;;;;2098997;28;20385;-81
2021/07/15 00:02:12;;;;;;;12.25;10.98;;;19.30;94.00;;;;;;2081130;28;20025;-81
2021/07/15 00:03:16;;;;;;;12.35;10.85;;;19.30;94.10;;;;;;2081136;28;20104;-82
2021/07/15 00:04:17;;;;;;;11.35;10.18;;;19.30;94.10;;;;;;2073691;28;20069;-82
2021/07/15 00:05:18;;;;;;;11.20;10.00;;;19.30;94.10;;;;;;2073090;28;20030;-82
2021/07/15 00:06:19;;;;;;;10.80;9.70;;;19.30;94.10;;;;;;2080983;28;20064;-82
2021/07/15 00:07:20;;;;;;;10.02;8.95;;;19.30;94.10;;;;;;2081410;28;20526;-81
2021/07/15 00:08:23;;;;;;;10.35;9.25;;;19.30;94.10;;;;;;2064945;28;20531;-82
2021/07/15 00:09:24;;;;;;;10.75;9.65;;;19.30;94.10;;;;;;2073206;28;20018;-82
2021/07/15 00:10:31;;;;;;;10.00;9.00;;;19.30;94.10;;;;;;2081345;28;20534;-82
2021/07/15 00:11:36;;;;;;;10.50;9.40;;;19.30;94.10;;;;;;2073739;28;20033;-82
2021/07/15 00:12:37;;;;;;;10.90;9.75;;;19.30;94.10;;;;;;2075597;28;20026;-82
2021/07/15 00:13:37;;;;;;;9.70;8.68;;;19.30;94.00;;;;;;2064845;28;20030;-82
2021/07/15 00:14:38;;;;;;;11.23;10.02;;;19.30;94.10;;;;;;2064949;28;20034;-82
2021/07/15 00:15:42;;;;;;;10.65;9.50;;;19.30;94.10;;;;;;2064827;28;20496;-82
2021/07/15 00:16:43;;;;;;;10.18;9.10;;;19.30;94.10;;;;;;2065824;28;20186;-83
2021/07/15 00:17:44;;;;;;;10.82;9.65;;;19.30;94.10;;;;;;2075823;28;20034;-82
2021/07/15 00:18:47;;;;;;;10.40;9.23;;;19.30;94.10;;;;;;2077453;28;20026;-82
2021/07/15 00:19:48;;;;;;;10.48;9.27;;;19.30;94.00;;;;;;2076119;28;20037;-82
2021/07/15 00:20:49;;;;;;;10.80;9.70;;;19.30;94.00;;;;;;2068782;28;20033;-82
2021/07/15 00:21:51;;;;;;;9.35;8.35;;;19.30;94.30;;;;;;2060485;28;20026;-82
2021/07/15 00:22:52;;;;;;;9.70;8.70;;;19.30;94.00;;;;;;2068423;28;20054;-82
2021/07/15 00:23:53;;;;;;;9.15;8.15;;;19.20;94.10;;;;;;2076078;28;20174;-84
2021/07/15 00:24:55;;;;;;;9.65;8.15;;;19.20;94.10;;;;;;2075335;28;20033;-83
2021/07/15 00:25:57;;;;;;;9.75;8.75;;;19.20;94.10;;;;;;2083458;28;20150;-83
2021/07/15 00:26:58;;;;;;;10.82;9.05;;;19.20;94.10;;;;;;2081161;28;20040;-82
2021/07/15 00:27:59;;;;;;;10.82;9.20;;;19.30;94.10;;;;;;2072432;28;20034;-82
2021/07/15 00:28:59;;;;;;;9.80;8.80;;;19.30;94.10;;;;;;2081119;28;20034;-83
2021/07/15 00:30:00;;;;;;;11.15;9.02;;;19.20;94.00;;;;;;2072811;28;20022;-83
2021/07/15 00:31:01;;;;;;;9.95;8.35;;;19.20;94.00;;;;;;2064777;28;20030;-83
2021/07/15 00:32:01;;;;;;;9.63;8.38;;;19.20;94.10;;;;;;2081094;28;20075;-83
2021/07/15 00:33:04;;;;;;;10.38;8.20;;;19.20;94.10;;;;;;2072704;28;20124;-83
2021/07/15 00:34:04;;;;;;;9.77;8.55;;;19.20;94.10;;;;;;2065272;28;20037;-82
2021/07/15 00:35:06;;;;;;;10.38;9.10;;;19.20;94.10;;;;;;2073045;28;20112;-83
2021/07/15 00:36:08;;;;;;;10.00;8.93;;;19.20;94.10;;;;;;2081045;28;20033;-82
2021/07/15 00:37:09;;;;;;;10.02;8.45;;;19.20;94.10;;;;;;2089038;28;20033;-83
2021/07/15 00:38:09;;;;;;;10.38;9.13;;;19.20;94.10;;;;;;2065760;28;20030;-82
2021/07/15 00:39:10;;;;;;;10.50;9.10;;;19.10;94.10;;;;;;2056762;28;20123;-82
2021/07/15 00:40:13;;;;;;;11.48;9.73;;;19.10;94.10;;;;;;2072754;28;20489;-83
2021/07/15 00:41:15;;;;;;;11.05;9.35;;;19.10;94.10;;;;;;2064827;28;20121;-82
2021/07/15 00:42:15;;;;;;;10.52;8.93;;;19.10;94.10;;;;;;2072571;28;20022;-82
2021/07/15 00:43:16;;;;;;;12.20;9.52;;;19.10;94.10;;;;;;2072790;28;20522;-82
2021/07/15 00:44:16;;;;;;;11.48;9.43;;;19.10;94.10;;;;;;2064416;28;20517;-82
2021/07/15 00:45:18;;;;;;;11.90;9.63;;;19.10;94.10;;;;;;2064795;28;20026;-82
2021/07/15 00:46:18;;;;;;;10.75;9.60;;;19.10;94.10;;;;;;2056648;28;20041;-82
2021/07/15 00:47:19;;;;;;;12.05;10.00;;;19.10;94.10;;;;;;2064597;28;20503;-82
2021/07/15 00:48:20;;;;;;;11.63;9.73;;;19.10;94.20;;;;;;2072742;28;20049;-82
2021/07/15 00:49:21;;;;;;;14.07;11.90;;;19.10;94.20;;;;;;2064608;28;20069;-82
2021/07/15 00:50:22;;;;;;;15.77;13.68;;;19.10;94.50;;;;;;2056691;28;20523;-82
2021/07/15 00:51:24;;;;;;;15.10;12.60;;;19.10;94.20;;;;;;2064679;28;20482;-82
2021/07/15 00:52:25;;;;;;;14.27;11.73;;;19.10;94.20;;;;;;2080809;28;20336;-82
2021/07/15 00:53:26;;;;;;;13.88;11.88;;;19.10;94.20;;;;;;2056283;28;20517;-82
2021/07/15 00:54:27;;;;;;;13.75;11.50;;;19.10;94.20;;;;;;2057272;28;20843;-82
2021/07/15 00:55:32;;;;;;;13.32;11.57;;;19.10;94.20;;;;;;2073641;28;20133;-82
2021/07/15 00:56:33;;;;;;;13.50;11.20;;;19.10;94.20;;;;;;2067361;28;20018;-82
2021/07/15 00:57:33;;;;;;;14.23;11.70;;;19.10;94.20;;;;;;2074342;28;20030;-82
2021/07/15 00:58:35;;;;;;;13.05;11.43;;;19.00;94.20;;;;;;2082519;28;20072;-83
2021/07/15 00:59:36;;;;;;;13.55;10.77;;;19.10;94.20;;;;;;2074311;28;20030;-82
2021/07/15 01:00:39;;;;;;;12.57;11.07;;;19.00;94.20;;;;;;2074543;28;20033;-83
2021/07/15 01:01:39;;;;;;;12.80;11.07;;;19.10;94.20;;;;;;2082240;28;20547;-82
2021/07/15 01:02:40;;;;;;;14.40;11.43;;;19.00;94.20;;;;;;2074405;28;20034;-82
2021/07/15 01:03:41;;;;;;;12.93;11.25;;;19.10;94.20;;;;;;2066190;28;20022;-82
2021/07/15 01:04:41;;;;;;;13.52;11.18;;;19.10;94.20;;;;;;2066309;28;20121;-82
2021/07/15 01:05:48;;;;;;;12.82;11.07;;;19.00;94.20;;;;;;2057990;28;20122;-82
2021/07/15 01:06:49;;;;;;;13.07;11.15;;;19.10;94.50;;;;;;2067436;28;20030;-82
2021/07/15 01:07:49;;;;;;;13.15;10.95;;;19.10;94.30;;;;;;2066257;28;20023;-82
2021/07/15 01:08:50;;;;;;;13.65;11.23;;;19.00;94.20;;;;;;2066207;28;20567;-82
2021/07/15 01:09:51;;;;;;;14.60;12.13;;;19.00;94.20;;;;;;2074071;28;20072;-82
2021/07/15 01:11:18;;;;;;;13.48;11.43;;;19.00;94.30;;;;;;2074209;28;20092;-82
2021/07/15 01:12:45;;;;;;;13.35;11.57;;;19.00;94.30;;;;;;2085925;28;20487;-82
2021/07/15 01:13:57;;;;;;;13.38;11.43;;;19.00;94.20;;;;;;2094247;28;20448;-82
2021/07/15 01:15:03;;;;;;;13.30;11.65;;;19.00;94.20;;;;;;2099872;28;20095;-82
2021/07/15 01:16:26;;;;;;;14.73;12.35;;;19.00;94.20;;;;;;2089998;28;20107;-82
2021/07/15 01:17:33;;;;;;;14.35;10.93;;;19.00;94.20;;;;;;2082210;28;20096;-82
2021/07/15 01:19:06;;;;;;;13.50;11.80;;;18.90;94.20;;;;;;2074883;28;20472;-82
2021/07/15 01:20:42;;;;;;;14.50;11.35;;;18.90;94.20;;;;;;2087056;28;20021;-82
2021/07/15 01:22:12;;;;;;;12.60;10.80;;;18.90;94.20;;;;;;2082346;28;20056;-82
2021/07/15 01:23:15;;;;;;;14.32;11.52;;;18.90;94.20;;;;;;2049584;29;20039;-82
2021/07/15 01:24:51;;;;;;;13.43;11.35;;;19.00;94.20;;;;;;2049994;28;20065;-82
2021/07/15 01:26:30;;;;;;;12.73;10.43;;;18.90;94.20;;;;;;2086761;28;20037;-82
2021/07/15 01:27:59;;;;;;;12.07;10.52;;;18.90;94.20;;;;;;2068676;28;20041;-82
2021/07/15 01:29:31;;;;;;;14.27;11.13;;;18.90;94.10;;;;;;2082828;28;20029;-82
2021/07/15 01:30:37;;;;;;;13.13;10.90;;;18.90;94.10;;;;;;2090358;28;20029;-81
2021/07/15 01:31:41;;;;;;;14.93;11.52;;;18.90;94.10;;;;;;2090345;28;20040;-82
2021/07/15 01:32:44;;;;;;;12.90;10.95;;;18.90;94.20;;;;;;2082603;28;20396;-82
2021/07/15 01:33:47;;;;;;;14.02;10.95;;;18.90;94.20;;;;;;2082569;28;20158;-82
2021/07/15 01:34:50;;;;;;;13.75;10.93;;;18.90;94.20;;;;;;2090573;28;20435;-82
2021/07/15 01:35:55;;;;;;;12.68;10.95;;;18.90;94.20;;;;;;2090194;28;20061;-82
2021/07/15 01:36:57;;;;;;;13.05;11.15;;;18.90;94.30;;;;;;2090462;28;20486;-82
2021/07/15 01:38:02;;;;;;;13.23;10.23;;;18.90;94.30;;;;;;2082060;28;20030;-82
2021/07/15 01:39:06;;;;;;;13.40;9.90;;;18.90;94.30;;;;;;2075279;28;20079;-82
2021/07/15 01:40:09;;;;;;;12.00;10.13;;;18.90;94.30;;;;;;2082432;28;20021;-83
2021/07/15 01:41:15;;;;;;;12.90;11.00;;;18.90;94.30;;;;;;2074366;28;20589;-83
2021/07/15 01:42:18;;;;;;;12.40;10.30;;;18.90;94.30;;;;;;2083045;28;20158;-83
2021/07/15 01:43:26;;;;;;;12.00;9.70;;;18.90;94.30;;;;;;2082663;28;20398;-83
2021/07/15 01:44:30;;;;;;;11.85;10.10;;;18.90;94.30;;;;;;2090146;28;20497;-83
2021/07/15 01:45:32;;;;;;;12.02;10.48;;;18.90;94.30;;;;;;2088896;28;20383;-83
2021/07/15 01:46:35;;;;;;;12.70;10.88;;;18.80;94.30;;;;;;2074286;28;20035;-82
2021/07/15 01:47:36;;;;;;;12.15;10.02;;;18.80;94.30;;;;;;2082019;28;20414;-83
2021/07/15 01:48:38;;;;;;;12.50;10.95;;;18.80;94.30;;;;;;2073952;28;20504;-82
2021/07/15 01:49:41;;;;;;;12.07;10.40;;;18.80;94.30;;;;;;2074215;28;20512;-82
2021/07/15 01:50:43;;;;;;;12.52;10.68;;;18.80;94.40;;;;;;2082631;28;20369;-82
2021/07/15 01:51:43;;;;;;;12.82;10.38;;;18.80;94.40;;;;;;2073949;28;20032;-82
2021/07/15 01:52:45;;;;;;;12.80;10.18;;;18.80;94.40;;;;;;2074016;28;20038;-82
2021/07/15 01:53:48;;;;;;;12.40;10.88;;;18.80;94.40;;;;;;2081954;28;20475;-82
2021/07/15 01:54:51;;;;;;;15.38;11.80;;;18.80;94.40;;;;;;2066094;28;20057;-83
2021/07/15 01:55:54;;;;;;;12.70;10.93;;;18.80;94.40;;;;;;2065901;28;20451;-83
2021/07/15 01:56:56;;;;;;;12.57;10.43;;;18.80;94.40;;;;;;2066574;28;20018;-82
2021/07/15 01:57:58;;;;;;;15.95;12.77;;;18.80;94.40;;;;;;2081940;28;20045;-82
2021/07/15 01:58:59;;;;;;;13.25;11.48;;;18.80;94.40;;;;;;2074062;28;20080;-82
2021/07/15 02:00:00;;;;;;;13.80;11.32;;;18.80;94.50;;;;;;2073751;28;20026;-82
2021/07/15 02:01:03;;;;;;;13.95;11.35;;;18.80;94.50;;;;;;2065995;28;20019;-82
2021/07/15 02:02:05;;;;;;;14.73;12.25;;;18.80;94.40;;;;;;2074047;28;20030;-83
2021/07/15 02:03:08;;;;;;;13.57;11.13;;;18.80;94.40;;;;;;2073557;28;20022;-82
2021/07/15 02:04:11;;;;;;;13.70;11.90;;;18.80;94.40;;;;;;2074242;28;20060;-82
2021/07/15 02:05:12;;;;;;;14.30;11.95;;;18.80;94.50;;;;;;2082718;28;20365;-82
2021/07/15 02:06:15;;;;;;;14.00;11.07;;;18.80;94.50;;;;;;2073604;28;20404;-82
2021/07/15 02:07:16;;;;;;;17.63;12.32;;;18.80;94.50;;;;;;2073361;28;20018;-83
2021/07/15 02:08:17;;;;;;;16.15;13.00;;;18.80;94.50;;;;;;2073772;28;20124;-82
2021/07/15 02:09:19;;;;;;;15.25;12.07;;;18.80;94.70;;;;;;2065576;28;20512;-82
2021/07/15 02:10:24;;;;;;;15.70;11.75;;;18.80;94.40;;;;;;2065853;28;20377;-82
2021/07/15 02:11:25;;;;;;;15.32;11.80;;;18.80;94.50;;;;;;2066347;28;20076;-82
2021/07/15 02:12:28;;;;;;;18.27;12.40;;;18.80;94.50;;;;;;2065813;28;20033;-82
2021/07/15 02:13:29;;;;;;;17.92;12.70;;;18.80;94.50;;;;;;2066059;28;20517;-82
2021/07/15 02:14:30;;;;;;;17.77;13.50;;;18.80;94.50;;;;;;2065627;28;20030;-82
2021/07/15 02:15:33;;;;;;;15.80;12.38;;;18.80;94.50;;;;;;2074050;28;20026;-82
2021/07/15 02:16:36;;;;;;;13.82;11.98;;;18.80;94.50;;;;;;2073742;28;20026;-82
2021/07/15 02:17:40;;;;;;;15.68;12.32;;;18.80;94.50;;;;;;2066007;28;20412;-82
2021/07/15 02:18:43;;;;;;;14.02;11.75;;;18.80;94.50;;;;;;2065984;28;20069;-82
2021/07/15 02:19:45;;;;;;;15.75;12.15;;;18.80;94.50;;;;;;2066544;28;20401;-82
2021/07/15 02:20:50;;;;;;;15.40;12.35;;;18.80;94.50;;;;;;2058073;28;20035;-82
2021/07/15 02:21:52;;;;;;;15.93;12.15;;;18.80;94.50;;;;;;2067142;28;20612;-82
2021/07/15 02:22:55;;;;;;;14.23;11.27;;;18.80;94.80;;;;;;2073783;28;20029;-82
2021/07/15 02:23:57;;;;;;;14.20;11.55;;;18.80;94.50;;;;;;2074089;28;20030;-82
2021/07/15 02:24:58;;;;;;;13.45;11.23;;;18.80;94.50;;;;;;2073778;28;20437;-82
2021/07/15 02:25:59;;;;;;;14.93;11.18;;;18.80;94.70;;;;;;2073771;28;20041;-82
2021/07/15 02:27:04;;;;;;;13.40;11.30;;;18.80;94.50;;;;;;2082647;28;20038;-82
2021/07/15 02:28:10;;;;;;;12.80;10.43;;;18.80;94.50;;;;;;2081787;28;20510;-82
2021/07/15 02:29:11;;;;;;;14.32;11.48;;;18.80;94.50;;;;;;2073524;28;20057;-82
2021/07/15 02:30:15;;;;;;;14.13;11.60;;;18.80;94.80;;;;;;2065599;28;20037;-82
2021/07/15 02:31:18;;;;;;;13.98;11.43;;;18.80;94.50;;;;;;2073993;28;20064;-82
2021/07/15 02:32:19;;;;;;;13.32;10.68;;;18.80;94.50;;;;;;2081768;28;20109;-82
2021/07/15 02:33:25;;;;;;;13.20;10.80;;;18.80;94.50;;;;;;2073576;28;20050;-82
2021/07/15 02:34:33;;;;;;;13.10;11.18;;;18.80;94.50;;;;;;2074344;28;20101;-82
2021/07/15 02:35:41;;;;;;;13.50;10.98;;;18.80;94.50;;;;;;2073586;28;20034;-82
2021/07/15 02:36:43;;;;;;;14.52;10.98;;;18.80;94.50;;;;;;2071925;28;20476;-82
2021/07/15 02:37:45;;;;;;;14.32;10.93;;;18.80;94.50;;;;;;2081792;28;20037;-81
2021/07/15 02:38:48;;;;;;;13.63;11.20;;;18.80;94.50;;;;;;2073810;28;20393;-82
2021/07/15 02:39:49;;;;;;;13.02;10.43;;;18.80;94.50;;;;;;2070899;28;20460;-82
2021/07/15 02:40:51;;;;;;;13.68;11.40;;;18.80;94.50;;;;;;2073636;28;20085;-82
2021/07/15 02:41:52;;;;;;;14.10;10.95;;;18.80;94.50;;;;;;2081884;28;20406;-82
2021/07/15 02:42:53;;;;;;;14.68;12.07;;;18.80;94.50;;;;;;2090572;28;20032;-82
2021/07/15 02:43:53;;;;;;;15.05;12.30;;;18.80;94.50;;;;;;2081456;28;20495;-82
2021/07/15 02:44:54;;;;;;;19.00;12.88;;;18.80;94.50;;;;;;2065235;28;20121;-82
2021/07/15 02:45:56;;;;;;;17.58;13.38;;;18.80;94.50;;;;;;2073586;28;20397;-82
2021/07/15 02:46:57;;;;;;;17.92;13.70;;;18.80;94.40;;;;;;2081733;28;20515;-82
2021/07/15 02:47:57;;;;;;;17.95;14.02;;;18.80;94.50;;;;;;2081656;28;20025;-82
2021/07/15 02:48:59;;;;;;;17.63;13.07;;;18.70;94.40;;;;;;2081786;28;20484;-82
2021/07/15 02:50:00;;;;;;;14.38;11.63;;;18.70;94.50;;;;;;2065353;28;20034;-82
2021/07/15 02:51:00;;;;;;;15.05;11.60;;;18.70;94.50;;;;;;2065535;28;20019;-82
2021/07/15 02:52:01;;;;;;;14.40;11.20;;;18.70;94.50;;;;;;2073422;28;20034;-82
2021/07/15 02:53:02;;;;;;;14.10;10.95;;;18.70;94.50;;;;;;2065256;28;20034;-82
2021/07/15 02:54:03;;;;;;;14.05;11.18;;;18.70;94.50;;;;;;2065425;28;20051;-82
2021/07/15 02:55:06;;;;;;;15.00;11.77;;;18.70;94.50;;;;;;2073409;28;20037;-82
2021/07/15 02:56:34;;;;;;;15.23;11.88;;;18.70;94.50;;;;;;2074020;28;20032;-82
2021/07/15 02:58:14;;;;;;;15.38;12.05;;;18.70;94.50;;;;;;2068783;28;20451;-82
2021/07/15 02:59:44;;;;;;;15.32;12.15;;;18.70;94.50;;;;;;2073238;28;20034;-82
2021/07/15 03:00:49;;;;;;;14.03;11.03;;;18.70;94.50;;;;;;2069593;28;20037;-82
2021/07/15 03:02:01;;;;;;;14.35;11.75;;;18.70;94.40;;;;;;2082861;28;20083;-82
2021/07/15 03:03:21;;;;;;;15.48;11.68;;;18.70;94.40;;;;;;2083046;28;20025;-83
2021/07/15 03:04:28;;;;;;;13.20;10.57;;;18.70;94.40;;;;;;2084409;28;20369;-82
2021/07/15 03:05:38;;;;;;;14.63;10.57;;;18.70;94.40;;;;;;2082527;28;20021;-82
2021/07/15 03:06:42;;;;;;;14.52;9.90;;;18.70;94.50;;;;;;2090862;28;20100;-82
2021/07/15 03:07:47;;;;;;;12.90;10.18;;;18.70;94.50;;;;;;2089363;28;20499;-83
2021/07/15 03:08:53;;;;;;;12.43;9.88;;;18.70;94.50;;;;;;2073598;28;20034;-82
2021/07/15 03:09:55;;;;;;;13.13;10.27;;;18.70;94.50;;;;;;2082558;28;20448;-83
2021/07/15 03:10:57;;;;;;;12.52;10.02;;;18.60;94.50;;;;;;2081313;28;20452;-82
2021/07/15 03:12:14;;;;;;;11.80;9.10;;;18.70;94.50;;;;;;2073521;28;20030;-83
2021/07/15 03:13:15;;;;;;;10.70;8.65;;;18.60;94.50;;;;;;2075452;28;20440;-82
2021/07/15 03:14:17;;;;;;;12.50;9.73;;;18.70;94.50;;;;;;2073479;28;20497;-82
2021/07/15 03:15:18;;;;;;;11.70;9.27;;;18.60;94.50;;;;;;2073602;28;20425;-82
2021/07/15 03:16:20;;;;;;;10.90;9.48;;;18.60;94.50;;;;;;2073198;28;20064;-82
2021/07/15 03:17:26;;;;;;;12.73;9.30;;;18.60;94.50;;;;;;2081352;28;20124;-82
2021/07/15 03:18:29;;;;;;;9.82;8.73;;;18.70;94.50;;;;;;2081858;28;20064;-83
2021/07/15 03:19:32;;;;;;;11.32;9.02;;;18.60;94.50;;;;;;2089966;28;20029;-82
2021/07/15 03:20:41;;;;;;;10.68;8.63;;;18.60;94.50;;;;;;2081521;28;20064;-82
2021/07/15 03:21:43;;;;;;;11.63;9.63;;;18.60;94.50;;;;;;2082566;28;20460;-82
2021/07/15 03:22:49;;;;;;;13.05;9.63;;;18.60;94.60;;;;;;2081515;28;20108;-82
2021/07/15 03:23:54;;;;;;;9.85;8.35;;;18.60;94.60;;;;;;2082278;28;20089;-82
2021/07/15 03:25:00;;;;;;;11.15;8.32;;;18.60;94.60;;;;;;2090290;28;20483;-82
2021/07/15 03:26:02;;;;;;;9.85;7.97;;;18.60;94.60;;;;;;2081356;28;20060;-82
2021/07/15 03:27:04;;;;;;;9.02;7.35;;;18.60;94.60;;;;;;2073453;28;20052;-81
2021/07/15 03:28:09;;;;;;;9.77;7.70;;;18.60;94.60;;;;;;2073267;28;20026;-82
2021/07/15 03:29:12;;;;;;;9.68;7.63;;;18.60;94.60;;;;;;2082392;28;20178;-82
2021/07/15 03:30:14;;;;;;;9.18;7.80;;;18.60;94.60;;;;;;2073198;28;20026;-82
2021/07/15 03:31:15;;;;;;;8.45;7.20;;;18.60;94.60;;;;;;2057336;28;20445;-82
2021/07/15 03:32:17;;;;;;;10.15;7.05;;;18.60;94.60;;;;;;2065399;28;20373;-82
2021/07/15 03:33:22;;;;;;;9.40;7.40;;;18.60;94.60;;;;;;2081421;28;20161;-82
2021/07/15 03:34:23;;;;;;;9.57;7.75;;;18.60;94.60;;;;;;2081219;28;20033;-82
2021/07/15 03:35:25;;;;;;;9.25;7.55;;;18.60;94.60;;;;;;2065173;28;20485;-82
2021/07/15 03:36:26;;;;;;;9.60;8.13;;;18.60;94.60;;;;;;2065105;28;20563;-82
2021/07/15 03:37:28;;;;;;;8.68;6.93;;;18.60;94.60;;;;;;2057368;28;20480;-82
2021/07/15 03:38:28;;;;;;;9.18;7.50;;;18.60;94.60;;;;;;2057075;28;20041;-82
2021/07/15 03:39:30;;;;;;;8.43;6.97;;;18.60;94.60;;;;;;2057063;28;20038;-82
2021/07/15 03:40:31;;;;;;;10.18;6.80;;;18.60;94.60;;;;;;2065174;28;20019;-82
2021/07/15 03:41:33;;;;;;;8.70;6.93;;;18.60;94.60;;;;;;2065352;28;20065;-82
2021/07/15 03:42:35;;;;;;;8.45;6.95;;;18.60;94.60;;;;;;2073508;28;20388;-82
2021/07/15 03:43:39;;;;;;;8.52;6.47;;;18.60;94.50;;;;;;2072915;28;20041;-82
2021/07/15 03:44:40;;;;;;;8.40;6.70;;;18.60;94.60;;;;;;2073573;28;20479;-81
2021/07/15 03:45:49;;;;;;;8.35;7.03;;;18.60;94.50;;;;;;2081429;28;20128;-82
2021/07/15 03:46:51;;;;;;;8.05;6.25;;;18.60;94.50;;;;;;2074260;28;20026;-82
2021/07/15 03:47:55;;;;;;;8.40;6.32;;;18.60;94.50;;;;;;2065188;28;20039;-82
2021/07/15 03:48:56;;;;;;;7.75;6.43;;;18.60;94.50;;;;;;2065692;28;20379;-82
2021/07/15 03:49:57;;;;;;;9.05;6.45;;;18.60;94.60;;;;;;2073122;28;20033;-82
2021/07/15 03:51:00;;;;;;;7.93;6.32;;;18.60;94.60;;;;;;2080962;28;20358;-82
2021/07/15 03:52:01;;;;;;;7.63;6.43;;;18.60;94.60;;;;;;2073432;28;20495;-82
2021/07/15 03:53:05;;;;;;;8.57;6.55;;;18.60;94.60;;;;;;2073021;28;20084;-82
2021/07/15 03:54:06;;;;;;;8.48;6.68;;;18.60;94.50;;;;;;2073281;28;20412;-82
2021/07/15 03:55:08;;;;;;;7.78;6.30;;;18.60;94.50;;;;;;2073126;28;20022;-82
2021/07/15 03:56:12;;;;;;;7.90;5.97;;;18.60;94.60;;;;;;2065163;28;20125;-81
2021/07/15 03:57:19;;;;;;;9.05;6.03;;;18.60;94.60;;;;;;2073480;28;20362;-82
2021/07/15 03:58:20;;;;;;;7.97;6.20;;;18.60;94.50;;;;;;2073797;28;20033;-82
2021/07/15 03:59:21;;;;;;;7.25;6.03;;;18.70;94.80;;;;;;2064785;28;20057;-81
2021/07/15 04:00:23;;;;;;;7.72;6.13;;;18.70;94.50;;;;;;2064715;28;20398;-82
2021/07/15 04:01:24;;;;;;;7.88;5.93;;;18.70;94.50;;;;;;2080799;28;20025;-82
2021/07/15 04:02:28;;;;;;;7.60;5.80;;;18.70;94.50;;;;;;2080806;28;20052;-82
2021/07/15 04:03:31;;;;;;;7.70;5.97;;;18.60;94.50;;;;;;2073054;28;20108;-82
2021/07/15 04:04:32;;;;;;;8.50;5.55;;;18.60;94.50;;;;;;2072973;28;20068;-82
2021/07/15 04:05:36;;;;;;;6.75;5.45;;;18.60;94.50;;;;;;2065269;28;20123;-82
2021/07/15 04:06:39;;;;;;;6.95;5.10;;;18.60;94.50;;;;;;2078229;28;20456;-82
2021/07/15 04:07:41;;;;;;;6.68;5.47;;;18.70;94.50;;;;;;2073175;28;20527;-82
2021/07/15 04:08:43;;;;;;;6.35;5.13;;;18.70;94.50;;;;;;2081215;28;20173;-82
2021/07/15 04:09:46;;;;;;;6.45;5.10;;;18.70;94.50;;;;;;2081066;28;20088;-82
2021/07/15 04:10:49;;;;;;;6.93;5.18;;;18.70;94.50;;;;;;2064795;28;20444;-82
2021/07/15 04:11:50;;;;;;;6.80;5.43;;;18.70;94.50;;;;;;2073718;28;20029;-82
2021/07/15 04:12:52;;;;;;;6.03;4.85;;;18.60;94.40;;;;;;2072564;28;20034;-82
2021/07/15 04:13:53;;;;;;;7.13;5.05;;;18.70;94.50;;;;;;2065071;28;20253;-82
2021/07/15 04:15:00;;;;;;;6.97;5.35;;;18.60;94.50;;;;;;2081193;28;20487;-82
2021/07/15 04:16:25;;;;;;;6.22;5.00;;;18.70;94.50;;;;;;2089937;28;20035;-82
2021/07/15 04:17:31;;;;;;;7.25;4.75;;;18.60;94.40;;;;;;2080738;28;20029;-82
2021/07/15 04:18:36;;;;;;;6.95;5.25;;;18.70;94.50;;;;;;2082327;28;20029;-82
2021/07/15 04:19:37;;;;;;;6.60;5.20;;;18.60;94.40;;;;;;2093022;28;20048;-82
2021/07/15 04:20:41;;;;;;;6.18;4.63;;;18.70;94.40;;;;;;2072920;28;20484;-82
2021/07/15 04:21:42;;;;;;;5.97;4.82;;;18.60;94.50;;;;;;2073587;28;20190;-81
2021/07/15 04:22:47;;;;;;;5.53;4.30;;;18.60;94.40;;;;;;2081041;28;20025;-82
2021/07/15 04:23:50;;;;;;;6.20;4.47;;;18.60;94.50;;;;;;2073381;28;20443;-81
2021/07/15 04:24:51;;;;;;;5.72;4.25;;;18.60;94.50;;;;;;2080935;28;20076;-81
2021/07/15 04:25:53;;;;;;;7.00;4.32;;;18.60;94.50;;;;;;2056789;28;20038;-82
2021/07/15 04:26:56;;;;;;;6.13;4.22;;;18.60;94.50;;;;;;2064812;28;20027;-82
2021/07/15 04:27:58;;;;;;;5.70;4.10;;;18.60;94.50;;;;;;2065198;28;20029;-82
2021/07/15 04:29:01;;;;;;;5.88;4.25;;;18.60;94.50;;;;;;2080637;28;20451;-81
2021/07/15 04:30:07;;;;;;;5.75;4.35;;;18.60;94.50;;;;;;2072034;28;20057;-82
2021/07/15 04:31:14;;;;;;;5.90;4.45;;;18.60;94.50;;;;;;2074418;28;20022;-82
2021/07/15 04:32:23;;;;;;;6.07;4.30;;;18.60;94.50;;;;;;2080934;28;20025;-82
2021/07/15 04:33:25;;;;;;;6.10;4.60;;;18.60;94.50;;;;;;2082181;28;20052;-82
2021/07/15 04:34:27;;;;;;;7.18;4.43;;;18.60;94.50;;;;;;2089816;28;20021;-81
2021/07/15 04:35:31;;;;;;;5.65;4.15;;;18.50;94.50;;;;;;2072576;28;20548;-81
2021/07/15 04:36:32;;;;;;;5.40;4.03;;;18.60;94.50;;;;;;2072910;28;20108;-82
2021/07/15 04:37:36;;;;;;;5.65;4.10;;;18.60;94.50;;;;;;2072754;28;20117;-81
2021/07/15 04:38:36;;;;;;;6.10;4.20;;;18.60;94.50;;;;;;2065278;28;20034;-81
2021/07/15 04:39:37;;;;;;;6.65;4.65;;;18.60;94.80;;;;;;2072808;28;20112;-81
2021/07/15 04:40:38;;;;;;;6.38;4.75;;;18.60;94.50;;;;;;2064517;28;20493;-81
2021/07/15 04:41:42;;;;;;;6.57;4.80;;;18.60;94.50;;;;;;2072794;28;20052;-82
2021/07/15 04:42:44;;;;;;;6.03;4.43;;;18.60;94.50;;;;;;2080642;28;20446;-82
2021/07/15 04:43:47;;;;;;;7.40;4.97;;;18.60;94.50;;;;;;2072706;28;20026;-81
2021/07/15 04:44:49;;;;;;;5.80;4.50;;;18.60;94.60;;;;;;2083002;28;20065;-82
2021/07/15 04:45:53;;;;;;;7.25;5.32;;;18.60;94.60;;;;;;2098050;28;20045;-81
2021/07/15 04:46:53;;;;;;;6.25;4.97;;;18.50;94.50;;;;;;2097784;28;20443;-81
2021/07/15 04:47:55;;;;;;;9.60;5.75;;;18.50;94.50;;;;;;2088972;28;20036;-81
2021/07/15 04:48:56;;;;;;;7.63;5.22;;;18.50;94.80;;;;;;2089896;28;20403;-83
2021/07/15 04:49:58;;;;;;;7.03;5.60;;;18.50;94.60;;;;;;2081311;28;20038;-82
2021/07/15 04:51:01;;;;;;;8.20;5.80;;;18.60;94.60;;;;;;2089317;28;20462;-83
2021/07/15 04:52:03;;;;;;;8.27;6.28;;;18.60;94.60;;;;;;2088954;28;20025;-82
2021/07/15 04:53:10;;;;;;;8.93;6.32;;;18.50;94.60;;;;;;2083057;28;20046;-83
2021/07/15 04:54:13;;;;;;;8.75;6.20;;;18.50;94.60;;;;;;2081809;28;20506;-82
2021/07/15 04:55:16;;;;;;;7.80;5.63;;;18.50;94.60;;;;;;2080836;28;20128;-83
2021/07/15 04:56:17;;;;;;;8.77;6.88;;;18.50;94.60;;;;;;2081163;28;20026;-82
2021/07/15 04:57:19;;;;;;;8.65;6.38;;;18.50;94.60;;;;;;2080762;28;20473;-82
2021/07/15 04:58:22;;;;;;;8.10;6.40;;;18.50;94.60;;;;;;2072444;28;20094;-82
2021/07/15 04:59:23;;;;;;;9.68;6.60;;;18.50;94.60;;;;;;2065171;28;20037;-80
2021/07/15 05:00:26;;;;;;;8.05;6.10;;;18.60;94.60;;;;;;2080633;28;20505;-81
2021/07/15 05:01:26;;;;;;;8.35;6.70;;;18.60;94.60;;;;;;2080690;28;20084;-81
2021/07/15 05:02:27;;;;;;;9.52;6.13;;;18.50;94.60;;;;;;2064250;28;20128;-81
2021/07/15 05:03:30;;;;;;;8.50;6.10;;;18.60;94.60;;;;;;2056377;28;20027;-81
2021/07/15 05:04:32;;;;;;;8.32;6.20;;;18.60;94.60;;;;;;2065245;28;20042;-81
2021/07/15 05:05:33;;;;;;;8.98;6.50;;;18.60;94.60;;;;;;2072400;28;20057;-81
2021/07/15 05:06:34;;;;;;;8.35;5.95;;;18.60;94.60;;;;;;2072257;28;20555;-81
2021/07/15 05:07:36;;;;;;;8.27;6.28;;;18.60;94.60;;;;;;2088760;28;20171;-81
2021/07/15 05:08:39;;;;;;;9.32;6.40;;;18.60;94.60;;;;;;2080919;28;20128;-81
2021/07/15 05:09:40;;;;;;;10.20;6.65;;;18.60;94.60;;;;;;2074877;28;20500;-81
2021/07/15 05:10:42;;;;;;;10.02;6.82;;;18.60;94.60;;;;;;2078760;28;21419;-81
2021/07/15 05:11:43;;;;;;;10.55;7.15;;;18.60;94.60;;;;;;2072620;28;20022;-81
2021/07/15 05:12:44;;;;;;;9.52;7.10;;;18.60;94.60;;;;;;2072673;28;20026;-82
2021/07/15 05:13:45;;;;;;;10.45;7.28;;;18.60;94.60;;;;;;2064721;28;20030;-81
2021/07/15 05:14:45;;;;;;;9.50;6.70;;;18.60;94.60;;;;;;2056598;28;20039;-81
2021/07/15 05:15:47;;;;;;;9.48;7.53;;;18.60;94.60;;;;;;2064716;28;20125;-81
2021/07/15 05:16:48;;;;;;;10.43;7.43;;;18.60;94.60;;;;;;2072636;28;20542;-81
2021/07/15 05:17:49;;;;;;;9.73;6.85;;;18.60;94.60;;;;;;2072719;28;20033;-81
2021/07/15 05:18:50;;;;;;;12.07;8.35;;;18.60;94.60;;;;;;2080663;28;20025;-81
2021/07/15 05:19:51;;;;;;;9.07;7.28;;;18.60;94.60;;;;;;2080783;28;20034;-81
2021/07/15 05:20:51;;;;;;;10.10;6.97;;;18.60;94.90;;;;;;2080855;28;20092;-81
2021/07/15 05:21:52;;;;;;;13.40;8.32;;;18.60;94.90;;;;;;2072607;28;20504;-81
2021/07/15 05:22:53;;;;;;;9.85;7.55;;;18.60;94.60;;;;;;2072585;28;20041;-81
2021/07/15 05:23:53;;;;;;;10.95;8.25;;;18.60;94.60;;;;;;2072748;28;20038;-81
2021/07/15 05:24:54;;;;;;;10.65;7.45;;;18.60;94.60;;;;;;2072625;28;20109;-81
2021/07/15 05:25:56;;;;;;;13.93;8.95;;;18.60;94.60;;;;;;2072786;28;20030;-81
2021/07/15 05:26:57;;;;;;;12.05;8.48;;;18.60;94.60;;;;;;2081136;28;20025;-81