Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:03:52;;;;;;;14.23;11.98;;;;;;;5.80;100.00;100715.78;10368019;28;20532;-76
2023/04/02 00:08:55;;;;;;;11.43;8.65;;;;;;;5.71;100.00;100717.78;10367799;28;20049;-77
2023/04/02 00:13:57;;;;;;;10.43;8.35;;;;;;;5.66;100.00;100727.91;10336943;28;20048;-76
2023/04/02 00:19:00;;;;;;;10.30;7.85;;;;;;;5.62;100.00;100740.56;10367567;28;20683;-77
2023/04/02 00:24:02;;;;;;;10.25;6.38;;;;;;;5.54;100.00;100748.75;10335371;28;20763;-76
2023/04/02 00:29:03;;;;;;;9.23;6.68;;;;;;;5.54;100.00;100759.13;10376364;28;20490;-76
2023/04/02 00:34:06;;;;;;;10.48;7.15;;;;;;;5.53;100.00;100765.13;10375196;28;20053;-76
2023/04/02 00:39:12;;;;;;;12.48;6.78;;;;;;;5.50;100.00;100774.41;10343279;28;20363;-77
2023/04/02 00:44:13;;;;;;;8.15;5.60;;;;;;;5.45;100.00;100774.09;10365571;28;20509;-76
2023/04/02 00:49:35;;;;;;;10.27;7.00;;;;;;;5.46;100.00;100786.28;10385850;28;20046;-76
2023/04/02 00:54:40;;;;;;;7.63;5.78;;;;;;;5.44;100.00;100795.66;10352121;28;20108;-76
2023/04/02 00:59:52;;;;;;;9.10;6.20;;;;;;;5.38;100.00;100795.25;10361630;28;20493;-76
2023/04/02 01:05:01;;;;;;;9.23;6.23;;;;;;;5.29;100.00;100809.41;10366378;28;20563;-76
2023/04/02 01:10:27;;;;;;;9.38;6.82;;;;;;;5.24;100.00;100823.75;10389780;28;20029;-77
2023/04/02 01:15:30;;;;;;;9.52;6.93;;;;;;;5.20;100.00;100823.47;10357734;28;20533;-76
2023/04/02 01:20:46;;;;;;;8.85;6.47;;;;;;;5.17;100.00;100838.81;10316844;28;20085;-76
2023/04/02 01:25:52;;;;;;;7.65;5.63;;;;;;;5.14;100.00;100837.81;10344945;28;20100;-76
2023/04/02 01:30:56;;;;;;;8.65;6.07;;;;;;;5.13;100.00;100861.03;10343196;28;20045;-76
2023/04/02 01:36:05;;;;;;;7.57;5.43;;;;;;;5.08;100.00;100862.41;10387417;28;20038;-76
2023/04/02 01:41:15;;;;;;;8.88;5.43;;;;;;;5.00;100.00;100869.69;10340632;28;20176;-77
2023/04/02 01:46:27;;;;;;;7.70;5.60;;;;;;;4.96;100.00;100880.63;10325093;28;20516;-77
2023/04/02 01:51:32;;;;;;;9.00;4.80;;;;;;;4.94;100.00;100890.88;10345091;28;20508;-76
2023/04/02 01:56:33;;;;;;;6.72;4.78;;;;;;;4.95;100.00;100887.50;10342399;28;20041;-76
2023/04/02 02:01:47;;;;;;;8.43;6.28;;;;;;;4.97;100.00;100908.38;10358993;28;20099;-76
2023/04/02 02:06:48;;;;;;;8.68;5.53;;;;;;;4.95;100.00;100913.44;10347054;28;20581;-76
2023/04/02 02:11:49;;;;;;;9.85;5.82;;;;;;;4.97;100.00;100922.22;10331095;28;20038;-77
2023/04/02 02:16:52;;;;;;;7.23;5.10;;;;;;;4.88;100.00;100918.97;10369293;28;20501;-77
2023/04/02 02:21:53;;;;;;;8.38;4.80;;;;;;;4.83;100.00;100938.50;10356112;28;20067;-77
2023/04/02 02:27:11;;;;;;;9.82;6.00;;;;;;;4.81;100.00;100943.59;10379944;28;20038;-76
2023/04/02 02:32:11;;;;;;;8.45;5.32;;;;;;;4.80;100.00;100957.34;10380260;28;20042;-76
2023/04/02 02:37:15;;;;;;;7.20;5.03;;;;;;;4.82;100.00;100971.31;10348611;28;20106;-76
2023/04/02 02:42:27;;;;;;;9.60;4.47;;;;;;;4.80;100.00;100971.97;10360009;28;20486;-75
2023/04/02 02:47:29;;;;;;;8.32;5.75;;;;;;;4.76;100.00;100986.44;10363737;28;20048;-76
2023/04/02 02:52:31;;;;;;;7.47;5.35;;;;;;;4.75;100.00;100997.59;10336215;28;20397;-76
2023/04/02 02:57:35;;;;;;;6.47;4.43;;;;;;;4.73;100.00;101006.03;10329881;28;20541;-76
2023/04/02 03:02:37;;;;;;;7.00;5.50;;;;;;;4.67;100.00;101020.34;10328583;28;20100;-77
2023/04/02 03:07:37;;;;;;;8.40;5.75;;;;;;;4.63;100.00;101028.69;10418318;28;20038;-76
2023/04/02 03:12:56;;;;;;;9.20;5.78;;;;;;;4.61;100.00;101038.03;10360629;28;20469;-76
2023/04/02 03:17:57;;;;;;;9.88;7.00;;;;;;;4.58;100.00;101052.47;10345409;28;20049;-76
2023/04/02 03:23:26;;;;;;;9.25;5.97;;;;;;;4.56;100.00;101057.53;10357152;28;20082;-76
2023/04/02 03:28:30;;;;;;;8.27;5.70;;;;;;;4.55;100.00;101068.69;10345497;28;20042;-75
2023/04/02 03:33:33;;;;;;;9.02;6.22;;;;;;;4.52;100.00;101081.41;10345475;28;20037;-76
2023/04/02 03:38:35;;;;;;;8.57;5.25;;;;;;;4.49;100.00;101087.28;10376452;28;20068;-76
2023/04/02 03:43:39;;;;;;;10.57;5.82;;;;;;;4.51;100.00;101095.16;10395265;28;20041;-76
2023/04/02 03:48:42;;;;;;;8.23;6.20;;;;;;;4.53;100.00;101101.38;10364239;28;20045;-76
2023/04/02 03:53:43;;;;;;;8.25;5.47;;;;;;;4.51;100.00;101123.69;10374420;28;20064;-76
2023/04/02 03:58:45;;;;;;;10.93;7.40;;;;;;;4.40;100.00;101130.66;10335265;28;20126;-75
2023/04/02 04:03:48;;;;;;;8.15;5.40;;;;;;;4.32;100.00;101150.78;10338814;28;20066;-75
2023/04/02 04:08:53;;;;;;;9.13;6.03;;;;;;;4.29;100.00;101160.91;10352415;28;20091;-76
2023/04/02 04:14:09;;;;;;;9.07;4.97;;;;;;;4.25;100.00;101170.16;10397501;28;20046;-75
2023/04/02 04:19:16;;;;;;;10.43;7.50;;;;;;;4.24;100.00;101178.72;10393829;28;20034;-75
2023/04/02 04:24:23;;;;;;;8.60;5.32;;;;;;;4.22;100.00;101190.63;10325735;28;20073;-76
2023/04/02 04:29:26;;;;;;;10.07;6.32;;;;;;;4.22;100.00;101187.13;10346095;28;20080;-76
2023/04/02 04:34:50;;;;;;;9.00;6.32;;;;;;;4.19;100.00;101202.44;10361891;28;20049;-76
2023/04/02 04:40:00;;;;;;;10.68;6.03;;;;;;;4.13;100.00;101214.91;10374867;28;21372;-75
2023/04/02 04:45:11;;;;;;;8.00;5.82;;;;;;;4.08;100.00;101225.81;10383292;28;20041;-75
2023/04/02 04:50:13;;;;;;;11.00;6.70;;;;;;;4.07;100.00;101231.75;10381027;28;20037;-75
2023/04/02 04:55:42;;;;;;;13.40;7.55;;;;;;;4.07;100.00;101255.09;10381957;28;20096;-74
2023/04/02 05:01:00;;;;;;;11.68;8.32;;;;;;;4.13;100.00;101264.13;10370241;28;20042;-74
2023/04/02 05:06:10;;;;;;;10.05;7.15;;;;;;;4.12;100.00;101281.38;10376448;28;20441;-75
2023/04/02 05:11:27;;;;;;;13.00;9.73;;;;;;;4.05;100.00;101290.31;10330586;28;20041;-75
2023/04/02 05:16:35;;;;;;;9.23;7.10;;;;;;;4.02;100.00;101299.53;10395293;28;20117;-74
2023/04/02 05:22:24;;;;;;;14.23;9.05;;;;;;;4.03;100.00;101306.53;10352887;28;20129;-75
2023/04/02 05:27:43;;;;;;;12.10;8.63;;;;;;;3.97;100.00;101328.56;10185897;28;20051;-74
2023/04/02 05:32:46;;;;;;;12.90;9.85;;;;;;;3.82;100.00;101332.50;10315357;28;20581;-75
2023/04/02 05:37:47;;;;;;;15.27;9.40;;;;;;;3.60;100.00;101356.59;10380612;28;20047;-75
2023/04/02 05:42:51;;;;;;;12.02;9.02;;;;;;;3.47;100.00;101367.59;10358905;28;20042;-75
2023/04/02 05:48:00;;;;;;;17.35;10.57;;;;;;;3.37;100.00;101372.75;10339067;28;20065;-75
2023/04/02 05:53:17;;;;;;;29.60;11.68;;;;;;;3.27;100.00;101381.44;10304247;28;20486;-75
2023/04/02 05:58:30;;;;;;;14.25;8.68;;;;;;;3.20;100.00;101387.75;10363532;28;20034;-75
2023/04/02 06:03:34;;;;;;;12.02;9.00;;;;;;;3.19;100.00;101388.53;10342627;28;20397;-76
2023/04/02 06:08:40;;;;;;;12.80;7.50;;;;;;;3.25;100.00;101407.94;10343001;28;20041;-75
2023/04/02 06:13:41;;;;;;;9.98;7.18;;;;;;;3.28;100.00;101415.97;10350211;28;20042;-75
2023/04/02 06:18:42;;;;;;;14.25;8.93;;;;;;;3.34;100.00;101437.19;10332363;28;20034;-75
2023/04/02 06:23:48;;;;;;;12.93;7.90;;;;;;;3.44;100.00;101438.91;10337971;28;20052;-75
2023/04/02 06:29:01;;;;;;;12.45;7.75;;;;;;;3.48;100.00;101454.81;10333724;28;20054;-74
2023/04/02 06:34:03;;;;;;;11.80;7.90;;;;;;;3.60;100.00;101465.31;10335490;28;20053;-75
2023/04/02 06:39:05;;;;;;;;;;;;;;;3.59;100.00;101483.28;10329864;28;20038;-76
2023/04/02 06:44:13;;;;;;;12.25;8.32;;;;;;;3.48;100.00;101491.03;10367605;28;19992;-76
2023/04/02 06:49:24;;;;;;;13.05;8.32;;;;;;;3.42;100.00;101499.97;10331605;28;20050;-75
2023/04/02 06:54:26;;;;;;;10.95;6.30;;;;;;;3.37;100.00;101512.50;10337238;28;20692;-78
2023/04/02 06:59:26;;;;;;;14.80;6.70;;;;;;;3.36;100.00;101521.03;10337320;28;20042;-75
2023/04/02 07:04:27;;;;;;;10.60;6.82;;;;;;;3.42;100.00;101529.34;10345923;28;20037;-76
2023/04/02 07:09:28;;;;;;;9.40;5.63;;;;;;;3.51;100.00;101537.91;10356587;28;20046;-75
2023/04/02 07:14:28;;;;;;;8.23;5.53;;;;;;;3.65;100.00;101546.88;10366186;28;20041;-75
2023/04/02 07:19:29;;;;;;;9.02;6.47;;;;;;;3.73;100.00;101554.41;10337108;28;20041;-76
2023/04/02 07:24:30;;;;;;;7.63;5.35;;;;;;;3.79;100.00;101563.59;10342261;28;20132;-76
2023/04/02 07:29:31;;;;;;;8.63;6.15;;;;;;;3.94;100.00;101570.84;10338363;28;20057;-75
2023/04/02 07:34:31;;;;;;;9.38;5.60;;;;;;;4.01;100.00;101582.66;10349568;28;20053;-75
2023/04/02 07:39:32;;;;;;;9.73;6.05;;;;;;;3.94;100.00;101597.69;10349166;28;20081;-75
2023/04/02 07:44:33;;;;;;;11.55;5.97;;;;;;;3.74;100.00;101605.41;10334648;28;20115;-75
2023/04/02 07:49:33;;;;;;;9.23;5.25;;;;;;;3.56;100.00;101623.72;10334474;28;20042;-74
2023/04/02 07:54:34;;;;;;;12.93;7.22;;;;;;;3.65;100.00;101626.19;10344537;28;20038;-75
2023/04/02 07:59:35;;;;;;;11.23;6.90;;;;;;;3.80;100.00;101631.84;10361177;28;20046;-75
2023/04/02 08:04:35;;;;;;;9.57;5.43;;;;;;;4.08;100.00;101639.41;10346904;28;20080;-75
2023/04/02 08:09:36;;;;;;;17.17;4.80;;;;;;;4.24;100.00;101645.13;10348020;28;20064;-75
2023/04/02 08:14:37;;;;;;;12.00;5.05;;;;;;;4.29;100.00;101652.38;10363257;28;20052;-74
2023/04/02 08:19:38;;;;;;;9.18;5.28;;;;;;;4.31;100.00;101672.47;10373918;28;20053;-75
2023/04/02 08:24:39;;;;;;;13.13;6.00;;;;;;;4.17;100.00;101679.06;10333753;28;20087;-74
2023/04/02 08:29:39;;;;;;;9.65;4.75;;;;;;;4.14;100.00;101683.06;10323030;28;20341;-73
2023/04/02 08:34:40;;;;;;;9.65;5.25;;;;;;;4.08;100.00;101704.19;10318705;28;20046;-74
2023/04/02 08:39:41;;;;;;;13.23;6.13;;;;;;;4.10;100.00;101707.81;10350350;28;20081;-74
2023/04/02 08:45:09;;;;;;;10.95;6.68;;;;;;;4.33;100.00;101719.25;10381746;28;20449;-74
2023/04/02 08:50:27;;;;;;;7.78;4.15;;;;;;;4.32;100.00;101722.63;10351197;28;20402;-75
2023/04/02 08:55:46;;;;;;;11.80;5.63;;;;;;;4.52;100.00;101726.91;10366144;28;20184;-76
2023/04/02 09:00:48;;;;;;;9.52;4.32;;;;;;;4.70;100.00;101751.84;10367860;28;20132;-75
2023/04/02 09:05:48;;;;;;;10.53;5.83;;;;;;;4.93;100.00;101763.25;10355600;28;20112;-76
2023/04/02 09:11:05;;;;;;;10.23;4.00;;;;;;;4.91;100.00;101771.72;10376940;28;20087;-76
2023/04/02 09:16:21;;;;;;;8.20;3.92;;;;;;;4.90;100.00;101783.75;10378584;28;20482;-75
2023/04/02 09:21:38;;;;;;;6.93;3.70;;;;;;;5.01;100.00;101784.69;10365007;28;20115;-75
2023/04/02 09:26:39;;;;;;;7.45;3.25;;;;;;;5.12;100.00;101794.28;10363918;28;20496;-76
2023/04/02 09:31:42;;;;;;;8.55;4.25;;;;;;;4.83;100.00;101800.50;10378018;28;20120;-75
2023/04/02 09:36:43;;;;;;;23.20;12.43;;;;;;;4.85;100.00;101806.72;10375963;28;20043;-75
2023/04/02 09:41:44;;;;;;;9.35;3.45;;;;;;;4.59;100.00;101826.91;10353698;28;20046;-75
2023/04/02 09:47:04;;;;;;;6.33;3.97;;;;;;;4.68;100.00;101838.06;10374738;28;20485;-75
2023/04/02 09:52:40;;;;;;;5.32;4.05;;;;;;;4.98;100.00;101836.31;10350436;28;20054;-76
2023/04/02 09:57:41;;;;;;;8.27;4.10;;;;;;;4.99;100.00;101846.81;10308265;28;20037;-75
2023/04/02 10:02:42;;;;;;;4.93;3.53;;;;;;;5.17;100.00;101845.69;10384892;28;20540;-75
2023/04/02 10:07:44;;;;;;;7.45;3.85;;;;;;;5.33;100.00;101871.22;10312956;28;20110;-75
2023/04/02 10:12:46;;;;;;;;;;;;;;;5.24;100.00;101873.97;10351272;28;20042;-75
2023/04/02 10:17:52;;;;;;;11.23;3.63;;;;;;;5.05;100.00;101882.78;10386226;28;19925;-76
2023/04/02 10:22:53;;;;;;;5.82;3.70;;;;;;;4.90;100.00;101884.94;10358385;28;20052;-76
2023/04/02 10:28:01;;;;;;;7.93;4.15;;;;;;;5.13;100.00;101902.50;10340406;28;20068;-75
2023/04/02 10:33:18;;;;;;;7.60;3.78;;;;;;;5.41;100.00;101910.06;10397687;28;20049;-75
2023/04/02 10:38:37;;;;;;;7.78;3.47;;;;;;;5.37;100.00;101918.38;10369287;28;20072;-75
2023/04/02 10:43:57;;;;;;;7.20;4.07;;;;;;;5.26;100.00;101925.22;10375713;28;20104;-76
2023/04/02 10:49:18;;;;;;;4.05;2.88;;;;;;;5.54;100.00;101935.38;10379812;28;20053;-75
2023/04/02 10:54:40;;;;;;;6.90;3.63;;;;;;;5.46;100.00;101933.81;10376109;28;20442;-75
2023/04/02 10:59:46;;;;;;;6.80;3.92;;;;;;;5.32;100.00;101949.88;10366949;28;20461;-75
2023/04/02 11:04:47;;;;;;;7.18;2.97;;;;;;;5.38;100.00;101958.22;10343803;28;20111;-75
2023/04/02 11:09:49;;;;;;;12.80;2.97;;;;;;;5.44;100.00;101959.66;10321156;28;20134;-75
2023/04/02 11:14:50;;;;;;;4.28;2.40;;;;;;;5.51;100.00;101961.09;10314537;28;20046;-75
2023/04/02 11:19:51;;;;;;;6.07;2.35;;;;;;;5.58;100.00;101970.31;10334199;28;20042;-75
2023/04/02 11:24:53;;;;;;;3.70;2.55;;;;;;;5.37;100.00;101979.75;10351476;28;20512;-75
2023/04/02 11:30:15;;;;;;;5.50;2.90;;;;;;;5.28;100.00;101991.16;10339011;28;20042;-75
2023/04/02 11:35:25;;;;;;;6.25;3.03;;;;;;;5.37;100.00;101982.34;10375232;28;20136;-75
2023/04/02 11:40:45;;;;;;;6.18;3.40;;;;;;;5.62;100.00;101989.66;10360140;28;20080;-76
2023/04/02 11:45:52;;;;;;;4.88;2.22;;;;;;;5.68;100.00;102001.50;10355555;28;20034;-75
2023/04/02 11:50:52;;;;;;;8.00;3.60;;;;;;;5.74;100.00;102016.69;10352353;28;20030;-75
2023/04/02 11:55:53;;;;;;;5.85;2.67;;;;;;;5.86;100.00;102022.03;10338552;28;20117;-75
2023/04/02 12:01:13;;;;;;;6.68;2.70;;;;;;;5.84;100.00;102029.69;10390179;28;20803;-75
2023/04/02 12:06:45;;;;;;;6.85;3.17;;;;;;;5.71;100.00;102029.41;10359391;28;20057;-75
2023/04/02 12:11:46;;;;;;;5.90;3.83;;;;;;;5.73;100.00;102036.56;10335143;28;20046;-74
2023/04/02 12:16:46;;;;;;;3.45;2.13;;;;;;;5.75;100.00;102049.69;10333347;28;20125;-75
2023/04/02 12:21:47;;;;;;;7.03;2.38;;;;;;;5.64;100.00;102064.34;10341748;28;20132;-75
2023/04/02 12:26:47;;;;;;;6.80;3.85;;;;;;;5.69;100.00;102063.06;10343409;28;20088;-74
2023/04/02 12:31:48;;;;;;;6.10;2.83;;;;;;;5.68;100.00;102076.81;10380823;28;20034;-75
2023/04/02 12:37:02;;;;;;;8.88;3.00;;;;;;;5.66;100.00;102080.06;10368440;28;20495;-74
2023/04/02 12:42:03;;;;;;;7.25;3.40;;;;;;;5.65;100.00;102094.75;10390087;28;20042;-75
2023/04/02 12:47:04;;;;;;;7.57;2.42;;;;;;;5.50;100.00;102090.81;10381789;28;20416;-74
2023/04/02 12:52:06;;;;;;;4.95;2.65;;;;;;;5.40;100.00;102100.38;10352056;28;20065;-75
2023/04/02 12:57:25;;;;;;;5.22;3.78;;;;;;;5.68;100.00;102108.00;10347786;28;20050;-75
2023/04/02 13:02:26;;;;;;;6.55;2.83;;;;;;;5.88;100.00;102095.84;10373872;28;20049;-75
2023/04/02 13:07:28;;;;;;;14.23;3.05;;;;;;;6.14;100.00;102089.41;10380274;28;20042;-76
2023/04/02 13:12:39;;;;;;;6.13;2.75;;;;;;;6.28;100.00;102106.16;10350484;28;20041;-75
2023/04/02 13:17:41;;;;;;;7.13;4.03;;;;;;;6.22;100.00;102109.16;10390443;28;20096;-76
2023/04/02 13:22:41;;;;;;;3.42;2.47;;;;;;;6.34;100.00;102106.66;10366735;28;20038;-76
2023/04/02 13:27:42;;;;;;;6.35;3.45;;;;;;;6.61;100.00;102113.31;10359352;28;20041;-76
2023/04/02 13:32:42;;;;;;;8.63;3.15;;;;;;;7.15;100.00;102119.44;10363530;28;20375;-75
2023/04/02 13:37:43;;;;;;;4.60;2.72;;;;;;;7.50;100.00;102120.44;10366168;28;20486;-74
2023/04/02 13:42:43;;;;;;;8.82;2.47;;;;;;;7.24;100.00;102131.38;10355066;28;20599;-76
2023/04/02 13:47:44;;;;;;;7.07;4.68;;;;;;;7.23;100.00;102127.84;10358739;28;20095;-75
2023/04/02 13:52:45;;;;;;;7.07;4.35;;;;;;;7.42;100.00;102138.09;10367903;28;20442;-79
2023/04/02 13:57:45;;;;;;;11.45;5.03;;;;;;;7.80;100.00;102139.31;10328601;28;20050;-77
2023/04/02 14:02:49;;;;;;;7.10;4.47;;;;;;;8.17;100.00;102151.75;10368293;28;20068;-75
2023/04/02 14:07:59;;;;;;;7.15;4.10;;;;;;;7.83;100.00;102156.91;10372809;28;20120;-74
2023/04/02 14:13:21;;;;;;;5.45;3.60;;;;;;;7.37;100.00;102165.44;10371668;28;20049;-74
2023/04/02 14:18:31;;;;;;;4.53;2.47;;;;;;;7.24;100.00;102168.72;10382015;28;20467;-73
2023/04/02 14:24:00;;;;;;;6.40;3.97;;;;;;;7.19;100.00;102175.25;10395114;28;20042;-74
2023/04/02 14:29:09;;;;;;;3.75;2.60;;;;;;;7.29;100.00;102183.03;10367973;28;20421;-74
2023/04/02 14:34:20;;;;;;;4.97;1.95;;;;;;;7.24;100.00;102191.28;10379824;28;20068;-75
2023/04/02 14:39:23;;;;;;;5.43;2.65;;;;;;;7.30;100.00;102184.84;10376170;28;20529;-74
2023/04/02 14:44:25;;;;;;;3.63;2.00;;;;;;;6.95;100.00;102208.00;10364443;28;20038;-73
2023/04/02 14:49:33;;;;;;;4.60;2.25;;;;;;;7.08;100.00;102195.22;10365196;28;20091;-73
2023/04/02 14:54:50;;;;;;;4.32;2.22;;;;;;;9.19;100.00;102195.13;10357603;28;20062;-74
2023/04/02 15:00:09;;;;;;;7.82;2.72;;;;;;;9.58;100.00;102185.78;10376974;28;20042;-74
2023/04/02 15:05:14;;;;;;;3.35;1.58;;;;;;;8.57;100.00;102194.00;10366499;28;20133;-75
2023/04/02 15:10:26;;;;;;;7.13;2.72;;;;;;;7.99;100.00;102199.06;10385141;28;20108;-74
2023/04/02 15:15:27;;;;;;;;;;;;;;;8.33;100.00;102190.34;10363953;28;20129;-73
2023/04/02 15:20:35;;;;;;;2.67;1.60;;;;;;;9.34;100.00;102197.97;10371610;28;19921;-74
2023/04/02 15:25:47;;;;;;;4.20;1.75;;;;;;;10.92;98.86;102200.31;10344786;28;20092;-75
2023/04/02 15:30:52;;;;;;;4.32;2.25;;;;;;;10.92;87.69;102209.09;10346084;28;20120;-73
2023/04/02 15:36:02;;;;;;;3.95;1.88;;;;;;;10.12;89.08;102217.50;10351787;28;20046;-75
2023/04/02 15:41:03;;;;;;;3.58;1.80;;;;;;;9.29;93.51;102210.69;10374238;28;20046;-74
2023/04/02 15:46:42;;;;;;;4.00;1.80;;;;;;;9.82;91.76;102214.50;10383066;28;20038;-74
2023/04/02 15:51:57;;;;;;;6.47;2.05;;;;;;;8.56;95.83;102219.97;10239346;28;20125;-73
2023/04/02 15:57:15;;;;;;;2.25;1.88;;;;;;;8.34;100.00;102229.63;10393735;28;20532;-75
2023/04/02 16:02:31;;;;;;;4.82;2.47;;;;;;;8.40;100.00;102228.28;10362318;28;20038;-74
2023/04/02 16:08:00;;;;;;;4.32;2.00;;;;;;;8.36;100.00;102229.72;10371356;28;20497;-74
2023/04/02 16:13:00;;;;;;;5.03;2.05;;;;;;;8.45;100.00;102238.28;10333705;28;20128;-74
2023/04/02 16:18:04;;;;;;;7.03;2.95;;;;;;;8.26;100.00;102235.94;10396261;28;20610;-73
2023/04/02 16:23:10;;;;;;;3.38;1.85;;;;;;;7.99;100.00;102242.44;10413163;28;20064;-74
2023/04/02 16:28:25;;;;;;;4.53;2.05;;;;;;;7.66;100.00;102258.09;10343090;28;20057;-73
2023/04/02 16:33:25;;;;;;;5.18;2.28;;;;;;;7.38;100.00;102255.84;10359677;28;20444;-73
2023/04/02 16:38:44;;;;;;;6.63;2.10;;;;;;;7.18;100.00;102260.28;10402669;28;20096;-73
2023/04/02 16:44:04;;;;;;;4.18;2.50;;;;;;;7.22;100.00;102268.34;10381145;28;20505;-73
2023/04/02 16:49:22;;;;;;;4.45;2.47;;;;;;;7.15;100.00;102265.25;10369118;28;20130;-74
2023/04/02 16:54:41;;;;;;;4.75;2.40;;;;;;;6.97;100.00;102275.00;10400697;28;20049;-74
2023/04/02 17:00:00;;;;;;;4.93;2.10;;;;;;;6.44;100.00;102290.44;10371460;28;20037;-73
2023/04/02 17:05:03;;;;;;;9.35;2.20;;;;;;;6.08;100.00;102304.63;10375493;28;20050;-73
2023/04/02 17:10:25;;;;;;;4.18;2.30;;;;;;;5.81;100.00;102301.34;10408796;28;20081;-72
2023/04/02 17:15:26;;;;;;;7.47;3.45;;;;;;;5.75;100.00;102321.56;10354501;28;20486;-73
2023/04/02 17:20:27;;;;;;;13.32;6.03;;;;;;;5.77;100.00;102323.50;10365282;28;20041;-72
2023/04/02 17:25:30;;;;;;;11.48;3.60;;;;;;;5.84;100.00;102331.09;10360472;28;20050;-74
2023/04/02 17:30:36;;;;;;;5.35;1.95;;;;;;;6.06;100.00;102346.06;10363059;28;20545;-73
2023/04/02 17:35:59;;;;;;;4.80;2.30;;;;;;;5.94;100.00;102344.91;10366342;28;20133;-73
2023/04/02 17:41:24;;;;;;;6.40;2.30;;;;;;;5.52;100.00;102357.63;10387427;28;22365;-73
2023/04/02 17:47:00;;;;;;;4.88;2.17;;;;;;;5.05;100.00;102369.72;10360720;28;20073;-73
2023/04/02 17:52:13;;;;;;;6.57;3.10;;;;;;;4.57;100.00;102379.06;10389917;28;20808;-73
2023/04/02 17:57:46;;;;;;;2.80;1.80;;;;;;;4.32;100.00;102391.34;10383975;28;20797;-73
2023/04/02 18:02:55;;;;;;;3.42;2.10;;;;;;;3.73;100.00;102401.16;10272082;28;20042;-73
2023/04/02 18:08:17;;;;;;;3.80;2.47;;;;;;;3.29;100.00;102414.00;10387139;28;20375;-73
2023/04/02 18:13:25;;;;;;;8.73;4.13;;;;;;;2.88;100.00;102417.69;10387106;28;20045;-73
2023/04/02 18:18:26;;;;;;;4.85;2.83;;;;;;;2.66;100.00;102431.72;10368626;28;20050;-73
2023/04/02 18:24:00;;;;;;;5.60;3.05;;;;;;;2.52;100.00;102448.38;10371068;28;20038;-73
2023/04/02 18:29:31;;;;;;;4.45;2.80;;;;;;;2.65;100.00;102459.25;10366082;28;20056;-73
2023/04/02 18:34:35;;;;;;;4.68;2.90;;;;;;;2.73;100.00;102455.78;10362194;28;20042;-73
2023/04/02 18:39:44;;;;;;;7.28;3.70;;;;;;;2.69;100.00;102465.63;10378742;28;20068;-73
2023/04/02 18:44:59;;;;;;;5.05;3.75;;;;;;;2.57;100.00;102481.69;10330466;28;20052;-73
2023/04/02 18:50:14;;;;;;;5.20;3.42;;;;;;;2.39;100.00;102488.41;10390739;28;20495;-73
2023/04/02 18:55:26;;;;;;;7.35;3.67;;;;;;;2.19;100.00;102499.19;10394926;28;20049;-74
2023/04/02 19:00:33;;;;;;;6.88;3.78;;;;;;;2.00;100.00;102504.06;10398136;28;20044;-73
2023/04/02 19:05:55;;;;;;;4.30;2.42;;;;;;;1.81;100.00;102520.13;10360228;28;20042;-73
2023/04/02 19:11:00;;;;;;;;;;;;;;;1.57;100.00;102533.81;10361861;28;20085;-73
2023/04/02 19:16:15;;;;;;;6.55;3.45;;;;;;;1.34;100.00;102534.75;10351460;28;20372;-74
2023/04/02 19:21:25;;;;;;;6.65;3.70;;;;;;;1.15;100.00;102540.44;10373825;28;20481;-73
2023/04/02 19:26:31;;;;;;;8.95;4.75;;;;;;;0.94;100.00;102549.25;10369773;28;20044;-74
2023/04/02 19:32:04;;;;;;;4.38;2.60;;;;;;;0.71;100.00;102562.06;10367615;28;20504;-72
2023/04/02 19:37:30;;;;;;;5.40;3.10;;;;;;;0.60;100.00;102571.16;10358667;28;20378;-74
2023/04/02 19:42:33;;;;;;;5.65;4.40;;;;;;;0.46;100.00;102585.00;10355177;28;20386;-73
2023/04/02 19:47:33;;;;;;;7.47;4.43;;;;;;;0.33;100.00;102586.91;10357049;28;20049;-73
2023/04/02 19:52:34;;;;;;;4.57;3.95;;;;;;;0.16;100.00;102577.22;10361938;28;20591;-73
2023/04/02 19:57:35;;;;;;;4.85;3.53;;;;;;;0.09;100.00;102584.22;10381699;28;20042;-73
2023/04/02 20:02:35;;;;;;;8.75;3.58;;;;;;;0.06;100.00;102588.09;10391631;28;20120;-72
2023/04/02 20:07:36;;;;;;;4.75;3.40;;;;;;;-0.07;100.00;102594.38;10384896;28;20070;-73
2023/04/02 20:12:36;;;;;;;8.23;4.75;;;;;;;-0.23;100.00;102588.13;10376051;28;20359;-73
2023/04/02 20:17:37;;;;;;;7.22;3.80;;;;;;;-0.33;100.00;102589.63;10355441;28;20121;-73
2023/04/02 20:22:37;;;;;;;7.75;3.95;;;;;;;-0.36;100.00;102583.22;10361670;28;20438;-73
2023/04/02 20:27:38;;;;;;;8.38;4.32;;;;;;;-0.42;100.00;102601.38;10375761;28;20038;-72
2023/04/02 20:32:39;;;;;;;11.10;4.63;;;;;;;-0.52;100.00;102604.53;10372939;28;20133;-74
2023/04/02 20:37:40;;;;;;;8.17;3.50;;;;;;;-0.69;100.00;102615.34;10362591;28;20041;-73
2023/04/02 20:42:41;;;;;;;6.70;3.57;;;;;;;-0.73;100.00;102613.13;10415572;28;20034;-73
2023/04/02 20:47:42;;;;;;;7.53;4.55;;;;;;;-0.68;100.00;102622.31;10367315;28;20034;-73
2023/04/02 20:52:42;;;;;;;6.68;5.22;;;;;;;-0.78;100.00;102628.00;10390672;28;20046;-73
2023/04/02 20:57:43;;;;;;;7.80;6.20;;;;;;;-0.91;100.00;102624.69;10397162;28;20070;-73
2023/04/02 21:02:43;;;;;;;11.10;6.63;;;;;;;-1.00;100.00;102636.41;10372847;28;20057;-73
2023/04/02 21:07:44;;;;;;;9.60;5.57;;;;;;;-1.08;100.00;102638.97;10369140;28;20057;-72
2023/04/02 21:12:44;;;;;;;8.45;5.57;;;;;;;-1.15;100.00;102649.22;10372187;28;20065;-73
2023/04/02 21:17:45;;;;;;;8.05;4.95;;;;;;;-1.14;100.00;102656.19;10366323;28;20400;-74
2023/04/02 21:22:45;;;;;;;7.72;4.88;;;;;;;-1.15;100.00;102661.13;10375448;28;20128;-73
2023/04/02 21:27:46;;;;;;;13.93;6.28;;;;;;;-1.24;100.00;102666.97;10394579;28;20491;-73
2023/04/02 21:32:46;;;;;;;6.63;3.53;;;;;;;-1.24;100.00;102666.97;10384664;28;20083;-73
2023/04/02 21:37:47;;;;;;;7.53;5.20;;;;;;;-1.29;100.00;102669.72;10363799;28;20030;-73
2023/04/02 21:42:47;;;;;;;8.70;4.33;;;;;;;-1.53;100.00;102663.34;10365986;28;20153;-73
2023/04/02 21:47:48;;;;;;;11.43;7.13;;;;;;;-1.56;100.00;102675.81;10330292;28;20509;-73
2023/04/02 21:52:48;;;;;;;8.87;6.43;;;;;;;-1.52;100.00;102673.81;10379594;28;20117;-73
2023/04/02 21:57:49;;;;;;;9.53;7.33;;;;;;;-1.52;100.00;102676.38;10332211;28;20121;-73
2023/04/02 22:02:49;;;;;;;10.40;5.90;;;;;;;-1.62;100.00;102686.22;10394162;28;20069;-73
2023/04/02 22:07:50;;;;;;;10.50;6.97;;;;;;;-1.66;100.00;102691.69;10388326;28;20168;-73
2023/04/02 22:12:51;;;;;;;10.40;7.60;;;;;;;-1.79;100.00;102687.56;10370386;28;20056;-73
2023/04/02 22:17:52;;;;;;;10.47;7.10;;;;;;;-1.67;100.00;102687.28;10417936;28;20041;-73
2023/04/02 22:22:52;;;;;;;11.40;7.07;;;;;;;-1.81;100.00;102694.16;10378006;28;20045;-73
2023/04/02 22:27:53;;;;;;;20.60;9.23;;;;;;;-1.93;100.00;102695.19;10356715;28;20124;-73
2023/04/02 22:32:53;;;;;;;15.13;9.50;;;;;;;-1.97;100.00;102699.00;10377084;28;20129;-73
2023/04/02 22:37:54;;;;;;;19.67;7.57;;;;;;;-1.93;100.00;102696.13;10373018;28;20370;-72
2023/04/02 22:42:54;;;;;;;11.93;9.37;;;;;;;-1.97;100.00;102708.34;10362049;28;20071;-72
2023/04/02 22:47:55;;;;;;;21.27;10.93;;;;;;;-2.09;100.00;102707.72;10373534;28;20121;-73
2023/04/02 22:52:55;;;;;;;13.13;9.30;;;;;;;-2.13;100.00;102706.38;10379604;28;20196;-73
2023/04/02 22:57:56;;;;;;;11.83;7.93;;;;;;;-2.18;100.00;102711.66;10397426;28;20424;-73
2023/04/02 23:02:56;;;;;;;13.40;8.20;;;;;;;-2.23;100.00;102713.63;10345526;28;20136;-73
2023/04/02 23:07:57;;;;;;;20.40;11.13;;;;;;;-2.27;100.00;102721.66;10371087;28;20041;-73
2023/04/02 23:12:57;;;;;;;15.20;8.67;;;;;;;-2.15;100.00;102719.75;10372934;28;20146;-73
2023/04/02 23:17:58;;;;;;;12.90;11.00;;;;;;;-2.00;100.00;102714.03;10401112;28;20073;-72
2023/04/02 23:22:58;;;;;;;14.63;10.47;;;;;;;-1.97;100.00;102704.16;10381793;28;20052;-72
2023/04/02 23:27:59;;;;;;;14.30;9.53;;;;;;;-2.00;100.00;102707.94;10383034;28;20140;-73