Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:03:21;;;;;;;0.60;0.10;;;;;;;9.85;71.08;151150.81;10440813;28;20563;-70
2024/04/02 00:08:22;;;;;;;0.10;0.10;;;;;;;9.82;70.84;151144.34;10441001;28;20041;-70
2024/04/02 00:13:23;;;;;;;0.47;0.10;;;;;;;9.79;70.59;151136.63;10440220;28;20049;-71
2024/04/02 00:18:24;;;;;;;0.10;0.10;;;;;;;9.88;70.67;151158.56;10440662;28;20043;-70
2024/04/02 00:23:25;;;;;;;0.55;0.10;;;;;;;9.85;70.87;151152.09;10440336;28;20041;-71
2024/04/02 00:28:26;;;;;;;0.17;0.10;;;;;;;9.85;71.30;151152.09;10423755;28;20041;-70
2024/04/02 00:33:30;;;;;;;0.10;0.10;;;;;;;9.78;72.03;151134.06;10439956;28;20527;-70
2024/04/02 00:38:32;;;;;;;0.38;0.20;;;;;;;9.68;73.08;151106.94;10423063;28;20037;-70
2024/04/02 00:43:33;;;;;;;0.65;0.35;;;;;;;9.53;74.04;151069.53;10423407;28;20409;-72
2024/04/02 00:48:34;;;;;;;0.63;0.10;;;;;;;9.56;74.22;151078.56;10439204;28;20032;-70
2024/04/02 00:53:35;;;;;;;0.10;0.10;;;;;;;9.46;75.18;151051.44;10422259;28;20459;-70
2024/04/02 00:58:37;;;;;;;0.50;0.20;;;;;;;9.48;75.20;151056.63;10438965;28;20063;-70
2024/04/02 01:03:38;;;;;;;0.80;0.20;;;;;;;9.34;76.12;151021.78;10439352;28;20045;-72
2024/04/02 01:08:39;;;;;;;0.22;0.20;;;;;;;9.27;76.86;151003.75;10438844;28;20497;-70
2024/04/02 01:13:40;;;;;;;0.15;0.15;;;;;;;9.21;77.71;150989.56;10438754;28;20419;-70
2024/04/02 01:18:42;;;;;;;0.52;0.20;;;;;;;9.19;78.10;150983.09;10438735;28;20033;-69
2024/04/02 01:23:43;;;;;;;0.20;0.20;;;;;;;9.20;78.09;150986.94;10438850;28;20436;-72
2024/04/02 01:28:44;;;;;;;0.13;0.13;;;;;;;9.23;78.26;150994.69;10438210;28;20038;-70
2024/04/02 01:33:44;;;;;;;0.10;0.10;;;;;;;9.30;78.57;151012.78;10438028;28;20045;-70
2024/04/02 01:38:45;;;;;;;0.20;0.20;;;;;;;9.25;78.91;150998.56;10437664;28;20029;-70
2024/04/02 01:43:46;;;;;;;1.00;0.20;;;;;;;9.29;79.11;151010.16;10437541;28;20140;-70
2024/04/02 01:48:47;;;;;;;0.55;0.32;;;;;;;9.31;79.51;151014.06;10437628;28;20447;-69
2024/04/02 01:53:48;;;;;;;0.20;0.20;;;;;;;9.33;79.52;151019.19;10438603;28;20401;-70
2024/04/02 01:58:48;;;;;;;0.52;0.20;;;;;;;9.39;79.40;151034.72;10437484;28;20041;-70
2024/04/02 02:03:49;;;;;;;0.60;0.20;;;;;;;9.41;79.60;151038.56;10425958;28;20098;-70
2024/04/02 02:08:50;;;;;;;0.30;0.20;;;;;;;9.45;79.56;151050.16;10445311;28;20041;-70
2024/04/02 02:13:51;;;;;;;0.25;0.20;;;;;;;9.35;80.61;151024.38;10445300;28;20124;-70
2024/04/02 02:18:54;;;;;;;0.20;0.20;;;;;;;9.31;80.88;151014.06;10445199;28;20083;-71
2024/04/02 02:23:55;;;;;;;0.70;0.15;;;;;;;9.43;81.05;151045.03;10445107;28;20040;-70
2024/04/02 02:28:56;;;;;;;0.35;0.25;;;;;;;9.39;81.81;151033.41;10444784;28;20120;-70
2024/04/02 02:33:57;;;;;;;0.85;0.30;;;;;;;9.42;81.68;151042.41;10444162;28;20041;-70
2024/04/02 02:38:58;;;;;;;0.20;0.20;;;;;;;9.37;82.44;151029.53;10427621;28;20136;-70
2024/04/02 02:44:00;;;;;;;0.10;0.10;;;;;;;9.62;81.50;151091.47;10444371;28;20484;-70
2024/04/02 02:49:01;;;;;;;0.40;0.25;;;;;;;9.55;81.95;151074.66;10427760;28;20060;-70
2024/04/02 02:54:02;;;;;;;0.30;0.30;;;;;;;9.59;82.22;151085.00;10444965;28;20052;-70
2024/04/02 02:59:04;;;;;;;0.63;0.30;;;;;;;9.58;82.77;151083.72;10426905;28;20044;-70
2024/04/02 03:04:04;;;;;;;0.40;0.20;;;;;;;9.56;83.29;151077.25;10443787;28;20052;-70
2024/04/02 03:09:05;;;;;;;0.30;0.20;;;;;;;9.54;83.58;151072.09;10426998;28;20132;-70
2024/04/02 03:14:06;;;;;;;0.52;0.30;;;;;;;9.64;83.20;151096.59;10426272;28;20412;-70
2024/04/02 03:19:07;;;;;;;0.35;0.30;;;;;;;9.65;83.63;151099.19;10442584;28;20069;-70
2024/04/02 03:24:08;;;;;;;0.38;0.22;;;;;;;9.73;83.28;151119.81;10442465;28;20036;-70
2024/04/02 03:29:08;;;;;;;0.50;0.40;;;;;;;9.69;83.65;151109.50;10442480;28;20603;-70
2024/04/02 03:34:09;;;;;;;0.20;0.20;;;;;;;9.80;83.14;151139.19;10442368;28;20151;-70
2024/04/02 03:39:10;;;;;;;0.40;0.30;;;;;;;9.82;83.03;151143.06;10425698;28;20454;-70
2024/04/02 03:44:11;;;;;;;0.30;0.30;;;;;;;9.80;83.42;151139.19;10441194;28;20049;-71
2024/04/02 03:49:11;;;;;;;0.28;0.20;;;;;;;9.86;82.77;151153.38;10441153;28;20425;-71
2024/04/02 03:54:12;;;;;;;0.40;0.30;;;;;;;9.83;83.26;151145.66;10441130;28;20072;-71
2024/04/02 03:59:13;;;;;;;1.10;0.40;;;;;;;9.81;83.31;151141.78;10441016;28;20045;-71
2024/04/02 04:04:14;;;;;;;0.88;0.30;;;;;;;9.82;83.02;151144.34;10440974;28;20385;-70
2024/04/02 04:09:15;;;;;;;0.40;0.40;;;;;;;9.80;83.14;151139.19;10440764;28;20037;-70
2024/04/02 04:14:15;;;;;;;0.50;0.40;;;;;;;9.70;83.71;151112.13;10440679;28;20048;-70
2024/04/02 04:19:16;;;;;;;0.40;0.40;;;;;;;9.77;83.16;151130.16;10440558;28;20091;-70
2024/04/02 04:24:17;;;;;;;0.80;0.20;;;;;;;9.74;83.40;151123.72;10440096;28;20127;-70
2024/04/02 04:29:18;;;;;;;0.45;0.40;;;;;;;9.51;85.04;151064.34;10423144;28;20394;-71
2024/04/02 04:34:18;;;;;;;0.22;0.20;;;;;;;9.35;85.71;151024.38;10441702;28;20045;-70
2024/04/02 04:39:20;;;;;;;1.58;0.50;;;;;;;9.34;85.20;151023.09;10439639;28;20060;-71
2024/04/02 04:44:21;;;;;;;0.70;0.20;;;;;;;9.37;85.07;151028.22;10440005;28;20048;-70
2024/04/02 04:49:21;;;;;;;0.90;0.30;;;;;;;9.33;85.39;151019.19;10423029;28;20158;-70
2024/04/02 04:54:22;;;;;;;0.25;0.20;;;;;;;9.22;85.62;150992.13;10439538;28;20045;-70
2024/04/02 04:59:23;;;;;;;0.20;0.20;;;;;;;9.25;85.16;150998.56;10422862;28;20043;-70
2024/04/02 05:04:24;;;;;;;0.65;0.30;;;;;;;9.18;85.28;150980.53;10423261;28;20047;-70
2024/04/02 05:09:24;;;;;;;0.28;0.28;;;;;;;9.23;84.99;150993.41;10422502;28;20049;-71
2024/04/02 05:14:25;;;;;;;0.30;0.30;;;;;;;9.19;85.38;150983.09;10439151;28;20103;-70
2024/04/02 05:19:27;;;;;;;0.20;0.20;;;;;;;9.24;84.99;150995.97;10421956;28;20045;-71
2024/04/02 05:24:28;;;;;;;5.55;0.50;;;;;;;9.18;85.55;150980.53;10439189;28;20103;-70
2024/04/02 05:29:29;;;;;;;1.10;0.40;;;;;;;9.21;85.58;150988.22;10438734;28;20068;-70
2024/04/02 05:34:30;;;;;;;0.40;0.40;;;;;;;9.33;85.00;151019.19;10437965;28;20559;-71
2024/04/02 05:39:31;;;;;;;0.98;0.22;;;;;;;9.40;84.91;151036.00;10445015;28;20040;-71
2024/04/02 05:44:32;;;;;;;0.80;0.30;;;;;;;9.53;84.77;151070.81;10446967;28;20041;-70
2024/04/02 05:49:32;;;;;;;0.55;0.28;;;;;;;9.60;84.07;151087.56;10446143;28;20043;-71
2024/04/02 05:54:33;;;;;;;0.95;0.40;;;;;;;9.75;82.92;151125.00;10446197;28;20064;-71
2024/04/02 05:59:34;;;;;;;1.25;0.68;;;;;;;9.90;82.11;151162.41;10445510;28;20048;-71
2024/04/02 06:04:35;;;;;;;0.40;0.30;;;;;;;10.64;78.43;151350.94;10445248;28;20120;-72
2024/04/02 06:09:36;;;;;;;0.20;0.20;;;;;;;11.27;74.48;151511.09;10445982;28;20037;-70
2024/04/02 06:14:37;;;;;;;0.95;0.50;;;;;;;11.46;72.73;151557.59;10444747;28;20067;-70
2024/04/02 06:19:38;;;;;;;0.28;0.20;;;;;;;11.55;71.80;151580.84;10445995;28;20037;-70
2024/04/02 06:24:39;;;;;;;0.40;0.28;;;;;;;11.65;71.53;151606.72;10444747;28;20092;-70
2024/04/02 06:29:40;;;;;;;0.20;0.20;;;;;;;11.37;72.60;151536.91;10444437;28;20527;-70
2024/04/02 06:34:41;;;;;;;0.25;0.20;;;;;;;11.53;73.44;151576.97;10444704;28;20068;-70
2024/04/02 06:39:42;;;;;;;0.10;0.10;;;;;;;11.22;73.32;151498.16;10444354;28;20037;-70
2024/04/02 06:44:43;;;;;;;0.45;0.30;;;;;;;10.97;75.27;151433.56;10428162;28;20102;-70
2024/04/02 06:49:44;;;;;;;0.65;0.20;;;;;;;10.85;75.80;151403.91;10443929;28;20041;-71
2024/04/02 06:54:45;;;;;;;0.30;0.30;;;;;;;10.99;75.24;151438.78;10427480;28;20049;-71
2024/04/02 06:59:45;;;;;;;0.50;0.40;;;;;;;10.91;75.41;151419.38;10443779;28;20485;-71
2024/04/02 07:04:48;;;;;;;0.50;0.20;;;;;;;11.13;73.09;151473.63;10427055;28;20497;-71
2024/04/02 07:09:49;;;;;;;0.47;0.28;;;;;;;11.17;72.94;151485.25;10426817;28;20041;-71
2024/04/02 07:14:50;;;;;;;0.88;0.30;;;;;;;11.11;71.98;151469.72;10443212;28;20505;-70
2024/04/02 07:19:50;;;;;;;0.22;0.22;;;;;;;11.13;71.61;151473.63;10443057;28;20044;-71
2024/04/02 07:24:51;;;;;;;0.85;0.43;;;;;;;11.17;72.05;151485.25;10426044;28;20080;-71
2024/04/02 07:29:52;;;;;;;0.25;0.20;;;;;;;11.34;71.96;151527.91;10443794;28;20171;-71
2024/04/02 07:34:53;;;;;;;0.90;0.30;;;;;;;11.51;70.13;151570.50;10443258;28;20500;-71
2024/04/02 07:39:54;;;;;;;0.30;0.30;;;;;;;11.59;70.21;151591.19;10425807;28;20132;-71
2024/04/02 07:44:54;;;;;;;0.65;0.20;;;;;;;11.73;69.32;151626.06;10425432;28;20132;-71
2024/04/02 07:49:55;;;;;;;1.20;0.35;;;;;;;11.85;67.93;151657.13;10441790;28;20041;-71
2024/04/02 07:54:56;;;;;;;1.30;0.40;;;;;;;11.83;67.37;151653.28;10442189;28;20081;-70
2024/04/02 07:59:57;;;;;;;0.35;0.20;;;;;;;11.86;67.66;151659.72;10440075;28;20067;-72
2024/04/02 08:04:57;;;;;;;0.73;0.52;;;;;;;12.04;67.18;151704.94;10440923;28;20052;-70
2024/04/02 08:10:00;;;;;;;0.75;0.28;;;;;;;11.93;66.37;151677.84;10440782;28;20083;-70
2024/04/02 08:15:01;;;;;;;0.63;0.10;;;;;;;12.21;66.58;151748.91;10439947;28;20037;-70
2024/04/02 08:20:03;;;;;;;0.63;0.35;;;;;;;12.54;64.94;151832.97;10440359;28;20048;-71
2024/04/02 08:25:11;;;;;;;0.10;0.10;;;;;;;12.54;65.81;151832.97;10535081;28;20451;-70
2024/04/02 08:30:12;;;;;;;0.47;0.30;;;;;;;13.14;63.00;151984.28;10534424;28;20538;-71
2024/04/02 08:35:13;;;;;;;0.95;0.40;;;;;;;12.96;62.34;151937.72;10535476;28;20127;-72
2024/04/02 08:40:14;;;;;;;0.50;0.38;;;;;;;12.87;63.35;151917.00;10533728;28;20047;-71
2024/04/02 08:45:17;;;;;;;0.30;0.20;;;;;;;13.11;63.25;151976.53;10532984;28;20055;-69
2024/04/02 08:50:19;;;;;;;0.93;0.20;;;;;;;13.23;61.76;152006.31;10533024;28;20044;-70
2024/04/02 08:55:20;;;;;;;1.63;0.60;;;;;;;13.06;61.97;151963.63;10514712;28;20123;-70
2024/04/02 09:00:22;;;;;;;1.90;0.30;;;;;;;13.11;61.29;151977.84;10530941;28;20385;-70
2024/04/02 09:05:22;;;;;;;1.13;0.20;;;;;;;13.47;61.09;152068.44;10531778;28;20044;-70
2024/04/02 09:10:23;;;;;;;0.40;0.20;;;;;;;13.37;60.90;152043.88;10544496;28;20039;-70
2024/04/02 09:15:25;;;;;;;0.95;0.22;;;;;;;13.54;59.51;152086.53;10564017;28;20032;-70
2024/04/02 09:20:25;;;;;;;0.17;0.17;;;;;;;13.93;59.31;152184.91;10532024;28;20055;-70
2024/04/02 09:25:27;;;;;;;2.05;0.40;;;;;;;13.95;58.45;152190.09;10513797;28;20389;-70
2024/04/02 09:30:29;;;;;;;1.20;0.30;;;;;;;14.06;57.75;152217.25;10530440;28;20036;-70
2024/04/02 09:36:06;;;;;;;0.65;0.38;;;;;;;14.10;57.12;152227.63;10508381;28;20067;-70
2024/04/02 09:41:10;;;;;;;0.90;0.38;;;;;;;14.36;56.95;152293.66;10502226;28;20082;-70
2024/04/02 09:46:14;;;;;;;1.33;0.68;;;;;;;14.52;55.68;152335.16;10501338;28;20044;-69
2024/04/02 09:51:17;;;;;;;1.23;0.35;;;;;;;14.59;56.09;152353.25;10508879;28;20032;-69
2024/04/02 09:56:18;;;;;;;1.83;0.30;;;;;;;15.18;52.34;152500.91;10488592;28;20530;-70
2024/04/02 10:01:24;;;;;;;0.57;0.20;;;;;;;15.21;52.71;152508.69;10488340;28;20397;-70
2024/04/02 10:06:25;;;;;;;0.98;0.40;;;;;;;15.56;52.31;152598.09;10487929;28;20042;-69
2024/04/02 10:11:36;;;;;;;0.45;0.45;;;;;;;15.72;48.61;152639.66;10512208;28;20028;-70
2024/04/02 10:16:50;;;;;;;0.38;0.10;;;;;;;15.72;49.29;152638.34;10501233;28;20078;-69
2024/04/02 10:21:51;;;;;;;0.32;0.20;;;;;;;16.26;48.25;152775.75;10501014;28;20496;-71
2024/04/02 10:26:55;;;;;;;0.65;0.20;;;;;;;16.10;50.18;152736.81;10541380;28;20048;-71
2024/04/02 10:31:57;;;;;;;1.63;0.17;;;;;;;15.72;49.40;152639.66;10500632;28;20112;-70
2024/04/02 10:36:59;;;;;;;0.90;0.13;;;;;;;15.80;49.52;152659.03;10461865;28;20431;-71
2024/04/02 10:42:03;;;;;;;0.28;0.20;;;;;;;15.72;48.38;152639.66;10458415;28;20097;-69
2024/04/02 10:47:05;;;;;;;0.75;0.50;;;;;;;15.42;49.23;152563.13;10440528;28;20448;-70
2024/04/02 10:52:06;;;;;;;1.02;0.57;;;;;;;15.65;49.39;152621.47;10458162;28;20040;-69
2024/04/02 10:57:07;;;;;;;0.57;0.30;;;;;;;15.39;49.47;152556.63;10457789;28;20041;-71
2024/04/02 11:02:19;;;;;;;0.95;0.60;;;;;;;15.19;50.21;152504.84;10457657;28;20083;-70
2024/04/02 11:07:20;;;;;;;0.30;0.22;;;;;;;15.16;51.52;152497.03;10457577;28;20071;-71
2024/04/02 11:12:21;;;;;;;1.58;0.30;;;;;;;16.11;49.60;152739.47;10457244;28;20090;-69
2024/04/02 11:17:22;;;;;;;0.50;0.30;;;;;;;16.49;49.84;152835.38;10463510;28;20037;-70
2024/04/02 11:27:43;;;;;;;1.88;0.50;;;;;;;16.23;46.07;152767.97;10519151;28;20040;-70
2024/04/02 11:32:44;;;;;;;0.73;0.40;;;;;;;15.41;47.95;152559.25;10539300;28;20090;-70
2024/04/02 11:37:45;;;;;;;1.30;0.30;;;;;;;15.31;49.51;152535.88;10506458;28;20097;-70
2024/04/02 11:42:45;;;;;;;0.45;0.10;;;;;;;15.03;49.94;152464.66;10516717;28;20093;-70
2024/04/02 11:47:47;;;;;;;0.38;0.25;;;;;;;15.23;49.83;152515.19;10503052;28;20153;-71
2024/04/02 11:52:49;;;;;;;0.85;0.30;;;;;;;15.08;50.21;152477.59;10522444;28;20036;-70
2024/04/02 12:03:09;;;;;;;0.38;0.30;;;;;;;14.79;52.18;152403.78;10497758;28;20037;-70
2024/04/02 12:08:10;;;;;;;0.45;0.40;;;;;;;14.83;52.55;152414.16;10496626;28;20044;-69
2024/04/02 12:13:11;;;;;;;0.63;0.50;;;;;;;14.83;52.91;152414.16;10501080;28;20105;-70
2024/04/02 12:18:11;;;;;;;0.50;0.40;;;;;;;14.24;56.46;152262.56;10538874;28;20403;-70
2024/04/02 12:23:12;;;;;;;0.30;0.10;;;;;;;13.83;60.25;152160.31;10469009;28;20037;-70
2024/04/02 12:28:13;;;;;;;1.08;0.13;;;;;;;14.01;58.80;152205.63;10490121;28;20123;-69
2024/04/02 12:33:14;;;;;;;0.10;0.10;;;;;;;13.92;60.39;152181.03;10496358;28;20051;-70
2024/04/02 12:38:15;;;;;;;0.57;0.20;;;;;;;12.91;73.75;151924.78;10497158;28;20484;-69
2024/04/02 12:43:15;;;;;;;0.30;0.20;;;;;;;12.69;73.44;151869.16;10496795;28;20044;-69
2024/04/02 12:48:16;;;;;;;0.20;0.20;;;;;;;13.03;75.09;151957.13;10507730;28;20036;-69
2024/04/02 12:53:17;;;;;;;0.50;0.20;;;;;;;12.99;70.90;151946.78;10537687;28;20395;-69
2024/04/02 12:58:18;;;;;;;0.05;0.05;;;;;;;12.96;68.09;151939.00;10497276;28;20052;-70
2024/04/02 13:03:19;;;;;;;0.30;0.13;;;;;;;13.03;66.62;151957.13;10509787;28;20074;-69
2024/04/02 13:08:20;;;;;;;0.10;0.10;;;;;;;13.12;65.65;151980.41;10505259;28;20086;-69
2024/04/02 13:13:21;;;;;;;0.75;0.30;;;;;;;13.14;65.93;151984.28;10543929;28;20036;-70
2024/04/02 13:18:22;;;;;;;0.38;0.08;;;;;;;13.28;64.32;152020.59;10518287;28;20045;-69
2024/04/02 13:23:22;;;;;;;0.60;0.10;;;;;;;13.33;61.41;152033.50;10502505;28;20040;-69
2024/04/02 13:28:23;;;;;;;0.40;0.13;;;;;;;13.91;61.45;152179.75;10485549;28;20123;-70
2024/04/02 13:33:24;;;;;;;0.68;0.15;;;;;;;13.59;61.82;152098.16;10502376;28;20068;-70
2024/04/02 13:38:25;;;;;;;0.93;0.20;;;;;;;12.75;85.85;151884.66;10521728;28;20101;-71
2024/04/02 13:43:30;;;;;;;0.43;0.20;;;;;;;12.45;83.77;151809.69;10544818;28;20040;-71
2024/04/02 13:48:33;;;;;;;2.92;1.83;;;;;;;12.56;84.34;151838.13;10531123;28;20037;-71
2024/04/02 13:53:37;;;;;;;0.60;0.38;;;;;;;12.72;74.76;151876.94;10502116;28;20362;-71
2024/04/02 13:58:38;;;;;;;0.55;0.40;;;;;;;12.99;78.45;151946.78;10501916;28;20593;-70
2024/04/02 14:03:39;;;;;;;0.73;0.47;;;;;;;13.08;78.56;151968.75;10501732;28;20036;-71
2024/04/02 14:08:40;;;;;;;1.00;0.70;;;;;;;13.29;75.82;152023.16;10485189;28;20132;-71
2024/04/02 14:13:44;;;;;;;0.63;0.40;;;;;;;13.40;69.58;152049.03;10501327;28;20474;-71
2024/04/02 14:18:46;;;;;;;1.65;0.85;;;;;;;13.79;67.29;152148.66;10501191;28;20041;-71
2024/04/02 14:23:48;;;;;;;0.20;0.20;;;;;;;13.70;64.38;152125.38;10500625;28;20036;-70
2024/04/02 14:28:48;;;;;;;0.68;0.50;;;;;;;13.83;61.92;152159.03;10474107;28;20048;-70
2024/04/02 14:33:51;;;;;;;1.05;0.93;;;;;;;13.89;61.94;152175.81;10458962;28;20033;-70
2024/04/02 14:38:51;;;;;;;0.80;0.70;;;;;;;13.79;59.00;152148.66;10459667;28;20385;-71
2024/04/02 14:43:52;;;;;;;2.42;1.10;;;;;;;13.95;55.97;152190.09;10458305;28;20041;-70
2024/04/02 14:48:53;;;;;;;0.85;0.30;;;;;;;13.77;56.95;152144.81;10491393;28;20040;-71
2024/04/02 14:53:54;;;;;;;0.85;0.30;;;;;;;13.75;58.09;152138.31;10541607;28;20051;-72
2024/04/02 14:58:55;;;;;;;0.63;0.30;;;;;;;13.89;55.13;152174.53;10541205;28;20455;-71
2024/04/02 15:03:56;;;;;;;0.20;0.20;;;;;;;13.73;56.45;152133.16;10523859;28;20548;-70
2024/04/02 15:08:56;;;;;;;0.65;0.20;;;;;;;13.54;57.43;152085.25;10541160;28;20118;-72
2024/04/02 15:13:57;;;;;;;0.55;0.30;;;;;;;13.78;57.90;152146.09;10541485;28;20051;-71
2024/04/02 15:18:59;;;;;;;1.15;0.17;;;;;;;13.68;59.89;152121.50;10540648;28;20036;-72
2024/04/02 15:24:00;;;;;;;0.73;0.25;;;;;;;13.74;58.82;152135.72;10539840;28;20049;-73
2024/04/02 15:29:01;;;;;;;0.68;0.30;;;;;;;13.79;59.61;152148.66;10528497;28;20036;-72
2024/04/02 15:34:01;;;;;;;0.20;0.20;;;;;;;13.63;58.81;152108.53;10497800;28;20412;-70
2024/04/02 15:39:12;;;;;;;0.85;0.30;;;;;;;13.70;58.73;152125.38;10481055;28;20045;-70
2024/04/02 15:44:13;;;;;;;0.88;0.30;;;;;;;13.73;56.63;152134.44;10498005;28;20382;-69
2024/04/02 15:49:14;;;;;;;0.30;0.20;;;;;;;13.74;54.97;152137.03;10516767;28;20040;-70
2024/04/02 15:54:15;;;;;;;0.32;0.20;;;;;;;13.78;55.32;152146.09;10539420;28;20040;-71
2024/04/02 15:59:16;;;;;;;0.68;0.20;;;;;;;13.97;53.31;152193.97;10539568;28;20048;-70
2024/04/02 16:04:17;;;;;;;1.15;0.25;;;;;;;14.01;54.43;152205.63;10538956;28;20036;-71
2024/04/02 16:09:18;;;;;;;2.03;0.20;;;;;;;13.84;55.06;152161.59;10538442;28;20081;-71
2024/04/02 16:14:19;;;;;;;1.10;0.20;;;;;;;13.76;56.71;152142.19;10539004;28;20560;-70
2024/04/02 16:19:20;;;;;;;0.35;0.20;;;;;;;13.69;55.02;152124.09;10538855;28;20411;-72
2024/04/02 16:24:21;;;;;;;0.80;0.65;;;;;;;13.45;55.77;152063.25;10538652;28;20515;-71
2024/04/02 16:29:21;;;;;;;0.82;0.20;;;;;;;13.36;55.78;152039.94;10524177;28;20117;-71
2024/04/02 16:34:22;;;;;;;1.08;0.30;;;;;;;13.31;55.34;152027.03;10479863;28;20048;-72
2024/04/02 16:39:23;;;;;;;0.75;0.10;;;;;;;13.31;54.10;152027.03;10480356;28;20110;-72
2024/04/02 16:44:24;;;;;;;0.10;0.10;;;;;;;13.21;53.21;152001.13;10499931;28;20044;-71
2024/04/02 16:49:25;;;;;;;0.65;0.28;;;;;;;13.07;54.93;151967.47;10525439;28;20040;-72
2024/04/02 16:54:26;;;;;;;0.63;0.28;;;;;;;13.12;54.82;151980.41;10547862;28;20039;-71
2024/04/02 16:59:32;;;;;;;2.28;0.30;;;;;;;13.14;55.73;151985.56;10545983;28;20055;-71
2024/04/02 17:04:33;;;;;;;1.27;0.20;;;;;;;13.05;55.79;151962.28;10545992;28;20483;-71
2024/04/02 17:09:34;;;;;;;1.65;0.30;;;;;;;12.94;55.67;151933.84;10545805;28;20052;-71
2024/04/02 17:14:35;;;;;;;2.10;0.40;;;;;;;12.88;55.93;151919.63;10545754;28;20067;-72
2024/04/02 17:19:36;;;;;;;3.03;0.30;;;;;;;12.87;56.33;151917.00;10546961;28;20412;-71
2024/04/02 17:24:36;;;;;;;0.60;0.40;;;;;;;12.84;56.48;151909.28;10528027;28;20063;-72
2024/04/02 17:29:37;;;;;;;0.57;0.20;;;;;;;12.78;57.35;151892.44;10545099;28;20139;-72
2024/04/02 17:34:38;;;;;;;0.15;0.10;;;;;;;12.72;58.24;151878.22;10545573;28;20048;-71
2024/04/02 17:39:39;;;;;;;1.85;0.38;;;;;;;12.58;58.48;151843.31;10544884;28;20040;-71
2024/04/02 17:44:40;;;;;;;0.38;0.10;;;;;;;12.62;58.43;151853.66;10544813;28;20119;-73
2024/04/02 17:49:41;;;;;;;0.80;0.30;;;;;;;12.55;59.01;151834.25;10545269;28;20459;-73
2024/04/02 17:54:41;;;;;;;1.02;0.28;;;;;;;12.34;60.56;151782.53;10527652;28;20036;-72
2024/04/02 17:59:42;;;;;;;0.70;0.30;;;;;;;12.30;60.66;151772.16;10529871;28;20471;-73
2024/04/02 18:04:43;;;;;;;0.68;0.20;;;;;;;12.22;61.48;151750.19;10530245;28;20051;-73
2024/04/02 18:09:44;;;;;;;0.30;0.20;;;;;;;12.25;61.02;151759.25;10547589;28;20036;-73
2024/04/02 18:14:45;;;;;;;0.55;0.10;;;;;;;12.09;62.01;151717.91;10547189;28;20071;-73
2024/04/02 18:19:46;;;;;;;0.40;0.30;;;;;;;12.25;60.89;151757.97;10545768;28;20048;-73
2024/04/02 18:24:47;;;;;;;0.20;0.20;;;;;;;12.08;62.07;151715.28;10530058;28;20043;-72
2024/04/02 18:29:48;;;;;;;0.52;0.20;;;;;;;11.91;62.99;151672.69;10546589;28;20066;-73
2024/04/02 18:34:48;;;;;;;1.10;0.28;;;;;;;11.95;63.50;151682.97;10528093;28;20172;-72
2024/04/02 18:39:49;;;;;;;0.43;0.10;;;;;;;11.91;64.08;151671.34;10528400;28;20185;-72
2024/04/02 18:44:50;;;;;;;0.63;0.20;;;;;;;11.83;65.15;151652.00;10546163;28;20036;-74
2024/04/02 18:49:51;;;;;;;0.45;0.20;;;;;;;11.99;64.80;151693.31;10548664;28;20089;-72
2024/04/02 18:54:52;;;;;;;0.70;0.25;;;;;;;11.70;71.70;151619.63;10546055;28;20104;-72
2024/04/02 18:59:53;;;;;;;0.10;0.10;;;;;;;11.47;75.79;151560.22;10545395;28;20075;-73
2024/04/02 19:04:54;;;;;;;0.40;0.20;;;;;;;11.27;75.44;151511.09;10544917;28;20036;-73
2024/04/02 19:09:54;;;;;;;0.17;0.10;;;;;;;11.31;71.38;151520.13;10544020;28;20047;-72
2024/04/02 19:14:56;;;;;;;0.20;0.13;;;;;;;11.35;69.34;151530.47;10543984;28;20111;-73
2024/04/02 19:19:57;;;;;;;0.10;0.10;;;;;;;11.28;69.87;151513.66;10544727;28;20040;-73
2024/04/02 19:24:58;;;;;;;0.25;0.10;;;;;;;11.33;68.19;151525.28;10543163;28;20530;-73
2024/04/02 19:29:59;;;;;;;0.38;0.10;;;;;;;11.22;69.25;151496.88;10543503;28;20044;-72
2024/04/02 19:35:00;;;;;;;0.30;0.30;;;;;;;11.15;69.45;151478.78;10542550;28;20035;-73
2024/04/02 19:40:00;;;;;;;0.50;0.20;;;;;;;11.12;69.29;151472.34;10509573;28;20047;-73
2024/04/02 19:45:01;;;;;;;0.30;0.10;;;;;;;11.22;68.74;151498.16;10542123;28;20051;-72
2024/04/02 19:50:03;;;;;;;0.15;0.13;;;;;;;11.28;68.32;151512.38;10525148;28;20047;-73
2024/04/02 19:55:04;;;;;;;0.98;0.40;;;;;;;11.25;69.59;151505.94;10525064;28;20082;-73
2024/04/02 20:00:05;;;;;;;0.50;0.30;;;;;;;10.83;78.58;151400.00;10541047;28;20196;-72
2024/04/02 20:05:12;;;;;;;0.30;0.20;;;;;;;9.96;94.96;151179.22;10540087;28;20036;-72
2024/04/02 20:10:13;;;;;;;0.30;0.20;;;;;;;9.30;99.83;151011.50;10540412;28;20556;-72
2024/04/02 20:15:14;;;;;;;0.10;0.10;;;;;;;9.06;100.00;150952.13;10541432;28;20127;-72
2024/04/02 20:20:15;;;;;;;1.02;0.93;;;;;;;8.98;100.00;150930.19;10539089;28;20149;-73
2024/04/02 20:25:16;;;;;;;0.20;0.10;;;;;;;8.98;100.00;150931.47;10539652;28;20488;-72
2024/04/02 20:30:17;;;;;;;1.23;0.15;;;;;;;8.91;100.00;150913.47;10539468;28;20070;-72
2024/04/02 20:35:18;;;;;;;0.60;0.10;;;;;;;8.87;100.00;150901.84;10539929;28;20492;-72
2024/04/02 20:40:18;;;;;;;0.30;0.20;;;;;;;8.83;100.00;150894.09;10538417;28;20112;-72
2024/04/02 20:45:19;;;;;;;0.10;0.10;;;;;;;8.86;100.00;150900.56;10538857;28;20066;-71
2024/04/02 20:50:20;;;;;;;0.35;0.17;;;;;;;8.84;100.00;150895.38;10538825;28;20044;-71
2024/04/02 20:55:24;;;;;;;0.10;0.10;;;;;;;8.79;100.00;150883.78;10538857;28;20401;-73
2024/04/02 21:00:25;;;;;;;0.10;0.10;;;;;;;8.71;100.00;150861.88;10539165;28;20416;-72
2024/04/02 21:05:26;;;;;;;1.23;0.30;;;;;;;8.75;100.00;150873.47;10539272;28;20047;-72
2024/04/02 21:10:27;;;;;;;0.52;0.20;;;;;;;8.92;100.00;150916.03;10539138;28;20123;-73
2024/04/02 21:15:27;;;;;;;0.75;0.20;;;;;;;8.91;100.00;150912.19;10521501;28;20075;-71
2024/04/02 21:20:28;;;;;;;1.48;0.40;;;;;;;8.97;100.00;150928.91;10538581;28;20435;-72
2024/04/02 21:25:29;;;;;;;1.02;0.75;;;;;;;8.96;100.00;150925.06;10538198;28;20036;-72
2024/04/02 21:30:30;;;;;;;1.60;0.30;;;;;;;9.14;100.00;150970.19;10542442;28;20415;-74
2024/04/02 21:35:31;;;;;;;0.28;0.15;;;;;;;9.25;100.00;150998.56;10546327;28;20044;-74
2024/04/02 21:40:31;;;;;;;0.52;0.43;;;;;;;9.17;100.00;150977.94;10546668;28;20072;-74
2024/04/02 21:45:32;;;;;;;1.00;0.60;;;;;;;9.26;100.00;151001.16;10545729;28;20456;-73
2024/04/02 21:50:33;;;;;;;0.65;0.30;;;;;;;9.41;100.00;151038.56;10545671;28;20055;-75
2024/04/02 21:55:34;;;;;;;0.35;0.30;;;;;;;9.51;100.00;151064.34;10545115;28;20430;-75
2024/04/02 22:00:34;;;;;;;0.60;0.20;;;;;;;9.51;100.00;151064.34;10545410;28;20126;-73
2024/04/02 22:05:39;;;;;;;0.77;0.40;;;;;;;9.56;100.00;151077.25;10533807;28;20111;-72
2024/04/02 22:10:48;;;;;;;0.90;0.38;;;;;;;9.46;100.00;151051.44;10547409;28;20032;-72
2024/04/02 22:15:49;;;;;;;0.47;0.30;;;;;;;9.40;100.00;151036.00;10543810;28;20097;-72
2024/04/02 22:20:51;;;;;;;1.23;0.40;;;;;;;9.51;100.00;151065.63;10542882;28;20047;-72
2024/04/02 22:25:56;;;;;;;0.68;0.30;;;;;;;9.48;99.62;151057.94;10543145;28;20106;-73
2024/04/02 22:30:57;;;;;;;0.60;0.30;;;;;;;9.53;98.69;151069.53;10543668;28;20044;-73
2024/04/02 22:35:58;;;;;;;0.63;0.30;;;;;;;9.49;97.61;151060.50;10542168;28;20106;-73
2024/04/02 22:40:59;;;;;;;0.70;0.50;;;;;;;9.43;97.90;151045.03;10542384;28;20055;-73
2024/04/02 22:45:59;;;;;;;1.77;0.30;;;;;;;9.44;96.50;151047.59;10542228;28;20046;-72
2024/04/02 22:51:00;;;;;;;1.85;0.40;;;;;;;9.53;95.17;151069.53;10542631;28;20090;-72
2024/04/02 22:56:01;;;;;;;2.40;0.57;;;;;;;9.57;94.34;151079.84;10541939;28;20036;-72
2024/04/02 23:01:02;;;;;;;1.60;0.50;;;;;;;9.54;93.92;151073.38;10541533;28;20086;-72
2024/04/02 23:06:03;;;;;;;1.77;0.55;;;;;;;9.53;95.20;151070.81;10541614;28;20044;-72
2024/04/02 23:11:04;;;;;;;0.82;0.43;;;;;;;9.53;95.75;151069.53;10524887;28;20047;-73
2024/04/02 23:16:05;;;;;;;1.80;0.45;;;;;;;9.55;93.09;151074.66;10524347;28;20060;-74
2024/04/02 23:21:05;;;;;;;1.15;0.40;;;;;;;9.55;93.63;151075.94;10541192;28;20044;-73