Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 11:33:38;;;;;;;1.10;1.00;;;;;;;;;;5023844;22;20455;-88
2023/05/17 11:36:06;;;;;;;1.42;1.00;;;;;;;;;;5014375;28;20037;-91
2023/05/17 11:38:33;;;;;;;1.25;0.90;;;;;;;;;;5013973;28;20026;-89
2023/05/17 11:41:18;;;;;;;0.80;0.80;;;;;;;;;;4996455;28;20037;-89
2023/05/17 11:43:48;;;;;;;0.77;0.77;;;;;;;;;;5014226;28;20038;-88
2023/05/17 11:46:22;;;;;;;0.70;0.70;;;;;;;;;;5014211;28;20018;-88
2023/05/17 11:48:52;;;;;;;0.90;0.90;;;;;;;;;;5014420;28;20029;-88
2023/05/17 11:51:18;;;;;;;;;;;;;;;;;;5014343;28;20069;-89
2023/05/17 11:53:46;;;;;;;2.53;2.33;;;;;;;;;;4996132;28;19997;-89
2023/05/17 11:56:11;;;;;;;0.93;0.93;;;;;;;;;;5013446;28;20543;-88
2023/05/17 11:58:37;;;;;;;0.80;0.80;;;;;;;;;;4996011;28;20022;-87
2023/05/17 12:01:04;;;;;;;;;;;;;;;;;;4980486;28;19925;-89
2023/05/17 12:03:31;;;;;;;;;;;;;;;;;;4997764;28;20360;-88
2023/05/17 12:06:02;;;;;;;;;;;;;;;;;;5000093;28;20418;-88
2023/05/17 12:08:28;;;;;;;;;;;;;;;;;;5017589;28;20000;-88
2023/05/17 12:10:55;;;;;;;;;;;;;;;;;;5017702;28;20402;-88
2023/05/17 12:13:20;;;;;;;;;;;;;;;;;;5000556;28;20360;-88
2023/05/17 12:15:50;;;;;;;;;;;;;;;;;;5000048;28;19914;-88
2023/05/17 12:18:16;;;;;;;;;;;;;;;;;;4999975;28;19925;-88
2023/05/17 12:20:57;;;;;;;;;;;;;;;;;;5000490;28;20328;-88
2023/05/17 12:23:33;;;;;;;;;;;;;;;;;;5017330;28;20016;-88
2023/05/17 12:26:06;;;;;;;;;;;;;;;;;;4999978;28;19913;-88
2023/05/17 12:28:31;;;;;;;;;;;;;;;;;;4999662;28;20004;-88
2023/05/17 12:30:57;;;;;;;;;;;;;;;;;;4999674;28;20437;-88
2023/05/17 12:33:24;;;;;;;;;;;;;;;;;;4999355;28;19917;-88
2023/05/17 12:35:50;;;;;;;;;;;;;;;;;;4999595;28;19913;-88
2023/05/17 12:38:15;;;;;;;;;;;;;;;;;;4999553;28;19964;-88
2023/05/17 12:40:40;;;;;;;;;;;;;;;;;;5017305;28;20292;-88
2023/05/17 12:43:08;;;;;;;;;;;;;;;;;;5016956;28;19920;-88
2023/05/17 12:45:33;;;;;;;;;;;;;;;;;;5017505;28;19968;-88
2023/05/17 12:47:59;;;;;;;;;;;;;;;;;;4999989;28;19913;-89
2023/05/17 12:50:33;;;;;;;;;;;;;;;;;;4999378;28;20392;-88
2023/05/17 12:52:58;;;;;;;;;;;;;;;;;;4999755;28;19913;-89
2023/05/17 12:55:24;;;;;;;;;;;;;;;;;;4999169;28;19982;-87
2023/05/17 12:57:52;;;;;;;;;;;;;;;;;;5016761;28;20287;-88
2023/05/17 13:00:18;;;;;;;;;;;;;;;;;;5016575;28;20284;-87
2023/05/17 13:02:43;;;;;;;;;;;;;;;;;;4999262;28;19920;-88
2023/05/17 13:05:14;;;;;;;2.67;1.30;;;;;;;;;;5016405;28;19919;-88
2023/05/17 13:07:39;;;;;;;;;;;;;;;;;;4998921;28;20018;-88
2023/05/17 13:10:05;;;;;;;;;;;;;;;;;;5016312;28;19913;-88
2023/05/17 13:12:30;;;;;;;;;;;;;;;;;;5016646;28;19909;-87
2023/05/17 13:14:55;;;;;;;;;;;;;;;;;;4997685;28;19921;-88
2023/05/17 13:17:25;;;;;;;;;;;;;;;;;;4998937;28;20283;-88
2023/05/17 13:19:51;;;;;;;;;;;;;;;;;;4998638;28;20390;-88
2023/05/17 13:22:16;;;;;;;;;;;;;;;;;;4999423;28;19961;-89
2023/05/17 13:24:43;;;;;;;;;;;;;;;;;;5016473;28;20288;-88
2023/05/17 13:27:08;;;;;;;;;;;;;;;;;;5016359;28;19909;-87
2023/05/17 13:29:35;;;;;;;;;;;;;;;;;;5016685;28;19920;-88
2023/05/17 13:32:01;;;;;;;;;;;;;;;;;;4999219;28;19925;-88
2023/05/17 13:34:26;;;;;;;;;;;;;;;;;;4999542;28;19957;-87
2023/05/17 13:36:51;;;;;;;;;;;;;;;;;;4998549;28;19961;-87
2023/05/17 13:39:17;;;;;;;;;;;;;;;;;;4982121;28;19921;-88
2023/05/17 13:41:42;;;;;;;;;;;;;;;;;;4998359;28;19913;-87
2023/05/17 13:44:08;;;;;;;;;;;;;;;;;;4998355;28;20433;-88
2023/05/17 13:46:33;;;;;;;;;;;;;;;;;;4998015;28;20376;-88
2023/05/17 13:48:59;;;;;;;;;;;;;;;;;;5016002;28;19920;-88
2023/05/17 13:51:25;;;;;;;;;;;;;;;;;;4998955;28;19914;-88
2023/05/17 13:53:50;;;;;;;;;;;;;;;;;;5015784;28;19914;-87
2023/05/17 13:56:16;;;;;;;;;;;;;;;;;;5015826;28;19921;-88
2023/05/17 13:58:41;;;;;;;;;;;;;;;;;;4997730;28;19920;-88
2023/05/17 14:01:07;;;;;;;;;;;;;;;;;;4997996;28;19917;-87
2023/05/17 14:03:33;;;;;;;;;;;;;;;;;;4997950;28;19952;-88
2023/05/17 14:05:58;;;;;;;;;;;;;;;;;;4997801;28;19913;-87
2023/05/17 14:08:23;;;;;;;;;;;;;;;;;;4998111;28;19924;-88
2023/05/17 14:10:49;;;;;;;;;;;;;;;;;;5015552;28;19948;-87
2023/05/17 14:13:14;;;;;;;;;;;;;;;;;;4997772;28;20383;-87
2023/05/17 14:15:40;;;;;;;;;;;;;;;;;;4997749;28;20018;-87
2023/05/17 14:18:05;;;;;;;;;;;;;;;;;;4997520;28;19996;-87
2023/05/17 14:20:31;;;;;;;;;;;;;;;;;;5015637;28;19920;-88
2023/05/17 14:22:56;;;;;;;;;;;;;;;;;;5015083;28;20375;-87
2023/05/17 14:25:21;;;;;;;;;;;;;;;;;;4997890;28;20319;-87
2023/05/17 14:27:47;;;;;;;;;;;;;;;;;;4997471;28;20008;-87
2023/05/17 14:30:13;;;;;;;;;;;;;;;;;;4997627;28;19913;-88
2023/05/17 14:32:38;;;;;;;;;;;;;;;;;;4997383;28;19929;-88
2023/05/17 14:35:05;;;;;;;;;;;;;;;;;;4997855;28;19914;-88
2023/05/17 14:37:30;;;;;;;;;;;;;;;;;;4997571;28;20292;-87
2023/05/17 14:39:55;;;;;;;;;;;;;;;;;;4997587;28;19917;-89
2023/05/17 14:42:21;;;;;;;;;;;;;;;;;;4997195;28;19917;-88
2023/05/17 14:44:46;;;;;;;;;;;;;;;;;;4998692;28;19956;-88
2023/05/17 14:47:12;;;;;;;;;;;;;;;;;;4981335;28;19952;-87
2023/05/17 14:49:37;;;;;;;;;;;;;;;;;;4997224;28;19917;-88
2023/05/17 14:52:02;;;;;;;;;;;;;;;;;;5015028;28;19959;-87
2023/05/17 14:54:30;;;;;;;;;;;;;;;;;;4997612;28;19949;-88
2023/05/17 14:56:56;;;;;;;;;;;;;;;;;;5014683;28;19914;-88
2023/05/17 14:59:21;;;;;;;;;;;;;;;;;;4997242;28;19932;-90
2023/05/17 15:01:46;;;;;;;;;;;;;;;;;;4997617;28;20338;-89
2023/05/17 15:04:12;;;;;;;;;;;;;;;;;;4997029;28;19913;-89
2023/05/17 15:06:37;;;;;;;;;;;;;;;;;;4996781;28;19913;-89
2023/05/17 15:09:03;;;;;;;;;;;;;;;;;;4996793;28;19968;-89
2023/05/17 15:11:28;;;;;;;;;;;;;;;;;;4997012;28;19913;-90
2023/05/17 15:13:55;;;;;;;;;;;;;;;;;;4996913;28;19914;-89
2023/05/17 15:16:20;;;;;;;;;;;;;;;;;;5015001;28;19913;-89
2023/05/17 15:18:46;;;;;;;;;;;;;;;;;;4996770;28;19916;-89
2023/05/17 15:21:11;;;;;;;;;;;;;;;;;;5014637;28;19913;-89
2023/05/17 15:23:37;;;;;;;;;;;;;;;;;;4996811;28;19967;-89
2023/05/17 15:26:02;;;;;;;;;;;;;;;;;;5014527;28;20051;-88
2023/05/17 15:28:27;;;;;;;;;;;;;;;;;;5014342;28;19948;-89
2023/05/17 15:31:09;;;;;;;;;;;;;;;;;;4996635;28;19913;-88
2023/05/17 15:33:35;;;;;;;;;;;;;;;;;;4996584;28;19921;-89
2023/05/17 15:36:00;;;;;;;;;;;;;;;;;;4996745;28;19913;-88
2023/05/17 15:38:26;;;;;;;;;;;;;;;;;;4997828;28;20265;-88
2023/05/17 15:41:04;;;;;;;;;;;;;;;;;;5000929;28;20419;-89
2023/05/17 15:43:30;;;;;;;;;;;;;;;;;;5000353;28;19913;-89
2023/05/17 15:45:56;;;;;;;;;;;;;;;;;;5000550;28;19913;-89
2023/05/17 15:48:22;;;;;;;;;;;;;;;;;;5001045;28;19916;-89
2023/05/17 15:50:47;;;;;;;;;;;;;;;;;;5018061;28;19923;-89
2023/05/17 15:53:13;;;;;;;;;;;;;;;;;;5000366;28;20342;-89
2023/05/17 15:55:38;;;;;;;;;;;;;;;;;;5000175;28;20276;-89
2023/05/17 15:58:06;;;;;;;;;;;;;;;;;;5000516;28;20007;-89
2023/05/17 16:00:32;;;;;;;;;;;;;;;;;;5000341;28;19916;-89
2023/05/17 16:02:58;;;;;;;;;;;;;;;;;;5000093;28;19921;-89
2023/05/17 16:05:24;;;;;;;;;;;;;;;;;;5000161;28;20008;-88
2023/05/17 16:07:50;;;;;;;;;;;;;;;;;;5000270;28;20045;-88
2023/05/17 16:10:15;;;;;;;;;;;;;;;;;;5017881;28;20372;-89
2023/05/17 16:12:40;;;;;;;;;;;;;;;;;;5000407;28;19936;-89
2023/05/17 16:15:06;;;;;;;;;;;;;;;;;;4999997;28;19913;-89
2023/05/17 16:17:32;;;;;;;;;;;;;;;;;;5000211;28;20356;-89
2023/05/17 16:19:57;;;;;;;;;;;;;;;;;;5017397;28;19917;-89
2023/05/17 16:22:22;;;;;;;;;;;;;;;;;;5000149;28;19921;-89
2023/05/17 16:24:50;;;;;;;;;;;;;;;;;;4999786;28;19921;-88
2023/05/17 16:27:16;;;;;;;;;;;;;;;;;;4999699;28;19920;-88
2023/05/17 16:29:41;;;;;;;;;;;;;;;;;;4999540;28;19914;-89
2023/05/17 16:32:06;;;;;;;;;;;;;;;;;;4999430;28;19921;-89
2023/05/17 16:34:32;;;;;;;;;;;;;;;;;;4999685;28;19920;-89
2023/05/17 16:36:57;;;;;;;;;;;;;;;;;;4999678;28;19913;-90
2023/05/17 16:39:25;;;;;;;;;;;;;;;;;;4999695;28;19952;-88
2023/05/17 16:41:51;;;;;;;;;;;;;;;;;;5017149;28;20403;-88
2023/05/17 16:44:17;;;;;;;;;;;;;;;;;;5000154;28;19913;-88
2023/05/17 16:46:42;;;;;;;;;;;;;;;;;;5017169;28;20269;-91
2023/05/17 16:49:07;;;;;;;;;;;;;;;;;;5016989;28;20079;-89
2023/05/17 16:51:33;;;;;;;;;;;;;;;;;;4999499;28;20357;-89
2023/05/17 16:53:58;;;;;;;;;;;;;;;;;;5017292;28;19914;-88
2023/05/17 16:56:24;;;;;;;;;;;;;;;;;;5000337;28;19937;-88
2023/05/17 16:58:49;;;;;;;;;;;;;;;;;;4999040;28;20376;-89
2023/05/17 17:01:15;;;;;;;;;;;;;;;;;;5002326;28;20356;-89
2023/05/17 17:03:40;;;;;;;;;;;;;;;;;;5003387;28;19960;-88
2023/05/17 17:06:06;;;;;;;;;;;;;;;;;;4998955;28;19913;-88
2023/05/17 17:08:31;;;;;;;;;;;;;;;;;;4998935;28;19913;-88
2023/05/17 17:10:56;;;;;;;;;;;;;;;;;;4999729;28;19917;-87
2023/05/17 17:13:22;;;;;;;;;;;;;;;;;;5003711;28;19913;-94
2023/05/17 17:15:49;;;;;;;;;;;;;;;;;;5003140;28;19970;-87
2023/05/17 17:18:16;;;;;;;;;;;;;;;;;;4998994;28;19988;-88
2023/05/17 17:20:41;;;;;;;;;;;;;;;;;;5023514;28;19913;-89
2023/05/17 17:23:07;;;;;;;;;;;;;;;;;;5032305;28;19924;-89
2023/05/17 17:25:32;;;;;;;;;;;;;;;;;;5029051;28;20350;-89
2023/05/17 17:27:58;;;;;;;;;;;;;;;;;;5035847;28;19920;-90
2023/05/17 17:30:23;;;;;;;;;;;;;;;;;;5035915;28;19913;-88
2023/05/17 17:32:49;;;;;;;;;;;;;;;;;;5035799;28;19928;-89
2023/05/17 17:35:14;;;;;;;;;;;;;;;;;;5036170;28;20011;-89
2023/05/17 17:37:39;;;;;;;;;;;;;;;;;;5023157;28;19935;-90
2023/05/17 17:40:05;;;;;;;;;;;;;;;;;;5016035;28;20324;-87
2023/05/17 17:42:31;;;;;;;;;;;;;;;;;;5016195;28;19917;-85
2023/05/17 17:44:56;;;;;;;;;;;;;;;;;;5016211;28;20361;-87
2023/05/17 17:47:22;;;;;;;;;;;;;;;;;;5016030;28;19951;-89
2023/05/17 17:49:47;;;;;;;;;;;;;;;;;;5015650;28;19925;-88
2023/05/17 17:52:12;;;;;;;;;;;;;;;;;;5016060;28;19916;-87
2023/05/17 17:54:37;;;;;;;;;;;;;;;;;;4998268;28;20368;-89
2023/05/17 17:57:03;;;;;;;;;;;;;;;;;;4998096;28;19917;-87
2023/05/17 17:59:28;;;;;;;;;;;;;;;;;;4997994;28;19909;-89
2023/05/17 18:01:54;;;;;;;;;;;;;;;;;;5015656;28;19913;-85
2023/05/17 18:04:19;;;;;;;;;;;;;;;;;;5025146;28;19943;-84
2023/05/17 18:06:45;;;;;;;;;;;;;;;;;;5035958;28;19959;-84
2023/05/17 18:09:10;;;;;;;;;;;;;;;;;;5035168;28;19913;-83
2023/05/17 18:11:36;;;;;;;;;;;;;;;;;;5017895;28;19966;-84
2023/05/17 18:14:01;;;;;;;;;;;;;;;;;;5035699;28;19939;-88
2023/05/17 18:16:27;;;;;;;;;;;;;;;;;;5035280;28;20024;-88
2023/05/17 18:18:52;;;;;;;;;;;;;;;;;;5018172;28;19946;-87
2023/05/17 18:21:18;;;;;;;;;;;;;;;;;;5017677;28;20337;-88
2023/05/17 18:23:43;;;;;;;;;;;;;;;;;;5035558;28;20388;-84
2023/05/17 18:26:08;;;;;;;;;;;;;;;;;;5035283;28;19917;-86
2023/05/17 18:28:34;;;;;;;3.30;2.20;;;;;;;;;;5035296;28;19913;-86
2023/05/17 18:31:00;;;;;;;;;;;;;;;;;;5035984;28;20030;-86
2023/05/17 18:33:29;;;;;;;;;;;;;;;;;;5018192;28;19917;-87
2023/05/17 18:35:54;;;;;;;;;;;;;;;;;;5035932;28;20410;-86
2023/05/17 18:38:19;;;;;;;;;;;;;;;;;;5036375;28;19913;-86
2023/05/17 18:40:45;;;;;;;;;;;;;;;;;;5019448;28;19917;-86
2023/05/17 18:43:11;;;;;;;;;;;;;;;;;;5018756;28;20366;-87
2023/05/17 18:45:37;;;;;;;;;;;;;;;;;;5043750;28;19917;-86
2023/05/17 18:48:02;;;;;;;;;;;;;;;;;;5040856;28;19935;-86
2023/05/17 18:50:28;;;;;;;;;;;;;;;;;;5040327;28;19945;-85
2023/05/17 18:52:53;;;;;;;;;;;;;;;;;;5040203;28;19913;-85
2023/05/17 18:55:19;;;;;;;;;;;;;;;;;;5020139;28;20004;-85
2023/05/17 18:57:45;;;;;;;;;;;;;;;;;;5034658;28;19944;-85
2023/05/17 19:00:10;;;;;;;;;;;;;;;;;;5035068;28;20252;-85
2023/05/17 19:02:36;;;;;;;;;;;;;;;;;;5034912;28;20008;-87
2023/05/17 19:05:01;;;;;;;;;;;;;;;;;;5035157;28;20371;-84
2023/05/17 19:07:27;;;;;;;;;;;;;;;;;;5035733;28;19913;-88
2023/05/17 19:09:52;;;;;;;;;;;;;;;;;;5019091;28;19919;-83
2023/05/17 19:12:20;;;;;;;;;;;;;;;;;;5035306;28;19949;-95
2023/05/17 19:14:45;;;;;;;;;;;;;;;;;;5016827;28;19915;-90
2023/05/17 19:17:11;;;;;;;;;;;;;;;;;;5016998;28;20012;-90
2023/05/17 19:19:36;;;;;;;;;;;;;;;;;;5017090;28;19909;-90
2023/05/17 19:22:03;;;;;;;;;;;;;;;;;;5016493;28;19913;-90
2023/05/17 19:24:28;;;;;;;;;;;;;;;;;;5016984;28;19919;-90
2023/05/17 19:26:54;;;;;;;;;;;;;;;;;;5017167;28;19909;-90
2023/05/17 19:29:19;;;;;;;;;;;;;;;;;;5017208;28;19995;-90
2023/05/17 19:31:44;;;;;;;;;;;;;;;;;;5016818;28;19917;-88
2023/05/17 19:34:10;;;;;;;;;;;;;;;;;;5034362;28;20080;-88
2023/05/17 19:36:35;;;;;;;;;;;;;;;;;;5016291;28;20386;-90
2023/05/17 19:39:01;;;;;;;;;;;;;;;;;;5016314;28;19921;-87
2023/05/17 19:41:26;;;;;;;;;;;;;;;;;;5016168;28;19918;-89
2023/05/17 19:43:51;;;;;;;;;;;;;;;;;;5033971;28;19917;-89
2023/05/17 19:46:17;;;;;;;;;;;;;;;;;;5034011;28;20373;-89
2023/05/17 19:48:42;;;;;;;;;;;;;;;;;;5033873;28;19917;-90
2023/05/17 19:51:08;;;;;;;;;;;;;;;;;;5034131;28;20406;-88
2023/05/17 19:53:34;;;;;;;;;;;;;;;;;;5016552;28;19921;-89
2023/05/17 19:56:03;;;;;;;;;;;;;;;;;;5033880;28;20015;-88
2023/05/17 19:58:31;;;;;;;;;;;;;;;;;;5033712;28;20299;-87
2023/05/17 20:00:57;;;;;;;;;;;;;;;;;;5033950;28;19959;-88
2023/05/17 20:03:23;;;;;;;;;;;;;;;;;;5016330;28;19957;-88
2023/05/17 20:05:48;;;;;;;;;;;;;;;;;;5016025;28;19917;-90
2023/05/17 20:08:14;;;;;;;;;;;;;;;;;;5016369;28;20320;-88
2023/05/17 20:10:40;;;;;;;;;;;;;;;;;;5017040;28;19971;-88
2023/05/17 20:13:05;;;;;;;;;;;;;;;;;;5033907;28;19923;-89
2023/05/17 20:15:30;;;;;;;;;;;;;;;;;;5033651;28;20352;-88
2023/05/17 20:17:56;;;;;;;;;;;;;;;;;;4999592;28;19926;-89
2023/05/17 20:20:22;;;;;;;;;;;;;;;;;;5016137;28;19917;-89
2023/05/17 20:22:47;;;;;;;;;;;;;;;;;;5015863;28;20402;-87
2023/05/17 20:25:13;;;;;;;;;;;;;;;;;;5035862;28;20372;-89
2023/05/17 20:27:38;;;;;;;;;;;;;;;;;;5037104;28;19924;-89
2023/05/17 20:30:06;;;;;;;;;;;;;;;;;;5037295;28;19917;-88
2023/05/17 20:32:32;;;;;;;;;;;;;;;;;;5019003;28;19925;-87
2023/05/17 20:34:57;;;;;;;;;;;;;;;;;;5019316;28;20276;-88
2023/05/17 20:37:22;;;;;;;;;;;;;;;;;;5019537;28;20345;-87
2023/05/17 20:39:48;;;;;;;;;;;;;;;;;;5019139;28;19917;-88
2023/05/17 20:42:17;;;;;;;;;;;;;;;;;;5037060;28;19971;-88
2023/05/17 20:44:43;;;;;;;;;;;;;;;;;;5019297;28;19924;-89
2023/05/17 20:47:09;;;;;;;;;;;;;;;;;;5019254;28;20016;-88
2023/05/17 20:49:34;;;;;;;;;;;;;;;;;;5036793;28;19933;-88
2023/05/17 20:52:01;;;;;;;;;;;;;;;;;;5036719;28;19924;-87
2023/05/17 20:54:27;;;;;;;;;;;;;;;;;;5036934;28;19913;-89
2023/05/17 20:56:52;;;;;;;;;;;;;;;;;;5019903;28;20364;-88
2023/05/17 20:59:18;;;;;;;;;;;;;;;;;;5019231;28;19917;-90
2023/05/17 21:01:43;;;;;;;;;;;;;;;;;;5036452;28;19960;-87
2023/05/17 21:04:10;;;;;;;;;;;;;;;;;;5019090;28;19917;-88
2023/05/17 21:06:35;;;;;;;;;;;;;;;;;;5036458;28;19924;-88
2023/05/17 21:09:01;;;;;;;;;;;;;;;;;;5036400;28;20287;-87
2023/05/17 21:11:27;;;;;;;;;;;;;;;;;;5018582;28;19925;-89
2023/05/17 21:13:53;;;;;;;;;;;;;;;;;;5018717;28;19981;-87
2023/05/17 21:16:18;;;;;;;;;;;;;;;;;;5018729;28;19920;-88
2023/05/17 21:18:43;;;;;;;;;;;;;;;;;;5036307;28;19917;-88
2023/05/17 21:21:09;;;;;;;;;;;;;;;;;;5036246;28;19956;-89
2023/05/17 21:23:35;;;;;;;;;;;;;;;;;;5019192;28;19917;-89
2023/05/17 21:26:00;;;;;;;;;;;;;;;;;;5018436;28;20364;-87
2023/05/17 21:28:25;;;;;;;;;;;;;;;;;;5035845;28;19917;-88
2023/05/17 21:30:51;;;;;;;;;;;;;;;;;;5018325;28;19921;-88
2023/05/17 21:33:16;;;;;;;;;;;;;;;;;;5018215;28;19968;-87
2023/05/17 21:35:42;;;;;;;;;;;;;;;;;;5035015;28;19917;-87
2023/05/17 21:38:08;;;;;;;;;;;;;;;;;;5036127;28;20330;-88
2023/05/17 21:40:33;;;;;;;;;;;;;;;;;;5018182;28;20429;-89
2023/05/17 21:42:59;;;;;;;;;;;;;;;;;;5018125;28;19917;-88
2023/05/17 21:45:24;;;;;;;;;;;;;;;;;;5035707;28;19917;-90
2023/05/17 21:47:49;;;;;;;;;;;;;;;;;;5017873;28;20360;-88
2023/05/17 21:50:15;;;;;;;3.30;2.30;;;;;;;;;;5035825;28;20280;-88
2023/05/17 21:52:40;;;;;;;;;;;;;;;;;;5035639;28;20399;-88
2023/05/17 21:55:06;;;;;;;;;;;;;;;;;;5035497;28;19913;-89
2023/05/17 21:57:34;;;;;;;;;;;;;;;;;;5035546;28;19920;-88
2023/05/17 22:00:00;;;;;;;;;;;;;;;;;;5035619;28;20011;-88
2023/05/17 22:02:25;;;;;;;;;;;;;;;;;;5017630;28;20348;-89
2023/05/17 22:04:51;;;;;;;;;;;;;;;;;;5017408;28;20124;-89
2023/05/17 22:07:17;;;;;;;;;;;;;;;;;;5035247;28;19917;-89
2023/05/17 22:09:44;;;;;;;;;;;;;;;;;;5035057;28;20287;-88
2023/05/17 22:12:11;;;;;;;;;;;;;;;;;;5035383;28;19913;-88
2023/05/17 22:14:37;;;;;;;;;;;;;;;;;;5017588;28;19952;-88
2023/05/17 22:17:07;;;;;;;;;;;;;;;;;;5017994;28;19939;-87
2023/05/17 22:19:39;;;;;;;;;;;;;;;;;;5035059;28;20419;-88
2023/05/17 22:22:04;;;;;;;;;;;;;;;;;;5017133;28;19978;-87
2023/05/17 22:24:29;;;;;;;;;;;;;;;;;;5017508;28;20360;-88
2023/05/17 22:26:54;;;;;;;;;;;;;;;;;;5035064;28;19908;-87
2023/05/17 22:29:20;;;;;;;;;;;;;;;;;;5034888;28;19937;-88
2023/05/17 22:31:46;;;;;;;;;;;;;;;;;;5000716;28;19943;-87
2023/05/17 22:34:11;;;;;;;;;;;;;;;;;;5017041;28;19917;-89
2023/05/17 22:36:36;;;;;;;;;;;;;;;;;;5034698;28;20275;-88
2023/05/17 22:39:02;;;;;;;;;;;;;;;;;;5034680;28;20341;-88
2023/05/17 22:41:27;;;;;;;;;;;;;;;;;;5017110;28;19917;-88
