Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:13;;;;;;;5.67;3.83;;;;;;;18.25;58.54;101569.13;5058935;28;20169;-68
2022/07/05 00:04:39;;;;;;;3.93;3.63;;;;;;;18.11;58.95;101571.84;5058732;28;20170;-72
2022/07/05 00:07:20;;;;;;;4.50;3.47;;;;;;;17.95;59.45;101572.88;5058431;28;20181;-71
2022/07/05 00:09:48;;;;;;;8.90;3.77;;;;;;;17.82;59.70;101575.56;5058475;28;20520;-71
2022/07/05 00:12:14;;;;;;;5.37;3.70;;;;;;;17.81;59.70;101578.22;5058464;28;20390;-71
2022/07/05 00:14:39;;;;;;;3.80;3.40;;;;;;;17.89;59.68;101572.88;5058452;28;20391;-71
2022/07/05 00:17:05;;;;;;;6.67;3.50;;;;;;;17.72;60.27;101573.00;5058639;28;20590;-71
2022/07/05 00:19:31;;;;;;;5.27;3.60;;;;;;;17.96;59.64;101569.34;5058103;28;20445;-71
2022/07/05 00:21:57;;;;;;;4.23;3.70;;;;;;;17.65;60.50;101573.03;5058399;28;20193;-70
2022/07/05 00:24:22;;;;;;;4.30;3.50;;;;;;;17.64;60.29;101575.69;5058233;28;20256;-71
2022/07/05 00:26:48;;;;;;;5.00;3.50;;;;;;;17.76;60.29;101572.97;5058252;28;20418;-71
2022/07/05 00:29:13;;;;;;;4.30;3.83;;;;;;;17.69;60.29;101573.91;5058753;28;20549;-71
2022/07/05 00:31:39;;;;;;;5.97;3.73;;;;;;;17.79;59.90;101572.06;5058214;28;20196;-71
2022/07/05 00:34:04;;;;;;;4.67;4.23;;;;;;;17.50;61.09;101568.72;5058021;28;20173;-70
2022/07/05 00:36:29;;;;;;;4.30;3.90;;;;;;;17.66;60.27;101569.50;5058398;28;20173;-70
2022/07/05 00:38:55;;;;;;;7.57;3.93;;;;;;;17.69;59.99;101568.63;5058601;28;20204;-71
2022/07/05 00:41:20;;;;;;;4.83;4.33;;;;;;;17.50;60.62;101567.88;5058044;28;20203;-70
2022/07/05 00:44:01;;;;;;;4.97;3.80;;;;;;;17.55;60.42;101568.72;5058390;28;20269;-70
2022/07/05 00:46:27;;;;;;;4.73;4.10;;;;;;;17.39;61.10;101575.84;5057901;28;20201;-71
2022/07/05 00:48:52;;;;;;;5.70;3.90;;;;;;;17.39;60.95;101575.84;5057892;28;20439;-70
2022/07/05 00:51:18;;;;;;;4.73;4.07;;;;;;;17.19;61.57;101573.28;5042513;28;20456;-70
2022/07/05 00:53:44;;;;;;;8.13;4.40;;;;;;;17.13;61.91;101575.94;5037853;28;20228;-70
2022/07/05 00:56:11;;;;;;;4.63;4.23;;;;;;;17.41;61.36;101568.78;5038465;28;20394;-70
2022/07/05 00:58:37;;;;;;;4.33;3.93;;;;;;;17.39;61.72;101570.56;5037859;28;20458;-71
2022/07/05 01:01:03;;;;;;;6.63;4.37;;;;;;;17.32;61.62;101569.72;5037905;28;20403;-70
2022/07/05 01:03:29;;;;;;;10.13;4.23;;;;;;;17.19;62.43;101567.16;5038186;28;20196;-69
2022/07/05 01:05:55;;;;;;;4.80;4.27;;;;;;;17.14;62.41;101569.78;5037906;28;20739;-70
2022/07/05 01:08:22;;;;;;;8.87;4.73;;;;;;;17.17;62.60;101564.53;5037065;28;20200;-69
2022/07/05 01:10:47;;;;;;;7.57;4.40;;;;;;;17.11;62.85;101575.09;5037464;28;20178;-70
2022/07/05 01:13:13;;;;;;;5.57;4.10;;;;;;;17.36;62.22;101569.69;5036961;28;20781;-69
2022/07/05 01:15:39;;;;;;;5.40;4.00;;;;;;;17.38;62.46;101573.22;5036914;28;20185;-70
2022/07/05 01:18:05;;;;;;;6.27;4.50;;;;;;;17.18;63.04;101566.25;5037178;28;20222;-70
2022/07/05 01:20:30;;;;;;;5.07;4.10;;;;;;;17.03;63.23;101569.84;5037657;28;20285;-70
2022/07/05 01:22:59;;;;;;;5.10;4.50;;;;;;;16.83;64.08;101568.13;5037244;28;20265;-71
2022/07/05 01:25:26;;;;;;;5.30;4.80;;;;;;;17.27;63.05;101566.22;5037730;28;20177;-70
2022/07/05 01:27:52;;;;;;;5.07;4.57;;;;;;;17.15;63.18;101567.16;5037677;28;20428;-70
2022/07/05 01:30:18;;;;;;;5.13;4.63;;;;;;;16.88;64.14;101568.09;5038125;28;20479;-71
2022/07/05 01:32:44;;;;;;;5.50;4.80;;;;;;;17.41;62.72;101574.03;5037785;28;20402;-70
2022/07/05 01:35:10;;;;;;;6.83;4.30;;;;;;;17.13;63.23;101568.94;5037473;28;20425;-70
2022/07/05 01:37:36;;;;;;;4.90;4.40;;;;;;;16.86;63.71;101567.25;5037958;28;20433;-69
2022/07/05 01:40:03;;;;;;;5.33;4.60;;;;;;;17.00;63.72;101569.84;5036866;28;20408;-70
2022/07/05 01:42:29;;;;;;;8.07;5.00;;;;;;;16.95;63.66;101569.88;5040249;28;20657;-70
2022/07/05 01:44:54;;;;;;;5.17;4.70;;;;;;;16.99;63.19;101560.19;5040843;28;20391;-70
2022/07/05 01:47:19;;;;;;;4.80;4.30;;;;;;;17.06;63.29;101561.94;5041325;28;20174;-70
2022/07/05 01:49:47;;;;;;;6.67;4.50;;;;;;;16.99;63.72;101562.81;5041311;28;20225;-70
2022/07/05 01:52:14;;;;;;;6.40;5.13;;;;;;;16.74;64.62;101565.53;5041748;28;20177;-70
2022/07/05 01:54:39;;;;;;;8.97;4.70;;;;;;;16.90;64.45;101561.13;5040500;28;20383;-70
2022/07/05 01:57:06;;;;;;;6.10;4.83;;;;;;;16.56;65.50;101555.91;5041226;28;20412;-69
2022/07/05 01:59:33;;;;;;;8.10;5.30;;;;;;;16.76;64.83;101555.84;5040781;28;20206;-69
2022/07/05 02:01:59;;;;;;;5.70;5.00;;;;;;;16.71;64.75;101562.91;5041063;28;20431;-68
2022/07/05 02:04:24;;;;;;;5.47;5.00;;;;;;;16.67;65.16;101566.44;5041054;28;20440;-69
2022/07/05 02:06:50;;;;;;;6.20;4.70;;;;;;;16.59;64.63;101563.81;5041380;28;20228;-70
2022/07/05 02:09:16;;;;;;;6.13;4.90;;;;;;;16.32;65.38;101562.09;5040994;28;20536;-69
2022/07/05 02:11:41;;;;;;;5.80;5.30;;;;;;;16.55;64.93;101569.06;5040898;28;20170;-69
2022/07/05 02:14:06;;;;;;;5.80;5.30;;;;;;;16.42;65.26;101566.44;5041120;28;20257;-68
2022/07/05 02:16:32;;;;;;;5.57;5.17;;;;;;;16.06;66.14;101569.97;5040782;28;20178;-69
2022/07/05 02:18:57;;;;;;;8.00;5.47;;;;;;;16.12;66.20;101570.84;5040545;28;20229;-69
2022/07/05 02:21:23;;;;;;;6.30;5.70;;;;;;;16.11;66.61;101574.34;5041156;28;20552;-69
2022/07/05 02:23:48;;;;;;;6.77;5.33;;;;;;;16.12;66.59;101570.84;5040652;28;20174;-69
2022/07/05 02:26:14;;;;;;;5.97;5.00;;;;;;;15.94;66.99;101584.00;5040569;28;20190;-70
2022/07/05 02:28:39;;;;;;;6.80;6.10;;;;;;;15.85;66.99;101581.38;5041127;28;20173;-69
2022/07/05 02:31:05;;;;;;;6.47;5.90;;;;;;;15.91;67.10;101579.63;5040625;28;20170;-69
2022/07/05 02:33:30;;;;;;;6.53;5.83;;;;;;;15.94;66.50;101582.25;5040375;28;20179;-71
2022/07/05 02:35:55;;;;;;;9.87;6.50;;;;;;;15.56;67.45;101582.16;5041006;28;20240;-71
2022/07/05 02:38:21;;;;;;;7.10;5.90;;;;;;;16.10;67.15;101585.78;5040311;28;20242;-71
2022/07/05 02:40:46;;;;;;;7.20;5.23;;;;;;;16.03;67.05;101589.25;5040633;28;20363;-72
2022/07/05 02:43:11;;;;;;;7.80;6.00;;;;;;;16.16;67.15;101585.75;5040969;28;20170;-70
2022/07/05 02:45:37;;;;;;;6.07;5.10;;;;;;;16.11;67.51;101584.00;5040318;28;20240;-71
2022/07/05 02:48:02;;;;;;;6.00;5.50;;;;;;;15.71;68.32;101592.72;5040230;28;20437;-71
2022/07/05 02:50:28;;;;;;;6.30;5.70;;;;;;;15.96;67.39;101591.00;5040711;28;20246;-71
2022/07/05 02:52:53;;;;;;;6.40;5.80;;;;;;;16.08;67.13;101590.16;5038855;28;20366;-70
2022/07/05 02:55:19;;;;;;;6.63;5.97;;;;;;;15.81;67.99;101588.38;5040063;28;20475;-71
2022/07/05 02:57:44;;;;;;;8.57;6.20;;;;;;;15.88;67.54;101591.88;5040459;28;20167;-71
2022/07/05 03:00:10;;;;;;;6.90;6.30;;;;;;;15.86;67.66;101588.38;5040453;28;20215;-72
2022/07/05 03:02:36;;;;;;;8.70;6.03;;;;;;;15.97;67.46;101597.16;5055764;28;20462;-68
2022/07/05 03:05:01;;;;;;;7.70;6.50;;;;;;;15.77;67.68;101592.72;5068521;28;20465;-72
2022/07/05 03:07:27;;;;;;;7.10;6.00;;;;;;;15.83;67.74;101590.13;5039757;28;20439;-69
2022/07/05 03:09:52;;;;;;;7.20;5.70;;;;;;;15.99;67.48;101595.41;5039791;28;20174;-70
2022/07/05 03:12:17;;;;;;;7.67;6.10;;;;;;;15.75;68.15;101590.94;5039954;28;20341;-71
2022/07/05 03:14:43;;;;;;;6.30;5.80;;;;;;;16.02;67.62;101584.00;5039214;28;20256;-70
2022/07/05 03:17:08;;;;;;;7.33;6.37;;;;;;;15.88;67.70;101597.16;5039823;28;20218;-71
2022/07/05 03:19:33;;;;;;;6.57;6.00;;;;;;;15.70;68.50;101595.34;5039694;28;20206;-71
2022/07/05 03:21:59;;;;;;;8.43;6.27;;;;;;;15.82;68.08;101591.00;5039424;28;20564;-71
2022/07/05 03:24:24;;;;;;;9.63;6.50;;;;;;;15.71;68.43;101599.69;5039399;28;20212;-71
2022/07/05 03:26:50;;;;;;;10.00;6.63;;;;;;;16.00;66.93;101589.28;5039731;28;20206;-71
2022/07/05 03:29:15;;;;;;;6.97;6.00;;;;;;;16.16;66.69;101592.78;5039299;28;20210;-70
2022/07/05 03:31:41;;;;;;;7.23;6.43;;;;;;;15.96;67.11;101591.00;5038992;28;20180;-70
2022/07/05 03:34:06;;;;;;;8.53;6.43;;;;;;;15.83;67.71;101594.53;5039593;28;20312;-69
2022/07/05 03:36:31;;;;;;;6.73;6.10;;;;;;;16.02;66.66;101592.78;5039370;28;20174;-70
2022/07/05 03:38:57;;;;;;;10.00;6.13;;;;;;;16.23;66.38;101594.53;5059180;28;20243;-69
2022/07/05 03:41:22;;;;;;;7.20;6.50;;;;;;;16.20;66.12;101588.41;5079379;28;20169;-69
2022/07/05 03:43:47;;;;;;;8.77;6.27;;;;;;;16.27;66.08;101596.28;5078999;28;20524;-69
2022/07/05 03:46:13;;;;;;;10.43;6.47;;;;;;;17.42;62.88;101590.75;5079057;28;20173;-69
2022/07/05 03:48:38;;;;;;;6.47;5.80;;;;;;;17.89;60.61;101584.31;5079002;28;20205;-70
2022/07/05 03:51:04;;;;;;;8.57;5.63;;;;;;;18.58;58.20;101584.63;5079012;28;20172;-70
2022/07/05 03:53:29;;;;;;;5.70;5.20;;;;;;;18.35;57.91;101591.88;5078686;28;20899;-70
2022/07/05 03:55:54;;;;;;;6.03;5.20;;;;;;;19.24;55.39;101580.38;5079235;28;20173;-70
2022/07/05 03:58:20;;;;;;;5.80;5.10;;;;;;;19.12;55.13;101579.66;5078599;28;20201;-69
2022/07/05 04:00:45;;;;;;;5.53;5.03;;;;;;;19.59;54.57;101585.19;5078842;28;20169;-70
2022/07/05 04:03:11;;;;;;;5.27;4.77;;;;;;;20.22;52.45;101572.75;5079273;28;20176;-70
2022/07/05 04:05:36;;;;;;;5.47;4.87;;;;;;;20.42;51.88;101575.06;5078041;28;20168;-70
2022/07/05 04:08:02;;;;;;;5.20;4.73;;;;;;;20.44;52.02;101577.69;5078571;28;20184;-70
2022/07/05 04:10:27;;;;;;;5.23;4.70;;;;;;;20.49;51.18;101581.13;5078767;28;20183;-69
2022/07/05 04:12:53;;;;;;;4.90;4.40;;;;;;;20.58;50.45;101590.66;5078344;28;20439;-71
2022/07/05 04:15:18;;;;;;;5.30;4.60;;;;;;;20.84;50.00;101580.47;5078433;28;20175;-70
2022/07/05 04:17:51;;;;;;;4.90;4.50;;;;;;;21.00;49.45;101590.78;5078383;28;20278;-71
2022/07/05 04:20:16;;;;;;;5.37;4.87;;;;;;;20.93;49.76;101599.75;5078311;28;20187;-73
2022/07/05 04:22:42;;;;;;;4.37;3.97;;;;;;;20.88;50.02;101602.50;5077399;28;20423;-71
2022/07/05 04:25:16;;;;;;;5.90;4.30;;;;;;;21.32;48.97;101594.53;5078105;28;20200;-71
2022/07/05 04:27:50;;;;;;;4.80;4.40;;;;;;;21.70;47.85;101592.81;5078326;28;20447;-72
2022/07/05 04:30:16;;;;;;;7.93;4.50;;;;;;;21.96;47.24;101589.56;5078279;28;20455;-71
2022/07/05 04:32:42;;;;;;;6.13;4.10;;;;;;;21.99;47.04;101584.16;5077502;28;20421;-71
2022/07/05 04:35:08;;;;;;;4.50;3.80;;;;;;;22.32;46.72;101591.31;5078484;28;20759;-72
2022/07/05 04:37:34;;;;;;;8.70;4.40;;;;;;;21.42;48.42;101593.44;5078190;28;20419;-71
2022/07/05 04:39:59;;;;;;;5.43;4.50;;;;;;;21.66;47.18;101593.81;5077717;28;20728;-72
2022/07/05 04:42:25;;;;;;;4.77;4.40;;;;;;;22.52;45.48;101586.38;5078342;28;20177;-71
2022/07/05 04:44:50;;;;;;;7.07;4.37;;;;;;;22.51;45.30;101595.25;5078176;28;20168;-71
2022/07/05 04:47:16;;;;;;;4.87;4.37;;;;;;;22.39;45.73;101592.94;5078236;28;20221;-71
2022/07/05 04:49:41;;;;;;;4.50;4.10;;;;;;;23.41;43.42;101587.44;5078248;28;20199;-71
2022/07/05 04:52:06;;;;;;;7.93;4.20;;;;;;;23.50;43.02;101588.94;5078658;28;20176;-71
2022/07/05 04:54:32;;;;;;;5.40;4.53;;;;;;;23.82;42.35;101587.91;5078177;28;20169;-70
2022/07/05 04:56:57;;;;;;;4.67;4.27;;;;;;;22.95;44.02;101597.63;5078154;28;20169;-72
2022/07/05 04:59:23;;;;;;;5.20;4.13;;;;;;;23.81;42.28;101591.47;5076787;28;20197;-70
2022/07/05 05:01:48;;;;;;;4.73;4.33;;;;;;;23.59;42.69;101598.44;5073588;28;20250;-74
2022/07/05 05:04:13;;;;;;;4.50;4.10;;;;;;;24.57;40.68;101598.78;5052156;28;20182;-74
2022/07/05 05:06:39;;;;;;;4.20;3.80;;;;;;;24.62;40.92;101597.72;5044185;28;20210;-70
2022/07/05 05:09:04;;;;;;;4.63;4.17;;;;;;;24.92;40.29;101602.00;5053340;28;20177;-70
2022/07/05 05:11:30;;;;;;;8.23;4.23;;;;;;;24.66;40.39;101604.66;5057887;28;20179;-69
2022/07/05 05:13:55;;;;;;;4.60;3.93;;;;;;;25.17;39.44;101604.63;5049491;28;20188;-68
2022/07/05 05:16:20;;;;;;;5.30;4.03;;;;;;;24.52;40.45;101615.81;5058694;28;20272;-68
2022/07/05 05:18:46;;;;;;;4.70;3.90;;;;;;;24.38;40.58;101610.97;5061630;28;20590;-67
2022/07/05 05:21:11;;;;;;;5.13;3.67;;;;;;;25.70;38.79;101619.50;5061732;28;20456;-72
2022/07/05 05:23:36;;;;;;;5.70;3.90;;;;;;;24.28;41.16;101619.31;5061978;28;20208;-70
2022/07/05 05:26:02;;;;;;;4.90;4.13;;;;;;;24.10;41.71;101615.47;5061779;28;20174;-69
2022/07/05 05:28:27;;;;;;;6.33;4.83;;;;;;;25.15;39.96;101618.00;5061745;28;20181;-70
2022/07/05 05:30:53;;;;;;;8.33;4.87;;;;;;;24.83;40.20;101622.75;5060803;28;20188;-69
2022/07/05 05:33:18;;;;;;;5.30;4.80;;;;;;;25.41;38.93;101607.28;5061542;28;20565;-70
2022/07/05 05:35:43;;;;;;;4.53;3.77;;;;;;;25.39;38.80;101615.38;5061088;28;20173;-69
2022/07/05 05:38:09;;;;;;;4.63;3.50;;;;;;;25.88;37.73;101617.88;5051402;28;20202;-69
2022/07/05 05:40:37;;;;;;;6.13;4.10;;;;;;;25.86;37.32;101614.41;5040605;28;20171;-69
2022/07/05 05:43:03;;;;;;;4.13;3.60;;;;;;;26.34;36.37;101612.44;5040247;28;20607;-69
2022/07/05 05:45:28;;;;;;;4.37;3.50;;;;;;;25.54;38.00;101620.09;5041155;28;20413;-70
2022/07/05 05:47:57;;;;;;;4.30;3.90;;;;;;;25.75;37.69;101624.66;5047850;28;20193;-69
2022/07/05 05:50:34;;;;;;;3.70;3.40;;;;;;;24.92;39.54;101618.00;5060295;28;20566;-69
2022/07/05 05:53:00;;;;;;;6.57;3.43;;;;;;;24.95;39.74;101624.09;5060301;28;20450;-69
2022/07/05 05:55:27;;;;;;;5.57;3.47;;;;;;;25.91;37.53;101619.56;5061014;28;20455;-69
2022/07/05 05:57:53;;;;;;;5.37;3.93;;;;;;;26.03;37.38;101622.66;5061364;28;20411;-70
2022/07/05 06:00:20;;;;;;;6.77;3.93;;;;;;;27.52;35.18;101610.75;5061061;28;20416;-69
2022/07/05 06:02:46;;;;;;;3.77;3.47;;;;;;;26.98;35.79;101623.94;5060318;28;20412;-70
2022/07/05 06:05:12;;;;;;;7.23;3.83;;;;;;;28.01;34.62;101616.44;5061329;28;20637;-69
2022/07/05 06:07:50;;;;;;;7.07;3.47;;;;;;;27.31;35.69;101621.53;5060800;28;20427;-71
2022/07/05 06:10:21;;;;;;;4.47;3.30;;;;;;;27.42;34.63;101621.03;5059997;28;20184;-70
2022/07/05 06:12:47;;;;;;;5.03;2.77;;;;;;;27.26;34.08;101626.22;5060949;28;20426;-69
2022/07/05 06:15:13;;;;;;;3.93;3.53;;;;;;;26.71;35.08;101625.13;5060647;28;20416;-69
2022/07/05 06:17:38;;;;;;;4.03;3.50;;;;;;;27.03;34.50;101640.66;5060649;28;20475;-70
2022/07/05 06:20:08;;;;;;;3.90;3.40;;;;;;;27.15;34.56;101640.09;5060378;28;20250;-69
2022/07/05 06:22:34;;;;;;;7.47;3.40;;;;;;;26.73;34.81;101641.97;5060560;28;20177;-70
2022/07/05 06:24:59;;;;;;;4.40;3.50;;;;;;;27.26;33.89;101644.97;5060395;28;20432;-70
2022/07/05 06:27:25;;;;;;;4.37;3.47;;;;;;;27.38;34.41;101643.56;5060364;28;20182;-69
2022/07/05 06:29:50;;;;;;;3.57;3.27;;;;;;;27.46;33.67;101637.84;5061029;28;20162;-70
2022/07/05 06:32:15;;;;;;;3.30;3.00;;;;;;;27.73;34.11;101641.88;5060406;28;20176;-70
2022/07/05 06:34:41;;;;;;;8.07;3.40;;;;;;;27.95;33.03;101645.31;5060286;28;20558;-70
2022/07/05 06:37:06;;;;;;;4.10;3.70;;;;;;;29.21;31.86;101641.53;5060727;28;20562;-70
2022/07/05 06:39:33;;;;;;;7.10;3.50;;;;;;;25.30;37.63;101656.59;5059485;28;20201;-69
2022/07/05 06:41:59;;;;;;;5.20;3.17;;;;;;;26.09;36.85;101653.59;5060018;28;20201;-69
2022/07/05 06:44:24;;;;;;;4.30;3.10;;;;;;;26.48;35.82;101655.53;5060254;28;20749;-71
2022/07/05 06:46:49;;;;;;;4.03;2.70;;;;;;;26.15;37.04;101655.13;5060278;28;20192;-70
2022/07/05 06:49:15;;;;;;;4.67;3.20;;;;;;;25.45;38.72;101656.97;5060354;28;20173;-70
2022/07/05 06:51:40;;;;;;;4.70;3.40;;;;;;;27.19;35.84;101644.38;5060592;28;20197;-70
2022/07/05 06:54:05;;;;;;;5.37;3.60;;;;;;;27.47;34.42;101653.84;5059895;28;20184;-70
2022/07/05 06:56:31;;;;;;;5.40;3.23;;;;;;;26.68;35.92;101653.78;5058489;28;20180;-70
2022/07/05 06:58:56;;;;;;;4.73;3.30;;;;;;;26.91;36.01;101651.94;5060466;28;20225;-71
2022/07/05 07:01:21;;;;;;;3.00;2.70;;;;;;;26.87;36.16;101665.44;5059587;28;20590;-70
2022/07/05 07:03:47;;;;;;;3.40;3.10;;;;;;;25.18;38.73;101667.72;5058056;28;20182;-69
2022/07/05 07:06:12;;;;;;;2.77;2.57;;;;;;;26.01;37.44;101655.66;5059984;28;20184;-71
2022/07/05 07:11:22;;;;;;;3.40;3.10;;;;;;;24.18;41.04;101666.69;5059751;28;20200;-71
2022/07/05 07:13:47;;;;;;;3.63;2.90;;;;;;;23.82;41.84;101664.28;5059250;28;20411;-70
2022/07/05 07:16:13;;;;;;;5.93;3.33;;;;;;;22.47;44.03;101680.41;5059570;28;20556;-70
2022/07/05 07:18:39;;;;;;;5.40;2.90;;;;;;;23.18;43.45;101673.25;5059222;28;20225;-70
2022/07/05 07:21:05;;;;;;;4.90;2.90;;;;;;;23.31;42.94;101673.75;5059210;28;20200;-70
2022/07/05 07:23:30;;;;;;;5.27;3.00;;;;;;;23.63;42.21;101675.47;5059511;28;20169;-71
2022/07/05 07:25:55;;;;;;;4.57;3.87;;;;;;;22.92;43.75;101681.91;5059072;28;20446;-70
2022/07/05 07:28:21;;;;;;;7.07;3.40;;;;;;;23.55;42.70;101674.84;5059205;28;20177;-70
2022/07/05 07:30:46;;;;;;;5.47;3.50;;;;;;;23.66;41.85;101670.03;5059353;28;20542;-70
2022/07/05 07:33:11;;;;;;;9.90;3.90;;;;;;;23.33;43.08;101677.28;5058953;28;20182;-69
2022/07/05 07:35:37;;;;;;;4.77;3.30;;;;;;;23.76;42.53;101675.09;5045047;28;20230;-69
2022/07/05 07:38:02;;;;;;;3.40;3.07;;;;;;;23.54;42.54;101679.31;5056787;28;20197;-70
2022/07/05 07:40:28;;;;;;;3.23;2.90;;;;;;;23.35;42.41;101680.75;5057878;28;20433;-70
2022/07/05 07:42:53;;;;;;;4.17;3.00;;;;;;;24.49;40.13;101671.91;5058142;28;20209;-70
2022/07/05 07:45:18;;;;;;;7.43;2.90;;;;;;;25.91;38.09;101670.31;5054171;28;20210;-71
2022/07/05 07:47:44;;;;;;;6.37;2.87;;;;;;;25.17;38.62;101669.53;5049565;28;20605;-71
2022/07/05 07:50:10;;;;;;;2.77;2.50;;;;;;;26.43;36.08;101670.03;5054097;28;20231;-72
2022/07/05 07:52:36;;;;;;;3.43;2.80;;;;;;;26.64;34.71;101666.44;5058343;28;20456;-70
2022/07/05 07:55:02;;;;;;;6.90;3.13;;;;;;;27.68;33.57;101669.81;5057748;28;20185;-70
2022/07/05 07:57:28;;;;;;;3.40;2.63;;;;;;;27.64;33.64;101668.25;5057842;28;20420;-69
2022/07/05 07:59:53;;;;;;;2.87;2.67;;;;;;;27.91;32.59;101660.66;5058636;28;20247;-70
2022/07/05 08:02:21;;;;;;;3.20;2.30;;;;;;;29.09;30.11;101654.72;5057391;28;20193;-70
2022/07/05 08:04:46;;;;;;;5.50;2.77;;;;;;;29.19;30.03;101659.53;5057233;28;20169;-70
2022/07/05 08:07:12;;;;;;;2.90;2.37;;;;;;;28.61;30.00;101662.59;5057546;28;20824;-68
2022/07/05 08:09:37;;;;;;;4.17;2.50;;;;;;;28.90;29.12;101659.28;5057155;28;20183;-69
2022/07/05 08:12:03;;;;;;;3.20;2.57;;;;;;;27.71;30.61;101657.16;5049499;28;20217;-68
2022/07/05 08:14:28;;;;;;;3.47;2.30;;;;;;;28.65;30.27;101650.78;5037657;28;20174;-68
2022/07/05 08:16:54;;;;;;;2.90;2.70;;;;;;;30.09;27.72;101651.00;5038365;28;20213;-68
2022/07/05 08:22:05;;;;;;;2.80;2.00;;;;;;;29.20;27.61;101663.06;5054685;28;20203;-68
2022/07/05 08:24:30;;;;;;;2.30;2.10;;;;;;;30.16;26.37;101666.69;5048035;28;20511;-68
2022/07/05 08:26:55;;;;;;;2.50;1.90;;;;;;;29.68;26.27;101657.78;5056763;28;20431;-67
2022/07/05 08:29:21;;;;;;;2.53;2.13;;;;;;;29.42;25.95;101669.97;5057772;28;20235;-69
2022/07/05 08:31:49;;;;;;;2.60;2.07;;;;;;;27.08;29.68;101686.81;5055434;28;20190;-69
2022/07/05 08:34:15;;;;;;;2.63;2.23;;;;;;;27.52;29.12;101675.94;5045954;28;20187;-69
2022/07/05 08:36:44;;;;;;;3.33;2.20;;;;;;;27.83;29.05;101669.09;5057166;28;20514;-68
2022/07/05 08:39:09;;;;;;;2.77;2.20;;;;;;;27.25;28.87;101675.34;5057595;28;20513;-68
2022/07/05 08:41:36;;;;;;;4.33;2.23;;;;;;;28.16;27.64;101673.78;5056908;28;20738;-68
2022/07/05 08:44:03;;;;;;;2.20;2.00;;;;;;;28.47;27.01;101672.22;5057496;28;20293;-70
2022/07/05 08:46:30;;;;;;;2.60;2.30;;;;;;;28.05;27.84;101668.09;5056068;28;20439;-68
2022/07/05 08:48:59;;;;;;;2.77;2.10;;;;;;;27.96;29.19;101664.00;5057506;28;20841;-69
2022/07/05 08:51:27;;;;;;;2.10;1.90;;;;;;;26.31;31.09;101674.06;5042864;28;20829;-69
2022/07/05 08:53:53;;;;;;;3.60;2.40;;;;;;;25.24;33.16;101682.66;5056890;28;20505;-70
2022/07/05 08:56:19;;;;;;;2.60;2.40;;;;;;;24.73;33.69;101685.31;5055577;28;20440;-69
2022/07/05 08:58:44;;;;;;;2.67;2.47;;;;;;;26.82;30.62;101686.19;5048287;28;20282;-69
2022/07/05 09:01:11;;;;;;;6.00;5.40;;;;;;;25.39;33.24;101682.97;5056071;28;20849;-69
2022/07/05 09:03:43;;;;;;;3.40;2.60;;;;;;;25.95;32.07;101685.28;5057479;28;20452;-70
2022/07/05 09:06:12;;;;;;;3.10;2.43;;;;;;;26.03;31.98;101680.53;5056369;28;20443;-68
2022/07/05 09:08:41;;;;;;;2.50;2.30;;;;;;;25.66;32.14;101677.50;5053763;28;20499;-69
2022/07/05 09:11:12;;;;;;;4.00;2.60;;;;;;;24.99;31.33;101695.09;5053687;28;20436;-68
2022/07/05 09:13:41;;;;;;;3.23;2.50;;;;;;;24.22;32.54;101697.66;5055834;28;20488;-68
2022/07/05 09:16:07;;;;;;;7.00;2.30;;;;;;;24.69;33.26;101694.34;5057369;28;20420;-68
2022/07/05 09:18:48;;;;;;;3.13;2.57;;;;;;;23.56;34.52;101697.88;5047719;28;20964;-68
2022/07/05 09:21:15;;;;;;;2.60;2.40;;;;;;;23.11;35.21;101693.81;5052841;28;20206;-69
2022/07/05 09:23:41;;;;;;;3.80;2.43;;;;;;;23.45;34.97;101703.53;5056613;28;20821;-69
2022/07/05 09:26:06;;;;;;;2.37;2.17;;;;;;;23.44;35.06;101699.09;5057112;28;20431;-69
2022/07/05 09:28:31;;;;;;;6.00;2.30;;;;;;;24.45;33.20;101691.56;5056615;28;20436;-69
2022/07/05 09:30:57;;;;;;;3.17;2.63;;;;;;;24.80;33.43;101693.97;5050589;28;20193;-68
2022/07/05 09:33:22;;;;;;;3.00;2.27;;;;;;;23.92;33.74;101702.16;5052569;28;20420;-71
2022/07/05 09:35:57;;;;;;;2.60;2.40;;;;;;;23.70;34.46;101708.09;5056793;28;20219;-69
2022/07/05 09:38:23;;;;;;;2.20;2.00;;;;;;;23.32;34.69;101699.47;5056914;28;20225;-67
2022/07/05 09:40:50;;;;;;;2.90;2.30;;;;;;;24.23;34.05;101696.72;5056471;28;20435;-68
2022/07/05 09:43:17;;;;;;;2.87;2.23;;;;;;;24.92;31.74;101700.69;5056566;28;20497;-68
2022/07/05 09:46:02;;;;;;;2.27;2.07;;;;;;;24.86;30.87;101699.97;5055837;28;20420;-68
2022/07/05 09:48:29;;;;;;;3.13;2.20;;;;;;;24.97;30.49;101696.06;5045655;28;20719;-71
2022/07/05 09:51:11;;;;;;;2.30;2.07;;;;;;;26.29;28.13;101692.84;5055981;28;20432;-70
2022/07/05 09:53:50;;;;;;;2.33;2.13;;;;;;;27.05;28.23;101698.53;5056353;28;20432;-71
2022/07/05 09:56:17;;;;;;;3.83;2.60;;;;;;;27.68;27.82;101678.72;5056012;28;20443;-69
2022/07/05 09:58:43;;;;;;;3.47;2.27;;;;;;;28.54;26.25;101679.00;5055438;28;20467;-70
2022/07/05 10:01:28;;;;;;;3.83;2.00;;;;;;;28.94;26.62;101678.75;5056254;28;20705;-70
2022/07/05 10:04:01;;;;;;;3.17;2.60;;;;;;;28.45;27.55;101681.28;5054860;28;20432;-69
2022/07/05 10:06:27;;;;;;;3.57;1.80;;;;;;;29.12;26.84;101687.66;5058172;28;20440;-70
2022/07/05 10:08:53;;;;;;;2.80;2.23;;;;;;;29.73;25.92;101679.91;5059817;28;20435;-69
2022/07/05 10:11:20;;;;;;;2.60;2.00;;;;;;;28.83;25.86;101690.06;5058791;28;20440;-69
2022/07/05 10:13:50;;;;;;;4.23;2.20;;;;;;;28.71;26.33;101685.34;5056466;28;20216;-70
2022/07/05 10:16:17;;;;;;;3.47;3.17;;;;;;;29.55;26.21;101690.72;5059472;28;20507;-68
2022/07/05 10:18:44;;;;;;;2.27;2.07;;;;;;;28.69;26.77;101687.25;5045937;28;20480;-68
2022/07/05 10:21:14;;;;;;;2.93;1.83;;;;;;;27.65;27.88;101686.91;5049749;28;20464;-69
2022/07/05 10:23:43;;;;;;;3.80;2.70;;;;;;;27.43;28.04;101687.06;5048991;28;20431;-70
2022/07/05 10:26:10;;;;;;;2.63;2.00;;;;;;;28.11;27.79;101683.84;5022904;28;20437;-69
2022/07/05 10:28:38;;;;;;;6.07;2.30;;;;;;;28.97;26.94;101680.41;5042411;28;20420;-69
2022/07/05 10:31:03;;;;;;;4.40;1.90;;;;;;;27.12;28.96;101683.06;5020824;28;20444;-68
2022/07/05 10:33:29;;;;;;;3.73;2.20;;;;;;;27.09;28.81;101683.22;5023633;28;20427;-68
2022/07/05 10:35:56;;;;;;;2.20;2.00;;;;;;;27.94;28.11;101687.34;5044218;28;20174;-68
2022/07/05 10:38:21;;;;;;;2.80;2.10;;;;;;;25.77;29.95;101687.75;5031709;28;20201;-67
2022/07/05 10:40:50;;;;;;;3.03;2.40;;;;;;;25.71;30.65;101694.22;5017994;28;20569;-67
2022/07/05 10:43:16;;;;;;;2.30;2.10;;;;;;;26.79;29.21;101689.00;5029878;28;20182;-68
2022/07/05 10:45:48;;;;;;;2.33;2.13;;;;;;;27.60;28.38;101688.06;5039866;28;20429;-67
2022/07/05 10:48:15;;;;;;;2.23;2.00;;;;;;;28.54;26.72;101679.00;5022416;28;20189;-68
2022/07/05 10:50:43;;;;;;;2.43;2.10;;;;;;;28.58;26.61;101671.69;5042756;28;20440;-68
2022/07/05 10:53:08;;;;;;;2.83;2.27;;;;;;;27.73;27.77;101678.50;5048353;28;20425;-68
2022/07/05 10:55:53;;;;;;;9.93;5.53;;;;;;;27.31;27.84;101677.75;5028859;28;20440;-68
2022/07/05 10:58:27;;;;;;;4.17;3.80;;;;;;;27.35;28.38;101683.84;5026592;28;20224;-68
2022/07/05 11:01:22;;;;;;;3.53;2.60;;;;;;;26.25;29.88;101685.91;5037600;28;20444;-68
2022/07/05 11:03:55;;;;;;;2.80;2.40;;;;;;;25.13;31.79;101683.91;5002271;28;20686;-67
2022/07/05 11:06:20;;;;;;;3.53;2.20;;;;;;;25.08;31.54;101687.69;5004215;28;20927;-69
2022/07/05 11:09:07;;;;;;;3.00;2.13;;;;;;;24.45;32.63;101685.34;5039019;28;20421;-69
2022/07/05 11:11:33;;;;;;;2.50;2.30;;;;;;;25.69;31.21;101679.19;5036577;28;20178;-69
2022/07/05 11:14:00;;;;;;;2.50;2.30;;;;;;;25.85;30.25;101682.13;5026855;28;20428;-68
2022/07/05 11:16:27;;;;;;;2.57;2.00;;;;;;;26.18;29.87;101676.38;5039345;28;20429;-67
2022/07/05 11:19:04;;;;;;;3.30;2.17;;;;;;;26.92;29.71;101675.94;5058813;28;20467;-69
2022/07/05 11:21:30;;;;;;;2.77;1.90;;;;;;;26.99;28.67;101658.66;5058950;28;20895;-69
2022/07/05 11:24:18;;;;;;;3.37;2.00;;;;;;;26.96;28.75;101656.13;5058740;28;20408;-68
2022/07/05 11:26:44;;;;;;;2.80;2.13;;;;;;;26.70;29.63;101667.97;5059462;28;20469;-67
2022/07/05 11:29:45;;;;;;;2.73;1.87;;;;;;;27.04;28.13;101662.00;5058083;28;20470;-69