Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:30;;;;;;;;;;;;;;;6.02;58.84;96357.16;5062511;28;19924;-72
2024/01/26 00:03:57;;;;;;;;;;;;;;;5.70;59.05;96339.59;5069142;28;20130;-71
2024/01/26 00:06:22;;;;;;;;;;;;;;;6.10;58.40;96336.22;5055198;28;19928;-71
2024/01/26 00:08:48;;;;;;;;;;;;;;;5.54;59.37;96332.13;5057705;28;19924;-71
2024/01/26 00:11:16;;;;;;;;;;;;;;;6.09;57.81;96337.16;5058333;28;19931;-72
2024/01/26 00:13:41;;;;;;;;;;;;;;;5.92;58.74;96341.25;5062846;28;19925;-72
2024/01/26 00:16:06;;;;;;;;;;;;;;;6.10;58.19;96338.88;5069042;28;19927;-71
2024/01/26 00:18:32;;;;;;;;;;;;;;;5.23;60.46;96343.44;5056723;28;19982;-72
2024/01/26 00:20:57;;;;;;;;;;;;;;;5.69;59.48;96337.94;5060953;28;19963;-72
2024/01/26 00:23:23;;;;;;;;;;;;;;;6.16;58.64;96334.00;5059729;28;19932;-71
2024/01/26 00:25:48;;;;;;;;;;;;;;;5.64;58.75;96330.38;5065494;28;20300;-71
2024/01/26 00:28:13;;;;;;;;;;;;;;;5.92;59.02;96332.50;5054985;28;19924;-72
2024/01/26 00:30:38;;;;;;;;;;;;;;;6.05;58.23;96332.28;5067173;28;19920;-72
2024/01/26 00:33:04;;;;;;;;;;;;;;;6.27;57.68;96333.06;5068449;28;20428;-72
2024/01/26 00:35:29;;;;;;;;;;;;;;;6.03;58.45;96327.13;5066530;28;19924;-72
2024/01/26 00:37:55;;;;;;;;;;;;;;;6.18;58.04;96330.25;5055768;28;20440;-71
2024/01/26 00:40:20;;;;;;;;;;;;;;;5.88;59.14;96329.25;5066595;28;19989;-71
2024/01/26 00:42:45;;;;;;;;;;;;;;;6.26;55.97;96326.97;5061953;28;19931;-71
2024/01/26 00:45:10;;;;;;;;;;;;;;;6.52;55.18;96320.41;5067791;28;19924;-71
2024/01/26 00:47:36;;;;;;;;;;;;;;;6.72;53.92;96316.81;5070162;28;20182;-71
2024/01/26 00:50:01;;;;;;;;;;;;;;;6.61;55.87;96311.63;5071638;28;20012;-71
2024/01/26 00:52:26;;;;;;;;;;;;;;;6.85;55.36;96310.41;5070933;28;19924;-71
2024/01/26 00:54:52;;;;;;;;;;;;;;;6.63;56.10;96307.03;5072848;28;20138;-71
2024/01/26 00:57:17;;;;;;;;;;;;;;;6.29;56.78;96310.81;5071525;28;20447;-71
2024/01/26 00:59:42;;;;;;;;;;;;;;;6.01;57.54;96304.44;5074293;28;19912;-71
2024/01/26 01:02:08;;;;;;;;;;;;;;;6.54;55.99;96299.91;5073421;28;19924;-71
2024/01/26 01:04:33;;;;;;;;;;;;;;;6.40;56.18;96304.59;5073525;28;19977;-71
2024/01/26 01:06:59;;;;;;;;;;;;;;;6.43;56.17;96309.59;5059167;28;19959;-71
2024/01/26 01:09:24;;;;;;;;;;;;;;;6.57;56.59;96308.44;5055378;28;19929;-71
2024/01/26 01:11:49;;;;;;;;;;;;;;;5.72;59.04;96304.16;5062722;28;19920;-71
2024/01/26 01:14:18;;;;;;;;;;;;;;;3.87;65.88;96296.03;5059977;28;20266;-71
2024/01/26 01:16:45;;;;;;;;;;;;;;;5.51;60.26;96285.66;5062402;28;19934;-71
2024/01/26 01:19:10;;;;;;;;;;;;;;;5.58;60.61;96297.38;5070724;28;19920;-71
2024/01/26 01:21:36;;;;;;;;;;;;;;;4.39;65.00;96298.16;5073476;28;19985;-71
2024/01/26 01:24:01;;;;;;;;;;;;;;;5.78;60.83;96291.41;5069472;28;19997;-71
2024/01/26 01:26:27;;;;;;;;;;;;;;;5.93;59.63;96290.09;5072647;28;19924;-71
2024/01/26 01:28:52;;;;;;;;;;;;;;;6.21;59.41;96292.97;5070574;28;19920;-71
2024/01/26 01:31:18;;;;;;;;;;;;;;;5.17;61.96;96289.31;5073525;28;19927;-71
2024/01/26 01:33:43;;;;;;;;;;;;;;;5.53;61.43;96298.75;5070267;28;19924;-71
2024/01/26 01:36:08;;;;;;;;;;;;;;;4.54;64.23;96290.00;5073798;28;19982;-71
2024/01/26 01:38:33;;;;;;;;;;;;;;;5.59;62.14;96288.53;5077797;28;20031;-71
2024/01/26 01:40:59;;;;;;;;;;;;;;;5.89;60.82;96283.38;5073459;28;19959;-71
2024/01/26 01:43:24;;;;;;;;;;;;;;;6.03;60.60;96284.00;5067737;28;19920;-70
2024/01/26 01:45:49;;;;;;;;;;;;;;;4.80;64.11;96279.16;5074803;28;19964;-71
2024/01/26 01:48:16;;;;;;;;;;;;;;;4.56;65.15;96274.91;5072707;28;20298;-71
2024/01/26 01:50:42;;;;;;;;;;;;;;;4.73;66.35;96265.59;5071481;28;19942;-70
2024/01/26 01:53:07;;;;;;;;;;;;;;;5.56;62.48;96266.78;5072245;28;20562;-71
2024/01/26 01:55:32;;;;;;;;;;;;;;;4.53;65.67;96267.22;5073447;28;19931;-71
2024/01/26 01:57:57;;;;;;;;;;;;;;;5.21;63.78;96264.34;5075302;28;20516;-71
2024/01/26 02:00:23;;;;;;;;;;;;;;;3.75;68.54;96276.78;5075210;28;20174;-71
2024/01/26 02:02:48;;;;;;;;;;;;;;;4.48;67.76;96279.94;5073410;28;19996;-71
2024/01/26 02:05:14;;;;;;;;;;;;;;;4.42;67.69;96279.47;5072279;28;19928;-71
2024/01/26 02:07:39;;;;;;;;;;;;;;;4.44;67.75;96277.56;5054191;28;19962;-71
2024/01/26 02:10:06;;;;;;;;;;;;;;;4.67;67.23;96272.25;5073405;28;19966;-71
2024/01/26 02:12:32;;;;;;;;;;;;;;;5.31;64.93;96274.16;5071352;28;20351;-71
2024/01/26 02:14:57;;;;;;;;;;;;;;;5.21;64.66;96274.91;5074526;28;19908;-71
2024/01/26 02:17:28;;;;;;;;;;;;;;;5.24;65.28;96268.56;5070392;28;19974;-71
2024/01/26 02:19:54;;;;;;;;;;;;;;;4.88;66.43;96279.34;5045374;28;20424;-71
2024/01/26 02:22:19;;;;;;;;;;;;;;;5.16;65.26;96271.81;5061044;28;20156;-71
2024/01/26 02:24:44;;;;;;;;;;;;;;;5.20;65.08;96275.88;5060141;28;19962;-71
2024/01/26 02:27:09;;;;;;;;;;;;;;;5.20;64.86;96265.31;5064229;28;20500;-70
2024/01/26 02:29:35;;;;;;;;;;;;;;;4.94;66.30;96268.28;5061377;28;20167;-71
2024/01/26 02:32:00;;;;;;;;;;;;;;;5.16;65.50;96261.25;5061223;28;19928;-71
2024/01/26 02:34:25;;;;;;;;;;;;;;;5.22;65.36;96265.19;5070319;28;19942;-71
2024/01/26 02:36:50;;;;;;;;;;;;;;;5.50;64.59;96269.97;5065999;28;20407;-71
2024/01/26 02:39:16;;;;;;;;;;;;;;;4.92;66.68;96264.09;5075216;28;19928;-71
2024/01/26 02:41:41;;;;;;;;;;;;;;;4.63;67.26;96265.50;5075774;28;19935;-71
2024/01/26 02:44:06;;;;;;;;;;;;;;;4.89;67.50;96259.06;5067294;28;19932;-71
2024/01/26 02:46:32;;;;;;;;;;;;;;;4.83;67.74;96263.88;5061801;28;19975;-71
2024/01/26 02:48:57;;;;;;;;;;;;;;;4.76;67.29;96264.53;5066003;28;19927;-71
2024/01/26 02:51:22;;;;;;;;;;;;;;;4.60;68.40;96263.13;5080197;28;19974;-71
2024/01/26 02:53:48;;;;;;;;;;;;;;;4.37;69.65;96252.66;5076477;28;20010;-71
2024/01/26 02:56:13;;;;;;;;;;;;;;;4.05;70.86;96254.25;5066402;28;20419;-70
2024/01/26 02:58:38;;;;;;;;;;;;;;;3.78;72.04;96254.63;5067083;28;20035;-71
2024/01/26 03:01:04;;;;;;;;;;;;;;;4.04;72.09;96260.47;5067086;28;20194;-71
2024/01/26 03:03:29;;;;;;;;;;;;;;;2.91;76.58;96251.44;5077850;28;20105;-70
2024/01/26 03:05:54;;;;;;;;;;;;;;;4.10;71.88;96242.50;5063320;28;20397;-71
2024/01/26 03:08:19;;;;;;;;;;;;;;;3.93;71.85;96252.56;5058668;28;19987;-70
2024/01/26 03:10:45;;;;;;;;;;;;;;;4.17;71.74;96249.81;5073452;28;19928;-71
2024/01/26 03:13:10;;;;;;;;;;;;;;;4.18;70.34;96253.25;5073959;28;20186;-70
2024/01/26 03:15:36;;;;;;;;;;;;;;;3.75;72.57;96242.53;5074335;28;19924;-70
2024/01/26 03:18:01;;;;;;;;;;;;;;;4.15;70.73;96245.63;5066717;28;20431;-70
2024/01/26 03:20:26;;;;;;;;;;;;;;;4.21;71.46;96236.38;5062219;28;20321;-71
2024/01/26 03:22:51;;;;;;;;;;;;;;;4.52;69.24;96231.28;5062082;28;19956;-70
2024/01/26 03:25:17;;;;;;;;;;;;;;;3.79;72.07;96230.81;5059588;28;20098;-71
2024/01/26 03:27:42;;;;;;;;;;;;;;;4.09;71.97;96225.88;5068267;28;19947;-70
2024/01/26 03:30:08;;;;;;;;;;;;;;;4.44;69.68;96222.19;5061218;28;19924;-71
2024/01/26 03:32:33;;;;;;;;;;;;;;;4.77;68.00;96219.56;5066048;28;19920;-70
2024/01/26 03:34:59;;;;;;;;;;;;;;;4.68;67.71;96215.88;5060953;28;19921;-71
2024/01/26 03:37:24;;;;;;;;;;;;;;;4.60;68.48;96233.28;5066828;28;20031;-69
2024/01/26 03:39:49;;;;;;;;;;;;;;;4.49;69.22;96232.34;5065947;28;20007;-69
2024/01/26 03:42:15;;;;;;;;;;;;;;;4.68;67.99;96226.44;5073649;28;19935;-71
2024/01/26 03:44:40;;;;;;;;;;;;;;;4.64;68.59;96239.97;5065687;28;19968;-69
2024/01/26 03:47:05;;;;;;;;;;;;;;;4.86;68.51;96228.50;5063480;28;19916;-71
2024/01/26 03:49:30;;;;;;;;;;;;;;;4.78;68.18;96230.94;5055779;28;19936;-70
2024/01/26 03:51:56;;;;;;;;;;;;;;;4.95;67.20;96238.31;5064195;28;19986;-71
2024/01/26 03:54:21;;;;;;;;;;;;;;;5.25;65.61;96249.09;5064887;28;20384;-71
2024/01/26 03:56:46;;;;;;;;;;;;;;;4.45;68.98;96231.78;5065496;28;20004;-71
2024/01/26 03:59:12;;;;;;;;;;;;;;;4.87;67.34;96238.09;5060985;28;19925;-70
2024/01/26 04:01:37;;;;;;;;;;;;;;;4.60;68.51;96244.69;5070758;28;19951;-70
2024/01/26 04:04:02;;;;;;;;;;;;;;;3.98;70.06;96236.41;5069502;28;20696;-71
2024/01/26 04:06:28;;;;;;;;;;;;;;;5.08;67.54;96239.94;5058059;28;19935;-71
2024/01/26 04:08:54;;;;;;;;;;;;;;;5.28;65.95;96242.72;5071912;28;19975;-70
2024/01/26 04:11:20;;;;;;;;;;;;;;;4.92;67.04;96243.84;5056365;28;19924;-71
2024/01/26 04:13:45;;;;;;;;;;;;;;;4.67;67.74;96237.94;5060137;28;20006;-72
2024/01/26 04:16:10;;;;;;;;;;;;;;;4.94;67.91;96233.97;5060209;28;19967;-72
2024/01/26 04:18:36;;;;;;;;;;;;;;;5.36;65.42;96235.00;5063301;28;19924;-72
2024/01/26 04:21:01;;;;;;;;;;;;;;;5.49;65.48;96234.78;5062733;28;19962;-72
2024/01/26 04:23:26;;;;;;;;;;;;;;;5.76;64.13;96232.53;5061543;28;20286;-72
2024/01/26 04:25:51;;;;;;;;;;;;;;;5.98;63.61;96240.28;5067686;28;19924;-72
2024/01/26 04:28:17;;;;;;;;;;;;;;;5.62;64.53;96245.16;5065889;28;19920;-72
2024/01/26 04:30:43;;;;;;;;;;;;;;;5.79;64.06;96234.94;5060516;28;20361;-71
2024/01/26 04:33:08;;;;;;;;;;;;;;;5.97;63.24;96229.84;5058593;28;20345;-72
2024/01/26 04:35:34;;;;;;;;;;;;;;;6.05;63.31;96213.34;5060692;28;20015;-71
2024/01/26 04:37:59;;;;;;;;;;;;;;;5.74;63.23;96217.66;5059252;28;20456;-71
2024/01/26 04:40:24;;;;;;;;;;;;;;;6.01;63.04;96217.22;5060571;28;20627;-72
2024/01/26 04:42:50;;;;;;;;;;;;;;;5.76;64.24;96217.53;5067662;28;19967;-71
2024/01/26 04:45:15;;;;;;;;;;;;;;;4.93;66.64;96203.28;5054413;28;20056;-72
2024/01/26 04:47:40;;;;;;;;;;;;;;;5.33;65.43;96207.03;5057574;28;19932;-72
2024/01/26 04:50:05;;;;;;;;;;;;;;;6.10;62.25;96205.81;5056111;28;19931;-72
2024/01/26 04:52:31;;;;;;;;;;;;;;;5.71;63.15;96204.72;5055990;28;20029;-71
2024/01/26 04:54:57;;;;;;;;;;;;;;;5.80;63.13;96207.53;5056117;28;19981;-72
2024/01/26 04:57:22;;;;;;;;;;;;;;;5.96;62.58;96193.81;5054932;28;19936;-71
2024/01/26 04:59:47;;;;;;;;;;;;;;;5.60;64.75;96192.44;5056705;28;19925;-71
2024/01/26 05:02:12;;;;;;;;;;;;;;;6.00;62.30;96184.66;5070072;28;20349;-71
2024/01/26 05:04:38;;;;;;;;;;;;;;;5.36;63.83;96187.47;5062769;28;19959;-72
2024/01/26 05:07:03;;;;;;;;;;;;;;;6.25;62.09;96187.75;5056503;28;19971;-72
2024/01/26 05:09:28;;;;;;;;;;;;;;;6.24;61.74;96181.66;5066847;28;20055;-72
2024/01/26 05:11:54;;;;;;;;;;;;;;;5.86;62.68;96177.94;5067587;28;20324;-72
2024/01/26 05:14:20;;;;;;;;;;;;;;;6.22;61.86;96170.34;5069114;28;20339;-72
2024/01/26 05:16:46;;;;;;;;;;;;;;;6.18;61.96;96168.97;5066493;28;19927;-71
2024/01/26 05:19:11;;;;;;;;;;;;;;;5.57;62.94;96178.66;5056859;28;19920;-71
2024/01/26 05:21:36;;;;;;;;;;;;;;;5.76;63.77;96163.84;5062099;28;20011;-72
2024/01/26 05:24:01;;;;;;;;;;;;;;;6.14;62.11;96162.28;5056086;28;20441;-69
2024/01/26 05:26:27;;;;;;;;;;;;;;;6.35;61.41;96156.88;5062231;28;20228;-69
2024/01/26 05:28:52;;;;;;;;;;;;;;;5.78;63.99;96157.47;5059282;28;19924;-69
2024/01/26 05:31:17;;;;;;;;;;;;;;;6.06;61.67;96167.41;5071815;28;19974;-69
2024/01/26 05:33:43;;;;;;;;;;;;;;;6.47;60.76;96172.63;5061716;28;19934;-69
2024/01/26 05:36:08;;;;;;;;;;;;;;;5.93;62.37;96154.44;5063363;28;20502;-69
2024/01/26 05:38:33;;;;;;;;;;;;;;;6.33;61.06;96152.72;5054675;28;19928;-69
2024/01/26 05:40:59;;;;;;;;;;;;;;;6.36;60.74;96152.44;5064882;28;19924;-69
2024/01/26 05:43:24;;;;;;;;;;;;;;;6.29;61.04;96162.72;5063098;28;20632;-68
2024/01/26 05:45:49;;;;;;;;;;;;;;;4.96;66.87;96168.72;5057893;28;20313;-69
2024/01/26 05:48:14;;;;;;;;;;;;;;;5.75;63.95;96157.75;5068314;28;19928;-69
2024/01/26 05:50:40;;;;;;;;;;;;;;;6.08;61.87;96161.00;5063320;28;19934;-69
2024/01/26 05:53:05;;;;;;;;;;;;;;;6.04;62.08;96169.34;5066407;28;19990;-69
2024/01/26 05:55:31;;;;;;;;;;;;;;;4.90;65.38;96163.13;5056077;28;19924;-69
2024/01/26 05:57:56;;;;;;;;;;;;;;;5.41;63.35;96145.63;5061392;28;19924;-69
2024/01/26 06:00:21;;;;;;;;;;;;;;;5.52;63.88;96163.22;5057468;28;19959;-69
2024/01/26 06:02:46;;;;;;;;;;;;;;;5.57;63.85;96168.94;5065320;28;19923;-69
2024/01/26 06:05:12;;;;;;;;;;;;;;;4.81;67.03;96172.66;5063550;28;20253;-69
2024/01/26 06:07:37;;;;;;;;;;;;;;;4.38;68.28;96180.50;5064879;28;19931;-69
2024/01/26 06:10:02;;;;;;;;;;;;;;;3.91;70.59;96197.38;5054193;28;19920;-68
2024/01/26 06:12:28;;;;;;;;;;;;;;;3.84;71.72;96179.56;5060294;28;20446;-69
2024/01/26 06:14:53;;;;;;;;;;;;;;;3.67;72.16;96166.75;5063979;28;20374;-69
2024/01/26 06:17:18;;;;;;;;;;;;;;;3.62;72.84;96160.16;5056194;28;20213;-69
2024/01/26 06:19:43;;;;;;;;;;;;;;;3.47;73.44;96143.78;5054287;28;20237;-69
2024/01/26 06:22:09;;;;;;;;;;;;;;;3.95;71.17;96140.00;5066632;28;19924;-69
2024/01/26 06:24:34;;;;;;;;;;;;;;;4.24;69.22;96143.88;5057766;28;19955;-68
2024/01/26 06:26:59;;;;;;;;;;;;;;;4.06;70.75;96142.59;5069625;28;19917;-68
2024/01/26 06:29:25;;;;;;;;;;;;;;;3.62;72.44;96142.56;5057135;28;19940;-69
2024/01/26 06:31:50;;;;;;;;;;;;;;;4.01;69.40;96149.22;5066522;28;20000;-69
2024/01/26 06:34:15;;;;;;;;;;;;;;;4.41;70.25;96153.03;5057365;28;20282;-69
2024/01/26 06:36:41;;;;;;;;;;;;;;;4.42;67.70;96147.63;5072502;28;21543;-69
2024/01/26 06:39:08;;;;;;;;;;;;;;;5.38;65.12;96134.50;5065674;28;20510;-69
2024/01/26 06:41:34;;;;;;;;;;;;;;;5.56;63.80;96142.66;5065960;28;20543;-69
2024/01/26 06:43:59;;;;;;;;;;;;;;;4.65;67.39;96137.00;5070101;28;20146;-68
2024/01/26 06:46:25;;;;;;;;;;;;;;;5.26;64.67;96136.41;5057158;28;19990;-69
2024/01/26 06:48:50;;;;;;;;;;;;;;;4.32;67.46;96130.91;5062742;28;20018;-69
2024/01/26 06:51:15;;;;;;;;;;;;;;;4.36;69.26;96132.34;5066184;28;19932;-69
2024/01/26 06:53:41;;;;;;;;;;;;;;;5.53;64.48;96119.13;5056599;28;19924;-69
2024/01/26 06:56:06;;;;;;;;;;;;;;;5.31;64.73;96126.28;5065261;28;19975;-69
2024/01/26 06:58:31;;;;;;;;;;;;;;;2.91;75.11;96135.69;5066712;28;19924;-68
2024/01/26 07:00:57;;;;;;;;;;;;;;;4.70;67.77;96137.44;5063336;28;19924;-69
2024/01/26 07:03:22;;;;;;;;;;;;;;;4.35;68.59;96127.19;5076527;28;19924;-69
2024/01/26 07:05:47;;;;;;;;;;;;;;;3.72;70.20;96128.66;5060644;28;19935;-68
2024/01/26 07:08:12;;;;;;;;;;;;;;;5.54;63.88;96131.41;5067871;28;19924;-68
2024/01/26 07:10:38;;;;;;;;;;;;;;;4.25;68.11;96117.38;5069893;28;20267;-69
2024/01/26 07:13:04;;;;;;;;;;;;;;;4.88;66.91;96099.09;5070965;28;20554;-69
2024/01/26 07:15:31;;;;;;;;;;;;;;;5.33;63.97;96090.88;5064608;28;19920;-69
2024/01/26 07:17:56;;;;;;;;;;;;;;;5.36;63.30;96092.41;5068118;28;19932;-68
2024/01/26 07:20:23;;;;;;;;;;;;;;;5.09;64.70;96085.88;5065985;28;19924;-69
2024/01/26 07:22:48;;;;;;;;;;;;;;;5.20;63.21;96098.16;5060644;28;19932;-69
2024/01/26 07:25:18;;;;;;;;;;;;;;;3.49;71.56;96079.50;5057239;28;19924;-69
2024/01/26 07:27:44;;;;;;;;;;;;;;;5.18;65.69;96074.56;5066370;28;19932;-68
2024/01/26 07:30:09;;;;;;;;;;;;;;;5.26;65.11;96084.44;5068423;28;20321;-68
2024/01/26 07:32:35;;;;;;;;;;;;;;;4.96;64.74;96084.28;5041480;28;19920;-68
2024/01/26 07:35:00;;;;;;;;;;;;;;;5.35;64.05;96069.59;5065639;28;19932;-68
2024/01/26 07:37:25;;;;;;;;;;;;;;;5.83;62.34;96069.84;5069469;28;19982;-68
2024/01/26 07:39:50;;;;;;;;;;;;;;;5.57;63.00;96073.00;5074470;28;20412;-68
2024/01/26 07:42:15;;;;;;;;;;;;;;;6.29;60.56;96069.34;5071162;28;19935;-68
2024/01/26 07:44:41;;;;;;;;;;;;;;;5.58;62.61;96064.94;5073405;28;19931;-69
2024/01/26 07:47:06;;;;;;;;;;;;;;;6.09;61.44;96061.41;5067011;28;20015;-69
2024/01/26 07:49:33;;;;;;;;;;;;;;;4.95;66.14;96065.94;5068714;28;20304;-69
2024/01/26 07:51:58;;;;;;;;;;;;;;;4.64;66.24;96061.47;5060342;28;20436;-69
2024/01/26 07:54:24;;;;;;;;;;;;;;;5.40;63.54;96046.25;5063982;28;19924;-69
2024/01/26 07:56:49;;;;;;;;;;;;;;;4.99;65.70;96071.81;5070472;28;19986;-69
2024/01/26 07:59:14;;;;;;;;;;;;;;;5.22;65.14;96057.47;5074108;28;19924;-69
2024/01/26 08:01:40;;;;;;;;;;;;;;;4.87;66.16;96065.75;5059912;28;19928;-69
2024/01/26 08:04:05;;;;;;;;;;;;;;;4.21;68.68;96055.34;5069745;28;20656;-69
2024/01/26 08:06:31;;;;;;;;;;;;;;;5.65;63.63;96048.56;5067785;28;20343;-69
2024/01/26 08:08:56;;;;;;;;;;;;;;;5.37;64.43;96045.72;5070276;28;19992;-69
2024/01/26 08:11:21;;;;;;;;;;;;;;;5.80;63.06;96048.97;5068689;28;20244;-69
2024/01/26 08:13:46;;;;;;;;;;;;;;;6.06;62.51;96045.81;5074289;28;20338;-69
2024/01/26 08:16:18;;;;;;;;;;;;;;;5.56;64.75;96035.19;5074159;28;20066;-69
2024/01/26 08:18:43;;;;;;;;;;;;;;;5.72;64.64;96039.94;5063502;28;20138;-69
2024/01/26 08:21:08;;;;;;;;;;;;;;;4.70;68.00;96041.66;5063454;28;19963;-69
2024/01/26 08:23:34;;;;;;;;;;;;;;;5.80;63.35;96023.41;5070689;28;19934;-69
2024/01/26 08:25:59;;;;;;;;;;;;;;;5.06;66.27;96033.34;5065867;28;20491;-69
2024/01/26 08:28:25;;;;;;;;;;;;;;;5.41;65.38;96020.72;5072106;28;19967;-69
2024/01/26 08:30:51;;;;;;;;;;;;;;;4.03;72.46;96029.56;5064550;28;19923;-69
2024/01/26 08:33:16;;;;;;;;;;;;;;;4.52;68.47;96029.03;5068376;28;19928;-69
2024/01/26 08:35:41;;;;;;;;;;;;;;;3.84;71.00;96029.41;5067721;28;20420;-69
2024/01/26 08:38:07;;;;;;;;;;;;;;;3.89;70.74;96019.31;5073209;28;19928;-69
2024/01/26 08:40:32;;;;;;;;;;;;;;;4.34;71.20;96020.88;5080885;28;20455;-69
2024/01/26 08:42:57;;;;;;;;;;;;;;;5.05;66.43;96015.84;5083932;28;19974;-69
2024/01/26 08:45:22;;;;;;;;;;;;;;;5.34;64.99;96012.50;5087930;28;19964;-70
2024/01/26 08:47:48;;;;;;;;;;;;;;;3.84;70.59;96009.13;5088808;28;20156;-69
2024/01/26 08:50:13;;;;;;;;;;;;;;;5.70;65.46;96018.13;5062623;28;19955;-70
2024/01/26 08:52:39;;;;;;;;;;;;;;;5.28;66.59;96026.22;5063776;28;19925;-69
2024/01/26 08:55:04;;;;;;;;;;;;;;;5.01;67.81;96025.84;5074645;28;19955;-70
2024/01/26 08:57:29;;;;;;;;;;;;;;;4.82;67.96;96042.41;5048976;28;19928;-71
2024/01/26 08:59:55;;;;;;;;;;;;;;;4.62;69.63;96026.47;5086012;28;19981;-70
2024/01/26 09:02:20;;;;;;;;;;;;;;;3.80;74.59;96032.28;5064823;28;19924;-70
2024/01/26 09:04:45;;;;;;;;;;;;;;;3.87;74.03;96032.59;5062438;28;19924;-70
2024/01/26 09:07:11;;;;;;;;;;;;;;;2.95;77.84;96031.91;5059709;28;20680;-70
2024/01/26 09:09:37;;;;;;;;;;;;;;;2.64;82.98;96029.03;5077639;28;20034;-70
2024/01/26 09:12:02;;;;;;;;;;;;;;;2.68;82.91;96035.72;5066381;28;20445;-70
2024/01/26 09:14:28;;;;;;;;;;;;;;;2.64;81.79;96048.28;5081467;28;19989;-70
2024/01/26 09:16:53;;;;;;;;;;;;;;;2.29;88.90;96030.78;5085748;28;19928;-69
2024/01/26 09:19:19;;;;;;;;;;;;;;;2.73;85.22;96044.09;5079249;28;19935;-70
2024/01/26 09:21:44;;;;;;;;;;;;;;;2.63;85.36;96037.88;5065985;28;19924;-70
2024/01/26 09:24:09;;;;;;;;;;;;;;;1.83;89.77;96035.00;5063025;28;20359;-69
2024/01/26 09:26:35;;;;;;;;;;;;;;;1.81;92.18;96050.88;5078156;28;20415;-69
2024/01/26 09:29:00;;;;;;;;;;;;;;;2.30;88.65;96027.19;5062919;28;20019;-70
2024/01/26 09:31:25;;;;;;;;;;;;;;;2.57;88.53;96028.66;5054038;28;19969;-70
2024/01/26 09:33:51;;;;;;;;;;;;;;;2.05;89.41;96029.03;5062142;28;20050;-69
2024/01/26 09:36:16;;;;;;;;;;;;;;;2.07;89.55;96032.38;5090243;28;19932;-70
2024/01/26 09:38:41;;;;;;;;;;;;;;;2.43;88.54;96026.25;5082453;28;20337;-71
2024/01/26 09:41:06;;;;;;;;;;;;;;;2.75;85.74;96025.56;5063602;28;20482;-70
2024/01/26 09:43:32;;;;;;;;;;;;;;;2.92;86.17;96026.88;5059029;28;19927;-70
2024/01/26 09:45:57;;;;;;;;;;;;;;;2.90;84.59;96027.00;5060139;28;20424;-71
2024/01/26 09:48:22;;;;;;;;;;;;;;;2.97;85.24;96021.28;5069571;28;19920;-71
2024/01/26 09:50:51;;;;;;;;;;;;;;;2.45;85.94;96037.50;5054164;28;20515;-70
2024/01/26 09:53:17;;;;;;;;;;;;;;;2.16;90.01;96032.63;5078732;28;20212;-70
2024/01/26 09:55:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5076451;28;20082;-70
2024/01/26 09:58:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5061049;28;19931;-70
2024/01/26 10:01:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5068712;28;20655;-70
2024/01/26 10:03:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5073025;28;20391;-70
2024/01/26 10:06:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5065915;28;19925;-70
2024/01/26 10:08:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5049152;28;19921;-70
2024/01/26 10:11:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5088379;28;20246;-70
2024/01/26 10:13:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5076403;28;20464;-71
2024/01/26 10:16:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5082441;28;19931;-71
2024/01/26 10:18:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5060090;28;19925;-71
2024/01/26 10:21:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5061481;28;20393;-71
2024/01/26 10:23:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5066075;28;19974;-70
2024/01/26 10:25:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5081976;28;19931;-70
2024/01/26 10:28:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5091398;28;20048;-71
2024/01/26 10:30:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5095187;28;20479;-70
2024/01/26 10:33:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5077043;28;19948;-70
2024/01/26 10:35:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5057274;28;20006;-71
2024/01/26 10:37:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5073461;28;19928;-71
2024/01/26 10:40:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5064141;28;19919;-70
2024/01/26 10:42:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5068654;28;20018;-71
2024/01/26 10:45:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5056898;28;20181;-71
2024/01/26 10:47:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5084584;28;20022;-71
2024/01/26 10:50:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5085115;28;20074;-71
2024/01/26 10:52:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5052891;28;20067;-71
2024/01/26 10:55:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5057068;28;19920;-71
2024/01/26 10:57:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5047337;28;20134;-72
2024/01/26 10:59:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5072845;28;19951;-72
2024/01/26 11:02:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5051005;28;20201;-71
2024/01/26 11:04:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5055442;28;19947;-71
2024/01/26 11:07:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5070471;28;20022;-71
2024/01/26 11:09:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5074097;28;19931;-70
2024/01/26 11:12:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5069414;28;19927;-72
2024/01/26 11:14:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5052018;28;20010;-70
2024/01/26 11:17:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5046352;28;19928;-70
2024/01/26 11:19:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5060612;28;19924;-70
2024/01/26 11:22:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5044114;28;19925;-70
2024/01/26 11:24:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023505;28;19920;-70
2024/01/26 11:26:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040751;28;20428;-70
2024/01/26 11:29:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5044908;28;20237;-70
2024/01/26 11:31:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5061229;28;20087;-70
2024/01/26 11:34:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040604;28;19992;-70
2024/01/26 11:37:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041852;28;19932;-70
2024/01/26 11:39:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5055553;28;19924;-70
2024/01/26 11:41:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5063799;28;19924;-70
2024/01/26 11:44:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5048631;28;20038;-69
2024/01/26 11:46:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5050608;28;20666;-70
2024/01/26 11:49:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5060463;28;20300;-69
2024/01/26 11:51:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5060545;28;19924;-70
2024/01/26 11:54:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5058089;28;19924;-69
2024/01/26 11:56:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5062124;28;19924;-69
2024/01/26 11:58:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5080688;28;20006;-68
2024/01/26 12:01:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5068310;28;19935;-68
2024/01/26 12:03:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5081545;28;19919;-69
2024/01/26 12:06:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5059849;28;19982;-70
2024/01/26 12:08:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5060616;28;20588;-69
2024/01/26 12:11:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5091672;28;19931;-69
2024/01/26 12:13:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5092821;28;19923;-70
2024/01/26 12:15:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5059530;28;19920;-70
2024/01/26 12:18:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5063979;28;20555;-73
2024/01/26 12:20:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5087896;28;19923;-69
2024/01/26 12:23:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5088489;28;20439;-71
2024/01/26 12:25:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5068222;28;19923;-72
2024/01/26 12:28:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5085611;28;20011;-71
2024/01/26 12:30:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5075318;28;20207;-71
2024/01/26 12:33:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5062423;28;20166;-71
2024/01/26 12:35:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5070988;28;20206;-72
2024/01/26 12:37:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5072639;28;20004;-70
2024/01/26 12:40:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5086231;28;19977;-71