Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:08;;;;;;;15.73;8.05;;;2.60;99.90;;;;;;4844035;29;20149;-84
2021/01/25 00:03:34;;;;;;;15.13;7.05;;;2.50;99.90;;;;;;4848472;29;20038;-87
2021/01/25 00:06:00;;;;;;;15.45;8.13;;;2.40;99.90;;;;;;4844768;29;20034;-82
2021/01/25 00:08:26;;;;;;;16.52;7.72;;;2.40;99.90;;;;;;4858133;29;20050;-85
2021/01/25 00:10:53;;;;;;;16.02;7.55;;;2.40;99.90;;;;;;4860070;29;20038;-79
2021/01/25 00:13:18;;;;;;;15.10;7.88;;;2.40;99.90;;;;;;4859698;29;20036;-79
2021/01/25 00:15:47;;;;;;;15.43;7.70;;;2.50;99.90;;;;;;4843140;29;20105;-81
2021/01/25 00:18:13;;;;;;;14.75;6.90;;;2.50;99.90;;;;;;4861518;29;20026;-80
2021/01/25 00:20:39;;;;;;;18.60;7.70;;;2.60;99.90;;;;;;4845570;29;20397;-81
2021/01/25 00:23:04;;;;;;;13.82;6.90;;;2.50;99.90;;;;;;4845593;29;20026;-81
2021/01/25 00:25:30;;;;;;;17.15;7.80;;;2.50;99.90;;;;;;4862046;29;20036;-81
2021/01/25 00:27:55;;;;;;;13.38;6.90;;;2.50;99.90;;;;;;4847699;29;20070;-81
2021/01/25 00:30:21;;;;;;;10.60;6.40;;;2.50;99.90;;;;;;4844149;29;20078;-80
2021/01/25 00:32:47;;;;;;;16.77;8.18;;;2.50;99.90;;;;;;4858541;29;20488;-81
2021/01/25 00:35:13;;;;;;;13.68;5.97;;;2.50;99.90;;;;;;4859078;29;20086;-82
2021/01/25 00:37:39;;;;;;;14.80;7.47;;;2.50;99.90;;;;;;4859156;29;20022;-80
2021/01/25 00:40:06;;;;;;;10.68;6.57;;;2.60;99.90;;;;;;4855834;29;20572;-81
2021/01/25 00:42:32;;;;;;;16.30;7.25;;;2.60;99.90;;;;;;4849705;29;20057;-81
2021/01/25 00:44:59;;;;;;;12.07;6.93;;;2.50;99.90;;;;;;4859548;29;20456;-81
2021/01/25 00:47:24;;;;;;;12.15;7.00;;;2.50;99.90;;;;;;4861545;29;20018;-80
2021/01/25 00:49:50;;;;;;;16.23;7.05;;;2.50;99.90;;;;;;4856374;29;20042;-81
2021/01/25 00:52:16;;;;;;;11.80;6.63;;;2.40;99.90;;;;;;4868584;29;20045;-81
2021/01/25 00:54:41;;;;;;;15.95;6.50;;;2.40;99.90;;;;;;4839790;29;20399;-80
2021/01/25 00:57:07;;;;;;;19.20;7.32;;;2.40;99.90;;;;;;4842909;29;20521;-80
2021/01/25 00:59:33;;;;;;;13.15;8.02;;;2.40;99.90;;;;;;4858701;29;20030;-79
2021/01/25 01:01:58;;;;;;;12.88;7.38;;;2.50;99.90;;;;;;4860792;29;20111;-80
2021/01/25 01:04:24;;;;;;;20.90;8.40;;;2.50;99.90;;;;;;4856951;29;20075;-80
2021/01/25 01:06:50;;;;;;;19.13;8.35;;;2.50;99.90;;;;;;4825466;29;20025;-80
2021/01/25 01:09:15;;;;;;;15.70;8.07;;;2.50;99.90;;;;;;4857602;29;20195;-80
2021/01/25 01:11:41;;;;;;;19.08;8.50;;;2.50;99.90;;;;;;4857454;29;20475;-80
2021/01/25 01:14:06;;;;;;;13.25;7.53;;;2.40;99.90;;;;;;4843082;29;20105;-80
2021/01/25 01:16:32;;;;;;;16.88;7.85;;;2.40;99.90;;;;;;4846791;29;20073;-80
2021/01/25 01:18:58;;;;;;;16.55;8.13;;;2.40;99.90;;;;;;4842401;29;20121;-80
2021/01/25 01:21:24;;;;;;;19.88;7.90;;;2.40;99.90;;;;;;4857272;29;21305;-80
2021/01/25 01:23:49;;;;;;;15.07;8.57;;;2.40;99.90;;;;;;4844143;29;20042;-80
2021/01/25 01:26:15;;;;;;;13.50;7.50;;;2.40;99.90;;;;;;4857489;29;20055;-78
2021/01/25 01:28:41;;;;;;;15.27;8.23;;;2.40;99.90;;;;;;4843871;29;20094;-79
2021/01/25 01:31:07;;;;;;;16.05;7.57;;;2.40;99.90;;;;;;4843390;29;20499;-79
2021/01/25 01:33:33;;;;;;;22.17;7.43;;;2.40;99.90;;;;;;4857781;29;20090;-79
2021/01/25 01:35:58;;;;;;;15.48;8.13;;;2.30;99.90;;;;;;4857520;29;20029;-79
2021/01/25 01:38:24;;;;;;;16.38;7.88;;;2.40;99.90;;;;;;4842446;29;20060;-79
2021/01/25 01:40:49;;;;;;;15.80;7.82;;;2.40;99.90;;;;;;4842105;29;20616;-79
2021/01/25 01:43:16;;;;;;;11.77;7.35;;;2.30;99.90;;;;;;4843673;29;20126;-78
2021/01/25 01:45:41;;;;;;;15.55;7.90;;;2.30;99.90;;;;;;4856853;29;20033;-79
2021/01/25 01:48:07;;;;;;;13.68;7.82;;;2.30;99.90;;;;;;4841169;29;20026;-79
2021/01/25 01:50:34;;;;;;;16.90;8.00;;;2.20;99.90;;;;;;4857126;29;20371;-79
2021/01/25 01:53:00;;;;;;;16.20;8.38;;;2.10;99.90;;;;;;4857552;29;20027;-78
2021/01/25 01:55:26;;;;;;;16.75;8.77;;;2.10;99.90;;;;;;4858016;29;20022;-79
2021/01/25 01:57:53;;;;;;;15.63;7.07;;;2.20;99.90;;;;;;4843831;29;20021;-79
2021/01/25 02:00:20;;;;;;;14.45;7.68;;;2.20;99.90;;;;;;4842924;29;20158;-80
2021/01/25 02:02:46;;;;;;;14.53;8.13;;;2.30;99.90;;;;;;4819909;29;20030;-79
2021/01/25 02:05:12;;;;;;;12.20;7.13;;;2.30;99.90;;;;;;4840860;29;20271;-80
2021/01/25 02:07:40;;;;;;;13.05;7.82;;;2.40;99.90;;;;;;4843214;29;20121;-79
2021/01/25 02:10:07;;;;;;;13.93;7.85;;;2.40;99.90;;;;;;4843245;29;20040;-79
2021/01/25 02:12:34;;;;;;;12.70;6.95;;;2.50;99.90;;;;;;4843536;29;20034;-78
2021/01/25 02:15:01;;;;;;;10.20;6.30;;;2.50;99.90;;;;;;4856571;29;20114;-78
2021/01/25 02:17:27;;;;;;;21.27;7.82;;;2.60;99.90;;;;;;4828156;29;20113;-79
2021/01/25 02:20:05;;;;;;;13.77;7.43;;;2.50;99.90;;;;;;4841448;29;20118;-79
2021/01/25 02:22:36;;;;;;;13.18;7.35;;;2.50;99.90;;;;;;4857066;29;20026;-78
2021/01/25 02:25:27;;;;;;;16.10;7.22;;;2.40;99.90;;;;;;4842731;29;20480;-79
2021/01/25 02:27:53;;;;;;;18.27;7.82;;;2.40;99.90;;;;;;4842856;29;20034;-78
2021/01/25 02:30:19;;;;;;;14.60;7.80;;;2.30;99.90;;;;;;4841309;29;20029;-78
2021/01/25 02:32:47;;;;;;;17.63;7.88;;;2.30;99.90;;;;;;4843012;29;20030;-79
2021/01/25 02:35:15;;;;;;;18.02;7.57;;;2.30;99.90;;;;;;4857151;29;20476;-80
2021/01/25 02:37:43;;;;;;;17.38;8.32;;;2.20;99.90;;;;;;4856517;29;20436;-79
2021/01/25 02:40:13;;;;;;;17.55;7.65;;;2.20;99.90;;;;;;4857084;29;20441;-79
2021/01/25 02:42:40;;;;;;;15.25;8.45;;;2.30;99.90;;;;;;4857079;29;20025;-79
2021/01/25 02:45:07;;;;;;;15.47;8.13;;;2.30;99.90;;;;;;4842995;29;20041;-79
2021/01/25 02:47:35;;;;;;;14.77;7.80;;;2.20;99.90;;;;;;4857023;29;20621;-79
2021/01/25 02:50:01;;;;;;;;;;;2.20;99.90;;;;;;4857576;29;20572;-80
2021/01/25 02:52:27;;;;;;;16.88;7.45;;;2.20;99.90;;;;;;4843314;29;20084;-80
2021/01/25 02:54:54;;;;;;;22.25;9.00;;;2.20;99.90;;;;;;4857057;29;20037;-80
2021/01/25 02:57:21;;;;;;;16.10;7.72;;;2.20;99.90;;;;;;4842884;29;20503;-80
2021/01/25 02:59:49;;;;;;;17.65;9.18;;;2.20;99.90;;;;;;4857038;29;20187;-79
2021/01/25 03:02:15;;;;;;;13.45;7.32;;;2.20;99.90;;;;;;4855934;29;20392;-80
2021/01/25 03:04:41;;;;;;;21.40;8.35;;;2.20;99.90;;;;;;4843177;29;20034;-79
2021/01/25 03:07:07;;;;;;;23.52;7.68;;;2.30;99.90;;;;;;4856718;29;20022;-80
2021/01/25 03:09:33;;;;;;;14.40;7.57;;;2.20;99.90;;;;;;4856717;29;20026;-80
2021/01/25 03:12:02;;;;;;;16.17;8.60;;;2.20;99.90;;;;;;4856896;29;20022;-80
2021/01/25 03:14:28;;;;;;;20.42;8.82;;;2.20;99.90;;;;;;4842528;29;20440;-79
2021/01/25 03:16:54;;;;;;;12.02;7.93;;;2.20;99.90;;;;;;4842482;29;20026;-80
2021/01/25 03:19:20;;;;;;;20.85;8.65;;;2.20;99.90;;;;;;4851590;29;20037;-80
2021/01/25 03:21:50;;;;;;;17.85;8.98;;;2.20;99.90;;;;;;4841575;29;20406;-80
2021/01/25 03:24:19;;;;;;;15.43;8.43;;;2.10;99.90;;;;;;4856717;29;20133;-80
2021/01/25 03:26:45;;;;;;;18.73;9.95;;;2.00;99.90;;;;;;4856873;29;20078;-80
2021/01/25 03:29:11;;;;;;;25.45;10.10;;;2.00;99.90;;;;;;4856412;29;20090;-80
2021/01/25 03:31:37;;;;;;;19.05;9.02;;;1.90;99.90;;;;;;4856457;29;20029;-81
2021/01/25 03:34:04;;;;;;;20.35;9.93;;;1.90;99.90;;;;;;4841929;29;20038;-81
2021/01/25 03:36:30;;;;;;;16.20;10.17;;;1.90;99.90;;;;;;4856989;29;20030;-80
2021/01/25 03:38:56;;;;;;;21.92;9.45;;;1.80;99.90;;;;;;4840897;29;20037;-80
2021/01/25 03:41:22;;;;;;;17.92;9.85;;;1.80;99.90;;;;;;4855876;29;20124;-80
2021/01/25 03:43:48;;;;;;;16.45;9.73;;;1.80;99.90;;;;;;4842739;29;20093;-82
2021/01/25 03:46:13;;;;;;;19.13;9.57;;;1.70;99.90;;;;;;4856871;29;20102;-81
2021/01/25 03:48:39;;;;;;;26.48;10.98;;;1.70;99.90;;;;;;4857285;29;20085;-80
2021/01/25 03:51:05;;;;;;;17.90;9.60;;;1.60;99.90;;;;;;4841274;29;20026;-80
2021/01/25 03:53:32;;;;;;;19.98;10.30;;;1.50;99.90;;;;;;4841854;29;20120;-80
2021/01/25 03:55:57;;;;;;;24.02;11.00;;;1.50;99.90;;;;;;4843112;29;20491;-80
2021/01/25 03:58:23;;;;;;;21.85;10.00;;;1.50;99.90;;;;;;4841421;29;20037;-81
2021/01/25 04:00:49;;;;;;;22.13;10.77;;;1.50;99.90;;;;;;4841100;29;20476;-80
2021/01/25 04:03:14;;;;;;;21.67;10.73;;;1.50;99.90;;;;;;4856127;29;20090;-80
2021/01/25 04:05:40;;;;;;;21.08;10.93;;;1.50;99.90;;;;;;4838885;29;20038;-80
2021/01/25 04:08:06;;;;;;;22.25;10.63;;;1.40;99.90;;;;;;4824788;29;20027;-80
2021/01/25 04:10:31;;;;;;;17.08;9.70;;;1.40;99.90;;;;;;4824251;29;20027;-80
2021/01/25 04:12:57;;;;;;;20.08;9.88;;;1.40;99.90;;;;;;4823064;29;20034;-80
2021/01/25 04:15:22;;;;;;;22.80;10.23;;;1.40;99.90;;;;;;4824089;29;20029;-80
2021/01/25 04:17:49;;;;;;;22.88;10.35;;;1.30;99.90;;;;;;4835484;29;20441;-80
2021/01/25 04:20:15;;;;;;;18.10;10.48;;;1.30;99.90;;;;;;4824462;29;20042;-80
2021/01/25 04:22:40;;;;;;;17.42;10.00;;;1.30;99.90;;;;;;4825283;29;20380;-80
2021/01/25 04:25:07;;;;;;;18.25;9.30;;;1.30;99.90;;;;;;4826687;29;20027;-80
2021/01/25 04:27:34;;;;;;;18.92;10.07;;;1.30;99.90;;;;;;4841538;29;20023;-81
2021/01/25 04:30:00;;;;;;;19.45;10.95;;;1.30;99.90;;;;;;4841076;29;20033;-80
2021/01/25 04:32:25;;;;;;;24.67;11.10;;;1.40;99.90;;;;;;4838781;29;20042;-79
2021/01/25 04:34:53;;;;;;;20.98;10.23;;;1.40;99.90;;;;;;4840858;29;20598;-79
2021/01/25 04:37:19;;;;;;;19.05;10.55;;;1.40;99.90;;;;;;4840996;29;20182;-80
2021/01/25 04:39:45;;;;;;;19.25;10.88;;;1.40;99.90;;;;;;4826838;29;20045;-80
2021/01/25 04:42:11;;;;;;;23.60;10.70;;;1.40;99.90;;;;;;4827110;29;20533;-80
2021/01/25 04:44:39;;;;;;;20.33;10.43;;;1.40;99.90;;;;;;4840643;29;20031;-80
2021/01/25 04:47:05;;;;;;;19.65;10.52;;;1.50;99.90;;;;;;4826979;29;20054;-80
2021/01/25 04:49:32;;;;;;;18.13;10.77;;;1.50;99.90;;;;;;4825677;29;20034;-80
2021/01/25 04:51:58;;;;;;;29.42;10.63;;;1.50;99.90;;;;;;4826510;29;20077;-80
2021/01/25 04:54:25;;;;;;;19.45;10.05;;;1.40;99.90;;;;;;4826805;29;20026;-80
2021/01/25 04:56:53;;;;;;;27.40;11.15;;;1.40;99.90;;;;;;4839993;29;20038;-81
2021/01/25 04:59:20;;;;;;;19.43;10.70;;;1.40;99.90;;;;;;4826711;29;20083;-80
2021/01/25 05:01:45;;;;;;;22.23;10.73;;;1.30;99.90;;;;;;4850945;29;20046;-80
2021/01/25 05:04:11;;;;;;;21.58;10.02;;;1.30;99.90;;;;;;4844861;29;20038;-80
2021/01/25 05:06:37;;;;;;;24.23;10.43;;;1.20;99.90;;;;;;4845189;29;20022;-80
2021/01/25 05:09:03;;;;;;;20.67;10.45;;;1.20;99.90;;;;;;4844593;29;20034;-80
2021/01/25 05:11:29;;;;;;;22.55;11.85;;;1.20;99.90;;;;;;4845083;29;20090;-80
2021/01/25 05:14:02;;;;;;;25.45;10.70;;;1.10;99.90;;;;;;4844440;29;20041;-80
2021/01/25 05:16:30;;;;;;;19.48;9.98;;;1.10;99.90;;;;;;4859296;29;20029;-80
2021/01/25 05:18:58;;;;;;;24.08;11.07;;;1.20;99.90;;;;;;4844112;29;20112;-80
2021/01/25 05:21:41;;;;;;;17.60;9.95;;;1.20;99.90;;;;;;4844494;29;20026;-80
2021/01/25 05:24:07;;;;;;;17.17;9.57;;;1.10;99.90;;;;;;4848768;29;20118;-80
2021/01/25 05:26:39;;;;;;;22.35;10.77;;;1.20;99.90;;;;;;4843319;29;20045;-80
2021/01/25 05:29:05;;;;;;;23.92;12.32;;;1.20;99.90;;;;;;4847103;29;20073;-80
2021/01/25 05:31:31;;;;;;;20.35;10.82;;;1.20;99.90;;;;;;4842811;29;20036;-79
2021/01/25 05:33:56;;;;;;;21.85;10.52;;;1.20;99.90;;;;;;4840817;29;20038;-79
2021/01/25 05:36:25;;;;;;;22.35;11.98;;;1.30;99.90;;;;;;4842996;29;20030;-79
2021/01/25 05:38:52;;;;;;;23.48;11.52;;;1.30;99.90;;;;;;4857095;29;20030;-79
2021/01/25 05:41:20;;;;;;;25.52;11.07;;;1.30;99.90;;;;;;4842747;29;20034;-78
2021/01/25 05:43:47;;;;;;;21.20;11.18;;;1.20;99.90;;;;;;4843247;29;20026;-79
2021/01/25 05:46:16;;;;;;;25.70;12.57;;;1.20;99.90;;;;;;4842286;29;20018;-78
2021/01/25 05:48:42;;;;;;;25.52;11.25;;;1.20;99.90;;;;;;4857755;29;20038;-78
2021/01/25 05:51:13;;;;;;;27.77;13.05;;;1.20;99.90;;;;;;4857810;29;20030;-79
2021/01/25 05:53:40;;;;;;;21.55;12.07;;;1.10;99.90;;;;;;4839439;29;20034;-79
2021/01/25 05:56:07;;;;;;;25.48;12.00;;;1.10;99.90;;;;;;4857759;29;20033;-79
2021/01/25 05:58:33;;;;;;;24.05;12.13;;;1.00;99.90;;;;;;4857451;29;20040;-79
2021/01/25 06:01:01;;;;;;;28.52;12.52;;;0.90;99.90;;;;;;4853431;29;20039;-79
2021/01/25 06:03:27;;;;;;;24.17;11.60;;;0.90;99.90;;;;;;4822079;29;20030;-79
2021/01/25 06:05:54;;;;;;;26.25;12.45;;;0.90;99.90;;;;;;4823971;29;20026;-79
2021/01/25 06:08:34;;;;;;;24.00;12.50;;;0.90;99.90;;;;;;4821224;29;20043;-79
2021/01/25 06:11:18;;;;;;;29.48;13.23;;;0.90;99.90;;;;;;4823453;29;20030;-79
2021/01/25 06:13:54;;;;;;;23.55;11.80;;;0.90;99.90;;;;;;4839040;29;20046;-79
2021/01/25 06:16:25;;;;;;;24.52;11.98;;;0.90;99.90;;;;;;4825131;29;20540;-80
2021/01/25 06:18:55;;;;;;;23.13;11.80;;;0.90;99.90;;;;;;4838576;29;20046;-80
2021/01/25 06:21:25;;;;;;;25.15;11.95;;;0.80;99.90;;;;;;4824729;29;20030;-79
2021/01/25 06:23:54;;;;;;;19.65;11.25;;;0.80;99.90;;;;;;4825523;29;20101;-79
2021/01/25 06:26:23;;;;;;;25.08;11.73;;;0.80;99.90;;;;;;4838871;29;20425;-79
2021/01/25 06:28:49;;;;;;;24.08;12.32;;;0.80;99.90;;;;;;4837562;29;20049;-79
2021/01/25 06:31:23;;;;;;;25.65;11.95;;;0.70;99.90;;;;;;4842037;29;20052;-79
2021/01/25 06:33:49;;;;;;;31.52;13.10;;;0.70;99.90;;;;;;4824642;29;20034;-79
2021/01/25 06:36:19;;;;;;;24.88;12.02;;;0.60;99.90;;;;;;4838890;29;20038;-79
2021/01/25 06:38:50;;;;;;;26.65;12.93;;;0.70;99.90;;;;;;4838532;29;20161;-78
2021/01/25 06:41:17;;;;;;;23.23;11.55;;;0.70;99.90;;;;;;4832108;29;20022;-78
2021/01/25 06:43:48;;;;;;;25.48;11.45;;;0.60;99.90;;;;;;4822684;29;20026;-79
2021/01/25 06:46:18;;;;;;;25.20;14.05;;;0.60;99.90;;;;;;4822912;29;20079;-79
2021/01/25 06:48:48;;;;;;;22.65;11.85;;;0.60;99.90;;;;;;4819745;29;20042;-79
2021/01/25 06:51:20;;;;;;;35.95;14.15;;;0.70;99.90;;;;;;4838547;29;20034;-79
2021/01/25 06:53:49;;;;;;;26.08;12.45;;;0.70;99.90;;;;;;4838229;29;20026;-79
2021/01/25 06:56:16;;;;;;;32.25;13.50;;;0.60;99.90;;;;;;4838002;29;20050;-79
2021/01/25 06:58:46;;;;;;;27.50;12.60;;;0.70;99.90;;;;;;4824315;29;20699;-79
2021/01/25 07:01:15;;;;;;;26.85;12.65;;;0.60;99.90;;;;;;4829067;29;20057;-79
2021/01/25 07:03:59;;;;;;;31.02;13.52;;;0.60;99.90;;;;;;4857058;29;20374;-79
2021/01/25 07:06:35;;;;;;;26.77;12.32;;;0.60;99.90;;;;;;4854078;29;20057;-78
2021/01/25 07:09:04;;;;;;;23.58;12.40;;;0.60;99.90;;;;;;4842606;29;20476;-79
2021/01/25 07:11:31;;;;;;;23.88;12.85;;;0.60;99.90;;;;;;4841835;29;20029;-79
2021/01/25 07:13:57;;;;;;;26.60;13.82;;;0.60;99.90;;;;;;4847854;29;20415;-79
2021/01/25 07:16:26;;;;;;;24.25;12.20;;;0.60;99.90;;;;;;4834944;29;20021;-79
2021/01/25 07:18:53;;;;;;;24.27;12.70;;;0.60;99.90;;;;;;4841210;29;20049;-78
2021/01/25 07:21:20;;;;;;;29.88;13.35;;;0.60;99.90;;;;;;4854275;29;20086;-79
2021/01/25 07:23:48;;;;;;;26.50;11.52;;;0.60;99.90;;;;;;4841577;29;20476;-79
2021/01/25 07:26:15;;;;;;;29.42;12.88;;;0.60;99.90;;;;;;4853937;29;20088;-79
2021/01/25 07:28:42;;;;;;;26.30;11.05;;;0.60;99.90;;;;;;4853326;29;20034;-79
2021/01/25 07:31:09;;;;;;;31.08;13.80;;;0.60;99.90;;;;;;4841992;29;20042;-78
2021/01/25 07:33:36;;;;;;;24.70;12.88;;;0.50;99.90;;;;;;4840840;29;20118;-77
2021/01/25 07:36:02;;;;;;;23.33;13.40;;;0.60;99.90;;;;;;4839124;29;20025;-78
2021/01/25 07:38:28;;;;;;;27.20;13.70;;;0.50;99.90;;;;;;4841602;29;20636;-78
2021/01/25 07:40:57;;;;;;;29.20;13.38;;;0.60;99.90;;;;;;4840908;29;20022;-78
2021/01/25 07:43:30;;;;;;;30.17;13.95;;;0.70;99.90;;;;;;4856659;29;20531;-78
2021/01/25 07:46:10;;;;;;;28.75;14.05;;;0.70;99.90;;;;;;4839309;29;20079;-78
2021/01/25 07:48:58;;;;;;;31.90;15.18;;;0.70;99.90;;;;;;4838586;29;20533;-79
2021/01/25 07:51:26;;;;;;;32.00;13.05;;;0.70;99.90;;;;;;4859193;29;20041;-78
2021/01/25 07:53:52;;;;;;;28.67;12.63;;;0.80;99.90;;;;;;4855620;29;20057;-78
2021/01/25 07:56:20;;;;;;;25.52;14.07;;;0.80;99.90;;;;;;4840991;29;20041;-78
2021/01/25 07:58:46;;;;;;;29.90;14.88;;;0.90;99.90;;;;;;4845422;29;20034;-78
2021/01/25 08:01:34;;;;;;;33.42;14.55;;;0.90;99.90;;;;;;4848450;29;20056;-78
2021/01/25 08:04:04;;;;;;;30.63;14.45;;;0.90;99.90;;;;;;4841409;29;20034;-79
2021/01/25 08:06:36;;;;;;;29.42;14.30;;;0.90;99.90;;;;;;4864405;29;20030;-78
2021/01/25 08:09:04;;;;;;;31.75;14.50;;;0.90;99.90;;;;;;4841269;29;20033;-78
2021/01/25 08:11:30;;;;;;;;;;;0.80;99.90;;;;;;4845202;29;20034;-79
2021/01/25 08:14:20;;;;;;;33.90;14.88;;;0.90;99.90;;;;;;4845838;29;19915;-79
2021/01/25 08:16:57;;;;;;;28.27;14.15;;;1.00;99.90;;;;;;4849570;29;20037;-79
2021/01/25 08:19:32;;;;;;;36.95;16.30;;;1.00;99.90;;;;;;4877350;29;20030;-79
2021/01/25 08:22:05;;;;;;;42.47;16.08;;;1.10;99.90;;;;;;4861330;29;20033;-79
2021/01/25 08:24:32;;;;;;;30.58;15.43;;;1.20;99.90;;;;;;4845946;29;20034;-80
2021/01/25 08:27:13;;;;;;;35.28;16.38;;;1.20;99.90;;;;;;4867327;29;20503;-80
2021/01/25 08:29:40;;;;;;;37.03;15.57;;;1.40;99.90;;;;;;4862711;29;20038;-79
2021/01/25 08:32:47;;;;;;;32.03;16.30;;;1.40;99.90;;;;;;4853860;29;20028;-79
2021/01/25 08:35:14;;;;;;;31.00;15.13;;;1.50;99.90;;;;;;4849972;29;20037;-78
2021/01/25 08:37:40;;;;;;;40.60;18.05;;;1.50;99.90;;;;;;4870007;29;20446;-78
2021/01/25 08:40:14;;;;;;;47.08;18.65;;;1.60;99.90;;;;;;4866689;29;20120;-79
2021/01/25 08:42:41;;;;;;;35.90;16.80;;;1.70;99.90;;;;;;4866281;29;20045;-79
2021/01/25 08:45:10;;;;;;;32.33;16.20;;;1.70;99.90;;;;;;4843957;29;20022;-79
2021/01/25 08:47:37;;;;;;;36.88;16.67;;;1.80;99.90;;;;;;4853793;29;20057;-79
2021/01/25 08:50:17;;;;;;;32.10;15.57;;;1.90;99.90;;;;;;4858303;29;20062;-79
2021/01/25 08:52:43;;;;;;;31.70;16.10;;;2.00;99.90;;;;;;4876991;29;20097;-79
2021/01/25 08:55:12;;;;;;;34.25;15.45;;;2.10;99.90;;;;;;4862609;29;20034;-79
2021/01/25 08:57:40;;;;;;;38.35;15.75;;;2.20;99.90;;;;;;4847325;29;20443;-76
2021/01/25 09:00:31;;;;;;;32.63;13.55;;;2.20;99.90;;;;;;4865570;29;20476;-81
2021/01/25 09:03:05;;;;;;;37.22;16.00;;;2.30;99.90;;;;;;4861954;29;20487;-79
2021/01/25 09:05:32;;;;;;;30.98;14.55;;;2.40;99.90;;;;;;4857028;29;20516;-81
2021/01/25 09:07:58;;;;;;;28.00;12.90;;;2.50;99.90;;;;;;4861772;29;20034;-81
2021/01/25 09:10:24;;;;;;;22.30;13.75;;;2.50;99.90;;;;;;4863239;29;20443;-82
2021/01/25 09:12:50;;;;;;;32.47;13.77;;;2.60;99.90;;;;;;4865404;29;20116;-86
2021/01/25 09:15:17;;;;;;;23.40;13.15;;;2.70;99.90;;;;;;4843739;29;20033;-78
2021/01/25 09:17:44;;;;;;;30.58;13.02;;;2.80;99.90;;;;;;4844639;29;20026;-78
2021/01/25 09:20:10;;;;;;;23.42;11.80;;;2.80;99.90;;;;;;4843508;29;20045;-78
2021/01/25 09:22:37;;;;;;;28.70;13.43;;;2.90;99.90;;;;;;4855773;29;20037;-78
2021/01/25 09:25:05;;;;;;;23.02;11.98;;;2.90;99.90;;;;;;4844459;29;20105;-78
2021/01/25 09:27:30;;;;;;;24.33;12.52;;;2.90;99.90;;;;;;4862979;29;20040;-78
2021/01/25 09:29:56;;;;;;;25.45;11.73;;;3.00;99.90;;;;;;4848880;29;20029;-78
2021/01/25 09:32:22;;;;;;;30.58;11.45;;;3.10;99.90;;;;;;4861047;29;20040;-78
2021/01/25 09:34:48;;;;;;;25.63;11.13;;;3.10;99.90;;;;;;4861746;29;20030;-77
2021/01/25 09:37:14;;;;;;;23.33;11.45;;;3.20;99.90;;;;;;4861042;29;20033;-77
2021/01/25 09:39:40;;;;;;;19.83;10.07;;;3.20;99.90;;;;;;4858963;29;20032;-77
2021/01/25 09:42:07;;;;;;;16.73;9.35;;;3.30;99.90;;;;;;4841597;29;20083;-77
2021/01/25 09:44:35;;;;;;;14.73;7.37;;;3.40;99.90;;;;;;4825884;29;20432;-77
2021/01/25 09:47:01;;;;;;;21.00;8.57;;;3.40;99.90;;;;;;4851658;29;20290;-77
2021/01/25 09:49:27;;;;;;;19.45;8.82;;;3.50;99.90;;;;;;4865828;29;20060;-77
2021/01/25 09:51:53;;;;;;;16.75;8.20;;;3.60;99.90;;;;;;4843525;29;20049;-77
2021/01/25 09:54:19;;;;;;;15.02;7.82;;;3.60;99.90;;;;;;4853732;29;20067;-77
2021/01/25 09:56:45;;;;;;;14.18;7.70;;;3.50;99.90;;;;;;4862402;29;20037;-77
2021/01/25 09:59:11;;;;;;;13.38;7.32;;;3.50;99.90;;;;;;4856277;29;20036;-78
2021/01/25 10:01:37;;;;;;;11.60;5.68;;;3.60;99.90;;;;;;4862260;29;20537;-77
2021/01/25 10:04:03;;;;;;;15.40;7.65;;;3.60;99.90;;;;;;4857053;29;20437;-77
2021/01/25 10:06:28;;;;;;;8.35;5.72;;;3.70;99.90;;;;;;4857052;29;20399;-77
2021/01/25 10:08:55;;;;;;;10.23;5.78;;;3.70;99.90;;;;;;4839957;29;20460;-77
2021/01/25 10:11:20;;;;;;;15.75;6.22;;;3.70;99.90;;;;;;4842625;29;20065;-76
2021/01/25 10:13:46;;;;;;;9.30;5.57;;;3.70;99.90;;;;;;4846757;29;20068;-76
2021/01/25 10:16:12;;;;;;;12.25;5.53;;;3.80;99.90;;;;;;4843390;29;20463;-76
2021/01/25 10:18:37;;;;;;;12.85;6.55;;;3.80;99.90;;;;;;4859548;29;20124;-78
2021/01/25 10:21:03;;;;;;;10.38;6.53;;;3.90;99.90;;;;;;4842982;29;20057;-78
2021/01/25 10:23:29;;;;;;;13.68;6.82;;;3.90;99.90;;;;;;4841992;29;20061;-78
2021/01/25 10:25:55;;;;;;;17.00;7.85;;;4.10;99.90;;;;;;4858764;29;20033;-78
2021/01/25 10:28:21;;;;;;;17.35;8.52;;;4.20;99.90;;;;;;4860678;29;20428;-78
2021/01/25 10:30:47;;;;;;;14.60;6.78;;;4.20;99.90;;;;;;4841893;29;20041;-77
2021/01/25 10:33:13;;;;;;;16.13;7.35;;;4.30;99.90;;;;;;4837184;29;20451;-77
2021/01/25 10:35:39;;;;;;;13.15;7.18;;;4.30;99.90;;;;;;4837682;29;20034;-77
2021/01/25 10:38:05;;;;;;;16.67;7.28;;;4.30;99.90;;;;;;4852194;29;20519;-77
2021/01/25 10:40:30;;;;;;;12.30;7.13;;;4.40;99.90;;;;;;4859335;29;20056;-77
2021/01/25 10:42:57;;;;;;;14.20;7.65;;;4.50;99.90;;;;;;4852980;29;20057;-79
2021/01/25 10:45:23;;;;;;;16.65;8.07;;;4.70;99.90;;;;;;4859729;29;20443;-79
2021/01/25 10:47:49;;;;;;;13.70;7.50;;;4.80;99.90;;;;;;4826818;29;20483;-78
2021/01/25 10:50:16;;;;;;;15.60;7.93;;;5.00;99.90;;;;;;4839554;29;20049;-78
2021/01/25 10:52:43;;;;;;;12.18;7.32;;;5.20;99.90;;;;;;4840882;29;20090;-78
2021/01/25 10:55:09;;;;;;;18.55;8.07;;;5.10;99.90;;;;;;4857076;29;20026;-79
2021/01/25 10:57:35;;;;;;;14.48;7.13;;;5.20;99.90;;;;;;4859790;29;20027;-79
2021/01/25 11:00:03;;;;;;;12.95;7.75;;;5.20;99.90;;;;;;4841489;29;20509;-79
2021/01/25 11:02:29;;;;;;;14.25;7.32;;;5.30;99.90;;;;;;4856864;29;20049;-79
2021/01/25 11:04:55;;;;;;;12.18;7.55;;;5.40;99.90;;;;;;4844526;29;20041;-78
2021/01/25 11:07:21;;;;;;;14.32;8.95;;;5.50;99.90;;;;;;4859642;29;20125;-79
2021/01/25 11:09:47;;;;;;;15.13;9.27;;;5.50;99.90;;;;;;4859748;29;20073;-78
2021/01/25 11:12:13;;;;;;;14.20;7.30;;;5.60;99.90;;;;;;4858675;29;20037;-79
2021/01/25 11:14:38;;;;;;;19.73;8.48;;;5.80;99.90;;;;;;4856755;29;20034;-79
2021/01/25 11:17:04;;;;;;;15.63;8.75;;;6.00;99.90;;;;;;4856832;29;20026;-79
2021/01/25 11:19:29;;;;;;;22.60;10.32;;;6.10;99.90;;;;;;4826316;29;20110;-79
2021/01/25 11:21:55;;;;;;;14.50;8.75;;;6.10;99.90;;;;;;4828502;29;20022;-79
2021/01/25 11:24:21;;;;;;;18.90;9.60;;;6.00;99.90;;;;;;4842168;29;20029;-78
2021/01/25 11:26:52;;;;;;;18.73;9.10;;;6.00;99.90;;;;;;4842770;29;20030;-79
2021/01/25 11:29:19;;;;;;;15.13;8.65;;;6.00;99.90;;;;;;4859878;29;20040;-79
2021/01/25 11:31:46;;;;;;;18.02;8.85;;;5.90;99.90;;;;;;4858327;29;20022;-78
2021/01/25 11:34:11;;;;;;;13.57;8.32;;;5.90;99.90;;;;;;4829874;29;20022;-78
2021/01/25 11:36:37;;;;;;;15.90;8.85;;;5.90;99.90;;;;;;4837614;29;20396;-78
2021/01/25 11:39:03;;;;;;;12.93;7.43;;;5.90;99.90;;;;;;4844239;29;20522;-78
2021/01/25 11:41:29;;;;;;;14.18;8.05;;;5.80;99.90;;;;;;4846196;29;20025;-78
2021/01/25 11:43:54;;;;;;;11.88;7.63;;;5.80;99.90;;;;;;4847232;29;20038;-78
2021/01/25 11:46:20;;;;;;;13.73;8.63;;;5.70;99.90;;;;;;4843944;29;20022;-78
2021/01/25 11:48:46;;;;;;;16.90;9.13;;;5.70;99.90;;;;;;4844073;29;20559;-78
2021/01/25 11:51:12;;;;;;;15.88;8.48;;;5.80;99.90;;;;;;4848009;29;20447;-79
2021/01/25 11:53:37;;;;;;;16.50;8.43;;;5.90;99.90;;;;;;4846957;29;20101;-79
2021/01/25 11:56:03;;;;;;;13.88;8.52;;;6.00;99.90;;;;;;4844880;29;20034;-77
2021/01/25 11:58:29;;;;;;;17.55;8.63;;;6.00;99.90;;;;;;4859149;29;20445;-79
2021/01/25 12:00:54;;;;;;;16.25;8.52;;;6.00;99.90;;;;;;4861180;29;20133;-77
2021/01/25 12:03:20;;;;;;;16.73;8.52;;;6.00;99.90;;;;;;4862413;29;20085;-80
2021/01/25 12:05:46;;;;;;;13.82;8.15;;;6.00;99.90;;;;;;4863997;29;20406;-79
2021/01/25 12:08:12;;;;;;;14.55;7.20;;;6.00;99.90;;;;;;4864259;29;20032;-77
2021/01/25 12:10:39;;;;;;;14.68;6.93;;;6.10;99.90;;;;;;4864005;29;20070;-78
2021/01/25 12:13:04;;;;;;;10.88;6.50;;;6.10;99.90;;;;;;4863621;29;20044;-78
2021/01/25 12:15:30;;;;;;;12.90;7.75;;;6.10;99.90;;;;;;4864151;29;20034;-79
2021/01/25 12:17:56;;;;;;;13.68;6.65;;;6.10;99.90;;;;;;4847535;29;20062;-79
2021/01/25 12:20:22;;;;;;;18.25;7.78;;;6.10;99.90;;;;;;4862444;29;20032;-78
2021/01/25 12:22:48;;;;;;;14.10;6.75;;;6.10;99.90;;;;;;4862760;29;20033;-79
2021/01/25 12:25:14;;;;;;;12.30;6.43;;;6.10;99.90;;;;;;4864179;29;20395;-78
2021/01/25 12:27:39;;;;;;;17.25;6.47;;;6.10;99.90;;;;;;4862791;29;20079;-80
2021/01/25 12:30:06;;;;;;;12.32;6.60;;;6.20;99.90;;;;;;4862145;29;20116;-79
2021/01/25 12:32:33;;;;;;;9.13;5.65;;;6.10;99.90;;;;;;4850646;29;20030;-79
2021/01/25 12:34:59;;;;;;;14.15;6.20;;;6.20;99.90;;;;;;4863208;29;20498;-80
2021/01/25 12:37:25;;;;;;;13.70;6.30;;;6.30;99.90;;;;;;4847083;29;20086;-79
2021/01/25 12:39:51;;;;;;;13.55;6.40;;;6.30;99.90;;;;;;4862721;29;20034;-79
2021/01/25 12:42:16;;;;;;;14.50;7.10;;;6.40;99.90;;;;;;4861627;29;20479;-79
2021/01/25 12:44:42;;;;;;;12.52;6.57;;;6.50;99.90;;;;;;4862045;29;20559;-80