Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:00;;;;;;;0.30;0.30;;;;;;;;;;5087590;28;20307;-69
2023/01/18 00:04:26;;;;;;;0.20;0.20;;;;;;;;;;5073734;28;20233;-69
2023/01/18 00:06:53;;;;;;;0.20;0.20;;;;;;;;;;5087025;28;20254;-69
2023/01/18 00:09:21;;;;;;;0.20;0.20;;;;;;;;;;5074530;28;20227;-69
2023/01/18 00:11:48;;;;;;;0.20;0.20;;;;;;;;;;5085310;28;20249;-69
2023/01/18 00:14:15;;;;;;;0.20;0.20;;;;;;;;;;5075407;28;20401;-68
2023/01/18 00:16:41;;;;;;;0.20;0.20;;;;;;;;;;5083569;28;20254;-69
2023/01/18 00:19:11;;;;;;;0.20;0.20;;;;;;;;;;5077626;28;20246;-69
2023/01/18 00:21:38;;;;;;;0.20;0.20;;;;;;;;;;5082753;28;20278;-69
2023/01/18 00:24:05;;;;;;;0.20;0.20;;;;;;;;;;5078541;28;20528;-69
2023/01/18 00:26:33;;;;;;;0.20;0.20;;;;;;;;;;5080949;28;20580;-67
2023/01/18 00:28:59;;;;;;;0.20;0.20;;;;;;;;;;5079573;28;20192;-68
2023/01/18 00:31:26;;;;;;;0.20;0.20;;;;;;;;;;5079133;28;20240;-68
2023/01/18 00:33:52;;;;;;;0.20;0.20;;;;;;;;;;5081664;28;20501;-68
2023/01/18 00:36:19;;;;;;;0.20;0.20;;;;;;;;;;5077149;28;20306;-67
2023/01/18 00:38:50;;;;;;;0.30;0.30;;;;;;;;;;5083370;28;20268;-68
2023/01/18 00:41:16;;;;;;;0.20;0.20;;;;;;;;;;5076473;28;20305;-69
2023/01/18 00:43:43;;;;;;;0.27;0.27;;;;;;;;;;5083996;28;20536;-68
2023/01/18 00:46:10;;;;;;;0.20;0.20;;;;;;;;;;5072762;28;20442;-67
2023/01/18 00:48:38;;;;;;;0.30;0.30;;;;;;;;;;5082265;28;20243;-68
2023/01/18 00:51:05;;;;;;;0.20;0.20;;;;;;;;;;5070369;28;20242;-68
2023/01/18 00:53:31;;;;;;;0.20;0.20;;;;;;;;;;5083498;28;20245;-68
2023/01/18 00:55:58;;;;;;;0.20;0.20;;;;;;;;;;5068662;28;20255;-69
2023/01/18 00:58:24;;;;;;;0.20;0.20;;;;;;;;;;5085702;28;20273;-68
2023/01/18 01:00:52;;;;;;;0.20;0.20;;;;;;;;;;5066580;28;20643;-68
2023/01/18 01:03:19;;;;;;;0.20;0.20;;;;;;;;;;5087371;28;20306;-69
2023/01/18 01:08:29;;;;;;;0.30;0.30;;;;;;;;;;5083873;28;20203;-68
2023/01/18 01:11:04;;;;;;;0.27;0.27;;;;;;;;;;5067566;28;20268;-68
2023/01/18 01:27:11;;;;;;;0.20;0.20;;;;;;;;;;5087654;28;20245;-68
2023/01/18 01:29:37;;;;;;;0.20;0.20;;;;;;;;;;5065781;28;20207;-70
2023/01/18 01:32:06;;;;;;;0.60;0.60;;;;;;;;;;5085492;28;20236;-68
2023/01/18 01:34:32;;;;;;;0.20;0.20;;;;;;;;;;5066591;28;20269;-70
2023/01/18 01:36:58;;;;;;;0.20;0.20;;;;;;;;;;5083989;28;20315;-68
2023/01/18 01:39:25;;;;;;;0.20;0.20;;;;;;;;;;5068719;28;20205;-67
2023/01/18 01:41:51;;;;;;;0.20;0.20;;;;;;;;;;5082122;28;20236;-67
2023/01/18 01:44:36;;;;;;;0.20;0.20;;;;;;;;;;5070507;28;20277;-68
2023/01/18 01:47:04;;;;;;;0.20;0.20;;;;;;;;;;5085135;28;20443;-66
2023/01/18 01:49:33;;;;;;;0.20;0.20;;;;;;;;;;5066578;28;20273;-67
2023/01/18 01:52:02;;;;;;;0.20;0.20;;;;;;;;;;5084036;28;20251;-67
2023/01/18 01:54:30;;;;;;;0.20;0.20;;;;;;;;;;5067357;28;20293;-68
2023/01/18 01:56:58;;;;;;;0.20;0.20;;;;;;;;;;5082966;28;20246;-67
2023/01/18 01:59:24;;;;;;;0.47;0.47;;;;;;;;;;5067496;28;20269;-68
2023/01/18 02:01:51;;;;;;;0.20;0.20;;;;;;;;;;5081445;28;20303;-68
2023/01/18 02:04:17;;;;;;;0.20;0.20;;;;;;;;;;5070369;28;20398;-68
2023/01/18 02:06:45;;;;;;;0.20;0.20;;;;;;;;;;5079430;28;20508;-67
2023/01/18 02:09:13;;;;;;;0.20;0.20;;;;;;;;;;5071893;28;20206;-68
2023/01/18 02:11:40;;;;;;;0.20;0.20;;;;;;;;;;5078387;28;20256;-67
2023/01/18 02:14:09;;;;;;;0.20;0.20;;;;;;;;;;5072768;28;20206;-68
2023/01/18 02:16:41;;;;;;;0.20;0.20;;;;;;;;;;5076951;28;20252;-68
2023/01/18 02:19:15;;;;;;;0.20;0.20;;;;;;;;;;5072221;28;20235;-68
2023/01/18 02:21:42;;;;;;;1.23;1.23;;;;;;;;;;5078451;28;20249;-68
2023/01/18 02:24:30;;;;;;;0.20;0.20;;;;;;;;;;5072034;28;20255;-67
2023/01/18 02:27:04;;;;;;;0.20;0.20;;;;;;;;;;5082140;28;20307;-68
2023/01/18 02:29:38;;;;;;;0.30;0.30;;;;;;;;;;5065978;28;20203;-68
2023/01/18 02:32:11;;;;;;;0.23;0.23;;;;;;;;;;5084670;28;20246;-68
2023/01/18 02:34:40;;;;;;;0.30;0.30;;;;;;;;;;5064526;28;20414;-68
2023/01/18 02:37:10;;;;;;;0.20;0.20;;;;;;;;;;5084794;28;20239;-68
2023/01/18 02:39:43;;;;;;;0.20;0.20;;;;;;;;;;5064136;28;20222;-68
2023/01/18 02:47:46;;;;;;;0.20;0.20;;;;;;;;;;5064117;28;20579;-68
2023/01/18 02:50:20;;;;;;;0.20;0.20;;;;;;;;;;5054423;28;20206;-68
2023/01/18 02:52:48;;;;;;;0.40;0.40;;;;;;;;;;5093572;28;20445;-68
2023/01/18 02:55:19;;;;;;;0.20;0.20;;;;;;;;;;5054835;28;20212;-68
2023/01/18 02:57:45;;;;;;;0.20;0.20;;;;;;;;;;5093953;28;20232;-68
2023/01/18 03:00:16;;;;;;;0.20;0.20;;;;;;;;;;5053817;28;20214;-69
2023/01/18 03:02:43;;;;;;;0.20;0.20;;;;;;;;;;5094733;28;20233;-69
2023/01/18 03:05:10;;;;;;;0.20;0.20;;;;;;;;;;5061410;28;20213;-68
2023/01/18 03:07:40;;;;;;;0.20;0.20;;;;;;;;;;5095938;28;20284;-69
2023/01/18 03:10:08;;;;;;;0.20;0.20;;;;;;;;;;5063352;28;20527;-69
2023/01/18 03:12:45;;;;;;;0.20;0.20;;;;;;;;;;5085556;28;20282;-67
2023/01/18 03:15:18;;;;;;;0.20;0.20;;;;;;;;;;5053858;28;20198;-67
2023/01/18 03:17:49;;;;;;;0.20;0.20;;;;;;;;;;5093984;28;20229;-67
2023/01/18 03:20:18;;;;;;;0.20;0.20;;;;;;;;;;5054583;28;20193;-68
2023/01/18 03:25:33;;;;;;;0.20;0.20;;;;;;;;;;5058997;28;20329;-67
2023/01/18 03:33:45;;;;;;;0.27;0.27;;;;;;;;;;5080868;28;20190;-68
2023/01/18 03:36:14;;;;;;;0.20;0.20;;;;;;;;;;5069557;28;20256;-69
2023/01/18 03:38:42;;;;;;;0.20;0.20;;;;;;;;;;5078184;28;20274;-69
2023/01/18 03:41:09;;;;;;;0.20;0.20;;;;;;;;;;5068640;28;20274;-68
2023/01/18 03:43:36;;;;;;;0.30;0.30;;;;;;;;;;5079798;28;20280;-68
2023/01/18 03:46:06;;;;;;;0.20;0.20;;;;;;;;;;5066933;28;20244;-68
2023/01/18 03:48:33;;;;;;;0.20;0.20;;;;;;;;;;5080404;28;20209;-68
2023/01/18 03:51:05;;;;;;;0.27;0.27;;;;;;;;;;5066437;28;20318;-68
2023/01/18 03:53:37;;;;;;;0.23;0.23;;;;;;;;;;5080695;28;20413;-68
2023/01/18 03:56:06;;;;;;;0.30;0.30;;;;;;;;;;5067315;28;20244;-68
2023/01/18 03:58:34;;;;;;;0.20;0.20;;;;;;;;;;5080342;28;20243;-68
2023/01/18 04:01:02;;;;;;;0.20;0.20;;;;;;;;;;5066268;28;20462;-69
2023/01/18 04:03:30;;;;;;;0.20;0.20;;;;;;;;;;5081431;28;20207;-68
2023/01/18 04:05:57;;;;;;;0.20;0.20;;;;;;;;;;5065104;28;20246;-68
2023/01/18 04:08:24;;;;;;;0.20;0.20;;;;;;;;;;5082613;28;20237;-69
2023/01/18 04:10:50;;;;;;;0.20;0.20;;;;;;;;;;5063131;28;20251;-68
2023/01/18 04:13:16;;;;;;;0.67;0.67;;;;;;;;;;5084421;28;20236;-68
2023/01/18 04:15:43;;;;;;;0.30;0.30;;;;;;;;;;5061591;28;20457;-67
2023/01/18 04:18:09;;;;;;;0.20;0.20;;;;;;;;;;5086555;28;20260;-69
2023/01/18 04:20:37;;;;;;;0.20;0.20;;;;;;;;;;5059477;28;20339;-68
2023/01/18 04:23:03;;;;;;;0.20;0.20;;;;;;;;;;5091961;28;20262;-68
2023/01/18 04:25:29;;;;;;;0.20;0.20;;;;;;;;;;5061544;28;20252;-68
2023/01/18 04:27:56;;;;;;;0.23;0.23;;;;;;;;;;5093623;28;20271;-68
2023/01/18 04:30:22;;;;;;;0.20;0.20;;;;;;;;;;5059467;28;20224;-67
2023/01/18 04:32:49;;;;;;;0.20;0.20;;;;;;;;;;5095624;28;20273;-69
2023/01/18 04:35:15;;;;;;;0.20;0.20;;;;;;;;;;5057086;28;20219;-69
2023/01/18 04:37:43;;;;;;;0.20;0.20;;;;;;;;;;5097685;28;20233;-68
2023/01/18 04:40:10;;;;;;;0.20;0.20;;;;;;;;;;5066476;28;20271;-68
2023/01/18 04:42:36;;;;;;;0.20;0.20;;;;;;;;;;5071429;28;20561;-68
2023/01/18 04:45:03;;;;;;;0.20;0.20;;;;;;;;;;5066257;28;20238;-69
2023/01/18 04:47:29;;;;;;;0.20;0.20;;;;;;;;;;5088622;28;20528;-68
2023/01/18 04:49:56;;;;;;;0.20;0.20;;;;;;;;;;5066504;28;20206;-68
2023/01/18 04:52:24;;;;;;;0.20;0.20;;;;;;;;;;5088281;28;20245;-68
2023/01/18 04:54:51;;;;;;;0.27;0.27;;;;;;;;;;5066427;28;20448;-68
2023/01/18 04:57:18;;;;;;;0.20;0.20;;;;;;;;;;5088104;28;20293;-68
2023/01/18 04:59:45;;;;;;;0.20;0.20;;;;;;;;;;5066191;28;20273;-69
2023/01/18 05:02:11;;;;;;;0.20;0.20;;;;;;;;;;5087633;28;20235;-69
2023/01/18 05:04:38;;;;;;;0.20;0.20;;;;;;;;;;5065886;28;20229;-68
2023/01/18 05:07:04;;;;;;;0.20;0.20;;;;;;;;;;5085331;28;20581;-69
2023/01/18 05:09:30;;;;;;;0.20;0.20;;;;;;;;;;5068466;28;20206;-69
2023/01/18 05:11:58;;;;;;;0.27;0.27;;;;;;;;;;5084130;28;20259;-69
2023/01/18 05:14:24;;;;;;;0.20;0.20;;;;;;;;;;5069553;28;20459;-68
2023/01/18 05:16:51;;;;;;;0.20;0.20;;;;;;;;;;5082383;28;20252;-68
2023/01/18 05:19:17;;;;;;;0.20;0.20;;;;;;;;;;5071153;28;20240;-69
2023/01/18 05:21:44;;;;;;;0.30;0.30;;;;;;;;;;5080105;28;20567;-68
2023/01/18 05:24:10;;;;;;;0.20;0.20;;;;;;;;;;5073224;28;20230;-68
2023/01/18 05:26:36;;;;;;;0.30;0.30;;;;;;;;;;5078091;28;20248;-68
2023/01/18 05:29:04;;;;;;;0.20;0.20;;;;;;;;;;5074883;28;20236;-68
2023/01/18 05:31:30;;;;;;;0.20;0.20;;;;;;;;;;5075982;28;20239;-68
2023/01/18 05:33:57;;;;;;;0.20;0.20;;;;;;;;;;5076555;28;20219;-68
2023/01/18 05:36:23;;;;;;;0.20;0.20;;;;;;;;;;5074757;28;20247;-68
2023/01/18 05:38:49;;;;;;;0.20;0.20;;;;;;;;;;5078147;28;20280;-69
2023/01/18 05:41:16;;;;;;;0.20;0.20;;;;;;;;;;5071552;28;20241;-68
2023/01/18 05:43:42;;;;;;;0.20;0.20;;;;;;;;;;5080392;28;20208;-69
2023/01/18 05:46:10;;;;;;;0.20;0.20;;;;;;;;;;5070090;28;20251;-68
2023/01/18 05:48:36;;;;;;;0.20;0.20;;;;;;;;;;5081591;28;20246;-69
2023/01/18 05:51:06;;;;;;;0.20;0.20;;;;;;;;;;5068628;28;20256;-68
2023/01/18 05:53:32;;;;;;;0.20;0.20;;;;;;;;;;5082301;28;20212;-69
2023/01/18 05:56:01;;;;;;;0.20;0.20;;;;;;;;;;5067621;28;20505;-67
2023/01/18 05:58:27;;;;;;;0.20;0.20;;;;;;;;;;5083592;28;20275;-69
2023/01/18 06:00:54;;;;;;;0.20;0.20;;;;;;;;;;5064726;28;20292;-69
2023/01/18 06:03:22;;;;;;;0.20;0.20;;;;;;;;;;5087170;28;20420;-68
2023/01/18 06:05:50;;;;;;;0.20;0.20;;;;;;;;;;5065325;28;20246;-69
2023/01/18 06:08:16;;;;;;;0.20;0.20;;;;;;;;;;5085700;28;20213;-69
2023/01/18 06:10:43;;;;;;;0.27;0.27;;;;;;;;;;5064155;28;20490;-69
2023/01/18 06:13:10;;;;;;;0.30;0.30;;;;;;;;;;5087006;28;20213;-69
2023/01/18 06:15:36;;;;;;;0.20;0.20;;;;;;;;;;5062160;28;20254;-69
2023/01/18 06:18:02;;;;;;;0.20;0.20;;;;;;;;;;5089122;28;20206;-69
2023/01/18 06:20:30;;;;;;;0.23;0.23;;;;;;;;;;5059893;28;20248;-69
2023/01/18 06:22:57;;;;;;;0.20;0.20;;;;;;;;;;5090713;28;20299;-70
2023/01/18 06:25:23;;;;;;;0.30;0.30;;;;;;;;;;5058363;28;20205;-68
2023/01/18 06:27:50;;;;;;;0.20;0.20;;;;;;;;;;5091926;28;20288;-69
2023/01/18 06:30:17;;;;;;;0.20;0.20;;;;;;;;;;5056617;28;20230;-69
2023/01/18 06:32:43;;;;;;;0.20;0.20;;;;;;;;;;5093752;28;20273;-69
2023/01/18 06:35:10;;;;;;;0.20;0.20;;;;;;;;;;5054526;28;20336;-69
2023/01/18 06:37:37;;;;;;;0.20;0.20;;;;;;;;;;5095922;28;20252;-68
2023/01/18 06:40:04;;;;;;;0.20;0.20;;;;;;;;;;5064210;28;20232;-69
2023/01/18 06:42:31;;;;;;;0.20;0.20;;;;;;;;;;5086198;28;20249;-69
2023/01/18 06:44:58;;;;;;;0.20;0.20;;;;;;;;;;5063384;28;20234;-69
2023/01/18 06:47:24;;;;;;;0.20;0.20;;;;;;;;;;5086198;28;20585;-69
2023/01/18 06:49:51;;;;;;;0.20;0.20;;;;;;;;;;5064287;28;20212;-69
2023/01/18 06:52:17;;;;;;;0.20;0.20;;;;;;;;;;5086072;28;20252;-69
2023/01/18 06:54:45;;;;;;;0.30;0.30;;;;;;;;;;5063958;28;20204;-69
2023/01/18 06:57:11;;;;;;;0.20;0.20;;;;;;;;;;5086055;28;20434;-69
2023/01/18 06:59:38;;;;;;;0.20;0.20;;;;;;;;;;5063844;28;20206;-69
2023/01/18 07:02:04;;;;;;;0.20;0.20;;;;;;;;;;5085030;28;20419;-69
2023/01/18 07:04:31;;;;;;;0.20;0.20;;;;;;;;;;5064386;28;20207;-69
2023/01/18 07:06:58;;;;;;;0.20;0.20;;;;;;;;;;5083242;28;20247;-69
2023/01/18 07:09:24;;;;;;;0.20;0.20;;;;;;;;;;5066127;28;20286;-70
2023/01/18 07:11:52;;;;;;;0.20;0.20;;;;;;;;;;5081293;28;20246;-72
2023/01/18 07:14:19;;;;;;;0.20;0.20;;;;;;;;;;5068022;28;20259;-73
2023/01/18 07:16:45;;;;;;;0.20;0.20;;;;;;;;;;5079806;28;20239;-72
2023/01/18 07:19:12;;;;;;;0.40;0.40;;;;;;;;;;5069601;28;20279;-73
2023/01/18 07:21:38;;;;;;;0.20;0.20;;;;;;;;;;5076589;28;20515;-72
2023/01/18 07:24:05;;;;;;;0.20;0.20;;;;;;;;;;5071405;28;20229;-73
2023/01/18 07:26:32;;;;;;;0.20;0.20;;;;;;;;;;5075648;28;20268;-73
2023/01/18 07:29:00;;;;;;;0.20;0.20;;;;;;;;;;5073322;28;20221;-73
2023/01/18 07:31:26;;;;;;;0.30;0.30;;;;;;;;;;5074237;28;20255;-73
2023/01/18 07:33:53;;;;;;;0.40;0.40;;;;;;;;;;5074320;28;20209;-72
2023/01/18 07:36:19;;;;;;;0.30;0.30;;;;;;;;;;5072303;28;20252;-73
2023/01/18 07:38:46;;;;;;;0.30;0.30;;;;;;;;;;5076301;28;20243;-72
2023/01/18 07:41:13;;;;;;;0.20;0.20;;;;;;;;;;5070518;28;20250;-73
2023/01/18 07:43:40;;;;;;;0.23;0.23;;;;;;;;;;5069563;28;20232;-73
2023/01/18 07:46:08;;;;;;;0.20;0.20;;;;;;;;;;5068695;28;20260;-73
2023/01/18 07:48:35;;;;;;;0.20;0.20;;;;;;;;;;5079178;28;20244;-72
2023/01/18 07:51:01;;;;;;;0.20;0.20;;;;;;;;;;5067544;28;20238;-73
2023/01/18 07:53:28;;;;;;;0.20;0.20;;;;;;;;;;5081134;28;20239;-73
2023/01/18 07:55:58;;;;;;;0.30;0.30;;;;;;;;;;5067505;28;20265;-73
2023/01/18 07:58:25;;;;;;;0.20;0.20;;;;;;;;;;5086099;28;20242;-73
2023/01/18 08:00:51;;;;;;;0.20;0.20;;;;;;;;;;5069111;28;20240;-72
2023/01/18 08:03:19;;;;;;;0.20;0.20;;;;;;;;;;5087454;28;20225;-73
2023/01/18 08:05:46;;;;;;;0.23;0.23;;;;;;;;;;5067027;28;20259;-73
2023/01/18 08:08:13;;;;;;;0.20;0.20;;;;;;;;;;5089278;28;20447;-73
2023/01/18 08:10:40;;;;;;;0.20;0.20;;;;;;;;;;5065626;28;20239;-73
2023/01/18 08:13:07;;;;;;;0.20;0.20;;;;;;;;;;5090416;28;20237;-73
2023/01/18 08:15:34;;;;;;;0.20;0.20;;;;;;;;;;5064259;28;20564;-73
2023/01/18 08:18:01;;;;;;;0.20;0.20;;;;;;;;;;5091793;28;20211;-73
2023/01/18 08:20:29;;;;;;;0.30;0.30;;;;;;;;;;5062423;28;20284;-73
2023/01/18 08:22:55;;;;;;;0.20;0.20;;;;;;;;;;5093472;28;20260;-73
2023/01/18 08:25:22;;;;;;;0.27;0.27;;;;;;;;;;5060796;28;20205;-71
2023/01/18 08:27:49;;;;;;;0.30;0.30;;;;;;;;;;5094807;28;20218;-72
2023/01/18 08:30:15;;;;;;;0.23;0.23;;;;;;;;;;5058711;28;20396;-71
2023/01/18 08:32:42;;;;;;;0.93;0.93;;;;;;;;;;5096738;28;20450;-72
2023/01/18 08:35:08;;;;;;;0.23;0.23;;;;;;;;;;5057486;28;20391;-72
2023/01/18 08:37:37;;;;;;;0.27;0.27;;;;;;;;;;5098492;28;20244;-72
2023/01/18 08:40:04;;;;;;;0.23;0.23;;;;;;;;;;5066588;28;20211;-72
2023/01/18 08:42:30;;;;;;;0.20;0.20;;;;;;;;;;5088630;28;20312;-72
2023/01/18 08:44:57;;;;;;;0.30;0.30;;;;;;;;;;5066456;28;20517;-72
2023/01/18 08:47:23;;;;;;;0.20;0.20;;;;;;;;;;5088591;28;20317;-72
2023/01/18 08:49:49;;;;;;;0.20;0.20;;;;;;;;;;5066372;28;20274;-72
2023/01/18 08:52:16;;;;;;;0.20;0.20;;;;;;;;;;5088625;28;20349;-72
2023/01/18 08:54:43;;;;;;;0.30;0.30;;;;;;;;;;5066432;28;20228;-72
2023/01/18 08:57:10;;;;;;;0.20;0.20;;;;;;;;;;5088370;28;20240;-72
2023/01/18 08:59:36;;;;;;;0.20;0.20;;;;;;;;;;5066204;28;20221;-72
2023/01/18 09:02:02;;;;;;;0.20;0.20;;;;;;;;;;5086730;28;20307;-72
2023/01/18 09:04:29;;;;;;;0.20;0.20;;;;;;;;;;5067082;28;20296;-72
2023/01/18 09:06:55;;;;;;;0.20;0.20;;;;;;;;;;5083925;28;20493;-72
2023/01/18 09:09:22;;;;;;;0.20;0.20;;;;;;;;;;5069466;28;20211;-72
2023/01/18 09:11:51;;;;;;;0.20;0.20;;;;;;;;;;5082860;28;20316;-72
2023/01/18 09:14:17;;;;;;;0.30;0.30;;;;;;;;;;5070455;28;20202;-72
2023/01/18 09:16:44;;;;;;;0.20;0.20;;;;;;;;;;5081353;28;20302;-72
2023/01/18 09:19:10;;;;;;;0.20;0.20;;;;;;;;;;5071837;28;20211;-72
2023/01/18 09:21:37;;;;;;;0.20;0.20;;;;;;;;;;5079312;28;20246;-72
2023/01/18 09:24:03;;;;;;;0.20;0.20;;;;;;;;;;5073689;28;20296;-71
2023/01/18 09:26:30;;;;;;;0.27;0.27;;;;;;;;;;5077032;28;20241;-71
2023/01/18 09:28:57;;;;;;;0.20;0.20;;;;;;;;;;5075445;28;20261;-72
2023/01/18 09:31:25;;;;;;;0.20;0.20;;;;;;;;;;5075821;28;20260;-72
2023/01/18 09:33:52;;;;;;;0.20;0.20;;;;;;;;;;5076564;28;20267;-71
2023/01/18 09:36:20;;;;;;;0.20;0.20;;;;;;;;;;5074014;28;20646;-72
2023/01/18 09:38:46;;;;;;;0.20;0.20;;;;;;;;;;5078154;28;20278;-72
2023/01/18 09:41:21;;;;;;;0.20;0.20;;;;;;;;;;5072710;28;20405;-72
2023/01/18 09:43:49;;;;;;;0.20;0.20;;;;;;;;;;5077359;28;20277;-72
2023/01/18 09:46:18;;;;;;;0.20;0.20;;;;;;;;;;5072952;28;20306;-72
2023/01/18 09:48:44;;;;;;;0.30;0.30;;;;;;;;;;5078387;28;20212;-72
2023/01/18 09:51:13;;;;;;;0.20;0.20;;;;;;;;;;5071752;28;20258;-72
2023/01/18 09:53:46;;;;;;;0.20;0.20;;;;;;;;;;5079682;28;20509;-72
2023/01/18 09:56:16;;;;;;;0.30;0.30;;;;;;;;;;5072295;28;20477;-72
2023/01/18 09:58:46;;;;;;;0.23;0.23;;;;;;;;;;5078965;28;20206;-72
2023/01/18 10:01:15;;;;;;;0.20;0.20;;;;;;;;;;5072295;28;20240;-72
2023/01/18 10:03:50;;;;;;;0.20;0.20;;;;;;;;;;5078908;28;20226;-72
2023/01/18 10:06:19;;;;;;;0.20;0.20;;;;;;;;;;5072836;28;20284;-72
2023/01/18 10:08:49;;;;;;;0.20;0.20;;;;;;;;;;5077972;28;20450;-72
2023/01/18 10:11:18;;;;;;;0.20;0.20;;;;;;;;;;5072665;28;20250;-72
2023/01/18 10:13:49;;;;;;;0.20;0.20;;;;;;;;;;5077948;28;20241;-72
2023/01/18 10:16:19;;;;;;;0.20;0.20;;;;;;;;;;5072888;28;20294;-72
2023/01/18 10:18:47;;;;;;;0.20;0.20;;;;;;;;;;5076380;28;20548;-72
2023/01/18 10:21:23;;;;;;;0.63;0.63;;;;;;;;;;5071854;28;20245;-71
2023/01/18 10:24:00;;;;;;;0.20;0.20;;;;;;;;;;5076622;28;20558;-72
2023/01/18 10:26:29;;;;;;;0.20;0.20;;;;;;;;;;5075299;28;20246;-72
2023/01/18 10:29:00;;;;;;;0.20;0.20;;;;;;;;;;5074853;28;20490;-72
2023/01/18 10:31:35;;;;;;;0.20;0.20;;;;;;;;;;5075180;28;20241;-71
2023/01/18 10:34:03;;;;;;;0.47;0.47;;;;;;;;;;5073277;28;20261;-72
2023/01/18 10:36:33;;;;;;;0.30;0.30;;;;;;;;;;5076032;28;20304;-72
2023/01/18 10:39:00;;;;;;;0.20;0.20;;;;;;;;;;5073467;28;20270;-72
2023/01/18 10:41:30;;;;;;;0.20;0.20;;;;;;;;;;5075101;28;20310;-72
2023/01/18 10:43:57;;;;;;;0.27;0.27;;;;;;;;;;5074028;28;20233;-72
2023/01/18 10:46:25;;;;;;;0.20;0.20;;;;;;;;;;5074213;28;20495;-71
2023/01/18 10:48:52;;;;;;;0.30;0.30;;;;;;;;;;5075506;28;20210;-73
2023/01/18 10:51:24;;;;;;;0.20;0.20;;;;;;;;;;5072752;28;20308;-73
2023/01/18 10:53:52;;;;;;;0.20;0.20;;;;;;;;;;5075204;28;20273;-72
2023/01/18 10:56:21;;;;;;;0.27;0.27;;;;;;;;;;5072512;28;20305;-72
2023/01/18 10:58:52;;;;;;;0.20;0.20;;;;;;;;;;5076348;28;20377;-72
2023/01/18 11:01:21;;;;;;;0.20;0.20;;;;;;;;;;5072691;28;20303;-72
2023/01/18 11:03:48;;;;;;;0.20;0.20;;;;;;;;;;5075811;28;20242;-71
2023/01/18 11:06:16;;;;;;;0.30;0.30;;;;;;;;;;5071368;28;20308;-72
2023/01/18 11:08:42;;;;;;;0.20;0.20;;;;;;;;;;5078043;28;20212;-72
2023/01/18 11:11:16;;;;;;;0.20;0.20;;;;;;;;;;5069822;28;20240;-72
2023/01/18 11:13:43;;;;;;;0.30;0.30;;;;;;;;;;5077756;28;20455;-73
2023/01/18 11:16:15;;;;;;;0.20;0.20;;;;;;;;;;5069911;28;20307;-73
2023/01/18 11:18:55;;;;;;;0.20;0.20;;;;;;;;;;5077301;28;20252;-72
2023/01/18 11:21:22;;;;;;;0.20;0.20;;;;;;;;;;5073057;28;20466;-72
2023/01/18 11:23:50;;;;;;;0.20;0.20;;;;;;;;;;5075694;28;20446;-72
2023/01/18 11:26:19;;;;;;;0.23;0.23;;;;;;;;;;5071477;28;20277;-72
2023/01/18 11:28:48;;;;;;;0.20;0.20;;;;;;;;;;5076740;28;20281;-72
2023/01/18 11:31:16;;;;;;;0.20;0.20;;;;;;;;;;5070572;28;20237;-72
2023/01/18 11:33:50;;;;;;;0.20;0.20;;;;;;;;;;5077073;28;20528;-72
2023/01/18 11:36:17;;;;;;;0.20;0.20;;;;;;;;;;5071488;28;20299;-73
2023/01/18 11:38:44;;;;;;;0.20;0.20;;;;;;;;;;5076690;28;20206;-72
2023/01/18 11:41:14;;;;;;;0.20;0.20;;;;;;;;;;5071454;28;20239;-72
2023/01/18 11:43:45;;;;;;;0.20;0.20;;;;;;;;;;5077568;28;20230;-72
2023/01/18 11:46:31;;;;;;;0.20;0.20;;;;;;;;;;5070250;28;20507;-72
2023/01/18 11:48:59;;;;;;;0.20;0.20;;;;;;;;;;5073032;28;20200;-72
2023/01/18 11:51:30;;;;;;;0.20;0.20;;;;;;;;;;5073781;28;20310;-71
2023/01/18 11:53:59;;;;;;;0.20;0.20;;;;;;;;;;5073294;28;20191;-72
2023/01/18 11:56:30;;;;;;;0.20;0.20;;;;;;;;;;5073457;28;20255;-72
2023/01/18 11:58:58;;;;;;;0.20;0.20;;;;;;;;;;5073252;28;20259;-72
2023/01/18 12:01:32;;;;;;;0.20;0.20;;;;;;;;;;5072406;28;20275;-72
2023/01/18 12:04:02;;;;;;;0.20;0.20;;;;;;;;;;5073289;28;20253;-71
2023/01/18 12:06:35;;;;;;;0.20;0.20;;;;;;;;;;5074247;28;20253;-71
2023/01/18 12:09:06;;;;;;;0.20;0.20;;;;;;;;;;5071874;28;20195;-72
2023/01/18 12:11:42;;;;;;;0.20;0.20;;;;;;;;;;5075774;28;20249;-72
2023/01/18 12:14:15;;;;;;;0.20;0.20;;;;;;;;;;5069658;28;20262;-73
2023/01/18 12:16:52;;;;;;;0.20;0.20;;;;;;;;;;5078148;28;20241;-74
2023/01/18 12:19:34;;;;;;;0.20;0.20;;;;;;;;;;5067281;28;20386;-74
2023/01/18 12:22:11;;;;;;;0.40;0.40;;;;;;;;;;5083377;28;20247;-73
2023/01/18 12:24:45;;;;;;;0.20;0.20;;;;;;;;;;5063113;28;20214;-73
2023/01/18 12:27:18;;;;;;;0.33;0.33;;;;;;;;;;5084777;28;20594;-73
2023/01/18 12:29:53;;;;;;;0.20;0.20;;;;;;;;;;5063264;28;20229;-73
2023/01/18 12:32:30;;;;;;;0.20;0.20;;;;;;;;;;5084941;28;20312;-73
2023/01/18 12:35:02;;;;;;;0.20;0.20;;;;;;;;;;5063160;28;20191;-73
2023/01/18 12:37:35;;;;;;;0.20;0.20;;;;;;;;;;5085010;28;20306;-73
2023/01/18 12:40:11;;;;;;;0.20;0.20;;;;;;;;;;5062775;28;20195;-73
2023/01/18 12:42:44;;;;;;;0.30;0.30;;;;;;;;;;5052995;28;20512;-72
2023/01/18 12:45:16;;;;;;;0.20;0.20;;;;;;;;;;5056590;28;20221;-73
2023/01/18 12:47:46;;;;;;;0.20;0.20;;;;;;;;;;5065629;28;20403;-73
2023/01/18 12:50:15;;;;;;;0.20;0.20;;;;;;;;;;5056407;28;20211;-73
2023/01/18 12:52:44;;;;;;;0.27;0.27;;;;;;;;;;5065402;28;20214;-73
2023/01/18 12:55:15;;;;;;;0.20;0.20;;;;;;;;;;5056155;28;20237;-73
2023/01/18 12:57:42;;;;;;;0.20;0.20;;;;;;;;;;5065470;28;20238;-73
2023/01/18 13:00:14;;;;;;;0.20;0.20;;;;;;;;;;5057759;28;20268;-72
2023/01/18 13:02:44;;;;;;;0.30;0.30;;;;;;;;;;5065136;28;20243;-73
2023/01/18 13:05:16;;;;;;;12.00;7.83;;;;;;;;;;5055899;28;20219;-73
2023/01/18 13:07:45;;;;;;;0.20;0.20;;;;;;;;;;5065212;28;20211;-73
2023/01/18 13:10:15;;;;;;;0.20;0.20;;;;;;;;;;5055769;28;20205;-71
2023/01/18 13:12:42;;;;;;;0.20;0.20;;;;;;;;;;5064936;28;20238;-72
2023/01/18 13:15:15;;;;;;;0.20;0.20;;;;;;;;;;5055606;28;20201;-73
2023/01/18 13:17:46;;;;;;;0.20;0.20;;;;;;;;;;5065142;28;20573;-73
2023/01/18 13:20:15;;;;;;;0.40;0.40;;;;;;;;;;5055819;28;20482;-72
2023/01/18 13:22:45;;;;;;;0.20;0.20;;;;;;;;;;5064878;28;20249;-73
2023/01/18 13:25:25;;;;;;;0.80;0.80;;;;;;;;;;5055399;28;20568;-73
2023/01/18 13:27:58;;;;;;;0.20;0.20;;;;;;;;;;5064537;28;20223;-74
2023/01/18 13:30:25;;;;;;;0.20;0.20;;;;;;;;;;5055264;28;20226;-74
2023/01/18 13:32:53;;;;;;;0.20;0.20;;;;;;;;;;5064805;28;20211;-73
2023/01/18 13:35:22;;;;;;;0.20;0.20;;;;;;;;;;5055384;28;20203;-72
2023/01/18 13:37:50;;;;;;;0.20;0.20;;;;;;;;;;5064315;28;20222;-73
2023/01/18 13:40:27;;;;;;;0.30;0.30;;;;;;;;;;5055049;28;20207;-73
2023/01/18 13:42:54;;;;;;;0.20;0.20;;;;;;;;;;5064586;28;20279;-74
2023/01/18 13:45:21;;;;;;;0.20;0.20;;;;;;;;;;5055158;28;20420;-73
2023/01/18 13:47:49;;;;;;;0.20;0.20;;;;;;;;;;5064508;28;20207;-74
2023/01/18 13:50:40;;;;;;;0.20;0.20;;;;;;;;;;5054953;28;20274;-73
2023/01/18 13:53:24;;;;;;;0.20;0.20;;;;;;;;;;5049103;28;20210;-73
2023/01/18 13:56:24;;;;;;;0.20;0.20;;;;;;;;;;5054742;28;20457;-73
2023/01/18 13:58:53;;;;;;;0.20;0.20;;;;;;;;;;5017725;28;20207;-73
2023/01/18 14:01:20;;;;;;;0.20;0.20;;;;;;;;;;5003698;28;20306;-72
2023/01/18 14:03:49;;;;;;;0.20;0.20;;;;;;;;;;5036327;28;20230;-73
2023/01/18 14:06:21;;;;;;;0.20;0.20;;;;;;;;;;5054236;28;20243;-73
2023/01/18 14:08:50;;;;;;;0.20;0.20;;;;;;;;;;5064537;28;20229;-73
2023/01/18 14:11:21;;;;;;;0.20;0.20;;;;;;;;;;5054164;28;20254;-73
2023/01/18 14:14:00;;;;;;;0.20;0.20;;;;;;;;;;5064623;28;20190;-73
2023/01/18 14:16:28;;;;;;;0.20;0.20;;;;;;;;;;5053819;28;20243;-73
2023/01/18 14:18:56;;;;;;;0.20;0.20;;;;;;;;;;5064386;28;20226;-74
2023/01/18 14:21:26;;;;;;;0.20;0.20;;;;;;;;;;5053951;28;20432;-72
2023/01/18 14:24:09;;;;;;;0.20;0.20;;;;;;;;;;5064552;28;20337;-73
2023/01/18 14:26:37;;;;;;;0.20;0.20;;;;;;;;;;5053463;28;20304;-73
2023/01/18 14:29:05;;;;;;;0.20;0.20;;;;;;;;;;5064530;28;20233;-73
2023/01/18 14:31:33;;;;;;;0.20;0.20;;;;;;;;;;5053706;28;20305;-74
2023/01/18 14:34:22;;;;;;;0.20;0.20;;;;;;;;;;5064047;28;20199;-73
2023/01/18 14:36:49;;;;;;;0.20;0.20;;;;;;;;;;5053473;28;20265;-73
2023/01/18 14:39:17;;;;;;;0.20;0.20;;;;;;;;;;5064410;28;20206;-73
2023/01/18 14:41:44;;;;;;;0.63;0.63;;;;;;;;;;5053223;28;20258;-73
2023/01/18 14:44:15;;;;;;;0.20;0.20;;;;;;;;;;5063909;28;20237;-73
2023/01/18 14:46:41;;;;;;;0.20;0.20;;;;;;;;;;5053164;28;20269;-74
2023/01/18 14:49:13;;;;;;;0.20;0.20;;;;;;;;;;5063802;28;20206;-73
2023/01/18 14:51:45;;;;;;;0.20;0.20;;;;;;;;;;5053242;28;20241;-74
2023/01/18 14:54:15;;;;;;;0.20;0.20;;;;;;;;;;5064162;28;20465;-73
2023/01/18 14:56:43;;;;;;;0.20;0.20;;;;;;;;;;5053015;28;20280;-73
2023/01/18 14:59:18;;;;;;;0.20;0.20;;;;;;;;;;5063657;28;20217;-73
2023/01/18 15:01:50;;;;;;;0.20;0.20;;;;;;;;;;5053008;28;20257;-73
2023/01/18 15:04:18;;;;;;;0.20;0.20;;;;;;;;;;5063487;28;20225;-73
2023/01/18 15:06:46;;;;;;;0.20;0.20;;;;;;;;;;5052493;28;20264;-73
2023/01/18 15:09:12;;;;;;;0.20;0.20;;;;;;;;;;5063830;28;20205;-73
2023/01/18 15:11:39;;;;;;;0.20;0.20;;;;;;;;;;5052941;28;20252;-74
2023/01/18 15:14:11;;;;;;;0.30;0.30;;;;;;;;;;5063750;28;20273;-73
2023/01/18 15:16:38;;;;;;;0.20;0.20;;;;;;;;;;5052864;28;20434;-74
2023/01/18 15:19:05;;;;;;;0.20;0.20;;;;;;;;;;5064728;28;20240;-74
2023/01/18 15:21:33;;;;;;;5.17;4.83;;;;;;;;;;5052638;28;20271;-74
2023/01/18 15:24:02;;;;;;;0.20;0.20;;;;;;;;;;5063592;28;20205;-75