Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:42;;;;;;;164.02;12.10;;;;;;;18.40;100.00;98089.06;5015664;28;20045;-57
2022/08/21 00:03:10;;;;;;;77.72;8.63;;;;;;;18.62;100.00;98081.25;5015055;28;20539;-57
2022/08/21 00:05:38;;;;;;;202.25;13.25;;;;;;;18.05;100.00;98093.22;5015577;28;20071;-57
2022/08/21 00:08:04;;;;;;;170.18;12.10;;;;;;;17.79;100.00;98096.78;5017009;28;20036;-57
2022/08/21 00:10:30;;;;;;;230.75;12.82;;;;;;;17.88;100.00;98088.28;5015495;28;20554;-57
2022/08/21 00:12:56;;;;;;;290.90;13.25;;;;;;;17.96;100.00;98093.00;5019379;28;20041;-57
2022/08/21 00:15:26;;;;;;;132.93;10.65;;;;;;;18.22;100.00;98085.91;5015162;28;20022;-56
2022/08/21 00:17:52;;;;;;;276.35;13.88;;;;;;;18.03;100.00;98083.72;5015649;28;20412;-57
2022/08/21 00:20:18;;;;;;;149.25;11.65;;;;;;;17.95;100.00;98084.25;5017054;28;20017;-57
2022/08/21 00:22:45;;;;;;;101.82;11.13;;;;;;;18.07;100.00;98093.13;5015446;28;20025;-57
2022/08/21 00:25:12;;;;;;;77.43;10.73;;;;;;;17.99;100.00;98084.88;5016767;28;20021;-56
2022/08/21 00:27:39;;;;;;;39.03;8.18;;;;;;;18.05;100.00;98089.75;5015484;28;20468;-58
2022/08/21 00:30:06;;;;;;;224.27;12.60;;;;;;;18.07;100.00;98078.13;5015850;28;20571;-56
2022/08/21 00:32:32;;;;;;;69.53;11.73;;;;;;;18.01;100.00;98070.66;5014922;28;20400;-57
2022/08/21 00:34:57;;;;;;;36.55;9.43;;;;;;;17.85;100.00;98084.06;5019906;28;20586;-57
2022/08/21 00:37:23;;;;;;;75.47;9.73;;;;;;;17.90;100.00;98076.69;5015023;28;20038;-57
2022/08/21 00:39:49;;;;;;;98.15;11.23;;;;;;;17.83;100.00;98072.75;5018000;28;20121;-57
2022/08/21 00:42:17;;;;;;;59.85;9.07;;;;;;;17.96;100.00;98079.81;5014281;28;20043;-57
2022/08/21 00:44:47;;;;;;;150.30;10.73;;;;;;;18.17;100.00;98080.13;5016392;28;20824;-57
2022/08/21 00:47:13;;;;;;;62.05;8.73;;;;;;;18.21;100.00;98078.94;5015658;28;20072;-57
2022/08/21 00:49:39;;;;;;;91.55;9.02;;;;;;;18.32;100.00;98072.91;5016957;28;20545;-58
2022/08/21 00:52:08;;;;;;;95.43;9.32;;;;;;;17.91;100.00;98078.34;5015485;28;20103;-58
2022/08/21 00:54:34;;;;;;;46.42;8.75;;;;;;;17.66;100.00;98083.59;5018770;28;20038;-57
2022/08/21 00:57:04;;;;;;;50.25;8.25;;;;;;;17.94;100.00;98077.31;5016753;28;20099;-57
2022/08/21 00:59:34;;;;;;;48.58;8.52;;;;;;;18.12;100.00;98083.06;5015446;28;20029;-57
2022/08/21 01:02:00;;;;;;;53.03;9.57;;;;;;;17.98;100.00;98077.94;5014862;28;20044;-57
2022/08/21 01:04:26;;;;;;;151.00;10.77;;;;;;;17.86;100.00;98069.91;5013520;28;20033;-57
2022/08/21 01:06:52;;;;;;;130.30;11.20;;;;;;;17.95;100.00;98073.69;5013911;28;20043;-57
2022/08/21 01:09:18;;;;;;;76.22;9.52;;;;;;;17.97;100.00;98066.50;5016396;28;20025;-57
2022/08/21 01:11:45;;;;;;;80.10;10.60;;;;;;;18.06;100.00;98075.59;5017147;28;20118;-57
2022/08/21 01:14:12;;;;;;;81.82;9.93;;;;;;;17.46;100.00;98067.38;5015140;28;20041;-57
2022/08/21 01:16:44;;;;;;;46.22;9.00;;;;;;;17.94;100.00;98071.16;5016843;28;20038;-57
2022/08/21 01:19:10;;;;;;;88.32;9.48;;;;;;;18.04;100.00;98061.66;5015263;28;20025;-58
2022/08/21 01:21:36;;;;;;;106.53;8.68;;;;;;;18.10;100.00;98063.84;5014691;28;20106;-57
2022/08/21 01:24:02;;;;;;;108.18;8.40;;;;;;;17.81;100.00;98066.72;5014518;28;20033;-57
2022/08/21 01:26:30;;;;;;;152.18;11.38;;;;;;;17.64;100.00;98064.41;5015303;28;20056;-57
2022/08/21 01:29:34;;;;;;;179.15;12.27;;;;;;;17.85;100.00;98070.03;5014509;28;20491;-58
2022/08/21 01:32:04;;;;;;;187.70;12.02;;;;;;;17.43;100.00;98059.66;5016034;28;20072;-61
2022/08/21 01:34:29;;;;;;;100.13;9.13;;;;;;;17.67;100.00;98069.47;5016395;28;20064;-57
2022/08/21 01:36:55;;;;;;;85.43;8.80;;;;;;;17.73;100.00;98069.03;5014818;28;20654;-58
2022/08/21 01:39:20;;;;;;;87.43;10.15;;;;;;;17.61;100.00;98067.25;5016402;28;20033;-59
2022/08/21 01:41:46;;;;;;;137.50;11.07;;;;;;;17.52;100.00;98068.75;5016400;28;20854;-59
2022/08/21 01:44:11;;;;;;;121.20;10.48;;;;;;;17.43;100.00;98083.38;5016081;28;20029;-59
2022/08/21 01:46:38;;;;;;;103.20;9.68;;;;;;;17.65;100.00;98060.81;5015671;28;20038;-58
2022/08/21 01:49:04;;;;;;;213.32;11.88;;;;;;;17.69;100.00;98057.03;5014382;28;20018;-57
2022/08/21 01:51:30;;;;;;;140.80;10.80;;;;;;;17.89;100.00;98058.31;5015241;28;20044;-58
2022/08/21 01:53:55;;;;;;;188.02;9.82;;;;;;;17.92;100.00;98051.03;5017091;28;20033;-58
2022/08/21 01:56:21;;;;;;;161.25;10.23;;;;;;;17.71;100.00;98057.75;5014319;28;20176;-57
2022/08/21 01:58:47;;;;;;;151.70;10.45;;;;;;;17.73;100.00;98059.31;5014653;28;20038;-57
2022/08/21 02:01:13;;;;;;;314.42;12.05;;;;;;;17.50;100.00;98063.56;5013346;28;20079;-58
2022/08/21 02:03:40;;;;;;;260.13;10.32;;;;;;;17.32;100.00;98065.66;5014370;28;20067;-57
2022/08/21 02:06:07;;;;;;;93.70;9.00;;;;;;;17.64;100.00;98064.41;5015679;28;20167;-57
2022/08/21 02:08:33;;;;;;;131.75;9.68;;;;;;;17.67;100.00;98059.75;5015696;28;20025;-57
2022/08/21 02:10:59;;;;;;;119.15;8.80;;;;;;;17.62;100.00;98063.66;5013970;28;20083;-57
2022/08/21 02:13:25;;;;;;;133.15;10.00;;;;;;;17.69;100.00;98067.56;5015686;28;20439;-56
2022/08/21 02:15:50;;;;;;;73.53;8.88;;;;;;;17.68;100.00;98060.59;5014973;28;20040;-57
2022/08/21 02:18:15;;;;;;;86.63;7.72;;;;;;;17.71;100.00;98050.69;5015365;28;20103;-57
2022/08/21 02:20:49;;;;;;;89.93;8.98;;;;;;;17.78;100.00;98048.47;5013554;28;20046;-57
2022/08/21 02:23:15;;;;;;;66.47;9.23;;;;;;;17.51;100.00;98049.41;5016793;28;20057;-59
2022/08/21 02:25:41;;;;;;;102.90;11.05;;;;;;;18.04;100.00;98051.09;5014564;28;20038;-57
2022/08/21 02:28:10;;;;;;;104.97;8.93;;;;;;;17.67;100.00;98043.94;5015012;28;20029;-58
2022/08/21 02:30:39;;;;;;;135.43;8.98;;;;;;;17.99;100.00;98045.31;5012788;28;20114;-57
2022/08/21 02:33:05;;;;;;;161.68;9.23;;;;;;;17.89;100.00;98040.69;5013026;28;20435;-58
2022/08/21 02:35:31;;;;;;;119.72;8.75;;;;;;;17.81;100.00;98040.34;5013942;28;20511;-58
2022/08/21 02:38:05;;;;;;;233.80;10.23;;;;;;;17.64;100.00;98040.66;5011722;28;20037;-58
2022/08/21 02:40:35;;;;;;;62.92;9.00;;;;;;;17.54;100.00;98038.66;5013156;28;20041;-58
2022/08/21 02:43:02;;;;;;;37.30;7.75;;;;;;;17.10;100.00;98042.53;5013732;28;20033;-58
2022/08/21 02:45:30;;;;;;;35.95;6.10;;;;;;;17.58;100.00;98044.56;5013174;28;20207;-58
2022/08/21 02:47:59;;;;;;;36.92;7.57;;;;;;;17.57;100.00;98039.41;5014587;28;20028;-57
2022/08/21 02:50:28;;;;;;;21.33;5.80;;;;;;;17.61;100.00;98039.09;5014043;28;20720;-58
2022/08/21 02:52:55;;;;;;;32.47;7.07;;;;;;;17.61;100.00;98043.50;5013794;28;20998;-58
2022/08/21 02:55:26;;;;;;;33.33;6.07;;;;;;;17.49;100.00;98040.75;5014560;28;20040;-57
2022/08/21 02:57:53;;;;;;;29.77;6.63;;;;;;;17.07;100.00;98048.00;5015233;28;20033;-57
2022/08/21 03:00:20;;;;;;;18.73;5.35;;;;;;;17.53;100.00;98036.13;5010852;28;20561;-57
2022/08/21 03:02:46;;;;;;;25.45;6.10;;;;;;;17.30;100.00;98041.19;5011473;28;20088;-57
2022/08/21 03:05:14;;;;;;;30.98;6.68;;;;;;;17.43;100.00;98035.94;5012055;28;20025;-57
2022/08/21 03:07:41;;;;;;;21.92;5.53;;;;;;;17.41;100.00;98031.72;5013088;28;20060;-57
2022/08/21 03:10:07;;;;;;;33.92;6.80;;;;;;;17.27;100.00;98037.91;5013248;28;20045;-55
2022/08/21 03:12:32;;;;;;;19.65;5.47;;;;;;;17.33;100.00;98045.41;5014121;28;20021;-56
2022/08/21 03:14:58;;;;;;;28.45;6.18;;;;;;;17.44;100.00;98040.25;5012495;28;20048;-57
2022/08/21 03:17:24;;;;;;;21.58;5.13;;;;;;;17.54;100.00;98036.03;5011660;28;20034;-59
2022/08/21 03:19:50;;;;;;;22.73;5.72;;;;;;;17.00;100.00;98048.50;5013164;28;20588;-58
2022/08/21 03:22:15;;;;;;;20.75;5.80;;;;;;;17.22;100.00;98051.41;5014831;28;20702;-57
2022/08/21 03:24:41;;;;;;;25.13;5.90;;;;;;;16.99;100.00;98047.66;5015759;28;20025;-58
2022/08/21 03:27:06;;;;;;;22.27;5.57;;;;;;;17.12;100.00;98045.91;5014387;28;20092;-57
2022/08/21 03:29:31;;;;;;;18.02;4.90;;;;;;;17.33;100.00;98048.03;5012866;28;20048;-58
2022/08/21 03:31:57;;;;;;;20.08;5.10;;;;;;;17.07;100.00;98042.72;5011379;28;20224;-58
2022/08/21 03:34:22;;;;;;;23.15;4.97;;;;;;;17.18;100.00;98044.63;5013644;28;20045;-58
2022/08/21 03:36:48;;;;;;;20.27;4.43;;;;;;;17.15;100.00;98039.59;5015165;28;20037;-58
2022/08/21 03:39:15;;;;;;;50.42;6.22;;;;;;;17.07;100.00;98040.09;5011959;28;20411;-57
2022/08/21 03:41:41;;;;;;;42.58;6.38;;;;;;;16.91;100.00;98042.91;5011765;28;20408;-59
2022/08/21 03:44:06;;;;;;;44.83;6.38;;;;;;;17.00;100.00;98049.38;5013706;28;20507;-57
2022/08/21 03:46:31;;;;;;;29.45;6.35;;;;;;;16.73;100.00;98052.84;5013081;28;20033;-58
2022/08/21 03:48:57;;;;;;;68.35;6.90;;;;;;;16.98;100.00;98056.50;5011692;28;20381;-58
2022/08/21 03:51:22;;;;;;;172.15;8.90;;;;;;;16.75;100.00;98072.00;5013279;28;20121;-57
2022/08/21 03:53:48;;;;;;;77.72;6.38;;;;;;;17.05;100.00;98068.34;5013742;28;20033;-57
2022/08/21 03:56:15;;;;;;;85.07;5.82;;;;;;;16.61;100.00;98064.16;5013148;28;20499;-57
2022/08/21 03:58:41;;;;;;;42.05;5.68;;;;;;;16.77;100.00;98077.19;5013654;28;20054;-57
2022/08/21 04:01:06;;;;;;;65.15;5.85;;;;;;;16.77;100.00;98064.84;5014249;28;20080;-57
2022/08/21 04:03:35;;;;;;;55.10;6.18;;;;;;;17.01;100.00;98076.56;5013892;28;20021;-57
2022/08/21 04:06:00;;;;;;;18.60;4.72;;;;;;;16.97;100.00;98070.66;5013096;28;20041;-57
2022/08/21 04:08:25;;;;;;;36.58;5.85;;;;;;;16.99;100.00;98071.38;5012944;28;20430;-57
2022/08/21 04:10:54;;;;;;;23.83;5.30;;;;;;;16.83;100.00;98070.69;5015109;28;20148;-58
2022/08/21 04:13:20;;;;;;;20.95;4.75;;;;;;;17.22;100.00;98071.63;5012764;28;20033;-59
2022/08/21 04:15:45;;;;;;;20.90;4.93;;;;;;;17.12;100.00;98066.16;5012636;28;20518;-59
2022/08/21 04:18:10;;;;;;;20.35;4.30;;;;;;;17.43;100.00;98064.09;5012944;28;20026;-58
2022/08/21 04:20:36;;;;;;;27.02;5.40;;;;;;;17.20;100.00;98065.63;5013414;28;20061;-57
2022/08/21 04:23:03;;;;;;;18.98;4.10;;;;;;;17.46;100.00;98067.38;5010867;28;20092;-58
2022/08/21 04:25:29;;;;;;;17.73;4.28;;;;;;;17.50;100.00;98068.84;5013425;28;20036;-58
2022/08/21 04:27:54;;;;;;;19.85;4.60;;;;;;;17.25;100.00;98071.44;5012396;28;20120;-58
2022/08/21 04:30:20;;;;;;;24.80;5.63;;;;;;;17.14;100.00;98072.16;5013896;28;20124;-59
2022/08/21 04:32:48;;;;;;;30.25;6.20;;;;;;;17.08;100.00;98072.56;5013147;28;20026;-59
2022/08/21 04:35:16;;;;;;;24.48;5.47;;;;;;;17.08;100.00;98089.22;5011969;28;20108;-58
2022/08/21 04:37:41;;;;;;;25.35;5.50;;;;;;;17.00;100.00;98081.00;5011680;28;20101;-58
2022/08/21 04:40:10;;;;;;;59.25;7.10;;;;;;;17.23;100.00;98074.19;5011861;28;20091;-57
2022/08/21 04:42:44;;;;;;;65.70;6.63;;;;;;;17.05;100.00;98080.69;5013022;28;20033;-56
2022/08/21 04:45:15;;;;;;;31.15;5.55;;;;;;;17.34;100.00;98078.72;5014363;28;20032;-56
2022/08/21 04:47:40;;;;;;;45.17;7.00;;;;;;;16.82;100.00;98087.41;5016923;28;20113;-57
2022/08/21 04:50:06;;;;;;;117.22;9.00;;;;;;;17.05;100.00;98089.41;5014292;28;20029;-56
2022/08/21 04:52:32;;;;;;;57.35;7.57;;;;;;;16.90;100.00;98100.97;5017719;28;20108;-57
2022/08/21 04:54:57;;;;;;;108.88;9.10;;;;;;;17.17;100.00;98100.09;5018034;28;20164;-58
2022/08/21 04:57:22;;;;;;;162.27;9.50;;;;;;;17.08;100.00;98107.66;5010894;28;20129;-57
2022/08/21 04:59:51;;;;;;;184.35;10.65;;;;;;;16.94;100.00;98107.72;5014762;28;20044;-58
2022/08/21 05:02:17;;;;;;;66.18;8.07;;;;;;;17.07;100.00;98105.97;5015754;28;20038;-58
2022/08/21 05:04:49;;;;;;;146.05;9.93;;;;;;;17.23;100.00;98097.06;5015354;28;20056;-57
2022/08/21 05:07:22;;;;;;;91.70;8.32;;;;;;;17.29;100.00;98096.66;5016228;28;20073;-57
2022/08/21 05:09:48;;;;;;;209.10;9.95;;;;;;;17.26;100.00;98108.25;5016205;28;20026;-57
2022/08/21 05:12:14;;;;;;;40.75;6.00;;;;;;;17.58;100.00;98117.59;5015150;28;20058;-57
2022/08/21 05:14:39;;;;;;;163.32;9.32;;;;;;;17.42;100.00;98115.13;5016513;28;20115;-57
2022/08/21 05:17:05;;;;;;;167.25;9.20;;;;;;;17.33;100.00;98116.56;5015825;28;20077;-57
2022/08/21 05:19:30;;;;;;;74.40;8.15;;;;;;;17.37;100.00;98110.16;5017219;28;20494;-58
2022/08/21 05:21:57;;;;;;;77.18;8.13;;;;;;;17.21;100.00;98125.31;5014406;28;20038;-57
2022/08/21 05:24:22;;;;;;;86.13;7.22;;;;;;;17.27;100.00;98131.00;5019089;28;20083;-58
2022/08/21 05:26:48;;;;;;;80.35;7.93;;;;;;;17.43;100.00;98115.03;5016018;28;20034;-58
2022/08/21 05:29:17;;;;;;;115.65;8.10;;;;;;;17.35;100.00;98112.06;5015394;28;20625;-57
2022/08/21 05:31:43;;;;;;;54.55;7.70;;;;;;;17.38;100.00;98117.13;5016002;28;20092;-58
2022/08/21 05:34:08;;;;;;;61.80;8.02;;;;;;;17.72;100.00;98120.97;5018419;28;20048;-57
2022/08/21 05:36:34;;;;;;;51.53;8.00;;;;;;;17.68;100.00;98119.50;5015774;28;20037;-58
2022/08/21 05:38:59;;;;;;;48.38;7.97;;;;;;;17.53;100.00;98123.16;5015334;28;20463;-58
2022/08/21 05:41:24;;;;;;;67.47;7.57;;;;;;;17.32;100.00;98128.09;5014056;28;20165;-57
2022/08/21 05:43:50;;;;;;;72.72;8.05;;;;;;;17.90;100.00;98124.19;5016606;28;20035;-57
2022/08/21 05:46:16;;;;;;;45.58;7.97;;;;;;;17.92;100.00;98127.56;5014238;28;20033;-57
2022/08/21 05:48:41;;;;;;;70.70;8.60;;;;;;;18.01;100.00;98119.94;5013453;28;20025;-57
2022/08/21 05:51:14;;;;;;;49.90;7.90;;;;;;;17.83;100.00;98122.00;5013111;28;20045;-57
2022/08/21 05:53:41;;;;;;;52.17;7.32;;;;;;;17.90;100.00;98131.22;5015473;28;20025;-57
2022/08/21 05:56:08;;;;;;;85.65;8.27;;;;;;;17.80;100.00;98128.34;5010458;28;20428;-57
2022/08/21 05:58:34;;;;;;;61.53;7.55;;;;;;;17.99;100.00;98124.47;5015351;28;20037;-57
2022/08/21 06:01:02;;;;;;;57.47;7.68;;;;;;;17.84;100.00;98124.53;5016615;28;20049;-57
2022/08/21 06:03:31;;;;;;;39.22;7.40;;;;;;;17.85;100.00;98131.56;5011995;28;20025;-57
2022/08/21 06:05:57;;;;;;;51.85;7.95;;;;;;;17.80;100.00;98125.72;5013627;28;20037;-57
2022/08/21 06:08:23;;;;;;;58.85;7.43;;;;;;;17.94;100.00;98121.31;5014704;28;20028;-57
2022/08/21 06:10:51;;;;;;;26.77;7.07;;;;;;;18.78;100.00;98110.03;5015799;28;20118;-58
2022/08/21 06:13:18;;;;;;;64.30;8.40;;;;;;;18.11;100.00;98121.00;5016490;28;20687;-57
2022/08/21 06:15:43;;;;;;;50.83;8.20;;;;;;;17.88;100.00;98128.72;5015275;28;20129;-57
2022/08/21 06:18:08;;;;;;;40.58;8.15;;;;;;;17.99;100.00;98132.38;5015291;28;20112;-56
2022/08/21 06:20:34;;;;;;;39.53;8.80;;;;;;;18.49;100.00;98120.09;5014257;28;20041;-57
2022/08/21 06:23:00;;;;;;;53.80;8.80;;;;;;;18.36;100.00;98113.97;5016996;28;20025;-57
2022/08/21 06:25:26;;;;;;;65.72;8.93;;;;;;;18.40;100.00;98118.94;5013936;28;20029;-57
2022/08/21 06:27:52;;;;;;;86.30;8.95;;;;;;;18.37;100.00;98116.50;5013783;28;20038;-57
2022/08/21 06:30:17;;;;;;;83.80;9.65;;;;;;;18.02;100.00;98130.38;5013746;28;20073;-57
2022/08/21 06:32:43;;;;;;;122.50;10.60;;;;;;;17.84;100.00;98132.47;5013640;28;20052;-57
2022/08/21 06:35:09;;;;;;;57.22;9.35;;;;;;;18.05;100.00;98132.00;5013620;28;20075;-57
2022/08/21 06:37:34;;;;;;;58.90;9.73;;;;;;;17.83;100.00;98133.44;5015649;28;20691;-59
2022/08/21 06:39:59;;;;;;;86.75;10.38;;;;;;;18.15;100.00;98126.91;5013204;28;20037;-58
2022/08/21 06:42:27;;;;;;;46.55;9.27;;;;;;;17.85;100.00;98136.84;5035039;28;20119;-57
2022/08/21 06:44:52;;;;;;;55.47;10.07;;;;;;;18.47;100.00;98128.13;5015962;28;20037;-57
2022/08/21 06:47:17;;;;;;;27.42;8.68;;;;;;;18.88;100.00;98126.94;5014656;28;20041;-57
2022/08/21 06:49:43;;;;;;;39.97;8.73;;;;;;;18.61;100.00;98132.41;5013277;28;20013;-57
2022/08/21 06:52:10;;;;;;;41.80;9.30;;;;;;;18.81;100.00;98138.09;5013123;28;20041;-57
2022/08/21 06:54:35;;;;;;;27.27;8.73;;;;;;;19.06;100.00;98135.34;5013609;28;20129;-58
2022/08/21 06:57:01;;;;;;;34.38;9.00;;;;;;;19.08;100.00;98135.22;5014222;28;20128;-57
2022/08/21 06:59:26;;;;;;;26.92;7.32;;;;;;;18.92;100.00;98132.84;5014426;28;20064;-57
2022/08/21 07:01:51;;;;;;;20.70;6.63;;;;;;;18.93;100.00;98139.84;5015522;28;20037;-57
2022/08/21 07:04:17;;;;;;;40.97;8.70;;;;;;;18.89;100.00;98135.72;5012375;28;20060;-57
2022/08/21 07:06:42;;;;;;;29.35;7.72;;;;;;;18.96;100.00;98139.59;5012581;28;20105;-57
2022/08/21 07:09:09;;;;;;;28.08;8.23;;;;;;;19.27;100.00;98138.19;5012998;28;20108;-57
2022/08/21 07:11:35;;;;;;;28.05;7.90;;;;;;;19.09;100.00;98134.25;5012794;28;20070;-57
2022/08/21 07:14:00;;;;;;;28.60;8.40;;;;;;;19.16;100.00;98126.72;5013150;28;20021;-58
2022/08/21 07:16:26;;;;;;;38.22;7.45;;;;;;;18.92;100.00;98140.78;5014099;28;20069;-58
2022/08/21 07:18:51;;;;;;;18.20;7.20;;;;;;;19.30;100.00;98126.53;5014534;28;20091;-57
2022/08/21 07:21:17;;;;;;;38.40;8.48;;;;;;;19.00;100.00;98140.22;5012966;28;20419;-58
2022/08/21 07:23:49;;;;;;;24.67;7.80;;;;;;;19.60;100.00;98127.84;5015487;28;20108;-57
2022/08/21 07:26:20;;;;;;;28.30;8.57;;;;;;;19.19;100.00;98129.16;5012160;28;20033;-58
2022/08/21 07:28:45;;;;;;;19.33;6.40;;;;;;;19.88;100.00;98125.75;5013851;28;20024;-57
2022/08/21 07:31:14;;;;;;;21.52;7.70;;;;;;;19.30;100.00;98129.19;5012403;28;20042;-58
2022/08/21 07:33:40;;;;;;;22.50;6.72;;;;;;;19.49;100.00;98133.09;5014480;28;20036;-58
2022/08/21 07:36:06;;;;;;;22.98;7.20;;;;;;;19.54;100.00;98123.03;5013187;28;20033;-58
2022/08/21 07:38:31;;;;;;;22.48;7.80;;;;;;;19.54;100.00;98120.38;5012474;28;20354;-58
2022/08/21 07:41:00;;;;;;;25.20;8.55;;;;;;;19.01;100.00;98132.19;5012701;28;20053;-58
2022/08/21 07:43:25;;;;;;;30.52;9.20;;;;;;;19.67;100.00;98123.75;5013084;28;20029;-57
2022/08/21 07:45:53;;;;;;;24.05;8.25;;;;;;;19.73;100.00;98123.31;5012785;28;20596;-58
2022/08/21 07:48:19;;;;;;;26.15;9.15;;;;;;;19.45;100.00;98117.44;5013889;28;20026;-59
2022/08/21 07:50:45;;;;;;;23.10;8.20;;;;;;;19.76;100.00;98122.25;5011414;28;20041;-57
2022/08/21 07:53:10;;;;;;;22.00;8.10;;;;;;;20.30;100.00;98104.81;5012762;28;20029;-58
2022/08/21 07:55:36;;;;;;;28.52;8.60;;;;;;;20.19;100.00;98097.72;5010299;28;20049;-58
2022/08/21 07:58:01;;;;;;;24.30;8.32;;;;;;;20.36;100.00;98096.38;5011758;28;20029;-57
2022/08/21 08:00:28;;;;;;;37.15;9.25;;;;;;;19.68;100.00;98114.84;5011005;28;20029;-56
2022/08/21 08:02:54;;;;;;;22.05;7.85;;;;;;;20.08;100.00;98111.78;5013031;28;20029;-56
2022/08/21 08:05:22;;;;;;;24.13;7.80;;;;;;;20.26;100.00;98109.50;5013063;28;20151;-57
2022/08/21 08:07:48;;;;;;;25.10;8.00;;;;;;;20.28;100.00;98101.44;5012430;28;20021;-57
2022/08/21 08:10:14;;;;;;;20.13;7.88;;;;;;;20.51;100.00;98108.41;5011501;28;20099;-57
2022/08/21 08:12:41;;;;;;;25.25;8.38;;;;;;;20.39;100.00;98098.78;5012547;28;20557;-57
2022/08/21 08:15:11;;;;;;;24.83;8.18;;;;;;;20.41;100.00;98102.16;5013477;28;20023;-57
2022/08/21 08:17:38;;;;;;;21.38;5.88;;;;;;;21.27;100.00;98084.56;5012290;28;20438;-57
2022/08/21 08:20:06;;;;;;;27.00;8.32;;;;;;;20.63;100.00;98095.19;5014788;28;20026;-55
2022/08/21 08:22:33;;;;;;;22.13;8.45;;;;;;;20.86;100.00;98091.50;5015235;28;20093;-57
2022/08/21 08:24:59;;;;;;;22.38;8.95;;;;;;;20.69;100.00;98099.97;5015512;28;20037;-58
2022/08/21 08:27:24;;;;;;;24.73;9.23;;;;;;;20.71;100.00;98100.69;5011962;28;20041;-57
2022/08/21 08:29:50;;;;;;;32.80;10.55;;;;;;;20.34;100.00;98107.09;5015816;28;20095;-57
2022/08/21 08:32:15;;;;;;;28.23;10.25;;;;;;;20.60;100.00;98091.81;5014372;28;20048;-57
2022/08/21 08:34:41;;;;;;;30.02;9.80;;;;;;;20.70;100.00;98096.38;5015796;28;20030;-58
2022/08/21 08:37:08;;;;;;;32.92;11.88;;;;;;;20.40;100.00;98087.22;5014959;28;20614;-58
2022/08/21 08:39:34;;;;;;;27.30;10.23;;;;;;;21.23;100.00;98080.50;5014947;28;20036;-58
2022/08/21 08:42:19;;;;;;;34.05;10.40;;;;;;;21.27;100.00;98070.47;5015226;28;20128;-58
2022/08/21 08:44:45;;;;;;;25.77;9.85;;;;;;;21.11;100.00;98076.22;5016180;28;20125;-59
2022/08/21 08:47:14;;;;;;;29.88;10.27;;;;;;;21.03;100.00;98076.84;5015306;28;20057;-59
2022/08/21 08:49:52;;;;;;;33.00;11.20;;;;;;;21.24;100.00;98074.22;5014968;28;20025;-58
2022/08/21 08:52:28;;;;;;;28.13;10.05;;;;;;;20.80;100.00;98084.03;5012657;28;20133;-57
2022/08/21 08:55:08;;;;;;;32.67;11.07;;;;;;;21.08;100.00;98081.75;5012886;28;20499;-57
2022/08/21 08:57:35;;;;;;;28.88;10.85;;;;;;;20.85;100.00;98089.81;5013934;28;20746;-57
2022/08/21 09:00:06;;;;;;;37.75;12.13;;;;;;;20.77;100.00;98081.66;5014074;28;20049;-57
2022/08/21 09:02:33;;;;;;;29.43;11.93;;;;;;;20.85;100.00;98084.50;5014158;28;20107;-58
2022/08/21 09:05:00;;;;;;;24.50;10.70;;;;;;;21.05;100.00;98092.63;5015681;28;20070;-57
2022/08/21 09:07:31;;;;;;;28.33;10.68;;;;;;;21.10;100.00;98087.78;5014304;28;20029;-57
2022/08/21 09:10:07;;;;;;;;;;;;;;;21.26;100.00;98082.03;5015252;28;20053;-58
2022/08/21 09:12:32;;;;;;;28.75;9.80;;;;;;;21.55;100.00;98087.59;5014389;28;20291;-57
2022/08/21 09:15:21;;;;;;;29.20;10.63;;;;;;;21.22;100.00;98092.06;5014994;28;20092;-57
2022/08/21 09:18:08;;;;;;;33.17;12.10;;;;;;;21.52;100.00;98079.88;5014974;28;20046;-58
2022/08/21 09:21:22;;;;;;;27.40;11.18;;;;;;;21.61;100.00;98081.75;5014302;28;20045;-57
2022/08/21 09:23:50;;;;;;;27.90;11.25;;;;;;;22.13;100.00;98071.13;5015922;28;20491;-62
2022/08/21 09:26:24;;;;;;;29.50;11.57;;;;;;;21.79;100.00;98067.88;5012677;28;20076;-58
2022/08/21 09:28:58;;;;;;;22.73;10.60;;;;;;;21.93;100.00;98070.19;5015633;28;20013;-59
2022/08/21 09:31:26;;;;;;;26.40;10.93;;;;;;;22.40;100.00;98067.84;5009600;28;20084;-59
2022/08/21 09:34:04;;;;;;;26.73;10.98;;;;;;;22.25;100.00;98063.88;5015828;28;20021;-58
2022/08/21 09:36:46;;;;;;;27.83;9.95;;;;;;;22.48;100.00;98054.75;5013023;28;20049;-58
2022/08/21 09:39:21;;;;;;;26.73;11.43;;;;;;;22.03;100.00;98057.78;5015966;28;20511;-58
2022/08/21 09:41:56;;;;;;;25.30;10.13;;;;;;;22.95;100.00;98048.75;5014088;28;20071;-58
2022/08/21 09:44:27;;;;;;;22.42;10.45;;;;;;;22.63;100.00;98047.22;5015754;28;20052;-59
2022/08/21 09:46:52;;;;;;;24.63;10.30;;;;;;;22.73;100.00;98039.22;5015974;28;20065;-58
2022/08/21 09:49:29;;;;;;;24.42;9.95;;;;;;;22.97;100.00;98040.66;5015227;28;20063;-58
2022/08/21 09:51:56;;;;;;;27.10;10.50;;;;;;;22.70;100.00;98036.88;5011885;28;20037;-59
2022/08/21 09:54:29;;;;;;;25.45;9.60;;;;;;;23.60;100.00;98026.84;5013613;28;20079;-58
2022/08/21 09:59:38;;;;;;;33.97;11.10;;;;;;;23.53;100.00;98028.44;5013716;28;20617;-58
2022/08/21 10:02:27;;;;;;;23.17;10.73;;;;;;;22.76;100.00;98038.97;5010622;28;20038;-58
2022/08/21 10:04:55;;;;;;;26.58;10.25;;;;;;;23.37;100.00;98029.84;5014030;28;20025;-57
2022/08/21 10:07:23;;;;;;;24.85;9.73;;;;;;;23.85;100.00;98014.75;5013558;28;20038;-58
2022/08/21 10:10:07;;;;;;;31.15;11.73;;;;;;;23.56;100.00;98023.63;5013617;28;20026;-58
2022/08/21 10:12:39;;;;;;;22.95;9.27;;;;;;;25.31;100.00;98010.25;5015681;28;20538;-57
2022/08/21 10:15:40;;;;;;;;;;;;;;;24.50;100.00;98000.50;5014951;28;20034;-57
2022/08/21 10:18:08;;;;;;;20.40;9.15;;;;;;;24.61;100.00;98001.16;5017976;28;20109;-59
2022/08/21 10:20:37;;;;;;;23.77;9.63;;;;;;;25.35;100.00;97996.44;5015012;28;20034;-59
2022/08/21 10:23:23;;;;;;;28.42;9.63;;;;;;;26.02;100.00;97992.31;5010119;28;20033;-58
2022/08/21 10:25:49;;;;;;;24.40;9.88;;;;;;;24.38;100.00;98002.56;5012608;28;20041;-57
2022/08/21 10:28:32;;;;;;;21.52;9.40;;;;;;;25.94;100.00;97996.63;5014496;28;20021;-58
2022/08/21 10:31:16;;;;;;;26.70;10.30;;;;;;;24.86;100.00;98001.38;5011488;28;20047;-58
2022/08/21 10:34:05;;;;;;;19.80;8.73;;;;;;;26.05;100.00;98002.69;5013027;28;20104;-59
2022/08/21 10:36:48;;;;;;;21.27;8.98;;;;;;;28.21;100.00;97994.31;5013507;28;20043;-58
2022/08/21 10:39:19;;;;;;;23.45;9.20;;;;;;;27.40;100.00;97982.81;5013487;28;20033;-60
2022/08/21 10:42:14;;;;;;;20.92;8.27;;;;;;;28.23;100.00;97986.91;5013102;28;20037;-58
2022/08/21 10:44:56;;;;;;;19.48;8.10;;;;;;;29.01;100.00;97976.19;5015356;28;20046;-59
2022/08/21 10:47:33;;;;;;;19.42;8.20;;;;;;;28.84;100.00;97980.84;5013467;28;20034;-59
2022/08/21 10:50:16;;;;;;;22.20;7.97;;;;;;;27.92;100.00;97975.31;5014008;28;20014;-58
2022/08/21 10:52:49;;;;;;;16.90;7.40;;;;;;;29.56;100.00;97972.31;5012332;28;20682;-58
2022/08/21 10:55:14;;;;;;;24.08;9.07;;;;;;;27.58;100.00;97965.69;5014168;28;20053;-61
2022/08/21 10:57:46;;;;;;;18.27;8.07;;;;;;;28.50;100.00;97962.44;5007158;28;20109;-58
2022/08/21 11:00:20;;;;;;;25.92;8.68;;;;;;;28.85;100.00;97961.03;5006251;28;20287;-58
2022/08/21 11:03:30;;;;;;;20.00;7.93;;;;;;;29.64;100.00;97955.25;5011141;28;20037;-59
2022/08/21 11:06:04;;;;;;;16.05;7.32;;;;;;;28.85;100.00;97958.34;5008351;28;20129;-59
2022/08/21 11:08:38;;;;;;;23.98;8.27;;;;;;;29.78;89.66;97961.69;5011023;28;20083;-59
2022/08/21 11:11:14;;;;;;;22.17;7.57;;;;;;;28.81;100.00;97954.34;5010405;28;20042;-59
2022/08/21 11:13:53;;;;;;;16.05;6.68;;;;;;;28.97;97.92;97954.22;5006957;28;20022;-60
2022/08/21 11:16:37;;;;;;;22.25;7.82;;;;;;;28.33;100.00;97951.00;5007831;28;20097;-60
2022/08/21 11:19:07;;;;;;;19.67;7.32;;;;;;;28.83;100.00;97952.31;5010646;28;20087;-60
2022/08/21 11:21:39;;;;;;;18.30;7.05;;;;;;;27.58;100.00;97952.31;5007977;28;20033;-59
2022/08/21 11:24:30;;;;;;;20.95;7.43;;;;;;;29.67;97.72;97948.69;5007316;28;20104;-59