Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:09;;;;;;;63.75;27.35;;;2.80;99.90;;;;;;5035248;28;20053;-65
2023/03/02 00:03:37;;;;;;;63.42;28.42;;;2.80;99.90;;;;;;5049173;28;20076;-65
2023/03/02 00:06:03;;;;;;;62.72;26.88;;;2.80;99.90;;;;;;5044395;28;20492;-64
2023/03/02 00:08:29;;;;;;;60.10;26.00;;;2.80;99.90;;;;;;5031258;28;20103;-65
2023/03/02 00:10:59;;;;;;;61.53;27.83;;;2.90;99.90;;;;;;5062776;28;20049;-65
2023/03/02 00:13:27;;;;;;;59.38;26.48;;;2.80;99.90;;;;;;5043805;28;20154;-65
2023/03/02 00:15:53;;;;;;;60.92;26.27;;;2.80;99.90;;;;;;5039528;28;20072;-64
2023/03/02 00:18:18;;;;;;;63.17;26.88;;;2.80;99.90;;;;;;5033380;28;20045;-65
2023/03/02 00:20:44;;;;;;;64.07;26.73;;;2.70;99.90;;;;;;5047682;28;20092;-65
2023/03/02 00:23:09;;;;;;;56.53;25.83;;;2.80;99.90;;;;;;5029921;28;20566;-65
2023/03/02 00:25:35;;;;;;;63.88;27.50;;;2.70;99.90;;;;;;5037724;28;20094;-65
2023/03/02 00:28:02;;;;;;;56.85;24.98;;;2.70;99.90;;;;;;5031750;28;20056;-65
2023/03/02 00:30:27;;;;;;;55.83;25.27;;;2.70;99.90;;;;;;5033713;28;20041;-65
2023/03/02 00:32:53;;;;;;;56.42;25.17;;;2.70;99.90;;;;;;5035455;28;20040;-66
2023/03/02 00:35:19;;;;;;;55.85;24.58;;;2.70;99.90;;;;;;5043462;28;20056;-65
2023/03/02 00:37:44;;;;;;;55.75;24.90;;;2.60;99.90;;;;;;5039486;28;20038;-65
2023/03/02 00:40:10;;;;;;;55.28;24.58;;;2.60;99.90;;;;;;5035064;28;20041;-64
2023/03/02 00:42:36;;;;;;;54.88;23.92;;;2.60;99.90;;;;;;5043175;28;20032;-64
2023/03/02 00:45:04;;;;;;;53.85;24.25;;;2.60;99.90;;;;;;5040747;28;20041;-65
2023/03/02 00:47:32;;;;;;;56.85;25.10;;;2.60;99.90;;;;;;5044135;28;20048;-65
2023/03/02 00:49:57;;;;;;;59.63;24.52;;;2.60;99.90;;;;;;5058080;28;20194;-65
2023/03/02 00:52:23;;;;;;;55.30;24.30;;;2.60;99.90;;;;;;5040135;28;20053;-65
2023/03/02 00:54:48;;;;;;;56.97;25.17;;;2.60;99.90;;;;;;5032561;28;20049;-65
2023/03/02 00:57:14;;;;;;;56.15;25.27;;;2.60;99.90;;;;;;5041270;28;20037;-65
2023/03/02 00:59:40;;;;;;;62.67;26.45;;;2.60;99.90;;;;;;5036612;28;20088;-65
2023/03/02 01:02:05;;;;;;;56.88;24.08;;;2.60;99.90;;;;;;5041584;28;20056;-64
2023/03/02 01:04:42;;;;;;;55.60;24.17;;;2.60;99.90;;;;;;5021780;28;20071;-66
2023/03/02 01:07:14;;;;;;;54.95;23.13;;;2.70;99.90;;;;;;5029466;28;20068;-65
2023/03/02 01:09:41;;;;;;;55.38;23.95;;;2.60;99.90;;;;;;5062355;28;20446;-64
2023/03/02 01:12:09;;;;;;;52.45;23.15;;;2.70;99.90;;;;;;5050310;28;20115;-65
2023/03/02 01:14:39;;;;;;;54.72;19.95;;;2.60;99.90;;;;;;5053729;28;20049;-66
2023/03/02 01:17:06;;;;;;;54.33;22.90;;;2.60;99.90;;;;;;5049858;28;20075;-66
2023/03/02 01:19:32;;;;;;;54.83;25.15;;;2.60;99.90;;;;;;5033168;28;20421;-65
2023/03/02 01:21:58;;;;;;;46.33;19.90;;;2.70;99.90;;;;;;5045630;28;20048;-66
2023/03/02 01:24:23;;;;;;;57.80;24.75;;;2.60;99.90;;;;;;5034259;28;20456;-65
2023/03/02 01:26:49;;;;;;;54.53;23.27;;;2.50;99.90;;;;;;5059156;28;20187;-65
2023/03/02 01:29:14;;;;;;;52.60;22.58;;;2.60;99.90;;;;;;5044660;28;20061;-66
2023/03/02 01:31:40;;;;;;;55.67;24.08;;;2.60;99.90;;;;;;5028190;28;20556;-65
2023/03/02 01:34:06;;;;;;;57.55;25.38;;;2.60;99.90;;;;;;5029230;28;20044;-66
2023/03/02 01:36:32;;;;;;;54.33;23.25;;;2.60;99.90;;;;;;5033314;28;20494;-65
2023/03/02 01:38:58;;;;;;;57.08;24.70;;;2.50;99.90;;;;;;5053716;28;20045;-65
2023/03/02 01:41:23;;;;;;;56.33;24.35;;;2.50;99.90;;;;;;5046025;28;20071;-65
2023/03/02 01:43:49;;;;;;;57.63;25.42;;;2.50;99.90;;;;;;5028792;28;20041;-65
2023/03/02 01:46:16;;;;;;;62.00;26.02;;;2.50;99.90;;;;;;5040363;28;20094;-64
2023/03/02 01:48:50;;;;;;;61.92;26.73;;;2.50;99.90;;;;;;5063888;28;20047;-65
2023/03/02 01:51:20;;;;;;;64.43;26.55;;;2.40;99.90;;;;;;5044466;28;20491;-65
2023/03/02 01:53:49;;;;;;;66.18;28.13;;;2.40;99.90;;;;;;5035507;28;20115;-64
2023/03/02 01:56:20;;;;;;;60.17;24.80;;;2.40;99.90;;;;;;5040155;28;20112;-65
2023/03/02 01:58:49;;;;;;;69.93;30.05;;;2.40;99.90;;;;;;5044606;28;20414;-65
2023/03/02 02:01:16;;;;;;;63.60;27.42;;;2.40;99.90;;;;;;5026380;28;20041;-65
2023/03/02 02:03:45;;;;;;;66.10;27.10;;;2.40;99.90;;;;;;5037843;28;20622;-65
2023/03/02 02:06:22;;;;;;;66.47;27.60;;;2.30;99.90;;;;;;5041386;28;20094;-65
2023/03/02 02:08:49;;;;;;;76.68;29.85;;;2.40;99.90;;;;;;5045266;28;20066;-65
2023/03/02 02:11:15;;;;;;;64.80;27.33;;;2.30;99.90;;;;;;5041007;28;20133;-65
2023/03/02 02:13:42;;;;;;;68.97;28.08;;;2.30;99.90;;;;;;5041500;28;20179;-65
2023/03/02 02:16:07;;;;;;;67.93;27.83;;;2.30;99.90;;;;;;5039519;28;20044;-66
2023/03/02 02:18:36;;;;;;;76.10;30.73;;;2.20;99.90;;;;;;5034187;28;20037;-64
2023/03/02 02:21:02;;;;;;;68.25;27.45;;;2.30;99.90;;;;;;5033932;28;20050;-65
2023/03/02 02:23:49;;;;;;;76.97;30.02;;;2.20;99.90;;;;;;5032778;28;20068;-64
2023/03/02 02:26:25;;;;;;;69.95;28.13;;;2.30;99.90;;;;;;5036662;28;20400;-65
2023/03/02 02:28:56;;;;;;;69.35;28.33;;;2.30;99.90;;;;;;5038268;28;20061;-64
2023/03/02 02:31:47;;;;;;;77.25;29.58;;;2.30;99.90;;;;;;5046230;28;20059;-65
2023/03/02 02:34:16;;;;;;;69.95;29.85;;;2.30;99.90;;;;;;5048450;28;20396;-65
2023/03/02 02:36:45;;;;;;;80.25;29.10;;;2.30;99.90;;;;;;5038668;28;20037;-65
2023/03/02 02:39:18;;;;;;;78.43;31.35;;;2.40;99.90;;;;;;5038039;28;20052;-65
2023/03/02 02:41:46;;;;;;;79.68;30.88;;;2.30;99.90;;;;;;5040738;28;20041;-65
2023/03/02 02:44:14;;;;;;;80.00;31.17;;;2.30;99.90;;;;;;5040104;28;20053;-65
2023/03/02 02:46:40;;;;;;;78.20;29.65;;;2.30;99.90;;;;;;5049449;28;20696;-65
2023/03/02 02:49:17;;;;;;;64.90;27.85;;;2.40;99.90;;;;;;5033446;28;20041;-65
2023/03/02 02:51:43;;;;;;;67.30;27.63;;;2.40;99.90;;;;;;5034134;28;20049;-65
2023/03/02 02:54:13;;;;;;;66.22;27.58;;;2.30;99.90;;;;;;5038949;28;20041;-64
2023/03/02 02:56:40;;;;;;;64.13;27.25;;;2.20;99.90;;;;;;5029901;28;20037;-65
2023/03/02 02:59:23;;;;;;;66.65;27.27;;;2.20;99.90;;;;;;5034982;28;20124;-64
2023/03/02 03:01:49;;;;;;;66.20;26.25;;;2.20;99.90;;;;;;5032400;28;20040;-64
2023/03/02 03:04:21;;;;;;;60.10;24.45;;;2.20;99.90;;;;;;5041146;28;20041;-66
2023/03/02 03:07:05;;;;;;;60.37;25.43;;;2.20;99.90;;;;;;5038838;28;20095;-66
2023/03/02 03:09:31;;;;;;;57.03;24.77;;;2.10;99.90;;;;;;5034253;28;20052;-65
2023/03/02 03:12:03;;;;;;;70.10;27.63;;;2.00;99.90;;;;;;5048655;28;20499;-65
2023/03/02 03:14:38;;;;;;;67.37;26.67;;;2.10;99.90;;;;;;5054706;28;20065;-65
2023/03/02 03:17:11;;;;;;;67.60;26.92;;;2.00;99.90;;;;;;5032055;28;20296;-65
2023/03/02 03:19:39;;;;;;;67.40;26.27;;;2.00;99.90;;;;;;5037345;28;20126;-64
2023/03/02 03:22:04;;;;;;;66.05;26.52;;;2.10;99.90;;;;;;5032866;28;20041;-64
2023/03/02 03:24:32;;;;;;;65.85;25.95;;;2.00;99.90;;;;;;5036873;28;20060;-64
2023/03/02 03:26:59;;;;;;;67.63;26.20;;;2.10;99.90;;;;;;5035666;28;20045;-65
2023/03/02 03:29:28;;;;;;;65.45;27.58;;;2.10;99.90;;;;;;5036151;28;20044;-65
2023/03/02 03:31:55;;;;;;;62.08;25.05;;;2.00;99.90;;;;;;5040861;28;20045;-64
2023/03/02 03:34:22;;;;;;;65.30;26.35;;;2.00;99.90;;;;;;5038277;28;20092;-65
2023/03/02 03:36:47;;;;;;;67.38;27.63;;;2.00;99.90;;;;;;5036990;28;20045;-65
2023/03/02 03:39:14;;;;;;;69.88;27.10;;;2.00;99.90;;;;;;5039152;28;20059;-64
2023/03/02 03:41:40;;;;;;;69.45;26.27;;;1.90;99.90;;;;;;5035243;28;20044;-65
2023/03/02 03:44:06;;;;;;;67.47;27.02;;;2.00;99.90;;;;;;5037353;28;20620;-65
2023/03/02 03:46:32;;;;;;;67.53;26.23;;;1.90;99.90;;;;;;5040148;28;20077;-66
2023/03/02 03:48:57;;;;;;;61.15;22.45;;;1.90;99.90;;;;;;5036544;28;20401;-64
2023/03/02 03:51:24;;;;;;;70.65;28.08;;;1.90;99.90;;;;;;5042158;28;20052;-64
2023/03/02 03:53:58;;;;;;;64.13;25.08;;;1.90;99.90;;;;;;5031071;28;20037;-65
2023/03/02 03:56:29;;;;;;;65.28;26.10;;;1.80;99.90;;;;;;5033790;28;20054;-65
2023/03/02 03:59:07;;;;;;;64.28;24.17;;;1.80;99.90;;;;;;5033543;28;20042;-65
2023/03/02 04:01:36;;;;;;;57.58;23.27;;;1.90;99.90;;;;;;5039238;28;20048;-65
2023/03/02 04:04:03;;;;;;;70.53;25.38;;;1.70;99.90;;;;;;5048560;28;20041;-65
2023/03/02 04:06:28;;;;;;;63.78;25.23;;;1.70;99.90;;;;;;5050131;28;20041;-64
2023/03/02 04:08:54;;;;;;;64.38;23.70;;;1.70;99.90;;;;;;5044641;28;20106;-64
2023/03/02 04:11:20;;;;;;;67.35;25.83;;;1.70;99.90;;;;;;5059928;28;20403;-65
2023/03/02 04:13:45;;;;;;;64.97;25.42;;;1.70;99.90;;;;;;5039764;28;20090;-65
2023/03/02 04:16:11;;;;;;;67.13;25.25;;;1.70;99.90;;;;;;5047418;28;20101;-65
2023/03/02 04:18:37;;;;;;;69.63;26.42;;;1.70;99.90;;;;;;5031615;28;20096;-65
2023/03/02 04:21:02;;;;;;;68.82;25.85;;;1.70;99.90;;;;;;5031191;28;20041;-65
2023/03/02 04:23:28;;;;;;;73.10;27.17;;;1.70;99.90;;;;;;5040258;28;20438;-65
2023/03/02 04:25:53;;;;;;;72.53;28.08;;;1.70;99.90;;;;;;5034411;28;20037;-64
2023/03/02 04:28:19;;;;;;;73.55;26.85;;;1.80;99.90;;;;;;5049535;28;20123;-65
2023/03/02 04:30:44;;;;;;;73.13;26.98;;;1.70;99.90;;;;;;5041868;28;20056;-65
2023/03/02 04:33:10;;;;;;;70.22;25.88;;;1.70;99.90;;;;;;5037239;28;20123;-65
2023/03/02 04:35:36;;;;;;;77.75;27.60;;;1.80;99.90;;;;;;5043403;28;20033;-64
2023/03/02 04:38:02;;;;;;;65.53;25.92;;;1.70;99.90;;;;;;5047720;28;20664;-64
2023/03/02 04:40:28;;;;;;;65.00;25.00;;;1.70;99.90;;;;;;5043374;28;20369;-65
2023/03/02 04:42:54;;;;;;;68.38;25.20;;;1.80;99.90;;;;;;5039421;28;20032;-64
2023/03/02 04:45:19;;;;;;;71.28;25.67;;;1.70;99.90;;;;;;5040953;28;20080;-64
2023/03/02 04:47:45;;;;;;;64.72;24.67;;;1.70;99.90;;;;;;5046322;28;20098;-64
2023/03/02 04:50:13;;;;;;;70.97;25.98;;;1.70;99.90;;;;;;5050439;28;20110;-64
2023/03/02 04:52:39;;;;;;;67.03;24.77;;;1.70;99.90;;;;;;5045052;28;20041;-65
2023/03/02 04:55:05;;;;;;;68.35;24.75;;;1.70;99.90;;;;;;5050501;28;20662;-64
2023/03/02 04:57:31;;;;;;;64.40;24.75;;;1.70;99.90;;;;;;5034371;28;20045;-64
2023/03/02 04:59:57;;;;;;;62.28;24.15;;;1.70;99.90;;;;;;5030478;28;20028;-64
2023/03/02 05:02:23;;;;;;;62.42;23.80;;;1.70;99.90;;;;;;5043929;28;20049;-65
2023/03/02 05:04:49;;;;;;;58.63;23.55;;;1.60;99.90;;;;;;5049980;28;20048;-64
2023/03/02 05:07:15;;;;;;;68.03;24.73;;;1.70;99.90;;;;;;5049285;28;20052;-65
2023/03/02 05:09:41;;;;;;;65.43;23.92;;;1.60;99.90;;;;;;5049097;28;20041;-64
2023/03/02 05:12:06;;;;;;;60.05;23.27;;;1.60;99.90;;;;;;5042641;28;20052;-64
2023/03/02 05:14:33;;;;;;;70.70;25.20;;;1.60;99.90;;;;;;5050140;28;20297;-65
2023/03/02 05:16:58;;;;;;;65.45;23.40;;;1.60;99.90;;;;;;5028984;28;20064;-65
2023/03/02 05:19:24;;;;;;;65.07;23.70;;;1.60;99.90;;;;;;5041846;28;20048;-65
2023/03/02 05:21:50;;;;;;;65.03;24.33;;;1.70;99.90;;;;;;5041139;28;20037;-65
2023/03/02 05:24:15;;;;;;;67.55;25.77;;;1.60;99.90;;;;;;5039447;28;20124;-65
2023/03/02 05:26:41;;;;;;;65.05;24.20;;;1.60;99.90;;;;;;5037502;28;20131;-65
2023/03/02 05:29:07;;;;;;;66.93;23.98;;;1.60;99.90;;;;;;5041276;28;20537;-64
2023/03/02 05:31:39;;;;;;;66.65;23.45;;;1.60;99.90;;;;;;5040677;28;20558;-64
2023/03/02 05:34:07;;;;;;;84.25;25.95;;;1.60;99.90;;;;;;5029058;28;20128;-65
2023/03/02 05:36:33;;;;;;;63.40;23.50;;;1.70;99.90;;;;;;5044376;28;20034;-65
2023/03/02 05:38:59;;;;;;;69.80;25.23;;;1.60;99.90;;;;;;5049848;28;20045;-65
2023/03/02 05:41:25;;;;;;;70.97;24.58;;;1.60;99.90;;;;;;5045391;28;20048;-64
2023/03/02 05:43:51;;;;;;;67.25;25.20;;;1.60;99.90;;;;;;5053547;28;20056;-65
2023/03/02 05:46:16;;;;;;;70.60;25.45;;;1.60;99.90;;;;;;5028438;28;20480;-64
2023/03/02 05:48:42;;;;;;;70.60;25.60;;;1.50;99.90;;;;;;5032081;28;20042;-65
2023/03/02 05:51:08;;;;;;;83.65;27.58;;;1.60;99.90;;;;;;5033694;28;20480;-65
2023/03/02 05:53:34;;;;;;;54.45;19.33;;;1.50;99.90;;;;;;5028031;28;20048;-65
2023/03/02 05:55:59;;;;;;;68.07;22.58;;;1.60;99.90;;;;;;5030579;28;20041;-66
2023/03/02 05:58:25;;;;;;;74.75;22.65;;;1.50;99.90;;;;;;5046029;28;20069;-65
2023/03/02 06:00:51;;;;;;;67.70;23.13;;;1.60;99.90;;;;;;5030910;28;20049;-64
2023/03/02 06:03:17;;;;;;;66.80;23.60;;;1.50;99.90;;;;;;5030519;28;20048;-64
2023/03/02 06:05:43;;;;;;;67.50;23.92;;;1.40;99.90;;;;;;5030092;28;20040;-64
2023/03/02 06:08:08;;;;;;;71.47;24.58;;;1.50;99.90;;;;;;5032266;28;20391;-65
2023/03/02 06:10:34;;;;;;;74.18;24.38;;;1.40;99.90;;;;;;5032177;28;20040;-65
2023/03/02 06:13:00;;;;;;;70.20;23.75;;;1.40;99.90;;;;;;5032692;28;20037;-65
2023/03/02 06:15:28;;;;;;;76.70;25.77;;;1.30;99.90;;;;;;5031511;28;20387;-64
2023/03/02 06:17:55;;;;;;;76.18;25.65;;;1.40;99.90;;;;;;5035517;28;20431;-64
2023/03/02 06:20:20;;;;;;;76.47;24.77;;;1.40;99.90;;;;;;5030843;28;20117;-65
2023/03/02 06:22:46;;;;;;;83.03;25.80;;;1.40;99.90;;;;;;5034189;28;20136;-65
2023/03/02 06:25:19;;;;;;;70.88;25.05;;;1.40;99.90;;;;;;5038315;28;20037;-65
2023/03/02 06:27:45;;;;;;;84.45;25.75;;;1.30;99.90;;;;;;5050156;28;20055;-66
2023/03/02 06:30:14;;;;;;;79.47;25.60;;;1.40;99.90;;;;;;5038354;28;20403;-65
2023/03/02 06:32:40;;;;;;;75.75;24.02;;;1.40;99.90;;;;;;5031970;28;20072;-65
2023/03/02 06:35:07;;;;;;;81.60;22.75;;;1.40;99.90;;;;;;5033216;28;20087;-65
2023/03/02 06:37:33;;;;;;;81.90;25.05;;;1.40;99.90;;;;;;5029910;28;20034;-65
2023/03/02 06:39:59;;;;;;;84.35;23.70;;;1.40;99.90;;;;;;5031092;28;20045;-64
2023/03/02 06:42:26;;;;;;;78.63;23.63;;;1.40;99.90;;;;;;5032523;28;20476;-65
2023/03/02 06:44:53;;;;;;;91.13;25.30;;;1.30;99.90;;;;;;5031146;28;20387;-65
2023/03/02 06:47:20;;;;;;;96.90;23.67;;;1.30;99.90;;;;;;5029463;28;20049;-65
2023/03/02 06:49:46;;;;;;;88.78;24.00;;;1.30;99.90;;;;;;5028892;28;20462;-65
2023/03/02 06:52:13;;;;;;;105.22;24.90;;;1.30;99.90;;;;;;5028742;28;20038;-65
2023/03/02 06:54:38;;;;;;;103.03;25.08;;;1.20;99.90;;;;;;5047361;28;20384;-65
2023/03/02 06:57:04;;;;;;;84.20;24.25;;;1.30;99.90;;;;;;5035945;28;20041;-65
2023/03/02 06:59:30;;;;;;;100.38;24.52;;;1.20;99.90;;;;;;5037729;28;20422;-65
2023/03/02 07:01:55;;;;;;;96.30;24.75;;;1.30;99.90;;;;;;5053848;28;20052;-66
2023/03/02 07:04:21;;;;;;;80.32;23.90;;;1.20;99.90;;;;;;5034852;28;20135;-65
2023/03/02 07:06:46;;;;;;;72.82;24.15;;;1.20;99.90;;;;;;5031863;28;20042;-64
2023/03/02 07:09:12;;;;;;;80.18;25.67;;;1.20;99.90;;;;;;5032089;28;20052;-65
2023/03/02 07:11:38;;;;;;;95.60;26.75;;;1.20;99.90;;;;;;5031716;28;20114;-65
2023/03/02 07:14:04;;;;;;;95.57;26.38;;;1.30;99.90;;;;;;5035655;28;20468;-65
2023/03/02 07:16:31;;;;;;;84.63;26.65;;;1.30;99.90;;;;;;5033733;28;20198;-65
2023/03/02 07:18:57;;;;;;;100.65;28.23;;;1.30;99.90;;;;;;5037959;28;20114;-65
2023/03/02 07:21:22;;;;;;;95.18;27.98;;;1.30;99.90;;;;;;5038205;28;20057;-65
2023/03/02 07:23:48;;;;;;;141.30;30.63;;;1.30;99.90;;;;;;5039416;28;20040;-65
2023/03/02 07:26:14;;;;;;;94.10;25.65;;;1.40;99.90;;;;;;5035666;28;20459;-65
2023/03/02 07:28:40;;;;;;;136.15;31.25;;;1.40;99.90;;;;;;5036188;28;20037;-65
2023/03/02 07:31:07;;;;;;;121.22;28.50;;;1.40;99.90;;;;;;5038226;28;20116;-65
2023/03/02 07:33:33;;;;;;;88.40;26.85;;;1.50;99.90;;;;;;5054050;28;20589;-65
2023/03/02 07:35:59;;;;;;;101.22;28.35;;;1.40;99.90;;;;;;5034562;28;20426;-65
2023/03/02 07:38:25;;;;;;;89.43;27.60;;;1.50;99.90;;;;;;5039816;28;20044;-65
2023/03/02 07:40:51;;;;;;;90.22;27.38;;;1.50;99.90;;;;;;5042172;28;20044;-65
2023/03/02 07:43:17;;;;;;;108.55;28.45;;;1.50;99.90;;;;;;5034031;28;20484;-65
2023/03/02 07:45:43;;;;;;;86.18;26.45;;;1.50;99.90;;;;;;5051599;28;20139;-65
2023/03/02 07:48:09;;;;;;;78.22;26.23;;;1.60;99.90;;;;;;5035932;28;20131;-65
2023/03/02 07:50:34;;;;;;;88.45;26.35;;;1.60;99.90;;;;;;5036947;28;20043;-65
2023/03/02 07:53:00;;;;;;;89.43;26.90;;;1.50;99.90;;;;;;5033849;28;20459;-66
2023/03/02 07:55:26;;;;;;;87.30;20.38;;;1.70;99.90;;;;;;5035665;28;20043;-65
2023/03/02 07:57:51;;;;;;;91.25;24.13;;;1.60;99.90;;;;;;5037004;28;20056;-65
2023/03/02 08:00:17;;;;;;;91.15;25.20;;;1.60;99.90;;;;;;5035249;28;20386;-66
2023/03/02 08:02:43;;;;;;;75.32;23.85;;;1.60;99.90;;;;;;5041429;28;20037;-65
2023/03/02 08:05:11;;;;;;;75.97;24.02;;;1.60;99.90;;;;;;5043682;28;20039;-65
2023/03/02 08:07:37;;;;;;;79.57;25.52;;;1.70;99.90;;;;;;5039063;28;20053;-65
2023/03/02 08:10:03;;;;;;;107.63;26.70;;;1.60;99.90;;;;;;5032316;28;20034;-65
2023/03/02 08:12:29;;;;;;;100.95;24.92;;;1.70;99.90;;;;;;5035416;28;20381;-65
2023/03/02 08:14:55;;;;;;;89.63;26.13;;;1.60;99.90;;;;;;5036925;28;20056;-65
2023/03/02 08:17:20;;;;;;;93.22;26.08;;;1.70;99.90;;;;;;5034995;28;20041;-65
2023/03/02 08:19:47;;;;;;;96.95;25.83;;;1.70;99.90;;;;;;5044305;28;20443;-65
2023/03/02 08:22:12;;;;;;;67.50;18.95;;;1.80;99.90;;;;;;5038957;28;20055;-65
2023/03/02 08:24:40;;;;;;;136.63;27.23;;;1.80;99.90;;;;;;5041034;28;20036;-65
2023/03/02 08:27:06;;;;;;;43.00;15.65;;;1.80;99.90;;;;;;5035171;28;20064;-65
2023/03/02 08:29:32;;;;;;;73.60;23.55;;;1.90;99.90;;;;;;5039691;28;20060;-65
2023/03/02 08:31:58;;;;;;;64.00;19.55;;;1.80;99.90;;;;;;5036421;28;20034;-66
2023/03/02 08:34:25;;;;;;;72.15;22.52;;;1.80;99.90;;;;;;5039275;28;20037;-66
2023/03/02 08:36:51;;;;;;;64.95;20.42;;;1.90;99.90;;;;;;5045409;28;20064;-65
2023/03/02 08:39:17;;;;;;;63.67;17.90;;;1.90;99.90;;;;;;5047349;28;20029;-66
2023/03/02 08:41:42;;;;;;;73.38;23.33;;;1.90;99.90;;;;;;5043831;28;20037;-66
2023/03/02 08:44:08;;;;;;;71.57;23.75;;;1.90;99.90;;;;;;5037823;28;20037;-65
2023/03/02 08:46:34;;;;;;;90.53;26.23;;;1.90;99.90;;;;;;5031711;28;20045;-65
2023/03/02 08:49:00;;;;;;;76.05;25.02;;;1.90;99.90;;;;;;5046104;28;20075;-65
2023/03/02 08:51:26;;;;;;;63.05;22.55;;;2.00;99.90;;;;;;5060083;28;20060;-65
2023/03/02 08:53:56;;;;;;;65.80;23.65;;;1.90;99.90;;;;;;5058320;28;20041;-65
2023/03/02 08:56:27;;;;;;;69.63;24.50;;;2.00;99.90;;;;;;5043263;28;20041;-65
2023/03/02 08:58:54;;;;;;;71.18;23.80;;;2.00;99.90;;;;;;5039441;28;20041;-65
2023/03/02 09:01:23;;;;;;;63.83;23.77;;;2.00;99.90;;;;;;5044509;28;20515;-65
2023/03/02 09:03:49;;;;;;;62.45;23.77;;;2.00;99.90;;;;;;5030339;28;20389;-65
2023/03/02 09:06:14;;;;;;;63.33;23.63;;;2.10;99.90;;;;;;5057440;28;20044;-65
2023/03/02 09:08:40;;;;;;;58.63;22.88;;;2.10;99.90;;;;;;5043402;28;20076;-65
2023/03/02 09:11:06;;;;;;;62.75;23.02;;;2.20;99.90;;;;;;5029389;28;20049;-65
2023/03/02 09:13:33;;;;;;;56.22;22.60;;;2.10;99.90;;;;;;5033791;28;20037;-65
2023/03/02 09:15:59;;;;;;;53.67;22.15;;;2.20;99.90;;;;;;5033837;28;20029;-65
2023/03/02 09:18:25;;;;;;;65.28;24.27;;;2.20;99.90;;;;;;5054081;28;20044;-66
2023/03/02 09:20:52;;;;;;;55.13;21.85;;;2.30;99.90;;;;;;5024228;28;20048;-65
2023/03/02 09:23:19;;;;;;;58.42;23.13;;;2.40;99.90;;;;;;5029073;28;20322;-65
2023/03/02 09:25:46;;;;;;;53.42;22.33;;;2.50;99.90;;;;;;5028732;28;20069;-65
2023/03/02 09:28:12;;;;;;;57.25;22.83;;;2.40;99.90;;;;;;5028925;28;20114;-66
2023/03/02 09:30:37;;;;;;;58.60;23.25;;;2.60;99.90;;;;;;5029155;28;20041;-65
2023/03/02 09:33:03;;;;;;;54.33;22.05;;;2.60;99.90;;;;;;5033162;28;20098;-65
2023/03/02 09:35:29;;;;;;;55.47;22.10;;;2.60;99.90;;;;;;5039946;28;20488;-65
2023/03/02 09:37:55;;;;;;;59.38;23.55;;;2.70;99.90;;;;;;5042783;28;20037;-65
2023/03/02 09:40:24;;;;;;;60.78;24.27;;;2.60;99.90;;;;;;5039781;28;20438;-65
2023/03/02 09:43:19;;;;;;;54.90;23.70;;;2.70;99.90;;;;;;5045728;28;20637;-65
2023/03/02 09:46:07;;;;;;;55.60;22.30;;;2.80;99.90;;;;;;5039647;28;20118;-65
2023/03/02 09:48:51;;;;;;;49.65;21.05;;;2.80;99.90;;;;;;5045375;28;20037;-64
2023/03/02 09:51:38;;;;;;;45.85;20.65;;;2.90;99.90;;;;;;5039682;28;20412;-65
2023/03/02 09:54:12;;;;;;;54.38;23.15;;;3.10;99.90;;;;;;5043920;28;20045;-65
2023/03/02 09:56:48;;;;;;;53.45;21.65;;;3.10;99.90;;;;;;5046542;28;20243;-65
2023/03/02 09:59:16;;;;;;;54.08;22.52;;;3.10;99.90;;;;;;5035623;28;20045;-65
2023/03/02 10:01:51;;;;;;;55.72;22.30;;;3.10;99.90;;;;;;5028391;28;20370;-65
2023/03/02 10:04:27;;;;;;;55.83;23.35;;;3.10;99.90;;;;;;5028696;28;20041;-65
2023/03/02 10:07:09;;;;;;;51.13;22.20;;;3.20;99.90;;;;;;5054117;28;20040;-65
2023/03/02 10:09:35;;;;;;;47.80;21.65;;;3.20;99.90;;;;;;5041314;28;20053;-65
2023/03/02 10:12:26;;;;;;;56.92;24.48;;;3.30;99.90;;;;;;5048364;28;20565;-66
2023/03/02 10:15:02;;;;;;;52.40;22.63;;;3.40;99.90;;;;;;5042481;28;20063;-66
2023/03/02 10:17:55;;;;;;;50.85;22.40;;;3.40;99.90;;;;;;5033776;28;20091;-65
2023/03/02 10:20:47;;;;;;;48.58;19.73;;;3.50;99.90;;;;;;5029287;28;20046;-66
2023/03/02 10:23:31;;;;;;;48.08;20.95;;;3.60;99.90;;;;;;5028091;28;20041;-66
2023/03/02 10:26:35;;;;;;;47.83;22.17;;;3.60;99.90;;;;;;5032659;28;20033;-65
2023/03/02 10:29:27;;;;;;;52.28;23.75;;;3.60;99.90;;;;;;5059379;28;20056;-66
2023/03/02 10:32:17;;;;;;;45.10;20.25;;;3.50;99.90;;;;;;5039077;28;20034;-65
2023/03/02 10:34:43;;;;;;;49.70;21.08;;;3.70;99.90;;;;;;5028655;28;20056;-66
2023/03/02 10:37:15;;;;;;;42.13;18.92;;;3.70;99.90;;;;;;5028486;28;20033;-66
2023/03/02 10:39:41;;;;;;;44.45;20.60;;;3.80;99.90;;;;;;5028436;28;20106;-66
2023/03/02 10:42:14;;;;;;;43.33;19.60;;;3.90;99.90;;;;;;5028920;28;20041;-66
2023/03/02 10:44:44;;;;;;;44.15;20.80;;;3.90;99.90;;;;;;5036834;28;20041;-65
2023/03/02 10:47:19;;;;;;;46.88;21.48;;;3.90;99.90;;;;;;5029244;28;20042;-66
2023/03/02 10:49:48;;;;;;;42.38;19.05;;;4.00;99.90;;;;;;5031832;28;20491;-66
2023/03/02 10:52:19;;;;;;;42.97;19.02;;;4.00;99.90;;;;;;5043837;28;20041;-66
2023/03/02 10:54:46;;;;;;;41.65;19.45;;;4.20;99.90;;;;;;5046824;28;20045;-65
2023/03/02 10:57:39;;;;;;;38.90;19.02;;;4.20;99.90;;;;;;5049698;28;20036;-66
2023/03/02 11:00:23;;;;;;;40.10;19.65;;;4.10;99.90;;;;;;5064423;28;20136;-66
2023/03/02 11:02:56;;;;;;;44.13;20.08;;;4.10;99.90;;;;;;5032033;28;20110;-65
2023/03/02 11:05:30;;;;;;;45.33;20.83;;;4.30;99.90;;;;;;5031608;28;20041;-66
2023/03/02 11:07:57;;;;;;;41.33;19.45;;;4.30;99.90;;;;;;5063898;28;20056;-65
2023/03/02 11:10:30;;;;;;;39.75;19.90;;;4.20;99.90;;;;;;5048758;28;20053;-66
2023/03/02 11:12:58;;;;;;;38.58;19.25;;;4.10;99.90;;;;;;5034183;28;20086;-65
2023/03/02 11:15:28;;;;;;;42.50;19.58;;;4.20;99.90;;;;;;5032611;28;20048;-65
2023/03/02 11:18:23;;;;;;;40.35;18.80;;;4.30;99.90;;;;;;5035524;28;20531;-65
2023/03/02 11:20:53;;;;;;;41.60;19.70;;;4.50;99.90;;;;;;5035684;28;20132;-65
2023/03/02 11:23:22;;;;;;;39.35;20.23;;;4.80;99.90;;;;;;5035124;28;20603;-66
2023/03/02 11:26:12;;;;;;;40.05;20.08;;;5.00;99.90;;;;;;5037582;28;20133;-66
2023/03/02 11:29:00;;;;;;;40.33;19.33;;;5.20;99.90;;;;;;5031265;28;20056;-65
2023/03/02 11:31:39;;;;;;;38.25;19.52;;;5.40;99.90;;;;;;5046897;28;20049;-65
2023/03/02 11:34:19;;;;;;;39.63;19.35;;;5.20;99.90;;;;;;5039597;28;20501;-65
2023/03/02 11:37:02;;;;;;;40.72;20.10;;;5.20;99.90;;;;;;5046389;28;20045;-65
2023/03/02 11:39:35;;;;;;;;;;;5.20;99.90;;;;;;5043271;28;20367;-65
2023/03/02 11:42:01;;;;;;;38.20;19.05;;;5.20;99.90;;;;;;5047882;28;19920;-66
2023/03/02 11:44:28;;;;;;;39.20;19.83;;;5.30;99.90;;;;;;5051353;28;20049;-66
2023/03/02 11:47:00;;;;;;;37.10;17.23;;;5.50;99.90;;;;;;5036036;28;20034;-66
2023/03/02 11:49:42;;;;;;;42.33;20.63;;;5.50;99.90;;;;;;5031640;28;20061;-66
2023/03/02 11:52:19;;;;;;;39.55;18.73;;;5.60;99.90;;;;;;5050302;28;20029;-65
2023/03/02 11:54:50;;;;;;;38.75;19.33;;;5.60;99.90;;;;;;5049672;28;20045;-66
2023/03/02 11:57:26;;;;;;;39.10;19.70;;;5.70;99.90;;;;;;5049945;28;20044;-65
2023/03/02 11:59:53;;;;;;;41.83;20.95;;;5.80;99.90;;;;;;5055858;28;20037;-65
2023/03/02 12:02:20;;;;;;;39.55;21.65;;;5.90;99.90;;;;;;5047094;28;20119;-65
2023/03/02 12:04:46;;;;;;;38.55;20.08;;;6.00;99.90;;;;;;5041200;28;20497;-65
2023/03/02 12:07:24;;;;;;;39.40;19.63;;;6.00;99.90;;;;;;5047199;28;20079;-66
2023/03/02 12:10:27;;;;;;;39.92;20.35;;;6.10;99.90;;;;;;5045631;28;20495;-66
2023/03/02 12:13:11;;;;;;;39.58;20.88;;;6.20;99.90;;;;;;5038987;28;20186;-66
2023/03/02 12:15:44;;;;;;;38.47;20.25;;;6.20;99.90;;;;;;5041535;28;20044;-66
2023/03/02 12:18:22;;;;;;;42.35;21.48;;;6.20;99.90;;;;;;5036000;28;20068;-65
2023/03/02 12:21:00;;;;;;;37.75;18.83;;;6.20;99.90;;;;;;5030826;28;20053;-65
2023/03/02 12:23:26;;;;;;;38.22;20.40;;;6.10;99.90;;;;;;5046477;28;20078;-66
2023/03/02 12:26:20;;;;;;;35.25;16.13;;;6.20;99.90;;;;;;5046304;28;20041;-66
2023/03/02 12:29:03;;;;;;;41.63;21.50;;;6.00;99.90;;;;;;5031420;28;20091;-66
2023/03/02 12:31:49;;;;;;;42.00;20.85;;;5.90;99.90;;;;;;5043620;28;20041;-66
2023/03/02 12:34:39;;;;;;;36.47;19.55;;;5.80;99.90;;;;;;5030735;28;20045;-66
2023/03/02 12:37:17;;;;;;;40.33;20.70;;;5.90;99.90;;;;;;5037184;28;20120;-66
2023/03/02 12:40:01;;;;;;;39.78;20.20;;;5.90;99.90;;;;;;5031351;28;20424;-65
2023/03/02 12:42:53;;;;;;;37.08;19.70;;;5.80;99.90;;;;;;5034437;28;20046;-65
2023/03/02 12:45:24;;;;;;;38.55;20.73;;;5.80;99.90;;;;;;5043477;28;20049;-65
2023/03/02 12:48:00;;;;;;;38.10;20.10;;;5.80;99.90;;;;;;5041089;28;20125;-66