Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:21;;;;;;;13.85;4.32;;;;;;;;;;5075053;28;20028;-76
2022/10/26 00:02:48;;;;;;;8.45;3.65;;;;;;;;;;5074877;28;20036;-76
2022/10/26 00:05:14;;;;;;;16.40;4.03;;;;;;;;;;5074944;28;20035;-76
2022/10/26 00:07:40;;;;;;;20.33;4.60;;;;;;;;;;5075040;28;20032;-76
2022/10/26 00:10:07;;;;;;;14.77;4.40;;;;;;;;;;5074646;28;20020;-76
2022/10/26 00:12:33;;;;;;;14.15;4.40;;;;;;;;;;5074865;28;20029;-77
2022/10/26 00:15:00;;;;;;;13.68;4.07;;;;;;;;;;5074461;28;20040;-76
2022/10/26 00:17:26;;;;;;;14.35;4.10;;;;;;;;;;5074377;28;20481;-76
2022/10/26 00:19:53;;;;;;;17.67;5.13;;;;;;;;;;5074881;28;20040;-76
2022/10/26 00:22:20;;;;;;;14.98;4.38;;;;;;;;;;5074530;28;20049;-76
2022/10/26 00:24:46;;;;;;;13.95;4.53;;;;;;;;;;5074517;28;20028;-77
2022/10/26 00:27:13;;;;;;;12.43;4.50;;;;;;;;;;5074415;28;20038;-76
2022/10/26 00:29:39;;;;;;;11.38;4.15;;;;;;;;;;5074415;28;20025;-76
2022/10/26 00:32:05;;;;;;;13.73;5.18;;;;;;;;;;5074632;28;20029;-76
2022/10/26 00:34:32;;;;;;;17.45;4.85;;;;;;;;;;5074346;28;20046;-76
2022/10/26 00:36:58;;;;;;;16.80;4.68;;;;;;;;;;5073396;28;20024;-76
2022/10/26 00:39:24;;;;;;;15.10;4.78;;;;;;;;;;5074061;28;20033;-76
2022/10/26 00:41:51;;;;;;;16.50;4.65;;;;;;;;;;5074149;28;20024;-76
2022/10/26 00:44:36;;;;;;;14.13;4.75;;;;;;;;;;5074233;28;20025;-76
2022/10/26 00:47:02;;;;;;;19.33;5.78;;;;;;;;;;5073881;28;20032;-76
2022/10/26 00:49:28;;;;;;;15.43;4.93;;;;;;;;;;5073878;28;20392;-76
2022/10/26 00:51:55;;;;;;;16.83;4.93;;;;;;;;;;5073509;28;20024;-76
2022/10/26 00:54:21;;;;;;;19.40;5.75;;;;;;;;;;5074053;28;20040;-76
2022/10/26 00:56:49;;;;;;;11.63;5.22;;;;;;;;;;5073875;28;20397;-76
2022/10/26 00:59:16;;;;;;;13.75;4.95;;;;;;;;;;5074458;28;20034;-76
2022/10/26 01:01:47;;;;;;;14.68;5.25;;;;;;;;;;5073739;28;20506;-76
2022/10/26 01:04:14;;;;;;;14.52;4.57;;;;;;;;;;5073633;28;20457;-76
2022/10/26 01:06:41;;;;;;;14.40;5.07;;;;;;;;;;5073375;28;20032;-76
2022/10/26 01:09:09;;;;;;;13.50;5.47;;;;;;;;;;5073713;28;20028;-76
2022/10/26 01:11:35;;;;;;;13.07;5.00;;;;;;;;;;5073492;28;20027;-76
2022/10/26 01:14:02;;;;;;;10.18;4.32;;;;;;;;;;5073313;28;20052;-76
2022/10/26 01:16:32;;;;;;;14.23;5.03;;;;;;;;;;5073755;28;20031;-76
2022/10/26 01:18:58;;;;;;;17.45;4.88;;;;;;;;;;5073156;28;20025;-77
2022/10/26 01:21:37;;;;;;;13.82;4.82;;;;;;;;;;5073193;28;20036;-76
2022/10/26 01:24:16;;;;;;;21.67;5.47;;;;;;;;;;5073455;28;20015;-76
2022/10/26 01:27:01;;;;;;;20.60;5.60;;;;;;;;;;5073143;28;20043;-76
2022/10/26 01:29:30;;;;;;;12.25;4.88;;;;;;;;;;5073477;28;20024;-76
2022/10/26 01:31:59;;;;;;;15.10;5.10;;;;;;;;;;5073268;28;20020;-76
2022/10/26 01:34:55;;;;;;;17.83;5.13;;;;;;;;;;5073251;28;20017;-76
2022/10/26 01:37:27;;;;;;;17.30;5.28;;;;;;;;;;5059210;28;20036;-76
2022/10/26 01:39:58;;;;;;;16.40;5.13;;;;;;;;;;5073086;28;20032;-76
2022/10/26 01:42:25;;;;;;;19.90;4.85;;;;;;;;;;5073103;28;20035;-77
2022/10/26 01:44:53;;;;;;;15.30;5.20;;;;;;;;;;5072660;28;20040;-76
2022/10/26 01:47:20;;;;;;;12.73;4.68;;;;;;;;;;5072154;28;20024;-76
2022/10/26 01:49:52;;;;;;;12.55;4.35;;;;;;;;;;5071194;28;20466;-76
2022/10/26 01:52:19;;;;;;;14.93;5.57;;;;;;;;;;5073173;28;20028;-76
2022/10/26 01:54:46;;;;;;;16.42;4.85;;;;;;;;;;5072951;28;20366;-76
2022/10/26 01:57:14;;;;;;;11.00;5.10;;;;;;;;;;5072928;28;20025;-76
2022/10/26 01:59:43;;;;;;;14.40;5.28;;;;;;;;;;5073123;28;20028;-76
2022/10/26 02:02:12;;;;;;;12.50;5.20;;;;;;;;;;5072607;28;20024;-76
2022/10/26 02:04:48;;;;;;;15.68;5.53;;;;;;;;;;5072253;28;20031;-76
2022/10/26 02:07:14;;;;;;;16.50;5.25;;;;;;;;;;5072597;28;20028;-76
2022/10/26 02:09:43;;;;;;;19.02;5.47;;;;;;;;;;5072593;28;20035;-76
2022/10/26 02:12:19;;;;;;;15.13;5.93;;;;;;;;;;5072817;28;20029;-76
2022/10/26 02:14:50;;;;;;;14.60;5.15;;;;;;;;;;5072538;28;20048;-76
2022/10/26 02:17:36;;;;;;;14.23;5.60;;;;;;;;;;5072498;28;20411;-76
2022/10/26 02:20:04;;;;;;;13.63;5.28;;;;;;;;;;5052461;28;20043;-76
2022/10/26 02:22:38;;;;;;;13.93;5.28;;;;;;;;;;5052441;28;20486;-76
2022/10/26 02:25:07;;;;;;;11.95;5.85;;;;;;;;;;5052224;28;20035;-77
2022/10/26 02:27:36;;;;;;;20.27;6.63;;;;;;;;;;5052453;28;20033;-76
2022/10/26 02:30:04;;;;;;;17.10;6.47;;;;;;;;;;5052249;28;20405;-76
2022/10/26 02:32:33;;;;;;;15.23;6.15;;;;;;;;;;5052497;28;20025;-76
2022/10/26 02:35:01;;;;;;;14.48;6.38;;;;;;;;;;5051946;28;20039;-76
2022/10/26 02:37:28;;;;;;;15.88;6.38;;;;;;;;;;5052346;28;20028;-76
2022/10/26 02:39:55;;;;;;;13.32;6.53;;;;;;;;;;5052349;28;20021;-76
2022/10/26 02:42:22;;;;;;;18.63;6.50;;;;;;;;;;5052801;28;20024;-76
2022/10/26 02:44:51;;;;;;;22.25;7.50;;;;;;;;;;5062093;28;20489;-76
2022/10/26 02:47:18;;;;;;;15.90;6.53;;;;;;;;;;5071937;28;20035;-76
2022/10/26 02:49:44;;;;;;;19.40;6.93;;;;;;;;;;5072178;28;20020;-76
2022/10/26 02:52:20;;;;;;;17.02;6.63;;;;;;;;;;5072548;28;20456;-76
2022/10/26 02:54:54;;;;;;;16.27;6.80;;;;;;;;;;5072266;28;20020;-76
2022/10/26 02:57:24;;;;;;;15.38;6.90;;;;;;;;;;5072376;28;20039;-77
2022/10/26 02:59:50;;;;;;;16.33;6.63;;;;;;;;;;5074860;28;20021;-76
2022/10/26 03:02:17;;;;;;;16.52;6.72;;;;;;;;;;5075777;28;20396;-76
2022/10/26 03:04:44;;;;;;;17.05;6.65;;;;;;;;;;5076070;28;20024;-76
2022/10/26 03:07:11;;;;;;;21.27;7.68;;;;;;;;;;5074684;28;20032;-76
2022/10/26 03:09:37;;;;;;;18.63;6.88;;;;;;;;;;5075956;28;20020;-76
2022/10/26 03:12:03;;;;;;;19.00;6.88;;;;;;;;;;5076245;28;20025;-76
2022/10/26 03:14:30;;;;;;;19.13;7.70;;;;;;;;;;5075686;28;20056;-76
2022/10/26 03:16:56;;;;;;;21.67;7.43;;;;;;;;;;5075155;28;20039;-76
2022/10/26 03:19:22;;;;;;;16.30;7.55;;;;;;;;;;5075525;28;20402;-76
2022/10/26 03:21:49;;;;;;;16.80;7.30;;;;;;;;;;5075587;28;20050;-76
2022/10/26 03:24:15;;;;;;;19.30;7.10;;;;;;;;;;5075660;28;20021;-76
2022/10/26 03:26:41;;;;;;;20.52;7.00;;;;;;;;;;5075810;28;20051;-77
2022/10/26 03:29:07;;;;;;;18.33;7.00;;;;;;;;;;5075509;28;20492;-76
2022/10/26 03:31:34;;;;;;;22.05;7.57;;;;;;;;;;5075349;28;20030;-76
2022/10/26 03:34:01;;;;;;;24.90;7.30;;;;;;;;;;5075508;28;20025;-76
2022/10/26 03:36:27;;;;;;;22.50;8.18;;;;;;;;;;5075317;28;20359;-76
2022/10/26 03:38:53;;;;;;;17.77;7.90;;;;;;;;;;5075527;28;20032;-76
2022/10/26 03:41:20;;;;;;;26.45;7.85;;;;;;;;;;5075487;28;20389;-76
2022/10/26 03:43:47;;;;;;;20.80;8.43;;;;;;;;;;5075147;28;20027;-77
2022/10/26 03:46:14;;;;;;;18.40;7.95;;;;;;;;;;5074872;28;20409;-77
2022/10/26 03:48:40;;;;;;;19.27;7.70;;;;;;;;;;5075570;28;20025;-77
2022/10/26 03:51:06;;;;;;;21.67;7.60;;;;;;;;;;5075035;28;20024;-76
2022/10/26 03:53:33;;;;;;;21.10;8.13;;;;;;;;;;5075074;28;20028;-77
2022/10/26 03:55:59;;;;;;;22.88;8.57;;;;;;;;;;5075454;28;20026;-76
2022/10/26 03:58:25;;;;;;;20.98;8.40;;;;;;;;;;5075306;28;20025;-76
2022/10/26 04:00:52;;;;;;;20.95;8.52;;;;;;;;;;5074973;28;20024;-76
2022/10/26 04:03:18;;;;;;;20.83;8.70;;;;;;;;;;5075403;28;20016;-76
2022/10/26 04:05:44;;;;;;;17.98;7.90;;;;;;;;;;5074902;28;20039;-76
2022/10/26 04:08:11;;;;;;;20.20;8.52;;;;;;;;;;5074745;28;20028;-76
2022/10/26 04:10:37;;;;;;;20.83;9.15;;;;;;;;;;5074270;28;20023;-76
2022/10/26 04:13:03;;;;;;;24.02;8.27;;;;;;;;;;5074683;28;20032;-77
2022/10/26 04:15:30;;;;;;;22.63;8.88;;;;;;;;;;5074663;28;20046;-76
2022/10/26 04:17:57;;;;;;;20.90;9.10;;;;;;;;;;5073471;28;20496;-76
2022/10/26 04:20:23;;;;;;;24.08;8.68;;;;;;;;;;5074830;28;20039;-76
2022/10/26 04:22:56;;;;;;;22.58;8.40;;;;;;;;;;5074583;28;20024;-76
2022/10/26 04:25:22;;;;;;;19.75;8.73;;;;;;;;;;5074711;28;20105;-76
2022/10/26 04:27:49;;;;;;;21.30;9.10;;;;;;;;;;5073124;28;20074;-76
2022/10/26 04:30:15;;;;;;;23.05;9.38;;;;;;;;;;5074307;28;20024;-76
2022/10/26 04:32:41;;;;;;;21.27;9.50;;;;;;;;;;5073787;28;20035;-76
2022/10/26 04:35:08;;;;;;;25.27;9.68;;;;;;;;;;5074337;28;20404;-76
2022/10/26 04:37:34;;;;;;;20.85;9.18;;;;;;;;;;5074223;28;20485;-76
2022/10/26 04:40:00;;;;;;;24.13;8.65;;;;;;;;;;5074680;28;20027;-76
2022/10/26 04:42:27;;;;;;;19.38;8.60;;;;;;;;;;5074027;28;20489;-76
2022/10/26 04:44:53;;;;;;;24.63;9.20;;;;;;;;;;5074110;28;20027;-76
2022/10/26 04:47:19;;;;;;;24.40;8.90;;;;;;;;;;5072917;28;20028;-76
2022/10/26 04:49:46;;;;;;;19.15;8.73;;;;;;;;;;5074384;28;20027;-76
2022/10/26 04:52:12;;;;;;;21.83;9.73;;;;;;;;;;5072921;28;20470;-76
2022/10/26 04:54:38;;;;;;;21.80;9.07;;;;;;;;;;5074079;28;20020;-76
2022/10/26 04:57:05;;;;;;;23.88;9.23;;;;;;;;;;5073753;28;20013;-76
2022/10/26 04:59:31;;;;;;;20.15;8.90;;;;;;;;;;5073590;28;20029;-76
2022/10/26 05:01:57;;;;;;;25.20;9.95;;;;;;;;;;5073832;28;20028;-76
2022/10/26 05:04:24;;;;;;;21.58;9.02;;;;;;;;;;5074008;28;20512;-76
2022/10/26 05:06:52;;;;;;;21.38;8.90;;;;;;;;;;5073720;28;20037;-76
2022/10/26 05:09:19;;;;;;;22.65;8.70;;;;;;;;;;5073922;28;20388;-76
2022/10/26 05:11:45;;;;;;;27.52;8.65;;;;;;;;;;5074192;28;20024;-76
2022/10/26 05:14:12;;;;;;;22.77;8.82;;;;;;;;;;5072967;28;20040;-76
2022/10/26 05:16:38;;;;;;;19.70;8.93;;;;;;;;;;5073492;28;20029;-76
2022/10/26 05:19:04;;;;;;;18.88;8.82;;;;;;;;;;5073140;28;20039;-76
2022/10/26 05:21:31;;;;;;;15.82;8.50;;;;;;;;;;5072965;28;20450;-76
2022/10/26 05:23:57;;;;;;;21.35;9.00;;;;;;;;;;5072636;28;20031;-76
2022/10/26 05:26:24;;;;;;;19.35;9.20;;;;;;;;;;5073177;28;20516;-76
2022/10/26 05:28:51;;;;;;;21.92;9.30;;;;;;;;;;5071884;28;20028;-76
2022/10/26 05:31:17;;;;;;;17.75;8.18;;;;;;;;;;5073263;28;20028;-76
2022/10/26 05:33:44;;;;;;;23.25;8.45;;;;;;;;;;5073382;28;20031;-76
2022/10/26 05:36:10;;;;;;;18.60;8.23;;;;;;;;;;5073194;28;20029;-76
2022/10/26 05:38:36;;;;;;;24.92;8.70;;;;;;;;;;5073309;28;20029;-77
2022/10/26 05:41:03;;;;;;;18.63;8.48;;;;;;;;;;5073067;28;20043;-76
2022/10/26 05:43:29;;;;;;;21.17;8.50;;;;;;;;;;5072736;28;20021;-77
2022/10/26 05:45:55;;;;;;;19.23;8.82;;;;;;;;;;5072921;28;20409;-76
2022/10/26 05:48:22;;;;;;;24.10;9.63;;;;;;;;;;5073078;28;20515;-77
2022/10/26 05:50:48;;;;;;;25.65;9.60;;;;;;;;;;5072874;28;20482;-76
2022/10/26 05:53:15;;;;;;;18.92;9.77;;;;;;;;;;5072791;28;20024;-76
2022/10/26 05:55:41;;;;;;;22.30;9.32;;;;;;;;;;5072811;28;20024;-76
2022/10/26 05:58:11;;;;;;;25.20;9.18;;;;;;;;;;5072716;28;20027;-76
2022/10/26 06:00:43;;;;;;;29.23;10.70;;;;;;;;;;5072968;28;20046;-76
2022/10/26 06:03:16;;;;;;;18.77;9.85;;;;;;;;;;5072685;28;20358;-76
2022/10/26 06:05:56;;;;;;;20.40;9.63;;;;;;;;;;5072572;28;20039;-76
2022/10/26 06:08:24;;;;;;;21.15;9.70;;;;;;;;;;5062066;28;20036;-77
2022/10/26 06:10:50;;;;;;;19.70;9.60;;;;;;;;;;5066141;28;20089;-76
2022/10/26 06:13:17;;;;;;;18.38;8.60;;;;;;;;;;5072096;28;20036;-76
2022/10/26 06:15:49;;;;;;;18.80;9.07;;;;;;;;;;5063939;28;20709;-76
2022/10/26 06:18:18;;;;;;;20.73;10.43;;;;;;;;;;5070851;28;20077;-76
2022/10/26 06:20:44;;;;;;;26.05;10.10;;;;;;;;;;5069980;28;20028;-76
2022/10/26 06:23:20;;;;;;;22.08;9.70;;;;;;;;;;5070268;28;20025;-75
2022/10/26 06:26:19;;;;;;;24.60;9.13;;;;;;;;;;5067022;28;20040;-76
2022/10/26 06:28:45;;;;;;;21.27;9.65;;;;;;;;;;5044112;28;20051;-76
2022/10/26 06:31:13;;;;;;;21.88;8.93;;;;;;;;;;5047749;28;20020;-76
2022/10/26 06:33:39;;;;;;;22.05;8.05;;;;;;;;;;5046992;28;20031;-76
2022/10/26 06:36:17;;;;;;;19.48;8.52;;;;;;;;;;5048145;28;20590;-76
2022/10/26 06:38:44;;;;;;;25.20;9.93;;;;;;;;;;5048362;28;20217;-76
2022/10/26 06:41:15;;;;;;;20.70;8.93;;;;;;;;;;5045308;28;20043;-76
2022/10/26 06:43:41;;;;;;;17.05;8.00;;;;;;;;;;5046997;28;20476;-75
2022/10/26 06:46:13;;;;;;;22.08;8.68;;;;;;;;;;5042217;28;20200;-76
2022/10/26 06:48:58;;;;;;;23.27;9.30;;;;;;;;;;5042924;28;20029;-76
2022/10/26 06:51:25;;;;;;;16.40;7.82;;;;;;;;;;5047278;28;20029;-75
2022/10/26 06:53:56;;;;;;;17.35;6.65;;;;;;;;;;5047392;28;20033;-76
2022/10/26 06:56:23;;;;;;;43.40;23.38;;;;;;;;;;5047759;28;20528;-77
2022/10/26 06:58:51;;;;;;;21.38;7.05;;;;;;;;;;5047034;28;20044;-76
2022/10/26 07:01:18;;;;;;;18.92;7.38;;;;;;;;;;5046618;28;20386;-76
2022/10/26 07:03:44;;;;;;;14.77;6.75;;;;;;;;;;5037994;28;20043;-75
2022/10/26 07:06:11;;;;;;;10.95;5.78;;;;;;;;;;5070108;28;20028;-76
2022/10/26 07:08:37;;;;;;;23.42;6.35;;;;;;;;;;5069638;28;20497;-76
2022/10/26 07:11:04;;;;;;;12.52;6.82;;;;;;;;;;5069613;28;20025;-76
2022/10/26 07:13:30;;;;;;;14.95;5.97;;;;;;;;;;5063988;28;20081;-76
2022/10/26 07:15:57;;;;;;;18.38;6.38;;;;;;;;;;5060333;28;20043;-76
2022/10/26 07:18:23;;;;;;;20.20;6.05;;;;;;;;;;5067086;28;20033;-76
2022/10/26 07:20:49;;;;;;;15.48;6.63;;;;;;;;;;5069727;28;20025;-76
2022/10/26 07:23:16;;;;;;;18.17;6.15;;;;;;;;;;5069635;28;20044;-76
2022/10/26 07:25:42;;;;;;;23.83;6.85;;;;;;;;;;5069477;28;20473;-76
2022/10/26 07:28:09;;;;;;;13.82;4.88;;;;;;;;;;5069903;28;20033;-76
2022/10/26 07:30:36;;;;;;;12.40;4.82;;;;;;;;;;5071339;28;20133;-76
2022/10/26 07:33:07;;;;;;;14.55;5.00;;;;;;;;;;5089904;28;20020;-76
2022/10/26 07:35:33;;;;;;;12.02;4.72;;;;;;;;;;5082511;28;20417;-76
2022/10/26 07:38:00;;;;;;;12.50;4.53;;;;;;;;;;5069213;28;20033;-76
2022/10/26 07:40:26;;;;;;;16.00;4.78;;;;;;;;;;5063945;28;20031;-76
2022/10/26 07:42:56;;;;;;;19.25;4.72;;;;;;;;;;5069086;28;20515;-76
2022/10/26 07:45:22;;;;;;;20.27;4.78;;;;;;;;;;5069474;28;20045;-77
2022/10/26 07:47:49;;;;;;;17.08;4.45;;;;;;;;;;5059129;28;20036;-75
2022/10/26 07:50:16;;;;;;;27.58;4.65;;;;;;;;;;5059329;28;20035;-73
2022/10/26 07:52:42;;;;;;;11.32;4.07;;;;;;;;;;5074560;28;20024;-75
2022/10/26 07:55:09;;;;;;;14.60;3.75;;;;;;;;;;5059684;28;20033;-74
2022/10/26 07:57:36;;;;;;;14.27;3.72;;;;;;;;;;5052789;28;20029;-75
2022/10/26 08:00:03;;;;;;;21.60;4.20;;;;;;;;;;5053030;28;20027;-74
2022/10/26 08:02:30;;;;;;;20.50;4.22;;;;;;;;;;5051739;28;20051;-76
2022/10/26 08:04:56;;;;;;;10.40;4.18;;;;;;;;;;5053123;28;20035;-76
2022/10/26 08:07:24;;;;;;;13.05;3.97;;;;;;;;;;5052468;28;20140;-76
2022/10/26 08:09:51;;;;;;;14.48;4.60;;;;;;;;;;5052572;28;20028;-76
2022/10/26 08:12:18;;;;;;;14.05;4.15;;;;;;;;;;5052604;28;20039;-75
2022/10/26 08:14:44;;;;;;;18.08;4.40;;;;;;;;;;5052585;28;20052;-76
2022/10/26 08:17:10;;;;;;;22.45;4.80;;;;;;;;;;5052997;28;20031;-75
2022/10/26 08:19:37;;;;;;;19.92;4.60;;;;;;;;;;5072067;28;20020;-76
2022/10/26 08:22:03;;;;;;;16.52;4.80;;;;;;;;;;5072180;28;20020;-76
2022/10/26 08:24:29;;;;;;;13.45;4.43;;;;;;;;;;5072755;28;20028;-75
2022/10/26 08:26:56;;;;;;;19.45;6.38;;;;;;;;;;5072571;28;20035;-75
2022/10/26 08:29:22;;;;;;;17.25;5.70;;;;;;;;;;5072332;28;20026;-76
2022/10/26 08:31:49;;;;;;;20.92;5.25;;;;;;;;;;5072443;28;20025;-75
2022/10/26 08:34:15;;;;;;;17.65;4.97;;;;;;;;;;5064288;28;20020;-75
2022/10/26 08:36:42;;;;;;;17.23;5.15;;;;;;;;;;5069901;28;20027;-75
2022/10/26 08:39:08;;;;;;;18.15;4.63;;;;;;;;;;5072305;28;20477;-76
2022/10/26 08:41:39;;;;;;;17.70;4.70;;;;;;;;;;5072268;28;20037;-75
2022/10/26 08:44:17;;;;;;;14.40;5.32;;;;;;;;;;5059591;28;20025;-76
2022/10/26 08:46:46;;;;;;;20.88;5.50;;;;;;;;;;5070255;28;20024;-75
2022/10/26 08:49:24;;;;;;;15.57;4.70;;;;;;;;;;5071584;28;20017;-76
2022/10/26 08:51:52;;;;;;;12.40;4.68;;;;;;;;;;5071475;28;20036;-76
2022/10/26 08:54:22;;;;;;;13.50;4.38;;;;;;;;;;5071330;28;20035;-76
2022/10/26 08:56:51;;;;;;;14.20;4.27;;;;;;;;;;5069917;28;20020;-75
2022/10/26 08:59:25;;;;;;;21.00;4.47;;;;;;;;;;5061966;28;20031;-75
2022/10/26 09:01:52;;;;;;;18.10;5.32;;;;;;;;;;5060880;28;20034;-75
2022/10/26 09:04:21;;;;;;;11.80;4.20;;;;;;;;;;5070025;28;20049;-76
2022/10/26 09:06:53;;;;;;;16.67;4.40;;;;;;;;;;5062950;28;20058;-75
2022/10/26 09:09:40;;;;;;;11.10;4.32;;;;;;;;;;5060768;28;20020;-76
2022/10/26 09:12:25;;;;;;;13.48;4.50;;;;;;;;;;5046082;28;20041;-74
2022/10/26 09:15:10;;;;;;;14.52;4.50;;;;;;;;;;5043779;28;20048;-73
2022/10/26 09:17:55;;;;;;;14.40;4.78;;;;;;;;;;5046801;28;20048;-74
2022/10/26 09:20:32;;;;;;;11.82;4.30;;;;;;;;;;5032036;28;20025;-74
2022/10/26 09:23:08;;;;;;;19.33;4.30;;;;;;;;;;5043947;28;20497;-73
2022/10/26 09:25:38;;;;;;;15.35;4.82;;;;;;;;;;5027960;28;20039;-74
2022/10/26 09:28:07;;;;;;;12.70;4.40;;;;;;;;;;5028809;28;20587;-74
2022/10/26 09:30:34;;;;;;;18.20;4.45;;;;;;;;;;5048871;28;20040;-74
2022/10/26 09:33:03;;;;;;;14.88;4.32;;;;;;;;;;5048748;28;20032;-74
2022/10/26 09:35:49;;;;;;;16.25;4.72;;;;;;;;;;5048118;28;20040;-74
2022/10/26 09:38:20;;;;;;;17.52;4.35;;;;;;;;;;5048678;28;20029;-74
2022/10/26 09:40:51;;;;;;;14.38;4.25;;;;;;;;;;5048452;28;20021;-74
2022/10/26 09:43:20;;;;;;;15.65;4.15;;;;;;;;;;5048483;28;20045;-74
2022/10/26 09:45:52;;;;;;;19.85;4.57;;;;;;;;;;5048377;28;20037;-74
2022/10/26 09:48:19;;;;;;;20.25;4.57;;;;;;;;;;5050707;28;20066;-74
2022/10/26 09:50:48;;;;;;;16.65;4.53;;;;;;;;;;5069131;28;20032;-75
2022/10/26 09:53:14;;;;;;;17.33;5.40;;;;;;;;;;5070406;28;20505;-74
2022/10/26 09:55:50;;;;;;;14.75;4.32;;;;;;;;;;5070148;28;20400;-74
2022/10/26 09:58:23;;;;;;;14.57;4.28;;;;;;;;;;5069876;28;20029;-74
2022/10/26 10:00:50;;;;;;;16.92;4.13;;;;;;;;;;5070549;28;20029;-74
2022/10/26 10:03:18;;;;;;;23.55;4.82;;;;;;;;;;5069192;28;20035;-74
2022/10/26 10:05:44;;;;;;;19.50;4.47;;;;;;;;;;5070735;28;20043;-74
2022/10/26 10:08:11;;;;;;;22.73;4.80;;;;;;;;;;5070031;28;20219;-74
2022/10/26 10:10:37;;;;;;;18.33;4.07;;;;;;;;;;5070651;28;20392;-74
2022/10/26 10:13:15;;;;;;;18.83;4.30;;;;;;;;;;5070299;28;20039;-74
2022/10/26 10:15:50;;;;;;;20.20;4.45;;;;;;;;;;5068143;28;20044;-74
2022/10/26 10:18:21;;;;;;;12.43;4.28;;;;;;;;;;5068545;28;20491;-74
2022/10/26 10:20:47;;;;;;;;;;;;;;;;;;5071218;28;20016;-74
2022/10/26 10:23:23;;;;;;;19.25;4.32;;;;;;;;;;5070919;28;19908;-74
2022/10/26 10:25:57;;;;;;;23.15;4.97;;;;;;;;;;5070912;28;20039;-74
2022/10/26 10:28:27;;;;;;;16.27;4.47;;;;;;;;;;5070876;28;20031;-74
2022/10/26 10:30:58;;;;;;;17.17;4.30;;;;;;;;;;5070883;28;20036;-74
2022/10/26 10:33:37;;;;;;;19.15;4.55;;;;;;;;;;5070304;28;20029;-75
2022/10/26 10:36:05;;;;;;;17.70;4.32;;;;;;;;;;5068517;28;20459;-74
2022/10/26 10:38:36;;;;;;;17.52;5.22;;;;;;;;;;5071031;28;20400;-74
2022/10/26 10:41:03;;;;;;;12.05;4.13;;;;;;;;;;5070990;28;20017;-74
2022/10/26 10:43:30;;;;;;;15.60;5.10;;;;;;;;;;5071248;28;20030;-74
2022/10/26 10:45:58;;;;;;;14.50;4.68;;;;;;;;;;5070691;28;20035;-74
2022/10/26 10:48:25;;;;;;;18.23;5.35;;;;;;;;;;5070043;28;20029;-74
2022/10/26 10:50:52;;;;;;;22.83;4.50;;;;;;;;;;5071003;28;20842;-74
2022/10/26 10:53:24;;;;;;;19.52;4.05;;;;;;;;;;5070790;28;20013;-74
2022/10/26 10:55:59;;;;;;;23.05;5.13;;;;;;;;;;5071078;28;20031;-74
2022/10/26 10:58:30;;;;;;;16.15;4.10;;;;;;;;;;5070870;28;20492;-74
2022/10/26 11:00:56;;;;;;;;;;;;;;;;;;5070800;28;20485;-73
2022/10/26 11:03:22;;;;;;;14.50;4.65;;;;;;;;;;5070874;28;20281;-73
2022/10/26 11:05:59;;;;;;;20.98;4.63;;;;;;;;;;5071038;28;20027;-75
2022/10/26 11:08:32;;;;;;;15.30;3.88;;;;;;;;;;5070824;28;20032;-74
2022/10/26 11:11:04;;;;;;;18.92;4.40;;;;;;;;;;5070825;28;20016;-74
2022/10/26 11:13:45;;;;;;;16.75;4.22;;;;;;;;;;5070358;28;20089;-74
2022/10/26 11:16:12;;;;;;;;;;;;;;;;;;5069857;28;20029;-74
2022/10/26 11:18:45;;;;;;;15.20;4.47;;;;;;;;;;5069457;28;19908;-74
2022/10/26 11:21:22;;;;;;;18.55;4.28;;;;;;;;;;5073813;28;20020;-74
2022/10/26 11:23:57;;;;;;;17.80;4.13;;;;;;;;;;5074372;28;20519;-74
2022/10/26 11:26:32;;;;;;;18.98;4.70;;;;;;;;;;5073175;28;20090;-74
2022/10/26 11:29:04;;;;;;;23.65;5.20;;;;;;;;;;5074297;28;20016;-74
2022/10/26 11:31:32;;;;;;;12.98;4.32;;;;;;;;;;5073958;28;20020;-74
2022/10/26 11:34:05;;;;;;;16.70;4.72;;;;;;;;;;5074229;28;20039;-74
2022/10/26 11:36:32;;;;;;;12.70;4.20;;;;;;;;;;5074615;28;20037;-74
2022/10/26 11:39:09;;;;;;;18.50;4.97;;;;;;;;;;5074133;28;20435;-75
2022/10/26 11:41:42;;;;;;;12.50;4.38;;;;;;;;;;5074245;28;20024;-74
2022/10/26 11:44:09;;;;;;;15.63;4.38;;;;;;;;;;5073467;28;20024;-74
2022/10/26 11:46:38;;;;;;;16.17;4.15;;;;;;;;;;5069119;28;20031;-74
2022/10/26 11:49:13;;;;;;;14.80;4.10;;;;;;;;;;5071741;28;20027;-74
2022/10/26 11:51:49;;;;;;;21.55;4.57;;;;;;;;;;5073588;28;20054;-74
2022/10/26 11:54:18;;;;;;;19.42;4.70;;;;;;;;;;5073087;28;20017;-74
2022/10/26 11:56:47;;;;;;;21.40;4.28;;;;;;;;;;5072244;28;20557;-74
2022/10/26 11:59:20;;;;;;;25.80;5.07;;;;;;;;;;5073314;28;20016;-75
2022/10/26 12:01:50;;;;;;;19.50;4.78;;;;;;;;;;5072957;28;20039;-74
2022/10/26 12:04:18;;;;;;;17.38;4.68;;;;;;;;;;5072618;28;20034;-74
2022/10/26 12:06:45;;;;;;;19.90;4.72;;;;;;;;;;5073201;28;20045;-75
2022/10/26 12:09:23;;;;;;;16.15;4.43;;;;;;;;;;5073509;28;20089;-74
2022/10/26 12:11:57;;;;;;;12.70;4.00;;;;;;;;;;5073177;28;20020;-74
2022/10/26 12:14:26;;;;;;;21.08;4.50;;;;;;;;;;5072522;28;20052;-74
2022/10/26 12:16:52;;;;;;;17.27;4.25;;;;;;;;;;5072728;28;20036;-74
2022/10/26 12:19:31;;;;;;;24.27;4.88;;;;;;;;;;5073245;28;20025;-74
2022/10/26 12:21:57;;;;;;;22.45;4.18;;;;;;;;;;5073011;28;20020;-75
2022/10/26 12:24:25;;;;;;;16.08;4.15;;;;;;;;;;5073037;28;20059;-74
2022/10/26 12:26:58;;;;;;;18.02;4.55;;;;;;;;;;5072734;28;20039;-74
2022/10/26 12:29:28;;;;;;;22.02;4.43;;;;;;;;;;5072426;28;20022;-75
2022/10/26 12:31:54;;;;;;;24.83;5.38;;;;;;;;;;5071014;28;20031;-74
2022/10/26 12:34:43;;;;;;;20.10;4.65;;;;;;;;;;5071171;28;20044;-74
2022/10/26 12:37:20;;;;;;;16.67;4.10;;;;;;;;;;5072839;28;20020;-74
2022/10/26 12:39:47;;;;;;;13.55;4.05;;;;;;;;;;5072846;28;20024;-75
2022/10/26 12:42:16;;;;;;;18.17;4.15;;;;;;;;;;5071961;28;20027;-75
2022/10/26 12:44:44;;;;;;;15.20;4.10;;;;;;;;;;5072707;28;20028;-76
2022/10/26 12:47:31;;;;;;;20.40;3.72;;;;;;;;;;5072484;28;20046;-75
2022/10/26 12:50:01;;;;;;;19.40;4.20;;;;;;;;;;5069897;28;20036;-75
2022/10/26 12:52:39;;;;;;;18.52;4.20;;;;;;;;;;5069985;28;20058;-75
2022/10/26 12:55:11;;;;;;;16.48;4.15;;;;;;;;;;5069987;28;20040;-74
2022/10/26 12:57:50;;;;;;;17.67;3.88;;;;;;;;;;5069388;28;20024;-75
2022/10/26 13:00:17;;;;;;;20.17;4.53;;;;;;;;;;5068721;28;20043;-75
2022/10/26 13:02:44;;;;;;;15.60;3.63;;;;;;;;;;5069622;28;20032;-74
2022/10/26 13:05:19;;;;;;;16.23;4.05;;;;;;;;;;5070129;28;20031;-75
2022/10/26 13:07:46;;;;;;;15.98;4.30;;;;;;;;;;5069474;28;20051;-75
2022/10/26 13:10:12;;;;;;;27.52;4.80;;;;;;;;;;5069318;28;20029;-75
2022/10/26 13:12:46;;;;;;;15.00;3.50;;;;;;;;;;5069354;28;20021;-75
2022/10/26 13:15:20;;;;;;;15.50;3.63;;;;;;;;;;5069540;28;20479;-74
2022/10/26 13:18:01;;;;;;;17.80;4.57;;;;;;;;;;5069346;28;20052;-75
2022/10/26 13:20:29;;;;;;;16.80;4.32;;;;;;;;;;5069484;28;20521;-74
2022/10/26 13:22:55;;;;;;;16.50;3.97;;;;;;;;;;5069089;28;20027;-74
2022/10/26 13:25:25;;;;;;;17.58;4.32;;;;;;;;;;5068965;28;20024;-75
2022/10/26 13:27:57;;;;;;;21.42;4.55;;;;;;;;;;5071383;28;20032;-74
2022/10/26 13:30:32;;;;;;;18.80;5.03;;;;;;;;;;5071610;28;20441;-74
2022/10/26 13:33:00;;;;;;;23.15;4.35;;;;;;;;;;5071236;28;20393;-74
2022/10/26 13:35:27;;;;;;;17.08;4.03;;;;;;;;;;5070123;28;20035;-74
2022/10/26 13:37:54;;;;;;;15.95;3.90;;;;;;;;;;5071477;28;20036;-74
2022/10/26 13:40:24;;;;;;;25.27;4.57;;;;;;;;;;5071039;28;20033;-74
2022/10/26 13:42:51;;;;;;;20.42;4.57;;;;;;;;;;5070973;28;20098;-74
2022/10/26 13:45:22;;;;;;;19.67;4.22;;;;;;;;;;5070946;28;20485;-74
2022/10/26 13:47:51;;;;;;;19.63;4.13;;;;;;;;;;5071292;28;20089;-74
2022/10/26 13:50:25;;;;;;;14.77;4.40;;;;;;;;;;5071022;28;20032;-74
2022/10/26 13:52:55;;;;;;;23.85;4.47;;;;;;;;;;5069726;28;20016;-74
2022/10/26 13:55:26;;;;;;;19.08;4.55;;;;;;;;;;5070905;28;20420;-74
2022/10/26 13:57:56;;;;;;;22.15;5.15;;;;;;;;;;5071312;28;20032;-74
2022/10/26 14:00:23;;;;;;;18.60;4.20;;;;;;;;;;5069866;28;20509;-74
2022/10/26 14:02:49;;;;;;;14.70;4.15;;;;;;;;;;5070594;28;20478;-74
2022/10/26 14:05:17;;;;;;;21.15;4.10;;;;;;;;;;5071320;28;20024;-74
2022/10/26 14:07:51;;;;;;;19.92;4.75;;;;;;;;;;5070785;28;20098;-74
2022/10/26 14:10:37;;;;;;;18.70;4.72;;;;;;;;;;5070454;28;20381;-75
2022/10/26 14:13:13;;;;;;;19.58;4.45;;;;;;;;;;5070582;28;20039;-74
2022/10/26 14:15:42;;;;;;;20.23;4.90;;;;;;;;;;5070734;28;20485;-74
2022/10/26 14:18:14;;;;;;;17.35;4.30;;;;;;;;;;5070307;28;20028;-74
2022/10/26 14:20:46;;;;;;;15.40;3.95;;;;;;;;;;5070791;28;20024;-74
2022/10/26 14:23:26;;;;;;;14.93;4.03;;;;;;;;;;5070645;28;20028;-74
2022/10/26 14:25:53;;;;;;;18.02;4.45;;;;;;;;;;5070782;28;20025;-74
2022/10/26 14:28:30;;;;;;;13.32;4.07;;;;;;;;;;5070564;28;20095;-74
2022/10/26 14:31:20;;;;;;;17.30;4.22;;;;;;;;;;5070578;28;20021;-72
2022/10/26 14:33:46;;;;;;;20.75;4.60;;;;;;;;;;5070037;28;20025;-74
2022/10/26 14:36:14;;;;;;;14.57;4.43;;;;;;;;;;5071006;28;20037;-74
2022/10/26 14:38:46;;;;;;;20.20;4.68;;;;;;;;;;5070525;28;20036;-74
2022/10/26 14:41:15;;;;;;;17.65;3.85;;;;;;;;;;5071177;28;20031;-74
2022/10/26 14:43:42;;;;;;;22.85;4.47;;;;;;;;;;5069815;28;20035;-74